"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-10-22 10:18:00",9.2,5.6,0.0,0.6,77,1036.2,1,2,"",78
"2018-10-22 10:19:00",9.3,5.5,0.0,0.6,58,1036.3,0,1,"",77
"2018-10-22 10:20:00",9.3,5.5,0.0,0.6,62,1036.3,0,2,"",77
"2018-10-22 10:21:00",9.3,5.5,0.0,0.6,60,1036.3,2,5,8.2,77
"2018-10-22 10:22:00",9.3,5.7,0.0,0.0,54,1036.4,2,4,8.6,78
"2018-10-22 10:23:00",9.3,5.7,0.0,0.6,83,1036.4,1,4,8.6,78
"2018-10-22 10:24:00",9.4,5.8,0.0,0.6,97,1036.4,1,3,"",78
"2018-10-22 10:25:00",9.4,5.8,0.0,0.7,137,1036.3,2,5,8.3,78
"2018-10-22 10:26:00",9.5,6.0,0.0,0.8,137,1036.3,2,3,"",79
"2018-10-22 10:27:00",9.6,6.0,0.0,0.9,336,1036.2,1,4,8.9,78
"2018-10-22 10:28:00",9.6,5.8,0.0,0.9,338,1036.2,2,5,8.5,77
"2018-10-22 10:29:00",9.6,5.6,0.0,0.9,341,1036.3,3,6,8.2,76
"2018-10-22 10:30:00",9.7,5.7,0.0,0.9,341,1036.2,3,11,7.1,76
"2018-10-22 10:31:00",9.7,5.5,0.0,0.9,343,1036.2,3,6,8.3,75
"2018-10-22 10:32:00",9.8,5.8,0.0,0.9,348,1036.2,1,2,"",76
"2018-10-22 10:33:00",9.9,5.7,0.0,0.9,348,1036.1,2,3,"",75
"2018-10-22 10:34:00",10.0,5.6,0.0,0.9,350,1036.1,2,2,"",74
"2018-10-22 10:35:00",10.0,5.8,0.0,0.9,352,1036.1,3,4,9.4,75
"2018-10-22 10:36:00",10.1,6.1,0.0,0.9,352,1036.2,2,4,9.4,76
"2018-10-22 10:37:00",10.1,6.1,0.0,0.9,353,1036.3,2,5,"",76
"2018-10-22 10:38:00",10.2,6.2,0.0,1.0,353,1036.1,2,3,"",76
"2018-10-22 10:39:00",10.2,6.0,0.0,1.0,357,1036.2,1,3,"",75
"2018-10-22 10:40:00",10.2,6.0,0.0,1.0,359,1036.2,1,2,"",75
"2018-10-22 10:41:00",10.2,6.0,0.0,1.0,362,1036.2,3,6,"",75
"2018-10-22 10:42:00",10.2,6.0,0.0,1.0,362,1036.1,4,7,"",75
"2018-10-22 10:43:00",10.2,6.0,0.0,1.0,364,1036.1,7,11,"",75
"2018-10-22 10:44:00",10.2,5.6,0.0,1.0,364,1036.1,3,5,"",73
"2018-10-22 10:45:00",10.3,5.7,0.0,1.0,367,1036.2,3,6,"",73
"2018-10-22 10:46:00",10.3,5.7,0.0,1.0,371,1036.2,6,11,"",73
"2018-10-22 10:47:00",10.3,5.7,0.0,1.0,373,1036.1,4,8,"",73
"2018-10-22 10:48:00",10.3,5.7,0.0,1.0,371,1036.1,2,5,"",73
"2018-10-22 10:49:00",10.2,5.4,0.0,1.0,373,1036.0,1,2,"",72
"2018-10-22 10:50:00",10.2,5.6,0.0,1.1,374,1036.1,1,2,"",73
"2018-10-22 10:51:00",10.2,5.8,0.0,1.1,371,1036.1,3,8,"",74
"2018-10-22 10:52:00",10.2,5.8,0.0,1.1,362,1036.1,3,4,"",74
"2018-10-22 10:53:00",10.3,5.9,0.0,1.1,339,1036.0,3,6,"",74
"2018-10-22 10:54:00",10.3,6.1,0.0,1.1,381,1036.1,4,5,"",75
"2018-10-22 10:55:00",10.4,6.2,0.0,1.0,371,1036.1,5,8,"",75
"2018-10-22 10:56:00",10.4,5.6,0.0,1.0,283,1036.0,2,4,"",72
"2018-10-22 10:57:00",10.3,5.5,0.0,0.9,283,1036.0,3,5,"",72
"2018-10-22 10:58:00",10.3,5.5,0.0,1.1,348,1035.9,4,10,"",72
"2018-10-22 10:59:00",10.3,5.5,0.0,1.1,315,1036.0,3,4,"",72
"2018-10-22 11:00:00",10.3,5.5,0.0,1.1,269,1036.0,5,9,"",72
"2018-10-22 11:01:00",10.3,5.3,0.0,1.0,251,1036.1,2,3,"",71
"2018-10-22 11:02:00",10.2,5.4,0.0,1.0,214,1036.1,1,3,"",72
"2018-10-22 11:03:00",10.3,5.7,0.0,1.0,214,1036.1,2,4,"",73
"2018-10-22 11:04:00",10.3,5.9,0.0,0.9,213,1036.1,3,6,"",74
"2018-10-22 11:05:00",10.4,6.0,0.0,0.9,199,1036.1,4,10,"",74
"2018-10-22 11:06:00",10.4,6.0,0.0,1.0,258,1036.0,2,3,"",74
"2018-10-22 11:07:00",10.4,6.0,0.0,0.9,234,1036.1,2,4,"",74
"2018-10-22 11:08:00",10.4,5.8,0.0,1.0,234,1036.0,2,5,"",73
"2018-10-22 11:09:00",10.4,5.6,0.0,0.9,109,1036.1,3,4,"",72
"2018-10-22 11:10:00",10.4,5.6,0.0,0.9,132,1036.1,4,7,"",72
"2018-10-22 11:11:00",10.3,5.3,0.0,0.8,79,1036.1,1,2,"",71
"2018-10-22 11:12:00",10.3,5.3,0.0,0.8,56,1036.1,1,1,"",71
"2018-10-22 11:13:00",10.3,5.7,0.0,0.7,67,1036.1,1,3,"",73
"2018-10-22 11:14:00",10.3,5.7,0.0,0.7,93,1036.1,1,2,"",73
"2018-10-22 11:15:00",10.3,5.7,0.0,0.8,107,1036.1,1,2,"",73
"2018-10-22 11:16:00",10.3,5.9,0.0,0.8,81,1036.1,1,2,"",74
"2018-10-22 11:17:00",10.3,5.9,0.0,0.8,70,1036.1,1,2,"",74
"2018-10-22 11:18:00",10.4,6.0,0.0,0.7,77,1036.1,1,2,"",74
"2018-10-22 11:19:00",10.4,5.8,0.0,0.8,79,1036.2,1,2,"",73
"2018-10-22 11:20:00",10.4,5.8,0.0,0.8,60,1036.2,1,2,"",73
"2018-10-22 11:21:00",10.5,5.9,0.0,0.8,60,1036.1,3,8,"",73
"2018-10-22 11:22:00",10.5,5.9,0.0,0.8,51,1036.1,3,8,"",73
"2018-10-22 11:23:00",10.6,5.8,0.0,0.0,49,1036.1,2,3,"",72
"2018-10-22 11:24:00",10.6,6.0,0.0,0.0,49,1036.1,2,2,"",73
"2018-10-22 11:25:00",10.6,6.0,0.0,0.0,49,1036.2,3,6,"",73
"2018-10-22 11:26:00",10.6,6.2,0.0,0.0,51,1036.1,5,7,"",74
"2018-10-22 11:27:00",10.6,5.8,0.0,0.0,49,1036.2,3,5,"",72
"2018-10-22 11:28:00",10.6,6.0,0.0,0.0,49,1036.2,2,3,"",73
"2018-10-22 11:29:00",10.6,6.0,0.0,0.7,76,1036.3,2,3,"",73
"2018-10-22 11:30:00",10.6,6.0,0.0,0.7,72,1036.3,1,3,"",73
"2018-10-22 11:31:00",10.6,6.2,0.0,0.8,74,1036.3,2,3,"",74
"2018-10-22 11:32:00",10.6,6.2,0.0,0.8,76,1036.2,3,4,"",74
"2018-10-22 11:33:00",10.5,5.9,0.0,0.8,69,1036.2,3,4,"",73
"2018-10-22 11:34:00",10.4,5.8,0.0,0.8,79,1036.2,3,6,"",73
"2018-10-22 11:35:00",10.5,6.1,0.0,0.0,53,1036.1,2,3,"",74
"2018-10-22 11:36:00",10.5,6.1,0.0,0.8,70,1036.1,2,3,"",74
"2018-10-22 11:37:00",10.5,5.9,0.0,0.8,58,1036.2,2,3,"",73
"2018-10-22 11:38:00",10.5,5.7,0.0,0.8,90,1036.1,1,2,"",72
"2018-10-22 11:39:00",10.4,5.8,0.0,0.8,174,1036.2,1,2,"",73
"2018-10-22 11:40:00",10.4,5.6,0.0,0.9,165,1036.2,1,4,"",72
"2018-10-22 11:41:00",10.4,5.8,0.0,0.9,125,1036.2,2,4,"",73
"2018-10-22 11:42:00",10.4,6.0,0.0,0.8,63,1036.2,1,3,"",74
"2018-10-22 11:43:00",10.4,5.8,0.0,0.0,54,1036.1,1,2,"",73
"2018-10-22 11:44:00",10.4,5.8,0.0,0.8,125,1036.1,0,1,"",73
"2018-10-22 11:45:00",10.4,5.8,0.0,0.8,171,1036.2,2,5,"",73
"2018-10-22 11:46:00",10.4,5.8,0.0,1.0,167,1036.1,2,4,"",73
"2018-10-22 11:47:00",10.5,5.9,0.0,0.8,102,1036.1,3,4,"",73
"2018-10-22 11:48:00",10.6,6.0,0.0,0.9,93,1036.1,2,3,"",73
"2018-10-22 11:49:00",10.6,6.0,0.0,0.8,83,1036.1,2,3,"",73
"2018-10-22 11:50:00",10.6,6.2,0.0,0.8,97,1036.1,4,8,"",74
"2018-10-22 11:51:00",10.6,6.0,0.0,0.8,60,1036.1,4,8,"",73
"2018-10-22 11:52:00",10.7,6.1,0.0,0.8,79,1036.2,2,3,"",73
"2018-10-22 11:53:00",10.7,6.3,0.0,0.8,86,1036.2,1,1,"",74
"2018-10-22 11:54:00",10.7,6.3,0.0,0.8,58,1036.2,2,5,"",74
"2018-10-22 11:55:00",10.6,6.2,0.0,0.0,49,1036.2,2,3,"",74
"2018-10-22 11:56:00",10.6,6.2,0.0,0.8,69,1036.2,2,2,"",74
"2018-10-22 11:57:00",10.7,6.1,0.0,0.8,70,1036.2,1,2,"",73
"2018-10-22 11:58:00",10.7,6.3,0.0,0.8,62,1036.3,2,2,"",74
"2018-10-22 11:59:00",10.8,6.4,0.0,0.0,49,1036.3,3,6,"",74
"2018-10-22 12:00:00",10.8,6.4,0.0,0.0,49,1036.3,2,4,"",74
"2018-10-22 12:01:00",10.8,6.5,0.0,0.8,62,1036.3,1,2,"",75
"2018-10-22 12:02:00",10.8,6.4,0.0,0.8,60,1036.4,3,8,"",74
"2018-10-22 12:03:00",10.8,6.4,0.0,0.8,62,1036.4,3,8,"",74
"2018-10-22 12:04:00",10.9,6.2,0.0,0.8,56,1036.3,3,6,"",73
"2018-10-22 12:05:00",10.9,6.0,0.0,0.8,58,1036.4,1,2,"",72
"2018-10-22 12:06:00",10.9,6.2,0.0,0.0,53,1036.4,2,3,"",73
"2018-10-22 12:07:00",10.9,6.2,0.0,0.0,49,1036.3,3,5,"",73
"2018-10-22 12:08:00",11.0,6.1,0.0,0.8,49,1036.3,4,9,"",72
"2018-10-22 12:09:00",11.1,6.0,0.0,0.0,58,1036.4,2,3,"",71
"2018-10-22 12:10:00",11.1,5.8,0.0,0.8,56,1036.5,5,9,"",70
"2018-10-22 12:11:00",11.1,5.8,0.0,0.0,49,1036.4,3,4,"",70
"2018-10-22 12:12:00",11.2,5.7,0.0,0.0,51,1036.4,2,7,"",69
"2018-10-22 12:13:00",11.2,5.9,0.0,0.0,54,1036.4,1,3,"",70
"2018-10-22 12:14:00",11.2,5.9,0.0,0.0,67,1036.4,1,3,"",70
"2018-10-22 12:15:00",11.2,6.1,0.0,0.8,69,1036.4,2,3,"",71
"2018-10-22 12:16:00",11.2,5.9,0.0,0.8,63,1036.4,3,7,"",70
"2018-10-22 12:17:00",11.2,6.1,0.0,0.8,76,1036.4,4,5,"",71
"2018-10-22 12:18:00",11.2,6.3,0.0,0.8,65,1036.5,2,5,"",72
"2018-10-22 12:19:00",11.2,6.5,0.0,0.8,58,1036.5,3,4,"",73
"2018-10-22 12:20:00",11.2,6.5,0.0,0.8,74,1036.5,2,4,"",73
"2018-10-22 12:21:00",11.2,6.5,0.0,0.8,62,1036.5,2,3,"",73
"2018-10-22 12:22:00",11.1,6.2,0.0,0.0,53,1036.6,3,5,"",72
"2018-10-22 12:23:00",11.1,6.0,0.0,0.0,54,1036.6,3,6,"",71
"2018-10-22 12:24:00",11.2,5.9,0.0,0.0,63,1036.5,5,9,"",70
"2018-10-22 12:25:00",11.2,5.9,0.0,0.8,91,1036.4,2,4,"",70
"2018-10-22 12:26:00",11.2,6.1,0.0,0.9,127,1036.4,2,3,"",71
"2018-10-22 12:27:00",11.3,6.2,0.0,0.9,163,1036.3,3,8,"",71
"2018-10-22 12:28:00",11.3,6.0,0.0,1.0,174,1036.3,3,8,"",70
"2018-10-22 12:29:00",11.3,5.8,0.0,1.0,237,1036.3,2,3,"",69
"2018-10-22 12:30:00",11.3,5.8,0.0,1.1,207,1036.3,3,7,"",69
"2018-10-22 12:31:00",11.4,5.9,0.0,1.1,260,1036.2,4,12,"",69
"2018-10-22 12:32:00",11.5,6.0,0.0,1.1,120,1036.3,2,3,"",69
"2018-10-22 12:33:00",11.5,6.0,0.0,0.9,123,1036.3,2,3,"",69
"2018-10-22 12:34:00",11.5,5.8,0.0,0.9,178,1036.3,5,9,"",68
"2018-10-22 12:35:00",11.5,5.8,0.0,1.0,120,1036.3,3,9,"",68
"2018-10-22 12:36:00",11.6,6.1,0.0,1.0,171,1036.3,2,5,"",69
"2018-10-22 12:37:00",11.6,6.1,0.0,1.0,171,1036.3,3,7,"",69
"2018-10-22 12:38:00",11.6,6.1,0.0,1.1,322,1036.3,2,3,"",69
"2018-10-22 12:39:00",11.5,6.0,0.0,1.3,420,1036.3,4,8,"",69
"2018-10-22 12:40:00",11.5,6.0,0.0,1.3,420,1036.3,2,3,"",69
"2018-10-22 12:41:00",11.6,6.3,0.0,1.4,448,1036.3,2,3,"",70
"2018-10-22 12:42:00",11.6,6.1,0.0,1.5,452,1036.3,1,2,"",69
"2018-10-22 12:43:00",11.6,6.5,0.0,1.5,457,1036.3,2,5,"",71
"2018-10-22 12:44:00",11.6,6.1,0.0,1.5,457,1036.2,2,4,"",69
"2018-10-22 12:45:00",11.6,6.1,0.0,1.5,457,1036.2,2,3,"",69
"2018-10-22 12:46:00",11.6,6.3,0.0,1.5,457,1036.2,3,4,"",70
"2018-10-22 12:47:00",11.6,6.3,0.0,1.5,455,1036.2,3,6,"",70
"2018-10-22 12:48:00",11.6,5.9,0.0,1.5,455,1036.3,2,5,"",68
"2018-10-22 12:49:00",11.6,5.9,0.0,1.5,455,1036.3,3,5,"",68
"2018-10-22 12:50:00",11.7,5.8,0.0,1.5,457,1036.2,3,4,"",67
"2018-10-22 12:51:00",11.6,5.7,0.0,1.5,459,1036.3,2,4,"",67
"2018-10-22 12:52:00",11.6,5.7,0.0,1.5,457,1036.2,3,5,"",67
"2018-10-22 12:53:00",11.7,6.0,0.0,1.5,459,1036.2,4,8,"",68
"2018-10-22 12:54:00",11.7,5.6,0.0,1.5,459,1036.2,2,3,"",66
"2018-10-22 12:55:00",11.7,5.8,0.0,1.5,459,1036.2,4,6,"",67
"2018-10-22 12:56:00",11.7,5.8,0.0,1.5,459,1036.2,2,8,"",67
"2018-10-22 12:57:00",11.7,5.8,0.0,1.5,452,1036.2,3,5,"",67
"2018-10-22 12:58:00",11.7,5.8,0.0,1.5,454,1036.3,3,4,"",67
"2018-10-22 12:59:00",11.6,5.9,0.0,1.4,427,1036.3,1,2,"",68
"2018-10-22 13:00:00",11.6,5.7,0.0,1.5,415,1036.3,2,4,"",67
"2018-10-22 13:01:00",11.7,5.8,0.0,1.4,318,1036.3,2,4,"",67
"2018-10-22 13:02:00",11.7,6.0,0.0,1.3,271,1036.2,2,4,"",68
"2018-10-22 13:03:00",11.8,5.9,0.0,1.2,207,1036.2,3,7,"",67
"2018-10-22 13:04:00",11.8,5.9,0.0,1.1,135,1036.2,2,4,"",67
"2018-10-22 13:05:00",11.8,5.7,0.0,1.0,162,1036.2,3,4,"",66
"2018-10-22 13:06:00",11.8,5.9,0.0,1.0,77,1036.2,2,3,"",67
"2018-10-22 13:07:00",11.8,5.9,0.0,0.9,51,1036.2,3,5,"",67
"2018-10-22 13:08:00",11.8,6.1,0.0,0.0,54,1036.2,1,2,"",68
"2018-10-22 13:09:00",11.8,5.7,0.0,0.0,54,1036.2,1,2,"",66
"2018-10-22 13:10:00",11.8,5.9,0.0,0.8,56,1036.2,2,3,"",67
"2018-10-22 13:11:00",11.8,6.1,0.0,0.0,54,1036.3,3,4,"",68
"2018-10-22 13:12:00",11.7,6.0,0.0,0.0,49,1036.3,2,4,"",68
"2018-10-22 13:13:00",11.7,5.8,0.0,0.0,53,1036.4,2,4,"",67
"2018-10-22 13:14:00",11.7,5.8,0.0,0.0,47,1036.3,1,3,"",67
"2018-10-22 13:15:00",11.7,6.0,0.0,0.0,46,1036.3,2,2,"",68
"2018-10-22 13:16:00",11.6,5.9,0.0,0.0,46,1036.3,2,3,"",68
"2018-10-22 13:17:00",11.6,5.7,0.0,0.0,44,1036.3,4,9,"",67
"2018-10-22 13:18:00",11.7,5.8,0.0,0.0,46,1036.3,2,4,"",67
"2018-10-22 13:19:00",11.8,5.9,0.0,0.0,44,1036.2,2,3,"",67
"2018-10-22 13:20:00",11.8,5.9,0.0,0.0,46,1036.3,1,2,"",67
"2018-10-22 13:21:00",11.8,5.9,0.0,0.0,47,1036.3,2,3,"",67
"2018-10-22 13:22:00",11.8,5.7,0.0,0.0,42,1036.3,4,9,"",66
"2018-10-22 13:23:00",11.8,5.9,0.0,0.0,44,1036.3,2,4,"",67
"2018-10-22 13:24:00",11.8,5.9,0.0,0.0,53,1036.2,4,8,"",67
"2018-10-22 13:25:00",11.7,5.6,0.0,0.0,46,1036.2,3,8,"",66
"2018-10-22 13:26:00",11.8,5.4,0.0,0.8,60,1036.2,3,5,"",65
"2018-10-22 13:27:00",11.7,5.3,0.0,0.8,62,1036.2,1,3,"",65
"2018-10-22 13:28:00",11.7,5.3,0.0,0.0,54,1036.1,3,5,"",65
"2018-10-22 13:29:00",11.7,5.6,0.0,0.8,65,1036.1,1,2,"",66
"2018-10-22 13:30:00",11.7,5.6,0.0,0.8,65,1036.1,2,5,"",66
"2018-10-22 13:31:00",11.8,5.9,0.0,0.8,76,1036.1,3,5,"",67
"2018-10-22 13:32:00",11.8,5.9,0.0,0.8,72,1036.0,2,5,"",67
"2018-10-22 13:33:00",11.8,5.7,0.0,0.8,58,1036.0,2,4,"",66
"2018-10-22 13:34:00",11.8,5.9,0.0,0.0,49,1036.0,1,2,"",67
"2018-10-22 13:35:00",11.8,5.7,0.0,0.0,42,1036.0,2,4,"",66
"2018-10-22 13:36:00",11.8,5.7,0.0,0.0,46,1036.0,5,10,"",66
"2018-10-22 13:37:00",11.8,5.7,0.0,0.8,56,1036.0,2,4,"",66
"2018-10-22 13:38:00",11.8,5.7,0.0,0.8,70,1036.1,1,2,"",66
"2018-10-22 13:39:00",11.9,5.7,0.0,0.8,63,1036.1,2,3,"",66
"2018-10-22 13:40:00",11.8,5.9,0.0,0.8,67,1036.1,3,4,"",67
"2018-10-22 13:41:00",11.8,5.9,0.0,0.8,56,1036.2,3,7,"",67
"2018-10-22 13:42:00",11.8,5.7,0.0,0.8,62,1036.2,2,4,"",66
"2018-10-22 13:43:00",11.7,5.6,0.0,0.0,44,1036.1,4,7,"",66
"2018-10-22 13:44:00",11.7,5.3,0.0,0.0,49,1036.1,2,5,"",65
"2018-10-22 13:45:00",11.8,5.7,0.0,0.8,70,1036.2,2,3,"",66
"2018-10-22 13:46:00",11.8,5.4,0.0,0.8,90,1036.2,2,5,"",65
"2018-10-22 13:47:00",11.8,5.2,0.0,0.8,77,1036.2,2,4,"",64
"2018-10-22 13:48:00",11.8,5.2,0.0,0.0,49,1036.2,3,8,"",64
"2018-10-22 13:49:00",11.8,5.2,0.0,0.0,37,1036.2,2,5,"",64
"2018-10-22 13:50:00",11.8,5.2,0.0,0.0,40,1036.2,3,5,"",64
"2018-10-22 13:51:00",11.9,5.1,0.0,0.0,37,1036.2,2,3,"",63
"2018-10-22 13:52:00",11.9,5.1,0.0,0.0,40,1036.3,3,5,"",63
"2018-10-22 13:53:00",11.8,5.2,0.0,0.0,44,1036.3,2,3,"",64
"2018-10-22 13:54:00",11.8,5.4,0.0,0.0,42,1036.2,2,3,"",65
"2018-10-22 13:55:00",11.8,5.7,0.0,0.0,39,1036.2,3,4,"",66
"2018-10-22 13:56:00",11.7,5.6,0.0,0.0,39,1036.3,3,6,"",66
"2018-10-22 13:57:00",11.7,5.8,0.0,0.0,39,1036.3,4,6,"",67
"2018-10-22 13:58:00",11.7,5.8,0.0,0.0,35,1036.3,3,6,"",67
"2018-10-22 13:59:00",11.6,5.7,0.0,0.0,37,1036.4,2,5,"",67
"2018-10-22 14:00:00",11.5,5.6,0.0,0.0,33,1036.4,1,3,"",67
"2018-10-22 14:01:00",11.5,5.6,0.0,0.0,33,1036.4,3,5,"",67
"2018-10-22 14:02:00",11.4,5.5,0.0,0.0,33,1036.4,3,6,"",67
"2018-10-22 14:03:00",11.4,5.7,0.0,0.0,33,1036.3,3,5,"",68
"2018-10-22 14:04:00",11.4,5.7,0.0,0.0,33,1036.3,1,4,"",68
"2018-10-22 14:05:00",11.4,5.7,0.0,0.0,33,1036.3,1,3,"",68
"2018-10-22 14:06:00",11.4,5.5,0.0,0.0,33,1036.3,4,6,"",67
"2018-10-22 14:07:00",11.4,5.7,0.0,0.0,33,1036.3,3,5,"",68
"2018-10-22 14:08:00",11.4,5.7,0.0,0.0,33,1036.4,1,4,"",68
"2018-10-22 14:09:00",11.3,5.6,0.0,0.0,33,1036.4,2,4,"",68
"2018-10-22 14:10:00",11.3,5.2,0.0,0.0,33,1036.3,1,2,"",66
"2018-10-22 14:11:00",11.4,5.5,0.0,0.0,33,1036.3,2,4,"",67
"2018-10-22 14:12:00",11.4,5.5,0.0,0.0,33,1036.4,1,2,"",67
"2018-10-22 14:13:00",11.4,5.7,0.0,0.0,33,1036.4,1,2,"",68
"2018-10-22 14:14:00",11.4,5.9,0.0,0.0,33,1036.3,2,3,"",69
"2018-10-22 14:15:00",11.3,6.2,0.0,0.0,33,1036.3,1,3,"",71
"2018-10-22 14:16:00",11.3,6.0,0.0,0.0,33,1036.2,2,4,"",70
"2018-10-22 14:17:00",11.3,6.0,0.0,0.0,32,1036.2,2,4,"",70
"2018-10-22 14:18:00",11.3,6.0,0.0,0.0,32,1036.2,2,4,"",70
"2018-10-22 14:19:00",11.3,6.0,0.0,0.0,32,1036.1,2,2,"",70
"2018-10-22 14:20:00",11.4,5.9,0.0,0.0,32,1036.1,2,3,"",69
"2018-10-22 14:21:00",11.4,5.7,0.0,0.0,32,1036.1,2,6,"",68
"2018-10-22 14:22:00",11.4,5.7,0.0,0.0,32,1036.1,2,3,"",68
"2018-10-22 14:23:00",11.4,5.7,0.0,0.0,33,1036.0,1,1,"",68
"2018-10-22 14:24:00",11.4,5.7,0.0,0.0,32,1036.1,1,2,"",68
"2018-10-22 14:25:00",11.4,5.7,0.0,0.0,32,1036.1,3,5,"",68
"2018-10-22 14:26:00",11.4,5.5,0.0,0.0,33,1036.1,1,2,"",67
"2018-10-22 14:27:00",11.5,5.8,0.0,0.0,32,1036.1,0,1,"",68
"2018-10-22 14:28:00",11.5,5.8,0.0,0.0,32,1036.1,1,2,"",68
"2018-10-22 14:29:00",11.5,5.6,0.0,0.0,33,1036.1,1,7,"",67
"2018-10-22 14:30:00",11.5,5.6,0.0,0.0,32,1036.1,3,8,"",67
"2018-10-22 14:31:00",11.6,5.7,0.0,0.0,30,1036.1,2,3,"",67
"2018-10-22 14:32:00",11.6,5.5,0.0,0.0,30,1036.1,3,8,"",66
"2018-10-22 14:33:00",11.6,5.7,0.0,0.0,30,1036.1,3,4,"",67
"2018-10-22 14:34:00",11.7,5.8,0.0,0.0,30,1036.0,2,4,"",67
"2018-10-22 14:35:00",11.6,5.7,0.0,0.0,30,1036.0,2,5,"",67
"2018-10-22 14:36:00",11.6,5.9,0.0,0.0,30,1036.0,1,3,"",68
"2018-10-22 14:37:00",11.5,5.6,0.0,0.0,30,1036.1,3,5,"",67
"2018-10-22 14:38:00",11.4,5.5,0.0,0.0,30,1036.1,1,2,"",67
"2018-10-22 14:39:00",11.4,5.5,0.0,0.0,30,1036.1,2,3,"",67
"2018-10-22 14:40:00",11.4,5.5,0.0,0.0,30,1036.0,1,2,"",67
"2018-10-22 14:41:00",11.4,5.7,0.0,0.0,30,1036.0,2,6,"",68
"2018-10-22 14:42:00",11.5,5.8,0.0,0.0,30,1035.9,0,1,"",68
"2018-10-22 14:43:00",11.5,5.8,0.0,0.0,30,1035.9,2,5,"",68
"2018-10-22 14:44:00",11.5,6.0,0.0,0.0,32,1035.9,3,7,"",69
"2018-10-22 14:45:00",11.6,6.1,0.0,0.0,32,1035.9,2,4,"",69
"2018-10-22 14:46:00",11.6,5.7,0.0,0.0,28,1035.9,2,5,"",67
"2018-10-22 14:47:00",11.7,5.8,0.0,0.0,30,1035.9,3,6,"",67
"2018-10-22 14:48:00",11.7,5.8,0.0,0.0,30,1036.0,4,10,"",67
"2018-10-22 14:49:00",11.7,5.6,0.0,0.0,30,1036.0,1,2,"",66
"2018-10-22 14:50:00",11.8,5.9,0.0,0.0,30,1036.0,2,3,"",67
"2018-10-22 14:51:00",11.8,6.1,0.0,0.0,28,1036.0,1,2,"",68
"2018-10-22 14:52:00",11.7,6.0,0.0,0.0,28,1036.1,2,3,"",68
"2018-10-22 14:53:00",11.7,6.0,0.0,0.0,28,1036.0,2,3,"",68
"2018-10-22 14:54:00",11.6,5.9,0.0,0.0,28,1036.0,2,3,"",68
"2018-10-22 14:55:00",11.6,5.9,0.0,0.0,28,1035.9,2,2,"",68
"2018-10-22 14:56:00",11.4,5.9,0.0,0.0,32,1035.9,2,3,"",69
"2018-10-22 14:57:00",11.4,5.9,0.0,0.0,32,1036.0,1,3,"",69
"2018-10-22 14:58:00",11.4,5.7,0.0,0.0,28,1035.9,1,2,"",68
"2018-10-22 14:59:00",11.4,5.9,0.0,0.0,30,1035.9,1,2,"",69
"2018-10-22 15:00:00",11.4,5.9,0.0,0.0,33,1035.9,1,2,"",69
"2018-10-22 15:01:00",11.3,5.8,0.0,0.0,35,1035.9,1,3,"",69
"2018-10-22 15:02:00",11.3,5.8,0.0,0.0,33,1035.8,2,3,"",69
"2018-10-22 15:03:00",11.3,5.8,0.0,0.0,28,1035.8,2,3,"",69
"2018-10-22 15:04:00",11.2,5.7,0.0,0.0,32,1035.8,1,2,"",69
"2018-10-22 15:05:00",11.3,5.8,0.0,0.0,40,1035.8,1,2,"",69
"2018-10-22 15:06:00",11.3,5.8,0.0,0.6,56,1035.9,1,2,"",69
"2018-10-22 15:07:00",11.2,5.9,0.0,0.6,60,1035.9,2,3,"",70
"2018-10-22 15:08:00",11.2,5.7,0.0,0.0,39,1036.0,2,2,"",69
"2018-10-22 15:09:00",11.2,5.7,0.0,0.0,37,1036.0,3,4,"",69
"2018-10-22 15:10:00",11.2,5.7,0.0,0.0,28,1035.9,2,4,"",69
"2018-10-22 15:11:00",11.2,5.9,0.0,0.0,28,1035.8,3,7,"",70
"2018-10-22 15:12:00",11.2,5.7,0.0,0.0,30,1035.8,3,4,"",69
"2018-10-22 15:13:00",11.2,5.5,0.0,0.0,26,1035.8,3,5,"",68
"2018-10-22 15:14:00",11.3,5.6,0.0,0.0,26,1035.9,3,5,"",68
"2018-10-22 15:15:00",11.3,5.4,0.0,0.0,28,1035.9,1,2,"",67
"2018-10-22 15:16:00",11.3,5.6,0.0,0.0,26,1036.0,2,7,"",68
"2018-10-22 15:17:00",11.3,5.6,0.0,0.0,26,1036.0,2,3,"",68
"2018-10-22 15:18:00",11.3,5.4,0.0,0.0,26,1036.1,1,2,"",67
"2018-10-22 15:19:00",11.3,5.6,0.0,0.0,26,1036.1,2,3,"",68
"2018-10-22 15:20:00",11.3,5.6,0.0,0.0,26,1036.1,2,3,"",68
"2018-10-22 15:21:00",11.3,5.6,0.0,0.0,26,1036.1,1,3,"",68
"2018-10-22 15:22:00",11.3,5.6,0.0,0.0,26,1036.0,2,3,"",68
"2018-10-22 15:23:00",11.3,5.6,0.0,0.0,26,1036.1,4,9,"",68
"2018-10-22 15:24:00",11.3,5.6,0.0,0.0,25,1036.1,2,3,"",68
"2018-10-22 15:25:00",11.3,5.6,0.0,0.0,25,1036.1,1,2,"",68
"2018-10-22 15:26:00",11.3,5.6,0.0,0.0,25,1036.1,2,5,"",68
