"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-09 10:06:00",8.2,6.5,1.2,0.7,144,1003.8,4,7,6.3,89
"2024-04-09 10:07:00",8.2,6.5,1.2,0.7,155,1003.7,4,8,6.0,89
"2024-04-09 10:08:00",8.3,6.6,1.2,0.7,156,1003.8,3,6,6.7,89
"2024-04-09 10:09:00",8.3,6.6,1.2,0.7,153,1004.0,2,9,5.9,89
"2024-04-09 10:10:00",8.4,6.7,1.2,0.6,134,1003.8,3,9,5.9,89
"2024-04-09 10:11:00",8.4,6.7,1.2,0.7,156,1004.0,1,2,"",89
"2024-04-09 10:12:00",8.4,6.7,1.2,0.7,155,1004.0,2,5,7.1,89
"2024-04-09 10:13:00",8.4,6.5,1.2,0.7,162,1004.1,3,5,7.1,88
"2024-04-09 10:14:00",8.4,6.5,1.2,0.7,160,1004.0,3,5,7.1,88
"2024-04-09 10:15:00",8.4,6.5,1.2,0.7,155,1004.1,2,4,7.5,88
"2024-04-09 10:16:00",8.4,6.7,1.2,0.8,158,1004.1,2,3,"",89
"2024-04-09 10:17:00",8.5,6.8,1.2,0.8,148,1004.2,2,4,7.5,89
"2024-04-09 10:18:00",8.5,6.8,1.2,0.7,137,1004.2,2,3,"",89
"2024-04-09 10:19:00",8.6,6.9,1.2,0.7,142,1004.2,2,3,"",89
"2024-04-09 10:20:00",8.5,6.8,1.2,0.7,135,1004.2,2,5,7.2,89
"2024-04-09 10:21:00",8.6,6.9,1.2,0.7,135,1004.3,3,6,6.9,89
"2024-04-09 10:22:00",8.6,6.9,1.2,0.6,128,1004.3,2,5,7.4,89
"2024-04-09 10:23:00",8.6,6.9,1.2,0.6,128,1004.3,3,4,7.7,89
"2024-04-09 10:24:00",8.6,6.9,1.2,0.7,132,1004.3,2,7,6.7,89
"2024-04-09 10:25:00",8.5,6.6,1.2,0.6,118,1004.4,3,5,7.4,88
"2024-04-09 10:26:00",8.6,6.9,1.2,0.7,128,1004.4,1,3,"",89
"2024-04-09 10:27:00",8.6,6.9,1.2,0.7,139,1004.4,1,3,"",89
"2024-04-09 10:28:00",8.6,6.9,1.2,0.7,146,1004.5,1,2,"",89
"2024-04-09 10:29:00",8.6,6.9,1.2,0.7,155,1004.5,3,5,7.4,89
"2024-04-09 10:30:00",8.6,6.9,1.2,0.7,149,1004.5,2,4,7.6,89
"2024-04-09 10:31:00",8.6,6.9,1.2,0.7,151,1004.6,2,3,"",89
"2024-04-09 10:32:00",8.6,6.9,1.2,0.7,148,1004.6,1,2,"",89
"2024-04-09 10:33:00",8.6,6.9,1.2,0.7,139,1004.6,2,4,7.7,89
"2024-04-09 10:34:00",8.6,6.9,1.2,0.6,139,1004.5,3,5,7.4,89
"2024-04-09 10:35:00",8.7,7.0,1.2,0.8,160,1004.6,3,7,6.9,89
"2024-04-09 10:36:00",8.7,7.0,1.2,0.9,199,1004.6,3,6,7.1,89
"2024-04-09 10:37:00",8.7,7.0,1.2,0.9,211,1004.6,4,7,6.9,89
"2024-04-09 10:38:00",8.7,7.0,1.2,0.8,195,1004.6,2,5,7.5,89
"2024-04-09 10:39:00",8.8,7.1,1.2,0.6,135,1004.6,2,5,7.6,89
"2024-04-09 10:40:00",8.8,7.1,1.2,0.7,130,1004.8,1,3,"",89
"2024-04-09 10:41:00",8.8,7.1,1.2,0.7,127,1004.7,2,3,"",89
"2024-04-09 10:42:00",8.8,7.1,1.2,0.7,127,1004.8,1,3,"",89
"2024-04-09 10:43:00",8.9,7.2,1.2,0.6,113,1004.8,2,3,"",89
"2024-04-09 10:44:00",8.9,7.2,1.2,0.6,113,1004.8,2,4,8.1,89
"2024-04-09 10:45:00",8.9,7.2,1.2,0.6,98,1004.8,2,4,8.1,89
"2024-04-09 10:46:00",8.9,7.3,1.2,0.5,83,1004.9,3,6,7.4,90
"2024-04-09 10:47:00",8.9,7.3,1.2,0.5,76,1004.9,3,7,7.2,90
"2024-04-09 10:48:00",8.9,7.2,1.2,0.0,67,1004.9,2,4,8.1,89
"2024-04-09 10:49:00",8.9,7.2,1.2,0.5,88,1005.0,2,3,"",89
"2024-04-09 10:50:00",9.0,7.4,1.2,0.5,102,1005.1,2,3,"",90
"2024-04-09 10:51:00",9.0,7.3,1.2,0.5,102,1005.0,3,5,7.8,89
"2024-04-09 10:52:00",9.0,7.3,1.2,0.5,121,1005.1,2,5,7.8,89
"2024-04-09 10:53:00",8.9,7.2,1.2,0.6,118,1005.0,3,6,7.4,89
"2024-04-09 10:54:00",8.9,7.2,1.2,0.6,116,1005.1,1,3,"",89
"2024-04-09 10:55:00",8.9,7.2,1.2,0.5,102,1005.1,5,11,6.2,89
"2024-04-09 10:56:00",8.9,7.2,1.2,0.6,118,1005.1,5,8,6.8,89
"2024-04-09 10:57:00",8.9,7.2,1.2,0.5,105,1005.1,2,4,8.1,89
"2024-04-09 10:58:00",8.9,7.2,1.2,0.5,105,1005.1,2,6,7.4,89
"2024-04-09 10:59:00",9.0,7.3,1.2,0.5,100,1005.2,2,4,8.1,89
"2024-04-09 11:00:00",8.9,7.2,1.2,0.5,100,1005.2,2,3,"",89
"2024-04-09 11:01:00",8.9,7.2,1.2,0.5,109,1005.2,3,6,7.4,89
"2024-04-09 11:02:00",8.9,7.2,1.2,0.6,118,1005.3,2,3,"",89
"2024-04-09 11:03:00",8.9,7.2,1.2,0.6,118,1005.3,2,3,"",89
"2024-04-09 11:04:00",9.0,7.3,1.2,0.6,118,1005.4,3,6,7.4,89
"2024-04-09 11:05:00",9.1,7.4,1.2,0.6,120,1005.3,3,8,7.1,89
"2024-04-09 11:06:00",9.1,7.4,1.2,0.6,128,1005.3,3,4,8.3,89
"2024-04-09 11:07:00",9.1,7.2,1.2,0.6,128,1005.4,3,7,7.3,88
"2024-04-09 11:08:00",9.1,7.2,1.2,0.6,127,1005.4,3,4,8.3,88
"2024-04-09 11:09:00",9.1,7.4,1.2,0.6,116,1005.5,2,5,7.9,89
"2024-04-09 11:10:00",9.1,7.2,1.2,0.6,123,1005.4,2,4,8.3,88
"2024-04-09 11:11:00",9.1,7.4,1.2,0.7,130,1005.5,2,5,8.1,89
"2024-04-09 11:12:00",9.2,7.3,1.2,0.7,146,1005.5,2,4,8.3,88
"2024-04-09 11:13:00",9.2,7.3,1.2,0.7,151,1005.5,2,4,8.4,88
"2024-04-09 11:14:00",9.2,7.3,1.2,0.8,151,1005.6,4,7,7.5,88
"2024-04-09 11:15:00",9.2,7.3,1.2,0.8,153,1005.6,3,6,7.7,88
"2024-04-09 11:16:00",9.2,7.3,1.2,0.8,160,1005.6,3,5,8.1,88
"2024-04-09 11:17:00",9.3,7.4,1.2,0.8,165,1005.6,2,5,8.1,88
"2024-04-09 11:18:00",9.3,7.4,1.2,0.8,169,1005.7,3,5,8.2,88
"2024-04-09 11:19:00",9.4,7.5,1.2,0.9,172,1005.7,3,7,7.7,88
"2024-04-09 11:20:00",9.4,7.3,1.2,0.8,163,1005.7,2,6,8.0,87
"2024-04-09 11:21:00",9.3,7.2,1.2,0.8,192,1005.8,2,4,8.6,87
"2024-04-09 11:22:00",9.4,7.5,1.2,1.0,192,1005.8,2,3,"",88
"2024-04-09 11:23:00",9.4,7.3,1.2,1.0,204,1005.8,3,6,8.0,87
"2024-04-09 11:24:00",9.4,7.3,1.2,1.0,204,1005.8,3,5,8.3,87
"2024-04-09 11:25:00",9.5,7.4,1.2,1.1,214,1005.9,2,6,8.0,87
"2024-04-09 11:26:00",9.6,7.5,1.2,1.0,214,1005.8,2,4,8.8,87
"2024-04-09 11:27:00",9.7,7.8,1.2,1.1,230,1005.9,2,3,"",88
"2024-04-09 11:28:00",9.7,7.6,1.2,1.2,241,1005.9,2,3,"",87
"2024-04-09 11:29:00",9.7,7.8,1.2,1.2,244,1005.8,2,4,9.0,88
"2024-04-09 11:30:00",9.8,7.7,1.2,1.2,250,1005.9,1,2,"",87
"2024-04-09 11:31:00",9.8,7.7,1.2,1.3,258,1006.0,2,5,8.8,87
"2024-04-09 11:32:00",9.9,7.8,1.2,1.3,269,1005.9,2,5,8.8,87
"2024-04-09 11:33:00",10.0,7.9,1.2,1.3,251,1005.9,2,4,9.2,87
"2024-04-09 11:34:00",10.1,7.9,1.2,1.3,250,1006.0,2,4,9.4,86
"2024-04-09 11:35:00",10.1,7.9,1.2,1.3,262,1006.0,2,3,"",86
"2024-04-09 11:36:00",10.1,7.9,1.2,1.3,260,1006.0,4,7,"",86
"2024-04-09 11:37:00",10.2,8.0,1.2,1.4,267,1006.0,3,5,"",86
"2024-04-09 11:38:00",10.3,8.2,1.2,1.5,290,1006.1,2,3,"",87
"2024-04-09 11:39:00",10.4,8.3,1.2,1.5,308,1006.0,2,6,"",87
"2024-04-09 11:40:00",10.5,8.4,1.2,1.5,309,1006.1,2,4,"",87
"2024-04-09 11:41:00",10.6,8.5,1.2,1.4,294,1006.1,3,7,"",87
"2024-04-09 11:42:00",10.6,8.4,1.2,1.4,272,1006.1,3,7,"",86
"2024-04-09 11:43:00",10.6,8.0,1.2,1.3,294,1006.1,3,7,"",84
"2024-04-09 11:44:00",10.6,8.2,1.2,1.4,309,1006.2,3,7,"",85
"2024-04-09 11:45:00",10.6,8.0,1.2,1.5,309,1006.2,2,3,"",84
"2024-04-09 11:46:00",10.7,8.1,1.2,1.6,309,1006.2,3,6,"",84
"2024-04-09 11:47:00",10.8,8.2,1.2,1.6,341,1006.2,3,4,"",84
"2024-04-09 11:48:00",10.9,8.5,1.2,1.6,315,1006.2,2,4,"",85
"2024-04-09 11:49:00",11.1,8.8,1.2,1.4,322,1006.3,2,3,"",86
"2024-04-09 11:50:00",11.1,8.7,1.2,1.3,241,1006.4,2,5,"",85
"2024-04-09 11:51:00",11.1,8.7,1.2,1.8,318,1006.3,2,3,"",85
"2024-04-09 11:52:00",11.1,8.5,1.2,1.7,322,1006.4,3,6,"",84
"2024-04-09 11:53:00",11.2,8.8,1.2,1.8,404,1006.4,2,4,"",85
"2024-04-09 11:54:00",11.2,8.6,1.2,2.1,457,1006.5,2,4,"",84
"2024-04-09 11:55:00",11.3,8.5,1.2,1.9,422,1006.4,3,6,"",83
"2024-04-09 11:56:00",11.2,8.2,1.2,1.5,237,1006.4,5,8,"",82
"2024-04-09 11:57:00",11.2,8.1,1.2,1.1,207,1006.5,3,6,"",81
"2024-04-09 11:58:00",11.2,8.2,1.2,1.3,211,1006.6,3,6,"",82
"2024-04-09 11:59:00",11.1,8.1,1.2,1.2,234,1006.6,2,5,"",82
"2024-04-09 12:00:00",11.1,8.3,1.2,0.8,162,1006.6,1,5,"",83
"2024-04-09 12:01:00",11.1,8.1,1.2,0.7,135,1006.6,3,5,"",82
"2024-04-09 12:02:00",11.1,8.1,1.2,0.8,137,1006.6,2,4,"",82
"2024-04-09 12:03:00",11.1,8.3,1.2,1.1,176,1006.6,2,3,"",83
"2024-04-09 12:04:00",11.0,8.2,1.2,1.8,176,1006.7,2,3,"",83
"2024-04-09 12:05:00",11.0,8.2,1.2,1.4,325,1006.7,2,3,"",83
"2024-04-09 12:06:00",11.1,8.5,1.2,1.3,258,1006.7,2,3,"",84
"2024-04-09 12:07:00",11.1,8.5,1.2,1.4,309,1006.7,3,4,"",84
"2024-04-09 12:08:00",11.1,8.7,1.2,1.4,253,1006.8,3,5,"",85
"2024-04-09 12:09:00",11.1,8.3,1.2,1.5,236,1006.9,3,5,"",83
"2024-04-09 12:10:00",11.1,8.3,1.2,1.4,193,1006.7,2,5,"",83
"2024-04-09 12:11:00",11.1,8.3,1.2,1.6,221,1006.8,2,4,"",83
"2024-04-09 12:12:00",11.1,8.5,1.2,2.9,221,1006.8,2,4,"",84
"2024-04-09 12:13:00",11.2,8.6,1.2,2.5,221,1006.9,4,7,"",84
"2024-04-09 12:14:00",11.3,8.5,1.2,2.2,345,1006.8,3,6,"",83
"2024-04-09 12:15:00",11.4,8.4,1.2,1.6,332,1006.8,2,5,"",82
"2024-04-09 12:16:00",11.4,8.8,1.2,1.4,311,1006.9,4,7,"",84
"2024-04-09 12:17:00",11.4,8.3,1.2,1.3,248,1006.9,4,7,"",81
"2024-04-09 12:18:00",11.4,8.1,1.2,1.6,302,1007.0,3,7,"",80
"2024-04-09 12:19:00",11.4,8.1,1.2,1.5,283,1007.0,2,3,"",80
"2024-04-09 12:20:00",11.4,8.1,1.2,1.9,283,1007.1,3,8,"",80
"2024-04-09 12:21:00",11.5,8.2,1.2,2.7,283,1007.0,3,5,"",80
"2024-04-09 12:22:00",11.6,8.3,1.2,2.3,283,1007.1,3,5,"",80
"2024-04-09 12:23:00",11.7,8.2,1.2,2.3,439,1007.1,2,5,"",79
"2024-04-09 12:24:00",11.7,8.0,1.2,2.4,439,1007.0,3,6,"",78
"2024-04-09 12:25:00",11.8,8.3,1.2,1.7,439,1007.2,2,4,"",79
"2024-04-09 12:26:00",11.9,8.4,1.2,1.5,234,1007.1,3,8,"",79
"2024-04-09 12:27:00",11.9,8.2,1.2,1.7,250,1007.1,2,4,"",78
"2024-04-09 12:28:00",11.9,8.2,1.2,2.4,250,1007.2,4,12,"",78
"2024-04-09 12:29:00",12.0,8.3,1.2,2.6,250,1007.2,2,5,"",78
"2024-04-09 12:30:00",12.1,8.2,1.2,1.8,306,1007.4,4,6,"",77
"2024-04-09 12:31:00",12.1,8.2,1.2,1.7,311,1007.4,3,6,"",77
"2024-04-09 12:32:00",12.1,8.2,1.2,1.5,192,1007.3,3,7,"",77
"2024-04-09 12:33:00",12.0,8.1,1.2,0.9,167,1007.3,3,5,"",77
"2024-04-09 12:34:00",11.9,8.0,1.2,0.9,181,1007.4,3,7,"",77
"2024-04-09 12:35:00",11.9,8.2,1.2,1.3,207,1007.5,3,5,"",78
"2024-04-09 12:36:00",11.8,8.1,1.2,1.7,207,1007.5,2,4,"",78
"2024-04-09 12:37:00",11.8,8.1,1.2,1.3,232,1007.5,3,9,"",78
"2024-04-09 12:38:00",11.8,7.9,1.2,1.1,199,1007.5,2,3,"",77
"2024-04-09 12:39:00",11.7,7.8,1.2,1.3,234,1007.7,2,4,"",77
"2024-04-09 12:40:00",11.7,7.8,1.2,1.3,239,1007.6,2,4,"",77
"2024-04-09 12:41:00",11.7,7.8,1.2,1.2,236,1007.6,4,9,"",77
"2024-04-09 12:42:00",11.7,7.6,1.2,1.2,236,1007.7,5,8,"",76
"2024-04-09 12:43:00",11.6,7.9,1.2,1.1,220,1007.7,4,5,"",78
"2024-04-09 12:44:00",11.6,7.9,1.2,1.3,241,1007.8,2,4,"",78
"2024-04-09 12:45:00",11.5,7.4,1.2,1.4,276,1007.8,3,5,"",76
"2024-04-09 12:46:00",11.5,7.4,1.2,1.5,290,1007.8,3,4,"",76
"2024-04-09 12:47:00",11.5,7.4,1.2,1.7,322,1007.8,4,9,"",76
"2024-04-09 12:48:00",11.5,7.4,1.2,1.9,380,1007.8,2,3,"",76
"2024-04-09 12:49:00",11.6,7.7,1.2,1.6,262,1007.9,2,5,"",77
"2024-04-09 12:50:00",11.7,8.2,1.2,1.8,278,1007.9,2,4,"",79
"2024-04-09 12:51:00",11.7,7.8,1.2,2.5,278,1007.8,2,3,"",77
"2024-04-09 12:52:00",11.9,8.6,1.2,1.8,278,1007.9,3,4,"",80
"2024-04-09 12:53:00",11.9,8.0,1.2,1.8,360,1008.0,2,4,"",77
"2024-04-09 12:54:00",11.9,7.6,1.2,1.8,360,1008.0,2,5,"",75
"2024-04-09 12:55:00",12.0,8.1,1.2,1.5,239,1008.1,5,10,"",77
"2024-04-09 12:56:00",12.0,8.3,1.2,1.5,241,1008.1,2,6,"",78
"2024-04-09 12:57:00",11.9,7.8,1.2,1.9,332,1008.0,3,7,"",76
"2024-04-09 12:58:00",12.0,7.7,1.2,1.7,308,1008.2,7,11,"",75
"2024-04-09 12:59:00",11.9,7.8,1.2,1.9,313,1008.2,3,5,"",76
"2024-04-09 13:00:00",11.9,7.6,1.2,2.8,313,1008.1,2,5,"",75
"2024-04-09 13:01:00",12.1,8.0,1.2,1.9,309,1008.2,3,4,"",76
"2024-04-09 13:02:00",12.1,8.0,1.2,1.5,271,1008.2,2,4,"",76
"2024-04-09 13:03:00",12.2,7.9,1.2,1.4,243,1008.2,3,7,"",75
"2024-04-09 13:04:00",12.2,7.9,1.2,1.5,257,1008.3,2,3,"",75
"2024-04-09 13:05:00",12.2,8.3,1.2,1.5,274,1008.3,2,3,"",77
"2024-04-09 13:06:00",12.2,7.9,1.2,1.5,264,1008.3,3,6,"",75
"2024-04-09 13:07:00",12.2,7.9,1.2,1.5,288,1008.3,3,6,"",75
"2024-04-09 13:08:00",12.1,7.8,1.2,1.5,294,1008.3,3,6,"",75
"2024-04-09 13:09:00",12.1,8.0,1.2,1.4,262,1008.4,4,6,"",76
"2024-04-09 13:10:00",12.1,7.6,1.2,1.4,253,1008.4,2,4,"",74
"2024-04-09 13:11:00",12.1,7.6,1.2,1.5,274,1008.5,3,6,"",74
"2024-04-09 13:12:00",12.0,7.3,1.2,1.3,257,1008.5,3,6,"",73
"2024-04-09 13:13:00",12.0,7.5,1.2,1.3,260,1008.5,5,10,"",74
"2024-04-09 13:14:00",12.0,7.7,1.2,1.6,287,1008.5,2,3,"",75
"2024-04-09 13:15:00",12.0,7.7,1.2,1.7,301,1008.6,2,6,"",75
"2024-04-09 13:16:00",12.1,8.0,1.2,1.6,288,1008.5,3,5,"",76
"2024-04-09 13:17:00",12.1,7.8,1.2,1.4,269,1008.5,3,5,"",75
"2024-04-09 13:18:00",12.1,7.8,1.2,1.4,248,1008.5,2,4,"",75
"2024-04-09 13:19:00",12.1,7.6,1.2,1.3,243,1008.6,3,5,"",74
"2024-04-09 13:20:00",12.1,7.6,1.2,1.2,227,1008.6,2,5,"",74
"2024-04-09 13:21:00",12.1,7.6,1.2,1.1,221,1008.7,2,3,"",74
"2024-04-09 13:22:00",12.1,7.6,1.2,1.1,216,1008.7,3,4,"",74
"2024-04-09 13:23:00",12.1,7.6,1.2,1.1,214,1008.8,3,5,"",74
"2024-04-09 13:24:00",12.1,7.8,1.2,1.0,209,1008.7,3,5,"",75
"2024-04-09 13:25:00",12.0,7.7,1.2,1.5,253,1008.8,2,4,"",75
"2024-04-09 13:26:00",12.0,7.9,1.2,1.5,262,1008.8,2,4,"",76
"2024-04-09 13:27:00",12.0,7.5,1.2,1.3,244,1008.7,3,5,"",74
"2024-04-09 13:28:00",12.0,7.9,1.2,1.3,237,1008.8,2,3,"",76
"2024-04-09 13:29:00",12.1,7.8,1.2,1.6,279,1008.9,3,6,"",75
"2024-04-09 13:30:00",12.1,8.0,1.2,1.6,292,1008.8,4,7,"",76
"2024-04-09 13:31:00",12.0,7.5,1.2,1.6,287,1008.9,2,5,"",74
"2024-04-09 13:32:00",12.0,7.3,1.2,1.5,271,1008.8,2,4,"",73
"2024-04-09 13:33:00",12.0,7.5,1.2,1.4,236,1008.9,3,5,"",74
"2024-04-09 13:34:00",12.1,7.8,1.2,1.6,244,1008.9,2,4,"",75
"2024-04-09 13:35:00",12.0,7.1,1.2,1.4,239,1008.8,2,5,"",72
"2024-04-09 13:36:00",12.1,7.4,1.2,1.4,260,1009.0,4,8,"",73
"2024-04-09 13:37:00",12.1,7.6,1.2,1.6,311,1009.0,3,5,"",74
"2024-04-09 13:38:00",12.2,7.9,1.2,1.7,294,1008.9,2,4,"",75
"2024-04-09 13:39:00",12.2,7.5,1.2,1.9,294,1008.9,2,3,"",73
"2024-04-09 13:40:00",12.2,7.7,1.2,3.0,294,1009.0,3,8,"",74
"2024-04-09 13:41:00",12.4,8.3,1.2,3.1,564,1008.8,2,4,"",76
"2024-04-09 13:42:00",12.6,8.1,1.2,2.2,564,1009.0,3,8,"",74
"2024-04-09 13:43:00",12.6,8.1,1.2,2.5,564,1009.1,5,9,"",74
"2024-04-09 13:44:00",12.7,7.8,1.2,2.9,564,1008.9,2,5,"",72
"2024-04-09 13:45:00",12.8,7.9,1.2,2.5,529,1009.0,2,6,"",72
"2024-04-09 13:46:00",12.9,8.4,1.2,2.7,468,1009.0,2,3,"",74
"2024-04-09 13:47:00",13.1,8.6,1.2,1.9,468,1009.1,4,7,"",74
"2024-04-09 13:48:00",13.2,8.3,1.2,2.3,352,1009.0,2,7,"",72
"2024-04-09 13:49:00",13.2,8.3,1.2,3.0,510,1009.0,3,6,"",72
"2024-04-09 13:50:00",13.3,8.4,1.2,3.6,510,1009.1,4,7,"",72
"2024-04-09 13:51:00",13.4,8.0,1.2,2.1,510,1009.1,4,10,"",70
"2024-04-09 13:52:00",13.4,7.8,1.2,2.0,350,1009.1,4,6,"",69
"2024-04-09 13:53:00",13.4,7.8,1.2,1.9,309,1009.1,3,5,"",69
"2024-04-09 13:54:00",13.3,7.5,1.2,2.2,512,1009.2,3,5,"",68
"2024-04-09 13:55:00",13.3,7.9,1.2,2.0,512,1009.2,3,7,"",70
"2024-04-09 13:56:00",13.2,7.4,1.2,1.7,269,1009.2,2,4,"",68
"2024-04-09 13:57:00",13.1,7.5,1.2,1.5,229,1009.4,4,6,"",69
"2024-04-09 13:58:00",13.0,7.4,1.2,1.6,229,1009.3,3,6,"",69
"2024-04-09 13:59:00",12.9,7.3,1.2,2.2,417,1009.3,3,4,"",69
"2024-04-09 14:00:00",12.8,7.7,1.2,2.4,378,1009.3,4,7,"",71
"2024-04-09 14:01:00",12.8,7.5,1.2,1.6,378,1009.4,2,4,"",70
"2024-04-09 14:02:00",12.8,7.3,1.2,1.6,213,1009.4,3,7,"",69
"2024-04-09 14:03:00",12.7,7.2,1.2,1.8,287,1009.5,3,8,"",69
"2024-04-09 14:04:00",12.7,7.2,1.2,1.8,287,1009.5,3,9,"",69
"2024-04-09 14:05:00",12.6,7.1,1.2,1.8,388,1009.5,4,9,"",69
"2024-04-09 14:06:00",12.6,7.5,1.2,1.9,309,1009.5,2,5,"",71
"2024-04-09 14:07:00",12.7,7.8,1.2,1.8,269,1009.5,4,7,"",72
"2024-04-09 14:08:00",12.7,7.4,1.2,1.7,299,1009.6,5,7,"",70
"2024-04-09 14:09:00",12.7,7.4,1.2,1.4,281,1009.7,5,8,"",70
"2024-04-09 14:10:00",12.7,7.2,1.2,1.1,221,1009.6,2,4,"",69
"2024-04-09 14:11:00",12.7,7.2,1.2,1.0,221,1009.6,1,3,"",69
"2024-04-09 14:12:00",12.7,7.2,1.2,0.8,174,1009.7,3,5,"",69
"2024-04-09 14:13:00",12.6,7.1,1.2,0.7,144,1009.6,2,4,"",69
"2024-04-09 14:14:00",12.5,7.2,1.2,0.6,128,1009.6,2,3,"",70
"2024-04-09 14:15:00",12.4,7.3,1.2,0.7,139,1009.7,3,7,"",71
"2024-04-09 14:16:00",12.4,7.3,1.2,0.8,160,1009.7,3,7,"",71
"2024-04-09 14:17:00",12.3,7.2,1.2,1.2,313,1009.7,2,4,"",71
"2024-04-09 14:18:00",12.3,7.2,1.2,1.7,353,1009.6,6,11,"",71
"2024-04-09 14:19:00",12.3,7.2,1.2,1.6,264,1009.9,5,9,"",71
"2024-04-09 14:20:00",12.4,7.3,1.2,1.5,227,1010.0,3,5,"",71
"2024-04-09 14:21:00",12.4,7.3,1.2,1.4,214,1009.8,3,5,"",71
"2024-04-09 14:22:00",12.4,7.3,1.2,1.6,239,1010.0,3,7,"",71
"2024-04-09 14:23:00",12.4,7.1,1.2,1.8,322,1010.0,5,10,"",70
"2024-04-09 14:24:00",12.4,7.1,1.2,2.1,399,1010.0,3,6,"",70
"2024-04-09 14:25:00",12.4,7.1,1.2,1.8,350,1009.9,3,5,"",70
"2024-04-09 14:26:00",12.6,7.5,1.2,1.8,287,1009.9,3,5,"",71
"2024-04-09 14:27:00",12.7,7.2,1.2,1.8,251,1009.9,3,6,"",69
"2024-04-09 14:28:00",12.8,7.5,1.2,2.1,251,1009.9,4,6,"",70
"2024-04-09 14:29:00",12.9,8.0,1.2,2.0,322,1009.9,3,7,"",72
"2024-04-09 14:30:00",12.9,7.3,1.2,1.8,234,1009.9,3,7,"",69
"2024-04-09 14:31:00",13.0,7.7,1.2,1.8,323,1010.0,2,3,"",70
"2024-04-09 14:32:00",13.1,7.1,1.2,1.7,339,1009.9,2,4,"",67
"2024-04-09 14:33:00",13.1,6.9,1.2,1.5,255,1009.9,2,4,"",66
"2024-04-09 14:34:00",13.2,7.4,1.2,1.5,311,1010.0,2,4,"",68
"2024-04-09 14:35:00",13.2,7.4,1.2,1.4,264,1010.0,4,7,"",68
"2024-04-09 14:36:00",13.1,7.1,1.2,1.6,285,1010.0,4,11,"",67
"2024-04-09 14:37:00",13.2,7.6,1.2,1.5,287,1010.0,3,5,"",69
"2024-04-09 14:38:00",13.2,7.4,1.2,1.2,230,1010.0,3,5,"",68
"2024-04-09 14:39:00",13.2,7.4,1.2,1.3,225,1010.3,3,7,"",68
"2024-04-09 14:40:00",13.1,6.9,1.2,1.7,308,1010.2,5,8,"",66
"2024-04-09 14:41:00",13.1,6.7,1.2,1.7,285,1010.2,2,4,"",65
"2024-04-09 14:42:00",13.1,6.7,1.2,1.8,272,1010.2,2,5,"",65
"2024-04-09 14:43:00",13.0,6.6,1.2,1.8,278,1010.2,2,4,"",65
"2024-04-09 14:44:00",13.1,7.1,1.2,1.4,304,1010.3,4,8,"",67
"2024-04-09 14:45:00",13.2,6.8,1.2,1.3,304,1010.2,2,6,"",65
"2024-04-09 14:46:00",13.2,6.5,1.2,1.2,160,1010.3,2,3,"",64
"2024-04-09 14:47:00",13.1,6.4,1.2,1.6,160,1010.3,4,7,"",64
"2024-04-09 14:48:00",13.1,7.1,1.2,1.7,295,1010.5,4,8,"",67
"2024-04-09 14:49:00",13.1,6.9,1.2,1.5,339,1010.4,3,8,"",66
"2024-04-09 14:50:00",13.0,6.8,1.2,1.4,265,1010.3,2,4,"",66
"2024-04-09 14:51:00",13.0,7.0,1.2,1.4,279,1010.5,5,8,"",67
"2024-04-09 14:52:00",12.9,6.5,1.2,1.4,220,1010.5,3,6,"",65
"2024-04-09 14:53:00",12.9,6.7,1.2,1.2,185,1010.5,2,4,"",66
"2024-04-09 14:54:00",12.9,6.9,1.2,1.2,176,1010.4,2,4,"",67
"2024-04-09 14:55:00",12.8,6.6,1.2,1.3,176,1010.6,4,7,"",66
"2024-04-09 14:56:00",12.7,6.7,1.2,1.4,193,1010.6,3,7,"",67
"2024-04-09 14:57:00",12.6,6.6,1.2,1.5,223,1010.6,3,7,"",67
"2024-04-09 14:58:00",12.6,6.8,1.2,1.5,320,1010.5,2,4,"",68
"2024-04-09 14:59:00",12.5,6.8,1.2,1.6,281,1010.6,4,7,"",68
"2024-04-09 15:00:00",12.6,6.6,1.2,1.5,229,1010.6,5,9,"",67
"2024-04-09 15:01:00",12.6,6.8,1.2,1.6,244,1010.5,4,7,"",68
"2024-04-09 15:02:00",12.6,6.6,1.2,2.1,244,1010.6,2,4,"",67
"2024-04-09 15:03:00",12.7,7.2,1.2,1.3,244,1010.6,3,6,"",69
"2024-04-09 15:04:00",12.7,6.3,1.2,1.3,193,1010.6,3,9,"",65
"2024-04-09 15:05:00",12.7,6.7,1.2,1.5,193,1010.6,4,6,"",67
"2024-04-09 15:06:00",12.7,6.5,1.2,1.7,193,1010.7,3,7,"",66
"2024-04-09 15:07:00",12.7,6.7,1.2,2.2,647,1010.7,4,7,"",67
"2024-04-09 15:08:00",12.8,6.4,1.2,1.2,647,1010.6,3,6,"",65
"2024-04-09 15:09:00",12.8,6.4,1.2,2.5,647,1010.7,3,6,"",65
"2024-04-09 15:10:00",12.8,6.2,1.2,1.2,72,1010.7,3,7,"",64
"2024-04-09 15:11:00",12.7,5.8,1.2,1.0,77,1010.7,2,5,"",63
"2024-04-09 15:12:00",12.6,5.7,1.2,1.0,86,1010.8,3,5,"",63
