"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-05 10:20:00",16.2,12.7,0.0,1.7,257,1020.7,3,5,"",80
"2018-09-05 10:21:00",16.2,12.7,0.0,1.8,313,1020.6,3,5,"",80
"2018-09-05 10:22:00",16.2,12.7,0.0,1.9,313,1020.6,2,3,"",80
"2018-09-05 10:23:00",16.3,12.8,0.0,2.1,548,1020.6,5,13,"",80
"2018-09-05 10:24:00",16.4,12.9,0.0,2.2,548,1020.6,4,5,"",80
"2018-09-05 10:25:00",16.5,13.0,0.0,2.0,494,1020.7,1,2,"",80
"2018-09-05 10:26:00",16.6,13.1,0.0,2.3,494,1020.6,1,2,"",80
"2018-09-05 10:27:00",16.6,12.9,0.0,1.8,494,1020.6,1,2,"",79
"2018-09-05 10:28:00",16.6,12.9,0.0,2.0,193,1020.6,2,3,"",79
"2018-09-05 10:29:00",16.6,13.1,0.0,1.5,221,1020.7,3,8,"",80
"2018-09-05 10:30:00",16.6,12.9,0.0,1.6,209,1020.7,3,6,"",79
"2018-09-05 10:31:00",16.7,13.0,0.0,2.0,209,1020.7,2,4,"",79
"2018-09-05 10:32:00",16.7,12.8,0.0,2.4,209,1020.7,3,6,"",78
"2018-09-05 10:33:00",16.7,12.8,0.0,2.3,636,1020.7,3,4,"",78
"2018-09-05 10:34:00",16.7,13.0,0.0,2.2,522,1020.7,5,11,"",79
"2018-09-05 10:35:00",16.7,12.8,0.0,2.0,555,1020.6,4,8,"",78
"2018-09-05 10:36:00",16.8,12.9,0.0,2.5,538,1020.6,2,3,"",78
"2018-09-05 10:37:00",16.8,12.9,0.0,1.8,538,1020.6,2,4,"",78
"2018-09-05 10:38:00",16.9,13.0,0.0,2.1,359,1020.6,2,3,"",78
"2018-09-05 10:39:00",16.9,13.0,0.0,2.6,359,1020.6,4,7,"",78
"2018-09-05 10:40:00",17.0,13.1,0.0,2.4,703,1020.6,2,4,"",78
"2018-09-05 10:41:00",17.1,13.2,0.0,1.8,703,1020.6,3,5,"",78
"2018-09-05 10:42:00",17.1,13.0,0.0,1.4,703,1020.6,3,6,"",77
"2018-09-05 10:43:00",17.1,13.0,0.0,1.4,174,1020.6,5,8,"",77
"2018-09-05 10:44:00",16.9,12.6,0.0,1.4,162,1020.6,2,4,"",76
"2018-09-05 10:45:00",16.9,12.8,0.0,1.4,202,1020.6,2,4,"",77
"2018-09-05 10:46:00",16.8,12.9,0.0,1.6,246,1020.6,1,3,"",78
"2018-09-05 10:47:00",16.7,12.8,0.0,1.6,204,1020.6,2,5,"",78
"2018-09-05 10:48:00",16.7,12.8,0.0,2.0,200,1020.7,3,6,"",78
"2018-09-05 10:49:00",16.7,12.6,0.0,2.3,216,1020.6,2,4,"",77
"2018-09-05 10:50:00",16.6,12.7,0.0,1.6,234,1020.6,2,3,"",78
"2018-09-05 10:51:00",16.6,12.7,0.0,2.3,322,1020.6,2,4,"",78
"2018-09-05 10:52:00",16.6,12.7,0.0,2.7,592,1020.5,1,2,"",78
"2018-09-05 10:53:00",16.7,13.0,0.0,2.6,531,1020.5,1,3,"",79
"2018-09-05 10:54:00",16.8,13.1,0.0,2.1,490,1020.5,2,4,"",79
"2018-09-05 10:55:00",16.8,13.1,0.0,2.1,554,1020.5,3,4,"",79
"2018-09-05 10:56:00",16.9,13.0,0.0,2.6,589,1020.5,2,5,"",78
"2018-09-05 10:57:00",17.1,13.4,0.0,2.7,636,1020.5,2,3,"",79
"2018-09-05 10:58:00",17.2,13.1,0.0,2.0,666,1020.5,1,3,"",77
"2018-09-05 10:59:00",17.3,13.4,0.0,1.6,666,1020.5,2,5,"",78
"2018-09-05 11:00:00",17.4,13.1,0.0,2.2,666,1020.5,3,8,"",76
"2018-09-05 11:01:00",17.4,13.1,0.0,2.7,464,1020.5,2,3,"",76
"2018-09-05 11:02:00",17.5,13.2,0.0,2.3,464,1020.5,3,6,"",76
"2018-09-05 11:03:00",17.4,12.9,0.0,2.3,464,1020.5,3,7,"",75
"2018-09-05 11:04:00",17.4,12.9,0.0,1.5,116,1020.5,2,3,"",75
"2018-09-05 11:05:00",17.3,12.8,0.0,2.9,116,1020.5,1,2,"",75
"2018-09-05 11:06:00",17.3,12.8,0.0,2.9,116,1020.5,2,7,"",75
"2018-09-05 11:07:00",17.3,12.8,0.0,2.9,647,1020.5,1,3,"",75
"2018-09-05 11:08:00",17.2,12.9,0.0,2.6,552,1020.4,1,2,"",76
"2018-09-05 11:09:00",17.3,13.0,0.0,2.6,545,1020.5,2,3,"",76
"2018-09-05 11:10:00",17.4,13.1,0.0,2.9,598,1020.4,4,5,"",76
"2018-09-05 11:11:00",17.6,13.3,0.0,2.9,640,1020.5,2,5,"",76
"2018-09-05 11:12:00",17.8,13.5,0.0,2.9,647,1020.5,3,8,"",76
"2018-09-05 11:13:00",17.8,13.1,0.0,2.9,656,1020.4,1,2,"",74
"2018-09-05 11:14:00",17.9,13.2,0.0,2.9,659,1020.5,2,7,"",74
"2018-09-05 11:15:00",17.9,13.2,0.0,2.6,659,1020.4,3,6,"",74
"2018-09-05 11:16:00",18.0,13.3,0.0,2.6,659,1020.4,2,3,"",74
"2018-09-05 11:17:00",18.0,13.1,0.0,1.7,659,1020.4,4,6,"",73
"2018-09-05 11:18:00",17.9,13.0,0.0,2.3,659,1020.3,2,3,"",73
"2018-09-05 11:19:00",17.8,12.9,0.0,3.0,659,1020.4,4,8,"",73
"2018-09-05 11:20:00",17.8,13.1,0.0,3.0,661,1020.3,2,4,"",74
"2018-09-05 11:21:00",17.9,13.2,0.0,3.0,671,1020.3,3,3,"",74
"2018-09-05 11:22:00",18.1,13.6,0.0,2.6,503,1020.3,2,3,"",75
"2018-09-05 11:23:00",18.2,13.5,0.0,3.1,503,1020.3,1,2,"",74
"2018-09-05 11:24:00",18.3,13.4,0.0,3.1,675,1020.3,2,2,"",73
"2018-09-05 11:25:00",18.4,13.3,0.0,3.1,677,1020.2,3,4,"",72
"2018-09-05 11:26:00",18.3,13.0,0.0,3.1,668,1020.3,4,6,"",71
"2018-09-05 11:27:00",18.3,13.2,0.0,3.1,575,1020.3,4,5,"",72
"2018-09-05 11:28:00",18.3,13.2,0.0,3.1,575,1020.2,3,4,"",72
"2018-09-05 11:29:00",18.4,13.5,0.0,3.1,575,1020.2,2,3,"",73
"2018-09-05 11:30:00",18.4,13.3,0.0,3.2,708,1020.2,1,2,"",72
"2018-09-05 11:31:00",18.4,13.0,0.0,3.3,722,1020.2,1,3,"",71
"2018-09-05 11:32:00",18.4,13.3,0.0,3.3,744,1020.2,3,5,"",72
"2018-09-05 11:33:00",18.6,13.5,0.0,3.3,715,1020.2,3,6,"",72
"2018-09-05 11:34:00",18.4,13.0,0.0,3.4,715,1020.2,2,4,"",71
"2018-09-05 11:35:00",18.4,13.3,0.0,3.1,715,1020.2,3,5,"",72
"2018-09-05 11:36:00",18.5,13.4,0.0,3.3,677,1020.2,1,2,"",72
"2018-09-05 11:37:00",18.7,14.0,0.0,3.4,747,1020.2,2,3,"",74
"2018-09-05 11:38:00",18.8,13.6,0.0,2.8,747,1020.2,2,3,"",72
"2018-09-05 11:39:00",18.8,13.6,0.0,2.9,747,1020.2,3,8,"",72
"2018-09-05 11:40:00",18.9,13.7,0.0,2.8,489,1020.1,4,5,"",72
"2018-09-05 11:41:00",18.8,13.2,0.0,3.0,489,1020.1,3,5,"",70
"2018-09-05 11:42:00",18.7,13.1,0.0,3.4,489,1020.1,2,3,"",70
"2018-09-05 11:43:00",18.7,13.1,0.0,2.7,489,1020.0,1,2,"",70
"2018-09-05 11:44:00",18.5,12.9,0.0,3.4,489,1020.0,1,2,"",70
"2018-09-05 11:45:00",18.4,12.8,0.0,2.6,489,1020.0,1,2,"",70
"2018-09-05 11:46:00",18.4,13.3,0.0,3.5,775,1020.0,2,6,"",72
"2018-09-05 11:47:00",18.6,13.5,0.0,3.0,708,1020.1,3,4,"",72
"2018-09-05 11:48:00",18.8,13.4,0.0,3.0,708,1020.0,3,3,"",71
"2018-09-05 11:49:00",18.9,13.3,0.0,2.8,443,1020.0,2,3,"",70
"2018-09-05 11:50:00",19.0,13.6,0.0,3.2,443,1020.0,2,3,"",71
"2018-09-05 11:51:00",19.0,13.2,0.0,3.2,605,1020.0,2,3,"",69
"2018-09-05 11:52:00",18.8,13.0,0.0,3.1,605,1019.9,1,3,"",69
"2018-09-05 11:53:00",18.7,12.9,0.0,3.2,605,1020.0,2,3,"",69
"2018-09-05 11:54:00",18.6,13.0,0.0,2.8,455,1019.9,2,3,"",70
"2018-09-05 11:55:00",18.5,13.1,0.0,2.6,455,1019.9,2,4,"",71
"2018-09-05 11:56:00",18.4,12.8,0.0,2.6,446,1019.9,2,5,"",70
"2018-09-05 11:57:00",18.4,13.5,0.0,3.6,446,1020.0,2,5,"",73
"2018-09-05 11:58:00",18.6,13.5,0.0,3.5,446,1020.0,1,2,"",72
"2018-09-05 11:59:00",18.6,13.2,0.0,2.9,446,1019.9,1,2,"",71
"2018-09-05 12:00:00",18.7,13.5,0.0,2.9,765,1019.9,1,2,"",72
"2018-09-05 12:01:00",18.7,13.5,0.0,2.9,765,1019.9,2,4,"",72
"2018-09-05 12:02:00",18.8,13.4,0.0,2.5,413,1019.9,5,12,"",71
"2018-09-05 12:03:00",18.7,13.3,0.0,3.6,413,1019.9,3,8,"",71
"2018-09-05 12:04:00",18.6,13.2,0.0,2.8,413,1019.9,2,4,"",71
"2018-09-05 12:05:00",18.6,13.2,0.0,2.2,413,1019.9,2,3,"",71
"2018-09-05 12:06:00",18.4,13.0,0.0,2.0,232,1019.9,1,2,"",71
"2018-09-05 12:07:00",18.4,13.0,0.0,3.0,264,1019.9,0,2,"",71
"2018-09-05 12:08:00",18.4,13.3,0.0,2.4,206,1019.9,2,4,"",72
"2018-09-05 12:09:00",18.5,13.4,0.0,2.0,199,1019.9,1,3,"",72
"2018-09-05 12:10:00",18.5,13.4,0.0,3.7,199,1019.9,2,4,"",72
"2018-09-05 12:11:00",18.6,13.5,0.0,3.7,772,1019.8,2,4,"",72
"2018-09-05 12:12:00",18.7,13.3,0.0,3.2,772,1019.8,1,4,"",71
"2018-09-05 12:13:00",18.7,13.1,0.0,3.2,608,1019.8,4,7,"",70
"2018-09-05 12:14:00",18.8,13.4,0.0,2.7,608,1019.8,3,4,"",71
"2018-09-05 12:15:00",18.9,13.5,0.0,2.8,608,1019.8,2,3,"",71
"2018-09-05 12:16:00",19.1,13.7,0.0,2.6,608,1019.8,1,2,"",71
"2018-09-05 12:17:00",19.2,13.6,0.0,3.0,608,1019.8,3,5,"",70
"2018-09-05 12:18:00",19.1,13.3,0.0,2.7,494,1019.8,1,1,"",69
"2018-09-05 12:19:00",19.1,13.3,0.0,3.0,545,1019.8,1,1,"",69
"2018-09-05 12:20:00",18.9,13.1,0.0,2.9,545,1019.8,1,2,"",69
"2018-09-05 12:21:00",18.9,13.1,0.0,3.5,545,1019.7,2,6,"",69
"2018-09-05 12:22:00",18.9,13.3,0.0,3.4,700,1019.8,2,3,"",70
"2018-09-05 12:23:00",18.9,13.3,0.0,3.0,700,1019.7,1,2,"",70
"2018-09-05 12:24:00",19.1,13.5,0.0,3.5,599,1019.8,2,4,"",70
"2018-09-05 12:25:00",19.3,13.9,0.0,3.6,599,1019.8,4,5,"",71
"2018-09-05 12:26:00",19.4,13.6,0.0,3.7,759,1019.8,2,3,"",69
"2018-09-05 12:27:00",19.4,13.6,0.0,2.1,360,1019.9,2,3,"",69
"2018-09-05 12:28:00",19.5,13.7,0.0,3.3,360,1019.8,3,4,"",69
"2018-09-05 12:29:00",19.4,13.3,0.0,3.5,360,1019.9,2,2,"",68
"2018-09-05 12:30:00",19.3,13.2,0.0,2.7,642,1019.8,2,4,"",68
"2018-09-05 12:31:00",19.4,13.6,0.0,3.6,642,1019.8,3,6,"",69
"2018-09-05 12:32:00",19.4,13.3,0.0,3.6,742,1019.8,1,2,"",68
"2018-09-05 12:33:00",19.4,13.6,0.0,2.0,742,1019.7,4,9,"",69
"2018-09-05 12:34:00",19.3,13.2,0.0,1.7,130,1019.8,4,6,"",68
"2018-09-05 12:35:00",19.3,13.2,0.0,1.7,111,1019.8,4,5,"",68
"2018-09-05 12:36:00",19.2,13.2,0.0,3.1,186,1019.8,4,9,"",68
"2018-09-05 12:37:00",19.1,13.1,0.0,3.6,722,1019.8,2,3,"",68
"2018-09-05 12:38:00",19.0,13.0,0.0,3.6,670,1019.8,2,3,"",68
"2018-09-05 12:39:00",19.1,13.3,0.0,3.5,717,1019.8,1,2,"",69
"2018-09-05 12:40:00",19.2,13.4,0.0,3.7,773,1019.8,1,2,"",69
"2018-09-05 12:41:00",19.3,13.2,0.0,3.7,780,1019.8,1,2,"",68
"2018-09-05 12:42:00",19.4,13.1,0.0,3.6,780,1019.8,2,2,"",67
"2018-09-05 12:43:00",19.4,13.3,0.0,3.5,780,1019.8,2,4,"",68
"2018-09-05 12:44:00",19.4,13.3,0.0,2.3,780,1019.8,1,2,"",68
"2018-09-05 12:45:00",19.6,13.5,0.0,2.1,780,1019.7,3,5,"",68
"2018-09-05 12:46:00",19.6,13.5,0.0,2.8,780,1019.7,2,3,"",68
"2018-09-05 12:47:00",19.6,13.8,0.0,3.7,780,1019.7,2,3,"",69
"2018-09-05 12:48:00",19.6,13.5,0.0,3.0,742,1019.7,2,4,"",68
"2018-09-05 12:49:00",19.6,13.8,0.0,2.8,742,1019.7,3,4,"",69
"2018-09-05 12:50:00",19.6,13.5,0.0,3.6,752,1019.8,2,3,"",68
"2018-09-05 12:51:00",19.7,13.9,0.0,3.1,752,1019.7,2,3,"",69
"2018-09-05 12:52:00",19.7,13.4,0.0,3.5,752,1019.8,1,2,"",67
"2018-09-05 12:53:00",19.7,13.4,0.0,3.6,752,1019.7,1,2,"",67
"2018-09-05 12:54:00",19.7,13.6,0.0,3.5,714,1019.7,1,2,"",68
"2018-09-05 12:55:00",19.7,13.4,0.0,3.6,712,1019.7,3,7,"",67
"2018-09-05 12:56:00",19.7,13.4,0.0,3.6,729,1019.7,1,3,"",67
"2018-09-05 12:57:00",19.8,13.5,0.0,3.6,745,1019.6,2,4,"",67
"2018-09-05 12:58:00",19.9,13.6,0.0,3.6,728,1019.6,3,9,"",67
"2018-09-05 12:59:00",20.0,13.2,0.0,3.4,728,1019.7,5,10,"",65
"2018-09-05 13:00:00",19.9,12.9,0.0,3.5,621,1019.6,3,8,"",64
"2018-09-05 13:01:00",19.9,13.1,0.0,3.6,621,1019.6,2,3,"",65
"2018-09-05 13:02:00",19.9,13.1,0.0,3.7,721,1019.6,1,1,"",65
"2018-09-05 13:03:00",19.8,13.3,0.0,3.6,710,1019.6,1,1,"",66
"2018-09-05 13:04:00",19.7,13.2,0.0,3.6,729,1019.5,2,3,"",66
"2018-09-05 13:05:00",19.8,13.3,0.0,3.6,737,1019.5,2,4,"",66
"2018-09-05 13:06:00",19.9,13.6,0.0,3.4,682,1019.5,2,3,"",67
"2018-09-05 13:07:00",20.1,13.6,0.0,3.5,668,1019.5,2,4,"",66
"2018-09-05 13:08:00",20.2,13.9,0.0,3.6,717,1019.5,1,3,"",67
"2018-09-05 13:09:00",20.2,13.4,0.0,3.6,708,1019.5,3,7,"",65
"2018-09-05 13:10:00",20.2,13.4,0.0,3.6,729,1019.5,3,4,"",65
"2018-09-05 13:11:00",20.1,13.3,0.0,3.6,733,1019.4,2,3,"",65
"2018-09-05 13:12:00",20.0,13.2,0.0,3.7,682,1019.4,2,3,"",65
"2018-09-05 13:13:00",20.1,13.3,0.0,3.5,735,1019.5,1,2,"",65
"2018-09-05 13:14:00",20.2,13.9,0.0,3.5,691,1019.5,3,5,"",67
"2018-09-05 13:15:00",20.3,13.7,0.0,3.5,703,1019.5,3,4,"",66
"2018-09-05 13:16:00",20.5,13.9,0.0,3.5,708,1019.5,2,4,"",66
"2018-09-05 13:17:00",20.6,13.6,0.0,3.5,712,1019.5,4,6,"",64
"2018-09-05 13:18:00",20.6,13.8,0.0,3.6,701,1019.4,3,4,"",65
"2018-09-05 13:19:00",20.8,14.0,0.0,3.5,705,1019.5,2,3,"",65
"2018-09-05 13:20:00",20.8,13.7,0.0,3.6,703,1019.4,1,3,"",64
"2018-09-05 13:21:00",20.8,14.0,0.0,3.6,737,1019.4,2,3,"",65
"2018-09-05 13:22:00",20.9,13.8,0.0,3.6,752,1019.3,2,3,"",64
"2018-09-05 13:23:00",20.9,13.8,0.0,3.5,756,1019.3,2,4,"",64
"2018-09-05 13:24:00",20.9,13.6,0.0,2.2,756,1019.3,1,2,"",63
"2018-09-05 13:25:00",20.8,13.5,0.0,1.9,756,1019.3,2,11,"",63
"2018-09-05 13:26:00",20.8,13.7,0.0,2.9,134,1019.4,4,11,"",64
"2018-09-05 13:27:00",20.7,13.6,0.0,2.6,134,1019.4,2,4,"",64
"2018-09-05 13:28:00",20.7,13.4,0.0,1.9,134,1019.4,3,6,"",63
"2018-09-05 13:29:00",20.6,13.3,0.0,2.8,118,1019.4,2,3,"",63
"2018-09-05 13:30:00",20.4,13.1,0.0,3.2,628,1019.4,3,4,"",63
"2018-09-05 13:31:00",20.2,12.9,0.0,3.3,645,1019.3,1,2,"",63
"2018-09-05 13:32:00",20.0,12.7,0.0,3.4,671,1019.3,3,6,"",63
"2018-09-05 13:33:00",20.0,13.5,0.0,3.4,679,1019.3,3,4,"",66
"2018-09-05 13:34:00",20.1,13.1,0.0,3.3,624,1019.3,1,2,"",64
"2018-09-05 13:35:00",20.0,13.2,0.0,3.5,686,1019.3,1,2,"",65
"2018-09-05 13:36:00",19.9,12.9,0.0,3.3,612,1019.3,1,2,"",64
"2018-09-05 13:37:00",20.0,13.2,0.0,2.5,612,1019.3,2,3,"",65
"2018-09-05 13:38:00",20.1,13.6,0.0,2.3,257,1019.3,1,3,"",66
"2018-09-05 13:39:00",20.2,13.6,0.0,2.3,213,1019.3,3,3,"",66
"2018-09-05 13:40:00",20.3,13.5,0.0,2.0,178,1019.3,1,2,"",65
"2018-09-05 13:41:00",20.3,13.7,0.0,2.1,178,1019.3,1,3,"",66
"2018-09-05 13:42:00",20.2,13.4,0.0,2.0,123,1019.3,1,2,"",65
"2018-09-05 13:43:00",20.1,13.3,0.0,1.8,120,1019.3,2,3,"",65
"2018-09-05 13:44:00",20.1,13.8,0.0,1.8,158,1019.3,3,4,"",67
"2018-09-05 13:45:00",20.1,13.6,0.0,1.8,113,1019.3,2,3,"",66
"2018-09-05 13:46:00",20.1,13.6,0.0,1.8,120,1019.4,2,4,"",66
"2018-09-05 13:47:00",20.2,13.4,0.0,1.8,149,1019.4,2,4,"",65
"2018-09-05 13:48:00",20.2,13.4,0.0,1.8,202,1019.4,2,4,"",65
"2018-09-05 13:49:00",20.2,13.4,0.0,1.9,165,1019.3,2,3,"",65
"2018-09-05 13:50:00",20.2,13.6,0.0,1.9,190,1019.4,2,4,"",66
"2018-09-05 13:51:00",20.2,13.2,0.0,1.9,125,1019.3,2,3,"",64
"2018-09-05 13:52:00",20.1,12.8,0.0,1.8,102,1019.3,4,7,"",63
"2018-09-05 13:53:00",20.1,13.1,0.0,1.7,104,1019.3,3,6,"",64
"2018-09-05 13:54:00",20.1,13.1,0.0,1.7,114,1019.3,3,4,"",64
"2018-09-05 13:55:00",20.1,13.1,0.0,1.7,104,1019.3,2,3,"",64
"2018-09-05 13:56:00",20.1,13.1,0.0,1.7,100,1019.3,1,2,"",64
"2018-09-05 13:57:00",20.1,13.3,0.0,1.7,98,1019.3,2,3,"",65
"2018-09-05 13:58:00",20.1,12.8,0.0,1.7,97,1019.3,4,6,"",63
"2018-09-05 13:59:00",20.1,12.8,0.0,1.7,97,1019.2,2,3,"",63
"2018-09-05 14:00:00",20.1,12.8,0.0,1.7,98,1019.3,3,4,"",63
"2018-09-05 14:01:00",20.1,13.1,0.0,1.7,97,1019.3,3,6,"",64
"2018-09-05 14:02:00",20.1,12.8,0.0,1.7,95,1019.3,2,3,"",63
"2018-09-05 14:03:00",20.0,12.5,0.0,1.7,95,1019.2,1,2,"",62
"2018-09-05 14:04:00",19.9,12.6,0.0,1.7,95,1019.3,2,5,"",63
"2018-09-05 14:05:00",19.9,12.6,0.0,1.7,95,1019.3,3,5,"",63
"2018-09-05 14:06:00",19.9,12.9,0.0,1.6,97,1019.3,3,5,"",64
"2018-09-05 14:07:00",20.1,13.3,0.0,1.6,95,1019.3,3,4,"",65
"2018-09-05 14:08:00",20.1,13.1,0.0,1.6,91,1019.3,2,4,"",64
"2018-09-05 14:09:00",20.2,13.4,0.0,1.6,93,1019.2,2,4,"",65
"2018-09-05 14:10:00",20.2,12.9,0.0,1.6,93,1019.2,2,4,"",63
"2018-09-05 14:11:00",20.2,12.9,0.0,1.6,97,1019.2,1,2,"",63
"2018-09-05 14:12:00",20.2,12.9,0.0,1.6,118,1019.2,2,3,"",63
"2018-09-05 14:13:00",20.2,13.2,0.0,1.7,121,1019.1,1,4,"",64
"2018-09-05 14:14:00",20.2,13.2,0.0,1.8,174,1019.1,2,3,"",64
"2018-09-05 14:15:00",20.2,13.2,0.0,1.9,130,1019.1,2,4,"",64
"2018-09-05 14:16:00",20.2,13.2,0.0,2.0,202,1019.2,1,3,"",64
"2018-09-05 14:17:00",20.2,12.9,0.0,1.6,98,1019.2,2,3,"",63
"2018-09-05 14:18:00",20.2,12.4,0.0,1.6,91,1019.1,3,6,"",61
"2018-09-05 14:19:00",20.2,12.4,0.0,1.6,90,1019.1,3,6,"",61
"2018-09-05 14:20:00",20.1,12.6,0.0,1.6,95,1019.0,2,3,"",62
"2018-09-05 14:21:00",20.1,12.8,0.0,1.6,102,1019.1,4,9,"",63
"2018-09-05 14:22:00",20.2,12.9,0.0,1.6,95,1019.1,5,9,"",63
"2018-09-05 14:23:00",20.2,12.7,0.0,1.5,91,1019.0,2,4,"",62
"2018-09-05 14:24:00",20.2,12.7,0.0,1.6,98,1019.0,2,4,"",62
"2018-09-05 14:25:00",20.2,12.9,0.0,1.6,116,1019.0,5,10,"",63
"2018-09-05 14:26:00",20.3,12.8,0.0,1.6,123,1019.0,2,3,"",62
"2018-09-05 14:27:00",20.3,12.8,0.0,1.5,100,1019.1,2,3,"",62
"2018-09-05 14:28:00",20.3,13.0,0.0,1.6,97,1019.0,2,3,"",63
"2018-09-05 14:29:00",20.3,13.0,0.0,1.6,113,1019.0,2,6,"",63
"2018-09-05 14:30:00",20.3,13.0,0.0,1.6,116,1019.0,2,3,"",63
"2018-09-05 14:31:00",20.3,12.8,0.0,1.6,114,1019.0,1,3,"",62
"2018-09-05 14:32:00",20.3,12.8,0.0,1.6,114,1019.0,2,3,"",62
"2018-09-05 14:33:00",20.3,13.0,0.0,1.6,118,1019.0,3,5,"",63
"2018-09-05 14:34:00",20.3,12.5,0.0,1.6,123,1019.0,3,4,"",61
"2018-09-05 14:35:00",20.2,12.4,0.0,1.6,137,1018.9,2,3,"",61
"2018-09-05 14:36:00",20.3,12.8,0.0,1.6,142,1019.0,1,3,"",62
"2018-09-05 14:37:00",20.3,12.8,0.0,1.6,149,1018.9,2,4,"",62
"2018-09-05 14:38:00",20.4,12.6,0.0,1.6,155,1019.0,2,3,"",61
"2018-09-05 14:39:00",20.4,12.9,0.0,1.6,155,1018.9,2,3,"",62
"2018-09-05 14:40:00",20.4,12.9,0.0,1.5,141,1018.9,2,4,"",62
"2018-09-05 14:41:00",20.5,13.0,0.0,1.5,118,1019.0,1,3,"",62
"2018-09-05 14:42:00",20.5,13.0,0.0,1.5,116,1018.9,2,3,"",62
"2018-09-05 14:43:00",20.4,12.9,0.0,1.5,116,1018.9,2,2,"",62
"2018-09-05 14:44:00",20.4,13.1,0.0,1.5,114,1018.9,1,3,"",63
"2018-09-05 14:45:00",20.4,13.1,0.0,1.6,114,1018.9,1,2,"",63
"2018-09-05 14:46:00",20.4,13.4,0.0,1.6,121,1018.9,1,2,"",64
"2018-09-05 14:47:00",20.4,13.1,0.0,1.6,146,1018.9,1,3,"",63
"2018-09-05 14:48:00",20.3,13.0,0.0,1.6,144,1018.9,2,4,"",63
"2018-09-05 14:49:00",20.3,13.3,0.0,1.6,141,1018.9,2,4,"",64
"2018-09-05 14:50:00",20.2,13.2,0.0,1.6,130,1018.8,2,4,"",64
"2018-09-05 14:51:00",20.2,13.2,0.0,1.6,146,1018.8,3,6,"",64
"2018-09-05 14:52:00",20.3,13.3,0.0,1.6,165,1018.8,1,2,"",64
"2018-09-05 14:53:00",20.3,13.0,0.0,1.6,169,1018.8,1,2,"",63
"2018-09-05 14:54:00",20.3,13.0,0.0,1.6,174,1018.8,2,4,"",63
"2018-09-05 14:55:00",20.4,13.4,0.0,1.6,148,1018.8,2,3,"",64
"2018-09-05 14:56:00",20.5,13.5,0.0,1.6,158,1018.7,3,4,"",64
"2018-09-05 14:57:00",20.6,13.6,0.0,1.5,162,1018.7,2,3,"",64
"2018-09-05 14:58:00",20.7,13.2,0.0,1.5,158,1018.7,1,3,"",62
"2018-09-05 14:59:00",20.7,13.2,0.0,1.5,128,1018.7,2,2,"",62
"2018-09-05 15:00:00",20.7,13.2,0.0,1.6,134,1018.7,2,3,"",62
"2018-09-05 15:01:00",20.6,12.8,0.0,1.6,132,1018.7,2,3,"",61
"2018-09-05 15:02:00",20.6,12.8,0.0,1.6,137,1018.7,2,4,"",61
"2018-09-05 15:03:00",20.6,12.8,0.0,1.6,123,1018.6,1,1,"",61
"2018-09-05 15:04:00",20.6,12.8,0.0,1.6,137,1018.7,2,3,"",61
"2018-09-05 15:05:00",20.6,13.1,0.0,1.6,155,1018.6,3,5,"",62
"2018-09-05 15:06:00",20.6,12.8,0.0,1.6,165,1018.6,2,3,"",61
"2018-09-05 15:07:00",20.6,12.8,0.0,1.7,185,1018.6,3,5,"",61
"2018-09-05 15:08:00",20.7,12.9,0.0,1.6,183,1018.7,2,3,"",61
"2018-09-05 15:09:00",20.7,12.9,0.0,1.7,221,1018.6,2,4,"",61
"2018-09-05 15:10:00",20.7,12.9,0.0,1.8,294,1018.7,1,2,"",61
"2018-09-05 15:11:00",20.8,13.0,0.0,1.9,288,1018.6,2,3,"",61
"2018-09-05 15:12:00",20.9,13.3,0.0,1.8,287,1018.6,2,4,"",62
"2018-09-05 15:13:00",21.1,13.5,0.0,1.6,246,1018.6,1,3,"",62
"2018-09-05 15:14:00",21.2,13.4,0.0,1.5,230,1018.6,1,2,"",61
"2018-09-05 15:15:00",21.3,13.5,0.0,1.4,144,1018.7,3,7,"",61
"2018-09-05 15:16:00",21.3,13.2,0.0,1.4,142,1018.6,2,5,"",60
"2018-09-05 15:17:00",21.2,12.9,0.0,1.4,118,1018.6,1,2,"",59
"2018-09-05 15:18:00",21.1,13.0,0.0,1.5,128,1018.6,1,3,"",60
"2018-09-05 15:19:00",21.0,12.7,0.0,1.5,169,1018.6,1,2,"",59
"2018-09-05 15:20:00",20.9,12.8,0.0,1.5,179,1018.6,2,2,"",60
"2018-09-05 15:21:00",20.8,13.0,0.0,1.4,114,1018.6,1,1,"",61
"2018-09-05 15:22:00",20.8,13.0,0.0,1.4,123,1018.6,1,2,"",61
"2018-09-05 15:23:00",20.8,13.0,0.0,1.4,144,1018.6,2,4,"",61
"2018-09-05 15:24:00",20.7,12.9,0.0,1.4,179,1018.6,2,3,"",61
"2018-09-05 15:25:00",20.7,12.9,0.0,1.5,227,1018.5,1,3,"",61
"2018-09-05 15:26:00",20.7,12.9,0.0,1.5,264,1018.5,4,6,"",61
"2018-09-05 15:27:00",20.7,12.9,0.0,1.5,332,1018.6,2,3,"",61
"2018-09-05 15:28:00",20.7,12.9,0.0,1.6,292,1018.6,1,2,"",61
"2018-09-05 15:29:00",20.8,13.3,0.0,1.6,236,1018.6,2,3,"",62
