"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-01 10:13:00",9.1,9.1,3.2,0.0,33,1006.7,0,0,"",100
"2017-02-01 10:14:00",9.1,9.1,3.2,0.0,37,1006.7,0,0,"",100
"2017-02-01 10:15:00",9.1,9.1,3.2,0.0,40,1006.7,0,0,"",100
"2017-02-01 10:16:00",9.1,9.1,3.2,0.0,40,1006.7,0,0,"",100
"2017-02-01 10:17:00",9.1,9.1,3.2,0.0,40,1006.6,0,0,"",100
"2017-02-01 10:18:00",9.1,9.1,3.2,0.0,42,1006.7,0,2,"",100
"2017-02-01 10:19:00",9.1,9.1,3.2,0.0,47,1006.7,1,1,"",100
"2017-02-01 10:20:00",9.1,9.1,3.2,0.0,44,1006.7,1,1,"",100
"2017-02-01 10:21:00",9.1,9.1,3.2,0.0,44,1006.7,1,1,"",100
"2017-02-01 10:22:00",9.1,9.1,3.2,0.0,47,1006.7,1,2,"",100
"2017-02-01 10:23:00",9.1,9.1,3.2,0.0,46,1006.7,2,3,"",100
"2017-02-01 10:24:00",9.1,9.1,3.2,0.0,47,1006.7,2,3,"",100
"2017-02-01 10:25:00",9.1,9.1,3.2,0.0,53,1006.7,2,3,"",100
"2017-02-01 10:26:00",9.1,9.1,3.2,0.0,54,1006.7,2,2,"",100
"2017-02-01 10:27:00",9.1,9.1,3.2,0.0,54,1006.6,1,2,"",100
"2017-02-01 10:28:00",9.1,9.1,3.2,0.0,58,1006.7,1,2,"",100
"2017-02-01 10:29:00",9.1,9.1,3.2,0.0,60,1006.6,1,2,"",100
"2017-02-01 10:30:00",9.1,9.1,3.4,0.0,62,1006.6,1,2,"",100
"2017-02-01 10:31:00",9.1,9.1,3.4,0.0,60,1006.6,0,1,"",100
"2017-02-01 10:32:00",9.1,9.1,3.4,0.0,65,1006.6,1,2,"",100
"2017-02-01 10:33:00",9.2,9.2,3.4,0.0,72,1006.5,2,2,"",100
"2017-02-01 10:34:00",9.1,9.1,3.4,0.0,74,1006.6,2,3,"",100
"2017-02-01 10:35:00",9.2,9.2,3.4,0.0,77,1006.6,0,1,"",100
"2017-02-01 10:36:00",9.2,9.2,3.4,0.0,84,1006.6,0,1,"",100
"2017-02-01 10:37:00",9.2,9.2,3.4,0.0,81,1006.6,1,1,"",100
"2017-02-01 10:38:00",9.2,9.2,3.4,0.0,81,1006.6,1,2,"",100
"2017-02-01 10:39:00",9.2,9.2,3.4,0.0,81,1006.6,1,1,"",100
"2017-02-01 10:40:00",9.3,9.3,3.4,0.0,84,1006.6,0,1,"",100
"2017-02-01 10:41:00",9.3,9.3,3.4,0.0,83,1006.5,0,1,"",100
"2017-02-01 10:42:00",9.3,9.3,3.4,0.0,83,1006.6,1,2,"",100
"2017-02-01 10:43:00",9.3,9.3,3.4,0.0,90,1006.6,1,2,"",100
"2017-02-01 10:44:00",9.3,9.3,3.4,0.5,100,1006.6,2,3,"",100
"2017-02-01 10:45:00",9.3,9.3,3.4,0.5,105,1006.6,2,5,8.2,100
"2017-02-01 10:46:00",9.3,9.3,3.4,0.5,104,1006.6,1,2,"",100
"2017-02-01 10:47:00",9.3,9.3,3.4,0.0,100,1006.5,1,1,"",100
"2017-02-01 10:48:00",9.3,9.3,3.4,0.0,104,1006.6,1,2,"",100
"2017-02-01 10:49:00",9.3,9.3,3.4,0.0,105,1006.6,1,2,"",100
"2017-02-01 10:50:00",9.3,9.3,3.4,0.0,98,1006.6,0,1,"",100
"2017-02-01 10:51:00",9.4,9.4,3.4,0.0,97,1006.6,0,1,"",100
"2017-02-01 10:52:00",9.4,9.4,3.4,0.5,100,1006.6,0,1,"",100
"2017-02-01 10:53:00",9.5,9.5,3.4,0.0,100,1006.6,1,1,"",100
"2017-02-01 10:54:00",9.6,9.6,3.4,0.0,105,1006.6,1,2,"",100
"2017-02-01 10:55:00",9.6,9.6,3.4,0.0,93,1006.6,1,1,"",100
"2017-02-01 10:56:00",9.5,9.5,3.4,0.0,95,1006.7,3,6,8.1,100
"2017-02-01 10:57:00",9.4,9.4,3.4,0.0,95,1006.6,2,4,8.8,100
"2017-02-01 10:58:00",9.5,9.5,3.4,0.0,86,1006.7,1,3,"",100
"2017-02-01 10:59:00",9.4,9.4,3.4,0.0,86,1006.6,1,1,"",100
"2017-02-01 11:00:00",9.5,9.5,3.4,0.0,81,1006.6,1,2,"",100
"2017-02-01 11:01:00",9.4,9.4,3.4,0.0,81,1006.6,1,2,"",100
"2017-02-01 11:02:00",9.5,9.5,3.4,0.0,72,1006.6,1,1,"",100
"2017-02-01 11:03:00",9.5,9.5,3.4,0.0,74,1006.6,0,1,"",100
"2017-02-01 11:04:00",9.5,9.5,3.4,0.0,83,1006.5,1,2,"",100
"2017-02-01 11:05:00",9.6,9.6,3.4,0.0,83,1006.6,0,1,"",100
"2017-02-01 11:06:00",9.5,9.5,3.4,0.0,79,1006.6,0,1,"",100
"2017-02-01 11:07:00",9.6,9.6,3.4,0.0,65,1006.5,1,2,"",100
"2017-02-01 11:08:00",9.5,9.5,3.4,0.0,79,1006.6,1,2,"",100
"2017-02-01 11:09:00",9.5,9.5,3.4,0.5,100,1006.5,1,2,"",100
"2017-02-01 11:10:00",9.6,9.6,3.4,0.5,102,1006.5,0,1,"",100
"2017-02-01 11:11:00",9.6,9.6,3.4,0.5,91,1006.5,2,4,8.9,100
"2017-02-01 11:12:00",9.6,9.6,3.4,0.5,104,1006.5,0,1,"",100
"2017-02-01 11:13:00",9.6,9.6,3.4,0.5,113,1006.5,2,4,8.9,100
"2017-02-01 11:14:00",9.6,9.6,3.4,0.5,111,1006.5,3,4,8.9,100
"2017-02-01 11:15:00",9.6,9.6,3.4,0.5,116,1006.5,2,4,8.9,100
"2017-02-01 11:16:00",9.5,9.5,3.4,0.6,127,1006.5,1,2,"",100
"2017-02-01 11:17:00",9.6,9.6,3.4,0.6,132,1006.4,2,2,"",100
"2017-02-01 11:18:00",9.6,9.6,3.4,0.5,127,1006.4,1,2,"",100
"2017-02-01 11:19:00",9.6,9.6,3.4,0.5,120,1006.4,1,2,"",100
"2017-02-01 11:20:00",9.6,9.6,3.4,0.6,130,1006.3,1,2,"",100
"2017-02-01 11:21:00",9.6,9.6,3.4,0.6,123,1006.3,1,1,"",100
"2017-02-01 11:22:00",9.6,9.6,3.4,0.5,113,1006.3,0,1,"",100
"2017-02-01 11:23:00",9.7,9.7,3.4,0.5,104,1006.3,2,3,"",100
"2017-02-01 11:24:00",9.7,9.7,3.4,0.5,102,1006.3,1,2,"",100
"2017-02-01 11:25:00",9.7,9.7,3.4,0.6,105,1006.3,1,3,"",100
"2017-02-01 11:26:00",9.7,9.7,3.4,0.5,97,1006.3,2,3,"",100
"2017-02-01 11:27:00",9.7,9.7,3.4,0.5,98,1006.3,0,1,"",100
"2017-02-01 11:28:00",9.7,9.7,3.4,0.5,102,1006.2,1,2,"",100
"2017-02-01 11:29:00",9.7,9.7,3.4,0.5,107,1006.3,1,2,"",100
"2017-02-01 11:30:00",9.7,9.7,3.4,0.5,111,1006.2,1,2,"",100
"2017-02-01 11:31:00",9.7,9.7,3.4,0.6,116,1006.3,2,4,9.0,100
"2017-02-01 11:32:00",9.7,9.7,3.4,0.5,104,1006.2,2,4,9.0,100
"2017-02-01 11:33:00",9.7,9.7,3.4,0.5,104,1006.3,2,4,9.0,100
"2017-02-01 11:34:00",9.7,9.7,3.4,0.5,95,1006.2,1,2,"",100
"2017-02-01 11:35:00",9.7,9.7,3.4,0.0,90,1006.2,2,4,9.0,100
"2017-02-01 11:36:00",9.7,9.7,3.4,0.5,98,1006.2,2,3,"",100
"2017-02-01 11:37:00",9.7,9.7,3.4,0.6,109,1006.2,1,2,"",100
"2017-02-01 11:38:00",9.7,9.7,3.4,0.6,104,1006.2,1,3,"",100
"2017-02-01 11:39:00",9.7,9.7,3.4,0.5,93,1006.2,0,1,"",100
"2017-02-01 11:40:00",9.8,9.8,3.4,0.5,90,1006.2,0,1,"",100
"2017-02-01 11:41:00",9.8,9.8,3.4,0.5,86,1006.1,1,2,"",100
"2017-02-01 11:42:00",9.8,9.8,3.4,0.5,84,1006.2,1,1,"",100
"2017-02-01 11:43:00",9.8,9.8,3.4,0.5,90,1006.2,2,3,"",100
"2017-02-01 11:44:00",9.8,9.8,3.4,0.5,90,1006.1,3,4,9.1,100
"2017-02-01 11:45:00",9.8,9.8,3.4,0.5,83,1006.1,2,8,7.9,100
"2017-02-01 11:46:00",9.7,9.7,3.4,0.5,81,1006.0,4,7,8.2,100
"2017-02-01 11:47:00",9.7,9.7,3.4,0.5,84,1006.0,3,4,9.0,100
"2017-02-01 11:48:00",9.6,9.6,3.4,0.0,83,1005.9,2,3,"",100
"2017-02-01 11:49:00",9.6,9.6,3.4,0.0,86,1005.9,1,2,"",100
"2017-02-01 11:50:00",9.6,9.6,3.4,0.0,84,1005.9,3,6,8.2,100
"2017-02-01 11:51:00",9.6,9.6,3.4,0.0,88,1005.9,2,6,8.2,100
"2017-02-01 11:52:00",9.6,9.6,3.4,0.5,98,1005.9,2,3,"",100
"2017-02-01 11:53:00",9.6,9.6,3.4,0.5,86,1005.8,2,4,8.9,100
"2017-02-01 11:54:00",9.6,9.6,3.4,0.0,69,1005.8,3,5,8.5,100
"2017-02-01 11:55:00",9.6,9.6,3.4,0.0,67,1005.8,2,3,"",100
"2017-02-01 11:56:00",9.6,9.6,3.4,0.0,83,1005.8,1,2,"",100
"2017-02-01 11:57:00",9.7,9.7,3.4,0.5,98,1005.8,2,3,"",100
"2017-02-01 11:58:00",9.7,9.7,3.4,0.5,104,1005.7,1,2,"",100
"2017-02-01 11:59:00",9.7,9.7,3.4,0.5,123,1005.8,0,1,"",100
"2017-02-01 12:00:00",9.8,9.8,3.4,0.6,134,1005.8,1,2,"",100
"2017-02-01 12:01:00",9.8,9.8,3.4,0.6,174,1005.8,1,2,"",100
"2017-02-01 12:02:00",9.8,9.8,3.4,0.7,174,1005.7,0,1,"",100
"2017-02-01 12:03:00",9.9,9.9,3.4,0.7,181,1005.7,1,3,"",100
"2017-02-01 12:04:00",9.8,9.8,3.4,0.6,135,1005.7,2,4,9.2,100
"2017-02-01 12:05:00",9.8,9.8,3.4,0.6,128,1005.7,1,1,"",100
"2017-02-01 12:06:00",9.8,9.8,3.4,0.6,114,1005.7,1,3,"",100
"2017-02-01 12:07:00",9.9,9.9,3.4,0.6,114,1005.7,1,2,"",100
"2017-02-01 12:08:00",9.9,9.9,3.4,0.6,116,1005.6,2,3,"",100
"2017-02-01 12:09:00",9.9,9.9,3.4,0.5,111,1005.6,1,2,"",100
"2017-02-01 12:10:00",9.8,9.8,3.4,0.5,118,1005.6,1,4,9.1,100
"2017-02-01 12:11:00",9.8,9.8,3.4,0.6,113,1005.6,1,2,"",100
"2017-02-01 12:12:00",9.8,9.8,3.4,0.5,113,1005.7,2,4,9.1,100
"2017-02-01 12:13:00",9.8,9.8,3.4,0.5,116,1005.7,1,2,"",100
"2017-02-01 12:14:00",9.9,9.9,3.4,0.5,107,1005.6,1,1,"",100
"2017-02-01 12:15:00",9.9,9.9,3.4,0.5,90,1005.7,1,1,"",100
"2017-02-01 12:16:00",9.9,9.9,3.4,0.0,62,1005.6,1,2,"",100
"2017-02-01 12:17:00",9.9,9.9,3.4,0.0,58,1005.6,3,4,9.2,100
"2017-02-01 12:18:00",9.9,9.9,3.4,0.0,60,1005.7,3,4,9.2,100
"2017-02-01 12:19:00",9.9,9.9,3.4,0.0,54,1005.7,2,3,"",100
"2017-02-01 12:20:00",9.9,9.9,3.4,0.0,56,1005.7,1,3,"",100
"2017-02-01 12:21:00",9.9,9.9,3.4,0.0,54,1005.6,2,4,9.2,100
"2017-02-01 12:22:00",9.9,9.9,3.4,0.0,51,1005.6,1,2,"",100
"2017-02-01 12:23:00",9.9,9.9,3.4,0.0,42,1005.6,2,4,9.2,100
"2017-02-01 12:24:00",9.9,9.9,3.4,0.0,32,1005.6,2,5,8.9,100
"2017-02-01 12:25:00",9.9,9.9,3.4,0.0,30,1005.6,2,4,9.2,100
"2017-02-01 12:26:00",9.9,9.9,3.4,0.0,35,1005.5,3,5,8.9,100
"2017-02-01 12:27:00",9.9,9.9,3.4,0.0,46,1005.6,3,5,8.9,100
"2017-02-01 12:28:00",9.9,9.9,3.4,0.0,69,1005.5,2,3,"",100
"2017-02-01 12:29:00",9.9,9.9,3.4,0.0,70,1005.6,2,3,"",100
"2017-02-01 12:30:00",9.8,9.8,3.4,0.0,76,1005.5,2,5,8.9,100
"2017-02-01 12:31:00",9.8,9.8,3.4,0.0,88,1005.5,1,2,"",100
"2017-02-01 12:32:00",9.8,9.8,3.4,0.0,109,1005.5,1,2,"",100
"2017-02-01 12:33:00",9.7,9.7,3.4,0.0,121,1005.5,1,2,"",100
"2017-02-01 12:34:00",9.7,9.7,3.4,0.0,111,1005.4,2,3,"",100
"2017-02-01 12:35:00",9.7,9.7,3.4,0.5,111,1005.4,1,3,"",100
"2017-02-01 12:36:00",9.7,9.7,3.4,0.6,120,1005.4,2,3,"",100
"2017-02-01 12:37:00",9.7,9.7,3.4,0.6,123,1005.4,1,2,"",100
"2017-02-01 12:38:00",9.7,9.7,3.4,0.7,121,1005.4,1,3,"",100
"2017-02-01 12:39:00",9.7,9.7,3.4,0.7,123,1005.4,2,4,9.0,100
"2017-02-01 12:40:00",9.7,9.7,3.4,0.7,132,1005.3,2,5,8.6,100
"2017-02-01 12:41:00",9.7,9.7,3.4,0.7,176,1005.3,1,2,"",100
"2017-02-01 12:42:00",9.8,9.8,3.4,0.7,151,1005.2,0,1,"",100
"2017-02-01 12:43:00",9.8,9.8,3.4,0.8,174,1005.2,2,4,9.1,100
"2017-02-01 12:44:00",9.8,9.8,3.4,0.8,188,1005.2,4,5,8.8,100
"2017-02-01 12:45:00",9.8,9.8,3.4,0.8,179,1005.1,1,3,"",100
"2017-02-01 12:46:00",9.9,9.9,3.4,0.8,162,1005.1,0,1,"",100
"2017-02-01 12:47:00",9.9,9.9,3.4,0.8,195,1005.1,2,4,9.2,100
"2017-02-01 12:48:00",10.0,10.0,3.4,0.8,214,1005.0,0,1,"",100
"2017-02-01 12:49:00",10.1,10.1,3.4,0.8,193,1005.0,0,1,"",100
"2017-02-01 12:50:00",10.1,10.1,3.4,0.7,193,1005.0,1,4,"",100
"2017-02-01 12:51:00",10.1,10.1,3.4,0.6,77,1004.9,1,4,"",100
"2017-02-01 12:52:00",10.1,10.1,3.4,0.6,121,1005.0,1,4,"",100
"2017-02-01 12:53:00",10.1,10.1,3.4,0.6,134,1005.0,2,4,"",100
"2017-02-01 12:54:00",10.1,10.1,3.4,0.6,141,1005.0,2,3,"",100
"2017-02-01 12:55:00",10.0,10.0,3.4,0.6,132,1005.0,2,5,"",100
"2017-02-01 12:56:00",10.0,10.0,3.4,0.6,102,1005.0,2,3,"",100
"2017-02-01 12:57:00",10.1,10.1,3.4,0.6,121,1005.0,2,3,"",100
"2017-02-01 12:58:00",10.1,10.1,3.4,0.7,123,1005.0,3,5,9.4,100
"2017-02-01 12:59:00",10.1,10.1,3.4,0.6,113,1005.0,2,4,"",100
"2017-02-01 13:00:00",10.1,10.1,3.4,0.6,137,1005.0,3,4,"",100
"2017-02-01 13:01:00",10.1,10.1,3.4,0.7,153,1005.0,2,4,"",100
"2017-02-01 13:02:00",10.1,10.1,3.4,0.7,158,1004.9,1,1,"",100
"2017-02-01 13:03:00",10.1,10.1,3.4,0.7,174,1004.9,3,6,"",100
"2017-02-01 13:04:00",10.1,10.1,3.4,0.7,158,1004.9,4,9,"",100
"2017-02-01 13:05:00",10.1,10.1,3.4,0.7,123,1004.9,4,7,"",100
"2017-02-01 13:06:00",10.2,10.2,3.4,0.6,98,1004.8,2,4,"",100
"2017-02-01 13:07:00",10.2,10.2,3.4,0.6,84,1004.9,3,5,"",100
"2017-02-01 13:08:00",10.2,10.2,3.4,0.6,105,1004.9,2,5,"",100
"2017-02-01 13:09:00",10.1,10.1,3.4,0.5,162,1004.9,1,3,"",100
"2017-02-01 13:10:00",10.1,10.1,3.4,0.6,162,1004.9,4,9,"",100
"2017-02-01 13:11:00",10.0,10.0,3.4,0.6,109,1004.9,3,4,9.4,100
"2017-02-01 13:12:00",10.0,10.0,3.4,0.5,81,1004.8,2,3,"",100
"2017-02-01 13:13:00",10.0,10.0,3.4,0.0,70,1004.9,2,3,"",100
"2017-02-01 13:14:00",10.0,10.0,3.4,0.0,76,1004.9,2,3,"",100
"2017-02-01 13:15:00",10.1,10.1,3.4,0.0,67,1004.9,1,3,"",100
"2017-02-01 13:16:00",10.1,10.1,3.4,0.0,67,1004.9,2,2,"",100
"2017-02-01 13:17:00",10.1,10.1,3.4,0.0,77,1004.9,1,2,"",100
"2017-02-01 13:18:00",10.1,10.1,3.4,0.0,102,1004.9,2,4,"",100
"2017-02-01 13:19:00",10.0,10.0,3.4,0.6,132,1004.9,2,3,"",100
"2017-02-01 13:20:00",10.0,10.0,3.4,0.6,148,1005.0,2,4,9.4,100
"2017-02-01 13:21:00",10.0,10.0,3.4,0.6,158,1004.9,2,3,"",100
"2017-02-01 13:22:00",10.0,10.0,3.4,0.6,141,1004.8,2,3,"",100
"2017-02-01 13:23:00",10.0,10.0,3.4,0.6,141,1004.8,2,3,"",100
"2017-02-01 13:24:00",10.0,10.0,3.4,0.6,123,1004.8,1,2,"",100
"2017-02-01 13:25:00",10.1,10.1,3.4,0.5,104,1004.8,2,3,"",100
"2017-02-01 13:26:00",10.1,10.1,3.4,0.5,86,1004.8,3,6,"",100
"2017-02-01 13:27:00",10.1,10.1,3.4,0.0,81,1004.8,2,3,"",100
"2017-02-01 13:28:00",10.1,10.1,3.4,0.0,81,1004.8,1,2,"",100
"2017-02-01 13:29:00",10.0,10.0,3.4,0.0,81,1004.8,1,2,"",100
"2017-02-01 13:30:00",10.0,10.0,3.4,0.0,74,1004.8,2,7,8.4,100
"2017-02-01 13:31:00",10.0,10.0,3.4,0.0,63,1004.8,3,5,9.0,100
"2017-02-01 13:32:00",9.9,9.9,3.4,0.0,37,1004.8,2,4,9.2,100
"2017-02-01 13:33:00",9.9,9.9,3.4,0.0,28,1004.8,2,5,8.9,100
"2017-02-01 13:34:00",9.9,9.9,3.4,0.0,30,1004.8,4,5,8.9,100
"2017-02-01 13:35:00",9.9,9.7,3.4,0.0,47,1004.8,2,3,"",99
"2017-02-01 13:36:00",9.9,9.7,3.4,0.0,58,1004.7,2,2,"",99
"2017-02-01 13:37:00",9.9,9.7,3.4,0.5,70,1004.7,2,4,9.2,99
"2017-02-01 13:38:00",9.9,9.7,3.4,0.5,102,1004.6,1,2,"",99
"2017-02-01 13:39:00",9.9,9.7,3.4,0.6,120,1004.6,1,2,"",99
"2017-02-01 13:40:00",9.9,9.7,3.4,0.6,142,1004.6,1,4,9.2,99
"2017-02-01 13:41:00",9.9,9.7,3.4,0.6,153,1004.5,4,6,8.6,99
"2017-02-01 13:42:00",9.9,9.7,3.4,0.6,151,1004.5,2,4,9.2,99
"2017-02-01 13:43:00",9.9,9.7,3.4,0.6,142,1004.4,2,4,9.2,99
"2017-02-01 13:44:00",10.0,9.8,3.4,0.6,113,1004.4,2,5,8.9,99
"2017-02-01 13:45:00",10.0,9.8,3.4,0.6,116,1004.3,2,3,"",99
"2017-02-01 13:46:00",10.0,9.8,3.4,0.6,123,1004.3,2,3,"",99
"2017-02-01 13:47:00",10.1,9.9,3.4,0.6,111,1004.2,1,2,"",99
"2017-02-01 13:48:00",10.1,9.9,3.4,0.6,100,1004.2,1,1,"",99
"2017-02-01 13:49:00",10.1,9.9,3.4,0.6,100,1004.2,0,1,"",99
"2017-02-01 13:50:00",10.1,9.9,3.4,0.5,105,1004.2,1,3,"",99
"2017-02-01 13:51:00",10.1,9.9,3.4,0.5,107,1004.3,3,5,"",99
"2017-02-01 13:52:00",10.1,9.9,3.4,0.0,98,1004.3,1,2,"",99
"2017-02-01 13:53:00",10.1,9.9,3.4,0.0,90,1004.3,1,3,"",99
"2017-02-01 13:54:00",10.1,9.9,3.4,0.0,90,1004.3,3,6,"",99
"2017-02-01 13:55:00",10.1,9.9,3.4,0.0,105,1004.3,1,2,"",99
"2017-02-01 13:56:00",10.1,9.9,3.4,0.5,160,1004.3,2,3,"",99
"2017-02-01 13:57:00",10.1,9.9,3.4,0.6,188,1004.3,4,6,"",99
"2017-02-01 13:58:00",10.1,9.8,3.4,0.6,185,1004.3,3,5,"",98
"2017-02-01 13:59:00",10.1,9.8,3.4,0.6,139,1004.2,2,3,"",98
"2017-02-01 14:00:00",10.2,9.9,3.4,0.5,116,1004.2,2,4,"",98
"2017-02-01 14:01:00",10.2,9.9,3.4,0.6,149,1004.3,2,5,"",98
"2017-02-01 14:02:00",10.2,9.9,3.4,0.6,104,1004.3,5,8,"",98
"2017-02-01 14:03:00",10.2,9.9,3.4,0.5,100,1004.3,3,4,"",98
"2017-02-01 14:04:00",10.2,9.9,3.4,0.5,100,1004.3,1,2,"",98
"2017-02-01 14:05:00",10.2,9.9,3.4,0.5,102,1004.3,2,5,"",98
"2017-02-01 14:06:00",10.2,9.9,3.4,0.0,111,1004.3,3,4,"",98
"2017-02-01 14:07:00",10.2,9.9,3.4,0.0,104,1004.3,4,7,"",98
"2017-02-01 14:08:00",10.2,9.9,3.4,0.0,97,1004.3,2,4,"",98
"2017-02-01 14:09:00",10.1,9.8,3.4,0.5,109,1004.3,3,7,"",98
"2017-02-01 14:10:00",10.1,9.8,3.4,0.5,81,1004.3,4,7,"",98
"2017-02-01 14:11:00",10.1,9.8,3.4,0.5,91,1004.3,3,6,"",98
"2017-02-01 14:12:00",10.1,9.8,3.4,0.5,100,1004.2,1,3,"",98
"2017-02-01 14:13:00",10.1,9.8,3.4,0.5,60,1004.2,2,4,"",98
"2017-02-01 14:14:00",10.1,9.8,3.4,0.0,54,1004.1,3,6,"",98
"2017-02-01 14:15:00",10.1,9.8,3.4,0.0,65,1004.2,1,5,"",98
"2017-02-01 14:16:00",10.1,9.8,3.4,0.0,69,1004.1,3,6,"",98
"2017-02-01 14:17:00",10.1,9.8,3.4,0.0,74,1004.1,3,5,"",98
"2017-02-01 14:18:00",10.0,9.7,3.4,0.0,77,1004.1,2,4,9.4,98
"2017-02-01 14:19:00",10.0,9.7,3.4,0.0,90,1004.1,1,1,"",98
"2017-02-01 14:20:00",10.0,9.7,3.4,0.0,105,1004.0,1,3,"",98
"2017-02-01 14:21:00",10.0,9.7,3.4,0.0,98,1004.0,2,4,9.4,98
"2017-02-01 14:22:00",9.9,9.6,3.4,0.0,79,1004.0,2,2,"",98
"2017-02-01 14:23:00",9.9,9.6,3.4,0.0,72,1004.0,2,3,"",98
"2017-02-01 14:24:00",9.9,9.6,3.4,0.0,102,1004.0,2,4,9.2,98
"2017-02-01 14:25:00",10.0,9.7,3.4,0.0,171,1003.9,1,2,"",98
"2017-02-01 14:26:00",10.0,9.7,3.4,0.5,102,1003.9,4,6,8.7,98
"2017-02-01 14:27:00",10.1,9.8,3.4,0.5,62,1003.9,2,4,9.4,98
"2017-02-01 14:28:00",10.1,9.8,3.4,0.5,151,1003.9,4,6,"",98
"2017-02-01 14:29:00",10.1,9.8,3.4,0.5,153,1003.9,2,2,"",98
"2017-02-01 14:30:00",10.1,9.8,3.4,0.5,84,1003.9,2,4,"",98
"2017-02-01 14:31:00",10.1,9.8,3.4,0.0,132,1003.8,5,7,"",98
"2017-02-01 14:32:00",10.1,9.8,3.4,0.0,62,1003.8,4,7,"",98
"2017-02-01 14:33:00",10.1,9.8,3.4,0.0,70,1003.9,6,10,"",98
"2017-02-01 14:34:00",10.1,9.8,3.4,0.0,47,1003.9,2,4,"",98
"2017-02-01 14:35:00",10.0,9.7,3.4,0.0,35,1003.9,3,4,9.4,98
"2017-02-01 14:36:00",9.9,9.6,3.4,0.0,42,1003.9,4,7,8.4,98
"2017-02-01 14:37:00",9.9,9.4,3.4,0.0,67,1003.8,3,5,8.9,97
"2017-02-01 14:38:00",9.9,9.4,3.4,0.0,84,1003.9,3,4,9.2,97
"2017-02-01 14:39:00",9.9,9.4,3.4,0.0,74,1003.8,2,4,9.2,97
"2017-02-01 14:40:00",9.9,9.4,3.4,0.0,54,1003.8,4,6,8.6,97
"2017-02-01 14:41:00",9.9,9.4,3.4,0.0,53,1003.8,2,3,"",97
"2017-02-01 14:42:00",9.9,9.4,3.4,0.0,51,1003.8,1,2,"",97
"2017-02-01 14:43:00",9.8,9.3,3.4,0.0,63,1003.9,2,3,"",97
"2017-02-01 14:44:00",9.8,9.3,3.4,0.0,58,1003.8,1,3,"",97
"2017-02-01 14:45:00",9.8,9.3,3.4,0.0,56,1003.8,2,5,8.8,97
"2017-02-01 14:46:00",9.8,9.3,3.4,0.0,54,1003.8,2,5,8.8,97
"2017-02-01 14:47:00",9.8,9.3,3.4,0.0,53,1003.9,2,3,"",97
"2017-02-01 14:48:00",9.8,9.3,3.4,0.0,44,1003.8,2,3,"",97
"2017-02-01 14:49:00",9.8,9.3,3.4,0.0,54,1003.8,2,3,"",97
"2017-02-01 14:50:00",9.8,9.3,3.4,0.0,39,1003.8,3,7,8.2,97
"2017-02-01 14:51:00",9.8,9.3,3.4,0.0,28,1003.8,3,7,8.2,97
"2017-02-01 14:52:00",9.7,9.2,3.4,0.0,28,1003.8,3,5,8.6,97
"2017-02-01 14:53:00",9.7,9.2,3.4,0.0,32,1003.8,4,5,8.6,97
"2017-02-01 14:54:00",9.7,9.2,3.4,0.0,37,1003.8,5,8,7.8,97
"2017-02-01 14:55:00",9.7,9.2,3.4,0.0,37,1003.8,4,6,8.3,97
"2017-02-01 14:56:00",9.7,9.2,3.4,0.0,37,1003.8,4,10,7.4,97
"2017-02-01 14:57:00",9.7,9.2,3.4,0.0,30,1003.8,7,11,7.2,97
"2017-02-01 14:58:00",9.6,9.1,3.4,0.0,23,1003.8,2,4,9.0,97
"2017-02-01 14:59:00",9.6,9.1,3.4,0.0,21,1003.7,4,9,7.5,97
"2017-02-01 15:00:00",9.6,9.1,3.4,0.0,12,1003.7,4,5,8.5,97
"2017-02-01 15:01:00",9.6,9.1,3.4,0.0,12,1003.8,4,7,7.9,97
"2017-02-01 15:02:00",9.6,9.1,3.4,0.0,14,1003.8,4,8,7.7,97
"2017-02-01 15:03:00",9.6,9.1,3.4,0.0,18,1003.8,4,6,8.2,97
"2017-02-01 15:04:00",9.6,9.1,3.4,0.0,18,1003.8,4,8,7.7,97
"2017-02-01 15:05:00",9.6,9.1,3.4,0.0,14,1003.8,2,4,8.9,97
"2017-02-01 15:06:00",9.6,9.1,3.4,0.0,18,1003.7,2,4,8.9,97
"2017-02-01 15:07:00",9.6,9.1,3.4,0.0,26,1003.8,1,2,"",97
"2017-02-01 15:08:00",9.6,9.1,3.4,0.0,25,1003.7,1,2,"",97
"2017-02-01 15:09:00",9.6,9.1,3.4,0.0,21,1003.7,1,4,8.9,97
"2017-02-01 15:10:00",9.6,9.1,3.4,0.0,18,1003.7,3,5,8.5,97
"2017-02-01 15:11:00",9.6,9.1,3.4,0.0,18,1003.8,5,9,7.5,97
"2017-02-01 15:12:00",9.6,9.1,3.4,0.0,32,1003.7,3,6,8.2,97
"2017-02-01 15:13:00",9.6,9.1,3.4,0.0,37,1003.8,3,5,8.5,97
"2017-02-01 15:14:00",9.6,9.1,3.4,0.0,30,1003.8,2,4,8.9,97
"2017-02-01 15:15:00",9.6,9.1,3.4,0.0,25,1003.8,2,4,8.9,97
"2017-02-01 15:16:00",9.6,9.1,3.4,0.0,25,1003.8,1,3,"",97
"2017-02-01 15:17:00",9.6,9.1,3.4,0.0,28,1003.8,2,4,8.9,97
"2017-02-01 15:18:00",9.6,9.1,3.4,0.0,44,1003.9,2,3,"",97
