"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-08 10:21:00",9.4,7.8,2.6,0.0,77,1001.6,2,3,"",90
"2019-12-08 10:22:00",9.4,7.8,2.6,0.0,77,1001.7,0,1,"",90
"2019-12-08 10:23:00",9.4,7.8,2.6,0.0,72,1001.6,2,4,8.7,90
"2019-12-08 10:24:00",9.4,7.8,2.6,0.0,83,1001.6,1,2,"",90
"2019-12-08 10:25:00",9.5,7.9,2.6,0.0,107,1001.6,2,4,8.8,90
"2019-12-08 10:26:00",9.5,8.1,2.6,0.0,70,1001.6,2,4,8.7,91
"2019-12-08 10:27:00",9.6,8.2,2.6,0.0,65,1001.6,1,4,8.9,91
"2019-12-08 10:28:00",9.6,8.0,2.6,0.0,72,1001.6,1,2,"",90
"2019-12-08 10:29:00",9.6,8.0,2.6,0.0,83,1001.6,1,2,"",90
"2019-12-08 10:30:00",9.6,7.9,2.6,0.0,88,1001.6,6,12,6.9,89
"2019-12-08 10:31:00",9.6,7.7,2.6,0.0,81,1001.6,3,9,7.5,88
"2019-12-08 10:32:00",9.7,7.8,2.6,0.0,76,1001.6,2,6,8.3,88
"2019-12-08 10:33:00",9.7,7.8,2.6,0.0,72,1001.6,1,2,"",88
"2019-12-08 10:34:00",9.7,8.0,2.6,0.0,62,1001.7,1,4,9.0,89
"2019-12-08 10:35:00",9.7,8.0,2.6,0.0,62,1001.6,3,4,9.0,89
"2019-12-08 10:36:00",9.7,8.0,2.6,0.0,56,1001.6,1,3,"",89
"2019-12-08 10:37:00",9.7,8.1,2.6,0.0,49,1001.7,0,0,"",90
"2019-12-08 10:38:00",9.7,8.1,2.6,0.0,47,1001.7,1,2,"",90
"2019-12-08 10:39:00",9.7,8.1,2.6,0.0,49,1001.6,1,4,9.0,90
"2019-12-08 10:40:00",9.7,8.1,2.6,0.0,54,1001.6,2,4,9.0,90
"2019-12-08 10:41:00",9.7,8.1,2.6,0.0,54,1001.7,1,3,"",90
"2019-12-08 10:42:00",9.6,8.0,2.6,0.0,32,1001.7,1,2,"",90
"2019-12-08 10:43:00",9.6,8.0,2.6,0.0,23,1001.7,2,3,"",90
"2019-12-08 10:44:00",9.6,8.0,2.6,0.0,35,1001.8,0,1,"",90
"2019-12-08 10:45:00",9.5,7.9,2.6,0.0,33,1001.7,1,3,"",90
"2019-12-08 10:46:00",9.4,7.8,2.6,0.0,28,1001.7,1,3,"",90
"2019-12-08 10:47:00",9.4,7.8,2.6,0.0,26,1001.8,1,3,"",90
"2019-12-08 10:48:00",9.4,7.8,2.6,0.0,28,1001.7,0,2,"",90
"2019-12-08 10:49:00",9.4,7.8,2.6,0.0,28,1001.7,0,2,"",90
"2019-12-08 10:50:00",9.4,8.0,2.6,0.0,54,1001.8,1,2,"",91
"2019-12-08 10:51:00",9.3,7.9,2.6,0.0,65,1001.7,1,5,8.2,91
"2019-12-08 10:52:00",9.3,7.9,2.8,0.0,60,1001.6,2,5,8.2,91
"2019-12-08 10:53:00",9.3,7.9,2.8,0.0,40,1001.6,2,4,8.6,91
"2019-12-08 10:54:00",9.3,7.9,2.8,0.0,35,1001.6,4,7,7.6,91
"2019-12-08 10:55:00",9.2,7.8,2.8,0.0,46,1001.5,2,4,8.6,91
"2019-12-08 10:56:00",9.2,7.8,2.8,0.0,42,1001.5,3,7,7.5,91
"2019-12-08 10:57:00",9.1,7.7,2.8,0.0,42,1001.6,2,4,8.4,91
"2019-12-08 10:58:00",9.0,7.6,2.8,0.0,37,1001.4,3,6,7.6,91
"2019-12-08 10:59:00",8.9,7.5,2.8,0.0,37,1001.5,2,4,8.1,91
"2019-12-08 11:00:00",8.8,7.4,2.8,0.0,33,1001.5,1,3,"",91
"2019-12-08 11:01:00",8.8,7.4,2.8,0.0,30,1001.5,1,2,"",91
"2019-12-08 11:02:00",8.7,7.3,2.8,0.0,39,1001.5,1,3,"",91
"2019-12-08 11:03:00",8.7,7.3,2.8,0.0,30,1001.5,2,3,"",91
"2019-12-08 11:04:00",8.6,7.2,2.8,0.0,42,1001.4,0,1,"",91
"2019-12-08 11:05:00",8.6,7.2,2.8,0.0,40,1001.3,2,3,"",91
"2019-12-08 11:06:00",8.5,7.1,2.8,0.0,40,1001.3,1,3,"",91
"2019-12-08 11:07:00",8.4,7.2,2.8,0.0,40,1001.3,0,2,"",92
"2019-12-08 11:08:00",8.4,7.2,2.8,0.0,40,1001.3,1,2,"",92
"2019-12-08 11:09:00",8.4,7.2,2.8,0.0,40,1001.2,1,3,"",92
"2019-12-08 11:10:00",8.3,7.1,2.8,0.0,40,1001.2,0,1,"",92
"2019-12-08 11:11:00",8.3,7.1,2.8,0.0,42,1001.2,0,1,"",92
"2019-12-08 11:12:00",8.3,7.1,2.8,0.0,42,1001.1,0,1,"",92
"2019-12-08 11:13:00",8.3,7.1,2.8,0.0,42,1001.0,1,4,7.4,92
"2019-12-08 11:14:00",8.4,7.2,2.8,0.0,44,1001.0,2,3,"",92
"2019-12-08 11:15:00",8.4,7.2,2.8,0.0,44,1001.1,0,1,"",92
"2019-12-08 11:16:00",8.4,7.2,2.8,0.0,44,1001.1,3,7,6.5,92
"2019-12-08 11:17:00",8.4,7.2,2.8,0.0,44,1001.1,3,7,6.5,92
"2019-12-08 11:18:00",8.5,7.3,2.8,0.0,44,1001.1,3,6,6.9,92
"2019-12-08 11:19:00",8.6,7.4,2.8,0.0,44,1001.1,5,9,6.3,92
"2019-12-08 11:20:00",8.6,7.4,2.8,0.0,44,1001.1,2,5,7.4,92
"2019-12-08 11:21:00",8.6,7.4,2.8,0.0,46,1001.1,2,5,7.4,92
"2019-12-08 11:22:00",8.7,7.3,2.8,0.0,44,1001.0,1,3,"",91
"2019-12-08 11:23:00",8.7,7.3,2.8,0.0,46,1001.0,1,3,"",91
"2019-12-08 11:24:00",8.7,7.3,2.8,0.0,46,1001.0,2,6,7.1,91
"2019-12-08 11:25:00",8.7,7.5,2.8,0.0,47,1000.9,3,6,7.1,92
"2019-12-08 11:26:00",8.7,7.5,2.8,0.0,56,1000.9,2,4,8.0,92
"2019-12-08 11:27:00",8.8,7.6,2.8,0.0,62,1000.9,2,3,"",92
"2019-12-08 11:28:00",8.7,7.5,2.8,0.0,67,1000.9,3,4,8.0,92
"2019-12-08 11:29:00",8.8,7.6,2.8,0.0,60,1000.8,2,3,"",92
"2019-12-08 11:30:00",8.8,7.6,2.8,0.0,58,1000.9,1,3,"",92
"2019-12-08 11:31:00",8.8,7.6,2.8,0.0,62,1000.8,1,4,8.0,92
"2019-12-08 11:32:00",8.8,7.6,2.8,0.0,65,1000.9,0,2,"",92
"2019-12-08 11:33:00",8.8,7.6,2.8,0.0,63,1000.8,0,0,"",92
"2019-12-08 11:34:00",8.8,7.6,2.8,0.0,63,1000.8,1,3,"",92
"2019-12-08 11:35:00",8.8,7.7,2.8,0.0,51,1000.8,2,4,8.0,93
"2019-12-08 11:36:00",8.8,7.7,2.8,0.0,49,1000.9,5,11,6.1,93
"2019-12-08 11:37:00",8.8,7.6,2.8,0.0,47,1000.8,5,8,6.7,92
"2019-12-08 11:38:00",8.9,7.7,2.8,0.0,49,1000.8,2,6,7.3,92
"2019-12-08 11:39:00",8.9,7.7,2.8,0.0,47,1000.8,1,5,7.7,92
"2019-12-08 11:40:00",9.0,7.8,2.8,0.0,47,1000.7,3,7,7.2,92
"2019-12-08 11:41:00",9.0,7.6,2.8,0.0,47,1000.7,1,2,"",91
"2019-12-08 11:42:00",9.1,7.7,2.8,0.0,46,1000.7,1,4,8.3,91
"2019-12-08 11:43:00",9.1,7.7,2.8,0.0,47,1000.7,2,4,8.3,91
"2019-12-08 11:44:00",9.1,7.7,2.8,0.0,49,1000.7,2,4,8.3,91
"2019-12-08 11:45:00",9.1,7.7,2.8,0.0,51,1000.6,2,3,"",91
"2019-12-08 11:46:00",9.1,7.7,2.8,0.0,49,1000.7,1,3,"",91
"2019-12-08 11:47:00",9.2,7.8,2.8,0.0,49,1000.6,2,6,7.6,91
"2019-12-08 11:48:00",9.1,7.7,2.8,0.0,56,1000.6,2,4,8.3,91
"2019-12-08 11:49:00",9.2,7.6,2.8,0.0,51,1000.7,2,5,7.9,90
"2019-12-08 11:50:00",9.2,7.6,2.8,0.0,51,1000.6,3,6,7.7,90
"2019-12-08 11:51:00",9.2,7.6,2.8,0.0,51,1000.6,1,2,"",90
"2019-12-08 11:52:00",9.3,7.6,2.8,0.0,51,1000.6,2,2,"",89
"2019-12-08 11:53:00",9.3,7.7,2.8,0.0,49,1000.5,3,4,8.6,90
"2019-12-08 11:54:00",9.3,7.6,2.8,0.0,53,1000.5,5,8,7.3,89
"2019-12-08 11:55:00",9.3,7.6,2.8,0.0,51,1000.4,2,4,8.6,89
"2019-12-08 11:56:00",9.3,7.6,2.8,0.0,60,1000.4,4,11,6.7,89
"2019-12-08 11:57:00",9.4,7.5,2.8,0.0,72,1000.4,3,7,7.6,88
"2019-12-08 11:58:00",9.4,7.5,2.8,0.0,74,1000.2,3,7,7.7,88
"2019-12-08 11:59:00",9.4,7.5,2.8,0.0,69,1000.3,2,4,8.7,88
"2019-12-08 12:00:00",9.5,7.4,2.8,0.0,83,1000.3,4,8,7.5,87
"2019-12-08 12:01:00",9.6,7.5,2.8,0.0,97,1000.4,5,11,7.0,87
"2019-12-08 12:02:00",9.6,7.5,2.8,0.0,81,1000.3,1,3,"",87
"2019-12-08 12:03:00",9.6,7.5,2.8,0.0,77,1000.3,3,6,8.2,87
"2019-12-08 12:04:00",9.6,7.4,2.8,0.0,40,1000.3,3,8,7.7,86
"2019-12-08 12:05:00",9.6,7.5,2.8,0.0,65,1000.3,1,3,"",87
"2019-12-08 12:06:00",9.6,7.5,2.8,0.0,60,1000.3,2,4,8.9,87
"2019-12-08 12:07:00",9.6,7.5,2.8,0.0,46,1000.4,2,3,"",87
"2019-12-08 12:08:00",9.6,7.5,2.8,0.0,44,1000.4,2,3,"",87
"2019-12-08 12:09:00",9.6,7.5,2.8,0.0,44,1000.4,1,2,"",87
"2019-12-08 12:10:00",9.6,7.5,2.8,0.0,47,1000.4,4,10,7.3,87
"2019-12-08 12:11:00",9.6,7.5,2.8,0.0,53,1000.4,2,3,"",87
"2019-12-08 12:12:00",9.4,7.3,2.8,0.0,77,1000.5,3,6,8.1,87
"2019-12-08 12:13:00",9.4,7.3,2.8,0.0,53,1000.4,2,4,8.7,87
"2019-12-08 12:14:00",9.4,7.3,2.8,0.0,60,1000.3,4,6,8.0,87
"2019-12-08 12:15:00",9.4,7.2,2.8,0.0,42,1000.3,3,5,8.3,86
"2019-12-08 12:16:00",9.5,7.3,2.8,0.0,46,1000.3,3,7,7.7,86
"2019-12-08 12:17:00",9.5,7.3,2.8,0.0,47,1000.3,1,2,"",86
"2019-12-08 12:18:00",9.5,7.3,2.8,0.0,54,1000.3,1,5,8.4,86
"2019-12-08 12:19:00",9.5,7.3,2.8,0.0,35,1000.3,3,6,8.1,86
"2019-12-08 12:20:00",9.5,7.3,2.8,0.0,37,1000.3,3,11,7.0,86
"2019-12-08 12:21:00",9.5,7.3,2.8,0.0,44,1000.3,2,7,7.8,86
"2019-12-08 12:22:00",9.5,7.3,2.8,0.0,53,1000.3,2,4,8.8,86
"2019-12-08 12:23:00",9.5,7.3,2.8,0.0,69,1000.4,1,4,8.8,86
"2019-12-08 12:24:00",9.4,7.2,2.8,0.0,77,1000.3,1,3,"",86
"2019-12-08 12:25:00",9.4,7.0,2.8,0.0,83,1000.3,2,3,"",85
"2019-12-08 12:26:00",9.4,7.0,2.8,0.0,88,1000.2,1,3,"",85
"2019-12-08 12:27:00",9.4,7.0,2.8,0.0,93,1000.1,3,5,8.3,85
"2019-12-08 12:28:00",9.4,7.2,2.8,0.0,91,1000.3,6,9,7.2,86
"2019-12-08 12:29:00",9.5,7.1,2.8,0.0,84,1000.2,4,6,8.0,85
"2019-12-08 12:30:00",9.6,7.0,2.8,0.0,86,1000.1,3,9,7.5,84
"2019-12-08 12:31:00",9.6,7.2,2.8,0.0,88,1000.1,4,7,7.9,85
"2019-12-08 12:32:00",9.6,7.0,2.8,0.0,91,1000.1,3,7,7.9,84
"2019-12-08 12:33:00",9.7,7.0,2.8,0.0,90,1000.0,5,11,7.1,83
"2019-12-08 12:34:00",9.7,7.0,2.8,0.0,90,1000.1,3,5,8.6,83
"2019-12-08 12:35:00",9.8,6.9,2.8,0.0,84,1000.1,3,5,8.8,82
"2019-12-08 12:36:00",9.8,7.0,2.8,0.0,83,1000.1,3,8,7.9,83
"2019-12-08 12:37:00",9.8,7.0,2.8,0.0,79,1000.1,2,3,"",83
"2019-12-08 12:38:00",9.8,7.2,2.8,0.0,77,1000.2,2,4,9.1,84
"2019-12-08 12:39:00",9.8,7.0,2.8,0.0,76,1000.3,3,6,8.5,83
"2019-12-08 12:40:00",9.8,6.9,2.8,0.0,74,1000.2,6,13,7.0,82
"2019-12-08 12:41:00",9.8,6.5,2.8,0.0,72,1000.2,2,6,8.5,80
"2019-12-08 12:42:00",9.8,6.9,2.8,0.0,72,1000.2,1,3,"",82
"2019-12-08 12:43:00",9.9,7.1,2.8,0.0,70,1000.2,1,3,"",83
"2019-12-08 12:44:00",9.8,6.9,2.8,0.0,70,1000.2,2,4,9.2,82
"2019-12-08 12:45:00",9.8,6.9,2.8,0.0,70,1000.1,2,5,8.8,82
"2019-12-08 12:46:00",9.8,7.0,2.8,0.0,69,1000.1,2,4,9.1,83
"2019-12-08 12:47:00",9.8,6.9,2.8,0.0,67,1000.1,0,2,"",82
"2019-12-08 12:48:00",9.8,6.9,2.8,0.0,69,1000.0,6,9,7.7,82
"2019-12-08 12:49:00",9.8,7.0,2.8,0.0,69,1000.0,3,6,8.5,83
"2019-12-08 12:50:00",9.8,7.0,2.8,0.0,70,1000.0,3,5,8.8,83
"2019-12-08 12:51:00",9.7,7.0,2.8,0.0,70,999.9,3,8,7.9,83
"2019-12-08 12:52:00",9.7,6.6,2.8,0.0,70,999.9,2,4,9.0,81
"2019-12-08 12:53:00",9.7,6.8,2.8,0.0,70,999.9,2,5,8.6,82
"2019-12-08 12:54:00",9.7,7.0,2.8,0.0,70,999.9,2,8,7.8,83
"2019-12-08 12:55:00",9.7,6.8,2.8,0.0,69,999.9,4,9,7.6,82
"2019-12-08 12:56:00",9.7,6.6,2.8,0.0,70,999.9,1,2,"",81
"2019-12-08 12:57:00",9.7,6.8,2.8,0.0,70,999.7,2,6,8.3,82
"2019-12-08 12:58:00",9.7,6.8,2.8,0.0,74,999.8,0,1,"",82
"2019-12-08 12:59:00",9.7,6.8,2.8,0.0,72,999.8,0,1,"",82
"2019-12-08 13:00:00",9.7,6.8,2.8,0.0,72,999.8,0,2,"",82
"2019-12-08 13:01:00",9.7,6.8,2.8,0.0,74,999.8,2,4,8.9,82
"2019-12-08 13:02:00",9.7,6.8,2.8,0.0,69,999.8,1,3,"",82
"2019-12-08 13:03:00",9.7,6.8,2.8,0.0,53,999.7,1,4,9.0,82
"2019-12-08 13:04:00",9.6,6.7,2.8,0.0,26,999.7,2,3,"",82
"2019-12-08 13:05:00",9.6,6.9,2.8,0.0,23,999.7,1,2,"",83
"2019-12-08 13:06:00",9.6,6.9,2.8,0.0,23,999.7,1,2,"",83
"2019-12-08 13:07:00",9.6,6.9,2.8,0.0,23,999.7,1,7,7.9,83
"2019-12-08 13:08:00",9.6,6.9,2.8,0.0,25,999.7,2,7,7.9,83
"2019-12-08 13:09:00",9.6,6.9,2.8,0.0,28,999.8,1,5,8.5,83
"2019-12-08 13:10:00",9.6,6.9,2.8,0.0,37,999.7,2,5,8.5,83
"2019-12-08 13:11:00",9.6,6.9,2.8,0.0,40,999.7,0,1,"",83
"2019-12-08 13:12:00",9.6,6.9,2.8,0.0,49,999.9,0,1,"",83
"2019-12-08 13:13:00",9.6,6.9,2.8,0.0,56,999.9,0,1,"",83
"2019-12-08 13:14:00",9.6,6.9,2.8,0.0,60,999.9,1,2,"",83
"2019-12-08 13:15:00",9.5,6.9,2.8,0.0,70,999.9,1,5,8.5,84
"2019-12-08 13:16:00",9.4,6.7,2.8,0.0,72,999.8,1,5,8.4,83
"2019-12-08 13:17:00",9.4,6.5,2.8,0.0,70,999.8,3,10,7.0,82
"2019-12-08 13:18:00",9.4,6.5,2.8,0.0,65,999.7,3,9,7.2,82
"2019-12-08 13:19:00",9.5,6.6,2.8,0.0,69,999.8,2,4,8.7,82
"2019-12-08 13:20:00",9.6,6.9,2.8,0.0,74,999.7,1,4,8.9,83
"2019-12-08 13:21:00",9.6,6.9,2.8,0.0,74,999.7,1,2,"",83
"2019-12-08 13:22:00",9.6,6.9,2.8,0.0,67,999.6,3,4,8.9,83
"2019-12-08 13:23:00",9.6,6.9,2.8,0.0,69,999.7,1,5,8.5,83
"2019-12-08 13:24:00",9.6,6.9,2.8,0.0,63,999.7,1,4,8.9,83
"2019-12-08 13:25:00",9.6,6.7,2.8,0.0,62,999.6,2,6,8.2,82
"2019-12-08 13:26:00",9.6,6.7,2.8,0.0,62,999.5,1,3,"",82
"2019-12-08 13:27:00",9.7,6.8,2.8,0.0,62,999.4,0,1,"",82
"2019-12-08 13:28:00",9.7,6.8,2.8,0.0,58,999.4,1,4,9.0,82
"2019-12-08 13:29:00",9.7,6.8,2.8,0.0,54,999.3,1,2,"",82
"2019-12-08 13:30:00",9.7,7.0,2.8,0.0,54,999.4,0,3,"",83
"2019-12-08 13:31:00",9.7,7.0,2.8,0.0,54,999.4,2,5,8.6,83
"2019-12-08 13:32:00",9.7,7.0,2.8,0.0,54,999.4,0,1,"",83
"2019-12-08 13:33:00",9.6,6.9,2.8,0.0,42,999.4,1,4,9.0,83
"2019-12-08 13:34:00",9.6,6.9,2.8,0.0,40,999.3,1,4,8.9,83
"2019-12-08 13:35:00",9.6,6.9,2.8,0.0,42,999.3,4,8,7.7,83
"2019-12-08 13:36:00",9.6,7.0,2.8,0.0,46,999.3,2,4,8.9,84
"2019-12-08 13:37:00",9.6,7.0,2.8,0.0,47,999.3,1,3,"",84
"2019-12-08 13:38:00",9.6,7.0,2.8,0.0,40,999.3,2,4,8.9,84
"2019-12-08 13:39:00",9.5,6.9,2.8,0.0,56,999.2,2,5,8.4,84
"2019-12-08 13:40:00",9.5,6.8,2.8,0.0,56,999.1,3,7,7.8,83
"2019-12-08 13:41:00",9.6,6.7,2.8,0.0,54,999.1,0,3,"",82
"2019-12-08 13:42:00",9.6,6.9,2.8,0.0,53,999.2,1,3,"",83
"2019-12-08 13:43:00",9.6,6.9,2.8,0.0,49,999.2,4,6,8.2,83
"2019-12-08 13:44:00",9.6,6.9,2.8,0.0,47,999.1,2,4,8.8,83
"2019-12-08 13:45:00",9.6,6.9,2.8,0.0,44,999.1,3,10,7.3,83
"2019-12-08 13:46:00",9.6,6.7,2.8,0.0,42,999.1,2,7,7.9,82
"2019-12-08 13:47:00",9.6,6.7,2.8,0.0,40,999.1,1,3,"",82
"2019-12-08 13:48:00",9.6,6.7,2.8,0.0,35,999.1,2,5,8.4,82
"2019-12-08 13:49:00",9.6,6.9,2.8,0.0,32,999.1,1,2,"",83
"2019-12-08 13:50:00",9.6,6.9,2.8,0.0,32,999.1,0,1,"",83
"2019-12-08 13:51:00",9.6,6.9,2.8,0.0,40,999.1,0,0,"",83
"2019-12-08 13:52:00",9.6,6.9,2.8,0.0,44,999.1,0,2,"",83
"2019-12-08 13:53:00",9.6,6.9,2.8,0.0,46,999.1,2,4,8.9,83
"2019-12-08 13:54:00",9.6,7.0,2.8,0.0,53,999.1,0,2,"",84
"2019-12-08 13:55:00",9.6,6.9,2.8,0.0,56,999.0,1,2,"",83
"2019-12-08 13:56:00",9.6,7.0,2.8,0.0,60,999.1,0,3,"",84
"2019-12-08 13:57:00",9.6,7.0,2.8,0.0,69,998.9,0,2,"",84
"2019-12-08 13:58:00",9.6,7.0,2.8,0.0,74,998.9,1,3,"",84
"2019-12-08 13:59:00",9.6,7.0,2.8,0.0,72,998.9,4,11,7.1,84
"2019-12-08 14:00:00",9.6,6.9,2.8,0.0,69,998.8,1,3,"",83
"2019-12-08 14:01:00",9.7,7.0,2.8,0.0,63,998.8,1,2,"",83
"2019-12-08 14:02:00",9.7,7.0,2.8,0.0,58,998.7,2,4,9.0,83
"2019-12-08 14:03:00",9.7,7.1,2.8,0.0,47,998.6,1,4,9.0,84
"2019-12-08 14:04:00",9.7,7.1,2.8,0.0,46,998.7,0,2,"",84
"2019-12-08 14:05:00",9.7,7.1,2.8,0.0,44,998.7,3,8,7.8,84
"2019-12-08 14:06:00",9.7,7.1,2.8,0.0,42,998.6,1,4,9.0,84
"2019-12-08 14:07:00",9.7,7.1,2.8,0.0,42,998.7,1,3,"",84
"2019-12-08 14:08:00",9.7,7.1,2.8,0.0,40,998.6,1,3,"",84
"2019-12-08 14:09:00",9.6,7.0,2.8,0.0,30,998.7,1,7,7.9,84
"2019-12-08 14:10:00",9.7,7.1,2.8,0.0,25,998.7,0,4,8.9,84
"2019-12-08 14:11:00",9.6,7.0,2.8,0.0,23,998.7,1,3,"",84
"2019-12-08 14:12:00",9.6,7.0,2.8,0.0,23,998.7,5,13,6.8,84
"2019-12-08 14:13:00",9.6,7.0,2.8,0.0,26,998.6,2,6,8.2,84
"2019-12-08 14:14:00",9.6,7.0,2.8,0.0,35,998.6,0,2,"",84
"2019-12-08 14:15:00",9.6,7.0,2.8,0.0,40,998.6,4,8,7.7,84
"2019-12-08 14:16:00",9.6,6.9,2.8,0.0,42,998.7,2,8,7.7,83
"2019-12-08 14:17:00",9.6,6.9,2.8,0.0,37,998.6,2,7,7.9,83
"2019-12-08 14:18:00",9.6,6.9,2.8,0.0,33,998.6,1,2,"",83
"2019-12-08 14:19:00",9.6,6.9,2.8,0.0,33,998.7,5,9,7.5,83
"2019-12-08 14:20:00",9.6,6.9,2.8,0.0,35,998.6,4,6,8.2,83
"2019-12-08 14:21:00",9.5,6.8,2.8,0.0,39,998.7,2,5,8.5,83
"2019-12-08 14:22:00",9.5,6.6,2.8,0.0,37,998.6,3,4,8.8,82
"2019-12-08 14:23:00",9.5,6.8,2.8,0.0,33,998.7,2,5,8.4,83
"2019-12-08 14:24:00",9.5,6.6,2.8,0.0,33,998.7,2,4,8.8,82
"2019-12-08 14:25:00",9.4,6.5,2.8,0.0,32,998.7,2,4,8.8,82
"2019-12-08 14:26:00",9.5,6.6,2.8,0.0,30,998.7,3,8,7.6,82
"2019-12-08 14:27:00",9.5,6.6,2.8,0.0,28,998.7,2,3,"",82
"2019-12-08 14:28:00",9.5,6.6,2.8,0.0,28,998.8,4,12,6.8,82
"2019-12-08 14:29:00",9.5,6.6,2.8,0.0,30,998.8,2,4,8.8,82
"2019-12-08 14:30:00",9.4,6.5,2.8,0.0,30,998.8,5,10,7.0,82
"2019-12-08 14:31:00",9.5,6.6,2.8,0.0,30,998.8,4,5,8.3,82
"2019-12-08 14:32:00",9.4,6.5,2.8,0.0,25,998.9,1,2,"",82
"2019-12-08 14:33:00",9.5,6.6,2.8,0.0,23,998.9,3,8,7.5,82
"2019-12-08 14:34:00",9.4,6.5,2.8,0.0,23,999.0,2,5,8.3,82
"2019-12-08 14:35:00",9.4,6.5,2.8,0.0,21,999.0,1,3,"",82
"2019-12-08 14:36:00",9.4,6.5,2.8,0.0,21,999.1,1,2,"",82
"2019-12-08 14:37:00",9.4,6.5,2.8,0.0,19,999.1,0,2,"",82
"2019-12-08 14:38:00",9.4,6.5,2.8,0.0,14,999.1,1,2,"",82
"2019-12-08 14:39:00",9.4,6.5,2.8,0.0,12,999.1,3,9,7.2,82
"2019-12-08 14:40:00",9.4,6.5,2.8,0.0,12,999.1,2,7,7.7,82
"2019-12-08 14:41:00",9.4,6.3,2.8,0.0,12,999.1,3,7,7.7,81
"2019-12-08 14:42:00",9.3,6.0,2.8,0.0,12,999.2,4,9,7.2,80
"2019-12-08 14:43:00",9.3,6.0,2.8,0.0,12,999.2,2,4,8.6,80
"2019-12-08 14:44:00",9.3,6.0,2.8,0.0,14,999.2,2,10,6.9,80
"2019-12-08 14:45:00",9.3,6.2,2.8,0.0,16,999.1,5,10,6.9,81
"2019-12-08 14:46:00",9.3,6.2,2.8,0.0,18,999.2,2,5,8.2,81
"2019-12-08 14:47:00",9.2,6.3,2.8,0.0,14,999.3,1,3,"",82
"2019-12-08 14:48:00",9.2,6.3,2.8,0.0,14,999.4,0,1,"",82
"2019-12-08 14:49:00",9.2,6.3,2.8,0.0,14,999.2,2,3,"",82
"2019-12-08 14:50:00",9.2,6.3,2.8,0.0,14,999.1,0,1,"",82
"2019-12-08 14:51:00",9.2,6.3,2.8,0.0,16,999.1,1,2,"",82
"2019-12-08 14:52:00",9.2,6.3,2.8,0.0,18,999.1,2,4,8.4,82
"2019-12-08 14:53:00",9.1,6.2,2.8,0.0,21,999.1,1,2,"",82
"2019-12-08 14:54:00",9.1,6.2,2.8,0.0,26,999.1,1,2,"",82
"2019-12-08 14:55:00",9.1,6.2,2.8,0.0,26,999.1,0,2,"",82
"2019-12-08 14:56:00",9.1,6.2,2.8,0.0,28,999.1,0,0,"",82
"2019-12-08 14:57:00",9.1,6.2,2.8,0.0,30,999.0,0,0,"",82
"2019-12-08 14:58:00",9.0,6.1,2.8,0.0,30,999.0,2,5,7.8,82
"2019-12-08 14:59:00",8.9,6.2,2.8,0.0,28,999.0,2,3,"",83
"2019-12-08 15:00:00",8.9,6.2,2.8,0.0,26,998.9,2,4,8.1,83
"2019-12-08 15:01:00",8.9,6.0,2.8,0.0,26,998.8,1,3,"",82
"2019-12-08 15:02:00",8.9,6.0,2.8,0.0,25,998.9,2,4,8.1,82
"2019-12-08 15:03:00",8.8,5.9,2.8,0.0,25,998.9,1,2,"",82
"2019-12-08 15:04:00",8.8,6.1,2.8,0.0,25,998.8,2,4,8.0,83
"2019-12-08 15:05:00",8.8,6.1,2.8,0.0,25,998.8,1,2,"",83
"2019-12-08 15:06:00",8.8,6.1,2.8,0.0,25,998.7,0,0,"",83
"2019-12-08 15:07:00",8.7,6.0,2.8,0.0,25,998.8,2,5,7.5,83
"2019-12-08 15:08:00",8.7,6.0,2.8,0.0,25,998.7,0,3,"",83
"2019-12-08 15:09:00",8.7,6.0,2.8,0.0,26,998.7,2,4,7.9,83
"2019-12-08 15:10:00",8.7,6.0,2.8,0.0,28,998.8,0,1,"",83
"2019-12-08 15:11:00",8.6,5.9,2.8,0.0,30,998.8,1,3,"",83
"2019-12-08 15:12:00",8.6,5.9,2.8,0.0,33,998.8,1,2,"",83
"2019-12-08 15:13:00",8.6,5.9,2.8,0.0,40,998.8,0,2,"",83
"2019-12-08 15:14:00",8.6,5.9,2.8,0.0,40,998.8,0,1,"",83
"2019-12-08 15:15:00",8.6,6.0,2.8,0.0,37,998.9,0,2,"",84
"2019-12-08 15:16:00",8.6,6.0,2.8,0.0,32,998.9,0,1,"",84
"2019-12-08 15:17:00",8.5,6.0,2.8,0.0,25,998.8,0,2,"",84
"2019-12-08 15:18:00",8.5,6.0,2.8,0.0,19,998.8,2,3,"",84
"2019-12-08 15:19:00",8.4,5.9,2.8,0.0,14,998.8,2,4,7.5,84
"2019-12-08 15:20:00",8.4,5.9,2.8,0.0,12,998.7,0,2,"",84
"2019-12-08 15:21:00",8.4,5.9,2.8,0.0,12,998.7,0,0,"",84
"2019-12-08 15:22:00",8.4,5.9,2.8,0.0,11,998.8,0,1,"",84
"2019-12-08 15:23:00",8.3,5.8,2.8,0.0,11,998.8,3,6,6.8,84
"2019-12-08 15:24:00",8.3,5.8,2.8,0.0,11,998.8,0,0,"",84
"2019-12-08 15:25:00",8.3,5.8,2.8,0.0,9,998.8,1,3,"",84
"2019-12-08 15:26:00",8.2,5.7,2.8,0.0,7,998.8,1,2,"",84
