"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-04 10:34:00",7.9,7.6,14.2,0.0,40,989.0,5,18,"",98
"2014-01-04 10:35:00",7.9,7.6,14.2,0.0,42,988.9,5,5,"",98
"2014-01-04 10:36:00",7.9,7.6,14.2,0.0,42,988.9,2,3,"",98
"2014-01-04 10:37:00",7.9,7.6,14.2,0.0,44,988.9,1,3,"",98
"2014-01-04 10:38:00",7.9,7.6,14.2,0.0,30,988.9,2,3,"",98
"2014-01-04 10:39:00",7.9,7.6,14.2,0.0,30,988.9,1,3,"",98
"2014-01-04 10:40:00",7.9,7.6,14.2,0.0,30,988.8,2,12,"",98
"2014-01-04 10:41:00",7.9,7.6,14.2,0.0,30,988.8,2,3,"",98
"2014-01-04 10:42:00",7.9,7.6,14.2,0.0,21,988.7,1,1,"",98
"2014-01-04 10:43:00",7.9,7.6,14.2,0.0,26,988.7,0,1,"",98
"2014-01-04 10:44:00",7.9,7.6,14.2,0.0,21,988.7,0,5,"",98
"2014-01-04 10:45:00",7.9,7.6,14.2,0.0,18,988.7,3,15,"",98
"2014-01-04 10:46:00",7.9,7.6,14.2,0.0,16,988.7,3,3,"",98
"2014-01-04 10:47:00",7.9,7.6,14.2,0.0,21,988.8,1,5,"",98
"2014-01-04 10:48:00",8.0,7.7,14.2,0.0,40,988.7,2,12,"",98
"2014-01-04 10:49:00",8.0,7.7,14.2,0.0,28,988.7,2,5,"",98
"2014-01-04 10:50:00",8.0,7.7,14.2,0.0,32,988.6,2,5,"",98
"2014-01-04 10:51:00",8.0,7.7,14.2,0.0,37,988.6,2,7,"",98
"2014-01-04 10:52:00",8.0,7.7,14.2,0.0,35,988.6,3,5,"",98
"2014-01-04 10:53:00",8.0,7.7,14.2,0.0,49,988.6,5,18,"",98
"2014-01-04 10:54:00",8.0,7.7,14.2,0.0,49,988.5,6,8,"",98
"2014-01-04 10:55:00",8.0,7.7,14.2,0.0,42,988.5,3,7,"",98
"2014-01-04 10:56:00",8.0,7.7,14.2,0.0,37,988.4,2,3,"",98
"2014-01-04 10:57:00",8.0,7.7,14.2,0.0,23,988.4,2,12,"",98
"2014-01-04 10:58:00",8.0,7.7,14.2,0.0,16,988.4,3,5,"",98
"2014-01-04 10:59:00",8.0,7.8,14.2,0.0,16,988.3,3,14,"",99
"2014-01-04 11:00:00",8.0,7.7,14.2,0.0,16,988.4,5,7,"",98
"2014-01-04 11:01:00",8.1,7.8,14.2,0.0,19,988.5,3,7,"",98
"2014-01-04 11:02:00",8.1,7.8,14.2,0.0,19,988.5,5,7,"",98
"2014-01-04 11:03:00",8.1,7.8,14.4,0.0,19,988.6,3,7,"",98
"2014-01-04 11:04:00",8.1,7.8,14.4,0.0,23,988.6,6,12,"",98
"2014-01-04 11:05:00",8.1,7.8,14.4,0.0,25,988.5,6,10,"",98
"2014-01-04 11:06:00",8.1,7.8,14.4,0.0,18,988.5,3,3,"",98
"2014-01-04 11:07:00",8.1,7.6,14.4,0.0,21,988.5,1,3,"",97
"2014-01-04 11:08:00",8.1,7.6,14.4,0.0,19,988.5,1,1,"",97
"2014-01-04 11:09:00",8.1,7.6,14.6,0.0,18,988.4,1,3,"",97
"2014-01-04 11:10:00",8.1,7.6,14.6,0.0,16,988.4,1,3,"",97
"2014-01-04 11:11:00",8.1,7.6,14.6,0.0,16,988.4,1,3,"",97
"2014-01-04 11:12:00",8.1,7.6,14.6,0.0,25,988.3,1,3,"",97
"2014-01-04 11:13:00",8.1,7.6,14.6,0.0,19,988.3,1,3,"",97
"2014-01-04 11:14:00",8.1,7.6,14.6,0.0,14,988.3,2,3,"",97
"2014-01-04 11:15:00",8.1,7.6,14.6,0.0,18,988.3,1,3,"",97
"2014-01-04 11:16:00",8.1,7.6,14.6,0.0,21,988.2,0,5,"",97
"2014-01-04 11:17:00",8.1,7.6,14.6,0.0,18,988.2,1,1,"",97
"2014-01-04 11:18:00",8.1,7.6,14.6,0.0,21,988.2,0,1,"",97
"2014-01-04 11:19:00",8.1,7.6,14.6,0.0,32,988.3,1,8,"",97
"2014-01-04 11:20:00",8.1,7.6,14.6,0.0,35,988.2,2,3,"",97
"2014-01-04 11:21:00",8.1,7.6,14.6,0.0,33,988.1,0,3,"",97
"2014-01-04 11:22:00",8.1,7.6,14.6,0.0,32,988.1,1,5,"",97
"2014-01-04 11:23:00",8.0,7.6,14.6,0.0,33,988.1,3,7,"",97
"2014-01-04 11:24:00",8.0,7.6,14.6,0.0,33,988.1,3,3,"",97
"2014-01-04 11:25:00",8.0,7.6,14.6,0.0,35,988.1,1,0,"",97
"2014-01-04 11:26:00",8.0,7.6,14.6,0.0,30,988.1,1,5,"",97
"2014-01-04 11:27:00",8.0,7.6,14.6,0.0,28,988.0,2,1,"",97
"2014-01-04 11:28:00",8.0,7.6,14.6,0.0,37,988.0,1,3,"",97
"2014-01-04 11:29:00",8.0,7.6,14.6,0.0,37,988.0,1,5,"",97
"2014-01-04 11:30:00",8.0,7.6,14.6,0.0,44,988.0,2,5,"",97
"2014-01-04 11:31:00",8.0,7.7,14.6,0.0,46,988.0,3,5,"",98
"2014-01-04 11:32:00",8.0,7.7,14.6,0.0,62,987.9,1,1,"",98
"2014-01-04 11:33:00",8.0,7.7,14.6,0.0,67,987.9,0,1,"",98
"2014-01-04 11:34:00",8.0,7.7,14.6,0.0,69,987.9,1,5,"",98
"2014-01-04 11:35:00",8.0,7.7,14.6,0.0,62,987.9,2,8,"",98
"2014-01-04 11:36:00",8.0,7.7,14.6,0.0,39,987.9,5,8,"",98
"2014-01-04 11:37:00",8.0,7.7,14.6,0.0,30,987.9,3,7,"",98
"2014-01-04 11:38:00",8.1,7.8,14.6,0.0,21,987.9,3,7,"",98
"2014-01-04 11:39:00",8.1,7.8,14.6,0.0,21,987.9,3,5,"",98
"2014-01-04 11:40:00",8.1,7.8,14.6,0.0,21,987.9,2,5,"",98
"2014-01-04 11:41:00",8.1,7.8,14.6,0.0,19,987.9,3,5,"",98
"2014-01-04 11:42:00",8.1,7.8,14.6,0.0,16,987.9,2,3,"",98
"2014-01-04 11:43:00",8.1,7.8,14.6,0.0,14,987.9,1,3,"",98
"2014-01-04 11:44:00",8.1,7.8,14.6,0.0,18,987.9,1,3,"",98
"2014-01-04 11:45:00",8.1,7.8,14.6,0.0,25,987.8,1,3,"",98
"2014-01-04 11:46:00",8.1,7.8,14.6,0.0,35,987.8,2,5,"",98
"2014-01-04 11:47:00",8.1,7.8,14.6,0.0,46,987.8,2,3,"",98
"2014-01-04 11:48:00",8.1,7.8,14.6,0.0,39,987.8,1,1,"",98
"2014-01-04 11:49:00",8.1,7.8,14.6,0.0,47,987.8,1,5,"",98
"2014-01-04 11:50:00",8.1,7.8,14.6,0.0,42,987.8,3,5,"",98
"2014-01-04 11:51:00",8.1,7.8,14.6,0.0,33,987.8,2,3,"",98
"2014-01-04 11:52:00",8.1,7.8,14.6,0.0,37,987.8,1,3,"",98
"2014-01-04 11:53:00",8.1,7.8,14.6,0.0,39,987.7,1,3,"",98
"2014-01-04 11:54:00",8.1,7.8,14.6,0.0,42,987.7,2,1,"",98
"2014-01-04 11:55:00",8.1,7.8,14.6,0.0,37,987.7,0,1,"",98
"2014-01-04 11:56:00",8.1,7.8,14.8,0.0,33,987.6,1,15,"",98
"2014-01-04 11:57:00",8.1,7.8,14.8,0.0,30,987.6,5,7,"",98
"2014-01-04 11:58:00",8.1,7.8,14.8,0.0,23,987.6,2,3,"",98
"2014-01-04 11:59:00",8.1,7.8,14.8,0.0,23,987.6,1,1,"",98
"2014-01-04 12:00:00",8.1,7.8,14.8,0.0,18,987.6,1,3,"",98
"2014-01-04 12:01:00",8.1,7.8,14.8,0.0,18,987.6,2,3,"",98
"2014-01-04 12:02:00",8.1,7.8,14.8,0.0,18,987.5,2,15,"",98
"2014-01-04 12:03:00",8.1,7.8,14.8,0.0,14,987.5,5,10,"",98
"2014-01-04 12:04:00",8.1,7.8,14.8,0.0,19,987.5,1,5,"",98
"2014-01-04 12:05:00",8.1,7.8,14.8,0.0,23,987.5,2,5,"",98
"2014-01-04 12:06:00",8.2,7.9,14.8,0.0,21,987.5,1,3,"",98
"2014-01-04 12:07:00",8.2,7.9,14.8,0.0,26,987.5,1,1,"",98
"2014-01-04 12:08:00",8.2,7.9,14.8,0.0,32,987.6,1,3,"",98
"2014-01-04 12:09:00",8.2,7.9,14.8,0.0,44,987.5,2,5,"",98
"2014-01-04 12:10:00",8.2,7.9,14.8,0.0,54,987.5,2,3,"",98
"2014-01-04 12:11:00",8.2,7.9,14.8,0.0,67,987.5,1,3,"",98
"2014-01-04 12:12:00",8.2,7.9,14.8,0.0,63,987.6,2,12,"",98
"2014-01-04 12:13:00",8.2,7.9,14.8,0.0,54,987.6,5,5,"",98
"2014-01-04 12:14:00",8.2,7.9,14.8,0.0,51,987.6,2,3,"",98
"2014-01-04 12:15:00",8.2,7.9,14.8,0.0,60,987.5,2,5,"",98
"2014-01-04 12:16:00",8.2,7.9,14.8,0.0,56,987.5,3,12,"",98
"2014-01-04 12:17:00",8.2,7.9,14.8,0.0,54,987.4,5,7,"",98
"2014-01-04 12:18:00",8.1,7.7,14.8,0.0,56,987.4,3,3,"",97
"2014-01-04 12:19:00",8.1,7.7,14.8,0.0,63,987.5,2,5,"",97
"2014-01-04 12:20:00",8.1,7.7,14.8,0.0,62,987.4,1,3,"",97
"2014-01-04 12:21:00",8.1,7.7,14.8,0.0,56,987.4,2,5,"",97
"2014-01-04 12:22:00",8.1,7.7,14.8,0.0,51,987.4,3,5,"",97
"2014-01-04 12:23:00",8.1,7.7,14.8,0.0,47,987.3,3,5,"",97
"2014-01-04 12:24:00",8.1,7.7,14.8,0.0,47,987.4,2,3,"",97
"2014-01-04 12:25:00",8.1,7.7,14.8,0.0,44,987.4,3,7,"",97
"2014-01-04 12:26:00",8.1,7.6,14.8,0.0,40,987.4,1,3,"",97
"2014-01-04 12:27:00",8.1,7.6,14.8,0.0,40,987.3,2,14,"",97
"2014-01-04 12:28:00",8.1,7.6,14.8,0.0,39,987.4,3,5,"",97
"2014-01-04 12:29:00",8.1,7.6,14.8,0.0,39,987.4,3,3,"",97
"2014-01-04 12:30:00",8.1,7.6,14.8,0.0,39,987.4,1,1,"",97
"2014-01-04 12:31:00",8.1,7.6,14.8,0.0,32,987.4,0,1,"",97
"2014-01-04 12:32:00",8.1,7.6,14.8,0.0,39,987.4,2,10,"",97
"2014-01-04 12:33:00",8.1,7.6,14.8,0.0,46,987.4,5,5,"",97
"2014-01-04 12:34:00",8.1,7.6,14.8,0.0,40,987.3,2,3,"",97
"2014-01-04 12:35:00",8.1,7.6,14.8,0.0,46,987.4,1,5,"",97
"2014-01-04 12:36:00",8.1,7.6,14.8,0.0,37,987.4,2,5,"",97
"2014-01-04 12:37:00",8.1,7.6,14.8,0.0,30,987.4,2,5,"",97
"2014-01-04 12:38:00",8.1,7.6,14.8,0.0,32,987.4,2,7,"",97
"2014-01-04 12:39:00",8.1,7.6,14.8,0.0,51,987.5,2,5,"",97
"2014-01-04 12:40:00",8.1,7.6,14.8,0.0,63,987.5,3,7,"",97
"2014-01-04 12:41:00",8.1,7.6,14.8,0.0,30,987.6,2,1,"",97
"2014-01-04 12:42:00",8.1,7.6,14.8,0.0,25,987.6,1,3,"",97
"2014-01-04 12:43:00",8.1,7.6,14.8,0.0,39,987.6,1,1,"",97
"2014-01-04 12:44:00",8.1,7.6,14.8,0.0,54,987.6,1,1,"",97
"2014-01-04 12:45:00",8.1,7.6,14.8,0.0,46,987.6,0,1,"",97
"2014-01-04 12:46:00",8.1,7.6,14.8,0.0,37,987.7,1,3,"",97
"2014-01-04 12:47:00",8.1,7.6,14.8,0.0,49,987.7,1,1,"",97
"2014-01-04 12:48:00",8.1,7.6,14.8,0.0,81,987.6,0,1,"",97
"2014-01-04 12:49:00",8.1,7.6,14.8,0.0,109,987.7,0,1,"",97
"2014-01-04 12:50:00",8.1,7.6,14.8,0.0,98,987.7,1,3,"",97
"2014-01-04 12:51:00",8.1,7.6,15.0,0.0,95,987.7,1,1,"",97
"2014-01-04 12:52:00",8.1,7.6,15.0,0.0,77,987.8,1,1,"",97
"2014-01-04 12:53:00",8.1,7.6,15.0,0.0,97,987.7,1,1,"",97
"2014-01-04 12:54:00",8.0,7.6,15.0,0.0,97,987.7,0,1,"",97
"2014-01-04 12:55:00",8.0,7.6,15.0,0.0,84,987.7,1,3,"",97
"2014-01-04 12:56:00",8.0,7.6,15.0,0.0,69,987.7,1,1,"",97
"2014-01-04 12:57:00",8.0,7.6,15.0,0.0,47,987.7,1,1,"",97
"2014-01-04 12:58:00",8.0,7.6,15.0,0.0,32,987.8,0,1,"",97
"2014-01-04 12:59:00",8.0,7.5,15.0,0.0,30,987.8,1,3,"",97
"2014-01-04 13:00:00",7.9,7.4,15.0,0.0,30,987.8,1,1,"",97
"2014-01-04 13:01:00",7.9,7.3,15.0,0.0,32,987.8,0,1,"",96
"2014-01-04 13:02:00",7.9,7.5,15.0,0.0,42,987.8,0,1,"",97
"2014-01-04 13:03:00",7.9,7.3,15.0,0.0,53,987.8,0,1,"",96
"2014-01-04 13:04:00",7.9,7.3,15.0,0.0,62,987.8,0,1,"",96
"2014-01-04 13:05:00",7.9,7.3,15.0,0.0,62,987.8,0,1,"",96
"2014-01-04 13:06:00",7.9,7.3,15.0,0.0,56,987.8,0,1,"",96
"2014-01-04 13:07:00",7.9,7.3,15.0,0.0,56,987.8,0,1,"",96
"2014-01-04 13:08:00",7.9,7.3,15.0,0.0,58,987.8,0,1,"",96
"2014-01-04 13:09:00",7.8,7.2,15.0,0.0,63,987.9,0,1,"",96
"2014-01-04 13:10:00",7.8,7.2,15.0,0.0,65,987.9,0,1,"",96
"2014-01-04 13:11:00",7.8,7.2,15.0,0.0,76,987.8,0,0,"",96
"2014-01-04 13:12:00",7.8,7.2,15.0,0.0,81,987.8,0,1,"",96
"2014-01-04 13:13:00",7.8,7.2,15.0,0.0,84,987.9,0,0,"",96
"2014-01-04 13:14:00",7.8,7.2,15.0,0.0,84,987.9,0,0,"",96
"2014-01-04 13:15:00",7.8,7.2,15.0,0.0,81,987.9,0,3,"",96
"2014-01-04 13:16:00",7.8,7.2,15.0,0.0,69,987.8,1,1,"",96
"2014-01-04 13:17:00",7.8,7.2,15.0,0.0,65,987.8,0,1,"",96
"2014-01-04 13:18:00",7.8,7.2,15.0,0.0,60,987.8,1,1,"",96
"2014-01-04 13:19:00",7.8,7.2,15.0,0.0,49,987.9,1,1,"",96
"2014-01-04 13:20:00",7.8,7.2,15.0,0.0,37,987.9,0,3,"",96
"2014-01-04 13:21:00",7.8,7.2,15.0,0.0,30,987.9,1,3,"",96
"2014-01-04 13:22:00",7.7,7.1,15.0,0.0,21,988.0,2,3,"",96
"2014-01-04 13:23:00",7.7,7.1,15.0,0.0,16,988.1,1,1,"",96
"2014-01-04 13:24:00",7.7,7.1,15.0,0.0,12,988.1,1,1,"",96
"2014-01-04 13:25:00",7.7,7.1,15.0,0.0,11,988.1,1,1,"",96
"2014-01-04 13:26:00",7.7,7.1,15.0,0.0,12,988.1,1,5,"",96
"2014-01-04 13:27:00",7.6,7.0,15.0,0.0,14,988.1,1,1,"",96
"2014-01-04 13:28:00",7.6,7.0,15.0,0.0,14,988.2,1,1,"",96
"2014-01-04 13:29:00",7.6,7.0,15.0,0.0,12,988.2,1,1,"",96
"2014-01-04 13:30:00",7.6,7.0,15.0,0.0,18,988.3,0,1,"",96
"2014-01-04 13:31:00",7.6,7.0,15.0,0.0,23,988.3,0,0,"",96
"2014-01-04 13:32:00",7.5,6.9,15.0,0.0,25,988.3,0,1,"",96
"2014-01-04 13:33:00",7.5,6.9,15.0,0.0,23,988.3,0,1,"",96
"2014-01-04 13:34:00",7.5,6.9,15.0,0.0,25,988.2,0,1,"",96
"2014-01-04 13:35:00",7.5,6.9,15.0,0.0,26,988.2,0,1,"",96
"2014-01-04 13:36:00",7.4,6.8,15.0,0.0,26,988.2,0,0,"",96
"2014-01-04 13:37:00",7.4,6.8,15.0,0.0,28,988.2,0,0,"",96
"2014-01-04 13:38:00",7.4,6.8,15.0,0.0,32,988.2,0,0,"",96
"2014-01-04 13:39:00",7.4,6.8,15.0,0.0,35,988.2,0,0,"",96
"2014-01-04 13:40:00",7.4,6.8,15.0,0.0,33,988.2,0,0,"",96
"2014-01-04 13:41:00",7.4,6.8,15.0,0.0,33,988.2,0,0,"",96
"2014-01-04 13:42:00",7.3,6.7,15.0,0.0,33,988.3,0,1,"",96
"2014-01-04 13:43:00",7.3,6.7,15.0,0.0,33,988.3,1,1,"",96
"2014-01-04 13:44:00",7.3,6.7,15.0,0.0,33,988.3,0,1,"",96
"2014-01-04 13:45:00",7.3,6.7,15.0,0.0,35,988.4,0,0,"",96
"2014-01-04 13:46:00",7.3,6.7,15.0,0.0,35,988.3,0,0,"",96
"2014-01-04 13:47:00",7.3,6.7,15.0,0.0,35,988.3,0,0,"",96
"2014-01-04 13:48:00",7.3,6.7,15.0,0.0,35,988.3,0,0,"",96
"2014-01-04 13:49:00",7.3,6.7,15.0,0.0,35,988.3,0,0,"",96
"2014-01-04 13:50:00",7.2,6.6,15.0,0.0,35,988.3,0,0,"",96
"2014-01-04 13:51:00",7.2,6.6,15.0,0.0,40,988.3,0,1,"",96
"2014-01-04 13:52:00",7.2,6.6,15.0,0.0,39,988.3,0,1,"",96
"2014-01-04 13:53:00",7.2,6.6,15.0,0.0,35,988.4,0,0,"",96
"2014-01-04 13:54:00",7.2,6.6,15.0,0.0,32,988.4,0,0,"",96
"2014-01-04 13:55:00",7.2,6.6,15.0,0.0,28,988.4,0,0,"",96
"2014-01-04 13:56:00",7.2,6.6,15.0,0.0,28,988.3,0,0,"",96
"2014-01-04 13:57:00",7.2,6.6,15.0,0.0,28,988.3,0,0,"",96
"2014-01-04 13:58:00",7.1,6.6,15.0,0.0,30,988.3,0,0,"",97
"2014-01-04 13:59:00",7.1,6.5,15.0,0.0,28,988.3,0,0,"",96
"2014-01-04 14:00:00",7.1,6.5,15.0,0.0,25,988.3,0,0,"",96
"2014-01-04 14:01:00",7.1,6.5,15.0,0.0,25,988.3,0,0,"",96
"2014-01-04 14:02:00",7.1,6.5,15.0,0.0,33,988.3,0,0,"",96
"2014-01-04 14:03:00",7.1,6.5,15.0,0.0,44,988.3,0,0,"",96
"2014-01-04 14:04:00",7.1,6.5,15.0,0.0,47,988.4,0,0,"",96
"2014-01-04 14:05:00",7.1,6.5,15.0,0.0,47,988.4,0,0,"",96
"2014-01-04 14:06:00",7.1,6.5,15.0,0.0,47,988.4,0,0,"",96
"2014-01-04 14:07:00",7.1,6.5,15.0,0.0,46,988.4,0,0,"",96
"2014-01-04 14:08:00",7.1,6.5,15.0,0.0,42,988.4,0,0,"",96
"2014-01-04 14:09:00",7.0,6.4,15.0,0.0,37,988.4,0,0,"",96
"2014-01-04 14:10:00",7.0,6.4,15.0,0.0,35,988.4,0,0,"",96
"2014-01-04 14:11:00",7.0,6.4,15.0,0.0,32,988.5,0,0,"",96
"2014-01-04 14:12:00",7.0,6.4,15.0,0.0,30,988.5,0,0,"",96
"2014-01-04 14:13:00",7.0,6.4,15.0,0.0,26,988.5,0,0,"",96
"2014-01-04 14:14:00",7.0,6.4,15.0,0.0,21,988.5,0,0,"",96
"2014-01-04 14:15:00",6.9,6.4,15.0,0.0,21,988.5,0,0,"",97
"2014-01-04 14:16:00",6.9,6.4,15.0,0.0,19,988.5,0,0,"",97
"2014-01-04 14:17:00",6.9,6.4,15.0,0.0,19,988.5,0,1,"",97
"2014-01-04 14:18:00",6.9,6.4,15.0,0.0,19,988.6,0,1,"",97
"2014-01-04 14:19:00",6.9,6.4,15.0,0.0,19,988.5,0,0,"",97
"2014-01-04 14:20:00",6.9,6.3,15.0,0.0,21,988.6,0,0,"",96
"2014-01-04 14:21:00",6.9,6.3,15.0,0.0,21,988.6,0,0,"",96
"2014-01-04 14:22:00",6.9,6.3,15.0,0.0,21,988.6,0,0,"",96
"2014-01-04 14:23:00",6.9,6.3,15.0,0.0,21,988.6,0,1,"",96
"2014-01-04 14:24:00",6.9,6.3,15.0,0.0,19,988.6,0,1,"",96
"2014-01-04 14:25:00",6.9,6.3,15.0,0.0,19,988.6,0,0,"",96
"2014-01-04 14:26:00",6.8,6.2,15.0,0.0,19,988.7,0,0,"",96
"2014-01-04 14:27:00",6.8,6.2,15.0,0.0,19,988.7,0,0,"",96
"2014-01-04 14:28:00",6.8,6.2,15.0,0.0,19,988.7,0,0,"",96
"2014-01-04 14:29:00",6.8,6.2,15.0,0.0,18,988.8,0,0,"",96
"2014-01-04 14:30:00",6.8,6.2,15.0,0.0,18,988.8,0,0,"",96
"2014-01-04 14:31:00",6.8,6.2,15.0,0.0,16,988.9,0,0,"",96
"2014-01-04 14:32:00",6.8,6.2,15.0,0.0,16,988.9,0,0,"",96
"2014-01-04 14:33:00",6.8,6.2,15.0,0.0,16,988.9,0,0,"",96
"2014-01-04 14:34:00",6.8,6.2,15.0,0.0,16,988.9,0,0,"",96
"2014-01-04 14:35:00",6.8,6.2,15.0,0.0,16,988.9,0,1,"",96
"2014-01-04 14:36:00",6.7,6.2,15.0,0.0,16,988.9,0,1,"",97
"2014-01-04 14:37:00",6.7,6.1,15.0,0.0,18,988.9,0,0,"",96
"2014-01-04 14:38:00",6.7,6.1,15.0,0.0,19,988.9,0,0,"",96
"2014-01-04 14:39:00",6.7,6.1,15.0,0.0,19,988.9,0,0,"",96
"2014-01-04 14:40:00",6.7,6.1,15.0,0.0,21,988.9,0,0,"",96
"2014-01-04 14:41:00",6.7,6.1,15.0,0.0,23,988.9,0,0,"",96
"2014-01-04 14:42:00",6.7,6.1,15.0,0.0,23,988.9,0,0,"",96
"2014-01-04 14:43:00",6.7,6.1,15.0,0.0,23,988.9,0,0,"",96
"2014-01-04 14:44:00",6.7,6.1,15.0,0.0,21,989.0,0,0,"",96
"2014-01-04 14:45:00",6.7,6.1,15.0,0.0,19,989.0,0,0,"",96
"2014-01-04 14:46:00",6.7,6.1,15.0,0.0,19,989.0,0,0,"",96
"2014-01-04 14:47:00",6.6,6.1,15.0,0.0,19,989.1,0,0,"",97
"2014-01-04 14:48:00",6.6,6.0,15.0,0.0,21,989.1,0,0,"",96
"2014-01-04 14:49:00",6.6,6.0,15.0,0.0,25,989.1,0,0,"",96
"2014-01-04 14:50:00",6.6,6.0,15.0,0.0,28,989.1,0,0,"",96
"2014-01-04 14:51:00",6.6,6.0,15.0,0.0,30,989.1,0,0,"",96
"2014-01-04 14:52:00",6.6,6.0,15.0,0.0,30,989.1,0,0,"",96
"2014-01-04 14:53:00",6.6,6.0,15.0,0.0,32,989.1,0,0,"",96
"2014-01-04 14:54:00",6.6,6.0,15.0,0.0,33,989.2,0,1,"",96
"2014-01-04 14:55:00",6.6,6.0,15.0,0.0,44,989.2,0,1,"",96
"2014-01-04 14:56:00",6.6,6.0,15.0,0.0,46,989.2,0,0,"",96
"2014-01-04 14:57:00",6.6,6.0,15.0,0.0,44,989.2,0,0,"",96
"2014-01-04 14:58:00",6.6,6.0,15.0,0.0,40,989.3,0,0,"",96
"2014-01-04 14:59:00",6.5,6.0,15.0,0.0,37,989.3,0,0,"",97
"2014-01-04 15:00:00",6.5,6.0,15.0,0.0,32,989.3,0,0,"",97
"2014-01-04 15:01:00",6.5,5.9,15.0,0.0,26,989.3,0,1,"",96
"2014-01-04 15:02:00",6.5,5.9,15.0,0.0,25,989.4,0,1,"",96
"2014-01-04 15:03:00",6.5,5.9,15.0,0.0,23,989.4,0,0,"",96
"2014-01-04 15:04:00",6.5,5.9,15.0,0.0,21,989.4,0,1,"",96
"2014-01-04 15:05:00",6.5,5.9,15.0,0.0,19,989.4,0,0,"",96
"2014-01-04 15:06:00",6.5,5.9,15.0,0.0,18,989.5,0,1,"",96
"2014-01-04 15:07:00",6.4,5.9,15.0,0.0,12,989.5,0,1,"",97
"2014-01-04 15:08:00",6.4,5.9,15.0,0.0,12,989.6,0,0,"",97
"2014-01-04 15:09:00",6.4,5.9,15.0,0.0,12,989.5,0,1,"",97
"2014-01-04 15:10:00",6.4,5.9,15.0,0.0,12,989.5,0,0,"",97
"2014-01-04 15:11:00",6.4,6.0,15.0,0.0,12,989.5,0,0,"",97
"2014-01-04 15:12:00",6.4,6.0,15.0,0.0,11,989.6,0,1,"",97
"2014-01-04 15:13:00",6.4,5.9,15.0,0.0,9,989.6,0,3,"",97
"2014-01-04 15:14:00",6.4,5.9,15.0,0.0,7,989.7,1,3,"",97
"2014-01-04 15:15:00",6.4,5.8,15.0,0.0,5,989.7,0,1,"",96
"2014-01-04 15:16:00",6.4,5.8,15.0,0.0,5,989.7,1,3,"",96
"2014-01-04 15:17:00",6.3,5.7,15.0,0.0,5,989.8,1,1,"",96
"2014-01-04 15:18:00",6.3,5.7,15.0,0.0,5,989.8,0,1,"",96
"2014-01-04 15:19:00",6.3,5.7,15.0,0.0,5,989.9,0,1,"",96
"2014-01-04 15:20:00",6.3,5.7,15.0,0.0,5,989.8,1,1,"",96
"2014-01-04 15:21:00",6.3,5.7,15.0,0.0,5,989.9,0,1,"",96
"2014-01-04 15:22:00",6.3,5.7,15.0,0.0,5,989.9,0,1,"",96
"2014-01-04 15:23:00",6.3,5.7,15.0,0.0,5,989.9,0,1,"",96
"2014-01-04 15:24:00",6.3,5.7,15.0,0.0,5,990.0,0,0,"",96
"2014-01-04 15:25:00",6.2,5.7,15.0,0.0,5,990.0,0,0,"",97
"2014-01-04 15:26:00",6.2,5.6,15.2,0.0,5,990.1,0,1,"",96
"2014-01-04 15:27:00",6.2,5.6,15.2,0.0,5,990.1,0,1,"",96
"2014-01-04 15:28:00",6.2,5.6,15.2,0.0,5,990.1,0,0,"",96
"2014-01-04 15:29:00",6.2,5.6,15.2,0.0,5,990.1,0,0,"",96
"2014-01-04 15:30:00",6.2,5.6,15.2,0.0,5,990.1,0,0,"",96
"2014-01-04 15:31:00",6.2,5.6,15.2,0.0,5,990.1,0,0,"",96
"2014-01-04 15:32:00",6.2,5.6,15.2,0.0,5,990.1,0,0,"",96
"2014-01-04 15:33:00",6.2,5.6,15.2,0.0,5,990.1,0,0,"",96
"2014-01-04 15:34:00",6.2,5.6,15.2,0.0,5,990.1,0,0,"",96
"2014-01-04 15:35:00",6.2,5.6,15.2,0.0,5,990.2,0,0,"",96
"2014-01-04 15:36:00",6.2,5.6,15.2,0.0,5,990.2,0,0,"",96
"2014-01-04 15:37:00",6.1,5.5,15.2,0.0,5,990.2,0,0,"",96
"2014-01-04 15:38:00",6.1,5.5,15.2,0.0,5,990.3,0,0,"",96
"2014-01-04 15:39:00",6.1,5.5,15.2,0.0,5,990.3,0,0,"",96
"2014-01-04 15:40:00",6.1,5.5,15.2,0.0,5,990.3,0,0,"",96
"2014-01-04 15:41:00",6.1,5.5,15.4,0.0,5,990.3,0,0,"",96
"2014-01-04 15:42:00",6.1,5.5,15.4,0.0,5,990.4,0,0,"",96
"2014-01-04 15:43:00",6.1,5.5,15.4,0.0,5,990.4,0,0,"",96
"2014-01-04 15:44:00",6.1,5.5,15.4,0.0,5,990.4,0,0,"",96
"2014-01-04 15:45:00",6.1,5.5,15.4,0.0,0,990.4,0,0,"",96
"2014-01-04 15:46:00",6.1,5.5,15.4,0.0,0,990.4,0,0,"",96
"2014-01-04 15:47:00",6.0,5.4,15.4,0.0,0,990.4,0,0,"",96
"2014-01-04 15:48:00",6.0,5.4,15.4,0.0,0,990.5,0,0,"",96
"2014-01-04 15:49:00",6.0,5.4,15.4,0.0,0,990.5,0,1,"",96
"2014-01-04 15:50:00",6.0,5.4,15.4,0.0,0,990.5,0,0,"",96
