"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-11-02 10:32:00",12.3,11.4,3.0,0.0,49,1003.6,2,5,"",94
"2020-11-02 10:33:00",12.3,11.4,3.0,0.0,44,1003.6,3,9,"",94
"2020-11-02 10:34:00",12.3,11.2,3.0,0.0,47,1003.5,3,5,"",93
"2020-11-02 10:35:00",12.2,11.1,3.0,0.6,69,1003.5,2,4,"",93
"2020-11-02 10:36:00",12.1,11.0,3.0,0.6,67,1003.6,4,8,"",93
"2020-11-02 10:37:00",12.2,11.1,3.0,0.7,79,1003.6,1,3,"",93
"2020-11-02 10:38:00",12.2,11.1,3.0,0.7,86,1003.6,1,2,"",93
"2020-11-02 10:39:00",12.2,11.1,3.0,0.7,120,1003.6,2,3,"",93
"2020-11-02 10:40:00",12.2,11.1,3.0,0.7,139,1003.7,3,5,"",93
"2020-11-02 10:41:00",12.3,11.2,3.0,0.7,142,1003.6,2,5,"",93
"2020-11-02 10:42:00",12.3,11.2,3.0,0.6,98,1003.6,2,5,"",93
"2020-11-02 10:43:00",12.4,11.3,3.0,0.6,67,1003.6,2,3,"",93
"2020-11-02 10:44:00",12.4,11.3,3.0,0.6,63,1003.7,0,1,"",93
"2020-11-02 10:45:00",12.5,11.4,3.0,0.0,53,1003.7,1,2,"",93
"2020-11-02 10:46:00",12.6,11.5,3.0,0.0,63,1003.7,2,3,"",93
"2020-11-02 10:47:00",12.6,11.5,3.0,0.0,72,1003.8,3,4,"",93
"2020-11-02 10:48:00",12.6,11.5,3.0,0.0,76,1003.8,2,3,"",93
"2020-11-02 10:49:00",12.6,11.5,3.0,0.0,83,1003.8,1,3,"",93
"2020-11-02 10:50:00",12.6,11.5,3.0,0.0,77,1003.9,1,2,"",93
"2020-11-02 10:51:00",12.7,11.6,3.0,0.0,67,1003.9,1,3,"",93
"2020-11-02 10:52:00",12.7,11.6,3.0,0.0,67,1003.9,2,3,"",93
"2020-11-02 10:53:00",12.6,11.3,3.0,0.0,62,1003.9,1,2,"",92
"2020-11-02 10:54:00",12.6,11.3,3.0,0.0,63,1003.9,1,3,"",92
"2020-11-02 10:55:00",12.6,11.3,3.0,0.0,90,1003.9,2,3,"",92
"2020-11-02 10:56:00",12.6,11.5,3.0,0.0,67,1003.9,1,2,"",93
"2020-11-02 10:57:00",12.7,11.6,3.0,0.0,63,1003.9,1,2,"",93
"2020-11-02 10:58:00",12.7,11.6,3.0,0.0,81,1003.9,1,3,"",93
"2020-11-02 10:59:00",12.7,11.6,3.0,0.0,84,1004.0,1,2,"",93
"2020-11-02 11:00:00",12.6,11.5,3.0,0.0,65,1004.0,1,2,"",93
"2020-11-02 11:01:00",12.6,11.3,3.0,0.0,91,1004.0,2,3,"",92
"2020-11-02 11:02:00",12.6,11.5,3.0,0.6,127,1004.1,2,3,"",93
"2020-11-02 11:03:00",12.7,11.6,3.0,0.7,116,1004.0,3,7,"",93
"2020-11-02 11:04:00",12.6,11.5,3.0,0.7,56,1004.2,4,7,"",93
"2020-11-02 11:05:00",12.7,11.6,3.0,0.7,63,1004.1,2,4,"",93
"2020-11-02 11:06:00",12.6,11.5,3.0,0.7,90,1004.0,2,4,"",93
"2020-11-02 11:07:00",12.5,11.2,3.0,0.6,107,1004.1,2,4,"",92
"2020-11-02 11:08:00",12.5,11.2,3.0,0.5,100,1004.0,2,4,"",92
"2020-11-02 11:09:00",12.5,11.2,3.0,0.5,86,1004.2,3,6,"",92
"2020-11-02 11:10:00",12.4,11.1,3.0,0.0,111,1004.1,3,7,"",92
"2020-11-02 11:11:00",12.4,11.1,3.0,0.5,149,1004.1,3,5,"",92
"2020-11-02 11:12:00",12.4,11.1,3.0,0.5,149,1004.2,2,4,"",92
"2020-11-02 11:13:00",12.4,11.1,3.0,0.0,116,1004.2,3,6,"",92
"2020-11-02 11:14:00",12.3,10.9,3.0,0.0,84,1004.2,2,4,"",91
"2020-11-02 11:15:00",12.3,10.9,3.0,0.0,70,1004.3,2,4,"",91
"2020-11-02 11:16:00",12.2,10.8,3.0,0.0,46,1004.2,3,9,"",91
"2020-11-02 11:17:00",12.2,10.8,3.0,0.0,49,1004.4,2,7,"",91
"2020-11-02 11:18:00",12.2,10.8,3.0,0.5,58,1004.5,1,2,"",91
"2020-11-02 11:19:00",12.3,10.9,3.0,0.5,56,1004.4,2,5,"",91
"2020-11-02 11:20:00",12.3,10.9,3.0,0.0,54,1004.4,1,3,"",91
"2020-11-02 11:21:00",12.3,10.9,3.0,0.6,60,1004.4,2,4,"",91
"2020-11-02 11:22:00",12.2,10.8,3.0,0.6,60,1004.5,1,2,"",91
"2020-11-02 11:23:00",12.2,10.8,3.0,0.0,54,1004.5,3,6,"",91
"2020-11-02 11:24:00",12.1,10.5,3.0,0.7,67,1004.5,4,6,"",90
"2020-11-02 11:25:00",12.1,10.5,3.0,0.0,54,1004.5,2,3,"",90
"2020-11-02 11:26:00",12.1,10.5,3.0,0.0,51,1004.6,1,3,"",90
"2020-11-02 11:27:00",12.1,10.5,3.0,0.0,49,1004.6,2,4,"",90
"2020-11-02 11:28:00",12.2,10.8,3.0,0.0,81,1004.6,2,5,"",91
"2020-11-02 11:29:00",12.1,10.5,3.0,0.7,91,1004.6,1,2,"",90
"2020-11-02 11:30:00",12.2,10.6,3.0,0.7,86,1004.6,1,3,"",90
"2020-11-02 11:31:00",12.1,10.5,3.0,0.7,90,1004.6,2,4,"",90
"2020-11-02 11:32:00",12.2,10.6,3.0,0.7,65,1004.6,3,5,"",90
"2020-11-02 11:33:00",12.2,10.6,3.0,0.7,51,1004.6,3,6,"",90
"2020-11-02 11:34:00",12.2,10.6,3.0,0.0,47,1004.8,3,5,"",90
"2020-11-02 11:35:00",12.3,10.7,3.0,0.0,46,1004.7,2,6,"",90
"2020-11-02 11:36:00",12.3,10.7,3.0,0.0,44,1004.7,2,5,"",90
"2020-11-02 11:37:00",12.3,10.7,3.0,0.0,46,1004.7,2,4,"",90
"2020-11-02 11:38:00",12.2,10.6,3.0,0.0,51,1004.7,2,5,"",90
"2020-11-02 11:39:00",12.3,10.7,3.0,0.7,65,1004.7,3,5,"",90
"2020-11-02 11:40:00",12.2,10.6,3.0,0.7,56,1004.7,3,5,"",90
"2020-11-02 11:41:00",12.3,10.5,3.0,0.7,58,1004.7,4,10,"",89
"2020-11-02 11:42:00",12.3,10.5,3.0,0.0,49,1004.8,3,10,"",89
"2020-11-02 11:43:00",12.3,10.5,3.0,0.0,56,1004.8,2,4,"",89
"2020-11-02 11:44:00",12.3,10.5,3.0,0.0,47,1004.8,2,4,"",89
"2020-11-02 11:45:00",12.3,10.5,3.0,0.0,65,1004.8,3,9,"",89
"2020-11-02 11:46:00",12.3,10.4,3.0,0.7,76,1004.8,2,5,"",88
"2020-11-02 11:47:00",12.4,10.6,3.0,0.7,109,1004.8,2,4,"",89
"2020-11-02 11:48:00",12.4,10.6,3.0,0.7,158,1004.8,2,4,"",89
"2020-11-02 11:49:00",12.5,10.7,3.0,0.7,178,1004.8,2,3,"",89
"2020-11-02 11:50:00",12.5,10.7,3.0,0.9,218,1004.9,1,2,"",89
"2020-11-02 11:51:00",12.6,10.8,3.0,0.9,195,1004.9,2,4,"",89
"2020-11-02 11:52:00",12.6,10.8,3.0,0.7,195,1004.8,3,6,"",89
"2020-11-02 11:53:00",12.6,10.8,3.0,1.1,195,1004.9,5,11,"",89
"2020-11-02 11:54:00",12.6,10.7,3.0,1.1,195,1004.9,2,4,"",88
"2020-11-02 11:55:00",12.6,10.5,3.0,1.2,195,1004.9,2,3,"",87
"2020-11-02 11:56:00",12.7,10.8,3.0,1.2,469,1005.1,2,3,"",88
"2020-11-02 11:57:00",12.8,10.9,3.0,1.1,401,1005.0,2,4,"",88
"2020-11-02 11:58:00",12.8,10.9,3.0,0.9,401,1005.0,3,9,"",88
"2020-11-02 11:59:00",12.9,11.0,3.0,1.1,401,1005.1,1,3,"",88
"2020-11-02 12:00:00",12.9,11.0,3.0,1.1,381,1005.1,2,4,"",88
"2020-11-02 12:01:00",12.9,11.0,3.0,1.2,422,1005.1,3,5,"",88
"2020-11-02 12:02:00",12.9,11.0,3.0,1.2,422,1005.1,3,6,"",88
"2020-11-02 12:03:00",12.9,10.6,3.0,1.1,422,1005.1,4,6,"",86
"2020-11-02 12:04:00",13.0,10.5,3.0,0.8,422,1005.1,2,4,"",85
"2020-11-02 12:05:00",13.0,10.7,3.0,0.8,88,1005.1,2,4,"",86
"2020-11-02 12:06:00",13.1,10.6,3.0,0.8,107,1005.1,4,7,"",85
"2020-11-02 12:07:00",12.9,10.3,3.0,0.7,83,1005.1,4,13,"",84
"2020-11-02 12:08:00",12.9,10.3,3.0,0.7,76,1005.1,2,4,"",84
"2020-11-02 12:09:00",12.9,10.3,3.0,0.7,116,1005.1,3,5,"",84
"2020-11-02 12:10:00",12.9,10.3,3.0,0.7,162,1005.1,2,3,"",84
"2020-11-02 12:11:00",12.9,10.4,3.0,0.8,174,1005.2,2,4,"",85
"2020-11-02 12:12:00",12.8,10.3,3.0,0.8,169,1005.3,3,9,"",85
"2020-11-02 12:13:00",12.8,10.3,3.0,0.8,204,1005.3,2,4,"",85
"2020-11-02 12:14:00",12.8,10.5,3.0,0.8,132,1005.3,3,5,"",86
"2020-11-02 12:15:00",12.8,10.3,3.0,0.8,44,1005.3,2,4,"",85
"2020-11-02 12:16:00",12.8,10.2,3.0,0.8,139,1005.3,2,6,"",84
"2020-11-02 12:17:00",12.8,10.3,3.0,0.8,114,1005.2,3,5,"",85
"2020-11-02 12:18:00",12.8,10.0,3.0,0.0,44,1005.2,2,5,"",83
"2020-11-02 12:19:00",12.8,9.8,3.0,0.0,30,1005.2,2,4,"",82
"2020-11-02 12:20:00",12.8,10.0,3.0,0.0,39,1005.3,5,9,"",83
"2020-11-02 12:21:00",12.7,9.9,3.0,0.0,42,1005.2,2,5,"",83
"2020-11-02 12:22:00",12.7,9.9,3.0,0.0,54,1005.3,1,2,"",83
"2020-11-02 12:23:00",12.7,10.1,3.0,0.7,69,1005.4,1,3,"",84
"2020-11-02 12:24:00",12.6,10.1,3.0,0.0,51,1005.2,2,4,"",85
"2020-11-02 12:25:00",12.6,10.1,3.0,0.7,56,1005.2,1,3,"",85
"2020-11-02 12:26:00",12.5,10.2,3.0,0.7,72,1005.3,1,1,"",86
"2020-11-02 12:27:00",12.4,10.1,3.0,0.7,69,1005.3,1,2,"",86
"2020-11-02 12:28:00",12.4,9.9,3.0,0.7,86,1005.3,1,2,"",85
"2020-11-02 12:29:00",12.3,10.0,3.0,0.7,91,1005.3,3,5,"",86
"2020-11-02 12:30:00",12.3,10.0,3.0,0.7,116,1005.3,2,5,"",86
"2020-11-02 12:31:00",12.3,10.0,3.0,0.7,142,1005.3,3,5,"",86
"2020-11-02 12:32:00",12.4,10.3,3.0,0.8,178,1005.3,1,2,"",87
"2020-11-02 12:33:00",12.3,10.2,3.0,0.8,179,1005.3,1,3,"",87
"2020-11-02 12:34:00",12.4,10.1,3.0,0.8,160,1005.3,1,3,"",86
"2020-11-02 12:35:00",12.5,10.6,3.0,0.8,144,1005.4,1,3,"",88
"2020-11-02 12:36:00",12.6,10.7,3.0,0.8,114,1005.4,2,3,"",88
"2020-11-02 12:37:00",12.7,10.8,3.0,0.8,146,1005.4,2,3,"",88
"2020-11-02 12:38:00",12.7,10.6,3.0,0.7,176,1005.4,4,6,"",87
"2020-11-02 12:39:00",12.9,10.3,3.0,0.8,169,1005.3,3,5,"",84
"2020-11-02 12:40:00",13.1,10.5,3.0,0.7,151,1005.3,2,3,"",84
"2020-11-02 12:41:00",13.2,10.9,3.0,0.7,162,1005.4,2,4,"",86
"2020-11-02 12:42:00",13.2,10.9,3.0,0.7,162,1005.4,2,5,"",86
"2020-11-02 12:43:00",13.3,11.0,3.0,0.8,186,1005.4,2,7,"",86
"2020-11-02 12:44:00",13.3,10.8,3.0,0.8,102,1005.3,3,6,"",85
"2020-11-02 12:45:00",13.3,10.8,3.0,0.7,100,1005.3,2,7,"",85
"2020-11-02 12:46:00",13.4,11.1,3.0,0.7,111,1005.3,2,5,"",86
"2020-11-02 12:47:00",13.4,11.1,3.0,0.7,118,1005.4,4,12,"",86
"2020-11-02 12:48:00",13.3,10.7,3.0,0.7,130,1005.2,4,7,"",84
"2020-11-02 12:49:00",13.3,10.7,3.0,0.7,132,1005.3,2,4,"",84
"2020-11-02 12:50:00",13.3,10.7,3.0,0.7,132,1005.4,2,3,"",84
"2020-11-02 12:51:00",13.3,10.7,3.0,0.7,132,1005.4,2,4,"",84
"2020-11-02 12:52:00",13.3,10.7,3.0,0.6,98,1005.4,2,3,"",84
"2020-11-02 12:53:00",13.3,10.8,3.0,0.7,102,1005.5,3,5,"",85
"2020-11-02 12:54:00",13.3,10.8,3.0,0.7,102,1005.5,2,4,"",85
"2020-11-02 12:55:00",13.3,11.0,3.0,0.7,118,1005.5,2,4,"",86
"2020-11-02 12:56:00",13.2,10.7,3.0,0.7,86,1005.6,2,7,"",85
"2020-11-02 12:57:00",13.2,10.9,3.0,0.6,70,1005.5,3,6,"",86
"2020-11-02 12:58:00",13.2,10.7,3.0,0.6,58,1005.6,2,5,"",85
"2020-11-02 12:59:00",13.2,10.7,3.0,0.0,40,1005.7,3,8,"",85
"2020-11-02 13:00:00",13.1,10.6,3.0,0.0,51,1005.7,1,2,"",85
"2020-11-02 13:01:00",13.1,10.6,3.0,0.0,62,1005.7,2,4,"",85
"2020-11-02 13:02:00",13.0,10.4,3.0,0.0,47,1005.7,1,2,"",84
"2020-11-02 13:03:00",12.9,10.3,3.0,0.0,35,1005.7,2,4,"",84
"2020-11-02 13:04:00",12.9,10.4,3.0,0.0,33,1005.8,3,6,"",85
"2020-11-02 13:05:00",12.9,10.4,3.0,0.0,46,1005.7,3,7,"",85
"2020-11-02 13:06:00",12.8,10.2,3.0,0.0,39,1005.8,2,3,"",84
"2020-11-02 13:07:00",12.8,10.2,3.0,0.0,26,1005.8,1,2,"",84
"2020-11-02 13:08:00",12.8,10.3,3.0,0.0,42,1005.8,2,3,"",85
"2020-11-02 13:09:00",12.7,10.1,3.0,0.0,30,1005.8,1,5,"",84
"2020-11-02 13:10:00",12.7,10.1,3.0,0.0,40,1005.8,3,5,"",84
"2020-11-02 13:11:00",12.7,9.9,3.0,0.0,28,1005.8,2,4,"",83
"2020-11-02 13:12:00",12.7,10.1,3.0,0.0,26,1005.9,2,4,"",84
"2020-11-02 13:13:00",12.6,10.0,3.0,0.0,19,1005.9,2,3,"",84
"2020-11-02 13:14:00",12.6,10.0,3.0,0.0,19,1005.8,1,3,"",84
"2020-11-02 13:15:00",12.6,10.0,3.0,0.0,19,1005.9,3,6,"",84
"2020-11-02 13:16:00",12.6,10.1,3.0,0.0,21,1005.9,1,2,"",85
"2020-11-02 13:17:00",12.6,10.1,3.0,0.0,21,1005.9,1,2,"",85
"2020-11-02 13:18:00",12.5,10.0,3.0,0.0,25,1005.9,1,5,"",85
"2020-11-02 13:19:00",12.4,9.9,3.0,0.0,44,1005.9,2,5,"",85
"2020-11-02 13:20:00",12.3,9.9,3.0,0.0,40,1005.9,1,2,"",85
"2020-11-02 13:21:00",12.3,9.9,3.0,0.0,39,1005.9,1,3,"",85
"2020-11-02 13:22:00",12.3,10.2,3.0,0.0,39,1005.9,1,3,"",87
"2020-11-02 13:23:00",12.3,10.2,3.0,0.0,37,1006.0,3,6,"",87
"2020-11-02 13:24:00",12.2,10.1,3.0,0.0,40,1005.9,3,4,"",87
"2020-11-02 13:25:00",12.2,10.1,3.0,0.0,54,1006.0,1,2,"",87
"2020-11-02 13:26:00",12.1,10.0,3.0,0.5,72,1006.1,3,7,"",87
"2020-11-02 13:27:00",12.1,10.0,3.0,0.6,81,1006.0,1,3,"",87
"2020-11-02 13:28:00",12.1,10.0,3.0,0.6,88,1006.1,1,2,"",87
"2020-11-02 13:29:00",12.1,10.0,3.0,0.6,77,1006.1,1,2,"",87
"2020-11-02 13:30:00",12.1,10.0,3.0,0.5,62,1006.1,1,2,"",87
"2020-11-02 13:31:00",12.1,10.0,3.0,0.5,72,1006.1,1,2,"",87
"2020-11-02 13:32:00",12.2,10.1,3.0,0.5,88,1006.1,1,4,"",87
"2020-11-02 13:33:00",12.1,10.0,3.0,0.5,90,1006.1,2,5,"",87
"2020-11-02 13:34:00",12.2,10.1,3.0,0.0,77,1006.1,1,2,"",87
"2020-11-02 13:35:00",12.2,10.1,3.0,0.0,67,1006.2,1,2,"",87
"2020-11-02 13:36:00",12.2,10.1,3.0,0.0,65,1006.2,1,2,"",87
"2020-11-02 13:37:00",12.2,10.1,3.0,0.0,58,1006.2,1,2,"",87
"2020-11-02 13:38:00",12.3,10.4,3.0,0.0,49,1006.2,2,3,"",88
"2020-11-02 13:39:00",12.3,10.4,3.0,0.0,40,1006.2,2,3,"",88
"2020-11-02 13:40:00",12.3,10.4,3.0,0.0,44,1006.2,1,3,"",88
"2020-11-02 13:41:00",12.3,10.4,3.0,0.0,53,1006.2,1,2,"",88
"2020-11-02 13:42:00",12.3,10.4,3.0,0.0,49,1006.2,1,2,"",88
"2020-11-02 13:43:00",12.3,10.4,3.0,0.0,53,1006.3,2,4,"",88
"2020-11-02 13:44:00",12.2,10.1,3.0,0.0,63,1006.2,2,4,"",87
"2020-11-02 13:45:00",12.2,10.1,3.0,0.0,81,1006.3,2,3,"",87
"2020-11-02 13:46:00",12.2,10.3,3.0,0.0,98,1006.3,2,3,"",88
"2020-11-02 13:47:00",12.3,10.4,3.0,0.0,104,1006.2,1,2,"",88
"2020-11-02 13:48:00",12.3,10.4,3.0,0.0,91,1006.3,1,7,"",88
"2020-11-02 13:49:00",12.3,10.4,3.0,0.0,84,1006.2,2,4,"",88
"2020-11-02 13:50:00",12.3,10.2,3.0,0.0,67,1006.3,3,6,"",87
"2020-11-02 13:51:00",12.3,10.0,3.0,0.0,67,1006.2,1,3,"",86
"2020-11-02 13:52:00",12.4,10.1,3.0,0.0,83,1006.2,1,2,"",86
"2020-11-02 13:53:00",12.6,10.3,3.0,0.0,93,1006.2,2,4,"",86
"2020-11-02 13:54:00",12.6,10.3,3.0,0.0,105,1006.2,2,3,"",86
"2020-11-02 13:55:00",12.6,10.3,3.0,0.0,97,1006.3,1,3,"",86
"2020-11-02 13:56:00",12.6,10.3,3.0,0.0,83,1006.4,1,2,"",86
"2020-11-02 13:57:00",12.7,10.2,3.0,0.0,62,1006.4,1,3,"",85
"2020-11-02 13:58:00",12.7,10.2,3.0,0.0,62,1006.3,1,2,"",85
"2020-11-02 13:59:00",12.7,10.2,3.0,0.0,84,1006.4,0,1,"",85
"2020-11-02 14:00:00",12.7,10.2,3.0,0.0,70,1006.4,1,2,"",85
"2020-11-02 14:01:00",12.8,10.5,3.0,0.0,67,1006.4,1,2,"",86
"2020-11-02 14:02:00",12.8,10.5,3.0,0.0,76,1006.4,1,2,"",86
"2020-11-02 14:03:00",12.8,10.5,3.0,0.0,104,1006.4,1,2,"",86
"2020-11-02 14:04:00",12.8,10.5,3.0,0.0,97,1006.4,1,3,"",86
"2020-11-02 14:05:00",12.8,10.5,3.0,0.0,109,1006.5,2,3,"",86
"2020-11-02 14:06:00",12.8,10.3,3.0,0.0,97,1006.5,2,3,"",85
"2020-11-02 14:07:00",12.8,10.5,3.0,0.0,81,1006.5,3,5,"",86
"2020-11-02 14:08:00",12.8,10.3,3.0,0.0,56,1006.4,2,4,"",85
"2020-11-02 14:09:00",12.9,10.4,3.0,0.0,46,1006.5,1,4,"",85
"2020-11-02 14:10:00",12.9,10.4,3.0,0.0,47,1006.5,3,5,"",85
"2020-11-02 14:11:00",12.9,10.4,3.0,0.0,62,1006.6,2,5,"",85
"2020-11-02 14:12:00",12.9,10.4,3.0,0.0,93,1006.6,2,5,"",85
"2020-11-02 14:13:00",12.8,10.2,3.0,0.0,91,1006.6,2,7,"",84
"2020-11-02 14:14:00",12.8,10.2,3.0,0.0,58,1006.6,1,2,"",84
"2020-11-02 14:15:00",12.9,10.4,3.0,0.0,53,1006.6,2,3,"",85
"2020-11-02 14:16:00",12.9,10.4,3.0,0.0,56,1006.7,1,2,"",85
"2020-11-02 14:17:00",12.9,10.4,3.0,0.0,60,1006.7,1,2,"",85
"2020-11-02 14:18:00",12.9,10.4,3.0,0.0,81,1006.6,2,4,"",85
"2020-11-02 14:19:00",12.8,10.3,3.0,0.0,81,1006.7,1,2,"",85
"2020-11-02 14:20:00",12.8,10.5,3.0,0.0,86,1006.8,2,3,"",86
"2020-11-02 14:21:00",12.8,10.3,3.0,0.0,116,1006.7,2,7,"",85
"2020-11-02 14:22:00",12.8,10.3,3.0,0.0,132,1006.8,1,1,"",85
"2020-11-02 14:23:00",12.8,10.3,3.0,0.0,47,1006.8,1,2,"",85
"2020-11-02 14:24:00",12.8,10.3,3.0,0.0,54,1006.8,2,5,"",85
"2020-11-02 14:25:00",12.9,10.4,3.0,0.0,63,1006.8,2,4,"",85
"2020-11-02 14:26:00",12.9,10.4,3.0,0.0,83,1006.8,2,4,"",85
"2020-11-02 14:27:00",12.9,10.4,3.0,0.0,91,1006.8,3,6,"",85
"2020-11-02 14:28:00",12.9,10.4,3.0,0.0,54,1006.8,2,4,"",85
"2020-11-02 14:29:00",12.9,10.4,3.0,0.0,33,1006.9,2,4,"",85
"2020-11-02 14:30:00",12.8,10.3,3.0,0.0,44,1006.8,4,9,"",85
"2020-11-02 14:31:00",12.8,10.2,3.0,0.0,32,1006.9,1,4,"",84
"2020-11-02 14:32:00",12.8,10.0,3.0,0.0,25,1006.9,2,4,"",83
"2020-11-02 14:33:00",12.8,10.0,3.0,0.0,25,1006.9,1,3,"",83
"2020-11-02 14:34:00",12.8,10.0,3.0,0.0,23,1006.9,2,4,"",83
"2020-11-02 14:35:00",12.7,9.9,3.0,0.0,26,1006.9,1,2,"",83
"2020-11-02 14:36:00",12.8,10.0,3.0,0.0,40,1006.9,3,7,"",83
"2020-11-02 14:37:00",12.7,10.1,3.0,0.0,49,1006.9,2,7,"",84
"2020-11-02 14:38:00",12.7,10.1,3.0,0.0,65,1006.9,2,4,"",84
"2020-11-02 14:39:00",12.7,10.1,3.0,0.0,69,1007.0,2,3,"",84
"2020-11-02 14:40:00",12.7,10.1,3.0,0.0,49,1007.0,2,4,"",84
"2020-11-02 14:41:00",12.6,9.8,3.0,0.0,39,1007.0,2,3,"",83
"2020-11-02 14:42:00",12.6,9.8,3.0,0.0,37,1007.0,2,3,"",83
"2020-11-02 14:43:00",12.6,9.8,3.0,0.0,26,1007.0,1,3,"",83
"2020-11-02 14:44:00",12.6,9.8,3.0,0.0,25,1007.0,2,3,"",83
"2020-11-02 14:45:00",12.6,10.0,3.0,0.0,23,1007.0,2,4,"",84
"2020-11-02 14:46:00",12.5,9.9,3.0,0.0,25,1007.0,3,5,"",84
"2020-11-02 14:47:00",12.4,9.8,3.0,0.0,30,1007.1,2,3,"",84
"2020-11-02 14:48:00",12.4,9.8,3.0,0.0,28,1007.1,2,5,"",84
"2020-11-02 14:49:00",12.4,9.8,3.0,0.0,21,1007.2,2,3,"",84
"2020-11-02 14:50:00",12.4,9.9,3.0,0.0,19,1007.2,1,2,"",85
"2020-11-02 14:51:00",12.4,9.9,3.0,0.0,26,1007.2,1,1,"",85
"2020-11-02 14:52:00",12.4,9.9,3.0,0.0,37,1007.2,2,4,"",85
"2020-11-02 14:53:00",12.4,10.1,3.0,0.0,33,1007.2,1,2,"",86
"2020-11-02 14:54:00",12.3,9.9,3.0,0.0,28,1007.2,1,2,"",85
"2020-11-02 14:55:00",12.3,9.9,3.0,0.0,21,1007.2,1,2,"",85
"2020-11-02 14:56:00",12.3,9.9,3.0,0.0,18,1007.2,1,3,"",85
"2020-11-02 14:57:00",12.3,10.0,3.0,0.0,18,1007.2,1,2,"",86
"2020-11-02 14:58:00",12.3,10.0,3.0,0.0,23,1007.2,0,1,"",86
"2020-11-02 14:59:00",12.3,10.0,3.0,0.0,21,1007.2,2,4,"",86
"2020-11-02 15:00:00",12.3,10.2,3.0,0.0,21,1007.4,2,4,"",87
"2020-11-02 15:01:00",12.3,10.2,3.0,0.0,21,1007.3,2,4,"",87
"2020-11-02 15:02:00",12.3,10.2,3.0,0.0,23,1007.4,2,3,"",87
"2020-11-02 15:03:00",12.3,10.2,3.0,0.0,21,1007.4,1,3,"",87
"2020-11-02 15:04:00",12.2,10.1,3.0,0.0,32,1007.5,2,3,"",87
"2020-11-02 15:05:00",12.2,10.1,3.0,0.0,28,1007.5,2,3,"",87
"2020-11-02 15:06:00",12.3,10.2,3.0,0.0,25,1007.5,2,4,"",87
"2020-11-02 15:07:00",12.2,10.1,3.0,0.0,23,1007.5,2,4,"",87
"2020-11-02 15:08:00",12.2,10.1,3.0,0.0,23,1007.5,1,3,"",87
"2020-11-02 15:09:00",12.2,10.1,3.0,0.0,21,1007.5,3,6,"",87
"2020-11-02 15:10:00",12.2,10.1,3.0,0.0,21,1007.5,2,5,"",87
"2020-11-02 15:11:00",12.2,10.1,3.0,0.0,23,1007.5,1,3,"",87
"2020-11-02 15:12:00",12.2,10.1,3.0,0.0,21,1007.5,1,2,"",87
"2020-11-02 15:13:00",12.1,10.0,3.0,0.0,21,1007.5,1,3,"",87
"2020-11-02 15:14:00",12.1,10.2,3.0,0.0,21,1007.5,1,2,"",88
"2020-11-02 15:15:00",12.0,10.1,3.0,0.0,23,1007.5,1,4,"",88
"2020-11-02 15:16:00",12.0,10.1,3.0,0.0,26,1007.5,2,4,"",88
"2020-11-02 15:17:00",12.0,10.1,3.0,0.0,25,1007.5,1,2,"",88
"2020-11-02 15:18:00",12.0,10.1,3.0,0.0,21,1007.6,1,2,"",88
"2020-11-02 15:19:00",11.9,10.0,3.0,0.0,19,1007.6,1,2,"",88
"2020-11-02 15:20:00",11.9,10.0,3.0,0.0,19,1007.6,1,2,"",88
"2020-11-02 15:21:00",11.9,10.0,3.0,0.0,21,1007.7,1,3,"",88
"2020-11-02 15:22:00",11.8,9.9,3.0,0.0,16,1007.7,0,2,"",88
"2020-11-02 15:23:00",11.8,10.0,3.0,0.0,12,1007.8,1,1,"",89
"2020-11-02 15:24:00",11.8,10.0,3.0,0.0,11,1007.8,2,4,"",89
"2020-11-02 15:25:00",11.8,10.0,3.0,0.0,11,1007.8,1,2,"",89
"2020-11-02 15:26:00",11.8,10.0,3.0,0.0,12,1007.9,1,2,"",89
"2020-11-02 15:27:00",11.8,10.0,3.0,0.0,12,1007.9,1,2,"",89
"2020-11-02 15:28:00",11.8,10.0,3.0,0.0,16,1007.9,1,3,"",89
"2020-11-02 15:29:00",11.8,10.0,3.0,0.0,18,1008.0,1,3,"",89
"2020-11-02 15:30:00",11.8,10.0,3.0,0.0,19,1008.0,2,6,"",89
"2020-11-02 15:31:00",11.8,10.0,3.0,0.0,21,1008.0,2,4,"",89
"2020-11-02 15:32:00",11.8,10.0,3.0,0.0,21,1008.1,2,3,"",89
"2020-11-02 15:33:00",11.8,10.0,3.0,0.0,23,1008.1,3,4,"",89
"2020-11-02 15:34:00",11.8,10.0,3.0,0.0,23,1008.1,1,2,"",89
"2020-11-02 15:35:00",11.8,10.0,3.0,0.0,21,1008.1,2,3,"",89
"2020-11-02 15:36:00",11.8,10.0,3.0,0.0,21,1008.1,2,5,"",89
"2020-11-02 15:37:00",11.8,10.0,3.0,0.0,25,1008.1,3,6,"",89
"2020-11-02 15:38:00",11.8,10.0,3.0,0.0,28,1008.2,3,7,"",89
"2020-11-02 15:39:00",11.8,9.9,3.0,0.0,46,1008.2,3,5,"",88
"2020-11-02 15:40:00",11.7,9.8,3.0,0.0,49,1008.2,2,3,"",88
"2020-11-02 15:41:00",11.6,9.7,3.0,0.0,47,1008.3,2,3,"",88
