"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-01-15 10:35:00",5.7,5.4,10.4,0.0,42,990.1,1,3,"",98
"2015-01-15 10:36:00",5.7,5.4,10.4,0.0,40,990.1,1,1,"",98
"2015-01-15 10:37:00",5.7,5.4,10.4,0.0,40,990.1,1,3,"",98
"2015-01-15 10:38:00",5.7,5.4,10.4,0.0,37,990.1,1,3,"",98
"2015-01-15 10:39:00",5.7,5.4,10.4,0.0,37,990.1,1,3,"",98
"2015-01-15 10:40:00",5.8,5.5,10.4,0.0,37,990.1,1,3,"",98
"2015-01-15 10:41:00",5.8,5.5,10.4,0.0,37,990.1,2,5,"",98
"2015-01-15 10:42:00",5.8,5.3,10.4,0.0,39,990.1,2,3,"",97
"2015-01-15 10:43:00",5.8,5.5,10.4,0.0,39,990.1,1,1,"",98
"2015-01-15 10:44:00",5.8,5.3,10.4,0.0,39,990.0,0,1,"",97
"2015-01-15 10:45:00",5.8,5.3,10.4,0.0,37,990.0,1,1,"",97
"2015-01-15 10:46:00",5.8,5.3,10.4,0.0,39,990.0,0,1,"",97
"2015-01-15 10:47:00",5.8,5.3,10.4,0.0,40,990.0,2,7,"",97
"2015-01-15 10:48:00",5.8,5.3,10.4,0.0,40,990.0,3,3,"",97
"2015-01-15 10:49:00",5.8,5.3,10.4,0.0,40,990.0,2,7,"",97
"2015-01-15 10:50:00",5.8,5.3,10.4,0.0,39,990.1,2,1,"",97
"2015-01-15 10:51:00",5.8,5.3,10.4,0.0,39,990.1,1,1,"",97
"2015-01-15 10:52:00",5.8,5.3,10.4,0.0,37,990.0,1,3,"",97
"2015-01-15 10:53:00",5.8,5.3,10.4,0.0,37,990.0,2,5,"",97
"2015-01-15 10:54:00",5.8,5.3,10.4,0.0,35,990.0,3,7,"",97
"2015-01-15 10:55:00",5.7,5.3,10.4,0.0,35,990.0,2,1,"",97
"2015-01-15 10:56:00",5.8,5.3,10.4,0.0,33,990.1,0,1,"",97
"2015-01-15 10:57:00",5.7,5.3,10.4,0.0,32,990.1,1,3,"",97
"2015-01-15 10:58:00",5.7,5.3,10.4,0.0,28,990.1,1,1,"",97
"2015-01-15 10:59:00",5.7,5.3,10.4,0.0,26,990.1,1,5,"",97
"2015-01-15 11:00:00",5.7,5.3,10.4,0.0,25,990.0,2,3,"",97
"2015-01-15 11:01:00",5.7,5.3,10.4,0.0,23,990.1,1,1,"",97
"2015-01-15 11:02:00",5.7,5.3,10.4,0.0,23,990.1,0,1,"",97
"2015-01-15 11:03:00",5.7,5.3,10.4,0.0,21,990.1,1,1,"",97
"2015-01-15 11:04:00",5.7,5.3,10.4,0.0,21,990.1,0,1,"",97
"2015-01-15 11:05:00",5.7,5.3,10.4,0.0,19,990.1,0,3,"",97
"2015-01-15 11:06:00",5.7,5.3,10.4,0.0,19,990.1,1,5,"",97
"2015-01-15 11:07:00",5.7,5.2,10.4,0.0,21,990.1,2,1,"",97
"2015-01-15 11:08:00",5.7,5.2,10.4,0.0,23,990.2,1,1,"",97
"2015-01-15 11:09:00",5.7,5.2,10.4,0.0,26,990.1,1,5,"",97
"2015-01-15 11:10:00",5.7,5.2,10.4,0.0,35,990.1,2,3,"",97
"2015-01-15 11:11:00",5.7,5.2,10.4,0.0,35,990.1,0,1,"",97
"2015-01-15 11:12:00",5.7,5.2,10.4,0.0,47,990.1,1,7,"",97
"2015-01-15 11:13:00",5.7,5.2,10.4,0.0,46,990.2,2,3,"",97
"2015-01-15 11:14:00",5.6,5.2,10.4,0.0,54,990.1,1,3,"",97
"2015-01-15 11:15:00",5.6,5.2,10.4,0.0,62,990.1,1,1,"",97
"2015-01-15 11:16:00",5.6,5.2,10.4,0.0,72,990.1,1,3,"",97
"2015-01-15 11:17:00",5.6,5.2,10.4,0.0,46,990.1,1,3,"",97
"2015-01-15 11:18:00",5.6,5.2,10.4,0.0,40,990.0,0,0,"",97
"2015-01-15 11:19:00",5.6,5.2,10.4,0.0,49,990.0,1,5,"",97
"2015-01-15 11:20:00",5.7,5.2,10.4,0.0,70,990.0,2,1,"",97
"2015-01-15 11:21:00",5.7,5.2,10.4,0.0,70,990.0,0,0,"",97
"2015-01-15 11:22:00",5.7,5.2,10.4,0.0,84,990.0,0,3,"",97
"2015-01-15 11:23:00",5.7,5.2,10.4,0.0,76,990.0,1,3,"",97
"2015-01-15 11:24:00",5.7,5.2,10.4,0.0,49,990.0,2,5,"",97
"2015-01-15 11:25:00",5.7,5.2,10.4,0.0,60,989.9,2,1,"",97
"2015-01-15 11:26:00",5.7,5.1,10.4,0.0,54,989.9,1,3,"",96
"2015-01-15 11:27:00",5.7,5.1,10.4,0.0,63,990.0,1,3,"",96
"2015-01-15 11:28:00",5.7,5.1,10.4,0.0,67,990.0,1,5,"",96
"2015-01-15 11:29:00",5.7,5.1,10.4,0.0,67,990.0,2,3,"",96
"2015-01-15 11:30:00",5.7,5.1,10.4,0.0,72,989.9,1,7,"",96
"2015-01-15 11:31:00",5.7,5.3,10.4,0.0,69,989.9,3,7,"",97
"2015-01-15 11:32:00",5.7,5.3,10.4,0.0,69,990.0,2,3,"",97
"2015-01-15 11:33:00",5.8,5.2,10.4,0.0,72,989.9,2,7,"",96
"2015-01-15 11:34:00",5.8,5.2,10.4,0.0,79,989.9,3,5,"",96
"2015-01-15 11:35:00",5.8,5.2,10.4,0.0,81,989.9,2,5,"",96
"2015-01-15 11:36:00",5.8,5.2,10.4,0.0,90,989.8,2,1,"",96
"2015-01-15 11:37:00",5.8,5.2,10.4,0.0,98,989.8,0,1,"",96
"2015-01-15 11:38:00",5.8,5.2,10.4,0.0,76,989.8,0,1,"",96
"2015-01-15 11:39:00",5.8,5.2,10.4,0.0,72,989.7,0,1,"",96
"2015-01-15 11:40:00",5.8,5.2,10.4,0.0,54,989.8,0,1,"",96
"2015-01-15 11:41:00",5.9,5.3,10.4,0.0,54,989.8,1,1,"",96
"2015-01-15 11:42:00",5.9,5.3,10.4,0.0,102,989.9,0,1,"",96
"2015-01-15 11:43:00",5.9,5.3,10.4,0.0,118,989.9,1,1,"",96
"2015-01-15 11:44:00",5.9,5.4,10.4,0.5,155,989.9,0,1,"",97
"2015-01-15 11:45:00",5.9,5.4,10.4,0.0,148,989.9,0,1,"",97
"2015-01-15 11:46:00",6.0,5.4,10.4,0.0,186,989.9,1,3,"",96
"2015-01-15 11:47:00",6.0,5.4,10.4,0.0,176,990.0,0,1,"",96
"2015-01-15 11:48:00",6.1,5.6,10.4,0.0,160,990.0,0,0,"",97
"2015-01-15 11:49:00",6.1,5.7,10.4,0.0,123,990.1,0,1,"",97
"2015-01-15 11:50:00",6.1,5.7,10.4,0.0,91,990.1,0,1,"",97
"2015-01-15 11:51:00",6.2,5.7,10.4,0.0,91,990.1,1,1,"",97
"2015-01-15 11:52:00",6.2,5.6,10.4,0.0,58,990.2,0,0,"",96
"2015-01-15 11:53:00",6.2,5.6,10.4,0.0,35,990.2,0,0,"",96
"2015-01-15 11:54:00",6.2,5.6,10.4,0.0,18,990.3,0,0,"",96
"2015-01-15 11:55:00",6.3,5.7,10.4,0.0,23,990.3,0,0,"",96
"2015-01-15 11:56:00",6.3,5.7,10.4,0.0,28,990.2,0,1,"",96
"2015-01-15 11:57:00",6.3,5.7,10.4,0.0,40,990.2,0,3,"",96
"2015-01-15 11:58:00",6.3,5.7,10.4,0.0,49,990.1,1,3,"",96
"2015-01-15 11:59:00",6.3,5.7,10.4,0.0,60,990.0,2,3,"",96
"2015-01-15 12:00:00",6.3,5.9,10.4,0.0,90,989.9,1,3,"",97
"2015-01-15 12:01:00",6.4,5.8,10.4,0.0,90,989.9,1,3,"",96
"2015-01-15 12:02:00",6.4,5.8,10.4,0.0,90,990.0,2,3,"",96
"2015-01-15 12:03:00",6.4,5.8,10.4,0.0,51,990.0,1,5,"",96
"2015-01-15 12:04:00",6.4,5.8,10.4,0.0,54,990.0,2,3,"",96
"2015-01-15 12:05:00",6.4,5.9,10.4,0.0,42,990.0,1,1,"",97
"2015-01-15 12:06:00",6.4,5.9,10.4,0.0,42,989.9,0,1,"",97
"2015-01-15 12:07:00",6.4,5.9,10.4,0.0,44,990.0,1,3,"",97
"2015-01-15 12:08:00",6.4,5.9,10.4,0.0,46,990.0,2,3,"",97
"2015-01-15 12:09:00",6.4,5.9,10.4,0.0,42,989.9,1,3,"",97
"2015-01-15 12:10:00",6.5,5.9,10.4,0.0,53,989.9,1,3,"",96
"2015-01-15 12:11:00",6.5,5.9,10.4,0.0,53,989.9,1,3,"",96
"2015-01-15 12:12:00",6.5,5.9,10.4,0.0,46,990.0,3,7,"",96
"2015-01-15 12:13:00",6.5,5.9,10.4,0.0,51,990.0,3,7,"",96
"2015-01-15 12:14:00",6.5,5.9,10.4,0.0,49,989.9,2,3,"",96
"2015-01-15 12:15:00",6.5,6.0,10.4,0.0,58,989.9,2,5,"",97
"2015-01-15 12:16:00",6.6,6.0,10.4,0.0,60,989.9,2,5,"",96
"2015-01-15 12:17:00",6.6,6.0,10.4,0.5,79,989.9,1,5,"",96
"2015-01-15 12:18:00",6.6,6.0,10.4,0.5,91,989.9,3,12,"",96
"2015-01-15 12:19:00",6.6,5.8,10.4,0.5,77,989.9,6,12,"",95
"2015-01-15 12:20:00",6.6,5.8,10.4,0.5,79,990.0,3,7,"",95
"2015-01-15 12:21:00",6.6,5.8,10.4,0.5,79,990.0,3,16,"",95
"2015-01-15 12:22:00",6.6,5.9,10.4,0.5,118,990.0,6,10,"",95
"2015-01-15 12:23:00",6.6,5.9,10.4,0.5,102,990.0,6,8,"",95
"2015-01-15 12:24:00",6.6,5.9,10.4,0.5,88,989.9,2,3,"",95
"2015-01-15 12:25:00",6.7,5.8,10.4,0.5,86,989.9,2,7,"",94
"2015-01-15 12:26:00",6.7,5.8,10.4,0.5,72,989.9,3,8,"",94
"2015-01-15 12:27:00",6.7,5.8,10.4,0.5,70,989.9,3,12,"",94
"2015-01-15 12:28:00",6.7,5.8,10.4,0.0,19,989.9,3,3,"",94
"2015-01-15 12:29:00",6.8,5.9,10.4,0.0,46,989.9,1,8,"",94
"2015-01-15 12:30:00",6.8,5.7,10.4,0.0,54,989.9,5,5,"",93
"2015-01-15 12:31:00",6.8,5.7,10.4,0.0,49,989.9,3,5,"",93
"2015-01-15 12:32:00",6.8,5.7,10.4,0.0,49,989.9,2,7,"",93
"2015-01-15 12:33:00",6.8,5.6,10.4,0.0,54,989.8,3,5,"",92
"2015-01-15 12:34:00",6.8,5.6,10.4,0.0,63,989.8,1,1,"",92
"2015-01-15 12:35:00",6.8,5.6,10.4,0.0,47,989.9,1,3,"",92
"2015-01-15 12:36:00",6.8,5.6,10.4,0.0,53,989.9,1,1,"",92
"2015-01-15 12:37:00",6.8,5.6,10.4,0.0,58,989.9,1,3,"",92
"2015-01-15 12:38:00",6.9,5.7,10.4,0.0,69,989.9,1,7,"",92
"2015-01-15 12:39:00",6.9,5.7,10.4,0.0,44,989.9,3,8,"",92
"2015-01-15 12:40:00",6.9,5.7,10.4,0.0,49,989.9,5,7,"",92
"2015-01-15 12:41:00",6.9,5.5,10.4,0.0,49,989.9,3,8,"",91
"2015-01-15 12:42:00",6.9,5.5,10.4,0.0,42,989.9,6,10,"",91
"2015-01-15 12:43:00",6.9,5.4,10.4,0.0,40,989.9,3,5,"",90
"2015-01-15 12:44:00",6.9,5.4,10.4,0.0,42,989.8,2,3,"",90
"2015-01-15 12:45:00",6.9,5.4,10.4,0.0,47,989.9,2,3,"",90
"2015-01-15 12:46:00",6.9,5.4,10.4,0.0,72,989.9,2,5,"",90
"2015-01-15 12:47:00",6.9,5.4,10.4,0.5,72,989.9,2,3,"",90
"2015-01-15 12:48:00",6.9,5.4,10.4,0.0,53,990.0,1,5,"",90
"2015-01-15 12:49:00",7.0,5.5,10.4,0.0,67,989.9,2,14,"",90
"2015-01-15 12:50:00",7.0,5.5,10.4,0.5,76,989.9,5,7,"",90
"2015-01-15 12:51:00",7.0,5.5,10.4,0.5,76,990.0,1,3,"",90
"2015-01-15 12:52:00",7.1,5.4,10.4,0.0,54,990.0,2,3,"",89
"2015-01-15 12:53:00",7.1,5.5,10.4,0.0,67,989.9,2,3,"",90
"2015-01-15 12:54:00",7.1,5.5,10.4,0.0,67,990.0,2,5,"",90
"2015-01-15 12:55:00",7.1,5.4,10.4,0.0,35,989.9,2,5,"",89
"2015-01-15 12:56:00",7.1,5.4,10.4,0.0,28,990.0,1,10,"",89
"2015-01-15 12:57:00",7.1,5.4,10.4,0.0,30,989.9,3,14,"",89
"2015-01-15 12:58:00",7.1,5.4,10.4,0.0,54,989.9,1,3,"",89
"2015-01-15 12:59:00",7.1,5.4,10.4,0.0,62,989.9,1,3,"",89
"2015-01-15 13:00:00",7.1,5.4,10.4,0.0,53,989.9,1,3,"",89
"2015-01-15 13:01:00",7.1,5.4,10.4,0.0,51,989.9,2,5,"",89
"2015-01-15 13:02:00",7.1,5.4,10.4,0.0,51,989.9,3,14,"",89
"2015-01-15 13:03:00",7.1,5.3,10.4,0.0,56,989.8,3,7,"",88
"2015-01-15 13:04:00",7.1,5.3,10.4,0.0,86,989.9,1,7,"",88
"2015-01-15 13:05:00",7.1,5.3,10.4,0.0,56,989.8,3,7,"",88
"2015-01-15 13:06:00",7.1,5.1,10.4,0.0,47,989.8,2,8,"",87
"2015-01-15 13:07:00",7.1,5.1,10.4,0.0,60,989.8,5,7,"",87
"2015-01-15 13:08:00",7.1,5.1,10.4,0.0,67,989.8,3,7,"",87
"2015-01-15 13:09:00",7.1,5.1,10.4,0.0,74,989.8,1,3,"",87
"2015-01-15 13:10:00",7.1,5.1,10.4,0.0,49,989.8,2,10,"",87
"2015-01-15 13:11:00",7.1,5.1,10.4,0.0,49,989.8,5,7,"",87
"2015-01-15 13:12:00",7.2,5.1,10.4,0.0,62,989.9,1,1,"",87
"2015-01-15 13:13:00",7.2,5.1,10.4,0.0,104,989.9,1,14,"",87
"2015-01-15 13:14:00",7.2,5.1,10.4,0.0,105,989.8,5,7,"",87
"2015-01-15 13:15:00",7.2,5.1,10.4,0.0,141,989.9,3,5,"",87
"2015-01-15 13:16:00",7.2,5.2,10.4,0.0,98,989.8,2,3,"",87
"2015-01-15 13:17:00",7.2,5.2,10.4,0.0,91,989.8,2,8,"",87
"2015-01-15 13:18:00",7.2,5.2,10.4,0.0,62,989.8,3,5,"",87
"2015-01-15 13:19:00",7.2,5.2,10.4,0.0,46,989.8,1,1,"",87
"2015-01-15 13:20:00",7.2,5.2,10.4,0.0,53,989.8,1,3,"",87
"2015-01-15 13:21:00",7.2,5.2,10.4,0.0,53,989.8,2,3,"",87
"2015-01-15 13:22:00",7.3,5.3,10.4,0.0,67,989.7,1,3,"",87
"2015-01-15 13:23:00",7.3,5.3,10.4,0.0,67,989.7,2,7,"",87
"2015-01-15 13:24:00",7.3,5.3,10.4,0.0,56,989.7,2,5,"",87
"2015-01-15 13:25:00",7.3,5.3,10.4,0.0,39,989.7,2,3,"",87
"2015-01-15 13:26:00",7.3,5.3,10.4,0.0,56,989.7,1,1,"",87
"2015-01-15 13:27:00",7.3,5.3,10.4,0.0,88,989.7,1,3,"",87
"2015-01-15 13:28:00",7.3,5.3,10.4,0.0,63,989.6,1,1,"",87
"2015-01-15 13:29:00",7.3,5.3,10.4,0.0,56,989.6,1,7,"",87
"2015-01-15 13:30:00",7.3,5.5,10.4,0.0,56,989.6,3,15,"",88
"2015-01-15 13:31:00",7.3,5.3,10.4,0.0,63,989.6,2,3,"",87
"2015-01-15 13:32:00",7.3,5.3,10.4,0.0,70,989.5,2,10,"",87
"2015-01-15 13:33:00",7.3,5.1,10.4,0.0,74,989.5,5,10,"",86
"2015-01-15 13:34:00",7.3,5.1,10.4,0.0,76,989.5,2,3,"",86
"2015-01-15 13:35:00",7.3,5.1,10.4,0.0,72,989.6,1,3,"",86
"2015-01-15 13:36:00",7.3,5.1,10.4,0.0,72,989.6,1,7,"",86
"2015-01-15 13:37:00",7.3,5.1,10.4,0.0,72,989.7,3,5,"",86
"2015-01-15 13:38:00",7.3,5.1,10.4,0.0,72,989.8,2,7,"",86
"2015-01-15 13:39:00",7.3,5.0,10.4,0.0,72,989.7,3,7,"",85
"2015-01-15 13:40:00",7.3,5.1,10.4,0.0,70,989.7,2,5,"",86
"2015-01-15 13:41:00",7.3,5.1,10.4,0.0,70,989.8,3,7,"",86
"2015-01-15 13:42:00",7.3,5.1,10.4,0.0,56,989.8,3,18,"",86
"2015-01-15 13:43:00",7.3,4.9,10.4,0.0,56,989.8,6,7,"",85
"2015-01-15 13:44:00",7.3,4.8,10.4,0.0,60,989.9,1,1,"",84
"2015-01-15 13:45:00",7.3,4.8,10.4,0.0,79,989.9,1,3,"",84
"2015-01-15 13:46:00",7.3,4.8,10.4,0.0,77,990.0,2,3,"",84
"2015-01-15 13:47:00",7.3,4.8,10.4,0.0,69,989.9,2,7,"",84
"2015-01-15 13:48:00",7.3,4.6,10.4,0.0,69,989.8,2,8,"",83
"2015-01-15 13:49:00",7.3,4.6,10.4,0.0,76,989.9,2,5,"",83
"2015-01-15 13:50:00",7.3,4.6,10.4,0.0,90,990.0,3,7,"",83
"2015-01-15 13:51:00",7.3,4.6,10.4,0.0,90,989.9,3,5,"",83
"2015-01-15 13:52:00",7.3,4.6,10.4,0.0,84,989.9,1,7,"",83
"2015-01-15 13:53:00",7.3,4.6,10.4,0.0,67,990.0,2,12,"",83
"2015-01-15 13:54:00",7.3,4.6,10.4,0.0,47,989.9,2,5,"",83
"2015-01-15 13:55:00",7.3,4.4,10.4,0.0,32,989.9,3,7,"",82
"2015-01-15 13:56:00",7.3,4.4,10.4,0.0,35,989.9,2,3,"",82
"2015-01-15 13:57:00",7.3,4.4,10.4,0.0,33,989.8,5,16,"",82
"2015-01-15 13:58:00",7.3,4.2,10.4,0.0,26,989.8,5,7,"",81
"2015-01-15 13:59:00",7.3,4.2,10.4,0.0,40,989.9,2,3,"",81
"2015-01-15 14:00:00",7.3,4.2,10.4,0.0,54,989.9,2,7,"",81
"2015-01-15 14:01:00",7.3,4.2,10.4,0.0,51,990.0,2,1,"",81
"2015-01-15 14:02:00",7.3,4.2,10.4,0.0,51,990.1,1,12,"",81
"2015-01-15 14:03:00",7.3,4.4,10.4,0.0,28,990.2,5,14,"",82
"2015-01-15 14:04:00",7.3,4.4,10.4,0.0,25,990.0,3,5,"",82
"2015-01-15 14:05:00",7.3,4.4,10.4,0.0,19,990.1,2,3,"",82
"2015-01-15 14:06:00",7.3,4.4,10.4,0.0,19,990.1,1,1,"",82
"2015-01-15 14:07:00",7.2,4.4,10.4,0.0,65,990.2,0,5,"",82
"2015-01-15 14:08:00",7.2,4.4,10.4,0.0,18,990.2,2,7,"",82
"2015-01-15 14:09:00",7.2,4.4,10.4,0.0,19,990.2,2,7,"",82
"2015-01-15 14:10:00",7.2,4.4,10.4,0.0,28,990.3,3,7,"",82
"2015-01-15 14:11:00",7.2,4.3,10.4,0.0,28,990.3,3,14,"",82
"2015-01-15 14:12:00",7.2,4.1,10.6,0.0,21,990.3,6,10,"",81
"2015-01-15 14:13:00",7.1,3.7,10.6,0.0,21,990.3,3,5,"",79
"2015-01-15 14:14:00",7.1,3.7,10.6,0.0,21,990.3,2,5,"",79
"2015-01-15 14:15:00",7.1,3.5,10.6,0.0,21,990.5,2,5,"",78
"2015-01-15 14:16:00",7.1,3.5,10.6,0.0,23,990.5,2,3,"",78
"2015-01-15 14:17:00",7.0,3.4,10.6,0.0,19,990.5,1,1,"",78
"2015-01-15 14:18:00",7.0,3.4,10.6,0.0,18,990.5,1,5,"",78
"2015-01-15 14:19:00",7.0,3.4,10.6,0.0,21,990.6,3,8,"",78
"2015-01-15 14:20:00",6.9,3.4,10.6,0.0,46,990.5,3,3,"",78
"2015-01-15 14:21:00",6.9,3.4,10.6,0.0,46,990.5,3,12,"",78
"2015-01-15 14:22:00",6.9,3.3,10.6,0.0,33,990.5,5,15,"",78
"2015-01-15 14:23:00",6.9,3.3,10.6,0.0,35,990.5,5,8,"",78
"2015-01-15 14:24:00",6.9,3.3,10.6,0.0,33,990.5,3,5,"",78
"2015-01-15 14:25:00",6.9,3.3,10.6,0.0,30,990.5,2,7,"",78
"2015-01-15 14:26:00",6.8,3.3,10.6,0.0,35,990.4,2,3,"",78
"2015-01-15 14:27:00",6.8,3.3,10.6,0.0,33,990.5,1,7,"",78
"2015-01-15 14:28:00",6.8,3.3,10.6,0.0,30,990.5,2,5,"",78
"2015-01-15 14:29:00",6.8,3.3,10.6,0.0,30,990.6,1,3,"",78
"2015-01-15 14:30:00",6.8,3.4,10.6,0.0,72,990.6,1,1,"",79
"2015-01-15 14:31:00",6.8,3.4,10.6,0.0,70,990.6,0,0,"",79
"2015-01-15 14:32:00",6.8,3.4,10.6,0.0,95,990.6,1,3,"",79
"2015-01-15 14:33:00",6.8,3.4,10.6,0.0,93,990.6,1,3,"",79
"2015-01-15 14:34:00",6.8,3.6,10.6,0.0,97,990.6,1,5,"",80
"2015-01-15 14:35:00",6.8,3.4,10.6,0.0,100,990.6,5,12,"",79
"2015-01-15 14:36:00",6.8,3.4,10.6,0.0,90,990.6,3,16,"",79
"2015-01-15 14:37:00",6.8,3.2,10.6,0.0,81,990.6,2,3,"",78
"2015-01-15 14:38:00",6.8,3.4,10.6,0.0,95,990.7,1,1,"",79
"2015-01-15 14:39:00",6.8,3.4,10.6,0.0,83,990.7,1,1,"",79
"2015-01-15 14:40:00",6.8,3.4,10.6,0.0,63,990.7,1,3,"",79
"2015-01-15 14:41:00",6.8,3.6,10.6,0.0,63,990.7,3,7,"",80
"2015-01-15 14:42:00",6.8,3.6,10.6,0.0,54,990.7,2,1,"",80
"2015-01-15 14:43:00",6.8,3.6,10.6,0.0,62,990.8,1,3,"",80
"2015-01-15 14:44:00",6.8,3.8,10.6,0.0,23,990.8,1,3,"",81
"2015-01-15 14:45:00",6.8,3.8,10.6,0.0,25,990.8,1,3,"",81
"2015-01-15 14:46:00",6.8,3.8,10.6,0.0,30,990.8,1,5,"",81
"2015-01-15 14:47:00",6.8,3.8,10.6,0.0,44,990.8,2,5,"",81
"2015-01-15 14:48:00",6.8,3.8,10.6,0.0,53,990.8,3,12,"",81
"2015-01-15 14:49:00",6.8,3.6,10.6,0.0,86,990.8,5,7,"",80
"2015-01-15 14:50:00",6.8,3.6,10.6,0.0,84,990.9,2,5,"",80
"2015-01-15 14:51:00",6.8,3.8,10.6,0.0,84,990.9,1,3,"",81
"2015-01-15 14:52:00",6.8,3.7,10.6,0.0,83,990.9,2,3,"",81
"2015-01-15 14:53:00",6.8,3.6,10.6,0.0,93,990.9,1,1,"",80
"2015-01-15 14:54:00",6.8,3.6,10.6,0.0,86,990.9,1,3,"",80
"2015-01-15 14:55:00",6.8,3.6,10.6,0.0,60,990.9,1,1,"",80
"2015-01-15 14:56:00",6.8,3.6,10.6,0.0,25,991.0,0,1,"",80
"2015-01-15 14:57:00",6.8,3.6,10.6,0.0,54,991.1,1,3,"",80
"2015-01-15 14:58:00",6.8,3.6,10.6,0.0,25,991.1,1,5,"",80
"2015-01-15 14:59:00",6.8,3.4,10.6,0.0,28,991.2,2,3,"",79
"2015-01-15 15:00:00",6.8,3.6,10.6,0.0,35,991.2,1,3,"",80
"2015-01-15 15:01:00",6.8,3.6,10.6,0.0,44,991.3,1,1,"",80
"2015-01-15 15:02:00",6.8,3.6,10.6,0.0,44,991.3,1,8,"",80
"2015-01-15 15:03:00",6.8,3.6,10.6,0.0,39,991.3,3,7,"",80
"2015-01-15 15:04:00",6.8,3.4,10.6,0.0,39,991.4,3,7,"",79
"2015-01-15 15:05:00",6.8,3.4,10.6,0.0,35,991.4,1,5,"",79
"2015-01-15 15:06:00",6.8,3.4,10.6,0.0,26,991.5,3,8,"",79
"2015-01-15 15:07:00",6.8,3.4,10.6,0.0,25,991.4,3,5,"",79
"2015-01-15 15:08:00",6.7,3.3,10.6,0.0,18,991.4,2,1,"",79
"2015-01-15 15:09:00",6.7,3.3,10.6,0.0,18,991.5,1,5,"",79
"2015-01-15 15:10:00",6.7,3.2,10.6,0.0,18,991.4,2,7,"",78
"2015-01-15 15:11:00",6.7,3.1,10.6,0.0,18,991.4,2,3,"",78
"2015-01-15 15:12:00",6.7,3.1,10.6,0.0,21,991.5,1,5,"",78
"2015-01-15 15:13:00",6.7,2.9,10.6,0.0,21,991.4,3,7,"",77
"2015-01-15 15:14:00",6.7,2.9,10.6,0.0,19,991.5,2,5,"",77
"2015-01-15 15:15:00",6.6,2.9,10.6,0.0,19,991.4,1,3,"",77
"2015-01-15 15:16:00",6.6,2.9,10.6,0.0,16,991.4,1,1,"",77
"2015-01-15 15:17:00",6.6,3.0,10.6,0.0,18,991.5,1,1,"",78
"2015-01-15 15:18:00",6.6,3.0,10.6,0.0,18,991.5,0,1,"",78
"2015-01-15 15:19:00",6.6,3.0,10.6,0.0,23,991.5,1,1,"",78
"2015-01-15 15:20:00",6.6,3.0,10.6,0.0,16,991.5,1,3,"",78
"2015-01-15 15:21:00",6.6,3.0,10.6,0.0,16,991.5,2,5,"",78
"2015-01-15 15:22:00",6.6,3.0,10.6,0.0,19,991.5,2,10,"",78
"2015-01-15 15:23:00",6.5,3.0,10.6,0.0,21,991.5,5,5,"",78
"2015-01-15 15:24:00",6.5,2.9,10.6,0.0,19,991.5,2,5,"",78
"2015-01-15 15:25:00",6.5,2.9,10.6,0.0,14,991.6,2,5,"",78
"2015-01-15 15:26:00",6.5,2.9,10.6,0.0,12,991.5,2,5,"",78
"2015-01-15 15:27:00",6.4,2.9,10.6,0.0,14,991.6,2,3,"",78
"2015-01-15 15:28:00",6.4,2.7,10.6,0.0,14,991.6,2,8,"",77
"2015-01-15 15:29:00",6.4,2.7,10.6,0.0,12,991.7,2,3,"",77
"2015-01-15 15:30:00",6.4,2.6,10.6,0.0,12,991.7,2,3,"",77
"2015-01-15 15:31:00",6.4,2.6,10.6,0.0,12,991.6,1,1,"",77
"2015-01-15 15:32:00",6.3,2.6,10.6,0.0,12,991.7,1,3,"",77
"2015-01-15 15:33:00",6.3,2.6,10.6,0.0,12,991.7,1,1,"",77
"2015-01-15 15:34:00",6.3,2.6,10.6,0.0,12,991.7,1,1,"",77
"2015-01-15 15:35:00",6.3,2.6,10.6,0.0,12,991.7,1,3,"",77
"2015-01-15 15:36:00",6.3,2.8,10.6,0.0,11,991.7,1,1,"",78
"2015-01-15 15:37:00",6.3,2.7,10.6,0.0,12,991.7,1,1,"",78
"2015-01-15 15:38:00",6.3,2.7,10.6,0.0,12,991.7,1,1,"",78
"2015-01-15 15:39:00",6.3,2.9,10.6,0.0,12,991.8,0,0,"",79
"2015-01-15 15:40:00",6.3,2.9,10.6,0.0,12,991.8,0,1,"",79
"2015-01-15 15:41:00",6.2,2.8,10.6,0.0,12,991.8,1,1,"",79
"2015-01-15 15:42:00",6.2,2.8,10.6,0.0,12,991.8,1,3,"",79
"2015-01-15 15:43:00",6.2,2.8,10.6,0.0,11,991.9,1,1,"",79
"2015-01-15 15:44:00",6.2,2.8,10.6,0.0,11,991.9,1,5,"",79
"2015-01-15 15:45:00",6.2,2.8,10.6,0.0,11,991.9,2,5,"",79
"2015-01-15 15:46:00",6.2,2.8,10.6,0.0,11,991.9,1,7,"",79
"2015-01-15 15:47:00",6.1,2.7,10.6,0.0,11,992.0,2,3,"",79
"2015-01-15 15:48:00",6.1,2.5,10.6,0.0,9,992.0,1,3,"",78
"2015-01-15 15:49:00",6.1,2.5,10.6,0.0,9,991.9,1,1,"",78
"2015-01-15 15:50:00",6.0,2.3,10.6,0.0,9,991.9,1,3,"",77
"2015-01-15 15:51:00",6.0,2.5,10.6,0.0,9,992.0,1,1,"",78
