"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-01-10 09:06:00","-1.6","-2.6",0.0,0.0,19,1027.7,3,4,"-4.0",93
"2024-01-10 09:07:00","-1.5","-2.5",0.0,0.0,19,1027.7,3,4,"-4.0",93
"2024-01-10 09:08:00","-1.6","-2.6",0.0,0.0,19,1027.7,3,4,"-4.0",93
"2024-01-10 09:09:00","-1.6","-2.6",0.0,0.0,19,1027.7,3,4,"-4.0",93
"2024-01-10 09:10:00","-1.5","-2.5",0.0,0.0,19,1027.7,3,4,"-4.0",93
"2024-01-10 09:11:00","-1.5","-2.5",0.0,0.0,21,1027.7,3,4,"-3.9",93
"2024-01-10 09:12:00","-1.5","-2.5",0.0,0.0,21,1027.8,3,3,"",93
"2024-01-10 09:13:00","-1.5","-2.5",0.0,0.0,21,1027.7,3,4,"-3.9",93
"2024-01-10 09:14:00","-1.5","-2.5",0.0,0.0,21,1027.8,3,4,"-3.9",93
"2024-01-10 09:15:00","-1.5","-2.5",0.0,0.0,21,1027.7,3,4,"-3.9",93
"2024-01-10 09:16:00","-1.5","-2.5",0.0,0.0,21,1027.7,3,5,"-4.5",93
"2024-01-10 09:17:00","-1.5","-2.5",0.0,0.0,23,1027.7,3,4,"-3.9",93
"2024-01-10 09:18:00","-1.5","-2.5",0.0,0.0,23,1027.8,4,5,"-4.5",93
"2024-01-10 09:19:00","-1.5","-2.5",0.0,0.0,23,1027.8,3,4,"-3.9",93
"2024-01-10 09:20:00","-1.4","-2.4",0.0,0.0,25,1027.8,3,4,"-3.9",93
"2024-01-10 09:21:00","-1.4","-2.4",0.0,0.0,28,1027.7,3,5,"-4.4",93
"2024-01-10 09:22:00","-1.3","-2.3",0.0,0.0,26,1027.7,3,4,"-3.7",93
"2024-01-10 09:23:00","-1.2","-2.2",0.0,0.0,26,1027.7,3,4,"-3.7",93
"2024-01-10 09:24:00","-1.2","-2.2",0.0,0.0,25,1027.7,3,4,"-3.6",93
"2024-01-10 09:25:00","-1.1","-2.1",0.0,0.0,25,1027.7,3,4,"-3.6",93
"2024-01-10 09:26:00","-1.1","-2.1",0.0,0.0,26,1027.7,3,4,"-3.5",93
"2024-01-10 09:27:00","-1.1","-2.1",0.0,0.0,28,1027.7,3,4,"-3.5",93
"2024-01-10 09:28:00","-1.0","-2.0",0.0,0.0,28,1027.8,3,4,"-3.5",93
"2024-01-10 09:29:00","-0.9","-1.9",0.0,0.0,28,1027.7,3,4,"-3.4",93
"2024-01-10 09:30:00","-0.9","-1.9",0.0,0.0,30,1027.7,3,3,"",93
"2024-01-10 09:31:00","-0.9","-1.9",0.0,0.0,30,1027.7,3,3,"",93
"2024-01-10 09:32:00","-0.8","-1.8",0.0,0.0,30,1027.7,3,4,"-3.1",93
"2024-01-10 09:33:00","-0.8","-1.9",0.0,0.0,30,1027.8,3,4,"-3.1",92
"2024-01-10 09:34:00","-0.7","-1.7",0.0,0.0,30,1027.8,3,4,"-3.1",93
"2024-01-10 09:35:00","-0.7","-1.7",0.0,0.0,30,1027.7,3,4,"-3.0",93
"2024-01-10 09:36:00","-0.7","-1.7",0.0,0.0,32,1027.7,3,4,"-3.0",93
"2024-01-10 09:37:00","-0.7","-1.8",0.0,0.0,33,1027.7,3,5,"-3.6",92
"2024-01-10 09:38:00","-0.6","-1.7",0.0,0.0,47,1027.7,3,3,"",92
"2024-01-10 09:39:00","-0.5","-1.6",0.0,0.0,47,1027.7,2,3,"",92
"2024-01-10 09:40:00","-0.4","-1.5",0.0,0.0,42,1027.7,2,3,"",92
"2024-01-10 09:41:00","-0.3","-1.4",0.0,0.0,60,1027.7,2,5,"-3.2",92
"2024-01-10 09:42:00","-0.1","-1.2",0.0,0.0,79,1027.7,2,3,"",92
"2024-01-10 09:43:00",0.1,"-1.2",0.0,0.0,83,1027.7,3,4,"-2.3",91
"2024-01-10 09:44:00",0.1,"-1.2",0.0,0.0,90,1027.7,2,3,"",91
"2024-01-10 09:45:00",0.1,"-1.3",0.0,0.0,97,1027.7,2,3,"",90
"2024-01-10 09:46:00",0.1,"-1.3",0.0,0.0,105,1027.7,2,3,"",90
"2024-01-10 09:47:00",0.2,"-1.2",0.0,0.0,107,1027.7,3,4,"-2.1",90
"2024-01-10 09:48:00",0.2,"-1.2",0.0,0.0,107,1027.7,3,4,"-2.0",90
"2024-01-10 09:49:00",0.2,"-1.2",0.0,0.0,109,1027.7,3,5,"-2.5",90
"2024-01-10 09:50:00",0.3,"-1.1",0.0,0.0,93,1027.8,3,4,"-2.0",90
"2024-01-10 09:51:00",0.2,"-1.2",0.0,0.0,90,1027.7,4,6,"-2.9",90
"2024-01-10 09:52:00",0.4,"-1.0",0.0,0.0,77,1027.7,3,5,"-2.4",90
"2024-01-10 09:53:00",0.4,"-1.2",0.0,0.0,62,1027.7,2,4,"-1.7",89
"2024-01-10 09:54:00",0.3,"-1.3",0.0,0.0,69,1027.7,2,3,"",89
"2024-01-10 09:55:00",0.3,"-1.3",0.0,0.0,63,1027.7,2,3,"",89
"2024-01-10 09:56:00",0.4,"-1.2",0.0,0.0,33,1027.7,2,2,"",89
"2024-01-10 09:57:00",0.5,"-1.1",0.0,0.0,30,1027.7,2,4,"-1.6",89
"2024-01-10 09:58:00",0.6,"-1.0",0.0,0.0,30,1027.7,3,6,"-2.6",89
"2024-01-10 09:59:00",0.6,"-1.0",0.0,0.0,30,1027.7,2,3,"",89
"2024-01-10 10:00:00",0.6,"-1.2",0.0,0.0,30,1027.7,2,3,"",88
"2024-01-10 10:01:00",0.6,"-1.0",0.0,0.0,30,1027.7,2,3,"",89
"2024-01-10 10:02:00",0.7,"-0.9",0.0,0.0,30,1027.6,2,3,"",89
"2024-01-10 10:03:00",0.7,"-1.1",0.0,0.0,33,1027.7,3,5,"-1.9",88
"2024-01-10 10:04:00",0.7,"-1.1",0.0,0.0,37,1027.7,2,3,"",88
"2024-01-10 10:05:00",0.7,"-1.1",0.0,0.0,42,1027.7,2,4,"-1.4",88
"2024-01-10 10:06:00",0.7,"-1.1",0.0,0.0,39,1027.7,2,4,"-1.4",88
"2024-01-10 10:07:00",0.7,"-1.1",0.0,0.0,33,1027.7,4,5,"-1.9",88
"2024-01-10 10:08:00",0.8,"-1.0",0.0,0.0,33,1027.7,2,3,"",88
"2024-01-10 10:09:00",0.8,"-1.0",0.0,0.0,32,1027.7,3,7,"-2.7",88
"2024-01-10 10:10:00",0.9,"-0.9",0.0,0.0,30,1027.7,3,6,"-2.3",88
"2024-01-10 10:11:00",1.0,"-0.9",0.0,0.0,30,1027.6,2,2,"",87
"2024-01-10 10:12:00",1.0,"-0.9",0.0,0.0,33,1027.7,2,3,"",87
"2024-01-10 10:13:00",1.0,"-0.9",0.0,0.0,37,1027.7,1,2,"",87
"2024-01-10 10:14:00",1.0,"-0.9",0.0,0.0,35,1027.7,3,6,"-2.0",87
"2024-01-10 10:15:00",1.1,"-0.8",0.0,0.0,40,1027.7,2,3,"",87
"2024-01-10 10:16:00",1.1,"-0.8",0.0,0.0,40,1027.7,2,4,"-0.9",87
"2024-01-10 10:17:00",1.1,"-0.8",0.0,0.0,46,1027.7,2,5,"-1.5",87
"2024-01-10 10:18:00",1.2,"-0.7",0.0,0.0,44,1027.6,2,6,"-1.8",87
"2024-01-10 10:19:00",1.3,"-0.8",0.0,0.0,35,1027.7,2,4,"-0.8",86
"2024-01-10 10:20:00",1.4,"-0.7",0.0,0.0,33,1027.7,2,3,"",86
"2024-01-10 10:21:00",1.4,"-0.7",0.0,0.0,33,1027.6,2,5,"-1.1",86
"2024-01-10 10:22:00",1.4,"-0.7",0.0,0.0,30,1027.7,2,5,"-1.1",86
"2024-01-10 10:23:00",1.4,"-0.7",0.0,0.0,30,1027.7,3,7,"-1.9",86
"2024-01-10 10:24:00",1.4,"-0.7",0.0,0.0,28,1027.7,2,4,"-0.6",86
"2024-01-10 10:25:00",1.4,"-0.8",0.0,0.0,30,1027.6,2,3,"",85
"2024-01-10 10:26:00",1.4,"-0.8",0.0,0.0,40,1027.6,2,4,"-0.6",85
"2024-01-10 10:27:00",1.4,"-0.7",0.0,0.0,49,1027.6,3,5,"-1.1",86
"2024-01-10 10:28:00",1.4,"-0.7",0.0,0.0,46,1027.6,2,4,"-0.6",86
"2024-01-10 10:29:00",1.5,"-0.6",0.0,0.0,39,1027.6,3,5,"-1.0",86
"2024-01-10 10:30:00",1.5,"-0.7",0.0,0.0,35,1027.6,2,4,"-0.5",85
"2024-01-10 10:31:00",1.6,"-0.6",0.0,0.0,32,1027.6,3,6,"-1.4",85
"2024-01-10 10:32:00",1.6,"-0.6",0.0,0.0,33,1027.7,3,5,"-0.9",85
"2024-01-10 10:33:00",1.6,"-0.6",0.0,0.0,33,1027.6,2,5,"-0.9",85
"2024-01-10 10:34:00",1.6,"-0.6",0.0,0.0,30,1027.7,2,4,"-0.3",85
"2024-01-10 10:35:00",1.7,"-0.6",0.0,0.0,30,1027.7,4,7,"-1.7",85
"2024-01-10 10:36:00",1.7,"-0.6",0.0,0.0,33,1027.7,2,5,"-0.8",85
"2024-01-10 10:37:00",1.7,"-0.6",0.0,0.0,33,1027.7,2,4,"-0.2",85
"2024-01-10 10:38:00",1.8,"-0.5",0.0,0.0,32,1027.6,2,4,"-0.2",85
"2024-01-10 10:39:00",1.8,"-0.5",0.0,0.0,32,1027.7,2,5,"-0.6",85
"2024-01-10 10:40:00",1.8,"-0.5",0.0,0.0,33,1027.7,2,4,"-0.1",85
"2024-01-10 10:41:00",1.9,"-0.5",0.0,0.0,33,1027.7,2,3,"",84
"2024-01-10 10:42:00",1.9,"-0.5",0.0,0.0,32,1027.6,3,4,0.0,84
"2024-01-10 10:43:00",2.0,"-0.4",0.0,0.0,35,1027.6,2,3,"",84
"2024-01-10 10:44:00",2.0,"-0.4",0.0,0.0,35,1027.6,2,3,"",84
"2024-01-10 10:45:00",2.1,"-0.3",0.0,0.0,33,1027.7,2,4,0.2,84
"2024-01-10 10:46:00",2.1,"-0.3",0.0,0.0,35,1027.7,2,3,"",84
"2024-01-10 10:47:00",2.1,"-0.3",0.0,0.0,39,1027.7,2,4,0.2,84
"2024-01-10 10:48:00",2.1,"-0.3",0.0,0.0,39,1027.7,2,3,"",84
"2024-01-10 10:49:00",1.9,"-0.5",0.0,0.0,37,1027.7,1,2,"",84
"2024-01-10 10:50:00",2.0,"-0.4",0.0,0.0,33,1027.7,2,4,0.2,84
"2024-01-10 10:51:00",2.1,"-0.3",0.0,0.0,37,1027.7,2,4,0.2,84
"2024-01-10 10:52:00",2.1,"-0.3",0.0,0.0,40,1027.6,1,3,"",84
"2024-01-10 10:53:00",2.2,"-0.2",0.0,0.0,39,1027.6,3,6,"-0.7",84
"2024-01-10 10:54:00",2.2,"-0.2",0.0,0.0,35,1027.5,1,3,"",84
"2024-01-10 10:55:00",2.2,"-0.2",0.0,0.0,33,1027.6,3,4,0.3,84
"2024-01-10 10:56:00",2.3,"-0.1",0.0,0.0,32,1027.6,2,3,"",84
"2024-01-10 10:57:00",2.3,"-0.3",0.0,0.0,32,1027.5,2,5,"-0.1",83
"2024-01-10 10:58:00",2.4,"-0.2",0.0,0.0,32,1027.6,2,4,0.5,83
"2024-01-10 10:59:00",2.4,"-0.2",0.0,0.0,32,1027.6,3,6,"-0.4",83
"2024-01-10 11:00:00",2.4,"-0.2",0.0,0.0,32,1027.6,2,4,0.6,83
"2024-01-10 11:01:00",2.5,"-0.1",0.0,0.0,40,1027.6,4,7,"-0.7",83
"2024-01-10 11:02:00",2.5,"-0.1",0.0,0.0,37,1027.5,2,3,"",83
"2024-01-10 11:03:00",2.6,"-0.2",0.0,0.0,32,1027.5,3,5,0.3,82
"2024-01-10 11:04:00",2.6,"-0.2",0.0,0.0,32,1027.5,2,4,0.8,82
"2024-01-10 11:05:00",2.7,"-0.1",0.0,0.0,32,1027.5,3,5,0.4,82
"2024-01-10 11:06:00",2.7,"-0.1",0.0,0.0,30,1027.5,3,5,0.4,82
"2024-01-10 11:07:00",2.8,0.0,0.0,0.0,30,1027.5,2,5,0.4,82
"2024-01-10 11:08:00",2.8,0.0,0.0,0.0,30,1027.5,2,5,0.4,82
"2024-01-10 11:09:00",2.8,0.0,0.0,0.0,30,1027.5,3,7,"-0.3",82
"2024-01-10 11:10:00",2.8,"-0.1",0.0,0.0,30,1027.5,4,8,"-0.6",81
"2024-01-10 11:11:00",2.8,"-0.1",0.0,0.0,30,1027.4,4,8,"-0.6",81
"2024-01-10 11:12:00",2.9,0.0,0.0,0.0,33,1027.5,3,4,1.0,81
"2024-01-10 11:13:00",2.9,0.0,0.0,0.0,54,1027.4,2,4,1.2,81
"2024-01-10 11:14:00",2.9,0.0,0.0,0.0,63,1027.5,5,9,"-0.8",81
"2024-01-10 11:15:00",3.1,0.0,0.0,0.0,51,1027.4,3,5,0.8,80
"2024-01-10 11:16:00",3.1,0.0,0.0,0.0,39,1027.4,3,6,0.5,80
"2024-01-10 11:17:00",3.1,0.2,0.0,0.0,40,1027.5,3,6,0.5,81
"2024-01-10 11:18:00",3.1,0.0,0.0,0.0,40,1027.4,2,4,1.4,80
"2024-01-10 11:19:00",3.1,0.0,0.0,0.0,33,1027.5,3,6,0.5,80
"2024-01-10 11:20:00",3.1,0.0,0.0,0.0,32,1027.4,4,6,0.5,80
"2024-01-10 11:21:00",3.1,0.2,0.0,0.0,32,1027.4,4,5,0.9,81
"2024-01-10 11:22:00",3.1,0.0,0.0,0.0,32,1027.6,3,5,0.9,80
"2024-01-10 11:23:00",3.1,0.0,0.0,0.0,32,1027.4,4,6,0.5,80
"2024-01-10 11:24:00",3.1,0.0,0.0,0.0,33,1027.5,4,6,0.5,80
"2024-01-10 11:25:00",3.2,0.1,0.0,0.0,33,1027.4,3,6,0.6,80
"2024-01-10 11:26:00",3.2,0.1,0.0,0.0,33,1027.5,5,7,0.2,80
"2024-01-10 11:27:00",3.2,"-0.1",0.0,0.0,33,1027.4,3,5,1.0,79
"2024-01-10 11:28:00",3.3,0.2,0.0,0.0,33,1027.4,2,4,1.5,80
"2024-01-10 11:29:00",3.3,0.0,0.0,0.0,33,1027.4,3,5,1.1,79
"2024-01-10 11:30:00",3.3,0.0,0.0,0.0,33,1027.4,3,9,"-0.3",79
"2024-01-10 11:31:00",3.3,0.0,0.0,0.0,33,1027.4,3,7,0.3,79
"2024-01-10 11:32:00",3.4,0.1,0.0,0.0,33,1027.4,2,3,"",79
"2024-01-10 11:33:00",3.4,0.1,0.0,0.0,33,1027.4,1,2,"",79
"2024-01-10 11:34:00",3.4,0.1,0.0,0.0,33,1027.4,2,3,"",79
"2024-01-10 11:35:00",3.4,0.1,0.0,0.0,33,1027.4,5,7,0.5,79
"2024-01-10 11:36:00",3.4,0.1,0.0,0.0,33,1027.4,3,5,1.2,79
"2024-01-10 11:37:00",3.4,0.1,0.0,0.0,33,1027.4,2,5,1.2,79
"2024-01-10 11:38:00",3.4,0.1,0.0,0.0,33,1027.3,2,4,1.7,79
"2024-01-10 11:39:00",3.5,0.2,0.0,0.0,33,1027.4,1,3,"",79
"2024-01-10 11:40:00",3.5,0.2,0.0,0.0,35,1027.3,2,4,1.8,79
"2024-01-10 11:41:00",3.5,0.2,0.0,0.0,39,1027.4,5,8,0.3,79
"2024-01-10 11:42:00",3.5,0.2,0.0,0.0,40,1027.4,2,5,1.4,79
"2024-01-10 11:43:00",3.6,0.3,0.0,0.0,39,1027.4,3,5,1.5,79
"2024-01-10 11:44:00",3.6,0.1,0.0,0.0,40,1027.3,4,5,1.5,78
"2024-01-10 11:45:00",3.7,0.2,0.0,0.0,44,1027.3,1,3,"",78
"2024-01-10 11:46:00",3.7,0.2,0.0,0.0,42,1027.3,2,4,2.1,78
"2024-01-10 11:47:00",3.7,0.2,0.0,0.0,40,1027.3,3,4,2.1,78
"2024-01-10 11:48:00",3.8,0.3,0.0,0.0,44,1027.3,3,5,1.7,78
"2024-01-10 11:49:00",3.8,0.1,0.0,0.0,42,1027.2,3,4,2.2,77
"2024-01-10 11:50:00",3.8,0.1,0.0,0.0,39,1027.3,2,5,1.7,77
"2024-01-10 11:51:00",3.8,0.1,0.0,0.0,40,1027.3,3,5,1.7,77
"2024-01-10 11:52:00",3.8,0.1,0.0,0.0,42,1027.3,3,4,2.2,77
"2024-01-10 11:53:00",3.9,0.2,0.0,0.0,40,1027.3,2,5,1.7,77
"2024-01-10 11:54:00",3.9,0.2,0.0,0.0,40,1027.3,2,6,1.4,77
"2024-01-10 11:55:00",3.9,0.2,0.0,0.0,40,1027.2,4,9,0.5,77
"2024-01-10 11:56:00",3.9,0.4,0.0,0.0,42,1027.3,4,7,1.1,78
"2024-01-10 11:57:00",3.9,0.4,0.0,0.0,42,1027.2,3,7,1.1,78
"2024-01-10 11:58:00",3.9,0.2,0.0,0.0,47,1027.2,3,5,1.8,77
"2024-01-10 11:59:00",3.9,0.2,0.0,0.0,44,1027.3,3,5,1.8,77
"2024-01-10 12:00:00",3.9,0.2,0.0,0.0,44,1027.2,4,7,1.1,77
"2024-01-10 12:01:00",3.9,0.2,0.0,0.0,44,1027.1,3,7,1.1,77
"2024-01-10 12:02:00",3.9,0.2,0.0,0.0,40,1027.2,5,8,0.8,77
"2024-01-10 12:03:00",3.9,0.1,0.2,0.0,44,1027.1,4,6,1.4,76
"2024-01-10 12:04:00",3.9,0.1,0.2,0.0,49,1027.2,4,10,0.2,76
"2024-01-10 12:05:00",3.9,0.1,0.2,0.0,44,1027.1,5,11,0.0,76
"2024-01-10 12:06:00",3.9,0.1,0.2,0.0,42,1027.1,3,4,2.3,76
"2024-01-10 12:07:00",4.0,0.2,0.2,0.0,44,1027.2,3,5,1.9,76
"2024-01-10 12:08:00",4.0,0.2,0.2,0.0,40,1027.1,4,9,0.6,76
"2024-01-10 12:09:00",4.0,0.2,0.2,0.0,42,1027.1,4,8,0.9,76
"2024-01-10 12:10:00",4.0,0.2,0.2,0.0,44,1027.1,3,5,1.9,76
"2024-01-10 12:11:00",4.1,0.2,0.2,0.0,63,1027.2,4,7,1.3,76
"2024-01-10 12:12:00",4.1,0.2,0.2,0.0,95,1027.1,2,5,2.1,76
"2024-01-10 12:13:00",4.1,0.2,0.2,0.0,118,1027.1,4,7,1.3,76
"2024-01-10 12:14:00",4.1,0.2,0.2,0.0,118,1027.1,4,8,1.0,76
"2024-01-10 12:15:00",4.1,0.2,0.2,0.0,116,1027.0,3,5,2.1,76
"2024-01-10 12:16:00",4.2,0.3,0.2,0.0,86,1027.1,1,4,2.5,76
"2024-01-10 12:17:00",4.2,0.3,0.2,0.0,105,1027.0,2,3,"",76
"2024-01-10 12:18:00",4.2,0.3,0.2,0.0,127,1027.1,2,7,1.4,76
"2024-01-10 12:19:00",4.2,0.3,0.2,0.0,125,1027.0,3,6,1.8,76
"2024-01-10 12:20:00",4.3,0.4,0.2,0.0,116,1027.1,3,5,2.2,76
"2024-01-10 12:21:00",4.3,0.3,0.2,0.0,113,1027.0,4,10,0.7,75
"2024-01-10 12:22:00",4.3,0.3,0.2,0.0,102,1027.0,4,15,"-0.3",75
"2024-01-10 12:23:00",4.4,0.4,0.2,0.0,72,1027.0,4,7,1.6,75
"2024-01-10 12:24:00",4.4,0.4,0.2,0.0,47,1027.1,3,5,2.4,75
"2024-01-10 12:25:00",4.3,0.3,0.2,0.0,42,1027.1,3,8,1.4,75
"2024-01-10 12:26:00",4.4,0.2,0.2,0.0,42,1026.9,4,7,1.7,74
"2024-01-10 12:27:00",4.4,0.2,0.2,0.0,46,1026.9,4,5,2.4,74
"2024-01-10 12:28:00",4.4,0.2,0.2,0.0,86,1026.9,3,5,2.4,74
"2024-01-10 12:29:00",4.4,0.2,0.2,0.0,79,1026.9,4,8,1.4,74
"2024-01-10 12:30:00",4.3,0.1,0.2,0.0,58,1026.9,4,9,1.0,74
"2024-01-10 12:31:00",4.3,0.3,0.2,0.0,102,1026.9,4,7,1.6,75
"2024-01-10 12:32:00",4.3,0.3,0.2,0.0,130,1026.9,2,5,2.3,75
"2024-01-10 12:33:00",4.3,0.3,0.2,0.0,114,1026.8,3,6,1.9,75
"2024-01-10 12:34:00",4.3,0.3,0.2,0.0,44,1026.7,3,5,2.3,75
"2024-01-10 12:35:00",4.3,0.3,0.2,0.0,56,1026.8,3,5,2.3,75
"2024-01-10 12:36:00",4.3,0.3,0.2,0.0,47,1026.8,5,7,1.6,75
"2024-01-10 12:37:00",4.3,0.3,0.2,0.0,40,1026.7,4,8,1.2,75
"2024-01-10 12:38:00",4.3,0.3,0.2,0.0,39,1026.8,5,9,1.0,75
"2024-01-10 12:39:00",4.3,0.4,0.2,0.0,35,1026.7,4,8,1.2,76
"2024-01-10 12:40:00",4.3,0.4,0.2,0.0,39,1026.7,3,6,1.9,76
"2024-01-10 12:41:00",4.3,0.4,0.2,0.0,44,1026.7,4,7,1.6,76
"2024-01-10 12:42:00",4.3,0.4,0.2,0.0,51,1026.8,4,7,1.6,76
"2024-01-10 12:43:00",4.3,0.3,0.2,0.0,39,1026.7,4,7,1.6,75
"2024-01-10 12:44:00",4.3,0.3,0.2,0.0,37,1026.7,3,5,2.3,75
"2024-01-10 12:45:00",4.2,0.2,0.2,0.0,39,1026.7,5,9,0.8,75
"2024-01-10 12:46:00",4.3,0.3,0.2,0.0,53,1026.7,2,5,2.3,75
"2024-01-10 12:47:00",4.3,0.3,0.2,0.0,44,1026.7,3,6,1.9,75
"2024-01-10 12:48:00",4.3,0.3,0.2,0.0,46,1026.7,4,7,1.6,75
"2024-01-10 12:49:00",4.3,0.3,0.2,0.0,44,1026.7,6,12,0.3,75
"2024-01-10 12:50:00",4.3,0.3,0.2,0.0,39,1026.7,3,6,1.9,75
"2024-01-10 12:51:00",4.3,0.1,0.2,0.0,49,1026.7,7,12,0.3,74
"2024-01-10 12:52:00",4.3,0.3,0.2,0.0,39,1026.7,4,6,1.9,75
"2024-01-10 12:53:00",4.3,0.3,0.2,0.0,35,1026.7,6,13,0.1,75
"2024-01-10 12:54:00",4.3,0.3,0.2,0.0,32,1026.7,3,4,2.8,75
"2024-01-10 12:55:00",4.3,0.3,0.2,0.0,32,1026.7,3,6,1.9,75
"2024-01-10 12:56:00",4.3,0.3,0.2,0.0,33,1026.8,4,9,1.0,75
"2024-01-10 12:57:00",4.3,0.3,0.2,0.0,47,1026.7,4,7,1.6,75
"2024-01-10 12:58:00",4.3,0.3,0.2,0.0,46,1026.6,4,6,1.9,75
"2024-01-10 12:59:00",4.4,0.2,0.2,0.0,44,1026.6,4,6,1.9,74
"2024-01-10 13:00:00",4.4,0.2,0.2,0.0,42,1026.7,3,6,2.0,74
"2024-01-10 13:01:00",4.4,0.2,0.2,0.0,39,1026.7,4,6,2.0,74
"2024-01-10 13:02:00",4.4,0.2,0.2,0.0,40,1026.6,2,4,2.9,74
"2024-01-10 13:03:00",4.4,0.2,0.2,0.0,33,1026.7,3,6,2.0,74
"2024-01-10 13:04:00",4.4,0.2,0.2,0.0,32,1026.6,3,5,2.4,74
"2024-01-10 13:05:00",4.4,0.2,0.2,0.0,32,1026.6,3,6,2.0,74
"2024-01-10 13:06:00",4.4,0.4,0.2,0.0,32,1026.5,5,8,1.4,75
"2024-01-10 13:07:00",4.4,0.2,0.2,0.0,33,1026.6,4,6,2.0,74
"2024-01-10 13:08:00",4.4,0.2,0.2,0.0,32,1026.5,6,10,0.8,74
"2024-01-10 13:09:00",4.4,0.2,0.2,0.0,35,1026.6,4,6,1.9,74
"2024-01-10 13:10:00",4.4,0.0,0.2,0.0,33,1026.6,5,8,1.4,73
"2024-01-10 13:11:00",4.4,0.0,0.2,0.0,30,1026.6,4,9,1.0,73
"2024-01-10 13:12:00",4.4,0.0,0.2,0.0,28,1026.5,4,6,2.0,73
"2024-01-10 13:13:00",4.4,0.0,0.2,0.0,30,1026.6,5,9,1.1,73
"2024-01-10 13:14:00",4.4,0.0,0.2,0.0,28,1026.6,6,10,0.8,73
"2024-01-10 13:15:00",4.4,0.0,0.2,0.0,28,1026.6,5,9,1.1,73
"2024-01-10 13:16:00",4.4,0.0,0.2,0.0,28,1026.6,5,11,0.6,73
"2024-01-10 13:17:00",4.4,0.0,0.2,0.0,28,1026.6,3,5,2.4,73
"2024-01-10 13:18:00",4.4,0.0,0.2,0.0,28,1026.6,4,7,1.7,73
"2024-01-10 13:19:00",4.4,0.0,0.2,0.0,26,1026.6,3,7,1.7,73
"2024-01-10 13:20:00",4.4,0.0,0.2,0.0,26,1026.5,5,9,1.1,73
"2024-01-10 13:21:00",4.4,0.0,0.2,0.0,26,1026.5,3,6,2.0,73
"2024-01-10 13:22:00",4.4,0.0,0.2,0.0,26,1026.6,2,4,2.9,73
"2024-01-10 13:23:00",4.4,0.0,0.2,0.0,26,1026.6,5,9,1.1,73
"2024-01-10 13:24:00",4.4,0.0,0.2,0.0,26,1026.6,4,7,1.7,73
"2024-01-10 13:25:00",4.4,0.0,0.2,0.0,26,1026.6,5,10,0.8,73
"2024-01-10 13:26:00",4.4,0.0,0.2,0.0,26,1026.5,3,4,2.9,73
"2024-01-10 13:27:00",4.4,0.0,0.2,0.0,26,1026.5,3,6,2.0,73
"2024-01-10 13:28:00",4.5,0.1,0.2,0.0,25,1026.5,4,7,1.7,73
"2024-01-10 13:29:00",4.4,0.0,0.2,0.0,25,1026.5,3,6,2.0,73
"2024-01-10 13:30:00",4.4,0.0,0.2,0.0,25,1026.5,4,7,1.7,73
"2024-01-10 13:31:00",4.4,0.0,0.2,0.0,25,1026.5,5,8,1.4,73
"2024-01-10 13:32:00",4.4,0.0,0.2,0.0,25,1026.4,4,9,1.1,73
"2024-01-10 13:33:00",4.4,0.0,0.2,0.0,25,1026.4,4,8,1.4,73
"2024-01-10 13:34:00",4.4,0.0,0.2,0.0,25,1026.3,4,7,1.7,73
"2024-01-10 13:35:00",4.4,0.0,0.2,0.0,25,1026.3,4,8,1.4,73
"2024-01-10 13:36:00",4.4,0.0,0.2,0.0,25,1026.3,3,10,0.8,73
"2024-01-10 13:37:00",4.4,0.0,0.2,0.0,25,1026.3,3,8,1.4,73
"2024-01-10 13:38:00",4.4,0.0,0.2,0.0,25,1026.3,3,4,2.9,73
"2024-01-10 13:39:00",4.4,0.0,0.2,0.0,23,1026.3,2,4,2.9,73
"2024-01-10 13:40:00",4.4,0.0,0.2,0.0,23,1026.4,5,8,1.4,73
"2024-01-10 13:41:00",4.4,0.0,0.2,0.0,23,1026.3,5,9,1.1,73
"2024-01-10 13:42:00",4.4,0.0,0.2,0.0,23,1026.2,4,8,1.4,73
"2024-01-10 13:43:00",4.4,0.0,0.2,0.0,23,1026.3,3,6,2.0,73
"2024-01-10 13:44:00",4.4,0.0,0.2,0.0,23,1026.3,3,7,1.7,73
"2024-01-10 13:45:00",4.4,"-0.2",0.2,0.0,23,1026.3,6,11,0.6,72
"2024-01-10 13:46:00",4.4,"-0.2",0.2,0.0,23,1026.3,4,8,1.4,72
"2024-01-10 13:47:00",4.4,"-0.2",0.2,0.0,23,1026.3,4,7,1.7,72
"2024-01-10 13:48:00",4.4,"-0.2",0.2,0.0,23,1026.3,3,4,2.9,72
"2024-01-10 13:49:00",4.4,"-0.2",0.2,0.0,23,1026.3,4,6,2.0,72
"2024-01-10 13:50:00",4.4,"-0.2",0.2,0.0,23,1026.3,4,9,1.1,72
"2024-01-10 13:51:00",4.4,"-0.2",0.2,0.0,23,1026.2,3,9,1.1,72
"2024-01-10 13:52:00",4.4,"-0.2",0.2,0.0,23,1026.3,3,4,2.9,72
"2024-01-10 13:53:00",4.5,"-0.1",0.2,0.0,23,1026.3,2,4,2.9,72
"2024-01-10 13:54:00",4.4,"-0.2",0.2,0.0,23,1026.3,4,7,1.7,72
