"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-12-16 10:06:00",10.4,8.3,0.0,0.0,54,1005.2,4,8,"",87
"2020-12-16 10:07:00",10.3,8.2,0.0,0.0,65,1005.1,4,6,"",87
"2020-12-16 10:08:00",10.4,8.5,0.0,0.0,67,1005.2,3,7,"",88
"2020-12-16 10:09:00",10.4,8.5,0.0,0.0,63,1005.2,3,7,"",88
"2020-12-16 10:10:00",10.4,8.5,0.0,0.0,56,1005.2,3,5,"",88
"2020-12-16 10:11:00",10.4,8.5,0.0,0.0,56,1005.2,4,7,"",88
"2020-12-16 10:12:00",10.5,8.4,0.0,0.0,58,1005.2,4,5,"",87
"2020-12-16 10:13:00",10.4,8.3,0.0,0.0,49,1005.2,1,3,"",87
"2020-12-16 10:14:00",10.5,8.4,0.0,0.0,53,1005.2,3,8,"",87
"2020-12-16 10:15:00",10.5,8.4,0.0,0.0,54,1005.3,7,11,"",87
"2020-12-16 10:16:00",10.5,8.4,0.0,0.0,54,1005.3,4,7,"",87
"2020-12-16 10:17:00",10.6,8.5,0.0,0.0,53,1005.3,3,5,"",87
"2020-12-16 10:18:00",10.5,8.4,0.0,0.0,51,1005.3,3,6,"",87
"2020-12-16 10:19:00",10.5,8.4,0.0,0.0,42,1005.3,2,4,"",87
"2020-12-16 10:20:00",10.6,8.5,0.0,0.0,54,1005.2,3,7,"",87
"2020-12-16 10:21:00",10.6,8.5,0.0,0.0,65,1005.3,3,7,"",87
"2020-12-16 10:22:00",10.6,8.5,0.0,0.0,67,1005.2,3,6,"",87
"2020-12-16 10:23:00",10.6,8.5,0.0,0.0,56,1005.2,2,3,"",87
"2020-12-16 10:24:00",10.6,8.5,0.0,0.0,58,1005.2,1,3,"",87
"2020-12-16 10:25:00",10.6,8.5,0.0,0.0,56,1005.1,2,4,"",87
"2020-12-16 10:26:00",10.6,8.5,0.0,0.0,56,1005.2,5,8,"",87
"2020-12-16 10:27:00",10.6,8.5,0.0,0.0,51,1005.2,5,8,"",87
"2020-12-16 10:28:00",10.6,8.5,0.0,0.0,54,1005.2,5,7,"",87
"2020-12-16 10:29:00",10.6,8.5,0.0,0.0,49,1005.2,4,7,"",87
"2020-12-16 10:30:00",10.6,8.5,0.0,0.0,40,1005.3,5,6,"",87
"2020-12-16 10:31:00",10.6,8.5,0.0,0.0,33,1005.3,4,7,"",87
"2020-12-16 10:32:00",10.6,8.5,0.0,0.0,32,1005.3,4,9,"",87
"2020-12-16 10:33:00",10.6,8.5,0.0,0.0,28,1005.3,3,6,"",87
"2020-12-16 10:34:00",10.6,8.5,0.0,0.0,30,1005.3,4,6,"",87
"2020-12-16 10:35:00",10.6,8.5,0.0,0.0,39,1005.3,5,8,"",87
"2020-12-16 10:36:00",10.6,8.5,0.0,0.0,47,1005.3,3,6,"",87
"2020-12-16 10:37:00",10.6,8.5,0.0,0.0,42,1005.2,3,5,"",87
"2020-12-16 10:38:00",10.6,8.5,0.0,0.0,44,1005.2,4,6,"",87
"2020-12-16 10:39:00",10.6,8.5,0.0,0.0,49,1005.2,4,6,"",87
"2020-12-16 10:40:00",10.6,8.5,0.0,0.0,47,1005.2,2,6,"",87
"2020-12-16 10:41:00",10.6,8.5,0.0,0.0,46,1005.2,4,6,"",87
"2020-12-16 10:42:00",10.6,8.5,0.0,0.0,33,1005.1,5,11,"",87
"2020-12-16 10:43:00",10.6,8.5,0.0,0.0,46,1005.1,7,12,"",87
"2020-12-16 10:44:00",10.6,8.5,0.0,0.0,47,1005.1,4,6,"",87
"2020-12-16 10:45:00",10.6,8.5,0.0,0.0,42,1005.1,3,5,"",87
"2020-12-16 10:46:00",10.6,8.5,0.0,0.0,33,1005.1,2,3,"",87
"2020-12-16 10:47:00",10.6,8.5,0.0,0.0,37,1005.0,2,4,"",87
"2020-12-16 10:48:00",10.6,8.5,0.0,0.0,39,1005.0,3,6,"",87
"2020-12-16 10:49:00",10.6,8.5,0.0,0.0,46,1005.1,2,6,"",87
"2020-12-16 10:50:00",10.6,8.5,0.0,0.0,53,1005.0,3,7,"",87
"2020-12-16 10:51:00",10.6,8.5,0.0,0.0,51,1005.0,5,9,"",87
"2020-12-16 10:52:00",10.6,8.5,0.0,0.0,39,1005.0,5,9,"",87
"2020-12-16 10:53:00",10.6,8.5,0.0,0.0,44,1005.0,2,3,"",87
"2020-12-16 10:54:00",10.6,8.5,0.0,0.0,46,1004.9,4,9,"",87
"2020-12-16 10:55:00",10.6,8.5,0.0,0.0,46,1004.9,6,9,"",87
"2020-12-16 10:56:00",10.6,8.5,0.0,0.0,54,1005.0,5,12,"",87
"2020-12-16 10:57:00",10.6,8.5,0.0,0.0,53,1005.0,6,13,"",87
"2020-12-16 10:58:00",10.6,8.5,0.0,0.0,47,1004.9,5,9,"",87
"2020-12-16 10:59:00",10.6,8.5,0.0,0.0,51,1004.9,4,8,"",87
"2020-12-16 11:00:00",10.6,8.5,0.0,0.0,51,1005.0,5,15,"",87
"2020-12-16 11:01:00",10.6,8.5,0.0,0.0,47,1005.0,5,15,"",87
"2020-12-16 11:02:00",10.6,8.5,0.0,0.0,46,1004.9,6,13,"",87
"2020-12-16 11:03:00",10.6,8.5,0.0,0.0,46,1004.9,5,11,"",87
"2020-12-16 11:04:00",10.6,8.5,0.0,0.0,47,1004.9,3,7,"",87
"2020-12-16 11:05:00",10.6,8.5,0.0,0.0,44,1004.8,3,7,"",87
"2020-12-16 11:06:00",10.6,8.5,0.0,0.0,49,1004.9,4,12,"",87
"2020-12-16 11:07:00",10.6,8.5,0.0,0.0,58,1005.0,5,8,"",87
"2020-12-16 11:08:00",10.6,8.5,0.0,0.0,56,1004.9,6,9,"",87
"2020-12-16 11:09:00",10.6,8.5,0.0,0.0,54,1004.8,2,5,"",87
"2020-12-16 11:10:00",10.7,8.6,0.0,0.0,54,1004.8,2,6,"",87
"2020-12-16 11:11:00",10.7,8.6,0.0,0.0,60,1004.8,6,9,"",87
"2020-12-16 11:12:00",10.7,8.6,0.0,0.0,69,1004.8,6,11,"",87
"2020-12-16 11:13:00",10.7,8.6,0.0,0.0,77,1004.8,7,11,"",87
"2020-12-16 11:14:00",10.7,8.6,0.0,0.0,72,1004.8,4,10,"",87
"2020-12-16 11:15:00",10.7,8.6,0.0,0.0,58,1004.7,4,8,"",87
"2020-12-16 11:16:00",10.7,8.6,0.0,0.0,54,1004.7,6,9,"",87
"2020-12-16 11:17:00",10.7,8.6,0.0,0.0,60,1004.8,6,10,"",87
"2020-12-16 11:18:00",10.7,8.6,0.0,0.0,56,1004.7,6,10,"",87
"2020-12-16 11:19:00",10.7,8.6,0.0,0.0,63,1004.8,7,10,"",87
"2020-12-16 11:20:00",10.7,8.6,0.0,0.0,65,1004.7,4,7,"",87
"2020-12-16 11:21:00",10.7,8.6,0.0,0.0,65,1004.8,4,11,"",87
"2020-12-16 11:22:00",10.7,8.6,0.0,0.0,65,1004.7,3,8,"",87
"2020-12-16 11:23:00",10.7,8.8,0.0,0.0,62,1004.7,2,4,"",88
"2020-12-16 11:24:00",10.7,8.8,0.0,0.0,63,1004.7,2,4,"",88
"2020-12-16 11:25:00",10.7,8.8,0.0,0.0,65,1004.7,2,7,"",88
"2020-12-16 11:26:00",10.7,8.8,0.2,0.0,70,1004.8,5,11,"",88
"2020-12-16 11:27:00",10.7,8.8,0.2,0.0,65,1004.7,7,13,"",88
"2020-12-16 11:28:00",10.7,8.8,0.2,0.0,53,1004.7,4,6,"",88
"2020-12-16 11:29:00",10.7,8.8,0.2,0.0,44,1004.7,6,10,"",88
"2020-12-16 11:30:00",10.7,8.8,0.2,0.0,40,1004.7,4,6,"",88
"2020-12-16 11:31:00",10.7,8.8,0.2,0.0,39,1004.7,4,11,"",88
"2020-12-16 11:32:00",10.7,8.8,0.2,0.0,37,1004.7,4,7,"",88
"2020-12-16 11:33:00",10.7,8.8,0.2,0.0,37,1004.7,3,5,"",88
"2020-12-16 11:34:00",10.7,8.8,0.2,0.0,37,1004.7,3,9,"",88
"2020-12-16 11:35:00",10.7,8.8,0.2,0.0,35,1004.7,6,11,"",88
"2020-12-16 11:36:00",10.7,8.8,0.2,0.0,42,1004.7,4,10,"",88
"2020-12-16 11:37:00",10.7,8.8,0.2,0.0,51,1004.6,1,2,"",88
"2020-12-16 11:38:00",10.7,8.8,0.2,0.0,49,1004.7,3,4,"",88
"2020-12-16 11:39:00",10.7,8.8,0.2,0.0,46,1004.7,3,6,"",88
"2020-12-16 11:40:00",10.7,8.8,0.2,0.0,51,1004.7,3,8,"",88
"2020-12-16 11:41:00",10.7,8.8,0.2,0.0,47,1004.6,3,6,"",88
"2020-12-16 11:42:00",10.7,8.8,0.2,0.0,40,1004.7,2,4,"",88
"2020-12-16 11:43:00",10.7,8.8,0.2,0.0,37,1004.7,2,3,"",88
"2020-12-16 11:44:00",10.7,8.8,0.2,0.0,40,1004.7,5,9,"",88
"2020-12-16 11:45:00",10.7,8.8,0.2,0.0,33,1004.6,3,6,"",88
"2020-12-16 11:46:00",10.7,8.8,0.2,0.0,33,1004.6,4,13,"",88
"2020-12-16 11:47:00",10.7,8.8,0.2,0.0,53,1004.6,4,8,"",88
"2020-12-16 11:48:00",10.7,8.8,0.2,0.0,49,1004.5,2,5,"",88
"2020-12-16 11:49:00",10.6,8.7,0.2,0.0,49,1004.6,3,9,"",88
"2020-12-16 11:50:00",10.7,8.8,0.2,0.0,44,1004.5,5,9,"",88
"2020-12-16 11:51:00",10.6,8.7,0.2,0.0,35,1004.5,2,4,"",88
"2020-12-16 11:52:00",10.7,8.8,0.2,0.0,44,1004.6,4,8,"",88
"2020-12-16 11:53:00",10.6,8.7,0.2,0.0,47,1004.5,3,6,"",88
"2020-12-16 11:54:00",10.6,8.7,0.2,0.0,42,1004.5,3,6,"",88
"2020-12-16 11:55:00",10.6,8.7,0.2,0.0,39,1004.5,3,5,"",88
"2020-12-16 11:56:00",10.6,8.7,0.2,0.0,35,1004.6,2,6,"",88
"2020-12-16 11:57:00",10.6,8.9,0.2,0.0,33,1004.6,4,8,"",89
"2020-12-16 11:58:00",10.6,8.9,0.2,0.0,37,1004.6,2,4,"",89
"2020-12-16 11:59:00",10.6,8.9,0.2,0.0,30,1004.6,5,6,"",89
"2020-12-16 12:00:00",10.6,8.7,0.2,0.0,30,1004.7,4,6,"",88
"2020-12-16 12:01:00",10.6,8.9,0.2,0.0,30,1004.6,4,7,"",89
"2020-12-16 12:02:00",10.6,8.9,0.4,0.0,40,1004.6,2,6,"",89
"2020-12-16 12:03:00",10.6,8.9,0.4,0.0,39,1004.6,2,5,"",89
"2020-12-16 12:04:00",10.6,8.9,0.4,0.0,32,1004.6,2,6,"",89
"2020-12-16 12:05:00",10.6,8.9,0.4,0.0,28,1004.6,3,7,"",89
"2020-12-16 12:06:00",10.6,8.9,0.4,0.0,33,1004.6,4,7,"",89
"2020-12-16 12:07:00",10.6,8.9,0.4,0.0,35,1004.6,5,8,"",89
"2020-12-16 12:08:00",10.6,8.9,0.4,0.0,35,1004.5,4,8,"",89
"2020-12-16 12:09:00",10.6,8.9,0.4,0.0,35,1004.5,2,5,"",89
"2020-12-16 12:10:00",10.6,8.9,0.4,0.0,37,1004.5,2,4,"",89
"2020-12-16 12:11:00",10.6,8.9,0.4,0.0,39,1004.5,3,5,"",89
"2020-12-16 12:12:00",10.6,8.9,0.4,0.0,42,1004.5,3,6,"",89
"2020-12-16 12:13:00",10.5,8.8,0.6,0.0,44,1004.5,2,5,"",89
"2020-12-16 12:14:00",10.5,8.8,0.6,0.0,40,1004.5,1,5,"",89
"2020-12-16 12:15:00",10.5,8.8,0.6,0.0,37,1004.5,3,7,"",89
"2020-12-16 12:16:00",10.4,8.8,0.6,0.0,40,1004.5,7,14,"",90
"2020-12-16 12:17:00",10.4,8.8,0.6,0.0,39,1004.4,2,7,"",90
"2020-12-16 12:18:00",10.4,8.8,0.6,0.0,39,1004.4,2,4,"",90
"2020-12-16 12:19:00",10.4,8.8,0.6,0.0,37,1004.4,3,8,"",90
"2020-12-16 12:20:00",10.4,8.8,0.6,0.0,37,1004.4,4,6,"",90
"2020-12-16 12:21:00",10.4,8.8,0.6,0.0,37,1004.4,2,4,"",90
"2020-12-16 12:22:00",10.4,8.8,0.6,0.0,37,1004.4,3,7,"",90
"2020-12-16 12:23:00",10.4,8.8,0.6,0.0,32,1004.4,3,6,"",90
"2020-12-16 12:24:00",10.4,8.8,0.6,0.0,35,1004.4,4,7,"",90
"2020-12-16 12:25:00",10.4,8.8,0.6,0.0,37,1004.4,3,6,"",90
"2020-12-16 12:26:00",10.4,8.8,0.8,0.0,37,1004.4,4,7,"",90
"2020-12-16 12:27:00",10.4,8.8,0.8,0.0,30,1004.3,2,6,"",90
"2020-12-16 12:28:00",10.3,8.7,0.8,0.0,28,1004.4,1,3,"",90
"2020-12-16 12:29:00",10.3,8.7,0.8,0.0,28,1004.4,2,6,"",90
"2020-12-16 12:30:00",10.3,8.7,0.8,0.0,26,1004.3,2,4,"",90
"2020-12-16 12:31:00",10.3,8.7,0.8,0.0,30,1004.3,3,4,"",90
"2020-12-16 12:32:00",10.3,8.7,0.8,0.0,30,1004.3,3,7,"",90
"2020-12-16 12:33:00",10.3,8.7,0.8,0.0,28,1004.3,2,5,"",90
"2020-12-16 12:34:00",10.3,8.7,0.8,0.0,28,1004.2,3,6,"",90
"2020-12-16 12:35:00",10.3,8.7,0.8,0.0,30,1004.2,4,9,"",90
"2020-12-16 12:36:00",10.3,8.7,0.8,0.0,32,1004.1,2,5,"",90
"2020-12-16 12:37:00",10.3,8.7,0.8,0.0,33,1004.2,2,5,"",90
"2020-12-16 12:38:00",10.3,8.7,0.8,0.0,32,1004.1,1,4,"",90
"2020-12-16 12:39:00",10.3,8.7,0.8,0.0,30,1004.2,3,6,"",90
"2020-12-16 12:40:00",10.3,8.7,0.8,0.0,30,1004.1,3,6,"",90
"2020-12-16 12:41:00",10.3,8.7,0.8,0.0,30,1004.1,6,9,"",90
"2020-12-16 12:42:00",10.2,8.6,0.8,0.0,30,1004.2,5,8,"",90
"2020-12-16 12:43:00",10.2,8.6,0.8,0.0,30,1004.2,2,4,"",90
"2020-12-16 12:44:00",10.2,8.6,0.8,0.0,32,1004.2,4,6,"",90
"2020-12-16 12:45:00",10.2,8.8,0.8,0.0,33,1004.1,2,4,"",91
"2020-12-16 12:46:00",10.2,8.8,0.8,0.0,35,1004.1,2,4,"",91
"2020-12-16 12:47:00",10.2,8.8,0.8,0.0,35,1004.1,3,6,"",91
"2020-12-16 12:48:00",10.2,8.8,0.8,0.0,33,1004.1,2,5,"",91
"2020-12-16 12:49:00",10.2,8.8,0.8,0.0,33,1004.1,3,6,"",91
"2020-12-16 12:50:00",10.2,8.6,0.8,0.0,32,1004.1,4,6,"",90
"2020-12-16 12:51:00",10.2,8.6,0.8,0.0,33,1004.1,3,7,"",90
"2020-12-16 12:52:00",10.2,8.8,0.8,0.0,33,1004.1,3,5,"",91
"2020-12-16 12:53:00",10.2,8.8,0.8,0.0,33,1004.1,4,9,"",91
"2020-12-16 12:54:00",10.1,8.7,0.8,0.0,37,1004.0,4,7,"",91
"2020-12-16 12:55:00",10.1,8.7,0.8,0.0,40,1004.1,2,4,"",91
"2020-12-16 12:56:00",10.1,8.7,0.8,0.0,37,1004.1,4,6,"",91
"2020-12-16 12:57:00",10.1,8.7,0.8,0.0,28,1004.1,3,7,"",91
"2020-12-16 12:58:00",10.1,8.7,0.8,0.0,26,1004.1,7,12,"",91
"2020-12-16 12:59:00",10.1,8.7,0.8,0.0,26,1004.1,3,7,"",91
"2020-12-16 13:00:00",10.1,8.7,0.8,0.0,26,1004.1,3,6,"",91
"2020-12-16 13:01:00",10.1,8.7,0.8,0.0,28,1004.1,2,6,"",91
"2020-12-16 13:02:00",10.1,8.7,0.8,0.0,32,1004.1,3,9,"",91
"2020-12-16 13:03:00",10.1,8.7,0.8,0.0,33,1004.1,5,11,"",91
"2020-12-16 13:04:00",10.1,8.7,0.8,0.0,33,1004.1,4,7,"",91
"2020-12-16 13:05:00",10.1,8.7,0.8,0.0,33,1004.1,4,8,"",91
"2020-12-16 13:06:00",10.1,8.7,0.8,0.0,32,1004.1,3,5,"",91
"2020-12-16 13:07:00",10.1,8.7,0.8,0.0,33,1004.0,2,3,"",91
"2020-12-16 13:08:00",10.1,8.7,0.8,0.0,32,1004.0,1,3,"",91
"2020-12-16 13:09:00",10.1,8.7,0.8,0.0,30,1004.1,2,5,"",91
"2020-12-16 13:10:00",10.1,8.7,0.8,0.0,28,1004.1,4,7,"",91
"2020-12-16 13:11:00",10.1,8.7,0.8,0.0,23,1004.0,4,7,"",91
"2020-12-16 13:12:00",10.1,8.7,0.8,0.0,21,1004.0,3,5,"",91
"2020-12-16 13:13:00",10.1,8.7,0.8,0.0,19,1003.9,2,4,"",91
"2020-12-16 13:14:00",10.1,8.7,0.8,0.0,30,1003.9,2,4,"",91
"2020-12-16 13:15:00",10.1,8.7,0.8,0.0,32,1003.9,2,4,"",91
"2020-12-16 13:16:00",10.1,8.7,0.8,0.0,35,1003.9,5,8,"",91
"2020-12-16 13:17:00",10.1,8.7,0.8,0.0,39,1003.9,3,5,"",91
"2020-12-16 13:18:00",10.1,8.7,0.8,0.0,39,1003.8,2,3,"",91
"2020-12-16 13:19:00",10.1,8.7,0.8,0.0,39,1003.8,2,3,"",91
"2020-12-16 13:20:00",10.0,8.6,0.8,0.0,39,1003.8,2,4,"",91
"2020-12-16 13:21:00",10.1,8.7,0.8,0.0,44,1003.8,2,4,"",91
"2020-12-16 13:22:00",10.1,8.7,0.8,0.0,47,1003.8,2,4,"",91
"2020-12-16 13:23:00",10.1,8.7,0.8,0.0,47,1003.8,2,3,"",91
"2020-12-16 13:24:00",10.1,8.7,0.8,0.0,47,1003.8,1,2,"",91
"2020-12-16 13:25:00",10.1,8.7,0.8,0.0,53,1003.8,3,5,"",91
"2020-12-16 13:26:00",10.1,8.7,0.8,0.0,46,1003.7,3,4,"",91
"2020-12-16 13:27:00",10.1,8.7,0.8,0.0,44,1003.8,5,10,"",91
"2020-12-16 13:28:00",10.1,8.7,0.8,0.0,44,1003.8,3,6,"",91
"2020-12-16 13:29:00",10.1,8.7,0.8,0.0,44,1003.8,5,8,9.0,91
"2020-12-16 13:30:00",10.1,8.7,0.8,0.0,42,1003.8,4,6,"",91
"2020-12-16 13:31:00",10.1,8.7,0.8,0.0,39,1003.8,2,5,"",91
"2020-12-16 13:32:00",10.1,8.7,0.8,0.0,33,1003.8,3,5,"",91
"2020-12-16 13:33:00",10.1,8.7,0.8,0.0,26,1003.8,3,5,"",91
"2020-12-16 13:34:00",10.1,8.7,0.8,0.0,21,1003.8,3,7,"",91
"2020-12-16 13:35:00",10.1,8.7,0.8,0.0,19,1003.8,4,8,"",91
"2020-12-16 13:36:00",10.1,8.7,0.8,0.0,19,1003.8,3,7,"",91
"2020-12-16 13:37:00",10.1,8.7,0.8,0.0,21,1003.9,6,10,"",91
"2020-12-16 13:38:00",10.1,8.7,0.8,0.0,19,1003.8,6,11,"",91
"2020-12-16 13:39:00",10.1,8.7,0.8,0.0,23,1003.9,2,4,"",91
"2020-12-16 13:40:00",10.1,8.7,0.8,0.0,25,1003.8,3,7,"",91
"2020-12-16 13:41:00",10.1,8.7,0.8,0.0,21,1003.7,3,7,"",91
"2020-12-16 13:42:00",10.1,8.7,0.8,0.0,23,1003.8,3,5,"",91
"2020-12-16 13:43:00",10.1,8.7,0.8,0.0,21,1003.8,4,5,"",91
"2020-12-16 13:44:00",10.1,8.7,0.8,0.0,23,1003.8,5,10,"",91
"2020-12-16 13:45:00",10.1,8.7,0.8,0.0,25,1003.8,3,7,"",91
"2020-12-16 13:46:00",10.1,8.7,1.0,0.0,26,1003.8,3,8,"",91
"2020-12-16 13:47:00",10.1,8.7,1.0,0.0,23,1003.8,4,6,"",91
"2020-12-16 13:48:00",10.1,8.7,1.0,0.0,18,1003.8,4,6,"",91
"2020-12-16 13:49:00",10.1,8.7,1.0,0.0,18,1003.8,6,9,"",91
"2020-12-16 13:50:00",10.1,8.7,1.0,0.0,19,1003.8,2,5,"",91
"2020-12-16 13:51:00",10.1,8.7,1.0,0.0,16,1003.8,4,8,"",91
"2020-12-16 13:52:00",10.1,8.7,1.0,0.0,14,1003.8,2,3,"",91
"2020-12-16 13:53:00",10.1,8.7,1.0,0.0,16,1003.8,2,4,"",91
"2020-12-16 13:54:00",10.1,8.7,1.0,0.0,21,1003.7,2,3,"",91
"2020-12-16 13:55:00",10.1,8.7,1.0,0.0,21,1003.7,1,3,"",91
"2020-12-16 13:56:00",10.1,8.7,1.0,0.0,25,1003.6,1,3,"",91
"2020-12-16 13:57:00",10.1,8.7,1.0,0.0,26,1003.5,2,7,"",91
"2020-12-16 13:58:00",10.1,8.7,1.0,0.0,30,1003.6,5,9,"",91
"2020-12-16 13:59:00",10.1,8.7,1.0,0.0,28,1003.6,5,8,"",91
"2020-12-16 14:00:00",10.0,8.6,1.0,0.0,25,1003.6,3,4,"",91
"2020-12-16 14:01:00",10.1,8.7,1.0,0.0,23,1003.6,2,3,"",91
"2020-12-16 14:02:00",10.1,8.7,1.2,0.0,23,1003.6,2,4,"",91
"2020-12-16 14:03:00",10.0,8.6,1.2,0.0,23,1003.6,2,5,"",91
"2020-12-16 14:04:00",10.0,8.6,1.2,0.0,25,1003.5,2,4,9.4,91
"2020-12-16 14:05:00",10.1,8.7,1.2,0.0,25,1003.5,2,4,9.4,91
"2020-12-16 14:06:00",10.1,8.7,1.2,0.0,21,1003.5,1,2,"",91
"2020-12-16 14:07:00",10.0,8.6,1.2,0.0,21,1003.5,1,2,"",91
"2020-12-16 14:08:00",10.1,8.7,1.2,0.0,21,1003.5,1,3,"",91
"2020-12-16 14:09:00",10.0,8.6,1.2,0.0,18,1003.5,4,7,8.4,91
"2020-12-16 14:10:00",10.0,8.6,1.2,0.0,16,1003.5,1,3,"",91
"2020-12-16 14:11:00",10.0,8.6,1.2,0.0,14,1003.5,1,2,"",91
"2020-12-16 14:12:00",10.0,8.6,1.2,0.0,14,1003.5,1,1,"",91
"2020-12-16 14:13:00",10.0,8.6,1.2,0.0,11,1003.5,2,4,9.4,91
"2020-12-16 14:14:00",10.0,8.6,1.2,0.0,11,1003.5,3,6,8.7,91
"2020-12-16 14:15:00",10.0,8.6,1.2,0.0,9,1003.5,2,5,9.0,91
"2020-12-16 14:16:00",10.0,8.6,1.2,0.0,11,1003.5,1,3,"",91
"2020-12-16 14:17:00",10.0,8.6,1.2,0.0,12,1003.4,2,4,9.4,91
"2020-12-16 14:18:00",10.0,8.6,1.2,0.0,12,1003.4,2,3,"",91
"2020-12-16 14:19:00",10.0,8.6,1.2,0.0,11,1003.4,3,5,9.0,91
"2020-12-16 14:20:00",9.9,8.5,1.2,0.0,11,1003.4,2,4,9.4,91
"2020-12-16 14:21:00",9.9,8.5,1.2,0.0,12,1003.4,4,8,8.1,91
"2020-12-16 14:22:00",9.9,8.5,1.2,0.0,14,1003.3,3,4,9.2,91
"2020-12-16 14:23:00",9.9,8.5,1.2,0.0,11,1003.4,3,5,8.9,91
"2020-12-16 14:24:00",9.9,8.5,1.2,0.0,11,1003.4,1,4,9.2,91
"2020-12-16 14:25:00",9.9,8.5,1.2,0.0,5,1003.4,1,2,"",91
"2020-12-16 14:26:00",9.9,8.5,1.2,0.0,5,1003.4,0,1,"",91
"2020-12-16 14:27:00",9.9,8.5,1.2,0.0,5,1003.5,1,2,"",91
"2020-12-16 14:28:00",9.9,8.5,1.2,0.0,5,1003.5,2,3,"",91
"2020-12-16 14:29:00",9.9,8.5,1.2,0.0,5,1003.6,3,5,8.9,91
"2020-12-16 14:30:00",9.9,8.7,1.4,0.0,7,1003.5,3,5,8.9,92
"2020-12-16 14:31:00",9.9,8.7,1.4,0.0,7,1003.5,3,5,8.9,92
"2020-12-16 14:32:00",9.9,8.7,1.4,0.0,7,1003.5,2,6,8.6,92
"2020-12-16 14:33:00",9.9,8.7,1.6,0.0,5,1003.5,3,5,8.9,92
"2020-12-16 14:34:00",9.9,8.7,1.6,0.0,5,1003.5,3,4,9.2,92
"2020-12-16 14:35:00",9.9,8.7,1.6,0.0,5,1003.5,2,4,9.2,92
"2020-12-16 14:36:00",9.9,8.7,1.6,0.0,5,1003.5,3,6,8.6,92
"2020-12-16 14:37:00",9.9,8.7,1.6,0.0,5,1003.5,2,3,"",92
"2020-12-16 14:38:00",9.9,8.7,1.8,0.0,5,1003.5,3,7,8.3,92
"2020-12-16 14:39:00",9.9,8.7,1.8,0.0,5,1003.5,3,5,8.9,92
"2020-12-16 14:40:00",9.9,8.7,1.8,0.0,5,1003.4,2,3,"",92
"2020-12-16 14:41:00",9.9,8.7,1.8,0.0,5,1003.4,3,9,7.9,92
"2020-12-16 14:42:00",9.9,8.7,1.8,0.0,5,1003.4,2,5,8.9,92
"2020-12-16 14:43:00",9.9,8.7,1.8,0.0,0,1003.3,4,6,8.6,92
"2020-12-16 14:44:00",9.9,8.7,1.8,0.0,0,1003.4,2,5,8.9,92
"2020-12-16 14:45:00",9.8,8.6,1.8,0.0,0,1003.5,5,7,8.3,92
"2020-12-16 14:46:00",9.9,8.7,1.8,0.0,0,1003.5,2,4,9.1,92
"2020-12-16 14:47:00",9.9,8.7,1.8,0.0,0,1003.5,0,1,"",92
"2020-12-16 14:48:00",9.8,8.6,1.8,0.0,0,1003.5,1,6,8.6,92
"2020-12-16 14:49:00",9.9,8.7,1.8,0.0,0,1003.5,1,4,9.1,92
"2020-12-16 14:50:00",9.8,8.6,1.8,0.0,0,1003.5,1,2,"",92
"2020-12-16 14:51:00",9.8,8.6,2.0,0.0,0,1003.5,1,3,"",92
"2020-12-16 14:52:00",9.8,8.6,2.0,0.0,0,1003.5,3,7,8.2,92
"2020-12-16 14:53:00",9.8,8.6,2.0,0.0,0,1003.6,2,4,9.1,92
"2020-12-16 14:54:00",9.8,8.6,2.0,0.0,0,1003.5,1,2,"",92
"2020-12-16 14:55:00",9.8,8.6,2.2,0.0,0,1003.6,1,2,"",92
"2020-12-16 14:56:00",9.8,8.6,2.2,0.0,0,1003.6,1,2,"",92
"2020-12-16 14:57:00",9.8,8.6,2.2,0.0,0,1003.7,0,1,"",92
"2020-12-16 14:58:00",9.8,8.6,2.2,0.0,0,1003.7,1,1,"",92
"2020-12-16 14:59:00",9.8,8.6,2.2,0.0,0,1003.8,2,3,"",92
"2020-12-16 15:00:00",9.8,8.6,2.4,0.0,0,1003.7,1,2,"",92
"2020-12-16 15:01:00",9.8,8.6,2.4,0.0,0,1003.8,1,2,"",92
"2020-12-16 15:02:00",9.8,8.6,2.6,0.0,0,1003.8,2,4,9.1,92
"2020-12-16 15:03:00",9.8,8.6,2.6,0.0,0,1003.8,3,5,8.8,92
"2020-12-16 15:04:00",9.8,8.6,2.6,0.0,0,1003.8,2,4,9.1,92
"2020-12-16 15:05:00",9.8,8.6,2.8,0.0,0,1003.8,2,4,9.1,92
"2020-12-16 15:06:00",9.8,8.6,2.8,0.0,0,1003.8,3,5,8.8,92
"2020-12-16 15:07:00",9.8,8.6,2.8,0.0,0,1003.8,2,4,9.1,92
"2020-12-16 15:08:00",9.8,8.6,3.0,0.0,0,1003.8,2,3,"",92
"2020-12-16 15:09:00",9.8,8.6,3.0,0.0,5,1003.8,1,3,"",92
"2020-12-16 15:10:00",9.8,8.6,3.0,0.0,5,1003.8,2,3,"",92
"2020-12-16 15:11:00",9.8,8.6,3.0,0.0,5,1003.7,1,2,"",92
"2020-12-16 15:12:00",9.8,8.6,3.0,0.0,0,1003.8,1,2,"",92
"2020-12-16 15:13:00",9.8,8.6,3.2,0.0,0,1003.8,2,4,9.1,92
