"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-07-10 10:20:00",17.1,16.9,1.2,1.9,253,1008.6,2,5,"",99
"2016-07-10 10:21:00",17.2,17.0,1.2,1.8,241,1008.6,2,3,"",99
"2016-07-10 10:22:00",17.2,17.0,1.2,1.5,181,1008.5,1,2,"",99
"2016-07-10 10:23:00",17.3,17.1,1.2,1.6,253,1008.5,1,2,"",99
"2016-07-10 10:24:00",17.3,17.1,1.2,2.7,253,1008.5,3,5,"",99
"2016-07-10 10:25:00",17.3,17.1,1.2,2.2,397,1008.5,2,8,"",99
"2016-07-10 10:26:00",17.3,17.1,1.2,1.7,397,1008.5,4,7,"",99
"2016-07-10 10:27:00",17.3,17.1,1.2,1.4,229,1008.5,2,4,"",99
"2016-07-10 10:28:00",17.3,17.1,1.2,1.3,216,1008.5,2,3,"",99
"2016-07-10 10:29:00",17.4,17.2,1.2,1.1,148,1008.5,2,3,"",99
"2016-07-10 10:30:00",17.4,17.2,1.2,0.9,125,1008.5,2,3,"",99
"2016-07-10 10:31:00",17.4,17.2,1.2,0.9,128,1008.5,2,6,"",99
"2016-07-10 10:32:00",17.4,17.2,1.2,1.2,163,1008.5,2,4,"",99
"2016-07-10 10:33:00",17.4,17.2,1.2,1.0,137,1008.5,2,4,"",99
"2016-07-10 10:34:00",17.4,17.1,1.2,1.0,132,1008.5,2,4,"",98
"2016-07-10 10:35:00",17.3,17.0,1.2,0.8,102,1008.5,2,3,"",98
"2016-07-10 10:36:00",17.3,17.0,1.2,0.7,91,1008.5,1,2,"",98
"2016-07-10 10:37:00",17.3,17.0,1.2,0.7,83,1008.6,2,3,"",98
"2016-07-10 10:38:00",17.3,17.0,1.2,0.6,79,1008.6,2,4,"",98
"2016-07-10 10:39:00",17.2,16.9,1.2,0.7,84,1008.7,2,4,"",98
"2016-07-10 10:40:00",17.2,16.9,1.2,0.6,76,1008.7,3,4,"",98
"2016-07-10 10:41:00",17.2,16.9,1.2,0.0,65,1008.8,2,5,"",98
"2016-07-10 10:42:00",17.2,16.9,1.2,0.5,67,1008.7,1,2,"",98
"2016-07-10 10:43:00",17.1,16.8,1.2,0.6,74,1008.8,1,2,"",98
"2016-07-10 10:44:00",17.1,16.8,1.2,0.8,91,1008.8,0,2,"",98
"2016-07-10 10:45:00",17.1,16.8,1.2,0.7,93,1008.8,1,2,"",98
"2016-07-10 10:46:00",17.1,16.8,1.2,0.6,76,1008.7,3,4,"",98
"2016-07-10 10:47:00",17.1,16.8,1.2,0.5,58,1008.8,2,3,"",98
"2016-07-10 10:48:00",17.1,16.8,1.2,0.5,60,1008.8,2,4,"",98
"2016-07-10 10:49:00",17.0,16.7,1.2,0.5,56,1008.7,2,3,"",98
"2016-07-10 10:50:00",17.0,16.7,1.2,0.6,70,1008.7,3,6,"",98
"2016-07-10 10:51:00",16.9,16.6,1.2,0.8,91,1008.6,3,5,"",98
"2016-07-10 10:52:00",16.9,16.6,1.2,1.0,113,1008.5,1,3,"",98
"2016-07-10 10:53:00",16.9,16.6,1.2,0.8,70,1008.6,3,10,"",98
"2016-07-10 10:54:00",16.9,16.6,1.2,0.5,62,1008.6,5,10,"",98
"2016-07-10 10:55:00",16.9,16.6,1.2,0.5,60,1008.6,2,4,"",98
"2016-07-10 10:56:00",16.9,16.6,1.2,0.0,54,1008.6,1,1,"",98
"2016-07-10 10:57:00",16.9,16.6,1.2,0.7,79,1008.6,2,3,"",98
"2016-07-10 10:58:00",16.8,16.5,1.2,0.9,118,1008.6,2,4,"",98
"2016-07-10 10:59:00",16.8,16.5,1.2,0.9,98,1008.6,2,3,"",98
"2016-07-10 11:00:00",16.8,16.5,1.2,0.7,116,1008.6,2,4,"",98
"2016-07-10 11:01:00",16.8,16.5,1.2,1.1,134,1008.6,5,8,"",98
"2016-07-10 11:02:00",16.8,16.5,1.2,1.2,158,1008.6,2,3,"",98
"2016-07-10 11:03:00",16.9,16.7,1.2,1.1,151,1008.5,3,9,"",99
"2016-07-10 11:04:00",16.9,16.7,1.2,1.1,130,1008.4,4,6,"",99
"2016-07-10 11:05:00",16.9,16.7,1.2,1.1,148,1008.4,4,10,"",99
"2016-07-10 11:06:00",16.9,16.6,1.2,1.3,148,1008.5,6,10,"",98
"2016-07-10 11:07:00",16.9,16.6,1.2,1.2,153,1008.4,2,4,"",98
"2016-07-10 11:08:00",16.8,16.5,1.2,1.0,128,1008.5,2,2,"",98
"2016-07-10 11:09:00",16.9,16.6,1.2,1.2,146,1008.5,2,6,"",98
"2016-07-10 11:10:00",16.9,16.6,1.2,1.2,128,1008.5,2,4,"",98
"2016-07-10 11:11:00",16.9,16.7,1.2,0.8,102,1008.5,2,4,"",99
"2016-07-10 11:12:00",16.9,16.7,1.2,0.7,91,1008.5,2,5,"",99
"2016-07-10 11:13:00",17.0,16.7,1.2,0.6,83,1008.5,2,4,"",98
"2016-07-10 11:14:00",17.0,16.7,1.2,0.7,88,1008.5,2,3,"",98
"2016-07-10 11:15:00",17.0,16.7,1.2,0.7,84,1008.4,2,4,"",98
"2016-07-10 11:16:00",17.0,16.7,1.2,0.8,86,1008.5,3,5,"",98
"2016-07-10 11:17:00",17.0,16.7,1.2,0.7,77,1008.5,5,7,"",98
"2016-07-10 11:18:00",17.0,16.7,1.2,0.9,100,1008.5,3,5,"",98
"2016-07-10 11:19:00",17.0,16.7,1.2,1.0,118,1008.5,2,5,"",98
"2016-07-10 11:20:00",17.0,16.7,1.2,1.2,142,1008.5,2,4,"",98
"2016-07-10 11:21:00",17.1,16.8,1.2,1.0,144,1008.4,2,3,"",98
"2016-07-10 11:22:00",17.1,16.8,1.2,1.2,199,1008.4,2,4,"",98
"2016-07-10 11:23:00",17.0,16.7,1.2,1.0,151,1008.4,2,4,"",98
"2016-07-10 11:24:00",17.0,16.7,1.2,1.3,163,1008.5,2,4,"",98
"2016-07-10 11:25:00",17.0,16.7,1.2,0.8,118,1008.5,3,5,"",98
"2016-07-10 11:26:00",17.0,16.7,1.2,0.9,120,1008.5,2,4,"",98
"2016-07-10 11:27:00",17.0,16.7,1.2,0.9,120,1008.5,2,3,"",98
"2016-07-10 11:28:00",17.0,16.7,1.2,0.9,114,1008.5,3,7,"",98
"2016-07-10 11:29:00",17.0,16.7,1.2,0.8,98,1008.4,4,7,"",98
"2016-07-10 11:30:00",17.0,16.7,1.2,0.7,88,1008.4,2,5,"",98
"2016-07-10 11:31:00",16.9,16.6,1.2,0.8,102,1008.4,1,2,"",98
"2016-07-10 11:32:00",16.9,16.6,1.2,0.7,97,1008.3,2,5,"",98
"2016-07-10 11:33:00",16.9,16.6,1.2,0.9,104,1008.3,1,6,"",98
"2016-07-10 11:34:00",16.9,16.6,1.2,0.8,93,1008.3,2,6,"",98
"2016-07-10 11:35:00",16.9,16.6,1.2,0.6,86,1008.3,2,4,"",98
"2016-07-10 11:36:00",16.9,16.6,1.2,0.7,90,1008.4,2,3,"",98
"2016-07-10 11:37:00",16.9,16.6,1.2,0.6,81,1008.4,2,3,"",98
"2016-07-10 11:38:00",16.9,16.6,1.2,0.5,72,1008.4,3,8,"",98
"2016-07-10 11:39:00",16.9,16.6,1.2,0.5,56,1008.4,5,8,"",98
"2016-07-10 11:40:00",16.9,16.6,1.2,0.5,62,1008.4,2,5,"",98
"2016-07-10 11:41:00",16.9,16.6,1.2,0.6,70,1008.4,2,4,"",98
"2016-07-10 11:42:00",16.9,16.6,1.2,0.6,76,1008.4,1,2,"",98
"2016-07-10 11:43:00",16.9,16.6,1.2,0.5,67,1008.4,2,3,"",98
"2016-07-10 11:44:00",16.8,16.5,1.2,0.6,70,1008.4,1,2,"",98
"2016-07-10 11:45:00",16.8,16.5,1.2,0.6,79,1008.3,1,1,"",98
"2016-07-10 11:46:00",16.8,16.5,1.2,0.6,83,1008.3,1,3,"",98
"2016-07-10 11:47:00",16.8,16.5,1.2,0.7,84,1008.3,2,3,"",98
"2016-07-10 11:48:00",16.8,16.5,1.2,0.6,76,1008.3,3,4,"",98
"2016-07-10 11:49:00",16.8,16.5,1.2,0.7,81,1008.3,2,3,"",98
"2016-07-10 11:50:00",16.8,16.5,1.2,0.7,86,1008.4,3,6,"",98
"2016-07-10 11:51:00",16.8,16.5,1.2,0.7,83,1008.4,2,5,"",98
"2016-07-10 11:52:00",16.8,16.5,1.2,0.7,84,1008.4,3,8,"",98
"2016-07-10 11:53:00",16.8,16.5,1.2,0.7,88,1008.3,2,5,"",98
"2016-07-10 11:54:00",16.8,16.5,1.2,0.8,97,1008.4,1,3,"",98
"2016-07-10 11:55:00",16.8,16.5,1.2,0.7,90,1008.4,3,4,"",98
"2016-07-10 11:56:00",16.8,16.6,1.2,0.6,74,1008.4,2,3,"",99
"2016-07-10 11:57:00",16.8,16.6,1.2,0.7,86,1008.4,3,4,"",99
"2016-07-10 11:58:00",16.8,16.5,1.2,0.7,83,1008.3,3,6,"",98
"2016-07-10 11:59:00",16.8,16.5,1.2,0.6,79,1008.3,2,4,"",98
"2016-07-10 12:00:00",16.8,16.6,1.2,0.6,76,1008.4,2,5,"",99
"2016-07-10 12:01:00",16.8,16.6,1.2,0.6,76,1008.3,1,3,"",99
"2016-07-10 12:02:00",16.8,16.6,1.2,0.5,67,1008.3,1,2,"",99
"2016-07-10 12:03:00",16.8,16.6,1.2,0.6,76,1008.3,1,3,"",99
"2016-07-10 12:04:00",16.8,16.5,1.2,0.7,81,1008.4,4,8,"",98
"2016-07-10 12:05:00",16.8,16.5,1.2,0.6,72,1008.3,2,4,"",98
"2016-07-10 12:06:00",16.8,16.5,1.2,0.6,70,1008.3,4,6,"",98
"2016-07-10 12:07:00",16.8,16.5,1.2,0.7,84,1008.3,2,4,"",98
"2016-07-10 12:08:00",16.8,16.5,1.2,0.9,105,1008.3,2,4,"",98
"2016-07-10 12:09:00",16.8,16.5,1.2,0.8,116,1008.3,3,5,"",98
"2016-07-10 12:10:00",16.8,16.5,1.2,1.1,127,1008.3,2,4,"",98
"2016-07-10 12:11:00",16.8,16.5,1.2,0.9,109,1008.3,5,9,"",98
"2016-07-10 12:12:00",16.8,16.6,1.2,1.1,137,1008.2,2,3,"",99
"2016-07-10 12:13:00",16.8,16.6,1.2,1.0,130,1008.3,2,3,"",99
"2016-07-10 12:14:00",16.8,16.6,1.2,0.9,100,1008.3,2,3,"",99
"2016-07-10 12:15:00",16.8,16.6,1.2,0.8,105,1008.2,1,2,"",99
"2016-07-10 12:16:00",16.8,16.6,1.2,0.8,105,1008.3,3,6,"",99
"2016-07-10 12:17:00",16.8,16.5,1.2,1.1,127,1008.3,2,3,"",98
"2016-07-10 12:18:00",16.8,16.6,1.2,1.2,156,1008.3,2,3,"",99
"2016-07-10 12:19:00",16.8,16.6,1.2,1.0,130,1008.2,2,3,"",99
"2016-07-10 12:20:00",16.8,16.6,1.2,0.9,114,1008.3,4,7,"",99
"2016-07-10 12:21:00",16.8,16.6,1.2,0.8,97,1008.2,1,4,"",99
"2016-07-10 12:22:00",16.8,16.6,1.2,0.7,90,1008.2,3,4,"",99
"2016-07-10 12:23:00",16.8,16.5,1.2,1.2,141,1008.3,4,8,"",98
"2016-07-10 12:24:00",16.8,16.5,1.2,0.9,128,1008.3,2,2,"",98
"2016-07-10 12:25:00",16.8,16.5,1.2,0.9,109,1008.2,1,2,"",98
"2016-07-10 12:26:00",16.9,16.7,1.2,0.8,88,1008.2,2,3,"",99
"2016-07-10 12:27:00",16.9,16.7,1.2,1.1,128,1008.3,1,3,"",99
"2016-07-10 12:28:00",16.9,16.7,1.2,1.1,153,1008.3,3,4,"",99
"2016-07-10 12:29:00",16.9,16.7,1.2,0.7,93,1008.2,2,4,"",99
"2016-07-10 12:30:00",17.0,16.8,1.2,0.8,107,1008.2,2,4,"",99
"2016-07-10 12:31:00",17.0,16.8,1.2,0.7,98,1008.3,1,2,"",99
"2016-07-10 12:32:00",17.0,16.8,1.2,0.6,83,1008.2,1,2,"",99
"2016-07-10 12:33:00",17.0,16.7,1.2,0.7,93,1008.3,2,4,"",98
"2016-07-10 12:34:00",17.0,16.7,1.2,0.7,88,1008.3,5,9,"",98
"2016-07-10 12:35:00",16.9,16.6,1.2,0.8,100,1008.2,3,6,"",98
"2016-07-10 12:36:00",16.9,16.6,1.2,0.6,76,1008.2,2,3,"",98
"2016-07-10 12:37:00",16.9,16.6,1.2,0.7,83,1008.2,2,4,"",98
"2016-07-10 12:38:00",16.8,16.5,1.2,0.7,111,1008.2,1,2,"",98
"2016-07-10 12:39:00",16.8,16.5,1.2,0.7,109,1008.3,2,3,"",98
"2016-07-10 12:40:00",16.9,16.6,1.2,0.8,100,1008.2,2,3,"",98
"2016-07-10 12:41:00",16.9,16.7,1.2,0.6,84,1008.2,1,3,"",99
"2016-07-10 12:42:00",16.9,16.7,1.2,0.7,95,1008.2,1,2,"",99
"2016-07-10 12:43:00",16.9,16.7,1.2,0.6,84,1008.2,0,1,"",99
"2016-07-10 12:44:00",16.9,16.7,1.2,0.6,95,1008.3,1,2,"",99
"2016-07-10 12:45:00",16.9,16.7,1.2,0.9,111,1008.2,2,3,"",99
"2016-07-10 12:46:00",16.9,16.7,1.2,0.9,132,1008.3,2,4,"",99
"2016-07-10 12:47:00",16.9,16.6,1.2,0.6,84,1008.2,3,7,"",98
"2016-07-10 12:48:00",16.9,16.6,1.2,0.6,76,1008.3,2,4,"",98
"2016-07-10 12:49:00",16.9,16.6,1.2,0.9,107,1008.3,3,6,"",98
"2016-07-10 12:50:00",16.9,16.6,1.2,0.9,137,1008.3,3,6,"",98
"2016-07-10 12:51:00",16.9,16.6,1.2,0.9,118,1008.3,2,4,"",98
"2016-07-10 12:52:00",16.9,16.6,1.2,0.7,93,1008.3,2,5,"",98
"2016-07-10 12:53:00",16.9,16.6,1.2,0.6,83,1008.3,2,5,"",98
"2016-07-10 12:54:00",16.9,16.7,1.2,0.5,69,1008.3,1,2,"",99
"2016-07-10 12:55:00",16.9,16.7,1.2,0.5,67,1008.4,2,3,"",99
"2016-07-10 12:56:00",16.9,16.6,1.2,0.5,97,1008.4,3,7,"",98
"2016-07-10 12:57:00",16.9,16.6,1.2,1.1,130,1008.3,5,10,"",98
"2016-07-10 12:58:00",16.9,16.6,1.2,1.5,193,1008.3,1,2,"",98
"2016-07-10 12:59:00",16.9,16.6,1.2,0.9,125,1008.3,1,2,"",98
"2016-07-10 13:00:00",16.9,16.6,1.2,0.8,109,1008.3,2,3,"",98
"2016-07-10 13:01:00",16.9,16.6,1.2,1.2,174,1008.3,3,5,"",98
"2016-07-10 13:02:00",16.9,16.6,1.2,1.4,206,1008.3,3,5,"",98
"2016-07-10 13:03:00",16.9,16.6,1.2,2.0,272,1008.3,2,4,"",98
"2016-07-10 13:04:00",16.9,16.6,1.2,1.8,243,1008.3,1,2,"",98
"2016-07-10 13:05:00",16.9,16.6,1.2,1.9,250,1008.3,3,6,"",98
"2016-07-10 13:06:00",17.1,16.9,1.2,2.1,279,1008.2,3,5,"",99
"2016-07-10 13:07:00",17.2,17.0,1.2,2.2,297,1008.2,3,6,"",99
"2016-07-10 13:08:00",17.2,17.0,1.2,2.3,295,1008.2,3,6,"",99
"2016-07-10 13:09:00",17.2,17.0,1.2,2.3,309,1008.2,2,3,"",99
"2016-07-10 13:10:00",17.2,16.9,1.2,2.1,309,1008.2,2,4,"",98
"2016-07-10 13:11:00",17.2,16.9,1.2,2.2,297,1008.2,1,2,"",98
"2016-07-10 13:12:00",17.3,17.0,1.2,2.1,304,1008.3,1,3,"",98
"2016-07-10 13:13:00",17.4,17.1,1.2,1.5,253,1008.3,1,2,"",98
"2016-07-10 13:14:00",17.4,17.1,1.2,2.0,271,1008.3,2,3,"",98
"2016-07-10 13:15:00",17.5,17.3,1.2,1.6,216,1008.3,4,7,"",99
"2016-07-10 13:16:00",17.5,17.2,1.2,1.6,213,1008.3,4,9,"",98
"2016-07-10 13:17:00",17.5,17.2,1.2,1.7,213,1008.3,2,5,"",98
"2016-07-10 13:18:00",17.5,17.2,1.2,1.6,214,1008.2,2,3,"",98
"2016-07-10 13:19:00",17.4,16.9,1.2,1.7,269,1008.2,4,7,"",97
"2016-07-10 13:20:00",17.4,16.9,1.2,2.2,295,1008.2,4,8,"",97
"2016-07-10 13:21:00",17.6,17.1,1.2,1.6,229,1008.3,3,7,"",97
"2016-07-10 13:22:00",17.6,17.1,1.2,1.2,158,1008.2,4,7,"",97
"2016-07-10 13:23:00",17.6,17.1,1.2,1.4,178,1008.2,2,4,"",97
"2016-07-10 13:24:00",17.6,17.1,1.2,1.4,183,1008.2,1,2,"",97
"2016-07-10 13:25:00",17.5,17.0,1.2,1.6,229,1008.2,2,3,"",97
"2016-07-10 13:26:00",17.5,16.9,1.2,2.0,283,1008.2,2,3,"",96
"2016-07-10 13:27:00",17.5,17.0,1.2,1.6,216,1008.3,4,7,"",97
"2016-07-10 13:28:00",17.5,17.0,1.2,2.0,258,1008.2,3,10,"",97
"2016-07-10 13:29:00",17.5,16.9,1.2,1.7,225,1008.2,3,4,"",96
"2016-07-10 13:30:00",17.6,17.0,1.2,1.7,214,1008.2,2,3,"",96
"2016-07-10 13:31:00",17.6,17.0,1.2,1.8,223,1008.2,2,4,"",96
"2016-07-10 13:32:00",17.6,17.0,1.2,2.6,223,1008.2,2,4,"",96
"2016-07-10 13:33:00",17.6,17.0,1.2,3.1,420,1008.3,2,3,"",96
"2016-07-10 13:34:00",17.7,17.2,1.2,2.1,420,1008.1,2,4,"",97
"2016-07-10 13:35:00",17.7,17.2,1.2,1.8,223,1008.2,1,2,"",97
"2016-07-10 13:36:00",17.7,17.1,1.2,2.0,221,1008.1,2,4,"",96
"2016-07-10 13:37:00",17.7,17.1,1.2,1.8,274,1008.1,2,4,"",96
"2016-07-10 13:38:00",17.7,17.1,1.2,2.1,253,1008.1,1,2,"",96
"2016-07-10 13:39:00",17.7,17.1,1.2,2.9,253,1008.1,2,3,"",96
"2016-07-10 13:40:00",17.7,17.2,1.2,3.4,466,1008.2,2,4,"",97
"2016-07-10 13:41:00",17.8,17.3,1.2,2.9,367,1008.3,4,7,"",97
"2016-07-10 13:42:00",17.8,17.2,1.2,2.3,209,1008.2,3,9,"",96
"2016-07-10 13:43:00",17.9,17.3,1.2,1.9,209,1008.2,2,5,"",96
"2016-07-10 13:44:00",17.9,17.3,1.2,2.6,452,1008.2,2,4,"",96
"2016-07-10 13:45:00",17.9,17.1,1.2,2.7,452,1008.2,2,3,"",95
"2016-07-10 13:46:00",17.9,16.9,1.2,4.3,452,1008.3,2,3,"",94
"2016-07-10 13:47:00",17.9,17.1,1.2,2.2,452,1008.2,3,5,"",95
"2016-07-10 13:48:00",17.9,16.9,1.2,2.3,452,1008.2,4,7,"",94
"2016-07-10 13:49:00",17.9,16.9,1.2,4.5,452,1008.3,4,5,"",94
"2016-07-10 13:50:00",18.0,17.2,1.2,3.2,452,1008.3,3,5,"",95
"2016-07-10 13:51:00",18.1,17.1,1.2,3.0,452,1008.2,2,4,"",94
"2016-07-10 13:52:00",18.1,17.1,1.2,2.1,452,1008.2,2,3,"",94
"2016-07-10 13:53:00",18.1,17.1,1.2,2.5,452,1008.2,4,6,"",94
"2016-07-10 13:54:00",18.2,17.0,1.2,4.9,452,1008.2,3,5,"",93
"2016-07-10 13:55:00",18.2,17.0,1.2,2.2,452,1008.2,2,3,"",93
"2016-07-10 13:56:00",18.3,17.1,1.2,2.3,452,1008.2,2,4,"",93
"2016-07-10 13:57:00",18.3,17.0,1.2,2.2,265,1008.2,1,2,"",92
"2016-07-10 13:58:00",18.3,17.1,1.2,5.8,265,1008.3,4,7,"",93
"2016-07-10 13:59:00",18.4,17.2,1.2,3.9,265,1008.2,2,5,"",93
"2016-07-10 14:00:00",18.4,17.2,1.2,3.9,265,1008.2,2,4,"",93
"2016-07-10 14:01:00",18.5,17.3,1.2,2.0,248,1008.2,3,6,"",93
"2016-07-10 14:02:00",18.6,17.6,1.2,4.9,248,1008.2,2,3,"",94
"2016-07-10 14:03:00",18.6,17.4,1.2,5.2,248,1008.2,2,5,"",93
"2016-07-10 14:04:00",18.6,17.1,1.2,5.3,902,1008.1,5,9,"",91
"2016-07-10 14:05:00",18.7,17.2,1.2,5.2,817,1008.1,3,5,"",91
"2016-07-10 14:06:00",18.7,17.0,1.2,5.4,817,1008.1,3,5,"",90
"2016-07-10 14:07:00",18.8,17.1,1.2,3.7,817,1008.1,6,14,"",90
"2016-07-10 14:08:00",18.8,16.8,1.2,5.2,817,1008.1,4,8,"",88
"2016-07-10 14:09:00",18.8,16.6,1.2,5.2,830,1008.1,4,7,"",87
"2016-07-10 14:10:00",18.8,16.8,1.2,2.6,830,1008.0,2,6,"",88
"2016-07-10 14:11:00",18.9,16.9,1.2,2.4,267,1008.2,2,4,"",88
"2016-07-10 14:12:00",18.9,17.0,1.2,5.1,865,1008.2,3,6,"",89
"2016-07-10 14:13:00",18.9,17.0,1.2,4.5,865,1008.1,3,7,"",89
"2016-07-10 14:14:00",18.9,16.9,1.2,5.4,865,1008.2,3,5,"",88
"2016-07-10 14:15:00",19.1,17.2,1.2,5.3,865,1008.1,5,8,"",89
"2016-07-10 14:16:00",19.1,16.9,1.2,5.4,944,1008.0,4,6,"",87
"2016-07-10 14:17:00",19.1,16.9,1.2,5.2,888,1008.1,3,7,"",87
"2016-07-10 14:18:00",19.1,16.9,1.2,5.2,884,1008.1,3,5,"",87
"2016-07-10 14:19:00",19.1,16.9,1.2,5.4,330,1008.2,4,8,"",87
"2016-07-10 14:20:00",19.1,16.9,1.2,5.3,330,1008.2,3,5,"",87
"2016-07-10 14:21:00",19.1,16.5,1.2,4.0,330,1008.2,2,3,"",85
"2016-07-10 14:22:00",19.0,16.6,1.2,4.2,330,1008.1,3,6,"",86
"2016-07-10 14:23:00",19.1,16.9,1.2,2.4,369,1008.2,3,4,"",87
"2016-07-10 14:24:00",19.1,16.7,1.2,4.7,381,1008.2,2,3,"",86
"2016-07-10 14:25:00",19.1,16.7,1.2,3.1,381,1008.2,4,10,"",86
"2016-07-10 14:26:00",19.2,16.8,1.2,5.0,381,1008.2,2,3,"",86
"2016-07-10 14:27:00",19.2,16.8,1.2,4.8,381,1008.2,2,4,"",86
"2016-07-10 14:28:00",19.3,16.7,1.2,5.1,766,1008.2,1,4,"",85
"2016-07-10 14:29:00",19.3,16.5,1.2,5.2,965,1008.2,5,13,"",84
"2016-07-10 14:30:00",19.4,16.6,1.2,5.2,942,1008.0,7,15,"",84
"2016-07-10 14:31:00",19.6,17.2,1.2,5.3,953,1008.1,3,7,"",86
"2016-07-10 14:32:00",19.8,17.6,1.2,2.3,953,1008.1,3,8,"",87
"2016-07-10 14:33:00",19.9,17.1,1.2,4.9,953,1008.1,2,4,"",84
"2016-07-10 14:34:00",19.9,16.5,1.2,4.9,840,1008.1,4,6,"",81
"2016-07-10 14:35:00",19.9,16.5,1.2,4.5,840,1008.1,4,7,"",81
"2016-07-10 14:36:00",19.9,16.5,1.2,4.1,858,1008.1,3,5,"",81
"2016-07-10 14:37:00",19.8,16.6,1.2,4.7,796,1008.1,5,8,"",82
"2016-07-10 14:38:00",19.8,16.6,1.2,5.0,881,1008.2,5,9,"",82
"2016-07-10 14:39:00",19.7,16.2,1.2,5.0,854,1007.9,4,8,"",80
"2016-07-10 14:40:00",19.7,16.2,1.2,2.0,854,1008.0,2,5,"",80
"2016-07-10 14:41:00",19.7,16.3,1.2,5.1,751,1008.1,4,5,"",81
"2016-07-10 14:42:00",19.6,16.4,1.2,4.7,751,1008.0,3,4,"",82
"2016-07-10 14:43:00",19.6,16.4,1.2,5.0,879,1008.0,3,5,"",82
"2016-07-10 14:44:00",19.6,16.4,1.2,5.2,914,1008.0,4,8,"",82
"2016-07-10 14:45:00",19.7,16.7,1.2,4.9,884,1008.0,3,6,"",83
"2016-07-10 14:46:00",19.7,16.3,1.2,2.9,884,1008.0,4,8,"",81
"2016-07-10 14:47:00",19.6,16.4,1.2,4.9,884,1007.9,4,6,"",82
"2016-07-10 14:48:00",19.6,16.4,1.2,2.5,884,1007.9,5,9,"",82
"2016-07-10 14:49:00",19.6,16.2,1.2,2.2,204,1008.0,5,8,"",81
"2016-07-10 14:50:00",19.5,16.2,1.2,2.6,204,1008.0,3,6,"",81
"2016-07-10 14:51:00",19.4,15.9,1.2,2.5,281,1007.9,5,7,"",80
"2016-07-10 14:52:00",19.3,16.0,1.2,2.6,322,1008.0,5,10,"",81
"2016-07-10 14:53:00",19.2,15.7,1.2,4.2,322,1007.9,4,9,"",80
"2016-07-10 14:54:00",19.1,16.0,1.2,4.8,322,1008.0,3,4,"",82
"2016-07-10 14:55:00",19.1,16.0,1.2,2.1,861,1008.0,3,5,"",82
"2016-07-10 14:56:00",19.1,16.1,1.2,2.5,861,1008.0,4,6,"",83
"2016-07-10 14:57:00",19.1,15.8,1.2,2.7,861,1007.9,4,7,"",81
"2016-07-10 14:58:00",19.1,16.1,1.2,4.9,861,1007.9,3,5,"",83
"2016-07-10 14:59:00",19.1,16.0,1.2,2.8,861,1008.0,4,9,"",82
"2016-07-10 15:00:00",19.1,16.0,1.2,4.2,772,1007.9,3,6,"",82
"2016-07-10 15:01:00",19.1,16.0,1.2,4.2,791,1007.9,4,7,"",82
"2016-07-10 15:02:00",19.2,15.9,1.2,4.3,749,1007.9,4,8,"",81
"2016-07-10 15:03:00",19.3,16.1,1.2,3.1,675,1008.0,4,7,"",82
"2016-07-10 15:04:00",19.4,16.2,1.2,4.7,675,1007.9,2,4,"",82
"2016-07-10 15:05:00",19.6,16.2,1.2,4.5,759,1007.8,6,15,"",81
"2016-07-10 15:06:00",19.7,16.0,1.2,4.5,809,1007.8,5,11,"",79
"2016-07-10 15:07:00",19.6,15.9,1.2,2.2,809,1007.9,6,10,"",79
"2016-07-10 15:08:00",19.7,16.2,1.2,2.0,153,1007.8,5,7,"",80
"2016-07-10 15:09:00",19.6,16.1,1.2,4.4,153,1007.8,5,7,"",80
"2016-07-10 15:10:00",19.6,16.2,1.2,4.3,745,1007.8,4,6,"",81
"2016-07-10 15:11:00",19.6,16.2,1.2,4.2,745,1007.8,4,9,"",81
"2016-07-10 15:12:00",19.7,16.3,1.2,4.2,752,1007.8,3,4,"",81
"2016-07-10 15:13:00",19.7,16.3,1.2,3.0,752,1007.8,3,5,"",81
"2016-07-10 15:14:00",19.8,15.9,1.2,4.6,752,1007.8,3,6,"",78
"2016-07-10 15:15:00",19.9,16.3,1.2,4.4,817,1007.8,2,4,"",80
"2016-07-10 15:16:00",19.9,16.5,1.2,4.2,752,1007.7,4,6,"",81
"2016-07-10 15:17:00",19.9,16.0,1.2,3.9,752,1007.7,3,6,"",78
"2016-07-10 15:18:00",19.9,16.0,1.2,2.3,197,1007.7,4,9,"",78
"2016-07-10 15:19:00",19.8,15.9,1.2,4.4,197,1007.7,6,11,"",78
"2016-07-10 15:20:00",19.8,16.1,1.2,4.2,768,1007.7,4,7,"",79
"2016-07-10 15:21:00",19.8,16.2,1.2,4.3,768,1007.7,3,7,"",80
"2016-07-10 15:22:00",19.9,16.3,1.2,4.2,752,1007.6,2,5,"",80
"2016-07-10 15:23:00",19.8,15.9,1.2,4.1,742,1007.7,4,5,"",78
"2016-07-10 15:24:00",19.9,16.3,1.2,4.1,747,1007.6,4,7,"",80
"2016-07-10 15:25:00",19.9,16.3,1.2,4.1,752,1007.6,8,12,"",80
"2016-07-10 15:26:00",20.0,16.0,1.2,4.0,714,1007.6,3,6,"",78
"2016-07-10 15:27:00",20.0,15.8,1.2,3.0,714,1007.7,3,6,"",77
"2016-07-10 15:28:00",20.1,16.1,1.2,4.1,738,1007.6,2,4,"",78
"2016-07-10 15:29:00",20.1,16.1,1.2,1.8,738,1007.6,4,8,"",78
