"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-11-16 10:20:00",11.7,10.6,1.0,0.6,153,1010.6,1,2,"",93
"2015-11-16 10:21:00",11.7,10.6,1.0,0.6,183,1010.6,1,2,"",93
"2015-11-16 10:22:00",11.8,10.7,1.0,0.6,162,1010.6,1,1,"",93
"2015-11-16 10:23:00",11.8,10.7,1.0,0.6,155,1010.6,1,3,"",93
"2015-11-16 10:24:00",11.9,10.8,1.0,0.6,171,1010.6,2,3,"",93
"2015-11-16 10:25:00",11.9,10.8,1.0,0.6,167,1010.5,1,2,"",93
"2015-11-16 10:26:00",12.0,10.9,1.0,0.6,179,1010.5,1,6,"",93
"2015-11-16 10:27:00",12.0,10.7,1.0,0.6,169,1010.5,3,6,"",92
"2015-11-16 10:28:00",12.1,10.8,1.0,0.6,160,1010.5,3,6,"",92
"2015-11-16 10:29:00",12.1,10.7,1.0,0.6,156,1010.4,2,5,"",91
"2015-11-16 10:30:00",12.2,10.7,1.0,0.6,155,1010.4,2,3,"",91
"2015-11-16 10:31:00",12.2,10.6,1.0,0.6,156,1010.4,2,7,"",90
"2015-11-16 10:32:00",12.3,10.7,1.0,0.6,156,1010.4,3,6,"",90
"2015-11-16 10:33:00",12.3,10.5,1.0,0.6,162,1010.4,2,3,"",89
"2015-11-16 10:34:00",12.4,10.6,1.0,0.6,162,1010.4,2,2,"",89
"2015-11-16 10:35:00",12.4,10.8,1.0,0.6,160,1010.5,1,8,"",90
"2015-11-16 10:36:00",12.5,10.9,1.0,0.6,156,1010.5,3,7,"",90
"2015-11-16 10:37:00",12.5,10.9,1.0,0.6,163,1010.5,2,7,"",90
"2015-11-16 10:38:00",12.6,10.8,1.0,0.6,153,1010.5,1,2,"",89
"2015-11-16 10:39:00",12.6,10.8,1.0,0.6,151,1010.5,1,3,"",89
"2015-11-16 10:40:00",12.6,10.8,1.0,0.6,137,1010.5,1,3,"",89
"2015-11-16 10:41:00",12.6,10.8,1.0,0.6,135,1010.5,2,3,"",89
"2015-11-16 10:42:00",12.6,10.8,1.0,0.6,125,1010.5,2,3,"",89
"2015-11-16 10:43:00",12.6,10.8,1.0,0.6,118,1010.5,2,5,"",89
"2015-11-16 10:44:00",12.6,10.8,1.0,0.6,111,1010.6,2,3,"",89
"2015-11-16 10:45:00",12.6,10.7,1.0,0.6,111,1010.6,1,2,"",88
"2015-11-16 10:46:00",12.6,10.7,1.0,0.6,105,1010.5,1,3,"",88
"2015-11-16 10:47:00",12.6,10.8,1.0,0.6,104,1010.6,1,8,"",89
"2015-11-16 10:48:00",12.6,10.8,1.0,0.6,93,1010.6,3,7,"",89
"2015-11-16 10:49:00",12.5,10.8,1.0,0.5,93,1010.6,2,3,"",89
"2015-11-16 10:50:00",12.5,10.5,1.0,0.5,83,1010.6,1,3,"",88
"2015-11-16 10:51:00",12.4,10.5,1.0,0.5,79,1010.6,2,3,"",88
"2015-11-16 10:52:00",12.4,10.7,1.0,0.5,79,1010.6,2,6,"",89
"2015-11-16 10:53:00",12.4,10.5,1.0,0.5,83,1010.6,2,3,"",88
"2015-11-16 10:54:00",12.4,10.5,1.0,0.5,86,1010.6,2,6,"",88
"2015-11-16 10:55:00",12.3,10.6,1.0,0.6,90,1010.6,3,3,"",89
"2015-11-16 10:56:00",12.3,10.5,1.0,0.6,100,1010.6,1,8,"",89
"2015-11-16 10:57:00",12.2,10.5,1.0,0.6,105,1010.6,2,6,"",89
"2015-11-16 10:58:00",12.2,10.4,1.0,0.6,104,1010.6,1,1,"",89
"2015-11-16 10:59:00",12.2,10.4,1.0,0.6,104,1010.6,1,2,"",89
"2015-11-16 11:00:00",12.2,10.4,1.0,0.5,102,1010.5,1,3,"",89
"2015-11-16 11:01:00",12.1,10.4,1.0,0.5,102,1010.5,1,3,"",89
"2015-11-16 11:02:00",12.1,10.4,1.0,0.5,102,1010.5,1,3,"",89
"2015-11-16 11:03:00",12.1,10.4,1.0,0.5,105,1010.5,1,1,"",89
"2015-11-16 11:04:00",12.1,10.4,1.0,0.5,105,1010.6,0,2,"",89
"2015-11-16 11:05:00",12.2,10.4,1.0,0.5,105,1010.5,1,5,"",89
"2015-11-16 11:06:00",12.2,10.6,1.0,0.5,100,1010.6,2,5,"",90
"2015-11-16 11:07:00",12.2,10.4,1.0,0.5,97,1010.5,2,3,"",89
"2015-11-16 11:08:00",12.2,10.4,1.0,0.5,91,1010.6,0,2,"",89
"2015-11-16 11:09:00",12.2,10.5,1.0,0.0,88,1010.6,1,2,"",89
"2015-11-16 11:10:00",12.3,10.7,1.0,0.0,93,1010.7,1,2,"",90
"2015-11-16 11:11:00",12.3,10.7,1.0,0.5,97,1010.7,1,5,"",90
"2015-11-16 11:12:00",12.3,10.7,1.0,0.5,97,1010.7,2,3,"",90
"2015-11-16 11:13:00",12.3,10.7,1.0,0.5,98,1010.7,1,3,"",90
"2015-11-16 11:14:00",12.3,10.7,1.0,0.5,97,1010.6,1,2,"",90
"2015-11-16 11:15:00",12.3,10.7,1.0,0.0,91,1010.7,1,2,"",90
"2015-11-16 11:16:00",12.3,10.7,1.0,0.0,88,1010.7,1,3,"",90
"2015-11-16 11:17:00",12.3,10.7,1.0,0.0,91,1010.7,1,2,"",90
"2015-11-16 11:18:00",12.3,10.7,1.0,0.0,90,1010.8,1,2,"",90
"2015-11-16 11:19:00",12.3,10.5,1.0,0.0,107,1010.7,1,3,"",89
"2015-11-16 11:20:00",12.3,10.5,1.0,0.5,120,1010.7,1,3,"",89
"2015-11-16 11:21:00",12.3,10.5,1.0,0.5,118,1010.7,1,2,"",89
"2015-11-16 11:22:00",12.3,10.5,1.0,0.6,130,1010.7,1,2,"",89
"2015-11-16 11:23:00",12.3,10.4,1.0,0.6,135,1010.7,1,2,"",88
"2015-11-16 11:24:00",12.3,10.6,1.0,0.6,121,1010.7,1,3,"",89
"2015-11-16 11:25:00",12.3,10.4,1.0,0.6,120,1010.7,1,3,"",88
"2015-11-16 11:26:00",12.4,10.6,1.0,0.6,142,1010.7,2,5,"",89
"2015-11-16 11:27:00",12.4,10.5,1.0,0.6,144,1010.7,2,5,"",88
"2015-11-16 11:28:00",12.4,10.5,1.0,0.6,167,1010.6,2,2,"",88
"2015-11-16 11:29:00",12.4,10.5,1.0,0.6,130,1010.6,1,2,"",88
"2015-11-16 11:30:00",12.5,10.6,1.0,0.6,151,1010.6,1,2,"",88
"2015-11-16 11:31:00",12.5,10.7,1.0,0.7,192,1010.7,1,1,"",89
"2015-11-16 11:32:00",12.5,10.8,1.0,0.7,165,1010.6,1,5,"",89
"2015-11-16 11:33:00",12.6,10.6,1.0,0.8,185,1010.6,2,5,"",88
"2015-11-16 11:34:00",12.6,10.9,1.0,0.8,195,1010.6,1,2,"",89
"2015-11-16 11:35:00",12.7,10.6,1.0,0.8,225,1010.5,1,2,"",87
"2015-11-16 11:36:00",12.7,10.6,1.0,0.8,236,1010.5,1,3,"",87
"2015-11-16 11:37:00",12.8,10.9,1.0,0.8,181,1010.5,2,3,"",88
"2015-11-16 11:38:00",12.9,10.7,1.0,0.6,183,1010.5,2,3,"",86
"2015-11-16 11:39:00",12.9,11.0,1.0,0.6,144,1010.5,1,2,"",88
"2015-11-16 11:40:00",13.0,10.8,1.0,0.6,162,1010.6,1,3,"",87
"2015-11-16 11:41:00",13.0,10.7,1.0,0.6,156,1010.6,2,3,"",86
"2015-11-16 11:42:00",13.0,10.7,1.0,0.7,141,1010.6,1,1,"",86
"2015-11-16 11:43:00",13.0,10.7,1.0,0.6,118,1010.6,1,3,"",86
"2015-11-16 11:44:00",13.1,10.8,1.0,0.5,98,1010.6,1,3,"",86
"2015-11-16 11:45:00",13.1,10.9,1.0,0.5,111,1010.6,1,2,"",87
"2015-11-16 11:46:00",13.1,10.8,1.0,0.5,130,1010.5,1,2,"",86
"2015-11-16 11:47:00",13.1,10.9,1.0,0.5,113,1010.5,1,3,"",87
"2015-11-16 11:48:00",13.0,10.9,1.0,0.5,125,1010.5,1,2,"",87
"2015-11-16 11:49:00",13.0,10.7,1.0,0.6,171,1010.4,1,7,"",86
"2015-11-16 11:50:00",13.0,10.7,1.0,0.8,190,1010.4,3,6,"",86
"2015-11-16 11:51:00",13.0,10.5,1.0,0.7,169,1010.4,2,3,"",85
"2015-11-16 11:52:00",13.0,10.7,1.0,0.6,146,1010.4,1,2,"",86
"2015-11-16 11:53:00",13.0,10.7,1.0,0.7,156,1010.4,1,2,"",86
"2015-11-16 11:54:00",13.0,10.7,1.0,0.7,190,1010.4,1,2,"",86
"2015-11-16 11:55:00",13.0,10.7,1.0,0.6,132,1010.4,1,2,"",86
"2015-11-16 11:56:00",13.1,10.8,1.0,0.0,95,1010.4,1,2,"",86
"2015-11-16 11:57:00",13.1,10.8,1.0,0.0,56,1010.4,1,2,"",86
"2015-11-16 11:58:00",13.1,10.9,1.0,0.0,42,1010.6,1,3,"",87
"2015-11-16 11:59:00",13.1,11.0,1.0,0.0,44,1010.6,1,3,"",87
"2015-11-16 12:00:00",13.1,11.0,1.0,0.0,51,1010.6,1,3,"",87
"2015-11-16 12:01:00",13.1,10.9,1.0,0.0,56,1010.6,1,3,"",87
"2015-11-16 12:02:00",13.0,10.9,1.0,0.0,60,1010.6,1,2,"",87
"2015-11-16 12:03:00",13.0,10.9,1.0,0.0,62,1010.5,1,3,"",87
"2015-11-16 12:04:00",13.0,10.9,1.0,0.0,69,1010.5,1,2,"",87
"2015-11-16 12:05:00",13.0,10.9,1.0,0.0,74,1010.5,1,2,"",87
"2015-11-16 12:06:00",13.0,10.9,1.0,0.0,49,1010.5,0,1,"",87
"2015-11-16 12:07:00",13.0,10.9,1.0,0.0,44,1010.5,1,2,"",87
"2015-11-16 12:08:00",13.0,10.9,1.0,0.0,56,1010.6,1,5,"",87
"2015-11-16 12:09:00",13.0,10.9,1.0,0.0,63,1010.5,2,3,"",87
"2015-11-16 12:10:00",13.0,10.9,1.0,0.0,60,1010.6,2,3,"",87
"2015-11-16 12:11:00",13.0,10.9,1.0,0.0,54,1010.5,2,3,"",87
"2015-11-16 12:12:00",13.0,10.9,1.0,0.0,56,1010.6,1,3,"",87
"2015-11-16 12:13:00",13.0,10.9,1.0,0.0,58,1010.6,1,2,"",87
"2015-11-16 12:14:00",13.0,10.9,1.0,0.0,56,1010.6,1,2,"",87
"2015-11-16 12:15:00",13.0,10.9,1.0,0.0,56,1010.6,1,2,"",87
"2015-11-16 12:16:00",13.0,10.9,1.0,0.0,53,1010.5,1,2,"",87
"2015-11-16 12:17:00",13.0,10.9,1.0,0.0,51,1010.5,1,3,"",87
"2015-11-16 12:18:00",13.0,10.9,1.0,0.0,47,1010.5,2,3,"",87
"2015-11-16 12:19:00",13.0,10.7,1.0,0.0,47,1010.5,2,5,"",86
"2015-11-16 12:20:00",13.0,10.7,1.0,0.0,46,1010.5,2,2,"",86
"2015-11-16 12:21:00",13.0,10.7,1.0,0.0,47,1010.5,2,5,"",86
"2015-11-16 12:22:00",13.0,10.7,1.0,0.0,47,1010.5,3,5,"",86
"2015-11-16 12:23:00",12.9,10.7,1.0,0.0,51,1010.4,2,6,"",86
"2015-11-16 12:24:00",12.9,10.7,1.0,0.5,67,1010.5,2,2,"",86
"2015-11-16 12:25:00",12.9,10.7,1.0,0.5,70,1010.5,1,2,"",86
"2015-11-16 12:26:00",12.9,10.7,1.0,0.6,81,1010.5,1,2,"",86
"2015-11-16 12:27:00",12.9,10.6,1.0,0.5,86,1010.5,1,1,"",86
"2015-11-16 12:28:00",12.9,10.6,1.0,0.5,76,1010.5,1,3,"",86
"2015-11-16 12:29:00",12.9,10.6,1.0,0.5,69,1010.5,2,3,"",86
"2015-11-16 12:30:00",12.9,10.6,1.0,0.5,60,1010.4,1,3,"",86
"2015-11-16 12:31:00",12.8,10.5,1.0,0.5,62,1010.4,1,2,"",86
"2015-11-16 12:32:00",12.8,10.5,1.0,0.5,62,1010.5,1,2,"",86
"2015-11-16 12:33:00",12.8,10.5,1.0,0.0,65,1010.5,0,1,"",86
"2015-11-16 12:34:00",12.8,10.5,1.0,0.0,63,1010.6,0,1,"",86
"2015-11-16 12:35:00",12.8,10.5,1.0,0.0,86,1010.6,0,1,"",86
"2015-11-16 12:36:00",12.8,10.5,1.0,0.5,84,1010.6,1,2,"",86
"2015-11-16 12:37:00",12.8,10.5,1.0,0.5,83,1010.6,1,2,"",86
"2015-11-16 12:38:00",12.8,10.5,1.0,0.5,77,1010.6,1,2,"",86
"2015-11-16 12:39:00",12.8,10.5,1.0,0.0,74,1010.7,1,3,"",86
"2015-11-16 12:40:00",12.8,10.5,1.0,0.0,70,1010.7,1,1,"",86
"2015-11-16 12:41:00",12.8,10.5,1.0,0.0,69,1010.6,0,6,"",86
"2015-11-16 12:42:00",12.8,10.5,1.0,0.0,67,1010.6,1,5,"",86
"2015-11-16 12:43:00",12.8,10.5,1.0,0.0,77,1010.7,1,3,"",86
"2015-11-16 12:44:00",12.8,10.5,1.0,0.0,76,1010.6,2,3,"",86
"2015-11-16 12:45:00",12.8,10.5,1.0,0.0,74,1010.6,1,3,"",86
"2015-11-16 12:46:00",12.8,10.5,1.0,0.0,79,1010.6,2,3,"",86
"2015-11-16 12:47:00",12.8,10.7,1.0,0.0,60,1010.6,2,3,"",87
"2015-11-16 12:48:00",12.8,10.5,1.0,0.0,51,1010.6,1,2,"",86
"2015-11-16 12:49:00",12.8,10.5,1.0,0.0,49,1010.6,1,2,"",86
"2015-11-16 12:50:00",12.7,10.4,1.0,0.0,54,1010.7,2,5,"",86
"2015-11-16 12:51:00",12.7,10.4,1.0,0.0,72,1010.7,3,6,"",86
"2015-11-16 12:52:00",12.7,10.4,1.0,0.0,69,1010.7,2,3,"",86
"2015-11-16 12:53:00",12.7,10.4,1.0,0.0,42,1010.7,2,6,"",86
"2015-11-16 12:54:00",12.7,10.4,1.0,0.0,37,1010.7,2,3,"",86
"2015-11-16 12:55:00",12.7,10.4,1.0,0.0,47,1010.8,2,3,"",86
"2015-11-16 12:56:00",12.7,10.4,1.0,0.0,54,1010.9,1,3,"",86
"2015-11-16 12:57:00",12.7,10.4,1.0,0.0,69,1010.9,1,3,"",86
"2015-11-16 12:58:00",12.7,10.2,1.0,0.0,65,1011.0,1,1,"",85
"2015-11-16 12:59:00",12.7,10.2,1.0,0.0,42,1010.9,0,1,"",85
"2015-11-16 13:00:00",12.7,10.4,1.0,0.0,44,1011.0,1,3,"",86
"2015-11-16 13:01:00",12.7,10.4,1.0,0.0,49,1010.9,2,3,"",86
"2015-11-16 13:02:00",12.6,10.4,1.0,0.5,58,1011.0,2,6,"",86
"2015-11-16 13:03:00",12.6,10.3,1.0,0.0,54,1010.9,2,3,"",86
"2015-11-16 13:04:00",12.6,10.3,1.0,0.0,53,1011.0,1,2,"",86
"2015-11-16 13:05:00",12.6,10.3,1.0,0.0,65,1011.0,2,5,"",86
"2015-11-16 13:06:00",12.6,10.3,1.0,0.0,49,1010.9,2,7,"",86
"2015-11-16 13:07:00",12.6,10.2,1.0,0.0,44,1010.9,2,3,"",85
"2015-11-16 13:08:00",12.6,10.1,1.0,0.0,51,1010.9,1,2,"",85
"2015-11-16 13:09:00",12.6,10.1,1.0,0.0,49,1010.9,1,3,"",85
"2015-11-16 13:10:00",12.6,10.1,1.0,0.0,46,1010.9,1,3,"",85
"2015-11-16 13:11:00",12.6,10.1,1.0,0.0,44,1010.9,1,2,"",85
"2015-11-16 13:12:00",12.6,10.1,1.0,0.0,42,1010.9,2,3,"",85
"2015-11-16 13:13:00",12.6,10.1,1.0,0.0,39,1010.8,2,3,"",85
"2015-11-16 13:14:00",12.5,10.1,1.0,0.0,40,1010.7,1,3,"",85
"2015-11-16 13:15:00",12.5,10.0,1.0,0.0,42,1010.7,1,3,"",85
"2015-11-16 13:16:00",12.5,10.0,1.0,0.0,39,1010.7,1,2,"",85
"2015-11-16 13:17:00",12.5,10.0,1.0,0.0,47,1010.6,1,2,"",85
"2015-11-16 13:18:00",12.5,10.0,1.0,0.0,47,1010.6,1,5,"",85
"2015-11-16 13:19:00",12.5,10.0,1.0,0.0,49,1010.7,2,3,"",85
"2015-11-16 13:20:00",12.5,10.0,1.0,0.0,51,1010.7,1,1,"",85
"2015-11-16 13:21:00",12.5,10.0,1.0,0.0,53,1010.6,0,1,"",85
"2015-11-16 13:22:00",12.4,10.0,1.0,0.0,54,1010.6,1,3,"",85
"2015-11-16 13:23:00",12.4,10.0,1.0,0.0,56,1010.7,2,5,"",85
"2015-11-16 13:24:00",12.4,10.0,1.0,0.0,54,1010.6,3,7,"",85
"2015-11-16 13:25:00",12.4,10.0,1.0,0.0,56,1010.6,1,2,"",85
"2015-11-16 13:26:00",12.4,10.0,1.0,0.0,58,1010.6,1,3,"",85
"2015-11-16 13:27:00",12.4,10.0,1.0,0.0,56,1010.5,1,3,"",85
"2015-11-16 13:28:00",12.4,9.9,1.0,0.0,54,1010.6,2,3,"",85
"2015-11-16 13:29:00",12.4,9.9,1.0,0.0,49,1010.5,2,3,"",85
"2015-11-16 13:30:00",12.4,9.9,1.0,0.0,46,1010.5,2,7,"",85
"2015-11-16 13:31:00",12.3,9.7,1.0,0.0,46,1010.5,3,7,"",84
"2015-11-16 13:32:00",12.3,9.7,1.0,0.0,47,1010.4,3,5,"",84
"2015-11-16 13:33:00",12.3,9.7,1.0,0.0,51,1010.5,2,2,"",84
"2015-11-16 13:34:00",12.3,9.7,1.0,0.0,60,1010.6,2,6,"",84
"2015-11-16 13:35:00",12.3,9.7,1.0,0.0,56,1010.5,2,3,"",84
"2015-11-16 13:36:00",12.3,9.7,1.0,0.0,62,1010.6,1,2,"",84
"2015-11-16 13:37:00",12.3,9.7,1.0,0.0,81,1010.7,1,2,"",84
"2015-11-16 13:38:00",12.3,9.7,1.0,0.0,86,1010.6,1,3,"",84
"2015-11-16 13:39:00",12.3,9.6,1.0,0.0,86,1010.7,1,6,"",84
"2015-11-16 13:40:00",12.2,9.6,1.0,0.0,70,1010.7,2,9,"",84
"2015-11-16 13:41:00",12.2,9.6,1.0,0.0,79,1010.7,2,3,"",84
"2015-11-16 13:42:00",12.2,9.6,1.0,0.0,72,1010.7,1,2,"",84
"2015-11-16 13:43:00",12.2,9.6,1.0,0.0,70,1010.8,1,7,"",84
"2015-11-16 13:44:00",12.2,9.6,1.0,0.0,60,1010.8,2,3,"",84
"2015-11-16 13:45:00",12.2,9.6,1.0,0.0,60,1010.8,1,1,"",84
"2015-11-16 13:46:00",12.2,9.6,1.0,0.0,30,1010.7,0,1,"",84
"2015-11-16 13:47:00",12.2,9.8,1.0,0.0,32,1010.8,0,1,"",85
"2015-11-16 13:48:00",12.2,9.8,1.0,0.0,32,1010.8,1,1,"",85
"2015-11-16 13:49:00",12.2,9.8,1.0,0.0,28,1010.7,1,2,"",85
"2015-11-16 13:50:00",12.2,9.7,1.0,0.0,28,1010.7,1,3,"",85
"2015-11-16 13:51:00",12.2,9.7,1.0,0.0,37,1010.7,1,2,"",85
"2015-11-16 13:52:00",12.2,9.7,1.0,0.0,47,1010.6,1,1,"",85
"2015-11-16 13:53:00",12.2,9.7,1.0,0.0,42,1010.6,1,3,"",85
"2015-11-16 13:54:00",12.2,9.7,1.0,0.0,35,1010.7,2,3,"",85
"2015-11-16 13:55:00",12.2,9.7,1.0,0.0,35,1010.7,2,2,"",85
"2015-11-16 13:56:00",12.2,9.7,1.0,0.0,33,1010.6,1,3,"",85
"2015-11-16 13:57:00",12.2,9.7,1.0,0.0,33,1010.6,1,2,"",85
"2015-11-16 13:58:00",12.1,9.5,1.0,0.0,63,1010.6,1,2,"",84
"2015-11-16 13:59:00",12.1,9.5,1.0,0.0,63,1010.5,1,2,"",84
"2015-11-16 14:00:00",12.1,9.5,1.0,0.0,60,1010.6,0,1,"",84
"2015-11-16 14:01:00",12.0,9.4,1.0,0.0,58,1010.6,0,1,"",84
"2015-11-16 14:02:00",12.0,9.4,1.0,0.0,54,1010.6,1,3,"",84
"2015-11-16 14:03:00",11.9,9.3,1.0,0.0,37,1010.6,1,3,"",84
"2015-11-16 14:04:00",11.9,9.4,1.0,0.0,40,1010.6,1,2,"",85
"2015-11-16 14:05:00",11.9,9.4,1.0,0.0,44,1010.6,1,3,"",85
"2015-11-16 14:06:00",11.9,9.4,1.0,0.0,47,1010.5,1,1,"",85
"2015-11-16 14:07:00",11.8,9.4,1.0,0.0,54,1010.5,0,1,"",85
"2015-11-16 14:08:00",11.8,9.4,1.0,0.0,53,1010.5,1,1,"",85
"2015-11-16 14:09:00",11.8,9.4,1.0,0.0,54,1010.5,0,1,"",85
"2015-11-16 14:10:00",11.8,9.4,1.0,0.0,51,1010.5,1,5,"",85
"2015-11-16 14:11:00",11.8,9.4,1.0,0.0,51,1010.4,2,3,"",85
"2015-11-16 14:12:00",11.8,9.4,1.0,0.0,54,1010.5,1,2,"",85
"2015-11-16 14:13:00",11.8,9.4,1.0,0.0,56,1010.5,1,2,"",85
"2015-11-16 14:14:00",11.8,9.4,1.0,0.0,53,1010.5,1,5,"",85
"2015-11-16 14:15:00",11.8,9.4,1.0,0.0,47,1010.5,2,3,"",85
"2015-11-16 14:16:00",11.8,9.4,1.0,0.0,49,1010.5,1,3,"",85
"2015-11-16 14:17:00",11.8,9.4,1.0,0.0,53,1010.6,1,5,"",85
"2015-11-16 14:18:00",11.8,9.4,1.0,0.0,56,1010.5,2,5,"",85
"2015-11-16 14:19:00",11.8,9.4,1.0,0.0,58,1010.6,2,3,"",85
"2015-11-16 14:20:00",11.8,9.4,1.0,0.0,58,1010.6,1,2,"",85
"2015-11-16 14:21:00",11.8,9.4,1.0,0.0,62,1010.6,1,2,"",85
"2015-11-16 14:22:00",11.8,9.4,1.0,0.0,62,1010.6,1,1,"",85
"2015-11-16 14:23:00",11.8,9.4,1.0,0.0,62,1010.6,1,3,"",85
"2015-11-16 14:24:00",11.8,9.4,1.0,0.0,65,1010.6,1,2,"",85
"2015-11-16 14:25:00",11.8,9.4,1.0,0.0,63,1010.6,1,2,"",85
"2015-11-16 14:26:00",11.8,9.6,1.0,0.0,65,1010.5,1,2,"",86
"2015-11-16 14:27:00",11.8,9.6,1.0,0.0,56,1010.5,1,2,"",86
"2015-11-16 14:28:00",11.8,9.6,1.0,0.0,56,1010.6,1,3,"",86
"2015-11-16 14:29:00",11.8,9.6,1.0,0.0,56,1010.6,1,3,"",86
"2015-11-16 14:30:00",11.8,9.6,1.0,0.0,56,1010.5,1,1,"",86
"2015-11-16 14:31:00",11.8,9.6,1.0,0.0,58,1010.6,1,1,"",86
"2015-11-16 14:32:00",11.9,9.6,1.0,0.0,58,1010.5,1,2,"",86
"2015-11-16 14:33:00",11.8,9.6,1.0,0.0,58,1010.5,1,1,"",86
"2015-11-16 14:34:00",11.8,9.6,1.0,0.0,58,1010.5,1,2,"",86
"2015-11-16 14:35:00",11.9,9.6,1.0,0.0,56,1010.5,1,2,"",86
"2015-11-16 14:36:00",11.9,9.6,1.0,0.0,56,1010.5,1,1,"",86
"2015-11-16 14:37:00",11.9,9.6,1.0,0.0,54,1010.5,2,6,"",86
"2015-11-16 14:38:00",11.8,9.6,1.0,0.0,53,1010.5,3,3,"",86
"2015-11-16 14:39:00",11.8,9.6,1.0,0.0,49,1010.6,1,2,"",86
"2015-11-16 14:40:00",11.8,9.6,1.0,0.0,47,1010.6,1,3,"",86
"2015-11-16 14:41:00",11.8,9.6,1.0,0.0,46,1010.6,1,7,"",86
"2015-11-16 14:42:00",11.8,9.6,1.0,0.0,44,1010.6,2,7,"",86
"2015-11-16 14:43:00",11.8,9.6,1.0,0.0,44,1010.6,2,3,"",86
"2015-11-16 14:44:00",11.8,9.6,1.0,0.0,42,1010.6,1,1,"",86
"2015-11-16 14:45:00",11.8,9.6,1.0,0.0,40,1010.6,0,1,"",86
"2015-11-16 14:46:00",11.8,9.6,1.0,0.0,40,1010.6,1,3,"",86
"2015-11-16 14:47:00",11.8,9.6,1.0,0.0,39,1010.6,1,2,"",86
"2015-11-16 14:48:00",11.8,9.5,1.0,0.0,39,1010.6,0,1,"",86
"2015-11-16 14:49:00",11.8,9.5,1.0,0.0,37,1010.6,1,3,"",86
"2015-11-16 14:50:00",11.8,9.5,1.0,0.0,37,1010.6,1,1,"",86
"2015-11-16 14:51:00",11.8,9.5,1.0,0.0,35,1010.5,1,2,"",86
"2015-11-16 14:52:00",11.8,9.5,1.0,0.0,33,1010.6,1,3,"",86
"2015-11-16 14:53:00",11.8,9.5,1.0,0.0,33,1010.6,2,3,"",86
"2015-11-16 14:54:00",11.8,9.5,1.0,0.0,33,1010.5,1,2,"",86
"2015-11-16 14:55:00",11.8,9.5,1.0,0.0,33,1010.5,1,2,"",86
"2015-11-16 14:56:00",11.7,9.5,1.0,0.0,33,1010.5,1,3,"",86
"2015-11-16 14:57:00",11.7,9.3,1.0,0.0,33,1010.5,2,3,"",85
"2015-11-16 14:58:00",11.7,9.3,1.0,0.0,32,1010.5,1,2,"",85
"2015-11-16 14:59:00",11.7,9.3,1.0,0.0,32,1010.5,1,7,"",85
"2015-11-16 15:00:00",11.7,9.3,1.0,0.0,32,1010.5,1,2,"",85
"2015-11-16 15:01:00",11.7,9.2,1.0,0.0,32,1010.5,2,3,"",85
"2015-11-16 15:02:00",11.7,9.2,1.0,0.0,32,1010.5,1,2,"",85
"2015-11-16 15:03:00",11.7,9.2,1.0,0.0,30,1010.6,1,2,"",85
"2015-11-16 15:04:00",11.6,9.2,1.0,0.0,28,1010.6,1,5,"",85
"2015-11-16 15:05:00",11.6,9.2,1.0,0.0,26,1010.6,2,3,"",85
"2015-11-16 15:06:00",11.6,9.0,1.0,0.0,26,1010.6,1,2,"",84
"2015-11-16 15:07:00",11.6,9.0,1.0,0.0,25,1010.6,1,3,"",84
"2015-11-16 15:08:00",11.6,8.9,1.0,0.0,23,1010.6,1,1,"",84
"2015-11-16 15:09:00",11.6,9.1,1.0,0.0,23,1010.7,0,1,"",85
"2015-11-16 15:10:00",11.6,8.9,1.0,0.0,21,1010.7,0,3,"",84
"2015-11-16 15:11:00",11.6,8.9,1.0,0.0,21,1010.6,1,3,"",84
"2015-11-16 15:12:00",11.5,8.9,1.0,0.0,19,1010.6,1,3,"",84
"2015-11-16 15:13:00",11.5,8.9,1.0,0.0,19,1010.6,1,3,"",84
"2015-11-16 15:14:00",11.5,8.9,1.0,0.0,19,1010.6,1,3,"",84
"2015-11-16 15:15:00",11.5,8.9,1.0,0.0,19,1010.6,2,5,"",84
"2015-11-16 15:16:00",11.5,8.8,1.0,0.0,18,1010.6,1,2,"",83
"2015-11-16 15:17:00",11.4,8.8,1.0,0.0,18,1010.5,1,2,"",84
"2015-11-16 15:18:00",11.4,8.8,1.0,0.0,18,1010.5,1,2,"",84
"2015-11-16 15:19:00",11.4,8.8,1.0,0.0,16,1010.5,1,1,"",84
"2015-11-16 15:20:00",11.3,8.7,1.0,0.0,14,1010.5,1,3,"",84
"2015-11-16 15:21:00",11.2,8.6,1.0,0.0,14,1010.5,1,2,"",84
"2015-11-16 15:22:00",11.2,8.6,1.0,0.0,14,1010.5,1,2,"",84
"2015-11-16 15:23:00",11.3,8.7,1.0,0.0,14,1010.5,1,2,"",84
"2015-11-16 15:24:00",11.3,8.7,1.0,0.0,12,1010.5,1,1,"",84
"2015-11-16 15:25:00",11.3,8.7,1.0,0.0,12,1010.5,1,3,"",84
"2015-11-16 15:26:00",11.3,8.7,1.0,0.0,12,1010.5,1,2,"",84
"2015-11-16 15:27:00",11.3,8.7,1.0,0.0,12,1010.6,2,3,"",84
"2015-11-16 15:28:00",11.3,8.7,1.0,0.0,11,1010.6,1,1,"",84
"2015-11-16 15:29:00",11.3,8.7,1.0,0.0,11,1010.7,0,1,"",84
