"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-12-22 10:13:00",0.6,0.5,0.0,0.0,49,1027.2,0,0,"",99
"2016-12-22 10:14:00",0.6,0.5,0.0,0.0,49,1027.3,0,0,"",99
"2016-12-22 10:15:00",0.7,0.6,0.0,0.0,47,1027.3,0,0,"",99
"2016-12-22 10:16:00",0.7,0.6,0.0,0.0,42,1027.3,0,0,"",99
"2016-12-22 10:17:00",0.8,0.7,0.0,0.0,39,1027.3,0,0,"",99
"2016-12-22 10:18:00",0.8,0.7,0.0,0.0,40,1027.3,0,0,"",99
"2016-12-22 10:19:00",0.9,0.8,0.0,0.0,39,1027.3,0,0,"",99
"2016-12-22 10:20:00",0.9,0.8,0.0,0.0,37,1027.3,0,0,"",99
"2016-12-22 10:21:00",0.9,0.8,0.0,0.0,37,1027.3,0,0,"",99
"2016-12-22 10:22:00",0.9,0.8,0.0,0.0,40,1027.3,0,0,"",99
"2016-12-22 10:23:00",0.9,0.8,0.0,0.0,39,1027.3,0,0,"",99
"2016-12-22 10:24:00",0.9,0.8,0.0,0.0,35,1027.3,0,0,"",99
"2016-12-22 10:25:00",1.0,0.9,0.0,0.0,37,1027.3,0,0,"",99
"2016-12-22 10:26:00",1.1,1.0,0.0,0.0,53,1027.3,0,0,"",99
"2016-12-22 10:27:00",1.1,1.0,0.0,0.0,63,1027.4,0,0,"",99
"2016-12-22 10:28:00",1.1,1.0,0.0,0.0,56,1027.3,0,0,"",99
"2016-12-22 10:29:00",1.1,1.0,0.0,0.0,56,1027.3,0,0,"",99
"2016-12-22 10:30:00",1.1,1.0,0.0,0.0,62,1027.4,0,0,"",99
"2016-12-22 10:31:00",1.2,1.1,0.0,0.0,70,1027.3,0,0,"",99
"2016-12-22 10:32:00",1.2,1.1,0.0,0.0,53,1027.3,0,0,"",99
"2016-12-22 10:33:00",1.2,1.1,0.0,0.0,46,1027.3,0,0,"",99
"2016-12-22 10:34:00",1.2,1.1,0.0,0.0,42,1027.4,0,0,"",99
"2016-12-22 10:35:00",1.3,1.2,0.0,0.0,44,1027.4,0,0,"",99
"2016-12-22 10:36:00",1.3,1.2,0.0,0.0,46,1027.3,0,0,"",99
"2016-12-22 10:37:00",1.3,1.2,0.0,0.0,54,1027.4,0,0,"",99
"2016-12-22 10:38:00",1.4,1.3,0.0,0.0,54,1027.4,0,0,"",99
"2016-12-22 10:39:00",1.6,1.5,0.0,0.0,60,1027.3,0,0,"",99
"2016-12-22 10:40:00",1.6,1.6,0.0,0.0,62,1027.4,0,0,"",100
"2016-12-22 10:41:00",1.7,1.7,0.0,0.0,72,1027.4,0,0,"",100
"2016-12-22 10:42:00",1.7,1.7,0.0,0.0,72,1027.4,0,0,"",100
"2016-12-22 10:43:00",1.7,1.7,0.0,0.0,83,1027.4,0,0,"",100
"2016-12-22 10:44:00",1.8,1.7,0.0,0.0,84,1027.4,0,0,"",99
"2016-12-22 10:45:00",1.8,1.7,0.0,0.0,91,1027.4,0,0,"",99
"2016-12-22 10:46:00",2.0,2.0,0.0,0.0,93,1027.4,0,0,"",100
"2016-12-22 10:47:00",2.2,2.2,0.0,0.0,104,1027.4,0,0,"",100
"2016-12-22 10:48:00",2.3,2.3,0.0,0.0,104,1027.4,0,0,"",100
"2016-12-22 10:49:00",2.4,2.4,0.0,0.0,116,1027.4,0,0,"",100
"2016-12-22 10:50:00",2.4,2.4,0.0,0.0,100,1027.4,0,0,"",100
"2016-12-22 10:51:00",2.5,2.5,0.0,0.0,97,1027.5,0,0,"",100
"2016-12-22 10:52:00",2.6,2.6,0.0,0.0,93,1027.5,0,0,"",100
"2016-12-22 10:53:00",2.6,2.6,0.0,0.0,95,1027.5,0,0,"",100
"2016-12-22 10:54:00",2.8,2.8,0.0,0.0,95,1027.5,0,0,"",100
"2016-12-22 10:55:00",2.9,2.9,0.0,0.0,95,1027.5,0,0,"",100
"2016-12-22 10:56:00",3.1,3.1,0.0,0.0,95,1027.5,0,0,"",100
"2016-12-22 10:57:00",3.2,3.2,0.0,0.0,93,1027.5,0,0,"",100
"2016-12-22 10:58:00",3.2,3.2,0.0,0.0,91,1027.5,0,0,"",100
"2016-12-22 10:59:00",3.3,3.3,0.0,0.0,90,1027.5,1,2,"",100
"2016-12-22 11:00:00",3.4,3.4,0.0,0.0,86,1027.5,0,1,"",100
"2016-12-22 11:01:00",3.5,3.5,0.0,0.0,84,1027.4,0,0,"",100
"2016-12-22 11:02:00",3.6,3.6,0.0,0.0,84,1027.4,1,4,"",100
"2016-12-22 11:03:00",3.7,3.7,0.0,0.0,86,1027.4,1,1,"",100
"2016-12-22 11:04:00",3.7,3.7,0.0,0.0,88,1027.4,1,2,"",100
"2016-12-22 11:05:00",3.8,3.8,0.0,0.0,90,1027.4,0,2,"",100
"2016-12-22 11:06:00",3.8,3.8,0.0,0.0,91,1027.4,1,2,"",100
"2016-12-22 11:07:00",3.9,3.9,0.0,0.0,86,1027.4,1,2,"",100
"2016-12-22 11:08:00",3.9,3.9,0.0,0.0,84,1027.3,1,2,"",100
"2016-12-22 11:09:00",4.0,4.0,0.0,0.0,84,1027.4,0,1,"",100
"2016-12-22 11:10:00",4.1,4.1,0.0,0.0,86,1027.4,1,2,"",100
"2016-12-22 11:11:00",4.2,4.2,0.0,0.0,90,1027.4,0,1,"",100
"2016-12-22 11:12:00",4.3,4.3,0.0,0.0,90,1027.3,0,1,"",100
"2016-12-22 11:13:00",4.4,4.4,0.0,0.0,84,1027.4,1,2,"",100
"2016-12-22 11:14:00",4.4,4.4,0.0,0.0,72,1027.4,1,2,"",100
"2016-12-22 11:15:00",4.5,4.5,0.0,0.0,56,1027.3,0,1,"",100
"2016-12-22 11:16:00",4.6,4.6,0.0,0.0,44,1027.3,1,2,"",100
"2016-12-22 11:17:00",4.6,4.6,0.0,0.0,35,1027.3,1,2,"",100
"2016-12-22 11:18:00",4.7,4.7,0.0,0.0,40,1027.3,1,2,"",100
"2016-12-22 11:19:00",4.7,4.7,0.0,0.0,37,1027.3,1,2,"",100
"2016-12-22 11:20:00",4.7,4.7,0.0,0.0,37,1027.3,1,1,"",100
"2016-12-22 11:21:00",4.7,4.7,0.0,0.0,37,1027.3,1,2,"",100
"2016-12-22 11:22:00",4.7,4.7,0.0,0.0,37,1027.3,0,1,"",100
"2016-12-22 11:23:00",4.7,4.7,0.0,0.0,40,1027.3,1,1,"",100
"2016-12-22 11:24:00",4.7,4.7,0.0,0.0,46,1027.4,1,1,"",100
"2016-12-22 11:25:00",4.6,4.6,0.0,0.0,54,1027.3,0,0,"",100
"2016-12-22 11:26:00",4.6,4.6,0.0,0.0,67,1027.4,0,1,"",100
"2016-12-22 11:27:00",4.6,4.6,0.0,0.0,72,1027.4,0,0,"",100
"2016-12-22 11:28:00",4.6,4.6,0.0,0.0,79,1027.4,0,0,"",100
"2016-12-22 11:29:00",4.6,4.6,0.0,0.0,90,1027.4,0,1,"",100
"2016-12-22 11:30:00",4.7,4.7,0.0,0.0,86,1027.4,0,1,"",100
"2016-12-22 11:31:00",4.7,4.7,0.0,0.0,88,1027.4,1,2,"",100
"2016-12-22 11:32:00",4.7,4.7,0.0,0.0,93,1027.4,0,1,"",100
"2016-12-22 11:33:00",4.8,4.8,0.0,0.0,97,1027.5,0,1,"",100
"2016-12-22 11:34:00",4.9,4.9,0.0,0.0,100,1027.4,0,1,"",100
"2016-12-22 11:35:00",5.0,5.0,0.0,0.0,98,1027.4,0,0,"",100
"2016-12-22 11:36:00",5.1,5.1,0.0,0.0,93,1027.4,0,0,"",100
"2016-12-22 11:37:00",5.1,5.1,0.0,0.0,93,1027.4,0,1,"",100
"2016-12-22 11:38:00",5.1,5.1,0.0,0.0,63,1027.3,1,2,"",100
"2016-12-22 11:39:00",5.2,5.2,0.0,0.0,14,1027.4,0,1,"",100
"2016-12-22 11:40:00",5.3,5.3,0.0,0.0,7,1027.3,0,1,"",100
"2016-12-22 11:41:00",5.3,5.3,0.0,0.0,5,1027.3,1,2,"",100
"2016-12-22 11:42:00",5.3,5.3,0.0,0.0,0,1027.3,1,2,"",100
"2016-12-22 11:43:00",5.3,5.3,0.0,0.0,11,1027.3,1,2,"",100
"2016-12-22 11:44:00",5.3,5.3,0.0,0.0,16,1027.3,1,2,"",100
"2016-12-22 11:45:00",5.3,5.3,0.0,0.0,32,1027.3,1,2,"",100
"2016-12-22 11:46:00",5.2,5.2,0.0,0.0,35,1027.3,0,1,"",100
"2016-12-22 11:47:00",5.2,5.2,0.0,0.0,35,1027.3,1,2,"",100
"2016-12-22 11:48:00",5.1,5.1,0.0,0.0,33,1027.2,1,3,"",100
"2016-12-22 11:49:00",5.1,5.1,0.0,0.0,33,1027.2,0,1,"",100
"2016-12-22 11:50:00",5.1,5.1,0.0,0.0,33,1027.2,0,0,"",100
"2016-12-22 11:51:00",5.0,5.0,0.0,0.0,33,1027.1,1,2,"",100
"2016-12-22 11:52:00",5.0,5.0,0.0,0.0,33,1027.1,0,1,"",100
"2016-12-22 11:53:00",5.0,5.0,0.0,0.0,33,1027.1,1,1,"",100
"2016-12-22 11:54:00",5.0,5.0,0.0,0.0,33,1027.2,0,2,"",100
"2016-12-22 11:55:00",4.9,4.9,0.0,0.0,33,1027.1,0,1,"",100
"2016-12-22 11:56:00",4.9,4.9,0.0,0.0,33,1027.1,0,1,"",100
"2016-12-22 11:57:00",4.9,4.9,0.0,0.0,37,1027.1,2,3,"",100
"2016-12-22 11:58:00",4.9,4.9,0.0,0.0,39,1027.1,0,1,"",100
"2016-12-22 11:59:00",5.0,5.0,0.0,0.0,39,1027.1,0,0,"",100
"2016-12-22 12:00:00",5.0,5.0,0.0,0.0,37,1027.1,0,1,"",100
"2016-12-22 12:01:00",5.0,5.0,0.0,0.0,37,1027.1,0,0,"",100
"2016-12-22 12:02:00",5.0,5.0,0.0,0.0,35,1027.1,0,0,"",100
"2016-12-22 12:03:00",5.0,5.0,0.0,0.0,33,1027.1,0,0,"",100
"2016-12-22 12:04:00",5.1,5.1,0.0,0.0,35,1027.2,0,1,"",100
"2016-12-22 12:05:00",5.1,5.1,0.0,0.0,47,1027.2,0,0,"",100
"2016-12-22 12:06:00",5.1,5.1,0.0,0.0,56,1027.2,0,0,"",100
"2016-12-22 12:07:00",5.2,5.2,0.0,0.0,62,1027.2,0,0,"",100
"2016-12-22 12:08:00",5.2,5.2,0.0,0.0,54,1027.1,0,0,"",100
"2016-12-22 12:09:00",5.2,5.2,0.0,0.0,65,1027.2,0,0,"",100
"2016-12-22 12:10:00",5.2,5.2,0.0,0.0,90,1027.2,0,0,"",100
"2016-12-22 12:11:00",5.2,5.2,0.0,0.0,81,1027.1,0,0,"",100
"2016-12-22 12:12:00",5.2,5.2,0.0,0.0,60,1027.1,0,0,"",100
"2016-12-22 12:13:00",5.3,5.3,0.0,0.0,56,1027.1,0,1,"",100
"2016-12-22 12:14:00",5.3,5.3,0.0,0.0,77,1027.2,0,0,"",100
"2016-12-22 12:15:00",5.4,5.4,0.0,0.0,77,1027.2,0,0,"",100
"2016-12-22 12:16:00",5.4,5.4,0.0,0.0,62,1027.2,0,0,"",100
"2016-12-22 12:17:00",5.5,5.5,0.0,0.0,44,1027.2,0,0,"",100
"2016-12-22 12:18:00",5.5,5.5,0.0,0.0,47,1027.2,0,0,"",100
"2016-12-22 12:19:00",5.5,5.5,0.0,0.0,44,1027.2,0,0,"",100
"2016-12-22 12:20:00",5.5,5.5,0.0,0.0,35,1027.2,0,1,"",100
"2016-12-22 12:21:00",5.5,5.5,0.0,0.0,33,1027.3,0,1,"",100
"2016-12-22 12:22:00",5.6,5.6,0.0,0.0,37,1027.3,0,0,"",100
"2016-12-22 12:23:00",5.6,5.6,0.0,0.0,54,1027.2,1,2,"",100
"2016-12-22 12:24:00",5.6,5.6,0.0,0.0,46,1027.3,3,6,"",100
"2016-12-22 12:25:00",5.6,5.6,0.0,0.0,42,1027.3,1,2,"",100
"2016-12-22 12:26:00",5.7,5.7,0.0,0.0,51,1027.3,0,0,"",100
"2016-12-22 12:27:00",5.7,5.7,0.0,0.0,47,1027.3,0,0,"",100
"2016-12-22 12:28:00",5.7,5.7,0.0,0.0,40,1027.3,0,0,"",100
"2016-12-22 12:29:00",5.7,5.7,0.0,0.0,40,1027.3,0,0,"",100
"2016-12-22 12:30:00",5.7,5.7,0.0,0.0,37,1027.3,0,0,"",100
"2016-12-22 12:31:00",5.7,5.7,0.0,0.0,33,1027.3,0,0,"",100
"2016-12-22 12:32:00",5.7,5.7,0.0,0.0,33,1027.3,0,0,"",100
"2016-12-22 12:33:00",5.7,5.7,0.0,0.0,32,1027.4,0,0,"",100
"2016-12-22 12:34:00",5.7,5.7,0.0,0.0,33,1027.4,0,0,"",100
"2016-12-22 12:35:00",5.7,5.7,0.0,0.0,33,1027.4,0,0,"",100
"2016-12-22 12:36:00",5.7,5.7,0.0,0.0,33,1027.4,0,0,"",100
"2016-12-22 12:37:00",5.8,5.8,0.0,0.0,33,1027.4,0,0,"",100
"2016-12-22 12:38:00",5.8,5.8,0.0,0.0,35,1027.4,0,0,"",100
"2016-12-22 12:39:00",5.8,5.8,0.0,0.0,33,1027.4,1,3,"",100
"2016-12-22 12:40:00",5.8,5.8,0.0,0.0,37,1027.4,2,3,"",100
"2016-12-22 12:41:00",5.8,5.8,0.0,0.0,33,1027.4,0,2,"",100
"2016-12-22 12:42:00",5.8,5.8,0.0,0.0,32,1027.4,0,0,"",100
"2016-12-22 12:43:00",5.8,5.8,0.0,0.0,32,1027.4,0,0,"",100
"2016-12-22 12:44:00",5.9,5.9,0.0,0.0,33,1027.4,1,2,"",100
"2016-12-22 12:45:00",5.9,5.9,0.0,0.0,35,1027.4,1,2,"",100
"2016-12-22 12:46:00",5.9,5.9,0.0,0.0,33,1027.4,0,1,"",100
"2016-12-22 12:47:00",5.9,5.9,0.0,0.0,33,1027.3,2,4,"",100
"2016-12-22 12:48:00",5.9,5.9,0.0,0.0,32,1027.3,2,4,"",100
"2016-12-22 12:49:00",5.9,5.9,0.0,0.0,35,1027.4,1,4,"",100
"2016-12-22 12:50:00",5.9,5.9,0.0,0.0,40,1027.4,0,1,"",100
"2016-12-22 12:51:00",5.9,5.8,0.0,0.0,44,1027.5,2,4,"",99
"2016-12-22 12:52:00",5.9,5.8,0.0,0.0,35,1027.4,2,4,"",99
"2016-12-22 12:53:00",5.9,5.9,0.0,0.0,32,1027.3,1,2,"",100
"2016-12-22 12:54:00",5.9,5.8,0.0,0.0,30,1027.3,1,2,"",99
"2016-12-22 12:55:00",6.0,5.9,0.0,0.0,32,1027.3,1,2,"",99
"2016-12-22 12:56:00",6.1,6.0,0.0,0.0,32,1027.3,1,1,"",99
"2016-12-22 12:57:00",6.1,6.0,0.0,0.0,32,1027.3,1,2,"",99
"2016-12-22 12:58:00",6.2,6.1,0.0,0.0,33,1027.3,0,1,"",99
"2016-12-22 12:59:00",6.2,6.1,0.0,0.0,32,1027.3,1,2,"",99
"2016-12-22 13:00:00",6.2,6.1,0.0,0.0,32,1027.3,1,2,"",99
"2016-12-22 13:01:00",6.2,6.1,0.0,0.0,33,1027.2,0,1,"",99
"2016-12-22 13:02:00",6.2,6.1,0.0,0.0,32,1027.3,0,1,"",99
"2016-12-22 13:03:00",6.2,6.1,0.0,0.0,28,1027.3,0,1,"",99
"2016-12-22 13:04:00",6.2,6.1,0.0,0.0,32,1027.2,3,7,"",99
"2016-12-22 13:05:00",6.2,6.1,0.0,0.0,28,1027.2,2,4,"",99
"2016-12-22 13:06:00",6.2,6.1,0.0,0.0,26,1027.2,1,2,"",99
"2016-12-22 13:07:00",6.3,6.2,0.0,0.0,26,1027.1,0,1,"",99
"2016-12-22 13:08:00",6.3,6.2,0.0,0.0,28,1027.2,0,0,"",99
"2016-12-22 13:09:00",6.3,6.2,0.0,0.0,26,1027.2,0,0,"",99
"2016-12-22 13:10:00",6.3,6.2,0.0,0.0,26,1027.1,0,0,"",99
"2016-12-22 13:11:00",6.3,6.0,0.0,0.0,26,1027.2,1,2,"",98
"2016-12-22 13:12:00",6.2,5.9,0.0,0.0,26,1027.2,2,4,"",98
"2016-12-22 13:13:00",6.2,5.9,0.0,0.0,26,1027.2,1,2,"",98
"2016-12-22 13:14:00",6.2,5.9,0.0,0.0,26,1027.2,1,2,"",98
"2016-12-22 13:15:00",6.2,5.9,0.0,0.0,26,1027.2,0,1,"",98
"2016-12-22 13:16:00",6.3,6.0,0.0,0.0,26,1027.3,0,0,"",98
"2016-12-22 13:17:00",6.3,6.0,0.0,0.0,26,1027.3,0,2,"",98
"2016-12-22 13:18:00",6.3,6.0,0.0,0.0,26,1027.2,2,4,"",98
"2016-12-22 13:19:00",6.2,5.9,0.0,0.0,26,1027.2,5,7,"",98
"2016-12-22 13:20:00",6.2,5.9,0.0,0.0,26,1027.2,2,5,"",98
"2016-12-22 13:21:00",6.3,6.0,0.0,0.0,28,1027.2,3,5,"",98
"2016-12-22 13:22:00",6.3,6.0,0.0,0.0,30,1027.2,1,1,"",98
"2016-12-22 13:23:00",6.3,6.0,0.0,0.0,32,1027.3,1,2,"",98
"2016-12-22 13:24:00",6.3,6.0,0.0,0.0,33,1027.3,1,1,"",98
"2016-12-22 13:25:00",6.3,6.0,0.0,0.0,35,1027.3,0,1,"",98
"2016-12-22 13:26:00",6.4,6.1,0.0,0.0,37,1027.3,0,3,"",98
"2016-12-22 13:27:00",6.3,6.0,0.0,0.0,40,1027.3,2,5,"",98
"2016-12-22 13:28:00",6.4,6.0,0.0,0.0,44,1027.2,3,8,"",97
"2016-12-22 13:29:00",6.4,6.0,0.0,0.0,46,1027.3,2,7,"",97
"2016-12-22 13:30:00",6.7,6.3,0.0,0.0,51,1027.3,2,4,"",97
"2016-12-22 13:31:00",6.8,6.4,0.0,0.0,53,1027.3,1,2,"",97
"2016-12-22 13:32:00",6.8,6.4,0.0,0.0,58,1027.3,1,2,"",97
"2016-12-22 13:33:00",6.9,6.3,0.0,0.0,62,1027.3,0,1,"",96
"2016-12-22 13:34:00",6.9,6.3,0.0,0.0,62,1027.3,1,2,"",96
"2016-12-22 13:35:00",6.9,6.3,0.0,0.0,67,1027.3,0,0,"",96
"2016-12-22 13:36:00",6.9,6.3,0.0,0.0,67,1027.3,0,1,"",96
"2016-12-22 13:37:00",7.0,6.4,0.0,0.0,65,1027.3,1,1,"",96
"2016-12-22 13:38:00",7.0,6.3,0.0,0.0,65,1027.4,0,1,"",95
"2016-12-22 13:39:00",6.9,6.3,0.0,0.0,51,1027.3,2,3,"",96
"2016-12-22 13:40:00",6.9,6.3,0.0,0.0,49,1027.3,1,2,"",96
"2016-12-22 13:41:00",6.9,6.3,0.0,0.0,51,1027.4,2,3,"",96
"2016-12-22 13:42:00",6.9,6.2,0.0,0.0,51,1027.4,0,0,"",95
"2016-12-22 13:43:00",6.9,6.3,0.0,0.0,51,1027.4,0,0,"",96
"2016-12-22 13:44:00",6.9,6.3,0.0,0.0,53,1027.4,0,0,"",96
"2016-12-22 13:45:00",6.9,6.3,0.0,0.0,54,1027.4,0,1,"",96
"2016-12-22 13:46:00",6.9,6.3,0.0,0.0,54,1027.4,0,0,"",96
"2016-12-22 13:47:00",6.9,6.3,0.0,0.0,56,1027.4,0,0,"",96
"2016-12-22 13:48:00",7.0,6.3,0.0,0.0,56,1027.3,0,0,"",95
"2016-12-22 13:49:00",7.0,6.3,0.0,0.0,56,1027.4,0,0,"",95
"2016-12-22 13:50:00",7.0,6.3,0.0,0.0,56,1027.4,0,0,"",95
"2016-12-22 13:51:00",6.9,6.2,0.0,0.0,54,1027.4,0,0,"",95
"2016-12-22 13:52:00",6.9,6.3,0.0,0.0,54,1027.4,0,0,"",96
"2016-12-22 13:53:00",6.8,6.2,0.0,0.0,53,1027.4,0,0,"",96
"2016-12-22 13:54:00",6.8,6.2,0.0,0.0,53,1027.4,0,0,"",96
"2016-12-22 13:55:00",6.8,6.2,0.0,0.0,53,1027.4,1,4,"",96
"2016-12-22 13:56:00",6.8,6.2,0.0,0.0,49,1027.4,0,1,"",96
"2016-12-22 13:57:00",6.8,6.2,0.0,0.0,47,1027.5,1,2,"",96
"2016-12-22 13:58:00",6.8,6.2,0.0,0.0,46,1027.5,1,2,"",96
"2016-12-22 13:59:00",6.8,6.2,0.0,0.0,47,1027.5,1,2,"",96
"2016-12-22 14:00:00",6.8,6.2,0.0,0.0,49,1027.5,1,2,"",96
"2016-12-22 14:01:00",6.8,6.2,0.0,0.0,47,1027.5,0,1,"",96
"2016-12-22 14:02:00",6.8,6.2,0.0,0.0,44,1027.5,0,2,"",96
"2016-12-22 14:03:00",6.8,6.2,0.0,0.0,42,1027.5,0,0,"",96
"2016-12-22 14:04:00",6.8,6.2,0.0,0.0,44,1027.5,0,0,"",96
"2016-12-22 14:05:00",6.7,6.1,0.0,0.0,44,1027.5,0,0,"",96
"2016-12-22 14:06:00",6.7,6.3,0.0,0.0,46,1027.5,0,0,"",97
"2016-12-22 14:07:00",6.7,6.3,0.0,0.0,46,1027.6,0,0,"",97
"2016-12-22 14:08:00",6.7,6.3,0.0,0.0,47,1027.6,0,0,"",97
"2016-12-22 14:09:00",6.7,6.3,0.0,0.0,47,1027.6,0,0,"",97
"2016-12-22 14:10:00",6.7,6.3,0.0,0.0,47,1027.6,0,1,"",97
"2016-12-22 14:11:00",6.7,6.3,0.0,0.0,47,1027.6,1,2,"",97
"2016-12-22 14:12:00",6.6,6.2,0.0,0.0,47,1027.7,0,1,"",97
"2016-12-22 14:13:00",6.6,6.2,0.0,0.0,44,1027.6,0,0,"",97
"2016-12-22 14:14:00",6.6,6.2,0.0,0.0,42,1027.6,0,0,"",97
"2016-12-22 14:15:00",6.6,6.2,0.0,0.0,40,1027.6,0,0,"",97
"2016-12-22 14:16:00",6.6,6.2,0.0,0.0,40,1027.6,0,1,"",97
"2016-12-22 14:17:00",6.6,6.2,0.0,0.0,40,1027.6,1,2,"",97
"2016-12-22 14:18:00",6.6,6.2,0.0,0.0,42,1027.6,1,2,"",97
"2016-12-22 14:19:00",6.6,6.2,0.0,0.0,42,1027.6,1,2,"",97
"2016-12-22 14:20:00",6.6,6.2,0.0,0.0,42,1027.6,1,1,"",97
"2016-12-22 14:21:00",6.6,6.2,0.0,0.0,42,1027.6,1,2,"",97
"2016-12-22 14:22:00",6.6,6.2,0.0,0.0,42,1027.6,2,4,"",97
"2016-12-22 14:23:00",6.6,6.2,0.0,0.0,40,1027.6,1,2,"",97
"2016-12-22 14:24:00",6.6,6.2,0.0,0.0,39,1027.6,0,1,"",97
"2016-12-22 14:25:00",6.6,6.2,0.0,0.0,39,1027.6,1,2,"",97
"2016-12-22 14:26:00",6.6,6.2,0.0,0.0,37,1027.6,2,2,"",97
"2016-12-22 14:27:00",6.6,6.2,0.0,0.0,37,1027.6,1,2,"",97
"2016-12-22 14:28:00",6.6,6.2,0.0,0.0,35,1027.6,0,1,"",97
"2016-12-22 14:29:00",6.6,6.2,0.0,0.0,35,1027.5,0,0,"",97
"2016-12-22 14:30:00",6.6,6.2,0.0,0.0,33,1027.5,0,1,"",97
"2016-12-22 14:31:00",6.6,6.2,0.0,0.0,32,1027.5,0,2,"",97
"2016-12-22 14:32:00",6.6,6.2,0.0,0.0,30,1027.6,1,4,"",97
"2016-12-22 14:33:00",6.6,6.2,0.0,0.0,28,1027.6,1,3,"",97
"2016-12-22 14:34:00",6.6,6.2,0.0,0.0,30,1027.6,1,3,"",97
"2016-12-22 14:35:00",6.5,6.1,0.0,0.0,30,1027.6,1,1,"",97
"2016-12-22 14:36:00",6.5,6.1,0.0,0.0,32,1027.6,0,2,"",97
"2016-12-22 14:37:00",6.5,6.1,0.0,0.0,33,1027.6,0,2,"",97
"2016-12-22 14:38:00",6.5,6.1,0.0,0.0,35,1027.6,0,1,"",97
"2016-12-22 14:39:00",6.4,6.0,0.0,0.0,37,1027.7,0,1,"",97
"2016-12-22 14:40:00",6.4,6.0,0.0,0.0,39,1027.7,0,2,"",97
"2016-12-22 14:41:00",6.4,6.0,0.0,0.0,39,1027.6,1,1,"",97
"2016-12-22 14:42:00",6.4,6.0,0.0,0.0,37,1027.6,0,1,"",97
"2016-12-22 14:43:00",6.4,6.0,0.0,0.0,35,1027.6,0,0,"",97
"2016-12-22 14:44:00",6.4,6.0,0.0,0.0,33,1027.6,1,2,"",97
"2016-12-22 14:45:00",6.4,6.0,0.0,0.0,33,1027.6,1,2,"",97
"2016-12-22 14:46:00",6.4,6.0,0.0,0.0,32,1027.6,0,1,"",97
"2016-12-22 14:47:00",6.4,6.0,0.0,0.0,32,1027.7,0,0,"",97
"2016-12-22 14:48:00",6.4,6.0,0.0,0.0,30,1027.7,0,1,"",97
"2016-12-22 14:49:00",6.4,6.0,0.0,0.0,30,1027.7,0,1,"",97
"2016-12-22 14:50:00",6.3,5.9,0.0,0.0,30,1027.7,0,0,"",97
"2016-12-22 14:51:00",6.3,5.9,0.0,0.0,30,1027.7,0,0,"",97
"2016-12-22 14:52:00",6.3,5.9,0.0,0.0,30,1027.7,0,0,"",97
"2016-12-22 14:53:00",6.3,5.9,0.0,0.0,28,1027.7,0,0,"",97
"2016-12-22 14:54:00",6.3,5.9,0.0,0.0,28,1027.7,0,0,"",97
"2016-12-22 14:55:00",6.3,5.9,0.0,0.0,26,1027.7,0,0,"",97
"2016-12-22 14:56:00",6.3,5.9,0.0,0.0,26,1027.7,0,0,"",97
"2016-12-22 14:57:00",6.2,5.8,0.0,0.0,26,1027.6,0,1,"",97
"2016-12-22 14:58:00",6.2,5.8,0.0,0.0,26,1027.7,0,0,"",97
"2016-12-22 14:59:00",6.2,5.8,0.0,0.0,26,1027.7,0,0,"",97
"2016-12-22 15:00:00",6.2,5.8,0.0,0.0,28,1027.6,0,0,"",97
"2016-12-22 15:01:00",6.2,5.8,0.0,0.0,30,1027.7,0,0,"",97
"2016-12-22 15:02:00",6.2,5.8,0.0,0.0,32,1027.7,0,0,"",97
"2016-12-22 15:03:00",6.2,5.8,0.0,0.0,32,1027.7,0,1,"",97
"2016-12-22 15:04:00",6.1,5.7,0.0,0.0,33,1027.7,1,2,"",97
"2016-12-22 15:05:00",6.1,5.7,0.0,0.0,33,1027.7,0,1,"",97
"2016-12-22 15:06:00",6.1,5.7,0.0,0.0,35,1027.7,0,1,"",97
"2016-12-22 15:07:00",6.1,5.8,0.0,0.0,33,1027.6,1,2,"",98
"2016-12-22 15:08:00",6.1,5.8,0.0,0.0,32,1027.7,0,0,"",98
"2016-12-22 15:09:00",6.1,5.8,0.0,0.0,32,1027.6,0,0,"",98
"2016-12-22 15:10:00",6.1,5.8,0.0,0.0,32,1027.7,1,1,"",98
"2016-12-22 15:11:00",6.1,5.8,0.0,0.0,32,1027.6,1,1,"",98
"2016-12-22 15:12:00",6.1,5.8,0.0,0.0,28,1027.6,0,1,"",98
"2016-12-22 15:13:00",6.1,5.8,0.0,0.0,28,1027.6,0,0,"",98
"2016-12-22 15:14:00",6.1,5.8,0.0,0.0,30,1027.6,1,4,"",98
"2016-12-22 15:15:00",6.1,5.8,0.0,0.0,30,1027.6,1,3,"",98
"2016-12-22 15:16:00",6.1,5.8,0.0,0.0,32,1027.7,1,2,"",98
"2016-12-22 15:17:00",6.0,5.7,0.0,0.0,32,1027.6,3,5,"",98
"2016-12-22 15:18:00",6.0,5.7,0.0,0.0,30,1027.6,1,3,"",98
"2016-12-22 15:19:00",5.9,5.6,0.0,0.0,28,1027.7,1,2,"",98
"2016-12-22 15:20:00",5.9,5.6,0.0,0.0,26,1027.6,0,0,"",98
"2016-12-22 15:21:00",5.9,5.6,0.0,0.0,26,1027.6,0,0,"",98
"2016-12-22 15:22:00",5.9,5.6,0.0,0.0,26,1027.6,0,0,"",98
