"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-20 10:22:00",11.2,9.6,1.0,0.0,74,1011.3,3,3,"",90
"2015-12-20 10:23:00",11.2,9.8,1.0,0.0,88,1011.3,1,2,"",91
"2015-12-20 10:24:00",11.2,9.8,1.0,0.0,65,1011.3,1,6,"",91
"2015-12-20 10:25:00",11.3,9.9,1.0,0.0,58,1011.3,2,2,"",91
"2015-12-20 10:26:00",11.3,9.9,1.0,0.0,62,1011.3,1,3,"",91
"2015-12-20 10:27:00",11.3,9.9,1.0,0.0,102,1011.4,1,2,"",91
"2015-12-20 10:28:00",11.3,9.9,1.0,0.0,120,1011.4,0,1,"",91
"2015-12-20 10:29:00",11.3,9.9,1.0,0.0,88,1011.4,0,2,"",91
"2015-12-20 10:30:00",11.3,9.9,1.0,0.0,84,1011.4,1,2,"",91
"2015-12-20 10:31:00",11.3,9.9,1.0,0.0,77,1011.4,1,1,"",91
"2015-12-20 10:32:00",11.3,9.9,1.0,0.0,79,1011.4,1,1,"",91
"2015-12-20 10:33:00",11.3,9.9,1.0,0.0,83,1011.4,1,2,"",91
"2015-12-20 10:34:00",11.3,9.9,1.0,0.0,90,1011.4,1,2,"",91
"2015-12-20 10:35:00",11.3,9.9,1.0,0.0,83,1011.4,0,2,"",91
"2015-12-20 10:36:00",11.3,9.9,1.0,0.0,74,1011.4,1,2,"",91
"2015-12-20 10:37:00",11.2,10.0,1.0,0.0,79,1011.4,1,2,"",92
"2015-12-20 10:38:00",11.2,10.0,1.0,0.0,88,1011.4,1,1,"",92
"2015-12-20 10:39:00",11.2,10.0,1.0,0.0,86,1011.4,1,3,"",92
"2015-12-20 10:40:00",11.2,10.0,1.0,0.0,79,1011.4,1,3,"",92
"2015-12-20 10:41:00",11.2,10.0,1.0,0.0,74,1011.4,1,1,"",92
"2015-12-20 10:42:00",11.2,10.0,1.0,0.0,70,1011.4,1,2,"",92
"2015-12-20 10:43:00",11.2,10.0,1.0,0.0,67,1011.4,1,2,"",92
"2015-12-20 10:44:00",11.2,10.0,1.0,0.0,49,1011.4,1,1,"",92
"2015-12-20 10:45:00",11.2,10.0,1.0,0.0,56,1011.4,0,1,"",92
"2015-12-20 10:46:00",11.2,10.0,1.0,0.0,69,1011.3,1,3,"",92
"2015-12-20 10:47:00",11.2,10.0,1.0,0.0,70,1011.3,1,2,"",92
"2015-12-20 10:48:00",11.2,10.0,1.0,0.0,70,1011.3,1,2,"",92
"2015-12-20 10:49:00",11.2,10.0,1.0,0.0,76,1011.3,1,3,"",92
"2015-12-20 10:50:00",11.2,10.1,1.0,0.0,83,1011.3,2,3,"",93
"2015-12-20 10:51:00",11.2,10.1,1.0,0.0,79,1011.3,1,3,"",93
"2015-12-20 10:52:00",11.2,10.1,1.0,0.0,70,1011.3,1,2,"",93
"2015-12-20 10:53:00",11.2,10.1,1.0,0.0,63,1011.4,1,3,"",93
"2015-12-20 10:54:00",11.2,10.1,1.0,0.0,63,1011.3,2,3,"",93
"2015-12-20 10:55:00",11.2,10.1,1.0,0.0,67,1011.3,2,5,"",93
"2015-12-20 10:56:00",11.2,10.2,1.0,0.0,65,1011.3,3,3,"",94
"2015-12-20 10:57:00",11.3,10.2,1.0,0.0,58,1011.3,2,6,"",93
"2015-12-20 10:58:00",11.3,10.2,1.0,0.0,51,1011.3,2,3,"",93
"2015-12-20 10:59:00",11.3,10.2,1.0,0.0,49,1011.3,2,9,"",93
"2015-12-20 11:00:00",11.3,10.2,1.0,0.0,54,1011.3,3,3,"",93
"2015-12-20 11:01:00",11.3,10.2,1.0,0.0,54,1011.4,2,5,"",93
"2015-12-20 11:02:00",11.3,10.3,1.0,0.0,39,1011.4,2,3,"",94
"2015-12-20 11:03:00",11.3,10.3,1.0,0.0,39,1011.4,1,2,"",94
"2015-12-20 11:04:00",11.3,10.3,1.0,0.0,39,1011.4,1,2,"",94
"2015-12-20 11:05:00",11.3,10.3,1.0,0.0,42,1011.3,1,2,"",94
"2015-12-20 11:06:00",11.3,10.3,1.0,0.0,47,1011.3,2,12,"",94
"2015-12-20 11:07:00",11.3,10.4,1.0,0.0,47,1011.3,5,6,"",94
"2015-12-20 11:08:00",11.3,10.3,1.0,0.0,44,1011.3,2,2,"",94
"2015-12-20 11:09:00",11.3,10.3,1.0,0.0,42,1011.3,2,5,"",94
"2015-12-20 11:10:00",11.3,10.4,1.0,0.0,42,1011.3,3,5,"",94
"2015-12-20 11:11:00",11.3,10.4,1.0,0.0,42,1011.4,2,3,"",94
"2015-12-20 11:12:00",11.3,10.4,1.0,0.0,40,1011.4,1,3,"",94
"2015-12-20 11:13:00",11.3,10.4,1.0,0.0,40,1011.4,2,2,"",94
"2015-12-20 11:14:00",11.3,10.4,1.0,0.0,40,1011.4,1,3,"",94
"2015-12-20 11:15:00",11.3,10.4,1.0,0.0,39,1011.4,1,2,"",94
"2015-12-20 11:16:00",11.3,10.4,1.0,0.0,39,1011.4,1,3,"",94
"2015-12-20 11:17:00",11.3,10.4,1.0,0.0,40,1011.4,2,3,"",94
"2015-12-20 11:18:00",11.3,10.4,1.0,0.0,42,1011.4,1,2,"",94
"2015-12-20 11:19:00",11.3,10.4,1.0,0.0,42,1011.4,2,5,"",94
"2015-12-20 11:20:00",11.3,10.4,1.0,0.0,46,1011.4,3,6,"",94
"2015-12-20 11:21:00",11.3,10.4,1.0,0.0,44,1011.4,3,6,"",94
"2015-12-20 11:22:00",11.3,10.4,1.0,0.0,39,1011.4,3,6,"",94
"2015-12-20 11:23:00",11.3,10.4,1.0,0.0,37,1011.4,2,3,"",94
"2015-12-20 11:24:00",11.3,10.4,1.0,0.0,39,1011.4,2,3,"",94
"2015-12-20 11:25:00",11.3,10.4,1.0,0.0,42,1011.4,2,3,"",94
"2015-12-20 11:26:00",11.3,10.4,1.0,0.0,49,1011.3,3,7,"",94
"2015-12-20 11:27:00",11.3,10.4,1.0,0.0,49,1011.3,3,6,"",94
"2015-12-20 11:28:00",11.3,10.4,1.0,0.0,49,1011.3,3,6,"",94
"2015-12-20 11:29:00",11.3,10.4,1.0,0.0,49,1011.3,3,5,"",94
"2015-12-20 11:30:00",11.3,10.4,1.0,0.0,56,1011.3,2,3,"",94
"2015-12-20 11:31:00",11.3,10.4,1.0,0.0,72,1011.2,1,3,"",94
"2015-12-20 11:32:00",11.3,10.4,1.0,0.0,74,1011.2,1,3,"",94
"2015-12-20 11:33:00",11.3,10.3,1.0,0.0,83,1011.2,3,8,"",94
"2015-12-20 11:34:00",11.3,10.3,1.0,0.0,84,1011.2,2,2,"",94
"2015-12-20 11:35:00",11.3,10.3,1.0,0.0,84,1011.2,2,7,"",94
"2015-12-20 11:36:00",11.3,10.3,1.0,0.0,84,1011.2,3,3,"",94
"2015-12-20 11:37:00",11.3,10.3,1.0,0.0,79,1011.2,2,5,"",94
"2015-12-20 11:38:00",11.3,10.3,1.0,0.0,79,1011.2,3,3,"",94
"2015-12-20 11:39:00",11.3,10.3,1.0,0.0,77,1011.2,1,7,"",94
"2015-12-20 11:40:00",11.3,10.3,1.0,0.0,72,1011.3,3,5,"",94
"2015-12-20 11:41:00",11.2,10.3,1.0,0.0,67,1011.3,1,5,"",94
"2015-12-20 11:42:00",11.2,10.3,1.0,0.0,63,1011.3,2,5,"",94
"2015-12-20 11:43:00",11.2,10.3,1.0,0.0,51,1011.3,2,3,"",94
"2015-12-20 11:44:00",11.2,10.3,1.0,0.0,47,1011.3,2,3,"",94
"2015-12-20 11:45:00",11.2,10.3,1.0,0.0,51,1011.3,2,3,"",94
"2015-12-20 11:46:00",11.2,10.3,1.0,0.0,63,1011.3,2,2,"",94
"2015-12-20 11:47:00",11.2,10.3,1.0,0.0,69,1011.2,0,2,"",94
"2015-12-20 11:48:00",11.2,10.3,1.0,0.0,72,1011.2,1,2,"",94
"2015-12-20 11:49:00",11.2,10.3,1.0,0.0,54,1011.2,1,3,"",94
"2015-12-20 11:50:00",11.2,10.3,1.0,0.0,51,1011.2,1,3,"",94
"2015-12-20 11:51:00",11.2,10.3,1.0,0.0,53,1011.2,2,8,"",94
"2015-12-20 11:52:00",11.2,10.3,1.0,0.0,58,1011.3,3,6,"",94
"2015-12-20 11:53:00",11.2,10.3,1.0,0.0,56,1011.3,3,5,"",94
"2015-12-20 11:54:00",11.2,10.3,1.0,0.0,51,1011.3,1,2,"",94
"2015-12-20 11:55:00",11.2,10.3,1.0,0.0,49,1011.3,2,7,"",94
"2015-12-20 11:56:00",11.2,10.3,1.0,0.0,51,1011.3,2,3,"",94
"2015-12-20 11:57:00",11.2,10.2,1.0,0.0,49,1011.4,1,3,"",94
"2015-12-20 11:58:00",11.2,10.2,1.0,0.0,46,1011.3,3,3,"",94
"2015-12-20 11:59:00",11.2,10.2,1.0,0.0,44,1011.4,2,3,"",94
"2015-12-20 12:00:00",11.2,10.2,1.0,0.0,37,1011.4,2,3,"",94
"2015-12-20 12:01:00",11.2,10.2,1.0,0.0,35,1011.3,2,3,"",94
"2015-12-20 12:02:00",11.2,10.2,1.0,0.0,35,1011.3,2,6,"",94
"2015-12-20 12:03:00",11.2,10.2,1.0,0.0,39,1011.3,3,5,"",94
"2015-12-20 12:04:00",11.2,10.2,1.0,0.0,44,1011.3,3,5,"",94
"2015-12-20 12:05:00",11.2,10.2,1.0,0.0,44,1011.3,3,3,"",94
"2015-12-20 12:06:00",11.2,10.2,1.0,0.0,47,1011.3,2,2,"",94
"2015-12-20 12:07:00",11.2,10.2,1.0,0.0,51,1011.3,2,6,"",94
"2015-12-20 12:08:00",11.2,10.2,1.0,0.0,65,1011.3,3,9,"",94
"2015-12-20 12:09:00",11.2,10.2,1.0,0.0,70,1011.3,3,9,"",94
"2015-12-20 12:10:00",11.2,10.2,1.0,0.0,74,1011.3,3,3,"",94
"2015-12-20 12:11:00",11.2,10.2,1.0,0.0,84,1011.3,1,2,"",94
"2015-12-20 12:12:00",11.2,10.2,1.0,0.0,86,1011.2,1,3,"",94
"2015-12-20 12:13:00",11.2,10.2,1.0,0.0,86,1011.2,2,5,"",94
"2015-12-20 12:14:00",11.2,10.1,1.0,0.5,95,1011.2,3,5,"",93
"2015-12-20 12:15:00",11.2,10.2,1.0,0.5,90,1011.2,3,6,"",94
"2015-12-20 12:16:00",11.2,10.2,1.0,0.0,74,1011.2,3,5,"",94
"2015-12-20 12:17:00",11.2,10.2,1.0,0.0,69,1011.2,3,5,"",94
"2015-12-20 12:18:00",11.2,10.2,1.0,0.0,60,1011.2,2,3,"",94
"2015-12-20 12:19:00",11.2,10.3,1.0,0.0,60,1011.2,1,2,"",94
"2015-12-20 12:20:00",11.2,10.3,1.0,0.0,60,1011.2,1,3,"",94
"2015-12-20 12:21:00",11.2,10.3,1.0,0.0,62,1011.2,2,3,"",94
"2015-12-20 12:22:00",11.2,10.3,1.0,0.0,63,1011.2,1,3,"",94
"2015-12-20 12:23:00",11.2,10.3,1.0,0.0,67,1011.2,2,3,"",94
"2015-12-20 12:24:00",11.2,10.3,1.0,0.0,76,1011.1,1,3,"",94
"2015-12-20 12:25:00",11.2,10.3,1.0,0.0,72,1011.1,1,3,"",94
"2015-12-20 12:26:00",11.2,10.3,1.0,0.0,69,1011.1,1,1,"",94
"2015-12-20 12:27:00",11.2,10.3,1.0,0.0,63,1011.1,0,3,"",94
"2015-12-20 12:28:00",11.2,10.3,1.0,0.0,69,1011.1,1,3,"",94
"2015-12-20 12:29:00",11.2,10.3,1.0,0.0,72,1011.1,2,3,"",94
"2015-12-20 12:30:00",11.3,10.3,1.0,0.0,70,1011.1,2,3,"",94
"2015-12-20 12:31:00",11.3,10.3,1.0,0.0,69,1011.1,1,2,"",94
"2015-12-20 12:32:00",11.3,10.3,1.0,0.0,62,1011.1,1,2,"",94
"2015-12-20 12:33:00",11.3,10.3,1.0,0.0,72,1011.1,1,5,"",94
"2015-12-20 12:34:00",11.3,10.3,1.0,0.0,84,1011.1,2,3,"",94
"2015-12-20 12:35:00",11.3,10.3,1.0,0.0,88,1011.1,1,1,"",94
"2015-12-20 12:36:00",11.3,10.3,1.0,0.0,95,1011.1,1,2,"",94
"2015-12-20 12:37:00",11.3,10.3,1.0,0.0,86,1011.1,1,3,"",94
"2015-12-20 12:38:00",11.3,10.4,1.0,0.0,81,1011.0,3,6,"",94
"2015-12-20 12:39:00",11.3,10.4,1.0,0.0,86,1011.0,3,5,"",94
"2015-12-20 12:40:00",11.3,10.4,1.0,0.0,86,1011.0,1,2,"",94
"2015-12-20 12:41:00",11.3,10.4,1.0,0.0,77,1011.0,1,2,"",94
"2015-12-20 12:42:00",11.3,10.4,1.0,0.0,76,1011.0,1,1,"",94
"2015-12-20 12:43:00",11.3,10.4,1.0,0.0,74,1011.0,1,7,"",94
"2015-12-20 12:44:00",11.3,10.4,1.0,0.0,70,1011.0,5,7,"",94
"2015-12-20 12:45:00",11.3,10.4,1.0,0.0,70,1010.9,3,5,"",94
"2015-12-20 12:46:00",11.3,10.3,1.0,0.0,69,1011.0,3,7,"",94
"2015-12-20 12:47:00",11.3,10.4,1.0,0.0,69,1010.9,2,3,"",94
"2015-12-20 12:48:00",11.3,10.3,1.0,0.0,69,1010.9,1,3,"",94
"2015-12-20 12:49:00",11.2,10.3,1.0,0.0,69,1010.9,1,3,"",94
"2015-12-20 12:50:00",11.2,10.3,1.0,0.0,70,1010.9,2,3,"",94
"2015-12-20 12:51:00",11.2,10.3,1.0,0.0,74,1010.9,1,3,"",94
"2015-12-20 12:52:00",11.2,10.3,1.0,0.0,77,1010.9,1,2,"",94
"2015-12-20 12:53:00",11.2,10.1,1.0,0.0,77,1010.9,1,10,"",93
"2015-12-20 12:54:00",11.2,10.1,1.0,0.0,76,1010.8,5,9,"",93
"2015-12-20 12:55:00",11.2,10.1,1.0,0.0,72,1010.9,3,6,"",93
"2015-12-20 12:56:00",11.2,10.1,1.0,0.0,72,1010.8,3,6,"",93
"2015-12-20 12:57:00",11.2,10.1,1.0,0.0,72,1010.9,3,3,"",93
"2015-12-20 12:58:00",11.2,10.1,1.0,0.0,72,1010.8,3,8,"",93
"2015-12-20 12:59:00",11.2,10.1,1.0,0.0,74,1010.8,2,3,"",93
"2015-12-20 13:00:00",11.2,10.1,1.0,0.0,76,1010.9,1,3,"",93
"2015-12-20 13:01:00",11.2,10.1,1.0,0.0,77,1010.9,1,3,"",93
"2015-12-20 13:02:00",11.2,10.1,1.0,0.0,77,1010.8,1,5,"",93
"2015-12-20 13:03:00",11.2,10.1,1.0,0.0,77,1010.8,5,12,"",93
"2015-12-20 13:04:00",11.2,10.1,1.0,0.0,76,1010.8,6,5,"",93
"2015-12-20 13:05:00",11.2,10.1,1.0,0.0,76,1010.8,3,3,"",93
"2015-12-20 13:06:00",11.3,10.0,1.0,0.0,76,1010.8,3,6,"",92
"2015-12-20 13:07:00",11.3,10.0,1.0,0.0,74,1010.8,2,3,"",92
"2015-12-20 13:08:00",11.3,10.1,1.0,0.0,74,1010.9,2,5,"",92
"2015-12-20 13:09:00",11.4,10.1,1.0,0.0,74,1010.9,1,2,"",92
"2015-12-20 13:10:00",11.4,10.2,1.0,0.0,72,1010.9,1,2,"",92
"2015-12-20 13:11:00",11.4,10.2,1.0,0.0,70,1010.9,1,2,"",92
"2015-12-20 13:12:00",11.4,10.2,1.0,0.0,67,1010.8,1,3,"",92
"2015-12-20 13:13:00",11.4,10.2,1.0,0.0,70,1010.8,2,3,"",92
"2015-12-20 13:14:00",11.4,10.2,1.0,0.0,67,1010.8,1,6,"",92
"2015-12-20 13:15:00",11.4,10.2,1.0,0.0,63,1010.8,3,5,"",92
"2015-12-20 13:16:00",11.4,10.2,1.0,0.0,65,1010.8,3,7,"",92
"2015-12-20 13:17:00",11.4,10.2,1.0,0.0,60,1010.8,5,7,"",92
"2015-12-20 13:18:00",11.4,10.2,1.0,0.0,65,1010.8,3,7,"",92
"2015-12-20 13:19:00",11.4,10.2,1.0,0.0,63,1010.8,3,3,"",92
"2015-12-20 13:20:00",11.4,10.2,1.0,0.0,62,1010.9,2,7,"",92
"2015-12-20 13:21:00",11.4,10.2,1.0,0.0,62,1010.8,3,6,"",92
"2015-12-20 13:22:00",11.4,10.2,1.0,0.0,63,1010.8,5,12,"",92
"2015-12-20 13:23:00",11.4,10.0,1.0,0.0,60,1010.8,5,5,"",91
"2015-12-20 13:24:00",11.4,10.0,1.0,0.0,60,1010.8,2,6,"",91
"2015-12-20 13:25:00",11.4,10.0,1.0,0.0,62,1010.8,3,5,"",91
"2015-12-20 13:26:00",11.4,10.0,1.0,0.0,63,1010.8,3,10,"",91
"2015-12-20 13:27:00",11.4,10.0,1.0,0.0,65,1010.8,3,6,"",91
"2015-12-20 13:28:00",11.5,10.1,1.0,0.0,67,1010.9,3,5,"",91
"2015-12-20 13:29:00",11.5,10.1,1.0,0.0,65,1010.8,2,3,"",91
"2015-12-20 13:30:00",11.5,10.1,1.0,0.0,63,1010.8,2,3,"",91
"2015-12-20 13:31:00",11.5,10.1,1.0,0.0,62,1010.9,2,3,"",91
"2015-12-20 13:32:00",11.5,10.1,1.0,0.0,62,1010.8,2,5,"",91
"2015-12-20 13:33:00",11.5,10.1,1.0,0.0,62,1010.8,2,3,"",91
"2015-12-20 13:34:00",11.5,10.1,1.0,0.0,58,1010.8,3,9,"",91
"2015-12-20 13:35:00",11.5,10.1,1.0,0.0,62,1010.8,5,5,"",91
"2015-12-20 13:36:00",11.5,10.1,1.0,0.0,65,1010.8,2,3,"",91
"2015-12-20 13:37:00",11.5,10.1,1.0,0.0,63,1010.9,2,3,"",91
"2015-12-20 13:38:00",11.5,10.1,1.0,0.0,63,1010.9,2,3,"",91
"2015-12-20 13:39:00",11.5,10.1,1.0,0.0,63,1010.9,5,12,"",91
"2015-12-20 13:40:00",11.6,10.1,1.0,0.0,62,1010.9,6,8,"",91
"2015-12-20 13:41:00",11.6,10.0,1.0,0.0,63,1010.9,3,5,"",90
"2015-12-20 13:42:00",11.6,10.0,1.0,0.0,69,1010.8,2,5,"",90
"2015-12-20 13:43:00",11.6,10.0,1.0,0.0,72,1010.9,3,6,"",90
"2015-12-20 13:44:00",11.6,10.0,1.0,0.0,72,1010.8,5,5,"",90
"2015-12-20 13:45:00",11.6,10.0,1.0,0.0,69,1010.9,2,2,"",90
"2015-12-20 13:46:00",11.6,10.0,1.0,0.0,67,1010.9,1,5,"",90
"2015-12-20 13:47:00",11.6,10.0,1.0,0.0,65,1010.9,3,5,"",90
"2015-12-20 13:48:00",11.6,10.0,1.0,0.0,69,1010.9,2,5,"",90
"2015-12-20 13:49:00",11.6,10.0,1.0,0.0,72,1010.9,2,3,"",90
"2015-12-20 13:50:00",11.6,10.0,1.0,0.0,72,1010.9,1,2,"",90
"2015-12-20 13:51:00",11.6,10.0,1.0,0.0,67,1010.8,1,3,"",90
"2015-12-20 13:52:00",11.6,10.0,1.0,0.0,63,1010.9,2,12,"",90
"2015-12-20 13:53:00",11.6,10.0,1.0,0.0,63,1010.9,5,7,"",90
"2015-12-20 13:54:00",11.6,10.0,1.0,0.0,62,1010.9,3,9,"",90
"2015-12-20 13:55:00",11.6,10.0,1.0,0.0,62,1010.9,5,7,"",90
"2015-12-20 13:56:00",11.6,10.0,1.0,0.0,60,1010.8,5,5,"",90
"2015-12-20 13:57:00",11.6,10.0,1.0,0.0,58,1010.9,3,3,"",90
"2015-12-20 13:58:00",11.6,9.8,1.0,0.0,53,1010.8,2,3,"",89
"2015-12-20 13:59:00",11.6,9.9,1.0,0.0,58,1010.9,2,3,"",89
"2015-12-20 14:00:00",11.6,9.9,1.0,0.0,58,1010.9,2,3,"",89
"2015-12-20 14:01:00",11.6,9.9,1.0,0.0,58,1010.9,2,6,"",89
"2015-12-20 14:02:00",11.6,9.9,1.0,0.0,60,1010.8,3,3,"",89
"2015-12-20 14:03:00",11.6,9.9,1.0,0.0,62,1010.8,2,3,"",89
"2015-12-20 14:04:00",11.6,9.9,1.0,0.0,60,1010.9,2,14,"",89
"2015-12-20 14:05:00",11.6,9.9,1.0,0.0,54,1010.8,5,6,"",89
"2015-12-20 14:06:00",11.6,9.9,1.0,0.0,49,1010.8,5,6,"",89
"2015-12-20 14:07:00",11.6,9.9,1.0,0.0,47,1010.8,3,6,"",89
"2015-12-20 14:08:00",11.6,9.7,1.0,0.0,51,1010.8,3,8,"",88
"2015-12-20 14:09:00",11.6,9.7,1.0,0.0,54,1010.8,6,8,"",88
"2015-12-20 14:10:00",11.6,9.6,1.0,0.0,54,1010.8,3,5,"",88
"2015-12-20 14:11:00",11.6,9.6,1.0,0.0,51,1010.8,2,3,"",88
"2015-12-20 14:12:00",11.6,9.6,1.0,0.0,46,1010.8,1,3,"",88
"2015-12-20 14:13:00",11.6,9.6,1.0,0.0,46,1010.8,2,7,"",88
"2015-12-20 14:14:00",11.6,9.6,1.0,0.0,47,1010.8,3,9,"",88
"2015-12-20 14:15:00",11.6,9.6,1.0,0.0,49,1010.8,5,6,"",88
"2015-12-20 14:16:00",11.6,9.5,1.0,0.0,42,1010.8,2,5,"",87
"2015-12-20 14:17:00",11.6,9.5,1.0,0.0,37,1010.8,2,5,"",87
"2015-12-20 14:18:00",11.5,9.5,1.0,0.0,33,1010.8,2,3,"",88
"2015-12-20 14:19:00",11.6,9.5,1.0,0.0,33,1010.8,3,5,"",87
"2015-12-20 14:20:00",11.6,9.5,1.0,0.0,35,1010.7,3,5,"",87
"2015-12-20 14:21:00",11.5,9.4,1.0,0.0,32,1010.7,2,9,"",87
"2015-12-20 14:22:00",11.5,9.4,1.0,0.0,28,1010.7,3,3,"",87
"2015-12-20 14:23:00",11.5,9.4,1.0,0.0,25,1010.8,2,5,"",87
"2015-12-20 14:24:00",11.5,9.2,1.0,0.0,21,1010.8,2,2,"",86
"2015-12-20 14:25:00",11.5,9.2,1.0,0.0,16,1010.8,1,3,"",86
"2015-12-20 14:26:00",11.5,9.2,1.0,0.0,12,1010.8,1,2,"",86
"2015-12-20 14:27:00",11.5,9.2,1.0,0.0,16,1010.8,2,9,"",86
"2015-12-20 14:28:00",11.5,9.4,1.0,0.0,18,1010.8,3,3,"",87
"2015-12-20 14:29:00",11.5,9.4,1.0,0.0,19,1010.8,3,9,"",87
"2015-12-20 14:30:00",11.5,9.4,1.0,0.0,21,1010.7,2,3,"",87
"2015-12-20 14:31:00",11.5,9.4,1.0,0.0,21,1010.8,2,3,"",87
"2015-12-20 14:32:00",11.5,9.4,1.0,0.0,19,1010.7,2,5,"",87
"2015-12-20 14:33:00",11.5,9.4,1.0,0.0,19,1010.7,3,5,"",87
"2015-12-20 14:34:00",11.4,9.4,1.0,0.0,19,1010.7,3,9,"",88
"2015-12-20 14:35:00",11.4,9.2,1.0,0.0,18,1010.6,3,5,"",86
"2015-12-20 14:36:00",11.4,9.2,1.0,0.0,14,1010.6,2,3,"",86
"2015-12-20 14:37:00",11.4,9.2,1.0,0.0,11,1010.6,2,6,"",86
"2015-12-20 14:38:00",11.4,9.4,1.0,0.0,9,1010.6,2,2,"",88
"2015-12-20 14:39:00",11.4,9.4,1.0,0.0,5,1010.5,1,3,"",88
"2015-12-20 14:40:00",11.2,9.2,1.0,0.0,0,1010.6,2,3,"",87
"2015-12-20 14:41:00",11.3,9.2,1.0,0.0,0,1010.7,1,3,"",87
"2015-12-20 14:42:00",11.2,9.1,1.2,0.0,0,1011.0,3,7,"",87
"2015-12-20 14:43:00",11.2,9.1,1.6,0.0,0,1011.2,6,12,"",87
"2015-12-20 14:44:00",11.2,9.1,2.2,0.0,0,1011.2,8,16,"",87
"2015-12-20 14:45:00",11.2,9.1,2.4,0.0,0,1011.2,5,5,"",87
"2015-12-20 14:46:00",11.3,9.4,2.4,0.0,0,1011.2,3,9,"",88
"2015-12-20 14:47:00",11.3,9.4,2.4,0.0,5,1011.2,2,6,"",88
"2015-12-20 14:48:00",11.3,9.4,2.4,0.0,5,1011.2,3,9,"",88
"2015-12-20 14:49:00",11.3,9.4,2.4,0.0,5,1011.2,2,3,"",88
"2015-12-20 14:50:00",11.3,9.4,2.6,0.0,5,1011.3,1,2,"",88
"2015-12-20 14:51:00",11.2,9.3,2.6,0.0,5,1011.3,1,2,"",88
"2015-12-20 14:52:00",11.2,9.3,2.6,0.0,5,1011.3,1,2,"",88
"2015-12-20 14:53:00",11.2,9.3,2.8,0.0,0,1011.2,1,2,"",88
"2015-12-20 14:54:00",11.2,9.3,2.8,0.0,0,1011.2,1,2,"",88
"2015-12-20 14:55:00",11.1,9.2,2.8,0.0,0,1011.2,1,2,"",88
"2015-12-20 14:56:00",11.1,9.0,2.8,0.0,5,1011.2,1,2,"",87
"2015-12-20 14:57:00",11.1,9.0,3.0,0.0,5,1011.2,1,2,"",87
"2015-12-20 14:58:00",11.0,8.9,3.0,0.0,9,1011.1,1,1,"",87
"2015-12-20 14:59:00",11.0,8.9,3.0,0.0,11,1011.1,0,2,"",87
"2015-12-20 15:00:00",11.0,8.9,3.0,0.0,12,1011.1,1,3,"",87
"2015-12-20 15:01:00",10.9,8.9,3.0,0.0,16,1011.1,1,3,"",87
"2015-12-20 15:02:00",10.9,8.8,3.2,0.0,25,1011.1,2,6,"",87
"2015-12-20 15:03:00",10.9,8.8,3.2,0.0,30,1011.1,2,3,"",87
"2015-12-20 15:04:00",10.8,8.7,3.2,0.0,39,1011.2,2,5,"",87
"2015-12-20 15:05:00",10.8,8.9,3.2,0.0,51,1011.2,2,3,"",88
"2015-12-20 15:06:00",10.7,8.8,3.2,0.0,62,1011.2,1,2,"",88
"2015-12-20 15:07:00",10.7,8.8,3.2,0.0,67,1011.2,1,3,"",88
"2015-12-20 15:08:00",10.7,8.8,3.2,0.0,46,1011.2,2,5,"",88
"2015-12-20 15:09:00",10.6,8.7,3.2,0.0,33,1011.2,2,3,"",88
"2015-12-20 15:10:00",10.6,8.7,3.2,0.0,26,1011.2,2,2,"",88
"2015-12-20 15:11:00",10.6,8.7,3.2,0.0,23,1011.2,1,3,"",88
"2015-12-20 15:12:00",10.5,8.8,3.2,0.0,25,1011.2,1,3,"",89
"2015-12-20 15:13:00",10.5,8.8,3.2,0.0,23,1011.2,0,2,"",89
"2015-12-20 15:14:00",10.5,8.7,3.2,0.0,18,1011.3,1,2,"",89
"2015-12-20 15:15:00",10.4,8.7,3.2,0.0,18,1011.3,1,2,"",89
"2015-12-20 15:16:00",10.4,8.7,3.2,0.0,12,1011.3,1,2,"",89
"2015-12-20 15:17:00",10.4,8.6,3.2,0.0,9,1011.4,1,3,"",89
"2015-12-20 15:18:00",10.3,8.6,3.2,0.0,9,1011.4,1,2,"",89
"2015-12-20 15:19:00",10.3,8.6,3.2,0.0,9,1011.3,0,1,"",89
"2015-12-20 15:20:00",10.3,8.6,3.2,0.0,11,1011.3,1,3,"",89
"2015-12-20 15:21:00",10.3,8.5,3.2,0.0,12,1011.3,1,1,"",89
"2015-12-20 15:22:00",10.3,8.5,3.2,0.0,16,1011.3,0,0,"",89
"2015-12-20 15:23:00",10.2,8.5,3.2,0.0,18,1011.3,0,1,"",89
"2015-12-20 15:24:00",10.2,8.5,3.2,0.0,14,1011.3,0,2,"",89
"2015-12-20 15:25:00",10.2,8.5,3.2,0.0,12,1011.3,1,1,"",89
"2015-12-20 15:26:00",10.2,8.6,3.2,0.0,11,1011.3,0,1,"",90
"2015-12-20 15:27:00",10.1,8.6,3.2,0.0,11,1011.3,0,1,"",90
"2015-12-20 15:28:00",10.1,8.5,3.2,0.0,12,1011.3,0,2,"",90
"2015-12-20 15:29:00",10.1,8.5,3.2,0.0,14,1011.3,1,2,"",90
"2015-12-20 15:30:00",10.1,8.5,3.2,0.0,16,1011.3,1,2,"",90
"2015-12-20 15:31:00",10.1,8.5,3.2,0.0,14,1011.3,1,1,"",90
