"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-12-11 10:20:00",5.2,5.2,0.2,0.0,47,1025.6,0,1,"",100
"2016-12-11 10:21:00",5.2,5.2,0.2,0.0,58,1025.6,0,0,"",100
"2016-12-11 10:22:00",5.2,5.2,0.2,0.0,69,1025.6,0,0,"",100
"2016-12-11 10:23:00",5.2,5.2,0.2,0.0,56,1025.7,0,0,"",100
"2016-12-11 10:24:00",5.2,5.2,0.2,0.0,84,1025.7,0,0,"",100
"2016-12-11 10:25:00",5.2,5.2,0.2,0.0,77,1025.7,0,0,"",100
"2016-12-11 10:26:00",5.2,5.2,0.2,0.0,88,1025.7,0,0,"",100
"2016-12-11 10:27:00",5.3,5.3,0.2,0.0,74,1025.7,0,1,"",100
"2016-12-11 10:28:00",5.3,5.3,0.2,0.0,76,1025.7,0,0,"",100
"2016-12-11 10:29:00",5.3,5.3,0.2,0.0,60,1025.7,0,0,"",100
"2016-12-11 10:30:00",5.4,5.4,0.2,0.0,90,1025.7,0,0,"",100
"2016-12-11 10:31:00",5.4,5.4,0.2,0.0,63,1025.7,0,0,"",100
"2016-12-11 10:32:00",5.4,5.4,0.2,0.0,54,1025.7,0,0,"",100
"2016-12-11 10:33:00",5.4,5.4,0.2,0.0,56,1025.7,0,1,"",100
"2016-12-11 10:34:00",5.4,5.4,0.2,0.0,51,1025.7,0,0,"",100
"2016-12-11 10:35:00",5.4,5.4,0.2,0.0,54,1025.7,0,0,"",100
"2016-12-11 10:36:00",5.5,5.5,0.2,0.0,51,1025.7,0,1,"",100
"2016-12-11 10:37:00",5.5,5.5,0.2,0.0,53,1025.7,1,2,"",100
"2016-12-11 10:38:00",5.5,5.5,0.2,0.0,56,1025.7,0,1,"",100
"2016-12-11 10:39:00",5.5,5.5,0.2,0.0,60,1025.7,1,2,"",100
"2016-12-11 10:40:00",5.6,5.6,0.2,0.0,63,1025.7,1,1,"",100
"2016-12-11 10:41:00",5.6,5.6,0.2,0.0,53,1025.8,1,1,"",100
"2016-12-11 10:42:00",5.6,5.6,0.2,0.0,63,1025.8,0,1,"",100
"2016-12-11 10:43:00",5.6,5.6,0.2,0.0,49,1025.8,0,1,"",100
"2016-12-11 10:44:00",5.6,5.6,0.2,0.0,63,1025.8,0,1,"",100
"2016-12-11 10:45:00",5.6,5.6,0.2,0.0,76,1025.7,0,1,"",100
"2016-12-11 10:46:00",5.6,5.6,0.2,0.0,70,1025.7,0,2,"",100
"2016-12-11 10:47:00",5.6,5.6,0.2,0.0,72,1025.7,0,1,"",100
"2016-12-11 10:48:00",5.6,5.6,0.2,0.0,70,1025.7,0,0,"",100
"2016-12-11 10:49:00",5.6,5.6,0.2,0.0,83,1025.7,0,1,"",100
"2016-12-11 10:50:00",5.7,5.7,0.2,0.0,102,1025.7,0,1,"",100
"2016-12-11 10:51:00",5.7,5.7,0.2,0.0,107,1025.7,0,1,"",100
"2016-12-11 10:52:00",5.7,5.7,0.2,0.0,105,1025.7,1,2,"",100
"2016-12-11 10:53:00",5.8,5.8,0.2,0.0,97,1025.7,1,2,"",100
"2016-12-11 10:54:00",5.8,5.8,0.2,0.0,109,1025.7,2,3,"",100
"2016-12-11 10:55:00",5.8,5.8,0.2,0.0,120,1025.6,2,4,"",100
"2016-12-11 10:56:00",5.9,5.9,0.2,0.0,114,1025.6,1,3,"",100
"2016-12-11 10:57:00",5.9,5.9,0.2,0.0,113,1025.6,1,2,"",100
"2016-12-11 10:58:00",5.9,5.9,0.2,0.0,111,1025.5,1,2,"",100
"2016-12-11 10:59:00",6.0,6.0,0.2,0.0,109,1025.5,1,1,"",100
"2016-12-11 11:00:00",6.0,6.0,0.2,0.0,109,1025.5,1,2,"",100
"2016-12-11 11:01:00",6.1,6.1,0.2,0.0,130,1025.5,1,1,"",100
"2016-12-11 11:02:00",6.1,6.1,0.2,0.0,125,1025.5,2,3,"",100
"2016-12-11 11:03:00",6.2,6.2,0.2,0.0,109,1025.5,1,2,"",100
"2016-12-11 11:04:00",6.2,6.2,0.2,0.0,114,1025.5,0,1,"",100
"2016-12-11 11:05:00",6.2,6.2,0.2,0.0,105,1025.5,0,1,"",100
"2016-12-11 11:06:00",6.3,6.3,0.2,0.0,132,1025.5,0,1,"",100
"2016-12-11 11:07:00",6.3,6.3,0.2,0.0,132,1025.5,1,2,"",100
"2016-12-11 11:08:00",6.3,6.3,0.2,0.0,125,1025.6,1,2,"",100
"2016-12-11 11:09:00",6.3,6.3,0.2,0.0,118,1025.6,0,1,"",100
"2016-12-11 11:10:00",6.4,6.4,0.2,0.0,105,1025.6,0,1,"",100
"2016-12-11 11:11:00",6.4,6.4,0.2,0.0,111,1025.6,0,1,"",100
"2016-12-11 11:12:00",6.4,6.4,0.2,0.0,86,1025.6,1,2,"",100
"2016-12-11 11:13:00",6.4,6.4,0.2,0.0,70,1025.6,1,2,"",100
"2016-12-11 11:14:00",6.4,6.4,0.2,0.0,81,1025.6,1,3,"",100
"2016-12-11 11:15:00",6.4,6.4,0.2,0.0,74,1025.6,1,3,"",100
"2016-12-11 11:16:00",6.4,6.4,0.2,0.0,72,1025.5,2,4,"",100
"2016-12-11 11:17:00",6.4,6.4,0.2,0.0,77,1025.5,2,3,"",100
"2016-12-11 11:18:00",6.3,6.3,0.2,0.0,91,1025.5,1,3,"",100
"2016-12-11 11:19:00",6.3,6.3,0.2,0.0,98,1025.6,2,3,"",100
"2016-12-11 11:20:00",6.2,6.2,0.2,0.0,104,1025.6,1,2,"",100
"2016-12-11 11:21:00",6.3,6.3,0.2,0.0,104,1025.6,0,0,"",100
"2016-12-11 11:22:00",6.3,6.3,0.2,0.5,127,1025.6,0,1,"",100
"2016-12-11 11:23:00",6.2,6.2,0.2,0.0,114,1025.6,0,0,"",100
"2016-12-11 11:24:00",6.3,6.3,0.2,0.0,105,1025.6,0,0,"",100
"2016-12-11 11:25:00",6.2,6.2,0.2,0.5,97,1025.6,0,1,"",100
"2016-12-11 11:26:00",6.2,6.2,0.2,0.5,97,1025.7,0,1,"",100
"2016-12-11 11:27:00",6.3,6.3,0.2,0.5,113,1025.7,0,1,"",100
"2016-12-11 11:28:00",6.3,6.3,0.2,0.5,118,1025.7,1,2,"",100
"2016-12-11 11:29:00",6.3,6.3,0.2,0.5,118,1025.7,1,2,"",100
"2016-12-11 11:30:00",6.3,6.3,0.2,0.0,81,1025.7,1,2,"",100
"2016-12-11 11:31:00",6.3,6.3,0.2,0.5,98,1025.7,1,2,"",100
"2016-12-11 11:32:00",6.3,6.3,0.2,0.5,109,1025.6,0,1,"",100
"2016-12-11 11:33:00",6.3,6.3,0.2,0.5,111,1025.6,1,2,"",100
"2016-12-11 11:34:00",6.3,6.3,0.2,0.5,111,1025.7,2,2,"",100
"2016-12-11 11:35:00",6.3,6.3,0.2,0.5,118,1025.6,1,2,"",100
"2016-12-11 11:36:00",6.3,6.3,0.2,0.5,104,1025.7,1,3,"",100
"2016-12-11 11:37:00",6.4,6.4,0.2,0.5,91,1025.6,0,1,"",100
"2016-12-11 11:38:00",6.4,6.4,0.2,0.5,93,1025.6,0,3,"",100
"2016-12-11 11:39:00",6.4,6.4,0.2,0.5,102,1025.6,1,3,"",100
"2016-12-11 11:40:00",6.4,6.4,0.2,0.5,123,1025.6,2,4,"",100
"2016-12-11 11:41:00",6.4,6.4,0.2,0.5,123,1025.5,0,1,"",100
"2016-12-11 11:42:00",6.5,6.5,0.2,0.5,111,1025.5,1,3,"",100
"2016-12-11 11:43:00",6.6,6.6,0.2,0.5,153,1025.5,0,3,"",100
"2016-12-11 11:44:00",6.6,6.6,0.2,0.0,132,1025.6,0,1,"",100
"2016-12-11 11:45:00",6.6,6.6,0.2,0.0,127,1025.5,0,1,"",100
"2016-12-11 11:46:00",6.6,6.6,0.2,0.0,134,1025.5,1,3,"",100
"2016-12-11 11:47:00",6.6,6.6,0.2,0.0,134,1025.5,0,1,"",100
"2016-12-11 11:48:00",6.7,6.7,0.2,0.0,127,1025.5,1,3,"",100
"2016-12-11 11:49:00",6.7,6.7,0.2,0.5,121,1025.5,2,4,"",100
"2016-12-11 11:50:00",6.7,6.7,0.2,0.0,105,1025.5,1,2,"",100
"2016-12-11 11:51:00",6.7,6.7,0.2,0.0,90,1025.5,0,1,"",100
"2016-12-11 11:52:00",6.8,6.8,0.2,0.0,113,1025.5,1,2,"",100
"2016-12-11 11:53:00",6.8,6.8,0.2,0.0,100,1025.5,1,2,"",100
"2016-12-11 11:54:00",6.8,6.8,0.2,0.0,83,1025.5,1,2,"",100
"2016-12-11 11:55:00",6.8,6.8,0.2,0.0,91,1025.5,0,1,"",100
"2016-12-11 11:56:00",6.8,6.8,0.2,0.0,100,1025.5,2,3,"",100
"2016-12-11 11:57:00",6.9,6.9,0.2,0.0,121,1025.5,3,4,"",100
"2016-12-11 11:58:00",6.8,6.8,0.2,0.0,128,1025.5,2,2,"",100
"2016-12-11 11:59:00",6.9,6.9,0.2,0.0,135,1025.6,1,3,"",100
"2016-12-11 12:00:00",6.9,6.9,0.2,0.0,83,1025.5,0,1,"",100
"2016-12-11 12:01:00",6.9,6.9,0.2,0.0,93,1025.6,0,1,"",100
"2016-12-11 12:02:00",7.1,7.1,0.2,0.0,91,1025.6,0,1,"",100
"2016-12-11 12:03:00",7.1,7.1,0.2,0.0,120,1025.5,0,2,"",100
"2016-12-11 12:04:00",7.2,7.2,0.2,0.0,91,1025.6,0,1,"",100
"2016-12-11 12:05:00",7.2,7.2,0.2,0.0,130,1025.6,1,2,"",100
"2016-12-11 12:06:00",7.2,7.2,0.2,0.0,114,1025.6,1,2,"",100
"2016-12-11 12:07:00",7.2,7.2,0.2,0.0,118,1025.6,0,1,"",100
"2016-12-11 12:08:00",7.2,7.2,0.2,0.0,104,1025.6,1,2,"",100
"2016-12-11 12:09:00",7.2,7.2,0.2,0.0,105,1025.6,0,2,"",100
"2016-12-11 12:10:00",7.2,7.2,0.2,0.0,98,1025.6,2,4,"",100
"2016-12-11 12:11:00",7.2,7.2,0.2,0.0,113,1025.6,1,2,"",100
"2016-12-11 12:12:00",7.3,7.3,0.2,0.0,125,1025.5,0,2,"",100
"2016-12-11 12:13:00",7.3,7.3,0.2,0.0,113,1025.5,1,2,"",100
"2016-12-11 12:14:00",7.3,7.3,0.2,0.0,102,1025.4,0,1,"",100
"2016-12-11 12:15:00",7.3,7.3,0.2,0.0,88,1025.4,0,1,"",100
"2016-12-11 12:16:00",7.3,7.3,0.2,0.0,93,1025.4,0,1,"",100
"2016-12-11 12:17:00",7.3,7.3,0.2,0.0,95,1025.4,0,1,"",100
"2016-12-11 12:18:00",7.3,7.3,0.2,0.0,107,1025.4,0,2,"",100
"2016-12-11 12:19:00",7.3,7.3,0.2,0.0,95,1025.4,1,3,"",100
"2016-12-11 12:20:00",7.2,7.2,0.2,0.0,70,1025.4,1,3,"",100
"2016-12-11 12:21:00",7.2,7.2,0.2,0.0,69,1025.3,2,4,"",100
"2016-12-11 12:22:00",7.2,7.2,0.2,0.0,67,1025.3,0,1,"",100
"2016-12-11 12:23:00",7.2,7.2,0.2,0.0,42,1025.4,0,1,"",100
"2016-12-11 12:24:00",7.2,7.2,0.2,0.0,40,1025.4,2,4,"",100
"2016-12-11 12:25:00",7.2,7.2,0.2,0.0,39,1025.4,1,2,"",100
"2016-12-11 12:26:00",7.2,7.2,0.2,0.0,40,1025.4,1,4,"",100
"2016-12-11 12:27:00",7.2,7.2,0.2,0.0,39,1025.3,1,3,"",100
"2016-12-11 12:28:00",7.2,7.2,0.2,0.0,39,1025.3,1,1,"",100
"2016-12-11 12:29:00",7.2,7.2,0.2,0.0,40,1025.3,0,1,"",100
"2016-12-11 12:30:00",7.2,7.2,0.2,0.0,40,1025.2,1,3,"",100
"2016-12-11 12:31:00",7.2,7.2,0.2,0.0,40,1025.2,1,3,"",100
"2016-12-11 12:32:00",7.2,7.2,0.2,0.0,42,1025.3,1,3,"",100
"2016-12-11 12:33:00",7.2,7.2,0.2,0.0,42,1025.3,2,4,"",100
"2016-12-11 12:34:00",7.2,7.2,0.2,0.0,42,1025.3,2,4,"",100
"2016-12-11 12:35:00",7.2,7.2,0.2,0.0,47,1025.3,1,2,"",100
"2016-12-11 12:36:00",7.1,7.1,0.2,0.0,44,1025.3,1,2,"",100
"2016-12-11 12:37:00",7.2,7.2,0.2,0.0,42,1025.2,0,1,"",100
"2016-12-11 12:38:00",7.1,7.1,0.2,0.0,42,1025.2,2,3,"",100
"2016-12-11 12:39:00",7.1,7.1,0.2,0.0,46,1025.2,0,1,"",100
"2016-12-11 12:40:00",7.1,7.1,0.2,0.0,51,1025.2,1,3,"",100
"2016-12-11 12:41:00",7.2,7.2,0.2,0.0,53,1025.2,1,2,"",100
"2016-12-11 12:42:00",7.2,7.2,0.2,0.0,54,1025.2,1,3,"",100
"2016-12-11 12:43:00",7.2,7.2,0.2,0.0,54,1025.2,2,3,"",100
"2016-12-11 12:44:00",7.3,7.3,0.2,0.0,60,1025.2,1,2,"",100
"2016-12-11 12:45:00",7.2,7.2,0.2,0.0,69,1025.3,0,1,"",100
"2016-12-11 12:46:00",7.3,7.3,0.2,0.0,83,1025.3,2,4,"",100
"2016-12-11 12:47:00",7.3,7.3,0.2,0.0,86,1025.3,1,2,"",100
"2016-12-11 12:48:00",7.3,7.3,0.2,0.0,95,1025.3,2,4,"",100
"2016-12-11 12:49:00",7.3,7.3,0.2,0.0,114,1025.3,2,4,"",100
"2016-12-11 12:50:00",7.3,7.2,0.2,0.0,125,1025.3,2,4,"",99
"2016-12-11 12:51:00",7.4,7.4,0.2,0.0,139,1025.3,1,2,"",100
"2016-12-11 12:52:00",7.4,7.4,0.2,0.0,118,1025.3,1,2,"",100
"2016-12-11 12:53:00",7.5,7.5,0.2,0.0,128,1025.3,1,2,"",100
"2016-12-11 12:54:00",7.6,7.6,0.2,0.0,139,1025.3,2,2,"",100
"2016-12-11 12:55:00",7.6,7.6,0.2,0.0,134,1025.4,1,2,"",100
"2016-12-11 12:56:00",7.7,7.6,0.2,0.0,139,1025.4,1,3,"",99
"2016-12-11 12:57:00",7.7,7.7,0.2,0.0,128,1025.4,3,6,"",100
"2016-12-11 12:58:00",7.7,7.7,0.2,0.0,113,1025.4,3,4,"",100
"2016-12-11 12:59:00",7.8,7.7,0.2,0.0,139,1025.4,1,3,"",99
"2016-12-11 13:00:00",7.8,7.7,0.2,0.0,155,1025.4,2,4,"",99
"2016-12-11 13:01:00",7.8,7.7,0.2,0.0,142,1025.4,2,3,"",99
"2016-12-11 13:02:00",7.8,7.7,0.2,0.0,148,1025.4,2,3,"",99
"2016-12-11 13:03:00",7.8,7.7,0.2,0.0,127,1025.4,1,2,"",99
"2016-12-11 13:04:00",7.9,7.8,0.2,0.0,84,1025.4,1,2,"",99
"2016-12-11 13:05:00",7.9,7.8,0.2,0.0,62,1025.4,1,2,"",99
"2016-12-11 13:06:00",7.9,7.8,0.2,0.0,51,1025.4,1,2,"",99
"2016-12-11 13:07:00",7.9,7.8,0.2,0.0,65,1025.4,0,1,"",99
"2016-12-11 13:08:00",7.9,7.8,0.2,0.0,76,1025.4,0,1,"",99
"2016-12-11 13:09:00",7.9,7.8,0.2,0.0,76,1025.5,1,2,"",99
"2016-12-11 13:10:00",7.8,7.7,0.2,0.0,79,1025.5,1,3,"",99
"2016-12-11 13:11:00",7.8,7.7,0.2,0.0,83,1025.4,1,3,"",99
"2016-12-11 13:12:00",7.8,7.7,0.2,0.0,72,1025.4,1,3,"",99
"2016-12-11 13:13:00",7.8,7.7,0.2,0.0,65,1025.4,1,2,"",99
"2016-12-11 13:14:00",7.7,7.4,0.2,0.0,77,1025.4,1,2,"",98
"2016-12-11 13:15:00",7.7,7.4,0.2,0.0,67,1025.4,0,1,"",98
"2016-12-11 13:16:00",7.7,7.4,0.2,0.0,46,1025.4,0,0,"",98
"2016-12-11 13:17:00",7.7,7.4,0.2,0.0,46,1025.4,0,0,"",98
"2016-12-11 13:18:00",7.7,7.6,0.2,0.0,40,1025.4,0,0,"",99
"2016-12-11 13:19:00",7.7,7.6,0.2,0.0,39,1025.3,1,2,"",99
"2016-12-11 13:20:00",7.7,7.6,0.2,0.0,49,1025.4,1,2,"",99
"2016-12-11 13:21:00",7.7,7.6,0.2,0.0,51,1025.4,1,2,"",99
"2016-12-11 13:22:00",7.7,7.6,0.2,0.0,53,1025.4,1,2,"",99
"2016-12-11 13:23:00",7.6,7.5,0.2,0.0,62,1025.4,1,1,"",99
"2016-12-11 13:24:00",7.6,7.5,0.2,0.0,54,1025.4,1,2,"",99
"2016-12-11 13:25:00",7.6,7.5,0.2,0.0,46,1025.4,1,2,"",99
"2016-12-11 13:26:00",7.5,7.4,0.2,0.0,44,1025.4,0,1,"",99
"2016-12-11 13:27:00",7.4,7.3,0.2,0.0,60,1025.4,0,1,"",99
"2016-12-11 13:28:00",7.4,7.3,0.2,0.0,47,1025.4,0,1,"",99
"2016-12-11 13:29:00",7.4,7.3,0.2,0.0,65,1025.4,0,0,"",99
"2016-12-11 13:30:00",7.4,7.1,0.2,0.0,76,1025.4,0,1,"",98
"2016-12-11 13:31:00",7.3,7.0,0.2,0.0,74,1025.4,0,0,"",98
"2016-12-11 13:32:00",7.3,7.0,0.2,0.0,77,1025.3,0,0,"",98
"2016-12-11 13:33:00",7.4,7.1,0.2,0.0,98,1025.4,0,0,"",98
"2016-12-11 13:34:00",7.4,7.3,0.2,0.0,88,1025.4,0,0,"",99
"2016-12-11 13:35:00",7.4,7.3,0.2,0.0,70,1025.3,0,1,"",99
"2016-12-11 13:36:00",7.4,7.3,0.2,0.0,67,1025.3,0,2,"",99
"2016-12-11 13:37:00",7.4,7.3,0.2,0.0,67,1025.3,0,1,"",99
"2016-12-11 13:38:00",7.4,7.3,0.2,0.0,62,1025.3,0,0,"",99
"2016-12-11 13:39:00",7.4,7.3,0.2,0.0,67,1025.3,0,0,"",99
"2016-12-11 13:40:00",7.4,7.3,0.2,0.0,65,1025.3,1,2,"",99
"2016-12-11 13:41:00",7.5,7.4,0.2,0.0,67,1025.3,0,0,"",99
"2016-12-11 13:42:00",7.5,7.4,0.2,0.0,63,1025.3,0,0,"",99
"2016-12-11 13:43:00",7.5,7.4,0.2,0.0,54,1025.3,0,1,"",99
"2016-12-11 13:44:00",7.5,7.4,0.2,0.0,58,1025.3,0,1,"",99
"2016-12-11 13:45:00",7.6,7.5,0.2,0.0,70,1025.2,0,0,"",99
"2016-12-11 13:46:00",7.6,7.5,0.2,0.0,77,1025.3,0,0,"",99
"2016-12-11 13:47:00",7.6,7.5,0.2,0.0,88,1025.2,0,0,"",99
"2016-12-11 13:48:00",7.6,7.5,0.2,0.0,93,1025.2,0,1,"",99
"2016-12-11 13:49:00",7.6,7.5,0.2,0.0,93,1025.2,1,2,"",99
"2016-12-11 13:50:00",7.7,7.6,0.2,0.0,91,1025.2,0,1,"",99
"2016-12-11 13:51:00",7.7,7.6,0.2,0.0,100,1025.1,0,1,"",99
"2016-12-11 13:52:00",7.7,7.4,0.2,0.0,105,1025.2,0,1,"",98
"2016-12-11 13:53:00",7.7,7.4,0.2,0.0,95,1025.2,0,1,"",98
"2016-12-11 13:54:00",7.7,7.6,0.2,0.0,90,1025.2,1,2,"",99
"2016-12-11 13:55:00",7.8,7.7,0.2,0.0,90,1025.1,2,4,"",99
"2016-12-11 13:56:00",7.8,7.7,0.2,0.0,67,1025.1,0,1,"",99
"2016-12-11 13:57:00",7.8,7.7,0.2,0.0,67,1025.1,0,1,"",99
"2016-12-11 13:58:00",7.8,7.7,0.2,0.0,69,1025.1,0,1,"",99
"2016-12-11 13:59:00",7.8,7.7,0.2,0.0,77,1025.2,0,1,"",99
"2016-12-11 14:00:00",7.8,7.5,0.2,0.0,77,1025.2,1,2,"",98
"2016-12-11 14:01:00",7.8,7.5,0.2,0.0,69,1025.2,0,0,"",98
"2016-12-11 14:02:00",7.8,7.5,0.2,0.0,65,1025.1,0,1,"",98
"2016-12-11 14:03:00",7.8,7.5,0.2,0.0,65,1025.2,0,0,"",98
"2016-12-11 14:04:00",7.9,7.6,0.2,0.0,63,1025.1,0,0,"",98
"2016-12-11 14:05:00",7.9,7.6,0.2,0.0,65,1025.1,0,0,"",98
"2016-12-11 14:06:00",7.9,7.6,0.2,0.0,67,1025.1,0,0,"",98
"2016-12-11 14:07:00",7.9,7.6,0.2,0.0,77,1025.1,0,0,"",98
"2016-12-11 14:08:00",7.9,7.6,0.2,0.0,88,1025.1,0,1,"",98
"2016-12-11 14:09:00",7.9,7.6,0.2,0.0,84,1025.2,0,1,"",98
"2016-12-11 14:10:00",7.9,7.6,0.2,0.0,77,1025.1,0,0,"",98
"2016-12-11 14:11:00",7.9,7.6,0.2,0.0,81,1025.1,0,0,"",98
"2016-12-11 14:12:00",7.9,7.6,0.2,0.0,81,1025.1,0,0,"",98
"2016-12-11 14:13:00",8.0,7.7,0.2,0.0,76,1025.1,0,0,"",98
"2016-12-11 14:14:00",8.0,7.7,0.2,0.0,79,1025.1,0,0,"",98
"2016-12-11 14:15:00",8.1,7.8,0.2,0.0,74,1025.1,0,0,"",98
"2016-12-11 14:16:00",8.1,7.8,0.2,0.0,62,1025.1,0,0,"",98
"2016-12-11 14:17:00",8.1,7.8,0.2,0.0,62,1025.1,0,0,"",98
"2016-12-11 14:18:00",8.1,7.8,0.2,0.0,72,1025.1,0,0,"",98
"2016-12-11 14:19:00",8.1,7.8,0.2,0.0,74,1025.1,0,0,"",98
"2016-12-11 14:20:00",8.1,7.8,0.2,0.0,62,1025.1,0,0,"",98
"2016-12-11 14:21:00",8.1,7.8,0.2,0.0,62,1025.1,0,0,"",98
"2016-12-11 14:22:00",8.1,7.8,0.2,0.0,69,1025.1,0,0,"",98
"2016-12-11 14:23:00",8.1,7.8,0.2,0.0,77,1025.1,0,0,"",98
"2016-12-11 14:24:00",8.1,7.8,0.2,0.0,69,1025.1,0,0,"",98
"2016-12-11 14:25:00",8.1,7.8,0.2,0.0,62,1025.1,0,0,"",98
"2016-12-11 14:26:00",8.1,7.8,0.2,0.0,58,1025.0,0,1,"",98
"2016-12-11 14:27:00",8.1,7.8,0.2,0.0,63,1025.0,0,1,"",98
"2016-12-11 14:28:00",8.1,7.8,0.2,0.0,56,1025.0,0,0,"",98
"2016-12-11 14:29:00",8.1,7.8,0.2,0.0,51,1025.0,0,1,"",98
"2016-12-11 14:30:00",8.1,7.8,0.2,0.0,47,1025.1,0,0,"",98
"2016-12-11 14:31:00",8.1,7.8,0.2,0.0,51,1025.1,0,0,"",98
"2016-12-11 14:32:00",8.1,7.8,0.2,0.0,54,1025.1,0,1,"",98
"2016-12-11 14:33:00",8.1,7.8,0.2,0.0,49,1025.1,0,2,"",98
"2016-12-11 14:34:00",8.1,7.8,0.2,0.0,51,1025.1,1,2,"",98
"2016-12-11 14:35:00",8.0,7.7,0.2,0.0,51,1025.1,1,2,"",98
"2016-12-11 14:36:00",8.0,7.7,0.2,0.0,42,1025.1,2,4,"",98
"2016-12-11 14:37:00",7.9,7.6,0.2,0.0,37,1025.1,2,4,"",98
"2016-12-11 14:38:00",7.9,7.6,0.2,0.0,33,1025.1,1,2,"",98
"2016-12-11 14:39:00",7.8,7.5,0.2,0.0,32,1025.1,0,0,"",98
"2016-12-11 14:40:00",7.8,7.5,0.2,0.0,28,1025.1,0,0,"",98
"2016-12-11 14:41:00",7.8,7.5,0.2,0.0,26,1025.1,0,1,"",98
"2016-12-11 14:42:00",7.8,7.5,0.2,0.0,26,1025.1,0,1,"",98
"2016-12-11 14:43:00",7.7,7.4,0.2,0.0,25,1025.0,0,1,"",98
"2016-12-11 14:44:00",7.7,7.4,0.2,0.0,25,1025.1,1,2,"",98
"2016-12-11 14:45:00",7.7,7.4,0.2,0.0,25,1025.1,1,2,"",98
"2016-12-11 14:46:00",7.7,7.4,0.2,0.0,25,1025.1,0,1,"",98
"2016-12-11 14:47:00",7.6,7.3,0.2,0.0,25,1025.2,0,0,"",98
"2016-12-11 14:48:00",7.6,7.3,0.2,0.0,23,1025.2,0,0,"",98
"2016-12-11 14:49:00",7.6,7.3,0.2,0.0,26,1025.2,0,0,"",98
"2016-12-11 14:50:00",7.6,7.3,0.2,0.0,28,1025.2,0,0,"",98
"2016-12-11 14:51:00",7.5,7.2,0.2,0.0,26,1025.2,0,0,"",98
"2016-12-11 14:52:00",7.4,7.1,0.2,0.0,23,1025.2,0,1,"",98
"2016-12-11 14:53:00",7.4,7.1,0.2,0.0,23,1025.3,0,0,"",98
"2016-12-11 14:54:00",7.4,7.1,0.2,0.0,23,1025.3,0,1,"",98
"2016-12-11 14:55:00",7.4,7.1,0.2,0.0,26,1025.3,0,1,"",98
"2016-12-11 14:56:00",7.3,7.0,0.2,0.0,26,1025.3,0,0,"",98
"2016-12-11 14:57:00",7.3,7.0,0.2,0.0,26,1025.4,0,0,"",98
"2016-12-11 14:58:00",7.3,7.0,0.2,0.0,26,1025.3,0,0,"",98
"2016-12-11 14:59:00",7.3,7.0,0.2,0.0,26,1025.3,0,0,"",98
"2016-12-11 15:00:00",7.3,7.0,0.2,0.0,26,1025.3,0,0,"",98
"2016-12-11 15:01:00",7.3,7.0,0.2,0.0,26,1025.3,0,0,"",98
"2016-12-11 15:02:00",7.3,7.0,0.2,0.0,28,1025.3,0,0,"",98
"2016-12-11 15:03:00",7.2,6.9,0.2,0.0,30,1025.3,0,0,"",98
"2016-12-11 15:04:00",7.2,6.9,0.2,0.0,28,1025.2,0,0,"",98
"2016-12-11 15:05:00",7.2,6.9,0.2,0.0,26,1025.3,0,0,"",98
"2016-12-11 15:06:00",7.2,6.9,0.2,0.0,26,1025.3,0,0,"",98
"2016-12-11 15:07:00",7.2,6.9,0.2,0.0,23,1025.2,0,0,"",98
"2016-12-11 15:08:00",7.2,6.9,0.2,0.0,21,1025.2,0,0,"",98
"2016-12-11 15:09:00",7.2,6.9,0.2,0.0,19,1025.2,0,0,"",98
"2016-12-11 15:10:00",7.3,7.0,0.2,0.0,18,1025.2,0,0,"",98
"2016-12-11 15:11:00",7.2,6.9,0.2,0.0,18,1025.2,0,0,"",98
"2016-12-11 15:12:00",7.2,6.9,0.2,0.0,18,1025.2,0,1,"",98
"2016-12-11 15:13:00",7.3,7.0,0.2,0.0,16,1025.2,0,0,"",98
"2016-12-11 15:14:00",7.2,6.9,0.2,0.0,16,1025.2,0,0,"",98
"2016-12-11 15:15:00",7.3,7.0,0.2,0.0,16,1025.2,0,0,"",98
"2016-12-11 15:16:00",7.3,7.0,0.2,0.0,16,1025.2,0,1,"",98
"2016-12-11 15:17:00",7.3,7.0,0.2,0.0,14,1025.2,0,0,"",98
"2016-12-11 15:18:00",7.3,7.0,0.2,0.0,14,1025.2,0,0,"",98
"2016-12-11 15:19:00",7.2,6.9,0.2,0.0,14,1025.2,0,0,"",98
"2016-12-11 15:20:00",7.2,6.9,0.2,0.0,16,1025.2,0,0,"",98
"2016-12-11 15:21:00",7.2,6.9,0.2,0.0,16,1025.2,0,0,"",98
"2016-12-11 15:22:00",7.2,6.9,0.2,0.0,16,1025.2,0,0,"",98
"2016-12-11 15:23:00",7.2,6.9,0.2,0.0,16,1025.2,0,0,"",98
"2016-12-11 15:24:00",7.2,6.9,0.2,0.0,16,1025.2,0,0,"",98
"2016-12-11 15:25:00",7.2,6.9,0.2,0.0,14,1025.2,0,0,"",98
"2016-12-11 15:26:00",7.2,6.9,0.2,0.0,14,1025.2,0,0,"",98
"2016-12-11 15:27:00",7.2,6.9,0.2,0.0,12,1025.2,0,0,"",98
"2016-12-11 15:28:00",7.2,6.9,0.2,0.0,12,1025.2,0,0,"",98
"2016-12-11 15:29:00",7.2,6.9,0.2,0.0,11,1025.2,0,0,"",98
