"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-08-09 10:27:00",20.8,18.6,2.2,1.6,251,999.6,3,6,"",87
"2019-08-09 10:28:00",20.8,18.4,2.2,1.9,248,999.6,1,2,"",86
"2019-08-09 10:29:00",20.8,18.7,2.2,2.3,285,999.7,5,11,"",88
"2019-08-09 10:30:00",20.8,18.6,2.2,3.3,285,999.7,5,12,"",87
"2019-08-09 10:31:00",20.8,18.7,2.2,3.4,285,999.7,0,4,"",88
"2019-08-09 10:32:00",20.8,18.6,2.2,2.0,285,999.7,0,2,"",87
"2019-08-09 10:33:00",20.9,18.8,2.2,3.5,714,999.7,3,7,"",88
"2019-08-09 10:34:00",20.9,18.5,2.2,2.4,714,999.7,4,5,"",86
"2019-08-09 10:35:00",20.9,18.5,2.2,2.0,714,999.7,2,4,"",86
"2019-08-09 10:36:00",20.9,18.5,2.2,1.9,218,999.7,2,3,"",86
"2019-08-09 10:37:00",20.9,18.7,2.2,1.9,218,999.7,2,4,"",87
"2019-08-09 10:38:00",21.0,18.6,2.2,2.6,218,999.7,3,8,"",86
"2019-08-09 10:39:00",21.0,18.6,2.2,3.0,218,999.7,4,10,"",86
"2019-08-09 10:40:00",21.1,18.9,2.2,2.1,218,999.7,2,4,"",87
"2019-08-09 10:41:00",21.3,19.4,2.2,1.9,218,999.7,0,1,"",89
"2019-08-09 10:42:00",21.3,19.0,2.2,3.2,244,999.8,1,7,"",87
"2019-08-09 10:43:00",21.3,18.5,2.2,1.8,202,999.8,6,9,"",84
"2019-08-09 10:44:00",21.2,18.2,2.2,1.8,142,999.8,2,5,"",83
"2019-08-09 10:45:00",21.1,18.5,2.2,1.6,158,999.7,3,8,"",85
"2019-08-09 10:46:00",20.9,18.5,2.2,2.1,258,999.8,3,7,"",86
"2019-08-09 10:47:00",20.7,18.3,2.2,1.7,172,999.8,2,6,"",86
"2019-08-09 10:48:00",20.6,18.0,2.2,2.7,221,999.7,2,4,"",85
"2019-08-09 10:49:00",20.6,18.4,2.2,2.6,218,999.8,1,2,"",87
"2019-08-09 10:50:00",20.6,18.2,2.2,2.2,301,999.8,3,6,"",86
"2019-08-09 10:51:00",20.6,18.5,2.2,3.4,914,999.8,2,4,"",88
"2019-08-09 10:52:00",20.7,18.6,2.2,2.6,914,999.8,3,7,"",88
"2019-08-09 10:53:00",20.8,18.2,2.2,3.9,914,999.7,3,5,"",85
"2019-08-09 10:54:00",21.1,18.9,2.2,1.8,914,999.7,0,2,"",87
"2019-08-09 10:55:00",21.3,18.7,2.2,1.2,914,999.7,2,5,"",85
"2019-08-09 10:56:00",21.3,18.7,2.2,3.8,914,999.8,4,7,"",85
"2019-08-09 10:57:00",21.4,18.4,2.2,4.1,786,999.7,2,3,"",83
"2019-08-09 10:58:00",21.7,19.3,2.2,2.0,786,999.7,1,2,"",86
"2019-08-09 10:59:00",21.7,19.4,2.2,3.5,786,999.7,1,3,"",87
"2019-08-09 11:00:00",21.8,19.5,2.2,3.2,888,999.7,1,3,"",87
"2019-08-09 11:01:00",21.8,19.0,2.2,2.4,888,999.7,1,1,"",84
"2019-08-09 11:02:00",21.8,19.2,2.2,1.4,199,999.7,2,7,"",85
"2019-08-09 11:03:00",21.7,18.7,2.2,2.8,199,999.7,0,2,"",83
"2019-08-09 11:04:00",21.6,18.6,2.2,3.4,199,999.7,1,4,"",83
"2019-08-09 11:05:00",21.4,18.4,2.2,2.4,199,999.8,0,4,"",83
"2019-08-09 11:06:00",21.4,18.6,2.2,3.9,742,999.7,1,3,"",84
"2019-08-09 11:07:00",21.4,18.8,2.2,1.5,742,999.6,4,7,"",85
"2019-08-09 11:08:00",21.4,18.4,2.2,1.4,211,999.7,1,2,"",83
"2019-08-09 11:09:00",21.4,18.8,2.2,1.2,188,999.6,0,1,"",85
"2019-08-09 11:10:00",21.3,18.7,2.2,1.0,158,999.7,0,1,"",85
"2019-08-09 11:11:00",21.2,18.8,2.2,1.4,158,999.7,2,4,"",86
"2019-08-09 11:12:00",21.0,18.2,2.2,1.1,158,999.7,2,3,"",84
"2019-08-09 11:13:00",20.9,18.1,2.2,1.3,158,999.8,2,3,"",84
"2019-08-09 11:14:00",20.9,18.1,2.2,2.4,158,999.7,2,4,"",84
"2019-08-09 11:15:00",20.9,18.1,2.2,1.3,132,999.7,1,1,"",84
"2019-08-09 11:16:00",20.9,18.5,2.2,1.4,135,999.7,0,1,"",86
"2019-08-09 11:17:00",20.9,18.1,2.2,2.0,135,999.7,0,1,"",84
"2019-08-09 11:18:00",20.9,18.5,2.2,3.0,374,999.8,3,4,"",86
"2019-08-09 11:19:00",20.9,18.5,2.2,1.7,155,999.7,3,10,"",86
"2019-08-09 11:20:00",20.8,18.0,2.2,1.5,125,999.7,3,10,"",84
"2019-08-09 11:21:00",20.8,18.4,2.2,1.6,160,999.7,1,3,"",86
"2019-08-09 11:22:00",20.7,17.9,2.2,1.8,248,999.7,2,4,"",84
"2019-08-09 11:23:00",20.7,18.3,2.2,1.5,248,999.7,1,6,"",86
"2019-08-09 11:24:00",20.7,18.3,2.2,1.6,134,999.6,2,3,"",86
"2019-08-09 11:25:00",20.7,18.1,2.2,4.2,134,999.7,1,2,"",85
"2019-08-09 11:26:00",20.8,18.6,2.2,1.8,134,999.7,1,4,"",87
"2019-08-09 11:27:00",20.9,18.1,2.2,1.9,132,999.6,2,8,"",84
"2019-08-09 11:28:00",20.9,17.9,2.2,4.1,132,999.6,2,4,"",83
"2019-08-09 11:29:00",20.9,18.5,2.2,4.1,766,999.7,1,3,"",86
"2019-08-09 11:30:00",20.9,18.3,2.2,4.2,788,999.7,3,5,"",85
"2019-08-09 11:31:00",20.9,18.1,2.2,4.3,802,999.7,4,9,"",84
"2019-08-09 11:32:00",21.2,17.8,2.2,4.3,817,999.7,5,12,"",81
"2019-08-09 11:33:00",21.4,18.2,2.2,4.4,817,999.7,5,13,"",82
"2019-08-09 11:34:00",21.6,18.2,2.2,4.3,817,999.7,2,7,"",81
"2019-08-09 11:35:00",21.8,18.0,2.2,2.6,817,999.7,4,11,"",79
"2019-08-09 11:36:00",21.9,18.1,2.2,2.1,817,999.7,2,8,"",79
"2019-08-09 11:37:00",21.9,18.1,2.2,4.4,311,999.7,3,7,"",79
"2019-08-09 11:38:00",21.8,18.4,2.2,3.7,322,999.7,1,4,"",81
"2019-08-09 11:39:00",21.8,18.6,2.2,2.9,385,999.7,2,6,"",82
"2019-08-09 11:40:00",21.8,18.6,2.2,2.0,385,999.7,4,8,"",82
"2019-08-09 11:41:00",21.7,18.5,2.2,1.9,225,999.7,2,7,"",82
"2019-08-09 11:42:00",21.7,18.3,2.2,1.5,162,999.6,0,1,"",81
"2019-08-09 11:43:00",21.6,18.0,2.2,1.4,195,999.7,1,5,"",80
"2019-08-09 11:44:00",21.6,18.2,2.2,2.7,278,999.7,1,2,"",81
"2019-08-09 11:45:00",21.4,18.4,2.2,3.9,278,999.6,1,3,"",83
"2019-08-09 11:46:00",21.4,18.0,2.2,1.7,278,999.6,1,6,"",81
"2019-08-09 11:47:00",21.4,17.8,2.2,1.5,160,999.6,3,9,"",80
"2019-08-09 11:48:00",21.4,18.0,2.2,1.5,144,999.6,0,2,"",81
"2019-08-09 11:49:00",21.3,17.9,2.2,1.6,186,999.6,0,1,"",81
"2019-08-09 11:50:00",21.2,17.8,2.2,1.9,183,999.6,0,2,"",81
"2019-08-09 11:51:00",21.1,17.5,2.2,1.7,171,999.6,0,2,"",80
"2019-08-09 11:52:00",21.1,18.3,2.2,1.4,113,999.5,2,7,"",84
"2019-08-09 11:53:00",21.0,18.4,2.2,1.2,98,999.5,2,5,"",85
"2019-08-09 11:54:00",20.9,17.9,2.2,1.2,109,999.5,1,3,"",83
"2019-08-09 11:55:00",20.8,17.8,2.2,1.3,195,999.4,1,6,"",83
"2019-08-09 11:56:00",20.9,17.7,2.2,4.3,195,999.4,1,3,"",82
"2019-08-09 11:57:00",20.9,17.7,2.2,4.4,798,999.5,1,3,"",82
"2019-08-09 11:58:00",21.1,18.3,2.2,4.4,795,999.5,3,5,"",84
"2019-08-09 11:59:00",21.4,18.4,2.2,4.5,810,999.4,2,5,"",83
"2019-08-09 12:00:00",21.7,18.3,2.2,4.6,810,999.4,3,9,"",81
"2019-08-09 12:01:00",21.9,18.1,2.2,4.5,791,999.4,3,9,"",79
"2019-08-09 12:02:00",22.2,18.6,2.2,4.5,795,999.4,1,6,"",80
"2019-08-09 12:03:00",22.3,18.7,2.2,4.2,795,999.4,3,10,"",80
"2019-08-09 12:04:00",22.4,18.2,2.2,4.0,795,999.4,2,5,"",77
"2019-08-09 12:05:00",22.6,18.8,2.2,4.6,805,999.4,2,5,"",79
"2019-08-09 12:06:00",22.6,18.8,2.2,4.0,805,999.5,2,6,"",79
"2019-08-09 12:07:00",22.6,19.0,2.2,2.9,805,999.5,2,7,"",80
"2019-08-09 12:08:00",22.8,19.8,2.2,2.9,805,999.5,2,3,"",83
"2019-08-09 12:09:00",22.7,18.9,2.2,1.8,146,999.5,1,3,"",79
"2019-08-09 12:10:00",22.5,18.5,2.2,1.8,146,999.6,3,6,"",78
"2019-08-09 12:11:00",22.4,18.2,2.2,4.8,146,999.5,1,4,"",77
"2019-08-09 12:12:00",22.4,18.6,2.2,1.8,169,999.6,1,4,"",79
"2019-08-09 12:13:00",22.3,18.5,2.2,1.2,149,999.6,0,2,"",79
"2019-08-09 12:14:00",22.2,18.8,2.2,0.9,120,999.5,0,2,"",81
"2019-08-09 12:15:00",22.1,18.3,2.2,0.7,98,999.6,1,3,"",79
"2019-08-09 12:16:00",22.1,18.1,2.2,0.7,91,999.6,3,7,"",78
"2019-08-09 12:17:00",21.9,17.5,2.2,0.8,100,999.6,1,5,"",76
"2019-08-09 12:18:00",21.8,18.0,2.2,1.7,283,999.6,2,4,"",79
"2019-08-09 12:19:00",21.8,18.2,2.2,2.4,329,999.5,3,6,"",80
"2019-08-09 12:20:00",21.7,18.1,2.2,2.4,325,999.6,4,12,"",80
"2019-08-09 12:21:00",21.7,17.7,2.2,2.2,276,999.5,3,8,"",78
"2019-08-09 12:22:00",21.7,18.1,2.2,3.2,276,999.6,0,2,"",80
"2019-08-09 12:23:00",21.8,18.0,2.2,2.7,362,999.6,0,1,"",79
"2019-08-09 12:24:00",21.9,18.3,2.2,3.2,362,999.5,2,5,"",80
"2019-08-09 12:25:00",22.0,18.4,2.2,4.5,362,999.5,1,5,"",80
"2019-08-09 12:26:00",22.0,18.0,2.2,5.1,362,999.5,2,5,"",78
"2019-08-09 12:27:00",22.1,18.1,2.2,5.0,870,999.6,1,3,"",78
"2019-08-09 12:28:00",22.3,18.5,2.2,5.0,870,999.5,2,7,"",79
"2019-08-09 12:29:00",22.7,18.9,2.2,5.1,696,999.5,2,7,"",79
"2019-08-09 12:30:00",22.8,18.3,2.2,3.6,696,999.5,2,4,"",76
"2019-08-09 12:31:00",22.8,19.0,2.2,2.4,248,999.5,4,8,"",79
"2019-08-09 12:32:00",22.8,19.0,2.2,5.2,248,999.6,2,7,"",79
"2019-08-09 12:33:00",22.7,18.3,2.2,2.3,248,999.6,3,4,"",76
"2019-08-09 12:34:00",22.7,18.0,2.2,2.3,248,999.5,3,6,"",75
"2019-08-09 12:35:00",22.7,17.8,2.2,2.0,188,999.6,2,4,"",74
"2019-08-09 12:36:00",22.6,18.4,2.2,1.7,137,999.5,3,8,"",77
"2019-08-09 12:37:00",22.6,18.4,2.2,4.6,137,999.5,1,2,"",77
"2019-08-09 12:38:00",22.4,18.2,2.2,2.4,137,999.5,2,5,"",77
"2019-08-09 12:39:00",22.3,18.5,2.2,2.2,137,999.5,4,14,"",79
"2019-08-09 12:40:00",22.2,18.0,2.2,1.8,220,999.5,1,12,"",77
"2019-08-09 12:41:00",22.2,18.2,2.2,1.7,229,999.4,0,0,"",78
"2019-08-09 12:42:00",22.2,18.4,2.2,1.4,186,999.5,0,0,"",79
"2019-08-09 12:43:00",22.0,18.2,2.2,1.6,207,999.5,0,0,"",79
"2019-08-09 12:44:00",21.9,18.3,2.2,1.8,239,999.5,0,0,"",80
"2019-08-09 12:45:00",21.8,18.2,2.2,1.4,193,999.5,0,1,"",80
"2019-08-09 12:46:00",21.8,18.2,2.2,1.0,134,999.5,0,3,"",80
"2019-08-09 12:47:00",21.8,18.0,2.2,0.8,109,999.5,2,6,"",79
"2019-08-09 12:48:00",21.8,18.2,2.2,0.7,97,999.5,2,5,"",80
"2019-08-09 12:49:00",21.7,17.9,2.2,0.7,84,999.6,1,2,"",79
"2019-08-09 12:50:00",21.6,18.2,2.2,0.8,91,999.6,5,11,"",81
"2019-08-09 12:51:00",21.6,17.8,2.2,0.9,111,999.6,3,10,"",79
"2019-08-09 12:52:00",21.6,17.8,2.2,0.9,114,999.6,2,4,"",79
"2019-08-09 12:53:00",21.4,17.6,2.2,1.0,142,999.7,3,7,"",79
"2019-08-09 12:54:00",21.4,18.2,2.2,1.2,151,999.7,3,6,"",82
"2019-08-09 12:55:00",21.3,17.9,2.2,1.5,190,999.6,1,3,"",81
"2019-08-09 12:56:00",21.2,17.8,2.2,1.5,207,999.7,1,3,"",81
"2019-08-09 12:57:00",21.1,17.7,2.2,1.4,193,999.7,2,7,"",81
"2019-08-09 12:58:00",21.0,17.8,2.2,1.2,163,999.7,2,4,"",82
"2019-08-09 12:59:00",21.0,18.0,2.2,1.3,169,999.7,1,3,"",83
"2019-08-09 13:00:00",20.9,17.7,2.2,1.2,158,999.7,1,3,"",82
"2019-08-09 13:01:00",20.9,17.7,2.2,1.2,158,999.7,2,4,"",82
"2019-08-09 13:02:00",20.8,17.6,2.2,1.2,165,999.7,4,9,"",82
"2019-08-09 13:03:00",20.8,17.6,2.2,1.2,165,999.7,1,2,"",82
"2019-08-09 13:04:00",20.7,17.5,2.2,1.4,181,999.6,1,4,"",82
"2019-08-09 13:05:00",20.7,17.7,2.2,1.5,192,999.7,2,5,"",83
"2019-08-09 13:06:00",20.6,17.6,2.2,1.4,181,999.6,0,2,"",83
"2019-08-09 13:07:00",20.6,17.8,2.2,1.3,169,999.6,0,3,"",84
"2019-08-09 13:08:00",20.6,18.0,2.2,1.3,158,999.6,1,2,"",85
"2019-08-09 13:09:00",20.6,18.0,2.2,1.1,146,999.6,1,2,"",85
"2019-08-09 13:10:00",20.6,17.8,2.2,1.0,141,999.6,3,5,"",84
"2019-08-09 13:11:00",20.6,17.8,2.2,0.9,118,999.6,3,10,"",84
"2019-08-09 13:12:00",20.6,17.8,2.2,0.9,113,999.7,1,3,"",84
"2019-08-09 13:13:00",20.6,17.6,2.2,0.7,90,999.6,0,1,"",83
"2019-08-09 13:14:00",20.7,18.3,2.2,0.7,84,999.6,0,0,"",86
"2019-08-09 13:15:00",20.7,18.3,2.2,0.9,105,999.7,1,2,"",86
"2019-08-09 13:16:00",20.6,18.0,2.2,1.0,121,999.7,2,4,"",85
"2019-08-09 13:17:00",20.6,18.2,2.2,0.9,114,999.7,1,4,"",86
"2019-08-09 13:18:00",20.5,18.1,2.2,1.0,127,999.8,3,10,"",86
"2019-08-09 13:19:00",20.5,17.9,2.2,1.1,137,999.7,3,7,"",85
"2019-08-09 13:20:00",20.4,17.6,2.2,1.0,135,999.8,3,7,"",84
"2019-08-09 13:21:00",20.4,17.8,2.2,1.0,132,999.8,1,2,"",85
"2019-08-09 13:22:00",20.4,17.6,2.2,0.9,141,999.8,2,4,"",84
"2019-08-09 13:23:00",20.4,17.8,2.2,1.2,167,999.8,1,3,"",85
"2019-08-09 13:24:00",20.3,17.5,2.2,1.1,153,999.8,0,2,"",84
"2019-08-09 13:25:00",20.3,17.7,2.2,0.9,128,999.8,0,1,"",85
"2019-08-09 13:26:00",20.3,17.9,2.2,0.7,100,999.8,1,5,"",86
"2019-08-09 13:27:00",20.2,17.6,2.2,0.8,105,999.8,2,4,"",85
"2019-08-09 13:28:00",20.2,18.0,2.2,1.0,121,999.9,0,2,"",87
"2019-08-09 13:29:00",20.2,18.0,2.2,0.8,107,999.9,1,2,"",87
"2019-08-09 13:30:00",20.2,17.8,2.2,0.7,104,999.8,0,2,"",86
"2019-08-09 13:31:00",20.1,17.9,2.2,1.0,134,999.9,2,5,"",87
"2019-08-09 13:32:00",20.1,17.9,2.2,1.7,134,999.9,3,9,"",87
"2019-08-09 13:33:00",20.1,17.9,2.2,2.2,323,999.8,2,3,"",87
"2019-08-09 13:34:00",20.0,17.8,2.2,2.4,469,999.8,2,4,"",87
"2019-08-09 13:35:00",20.1,17.9,2.2,4.6,469,999.8,0,1,"",87
"2019-08-09 13:36:00",20.1,18.2,2.2,4.7,469,999.8,0,1,"",89
"2019-08-09 13:37:00",20.2,18.1,2.2,3.5,469,999.7,1,2,"",88
"2019-08-09 13:38:00",20.2,18.1,2.2,2.8,469,999.8,2,4,"",88
"2019-08-09 13:39:00",20.3,18.4,2.2,4.4,469,999.7,1,3,"",89
"2019-08-09 13:40:00",20.6,18.9,2.2,4.9,469,999.7,1,2,"",90
"2019-08-09 13:41:00",20.8,18.4,2.2,4.5,705,999.7,1,4,"",86
"2019-08-09 13:42:00",20.9,19.0,2.2,4.6,621,999.7,1,2,"",89
"2019-08-09 13:43:00",21.1,18.7,2.2,4.4,621,999.6,0,1,"",86
"2019-08-09 13:44:00",21.3,19.0,2.2,4.4,770,999.6,1,2,"",87
"2019-08-09 13:45:00",21.5,19.2,2.2,4.5,779,999.6,0,3,"",87
"2019-08-09 13:46:00",21.7,19.3,2.2,4.5,791,999.6,1,3,"",86
"2019-08-09 13:47:00",21.8,19.0,2.2,4.5,791,999.6,2,4,"",84
"2019-08-09 13:48:00",21.9,18.9,2.2,3.6,791,999.5,2,4,"",83
"2019-08-09 13:49:00",22.1,18.9,2.2,4.6,791,999.4,2,5,"",82
"2019-08-09 13:50:00",22.1,18.7,2.2,4.5,791,999.4,3,5,"",81
"2019-08-09 13:51:00",22.2,19.0,2.2,3.3,791,999.3,1,3,"",82
"2019-08-09 13:52:00",22.3,19.1,2.2,4.8,791,999.3,1,4,"",82
"2019-08-09 13:53:00",22.3,18.7,2.2,4.6,705,999.2,1,4,"",80
"2019-08-09 13:54:00",22.4,19.2,2.2,4.8,705,999.2,4,7,"",82
"2019-08-09 13:55:00",22.4,18.6,2.2,4.9,705,999.1,2,4,"",79
"2019-08-09 13:56:00",22.6,18.4,2.2,4.3,751,999.1,2,5,"",77
"2019-08-09 13:57:00",22.7,18.7,2.2,2.5,751,999.1,1,3,"",78
"2019-08-09 13:58:00",22.7,18.7,2.2,2.0,204,999.1,1,3,"",78
"2019-08-09 13:59:00",22.7,19.1,2.2,1.9,213,999.2,3,8,"",80
"2019-08-09 14:00:00",22.6,18.6,2.2,1.6,179,999.1,2,8,"",78
"2019-08-09 14:01:00",22.4,18.2,2.2,1.2,155,999.2,4,6,"",77
"2019-08-09 14:02:00",22.4,18.2,2.2,0.9,111,999.1,6,10,"",77
"2019-08-09 14:03:00",22.3,18.5,2.2,1.0,134,999.3,5,15,"",79
"2019-08-09 14:04:00",22.2,18.4,2.2,1.1,142,999.4,8,14,"",79
"2019-08-09 14:05:00",22.0,18.0,2.2,1.1,144,999.4,4,9,"",78
"2019-08-09 14:06:00",21.8,18.0,2.2,0.8,116,999.5,4,7,"",79
"2019-08-09 14:07:00",21.6,18.0,2.2,0.7,88,999.6,2,4,"",80
"2019-08-09 14:08:00",21.4,18.0,2.2,0.8,102,999.5,3,14,"",81
"2019-08-09 14:09:00",21.2,17.8,2.2,1.3,102,999.7,2,15,"",81
"2019-08-09 14:10:00",20.9,17.9,2.2,1.4,183,999.6,5,11,"",83
"2019-08-09 14:11:00",20.8,17.8,2.2,1.3,171,999.7,3,9,"",83
"2019-08-09 14:12:00",20.7,17.7,2.2,1.3,141,999.8,5,16,"",83
"2019-08-09 14:13:00",20.6,17.8,2.2,1.0,130,999.7,0,2,"",84
"2019-08-09 14:14:00",20.4,17.8,2.2,1.3,174,999.8,2,4,"",85
"2019-08-09 14:15:00",20.3,17.9,2.2,1.5,221,999.8,5,10,"",86
"2019-08-09 14:16:00",20.3,17.9,2.2,1.4,206,999.8,4,10,"",86
"2019-08-09 14:17:00",20.2,18.0,2.2,1.2,179,999.7,2,5,"",87
"2019-08-09 14:18:00",20.1,18.0,2.2,1.0,141,999.7,3,10,"",88
"2019-08-09 14:19:00",20.1,18.0,2.2,0.7,95,999.7,2,4,"",88
"2019-08-09 14:20:00",20.0,18.1,2.2,0.6,77,999.6,2,6,"",89
"2019-08-09 14:21:00",19.9,18.0,2.2,0.8,141,999.6,1,3,"",89
"2019-08-09 14:22:00",19.9,18.0,2.2,1.2,171,999.6,0,1,"",89
"2019-08-09 14:23:00",19.8,17.9,2.2,1.4,185,999.6,1,3,"",89
"2019-08-09 14:24:00",19.8,18.3,2.2,1.5,185,999.6,0,2,"",91
"2019-08-09 14:25:00",19.8,18.3,2.2,1.5,174,999.5,0,0,"",91
"2019-08-09 14:26:00",19.8,18.1,2.2,1.4,181,999.6,0,1,"",90
"2019-08-09 14:27:00",19.8,18.1,2.2,1.6,223,999.5,0,1,"",90
"2019-08-09 14:28:00",19.8,18.3,2.2,2.6,441,999.5,1,4,"",91
"2019-08-09 14:29:00",19.9,18.4,2.2,3.1,441,999.4,1,2,"",91
"2019-08-09 14:30:00",19.9,18.2,2.2,2.4,441,999.4,1,3,"",90
"2019-08-09 14:31:00",19.9,18.0,2.2,3.7,350,999.4,5,11,"",89
"2019-08-09 14:32:00",20.1,18.4,2.2,2.2,264,999.3,3,7,"",90
"2019-08-09 14:33:00",20.2,18.5,2.2,4.4,264,999.3,4,8,"",90
"2019-08-09 14:34:00",20.3,18.6,2.2,3.6,264,999.3,2,5,"",90
"2019-08-09 14:35:00",20.3,18.2,2.2,2.0,264,999.3,1,3,"",88
"2019-08-09 14:36:00",20.4,18.3,2.2,1.8,158,999.2,1,1,"",88
"2019-08-09 14:37:00",20.4,18.5,2.2,1.8,158,999.2,1,2,"",89
"2019-08-09 14:38:00",20.6,18.9,2.2,1.9,257,999.1,2,4,"",90
"2019-08-09 14:39:00",20.7,18.6,2.2,2.0,257,999.2,2,4,"",88
"2019-08-09 14:40:00",20.7,18.8,2.2,3.5,369,999.1,5,11,"",89
"2019-08-09 14:41:00",20.7,18.5,2.2,3.9,369,999.1,2,6,"",87
"2019-08-09 14:42:00",20.7,18.3,2.2,3.7,724,999.1,3,8,"",86
"2019-08-09 14:43:00",20.8,18.4,2.2,3.8,715,998.9,1,4,"",86
"2019-08-09 14:44:00",20.9,18.5,2.2,3.7,710,998.9,2,9,"",86
"2019-08-09 14:45:00",21.0,18.8,2.2,1.9,181,998.9,3,6,"",87
"2019-08-09 14:46:00",21.1,18.7,2.2,2.1,220,998.9,3,6,"",86
"2019-08-09 14:47:00",21.1,18.5,2.2,2.1,315,998.9,6,9,"",85
"2019-08-09 14:48:00",21.2,18.6,2.2,2.6,318,998.9,2,5,"",85
"2019-08-09 14:49:00",21.3,18.7,2.2,2.4,318,998.9,2,4,"",85
"2019-08-09 14:50:00",21.5,18.9,2.2,1.9,251,998.8,2,6,"",85
"2019-08-09 14:51:00",21.5,18.7,2.2,1.6,174,998.9,1,4,"",84
"2019-08-09 14:52:00",21.6,19.2,2.2,1.8,204,998.9,3,8,"",86
"2019-08-09 14:53:00",21.5,18.9,2.2,3.2,204,998.9,3,7,"",85
"2019-08-09 14:54:00",21.6,18.6,2.2,2.2,204,998.9,5,8,"",83
"2019-08-09 14:55:00",21.7,18.7,2.2,3.1,204,998.9,3,7,"",83
"2019-08-09 14:56:00",21.8,19.0,2.2,2.1,353,998.8,1,4,"",84
"2019-08-09 14:57:00",21.9,19.1,2.2,2.8,353,998.8,0,0,"",84
"2019-08-09 14:58:00",21.9,19.3,2.2,1.8,353,998.7,1,3,"",85
"2019-08-09 14:59:00",21.9,18.9,2.2,3.1,353,998.7,2,5,"",83
"2019-08-09 15:00:00",21.9,18.7,2.2,2.0,353,998.6,3,8,"",82
"2019-08-09 15:01:00",22.0,19.0,2.2,2.2,353,998.6,3,8,"",83
"2019-08-09 15:02:00",22.1,18.9,2.2,3.7,353,998.6,3,7,"",82
"2019-08-09 15:03:00",22.1,19.1,2.2,1.7,353,998.7,3,7,"",83
"2019-08-09 15:04:00",22.1,18.9,2.2,1.6,214,998.6,3,7,"",82
"2019-08-09 15:05:00",22.2,18.8,2.2,1.6,214,998.7,4,6,"",81
"2019-08-09 15:06:00",22.3,19.1,2.2,3.5,214,998.5,1,3,"",82
"2019-08-09 15:07:00",22.4,18.8,2.2,3.2,214,998.5,5,11,"",80
"2019-08-09 15:08:00",22.6,18.8,2.2,3.9,214,998.5,4,8,"",79
"2019-08-09 15:09:00",22.7,19.3,2.2,1.7,214,998.5,4,10,"",81
"2019-08-09 15:10:00",22.7,19.1,2.2,2.1,253,998.5,2,5,"",80
"2019-08-09 15:11:00",22.7,18.7,2.2,2.3,338,998.5,1,4,"",78
"2019-08-09 15:12:00",22.7,18.7,2.2,2.5,320,998.4,1,3,"",78
"2019-08-09 15:13:00",22.8,19.2,2.2,2.8,320,998.4,3,8,"",80
"2019-08-09 15:14:00",22.8,19.0,2.2,1.7,239,998.4,2,5,"",79
"2019-08-09 15:15:00",22.8,18.8,2.2,1.9,279,998.4,3,7,"",78
"2019-08-09 15:16:00",22.8,19.2,2.2,1.7,311,998.4,6,12,"",80
"2019-08-09 15:17:00",22.8,19.2,2.2,1.5,311,998.3,3,7,"",80
"2019-08-09 15:18:00",22.7,18.9,2.2,1.3,148,998.3,5,10,"",79
"2019-08-09 15:19:00",22.7,18.9,2.2,1.1,155,998.3,3,8,"",79
"2019-08-09 15:20:00",22.6,18.2,2.2,1.3,197,998.3,4,10,"",76
"2019-08-09 15:21:00",22.6,18.2,2.2,1.4,158,998.3,3,7,"",76
"2019-08-09 15:22:00",22.6,18.2,2.2,1.5,181,998.3,5,13,"",76
"2019-08-09 15:23:00",22.5,18.1,2.2,1.5,188,998.3,1,3,"",76
"2019-08-09 15:24:00",22.4,18.2,2.2,1.3,172,998.1,2,12,"",77
"2019-08-09 15:25:00",22.4,18.4,2.2,1.1,116,998.2,0,0,"",78
"2019-08-09 15:26:00",22.4,18.4,2.2,1.0,104,998.2,1,4,"",78
"2019-08-09 15:27:00",22.3,18.3,2.2,1.2,125,998.2,4,13,"",78
"2019-08-09 15:28:00",22.3,17.9,2.2,1.5,186,998.2,3,8,"",76
"2019-08-09 15:29:00",22.3,18.1,2.2,1.2,162,998.1,3,7,"",77
"2019-08-09 15:30:00",22.3,18.1,2.2,0.8,98,998.2,0,0,"",77
"2019-08-09 15:31:00",22.3,18.3,2.2,0.8,132,998.1,1,6,"",78
"2019-08-09 15:32:00",22.2,18.0,2.2,1.2,158,998.2,7,14,"",77
"2019-08-09 15:33:00",22.2,18.0,2.2,1.2,156,998.1,7,13,"",77
"2019-08-09 15:34:00",22.2,17.8,2.2,1.0,134,998.2,5,10,"",76
"2019-08-09 15:35:00",22.1,18.1,2.2,0.8,107,998.3,4,7,"",78
"2019-08-09 15:36:00",22.1,17.9,2.2,0.8,114,998.2,2,9,"",77
"2019-08-09 15:37:00",22.1,17.9,2.2,1.0,134,998.2,6,16,"",77
"2019-08-09 15:38:00",22.0,17.8,2.2,0.6,97,998.2,7,13,"",77
"2019-08-09 15:39:00",21.9,17.7,2.2,0.6,84,998.2,2,10,"",77
"2019-08-09 15:40:00",21.9,17.9,2.2,1.1,151,998.3,4,13,"",78
"2019-08-09 15:41:00",21.9,17.7,2.2,1.4,195,998.3,2,7,"",77
"2019-08-09 15:42:00",21.9,18.1,2.2,1.4,192,998.3,2,6,"",79
"2019-08-09 15:43:00",21.9,18.1,2.2,1.2,141,998.3,1,3,"",79
