"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-11-28 10:43:00",11.9,"",2.0,0.0,53,1006.1,7,15,"",""
"2018-11-28 10:44:00",11.9,"",2.0,0.0,47,1006.1,7,10,"",""
"2018-11-28 10:45:00",11.9,"",2.0,0.0,63,1006.2,4,8,"",""
"2018-11-28 10:46:00",11.9,"",2.0,0.0,54,1006.2,8,15,"",""
"2018-11-28 10:47:00",11.9,"",2.0,0.0,56,1006.3,9,16,"",""
"2018-11-28 10:48:00",11.9,"",2.0,0.0,54,1006.2,6,16,"",""
"2018-11-28 10:49:00",11.9,"",2.0,0.0,42,1006.2,7,13,"",""
"2018-11-28 10:50:00",11.9,"",2.0,0.0,35,1006.2,7,9,"",""
"2018-11-28 10:51:00",12.0,"",2.0,0.0,35,1006.2,6,19,"",""
"2018-11-28 10:52:00",12.0,"",2.0,0.0,32,1006.1,3,5,"",""
"2018-11-28 10:53:00",12.0,"",2.0,0.0,37,1006.1,8,14,"",""
"2018-11-28 10:54:00",12.0,"",2.0,0.0,35,1006.1,6,14,"",""
"2018-11-28 10:55:00",11.9,"",2.0,0.0,35,1006.2,6,12,"",""
"2018-11-28 10:56:00",11.9,"",2.0,0.0,32,1006.2,6,10,"",""
"2018-11-28 10:57:00",11.9,"",2.0,0.0,32,1006.1,7,13,"",""
"2018-11-28 10:58:00",11.9,"",2.0,0.0,30,1006.1,6,10,"",""
"2018-11-28 10:59:00",12.0,"",2.0,0.0,32,1006.1,5,10,"",""
"2018-11-28 11:00:00",11.9,"",2.0,0.0,21,1006.1,5,9,"",""
"2018-11-28 11:01:00",11.9,"",2.0,0.0,28,1006.1,6,11,"",""
"2018-11-28 11:02:00",11.9,"",2.0,0.0,28,1006.1,4,7,"",""
"2018-11-28 11:03:00",11.9,"",2.0,0.0,28,1006.1,4,9,"",""
"2018-11-28 11:04:00",11.9,"",2.0,0.0,23,1006.1,4,7,"",""
"2018-11-28 11:05:00",11.9,"",2.0,0.0,28,1006.1,3,4,"",""
"2018-11-28 11:06:00",11.9,"",2.0,0.0,30,1006.1,3,6,"",""
"2018-11-28 11:07:00",11.9,"",2.0,0.0,33,1006.1,2,3,"",""
"2018-11-28 11:08:00",11.9,"",2.0,0.0,32,1006.1,3,5,"",""
"2018-11-28 11:09:00",11.9,"",2.0,0.0,33,1006.1,5,8,"",""
"2018-11-28 11:10:00",11.9,"",2.0,0.0,33,1006.0,6,15,"",""
"2018-11-28 11:11:00",11.9,"",2.0,0.0,40,1006.0,4,9,"",""
"2018-11-28 11:12:00",11.9,"",2.0,0.0,49,1006.1,5,12,"",""
"2018-11-28 11:13:00",11.9,"",2.0,0.0,35,1006.0,3,6,"",""
"2018-11-28 11:14:00",11.9,"",2.0,0.0,28,1006.0,3,5,"",""
"2018-11-28 11:15:00",11.9,"",2.0,0.0,25,1006.0,4,9,"",""
"2018-11-28 11:16:00",11.9,"",2.0,0.0,18,1006.0,4,8,"",""
"2018-11-28 11:17:00",11.9,"",2.0,0.0,19,1005.9,4,6,"",""
"2018-11-28 11:18:00",11.9,"",2.0,0.0,21,1005.9,10,16,"",""
"2018-11-28 11:19:00",11.9,"",2.0,0.0,26,1005.9,5,12,"",""
"2018-11-28 11:20:00",11.9,"",2.0,0.0,25,1005.8,5,7,"",""
"2018-11-28 11:21:00",11.9,"",2.0,0.0,21,1005.8,3,5,"",""
"2018-11-28 11:22:00",11.9,"",2.0,0.0,21,1005.8,3,5,"",""
"2018-11-28 11:23:00",11.9,"",2.0,0.0,26,1005.8,3,5,"",""
"2018-11-28 11:24:00",11.9,"",2.0,0.0,28,1005.7,6,12,"",""
"2018-11-28 11:25:00",11.9,"",2.0,0.0,32,1005.8,4,5,"",""
"2018-11-28 11:26:00",11.9,"",2.0,0.0,37,1005.7,7,16,"",""
"2018-11-28 11:27:00",11.9,"",2.0,0.0,35,1005.8,6,10,"",""
"2018-11-28 11:28:00",11.9,"",2.0,0.0,39,1005.8,6,12,"",""
"2018-11-28 11:29:00",11.9,"",2.0,0.0,40,1005.7,3,5,"",""
"2018-11-28 11:30:00",11.9,"",2.0,0.0,37,1005.7,5,8,"",""
"2018-11-28 11:31:00",11.9,"",2.0,0.0,35,1005.7,2,6,"",""
"2018-11-28 11:32:00",11.9,"",2.0,0.0,32,1005.6,4,7,"",""
"2018-11-28 11:33:00",11.9,"",2.0,0.0,35,1005.7,4,7,"",""
"2018-11-28 11:34:00",11.9,"",2.0,0.0,33,1005.6,4,10,"",""
"2018-11-28 11:35:00",11.9,"",2.0,0.0,32,1005.7,4,8,"",""
"2018-11-28 11:36:00",11.9,"",2.0,0.0,23,1005.6,6,10,"",""
"2018-11-28 11:37:00",11.9,"",2.0,0.0,25,1005.6,5,13,"",""
"2018-11-28 11:38:00",11.9,"",2.0,0.0,23,1005.6,6,12,"",""
"2018-11-28 11:39:00",11.9,"",2.0,0.0,25,1005.6,5,12,"",""
"2018-11-28 11:40:00",11.9,"",2.0,0.0,19,1005.7,6,10,"",""
"2018-11-28 11:41:00",11.9,"",2.0,0.0,23,1005.6,5,12,"",""
"2018-11-28 11:42:00",11.9,"",2.0,0.0,18,1005.5,9,16,"",""
"2018-11-28 11:43:00",11.9,"",2.0,0.0,16,1005.5,10,15,"",""
"2018-11-28 11:44:00",11.9,"",2.0,0.0,16,1005.4,5,11,"",""
"2018-11-28 11:45:00",11.9,"",2.0,0.0,14,1005.4,4,7,"",""
"2018-11-28 11:46:00",11.9,"",2.0,0.0,12,1005.5,8,14,"",""
"2018-11-28 11:47:00",11.9,"",2.0,0.0,14,1005.6,7,10,"",""
"2018-11-28 11:48:00",11.9,"",2.0,0.0,12,1005.7,7,13,"",""
"2018-11-28 11:49:00",11.8,"",2.0,0.0,12,1005.7,5,10,"",""
"2018-11-28 11:50:00",11.9,"",2.0,0.0,11,1005.7,4,9,"",""
"2018-11-28 11:51:00",11.8,"",2.0,0.0,12,1005.7,3,5,"",""
"2018-11-28 11:52:00",11.8,"",2.0,0.0,12,1005.8,6,10,"",""
"2018-11-28 11:53:00",11.8,"",2.0,0.0,11,1005.7,5,10,"",""
"2018-11-28 11:54:00",11.8,"",2.0,0.0,12,1005.8,5,12,"",""
"2018-11-28 11:55:00",11.9,"",2.0,0.0,16,1005.8,6,11,"",""
"2018-11-28 11:56:00",11.8,"",2.0,0.0,16,1005.8,4,7,"",""
"2018-11-28 11:57:00",11.8,"",2.0,0.0,16,1005.8,5,8,"",""
"2018-11-28 11:58:00",11.8,"",2.0,0.0,16,1005.8,3,6,"",""
"2018-11-28 11:59:00",11.8,"",2.0,0.0,21,1005.7,6,18,"",""
"2018-11-28 12:00:00",11.8,"",2.0,0.0,21,1005.8,4,12,"",""
"2018-11-28 12:01:00",11.8,"",2.0,0.0,18,1005.8,7,11,"",""
"2018-11-28 12:02:00",11.8,"",2.0,0.0,18,1005.6,5,13,"",""
"2018-11-28 12:03:00",11.8,"",2.0,0.0,16,1005.7,7,12,"",""
"2018-11-28 12:04:00",11.9,"",2.0,0.0,16,1005.7,3,5,"",""
"2018-11-28 12:05:00",11.8,"",2.0,0.0,18,1005.8,3,7,"",""
"2018-11-28 12:06:00",11.9,"",2.0,0.0,16,1005.6,4,8,"",""
"2018-11-28 12:07:00",11.9,"",2.0,0.0,16,1005.7,9,14,"",""
"2018-11-28 12:08:00",11.8,"",2.0,0.0,18,1005.8,8,15,"",""
"2018-11-28 12:09:00",11.9,"",2.0,0.0,18,1005.6,4,8,"",""
"2018-11-28 12:10:00",11.9,"",2.0,0.0,14,1005.6,2,5,"",""
"2018-11-28 12:11:00",11.9,"",2.0,0.0,18,1005.7,6,12,"",""
"2018-11-28 12:12:00",11.9,"",2.0,0.0,21,1005.7,5,12,"",""
"2018-11-28 12:13:00",11.9,"",2.0,0.0,25,1005.6,3,7,"",""
"2018-11-28 12:14:00",11.9,"",2.0,0.0,23,1005.5,6,12,"",""
"2018-11-28 12:15:00",11.9,"",2.0,0.0,23,1005.5,4,7,"",""
"2018-11-28 12:16:00",11.9,"",2.0,0.0,18,1005.5,8,13,"",""
"2018-11-28 12:17:00",11.9,"",2.0,0.0,18,1005.5,6,14,"",""
"2018-11-28 12:18:00",11.9,"",2.0,0.0,21,1005.6,8,14,"",""
"2018-11-28 12:19:00",11.9,"",2.0,0.0,19,1005.5,5,9,"",""
"2018-11-28 12:20:00",11.9,"",2.0,0.0,16,1005.4,6,7,"",""
"2018-11-28 12:21:00",11.9,"",2.0,0.0,16,1005.5,4,8,"",""
"2018-11-28 12:22:00",11.9,"",2.0,0.0,16,1005.6,2,4,"",""
"2018-11-28 12:23:00",11.9,"",2.0,0.0,21,1005.4,4,6,"",""
"2018-11-28 12:24:00",11.9,"",2.0,0.0,21,1005.4,2,3,"",""
"2018-11-28 12:25:00",11.9,"",2.0,0.0,26,1005.4,5,9,"",""
"2018-11-28 12:26:00",11.9,"",2.0,0.0,26,1005.4,6,15,"",""
"2018-11-28 12:27:00",11.9,"",2.0,0.0,19,1005.3,5,10,"",""
"2018-11-28 12:28:00",11.9,"",2.0,0.0,19,1005.3,5,9,"",""
"2018-11-28 12:29:00",11.9,"",2.0,0.0,21,1005.4,4,8,"",""
"2018-11-28 12:30:00",11.9,"",2.0,0.0,19,1005.4,5,9,"",""
"2018-11-28 12:31:00",11.9,"",2.0,0.0,28,1005.3,5,8,"",""
"2018-11-28 12:32:00",11.9,"",2.0,0.0,25,1005.3,4,6,"",""
"2018-11-28 12:33:00",11.9,"",2.0,0.0,30,1005.3,5,8,"",""
"2018-11-28 12:34:00",11.9,"",2.0,0.0,26,1005.2,2,4,"",""
"2018-11-28 12:35:00",11.9,"",2.0,0.0,35,1005.2,3,6,"",""
"2018-11-28 12:36:00",11.9,"",2.0,0.0,35,1005.1,2,4,"",""
"2018-11-28 12:37:00",11.9,"",2.0,0.0,35,1005.1,4,6,"",""
"2018-11-28 12:38:00",11.9,"",2.0,0.0,23,1005.1,4,6,"",""
"2018-11-28 12:39:00",11.9,"",2.0,0.0,25,1005.1,7,17,"",""
"2018-11-28 12:40:00",11.9,"",2.0,0.0,21,1005.1,9,17,"",""
"2018-11-28 12:41:00",11.9,"",2.0,0.0,21,1005.1,4,6,"",""
"2018-11-28 12:42:00",11.9,"",2.0,0.0,16,1005.2,3,6,"",""
"2018-11-28 12:43:00",11.9,"",2.0,0.0,14,1005.1,6,16,"",""
"2018-11-28 12:44:00",11.9,"",2.0,0.0,16,1005.1,4,7,"",""
"2018-11-28 12:45:00",11.9,"",2.0,0.0,18,1005.1,3,5,"",""
"2018-11-28 12:46:00",11.9,"",2.0,0.0,18,1005.1,4,8,"",""
"2018-11-28 12:47:00",11.9,"",2.0,0.0,18,1005.0,7,17,"",""
"2018-11-28 12:48:00",11.9,"",2.0,0.0,14,1005.0,8,14,"",""
"2018-11-28 12:49:00",11.9,"",2.0,0.0,14,1005.0,5,11,"",""
"2018-11-28 12:50:00",11.9,"",2.0,0.0,14,1005.0,5,12,"",""
"2018-11-28 12:51:00",11.9,"",2.0,0.0,19,1005.0,3,5,"",""
"2018-11-28 12:52:00",11.9,"",2.0,0.0,19,1004.9,3,4,"",""
"2018-11-28 12:53:00",11.9,"",2.0,0.0,18,1004.9,2,3,"",""
"2018-11-28 12:54:00",11.9,"",2.0,0.0,18,1004.9,3,6,"",""
"2018-11-28 12:55:00",11.9,"",2.0,0.0,18,1004.9,3,7,"",""
"2018-11-28 12:56:00",11.9,"",2.0,0.0,19,1004.9,6,11,"",""
"2018-11-28 12:57:00",11.9,"",2.0,0.0,21,1005.0,3,5,"",""
"2018-11-28 12:58:00",11.9,"",2.0,0.0,14,1005.0,5,12,"",""
"2018-11-28 12:59:00",11.9,"",2.0,0.0,12,1005.0,2,4,"",""
"2018-11-28 13:00:00",11.9,"",2.0,0.0,16,1005.0,7,13,"",""
"2018-11-28 13:01:00",11.9,"",2.0,0.0,18,1004.9,3,7,"",""
"2018-11-28 13:02:00",11.9,"",2.0,0.0,18,1005.0,6,12,"",""
"2018-11-28 13:03:00",11.9,"",2.0,0.0,19,1004.9,4,9,"",""
"2018-11-28 13:04:00",11.9,"",2.0,0.0,19,1004.9,9,14,"",""
"2018-11-28 13:05:00",11.9,"",2.0,0.0,25,1004.9,6,11,"",""
"2018-11-28 13:06:00",11.9,"",2.0,0.0,25,1004.8,6,22,"",""
"2018-11-28 13:07:00",11.9,"",2.0,0.0,26,1004.8,6,12,"",""
"2018-11-28 13:08:00",11.9,"",2.0,0.0,23,1004.8,3,5,"",""
"2018-11-28 13:09:00",11.9,"",2.0,0.0,28,1004.8,6,11,"",""
"2018-11-28 13:10:00",11.9,"",2.0,0.0,26,1004.8,4,8,"",""
"2018-11-28 13:11:00",11.9,"",2.0,0.0,21,1004.8,3,8,"",""
"2018-11-28 13:12:00",11.9,"",2.0,0.0,18,1004.8,6,10,"",""
"2018-11-28 13:13:00",11.9,"",2.0,0.0,21,1004.8,3,6,"",""
"2018-11-28 13:14:00",11.9,"",2.0,0.0,25,1004.9,7,11,"",""
"2018-11-28 13:15:00",11.9,"",2.0,0.0,30,1004.8,6,8,"",""
"2018-11-28 13:16:00",11.9,"",2.0,0.0,28,1004.8,5,11,"",""
"2018-11-28 13:17:00",11.9,"",2.0,0.0,30,1004.7,6,12,"",""
"2018-11-28 13:18:00",11.9,"",2.0,0.0,28,1004.8,3,8,"",""
"2018-11-28 13:19:00",11.9,"",2.0,0.0,30,1004.7,5,10,"",""
"2018-11-28 13:20:00",11.9,"",2.0,0.0,25,1004.7,4,6,"",""
"2018-11-28 13:21:00",11.9,"",2.0,0.0,23,1004.7,7,13,"",""
"2018-11-28 13:22:00",11.9,"",2.0,0.0,19,1004.6,7,18,"",""
"2018-11-28 13:23:00",11.9,"",2.0,0.0,19,1004.7,7,14,"",""
"2018-11-28 13:24:00",11.9,"",2.0,0.0,14,1004.7,4,9,"",""
"2018-11-28 13:25:00",11.9,"",2.0,0.0,18,1004.7,5,12,"",""
"2018-11-28 13:26:00",11.9,"",2.0,0.0,18,1004.8,6,11,"",""
"2018-11-28 13:27:00",11.9,"",2.0,0.0,19,1004.8,8,12,"",""
"2018-11-28 13:28:00",11.9,"",2.0,0.0,18,1004.7,5,11,"",""
"2018-11-28 13:29:00",11.9,"",2.0,0.0,19,1004.8,6,9,"",""
"2018-11-28 13:30:00",11.9,"",2.0,0.0,25,1004.8,7,12,"",""
"2018-11-28 13:31:00",11.9,"",2.0,0.0,25,1004.8,7,10,"",""
"2018-11-28 13:32:00",11.9,"",2.0,0.0,23,1004.8,6,9,"",""
"2018-11-28 13:33:00",11.8,"",2.2,0.0,21,1004.8,7,11,"",""
"2018-11-28 13:34:00",11.8,"",2.2,0.0,21,1004.8,5,9,"",""
"2018-11-28 13:35:00",11.8,"",2.2,0.0,25,1004.7,4,9,"",""
"2018-11-28 13:36:00",11.8,"",2.2,0.0,21,1004.7,8,14,"",""
"2018-11-28 13:37:00",11.8,"",2.2,0.0,21,1004.6,4,13,"",""
"2018-11-28 13:38:00",11.8,"",2.2,0.0,14,1004.6,5,8,"",""
"2018-11-28 13:39:00",11.8,"",2.2,0.0,11,1004.5,6,12,"",""
"2018-11-28 13:40:00",11.8,"",2.2,0.0,16,1004.7,7,16,"",""
"2018-11-28 13:41:00",11.8,"",2.2,0.0,18,1004.6,4,10,"",""
"2018-11-28 13:42:00",11.8,"",2.2,0.0,16,1004.6,4,11,"",""
"2018-11-28 13:43:00",11.8,"",2.2,0.0,14,1004.5,6,12,"",""
"2018-11-28 13:44:00",11.8,"",2.2,0.0,16,1004.5,6,13,"",""
"2018-11-28 13:45:00",11.8,"",2.2,0.0,21,1004.5,6,9,"",""
"2018-11-28 13:46:00",11.8,"",2.2,0.0,16,1004.4,6,19,"",""
"2018-11-28 13:47:00",11.8,"",2.2,0.0,12,1004.4,8,15,"",""
"2018-11-28 13:48:00",11.8,"",2.2,0.0,11,1004.4,8,13,"",""
"2018-11-28 13:49:00",11.8,"",2.2,0.0,14,1004.3,5,16,"",""
"2018-11-28 13:50:00",11.8,"",2.2,0.0,12,1004.5,9,14,"",""
"2018-11-28 13:51:00",11.8,"",2.2,0.0,14,1004.3,6,14,"",""
"2018-11-28 13:52:00",11.8,"",2.2,0.0,12,1004.4,10,20,"",""
"2018-11-28 13:53:00",11.8,"",2.2,0.0,12,1004.3,6,12,"",""
"2018-11-28 13:54:00",11.8,"",2.2,0.0,14,1004.4,5,7,"",""
"2018-11-28 13:55:00",11.8,"",2.2,0.0,14,1004.2,8,13,"",""
"2018-11-28 13:56:00",11.8,"",2.2,0.0,14,1004.2,7,10,"",""
"2018-11-28 13:57:00",11.8,"",2.2,0.0,16,1004.1,6,9,"",""
"2018-11-28 13:58:00",11.7,"",2.2,0.0,19,1004.3,7,12,"",""
"2018-11-28 13:59:00",11.8,"",2.2,0.0,23,1004.1,7,18,"",""
"2018-11-28 14:00:00",11.7,"",2.2,0.0,16,1004.1,5,12,"",""
"2018-11-28 14:01:00",11.7,"",2.2,0.0,18,1004.2,2,5,"",""
"2018-11-28 14:02:00",11.7,"",2.2,0.0,16,1004.2,6,15,"",""
"2018-11-28 14:03:00",11.7,"",2.2,0.0,25,1004.2,6,11,"",""
"2018-11-28 14:04:00",11.7,"",2.2,0.0,21,1004.1,5,11,"",""
"2018-11-28 14:05:00",11.7,"",2.2,0.0,18,1004.2,4,6,"",""
"2018-11-28 14:06:00",11.7,"",2.2,0.0,18,1004.2,4,7,"",""
"2018-11-28 14:07:00",11.7,"",2.2,0.0,25,1004.1,9,15,"",""
"2018-11-28 14:08:00",11.7,"",2.2,0.0,19,1004.1,9,19,"",""
"2018-11-28 14:09:00",11.7,"",2.4,0.0,16,1004.1,7,14,"",""
"2018-11-28 14:10:00",11.7,"",2.4,0.0,12,1004.1,3,6,"",""
"2018-11-28 14:11:00",11.7,"",2.4,0.0,16,1004.1,7,18,"",""
"2018-11-28 14:12:00",11.7,"",2.4,0.0,14,1004.0,4,7,"",""
"2018-11-28 14:13:00",11.7,"",2.4,0.0,21,1004.1,6,12,"",""
"2018-11-28 14:14:00",11.7,"",2.4,0.0,21,1004.0,4,10,"",""
"2018-11-28 14:15:00",11.7,"",2.4,0.0,16,1003.9,4,8,"",""
"2018-11-28 14:16:00",11.7,"",2.4,0.0,14,1003.9,6,11,"",""
"2018-11-28 14:17:00",11.7,"",2.4,0.0,12,1003.8,8,18,"",""
"2018-11-28 14:18:00",11.7,"",2.4,0.0,19,1004.1,8,16,"",""
"2018-11-28 14:19:00",11.7,"",2.4,0.0,12,1003.7,6,13,"",""
"2018-11-28 14:20:00",11.7,"",2.4,0.0,16,1003.9,4,9,"",""
"2018-11-28 14:21:00",11.7,"",2.4,0.0,14,1003.8,3,6,"",""
"2018-11-28 14:22:00",11.7,"",2.4,0.0,11,1003.9,5,12,"",""
"2018-11-28 14:23:00",11.7,"",2.4,0.0,9,1003.9,7,12,"",""
"2018-11-28 14:24:00",11.7,"",2.4,0.0,9,1003.9,5,9,"",""
"2018-11-28 14:25:00",11.7,"",2.4,0.0,7,1004.0,7,16,"",""
"2018-11-28 14:26:00",11.7,"",2.4,0.0,9,1003.9,4,8,"",""
"2018-11-28 14:27:00",11.7,"",2.4,0.0,7,1003.9,4,6,"",""
"2018-11-28 14:28:00",11.7,"",2.4,0.0,9,1003.9,7,11,"",""
"2018-11-28 14:29:00",11.7,"",2.4,0.0,9,1003.9,8,17,"",""
"2018-11-28 14:30:00",11.7,"",2.4,0.0,16,1004.0,5,8,"",""
"2018-11-28 14:31:00",11.7,"",2.4,0.0,12,1003.8,5,11,"",""
"2018-11-28 14:32:00",11.7,"",2.4,0.0,16,1003.9,4,7,"",""
"2018-11-28 14:33:00",11.7,"",2.4,0.0,11,1003.8,8,19,"",""
"2018-11-28 14:34:00",11.7,"",2.4,0.0,12,1003.9,5,8,"",""
"2018-11-28 14:35:00",11.7,"",2.4,0.0,9,1003.8,3,6,"",""
"2018-11-28 14:36:00",11.7,"",2.4,0.0,11,1003.9,6,12,"",""
"2018-11-28 14:37:00",11.7,"",2.4,0.0,9,1003.9,11,15,"",""
"2018-11-28 14:38:00",11.6,"",2.4,0.0,11,1004.0,6,13,"",""
"2018-11-28 14:39:00",11.6,"",2.4,0.0,9,1003.9,2,3,"",""
"2018-11-28 14:40:00",11.6,"",2.4,0.0,9,1004.0,7,16,"",""
"2018-11-28 14:41:00",11.6,"",2.4,0.0,9,1004.0,3,9,"",""
"2018-11-28 14:42:00",11.6,"",2.4,0.0,7,1004.0,4,11,"",""
"2018-11-28 14:43:00",11.7,"",2.4,0.0,9,1004.0,4,11,"",""
"2018-11-28 14:44:00",11.6,"",2.4,0.0,7,1004.0,3,12,"",""
"2018-11-28 14:45:00",11.6,"",2.4,0.0,7,1004.0,4,8,"",""
"2018-11-28 14:46:00",11.6,"",2.4,0.0,7,1004.1,5,8,"",""
"2018-11-28 14:47:00",11.6,"",2.4,0.0,7,1004.1,3,8,"",""
"2018-11-28 14:48:00",11.6,"",2.4,0.0,5,1004.1,8,15,"",""
"2018-11-28 14:49:00",11.6,"",2.4,0.0,7,1004.1,6,14,"",""
"2018-11-28 14:50:00",11.6,"",2.6,0.0,5,1004.1,6,11,"",""
"2018-11-28 14:51:00",11.6,"",2.6,0.0,5,1004.0,7,12,"",""
"2018-11-28 14:52:00",11.6,"",2.6,0.0,5,1004.0,7,12,"",""
"2018-11-28 14:53:00",11.6,"",2.6,0.0,5,1004.1,9,16,"",""
"2018-11-28 14:54:00",11.6,"",2.6,0.0,5,1004.1,7,11,"",""
"2018-11-28 14:55:00",11.6,"",2.6,0.0,5,1004.2,3,8,"",""
"2018-11-28 14:56:00",11.6,"",2.6,0.0,0,1004.1,5,9,"",""
"2018-11-28 14:57:00",11.6,"",2.6,0.0,0,1004.2,6,12,"",""
"2018-11-28 14:58:00",11.6,"",2.6,0.0,0,1004.1,6,20,"",""
"2018-11-28 14:59:00",11.6,"",2.6,0.0,0,1004.3,5,14,"",""
"2018-11-28 15:00:00",11.6,"",2.6,0.0,0,1004.3,7,19,"",""
"2018-11-28 15:01:00",11.6,"",2.6,0.0,0,1004.3,7,16,"",""
"2018-11-28 15:02:00",11.6,"",2.6,0.0,0,1004.3,8,15,"",""
"2018-11-28 15:03:00",11.6,"",2.6,0.0,0,1004.2,4,8,"",""
"2018-11-28 15:04:00",11.6,"",2.6,0.0,0,1004.3,4,9,"",""
"2018-11-28 15:05:00",11.6,"",2.6,0.0,0,1004.2,8,13,"",""
"2018-11-28 15:06:00",11.6,"",2.6,0.0,0,1004.3,9,17,"",""
"2018-11-28 15:07:00",11.6,"",2.6,0.0,0,1004.2,7,12,"",""
"2018-11-28 15:08:00",11.6,"",2.6,0.0,0,1004.2,3,5,"",""
"2018-11-28 15:09:00",11.6,"",2.6,0.0,0,1004.4,7,19,"",""
"2018-11-28 15:10:00",11.6,"",2.8,0.0,0,1004.3,5,14,"",""
"2018-11-28 15:11:00",11.6,"",2.8,0.0,0,1004.3,1,5,"",""
"2018-11-28 15:12:00",11.6,"",2.8,0.0,0,1004.3,3,6,"",""
"2018-11-28 15:13:00",11.6,"",2.8,0.0,0,1004.2,6,11,"",""
"2018-11-28 15:14:00",11.6,"",2.8,0.0,0,1004.2,6,10,"",""
"2018-11-28 15:15:00",11.6,"",2.8,0.0,0,1004.3,4,5,"",""
"2018-11-28 15:16:00",11.6,"",2.8,0.0,0,1004.3,4,7,"",""
"2018-11-28 15:17:00",11.7,"",2.8,0.0,0,1004.3,7,13,"",""
"2018-11-28 15:18:00",11.7,"",2.8,0.0,0,1004.3,5,9,"",""
"2018-11-28 15:19:00",11.7,"",2.8,0.0,0,1004.2,6,9,"",""
"2018-11-28 15:20:00",11.7,"",2.8,0.0,0,1004.1,8,13,"",""
"2018-11-28 15:21:00",11.7,"",2.8,0.0,0,1004.2,7,15,"",""
"2018-11-28 15:22:00",11.7,"",2.8,0.0,0,1004.0,7,18,"",""
"2018-11-28 15:23:00",11.7,"",2.8,0.0,0,1004.2,7,12,"",""
"2018-11-28 15:24:00",11.7,"",2.8,0.0,0,1004.2,3,4,"",""
"2018-11-28 15:25:00",11.7,"",2.8,0.0,0,1004.1,10,18,"",""
"2018-11-28 15:26:00",11.7,"",2.8,0.0,0,1004.2,5,12,"",""
"2018-11-28 15:27:00",11.8,"",2.8,0.0,0,1004.2,7,18,"",""
"2018-11-28 15:28:00",11.8,"",2.8,0.0,0,1004.1,5,11,"",""
"2018-11-28 15:29:00",11.8,"",2.8,0.0,0,1004.1,3,5,"",""
"2018-11-28 15:30:00",11.8,"",2.8,0.0,0,1004.1,2,4,"",""
"2018-11-28 15:31:00",11.8,"",2.8,0.0,0,1004.2,4,6,"",""
"2018-11-28 15:32:00",11.8,"",2.8,0.0,0,1004.1,5,8,"",""
"2018-11-28 15:33:00",11.8,"",2.8,0.0,0,1004.1,3,6,"",""
"2018-11-28 15:34:00",11.8,"",2.8,0.0,0,1004.0,5,9,"",""
"2018-11-28 15:35:00",11.8,"",2.8,0.0,0,1004.3,6,14,"",""
"2018-11-28 15:36:00",11.8,"",2.8,0.0,0,1004.1,8,12,"",""
"2018-11-28 15:37:00",11.8,"",2.8,0.0,0,1004.1,7,11,"",""
"2018-11-28 15:38:00",11.8,"",2.8,0.0,0,1004.0,4,11,"",""
"2018-11-28 15:39:00",11.8,"",2.8,0.0,0,1004.0,5,7,"",""
"2018-11-28 15:40:00",11.8,"",2.8,0.0,0,1004.2,6,12,"",""
"2018-11-28 15:41:00",11.9,"",2.8,0.0,0,1004.1,4,8,"",""
"2018-11-28 15:42:00",11.9,"",2.8,0.0,0,1004.1,4,6,"",""
"2018-11-28 15:43:00",11.9,"",2.8,0.0,0,1004.1,6,11,"",""
"2018-11-28 15:44:00",11.9,"",2.8,0.0,0,1004.1,4,8,"",""
"2018-11-28 15:45:00",11.9,"",2.8,0.0,0,1004.0,5,8,"",""
"2018-11-28 15:46:00",11.9,"",2.8,0.0,0,1004.2,4,6,"",""
"2018-11-28 15:47:00",11.9,"",2.8,0.0,0,1004.3,7,13,"",""
"2018-11-28 15:48:00",11.9,"",2.8,0.0,0,1004.3,6,10,"",""
"2018-11-28 15:49:00",11.9,"",2.8,0.0,0,1004.3,6,12,"",""
"2018-11-28 15:50:00",11.9,"",2.8,0.0,0,1004.3,3,5,"",""
"2018-11-28 15:51:00",11.9,"",2.8,0.0,0,1004.4,3,8,"",""
"2018-11-28 15:52:00",11.9,"",2.8,0.0,0,1004.3,6,11,"",""
"2018-11-28 15:53:00",12.0,"",2.8,0.0,0,1004.3,9,16,"",""
"2018-11-28 15:54:00",12.0,"",2.8,0.0,0,1004.5,7,14,"",""
"2018-11-28 15:55:00",12.0,"",2.8,0.0,0,1004.3,6,15,"",""
"2018-11-28 15:56:00",12.0,"",2.8,0.0,0,1004.2,9,14,"",""
"2018-11-28 15:57:00",12.0,"",2.8,0.0,0,1004.4,6,15,"",""
"2018-11-28 15:58:00",12.1,"",2.8,0.0,0,1004.2,7,9,"",""
"2018-11-28 15:59:00",12.1,"",2.8,0.0,0,1004.3,5,9,"",""
"2018-11-28 16:00:00",12.1,"",2.8,0.0,0,1004.2,4,8,"",""
"2018-11-28 16:01:00",12.1,"",2.8,0.0,0,1004.5,4,7,"",""
"2018-11-28 16:02:00",12.1,"",2.8,0.0,0,1004.4,2,6,"",""
"2018-11-28 16:03:00",12.1,"",2.8,0.0,0,1004.3,3,10,"",""
"2018-11-28 16:04:00",12.1,"",2.8,0.0,0,1004.3,6,8,"",""
"2018-11-28 16:05:00",12.1,"",2.8,0.0,0,1004.3,6,12,"",""
"2018-11-28 16:06:00",12.1,"",2.8,0.0,0,1004.3,3,9,"",""
