"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-02 10:07:00",9.1,8.8,3.2,0.0,19,995.8,2,4,8.3,98
"2017-02-02 10:08:00",9.1,8.8,3.2,0.0,16,995.8,2,3,"",98
"2017-02-02 10:09:00",9.1,8.8,3.2,0.0,16,995.8,1,2,"",98
"2017-02-02 10:10:00",9.1,8.8,3.4,0.0,14,995.8,3,5,7.9,98
"2017-02-02 10:11:00",9.1,8.8,3.4,0.0,18,995.9,4,8,7.1,98
"2017-02-02 10:12:00",9.1,8.8,3.4,0.0,18,995.9,3,8,7.1,98
"2017-02-02 10:13:00",9.1,8.8,3.4,0.0,12,995.9,5,6,7.6,98
"2017-02-02 10:14:00",9.1,8.8,3.4,0.0,9,995.9,6,9,6.9,98
"2017-02-02 10:15:00",9.1,8.8,3.6,0.0,11,995.9,4,8,7.1,98
"2017-02-02 10:16:00",9.1,8.8,3.6,0.0,9,996.0,5,9,6.9,98
"2017-02-02 10:17:00",9.1,8.8,3.6,0.0,7,995.9,3,6,7.6,98
"2017-02-02 10:18:00",9.1,8.8,3.6,0.0,11,995.9,2,3,"",98
"2017-02-02 10:19:00",9.1,8.8,3.6,0.0,11,995.9,3,8,7.1,98
"2017-02-02 10:20:00",9.1,8.8,3.8,0.0,11,995.9,4,6,7.6,98
"2017-02-02 10:21:00",9.1,8.8,3.8,0.0,11,995.9,3,5,7.9,98
"2017-02-02 10:22:00",9.1,8.8,3.8,0.0,12,995.9,5,10,6.7,98
"2017-02-02 10:23:00",9.1,8.8,3.8,0.0,12,995.9,6,9,6.9,98
"2017-02-02 10:24:00",9.1,8.8,4.0,0.0,14,995.8,4,9,6.9,98
"2017-02-02 10:25:00",9.1,8.8,4.0,0.0,11,995.8,3,7,7.3,98
"2017-02-02 10:26:00",9.1,8.8,4.0,0.0,7,995.7,5,11,6.5,98
"2017-02-02 10:27:00",9.1,8.8,4.0,0.0,7,995.8,7,11,6.5,98
"2017-02-02 10:28:00",9.1,8.8,4.2,0.0,11,995.8,4,7,7.3,98
"2017-02-02 10:29:00",9.1,8.8,4.2,0.0,11,995.7,3,4,8.3,98
"2017-02-02 10:30:00",9.1,8.8,4.2,0.0,16,995.8,3,9,6.9,98
"2017-02-02 10:31:00",9.1,8.8,4.4,0.0,19,995.6,4,7,7.3,98
"2017-02-02 10:32:00",9.1,8.8,4.4,0.0,16,995.6,2,7,7.3,98
"2017-02-02 10:33:00",9.1,8.8,4.4,0.0,12,995.5,3,10,6.7,98
"2017-02-02 10:34:00",9.1,8.8,4.4,0.0,11,995.6,2,4,8.3,98
"2017-02-02 10:35:00",9.1,8.8,4.4,0.0,9,995.6,4,8,7.1,98
"2017-02-02 10:36:00",9.1,8.8,4.4,0.0,9,995.7,3,5,7.9,98
"2017-02-02 10:37:00",9.1,8.8,4.6,0.0,9,995.6,3,4,8.3,98
"2017-02-02 10:38:00",9.1,8.8,4.6,0.0,14,995.7,4,6,7.6,98
"2017-02-02 10:39:00",9.0,8.7,4.6,0.0,19,995.7,3,5,7.8,98
"2017-02-02 10:40:00",9.1,8.8,4.6,0.0,23,995.6,5,8,7.0,98
"2017-02-02 10:41:00",9.0,8.7,4.6,0.0,18,995.6,4,7,7.2,98
"2017-02-02 10:42:00",9.0,8.7,4.6,0.0,16,995.5,4,6,7.5,98
"2017-02-02 10:43:00",9.0,8.7,4.6,0.0,14,995.6,6,11,6.5,98
"2017-02-02 10:44:00",9.0,8.7,4.6,0.0,14,995.5,4,8,7.0,98
"2017-02-02 10:45:00",9.0,8.7,4.6,0.0,11,995.4,1,2,"",98
"2017-02-02 10:46:00",9.0,8.7,4.6,0.0,11,995.5,3,6,7.5,98
"2017-02-02 10:47:00",9.0,8.7,4.6,0.0,11,995.5,2,4,8.2,98
"2017-02-02 10:48:00",9.0,8.7,4.6,0.0,11,995.5,6,16,5.6,98
"2017-02-02 10:49:00",9.0,8.7,4.6,0.0,9,995.5,5,12,6.2,98
"2017-02-02 10:50:00",9.0,8.7,4.6,0.0,11,995.6,3,6,7.5,98
"2017-02-02 10:51:00",9.0,8.7,4.8,0.0,21,995.6,5,8,7.0,98
"2017-02-02 10:52:00",9.0,8.7,4.8,0.0,25,995.5,8,14,5.9,98
"2017-02-02 10:53:00",9.0,8.7,4.8,0.0,21,995.7,5,12,6.2,98
"2017-02-02 10:54:00",9.0,8.7,4.8,0.0,23,995.6,5,12,6.2,98
"2017-02-02 10:55:00",9.0,8.7,4.8,0.0,25,995.5,7,9,6.7,98
"2017-02-02 10:56:00",9.0,8.7,4.8,0.0,26,995.5,7,11,6.4,98
"2017-02-02 10:57:00",9.0,8.7,4.8,0.0,18,995.5,4,6,7.5,98
"2017-02-02 10:58:00",9.1,8.8,4.8,0.0,14,995.4,6,11,6.5,98
"2017-02-02 10:59:00",9.0,8.7,4.8,0.0,12,995.4,3,6,7.6,98
"2017-02-02 11:00:00",9.1,8.8,4.8,0.0,12,995.3,4,11,6.5,98
"2017-02-02 11:01:00",9.0,8.7,4.8,0.0,11,995.3,4,12,6.3,98
"2017-02-02 11:02:00",9.1,8.8,4.8,0.0,11,995.4,7,10,6.7,98
"2017-02-02 11:03:00",9.1,8.8,4.8,0.0,11,995.4,5,11,6.5,98
"2017-02-02 11:04:00",9.1,8.8,4.8,0.0,12,995.5,7,11,6.5,98
"2017-02-02 11:05:00",9.1,8.8,4.8,0.0,12,995.3,4,8,7.1,98
"2017-02-02 11:06:00",9.1,8.8,4.8,0.0,18,995.3,3,7,7.3,98
"2017-02-02 11:07:00",9.1,8.8,4.8,0.0,19,995.2,4,8,7.1,98
"2017-02-02 11:08:00",9.1,8.8,4.8,0.0,19,995.2,4,9,6.9,98
"2017-02-02 11:09:00",9.1,8.8,4.8,0.0,14,995.2,5,10,6.7,98
"2017-02-02 11:10:00",9.1,8.8,4.8,0.0,12,995.2,3,5,7.9,98
"2017-02-02 11:11:00",9.1,8.8,4.8,0.0,12,995.3,3,5,7.9,98
"2017-02-02 11:12:00",9.1,8.8,4.8,0.0,11,995.3,4,8,7.1,98
"2017-02-02 11:13:00",9.1,8.8,4.8,0.0,11,995.3,5,8,7.1,98
"2017-02-02 11:14:00",9.1,8.8,5.0,0.0,12,995.4,9,19,5.4,98
"2017-02-02 11:15:00",9.1,8.8,5.0,0.0,16,995.3,4,7,7.3,98
"2017-02-02 11:16:00",9.1,8.8,5.0,0.0,21,995.2,5,10,6.7,98
"2017-02-02 11:17:00",9.1,8.8,5.0,0.0,25,995.2,8,11,6.5,98
"2017-02-02 11:18:00",9.1,8.8,5.0,0.0,23,995.2,4,8,7.1,98
"2017-02-02 11:19:00",9.1,8.8,5.0,0.0,42,995.2,6,11,6.5,98
"2017-02-02 11:20:00",9.1,8.8,5.0,0.0,42,995.0,5,9,6.9,98
"2017-02-02 11:21:00",9.1,9.0,5.0,0.0,37,995.0,4,6,7.6,99
"2017-02-02 11:22:00",9.1,8.8,5.0,0.0,32,994.9,1,2,"",98
"2017-02-02 11:23:00",9.1,9.0,5.0,0.0,32,994.9,6,15,5.9,99
"2017-02-02 11:24:00",9.1,9.0,5.0,0.0,30,994.8,4,6,7.6,99
"2017-02-02 11:25:00",9.1,9.0,5.0,0.0,30,994.9,5,18,5.5,99
"2017-02-02 11:26:00",9.1,9.0,5.0,0.0,32,994.7,2,4,8.3,99
"2017-02-02 11:27:00",9.1,9.0,5.0,0.0,33,994.8,5,9,6.9,99
"2017-02-02 11:28:00",9.1,9.0,5.0,0.0,33,994.7,5,8,7.1,99
"2017-02-02 11:29:00",9.1,9.0,5.0,0.0,54,994.7,5,9,6.9,99
"2017-02-02 11:30:00",9.1,9.0,5.0,0.0,56,994.5,6,11,6.5,99
"2017-02-02 11:31:00",9.1,9.0,5.0,0.0,39,994.5,4,5,7.9,99
"2017-02-02 11:32:00",9.1,9.0,5.0,0.0,40,994.6,4,7,7.3,99
"2017-02-02 11:33:00",9.2,9.1,5.0,0.0,40,994.6,5,7,7.3,99
"2017-02-02 11:34:00",9.2,9.1,5.0,0.0,53,994.5,4,7,7.3,99
"2017-02-02 11:35:00",9.2,9.1,5.0,0.0,67,994.3,5,9,7.0,99
"2017-02-02 11:36:00",9.2,9.1,5.0,0.5,74,994.3,4,7,7.5,99
"2017-02-02 11:37:00",9.2,9.1,5.0,0.0,54,994.2,6,9,7.0,99
"2017-02-02 11:38:00",9.2,9.1,5.0,0.0,51,994.2,4,7,7.5,99
"2017-02-02 11:39:00",9.2,9.1,5.0,0.0,51,994.2,4,8,7.2,99
"2017-02-02 11:40:00",9.2,9.1,5.0,0.0,51,994.2,7,12,6.4,99
"2017-02-02 11:41:00",9.2,9.1,5.0,0.0,69,994.2,5,11,6.6,99
"2017-02-02 11:42:00",9.2,8.9,5.0,0.0,77,994.0,3,4,8.4,98
"2017-02-02 11:43:00",9.2,9.1,5.0,0.0,74,994.0,3,6,7.7,99
"2017-02-02 11:44:00",9.2,9.1,5.0,0.0,58,994.2,7,12,6.4,99
"2017-02-02 11:45:00",9.2,8.9,5.0,0.0,56,994.1,8,13,6.3,98
"2017-02-02 11:46:00",9.2,8.9,5.0,0.0,42,994.1,4,8,7.2,98
"2017-02-02 11:47:00",9.2,8.9,5.0,0.0,32,994.2,9,19,5.5,98
"2017-02-02 11:48:00",9.2,8.9,5.0,0.0,58,994.3,4,7,7.5,98
"2017-02-02 11:49:00",9.2,8.9,5.0,0.0,62,994.3,4,8,7.2,98
"2017-02-02 11:50:00",9.3,9.0,5.0,0.0,40,994.3,6,10,6.8,98
"2017-02-02 11:51:00",9.3,9.0,5.0,0.0,40,994.3,4,5,8.1,98
"2017-02-02 11:52:00",9.2,8.9,5.0,0.0,26,994.3,4,10,6.9,98
"2017-02-02 11:53:00",9.3,9.0,5.0,0.0,37,994.3,5,7,7.6,98
"2017-02-02 11:54:00",9.2,8.9,5.0,0.0,53,994.3,5,9,7.1,98
"2017-02-02 11:55:00",9.3,9.0,5.0,0.0,33,994.2,3,7,7.6,98
"2017-02-02 11:56:00",9.2,8.9,5.0,0.0,37,994.3,8,13,6.4,98
"2017-02-02 11:57:00",9.3,9.0,5.0,0.0,37,994.2,4,11,6.7,98
"2017-02-02 11:58:00",9.3,9.0,5.0,0.0,51,994.3,7,11,6.7,98
"2017-02-02 11:59:00",9.2,8.9,5.0,0.0,54,994.1,8,13,6.3,98
"2017-02-02 12:00:00",9.2,8.9,5.0,0.0,33,994.1,7,11,6.6,98
"2017-02-02 12:01:00",9.2,8.9,5.0,0.0,56,994.2,4,7,7.5,98
"2017-02-02 12:02:00",9.2,8.9,5.0,0.0,40,994.2,6,9,7.0,98
"2017-02-02 12:03:00",9.2,8.9,5.0,0.0,42,994.1,4,9,7.0,98
"2017-02-02 12:04:00",9.3,9.0,5.0,0.0,70,994.1,7,12,6.4,98
"2017-02-02 12:05:00",9.3,9.0,5.0,0.0,49,994.0,4,7,7.6,98
"2017-02-02 12:06:00",9.3,9.0,5.0,0.0,49,994.1,8,14,6.3,98
"2017-02-02 12:07:00",9.3,9.0,5.0,0.0,63,994.1,7,14,6.3,98
"2017-02-02 12:08:00",9.3,9.0,5.0,0.0,33,994.0,4,6,7.9,98
"2017-02-02 12:09:00",9.3,9.0,5.0,0.0,26,993.9,6,10,6.9,98
"2017-02-02 12:10:00",9.3,9.0,5.0,0.0,32,993.9,7,10,6.9,98
"2017-02-02 12:11:00",9.3,9.0,5.0,0.0,81,994.0,5,10,6.9,98
"2017-02-02 12:12:00",9.3,9.0,5.0,0.5,60,993.8,4,7,7.6,98
"2017-02-02 12:13:00",9.3,9.0,5.0,0.0,51,993.8,4,7,7.6,98
"2017-02-02 12:14:00",9.3,9.0,5.0,0.0,51,993.8,4,9,7.1,98
"2017-02-02 12:15:00",9.3,9.0,5.0,0.0,62,993.8,4,9,7.1,98
"2017-02-02 12:16:00",9.3,9.0,5.0,0.0,83,993.9,8,15,6.1,98
"2017-02-02 12:17:00",9.3,9.0,5.0,0.0,100,993.7,6,12,6.6,98
"2017-02-02 12:18:00",9.4,9.1,5.0,0.6,105,993.7,8,12,6.6,98
"2017-02-02 12:19:00",9.4,9.1,5.0,0.5,98,993.7,4,8,7.5,98
"2017-02-02 12:20:00",9.4,9.1,5.0,0.0,86,993.7,4,7,7.7,98
"2017-02-02 12:21:00",9.4,9.1,5.0,0.0,67,993.6,5,11,6.9,98
"2017-02-02 12:22:00",9.4,9.1,5.0,0.0,67,993.8,7,16,6.1,98
"2017-02-02 12:23:00",9.4,9.1,5.0,0.0,47,993.6,5,9,7.2,98
"2017-02-02 12:24:00",9.4,9.1,5.0,0.0,58,993.6,2,5,8.3,98
"2017-02-02 12:25:00",9.4,9.1,5.0,0.5,88,993.7,3,5,8.4,98
"2017-02-02 12:26:00",9.5,9.2,5.0,0.5,100,993.7,4,9,7.2,98
"2017-02-02 12:27:00",9.5,9.2,5.0,0.6,111,993.6,9,16,6.2,98
"2017-02-02 12:28:00",9.6,9.3,5.0,0.6,118,993.6,6,10,7.2,98
"2017-02-02 12:29:00",9.6,9.3,5.0,0.5,97,993.5,5,10,7.3,98
"2017-02-02 12:30:00",9.6,9.3,5.0,0.0,100,993.5,7,12,6.9,98
"2017-02-02 12:31:00",9.7,9.4,5.0,0.5,100,993.5,11,18,6.1,98
"2017-02-02 12:32:00",9.7,9.4,5.0,0.0,69,993.6,9,14,6.8,98
"2017-02-02 12:33:00",9.7,9.2,5.0,0.0,63,993.5,7,11,7.2,97
"2017-02-02 12:34:00",9.7,9.2,5.0,0.5,95,993.5,5,9,7.6,97
"2017-02-02 12:35:00",9.7,9.2,5.0,0.0,86,993.5,4,6,8.3,97
"2017-02-02 12:36:00",9.7,9.2,5.0,0.6,102,993.5,5,11,7.2,97
"2017-02-02 12:37:00",9.7,9.2,5.0,0.0,81,993.6,9,20,6.0,97
"2017-02-02 12:38:00",9.7,9.2,5.0,0.0,62,993.6,9,16,6.5,97
"2017-02-02 12:39:00",9.8,9.3,5.0,0.0,56,993.5,7,10,7.5,97
"2017-02-02 12:40:00",9.8,9.3,5.0,0.0,44,993.6,5,10,7.4,97
"2017-02-02 12:41:00",9.8,9.3,5.0,0.5,65,993.7,5,9,7.7,97
"2017-02-02 12:42:00",9.8,9.3,5.0,0.0,65,993.5,6,11,7.4,97
"2017-02-02 12:43:00",9.8,9.3,5.0,0.0,58,993.4,5,11,7.4,97
"2017-02-02 12:44:00",9.8,9.3,5.0,0.0,60,993.5,5,10,7.5,97
"2017-02-02 12:45:00",9.8,9.3,5.0,0.0,53,993.4,4,7,8.2,97
"2017-02-02 12:46:00",9.8,9.3,5.0,0.0,49,993.4,3,6,8.5,97
"2017-02-02 12:47:00",9.8,9.3,5.0,0.0,63,993.4,6,11,7.4,97
"2017-02-02 12:48:00",9.8,9.3,5.0,0.5,81,993.5,4,7,8.2,97
"2017-02-02 12:49:00",9.8,9.3,5.0,0.5,90,993.4,6,11,7.4,97
"2017-02-02 12:50:00",9.8,9.3,5.0,0.5,74,993.3,7,11,7.4,97
"2017-02-02 12:51:00",9.8,9.3,5.0,0.0,58,993.3,8,13,7.0,97
"2017-02-02 12:52:00",9.8,9.3,5.0,0.0,60,993.3,8,13,7.0,97
"2017-02-02 12:53:00",9.8,9.3,5.0,0.0,62,993.4,5,8,7.9,97
"2017-02-02 12:54:00",9.8,9.3,5.0,0.0,60,993.3,7,14,6.9,97
"2017-02-02 12:55:00",9.8,9.3,5.0,0.0,62,993.3,8,16,6.6,97
"2017-02-02 12:56:00",9.8,9.3,5.0,0.0,46,993.2,7,20,6.2,97
"2017-02-02 12:57:00",9.8,9.2,5.0,0.0,42,993.4,6,12,7.2,96
"2017-02-02 12:58:00",9.8,9.2,5.0,0.0,49,993.3,5,9,7.7,96
"2017-02-02 12:59:00",9.8,9.2,5.0,0.0,54,993.3,5,7,8.2,96
"2017-02-02 13:00:00",9.8,9.2,5.0,0.0,62,993.3,5,13,7.0,96
"2017-02-02 13:01:00",9.8,9.2,5.0,0.0,63,993.2,6,11,7.4,96
"2017-02-02 13:02:00",9.8,9.2,5.0,0.5,90,993.1,5,10,7.5,96
"2017-02-02 13:03:00",9.8,9.2,5.0,0.5,90,993.2,4,8,7.9,96
"2017-02-02 13:04:00",9.8,9.2,5.0,0.0,105,993.1,7,12,7.2,96
"2017-02-02 13:05:00",9.8,9.2,5.0,0.5,102,993.1,6,10,7.5,96
"2017-02-02 13:06:00",9.8,9.2,5.0,0.0,83,993.2,6,13,7.0,96
"2017-02-02 13:07:00",9.8,9.2,5.0,0.0,83,993.1,5,9,7.7,96
"2017-02-02 13:08:00",9.8,9.2,5.0,0.0,62,993.1,6,14,6.9,96
"2017-02-02 13:09:00",9.9,9.3,5.0,0.0,47,993.1,6,12,7.3,96
"2017-02-02 13:10:00",9.9,9.3,5.0,0.0,81,993.2,7,14,7.0,96
"2017-02-02 13:11:00",9.9,9.3,5.0,0.5,97,993.1,4,12,7.3,96
"2017-02-02 13:12:00",9.9,9.3,5.0,0.0,79,993.2,3,6,8.6,96
"2017-02-02 13:13:00",9.9,9.3,5.0,0.5,91,993.2,9,16,6.8,96
"2017-02-02 13:14:00",9.9,9.3,5.0,0.0,72,993.1,8,16,6.8,96
"2017-02-02 13:15:00",9.9,9.3,5.0,0.0,76,993.2,5,14,7.0,96
"2017-02-02 13:16:00",9.9,9.3,5.2,0.0,121,993.3,13,28,5.6,96
"2017-02-02 13:17:00",9.9,9.3,5.2,0.6,132,993.1,7,12,7.3,96
"2017-02-02 13:18:00",9.9,9.3,5.2,0.6,123,993.2,8,13,7.2,96
"2017-02-02 13:19:00",9.9,9.3,5.2,0.5,104,993.1,6,10,7.7,96
"2017-02-02 13:20:00",9.9,9.3,5.2,0.5,104,993.1,9,13,7.2,96
"2017-02-02 13:21:00",9.9,9.3,5.2,0.0,79,993.0,6,10,7.7,96
"2017-02-02 13:22:00",9.9,9.3,5.2,0.0,90,993.0,6,18,6.5,96
"2017-02-02 13:23:00",9.9,9.1,5.2,0.5,104,992.9,3,6,8.6,95
"2017-02-02 13:24:00",9.9,9.1,5.2,0.6,114,992.9,5,9,8.0,95
"2017-02-02 13:25:00",9.9,9.3,5.2,0.5,95,992.9,4,6,8.6,96
"2017-02-02 13:26:00",9.9,9.3,5.2,0.6,107,992.7,9,14,7.0,96
"2017-02-02 13:27:00",9.9,9.3,5.2,0.6,109,992.8,7,12,7.3,96
"2017-02-02 13:28:00",10.0,9.4,5.2,0.6,93,992.8,7,12,7.3,96
"2017-02-02 13:29:00",10.0,9.2,5.2,0.5,77,992.8,6,11,7.6,95
"2017-02-02 13:30:00",10.0,9.2,5.2,0.0,86,992.9,8,13,7.3,95
"2017-02-02 13:31:00",10.0,9.2,5.2,0.0,91,992.8,7,12,7.4,95
"2017-02-02 13:32:00",10.0,9.2,5.2,0.6,113,992.9,5,8,8.2,95
"2017-02-02 13:33:00",10.0,9.2,5.2,0.0,88,992.8,3,7,8.4,95
"2017-02-02 13:34:00",10.1,9.3,5.2,0.0,86,992.9,3,6,8.7,95
"2017-02-02 13:35:00",10.1,9.3,5.2,0.0,51,992.9,7,13,8.2,95
"2017-02-02 13:36:00",10.1,9.3,5.2,0.0,69,992.9,6,12,7.4,95
"2017-02-02 13:37:00",10.0,9.2,5.2,0.0,56,993.1,9,15,7.3,95
"2017-02-02 13:38:00",10.0,9.2,5.2,0.0,46,992.9,8,12,7.4,95
"2017-02-02 13:39:00",10.0,9.2,5.2,0.0,51,992.9,8,12,7.4,95
"2017-02-02 13:40:00",10.0,9.2,5.2,0.0,58,992.9,4,10,7.8,95
"2017-02-02 13:41:00",10.0,9.2,5.2,0.0,58,992.9,5,17,6.8,95
"2017-02-02 13:42:00",10.0,9.2,5.2,0.0,40,992.9,10,16,6.9,95
"2017-02-02 13:43:00",10.0,9.2,5.2,0.0,40,992.9,8,16,6.9,95
"2017-02-02 13:44:00",10.0,9.2,5.2,0.0,44,993.0,9,14,7.1,95
"2017-02-02 13:45:00",10.0,9.2,5.2,0.0,49,992.9,7,14,7.1,95
"2017-02-02 13:46:00",9.9,9.1,5.2,0.0,42,992.9,5,8,8.1,95
"2017-02-02 13:47:00",9.9,9.1,5.2,0.0,51,992.9,8,12,7.3,95
"2017-02-02 13:48:00",9.9,9.1,5.2,0.0,54,993.0,12,24,6.0,95
"2017-02-02 13:49:00",9.9,9.1,5.2,0.0,51,992.9,7,17,6.6,95
"2017-02-02 13:50:00",9.9,9.1,5.2,0.0,46,993.0,5,11,7.5,95
"2017-02-02 13:51:00",9.9,9.1,5.2,0.0,39,993.0,4,8,8.1,95
"2017-02-02 13:52:00",9.9,9.1,5.2,0.0,40,992.9,5,11,7.5,95
"2017-02-02 13:53:00",9.9,9.1,5.2,0.0,39,992.9,6,8,8.1,95
"2017-02-02 13:54:00",9.9,9.1,5.2,0.0,46,992.9,8,13,7.2,95
"2017-02-02 13:55:00",9.9,9.1,5.2,0.0,42,992.9,5,8,8.1,95
"2017-02-02 13:56:00",9.9,9.1,5.2,0.0,49,992.9,4,9,7.9,95
"2017-02-02 13:57:00",9.9,9.1,5.2,0.0,46,992.9,7,9,7.9,95
"2017-02-02 13:58:00",9.9,9.1,5.2,0.0,49,992.8,4,9,7.9,95
"2017-02-02 13:59:00",9.9,9.1,5.2,0.0,47,992.9,4,8,8.1,95
"2017-02-02 14:00:00",9.9,9.1,5.2,0.0,47,992.9,8,12,7.3,95
"2017-02-02 14:01:00",9.9,9.1,5.2,0.0,44,992.9,6,10,7.7,95
"2017-02-02 14:02:00",9.9,9.1,5.2,0.0,42,992.9,3,6,8.6,95
"2017-02-02 14:03:00",9.9,9.1,5.2,0.0,26,992.9,5,9,7.9,95
"2017-02-02 14:04:00",9.9,9.1,5.2,0.0,28,992.9,5,12,7.3,95
"2017-02-02 14:05:00",9.9,9.1,5.2,0.0,39,992.9,8,14,7.0,95
"2017-02-02 14:06:00",9.9,9.1,5.2,0.0,25,992.9,5,9,7.9,95
"2017-02-02 14:07:00",9.9,9.1,5.2,0.0,28,992.9,4,9,7.9,95
"2017-02-02 14:08:00",9.9,9.1,5.2,0.0,37,992.9,4,8,8.1,95
"2017-02-02 14:09:00",9.9,9.1,5.2,0.0,28,992.9,5,9,7.9,95
"2017-02-02 14:10:00",9.9,9.1,5.2,0.0,35,992.9,8,15,6.9,95
"2017-02-02 14:11:00",9.9,9.1,5.2,0.0,33,992.9,4,6,8.6,95
"2017-02-02 14:12:00",9.9,9.1,5.2,0.0,40,992.9,5,9,7.9,95
"2017-02-02 14:13:00",9.9,9.1,5.2,0.0,42,993.0,6,10,7.7,95
"2017-02-02 14:14:00",9.9,9.1,5.2,0.0,54,992.9,4,11,7.5,95
"2017-02-02 14:15:00",9.9,9.1,5.2,0.0,42,993.0,5,9,7.9,95
"2017-02-02 14:16:00",9.9,9.1,5.2,0.0,44,992.9,2,5,8.9,95
"2017-02-02 14:17:00",9.9,9.1,5.2,0.0,49,992.9,6,10,7.7,95
"2017-02-02 14:18:00",9.9,9.1,5.2,0.0,44,992.9,5,10,7.7,95
"2017-02-02 14:19:00",9.9,9.1,5.2,0.0,42,992.8,3,5,8.9,95
"2017-02-02 14:20:00",9.9,9.1,5.2,0.0,44,992.8,5,7,8.3,95
"2017-02-02 14:21:00",9.9,9.1,5.2,0.0,35,992.9,7,20,6.3,95
"2017-02-02 14:22:00",9.9,9.1,5.2,0.0,33,992.8,8,12,7.3,95
"2017-02-02 14:23:00",9.9,9.1,5.2,0.0,35,992.8,5,9,7.9,95
"2017-02-02 14:24:00",9.9,9.1,5.2,0.0,32,992.8,7,13,7.2,95
"2017-02-02 14:25:00",9.9,9.1,5.2,0.0,32,992.9,4,7,8.3,95
"2017-02-02 14:26:00",9.9,9.1,5.2,0.0,56,993.0,9,19,6.4,95
"2017-02-02 14:27:00",9.9,9.1,5.2,0.0,53,993.0,6,10,7.7,95
"2017-02-02 14:28:00",9.9,9.1,5.2,0.0,39,992.9,4,9,7.9,95
"2017-02-02 14:29:00",9.9,9.1,5.2,0.0,56,992.9,7,18,6.5,95
"2017-02-02 14:30:00",10.0,9.2,5.2,0.0,60,993.0,9,18,6.5,95
"2017-02-02 14:31:00",10.0,9.2,5.2,0.0,49,992.8,5,7,8.4,95
"2017-02-02 14:32:00",10.0,9.2,5.2,0.0,42,992.7,8,14,7.1,95
"2017-02-02 14:33:00",10.0,9.2,5.2,0.0,47,992.8,7,11,7.6,95
"2017-02-02 14:34:00",10.0,9.2,5.2,0.0,49,992.8,9,19,7.3,95
"2017-02-02 14:35:00",10.0,9.2,5.2,0.0,47,992.8,7,14,7.1,95
"2017-02-02 14:36:00",10.1,9.3,5.2,0.0,46,992.8,8,15,"",95
"2017-02-02 14:37:00",10.1,9.3,5.2,0.0,46,992.9,8,20,"",95
"2017-02-02 14:38:00",10.1,9.3,5.2,0.0,49,992.9,8,17,"",95
"2017-02-02 14:39:00",10.1,9.3,5.2,0.0,49,992.9,5,10,"",95
"2017-02-02 14:40:00",10.1,9.3,5.2,0.0,42,992.8,4,6,"",95
"2017-02-02 14:41:00",10.1,9.3,5.2,0.0,40,992.9,6,10,"",95
"2017-02-02 14:42:00",10.1,9.3,5.2,0.0,44,992.9,4,9,"",95
"2017-02-02 14:43:00",10.1,9.3,5.2,0.0,39,992.9,4,8,"",95
"2017-02-02 14:44:00",10.1,9.3,5.2,0.0,39,993.0,7,14,"",95
"2017-02-02 14:45:00",10.1,9.3,5.2,0.0,51,992.9,5,10,"",95
"2017-02-02 14:46:00",10.1,9.3,5.2,0.0,53,992.9,5,9,"",95
"2017-02-02 14:47:00",10.1,9.3,5.2,0.0,49,992.9,7,15,"",95
"2017-02-02 14:48:00",10.1,9.3,5.2,0.0,58,992.9,8,12,"",95
"2017-02-02 14:49:00",10.1,9.3,5.2,0.0,70,992.9,4,9,"",95
"2017-02-02 14:50:00",10.1,9.3,5.2,0.0,60,992.8,4,6,"",95
"2017-02-02 14:51:00",10.1,9.3,5.2,0.0,54,992.9,5,11,"",95
"2017-02-02 14:52:00",10.1,9.3,5.2,0.0,46,992.9,5,8,"",95
"2017-02-02 14:53:00",10.1,9.3,5.2,0.0,54,992.9,5,11,"",95
"2017-02-02 14:54:00",10.1,9.3,5.2,0.0,58,992.9,5,8,"",95
"2017-02-02 14:55:00",10.1,9.3,5.2,0.0,53,992.9,8,18,"",95
"2017-02-02 14:56:00",10.2,9.4,5.2,0.0,51,992.9,9,13,"",95
"2017-02-02 14:57:00",10.2,9.4,5.2,0.0,44,992.9,8,13,"",95
"2017-02-02 14:58:00",10.2,9.4,5.2,0.0,44,993.0,5,7,"",95
"2017-02-02 14:59:00",10.2,9.4,5.2,0.0,42,992.9,6,15,"",95
"2017-02-02 15:00:00",10.2,9.4,5.2,0.0,44,992.8,4,6,"",95
"2017-02-02 15:01:00",10.2,9.4,5.2,0.0,39,992.9,5,10,"",95
"2017-02-02 15:02:00",10.2,9.4,5.2,0.0,39,992.9,8,17,"",95
"2017-02-02 15:03:00",10.2,9.4,5.2,0.0,35,993.0,6,10,"",95
"2017-02-02 15:04:00",10.2,9.4,5.2,0.0,33,992.9,5,8,"",95
"2017-02-02 15:05:00",10.2,9.4,5.2,0.0,33,992.8,9,17,"",95
"2017-02-02 15:06:00",10.2,9.3,5.2,0.0,26,992.9,8,20,"",94
"2017-02-02 15:07:00",10.2,9.3,5.2,0.0,42,992.9,7,13,"",94
"2017-02-02 15:08:00",10.2,9.3,5.2,0.0,33,992.9,4,9,"",94
"2017-02-02 15:09:00",10.2,9.3,5.2,0.0,37,992.8,5,11,"",94
"2017-02-02 15:10:00",10.2,9.3,5.2,0.0,42,992.8,6,14,"",94
"2017-02-02 15:11:00",10.2,9.3,5.2,0.0,40,992.8,8,11,"",94
