"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-07-28 10:20:00",19.1,14.1,0.0,2.5,432,1014.9,4,5,"",73
"2016-07-28 10:21:00",19.1,14.4,0.0,2.4,396,1014.9,2,4,"",74
"2016-07-28 10:22:00",19.1,13.7,0.0,2.5,399,1015.0,2,3,"",71
"2016-07-28 10:23:00",19.1,13.5,0.0,2.4,492,1014.9,1,2,"",70
"2016-07-28 10:24:00",19.1,13.5,0.0,3.0,471,1014.9,1,3,"",70
"2016-07-28 10:25:00",19.2,13.6,0.0,2.7,524,1014.9,3,6,"",70
"2016-07-28 10:26:00",19.1,13.9,0.0,2.4,524,1014.9,2,4,"",72
"2016-07-28 10:27:00",19.0,13.2,0.0,2.3,378,1015.0,3,6,"",69
"2016-07-28 10:28:00",18.9,13.1,0.0,2.2,353,1014.9,2,3,"",69
"2016-07-28 10:29:00",18.8,13.0,0.0,2.1,313,1014.9,1,2,"",69
"2016-07-28 10:30:00",18.8,13.4,0.0,2.1,316,1015.0,1,2,"",71
"2016-07-28 10:31:00",18.8,13.2,0.0,2.3,355,1015.0,0,2,"",70
"2016-07-28 10:32:00",18.8,13.4,0.0,2.5,408,1014.9,2,3,"",71
"2016-07-28 10:33:00",18.7,13.8,0.0,2.4,404,1014.9,2,4,"",73
"2016-07-28 10:34:00",18.7,13.1,0.0,2.2,367,1014.9,1,2,"",70
"2016-07-28 10:35:00",18.8,13.4,0.0,2.1,313,1015.0,1,2,"",71
"2016-07-28 10:36:00",18.8,13.2,0.0,2.1,309,1014.9,1,2,"",70
"2016-07-28 10:37:00",18.9,13.7,0.0,2.1,309,1014.9,1,2,"",72
"2016-07-28 10:38:00",18.9,13.1,0.0,2.1,311,1014.9,2,3,"",69
"2016-07-28 10:39:00",18.8,13.0,0.0,2.1,309,1014.9,2,3,"",69
"2016-07-28 10:40:00",18.8,13.2,0.0,2.1,299,1014.8,2,4,"",70
"2016-07-28 10:41:00",18.8,13.0,0.0,2.0,283,1014.8,1,3,"",69
"2016-07-28 10:42:00",18.7,13.1,0.0,2.1,288,1014.8,2,2,"",70
"2016-07-28 10:43:00",18.7,13.5,0.0,2.2,302,1014.8,2,4,"",72
"2016-07-28 10:44:00",18.6,13.5,0.0,2.3,302,1014.9,2,4,"",72
"2016-07-28 10:45:00",18.6,13.7,0.0,2.4,313,1014.8,1,3,"",73
"2016-07-28 10:46:00",18.6,13.7,0.0,2.5,385,1014.9,2,3,"",73
"2016-07-28 10:47:00",18.7,13.5,0.0,2.6,427,1014.9,2,3,"",72
"2016-07-28 10:48:00",18.8,13.6,0.0,2.8,408,1014.9,1,2,"",72
"2016-07-28 10:49:00",18.8,13.6,0.0,3.6,408,1014.9,2,3,"",72
"2016-07-28 10:50:00",18.9,14.2,0.0,3.3,408,1014.8,1,3,"",74
"2016-07-28 10:51:00",18.9,14.2,0.0,3.5,610,1014.9,2,4,"",74
"2016-07-28 10:52:00",19.0,14.1,0.0,2.8,536,1014.9,1,1,"",73
"2016-07-28 10:53:00",19.1,13.9,0.0,3.4,536,1014.9,2,3,"",72
"2016-07-28 10:54:00",19.3,14.3,0.0,3.0,441,1014.8,2,4,"",73
"2016-07-28 10:55:00",19.5,14.7,0.0,2.5,492,1014.8,3,6,"",74
"2016-07-28 10:56:00",19.6,14.0,0.0,2.5,492,1014.8,3,8,"",70
"2016-07-28 10:57:00",19.6,13.5,0.0,2.5,336,1014.8,3,5,"",68
"2016-07-28 10:58:00",19.6,13.8,0.0,2.7,348,1014.8,4,6,"",69
"2016-07-28 10:59:00",19.6,13.5,0.0,3.1,348,1014.8,3,4,"",68
"2016-07-28 11:00:00",19.6,13.5,0.0,2.9,519,1014.7,2,2,"",68
"2016-07-28 11:01:00",19.5,13.9,0.0,3.7,519,1014.7,2,4,"",70
"2016-07-28 11:02:00",19.5,13.9,0.0,4.6,519,1014.7,2,3,"",70
"2016-07-28 11:03:00",19.5,13.9,0.0,4.9,605,1014.7,2,3,"",70
"2016-07-28 11:04:00",19.6,14.2,0.0,4.5,605,1014.6,2,3,"",71
"2016-07-28 11:05:00",19.6,13.8,0.0,2.7,605,1014.6,1,2,"",69
"2016-07-28 11:06:00",19.7,14.1,0.0,2.7,545,1014.6,1,2,"",70
"2016-07-28 11:07:00",19.7,13.9,0.0,2.4,545,1014.6,4,7,"",69
"2016-07-28 11:08:00",19.7,13.9,0.0,2.4,334,1014.6,4,6,"",69
"2016-07-28 11:09:00",19.7,14.1,0.0,3.3,334,1014.6,2,4,"",70
"2016-07-28 11:10:00",19.6,13.8,0.0,2.4,410,1014.6,2,3,"",69
"2016-07-28 11:11:00",19.6,14.0,0.0,3.3,506,1014.6,2,4,"",70
"2016-07-28 11:12:00",19.6,14.2,0.0,2.9,413,1014.6,2,4,"",71
"2016-07-28 11:13:00",19.6,13.8,0.0,3.8,512,1014.6,3,4,"",69
"2016-07-28 11:14:00",19.6,13.5,0.0,2.7,512,1014.6,1,2,"",68
"2016-07-28 11:15:00",19.5,13.4,0.0,2.7,462,1014.5,1,2,"",68
"2016-07-28 11:16:00",19.5,13.7,0.0,4.3,462,1014.6,2,3,"",69
"2016-07-28 11:17:00",19.5,13.7,0.0,2.7,462,1014.5,2,3,"",69
"2016-07-28 11:18:00",19.5,13.2,0.0,3.0,396,1014.5,1,1,"",67
"2016-07-28 11:19:00",19.6,13.8,0.0,3.1,471,1014.5,1,2,"",69
"2016-07-28 11:20:00",19.7,13.6,0.0,3.1,512,1014.6,2,4,"",68
"2016-07-28 11:21:00",19.8,13.9,0.0,2.7,413,1014.6,1,3,"",69
"2016-07-28 11:22:00",19.8,13.9,0.0,2.6,339,1014.6,1,2,"",69
"2016-07-28 11:23:00",19.7,13.2,0.0,2.2,316,1014.6,0,1,"",66
"2016-07-28 11:24:00",19.7,13.6,0.0,2.2,294,1014.6,1,1,"",68
"2016-07-28 11:25:00",19.6,13.8,0.0,2.2,292,1014.6,1,2,"",69
"2016-07-28 11:26:00",19.6,13.8,0.0,2.1,283,1014.6,1,2,"",69
"2016-07-28 11:27:00",19.4,13.8,0.0,2.1,294,1014.6,1,2,"",70
"2016-07-28 11:28:00",19.3,14.1,0.0,2.2,306,1014.6,2,4,"",72
"2016-07-28 11:29:00",19.2,13.6,0.0,2.1,297,1014.7,2,4,"",70
"2016-07-28 11:30:00",19.2,13.6,0.0,2.1,287,1014.6,3,4,"",70
"2016-07-28 11:31:00",19.1,13.1,0.0,2.0,279,1014.6,2,3,"",68
"2016-07-28 11:32:00",19.0,13.2,0.0,2.1,287,1014.6,1,1,"",69
"2016-07-28 11:33:00",18.9,12.9,0.0,2.1,294,1014.6,1,2,"",68
"2016-07-28 11:34:00",18.9,12.9,0.0,2.1,304,1014.6,2,3,"",68
"2016-07-28 11:35:00",18.8,13.2,0.0,2.2,308,1014.6,2,3,"",70
"2016-07-28 11:36:00",18.8,13.2,0.0,2.2,308,1014.6,2,3,"",70
"2016-07-28 11:37:00",18.9,13.5,0.0,2.2,304,1014.6,1,3,"",71
"2016-07-28 11:38:00",18.9,13.5,0.0,2.1,301,1014.5,2,3,"",71
"2016-07-28 11:39:00",18.9,14.0,0.0,2.1,302,1014.6,1,3,"",73
"2016-07-28 11:40:00",19.0,13.6,0.0,2.1,306,1014.6,0,2,"",71
"2016-07-28 11:41:00",19.0,13.6,0.0,2.1,304,1014.6,1,2,"",71
"2016-07-28 11:42:00",19.0,13.6,0.0,2.1,294,1014.6,0,1,"",71
"2016-07-28 11:43:00",19.0,13.8,0.0,2.1,294,1014.6,0,1,"",72
"2016-07-28 11:44:00",19.0,13.8,0.0,2.2,301,1014.6,1,1,"",72
"2016-07-28 11:45:00",19.0,14.1,0.0,2.2,297,1014.6,1,1,"",73
"2016-07-28 11:46:00",19.1,14.4,0.0,2.0,276,1014.6,1,2,"",74
"2016-07-28 11:47:00",19.1,14.4,0.0,2.0,269,1014.6,1,2,"",74
"2016-07-28 11:48:00",19.2,14.5,0.0,1.9,258,1014.6,1,2,"",74
"2016-07-28 11:49:00",19.2,14.2,0.0,1.9,246,1014.7,1,3,"",73
"2016-07-28 11:50:00",19.2,14.2,0.0,1.8,237,1014.6,1,1,"",73
"2016-07-28 11:51:00",19.1,13.7,0.0,1.8,236,1014.6,0,1,"",71
"2016-07-28 11:52:00",19.2,14.0,0.0,1.9,239,1014.6,2,4,"",72
"2016-07-28 11:53:00",19.1,13.7,0.0,2.0,250,1014.6,0,1,"",71
"2016-07-28 11:54:00",19.1,13.9,0.0,2.1,271,1014.6,1,2,"",72
"2016-07-28 11:55:00",19.0,14.3,0.0,2.2,292,1014.6,1,2,"",74
"2016-07-28 11:56:00",19.0,14.3,0.0,2.4,322,1014.6,0,1,"",74
"2016-07-28 11:57:00",19.0,14.3,0.0,2.5,360,1014.5,0,1,"",74
"2016-07-28 11:58:00",19.1,13.7,0.0,2.3,341,1014.5,2,4,"",71
"2016-07-28 11:59:00",19.1,13.9,0.0,2.1,309,1014.6,2,3,"",72
"2016-07-28 12:00:00",19.1,13.7,0.0,1.9,271,1014.5,2,2,"",71
"2016-07-28 12:01:00",19.1,14.1,0.0,1.6,234,1014.5,2,5,"",73
"2016-07-28 12:02:00",19.1,14.1,0.0,1.5,204,1014.5,2,5,"",73
"2016-07-28 12:03:00",19.1,14.4,0.0,1.5,199,1014.4,2,3,"",74
"2016-07-28 12:04:00",19.0,14.3,0.0,1.6,207,1014.5,2,3,"",74
"2016-07-28 12:05:00",19.0,14.3,0.0,1.7,214,1014.5,1,3,"",74
"2016-07-28 12:06:00",19.0,13.6,0.0,1.6,216,1014.5,0,1,"",71
"2016-07-28 12:07:00",19.0,13.6,0.0,1.6,211,1014.5,1,2,"",71
"2016-07-28 12:08:00",18.9,13.5,0.0,1.6,207,1014.4,0,2,"",71
"2016-07-28 12:09:00",18.9,13.7,0.0,1.6,209,1014.5,2,3,"",72
"2016-07-28 12:10:00",18.8,13.9,0.0,1.6,214,1014.5,1,3,"",73
"2016-07-28 12:11:00",18.8,14.1,0.0,1.7,227,1014.5,0,1,"",74
"2016-07-28 12:12:00",18.8,13.9,0.0,1.9,246,1014.5,2,2,"",73
"2016-07-28 12:13:00",18.7,13.8,0.0,1.9,257,1014.5,1,2,"",73
"2016-07-28 12:14:00",18.7,14.0,0.0,1.9,239,1014.5,1,2,"",74
"2016-07-28 12:15:00",18.7,13.8,0.0,1.8,236,1014.4,0,1,"",73
"2016-07-28 12:16:00",18.7,14.0,0.0,1.8,237,1014.4,2,4,"",74
"2016-07-28 12:17:00",18.7,14.0,0.0,2.0,250,1014.4,3,6,"",74
"2016-07-28 12:18:00",18.7,14.0,0.0,2.2,276,1014.4,1,2,"",74
"2016-07-28 12:19:00",18.7,13.3,0.0,2.4,301,1014.3,1,1,"",71
"2016-07-28 12:20:00",18.7,13.5,0.0,2.4,294,1014.4,1,2,"",72
"2016-07-28 12:21:00",18.7,13.8,0.0,2.1,269,1014.4,2,3,"",73
"2016-07-28 12:22:00",18.7,13.8,0.0,1.9,243,1014.4,1,2,"",73
"2016-07-28 12:23:00",18.7,14.0,0.0,1.8,223,1014.3,1,3,"",74
"2016-07-28 12:24:00",18.7,13.8,0.0,1.8,211,1014.3,2,4,"",73
"2016-07-28 12:25:00",18.7,14.0,0.0,1.8,204,1014.3,2,5,"",74
"2016-07-28 12:26:00",18.7,14.0,0.0,1.8,213,1014.3,1,2,"",74
"2016-07-28 12:27:00",18.8,14.1,0.0,1.9,218,1014.3,2,3,"",74
"2016-07-28 12:28:00",18.8,13.9,0.0,1.9,225,1014.3,2,3,"",73
"2016-07-28 12:29:00",18.8,13.9,0.0,2.0,239,1014.3,1,3,"",73
"2016-07-28 12:30:00",18.8,13.9,0.0,2.1,248,1014.3,1,1,"",73
"2016-07-28 12:31:00",18.8,13.9,0.0,2.2,257,1014.3,2,3,"",73
"2016-07-28 12:32:00",18.8,13.6,0.0,2.3,322,1014.3,2,4,"",72
"2016-07-28 12:33:00",18.8,13.4,0.0,3.7,322,1014.3,2,4,"",71
"2016-07-28 12:34:00",18.8,14.1,0.0,4.8,322,1014.3,3,6,"",74
"2016-07-28 12:35:00",18.9,14.2,0.0,4.6,322,1014.4,3,4,"",74
"2016-07-28 12:36:00",18.9,14.0,0.0,4.4,322,1014.3,2,5,"",73
"2016-07-28 12:37:00",19.0,14.5,0.0,4.8,322,1014.2,1,2,"",75
"2016-07-28 12:38:00",19.1,14.4,0.0,4.1,904,1014.2,2,3,"",74
"2016-07-28 12:39:00",19.2,14.2,0.0,5.1,904,1014.2,1,3,"",73
"2016-07-28 12:40:00",19.5,15.2,0.0,4.2,601,1014.2,2,4,"",76
"2016-07-28 12:41:00",19.7,14.3,0.0,4.3,626,1014.2,1,2,"",71
"2016-07-28 12:42:00",19.9,14.3,0.0,5.2,626,1014.2,1,2,"",70
"2016-07-28 12:43:00",20.1,15.1,0.0,5.2,626,1014.1,1,4,"",73
"2016-07-28 12:44:00",20.1,14.7,0.0,3.6,506,1014.1,2,3,"",71
"2016-07-28 12:45:00",20.1,14.5,0.0,3.5,424,1014.1,2,3,"",70
"2016-07-28 12:46:00",20.1,14.7,0.0,3.7,475,1014.1,2,4,"",71
"2016-07-28 12:47:00",20.0,13.9,0.0,3.2,448,1014.1,4,6,"",68
"2016-07-28 12:48:00",19.9,13.8,0.0,2.7,352,1014.2,2,5,"",68
"2016-07-28 12:49:00",19.8,13.7,0.0,2.5,327,1014.1,1,2,"",68
"2016-07-28 12:50:00",19.8,13.7,0.0,2.5,345,1014.1,1,2,"",68
"2016-07-28 12:51:00",19.7,14.1,0.0,2.8,369,1014.1,2,3,"",70
"2016-07-28 12:52:00",19.7,14.3,0.0,2.9,390,1014.0,1,2,"",71
"2016-07-28 12:53:00",19.7,14.1,0.0,2.8,374,1014.1,1,2,"",70
"2016-07-28 12:54:00",19.7,14.3,0.0,2.6,348,1014.1,1,2,"",71
"2016-07-28 12:55:00",19.7,14.3,0.0,2.4,304,1014.0,1,2,"",71
"2016-07-28 12:56:00",19.7,14.5,0.0,2.4,313,1014.0,1,2,"",72
"2016-07-28 12:57:00",19.7,14.5,0.0,2.4,308,1014.0,1,2,"",72
"2016-07-28 12:58:00",19.7,14.3,0.0,2.4,325,1014.1,1,3,"",71
"2016-07-28 12:59:00",19.7,14.3,0.0,2.7,339,1014.1,2,4,"",71
"2016-07-28 13:00:00",19.7,14.3,0.0,2.6,334,1014.2,2,3,"",71
"2016-07-28 13:01:00",19.9,14.5,0.0,2.6,325,1014.1,2,3,"",71
"2016-07-28 13:02:00",19.9,13.8,0.0,2.6,330,1014.0,1,2,"",68
"2016-07-28 13:03:00",19.9,14.0,0.0,2.6,325,1014.1,1,2,"",69
"2016-07-28 13:04:00",19.9,14.5,0.0,2.6,329,1014.0,1,3,"",71
"2016-07-28 13:05:00",19.9,14.5,0.0,2.6,325,1014.1,2,3,"",71
"2016-07-28 13:06:00",19.8,14.4,0.0,2.6,330,1014.0,2,4,"",71
"2016-07-28 13:07:00",19.8,14.2,0.0,2.8,387,1014.1,3,7,"",70
"2016-07-28 13:08:00",19.8,13.7,0.0,3.0,390,1014.1,2,4,"",68
"2016-07-28 13:09:00",19.8,14.2,0.0,3.1,420,1014.0,3,5,"",70
"2016-07-28 13:10:00",19.8,13.9,0.0,3.3,468,1014.0,2,4,"",69
"2016-07-28 13:11:00",19.7,13.9,0.0,3.2,432,1014.0,5,8,"",69
"2016-07-28 13:12:00",19.7,14.1,0.0,3.3,466,1014.0,3,6,"",70
"2016-07-28 13:13:00",19.7,14.1,0.0,3.2,366,1014.0,2,3,"",70
"2016-07-28 13:14:00",19.7,13.9,0.0,2.7,341,1014.0,2,3,"",69
"2016-07-28 13:15:00",19.8,14.4,0.0,2.4,313,1014.0,2,3,"",71
"2016-07-28 13:16:00",19.9,14.3,0.0,2.1,271,1014.0,2,4,"",70
"2016-07-28 13:17:00",19.9,14.0,0.0,1.9,246,1014.0,3,5,"",69
"2016-07-28 13:18:00",19.9,13.8,0.0,2.0,251,1014.0,3,5,"",68
"2016-07-28 13:19:00",19.8,13.9,0.0,2.1,281,1014.0,4,9,"",69
"2016-07-28 13:20:00",19.7,13.9,0.0,2.3,287,1014.0,2,4,"",69
"2016-07-28 13:21:00",19.7,14.3,0.0,2.5,313,1014.0,1,1,"",71
"2016-07-28 13:22:00",19.7,14.3,0.0,2.4,304,1014.0,2,5,"",71
"2016-07-28 13:23:00",19.6,14.2,0.0,2.2,287,1014.0,3,6,"",71
"2016-07-28 13:24:00",19.6,14.0,0.0,1.9,257,1014.0,3,4,"",70
"2016-07-28 13:25:00",19.5,14.1,0.0,1.8,236,1014.0,3,6,"",71
"2016-07-28 13:26:00",19.5,13.9,0.0,1.9,243,1013.9,4,7,"",70
"2016-07-28 13:27:00",19.5,14.1,0.0,1.8,239,1014.0,5,9,"",71
"2016-07-28 13:28:00",19.5,13.9,0.0,1.8,234,1013.8,5,12,"",70
"2016-07-28 13:29:00",19.5,14.3,0.0,1.7,227,1013.9,1,3,"",72
"2016-07-28 13:30:00",19.6,14.0,0.0,1.7,244,1014.0,2,5,"",70
"2016-07-28 13:31:00",19.4,14.2,0.0,1.9,264,1014.0,2,3,"",72
"2016-07-28 13:32:00",19.4,14.4,0.0,2.0,264,1013.9,1,3,"",73
"2016-07-28 13:33:00",19.4,14.2,0.0,2.0,251,1014.0,3,7,"",72
"2016-07-28 13:34:00",19.4,14.9,0.0,1.9,246,1013.9,3,7,"",75
"2016-07-28 13:35:00",19.4,14.0,0.0,2.0,250,1014.0,2,3,"",71
"2016-07-28 13:36:00",19.4,14.0,0.0,2.0,267,1013.9,2,4,"",71
"2016-07-28 13:37:00",19.4,14.4,0.0,2.2,287,1013.9,2,3,"",73
"2016-07-28 13:38:00",19.3,14.1,0.0,2.5,325,1013.9,2,3,"",72
"2016-07-28 13:39:00",19.3,14.3,0.0,2.7,353,1013.9,3,5,"",73
"2016-07-28 13:40:00",19.3,14.3,0.0,2.6,348,1013.9,1,2,"",73
"2016-07-28 13:41:00",19.3,14.3,0.0,2.3,308,1013.8,1,3,"",73
"2016-07-28 13:42:00",19.3,14.3,0.0,2.1,265,1013.8,2,4,"",73
"2016-07-28 13:43:00",19.3,14.3,0.0,2.0,264,1013.7,2,3,"",73
"2016-07-28 13:44:00",19.3,14.3,0.0,2.0,265,1013.8,2,4,"",73
"2016-07-28 13:45:00",19.3,14.1,0.0,2.3,297,1013.7,1,3,"",72
"2016-07-28 13:46:00",19.3,14.3,0.0,2.9,297,1013.7,2,7,"",73
"2016-07-28 13:47:00",19.4,14.6,0.0,2.8,392,1013.7,1,2,"",74
"2016-07-28 13:48:00",19.4,14.6,0.0,3.0,359,1013.7,1,1,"",74
"2016-07-28 13:49:00",19.4,14.4,0.0,2.4,325,1013.7,1,3,"",73
"2016-07-28 13:50:00",19.4,14.6,0.0,2.2,292,1013.7,1,3,"",74
"2016-07-28 13:51:00",19.4,14.9,0.0,2.0,258,1013.7,1,2,"",75
"2016-07-28 13:52:00",19.5,15.0,0.0,1.9,239,1013.6,3,6,"",75
"2016-07-28 13:53:00",19.6,14.8,0.0,1.9,237,1013.7,2,3,"",74
"2016-07-28 13:54:00",19.6,14.8,0.0,1.9,236,1013.7,3,8,"",74
"2016-07-28 13:55:00",19.6,14.8,0.0,1.7,218,1013.6,3,8,"",74
"2016-07-28 13:56:00",19.6,14.8,0.0,1.6,204,1013.7,3,8,"",74
"2016-07-28 13:57:00",19.6,15.0,0.0,1.6,195,1013.6,3,6,"",75
"2016-07-28 13:58:00",19.5,15.0,0.0,1.6,195,1013.7,2,3,"",75
"2016-07-28 13:59:00",19.5,15.0,0.0,1.6,200,1013.7,1,2,"",75
"2016-07-28 14:00:00",19.4,14.9,0.0,1.6,214,1013.6,2,4,"",75
"2016-07-28 14:01:00",19.3,14.5,0.0,1.5,186,1013.7,2,4,"",74
"2016-07-28 14:02:00",19.3,15.0,0.0,1.4,163,1013.7,3,6,"",76
"2016-07-28 14:03:00",19.3,14.5,0.0,1.4,158,1013.6,4,8,"",74
"2016-07-28 14:04:00",19.2,14.5,0.0,1.6,172,1013.6,2,5,"",74
"2016-07-28 14:05:00",19.2,14.9,0.0,1.8,195,1013.6,2,2,"",76
"2016-07-28 14:06:00",19.2,14.9,0.0,1.9,225,1013.6,3,4,"",76
"2016-07-28 14:07:00",19.1,14.8,0.0,1.8,225,1013.6,3,6,"",76
"2016-07-28 14:08:00",19.1,15.0,0.0,1.8,220,1013.6,4,8,"",77
"2016-07-28 14:09:00",19.1,15.2,0.0,1.8,216,1013.6,2,3,"",78
"2016-07-28 14:10:00",19.1,15.0,0.0,1.7,211,1013.6,3,5,"",77
"2016-07-28 14:11:00",19.1,15.0,0.0,1.6,190,1013.6,3,7,"",77
"2016-07-28 14:12:00",19.1,14.8,0.0,1.6,185,1013.6,2,4,"",76
"2016-07-28 14:13:00",19.0,14.9,0.0,1.5,186,1013.6,1,4,"",77
"2016-07-28 14:14:00",19.0,14.9,0.0,1.4,171,1013.7,4,9,"",77
"2016-07-28 14:15:00",18.9,15.0,0.0,1.3,156,1013.6,3,6,"",78
"2016-07-28 14:16:00",18.8,15.1,0.0,1.3,169,1013.7,3,6,"",79
"2016-07-28 14:17:00",18.7,15.0,0.0,1.4,178,1013.7,3,4,"",79
"2016-07-28 14:18:00",18.5,15.0,0.0,1.4,183,1013.7,3,6,"",80
"2016-07-28 14:19:00",18.3,15.0,0.0,1.4,171,1013.8,3,6,"",81
"2016-07-28 14:20:00",18.2,15.1,0.0,1.3,171,1013.8,3,5,"",82
"2016-07-28 14:21:00",18.0,15.1,0.0,1.4,181,1013.7,2,3,"",83
"2016-07-28 14:22:00",17.8,15.1,0.0,1.4,181,1013.8,3,4,"",84
"2016-07-28 14:23:00",17.7,15.1,0.0,1.5,185,1013.8,3,3,"",85
"2016-07-28 14:24:00",17.7,15.3,0.0,1.2,160,1013.7,3,5,"",86
"2016-07-28 14:25:00",17.6,15.2,0.0,1.4,178,1013.7,2,4,"",86
"2016-07-28 14:26:00",17.5,14.9,0.0,1.4,183,1013.7,2,3,"",85
"2016-07-28 14:27:00",17.4,15.2,0.0,1.2,162,1013.7,2,6,"",87
"2016-07-28 14:28:00",17.3,15.1,0.0,1.3,163,1013.7,4,7,"",87
"2016-07-28 14:29:00",17.3,15.1,0.0,1.2,132,1013.7,2,6,"",87
"2016-07-28 14:30:00",17.3,15.1,0.0,1.4,160,1013.7,2,3,"",87
"2016-07-28 14:31:00",17.2,15.2,0.0,1.6,199,1013.7,1,2,"",88
"2016-07-28 14:32:00",17.2,15.2,0.0,1.4,183,1013.7,2,4,"",88
"2016-07-28 14:33:00",17.2,15.2,0.0,1.2,162,1013.7,2,6,"",88
"2016-07-28 14:34:00",17.2,15.2,0.0,1.0,132,1013.7,3,9,"",88
"2016-07-28 14:35:00",17.1,15.1,0.0,0.9,97,1013.7,6,9,"",88
"2016-07-28 14:36:00",17.1,15.1,0.0,1.1,125,1013.7,2,3,"",88
"2016-07-28 14:37:00",17.1,15.3,0.0,1.3,171,1013.7,3,4,"",89
"2016-07-28 14:38:00",17.1,15.3,0.0,1.1,142,1013.7,2,5,"",89
"2016-07-28 14:39:00",17.0,15.2,0.0,1.2,153,1013.7,2,3,"",89
"2016-07-28 14:40:00",17.0,15.3,0.0,1.0,139,1013.7,0,1,"",90
"2016-07-28 14:41:00",16.9,15.2,0.0,0.9,125,1013.7,1,3,"",90
"2016-07-28 14:42:00",16.9,15.2,0.0,1.1,135,1013.6,1,3,"",90
"2016-07-28 14:43:00",16.9,15.2,0.0,1.2,135,1013.7,1,3,"",90
"2016-07-28 14:44:00",16.9,15.2,0.0,0.9,125,1013.6,2,4,"",90
"2016-07-28 14:45:00",16.9,15.2,0.0,0.9,118,1013.7,2,4,"",90
"2016-07-28 14:46:00",16.9,15.2,0.0,1.1,118,1013.7,1,2,"",90
"2016-07-28 14:47:00",16.9,15.2,0.0,1.1,123,1013.7,1,2,"",90
"2016-07-28 14:48:00",16.9,15.2,0.0,0.9,123,1013.7,2,3,"",90
"2016-07-28 14:49:00",16.9,15.2,0.0,1.1,146,1013.6,2,4,"",90
"2016-07-28 14:50:00",17.0,15.5,0.0,1.1,199,1013.6,1,2,"",91
"2016-07-28 14:51:00",17.1,15.6,0.0,1.9,236,1013.5,1,2,"",91
"2016-07-28 14:52:00",17.1,15.8,0.0,1.8,250,1013.6,2,3,"",92
"2016-07-28 14:53:00",17.2,15.9,0.0,1.4,155,1013.5,2,4,"",92
"2016-07-28 14:54:00",17.2,15.9,0.0,1.1,135,1013.6,2,4,"",92
"2016-07-28 14:55:00",17.2,15.7,0.0,1.0,121,1013.6,2,4,"",91
"2016-07-28 14:56:00",17.2,15.7,0.0,0.9,118,1013.6,4,8,"",91
"2016-07-28 14:57:00",17.2,15.7,0.0,1.1,134,1013.6,1,2,"",91
"2016-07-28 14:58:00",17.2,15.7,0.0,1.3,139,1013.6,2,4,"",91
"2016-07-28 14:59:00",17.1,15.6,0.0,1.0,139,1013.6,2,4,"",91
"2016-07-28 15:00:00",17.2,15.7,0.0,1.1,142,1013.6,3,4,"",91
"2016-07-28 15:01:00",17.2,15.7,0.0,1.1,146,1013.6,2,4,"",91
"2016-07-28 15:02:00",17.1,15.6,0.0,1.1,149,1013.6,2,6,"",91
"2016-07-28 15:03:00",17.1,15.6,0.0,1.0,141,1013.6,2,3,"",91
"2016-07-28 15:04:00",17.1,15.6,0.0,1.1,162,1013.6,2,4,"",91
"2016-07-28 15:05:00",17.1,15.6,0.0,1.1,178,1013.5,2,4,"",91
"2016-07-28 15:06:00",17.1,15.4,0.0,1.0,155,1013.6,3,4,"",90
"2016-07-28 15:07:00",17.0,15.5,0.0,0.9,132,1013.5,2,4,"",91
"2016-07-28 15:08:00",17.0,15.3,0.0,1.0,134,1013.5,3,4,"",90
"2016-07-28 15:09:00",17.0,15.5,0.0,0.9,125,1013.5,1,2,"",91
"2016-07-28 15:10:00",17.1,15.6,0.0,1.0,160,1013.5,2,5,"",91
"2016-07-28 15:11:00",17.2,15.9,0.0,1.1,151,1013.4,4,13,"",92
"2016-07-28 15:12:00",17.2,15.7,0.0,1.1,130,1013.5,2,3,"",91
"2016-07-28 15:13:00",17.2,15.7,0.0,1.0,107,1013.5,3,5,"",91
"2016-07-28 15:14:00",17.2,15.7,0.0,1.0,114,1013.4,2,3,"",91
"2016-07-28 15:15:00",17.1,15.4,0.0,1.0,125,1013.4,2,5,"",90
"2016-07-28 15:16:00",17.1,15.4,0.0,1.1,130,1013.5,4,9,"",90
"2016-07-28 15:17:00",17.1,15.4,0.0,0.6,88,1013.4,2,3,"",90
"2016-07-28 15:18:00",17.0,15.3,0.0,0.5,67,1013.5,1,2,"",90
"2016-07-28 15:19:00",17.0,15.3,0.0,0.9,102,1013.5,2,3,"",90
"2016-07-28 15:20:00",17.0,15.5,0.0,0.7,102,1013.4,2,3,"",91
"2016-07-28 15:21:00",17.1,15.6,0.0,0.9,121,1013.4,2,4,"",91
"2016-07-28 15:22:00",17.1,15.6,0.0,0.8,98,1013.3,3,7,"",91
"2016-07-28 15:23:00",17.1,15.6,0.0,0.7,88,1013.4,2,3,"",91
"2016-07-28 15:24:00",17.1,15.6,0.0,0.6,69,1013.4,2,8,"",91
"2016-07-28 15:25:00",17.1,15.6,0.0,0.6,76,1013.3,2,4,"",91
"2016-07-28 15:26:00",17.1,15.6,0.0,0.8,98,1013.3,2,2,"",91
"2016-07-28 15:27:00",17.1,15.6,0.0,0.7,91,1013.3,2,3,"",91
"2016-07-28 15:28:00",17.1,15.6,0.0,0.8,93,1013.3,3,8,"",91
"2016-07-28 15:29:00",17.1,15.6,0.0,0.7,91,1013.3,3,5,"",91
