"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-07-20 10:20:00",21.2,14.6,0.0,1.8,308,1013.5,3,5,"",66
"2018-07-20 10:21:00",21.3,14.5,0.0,1.8,301,1013.4,1,4,"",65
"2018-07-20 10:22:00",21.2,14.1,0.0,1.8,292,1013.4,1,1,"",64
"2018-07-20 10:23:00",21.2,14.4,0.0,1.8,285,1013.4,0,2,"",65
"2018-07-20 10:24:00",21.3,14.5,0.0,1.8,276,1013.5,1,4,"",65
"2018-07-20 10:25:00",21.3,14.5,0.0,1.5,253,1013.5,0,1,"",65
"2018-07-20 10:26:00",21.4,14.5,0.0,1.4,230,1013.4,1,3,"",65
"2018-07-20 10:27:00",21.4,14.5,0.0,1.2,190,1013.4,3,5,"",65
"2018-07-20 10:28:00",21.5,14.6,0.0,1.2,172,1013.5,2,3,"",65
"2018-07-20 10:29:00",21.5,14.6,0.0,1.1,163,1013.5,2,3,"",65
"2018-07-20 10:30:00",21.5,14.6,0.0,1.1,151,1013.5,2,4,"",65
"2018-07-20 10:31:00",21.6,15.0,0.0,1.0,146,1013.5,2,2,"",66
"2018-07-20 10:32:00",21.6,15.0,0.0,1.0,141,1013.5,3,4,"",66
"2018-07-20 10:33:00",21.6,15.0,0.0,1.0,137,1013.5,3,4,"",66
"2018-07-20 10:34:00",21.6,15.0,0.0,0.9,132,1013.5,2,2,"",66
"2018-07-20 10:35:00",21.5,14.9,0.0,0.9,127,1013.4,1,3,"",66
"2018-07-20 10:36:00",21.6,15.0,0.0,0.9,118,1013.4,1,2,"",66
"2018-07-20 10:37:00",21.5,15.1,0.0,0.8,114,1013.5,2,3,"",67
"2018-07-20 10:38:00",21.4,15.3,0.0,0.8,111,1013.4,2,3,"",68
"2018-07-20 10:39:00",21.3,14.9,0.0,0.8,105,1013.5,1,2,"",67
"2018-07-20 10:40:00",21.3,14.9,0.0,0.7,102,1013.5,1,2,"",67
"2018-07-20 10:41:00",21.2,14.8,0.0,0.7,95,1013.4,0,1,"",67
"2018-07-20 10:42:00",21.2,14.8,0.0,0.7,91,1013.5,2,4,"",67
"2018-07-20 10:43:00",21.2,15.1,0.0,0.6,88,1013.5,0,1,"",68
"2018-07-20 10:44:00",21.2,14.8,0.0,0.6,84,1013.5,1,2,"",67
"2018-07-20 10:45:00",21.2,14.8,0.0,0.6,83,1013.5,1,2,"",67
"2018-07-20 10:46:00",21.2,14.8,0.0,0.6,81,1013.5,0,1,"",67
"2018-07-20 10:47:00",21.2,14.8,0.0,0.6,76,1013.5,0,0,"",67
"2018-07-20 10:48:00",21.2,14.8,0.0,0.5,74,1013.5,1,2,"",67
"2018-07-20 10:49:00",21.2,15.1,0.0,0.5,72,1013.5,1,4,"",68
"2018-07-20 10:50:00",21.2,14.8,0.0,0.5,70,1013.5,2,4,"",67
"2018-07-20 10:51:00",21.2,15.1,0.0,0.5,70,1013.5,0,2,"",68
"2018-07-20 10:52:00",21.2,15.3,0.0,0.5,70,1013.5,0,1,"",69
"2018-07-20 10:53:00",21.2,15.3,0.0,0.5,72,1013.5,0,0,"",69
"2018-07-20 10:54:00",21.2,15.3,0.0,0.6,76,1013.5,0,1,"",69
"2018-07-20 10:55:00",21.2,15.3,0.0,0.6,79,1013.5,0,1,"",69
"2018-07-20 10:56:00",21.2,15.3,0.0,0.6,84,1013.5,0,0,"",69
"2018-07-20 10:57:00",21.2,15.3,0.0,0.6,90,1013.5,0,0,"",69
"2018-07-20 10:58:00",21.2,15.3,0.0,0.7,95,1013.5,0,0,"",69
"2018-07-20 10:59:00",21.2,15.3,0.0,0.7,107,1013.5,0,0,"",69
"2018-07-20 11:00:00",21.2,15.3,0.0,0.8,113,1013.5,0,0,"",69
"2018-07-20 11:01:00",21.2,15.3,0.0,0.8,120,1013.5,0,0,"",69
"2018-07-20 11:02:00",21.2,15.1,0.0,0.9,128,1013.5,2,5,"",68
"2018-07-20 11:03:00",21.2,15.1,0.0,0.9,135,1013.5,2,3,"",68
"2018-07-20 11:04:00",21.2,15.3,0.0,1.0,142,1013.5,1,2,"",69
"2018-07-20 11:05:00",21.2,15.1,0.0,1.0,156,1013.5,3,5,"",68
"2018-07-20 11:06:00",21.2,15.1,0.0,1.1,163,1013.5,1,2,"",68
"2018-07-20 11:07:00",21.2,15.1,0.0,1.2,171,1013.5,2,3,"",68
"2018-07-20 11:08:00",21.3,15.2,0.0,1.2,176,1013.5,2,4,"",68
"2018-07-20 11:09:00",21.3,15.2,0.0,1.2,181,1013.5,2,5,"",68
"2018-07-20 11:10:00",21.3,15.4,0.0,1.3,186,1013.5,2,6,"",69
"2018-07-20 11:11:00",21.3,15.2,0.0,1.3,192,1013.5,2,5,"",68
"2018-07-20 11:12:00",21.3,15.2,0.0,1.3,195,1013.5,2,2,"",68
"2018-07-20 11:13:00",21.4,15.3,0.0,1.3,200,1013.5,1,3,"",68
"2018-07-20 11:14:00",21.4,15.3,0.0,1.4,206,1013.5,1,2,"",68
"2018-07-20 11:15:00",21.5,15.3,0.0,1.4,213,1013.5,1,2,"",68
"2018-07-20 11:16:00",21.6,15.2,0.0,1.5,220,1013.5,1,3,"",67
"2018-07-20 11:17:00",21.6,15.2,0.0,1.5,230,1013.5,1,3,"",67
"2018-07-20 11:18:00",21.6,15.2,0.0,1.5,232,1013.5,3,4,"",67
"2018-07-20 11:19:00",21.6,15.4,0.0,1.6,236,1013.5,1,3,"",68
"2018-07-20 11:20:00",21.7,15.5,0.0,1.6,237,1013.5,1,2,"",68
"2018-07-20 11:21:00",21.7,15.8,0.0,1.6,241,1013.5,1,2,"",69
"2018-07-20 11:22:00",21.8,15.6,0.0,1.6,243,1013.5,2,3,"",68
"2018-07-20 11:23:00",21.8,15.4,0.0,1.7,246,1013.5,2,3,"",67
"2018-07-20 11:24:00",21.9,15.5,0.0,1.7,248,1013.5,2,4,"",67
"2018-07-20 11:25:00",21.9,15.5,0.0,1.7,250,1013.5,4,6,"",67
"2018-07-20 11:26:00",21.8,15.2,0.0,1.7,250,1013.5,2,2,"",66
"2018-07-20 11:27:00",21.8,15.4,0.0,1.7,251,1013.5,1,2,"",67
"2018-07-20 11:28:00",21.8,15.4,0.0,1.7,251,1013.5,2,5,"",67
"2018-07-20 11:29:00",21.8,15.4,0.0,1.7,251,1013.5,4,6,"",67
"2018-07-20 11:30:00",21.8,15.2,0.0,1.7,250,1013.5,1,3,"",66
"2018-07-20 11:31:00",21.8,15.2,0.0,1.7,250,1013.5,0,1,"",66
"2018-07-20 11:32:00",21.8,15.4,0.0,1.7,248,1013.5,2,6,"",67
"2018-07-20 11:33:00",21.8,15.2,0.0,1.7,250,1013.5,4,8,"",66
"2018-07-20 11:34:00",21.8,15.2,0.0,1.8,253,1013.5,1,3,"",66
"2018-07-20 11:35:00",21.8,15.4,0.0,1.8,253,1013.5,1,2,"",67
"2018-07-20 11:36:00",21.8,15.4,0.0,1.8,253,1013.5,0,1,"",67
"2018-07-20 11:37:00",21.9,15.7,0.0,1.8,255,1013.5,0,1,"",68
"2018-07-20 11:38:00",22.0,15.8,0.0,1.8,257,1013.5,2,4,"",68
"2018-07-20 11:39:00",22.1,15.7,0.0,1.8,257,1013.5,2,3,"",67
"2018-07-20 11:40:00",22.1,15.7,0.0,1.9,262,1013.4,1,3,"",67
"2018-07-20 11:41:00",22.1,15.7,0.0,1.9,262,1013.5,3,4,"",67
"2018-07-20 11:42:00",22.2,15.8,0.0,1.9,258,1013.4,2,3,"",67
"2018-07-20 11:43:00",22.3,16.1,0.0,1.8,257,1013.5,2,3,"",68
"2018-07-20 11:44:00",22.3,15.9,0.0,1.8,251,1013.4,4,6,"",67
"2018-07-20 11:45:00",22.3,15.6,0.0,1.8,248,1013.4,3,4,"",66
"2018-07-20 11:46:00",22.2,15.8,0.0,1.8,241,1013.4,1,2,"",67
"2018-07-20 11:47:00",22.2,15.8,0.0,1.7,241,1013.4,1,3,"",67
"2018-07-20 11:48:00",22.1,15.7,0.0,1.8,241,1013.4,1,2,"",67
"2018-07-20 11:49:00",22.1,15.5,0.0,1.8,246,1013.4,1,2,"",66
"2018-07-20 11:50:00",22.1,15.5,0.0,1.8,251,1013.4,0,1,"",66
"2018-07-20 11:51:00",22.1,15.7,0.0,1.8,257,1013.4,1,2,"",67
"2018-07-20 11:52:00",22.1,15.7,0.0,1.9,262,1013.4,2,4,"",67
"2018-07-20 11:53:00",22.1,15.7,0.0,1.9,260,1013.4,2,5,"",67
"2018-07-20 11:54:00",22.1,15.7,0.0,1.9,260,1013.4,3,4,"",67
"2018-07-20 11:55:00",22.1,15.7,0.0,1.9,260,1013.4,2,3,"",67
"2018-07-20 11:56:00",22.1,15.7,0.0,1.9,262,1013.4,2,3,"",67
"2018-07-20 11:57:00",22.1,15.7,0.0,1.9,265,1013.4,1,1,"",67
"2018-07-20 11:58:00",22.2,15.8,0.0,1.9,271,1013.4,1,4,"",67
"2018-07-20 11:59:00",22.2,15.8,0.0,1.9,271,1013.3,2,4,"",67
"2018-07-20 12:00:00",22.1,15.7,0.0,1.9,269,1013.4,0,1,"",67
"2018-07-20 12:01:00",22.2,15.8,0.0,1.9,267,1013.4,1,2,"",67
"2018-07-20 12:02:00",22.2,16.0,0.0,1.9,265,1013.4,2,2,"",68
"2018-07-20 12:03:00",22.2,16.0,0.0,1.9,260,1013.4,1,5,"",68
"2018-07-20 12:04:00",22.2,16.0,0.0,1.8,260,1013.4,2,5,"",68
"2018-07-20 12:05:00",22.2,15.8,0.0,1.8,258,1013.4,0,0,"",67
"2018-07-20 12:06:00",22.3,16.1,0.0,1.8,258,1013.4,2,5,"",68
"2018-07-20 12:07:00",22.3,15.9,0.0,1.8,260,1013.4,1,3,"",67
"2018-07-20 12:08:00",22.3,15.9,0.0,1.8,262,1013.4,2,3,"",67
"2018-07-20 12:09:00",22.3,15.9,0.0,1.8,260,1013.4,2,2,"",67
"2018-07-20 12:10:00",22.3,16.1,0.0,1.8,258,1013.4,1,1,"",68
"2018-07-20 12:11:00",22.3,15.9,0.0,1.8,253,1013.4,2,4,"",67
"2018-07-20 12:12:00",22.3,15.9,0.0,1.7,243,1013.4,1,4,"",67
"2018-07-20 12:13:00",22.3,15.9,0.0,1.7,236,1013.4,0,1,"",67
"2018-07-20 12:14:00",22.3,15.9,0.0,1.6,227,1013.4,0,1,"",67
"2018-07-20 12:15:00",22.3,16.1,0.0,1.5,202,1013.4,0,1,"",68
"2018-07-20 12:16:00",22.4,16.4,0.0,1.3,193,1013.4,1,2,"",69
"2018-07-20 12:17:00",22.4,16.2,0.0,1.3,188,1013.4,0,1,"",68
"2018-07-20 12:18:00",22.4,16.0,0.0,1.3,188,1013.4,0,0,"",67
"2018-07-20 12:19:00",22.4,16.2,0.0,1.3,188,1013.4,1,2,"",68
"2018-07-20 12:20:00",22.3,16.3,0.0,1.4,190,1013.3,2,3,"",69
"2018-07-20 12:21:00",22.3,16.3,0.0,1.4,200,1013.3,2,3,"",69
"2018-07-20 12:22:00",22.3,16.1,0.0,1.5,204,1013.3,2,3,"",68
"2018-07-20 12:23:00",22.3,16.3,0.0,1.5,204,1013.4,2,3,"",69
"2018-07-20 12:24:00",22.2,16.0,0.0,1.5,202,1013.3,2,4,"",68
"2018-07-20 12:25:00",22.2,16.0,0.0,1.4,199,1013.3,2,5,"",68
"2018-07-20 12:26:00",22.2,16.0,0.0,1.4,193,1013.3,2,4,"",68
"2018-07-20 12:27:00",22.2,16.2,0.0,1.4,186,1013.3,1,1,"",69
"2018-07-20 12:28:00",22.2,16.2,0.0,1.3,183,1013.3,2,3,"",69
"2018-07-20 12:29:00",22.1,16.1,0.0,1.3,179,1013.3,2,3,"",69
"2018-07-20 12:30:00",22.1,16.1,0.0,1.3,178,1013.3,1,2,"",69
"2018-07-20 12:31:00",22.2,16.2,0.0,1.3,174,1013.2,1,2,"",69
"2018-07-20 12:32:00",22.2,16.0,0.0,1.3,172,1013.2,1,2,"",68
"2018-07-20 12:33:00",22.1,15.9,0.0,1.3,174,1013.2,0,1,"",68
"2018-07-20 12:34:00",22.1,16.1,0.0,1.3,174,1013.3,2,3,"",69
"2018-07-20 12:35:00",22.1,16.1,0.0,1.3,174,1013.2,2,3,"",69
"2018-07-20 12:36:00",22.1,16.1,0.0,1.3,171,1013.3,3,5,"",69
"2018-07-20 12:37:00",22.1,16.1,0.0,1.2,165,1013.2,1,3,"",69
"2018-07-20 12:38:00",22.2,16.2,0.0,1.1,156,1013.3,2,3,"",69
"2018-07-20 12:39:00",22.2,16.0,0.0,1.1,137,1013.2,4,8,"",68
"2018-07-20 12:40:00",22.2,16.0,0.0,0.9,128,1013.2,3,5,"",68
"2018-07-20 12:41:00",22.2,16.2,0.0,0.9,128,1013.2,2,5,"",69
"2018-07-20 12:42:00",22.2,16.2,0.0,0.9,123,1013.2,2,6,"",69
"2018-07-20 12:43:00",22.2,16.0,0.0,0.9,123,1013.2,2,4,"",68
"2018-07-20 12:44:00",22.1,15.9,0.0,0.9,128,1013.2,3,5,"",68
"2018-07-20 12:45:00",22.1,15.9,0.0,1.0,156,1013.3,2,3,"",68
"2018-07-20 12:46:00",22.0,16.1,0.0,1.3,176,1013.3,1,2,"",69
"2018-07-20 12:47:00",21.9,15.7,0.0,1.4,193,1013.2,3,5,"",68
"2018-07-20 12:48:00",21.9,15.7,0.0,1.5,207,1013.2,4,6,"",68
"2018-07-20 12:49:00",21.8,15.6,0.0,1.6,216,1013.2,2,4,"",68
"2018-07-20 12:50:00",21.8,15.9,0.0,1.6,221,1013.2,4,7,"",69
"2018-07-20 12:51:00",21.8,15.9,0.0,1.6,221,1013.2,1,3,"",69
"2018-07-20 12:52:00",21.9,16.2,0.0,1.6,218,1013.2,1,2,"",70
"2018-07-20 12:53:00",21.9,16.2,0.0,1.6,216,1013.2,1,2,"",70
"2018-07-20 12:54:00",21.9,16.2,0.0,1.5,214,1013.2,3,9,"",70
"2018-07-20 12:55:00",21.9,16.0,0.0,1.5,209,1013.2,3,7,"",69
"2018-07-20 12:56:00",21.9,16.0,0.0,1.5,200,1013.2,3,4,"",69
"2018-07-20 12:57:00",21.9,16.0,0.0,1.4,197,1013.2,4,5,"",69
"2018-07-20 12:58:00",21.9,16.0,0.0,1.4,193,1013.2,1,2,"",69
"2018-07-20 12:59:00",21.8,15.9,0.0,1.4,193,1013.2,4,9,"",69
"2018-07-20 13:00:00",21.8,15.9,0.0,1.4,193,1013.2,2,3,"",69
"2018-07-20 13:01:00",21.8,15.9,0.0,1.4,193,1013.2,2,4,"",69
"2018-07-20 13:02:00",21.8,15.9,0.0,1.4,192,1013.2,3,7,"",69
"2018-07-20 13:03:00",21.8,16.1,0.0,1.3,188,1013.2,3,5,"",70
"2018-07-20 13:04:00",21.8,16.1,0.0,1.3,183,1013.2,3,4,"",70
"2018-07-20 13:05:00",21.8,15.9,0.0,1.3,174,1013.2,3,5,"",69
"2018-07-20 13:06:00",21.8,15.9,0.0,1.2,165,1013.2,4,7,"",69
"2018-07-20 13:07:00",21.8,15.9,0.0,1.1,155,1013.1,2,5,"",69
"2018-07-20 13:08:00",21.7,15.8,0.0,1.0,132,1013.1,2,3,"",69
"2018-07-20 13:09:00",21.7,15.8,0.0,0.9,123,1013.1,2,3,"",69
"2018-07-20 13:10:00",21.7,15.8,0.0,0.8,114,1013.1,3,5,"",69
"2018-07-20 13:11:00",21.7,16.0,0.0,0.8,111,1013.1,2,4,"",70
"2018-07-20 13:12:00",21.7,16.0,0.0,0.8,111,1013.1,1,2,"",70
"2018-07-20 13:13:00",21.7,16.0,0.0,0.8,113,1013.1,2,3,"",70
"2018-07-20 13:14:00",21.7,16.0,0.0,0.8,123,1013.1,1,2,"",70
"2018-07-20 13:15:00",21.7,16.0,0.0,0.9,128,1013.1,1,3,"",70
"2018-07-20 13:16:00",21.7,16.0,0.0,1.0,134,1013.1,1,3,"",70
"2018-07-20 13:17:00",21.7,16.0,0.0,1.0,137,1013.1,1,2,"",70
"2018-07-20 13:18:00",21.7,16.0,0.0,1.0,139,1013.1,3,5,"",70
"2018-07-20 13:19:00",21.7,16.0,0.0,1.0,139,1013.1,3,5,"",70
"2018-07-20 13:20:00",21.7,15.8,0.0,1.0,144,1013.1,2,3,"",69
"2018-07-20 13:21:00",21.7,15.8,0.0,1.1,149,1013.1,2,4,"",69
"2018-07-20 13:22:00",21.7,16.0,0.0,1.1,153,1013.1,2,4,"",70
"2018-07-20 13:23:00",21.7,16.0,0.0,1.2,156,1013.1,3,5,"",70
"2018-07-20 13:24:00",21.7,16.0,0.0,1.2,160,1013.1,1,3,"",70
"2018-07-20 13:25:00",21.8,16.1,0.0,1.2,160,1013.0,2,3,"",70
"2018-07-20 13:26:00",21.8,15.9,0.0,1.2,163,1013.1,2,3,"",69
"2018-07-20 13:27:00",21.8,16.1,0.0,1.2,162,1013.0,3,5,"",70
"2018-07-20 13:28:00",21.8,15.9,0.0,1.2,160,1013.0,3,4,"",69
"2018-07-20 13:29:00",21.8,16.1,0.0,1.2,156,1013.0,1,3,"",70
"2018-07-20 13:30:00",21.8,15.9,0.0,1.1,155,1013.0,3,5,"",69
"2018-07-20 13:31:00",21.8,15.6,0.0,1.1,153,1013.0,4,5,"",68
"2018-07-20 13:32:00",21.8,15.9,0.0,1.1,155,1013.0,1,2,"",69
"2018-07-20 13:33:00",21.8,16.1,0.0,1.2,156,1013.0,1,2,"",70
"2018-07-20 13:34:00",21.7,15.8,0.0,1.2,158,1013.0,2,5,"",69
"2018-07-20 13:35:00",21.7,16.0,0.0,1.2,163,1013.0,0,1,"",70
"2018-07-20 13:36:00",21.8,16.3,0.0,1.3,172,1012.9,0,1,"",71
"2018-07-20 13:37:00",21.8,16.1,0.0,1.4,197,1013.0,2,4,"",70
"2018-07-20 13:38:00",21.8,15.9,0.0,1.6,213,1013.0,2,4,"",69
"2018-07-20 13:39:00",21.8,16.1,0.0,1.7,229,1013.0,2,4,"",70
"2018-07-20 13:40:00",21.8,16.1,0.0,1.8,246,1013.0,1,3,"",70
"2018-07-20 13:41:00",21.9,15.7,0.0,1.9,262,1013.0,2,4,"",68
"2018-07-20 13:42:00",21.9,15.7,0.0,1.9,269,1013.0,4,5,"",68
"2018-07-20 13:43:00",21.9,15.7,0.0,2.0,285,1013.0,4,7,"",68
"2018-07-20 13:44:00",21.9,15.5,0.0,2.1,290,1013.0,5,7,"",67
"2018-07-20 13:45:00",22.0,15.6,0.0,2.1,294,1013.0,3,5,"",67
"2018-07-20 13:46:00",22.1,15.7,0.0,2.1,295,1013.0,2,5,"",67
"2018-07-20 13:47:00",22.1,15.5,0.0,2.1,294,1013.0,2,5,"",66
"2018-07-20 13:48:00",22.1,15.5,0.0,2.1,290,1013.0,2,5,"",66
"2018-07-20 13:49:00",22.1,15.5,0.0,2.1,285,1013.0,3,8,"",66
"2018-07-20 13:50:00",22.1,15.5,0.0,2.1,283,1013.0,2,4,"",66
"2018-07-20 13:51:00",22.1,15.7,0.0,2.1,283,1013.0,3,4,"",67
"2018-07-20 13:52:00",22.2,15.8,0.0,2.1,283,1013.0,3,5,"",67
"2018-07-20 13:53:00",22.2,15.8,0.0,2.1,283,1013.0,4,6,"",67
"2018-07-20 13:54:00",22.1,15.5,0.0,2.1,285,1013.0,4,6,"",66
"2018-07-20 13:55:00",22.1,15.5,0.0,2.1,285,1013.0,3,4,"",66
"2018-07-20 13:56:00",22.0,15.6,0.0,2.1,287,1012.9,2,4,"",67
"2018-07-20 13:57:00",22.0,15.8,0.0,2.2,294,1012.9,2,5,"",68
"2018-07-20 13:58:00",22.0,15.6,0.0,2.2,301,1012.9,4,6,"",67
"2018-07-20 13:59:00",22.0,15.6,0.0,2.2,309,1013.0,5,7,"",67
"2018-07-20 14:00:00",22.0,15.8,0.0,2.3,318,1012.9,3,6,"",68
"2018-07-20 14:01:00",22.0,15.6,0.0,2.3,359,1012.9,2,3,"",67
"2018-07-20 14:02:00",21.9,15.5,0.0,2.3,381,1012.9,1,2,"",67
"2018-07-20 14:03:00",22.0,15.8,0.0,2.2,325,1012.9,2,3,"",68
"2018-07-20 14:04:00",22.1,15.7,0.0,2.2,320,1012.9,4,7,"",67
"2018-07-20 14:05:00",22.1,15.7,0.0,2.2,329,1012.9,2,4,"",67
"2018-07-20 14:06:00",22.2,16.0,0.0,2.4,371,1012.9,3,5,"",68
"2018-07-20 14:07:00",22.2,16.0,0.0,2.5,371,1012.9,2,4,"",68
"2018-07-20 14:08:00",22.3,16.1,0.0,2.3,388,1012.9,4,6,"",68
"2018-07-20 14:09:00",22.3,15.9,0.0,2.4,438,1012.9,3,6,"",67
"2018-07-20 14:10:00",22.3,15.6,0.0,2.4,499,1012.9,3,4,"",66
"2018-07-20 14:11:00",22.3,15.9,0.0,2.2,499,1012.9,4,7,"",67
"2018-07-20 14:12:00",22.4,16.0,0.0,2.1,339,1012.9,2,4,"",67
"2018-07-20 14:13:00",22.4,15.7,0.0,2.2,366,1012.9,2,3,"",66
"2018-07-20 14:14:00",22.4,16.0,0.0,2.2,345,1012.9,3,4,"",67
"2018-07-20 14:15:00",22.5,15.8,0.0,2.1,288,1012.9,0,1,"",66
"2018-07-20 14:16:00",22.6,15.9,0.0,2.1,295,1012.9,2,3,"",66
"2018-07-20 14:17:00",22.6,15.9,0.0,2.1,294,1012.8,2,3,"",66
"2018-07-20 14:18:00",22.7,16.0,0.0,2.1,281,1012.8,0,1,"",66
"2018-07-20 14:19:00",22.7,16.3,0.0,2.1,288,1012.8,2,6,"",67
"2018-07-20 14:20:00",22.7,16.0,0.0,2.1,283,1012.9,3,4,"",66
"2018-07-20 14:21:00",22.7,15.8,0.0,2.1,271,1012.9,3,7,"",65
"2018-07-20 14:22:00",22.7,15.5,0.0,2.1,267,1012.8,3,4,"",64
"2018-07-20 14:23:00",22.6,15.4,0.0,2.1,272,1012.8,3,5,"",64
"2018-07-20 14:24:00",22.5,15.4,0.0,2.2,299,1012.8,4,5,"",64
"2018-07-20 14:25:00",22.5,15.4,0.0,2.3,315,1012.8,4,6,"",64
"2018-07-20 14:26:00",22.5,15.4,0.0,2.4,322,1012.8,2,6,"",64
"2018-07-20 14:27:00",22.5,15.4,0.0,2.4,320,1012.8,3,5,"",64
"2018-07-20 14:28:00",22.4,14.8,0.0,2.3,311,1012.7,3,5,"",62
"2018-07-20 14:29:00",22.3,14.9,0.0,2.3,309,1012.7,4,8,"",63
"2018-07-20 14:30:00",22.4,15.3,0.0,2.8,471,1012.8,4,8,"",64
"2018-07-20 14:31:00",22.4,15.3,0.0,3.3,471,1012.8,3,5,"",64
"2018-07-20 14:32:00",22.6,15.2,0.0,3.5,471,1012.8,2,4,"",63
"2018-07-20 14:33:00",22.7,15.3,0.0,2.7,471,1012.7,3,5,"",63
"2018-07-20 14:34:00",22.8,15.4,0.0,2.4,346,1012.8,2,5,"",63
"2018-07-20 14:35:00",23.0,15.1,0.0,2.3,318,1012.7,3,4,"",61
"2018-07-20 14:36:00",23.1,15.2,0.0,2.2,315,1012.7,2,3,"",61
"2018-07-20 14:37:00",23.0,15.1,0.0,2.8,315,1012.7,2,3,"",61
"2018-07-20 14:38:00",22.9,15.0,0.0,3.8,315,1012.7,2,5,"",61
"2018-07-20 14:39:00",23.0,15.1,0.0,3.4,733,1012.8,2,7,"",61
"2018-07-20 14:40:00",23.1,15.2,0.0,2.9,733,1012.8,5,7,"",61
"2018-07-20 14:41:00",23.1,15.2,0.0,2.6,408,1012.7,4,9,"",61
"2018-07-20 14:42:00",23.0,15.1,0.0,2.4,313,1012.8,5,9,"",61
"2018-07-20 14:43:00",23.0,15.3,0.0,2.0,279,1012.8,2,5,"",62
"2018-07-20 14:44:00",23.0,15.1,0.0,1.9,267,1012.8,3,7,"",61
"2018-07-20 14:45:00",23.1,15.4,0.0,1.9,267,1012.8,1,2,"",62
"2018-07-20 14:46:00",23.1,15.4,0.0,2.0,302,1012.8,2,5,"",62
"2018-07-20 14:47:00",23.0,15.3,0.0,2.1,320,1012.8,5,10,"",62
"2018-07-20 14:48:00",23.0,15.1,0.0,2.1,304,1012.8,4,7,"",61
"2018-07-20 14:49:00",22.9,15.0,0.0,2.1,302,1012.8,2,4,"",61
"2018-07-20 14:50:00",23.0,15.3,0.0,2.2,311,1012.9,2,3,"",62
"2018-07-20 14:51:00",23.1,15.2,0.0,2.2,302,1012.8,4,10,"",61
"2018-07-20 14:52:00",23.0,14.8,0.0,2.1,294,1012.8,2,4,"",60
"2018-07-20 14:53:00",23.1,15.2,0.0,2.1,281,1012.9,2,4,"",61
"2018-07-20 14:54:00",23.0,15.1,0.0,2.0,271,1012.8,2,4,"",61
"2018-07-20 14:55:00",22.9,15.0,0.0,2.0,264,1012.8,1,2,"",61
"2018-07-20 14:56:00",22.9,15.2,0.0,2.0,264,1012.7,2,3,"",62
"2018-07-20 14:57:00",22.9,15.2,0.0,2.0,264,1012.8,3,8,"",62
"2018-07-20 14:58:00",22.8,14.9,0.0,2.0,264,1012.8,5,6,"",61
"2018-07-20 14:59:00",22.8,15.1,0.0,1.9,255,1012.8,3,7,"",62
"2018-07-20 15:00:00",22.8,15.4,0.0,1.9,251,1012.8,3,6,"",63
"2018-07-20 15:01:00",22.7,14.8,0.0,1.9,250,1012.8,3,3,"",61
"2018-07-20 15:02:00",22.6,15.0,0.0,1.9,248,1012.8,2,3,"",62
"2018-07-20 15:03:00",22.6,15.2,0.0,1.9,250,1012.8,3,6,"",63
"2018-07-20 15:04:00",22.6,15.2,0.0,1.9,257,1012.7,5,8,"",63
"2018-07-20 15:05:00",22.4,15.0,0.0,2.0,272,1012.7,2,4,"",63
"2018-07-20 15:06:00",22.4,15.0,0.0,2.0,278,1012.7,3,7,"",63
"2018-07-20 15:07:00",22.4,15.3,0.0,2.1,281,1012.7,2,6,"",64
"2018-07-20 15:08:00",22.4,15.3,0.0,2.1,281,1012.8,3,4,"",64
"2018-07-20 15:09:00",22.4,15.3,0.0,2.1,276,1012.7,4,8,"",64
"2018-07-20 15:10:00",22.4,15.0,0.0,2.1,271,1012.7,5,7,"",63
"2018-07-20 15:11:00",22.3,14.9,0.0,2.0,269,1012.7,3,5,"",63
"2018-07-20 15:12:00",22.3,14.9,0.0,2.0,272,1012.7,4,9,"",63
"2018-07-20 15:13:00",22.3,14.9,0.0,2.0,278,1012.7,3,5,"",63
"2018-07-20 15:14:00",22.3,14.9,0.0,2.0,279,1012.8,3,5,"",63
"2018-07-20 15:15:00",22.3,14.9,0.0,2.0,279,1012.7,5,7,"",63
"2018-07-20 15:16:00",22.3,14.9,0.0,2.0,281,1012.7,5,7,"",63
"2018-07-20 15:17:00",22.3,14.9,0.0,2.0,306,1012.7,2,4,"",63
"2018-07-20 15:18:00",22.3,14.9,0.0,2.7,306,1012.7,2,5,"",63
"2018-07-20 15:19:00",22.3,14.9,0.0,2.7,564,1012.7,2,6,"",63
"2018-07-20 15:20:00",22.3,14.7,0.0,2.3,564,1012.7,3,6,"",62
"2018-07-20 15:21:00",22.4,14.8,0.0,2.1,308,1012.7,1,2,"",62
"2018-07-20 15:22:00",22.4,14.5,0.0,2.1,294,1012.7,6,12,"",61
"2018-07-20 15:23:00",22.3,14.4,0.0,2.0,281,1012.7,3,4,"",61
"2018-07-20 15:24:00",22.3,14.4,0.0,1.9,274,1012.7,2,3,"",61
"2018-07-20 15:25:00",22.3,14.7,0.0,1.8,265,1012.6,4,5,"",62
"2018-07-20 15:26:00",22.3,14.4,0.0,1.8,258,1012.6,3,5,"",61
"2018-07-20 15:27:00",22.3,14.7,0.0,1.7,251,1012.6,2,4,"",62
"2018-07-20 15:28:00",22.4,15.0,0.0,1.7,244,1012.6,3,5,"",63
"2018-07-20 15:29:00",22.4,14.5,0.0,1.6,234,1012.7,3,7,"",61
