"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-05-06 10:20:00",11.8,8.6,4.2,1.6,315,1001.8,3,7,"",81
"2015-05-06 10:21:00",11.8,8.6,4.2,1.8,353,1001.8,5,9,"",81
"2015-05-06 10:22:00",11.8,8.8,4.2,3.4,353,1001.9,7,20,"",82
"2015-05-06 10:23:00",11.9,8.7,4.2,1.5,353,1001.8,8,15,"",81
"2015-05-06 10:24:00",11.9,8.6,4.2,3.1,353,1001.8,5,7,"",80
"2015-05-06 10:25:00",12.0,8.9,4.2,3.2,353,1001.8,3,9,"",81
"2015-05-06 10:26:00",12.2,9.2,4.2,3.2,353,1001.8,5,8,"",82
"2015-05-06 10:27:00",12.4,9.4,4.2,2.5,353,1001.8,6,18,"",82
"2015-05-06 10:28:00",12.5,8.9,4.2,3.3,353,1001.8,7,15,"",79
"2015-05-06 10:29:00",12.5,8.7,4.2,1.5,253,1001.8,7,9,"",78
"2015-05-06 10:30:00",12.4,8.5,4.2,1.8,253,1001.8,6,12,"",77
"2015-05-06 10:31:00",12.3,8.6,4.2,1.6,868,1001.8,5,7,"",78
"2015-05-06 10:32:00",12.4,9.0,4.2,1.1,868,1001.8,3,12,"",80
"2015-05-06 10:33:00",12.4,8.8,4.2,1.5,868,1001.7,6,9,"",79
"2015-05-06 10:34:00",12.3,8.6,4.2,1.0,385,1001.8,5,7,"",78
"2015-05-06 10:35:00",12.3,8.8,4.2,1.6,313,1001.8,5,12,"",79
"2015-05-06 10:36:00",12.3,9.0,4.2,1.0,257,1001.8,5,7,"",80
"2015-05-06 10:37:00",12.4,9.2,4.2,1.0,253,1001.8,5,12,"",81
"2015-05-06 10:38:00",12.4,8.8,4.2,1.2,227,1001.9,8,12,"",79
"2015-05-06 10:39:00",12.4,8.8,4.2,1.0,248,1001.8,6,5,"",79
"2015-05-06 10:40:00",12.4,8.8,4.2,1.1,248,1001.9,5,12,"",79
"2015-05-06 10:41:00",12.3,8.8,4.2,1.0,149,1001.9,6,7,"",79
"2015-05-06 10:42:00",12.3,8.7,4.2,0.9,125,1002.0,5,6,"",79
"2015-05-06 10:43:00",12.3,9.1,4.2,0.9,113,1001.9,3,10,"",81
"2015-05-06 10:44:00",12.2,8.6,4.2,1.5,169,1002.0,3,12,"",79
"2015-05-06 10:45:00",12.1,8.6,4.2,3.6,169,1002.0,5,12,"",79
"2015-05-06 10:46:00",12.1,8.6,4.2,1.5,178,1002.0,3,5,"",79
"2015-05-06 10:47:00",12.1,8.4,4.2,1.6,199,1002.0,2,6,"",78
"2015-05-06 10:48:00",12.1,8.4,4.2,3.4,199,1002.0,5,9,"",78
"2015-05-06 10:49:00",12.1,8.0,4.2,3.3,199,1002.0,6,10,"",76
"2015-05-06 10:50:00",12.1,8.0,4.2,3.4,199,1002.0,6,12,"",76
"2015-05-06 10:51:00",12.2,7.9,4.2,3.5,199,1002.0,5,7,"",75
"2015-05-06 10:52:00",12.3,8.4,4.2,2.2,812,1002.0,3,5,"",77
"2015-05-06 10:53:00",12.4,8.3,4.2,1.9,812,1002.0,3,8,"",76
"2015-05-06 10:54:00",12.6,8.9,4.2,2.9,812,1002.0,3,6,"",78
"2015-05-06 10:55:00",12.7,8.8,4.2,1.6,812,1001.9,3,10,"",77
"2015-05-06 10:56:00",12.7,8.0,4.2,1.6,236,1001.9,5,9,"",73
"2015-05-06 10:57:00",12.7,8.0,4.2,1.8,236,1001.9,3,8,"",73
"2015-05-06 10:58:00",12.7,8.2,4.2,1.4,236,1001.9,5,8,"",74
"2015-05-06 10:59:00",12.7,8.3,4.2,0.9,158,1001.9,3,9,"",75
"2015-05-06 11:00:00",12.6,8.1,4.2,0.8,141,1002.0,6,12,"",74
"2015-05-06 11:01:00",12.5,8.0,4.2,0.8,127,1002.1,6,6,"",74
"2015-05-06 11:02:00",12.4,7.9,4.2,0.9,127,1002.1,5,10,"",74
"2015-05-06 11:03:00",12.2,7.7,4.2,1.0,127,1002.1,3,7,"",74
"2015-05-06 11:04:00",12.1,8.2,4.2,3.6,773,1002.1,2,8,"",77
"2015-05-06 11:05:00",12.1,8.7,4.2,3.0,773,1002.1,2,8,"",80
"2015-05-06 11:06:00",12.2,8.8,4.2,3.6,773,1002.1,2,3,"",80
"2015-05-06 11:07:00",12.3,9.3,4.2,2.2,494,1002.1,2,2,"",82
"2015-05-06 11:08:00",12.4,9.6,4.2,2.5,494,1002.1,2,7,"",83
"2015-05-06 11:09:00",12.5,9.1,4.2,2.7,415,1002.0,3,5,"",80
"2015-05-06 11:10:00",12.5,9.0,4.2,2.6,390,1002.1,2,5,"",79
"2015-05-06 11:11:00",12.5,8.6,4.2,1.0,390,1002.1,3,8,"",77
"2015-05-06 11:12:00",12.6,8.6,4.2,0.8,390,1002.2,5,8,"",77
"2015-05-06 11:13:00",12.6,8.2,4.2,0.7,118,1002.1,5,8,"",75
"2015-05-06 11:14:00",12.5,7.8,4.2,0.7,121,1002.2,5,7,"",73
"2015-05-06 11:15:00",12.4,7.9,4.2,0.8,130,1002.1,3,5,"",74
"2015-05-06 11:16:00",12.3,8.0,4.2,0.8,144,1002.2,3,6,"",75
"2015-05-06 11:17:00",12.2,7.9,4.2,0.8,137,1002.2,3,9,"",75
"2015-05-06 11:18:00",12.1,8.0,4.2,0.9,146,1002.2,3,7,"",76
"2015-05-06 11:19:00",12.1,7.9,4.2,1.0,206,1002.3,2,18,"",76
"2015-05-06 11:20:00",12.0,7.9,4.2,1.5,253,1002.2,6,12,"",76
"2015-05-06 11:21:00",11.9,7.6,4.2,1.6,265,1002.2,2,3,"",75
"2015-05-06 11:22:00",11.9,7.8,4.2,1.7,255,1002.2,2,14,"",76
"2015-05-06 11:23:00",11.9,7.8,4.2,1.7,276,1002.3,5,14,"",76
"2015-05-06 11:24:00",12.0,8.0,4.2,1.7,295,1002.1,2,8,"",77
"2015-05-06 11:25:00",12.0,8.1,4.2,1.5,255,1002.2,2,5,"",77
"2015-05-06 11:26:00",12.0,7.9,4.2,1.2,211,1002.2,1,3,"",76
"2015-05-06 11:27:00",12.1,8.4,4.2,0.9,183,1002.3,3,12,"",78
"2015-05-06 11:28:00",12.1,8.4,4.2,1.0,178,1002.3,8,16,"",78
"2015-05-06 11:29:00",12.0,7.9,4.2,0.7,118,1002.2,8,8,"",76
"2015-05-06 11:30:00",12.0,7.7,4.2,0.6,100,1002.3,5,7,"",75
"2015-05-06 11:31:00",11.9,8.0,4.2,0.7,114,1002.2,3,10,"",77
"2015-05-06 11:32:00",11.8,8.0,4.2,0.7,114,1002.3,3,10,"",78
"2015-05-06 11:33:00",11.6,7.9,4.2,1.1,188,1002.3,3,9,"",78
"2015-05-06 11:34:00",11.5,8.0,4.2,1.1,192,1002.2,6,8,"",79
"2015-05-06 11:35:00",11.5,8.2,4.2,1.0,172,1002.3,3,3,"",80
"2015-05-06 11:36:00",11.4,8.1,4.2,1.5,236,1002.3,3,10,"",80
"2015-05-06 11:37:00",11.2,7.9,4.2,1.6,279,1002.3,3,5,"",80
"2015-05-06 11:38:00",11.2,7.9,4.2,1.8,299,1002.4,2,6,"",80
"2015-05-06 11:39:00",11.5,8.3,4.2,2.6,401,1002.4,2,5,"",81
"2015-05-06 11:40:00",11.5,8.4,4.2,2.1,330,1002.2,3,8,"",81
"2015-05-06 11:41:00",11.6,8.6,4.2,3.8,330,1002.2,5,7,"",82
"2015-05-06 11:42:00",11.7,8.6,4.2,1.7,330,1002.2,6,10,"",81
"2015-05-06 11:43:00",11.8,8.4,4.2,1.0,221,1002.2,6,12,"",80
"2015-05-06 11:44:00",11.8,8.3,4.2,1.2,183,1002.3,6,10,"",79
"2015-05-06 11:45:00",11.8,8.1,4.2,1.1,200,1002.2,6,8,"",78
"2015-05-06 11:46:00",11.8,7.9,4.2,1.2,200,1002.2,5,8,"",77
"2015-05-06 11:47:00",11.8,7.9,4.2,0.9,155,1002.1,3,8,"",77
"2015-05-06 11:48:00",11.9,8.3,4.2,0.8,134,1002.1,3,6,"",79
"2015-05-06 11:49:00",11.9,8.6,4.2,0.8,130,1002.1,5,7,"",80
"2015-05-06 11:50:00",11.9,8.6,4.2,0.7,130,1002.2,5,9,"",80
"2015-05-06 11:51:00",11.9,8.4,4.2,0.8,155,1002.2,6,20,"",79
"2015-05-06 11:52:00",11.9,8.2,4.2,0.8,128,1002.3,8,20,"",78
"2015-05-06 11:53:00",11.8,8.1,4.2,0.6,104,1002.4,7,10,"",78
"2015-05-06 11:54:00",11.8,7.9,4.2,0.5,81,1002.2,5,9,"",77
"2015-05-06 11:55:00",11.7,7.8,4.2,0.8,111,1002.3,5,9,"",77
"2015-05-06 11:56:00",11.7,8.0,4.2,1.1,193,1002.3,6,17,"",78
"2015-05-06 11:57:00",11.7,8.0,4.2,1.0,206,1002.3,7,12,"",78
"2015-05-06 11:58:00",11.6,7.7,4.2,1.0,195,1002.4,6,17,"",77
"2015-05-06 11:59:00",11.6,7.9,4.2,1.1,174,1002.3,6,12,"",78
"2015-05-06 12:00:00",11.6,8.1,4.2,1.1,158,1002.5,6,9,"",79
"2015-05-06 12:01:00",11.6,8.1,4.2,1.0,195,1002.4,6,10,"",79
"2015-05-06 12:02:00",11.6,8.0,4.2,1.0,211,1002.4,5,8,"",79
"2015-05-06 12:03:00",11.5,8.2,4.2,1.0,218,1002.3,5,17,"",80
"2015-05-06 12:04:00",11.5,8.2,4.2,1.4,211,1002.3,8,17,"",80
"2015-05-06 12:05:00",11.5,8.2,4.2,1.4,220,1002.3,5,12,"",80
"2015-05-06 12:06:00",11.5,8.4,4.2,1.8,251,1002.3,5,12,"",81
"2015-05-06 12:07:00",11.5,8.4,4.2,1.8,283,1002.5,6,12,"",81
"2015-05-06 12:08:00",11.5,8.2,4.2,1.8,283,1002.4,3,8,"",80
"2015-05-06 12:09:00",11.6,8.6,4.2,1.5,237,1002.4,5,9,"",82
"2015-05-06 12:10:00",11.6,8.6,4.2,1.4,237,1002.4,6,12,"",82
"2015-05-06 12:11:00",11.7,8.5,4.2,1.1,174,1002.5,7,18,"",81
"2015-05-06 12:12:00",11.7,8.5,4.2,1.1,162,1002.5,6,8,"",81
"2015-05-06 12:13:00",11.7,8.5,4.2,1.2,188,1002.6,3,12,"",81
"2015-05-06 12:14:00",11.7,8.7,4.2,1.4,192,1002.6,5,10,"",82
"2015-05-06 12:15:00",11.6,8.5,4.2,1.0,202,1002.5,5,12,"",81
"2015-05-06 12:16:00",11.6,8.2,4.2,1.0,221,1002.5,6,12,"",80
"2015-05-06 12:17:00",11.6,8.4,4.2,1.1,185,1002.5,5,7,"",81
"2015-05-06 12:18:00",11.5,8.4,4.2,0.8,137,1002.5,5,6,"",81
"2015-05-06 12:19:00",11.5,8.2,4.2,0.9,134,1002.5,5,7,"",80
"2015-05-06 12:20:00",11.5,8.6,4.2,0.9,127,1002.5,3,9,"",82
"2015-05-06 12:21:00",11.5,8.6,4.2,1.1,160,1002.5,6,12,"",82
"2015-05-06 12:22:00",11.5,8.4,4.2,1.6,255,1002.5,6,9,"",81
"2015-05-06 12:23:00",11.5,8.5,4.2,1.6,255,1002.6,5,8,"",82
"2015-05-06 12:24:00",11.5,8.8,4.2,1.1,195,1002.6,5,8,"",83
"2015-05-06 12:25:00",11.6,8.8,4.2,1.0,144,1002.5,3,7,"",83
"2015-05-06 12:26:00",11.6,8.8,4.2,1.0,151,1002.6,5,14,"",83
"2015-05-06 12:27:00",11.6,8.6,4.2,1.0,151,1002.7,6,14,"",82
"2015-05-06 12:28:00",11.6,8.6,4.2,1.6,223,1002.8,5,7,"",82
"2015-05-06 12:29:00",11.5,8.6,4.2,2.0,309,1002.8,6,16,"",82
"2015-05-06 12:30:00",11.5,8.5,4.2,1.8,294,1002.7,5,8,"",82
"2015-05-06 12:31:00",11.5,8.7,4.2,2.2,338,1002.7,3,5,"",83
"2015-05-06 12:32:00",11.6,8.8,4.2,2.4,343,1002.7,3,9,"",83
"2015-05-06 12:33:00",11.6,8.6,4.2,2.6,343,1002.8,6,12,"",82
"2015-05-06 12:34:00",11.7,8.9,4.2,2.5,343,1002.8,3,9,"",83
"2015-05-06 12:35:00",11.8,9.2,4.2,2.7,404,1002.9,5,9,"",84
"2015-05-06 12:36:00",11.9,9.0,4.2,2.7,404,1002.8,5,16,"",82
"2015-05-06 12:37:00",12.1,9.3,4.2,2.6,404,1002.9,6,10,"",83
"2015-05-06 12:38:00",12.2,9.2,4.2,1.8,383,1002.9,5,12,"",82
"2015-05-06 12:39:00",12.3,9.2,4.2,2.8,383,1002.9,5,12,"",81
"2015-05-06 12:40:00",12.4,9.4,4.2,2.1,383,1002.9,3,8,"",82
"2015-05-06 12:41:00",12.5,9.3,4.2,1.7,267,1002.9,5,12,"",81
"2015-05-06 12:42:00",12.5,9.3,4.2,1.0,202,1003.0,6,12,"",81
"2015-05-06 12:43:00",12.5,9.3,4.2,1.0,207,1002.9,3,3,"",81
"2015-05-06 12:44:00",12.4,9.2,4.2,1.1,181,1002.9,3,7,"",81
"2015-05-06 12:45:00",12.3,9.2,4.2,0.9,151,1002.9,3,5,"",81
"2015-05-06 12:46:00",12.2,8.9,4.2,1.0,148,1003.0,5,8,"",80
"2015-05-06 12:47:00",12.1,8.8,4.2,1.2,160,1003.0,5,8,"",80
"2015-05-06 12:48:00",12.0,8.9,4.2,1.1,160,1003.0,6,16,"",81
"2015-05-06 12:49:00",11.9,8.8,4.2,1.2,246,1002.9,6,10,"",81
"2015-05-06 12:50:00",11.8,8.8,4.2,1.8,283,1002.9,5,7,"",82
"2015-05-06 12:51:00",11.7,8.9,4.2,1.8,302,1003.0,3,8,"",83
"2015-05-06 12:52:00",11.6,8.8,4.2,1.8,299,1002.9,3,6,"",83
"2015-05-06 12:53:00",11.5,8.8,4.2,1.5,251,1003.0,5,12,"",83
"2015-05-06 12:54:00",11.5,8.9,4.2,1.1,202,1003.0,6,12,"",84
"2015-05-06 12:55:00",11.5,9.1,4.2,1.0,243,1003.0,3,8,"",85
"2015-05-06 12:56:00",11.5,9.1,4.2,1.7,255,1003.0,3,5,"",85
"2015-05-06 12:57:00",11.5,9.1,4.2,1.7,260,1003.0,3,8,"",85
"2015-05-06 12:58:00",11.5,9.2,4.2,1.5,234,1003.1,3,6,"",86
"2015-05-06 12:59:00",11.5,9.1,4.2,1.5,241,1003.1,5,9,"",85
"2015-05-06 13:00:00",11.5,9.1,4.2,1.6,253,1003.0,5,3,"",85
"2015-05-06 13:01:00",11.6,9.3,4.2,1.5,236,1003.1,2,3,"",86
"2015-05-06 13:02:00",11.6,9.1,4.2,1.5,237,1003.1,1,8,"",85
"2015-05-06 13:03:00",11.6,9.1,4.2,1.6,258,1003.1,3,9,"",85
"2015-05-06 13:04:00",11.6,9.2,4.2,1.4,239,1003.1,5,7,"",85
"2015-05-06 13:05:00",11.6,9.2,4.2,1.1,176,1003.1,3,7,"",85
"2015-05-06 13:06:00",11.6,9.0,4.2,1.1,165,1003.2,6,15,"",84
"2015-05-06 13:07:00",11.6,9.0,4.2,1.0,199,1003.2,6,7,"",84
"2015-05-06 13:08:00",11.6,8.8,4.2,1.1,176,1003.2,3,5,"",83
"2015-05-06 13:09:00",11.5,8.9,4.2,1.4,207,1003.2,3,8,"",84
"2015-05-06 13:10:00",11.5,9.1,4.2,1.6,297,1003.1,5,8,"",85
"2015-05-06 13:11:00",11.5,9.0,4.2,1.5,227,1003.1,5,10,"",85
"2015-05-06 13:12:00",11.5,9.0,4.2,1.2,190,1003.1,6,12,"",85
"2015-05-06 13:13:00",11.4,9.2,4.2,1.2,162,1003.0,6,8,"",86
"2015-05-06 13:14:00",11.3,8.9,4.2,0.8,125,1003.0,5,6,"",85
"2015-05-06 13:15:00",11.3,9.1,4.2,0.8,128,1003.1,3,14,"",86
"2015-05-06 13:16:00",11.3,9.0,4.2,0.9,141,1003.0,5,8,"",86
"2015-05-06 13:17:00",11.2,9.0,4.2,1.2,179,1003.1,3,9,"",86
"2015-05-06 13:18:00",11.2,9.1,4.2,1.5,297,1003.1,5,9,"",87
"2015-05-06 13:19:00",11.1,9.1,4.2,1.7,239,1003.1,5,10,"",87
"2015-05-06 13:20:00",11.1,9.2,4.2,2.0,322,1003.1,5,7,"",88
"2015-05-06 13:21:00",11.1,9.4,4.2,2.4,411,1003.2,5,10,"",89
"2015-05-06 13:22:00",11.2,9.4,4.2,2.2,411,1003.2,5,7,"",89
"2015-05-06 13:23:00",11.2,9.6,4.2,1.7,262,1003.1,5,12,"",90
"2015-05-06 13:24:00",11.2,9.4,4.2,1.6,320,1003.1,5,8,"",89
"2015-05-06 13:25:00",11.2,9.3,4.2,1.6,262,1003.1,6,17,"",88
"2015-05-06 13:26:00",11.2,9.3,4.2,1.5,244,1003.0,5,9,"",88
"2015-05-06 13:27:00",11.2,9.3,4.2,2.1,327,1003.1,5,10,"",88
"2015-05-06 13:28:00",11.3,9.3,4.2,2.7,327,1003.1,5,8,"",88
"2015-05-06 13:29:00",11.3,9.2,4.2,2.7,327,1003.1,3,6,"",87
"2015-05-06 13:30:00",11.5,9.6,4.2,4.5,610,1003.1,2,6,"",88
"2015-05-06 13:31:00",11.7,9.8,4.2,4.0,610,1003.0,3,7,"",88
"2015-05-06 13:32:00",12.0,10.1,4.2,3.4,610,1003.0,3,9,"",88
"2015-05-06 13:33:00",12.3,10.5,4.2,3.6,698,1003.1,3,9,"",89
"2015-05-06 13:34:00",12.5,10.2,4.2,3.3,642,1003.1,2,5,"",86
"2015-05-06 13:35:00",12.6,10.3,4.2,2.5,642,1003.1,5,15,"",86
"2015-05-06 13:36:00",12.7,10.3,4.2,2.1,339,1003.0,6,8,"",85
"2015-05-06 13:37:00",12.8,10.1,4.2,3.7,388,1003.1,5,12,"",84
"2015-05-06 13:38:00",12.8,10.0,4.2,3.8,388,1003.0,5,18,"",83
"2015-05-06 13:39:00",12.8,9.8,4.2,3.8,388,1003.0,6,12,"",82
"2015-05-06 13:40:00",12.9,9.9,4.2,2.3,388,1003.1,6,15,"",82
"2015-05-06 13:41:00",12.8,9.7,4.2,2.4,388,1003.0,6,9,"",81
"2015-05-06 13:42:00",12.9,9.7,4.2,2.8,388,1003.1,5,8,"",81
"2015-05-06 13:43:00",12.9,9.7,4.2,1.9,388,1003.1,5,12,"",81
"2015-05-06 13:44:00",12.8,9.7,4.2,1.9,237,1003.1,6,17,"",81
"2015-05-06 13:45:00",12.8,9.6,4.4,0.9,149,1003.1,8,12,"",81
"2015-05-06 13:46:00",12.7,9.4,4.4,0.7,113,1003.1,6,7,"",80
"2015-05-06 13:47:00",12.6,9.1,4.4,0.7,114,1003.2,3,7,"",79
"2015-05-06 13:48:00",12.5,9.2,4.4,0.7,113,1003.2,5,12,"",80
"2015-05-06 13:49:00",12.4,9.3,4.4,0.9,156,1003.1,7,9,"",81
"2015-05-06 13:50:00",12.3,9.2,4.4,1.4,251,1003.1,6,9,"",81
"2015-05-06 13:51:00",12.2,9.0,4.4,2.7,251,1003.1,6,10,"",81
"2015-05-06 13:52:00",12.1,9.3,4.4,2.3,422,1003.1,5,5,"",83
"2015-05-06 13:53:00",12.1,9.4,4.4,3.3,422,1003.2,3,10,"",84
"2015-05-06 13:54:00",12.1,9.5,4.4,2.0,388,1003.2,5,5,"",84
"2015-05-06 13:55:00",12.2,9.7,4.4,2.0,332,1003.1,3,6,"",85
"2015-05-06 13:56:00",12.3,9.7,4.4,2.4,396,1003.1,5,10,"",84
"2015-05-06 13:57:00",12.3,9.5,4.4,1.7,396,1003.1,7,8,"",83
"2015-05-06 13:58:00",12.4,9.6,4.4,1.4,223,1003.1,5,8,"",83
"2015-05-06 13:59:00",12.5,9.7,4.4,0.9,127,1003.1,5,7,"",83
"2015-05-06 14:00:00",12.5,9.5,4.4,0.8,120,1003.1,5,9,"",82
"2015-05-06 14:01:00",12.6,9.4,4.4,0.5,84,1003.3,5,9,"",81
"2015-05-06 14:02:00",12.5,9.4,4.4,0.6,97,1003.2,6,9,"",81
"2015-05-06 14:03:00",12.5,9.1,4.4,0.8,120,1003.2,5,9,"",80
"2015-05-06 14:04:00",12.5,9.3,4.4,0.5,90,1003.2,5,9,"",81
"2015-05-06 14:05:00",12.4,9.2,4.4,0.7,137,1003.3,3,7,"",81
"2015-05-06 14:06:00",12.4,9.2,4.4,1.0,160,1003.4,2,8,"",81
"2015-05-06 14:07:00",12.3,9.2,4.4,1.1,169,1003.3,5,7,"",81
"2015-05-06 14:08:00",12.3,8.9,4.4,0.9,142,1003.3,3,9,"",80
"2015-05-06 14:09:00",12.3,9.1,4.4,1.1,172,1003.3,3,5,"",81
"2015-05-06 14:10:00",12.3,9.3,4.4,1.4,230,1003.5,2,5,"",82
"2015-05-06 14:11:00",12.3,9.1,4.4,1.4,185,1003.5,3,12,"",81
"2015-05-06 14:12:00",12.3,9.2,4.4,1.0,162,1003.6,6,7,"",81
"2015-05-06 14:13:00",12.3,9.2,4.4,1.0,158,1003.5,3,8,"",81
"2015-05-06 14:14:00",12.3,9.2,4.4,1.0,149,1003.6,5,9,"",81
"2015-05-06 14:15:00",12.3,9.0,4.4,1.0,151,1003.7,6,12,"",80
"2015-05-06 14:16:00",12.3,9.2,4.4,0.8,132,1003.8,5,6,"",81
"2015-05-06 14:17:00",12.3,9.2,4.4,0.8,127,1003.7,3,9,"",81
"2015-05-06 14:18:00",12.3,9.1,4.4,0.9,139,1003.7,5,10,"",81
"2015-05-06 14:19:00",12.2,9.3,4.4,1.1,178,1003.8,3,12,"",82
"2015-05-06 14:20:00",12.2,9.4,4.4,1.2,190,1003.8,5,10,"",83
"2015-05-06 14:21:00",12.2,9.5,4.4,1.1,178,1003.7,3,5,"",84
"2015-05-06 14:22:00",12.1,9.5,4.4,1.0,165,1003.8,2,8,"",84
"2015-05-06 14:23:00",12.1,9.3,4.4,0.8,146,1003.8,5,12,"",83
"2015-05-06 14:24:00",12.0,9.4,4.4,1.1,169,1003.9,3,3,"",84
"2015-05-06 14:25:00",12.0,9.4,4.4,1.1,162,1003.8,3,9,"",84
"2015-05-06 14:26:00",12.0,9.4,4.4,1.1,141,1003.8,5,7,"",84
"2015-05-06 14:27:00",12.0,9.4,4.4,0.9,130,1004.0,3,5,"",84
"2015-05-06 14:28:00",12.0,9.4,4.4,0.8,130,1003.9,3,3,"",84
"2015-05-06 14:29:00",12.0,9.6,4.4,0.7,98,1003.9,2,3,"",85
"2015-05-06 14:30:00",12.0,9.7,4.4,0.5,77,1003.9,2,3,"",86
"2015-05-06 14:31:00",11.9,9.7,4.4,0.5,81,1003.9,2,7,"",86
"2015-05-06 14:32:00",11.9,9.6,4.4,0.7,102,1003.8,3,5,"",86
"2015-05-06 14:33:00",11.8,9.4,4.4,0.6,109,1003.9,3,5,"",85
"2015-05-06 14:34:00",11.7,9.3,4.4,0.9,146,1003.8,3,9,"",85
"2015-05-06 14:35:00",11.7,9.6,4.4,1.2,167,1003.8,5,9,"",87
"2015-05-06 14:36:00",11.7,9.7,4.4,0.8,127,1004.0,5,6,"",88
"2015-05-06 14:37:00",11.6,9.7,4.4,0.6,100,1004.0,5,10,"",88
"2015-05-06 14:38:00",11.6,9.5,4.4,0.6,91,1004.0,3,9,"",87
"2015-05-06 14:39:00",11.6,9.5,4.4,0.7,100,1004.1,3,9,"",87
"2015-05-06 14:40:00",11.6,9.5,4.4,1.0,178,1004.0,2,3,"",87
"2015-05-06 14:41:00",11.6,9.3,4.4,1.2,186,1004.1,2,3,"",86
"2015-05-06 14:42:00",11.6,9.5,4.4,1.1,169,1004.1,2,8,"",87
"2015-05-06 14:43:00",11.6,9.5,4.4,1.0,192,1003.9,3,8,"",87
"2015-05-06 14:44:00",11.7,9.4,4.4,1.5,229,1004.1,2,3,"",86
"2015-05-06 14:45:00",11.7,9.6,4.4,1.5,225,1004.0,2,3,"",87
"2015-05-06 14:46:00",11.8,9.5,4.4,1.0,174,1004.1,2,6,"",86
"2015-05-06 14:47:00",11.8,9.6,4.4,0.9,149,1004.1,3,6,"",86
"2015-05-06 14:48:00",11.9,9.7,4.4,0.8,125,1004.1,3,12,"",86
"2015-05-06 14:49:00",12.0,9.5,4.4,1.5,125,1004.2,6,20,"",85
"2015-05-06 14:50:00",12.0,9.6,4.4,1.6,278,1004.2,9,20,"",85
"2015-05-06 14:51:00",12.1,9.5,4.4,1.6,250,1004.1,7,12,"",84
"2015-05-06 14:52:00",12.2,9.4,4.4,1.6,225,1004.2,6,12,"",83
"2015-05-06 14:53:00",12.2,9.3,4.4,1.9,309,1004.3,6,12,"",82
"2015-05-06 14:54:00",12.3,9.5,4.4,2.7,309,1004.3,3,14,"",83
"2015-05-06 14:55:00",12.4,9.6,4.4,2.0,309,1004.3,3,10,"",83
"2015-05-06 14:56:00",12.5,9.8,4.4,2.2,309,1004.2,3,10,"",84
"2015-05-06 14:57:00",12.6,9.8,4.4,1.8,309,1004.3,3,6,"",83
"2015-05-06 14:58:00",12.7,9.9,4.4,1.7,262,1004.3,2,5,"",83
"2015-05-06 14:59:00",12.8,10.0,4.4,1.8,290,1004.3,2,8,"",83
"2015-05-06 15:00:00",12.9,9.9,4.4,1.8,308,1004.4,3,9,"",82
"2015-05-06 15:01:00",13.0,9.8,4.4,1.7,272,1004.3,5,17,"",81
"2015-05-06 15:02:00",13.0,9.6,4.4,1.6,258,1004.4,7,17,"",80
"2015-05-06 15:03:00",12.9,9.4,4.4,1.7,285,1004.4,7,12,"",79
"2015-05-06 15:04:00",12.9,9.1,4.4,1.7,283,1004.4,5,7,"",78
"2015-05-06 15:05:00",12.8,9.3,4.4,2.9,381,1004.3,5,9,"",79
"2015-05-06 15:06:00",12.8,9.5,4.4,3.3,381,1004.4,1,2,"",80
"2015-05-06 15:07:00",12.9,9.5,4.4,2.1,381,1004.4,1,3,"",80
"2015-05-06 15:08:00",13.0,9.8,4.4,1.8,381,1004.4,2,3,"",81
"2015-05-06 15:09:00",13.1,10.1,4.4,1.9,381,1004.4,1,3,"",82
"2015-05-06 15:10:00",13.2,10.0,4.4,1.7,214,1004.4,3,14,"",81
"2015-05-06 15:11:00",13.3,9.9,4.4,1.2,207,1004.4,5,8,"",80
"2015-05-06 15:12:00",13.2,9.7,4.4,1.0,172,1004.4,5,12,"",79
"2015-05-06 15:13:00",13.2,9.6,4.4,0.8,144,1004.5,3,7,"",79
"2015-05-06 15:14:00",13.1,9.5,4.4,0.9,156,1004.4,5,8,"",79
"2015-05-06 15:15:00",13.0,9.4,4.4,1.0,171,1004.5,5,7,"",79
"2015-05-06 15:16:00",12.9,9.5,4.4,1.4,225,1004.5,3,5,"",80
"2015-05-06 15:17:00",12.8,9.6,4.4,1.1,171,1004.6,2,6,"",81
"2015-05-06 15:18:00",12.7,9.7,4.4,0.9,132,1004.6,2,3,"",82
"2015-05-06 15:19:00",12.6,9.8,4.4,0.8,111,1004.5,3,5,"",83
"2015-05-06 15:20:00",12.4,9.6,4.4,0.8,118,1004.6,3,6,"",83
"2015-05-06 15:21:00",12.3,9.7,4.4,0.7,104,1004.6,3,3,"",84
"2015-05-06 15:22:00",12.2,9.7,4.4,0.6,102,1004.7,2,3,"",85
"2015-05-06 15:23:00",12.1,9.8,4.6,0.5,86,1004.7,1,5,"",86
"2015-05-06 15:24:00",12.0,9.7,4.8,0.0,76,1004.6,3,7,"",86
"2015-05-06 15:25:00",11.9,9.8,4.8,0.5,84,1004.7,3,6,"",87
"2015-05-06 15:26:00",11.8,9.7,4.8,0.7,104,1004.8,2,3,"",87
"2015-05-06 15:27:00",11.7,9.6,4.8,0.6,97,1004.7,2,2,"",87
"2015-05-06 15:28:00",11.5,9.4,4.8,0.5,102,1004.7,1,2,"",87
"2015-05-06 15:29:00",11.3,9.4,4.8,0.7,128,1004.7,1,2,"",88
