"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-02-02 10:52:00",0.5,"",0.0,0.5,97,1006.1,1,3,"",""
"2019-02-02 10:53:00",0.5,"",0.0,0.6,91,1006.1,1,3,"",""
"2019-02-02 10:54:00",0.5,"",0.0,0.6,77,1006.1,1,2,"",""
"2019-02-02 10:55:00",0.6,"",0.0,0.5,70,1006.2,1,2,"",""
"2019-02-02 10:56:00",0.6,"",0.0,0.5,67,1006.2,2,3,"",""
"2019-02-02 10:57:00",0.6,"",0.0,0.5,83,1006.2,2,3,"",""
"2019-02-02 10:58:00",0.6,"",0.0,0.5,83,1006.3,1,2,"",""
"2019-02-02 10:59:00",0.6,"",0.0,0.5,81,1006.3,1,2,"",""
"2019-02-02 11:00:00",0.6,"",0.0,0.6,81,1006.3,1,2,"",""
"2019-02-02 11:01:00",0.6,"",0.0,0.6,97,1006.4,1,2,"",""
"2019-02-02 11:02:00",0.6,"",0.0,0.6,86,1006.4,1,3,"",""
"2019-02-02 11:03:00",0.6,"",0.0,0.6,67,1006.4,1,2,"",""
"2019-02-02 11:04:00",0.6,"",0.0,0.6,70,1006.4,1,2,"",""
"2019-02-02 11:05:00",0.6,"",0.0,0.6,67,1006.5,2,2,"",""
"2019-02-02 11:06:00",0.6,"",0.0,0.6,69,1006.5,1,2,"",""
"2019-02-02 11:07:00",0.6,"",0.0,0.6,74,1006.5,2,4,"-1.5",""
"2019-02-02 11:08:00",0.6,"",0.0,0.6,74,1006.5,4,9,"-3.6",""
"2019-02-02 11:09:00",0.7,"",0.0,0.6,171,1006.6,2,3,"",""
"2019-02-02 11:10:00",0.7,"",0.0,0.6,176,1006.5,1,2,"",""
"2019-02-02 11:11:00",0.7,"",0.0,0.6,142,1006.6,1,4,"-1.4",""
"2019-02-02 11:12:00",0.7,"",0.0,0.6,95,1006.6,1,2,"",""
"2019-02-02 11:13:00",0.7,"",0.0,0.6,90,1006.6,1,2,"",""
"2019-02-02 11:14:00",0.7,"",0.0,0.6,97,1006.6,1,1,"",""
"2019-02-02 11:15:00",0.7,"",0.0,0.6,74,1006.7,1,2,"",""
"2019-02-02 11:16:00",0.7,"",0.0,0.6,97,1006.6,1,2,"",""
"2019-02-02 11:17:00",0.7,"",0.0,0.6,128,1006.6,1,3,"",""
"2019-02-02 11:18:00",0.7,"",0.0,0.6,111,1006.6,1,3,"",""
"2019-02-02 11:19:00",0.7,"",0.0,0.6,72,1006.6,2,3,"",""
"2019-02-02 11:20:00",0.7,"",0.0,0.6,149,1006.6,1,3,"",""
"2019-02-02 11:21:00",0.7,"",0.0,0.6,100,1006.6,1,2,"",""
"2019-02-02 11:22:00",0.7,"",0.0,0.6,58,1006.6,2,7,"-2.8",""
"2019-02-02 11:23:00",0.7,"",0.0,0.6,79,1006.6,3,7,"-2.8",""
"2019-02-02 11:24:00",0.7,"",0.0,0.6,109,1006.6,1,2,"",""
"2019-02-02 11:25:00",0.7,"",0.0,0.6,160,1006.6,1,1,"",""
"2019-02-02 11:26:00",0.7,"",0.0,0.6,223,1006.6,1,2,"",""
"2019-02-02 11:27:00",0.7,"",0.0,0.7,239,1006.6,2,3,"",""
"2019-02-02 11:28:00",0.7,"",0.0,0.7,227,1006.6,1,2,"",""
"2019-02-02 11:29:00",0.7,"",0.0,0.7,176,1006.7,1,2,"",""
"2019-02-02 11:30:00",0.7,"",0.0,0.6,160,1006.7,2,3,"",""
"2019-02-02 11:31:00",0.8,"",0.0,0.6,139,1006.7,4,5,"-1.9",""
"2019-02-02 11:32:00",0.8,"",0.0,0.7,63,1006.8,2,2,"",""
"2019-02-02 11:33:00",0.8,"",0.0,0.6,77,1006.7,1,2,"",""
"2019-02-02 11:34:00",0.9,"",0.0,0.6,107,1006.8,3,5,"-1.8",""
"2019-02-02 11:35:00",0.9,"",0.0,0.6,111,1006.7,3,4,"-1.2",""
"2019-02-02 11:36:00",0.9,"",0.0,0.6,93,1006.8,2,5,"-1.7",""
"2019-02-02 11:37:00",0.9,"",0.0,0.6,60,1006.8,2,3,"",""
"2019-02-02 11:38:00",1.0,"",0.0,0.6,98,1006.8,1,2,"",""
"2019-02-02 11:39:00",1.0,"",0.0,0.6,98,1006.8,1,2,"",""
"2019-02-02 11:40:00",1.0,"",0.0,0.6,88,1006.8,1,2,"",""
"2019-02-02 11:41:00",1.0,"",0.0,0.6,134,1006.8,2,3,"",""
"2019-02-02 11:42:00",1.0,"",0.0,0.6,158,1006.8,3,6,"-2.0",""
"2019-02-02 11:43:00",1.1,"",0.0,0.7,153,1006.8,1,3,"",""
"2019-02-02 11:44:00",1.1,"",0.0,0.6,139,1006.8,1,2,"",""
"2019-02-02 11:45:00",1.1,"",0.0,0.6,137,1006.8,1,2,"",""
"2019-02-02 11:46:00",1.1,"",0.0,0.7,142,1006.8,1,1,"",""
"2019-02-02 11:47:00",1.1,"",0.0,0.7,151,1006.9,0,1,"",""
"2019-02-02 11:48:00",1.1,"",0.0,0.7,155,1006.9,2,3,"",""
"2019-02-02 11:49:00",1.1,"",0.0,0.7,148,1006.8,2,3,"",""
"2019-02-02 11:50:00",1.1,"",0.0,0.7,123,1006.8,1,2,"",""
"2019-02-02 11:51:00",1.2,"",0.0,0.6,104,1006.9,2,3,"",""
"2019-02-02 11:52:00",1.2,"",0.0,0.6,86,1006.9,2,3,"",""
"2019-02-02 11:53:00",1.2,"",0.0,0.6,91,1006.9,2,4,"-0.8",""
"2019-02-02 11:54:00",1.2,"",0.0,0.6,125,1006.9,1,2,"",""
"2019-02-02 11:55:00",1.2,"",0.0,0.6,134,1006.9,1,2,"",""
"2019-02-02 11:56:00",1.2,"",0.0,0.6,149,1006.9,1,3,"",""
"2019-02-02 11:57:00",1.2,"",0.0,0.7,174,1006.9,1,2,"",""
"2019-02-02 11:58:00",1.2,"",0.0,0.7,195,1006.9,1,2,"",""
"2019-02-02 11:59:00",1.2,"",0.0,0.7,174,1006.9,1,3,"",""
"2019-02-02 12:00:00",1.3,"",0.0,0.7,146,1006.9,1,1,"",""
"2019-02-02 12:01:00",1.3,"",0.0,0.7,125,1006.9,0,1,"",""
"2019-02-02 12:02:00",1.3,"",0.0,0.6,141,1006.9,0,0,"",""
"2019-02-02 12:03:00",1.3,"",0.0,0.7,195,1006.9,1,2,"",""
"2019-02-02 12:04:00",1.3,"",0.0,0.7,241,1006.9,1,3,"",""
"2019-02-02 12:05:00",1.3,"",0.0,0.7,255,1006.9,2,4,"-0.7",""
"2019-02-02 12:06:00",1.3,"",0.0,0.8,269,1006.9,2,5,"-1.2",""
"2019-02-02 12:07:00",1.4,"",0.0,0.8,288,1007.0,2,2,"",""
"2019-02-02 12:08:00",1.4,"",0.0,0.8,299,1006.9,2,3,"",""
"2019-02-02 12:09:00",1.4,"",0.0,0.8,308,1007.0,1,2,"",""
"2019-02-02 12:10:00",1.4,"",0.0,0.8,269,1007.0,1,1,"",""
"2019-02-02 12:11:00",1.4,"",0.0,0.7,214,1006.9,1,2,"",""
"2019-02-02 12:12:00",1.4,"",0.0,0.7,193,1007.0,1,2,"",""
"2019-02-02 12:13:00",1.4,"",0.0,0.7,146,1007.1,1,3,"",""
"2019-02-02 12:14:00",1.4,"",0.0,0.7,190,1007.1,2,5,"-1.1",""
"2019-02-02 12:15:00",1.4,"",0.0,0.7,216,1007.1,1,3,"",""
"2019-02-02 12:16:00",1.4,"",0.0,0.7,243,1007.0,2,4,"-0.6",""
"2019-02-02 12:17:00",1.4,"",0.0,0.7,281,1007.1,1,1,"",""
"2019-02-02 12:18:00",1.4,"",0.0,0.8,311,1007.1,1,1,"",""
"2019-02-02 12:19:00",1.4,"",0.0,0.8,336,1007.1,3,8,"-2.3",""
"2019-02-02 12:20:00",1.4,"",0.0,0.8,336,1007.1,3,4,"-0.6",""
"2019-02-02 12:21:00",1.4,"",0.0,0.8,338,1007.1,1,4,"-0.6",""
"2019-02-02 12:22:00",1.4,"",0.0,0.8,338,1007.1,2,4,"-0.6",""
"2019-02-02 12:23:00",1.5,"",0.0,0.8,339,1007.1,3,4,"-0.6",""
"2019-02-02 12:24:00",1.6,"",0.0,0.8,311,1007.1,2,2,"",""
"2019-02-02 12:25:00",1.6,"",0.0,0.8,264,1007.1,2,4,"-0.3",""
"2019-02-02 12:26:00",1.6,"",0.0,0.7,211,1007.2,1,2,"",""
"2019-02-02 12:27:00",1.6,"",0.0,0.7,181,1007.2,0,1,"",""
"2019-02-02 12:28:00",1.6,"",0.0,0.7,185,1007.2,1,3,"",""
"2019-02-02 12:29:00",1.6,"",0.0,0.7,188,1007.2,1,3,"",""
"2019-02-02 12:30:00",1.7,"",0.0,0.7,162,1007.1,3,5,"-0.9",""
"2019-02-02 12:31:00",1.7,"",0.0,0.7,113,1007.2,2,3,"",""
"2019-02-02 12:32:00",1.7,"",0.0,0.6,116,1007.2,2,3,"",""
"2019-02-02 12:33:00",1.7,"",0.0,0.6,128,1007.3,1,2,"",""
"2019-02-02 12:34:00",1.7,"",0.0,0.6,153,1007.2,1,2,"",""
"2019-02-02 12:35:00",1.7,"",0.0,0.7,202,1007.3,1,2,"",""
"2019-02-02 12:36:00",1.7,"",0.0,0.7,218,1007.3,1,2,"",""
"2019-02-02 12:37:00",1.7,"",0.2,0.7,204,1007.3,0,1,"",""
"2019-02-02 12:38:00",1.7,"",0.2,0.7,188,1007.4,1,2,"",""
"2019-02-02 12:39:00",1.6,"",0.2,0.7,209,1007.4,1,2,"",""
"2019-02-02 12:40:00",1.6,"",0.2,0.7,218,1007.3,2,4,"-0.3",""
"2019-02-02 12:41:00",1.6,"",0.2,0.7,209,1007.4,1,2,"",""
"2019-02-02 12:42:00",1.7,"",0.4,0.7,172,1007.4,1,2,"",""
"2019-02-02 12:43:00",1.7,"",0.4,0.7,171,1007.4,1,2,"",""
"2019-02-02 12:44:00",1.7,"",0.4,0.7,172,1007.4,2,4,"-0.2",""
"2019-02-02 12:45:00",1.6,"",0.4,0.7,169,1007.5,1,3,"",""
"2019-02-02 12:46:00",1.6,"",0.6,0.7,181,1007.5,1,3,"",""
"2019-02-02 12:47:00",1.6,"",0.6,0.7,186,1007.5,2,3,"",""
"2019-02-02 12:48:00",1.6,"",0.6,0.7,153,1007.5,1,1,"",""
"2019-02-02 12:49:00",1.7,"",0.6,0.6,169,1007.5,2,4,"-0.3",""
"2019-02-02 12:50:00",1.7,"",0.8,0.7,179,1007.5,2,3,"",""
"2019-02-02 12:51:00",1.8,"",0.8,0.7,181,1007.5,2,3,"",""
"2019-02-02 12:52:00",1.8,"",0.8,0.7,209,1007.6,0,1,"",""
"2019-02-02 12:53:00",1.8,"",0.8,0.7,227,1007.6,1,3,"",""
"2019-02-02 12:54:00",1.8,"",1.0,0.7,214,1007.6,1,3,"",""
"2019-02-02 12:55:00",1.9,"",1.0,0.7,195,1007.6,1,3,"",""
"2019-02-02 12:56:00",1.9,"",1.0,0.7,146,1007.6,2,3,"",""
"2019-02-02 12:57:00",1.9,"",1.2,0.7,97,1007.6,2,3,"",""
"2019-02-02 12:58:00",1.9,"",1.2,0.6,120,1007.6,3,4,0.0,""
"2019-02-02 12:59:00",1.9,"",1.2,0.6,167,1007.7,2,2,"",""
"2019-02-02 13:00:00",1.9,"",1.2,0.7,127,1007.6,1,2,"",""
"2019-02-02 13:01:00",1.8,"",1.4,0.6,141,1007.6,1,2,"",""
"2019-02-02 13:02:00",1.8,"",1.4,0.6,158,1007.6,1,2,"",""
"2019-02-02 13:03:00",1.9,"",1.4,0.7,148,1007.7,1,2,"",""
"2019-02-02 13:04:00",1.8,"",1.6,0.7,132,1007.7,1,2,"",""
"2019-02-02 13:05:00",1.9,"",1.6,0.6,125,1007.6,1,3,"",""
"2019-02-02 13:06:00",1.9,"",1.6,0.6,109,1007.6,1,2,"",""
"2019-02-02 13:07:00",1.9,"",1.8,0.6,104,1007.7,1,2,"",""
"2019-02-02 13:08:00",1.9,"",1.8,0.6,102,1007.6,2,3,"",""
"2019-02-02 13:09:00",1.9,"",2.0,0.6,91,1007.7,1,2,"",""
"2019-02-02 13:10:00",1.9,"",2.0,0.6,79,1007.7,2,5,"-0.5",""
"2019-02-02 13:11:00",1.9,"",2.2,0.6,93,1007.7,2,5,"-0.5",""
"2019-02-02 13:12:00",2.0,"",2.2,0.6,107,1007.7,1,2,"",""
"2019-02-02 13:13:00",2.0,"",2.4,0.6,127,1007.7,2,3,"",""
"2019-02-02 13:14:00",2.0,"",2.4,0.6,132,1007.7,1,2,"",""
"2019-02-02 13:15:00",1.9,"",2.6,0.6,142,1007.7,1,1,"",""
"2019-02-02 13:16:00",1.9,"",2.8,0.6,151,1007.8,1,2,"",""
"2019-02-02 13:17:00",1.9,"",3.0,0.6,144,1007.8,1,3,"",""
"2019-02-02 13:18:00",1.9,"",3.0,0.6,146,1007.8,0,2,"",""
"2019-02-02 13:19:00",1.9,"",3.2,0.6,127,1007.8,1,1,"",""
"2019-02-02 13:20:00",1.8,"",3.4,0.6,116,1007.8,1,2,"",""
"2019-02-02 13:21:00",1.8,"",3.4,0.6,120,1007.8,1,2,"",""
"2019-02-02 13:22:00",1.9,"",3.8,0.6,120,1007.8,0,1,"",""
"2019-02-02 13:23:00",1.9,"",4.8,0.6,113,1007.8,0,1,"",""
"2019-02-02 13:24:00",1.9,"",5.4,0.6,100,1007.8,1,2,"",""
"2019-02-02 13:25:00",1.9,"",5.8,0.6,79,1007.7,1,2,"",""
"2019-02-02 13:26:00",1.9,"",6.0,0.6,77,1007.8,1,2,"",""
"2019-02-02 13:27:00",2.0,"",6.0,0.6,76,1007.8,1,2,"",""
"2019-02-02 13:28:00",1.9,"",6.2,0.6,76,1007.8,1,2,"",""
"2019-02-02 13:29:00",2.0,"",6.2,0.6,77,1007.8,1,2,"",""
"2019-02-02 13:30:00",2.0,"",6.2,0.5,84,1007.8,1,2,"",""
"2019-02-02 13:31:00",2.1,"",6.2,0.6,95,1007.8,1,1,"",""
"2019-02-02 13:32:00",2.1,"",6.2,0.6,91,1007.9,0,1,"",""
"2019-02-02 13:33:00",2.1,"",6.2,0.6,76,1007.8,1,2,"",""
"2019-02-02 13:34:00",2.1,"",6.2,0.6,79,1007.9,2,4,0.2,""
"2019-02-02 13:35:00",2.1,"",6.4,0.6,69,1007.9,1,3,"",""
"2019-02-02 13:36:00",2.1,"",6.4,0.0,54,1007.9,1,2,"",""
"2019-02-02 13:37:00",2.1,"",6.4,0.0,47,1007.9,1,3,"",""
"2019-02-02 13:38:00",2.1,"",6.4,0.0,47,1007.9,2,3,"",""
"2019-02-02 13:39:00",2.1,"",6.4,0.0,47,1007.9,2,4,0.2,""
"2019-02-02 13:40:00",2.0,"",6.4,0.0,44,1007.9,1,2,"",""
"2019-02-02 13:41:00",1.9,"",6.4,0.0,42,1008.0,0,1,"",""
"2019-02-02 13:42:00",1.9,"",6.4,0.0,42,1008.0,0,1,"",""
"2019-02-02 13:43:00",1.9,"",6.4,0.0,44,1007.9,1,3,"",""
"2019-02-02 13:44:00",1.9,"",6.4,0.0,44,1008.0,2,3,"",""
"2019-02-02 13:45:00",1.9,"",6.4,0.0,46,1008.0,1,2,"",""
"2019-02-02 13:46:00",1.8,"",6.6,0.0,46,1008.0,1,4,"-0.1",""
"2019-02-02 13:47:00",1.8,"",6.6,0.0,42,1008.0,1,2,"",""
"2019-02-02 13:48:00",1.8,"",6.6,0.0,46,1008.1,2,3,"",""
"2019-02-02 13:49:00",1.8,"",6.6,0.5,58,1008.0,1,2,"",""
"2019-02-02 13:50:00",1.8,"",6.6,0.5,63,1008.1,1,2,"",""
"2019-02-02 13:51:00",1.9,"",6.6,0.0,53,1008.1,2,2,"",""
"2019-02-02 13:52:00",1.9,"",6.6,0.0,42,1008.1,1,2,"",""
"2019-02-02 13:53:00",1.9,"",6.6,0.0,58,1008.1,1,1,"",""
"2019-02-02 13:54:00",1.9,"",6.6,0.5,125,1008.1,1,2,"",""
"2019-02-02 13:55:00",1.9,"",6.6,0.5,167,1008.1,1,1,"",""
"2019-02-02 13:56:00",1.9,"",6.6,0.5,146,1008.2,0,1,"",""
"2019-02-02 13:57:00",1.9,"",6.6,0.5,149,1008.2,0,1,"",""
"2019-02-02 13:58:00",1.9,"",6.6,0.5,137,1008.1,1,2,"",""
"2019-02-02 13:59:00",1.9,"",6.6,0.5,118,1008.2,0,2,"",""
"2019-02-02 14:00:00",1.9,"",6.6,0.5,93,1008.3,1,2,"",""
"2019-02-02 14:01:00",1.9,"",6.6,0.5,69,1008.2,2,4,0.0,""
"2019-02-02 14:02:00",1.9,"",6.6,0.0,47,1008.2,1,2,"",""
"2019-02-02 14:03:00",1.9,"",6.6,0.0,47,1008.2,1,2,"",""
"2019-02-02 14:04:00",1.9,"",6.6,0.5,95,1008.2,1,2,"",""
"2019-02-02 14:05:00",1.9,"",6.8,0.5,88,1008.3,0,2,"",""
"2019-02-02 14:06:00",1.9,"",6.8,0.5,77,1008.3,0,1,"",""
"2019-02-02 14:07:00",1.9,"",6.8,0.5,65,1008.3,0,0,"",""
"2019-02-02 14:08:00",1.9,"",6.8,0.0,65,1008.3,1,2,"",""
"2019-02-02 14:09:00",1.9,"",6.8,0.0,40,1008.3,1,2,"",""
"2019-02-02 14:10:00",1.9,"",6.8,0.0,37,1008.3,2,4,0.0,""
"2019-02-02 14:11:00",1.9,"",6.8,0.0,37,1008.3,1,2,"",""
"2019-02-02 14:12:00",1.9,"",6.8,0.0,37,1008.3,1,3,"",""
"2019-02-02 14:13:00",1.9,"",6.8,0.0,37,1008.3,2,3,"",""
"2019-02-02 14:14:00",1.9,"",6.8,0.0,39,1008.3,2,3,"",""
"2019-02-02 14:15:00",1.9,"",6.8,0.0,40,1008.3,2,3,"",""
"2019-02-02 14:16:00",1.9,"",6.8,0.0,37,1008.3,2,5,"-0.5",""
"2019-02-02 14:17:00",1.9,"",6.8,0.0,37,1008.4,1,2,"",""
"2019-02-02 14:18:00",1.9,"",6.8,0.0,37,1008.3,1,2,"",""
"2019-02-02 14:19:00",1.8,"",6.8,0.0,39,1008.4,1,2,"",""
"2019-02-02 14:20:00",1.8,"",7.0,0.0,60,1008.5,1,3,"",""
"2019-02-02 14:21:00",1.8,"",7.0,0.0,83,1008.5,0,1,"",""
"2019-02-02 14:22:00",1.8,"",7.0,0.0,97,1008.5,1,2,"",""
"2019-02-02 14:23:00",1.8,"",7.0,0.0,102,1008.5,2,3,"",""
"2019-02-02 14:24:00",1.8,"",7.0,0.0,97,1008.6,1,3,"",""
"2019-02-02 14:25:00",1.8,"",7.0,0.0,97,1008.6,0,0,"",""
"2019-02-02 14:26:00",1.9,"",7.0,0.0,98,1008.6,1,2,"",""
"2019-02-02 14:27:00",1.9,"",7.0,0.0,97,1008.6,2,2,"",""
"2019-02-02 14:28:00",1.9,"",7.0,0.0,107,1008.6,1,2,"",""
"2019-02-02 14:29:00",1.9,"",7.0,0.0,105,1008.6,1,1,"",""
"2019-02-02 14:30:00",1.9,"",7.0,0.0,84,1008.7,2,4,0.0,""
"2019-02-02 14:31:00",1.9,"",7.0,0.0,84,1008.7,2,4,0.0,""
"2019-02-02 14:32:00",1.9,"",7.0,0.0,104,1008.7,1,2,"",""
"2019-02-02 14:33:00",1.9,"",7.0,0.0,111,1008.7,0,1,"",""
"2019-02-02 14:34:00",1.9,"",7.2,0.0,104,1008.7,0,1,"",""
"2019-02-02 14:35:00",1.9,"",7.2,0.0,98,1008.7,0,1,"",""
"2019-02-02 14:36:00",1.9,"",7.2,0.0,91,1008.7,0,1,"",""
"2019-02-02 14:37:00",1.9,"",7.2,0.0,91,1008.7,0,1,"",""
"2019-02-02 14:38:00",1.9,"",7.2,0.0,105,1008.8,0,2,"",""
"2019-02-02 14:39:00",1.9,"",7.2,0.0,127,1008.8,0,1,"",""
"2019-02-02 14:40:00",1.9,"",7.2,0.0,60,1008.8,1,2,"",""
"2019-02-02 14:41:00",1.9,"",7.2,0.0,69,1008.8,0,1,"",""
"2019-02-02 14:42:00",1.9,"",7.2,0.0,97,1008.9,2,3,"",""
"2019-02-02 14:43:00",1.9,"",7.2,0.0,76,1008.9,1,2,"",""
"2019-02-02 14:44:00",1.9,"",7.2,0.0,72,1008.9,0,1,"",""
"2019-02-02 14:45:00",1.9,"",7.2,0.0,109,1008.9,0,0,"",""
"2019-02-02 14:46:00",1.9,"",7.2,0.0,100,1008.9,1,2,"",""
"2019-02-02 14:47:00",1.9,"",7.4,0.0,95,1008.9,1,1,"",""
"2019-02-02 14:48:00",1.9,"",7.4,0.0,74,1008.9,1,2,"",""
"2019-02-02 14:49:00",1.9,"",7.4,0.0,65,1009.0,0,1,"",""
"2019-02-02 14:50:00",1.9,"",7.4,0.0,67,1009.0,1,1,"",""
"2019-02-02 14:51:00",1.9,"",7.4,0.0,84,1009.0,0,1,"",""
"2019-02-02 14:52:00",1.9,"",7.4,0.0,86,1009.1,0,1,"",""
"2019-02-02 14:53:00",1.8,"",7.4,0.0,74,1009.1,0,1,"",""
"2019-02-02 14:54:00",1.8,"",7.4,0.0,51,1009.2,0,1,"",""
"2019-02-02 14:55:00",1.8,"",7.4,0.0,49,1009.1,0,0,"",""
"2019-02-02 14:56:00",1.8,"",7.4,0.0,54,1009.2,0,1,"",""
"2019-02-02 14:57:00",1.8,"",7.4,0.0,49,1009.2,1,2,"",""
"2019-02-02 14:58:00",1.8,"",7.6,0.0,40,1009.2,1,2,"",""
"2019-02-02 14:59:00",1.8,"",7.6,0.0,30,1009.2,1,2,"",""
"2019-02-02 15:00:00",1.8,"",7.6,0.0,32,1009.2,0,1,"",""
"2019-02-02 15:01:00",1.9,"",7.6,0.0,32,1009.2,1,2,"",""
"2019-02-02 15:02:00",1.9,"",7.6,0.0,32,1009.2,1,2,"",""
"2019-02-02 15:03:00",1.8,"",7.6,0.0,39,1009.2,1,1,"",""
"2019-02-02 15:04:00",1.8,"",7.6,0.0,32,1009.3,0,1,"",""
"2019-02-02 15:05:00",1.8,"",7.6,0.0,28,1009.3,0,1,"",""
"2019-02-02 15:06:00",1.8,"",7.6,0.0,26,1009.3,0,0,"",""
"2019-02-02 15:07:00",1.8,"",7.6,0.0,26,1009.3,0,0,"",""
"2019-02-02 15:08:00",1.8,"",7.6,0.0,28,1009.3,0,1,"",""
"2019-02-02 15:09:00",1.8,"",7.6,0.0,37,1009.3,0,1,"",""
"2019-02-02 15:10:00",1.7,"",7.6,0.0,32,1009.3,0,2,"",""
"2019-02-02 15:11:00",1.7,"",7.6,0.0,28,1009.3,0,1,"",""
"2019-02-02 15:12:00",1.7,"",7.6,0.0,25,1009.3,0,1,"",""
"2019-02-02 15:13:00",1.7,"",7.6,0.0,25,1009.4,1,2,"",""
"2019-02-02 15:14:00",1.7,"",7.6,0.0,26,1009.4,1,3,"",""
"2019-02-02 15:15:00",1.7,"",7.8,0.0,25,1009.4,1,2,"",""
"2019-02-02 15:16:00",1.6,"",7.8,0.0,25,1009.5,0,1,"",""
"2019-02-02 15:17:00",1.6,"",7.8,0.0,25,1009.5,0,1,"",""
"2019-02-02 15:18:00",1.6,"",7.8,0.0,25,1009.5,0,1,"",""
"2019-02-02 15:19:00",1.6,"",7.8,0.0,25,1009.5,1,2,"",""
"2019-02-02 15:20:00",1.6,"",7.8,0.0,23,1009.5,0,1,"",""
"2019-02-02 15:21:00",1.5,"",7.8,0.0,23,1009.6,0,2,"",""
"2019-02-02 15:22:00",1.5,"",7.8,0.0,23,1009.6,1,1,"",""
"2019-02-02 15:23:00",1.5,"",7.8,0.0,23,1009.6,1,1,"",""
"2019-02-02 15:24:00",1.5,"",7.8,0.0,23,1009.6,1,1,"",""
"2019-02-02 15:25:00",1.5,"",7.8,0.0,23,1009.7,0,2,"",""
"2019-02-02 15:26:00",1.5,"",7.8,0.0,21,1009.6,0,1,"",""
"2019-02-02 15:27:00",1.5,"",7.8,0.0,21,1009.7,1,1,"",""
"2019-02-02 15:28:00",1.5,"",7.8,0.0,21,1009.7,1,1,"",""
"2019-02-02 15:29:00",1.4,"",7.8,0.0,21,1009.7,1,2,"",""
"2019-02-02 15:30:00",1.4,"",7.8,0.0,21,1009.7,1,2,"",""
"2019-02-02 15:31:00",1.5,"",7.8,0.0,21,1009.8,1,2,"",""
"2019-02-02 15:32:00",1.5,"",7.8,0.0,21,1009.8,1,1,"",""
"2019-02-02 15:33:00",1.4,"",7.8,0.0,21,1009.8,1,2,"",""
"2019-02-02 15:34:00",1.5,"",7.8,0.0,21,1009.8,0,0,"",""
"2019-02-02 15:35:00",1.4,"",7.8,0.0,21,1009.8,0,0,"",""
"2019-02-02 15:36:00",1.4,"",7.8,0.0,21,1009.8,0,0,"",""
"2019-02-02 15:37:00",1.4,"",7.8,0.0,19,1009.9,0,0,"",""
"2019-02-02 15:38:00",1.4,"",7.8,0.0,19,1009.9,0,0,"",""
"2019-02-02 15:39:00",1.4,"",7.8,0.0,19,1009.9,0,0,"",""
"2019-02-02 15:40:00",1.4,"",7.8,0.0,19,1010.0,0,0,"",""
"2019-02-02 15:41:00",1.4,"",7.8,0.0,19,1010.0,0,0,"",""
"2019-02-02 15:42:00",1.4,"",7.8,0.0,19,1010.0,0,0,"",""
"2019-02-02 15:43:00",1.3,"",7.8,0.0,19,1010.0,0,0,"",""
"2019-02-02 15:44:00",1.3,"",7.8,0.0,19,1010.1,0,0,"",""
"2019-02-02 15:45:00",1.3,"",7.8,0.0,19,1010.0,0,0,"",""
"2019-02-02 15:46:00",1.3,"",7.8,0.0,19,1010.1,0,0,"",""
"2019-02-02 15:47:00",1.3,"",7.8,0.0,19,1010.1,0,0,"",""
"2019-02-02 15:48:00",1.3,"",7.8,0.0,18,1010.1,0,0,"",""
"2019-02-02 15:49:00",1.3,"",7.8,0.0,18,1010.1,0,0,"",""
"2019-02-02 15:50:00",1.3,"",7.8,0.0,18,1010.1,0,0,"",""
"2019-02-02 15:51:00",1.2,"",7.8,0.0,18,1010.1,0,0,"",""
"2019-02-02 15:52:00",1.3,"",7.8,0.0,18,1010.2,0,0,"",""
"2019-02-02 15:53:00",1.2,"",7.8,0.0,18,1010.2,0,0,"",""
"2019-02-02 15:54:00",1.2,"",8.0,0.0,18,1010.2,0,0,"",""
"2019-02-02 15:55:00",1.2,"",8.0,0.0,18,1010.2,0,0,"",""
"2019-02-02 15:56:00",1.2,"",8.0,0.0,18,1010.2,0,0,"",""
"2019-02-02 15:57:00",1.2,"",8.0,0.0,18,1010.3,0,0,"",""
"2019-02-02 15:58:00",1.2,"",8.0,0.0,18,1010.3,0,0,"",""
"2019-02-02 15:59:00",1.2,"",8.0,0.0,16,1010.3,0,0,"",""
"2019-02-02 16:00:00",1.1,"",8.0,0.0,16,1010.3,0,0,"",""
"2019-02-02 16:01:00",1.1,"",8.0,0.0,16,1010.4,0,0,"",""
"2019-02-02 16:02:00",1.1,"",8.0,0.0,16,1010.4,0,0,"",""
"2019-02-02 16:03:00",1.1,"",8.0,0.0,16,1010.3,0,0,"",""
"2019-02-02 16:04:00",1.1,"",8.0,0.0,16,1010.4,0,0,"",""
"2019-02-02 16:05:00",1.1,"",8.0,0.0,18,1010.5,0,0,"",""
"2019-02-02 16:06:00",1.1,"",8.0,0.0,18,1010.5,0,0,"",""
"2019-02-02 16:07:00",1.1,"",8.0,0.0,18,1010.5,0,0,"",""
"2019-02-02 16:08:00",1.1,"",8.0,0.0,18,1010.5,0,0,"",""
"2019-02-02 16:09:00",1.1,"",8.0,0.0,18,1010.5,0,0,"",""
"2019-02-02 16:10:00",1.1,"",8.0,0.0,19,1010.5,0,0,"",""
"2019-02-02 16:11:00",1.1,"",8.0,0.0,23,1010.5,0,0,"",""
"2019-02-02 16:12:00",1.0,"",8.0,0.0,25,1010.6,0,0,"",""
