"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-03-26 10:58:00",11.7,7.6,0.0,1.9,547,1022.8,4,6,"",76
"2017-03-26 10:59:00",11.8,7.5,0.0,1.9,555,1022.8,5,14,"",75
"2017-03-26 11:00:00",11.8,7.5,0.0,1.9,555,1022.7,3,7,"",75
"2017-03-26 11:01:00",11.8,7.3,0.0,1.9,559,1022.8,2,4,"",74
"2017-03-26 11:02:00",11.8,7.7,0.0,1.9,557,1022.8,4,9,"",76
"2017-03-26 11:03:00",11.8,7.3,0.0,1.9,559,1022.7,4,7,"",74
"2017-03-26 11:04:00",11.8,7.3,0.0,1.9,561,1022.7,2,5,"",74
"2017-03-26 11:05:00",11.7,7.0,0.0,2.0,559,1022.7,3,6,"",73
"2017-03-26 11:06:00",11.7,7.2,0.0,2.0,564,1022.7,2,5,"",74
"2017-03-26 11:07:00",11.7,7.4,0.0,2.0,570,1022.7,4,8,"",75
"2017-03-26 11:08:00",11.8,7.3,0.0,2.0,575,1022.6,1,3,"",74
"2017-03-26 11:09:00",11.8,7.5,0.0,2.0,575,1022.6,2,4,"",75
"2017-03-26 11:10:00",11.9,7.6,0.0,1.9,578,1022.6,3,5,"",75
"2017-03-26 11:11:00",12.1,7.6,0.0,2.0,563,1022.7,4,8,"",74
"2017-03-26 11:12:00",12.1,7.6,0.0,2.1,582,1022.6,2,4,"",74
"2017-03-26 11:13:00",12.2,7.7,0.0,2.1,584,1022.6,4,9,"",74
"2017-03-26 11:14:00",12.2,7.5,0.0,2.1,584,1022.6,3,9,"",73
"2017-03-26 11:15:00",12.3,7.8,0.0,2.1,589,1022.6,3,7,"",74
"2017-03-26 11:16:00",12.3,7.8,0.0,2.1,592,1022.6,2,5,"",74
"2017-03-26 11:17:00",12.4,7.7,0.0,2.1,596,1022.6,5,11,"",73
"2017-03-26 11:18:00",12.4,7.7,0.0,2.2,601,1022.6,2,4,"",73
"2017-03-26 11:19:00",12.4,7.7,0.0,2.2,598,1022.6,2,4,"",73
"2017-03-26 11:20:00",12.4,7.5,0.0,2.2,601,1022.6,5,10,"",72
"2017-03-26 11:21:00",12.4,7.5,0.0,2.2,605,1022.6,4,6,"",72
"2017-03-26 11:22:00",12.4,7.5,0.0,2.2,610,1022.6,4,7,"",72
"2017-03-26 11:23:00",12.4,7.5,0.0,2.2,580,1022.5,4,7,"",72
"2017-03-26 11:24:00",12.5,7.6,0.0,2.1,591,1022.6,6,12,"",72
"2017-03-26 11:25:00",12.6,7.5,0.0,2.0,529,1022.6,5,8,"",71
"2017-03-26 11:26:00",12.6,7.7,0.0,2.1,538,1022.6,4,5,"",72
"2017-03-26 11:27:00",12.7,7.6,0.0,2.2,594,1022.6,4,8,"",71
"2017-03-26 11:28:00",12.7,7.6,0.0,2.1,547,1022.6,3,10,"",71
"2017-03-26 11:29:00",12.7,7.4,0.0,2.1,538,1022.6,5,10,"",70
"2017-03-26 11:30:00",12.7,7.4,0.0,2.2,587,1022.7,5,10,"",70
"2017-03-26 11:31:00",12.7,7.6,0.0,2.2,599,1022.6,4,8,"",71
"2017-03-26 11:32:00",12.7,7.4,0.0,2.2,596,1022.7,3,7,"",70
"2017-03-26 11:33:00",12.7,7.4,0.0,2.2,599,1022.6,6,12,"",70
"2017-03-26 11:34:00",12.6,7.3,0.0,2.2,598,1022.6,4,8,"",70
"2017-03-26 11:35:00",12.5,7.2,0.0,2.2,577,1022.6,5,9,"",70
"2017-03-26 11:36:00",12.6,7.3,0.0,2.2,608,1022.5,3,5,"",70
"2017-03-26 11:37:00",12.6,7.5,0.0,2.2,606,1022.5,3,5,"",71
"2017-03-26 11:38:00",12.8,7.5,0.0,2.3,601,1022.5,7,12,"",70
"2017-03-26 11:39:00",12.8,7.3,0.0,2.3,608,1022.5,4,9,"",69
"2017-03-26 11:40:00",12.8,7.3,0.0,2.3,605,1022.5,6,12,"",69
"2017-03-26 11:41:00",12.8,7.3,0.0,2.3,612,1022.6,6,10,"",69
"2017-03-26 11:42:00",12.8,7.3,0.0,2.3,606,1022.6,6,9,"",69
"2017-03-26 11:43:00",12.9,7.8,0.0,2.3,619,1022.5,6,13,"",71
"2017-03-26 11:44:00",13.1,7.8,0.0,2.3,617,1022.5,6,13,"",70
"2017-03-26 11:45:00",13.1,7.3,0.0,2.3,621,1022.5,7,15,"",68
"2017-03-26 11:46:00",13.0,7.2,0.0,2.3,591,1022.5,6,10,"",68
"2017-03-26 11:47:00",12.9,7.1,0.0,2.1,519,1022.5,3,4,"",68
"2017-03-26 11:48:00",12.8,7.0,0.0,2.1,564,1022.5,3,4,"",68
"2017-03-26 11:49:00",12.7,7.2,0.0,2.2,545,1022.5,5,10,"",69
"2017-03-26 11:50:00",12.7,7.2,0.0,2.2,582,1022.6,4,7,"",69
"2017-03-26 11:51:00",12.7,7.4,0.0,2.2,580,1022.5,3,4,"",70
"2017-03-26 11:52:00",12.7,7.4,0.0,2.2,584,1022.4,2,3,"",70
"2017-03-26 11:53:00",12.7,7.4,0.0,2.3,591,1022.4,2,5,"",70
"2017-03-26 11:54:00",12.8,7.7,0.0,2.3,601,1022.5,1,2,"",71
"2017-03-26 11:55:00",12.9,7.6,0.0,2.3,601,1022.5,6,12,"",70
"2017-03-26 11:56:00",13.0,7.4,0.0,2.3,592,1022.5,6,10,"",69
"2017-03-26 11:57:00",13.1,7.5,0.0,2.3,603,1022.4,4,9,"",69
"2017-03-26 11:58:00",13.1,7.5,0.0,2.3,619,1022.4,3,4,"",69
"2017-03-26 11:59:00",13.1,7.3,0.0,2.4,626,1022.4,3,4,"",68
"2017-03-26 12:00:00",13.1,7.3,0.0,2.4,629,1022.4,5,11,"",68
"2017-03-26 12:01:00",13.2,7.6,0.0,2.4,619,1022.4,5,13,"",69
"2017-03-26 12:02:00",13.3,7.5,0.0,2.3,603,1022.4,5,9,"",68
"2017-03-26 12:03:00",13.3,7.5,0.0,2.3,612,1022.4,5,12,"",68
"2017-03-26 12:04:00",13.3,7.3,0.0,2.4,622,1022.4,3,4,"",67
"2017-03-26 12:05:00",13.3,7.7,0.0,2.4,619,1022.4,5,8,"",69
"2017-03-26 12:06:00",13.4,7.6,0.0,2.4,612,1022.3,3,6,"",68
"2017-03-26 12:07:00",13.4,7.6,0.0,2.4,603,1022.3,3,4,"",68
"2017-03-26 12:08:00",13.4,7.6,0.0,2.5,626,1022.3,3,7,"",68
"2017-03-26 12:09:00",13.4,7.6,0.0,2.4,589,1022.4,5,9,"",68
"2017-03-26 12:10:00",13.4,7.4,0.0,2.5,645,1022.3,3,6,"",67
"2017-03-26 12:11:00",13.3,7.3,0.0,2.5,612,1022.3,6,12,"",67
"2017-03-26 12:12:00",13.4,7.6,0.0,2.5,624,1022.3,6,10,"",68
"2017-03-26 12:13:00",13.4,7.4,0.0,2.4,585,1022.4,2,4,"",67
"2017-03-26 12:14:00",13.4,7.2,0.0,2.5,629,1022.3,3,4,"",66
"2017-03-26 12:15:00",13.4,7.6,0.0,2.4,640,1022.3,3,6,"",68
"2017-03-26 12:16:00",13.5,7.7,0.0,2.5,642,1022.3,2,4,"",68
"2017-03-26 12:17:00",13.6,7.8,0.0,2.6,659,1022.3,6,15,"",68
"2017-03-26 12:18:00",13.6,7.6,0.0,2.6,633,1022.3,6,11,"",67
"2017-03-26 12:19:00",13.6,7.4,0.0,2.6,642,1022.3,4,6,"",66
"2017-03-26 12:20:00",13.6,7.6,0.0,2.5,649,1022.3,3,5,"",67
"2017-03-26 12:21:00",13.7,7.7,0.0,2.6,652,1022.3,3,8,"",67
"2017-03-26 12:22:00",13.7,7.5,0.0,2.6,661,1022.3,5,10,"",66
"2017-03-26 12:23:00",13.8,7.8,0.0,2.6,659,1022.2,3,5,"",67
"2017-03-26 12:24:00",13.8,7.6,0.0,2.6,661,1022.3,4,10,"",66
"2017-03-26 12:25:00",14.0,8.0,0.0,2.6,663,1022.2,4,6,"",67
"2017-03-26 12:26:00",14.1,7.8,0.0,2.6,664,1022.3,4,7,"",66
"2017-03-26 12:27:00",14.2,7.7,0.0,2.6,659,1022.3,5,8,"",65
"2017-03-26 12:28:00",14.3,7.6,0.0,2.6,652,1022.3,4,10,"",64
"2017-03-26 12:29:00",14.2,7.3,0.0,2.5,649,1022.4,5,11,"",63
"2017-03-26 12:30:00",14.2,7.5,0.0,2.5,626,1022.3,6,9,"",64
"2017-03-26 12:31:00",14.2,7.5,0.0,2.6,654,1022.3,4,6,"",64
"2017-03-26 12:32:00",14.2,7.3,0.0,2.6,650,1022.2,4,6,"",63
"2017-03-26 12:33:00",14.2,7.3,0.0,2.6,656,1022.2,5,7,"",63
"2017-03-26 12:34:00",14.1,7.2,0.0,2.6,650,1022.2,5,9,"",63
"2017-03-26 12:35:00",14.1,7.2,0.0,2.6,663,1022.2,3,7,"",63
"2017-03-26 12:36:00",14.1,6.9,0.0,2.6,670,1022.2,5,11,"",62
"2017-03-26 12:37:00",14.0,7.3,0.0,2.6,670,1022.2,2,4,"",64
"2017-03-26 12:38:00",14.1,7.6,0.0,2.6,663,1022.2,2,4,"",65
"2017-03-26 12:39:00",14.1,7.4,0.0,2.6,670,1022.2,3,6,"",64
"2017-03-26 12:40:00",14.0,7.1,0.0,2.6,670,1022.2,3,5,"",63
"2017-03-26 12:41:00",14.1,7.2,0.0,2.6,643,1022.2,5,7,"",63
"2017-03-26 12:42:00",14.3,7.6,0.0,2.5,631,1022.3,5,10,"",64
"2017-03-26 12:43:00",14.3,7.1,0.0,2.6,640,1022.2,3,6,"",62
"2017-03-26 12:44:00",14.3,7.3,0.0,2.6,657,1022.2,3,7,"",63
"2017-03-26 12:45:00",14.3,7.6,0.0,2.6,675,1022.2,5,6,"",64
"2017-03-26 12:46:00",14.4,7.7,0.0,2.2,675,1022.2,4,7,"",64
"2017-03-26 12:47:00",14.3,7.1,0.0,2.7,675,1022.2,4,5,"",62
"2017-03-26 12:48:00",14.4,7.2,0.0,2.6,680,1022.2,3,7,"",62
"2017-03-26 12:49:00",14.4,7.7,0.0,2.6,621,1022.3,3,5,"",64
"2017-03-26 12:50:00",14.5,7.5,0.0,2.6,668,1022.3,4,9,"",63
"2017-03-26 12:51:00",14.6,7.9,0.0,2.6,659,1022.2,5,10,"",64
"2017-03-26 12:52:00",14.6,7.4,0.0,2.7,668,1022.2,5,10,"",62
"2017-03-26 12:53:00",14.6,7.4,0.0,2.6,664,1022.2,3,4,"",62
"2017-03-26 12:54:00",14.6,7.2,0.0,2.7,671,1022.2,4,6,"",61
"2017-03-26 12:55:00",14.6,7.2,0.0,2.7,671,1022.2,6,9,"",61
"2017-03-26 12:56:00",14.7,7.5,0.0,2.7,679,1022.3,6,11,"",62
"2017-03-26 12:57:00",14.7,7.3,0.0,2.7,661,1022.3,5,13,"",61
"2017-03-26 12:58:00",14.8,7.4,0.0,2.7,661,1022.3,5,14,"",61
"2017-03-26 12:59:00",14.8,7.4,0.0,2.7,661,1022.3,4,8,"",61
"2017-03-26 13:00:00",14.8,7.4,0.0,2.6,631,1022.2,6,12,"",61
"2017-03-26 13:01:00",14.8,7.1,0.0,2.7,671,1022.3,2,4,"",60
"2017-03-26 13:02:00",14.8,7.4,0.0,2.6,650,1022.2,2,4,"",61
"2017-03-26 13:03:00",14.8,7.1,0.0,2.6,656,1022.2,3,6,"",60
"2017-03-26 13:04:00",14.8,7.1,0.0,2.6,642,1022.2,4,7,"",60
"2017-03-26 13:05:00",14.8,7.1,0.0,2.6,631,1022.2,4,7,"",60
"2017-03-26 13:06:00",14.9,7.2,0.0,2.6,645,1022.1,4,7,"",60
"2017-03-26 13:07:00",14.9,7.2,0.0,2.6,645,1022.1,5,9,"",60
"2017-03-26 13:08:00",14.9,7.0,0.0,2.6,670,1022.1,4,7,"",59
"2017-03-26 13:09:00",14.9,7.2,0.0,2.7,647,1022.1,5,10,"",60
"2017-03-26 13:10:00",15.1,7.4,0.0,2.6,643,1022.1,4,8,"",60
"2017-03-26 13:11:00",15.1,7.1,0.0,2.6,656,1022.1,6,12,"",59
"2017-03-26 13:12:00",15.1,6.9,0.0,2.7,647,1022.1,4,10,"",58
"2017-03-26 13:13:00",15.0,6.8,0.0,2.6,649,1022.1,6,14,"",58
"2017-03-26 13:14:00",15.1,7.1,0.0,2.7,668,1021.9,7,19,"",59
"2017-03-26 13:15:00",15.1,7.1,0.0,2.6,650,1022.0,6,11,"",59
"2017-03-26 13:16:00",15.2,7.2,0.0,2.7,666,1022.2,6,10,"",59
"2017-03-26 13:17:00",15.1,6.6,0.0,2.7,680,1022.1,5,12,"",57
"2017-03-26 13:18:00",15.2,7.2,0.0,2.7,679,1022.1,5,8,"",59
"2017-03-26 13:19:00",15.2,6.7,0.0,2.7,679,1022.1,6,12,"",57
"2017-03-26 13:20:00",15.2,6.7,0.0,2.7,671,1022.1,3,5,"",57
"2017-03-26 13:21:00",15.2,6.5,0.0,2.5,675,1022.1,6,8,"",56
"2017-03-26 13:22:00",15.1,6.6,0.0,2.7,673,1022.0,6,18,"",57
"2017-03-26 13:23:00",15.0,6.8,0.0,2.7,679,1022.1,5,11,"",58
"2017-03-26 13:24:00",14.9,6.7,0.0,2.6,673,1022.1,5,14,"",58
"2017-03-26 13:25:00",14.9,6.2,0.0,2.7,635,1022.1,8,14,"",56
"2017-03-26 13:26:00",14.9,6.5,0.0,2.6,645,1022.0,3,7,"",57
"2017-03-26 13:27:00",15.0,6.8,0.0,2.6,659,1022.0,4,7,"",58
"2017-03-26 13:28:00",15.1,7.1,0.0,2.6,636,1022.0,4,8,"",59
"2017-03-26 13:29:00",15.2,7.0,0.0,2.6,661,1022.1,6,14,"",58
"2017-03-26 13:30:00",15.2,6.5,0.0,2.6,649,1022.0,4,7,"",56
"2017-03-26 13:31:00",15.2,6.7,0.0,2.6,673,1021.9,4,8,"",57
"2017-03-26 13:32:00",15.2,6.5,0.0,2.6,661,1021.9,4,5,"",56
"2017-03-26 13:33:00",15.4,6.7,0.0,2.6,663,1022.0,5,8,"",56
"2017-03-26 13:34:00",15.6,7.1,0.0,2.7,666,1021.9,6,11,"",57
"2017-03-26 13:35:00",15.6,7.1,0.0,2.7,664,1021.8,6,12,"",57
"2017-03-26 13:36:00",15.6,6.3,0.0,2.7,666,1021.9,2,4,"",54
"2017-03-26 13:37:00",15.6,6.6,0.0,2.7,666,1021.9,5,9,"",55
"2017-03-26 13:38:00",15.6,6.6,0.0,2.7,666,1022.0,4,6,"",55
"2017-03-26 13:39:00",15.7,6.7,0.0,2.7,656,1021.9,4,9,"",55
"2017-03-26 13:40:00",15.7,6.7,0.0,2.6,619,1021.9,4,8,"",55
"2017-03-26 13:41:00",15.7,6.4,0.0,2.6,563,1021.9,5,10,"",54
"2017-03-26 13:42:00",15.7,6.7,0.0,2.5,506,1021.9,5,8,"",55
"2017-03-26 13:43:00",15.6,6.3,0.0,2.2,482,1021.9,6,10,"",54
"2017-03-26 13:44:00",15.6,6.3,0.0,2.2,522,1021.9,4,8,"",54
"2017-03-26 13:45:00",15.5,6.2,0.0,2.0,522,1021.9,4,8,"",54
"2017-03-26 13:46:00",15.4,5.9,0.0,2.1,399,1021.9,4,8,"",53
"2017-03-26 13:47:00",15.4,5.9,0.0,2.1,446,1021.8,4,11,"",53
"2017-03-26 13:48:00",15.4,6.1,0.0,1.9,469,1021.9,8,15,"",54
"2017-03-26 13:49:00",15.4,5.9,0.0,2.1,476,1021.9,5,8,"",53
"2017-03-26 13:50:00",15.3,6.0,0.0,2.2,503,1021.8,5,8,"",54
"2017-03-26 13:51:00",15.3,5.8,0.0,2.0,503,1021.9,4,7,"",53
"2017-03-26 13:52:00",15.3,6.0,0.0,1.8,339,1021.8,4,5,"",54
"2017-03-26 13:53:00",15.3,6.0,0.0,1.8,339,1021.8,5,12,"",54
"2017-03-26 13:54:00",15.3,6.6,0.0,1.8,339,1021.8,3,5,"",56
"2017-03-26 13:55:00",15.4,6.4,0.0,1.8,388,1021.9,5,13,"",55
"2017-03-26 13:56:00",15.5,6.5,0.0,1.7,388,1021.9,6,11,"",55
"2017-03-26 13:57:00",15.4,6.1,0.0,1.8,302,1021.8,6,10,"",54
"2017-03-26 13:58:00",15.4,6.4,0.0,1.8,294,1021.8,4,7,"",55
"2017-03-26 13:59:00",15.5,6.2,0.0,1.8,262,1021.9,8,13,"",54
"2017-03-26 14:00:00",15.5,6.0,0.0,1.8,234,1021.9,5,10,"",53
"2017-03-26 14:01:00",15.5,6.0,0.0,1.7,160,1021.9,4,6,"",53
"2017-03-26 14:02:00",15.5,6.2,0.0,1.3,172,1021.9,5,12,"",54
"2017-03-26 14:03:00",15.5,6.5,0.0,1.5,236,1021.9,3,8,"",55
"2017-03-26 14:04:00",15.5,6.0,0.0,1.6,274,1021.8,5,12,"",53
"2017-03-26 14:05:00",15.4,6.1,0.0,1.5,267,1021.9,5,10,"",54
"2017-03-26 14:06:00",15.4,6.1,0.0,1.5,267,1021.9,4,6,"",54
"2017-03-26 14:07:00",15.5,6.2,0.0,1.5,281,1021.9,4,7,"",54
"2017-03-26 14:08:00",15.5,6.2,0.0,1.5,246,1021.8,5,9,"",54
"2017-03-26 14:09:00",15.5,6.2,0.0,1.5,225,1021.9,3,7,"",54
"2017-03-26 14:10:00",15.5,6.2,0.0,1.3,183,1021.8,3,5,"",54
"2017-03-26 14:11:00",15.6,6.3,0.0,1.3,163,1021.9,4,8,"",54
"2017-03-26 14:12:00",15.6,6.1,0.0,1.3,221,1021.8,2,4,"",53
"2017-03-26 14:13:00",15.6,6.6,0.0,1.4,221,1021.8,2,4,"",55
"2017-03-26 14:14:00",15.6,6.1,0.0,1.5,200,1021.8,7,13,"",53
"2017-03-26 14:15:00",15.6,5.8,0.0,1.4,204,1021.9,6,11,"",52
"2017-03-26 14:16:00",15.6,6.3,0.0,1.4,199,1021.9,4,9,"",54
"2017-03-26 14:17:00",15.6,6.1,0.0,1.5,239,1021.9,4,6,"",53
"2017-03-26 14:18:00",15.5,5.7,0.0,1.4,272,1021.8,7,11,"",52
"2017-03-26 14:19:00",15.5,5.7,0.0,1.6,221,1021.9,5,13,"",52
"2017-03-26 14:20:00",15.4,5.6,0.0,1.8,274,1021.9,5,8,"",52
"2017-03-26 14:21:00",15.4,5.9,0.0,1.6,257,1021.8,7,12,"",53
"2017-03-26 14:22:00",15.4,5.6,0.0,1.7,285,1021.8,7,12,"",52
"2017-03-26 14:23:00",15.4,6.1,0.0,1.5,308,1021.8,5,8,"",54
"2017-03-26 14:24:00",15.4,5.9,0.0,1.5,359,1021.8,4,10,"",53
"2017-03-26 14:25:00",15.4,5.9,0.0,1.6,373,1021.8,4,7,"",53
"2017-03-26 14:26:00",15.4,5.9,0.0,1.7,373,1021.8,3,7,"",53
"2017-03-26 14:27:00",15.6,5.8,0.0,1.7,304,1021.8,3,5,"",52
"2017-03-26 14:28:00",15.6,6.1,0.0,1.5,223,1021.8,3,8,"",53
"2017-03-26 14:29:00",15.7,6.1,0.0,1.4,221,1021.8,5,8,"",53
"2017-03-26 14:30:00",15.7,5.9,0.0,1.4,123,1021.8,4,8,"",52
"2017-03-26 14:31:00",15.6,6.1,0.0,1.2,114,1021.8,6,11,"",53
"2017-03-26 14:32:00",15.6,6.3,0.0,1.2,114,1021.8,5,6,"",54
"2017-03-26 14:33:00",15.6,6.1,0.0,1.2,134,1021.8,7,14,"",53
"2017-03-26 14:34:00",15.6,6.1,0.0,1.3,128,1021.8,8,15,"",53
"2017-03-26 14:35:00",15.5,6.0,0.0,1.2,135,1021.8,8,14,"",53
"2017-03-26 14:36:00",15.5,6.2,0.0,1.3,232,1021.9,7,12,"",54
"2017-03-26 14:37:00",15.4,5.9,0.0,1.5,183,1021.8,5,11,"",53
"2017-03-26 14:38:00",15.5,6.2,0.0,1.3,229,1021.8,6,9,"",54
"2017-03-26 14:39:00",15.5,6.2,0.0,1.5,295,1021.9,3,6,"",54
"2017-03-26 14:40:00",15.5,6.5,0.0,1.6,313,1021.8,2,5,"",55
"2017-03-26 14:41:00",15.5,6.5,0.0,1.6,244,1021.8,3,6,"",55
"2017-03-26 14:42:00",15.6,6.6,0.0,1.6,223,1021.8,5,10,"",55
"2017-03-26 14:43:00",15.7,6.4,0.0,1.3,234,1021.9,4,7,"",54
"2017-03-26 14:44:00",15.7,6.1,0.0,1.4,272,1021.9,4,8,"",53
"2017-03-26 14:45:00",15.7,6.1,0.0,1.5,279,1022.0,5,11,"",53
"2017-03-26 14:46:00",15.7,6.1,0.0,1.3,279,1021.9,4,11,"",53
"2017-03-26 14:47:00",15.7,5.9,0.0,1.2,107,1021.9,5,9,"",52
"2017-03-26 14:48:00",15.7,5.9,0.0,1.1,132,1021.9,6,11,"",52
"2017-03-26 14:49:00",15.6,5.8,0.0,1.3,165,1021.9,4,6,"",52
"2017-03-26 14:50:00",15.6,5.8,0.0,1.3,178,1021.9,3,5,"",52
"2017-03-26 14:51:00",15.7,6.1,0.0,1.3,197,1021.9,5,6,"",53
"2017-03-26 14:52:00",15.7,6.1,0.0,1.3,183,1021.8,5,10,"",53
"2017-03-26 14:53:00",15.7,6.1,0.0,1.4,214,1021.9,5,10,"",53
"2017-03-26 14:54:00",15.7,6.1,0.0,1.3,248,1021.8,6,12,"",53
"2017-03-26 14:55:00",15.7,6.1,0.0,1.4,279,1021.9,3,8,"",53
"2017-03-26 14:56:00",15.7,6.1,0.0,1.4,302,1021.9,3,6,"",53
"2017-03-26 14:57:00",15.8,6.2,0.0,1.5,294,1021.9,4,6,"",53
"2017-03-26 14:58:00",15.8,6.0,0.0,1.5,274,1021.9,2,5,"",52
"2017-03-26 14:59:00",15.8,6.2,0.0,1.5,237,1021.9,8,12,"",53
"2017-03-26 15:00:00",15.8,6.2,0.0,1.3,193,1021.9,8,11,"",53
"2017-03-26 15:01:00",15.8,6.2,0.0,1.3,241,1021.9,4,8,"",53
"2017-03-26 15:02:00",15.8,6.2,0.0,1.4,260,1021.9,4,10,"",53
"2017-03-26 15:03:00",15.8,6.2,0.0,1.3,237,1021.9,8,16,"",53
"2017-03-26 15:04:00",15.7,5.9,0.0,1.3,260,1021.9,6,12,"",52
"2017-03-26 15:05:00",15.7,5.9,0.0,1.3,311,1021.8,6,10,"",52
"2017-03-26 15:06:00",15.6,6.1,0.0,1.4,285,1021.8,4,10,"",53
"2017-03-26 15:07:00",15.6,5.8,0.0,1.4,279,1021.8,5,12,"",52
"2017-03-26 15:08:00",15.5,5.7,0.0,1.4,250,1021.8,4,7,"",52
"2017-03-26 15:09:00",15.5,6.0,0.0,1.5,274,1021.9,6,11,"",53
"2017-03-26 15:10:00",15.5,6.0,0.0,1.4,267,1021.8,5,7,"",53
"2017-03-26 15:11:00",15.4,5.9,0.0,1.3,236,1021.8,3,6,"",53
"2017-03-26 15:12:00",15.4,6.1,0.0,1.3,269,1021.7,4,5,"",54
"2017-03-26 15:13:00",15.4,5.9,0.0,1.4,348,1021.7,4,7,"",53
"2017-03-26 15:14:00",15.3,6.0,0.0,1.5,406,1021.8,7,12,"",54
"2017-03-26 15:15:00",15.4,6.1,0.0,1.6,336,1021.8,5,9,"",54
"2017-03-26 15:16:00",15.4,5.9,0.0,1.4,336,1021.7,3,8,"",53
"2017-03-26 15:17:00",15.3,6.0,0.0,1.3,199,1021.7,6,11,"",54
"2017-03-26 15:18:00",15.3,6.0,0.0,1.2,237,1021.7,3,5,"",54
"2017-03-26 15:19:00",15.3,6.0,0.0,1.3,260,1021.8,3,6,"",54
"2017-03-26 15:20:00",15.4,5.9,0.0,1.3,260,1021.8,5,8,"",53
"2017-03-26 15:21:00",15.4,6.1,0.0,1.3,283,1021.7,5,10,"",54
"2017-03-26 15:22:00",15.3,5.8,0.0,1.3,313,1021.8,5,8,"",53
"2017-03-26 15:23:00",15.3,6.0,0.0,1.4,274,1021.7,2,3,"",54
"2017-03-26 15:24:00",15.4,6.1,0.0,1.3,294,1021.7,2,4,"",54
"2017-03-26 15:25:00",15.4,5.9,0.0,1.4,346,1021.6,2,3,"",53
"2017-03-26 15:26:00",15.4,6.1,0.0,1.4,318,1021.6,4,5,"",54
"2017-03-26 15:27:00",15.4,6.1,0.0,1.4,288,1021.6,4,10,"",54
"2017-03-26 15:28:00",15.4,5.9,0.0,1.3,267,1021.7,2,4,"",53
"2017-03-26 15:29:00",15.4,6.1,0.0,1.3,262,1021.6,6,14,"",54
"2017-03-26 15:30:00",15.4,5.6,0.0,1.3,285,1021.6,3,7,"",52
"2017-03-26 15:31:00",15.4,6.1,0.0,1.4,292,1021.7,7,14,"",54
"2017-03-26 15:32:00",15.3,5.5,0.0,1.4,309,1021.7,5,10,"",52
"2017-03-26 15:33:00",15.3,5.5,0.0,1.3,334,1021.7,4,6,"",52
"2017-03-26 15:34:00",15.3,5.2,0.0,1.4,359,1021.6,5,10,"",51
"2017-03-26 15:35:00",15.3,5.5,0.0,1.4,346,1021.7,6,10,"",52
"2017-03-26 15:36:00",15.2,5.4,0.0,1.4,371,1021.6,4,7,"",52
"2017-03-26 15:37:00",15.2,5.7,0.0,1.5,399,1021.6,4,10,"",53
"2017-03-26 15:38:00",15.2,5.4,0.0,1.4,429,1021.6,4,7,"",52
"2017-03-26 15:39:00",15.2,5.4,0.0,1.5,403,1021.6,8,15,"",52
"2017-03-26 15:40:00",15.2,5.4,0.0,1.5,443,1021.5,3,5,"",52
"2017-03-26 15:41:00",15.2,5.4,0.0,1.5,464,1021.5,3,5,"",52
"2017-03-26 15:42:00",15.2,5.7,0.0,1.5,443,1021.5,4,10,"",53
"2017-03-26 15:43:00",15.2,6.0,0.0,1.6,448,1021.4,4,8,"",54
"2017-03-26 15:44:00",15.2,5.4,0.0,1.6,482,1021.5,4,7,"",52
"2017-03-26 15:45:00",15.2,5.7,0.0,1.6,482,1021.4,4,6,"",53
"2017-03-26 15:46:00",15.2,5.7,0.0,1.6,480,1021.4,3,5,"",53
"2017-03-26 15:47:00",15.2,6.0,0.0,1.6,466,1021.4,4,8,"",54
"2017-03-26 15:48:00",15.2,5.7,0.0,1.6,446,1021.4,2,4,"",53
"2017-03-26 15:49:00",15.2,6.0,0.0,1.2,446,1021.4,3,5,"",54
"2017-03-26 15:50:00",15.2,5.7,0.0,0.9,446,1021.4,4,8,"",53
"2017-03-26 15:51:00",15.2,6.0,0.0,0.9,76,1021.4,5,10,"",54
"2017-03-26 15:52:00",15.2,5.7,0.0,0.9,70,1021.4,4,8,"",53
"2017-03-26 15:53:00",15.2,5.7,0.0,0.9,72,1021.4,5,10,"",53
"2017-03-26 15:54:00",15.2,5.7,0.0,0.9,70,1021.3,5,11,"",53
"2017-03-26 15:55:00",15.2,5.7,0.0,0.8,72,1021.4,2,3,"",53
"2017-03-26 15:56:00",15.2,5.4,0.0,0.9,70,1021.4,4,11,"",52
"2017-03-26 15:57:00",15.1,5.3,0.0,0.8,76,1021.3,5,11,"",52
"2017-03-26 15:58:00",15.0,5.2,0.0,0.8,70,1021.4,3,5,"",52
"2017-03-26 15:59:00",14.9,5.1,0.0,0.8,69,1021.4,2,4,"",52
"2017-03-26 16:00:00",14.9,5.1,0.0,0.8,67,1021.4,2,4,"",52
"2017-03-26 16:01:00",14.9,5.4,0.0,0.8,69,1021.4,4,9,"",53
"2017-03-26 16:02:00",14.9,5.1,0.0,0.8,70,1021.3,4,7,"",52
"2017-03-26 16:03:00",14.9,5.1,0.0,0.8,76,1021.3,3,4,"",52
"2017-03-26 16:04:00",14.8,5.0,0.0,0.8,76,1021.3,3,7,"",52
"2017-03-26 16:05:00",14.8,5.3,0.0,0.8,72,1021.3,7,10,"",53
"2017-03-26 16:06:00",14.8,5.0,0.0,0.8,72,1021.3,8,12,"",52
"2017-03-26 16:07:00",14.8,4.8,0.0,0.8,74,1021.2,6,10,"",51
