"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-27 10:21:00",8.9,6.7,5.6,1.0,413,1006.4,1,3,"",86
"2014-02-27 10:22:00",9.0,6.7,5.6,1.2,413,1006.5,2,5,"",86
"2014-02-27 10:23:00",9.0,6.8,5.6,0.8,77,1006.4,2,1,"",86
"2014-02-27 10:24:00",9.0,6.8,5.6,1.0,77,1006.5,1,1,"",86
"2014-02-27 10:25:00",9.1,6.8,5.6,1.0,434,1006.6,1,3,"",86
"2014-02-27 10:26:00",9.1,6.8,5.6,1.2,410,1006.5,1,3,"",86
"2014-02-27 10:27:00",9.1,6.7,5.6,0.9,401,1006.5,2,3,"",85
"2014-02-27 10:28:00",9.2,6.8,5.6,1.0,401,1006.6,2,3,"",85
"2014-02-27 10:29:00",9.2,6.8,5.6,1.0,401,1006.5,1,1,"",85
"2014-02-27 10:30:00",9.2,6.8,5.6,1.0,411,1006.5,1,3,"",85
"2014-02-27 10:31:00",9.2,6.8,5.6,1.0,413,1006.6,2,7,"",85
"2014-02-27 10:32:00",9.3,6.7,5.6,1.0,385,1006.6,3,12,"",84
"2014-02-27 10:33:00",9.3,6.4,5.6,1.4,385,1006.6,5,12,"",82
"2014-02-27 10:34:00",9.3,6.5,5.6,1.0,332,1006.6,2,3,"",83
"2014-02-27 10:35:00",9.3,6.4,5.6,0.9,332,1006.6,1,1,"",82
"2014-02-27 10:36:00",9.3,6.4,5.6,1.1,199,1006.6,1,3,"",82
"2014-02-27 10:37:00",9.3,6.4,5.6,1.0,381,1006.6,0,1,"",82
"2014-02-27 10:38:00",9.3,6.6,5.6,1.0,362,1006.6,1,5,"",83
"2014-02-27 10:39:00",9.4,6.6,5.6,1.2,362,1006.6,3,12,"",83
"2014-02-27 10:40:00",9.4,6.7,5.6,1.0,362,1006.7,1,1,"",83
"2014-02-27 10:41:00",9.5,6.7,5.6,1.0,362,1006.6,1,3,"",83
"2014-02-27 10:42:00",9.5,6.8,5.6,1.2,376,1006.6,1,3,"",83
"2014-02-27 10:43:00",9.5,6.8,5.6,1.1,376,1006.7,1,5,"",83
"2014-02-27 10:44:00",9.6,6.6,5.6,1.0,265,1006.7,2,5,"",82
"2014-02-27 10:45:00",9.6,6.7,5.6,1.2,308,1006.6,2,5,"",82
"2014-02-27 10:46:00",9.6,6.5,5.6,1.2,225,1006.6,5,7,"",81
"2014-02-27 10:47:00",9.7,6.4,5.6,1.2,190,1006.7,2,5,"",80
"2014-02-27 10:48:00",9.7,6.4,5.6,1.2,287,1006.6,1,1,"",80
"2014-02-27 10:49:00",9.7,6.8,5.6,1.2,302,1006.6,1,1,"",82
"2014-02-27 10:50:00",9.8,6.7,5.6,1.1,304,1006.7,1,1,"",81
"2014-02-27 10:51:00",9.8,6.7,5.6,1.2,308,1006.7,0,3,"",81
"2014-02-27 10:52:00",9.8,7.1,5.6,1.2,315,1006.6,2,5,"",83
"2014-02-27 10:53:00",9.8,6.9,5.6,1.0,271,1006.6,3,5,"",82
"2014-02-27 10:54:00",9.9,6.8,5.6,1.2,244,1006.6,2,7,"",81
"2014-02-27 10:55:00",9.9,6.6,5.6,1.2,186,1006.6,2,5,"",80
"2014-02-27 10:56:00",9.9,6.4,5.6,1.1,183,1006.6,2,3,"",79
"2014-02-27 10:57:00",9.9,6.2,5.6,1.1,192,1006.6,2,3,"",78
"2014-02-27 10:58:00",9.9,6.1,5.6,1.1,195,1006.6,1,1,"",77
"2014-02-27 10:59:00",9.9,6.3,5.6,1.1,178,1006.6,1,3,"",78
"2014-02-27 11:00:00",9.9,6.1,5.6,1.1,149,1006.6,2,3,"",77
"2014-02-27 11:01:00",9.9,6.1,5.6,1.0,151,1006.6,1,15,"",77
"2014-02-27 11:02:00",9.9,6.1,5.6,1.1,190,1006.6,5,14,"",77
"2014-02-27 11:03:00",10.0,6.1,5.6,1.1,193,1006.6,2,1,"",77
"2014-02-27 11:04:00",10.0,6.5,5.6,1.1,183,1006.6,2,8,"",79
"2014-02-27 11:05:00",10.0,6.1,5.6,1.2,167,1006.6,2,3,"",77
"2014-02-27 11:06:00",10.0,6.0,5.6,1.1,186,1006.7,1,1,"",76
"2014-02-27 11:07:00",10.0,6.2,5.6,1.1,199,1006.7,1,3,"",77
"2014-02-27 11:08:00",10.0,6.3,5.6,1.2,146,1006.7,1,5,"",78
"2014-02-27 11:09:00",10.0,6.2,5.6,1.1,160,1006.7,2,3,"",77
"2014-02-27 11:10:00",10.0,6.2,5.6,1.1,183,1006.7,2,3,"",77
"2014-02-27 11:11:00",10.0,6.4,5.6,1.1,178,1006.7,1,1,"",78
"2014-02-27 11:12:00",10.1,6.4,5.6,1.1,230,1006.8,2,10,"",78
"2014-02-27 11:13:00",10.1,6.0,5.6,1.2,197,1006.7,2,1,"",76
"2014-02-27 11:14:00",10.0,5.8,5.6,1.0,197,1006.8,1,1,"",75
"2014-02-27 11:15:00",10.1,6.0,5.6,1.0,197,1006.8,2,8,"",76
"2014-02-27 11:16:00",10.1,6.2,5.6,1.4,369,1006.8,2,3,"",77
"2014-02-27 11:17:00",10.1,6.0,5.6,1.4,385,1006.8,1,3,"",76
"2014-02-27 11:18:00",10.1,6.0,5.6,1.0,334,1006.8,2,5,"",76
"2014-02-27 11:19:00",10.1,5.8,5.6,1.0,334,1006.9,1,3,"",75
"2014-02-27 11:20:00",10.0,6.0,5.6,1.0,190,1006.9,2,3,"",76
"2014-02-27 11:21:00",10.1,6.0,5.6,1.1,160,1006.9,2,5,"",76
"2014-02-27 11:22:00",10.0,6.0,5.6,1.1,209,1006.9,2,5,"",76
"2014-02-27 11:23:00",10.0,5.8,5.6,1.2,225,1006.9,1,3,"",75
"2014-02-27 11:24:00",10.0,5.8,5.6,1.2,304,1007.0,2,3,"",75
"2014-02-27 11:25:00",10.0,5.6,5.6,1.0,260,1006.9,3,7,"",74
"2014-02-27 11:26:00",10.0,5.4,5.6,1.0,260,1006.9,3,3,"",73
"2014-02-27 11:27:00",10.0,5.4,5.6,1.2,139,1007.0,2,7,"",73
"2014-02-27 11:28:00",10.1,5.6,5.6,1.1,183,1007.0,2,5,"",74
"2014-02-27 11:29:00",10.0,5.6,5.6,1.2,260,1007.0,3,7,"",74
"2014-02-27 11:30:00",10.0,5.6,5.6,1.0,237,1007.0,2,3,"",74
"2014-02-27 11:31:00",10.0,5.6,5.6,1.0,287,1007.0,2,3,"",74
"2014-02-27 11:32:00",10.1,5.6,5.6,1.0,262,1007.0,2,3,"",74
"2014-02-27 11:33:00",10.1,5.8,5.6,1.4,190,1006.9,2,3,"",75
"2014-02-27 11:34:00",10.1,5.6,5.6,1.2,193,1006.9,1,3,"",74
"2014-02-27 11:35:00",10.1,5.6,5.6,1.2,253,1006.9,1,1,"",74
"2014-02-27 11:36:00",10.1,5.6,5.6,1.2,178,1006.9,0,1,"",74
"2014-02-27 11:37:00",10.1,5.6,5.6,1.2,163,1006.9,2,12,"",74
"2014-02-27 11:38:00",10.1,5.4,5.6,1.1,169,1006.9,2,7,"",73
"2014-02-27 11:39:00",10.1,5.6,5.6,1.1,190,1006.8,3,8,"",74
"2014-02-27 11:40:00",10.1,5.4,5.6,1.2,176,1006.9,3,7,"",73
"2014-02-27 11:41:00",10.1,5.6,5.6,1.2,211,1006.9,1,5,"",74
"2014-02-27 11:42:00",10.1,5.8,5.6,1.2,281,1007.0,2,7,"",75
"2014-02-27 11:43:00",10.1,5.7,5.6,1.0,264,1006.9,2,3,"",74
"2014-02-27 11:44:00",10.1,5.7,5.6,1.2,229,1006.9,1,3,"",74
"2014-02-27 11:45:00",10.1,5.7,5.6,1.2,204,1006.9,2,5,"",74
"2014-02-27 11:46:00",10.2,5.3,5.6,1.2,193,1006.9,5,7,"",72
"2014-02-27 11:47:00",10.2,5.3,5.6,1.2,162,1006.9,2,3,"",72
"2014-02-27 11:48:00",10.2,5.4,5.6,1.2,236,1006.8,2,3,"",72
"2014-02-27 11:49:00",10.2,5.6,5.6,1.2,262,1006.9,2,12,"",73
"2014-02-27 11:50:00",10.2,5.4,5.6,1.0,260,1006.8,5,12,"",72
"2014-02-27 11:51:00",10.2,5.0,5.6,1.0,271,1006.8,2,3,"",70
"2014-02-27 11:52:00",10.3,5.4,5.6,1.0,271,1006.8,2,3,"",72
"2014-02-27 11:53:00",10.3,5.2,5.6,1.0,294,1006.9,2,3,"",71
"2014-02-27 11:54:00",10.3,5.7,5.6,1.4,334,1006.9,1,3,"",73
"2014-02-27 11:55:00",10.3,5.7,5.6,1.5,359,1006.9,2,3,"",73
"2014-02-27 11:56:00",10.3,5.5,5.6,1.5,417,1006.8,2,3,"",72
"2014-02-27 11:57:00",10.4,5.4,5.6,1.6,439,1006.9,1,3,"",71
"2014-02-27 11:58:00",10.4,5.6,5.6,1.7,469,1006.9,2,3,"",72
"2014-02-27 11:59:00",10.4,5.6,5.6,1.7,508,1006.9,1,3,"",72
"2014-02-27 12:00:00",10.5,5.6,5.6,1.8,519,1006.8,2,3,"",72
"2014-02-27 12:01:00",10.5,5.5,5.6,1.8,529,1006.7,2,12,"",71
"2014-02-27 12:02:00",10.6,5.5,5.6,1.8,540,1006.7,5,10,"",71
"2014-02-27 12:03:00",10.6,5.4,5.6,1.8,536,1006.7,3,5,"",70
"2014-02-27 12:04:00",10.6,5.2,5.6,1.9,540,1006.8,2,5,"",69
"2014-02-27 12:05:00",10.7,5.4,5.6,1.9,547,1006.8,2,3,"",70
"2014-02-27 12:06:00",10.7,5.5,5.6,1.9,545,1006.7,1,3,"",70
"2014-02-27 12:07:00",10.8,5.3,5.6,1.9,548,1006.7,1,3,"",69
"2014-02-27 12:08:00",10.8,5.3,5.6,1.9,555,1006.8,2,3,"",69
"2014-02-27 12:09:00",10.8,5.6,5.6,1.9,554,1006.8,2,7,"",70
"2014-02-27 12:10:00",10.9,5.4,5.6,1.9,547,1006.7,2,5,"",69
"2014-02-27 12:11:00",10.9,5.3,5.6,1.9,554,1006.8,1,3,"",68
"2014-02-27 12:12:00",11.0,5.3,5.6,1.1,478,1006.8,2,3,"",68
"2014-02-27 12:13:00",11.0,5.1,5.6,1.1,478,1006.8,2,1,"",67
"2014-02-27 12:14:00",11.0,5.1,5.6,1.0,86,1006.7,1,3,"",67
"2014-02-27 12:15:00",11.1,5.4,5.6,1.1,86,1006.7,1,3,"",68
"2014-02-27 12:16:00",11.1,5.4,5.6,1.1,86,1006.7,1,3,"",68
"2014-02-27 12:17:00",11.1,5.6,5.6,1.8,552,1006.7,1,5,"",69
"2014-02-27 12:18:00",11.1,5.4,5.6,1.9,554,1006.6,2,3,"",68
"2014-02-27 12:19:00",11.1,5.2,5.6,1.9,554,1006.6,2,3,"",67
"2014-02-27 12:20:00",11.1,5.2,5.6,1.8,520,1006.6,2,5,"",67
"2014-02-27 12:21:00",11.1,5.2,5.6,1.2,520,1006.6,3,7,"",67
"2014-02-27 12:22:00",11.1,5.0,5.6,1.2,221,1006.6,3,5,"",66
"2014-02-27 12:23:00",11.1,4.9,5.6,1.1,202,1006.6,3,7,"",66
"2014-02-27 12:24:00",11.1,4.9,5.6,1.1,218,1006.5,2,5,"",66
"2014-02-27 12:25:00",11.1,4.7,5.6,1.4,218,1006.6,1,5,"",65
"2014-02-27 12:26:00",11.1,4.9,5.6,1.2,218,1006.5,3,7,"",66
"2014-02-27 12:27:00",11.1,4.9,5.6,1.1,251,1006.5,2,3,"",66
"2014-02-27 12:28:00",11.1,5.2,5.6,1.0,218,1006.6,1,3,"",67
"2014-02-27 12:29:00",11.1,4.7,5.6,0.9,163,1006.6,2,8,"",65
"2014-02-27 12:30:00",11.0,4.7,5.6,0.7,139,1006.7,2,3,"",65
"2014-02-27 12:31:00",11.0,4.7,5.6,0.6,111,1006.7,2,3,"",65
"2014-02-27 12:32:00",11.0,4.9,5.6,0.5,90,1006.8,2,3,"",66
"2014-02-27 12:33:00",10.9,4.6,5.6,0.0,76,1006.8,2,5,"",65
"2014-02-27 12:34:00",10.9,4.8,5.6,0.0,65,1006.9,2,3,"",66
"2014-02-27 12:35:00",10.9,4.8,5.6,0.0,54,1006.9,1,3,"",66
"2014-02-27 12:36:00",10.8,4.9,5.6,0.0,60,1006.9,1,3,"",67
"2014-02-27 12:37:00",10.7,4.8,5.6,0.5,77,1006.9,1,3,"",67
"2014-02-27 12:38:00",10.7,5.0,5.6,0.6,95,1006.9,2,3,"",68
"2014-02-27 12:39:00",10.6,4.7,5.6,0.7,109,1006.9,1,3,"",67
"2014-02-27 12:40:00",10.5,4.8,5.6,0.8,123,1006.9,2,3,"",68
"2014-02-27 12:41:00",10.4,5.0,5.6,0.8,113,1006.9,1,1,"",69
"2014-02-27 12:42:00",10.4,5.1,5.6,0.7,91,1006.8,0,1,"",70
"2014-02-27 12:43:00",10.3,5.1,5.6,0.7,77,1006.8,1,3,"",70
"2014-02-27 12:44:00",10.3,5.0,5.6,0.7,67,1006.8,1,1,"",70
"2014-02-27 12:45:00",10.2,5.0,5.6,0.8,62,1006.7,1,1,"",70
"2014-02-27 12:46:00",10.1,4.9,5.6,0.8,60,1006.7,1,1,"",70
"2014-02-27 12:47:00",10.1,5.2,5.6,0.9,58,1006.7,1,3,"",72
"2014-02-27 12:48:00",10.0,5.2,5.6,1.0,79,1006.7,2,3,"",72
"2014-02-27 12:49:00",9.9,4.9,5.6,1.0,79,1006.7,1,1,"",71
"2014-02-27 12:50:00",9.9,5.1,5.6,1.0,79,1006.6,0,1,"",72
"2014-02-27 12:51:00",9.8,5.0,5.6,1.0,279,1006.6,1,1,"",72
"2014-02-27 12:52:00",9.8,5.2,5.6,1.0,369,1006.6,0,1,"",73
"2014-02-27 12:53:00",9.7,5.3,5.6,1.4,297,1006.6,0,1,"",74
"2014-02-27 12:54:00",9.7,5.5,5.6,1.6,297,1006.6,0,1,"",75
"2014-02-27 12:55:00",9.7,5.3,5.6,1.6,415,1006.6,1,3,"",74
"2014-02-27 12:56:00",9.6,5.2,5.6,1.6,411,1006.6,1,1,"",74
"2014-02-27 12:57:00",9.6,5.4,5.6,1.6,383,1006.5,0,1,"",75
"2014-02-27 12:58:00",9.6,5.4,5.6,1.5,199,1006.5,1,3,"",75
"2014-02-27 12:59:00",9.6,5.3,5.6,1.2,162,1006.5,1,3,"",75
"2014-02-27 13:00:00",9.6,5.3,5.6,1.1,237,1006.5,1,1,"",75
"2014-02-27 13:01:00",9.5,5.3,5.6,1.2,334,1006.5,0,1,"",75
"2014-02-27 13:02:00",9.5,5.3,5.6,1.4,348,1006.4,1,3,"",75
"2014-02-27 13:03:00",9.5,5.5,5.6,1.5,318,1006.4,2,3,"",76
"2014-02-27 13:04:00",9.5,5.3,5.6,1.4,294,1006.4,2,1,"",75
"2014-02-27 13:05:00",9.5,5.5,5.6,1.0,308,1006.3,1,1,"",76
"2014-02-27 13:06:00",9.5,5.5,5.6,1.4,294,1006.3,1,3,"",76
"2014-02-27 13:07:00",9.5,5.5,5.6,1.4,292,1006.3,1,1,"",76
"2014-02-27 13:08:00",9.6,5.5,5.6,1.4,260,1006.3,1,1,"",76
"2014-02-27 13:09:00",9.6,5.5,5.6,1.4,232,1006.3,1,1,"",76
"2014-02-27 13:10:00",9.6,5.5,5.6,1.0,220,1006.3,1,3,"",76
"2014-02-27 13:11:00",9.6,5.5,5.6,1.2,204,1006.2,2,3,"",76
"2014-02-27 13:12:00",9.6,5.6,5.6,1.2,209,1006.2,1,1,"",76
"2014-02-27 13:13:00",9.6,5.4,5.6,1.2,230,1006.3,1,3,"",75
"2014-02-27 13:14:00",9.6,5.6,5.6,1.2,200,1006.3,2,3,"",76
"2014-02-27 13:15:00",9.7,5.4,5.6,1.2,169,1006.3,1,7,"",75
"2014-02-27 13:16:00",9.7,5.5,5.6,1.2,172,1006.2,2,3,"",75
"2014-02-27 13:17:00",9.8,5.3,5.6,1.1,167,1006.2,1,3,"",74
"2014-02-27 13:18:00",9.8,5.6,5.6,1.1,181,1006.2,2,3,"",75
"2014-02-27 13:19:00",9.8,5.6,5.6,1.1,214,1006.2,2,1,"",75
"2014-02-27 13:20:00",9.8,5.8,5.6,1.1,181,1006.2,1,3,"",76
"2014-02-27 13:21:00",9.9,5.7,5.6,1.2,158,1006.2,1,5,"",75
"2014-02-27 13:22:00",9.9,5.5,5.6,1.1,100,1006.2,2,5,"",74
"2014-02-27 13:23:00",10.0,5.3,5.6,1.2,190,1006.2,3,5,"",73
"2014-02-27 13:24:00",10.0,5.2,5.6,1.1,148,1006.2,2,5,"",72
"2014-02-27 13:25:00",10.1,5.0,5.6,1.1,169,1006.2,1,3,"",71
"2014-02-27 13:26:00",10.1,5.1,5.6,1.1,206,1006.2,2,5,"",71
"2014-02-27 13:27:00",10.1,4.9,5.6,1.1,174,1006.2,2,3,"",70
"2014-02-27 13:28:00",10.2,4.9,5.6,1.1,151,1006.2,1,5,"",70
"2014-02-27 13:29:00",10.2,4.7,5.6,1.1,127,1006.2,2,5,"",69
"2014-02-27 13:30:00",10.2,4.8,5.6,1.0,123,1006.2,2,3,"",69
"2014-02-27 13:31:00",10.2,4.6,5.6,1.0,142,1006.2,2,5,"",68
"2014-02-27 13:32:00",10.3,4.6,5.6,1.1,151,1006.2,2,3,"",68
"2014-02-27 13:33:00",10.3,4.8,5.6,1.1,98,1006.2,1,3,"",69
"2014-02-27 13:34:00",10.3,4.7,5.6,1.0,97,1006.2,2,5,"",68
"2014-02-27 13:35:00",10.3,4.7,5.6,1.0,148,1006.2,2,3,"",68
"2014-02-27 13:36:00",10.3,4.5,5.6,1.0,153,1006.1,1,3,"",67
"2014-02-27 13:37:00",10.4,4.3,5.6,1.1,174,1006.1,1,1,"",66
"2014-02-27 13:38:00",10.4,4.5,5.6,1.1,172,1006.0,1,1,"",67
"2014-02-27 13:39:00",10.4,4.5,5.6,1.1,167,1006.0,0,1,"",67
"2014-02-27 13:40:00",10.4,4.8,5.6,1.1,174,1006.0,1,1,"",68
"2014-02-27 13:41:00",10.4,4.8,5.6,1.1,171,1006.0,1,8,"",68
"2014-02-27 13:42:00",10.5,4.8,5.6,1.1,146,1006.0,2,3,"",68
"2014-02-27 13:43:00",10.5,4.8,5.6,1.0,120,1006.0,1,1,"",68
"2014-02-27 13:44:00",10.5,5.0,5.6,1.0,113,1006.0,1,3,"",69
"2014-02-27 13:45:00",10.5,5.1,5.6,1.0,149,1006.1,2,5,"",69
"2014-02-27 13:46:00",10.6,4.9,5.6,1.0,190,1006.1,3,3,"",68
"2014-02-27 13:47:00",10.6,4.7,5.6,1.1,190,1006.1,2,5,"",67
"2014-02-27 13:48:00",10.6,4.9,5.6,1.1,178,1006.1,3,10,"",68
"2014-02-27 13:49:00",10.6,5.0,5.6,1.0,178,1006.2,2,5,"",68
"2014-02-27 13:50:00",10.7,4.8,5.6,1.0,197,1006.2,2,3,"",67
"2014-02-27 13:51:00",10.7,5.0,5.6,1.1,178,1006.2,1,3,"",68
"2014-02-27 13:52:00",10.7,4.8,5.6,1.1,236,1006.1,2,5,"",67
"2014-02-27 13:53:00",10.7,5.3,5.6,1.1,255,1006.2,1,3,"",69
"2014-02-27 13:54:00",10.7,5.1,5.6,1.2,262,1006.1,2,3,"",68
"2014-02-27 13:55:00",10.7,4.8,5.6,1.2,193,1006.2,3,7,"",67
"2014-02-27 13:56:00",10.8,4.6,5.6,1.1,118,1006.1,5,7,"",66
"2014-02-27 13:57:00",10.7,4.4,5.6,1.0,81,1006.2,1,1,"",65
"2014-02-27 13:58:00",10.7,4.6,5.6,0.9,146,1006.2,1,3,"",66
"2014-02-27 13:59:00",10.7,4.4,5.6,1.0,172,1006.2,1,1,"",65
"2014-02-27 14:00:00",10.7,4.4,5.6,1.0,120,1006.2,1,1,"",65
"2014-02-27 14:01:00",10.7,4.6,5.6,0.9,83,1006.1,1,1,"",66
"2014-02-27 14:02:00",10.7,4.6,5.6,0.9,190,1006.1,1,1,"",66
"2014-02-27 14:03:00",10.8,4.7,5.6,0.9,204,1006.0,2,5,"",66
"2014-02-27 14:04:00",10.7,4.6,5.6,1.1,190,1006.0,2,3,"",66
"2014-02-27 14:05:00",10.7,4.6,5.6,1.0,156,1006.1,1,1,"",66
"2014-02-27 14:06:00",10.7,4.8,5.6,1.0,107,1006.0,0,12,"",67
"2014-02-27 14:07:00",10.7,4.8,5.6,0.9,74,1006.1,3,12,"",67
"2014-02-27 14:08:00",10.7,4.8,5.6,0.8,114,1006.1,2,5,"",67
"2014-02-27 14:09:00",10.7,4.8,5.6,0.9,130,1006.1,1,1,"",67
"2014-02-27 14:10:00",10.7,4.8,5.6,1.0,142,1006.0,1,1,"",67
"2014-02-27 14:11:00",10.7,4.8,5.6,0.9,121,1006.0,1,1,"",67
"2014-02-27 14:12:00",10.7,4.8,5.6,0.9,151,1006.0,1,3,"",67
"2014-02-27 14:13:00",10.7,4.6,5.6,1.0,172,1006.0,1,3,"",66
"2014-02-27 14:14:00",10.7,4.6,5.6,1.0,190,1006.0,1,3,"",66
"2014-02-27 14:15:00",10.7,4.6,5.6,0.9,183,1006.1,1,3,"",66
"2014-02-27 14:16:00",10.7,4.8,5.6,1.0,188,1006.0,1,8,"",67
"2014-02-27 14:17:00",10.6,4.8,5.6,0.8,90,1006.0,3,8,"",67
"2014-02-27 14:18:00",10.6,4.7,5.6,0.8,121,1006.0,2,1,"",67
"2014-02-27 14:19:00",10.6,4.9,5.6,0.8,84,1006.0,1,3,"",68
"2014-02-27 14:20:00",10.6,4.7,5.6,0.7,62,1006.0,1,3,"",67
"2014-02-27 14:21:00",10.6,4.7,5.6,0.7,65,1006.0,2,3,"",67
"2014-02-27 14:22:00",10.5,4.6,5.6,0.7,81,1006.0,1,3,"",67
"2014-02-27 14:23:00",10.5,4.6,5.6,0.8,109,1006.0,1,3,"",67
"2014-02-27 14:24:00",10.4,4.6,5.6,0.8,130,1006.0,1,1,"",67
"2014-02-27 14:25:00",10.4,4.6,5.6,0.8,125,1006.0,1,3,"",67
"2014-02-27 14:26:00",10.4,4.7,5.6,0.8,116,1006.1,2,3,"",68
"2014-02-27 14:27:00",10.4,4.7,5.6,0.8,132,1006.1,1,1,"",68
"2014-02-27 14:28:00",10.3,4.9,5.6,0.8,142,1006.0,1,3,"",69
"2014-02-27 14:29:00",10.3,4.9,5.6,0.8,148,1006.0,1,3,"",69
"2014-02-27 14:30:00",10.3,4.8,5.6,0.8,149,1006.0,1,1,"",69
"2014-02-27 14:31:00",10.2,5.0,5.6,0.9,151,1006.0,0,3,"",70
"2014-02-27 14:32:00",10.2,5.0,5.6,0.9,158,1006.1,1,1,"",70
"2014-02-27 14:33:00",10.2,4.9,5.6,0.9,176,1006.0,1,3,"",70
"2014-02-27 14:34:00",10.2,4.9,5.6,0.9,204,1006.0,1,1,"",70
"2014-02-27 14:35:00",10.1,4.9,5.6,0.9,204,1006.1,1,5,"",70
"2014-02-27 14:36:00",10.1,4.7,5.6,0.9,167,1006.0,3,7,"",69
"2014-02-27 14:37:00",10.0,4.6,5.6,0.9,227,1006.0,3,5,"",69
"2014-02-27 14:38:00",10.0,4.6,5.6,0.9,262,1006.0,2,5,"",69
"2014-02-27 14:39:00",10.0,4.5,5.6,0.9,197,1006.1,3,3,"",69
"2014-02-27 14:40:00",9.9,4.7,5.6,0.9,149,1006.1,2,3,"",70
"2014-02-27 14:41:00",9.9,4.7,5.6,0.9,174,1006.1,2,7,"",70
"2014-02-27 14:42:00",9.9,4.7,5.6,0.9,213,1006.0,3,7,"",70
"2014-02-27 14:43:00",9.9,4.7,5.6,0.9,155,1006.2,3,5,"",70
"2014-02-27 14:44:00",9.8,4.8,5.6,0.8,195,1006.2,2,3,"",71
"2014-02-27 14:45:00",9.8,4.8,5.6,0.9,188,1006.1,1,3,"",71
"2014-02-27 14:46:00",9.8,5.0,5.6,0.9,162,1006.2,1,3,"",72
"2014-02-27 14:47:00",9.8,5.2,5.6,0.8,146,1006.2,1,3,"",73
"2014-02-27 14:48:00",9.8,5.0,5.6,0.8,135,1006.1,2,5,"",72
"2014-02-27 14:49:00",9.8,5.0,5.6,0.8,127,1006.1,2,3,"",72
"2014-02-27 14:50:00",9.8,4.8,5.6,0.8,95,1006.1,2,5,"",71
"2014-02-27 14:51:00",9.8,5.0,5.6,0.7,79,1006.1,3,5,"",72
"2014-02-27 14:52:00",9.8,5.0,5.6,0.7,76,1006.1,2,3,"",72
"2014-02-27 14:53:00",9.8,5.2,5.6,0.7,76,1006.1,1,1,"",73
"2014-02-27 14:54:00",9.8,5.4,5.6,0.7,79,1006.2,1,5,"",74
"2014-02-27 14:55:00",9.8,5.0,5.6,0.7,81,1006.2,2,3,"",72
"2014-02-27 14:56:00",9.8,5.0,5.6,0.7,81,1006.2,2,5,"",72
"2014-02-27 14:57:00",9.8,5.0,5.6,0.7,84,1006.1,1,3,"",72
"2014-02-27 14:58:00",9.8,5.0,5.6,0.7,83,1006.2,2,10,"",72
"2014-02-27 14:59:00",9.7,4.9,5.6,0.7,70,1006.2,3,5,"",72
"2014-02-27 15:00:00",9.7,4.9,5.6,0.7,63,1006.2,2,3,"",72
"2014-02-27 15:01:00",9.7,4.7,5.6,0.7,67,1006.2,2,3,"",71
"2014-02-27 15:02:00",9.7,4.9,5.6,0.7,76,1006.2,1,12,"",72
"2014-02-27 15:03:00",9.7,4.9,5.6,0.6,90,1006.2,5,12,"",72
"2014-02-27 15:04:00",9.7,4.9,5.6,0.7,109,1006.2,2,5,"",72
"2014-02-27 15:05:00",9.7,4.9,5.6,0.7,118,1006.2,2,3,"",72
"2014-02-27 15:06:00",9.7,5.1,5.6,0.7,176,1006.2,2,3,"",73
"2014-02-27 15:07:00",9.7,4.9,5.6,0.7,221,1006.2,1,1,"",72
"2014-02-27 15:08:00",9.7,5.0,5.6,0.7,211,1006.2,1,3,"",73
"2014-02-27 15:09:00",9.7,4.9,5.6,0.7,220,1006.3,1,3,"",72
"2014-02-27 15:10:00",9.7,5.1,5.6,0.7,195,1006.2,1,1,"",73
"2014-02-27 15:11:00",9.7,5.1,5.6,0.7,169,1006.2,1,3,"",73
"2014-02-27 15:12:00",9.7,5.1,5.6,0.7,185,1006.2,2,5,"",73
"2014-02-27 15:13:00",9.7,4.9,5.6,0.6,121,1006.1,3,12,"",72
"2014-02-27 15:14:00",9.7,4.9,5.6,0.5,97,1006.1,3,7,"",72
"2014-02-27 15:15:00",9.7,4.9,5.6,0.5,83,1006.1,2,3,"",72
"2014-02-27 15:16:00",9.6,4.8,5.6,0.5,74,1006.0,1,3,"",72
"2014-02-27 15:17:00",9.6,4.8,5.6,0.5,70,1006.0,1,3,"",72
"2014-02-27 15:18:00",9.6,4.8,5.6,0.5,67,1006.1,2,7,"",72
"2014-02-27 15:19:00",9.6,4.6,5.6,0.5,67,1006.0,5,5,"",71
"2014-02-27 15:20:00",9.6,4.6,5.6,0.5,69,1006.1,2,3,"",71
"2014-02-27 15:21:00",9.6,4.8,5.6,0.5,74,1006.1,1,1,"",72
"2014-02-27 15:22:00",9.6,4.8,5.6,0.5,81,1006.2,1,3,"",72
"2014-02-27 15:23:00",9.5,4.9,5.6,0.5,86,1006.2,2,5,"",73
"2014-02-27 15:24:00",9.5,4.9,5.6,0.5,90,1006.2,2,3,"",73
"2014-02-27 15:25:00",9.5,4.9,5.6,0.5,91,1006.2,1,3,"",73
"2014-02-27 15:26:00",9.4,4.8,5.6,0.5,91,1006.2,0,1,"",73
"2014-02-27 15:27:00",9.4,4.8,5.6,0.5,91,1006.3,0,0,"",73
"2014-02-27 15:28:00",9.4,4.8,5.6,0.5,91,1006.3,0,1,"",73
"2014-02-27 15:29:00",9.4,4.8,5.6,0.5,90,1006.3,1,3,"",73
"2014-02-27 15:30:00",9.4,5.0,5.6,0.0,88,1006.2,1,5,"",74
