"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-07-01 10:20:00",29.2,17.1,0.2,3.5,654,1010.7,2,6,"",48
"2015-07-01 10:21:00",29.2,16.7,0.2,3.6,661,1010.7,3,6,"",47
"2015-07-01 10:22:00",29.2,16.7,0.2,3.6,666,1010.7,3,8,"",47
"2015-07-01 10:23:00",29.2,16.7,0.2,3.7,668,1010.7,3,6,"",47
"2015-07-01 10:24:00",29.2,17.0,0.2,3.7,666,1010.8,3,7,"",48
"2015-07-01 10:25:00",29.2,17.0,0.2,3.7,671,1010.7,3,3,"",48
"2015-07-01 10:26:00",29.3,17.5,0.2,3.7,647,1010.7,3,12,"",49
"2015-07-01 10:27:00",29.5,17.0,0.2,3.7,673,1010.8,6,12,"",47
"2015-07-01 10:28:00",29.6,16.7,0.2,3.7,671,1010.7,6,12,"",46
"2015-07-01 10:29:00",29.6,17.1,0.2,3.7,671,1010.7,5,7,"",47
"2015-07-01 10:30:00",29.5,16.7,0.2,3.8,675,1010.7,5,12,"",46
"2015-07-01 10:31:00",29.4,16.6,0.2,3.8,679,1010.7,5,6,"",46
"2015-07-01 10:32:00",29.4,16.9,0.2,3.8,682,1010.7,5,8,"",47
"2015-07-01 10:33:00",29.4,16.5,0.2,3.9,686,1010.8,6,12,"",46
"2015-07-01 10:34:00",29.3,16.5,0.2,3.9,689,1010.7,5,8,"",46
"2015-07-01 10:35:00",29.2,16.7,0.2,3.9,691,1010.8,5,12,"",47
"2015-07-01 10:36:00",29.2,16.7,0.2,3.9,689,1010.8,3,5,"",47
"2015-07-01 10:37:00",29.2,16.7,0.2,3.9,694,1010.9,3,9,"",47
"2015-07-01 10:38:00",29.2,16.4,0.2,3.9,682,1010.9,5,6,"",46
"2015-07-01 10:39:00",29.3,16.5,0.2,3.9,687,1010.9,3,3,"",46
"2015-07-01 10:40:00",29.3,16.1,0.2,3.7,693,1010.9,3,12,"",45
"2015-07-01 10:41:00",29.3,16.1,0.2,3.9,687,1011.0,3,3,"",45
"2015-07-01 10:42:00",29.3,17.1,0.2,3.8,664,1011.0,2,3,"",48
"2015-07-01 10:43:00",29.3,17.5,0.2,3.8,640,1011.0,1,2,"",49
"2015-07-01 10:44:00",29.4,17.3,0.2,3.8,642,1011.0,1,3,"",48
"2015-07-01 10:45:00",29.5,17.0,0.2,3.9,680,1011.0,2,2,"",47
"2015-07-01 10:46:00",29.6,17.4,0.2,3.9,689,1011.1,2,5,"",48
"2015-07-01 10:47:00",29.7,17.8,0.2,3.9,698,1011.1,3,5,"",49
"2015-07-01 10:48:00",29.7,17.2,0.2,3.9,679,1011.0,3,7,"",47
"2015-07-01 10:49:00",29.7,17.2,0.2,4.0,691,1011.0,3,6,"",47
"2015-07-01 10:50:00",29.7,18.2,0.2,4.0,714,1011.0,3,6,"",50
"2015-07-01 10:51:00",29.6,17.5,0.2,3.8,708,1011.0,5,8,"",48
"2015-07-01 10:52:00",29.6,17.1,0.2,3.9,729,1011.1,5,8,"",47
"2015-07-01 10:53:00",29.6,16.7,0.2,3.7,729,1011.1,5,7,"",46
"2015-07-01 10:54:00",29.5,16.7,0.2,2.7,729,1011.1,5,7,"",46
"2015-07-01 10:55:00",29.4,16.2,0.2,2.8,315,1011.1,5,6,"",45
"2015-07-01 10:56:00",29.3,16.5,0.2,2.6,304,1011.2,3,14,"",46
"2015-07-01 10:57:00",29.2,16.7,0.2,2.8,304,1011.2,6,9,"",47
"2015-07-01 10:58:00",29.1,16.9,0.2,2.4,304,1011.1,3,7,"",48
"2015-07-01 10:59:00",29.0,17.2,0.2,2.3,272,1011.0,2,3,"",49
"2015-07-01 11:00:00",28.9,16.4,0.2,2.2,232,1010.9,2,7,"",47
"2015-07-01 11:01:00",28.8,16.3,0.2,2.2,251,1010.9,3,9,"",47
"2015-07-01 11:02:00",28.6,16.6,0.2,3.0,251,1011.0,5,8,"",48
"2015-07-01 11:03:00",28.6,17.1,0.2,3.2,251,1011.0,3,3,"",50
"2015-07-01 11:04:00",28.5,16.8,0.2,3.9,251,1011.0,2,5,"",49
"2015-07-01 11:05:00",28.5,17.1,0.2,3.4,251,1011.0,2,2,"",50
"2015-07-01 11:06:00",28.5,17.0,0.2,2.9,251,1011.0,1,2,"",50
"2015-07-01 11:07:00",28.5,16.7,0.2,3.3,494,1010.9,3,9,"",49
"2015-07-01 11:08:00",28.4,16.7,0.2,3.4,471,1011.0,5,6,"",49
"2015-07-01 11:09:00",28.4,17.0,0.2,3.2,427,1011.0,2,2,"",50
"2015-07-01 11:10:00",28.4,17.3,0.2,3.5,520,1010.9,1,3,"",51
"2015-07-01 11:11:00",28.3,16.6,0.2,3.5,420,1010.9,2,6,"",49
"2015-07-01 11:12:00",28.3,16.6,0.2,3.1,371,1010.9,2,3,"",49
"2015-07-01 11:13:00",28.3,16.9,0.2,3.7,371,1010.9,2,3,"",50
"2015-07-01 11:14:00",28.3,17.2,0.2,3.6,371,1010.9,2,7,"",51
"2015-07-01 11:15:00",28.4,16.7,0.2,2.5,371,1010.9,2,2,"",49
"2015-07-01 11:16:00",28.4,17.3,0.2,2.6,371,1011.0,2,3,"",51
"2015-07-01 11:17:00",28.3,16.9,0.2,3.0,371,1011.0,2,3,"",50
"2015-07-01 11:18:00",28.3,17.5,0.2,3.0,301,1011.0,2,6,"",52
"2015-07-01 11:19:00",28.3,16.9,0.2,2.7,301,1011.0,2,3,"",50
"2015-07-01 11:20:00",28.3,16.5,0.2,2.8,301,1010.9,2,3,"",49
"2015-07-01 11:21:00",28.3,16.9,0.2,2.4,301,1010.9,2,3,"",50
"2015-07-01 11:22:00",28.3,17.5,0.2,2.4,287,1010.9,2,3,"",52
"2015-07-01 11:23:00",28.3,17.5,0.2,2.5,306,1010.9,2,3,"",52
"2015-07-01 11:24:00",28.2,17.4,0.2,2.6,345,1011.0,2,6,"",52
"2015-07-01 11:25:00",28.2,17.4,0.2,3.1,392,1011.0,3,6,"",52
"2015-07-01 11:26:00",28.1,17.0,0.2,4.4,392,1011.0,3,7,"",51
"2015-07-01 11:27:00",28.2,17.1,0.2,3.3,392,1011.0,6,12,"",51
"2015-07-01 11:28:00",28.2,17.1,0.2,3.3,438,1011.0,5,9,"",51
"2015-07-01 11:29:00",28.2,17.1,0.2,3.0,374,1011.1,5,10,"",51
"2015-07-01 11:30:00",28.2,17.4,0.2,4.5,374,1011.1,2,5,"",52
"2015-07-01 11:31:00",28.2,17.1,0.2,2.6,327,1011.1,2,9,"",51
"2015-07-01 11:32:00",28.2,17.4,0.2,2.5,304,1011.1,5,8,"",52
"2015-07-01 11:33:00",28.1,17.6,0.2,2.4,297,1011.1,2,7,"",53
"2015-07-01 11:34:00",28.0,17.8,0.2,2.4,299,1011.1,5,10,"",54
"2015-07-01 11:35:00",27.9,17.1,0.2,2.3,285,1011.1,5,12,"",52
"2015-07-01 11:36:00",27.8,17.3,0.2,2.2,258,1011.0,2,3,"",53
"2015-07-01 11:37:00",27.6,17.8,0.2,2.0,248,1011.0,2,3,"",55
"2015-07-01 11:38:00",27.5,18.0,0.2,1.9,241,1011.0,2,5,"",56
"2015-07-01 11:39:00",27.5,18.2,0.2,1.9,237,1011.0,3,3,"",57
"2015-07-01 11:40:00",27.3,17.8,0.2,1.8,236,1011.0,2,3,"",56
"2015-07-01 11:41:00",27.3,18.0,0.2,1.8,227,1011.0,1,2,"",57
"2015-07-01 11:42:00",27.2,17.7,0.2,1.7,223,1010.9,1,3,"",56
"2015-07-01 11:43:00",27.1,17.6,0.2,1.7,221,1010.9,2,3,"",56
"2015-07-01 11:44:00",27.1,17.3,0.2,1.7,221,1010.9,2,6,"",55
"2015-07-01 11:45:00",27.1,17.3,0.2,1.7,221,1010.8,2,3,"",55
"2015-07-01 11:46:00",27.1,17.8,0.2,1.7,218,1010.8,1,3,"",57
"2015-07-01 11:47:00",27.0,17.2,0.2,1.6,211,1010.8,2,6,"",55
"2015-07-01 11:48:00",27.0,17.4,0.2,1.6,179,1010.9,2,3,"",56
"2015-07-01 11:49:00",26.9,18.2,0.2,1.2,160,1010.9,1,3,"",59
"2015-07-01 11:50:00",26.8,17.8,0.2,1.1,141,1010.8,2,2,"",58
"2015-07-01 11:51:00",26.7,17.7,0.2,1.0,127,1010.7,1,1,"",58
"2015-07-01 11:52:00",26.6,17.9,0.2,0.9,114,1010.7,1,2,"",59
"2015-07-01 11:53:00",26.6,17.9,0.2,0.8,102,1010.6,1,3,"",59
"2015-07-01 11:54:00",26.6,17.9,0.2,0.8,102,1010.5,2,2,"",59
"2015-07-01 11:55:00",26.5,17.3,0.2,0.8,105,1010.5,1,1,"",57
"2015-07-01 11:56:00",26.5,17.5,0.2,0.9,111,1010.6,1,1,"",58
"2015-07-01 11:57:00",26.3,18.2,0.2,0.9,118,1010.6,1,2,"",61
"2015-07-01 11:58:00",26.1,18.3,0.2,1.0,127,1010.6,1,2,"",62
"2015-07-01 11:59:00",26.0,18.1,0.2,1.1,146,1010.6,1,2,"",62
"2015-07-01 12:00:00",25.9,17.8,0.2,1.2,156,1010.5,1,2,"",61
"2015-07-01 12:01:00",25.8,17.7,0.2,1.0,167,1010.4,1,2,"",61
"2015-07-01 12:02:00",25.9,17.5,0.2,1.4,176,1010.3,1,2,"",60
"2015-07-01 12:03:00",26.0,17.6,0.2,1.5,186,1010.3,1,1,"",60
"2015-07-01 12:04:00",26.0,17.6,0.2,1.6,200,1010.2,0,1,"",60
"2015-07-01 12:05:00",26.0,18.4,0.2,1.8,241,1010.2,1,2,"",63
"2015-07-01 12:06:00",25.9,18.6,0.2,1.9,251,1010.2,1,3,"",64
"2015-07-01 12:07:00",25.9,18.0,0.2,1.9,246,1010.2,1,2,"",62
"2015-07-01 12:08:00",25.9,18.1,0.2,1.8,239,1010.2,1,1,"",62
"2015-07-01 12:09:00",26.0,18.1,0.2,1.8,232,1010.3,1,1,"",62
"2015-07-01 12:10:00",26.1,18.0,0.2,1.8,232,1010.3,1,3,"",61
"2015-07-01 12:11:00",26.1,18.0,0.2,1.9,267,1010.3,1,3,"",61
"2015-07-01 12:12:00",26.2,17.6,0.2,2.2,283,1010.3,2,3,"",59
"2015-07-01 12:13:00",26.3,17.9,0.2,2.3,297,1010.2,2,3,"",60
"2015-07-01 12:14:00",26.3,17.6,0.2,2.4,299,1010.2,1,3,"",59
"2015-07-01 12:15:00",26.3,17.9,0.2,2.4,345,1010.1,1,1,"",60
"2015-07-01 12:16:00",26.3,17.9,0.2,2.3,292,1010.1,1,3,"",60
"2015-07-01 12:17:00",26.3,18.2,0.2,2.3,276,1010.0,1,3,"",61
"2015-07-01 12:18:00",26.4,17.7,0.2,2.2,267,1010.1,1,2,"",59
"2015-07-01 12:19:00",26.5,17.5,0.2,2.2,265,1010.1,1,3,"",58
"2015-07-01 12:20:00",26.5,17.6,0.2,2.3,288,1010.1,1,3,"",58
"2015-07-01 12:21:00",26.6,18.0,0.2,2.5,288,1010.0,1,2,"",59
"2015-07-01 12:22:00",26.7,17.8,0.2,2.7,288,1010.1,2,8,"",58
"2015-07-01 12:23:00",26.8,17.8,0.2,2.9,397,1010.1,5,7,"",58
"2015-07-01 12:24:00",26.9,17.3,0.2,2.6,332,1010.1,2,3,"",56
"2015-07-01 12:25:00",26.9,17.7,0.2,2.6,329,1010.0,1,2,"",57
"2015-07-01 12:26:00",26.9,17.7,0.2,2.7,329,1010.1,1,3,"",57
"2015-07-01 12:27:00",27.0,18.0,0.2,2.7,369,1010.1,3,8,"",58
"2015-07-01 12:28:00",27.0,17.7,0.2,2.8,352,1010.2,3,3,"",57
"2015-07-01 12:29:00",26.9,17.7,0.2,2.5,308,1010.2,2,6,"",57
"2015-07-01 12:30:00",26.9,17.6,0.2,2.3,283,1010.3,2,5,"",57
"2015-07-01 12:31:00",26.8,17.6,0.2,2.2,265,1010.3,2,3,"",57
"2015-07-01 12:32:00",26.8,17.5,0.2,2.1,258,1010.3,2,3,"",57
"2015-07-01 12:33:00",26.7,17.5,0.2,2.1,260,1010.4,2,8,"",57
"2015-07-01 12:34:00",26.7,17.7,0.2,2.2,281,1010.4,5,9,"",58
"2015-07-01 12:35:00",26.5,17.0,0.2,2.2,287,1010.5,3,3,"",56
"2015-07-01 12:36:00",26.4,17.2,0.2,2.3,290,1010.5,2,5,"",57
"2015-07-01 12:37:00",26.3,17.1,0.2,2.4,301,1010.6,2,8,"",57
"2015-07-01 12:38:00",26.2,17.0,0.2,2.6,343,1010.6,3,6,"",57
"2015-07-01 12:39:00",26.1,16.9,0.2,3.4,390,1010.7,3,10,"",57
"2015-07-01 12:40:00",26.1,17.2,0.2,2.6,323,1010.7,3,3,"",58
"2015-07-01 12:41:00",26.2,17.0,0.2,2.6,323,1010.8,3,7,"",57
"2015-07-01 12:42:00",26.2,17.3,0.2,2.6,325,1010.8,3,7,"",58
"2015-07-01 12:43:00",26.2,17.3,0.2,2.4,309,1010.9,6,8,"",58
"2015-07-01 12:44:00",26.2,17.0,0.2,2.3,285,1011.0,5,6,"",57
"2015-07-01 12:45:00",26.2,17.3,0.2,2.2,276,1011.1,3,6,"",58
"2015-07-01 12:46:00",26.2,17.5,0.2,2.2,279,1011.2,3,5,"",59
"2015-07-01 12:47:00",26.1,17.5,0.2,2.3,285,1011.3,2,5,"",59
"2015-07-01 12:48:00",26.1,17.4,0.2,2.3,292,1011.4,5,10,"",59
"2015-07-01 12:49:00",26.1,16.9,0.2,2.4,294,1011.4,5,3,"",57
"2015-07-01 12:50:00",26.0,16.9,0.2,2.6,316,1011.3,2,8,"",57
"2015-07-01 12:51:00",26.1,17.1,0.2,2.8,352,1011.3,3,8,"",58
"2015-07-01 12:52:00",26.1,17.7,0.2,3.0,415,1011.2,2,5,"",60
"2015-07-01 12:53:00",26.1,17.7,0.2,4.5,438,1011.1,2,5,"",60
"2015-07-01 12:54:00",26.1,17.2,0.2,4.4,438,1011.1,2,3,"",58
"2015-07-01 12:55:00",26.3,17.6,0.2,5.9,438,1011.0,2,3,"",59
"2015-07-01 12:56:00",26.4,17.7,0.2,4.9,438,1011.0,2,6,"",59
"2015-07-01 12:57:00",26.5,18.4,0.2,4.0,438,1011.0,3,8,"",61
"2015-07-01 12:58:00",26.6,17.7,0.2,4.6,353,1011.1,5,5,"",58
"2015-07-01 12:59:00",26.7,17.5,0.2,5.3,353,1011.0,3,8,"",57
"2015-07-01 13:00:00",26.8,17.6,0.2,5.5,889,1011.0,5,7,"",57
"2015-07-01 13:01:00",26.9,17.4,0.2,5.4,851,1010.9,3,7,"",56
"2015-07-01 13:02:00",27.0,18.0,0.2,5.4,842,1010.9,3,12,"",58
"2015-07-01 13:03:00",27.1,17.8,0.2,5.4,837,1010.9,5,5,"",57
"2015-07-01 13:04:00",27.2,17.7,0.2,5.3,833,1010.9,2,3,"",56
"2015-07-01 13:05:00",27.4,17.8,0.2,5.3,833,1010.9,2,5,"",56
"2015-07-01 13:06:00",27.5,18.0,0.2,5.3,838,1010.9,2,6,"",56
"2015-07-01 13:07:00",27.6,17.7,0.2,5.4,838,1010.8,5,8,"",55
"2015-07-01 13:08:00",27.6,18.0,0.2,5.4,858,1010.8,3,3,"",56
"2015-07-01 13:09:00",27.7,18.1,0.2,4.3,861,1010.7,1,3,"",56
"2015-07-01 13:10:00",27.7,17.8,0.2,4.9,705,1010.7,1,3,"",55
"2015-07-01 13:11:00",27.7,17.8,0.2,3.8,705,1010.7,2,5,"",55
"2015-07-01 13:12:00",27.6,17.5,0.2,3.6,446,1010.7,2,3,"",54
"2015-07-01 13:13:00",27.6,17.7,0.2,4.2,446,1010.7,2,3,"",55
"2015-07-01 13:14:00",27.6,18.0,0.2,4.4,446,1010.7,1,2,"",56
"2015-07-01 13:15:00",27.5,18.3,0.2,3.4,501,1010.7,1,3,"",57
"2015-07-01 13:16:00",27.5,18.0,0.2,5.9,997,1010.7,2,3,"",56
"2015-07-01 13:17:00",27.5,17.9,0.2,5.9,998,1010.6,1,5,"",56
"2015-07-01 13:18:00",27.6,18.0,0.2,5.7,935,1010.6,2,5,"",56
"2015-07-01 13:19:00",27.8,17.9,0.2,5.6,925,1010.5,2,2,"",55
"2015-07-01 13:20:00",27.9,18.0,0.2,5.5,898,1010.5,1,3,"",55
"2015-07-01 13:21:00",28.0,17.5,0.2,5.4,889,1010.5,1,3,"",53
"2015-07-01 13:22:00",28.0,18.4,0.2,5.4,891,1010.4,2,10,"",56
"2015-07-01 13:23:00",28.2,18.3,0.2,5.5,888,1010.4,3,10,"",55
"2015-07-01 13:24:00",28.3,18.1,0.2,5.3,888,1010.4,3,8,"",54
"2015-07-01 13:25:00",28.5,18.6,0.2,5.5,888,1010.4,5,6,"",55
"2015-07-01 13:26:00",28.5,18.3,0.2,5.5,877,1010.3,3,5,"",54
"2015-07-01 13:27:00",28.6,18.0,0.2,5.4,856,1010.3,3,3,"",53
"2015-07-01 13:28:00",28.6,18.0,0.2,5.4,846,1010.3,2,5,"",53
"2015-07-01 13:29:00",28.6,17.8,0.2,5.3,846,1010.3,3,7,"",52
"2015-07-01 13:30:00",28.6,17.8,0.2,5.3,831,1010.2,5,7,"",52
"2015-07-01 13:31:00",28.6,17.8,0.2,5.3,823,1010.3,3,3,"",52
"2015-07-01 13:32:00",28.6,18.1,0.2,5.3,821,1010.3,2,3,"",53
"2015-07-01 13:33:00",28.6,19.0,0.2,5.2,819,1010.2,2,7,"",56
"2015-07-01 13:34:00",28.6,18.4,0.2,5.2,814,1010.3,3,3,"",54
"2015-07-01 13:35:00",28.7,18.2,0.2,5.2,812,1010.3,2,7,"",53
"2015-07-01 13:36:00",28.8,18.8,0.2,5.2,807,1010.3,3,9,"",55
"2015-07-01 13:37:00",28.8,18.0,0.2,5.2,810,1010.4,6,10,"",52
"2015-07-01 13:38:00",28.7,17.9,0.2,5.2,810,1010.3,2,3,"",52
"2015-07-01 13:39:00",28.8,18.5,0.2,5.2,807,1010.3,2,3,"",54
"2015-07-01 13:40:00",28.8,18.5,0.2,5.1,807,1010.3,2,8,"",54
"2015-07-01 13:41:00",28.8,18.6,0.2,5.1,803,1010.3,3,6,"",54
"2015-07-01 13:42:00",28.8,18.0,0.2,5.1,803,1010.2,3,5,"",52
"2015-07-01 13:43:00",29.0,18.4,0.2,5.1,802,1010.2,2,3,"",53
"2015-07-01 13:44:00",29.0,17.8,0.2,5.1,803,1010.2,2,7,"",51
"2015-07-01 13:45:00",29.0,18.2,0.2,5.1,803,1010.2,2,3,"",52
"2015-07-01 13:46:00",29.0,18.5,0.2,5.1,807,1010.2,2,5,"",53
"2015-07-01 13:47:00",29.0,18.2,0.2,5.2,810,1010.1,2,3,"",52
"2015-07-01 13:48:00",29.1,18.9,0.2,5.2,810,1010.1,1,3,"",54
"2015-07-01 13:49:00",29.2,18.9,0.2,5.2,812,1010.2,2,3,"",54
"2015-07-01 13:50:00",29.2,18.7,0.2,5.2,812,1010.1,2,5,"",53
"2015-07-01 13:51:00",29.3,18.7,0.2,5.1,810,1010.1,3,6,"",53
"2015-07-01 13:52:00",29.3,18.7,0.2,5.1,809,1010.1,3,5,"",53
"2015-07-01 13:53:00",29.2,18.4,0.2,5.1,803,1010.0,2,5,"",52
"2015-07-01 13:54:00",29.2,18.0,0.2,5.1,807,1010.0,2,5,"",51
"2015-07-01 13:55:00",29.3,18.1,0.2,5.1,805,1010.0,2,3,"",51
"2015-07-01 13:56:00",29.4,18.2,0.2,5.1,802,1010.0,1,3,"",51
"2015-07-01 13:57:00",29.6,19.0,0.2,5.0,798,1010.0,2,3,"",53
"2015-07-01 13:58:00",29.6,18.4,0.2,5.1,803,1010.0,2,3,"",51
"2015-07-01 13:59:00",29.6,18.7,0.2,5.0,802,1010.0,3,6,"",52
"2015-07-01 14:00:00",29.7,17.8,0.2,5.1,809,1010.0,3,7,"",49
"2015-07-01 14:01:00",29.7,17.8,0.2,4.9,810,1010.0,3,6,"",49
"2015-07-01 14:02:00",29.8,18.2,0.2,5.0,840,1010.0,2,3,"",50
"2015-07-01 14:03:00",29.8,18.2,0.2,3.9,851,1010.0,1,5,"",50
"2015-07-01 14:04:00",29.7,17.9,0.2,4.1,851,1009.9,2,6,"",49
"2015-07-01 14:05:00",29.7,17.5,0.2,4.0,851,1009.9,3,3,"",48
"2015-07-01 14:06:00",29.6,18.1,0.2,3.2,352,1009.9,2,7,"",50
"2015-07-01 14:07:00",29.5,17.3,0.2,3.8,332,1009.9,5,7,"",48
"2015-07-01 14:08:00",29.4,17.6,0.2,3.2,397,1009.9,3,3,"",49
"2015-07-01 14:09:00",29.5,18.0,0.2,3.2,385,1010.0,2,6,"",50
"2015-07-01 14:10:00",29.6,17.7,0.2,4.6,385,1010.0,3,5,"",49
"2015-07-01 14:11:00",29.6,17.4,0.2,3.8,385,1010.0,2,6,"",48
"2015-07-01 14:12:00",29.7,17.5,0.2,3.3,385,1010.0,2,6,"",48
"2015-07-01 14:13:00",29.8,17.6,0.2,3.3,385,1009.9,2,3,"",48
"2015-07-01 14:14:00",29.8,17.3,0.2,2.8,359,1009.9,1,2,"",47
"2015-07-01 14:15:00",29.8,17.6,0.2,2.9,327,1009.9,1,3,"",48
"2015-07-01 14:16:00",29.8,17.6,0.2,2.9,343,1009.8,2,3,"",48
"2015-07-01 14:17:00",29.8,17.3,0.2,3.0,366,1009.8,1,5,"",47
"2015-07-01 14:18:00",29.8,18.6,0.2,3.0,360,1009.8,2,5,"",51
"2015-07-01 14:19:00",29.7,18.2,0.2,3.1,388,1009.8,2,5,"",50
"2015-07-01 14:20:00",29.7,17.5,0.2,3.5,489,1009.8,2,6,"",48
"2015-07-01 14:21:00",29.7,17.8,0.2,4.5,471,1009.9,2,3,"",49
"2015-07-01 14:22:00",29.7,17.8,0.2,3.6,568,1009.9,2,3,"",49
"2015-07-01 14:23:00",29.8,17.9,0.2,3.7,642,1009.8,2,5,"",49
"2015-07-01 14:24:00",29.9,17.7,0.2,3.2,642,1009.8,2,3,"",48
"2015-07-01 14:25:00",30.0,18.2,0.2,3.2,381,1009.8,2,5,"",49
"2015-07-01 14:26:00",30.0,18.1,0.2,3.6,381,1009.9,1,3,"",49
"2015-07-01 14:27:00",30.0,17.8,0.2,5.1,381,1009.9,2,7,"",48
"2015-07-01 14:28:00",29.9,17.7,0.2,5.0,853,1010.0,5,7,"",48
"2015-07-01 14:29:00",29.9,17.7,0.2,4.9,823,1009.9,3,3,"",48
"2015-07-01 14:30:00",29.9,17.7,0.2,4.8,807,1010.0,2,2,"",48
"2015-07-01 14:31:00",29.9,18.3,0.2,4.9,810,1010.0,2,7,"",50
"2015-07-01 14:32:00",30.1,18.2,0.2,4.5,816,1010.0,3,5,"",49
"2015-07-01 14:33:00",30.2,18.3,0.2,4.5,585,1010.0,3,3,"",49
"2015-07-01 14:34:00",30.2,17.7,0.2,5.1,585,1010.0,3,6,"",47
"2015-07-01 14:35:00",30.3,18.1,0.2,4.7,585,1010.0,2,3,"",48
"2015-07-01 14:36:00",30.6,18.3,0.2,3.9,585,1009.9,2,6,"",48
"2015-07-01 14:37:00",30.7,18.8,0.2,5.1,585,1010.0,3,7,"",49
"2015-07-01 14:38:00",30.8,18.5,0.2,5.0,889,1010.0,3,3,"",48
"2015-07-01 14:39:00",30.8,18.8,0.2,4.9,882,1010.0,1,2,"",49
"2015-07-01 14:40:00",30.8,18.6,0.2,4.4,882,1010.1,2,10,"",48
"2015-07-01 14:41:00",30.8,17.5,0.2,4.1,633,1010.1,5,9,"",45
"2015-07-01 14:42:00",30.9,17.6,0.2,3.2,633,1010.0,2,3,"",45
"2015-07-01 14:43:00",31.0,18.4,0.2,3.4,633,1010.0,2,5,"",47
"2015-07-01 14:44:00",31.1,18.1,0.2,3.7,633,1010.0,2,7,"",46
"2015-07-01 14:45:00",31.1,17.7,0.2,3.8,448,1010.0,3,7,"",45
"2015-07-01 14:46:00",31.1,18.2,0.2,3.2,448,1010.1,3,6,"",46
"2015-07-01 14:47:00",31.2,18.2,0.2,3.0,589,1010.1,2,3,"",46
"2015-07-01 14:48:00",31.2,17.8,0.2,3.2,589,1010.1,2,8,"",45
"2015-07-01 14:49:00",31.1,18.2,0.2,4.2,376,1010.1,5,8,"",46
"2015-07-01 14:50:00",31.1,18.1,0.2,2.9,334,1010.1,3,3,"",46
"2015-07-01 14:51:00",31.0,18.4,0.2,4.8,385,1010.1,1,3,"",47
"2015-07-01 14:52:00",31.0,18.0,0.2,4.5,385,1010.1,2,6,"",46
"2015-07-01 14:53:00",30.9,18.3,0.2,4.5,840,1010.1,2,3,"",47
"2015-07-01 14:54:00",31.0,18.4,0.2,4.6,812,1010.1,2,3,"",47
"2015-07-01 14:55:00",31.1,18.2,0.2,3.8,563,1010.1,2,8,"",46
"2015-07-01 14:56:00",31.3,18.3,0.2,4.5,563,1010.1,3,8,"",46
"2015-07-01 14:57:00",31.3,18.3,0.2,4.4,761,1010.1,5,7,"",46
"2015-07-01 14:58:00",31.3,17.6,0.2,4.4,742,1010.1,3,3,"",44
"2015-07-01 14:59:00",31.3,18.0,0.2,4.4,758,1010.1,2,5,"",45
"2015-07-01 15:00:00",31.3,17.6,0.2,4.4,758,1010.1,3,7,"",44
"2015-07-01 15:01:00",31.3,17.9,0.2,4.3,782,1010.1,5,7,"",45
"2015-07-01 15:02:00",31.3,17.9,0.2,4.4,754,1010.0,3,6,"",45
"2015-07-01 15:03:00",31.3,18.3,0.2,3.4,754,1010.0,2,3,"",46
"2015-07-01 15:04:00",31.3,18.3,0.2,4.3,754,1010.1,1,2,"",46
"2015-07-01 15:05:00",31.2,18.9,0.2,4.1,766,1010.1,1,5,"",48
"2015-07-01 15:06:00",31.2,18.5,0.2,4.2,701,1010.1,2,5,"",47
"2015-07-01 15:07:00",31.3,18.6,0.2,3.7,701,1010.1,3,7,"",47
"2015-07-01 15:08:00",31.3,18.0,0.2,3.8,696,1010.0,5,6,"",45
"2015-07-01 15:09:00",31.4,18.4,0.2,4.1,729,1010.0,2,5,"",46
"2015-07-01 15:10:00",31.4,19.1,0.2,4.1,721,1010.1,5,7,"",48
"2015-07-01 15:11:00",31.4,18.0,0.2,4.1,724,1010.0,3,5,"",45
"2015-07-01 15:12:00",31.5,18.5,0.2,4.1,735,1010.0,3,7,"",46
"2015-07-01 15:13:00",31.6,18.6,0.2,3.7,735,1010.0,3,3,"",46
"2015-07-01 15:14:00",31.6,18.6,0.2,4.0,735,1010.0,2,3,"",46
"2015-07-01 15:15:00",31.6,17.1,0.2,4.1,735,1010.0,2,3,"",42
"2015-07-01 15:16:00",31.6,17.5,0.2,2.8,735,1009.9,2,5,"",43
"2015-07-01 15:17:00",31.6,17.9,0.2,2.4,735,1010.0,2,3,"",44
"2015-07-01 15:18:00",31.6,18.2,0.2,2.7,313,1010.0,2,3,"",45
"2015-07-01 15:19:00",31.5,18.4,0.2,4.0,703,1009.9,2,3,"",46
"2015-07-01 15:20:00",31.4,18.0,0.2,4.0,689,1010.0,2,6,"",45
"2015-07-01 15:21:00",31.3,17.6,0.2,3.9,700,1010.0,3,6,"",44
"2015-07-01 15:22:00",31.3,18.0,0.2,4.0,694,1009.9,3,7,"",45
"2015-07-01 15:23:00",31.4,17.7,0.2,3.9,698,1009.9,5,5,"",44
"2015-07-01 15:24:00",31.5,17.4,0.2,3.9,694,1009.8,5,8,"",43
"2015-07-01 15:25:00",31.6,17.9,0.2,3.9,694,1009.9,5,6,"",44
"2015-07-01 15:26:00",31.7,18.6,0.2,3.9,691,1009.8,3,7,"",46
"2015-07-01 15:27:00",31.6,18.3,0.2,3.8,687,1009.8,3,6,"",45
"2015-07-01 15:28:00",31.6,17.8,0.2,3.8,687,1009.8,5,12,"",44
"2015-07-01 15:29:00",31.5,17.8,0.2,3.8,686,1009.8,5,5,"",44
