"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-11 10:16:00",12.7,7.4,0.4,1.6,554,994.9,3,8,"",70
"2021-03-11 10:17:00",12.6,7.5,0.4,1.8,621,994.9,3,8,"",71
"2021-03-11 10:18:00",12.7,7.2,0.4,1.6,497,995.0,3,5,"",69
"2021-03-11 10:19:00",12.7,7.6,0.4,1.4,418,994.9,3,6,"",71
"2021-03-11 10:20:00",12.7,7.2,0.4,1.2,366,995.1,7,19,"",69
"2021-03-11 10:21:00",12.6,7.3,0.4,1.2,366,995.0,3,8,"",70
"2021-03-11 10:22:00",12.4,7.3,0.4,1.3,366,995.2,3,8,"",71
"2021-03-11 10:23:00",12.4,7.5,0.4,1.3,592,995.2,3,6,"",72
"2021-03-11 10:24:00",12.4,7.5,0.4,1.2,592,995.2,2,3,"",72
"2021-03-11 10:25:00",12.5,7.8,0.4,1.9,592,995.2,2,4,"",73
"2021-03-11 10:26:00",12.4,6.9,0.4,1.9,640,995.2,5,14,"",69
"2021-03-11 10:27:00",12.5,7.0,0.4,1.5,640,995.1,4,8,"",69
"2021-03-11 10:28:00",12.6,7.3,0.4,1.8,513,995.1,6,11,"",70
"2021-03-11 10:29:00",12.7,7.8,0.4,1.9,613,995.1,3,7,"",72
"2021-03-11 10:30:00",12.7,7.2,0.4,1.9,563,995.2,3,5,"",69
"2021-03-11 10:31:00",12.6,7.1,0.4,1.9,570,995.2,3,6,"",69
"2021-03-11 10:32:00",12.6,7.3,0.4,1.9,584,995.1,3,7,"",70
"2021-03-11 10:33:00",12.7,7.8,0.4,1.9,584,995.1,5,10,"",72
"2021-03-11 10:34:00",12.7,7.6,0.4,2.0,584,995.1,2,4,"",71
"2021-03-11 10:35:00",12.7,7.2,0.4,1.9,504,995.2,5,9,"",69
"2021-03-11 10:36:00",12.8,7.5,0.4,1.9,559,995.2,4,7,"",70
"2021-03-11 10:37:00",12.8,7.3,0.4,1.8,541,995.2,3,5,"",69
"2021-03-11 10:38:00",12.8,7.7,0.4,1.4,541,995.3,4,9,"",71
"2021-03-11 10:39:00",12.8,7.3,0.4,1.1,541,995.3,5,8,"",69
"2021-03-11 10:40:00",12.6,7.5,0.4,1.2,206,995.3,5,7,"",71
"2021-03-11 10:41:00",12.5,7.0,0.4,1.4,206,995.2,4,8,"",69
"2021-03-11 10:42:00",12.3,6.8,0.4,1.1,162,995.3,2,5,"",69
"2021-03-11 10:43:00",12.1,6.4,0.4,2.0,162,995.3,4,6,"",68
"2021-03-11 10:44:00",12.1,7.2,0.4,1.3,162,995.2,2,4,"",72
"2021-03-11 10:45:00",12.1,6.8,0.4,1.1,172,995.2,3,5,"",70
"2021-03-11 10:46:00",12.1,7.0,0.4,1.2,237,995.2,3,6,"",71
"2021-03-11 10:47:00",12.1,7.0,0.4,1.2,272,995.2,2,5,"",71
"2021-03-11 10:48:00",12.1,7.2,0.4,1.2,244,995.3,2,5,"",72
"2021-03-11 10:49:00",12.2,7.7,0.4,0.8,181,995.2,3,6,"",74
"2021-03-11 10:50:00",12.1,6.6,0.4,1.1,199,995.3,4,10,"",69
"2021-03-11 10:51:00",12.0,6.7,0.4,1.3,253,995.3,3,6,"",70
"2021-03-11 10:52:00",12.0,6.9,0.4,1.2,329,995.3,2,4,"",71
"2021-03-11 10:53:00",12.1,7.6,0.4,1.1,297,995.3,2,4,"",74
"2021-03-11 10:54:00",12.1,6.8,0.4,1.1,151,995.4,6,13,"",70
"2021-03-11 10:55:00",12.1,6.8,0.4,1.0,172,994.9,6,15,"",70
"2021-03-11 10:56:00",11.9,7.0,0.4,0.9,141,995.4,4,5,"",72
"2021-03-11 10:57:00",11.9,6.8,0.4,0.9,130,995.4,3,5,"",71
"2021-03-11 10:58:00",11.8,6.9,0.4,1.0,160,995.4,2,4,"",72
"2021-03-11 10:59:00",11.8,6.9,0.4,1.0,158,995.5,2,7,"",72
"2021-03-11 11:00:00",11.8,6.7,0.4,0.8,116,995.4,3,7,"",71
"2021-03-11 11:01:00",11.7,6.4,0.4,0.9,120,995.5,4,9,"",70
"2021-03-11 11:02:00",11.6,6.3,0.4,1.2,204,995.5,7,18,"",70
"2021-03-11 11:03:00",11.5,6.4,0.4,1.2,276,995.7,2,4,"",71
"2021-03-11 11:04:00",11.4,6.5,0.4,1.0,234,995.7,2,6,"",72
"2021-03-11 11:05:00",11.4,6.7,0.4,0.8,118,995.7,2,4,"",73
"2021-03-11 11:06:00",11.4,6.5,0.4,0.5,79,995.8,2,5,"",72
"2021-03-11 11:07:00",11.3,6.8,0.4,0.0,51,995.8,3,6,"",74
"2021-03-11 11:08:00",11.2,6.9,0.4,0.0,47,995.9,3,6,"",75
"2021-03-11 11:09:00",11.1,6.8,0.4,0.0,67,995.9,2,5,"",75
"2021-03-11 11:10:00",10.9,7.0,0.4,0.5,67,996.0,3,5,"",77
"2021-03-11 11:11:00",10.7,7.0,0.4,0.5,113,996.0,3,5,"",78
"2021-03-11 11:12:00",10.6,7.3,0.6,0.7,128,996.1,3,6,"",80
"2021-03-11 11:13:00",10.3,7.0,0.6,0.8,178,996.1,2,3,"",80
"2021-03-11 11:14:00",10.1,7.3,0.6,0.7,149,996.1,2,5,"",83
"2021-03-11 11:15:00",9.9,7.3,0.6,0.6,130,996.1,2,4,9.2,84
"2021-03-11 11:16:00",9.8,7.0,0.6,0.7,139,996.1,2,7,8.3,83
"2021-03-11 11:17:00",9.7,7.3,0.6,0.9,216,996.1,2,3,"",85
"2021-03-11 11:18:00",9.7,7.3,0.6,0.9,193,996.1,3,5,8.6,85
"2021-03-11 11:19:00",9.7,7.5,0.6,0.9,141,996.1,3,4,9.0,86
"2021-03-11 11:20:00",9.7,7.5,0.6,0.9,118,996.1,2,3,"",86
"2021-03-11 11:21:00",9.7,7.5,0.6,0.9,181,996.1,2,4,9.0,86
"2021-03-11 11:22:00",9.6,7.0,0.6,1.3,218,996.0,2,5,8.6,84
"2021-03-11 11:23:00",9.5,6.9,0.6,1.0,91,996.0,1,2,"",84
"2021-03-11 11:24:00",9.4,7.0,0.6,0.9,74,996.0,1,3,"",85
"2021-03-11 11:25:00",9.4,7.0,0.6,0.9,67,996.0,2,4,8.7,85
"2021-03-11 11:26:00",9.4,6.7,0.6,1.0,88,996.0,2,4,8.7,83
"2021-03-11 11:27:00",9.4,7.0,0.6,1.4,88,996.1,2,4,8.7,85
"2021-03-11 11:28:00",9.4,7.0,0.6,1.1,88,996.1,1,2,"",85
"2021-03-11 11:29:00",9.4,7.0,0.6,1.7,88,996.0,1,3,"",85
"2021-03-11 11:30:00",9.5,7.1,0.6,1.5,454,996.0,1,3,"",85
"2021-03-11 11:31:00",9.6,7.2,0.6,1.8,475,996.0,1,4,8.9,85
"2021-03-11 11:32:00",9.8,7.4,0.6,1.8,475,996.1,2,5,8.5,85
"2021-03-11 11:33:00",10.0,7.1,0.6,1.3,357,996.1,3,6,8.6,82
"2021-03-11 11:34:00",10.2,7.3,0.6,1.6,260,996.1,3,9,8.0,82
"2021-03-11 11:35:00",10.4,7.5,0.6,1.5,297,996.0,2,6,"",82
"2021-03-11 11:36:00",10.6,7.7,0.6,1.3,394,996.0,2,4,"",82
"2021-03-11 11:37:00",10.9,7.8,0.6,1.3,316,996.0,2,3,"",81
"2021-03-11 11:38:00",11.2,8.2,0.6,1.6,316,996.0,2,3,"",82
"2021-03-11 11:39:00",11.5,8.2,0.6,1.4,316,996.1,2,5,"",80
"2021-03-11 11:40:00",11.7,8.5,0.6,1.3,471,996.0,2,4,"",81
"2021-03-11 11:41:00",11.9,8.6,0.6,0.9,471,996.1,2,4,"",80
"2021-03-11 11:42:00",12.1,8.8,0.6,0.6,214,996.1,2,4,"",80
"2021-03-11 11:43:00",12.1,8.4,0.6,0.0,214,996.2,2,3,"",78
"2021-03-11 11:44:00",12.0,8.1,0.6,0.0,58,996.3,5,9,"",77
"2021-03-11 11:45:00",11.8,7.9,0.6,0.0,37,996.5,6,13,"",77
"2021-03-11 11:46:00",11.4,7.3,0.6,0.0,26,996.7,3,8,"",76
"2021-03-11 11:47:00",11.1,7.2,0.8,0.0,30,996.7,2,4,"",77
"2021-03-11 11:48:00",10.6,7.1,0.8,0.0,32,996.6,4,6,"",79
"2021-03-11 11:49:00",10.2,7.3,1.0,0.0,30,996.7,2,4,"",82
"2021-03-11 11:50:00",9.8,7.0,1.0,0.0,30,996.8,4,6,8.5,83
"2021-03-11 11:51:00",9.4,6.8,1.0,0.0,37,996.8,3,8,7.8,84
"2021-03-11 11:52:00",9.1,6.5,1.2,0.0,97,996.7,2,3,"",84
"2021-03-11 11:53:00",8.8,6.6,1.2,0.9,118,996.7,2,3,"",86
"2021-03-11 11:54:00",8.7,6.8,1.2,0.8,109,996.7,2,7,6.9,88
"2021-03-11 11:55:00",8.4,6.4,1.2,0.8,107,996.7,3,7,6.7,87
"2021-03-11 11:56:00",8.3,6.6,1.4,1.0,141,996.7,1,2,"",89
"2021-03-11 11:57:00",8.2,6.5,1.4,1.9,141,996.6,1,3,"",89
"2021-03-11 11:58:00",8.2,6.7,1.4,1.8,374,996.6,2,3,"",90
"2021-03-11 11:59:00",8.2,6.8,1.4,1.6,332,996.6,2,7,6.3,91
"2021-03-11 12:00:00",8.3,6.9,1.4,1.7,332,996.6,2,3,"",91
"2021-03-11 12:01:00",8.3,6.9,1.4,1.8,519,996.6,2,2,"",91
"2021-03-11 12:02:00",8.4,7.3,1.4,1.8,501,996.5,2,4,7.5,93
"2021-03-11 12:03:00",8.6,7.4,1.4,1.9,519,996.5,2,4,7.7,92
"2021-03-11 12:04:00",8.8,7.9,1.4,1.9,575,996.5,2,3,"",94
"2021-03-11 12:05:00",8.8,7.4,1.4,2.0,564,996.5,1,2,"",91
"2021-03-11 12:06:00",8.9,7.7,1.4,1.9,552,996.6,2,3,"",92
"2021-03-11 12:07:00",9.1,7.7,1.4,1.9,547,996.6,2,3,"",91
"2021-03-11 12:08:00",9.1,7.9,1.4,1.9,534,996.6,2,4,8.3,92
"2021-03-11 12:09:00",9.2,7.8,1.4,2.0,568,996.6,2,3,"",91
"2021-03-11 12:10:00",9.3,7.4,1.4,2.0,568,996.7,2,5,8.1,88
"2021-03-11 12:11:00",9.3,7.9,1.4,2.0,570,996.7,2,3,"",91
"2021-03-11 12:12:00",9.4,7.8,1.4,1.9,563,996.7,2,3,"",90
"2021-03-11 12:13:00",9.4,7.8,1.4,1.9,563,996.7,2,4,8.7,90
"2021-03-11 12:14:00",9.4,7.7,1.4,1.9,564,996.8,3,4,8.7,89
"2021-03-11 12:15:00",9.4,7.7,1.4,1.9,561,996.7,2,3,"",89
"2021-03-11 12:16:00",9.5,7.6,1.4,1.9,571,996.7,2,3,"",88
"2021-03-11 12:17:00",9.6,7.7,1.4,1.9,573,996.6,2,5,8.5,88
"2021-03-11 12:18:00",9.8,8.1,1.4,1.0,573,996.6,4,8,7.7,89
"2021-03-11 12:19:00",9.8,7.7,1.4,1.8,573,996.7,3,8,7.9,87
"2021-03-11 12:20:00",9.8,8.2,1.4,1.9,573,996.6,4,9,7.7,90
"2021-03-11 12:21:00",9.8,8.1,1.4,1.6,573,996.7,3,6,8.5,89
"2021-03-11 12:22:00",9.9,8.2,1.4,1.7,573,996.7,1,3,"",89
"2021-03-11 12:23:00",9.8,7.6,1.4,1.8,573,996.7,3,4,9.1,86
"2021-03-11 12:24:00",9.8,7.6,1.4,1.9,612,996.7,2,4,9.1,86
"2021-03-11 12:25:00",9.8,7.6,1.4,1.4,605,996.7,4,6,8.5,86
"2021-03-11 12:26:00",10.0,7.9,1.4,1.1,605,996.7,1,4,9.2,87
"2021-03-11 12:27:00",10.1,7.7,1.4,1.0,202,996.8,3,6,8.7,85
"2021-03-11 12:28:00",10.1,8.0,1.4,1.0,179,996.8,2,5,"",87
"2021-03-11 12:29:00",10.2,8.3,1.4,1.4,248,996.7,3,5,"",88
"2021-03-11 12:30:00",10.2,8.1,1.4,1.5,248,996.7,2,3,"",87
"2021-03-11 12:31:00",10.2,7.6,1.4,1.6,403,996.7,3,7,"",84
"2021-03-11 12:32:00",10.1,7.5,1.4,1.5,385,996.7,2,3,"",84
"2021-03-11 12:33:00",10.1,7.9,1.4,1.6,309,996.7,2,3,"",86
"2021-03-11 12:34:00",10.1,7.9,1.4,1.4,301,996.7,2,3,"",86
"2021-03-11 12:35:00",10.1,7.9,1.4,1.4,278,996.6,3,5,"",86
"2021-03-11 12:36:00",10.1,7.3,1.4,1.4,306,996.7,2,3,"",83
"2021-03-11 12:37:00",10.2,8.0,1.4,1.4,320,996.7,2,5,"",86
"2021-03-11 12:38:00",10.2,8.0,1.4,1.1,320,996.6,3,4,"",86
"2021-03-11 12:39:00",10.1,7.5,1.4,1.1,192,996.6,2,4,"",84
"2021-03-11 12:40:00",10.1,7.7,1.4,1.3,267,996.7,3,4,"",85
"2021-03-11 12:41:00",10.0,7.2,1.4,1.2,250,996.6,4,6,9.0,83
"2021-03-11 12:42:00",9.9,7.5,1.4,1.2,218,996.6,2,4,9.4,85
"2021-03-11 12:43:00",9.9,7.3,1.4,1.2,204,996.5,2,3,"",84
"2021-03-11 12:44:00",10.0,7.6,1.4,1.2,190,996.5,1,2,"",85
"2021-03-11 12:45:00",10.1,7.5,1.4,1.1,183,996.5,3,6,9.0,84
"2021-03-11 12:46:00",10.2,8.3,1.4,1.0,139,996.5,2,4,"",88
"2021-03-11 12:47:00",10.2,8.1,1.4,1.0,171,996.5,1,3,"",87
"2021-03-11 12:48:00",10.2,7.6,1.4,1.0,153,996.5,1,3,"",84
"2021-03-11 12:49:00",10.2,7.4,1.4,1.0,151,996.5,2,6,"",83
"2021-03-11 12:50:00",10.1,7.7,1.4,0.9,114,996.5,2,4,"",85
"2021-03-11 12:51:00",10.1,7.9,1.4,0.9,84,996.6,2,4,"",86
"2021-03-11 12:52:00",10.1,7.5,1.4,0.8,86,996.5,3,4,"",84
"2021-03-11 12:53:00",9.9,7.1,1.4,0.8,105,996.6,2,4,9.4,83
"2021-03-11 12:54:00",9.9,7.3,1.4,0.9,199,996.6,2,4,9.2,84
"2021-03-11 12:55:00",9.9,7.5,1.4,1.0,214,996.6,2,4,9.2,85
"2021-03-11 12:56:00",9.9,7.5,1.4,1.2,304,996.6,1,3,"",85
"2021-03-11 12:57:00",10.1,7.9,1.4,1.2,243,996.6,2,4,9.4,86
"2021-03-11 12:58:00",10.1,7.2,1.4,1.1,214,996.5,2,5,"",82
"2021-03-11 12:59:00",10.2,7.6,1.4,1.1,200,996.5,2,5,"",84
"2021-03-11 13:00:00",10.3,7.5,1.4,1.1,181,996.5,2,5,"",83
"2021-03-11 13:01:00",10.3,7.4,1.4,1.1,176,996.5,2,3,"",82
"2021-03-11 13:02:00",10.3,7.2,1.4,1.1,214,996.5,2,3,"",81
"2021-03-11 13:03:00",10.4,7.1,1.4,1.1,218,996.5,1,3,"",80
"2021-03-11 13:04:00",10.5,7.6,1.4,1.1,225,996.4,1,2,"",82
"2021-03-11 13:05:00",10.6,8.0,1.4,1.1,230,996.5,1,4,"",84
"2021-03-11 13:06:00",10.6,7.8,1.4,1.0,213,996.5,2,4,"",83
"2021-03-11 13:07:00",10.6,7.1,1.4,1.0,206,996.5,2,4,"",79
"2021-03-11 13:08:00",10.6,7.3,1.4,1.0,209,996.5,3,5,"",80
"2021-03-11 13:09:00",10.6,7.1,1.4,1.0,193,996.5,3,6,"",79
"2021-03-11 13:10:00",10.6,7.1,1.4,0.9,188,996.5,2,4,"",79
"2021-03-11 13:11:00",10.6,7.1,1.4,0.9,181,996.4,2,4,"",79
"2021-03-11 13:12:00",10.6,7.1,1.4,0.8,167,996.4,2,3,"",79
"2021-03-11 13:13:00",10.6,7.1,1.4,0.8,160,996.5,1,3,"",79
"2021-03-11 13:14:00",10.6,7.5,1.4,0.7,148,996.4,3,7,"",81
"2021-03-11 13:15:00",10.6,7.5,1.4,0.8,163,996.4,4,7,"",81
"2021-03-11 13:16:00",10.6,7.3,1.4,0.7,156,996.4,2,4,"",80
"2021-03-11 13:17:00",10.6,7.5,1.4,0.8,160,996.5,3,9,"",81
"2021-03-11 13:18:00",10.6,7.3,1.4,0.8,167,996.4,3,4,"",80
"2021-03-11 13:19:00",10.6,6.7,1.4,0.7,162,996.4,4,7,"",77
"2021-03-11 13:20:00",10.6,7.1,1.4,0.6,125,996.4,2,3,"",79
"2021-03-11 13:21:00",10.6,7.3,1.4,0.0,111,996.4,3,5,"",80
"2021-03-11 13:22:00",10.5,7.4,1.4,0.0,93,996.5,2,3,"",81
"2021-03-11 13:23:00",10.5,7.2,1.4,0.0,74,996.7,3,6,"",80
"2021-03-11 13:24:00",10.4,7.1,1.4,0.0,60,996.8,3,5,"",80
"2021-03-11 13:25:00",10.4,6.9,1.4,0.0,51,996.9,2,4,"",79
"2021-03-11 13:26:00",10.3,6.8,1.4,0.0,67,997.0,3,5,"",79
"2021-03-11 13:27:00",10.2,6.5,1.4,0.0,79,996.9,3,6,"",78
"2021-03-11 13:28:00",10.0,6.9,1.4,0.0,74,996.9,3,5,9.4,81
"2021-03-11 13:29:00",9.8,6.9,1.4,0.0,60,996.9,3,5,8.9,82
"2021-03-11 13:30:00",9.6,6.9,1.4,0.0,51,997.0,2,3,"",83
"2021-03-11 13:31:00",9.4,6.7,1.6,0.0,54,997.0,2,3,"",83
"2021-03-11 13:32:00",9.2,6.6,1.6,0.0,84,997.0,2,3,"",84
"2021-03-11 13:33:00",9.0,6.4,1.6,0.6,91,997.0,2,3,"",84
"2021-03-11 13:34:00",8.8,6.2,1.6,0.6,86,997.0,3,5,7.7,84
"2021-03-11 13:35:00",8.7,6.5,1.6,0.6,77,997.0,2,3,"",86
"2021-03-11 13:36:00",8.6,6.7,1.6,0.6,79,997.1,2,4,7.7,88
"2021-03-11 13:37:00",8.5,6.6,1.6,0.6,90,997.1,1,2,"",88
"2021-03-11 13:38:00",8.4,6.5,1.6,0.8,158,997.1,2,3,"",88
"2021-03-11 13:39:00",8.3,6.3,1.6,0.9,155,997.1,3,4,7.4,87
"2021-03-11 13:40:00",8.3,6.4,1.6,0.9,135,997.1,2,3,"",88
"2021-03-11 13:41:00",8.3,6.6,1.6,0.8,120,997.1,2,4,7.4,89
"2021-03-11 13:42:00",8.3,6.8,1.6,0.8,113,997.2,2,4,7.4,90
"2021-03-11 13:43:00",8.3,6.3,1.6,0.8,107,997.1,1,3,"",87
"2021-03-11 13:44:00",8.3,6.6,1.6,0.8,114,997.1,1,2,"",89
"2021-03-11 13:45:00",8.3,6.4,1.6,0.8,121,997.2,1,2,"",88
"2021-03-11 13:46:00",8.3,6.4,1.6,0.8,132,997.2,1,2,"",88
"2021-03-11 13:47:00",8.3,6.4,1.6,0.8,139,997.1,1,2,"",88
"2021-03-11 13:48:00",8.3,6.6,1.6,0.8,142,997.2,1,3,"",89
"2021-03-11 13:49:00",8.3,6.8,1.6,0.8,132,997.1,1,3,"",90
"2021-03-11 13:50:00",8.3,6.6,1.6,0.7,125,997.2,1,2,"",89
"2021-03-11 13:51:00",8.4,6.7,1.6,0.7,121,997.2,1,2,"",89
"2021-03-11 13:52:00",8.4,6.9,1.6,0.7,120,997.2,3,5,7.1,90
"2021-03-11 13:53:00",8.4,6.5,1.6,0.7,130,997.1,1,3,"",88
"2021-03-11 13:54:00",8.5,6.8,1.6,0.8,156,997.1,1,2,"",89
"2021-03-11 13:55:00",8.5,6.8,1.6,0.9,153,997.1,2,3,"",89
"2021-03-11 13:56:00",8.6,7.1,1.6,0.9,141,997.1,3,7,6.7,90
"2021-03-11 13:57:00",8.7,6.5,1.6,0.9,130,997.1,2,4,7.7,86
"2021-03-11 13:58:00",8.7,6.8,1.6,0.9,120,997.2,1,3,"",88
"2021-03-11 13:59:00",8.8,6.6,1.6,0.8,111,997.2,2,6,7.3,86
"2021-03-11 14:00:00",8.8,6.9,1.6,0.8,116,997.1,1,2,"",88
"2021-03-11 14:01:00",8.9,6.5,1.6,0.8,137,997.1,2,3,"",85
"2021-03-11 14:02:00",8.9,6.5,1.6,0.9,151,997.1,2,4,8.0,85
"2021-03-11 14:03:00",8.9,6.5,1.6,0.9,179,997.1,1,2,"",85
"2021-03-11 14:04:00",9.0,6.8,1.6,0.9,204,997.1,1,2,"",86
"2021-03-11 14:05:00",9.1,7.4,1.6,0.9,179,997.1,3,6,7.6,89
"2021-03-11 14:06:00",9.2,7.0,1.6,0.8,169,997.1,4,7,7.3,86
"2021-03-11 14:07:00",9.2,7.1,1.6,0.7,120,997.1,2,4,8.4,87
"2021-03-11 14:08:00",9.2,7.0,1.6,0.5,97,997.1,1,3,"",86
"2021-03-11 14:09:00",9.2,7.1,1.6,0.0,79,997.1,2,3,"",87
"2021-03-11 14:10:00",9.1,6.7,1.6,0.0,65,997.3,1,2,"",85
"2021-03-11 14:11:00",9.1,6.2,1.6,0.0,62,997.3,3,6,7.6,82
"2021-03-11 14:12:00",9.1,6.5,1.6,0.0,60,997.2,1,3,"",84
"2021-03-11 14:13:00",9.1,6.5,1.6,0.0,44,997.1,1,3,"",84
"2021-03-11 14:14:00",8.9,6.2,1.6,0.0,40,997.2,1,2,"",83
"2021-03-11 14:15:00",8.9,6.5,1.6,0.0,40,997.3,3,4,8.1,85
"2021-03-11 14:16:00",8.9,6.7,1.6,0.0,42,997.2,1,3,"",86
"2021-03-11 14:17:00",8.9,6.5,1.6,0.0,49,997.3,2,3,"",85
"2021-03-11 14:18:00",8.8,6.6,1.6,0.0,86,997.3,1,3,"",86
"2021-03-11 14:19:00",8.8,6.2,1.6,0.0,100,997.2,1,2,"",84
"2021-03-11 14:20:00",8.8,6.8,1.8,0.5,120,997.3,1,3,"",87
"2021-03-11 14:21:00",8.8,6.9,1.8,0.5,141,997.3,1,2,"",88
"2021-03-11 14:22:00",8.7,6.7,1.8,0.6,174,997.3,2,4,8.0,87
"2021-03-11 14:23:00",8.7,6.7,1.8,1.0,274,997.3,3,6,7.1,87
"2021-03-11 14:24:00",8.8,7.1,1.8,1.1,369,997.3,3,7,7.0,89
"2021-03-11 14:25:00",8.8,7.1,1.8,1.1,257,997.3,3,7,7.0,89
"2021-03-11 14:26:00",8.9,7.3,1.8,0.9,185,997.3,2,5,7.7,90
"2021-03-11 14:27:00",8.9,6.9,1.8,0.8,146,997.3,2,4,8.1,87
"2021-03-11 14:28:00",9.0,7.3,1.8,0.6,127,997.4,3,6,7.4,89
"2021-03-11 14:29:00",9.0,7.0,1.8,0.6,127,997.6,3,6,7.4,87
"2021-03-11 14:30:00",8.9,6.9,1.8,0.7,135,997.5,6,10,6.4,87
"2021-03-11 14:31:00",8.9,6.9,1.8,0.6,134,997.7,3,6,7.4,87
"2021-03-11 14:32:00",8.8,6.6,1.8,0.7,134,997.7,2,4,8.1,86
"2021-03-11 14:33:00",8.8,6.4,1.8,0.8,121,997.7,2,4,8.0,85
"2021-03-11 14:34:00",8.8,6.6,1.8,0.8,130,997.8,6,10,6.3,86
"2021-03-11 14:35:00",8.6,6.0,1.8,0.7,123,997.8,2,4,7.9,84
"2021-03-11 14:36:00",8.4,5.9,1.8,0.7,100,997.8,3,4,7.5,84
"2021-03-11 14:37:00",8.3,5.9,1.8,0.5,93,997.8,3,6,6.8,85
"2021-03-11 14:38:00",8.2,5.8,1.8,0.5,90,997.8,1,3,"",85
"2021-03-11 14:39:00",8.1,5.6,1.8,0.5,88,997.8,2,3,"",84
"2021-03-11 14:40:00",8.0,5.8,1.8,0.5,91,997.8,2,3,"",86
"2021-03-11 14:41:00",7.9,5.9,1.8,0.5,113,997.8,1,3,"",87
"2021-03-11 14:42:00",7.9,5.9,1.8,0.8,142,997.8,3,4,6.9,87
"2021-03-11 14:43:00",7.9,5.5,1.8,0.8,148,997.7,1,3,"",85
"2021-03-11 14:44:00",7.9,5.5,1.8,0.8,141,997.7,1,4,6.9,85
"2021-03-11 14:45:00",8.0,5.6,1.8,0.8,139,997.7,1,2,"",85
"2021-03-11 14:46:00",8.1,6.1,1.8,0.7,111,997.7,1,4,6.9,87
"2021-03-11 14:47:00",8.1,5.7,1.8,0.7,88,997.7,1,2,"",85
"2021-03-11 14:48:00",8.0,5.8,1.8,0.7,58,997.7,2,3,"",86
"2021-03-11 14:49:00",8.0,5.8,1.8,0.0,47,997.6,1,3,"",86
"2021-03-11 14:50:00",7.9,5.5,1.8,0.0,46,997.6,1,2,"",85
"2021-03-11 14:51:00",7.8,5.4,1.8,0.0,51,997.6,2,3,"",85
"2021-03-11 14:52:00",7.8,5.3,1.8,0.5,60,997.6,3,5,6.4,84
"2021-03-11 14:53:00",7.8,5.4,1.8,0.0,67,997.6,1,3,"",85
"2021-03-11 14:54:00",7.7,5.3,1.8,0.0,62,997.7,1,2,"",85
"2021-03-11 14:55:00",7.7,5.5,1.8,0.0,44,997.8,2,4,6.7,86
"2021-03-11 14:56:00",7.7,5.3,1.8,0.0,33,997.8,2,4,6.7,85
"2021-03-11 14:57:00",7.6,5.2,1.8,0.0,30,997.9,2,4,6.7,85
"2021-03-11 14:58:00",7.6,5.4,1.8,0.0,32,997.9,2,4,6.6,86
"2021-03-11 14:59:00",7.6,5.4,1.8,0.0,67,998.0,3,5,6.2,86
"2021-03-11 15:00:00",7.6,5.4,1.8,0.0,111,998.0,1,4,6.6,86
"2021-03-11 15:01:00",7.6,5.4,2.0,0.0,135,998.1,2,4,6.6,86
"2021-03-11 15:02:00",7.5,5.5,2.0,0.5,155,998.1,3,5,6.1,87
"2021-03-11 15:03:00",7.4,5.9,2.2,0.7,216,998.0,4,7,5.4,90
"2021-03-11 15:04:00",7.4,5.9,2.2,0.7,185,998.0,1,2,"",90
"2021-03-11 15:05:00",7.4,5.9,2.2,0.7,88,998.0,2,3,"",90
"2021-03-11 15:06:00",7.4,5.7,2.2,0.6,77,997.9,2,3,"",89
"2021-03-11 15:07:00",7.3,5.6,2.2,0.6,62,997.9,1,3,"",89
"2021-03-11 15:08:00",7.3,5.6,2.2,0.0,51,997.9,2,4,6.2,89
"2021-03-11 15:09:00",7.3,5.9,2.2,0.0,42,997.8,2,4,6.2,91
"2021-03-11 15:10:00",7.3,5.9,2.2,0.0,47,997.8,1,2,"",91
"2021-03-11 15:11:00",7.2,5.7,2.2,0.0,40,997.7,3,6,5.4,90
"2021-03-11 15:12:00",7.3,5.8,2.2,0.0,46,997.6,3,6,5.4,90
"2021-03-11 15:13:00",7.2,5.7,2.2,0.0,44,997.6,3,7,5.2,90
"2021-03-11 15:14:00",7.2,5.7,2.2,0.0,39,997.6,1,3,"",90
"2021-03-11 15:15:00",7.2,5.7,2.2,0.0,32,997.7,2,4,6.1,90
"2021-03-11 15:16:00",7.2,5.7,2.2,0.0,30,997.7,2,4,6.1,90
"2021-03-11 15:17:00",7.2,5.7,2.2,0.0,28,997.7,1,2,"",90
"2021-03-11 15:18:00",7.2,5.7,2.2,0.0,26,997.7,2,5,5.7,90
"2021-03-11 15:19:00",7.2,5.7,2.2,0.0,28,997.7,1,3,"",90
"2021-03-11 15:20:00",7.2,5.7,2.2,0.0,28,997.7,2,3,"",90
"2021-03-11 15:21:00",7.2,5.8,2.2,0.0,28,997.7,1,3,"",91
"2021-03-11 15:22:00",7.2,5.7,2.2,0.0,28,997.7,2,4,6.1,90
"2021-03-11 15:23:00",7.2,5.7,2.2,0.0,26,997.7,2,5,5.7,90
"2021-03-11 15:24:00",7.3,5.8,2.2,0.0,26,997.8,2,3,"",90
"2021-03-11 15:25:00",7.2,5.7,2.2,0.0,26,997.8,2,3,"",90
"2021-03-11 15:26:00",7.3,5.8,2.2,0.0,26,997.7,1,2,"",90
"2021-03-11 15:27:00",7.3,5.8,2.2,0.0,26,997.8,2,4,6.2,90
