"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-11-19 10:01:00",6.8,3.9,0.0,0.0,58,1020.1,2,3,"",82
"2018-11-19 10:02:00",6.8,3.9,0.0,0.0,63,1020.1,2,4,5.7,82
"2018-11-19 10:03:00",6.8,3.9,0.0,0.0,69,1020.1,2,3,"",82
"2018-11-19 10:04:00",6.9,4.2,0.0,0.0,90,1020.1,3,8,4.4,83
"2018-11-19 10:05:00",6.9,4.2,0.0,0.0,98,1020.1,3,6,5.0,83
"2018-11-19 10:06:00",6.9,4.2,0.0,0.0,81,1020.1,2,3,"",83
"2018-11-19 10:07:00",6.9,4.2,0.0,0.0,76,1020.1,5,10,3.9,83
"2018-11-19 10:08:00",6.9,4.2,0.0,0.0,86,1020.1,5,12,3.5,83
"2018-11-19 10:09:00",6.9,4.2,0.0,0.0,98,1020.1,3,5,5.5,83
"2018-11-19 10:10:00",6.9,4.2,0.0,0.0,72,1020.1,3,11,3.9,83
"2018-11-19 10:11:00",6.9,4.2,0.0,0.0,67,1020.1,3,5,5.5,83
"2018-11-19 10:12:00",7.0,4.3,0.0,0.0,69,1020.1,3,5,5.5,83
"2018-11-19 10:13:00",6.9,4.2,0.0,0.0,53,1020.1,3,9,4.2,83
"2018-11-19 10:14:00",6.9,4.2,0.0,0.0,46,1020.1,4,7,4.7,83
"2018-11-19 10:15:00",6.9,4.2,0.0,0.0,40,1020.1,5,10,3.9,83
"2018-11-19 10:16:00",6.9,4.2,0.0,0.0,30,1020.1,3,6,5.0,83
"2018-11-19 10:17:00",6.9,4.2,0.0,0.0,32,1020.2,1,3,"",83
"2018-11-19 10:18:00",6.9,4.2,0.0,0.0,32,1020.2,2,4,5.8,83
"2018-11-19 10:19:00",6.9,4.2,0.0,0.0,30,1020.2,3,7,4.7,83
"2018-11-19 10:20:00",6.9,4.2,0.0,0.0,42,1020.3,2,3,"",83
"2018-11-19 10:21:00",6.9,4.2,0.0,0.0,40,1020.3,2,3,"",83
"2018-11-19 10:22:00",6.9,4.2,0.0,0.0,46,1020.2,3,3,"",83
"2018-11-19 10:23:00",6.9,4.2,0.0,0.0,47,1020.2,2,4,5.8,83
"2018-11-19 10:24:00",6.9,4.2,0.0,0.0,58,1020.3,2,4,5.8,83
"2018-11-19 10:25:00",6.9,4.2,0.0,0.0,58,1020.2,2,3,"",83
"2018-11-19 10:26:00",6.9,4.2,0.0,0.0,56,1020.2,2,3,"",83
"2018-11-19 10:27:00",6.9,4.2,0.0,0.0,53,1020.2,2,4,5.8,83
"2018-11-19 10:28:00",6.9,4.2,0.0,0.0,67,1020.2,2,3,"",83
"2018-11-19 10:29:00",6.9,4.4,0.0,0.0,74,1020.1,2,3,"",84
"2018-11-19 10:30:00",6.8,4.3,0.0,0.0,69,1020.1,2,3,"",84
"2018-11-19 10:31:00",6.8,4.3,0.0,0.0,67,1020.2,3,7,4.6,84
"2018-11-19 10:32:00",6.8,4.3,0.0,0.0,70,1020.2,3,6,4.9,84
"2018-11-19 10:33:00",6.8,4.3,0.0,0.0,67,1020.1,3,4,5.7,84
"2018-11-19 10:34:00",6.7,4.2,0.0,0.0,70,1020.1,2,6,4.8,84
"2018-11-19 10:35:00",6.7,4.2,0.0,0.0,84,1020.1,2,6,4.8,84
"2018-11-19 10:36:00",6.7,4.4,0.0,0.0,77,1020.1,1,2,"",85
"2018-11-19 10:37:00",6.6,4.3,0.0,0.0,72,1020.0,2,2,"",85
"2018-11-19 10:38:00",6.6,4.3,0.0,0.0,67,1020.0,1,2,"",85
"2018-11-19 10:39:00",6.6,4.3,0.0,0.0,70,1020.0,1,2,"",85
"2018-11-19 10:40:00",6.6,4.3,0.0,0.0,70,1020.0,1,2,"",85
"2018-11-19 10:41:00",6.6,4.3,0.0,0.0,69,1020.0,1,2,"",85
"2018-11-19 10:42:00",6.6,4.3,0.0,0.0,63,1020.0,1,2,"",85
"2018-11-19 10:43:00",6.6,4.3,0.0,0.0,51,1019.9,2,3,"",85
"2018-11-19 10:44:00",6.6,4.3,0.0,0.0,42,1020.0,2,2,"",85
"2018-11-19 10:45:00",6.6,4.3,0.0,0.0,35,1019.9,2,4,5.4,85
"2018-11-19 10:46:00",6.6,4.3,0.0,0.0,35,1020.0,1,2,"",85
"2018-11-19 10:47:00",6.6,4.3,0.0,0.0,35,1019.9,0,1,"",85
"2018-11-19 10:48:00",6.6,4.3,0.0,0.0,37,1020.0,3,6,4.6,85
"2018-11-19 10:49:00",6.6,4.3,0.0,0.0,35,1020.0,3,5,5.0,85
"2018-11-19 10:50:00",6.6,4.3,0.2,0.0,47,1020.0,3,5,5.0,85
"2018-11-19 10:51:00",6.6,4.3,0.2,0.0,70,1019.9,2,4,5.4,85
"2018-11-19 10:52:00",6.6,4.3,0.2,0.0,72,1020.0,2,2,"",85
"2018-11-19 10:53:00",6.6,4.3,0.2,0.0,67,1019.9,1,2,"",85
"2018-11-19 10:54:00",6.5,4.2,0.2,0.0,69,1020.0,1,2,"",85
"2018-11-19 10:55:00",6.5,4.2,0.2,0.0,76,1020.0,2,7,4.2,85
"2018-11-19 10:56:00",6.5,4.3,0.2,0.0,79,1020.0,3,6,4.5,86
"2018-11-19 10:57:00",6.5,4.3,0.2,0.0,63,1019.9,3,5,4.9,86
"2018-11-19 10:58:00",6.5,4.3,0.2,0.0,67,1019.9,1,2,"",86
"2018-11-19 10:59:00",6.5,4.3,0.2,0.0,70,1019.9,2,3,"",86
"2018-11-19 11:00:00",6.5,4.3,0.2,0.0,67,1019.9,3,4,5.2,86
"2018-11-19 11:01:00",6.5,4.3,0.2,0.0,70,1019.9,2,6,4.5,86
"2018-11-19 11:02:00",6.5,4.3,0.2,0.0,86,1019.9,2,4,5.3,86
"2018-11-19 11:03:00",6.5,4.3,0.2,0.0,104,1019.9,3,5,4.9,86
"2018-11-19 11:04:00",6.5,4.3,0.2,0.5,118,1019.9,3,5,4.8,86
"2018-11-19 11:05:00",6.5,4.3,0.2,0.5,111,1019.8,2,4,5.3,86
"2018-11-19 11:06:00",6.5,4.3,0.2,0.5,135,1019.8,3,4,5.3,86
"2018-11-19 11:07:00",6.5,4.3,0.2,0.5,156,1019.8,2,4,5.3,86
"2018-11-19 11:08:00",6.5,4.3,0.2,0.5,114,1019.8,1,2,"",86
"2018-11-19 11:09:00",6.5,4.3,0.2,0.0,74,1019.8,2,4,5.3,86
"2018-11-19 11:10:00",6.5,4.3,0.2,0.0,67,1019.7,1,3,"",86
"2018-11-19 11:11:00",6.5,4.3,0.2,0.0,65,1019.7,1,3,"",86
"2018-11-19 11:12:00",6.6,4.4,0.2,0.0,60,1019.7,2,5,5.0,86
"2018-11-19 11:13:00",6.6,4.4,0.2,0.0,72,1019.6,3,7,4.3,86
"2018-11-19 11:14:00",6.6,4.4,0.2,0.0,74,1019.6,2,5,5.0,86
"2018-11-19 11:15:00",6.6,4.4,0.2,0.0,60,1019.7,2,3,"",86
"2018-11-19 11:16:00",6.6,4.4,0.2,0.0,70,1019.6,2,3,"",86
"2018-11-19 11:17:00",6.6,4.4,0.2,0.0,67,1019.6,1,3,"",86
"2018-11-19 11:18:00",6.6,4.4,0.2,0.0,62,1019.5,2,3,"",86
"2018-11-19 11:19:00",6.6,4.4,0.2,0.0,62,1019.5,3,5,5.0,86
"2018-11-19 11:20:00",6.6,4.4,0.2,0.0,58,1019.5,2,4,5.4,86
"2018-11-19 11:21:00",6.5,4.3,0.2,0.0,46,1019.5,1,3,"",86
"2018-11-19 11:22:00",6.6,4.4,0.2,0.0,39,1019.5,2,3,"",86
"2018-11-19 11:23:00",6.6,4.4,0.2,0.0,54,1019.5,2,4,5.4,86
"2018-11-19 11:24:00",6.6,4.4,0.2,0.0,63,1019.4,2,3,"",86
"2018-11-19 11:25:00",6.6,4.4,0.2,0.0,65,1019.4,2,3,"",86
"2018-11-19 11:26:00",6.6,4.4,0.2,0.0,65,1019.4,2,4,5.4,86
"2018-11-19 11:27:00",6.6,4.4,0.2,0.5,67,1019.4,2,3,"",86
"2018-11-19 11:28:00",6.6,4.4,0.2,0.5,74,1019.3,2,3,"",86
"2018-11-19 11:29:00",6.6,4.4,0.2,0.5,77,1019.3,3,8,4.0,86
"2018-11-19 11:30:00",6.6,4.4,0.2,0.5,69,1019.3,4,6,4.6,86
"2018-11-19 11:31:00",6.6,4.4,0.2,0.5,60,1019.4,4,10,3.6,86
"2018-11-19 11:32:00",6.6,4.4,0.2,0.5,62,1019.3,4,9,3.8,86
"2018-11-19 11:33:00",6.6,4.4,0.2,0.5,56,1019.3,3,9,3.8,86
"2018-11-19 11:34:00",6.6,4.4,0.2,0.0,46,1019.4,4,9,3.8,86
"2018-11-19 11:35:00",6.5,4.3,0.2,0.0,40,1019.3,2,5,5.0,86
"2018-11-19 11:36:00",6.5,4.3,0.2,0.0,37,1019.3,2,3,"",86
"2018-11-19 11:37:00",6.5,4.3,0.2,0.0,33,1019.2,5,10,3.4,86
"2018-11-19 11:38:00",6.5,4.3,0.2,0.0,32,1019.2,3,5,4.9,86
"2018-11-19 11:39:00",6.5,4.3,0.2,0.0,54,1019.2,3,5,4.9,86
"2018-11-19 11:40:00",6.4,4.2,0.2,0.6,63,1019.2,2,3,"",86
"2018-11-19 11:41:00",6.4,4.2,0.2,0.5,65,1019.2,2,4,5.2,86
"2018-11-19 11:42:00",6.4,4.2,0.2,0.6,100,1019.2,2,5,4.8,86
"2018-11-19 11:43:00",6.4,4.2,0.2,0.5,116,1019.2,3,5,4.8,86
"2018-11-19 11:44:00",6.4,4.2,0.2,0.5,83,1019.2,3,4,5.2,86
"2018-11-19 11:45:00",6.4,4.2,0.2,0.6,95,1019.1,2,3,"",86
"2018-11-19 11:46:00",6.5,4.3,0.2,0.6,104,1019.1,2,5,4.8,86
"2018-11-19 11:47:00",6.5,4.3,0.2,0.5,86,1019.0,2,4,5.3,86
"2018-11-19 11:48:00",6.6,4.4,0.2,0.6,123,1019.1,5,11,3.4,86
"2018-11-19 11:49:00",6.6,4.4,0.2,0.5,174,1019.1,7,17,2.4,86
"2018-11-19 11:50:00",6.7,4.5,0.2,0.5,111,1019.0,2,3,"",86
"2018-11-19 11:51:00",6.7,4.5,0.2,0.0,70,1019.1,2,3,"",86
"2018-11-19 11:52:00",6.8,4.6,0.2,0.0,63,1019.1,1,3,"",86
"2018-11-19 11:53:00",6.8,4.5,0.2,0.0,88,1019.1,3,5,5.2,85
"2018-11-19 11:54:00",6.8,4.6,0.2,0.0,91,1019.1,4,8,4.3,86
"2018-11-19 11:55:00",6.8,4.5,0.2,0.0,104,1019.0,3,7,4.6,85
"2018-11-19 11:56:00",6.8,4.5,0.2,0.0,111,1018.9,3,5,5.2,85
"2018-11-19 11:57:00",6.9,4.6,0.2,0.0,97,1019.0,4,8,4.3,85
"2018-11-19 11:58:00",6.9,4.6,0.2,0.0,91,1019.0,3,9,4.2,85
"2018-11-19 11:59:00",6.9,4.6,0.2,0.0,90,1019.0,6,11,3.7,85
"2018-11-19 12:00:00",6.9,4.6,0.2,0.0,83,1019.0,3,7,4.7,85
"2018-11-19 12:01:00",7.0,4.5,0.2,0.0,72,1019.0,3,6,5.1,84
"2018-11-19 12:02:00",7.0,4.7,0.2,0.0,65,1019.1,4,5,5.5,85
"2018-11-19 12:03:00",7.0,4.7,0.2,0.0,60,1019.0,2,4,5.9,85
"2018-11-19 12:04:00",7.0,4.5,0.2,0.0,47,1018.9,3,6,5.1,84
"2018-11-19 12:05:00",7.1,4.6,0.2,0.0,49,1019.0,2,3,"",84
"2018-11-19 12:06:00",7.1,4.6,0.2,0.0,62,1019.0,2,3,"",84
"2018-11-19 12:07:00",7.0,4.5,0.2,0.5,67,1018.9,3,8,4.7,84
"2018-11-19 12:08:00",7.0,4.5,0.2,0.0,84,1018.9,3,8,4.5,84
"2018-11-19 12:09:00",7.0,4.5,0.2,0.5,63,1019.0,4,10,4.1,84
"2018-11-19 12:10:00",7.0,4.5,0.2,0.0,58,1018.9,3,10,4.1,84
"2018-11-19 12:11:00",7.0,4.5,0.2,0.0,74,1018.9,3,5,5.5,84
"2018-11-19 12:12:00",7.0,4.5,0.2,0.5,102,1018.9,3,5,5.5,84
"2018-11-19 12:13:00",7.0,4.5,0.2,0.0,105,1018.9,5,12,3.5,84
"2018-11-19 12:14:00",7.0,4.5,0.2,0.0,109,1018.8,4,8,4.5,84
"2018-11-19 12:15:00",7.0,4.5,0.2,0.0,118,1018.8,3,6,5.1,84
"2018-11-19 12:16:00",7.0,4.3,0.2,0.0,118,1018.8,5,14,3.3,83
"2018-11-19 12:17:00",7.0,4.3,0.2,0.0,104,1018.8,4,10,4.1,83
"2018-11-19 12:18:00",7.1,4.4,0.2,0.0,83,1018.7,2,3,"",83
"2018-11-19 12:19:00",7.1,4.4,0.2,0.0,65,1018.7,2,5,5.6,83
"2018-11-19 12:20:00",7.1,4.4,0.2,0.0,42,1018.8,1,3,"",83
"2018-11-19 12:21:00",7.1,4.4,0.2,0.0,32,1018.7,2,4,6.0,83
"2018-11-19 12:22:00",7.1,4.4,0.2,0.0,25,1018.7,2,3,"",83
"2018-11-19 12:23:00",7.1,4.4,0.2,0.0,19,1018.7,1,2,"",83
"2018-11-19 12:24:00",7.1,4.4,0.2,0.0,18,1018.7,3,7,4.9,83
"2018-11-19 12:25:00",7.1,4.4,0.2,0.0,21,1018.7,6,11,4.0,83
"2018-11-19 12:26:00",7.1,4.4,0.2,0.0,19,1018.7,3,5,5.6,83
"2018-11-19 12:27:00",7.1,4.4,0.2,0.0,18,1018.7,2,5,5.6,83
"2018-11-19 12:28:00",7.1,4.4,0.2,0.0,18,1018.7,2,3,"",83
"2018-11-19 12:29:00",7.1,4.4,0.2,0.0,16,1018.6,3,8,4.7,83
"2018-11-19 12:30:00",7.1,4.4,0.2,0.0,18,1018.6,7,15,3.3,83
"2018-11-19 12:31:00",7.1,4.4,0.2,0.0,21,1018.7,3,4,6.0,83
"2018-11-19 12:32:00",7.1,4.4,0.2,0.0,18,1018.6,5,9,4.4,83
"2018-11-19 12:33:00",7.1,4.4,0.2,0.0,18,1018.6,4,10,4.2,83
"2018-11-19 12:34:00",7.1,4.4,0.2,0.0,19,1018.6,6,12,3.8,83
"2018-11-19 12:35:00",7.1,4.4,0.2,0.0,19,1018.6,4,8,4.7,83
"2018-11-19 12:36:00",7.1,4.4,0.2,0.0,16,1018.6,2,3,"",83
"2018-11-19 12:37:00",7.1,4.4,0.2,0.0,16,1018.6,2,5,5.6,83
"2018-11-19 12:38:00",7.1,4.4,0.2,0.0,21,1018.6,3,5,5.6,83
"2018-11-19 12:39:00",7.1,4.4,0.2,0.0,26,1018.6,3,5,5.6,83
"2018-11-19 12:40:00",7.1,4.4,0.2,0.0,28,1018.6,2,3,"",83
"2018-11-19 12:41:00",7.1,4.4,0.2,0.0,37,1018.6,2,5,5.6,83
"2018-11-19 12:42:00",7.0,4.3,0.2,0.0,54,1018.5,3,4,5.9,83
"2018-11-19 12:43:00",7.0,4.3,0.2,0.0,81,1018.5,4,9,4.3,83
"2018-11-19 12:44:00",6.9,4.2,0.2,0.5,81,1018.5,1,2,"",83
"2018-11-19 12:45:00",6.9,4.2,0.2,0.5,70,1018.5,2,3,"",83
"2018-11-19 12:46:00",6.9,4.2,0.2,0.5,62,1018.5,3,5,5.4,83
"2018-11-19 12:47:00",6.8,4.3,0.2,0.5,56,1018.4,1,3,"",84
"2018-11-19 12:48:00",6.8,4.3,0.2,0.0,39,1018.4,2,3,"",84
"2018-11-19 12:49:00",6.8,4.3,0.2,0.0,37,1018.4,1,2,"",84
"2018-11-19 12:50:00",6.8,4.3,0.2,0.0,49,1018.4,3,4,5.7,84
"2018-11-19 12:51:00",6.8,4.3,0.2,0.0,53,1018.4,2,4,5.7,84
"2018-11-19 12:52:00",6.8,4.3,0.2,0.0,47,1018.4,4,9,4.0,84
"2018-11-19 12:53:00",6.7,4.2,0.2,0.5,58,1018.3,4,8,4.3,84
"2018-11-19 12:54:00",6.7,4.2,0.2,0.5,90,1018.2,3,5,5.1,84
"2018-11-19 12:55:00",6.7,4.2,0.2,0.5,70,1018.2,4,7,4.4,84
"2018-11-19 12:56:00",6.7,4.2,0.2,0.5,56,1018.2,4,7,4.4,84
"2018-11-19 12:57:00",6.7,4.2,0.2,0.0,53,1018.2,2,5,5.1,84
"2018-11-19 12:58:00",6.7,4.2,0.2,0.0,46,1018.2,2,4,5.5,84
"2018-11-19 12:59:00",6.8,4.3,0.2,0.0,54,1018.3,4,6,4.8,84
"2018-11-19 13:00:00",6.8,4.3,0.2,0.5,74,1018.2,4,8,4.3,84
"2018-11-19 13:01:00",6.8,4.3,0.2,0.5,93,1018.2,2,5,5.2,84
"2018-11-19 13:02:00",6.8,4.3,0.2,0.5,97,1018.2,2,3,"",84
"2018-11-19 13:03:00",6.8,4.3,0.2,0.5,90,1018.2,3,9,4.0,84
"2018-11-19 13:04:00",6.9,4.4,0.2,0.5,79,1018.2,4,6,5.0,84
"2018-11-19 13:05:00",6.9,4.4,0.2,0.5,74,1018.2,5,11,3.7,84
"2018-11-19 13:06:00",6.9,4.4,0.2,0.5,100,1018.1,3,6,5.0,84
"2018-11-19 13:07:00",7.0,4.5,0.2,0.0,104,1018.1,5,10,3.9,84
"2018-11-19 13:08:00",7.0,4.5,0.2,0.0,81,1018.2,6,9,4.3,84
"2018-11-19 13:09:00",7.0,4.5,0.2,0.0,54,1018.1,3,5,5.5,84
"2018-11-19 13:10:00",7.0,4.5,0.2,0.0,49,1018.2,2,3,"",84
"2018-11-19 13:11:00",7.1,4.6,0.2,0.0,49,1018.2,2,3,"",84
"2018-11-19 13:12:00",7.1,4.6,0.2,0.0,46,1018.2,2,3,"",84
"2018-11-19 13:13:00",7.1,4.6,0.2,0.0,39,1018.1,1,3,"",84
"2018-11-19 13:14:00",7.1,4.6,0.2,0.0,40,1018.1,3,4,6.0,84
"2018-11-19 13:15:00",7.1,4.6,0.2,0.0,44,1018.0,2,3,"",84
"2018-11-19 13:16:00",7.1,4.6,0.2,0.0,42,1018.1,3,4,6.0,84
"2018-11-19 13:17:00",7.1,4.6,0.2,0.0,33,1018.1,3,5,5.6,84
"2018-11-19 13:18:00",7.1,4.6,0.2,0.0,39,1018.1,4,9,4.4,84
"2018-11-19 13:19:00",7.1,4.6,0.2,0.0,35,1018.1,5,10,4.2,84
"2018-11-19 13:20:00",7.1,4.6,0.2,0.0,39,1018.1,4,6,5.2,84
"2018-11-19 13:21:00",7.1,4.6,0.2,0.0,51,1018.0,4,10,4.2,84
"2018-11-19 13:22:00",7.1,4.6,0.2,0.0,76,1018.0,6,11,4.0,84
"2018-11-19 13:23:00",7.0,4.5,0.2,0.0,81,1018.0,5,11,3.9,84
"2018-11-19 13:24:00",6.9,4.4,0.2,0.0,88,1018.0,5,11,3.7,84
"2018-11-19 13:25:00",6.9,4.4,0.2,0.0,74,1018.0,5,10,3.9,84
"2018-11-19 13:26:00",6.8,4.3,0.2,0.0,77,1018.0,6,14,3.1,84
"2018-11-19 13:27:00",6.7,4.2,0.2,0.0,84,1017.9,3,4,5.5,84
"2018-11-19 13:28:00",6.7,4.4,0.2,0.0,84,1017.9,4,6,4.8,85
"2018-11-19 13:29:00",6.7,4.4,0.2,0.0,77,1017.9,3,5,5.1,85
"2018-11-19 13:30:00",6.6,4.3,0.2,0.0,76,1017.9,3,6,4.6,85
"2018-11-19 13:31:00",6.6,4.3,0.2,0.0,72,1017.8,3,6,4.6,85
"2018-11-19 13:32:00",6.5,4.2,0.2,0.0,67,1017.8,2,6,4.6,85
"2018-11-19 13:33:00",6.5,4.2,0.2,0.0,65,1017.8,3,8,3.9,85
"2018-11-19 13:34:00",6.4,4.2,0.2,0.0,63,1017.8,2,4,5.3,86
"2018-11-19 13:35:00",6.4,4.2,0.2,0.0,62,1017.7,2,6,4.4,86
"2018-11-19 13:36:00",6.4,4.1,0.2,0.0,54,1017.6,3,6,4.4,85
"2018-11-19 13:37:00",6.4,4.2,0.2,0.0,44,1017.7,2,3,"",86
"2018-11-19 13:38:00",6.3,4.1,0.2,0.0,35,1017.6,2,3,"",86
"2018-11-19 13:39:00",6.3,4.1,0.2,0.0,30,1017.7,4,10,3.2,86
"2018-11-19 13:40:00",6.3,4.1,0.2,0.0,30,1017.6,2,5,4.6,86
"2018-11-19 13:41:00",6.3,4.1,0.2,0.0,56,1017.6,3,5,4.6,86
"2018-11-19 13:42:00",6.3,4.1,0.2,0.0,47,1017.6,2,8,3.7,86
"2018-11-19 13:43:00",6.3,4.1,0.2,0.0,33,1017.5,3,5,4.6,86
"2018-11-19 13:44:00",6.3,4.1,0.2,0.0,44,1017.5,1,2,"",86
"2018-11-19 13:45:00",6.2,4.0,0.2,0.0,58,1017.5,2,4,5.0,86
"2018-11-19 13:46:00",6.2,4.0,0.2,0.0,53,1017.5,1,2,"",86
"2018-11-19 13:47:00",6.2,4.0,0.2,0.0,39,1017.4,1,2,"",86
"2018-11-19 13:48:00",6.2,4.0,0.2,0.0,32,1017.4,2,3,"",86
"2018-11-19 13:49:00",6.2,4.0,0.2,0.0,21,1017.4,2,3,"",86
"2018-11-19 13:50:00",6.2,4.0,0.2,0.0,19,1017.4,2,3,"",86
"2018-11-19 13:51:00",6.2,4.0,0.2,0.0,16,1017.4,1,2,"",86
"2018-11-19 13:52:00",6.2,4.0,0.2,0.0,16,1017.4,3,4,5.0,86
"2018-11-19 13:53:00",6.2,4.0,0.2,0.0,16,1017.4,2,4,5.0,86
"2018-11-19 13:54:00",6.2,4.0,0.2,0.0,21,1017.4,1,2,"",86
"2018-11-19 13:55:00",6.3,4.1,0.2,0.0,25,1017.3,0,1,"",86
"2018-11-19 13:56:00",6.3,4.1,0.2,0.0,26,1017.3,1,2,"",86
"2018-11-19 13:57:00",6.3,4.1,0.2,0.0,30,1017.3,1,2,"",86
"2018-11-19 13:58:00",6.3,4.1,0.2,0.0,40,1017.3,2,4,5.1,86
"2018-11-19 13:59:00",6.3,4.1,0.2,0.0,62,1017.2,3,13,2.6,86
"2018-11-19 14:00:00",6.2,4.0,0.2,0.0,86,1017.2,3,11,3.0,86
"2018-11-19 14:01:00",6.2,4.0,0.2,0.0,107,1017.2,2,4,5.0,86
"2018-11-19 14:02:00",6.2,4.0,0.2,0.0,120,1017.2,3,5,4.5,86
"2018-11-19 14:03:00",6.3,4.1,0.2,0.0,109,1017.1,2,4,5.1,86
"2018-11-19 14:04:00",6.3,4.1,0.2,0.0,91,1017.1,3,4,5.0,86
"2018-11-19 14:05:00",6.3,4.1,0.2,0.0,95,1017.2,3,5,4.6,86
"2018-11-19 14:06:00",6.3,4.1,0.2,0.0,121,1017.2,2,3,"",86
"2018-11-19 14:07:00",6.3,4.1,0.2,0.0,142,1017.1,2,3,"",86
"2018-11-19 14:08:00",6.4,4.2,0.2,0.0,142,1017.1,2,3,"",86
"2018-11-19 14:09:00",6.4,4.2,0.2,0.0,128,1017.1,1,2,"",86
"2018-11-19 14:10:00",6.5,4.3,0.2,0.0,102,1017.1,1,2,"",86
"2018-11-19 14:11:00",6.6,4.4,0.2,0.0,91,1017.0,3,4,5.4,86
"2018-11-19 14:12:00",6.6,4.4,0.2,0.0,84,1017.1,4,8,4.0,86
"2018-11-19 14:13:00",6.7,4.5,0.2,0.0,81,1017.0,6,10,3.7,86
"2018-11-19 14:14:00",6.8,4.6,0.2,0.0,77,1016.9,5,10,3.7,86
"2018-11-19 14:15:00",6.8,4.6,0.2,0.0,77,1017.0,2,4,5.7,86
"2018-11-19 14:16:00",6.9,4.7,0.2,0.0,67,1017.0,2,3,"",86
"2018-11-19 14:17:00",6.9,4.7,0.2,0.0,84,1017.0,3,6,5.0,86
"2018-11-19 14:18:00",7.0,4.7,0.2,0.0,111,1017.0,5,9,4.2,85
"2018-11-19 14:19:00",7.0,4.7,0.2,0.0,141,1017.0,5,9,4.3,85
"2018-11-19 14:20:00",7.1,4.7,0.2,0.0,137,1017.0,4,7,4.8,85
"2018-11-19 14:21:00",7.1,4.7,0.2,0.0,93,1017.0,2,4,6.0,85
"2018-11-19 14:22:00",7.1,4.7,0.2,0.0,95,1017.0,4,9,4.4,85
"2018-11-19 14:23:00",7.2,4.8,0.2,0.0,86,1016.9,1,3,"",85
"2018-11-19 14:24:00",7.2,4.8,0.2,0.0,74,1016.9,2,2,"",85
"2018-11-19 14:25:00",7.2,4.8,0.2,0.0,60,1016.9,1,2,"",85
"2018-11-19 14:26:00",7.2,4.8,0.2,0.0,35,1016.9,2,3,"",85
"2018-11-19 14:27:00",7.2,4.8,0.2,0.0,25,1016.9,2,4,6.1,85
"2018-11-19 14:28:00",7.2,4.8,0.2,0.0,19,1016.9,5,10,4.4,85
"2018-11-19 14:29:00",7.2,4.8,0.2,0.0,21,1016.9,5,10,4.3,85
"2018-11-19 14:30:00",7.2,4.8,0.2,0.0,21,1016.9,5,8,4.8,85
"2018-11-19 14:31:00",7.2,4.7,0.2,0.0,23,1016.9,4,5,5.7,84
"2018-11-19 14:32:00",7.2,4.7,0.2,0.0,23,1016.8,4,9,4.5,84
"2018-11-19 14:33:00",7.2,4.7,0.2,0.0,28,1016.8,3,4,6.1,84
"2018-11-19 14:34:00",7.2,4.7,0.2,0.0,39,1016.9,5,10,4.3,84
"2018-11-19 14:35:00",7.2,4.7,0.2,0.0,30,1016.8,3,4,6.1,84
"2018-11-19 14:36:00",7.2,4.7,0.2,0.0,25,1016.9,2,4,6.1,84
"2018-11-19 14:37:00",7.2,4.7,0.2,0.0,21,1016.8,4,8,4.8,84
"2018-11-19 14:38:00",7.1,4.6,0.2,0.0,19,1016.8,4,8,4.8,84
"2018-11-19 14:39:00",7.1,4.6,0.2,0.0,21,1016.8,3,4,6.0,84
"2018-11-19 14:40:00",7.1,4.6,0.2,0.0,21,1016.9,3,9,4.4,84
"2018-11-19 14:41:00",7.1,4.6,0.2,0.0,23,1016.9,4,5,5.6,84
"2018-11-19 14:42:00",7.1,4.6,0.2,0.0,26,1016.8,4,10,4.2,84
"2018-11-19 14:43:00",7.1,4.6,0.2,0.0,32,1016.8,4,6,5.2,84
"2018-11-19 14:44:00",7.1,4.6,0.2,0.0,40,1016.8,3,5,5.6,84
"2018-11-19 14:45:00",7.1,4.6,0.2,0.0,46,1016.8,2,4,6.0,84
"2018-11-19 14:46:00",7.0,4.5,0.2,0.0,37,1016.8,3,4,5.9,84
"2018-11-19 14:47:00",7.0,4.5,0.2,0.0,30,1016.8,4,6,5.1,84
"2018-11-19 14:48:00",7.0,4.5,0.2,0.0,32,1016.8,2,3,"",84
"2018-11-19 14:49:00",7.0,4.5,0.2,0.0,37,1016.8,1,3,"",84
"2018-11-19 14:50:00",6.9,4.4,0.2,0.0,42,1016.8,1,2,"",84
"2018-11-19 14:51:00",6.9,4.4,0.2,0.0,39,1016.8,2,2,"",84
"2018-11-19 14:52:00",6.9,4.4,0.2,0.0,35,1016.8,4,10,3.9,84
"2018-11-19 14:53:00",6.9,4.4,0.2,0.0,32,1016.8,2,4,5.8,84
"2018-11-19 14:54:00",6.9,4.4,0.2,0.0,32,1016.8,2,3,"",84
"2018-11-19 14:55:00",6.9,4.4,0.2,0.0,33,1016.8,2,4,5.8,84
"2018-11-19 14:56:00",6.9,4.4,0.2,0.0,33,1016.8,2,4,5.8,84
"2018-11-19 14:57:00",6.9,4.4,0.2,0.0,28,1016.8,2,7,4.7,84
"2018-11-19 14:58:00",6.9,4.4,0.2,0.0,25,1016.8,2,3,"",84
"2018-11-19 14:59:00",6.9,4.4,0.2,0.0,25,1016.7,2,3,"",84
"2018-11-19 15:00:00",6.9,4.4,0.2,0.0,23,1016.7,4,9,4.2,84
"2018-11-19 15:01:00",6.8,4.3,0.2,0.0,21,1016.7,2,5,5.4,84
