"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-24 10:16:00",11.4,5.9,0.0,2.0,575,1030.5,0,2,"",69
"2019-03-24 10:17:00",11.4,5.9,0.0,2.0,573,1030.5,0,0,"",69
"2019-03-24 10:18:00",11.4,5.7,0.0,2.0,575,1030.5,0,0,"",68
"2019-03-24 10:19:00",11.4,5.5,0.0,2.0,575,1030.6,0,1,"",67
"2019-03-24 10:20:00",11.4,5.9,0.0,2.0,575,1030.5,1,4,"",69
"2019-03-24 10:21:00",11.6,5.9,0.0,2.1,577,1030.5,1,3,"",68
"2019-03-24 10:22:00",11.6,5.5,0.0,2.1,577,1030.5,1,2,"",66
"2019-03-24 10:23:00",11.6,5.7,0.0,2.1,577,1030.5,2,2,"",67
"2019-03-24 10:24:00",11.8,5.9,0.0,2.1,580,1030.5,1,2,"",67
"2019-03-24 10:25:00",11.8,5.7,0.0,2.1,575,1030.4,0,1,"",66
"2019-03-24 10:26:00",11.9,6.0,0.0,2.1,578,1030.4,1,2,"",67
"2019-03-24 10:27:00",12.1,6.4,0.0,2.1,575,1030.4,0,1,"",68
"2019-03-24 10:28:00",12.3,6.3,0.0,2.1,582,1030.5,0,0,"",67
"2019-03-24 10:29:00",12.2,6.0,0.0,2.1,584,1030.4,0,1,"",66
"2019-03-24 10:30:00",12.1,5.7,0.0,2.1,582,1030.4,1,2,"",65
"2019-03-24 10:31:00",12.0,6.1,0.0,2.2,589,1030.4,1,2,"",67
"2019-03-24 10:32:00",11.9,6.2,0.0,2.2,589,1030.4,2,4,"",68
"2019-03-24 10:33:00",11.9,5.5,0.0,2.2,589,1030.4,1,2,"",65
"2019-03-24 10:34:00",11.8,5.2,0.0,2.1,582,1030.4,0,1,"",64
"2019-03-24 10:35:00",11.7,5.6,0.0,2.2,591,1030.4,0,1,"",66
"2019-03-24 10:36:00",11.7,5.6,0.0,2.2,596,1030.4,0,1,"",66
"2019-03-24 10:37:00",11.9,6.0,0.0,2.2,599,1030.3,1,2,"",67
"2019-03-24 10:38:00",12.0,5.4,0.0,2.2,598,1030.3,0,1,"",64
"2019-03-24 10:39:00",11.9,5.1,0.0,2.2,592,1030.3,0,0,"",63
"2019-03-24 10:40:00",11.9,5.3,0.0,2.2,606,1030.3,0,1,"",64
"2019-03-24 10:41:00",11.9,5.5,0.0,2.2,603,1030.3,0,1,"",65
"2019-03-24 10:42:00",12.0,5.6,0.0,2.2,605,1030.3,1,3,"",65
"2019-03-24 10:43:00",12.2,5.6,0.0,2.3,610,1030.2,1,2,"",64
"2019-03-24 10:44:00",12.1,5.5,0.0,2.3,610,1030.2,0,1,"",64
"2019-03-24 10:45:00",12.1,5.3,0.0,2.3,613,1030.2,0,1,"",63
"2019-03-24 10:46:00",11.9,5.1,0.0,2.3,612,1030.1,0,1,"",63
"2019-03-24 10:47:00",12.1,5.5,0.0,2.3,613,1030.2,0,0,"",64
"2019-03-24 10:48:00",12.2,6.3,0.0,2.3,612,1030.1,0,0,"",67
"2019-03-24 10:49:00",12.2,6.0,0.0,2.3,619,1030.2,0,0,"",66
"2019-03-24 10:50:00",12.3,5.7,0.0,2.3,624,1030.2,0,0,"",64
"2019-03-24 10:51:00",12.3,5.2,0.0,2.3,628,1030.1,0,0,"",62
"2019-03-24 10:52:00",12.2,5.4,0.0,2.3,622,1030.1,0,0,"",63
"2019-03-24 10:53:00",12.2,6.0,0.0,2.3,624,1030.1,0,0,"",66
"2019-03-24 10:54:00",12.3,6.1,0.0,2.3,619,1030.1,0,0,"",66
"2019-03-24 10:55:00",12.3,5.2,0.0,2.2,622,1030.1,0,0,"",62
"2019-03-24 10:56:00",12.2,5.6,0.0,2.4,629,1030.1,0,0,"",64
"2019-03-24 10:57:00",12.2,4.9,0.0,2.4,631,1030.0,0,0,"",61
"2019-03-24 10:58:00",12.3,5.7,0.0,2.4,633,1030.0,0,0,"",64
"2019-03-24 10:59:00",12.4,5.3,0.0,2.4,628,1030.0,0,0,"",62
"2019-03-24 11:00:00",12.4,4.8,0.0,2.4,629,1030.0,0,0,"",60
"2019-03-24 11:01:00",12.4,5.1,0.0,2.4,628,1030.0,0,0,"",61
"2019-03-24 11:02:00",12.3,5.0,0.0,2.3,621,1029.9,0,0,"",61
"2019-03-24 11:03:00",12.5,6.3,0.0,2.3,591,1030.0,0,0,"",66
"2019-03-24 11:04:00",12.5,5.6,0.0,2.3,520,1030.0,0,0,"",63
"2019-03-24 11:05:00",12.5,6.1,0.0,2.2,492,1030.0,0,0,"",65
"2019-03-24 11:06:00",12.4,5.3,0.0,2.1,497,1030.0,0,0,"",62
"2019-03-24 11:07:00",12.4,5.1,0.0,2.1,492,1030.0,0,0,"",61
"2019-03-24 11:08:00",12.3,5.2,0.0,2.1,476,1030.1,0,0,"",62
"2019-03-24 11:09:00",12.3,5.0,0.0,2.1,469,1030.0,0,0,"",61
"2019-03-24 11:10:00",12.3,5.0,0.0,1.8,323,1030.0,0,0,"",61
"2019-03-24 11:11:00",12.2,5.1,0.0,1.7,373,1030.1,0,0,"",62
"2019-03-24 11:12:00",12.2,5.1,0.0,1.9,410,1030.0,0,0,"",62
"2019-03-24 11:13:00",12.4,6.0,0.0,2.0,438,1030.0,0,0,"",65
"2019-03-24 11:14:00",12.6,5.7,0.0,2.0,445,1030.0,0,0,"",63
"2019-03-24 11:15:00",12.8,6.2,0.0,2.0,497,1030.0,0,0,"",64
"2019-03-24 11:16:00",12.9,6.3,0.0,2.2,545,1030.0,0,0,"",64
"2019-03-24 11:17:00",12.9,5.6,0.0,2.3,580,1030.0,0,0,"",61
"2019-03-24 11:18:00",12.8,5.5,0.0,2.3,585,1030.0,0,0,"",61
"2019-03-24 11:19:00",12.8,6.2,0.0,2.3,534,1030.0,0,0,"",64
"2019-03-24 11:20:00",13.1,6.2,0.0,2.3,524,1030.0,0,0,"",63
"2019-03-24 11:21:00",13.1,6.0,0.0,2.2,570,1029.9,0,0,"",62
"2019-03-24 11:22:00",13.2,6.1,0.0,2.3,587,1030.0,0,0,"",62
"2019-03-24 11:23:00",13.3,6.2,0.0,2.3,599,1030.0,0,0,"",62
"2019-03-24 11:24:00",13.3,5.2,0.0,2.3,612,1030.0,0,0,"",58
"2019-03-24 11:25:00",13.1,5.5,0.0,2.4,615,1029.9,0,0,"",60
"2019-03-24 11:26:00",12.9,5.1,0.0,2.4,635,1029.9,0,0,"",59
"2019-03-24 11:27:00",13.1,5.5,0.0,2.4,645,1029.9,0,0,"",60
"2019-03-24 11:28:00",13.2,6.5,0.0,2.5,645,1029.9,0,0,"",64
"2019-03-24 11:29:00",13.2,5.6,0.0,2.5,652,1029.9,0,0,"",60
"2019-03-24 11:30:00",13.1,5.7,0.0,2.5,654,1029.9,0,0,"",61
"2019-03-24 11:31:00",13.2,5.4,0.0,2.6,675,1029.9,0,0,"",59
"2019-03-24 11:32:00",13.1,4.8,0.0,2.5,668,1029.9,0,1,"",57
"2019-03-24 11:33:00",12.8,5.0,0.0,2.6,671,1029.9,0,2,"",59
"2019-03-24 11:34:00",12.8,5.0,0.0,2.6,675,1029.8,0,1,"",59
"2019-03-24 11:35:00",12.8,5.9,0.0,2.5,663,1029.9,0,2,"",63
"2019-03-24 11:36:00",13.1,6.7,0.0,2.5,647,1029.9,0,1,"",65
"2019-03-24 11:37:00",13.1,5.3,0.0,2.4,638,1029.8,0,0,"",59
"2019-03-24 11:38:00",13.0,4.9,0.0,2.5,663,1029.8,1,2,"",58
"2019-03-24 11:39:00",12.9,5.3,0.0,2.6,666,1029.9,1,2,"",60
"2019-03-24 11:40:00",13.2,5.6,0.0,2.6,666,1029.8,0,1,"",60
"2019-03-24 11:41:00",13.4,6.3,0.0,2.5,659,1029.8,0,1,"",62
"2019-03-24 11:42:00",13.4,5.1,0.0,2.6,657,1029.8,0,1,"",57
"2019-03-24 11:43:00",13.5,5.9,0.0,2.6,663,1029.8,0,1,"",60
"2019-03-24 11:44:00",13.4,5.3,0.0,2.6,661,1029.8,1,3,"",58
"2019-03-24 11:45:00",13.6,6.0,0.0,2.6,671,1029.8,1,3,"",60
"2019-03-24 11:46:00",13.4,5.3,0.0,2.6,673,1029.8,0,1,"",58
"2019-03-24 11:47:00",13.6,5.5,0.0,2.6,677,1029.7,0,2,"",58
"2019-03-24 11:48:00",13.8,5.7,0.0,2.6,668,1029.7,0,1,"",58
"2019-03-24 11:49:00",13.8,5.4,0.0,2.5,661,1029.7,1,3,"",57
"2019-03-24 11:50:00",13.9,5.0,0.0,2.5,657,1029.7,3,5,"",55
"2019-03-24 11:51:00",13.9,5.3,0.0,2.6,656,1029.7,2,5,"",56
"2019-03-24 11:52:00",13.9,5.0,0.0,2.6,659,1029.7,0,1,"",55
"2019-03-24 11:53:00",13.8,4.6,0.0,2.6,664,1029.7,1,3,"",54
"2019-03-24 11:54:00",13.8,4.9,0.0,2.6,671,1029.7,0,2,"",55
"2019-03-24 11:55:00",13.9,5.5,0.0,2.6,680,1029.6,1,3,"",57
"2019-03-24 11:56:00",13.8,4.6,0.0,2.6,668,1029.6,0,1,"",54
"2019-03-24 11:57:00",13.6,4.5,0.0,2.6,679,1029.6,0,1,"",54
"2019-03-24 11:58:00",13.4,4.8,0.0,2.6,673,1029.6,1,2,"",56
"2019-03-24 11:59:00",13.3,5.5,0.0,2.6,664,1029.6,1,2,"",59
"2019-03-24 12:00:00",13.4,4.8,0.0,2.6,642,1029.6,2,4,"",56
"2019-03-24 12:01:00",13.4,4.8,0.0,2.6,642,1029.5,0,0,"",56
"2019-03-24 12:02:00",13.4,4.8,0.0,1.4,151,1029.6,0,1,"",56
"2019-03-24 12:03:00",13.3,4.4,0.0,2.6,151,1029.6,0,2,"",55
"2019-03-24 12:04:00",13.3,4.2,0.0,2.5,670,1029.6,0,3,"",54
"2019-03-24 12:05:00",13.4,4.8,0.0,2.6,680,1029.6,1,3,"",56
"2019-03-24 12:06:00",13.3,3.9,0.0,2.6,689,1029.5,1,3,"",53
"2019-03-24 12:07:00",13.1,4.0,0.0,2.6,719,1029.5,0,1,"",54
"2019-03-24 12:08:00",12.9,3.8,0.0,2.7,717,1029.5,0,1,"",54
"2019-03-24 12:09:00",13.0,4.4,0.0,2.5,689,1029.6,0,0,"",56
"2019-03-24 12:10:00",13.1,4.8,0.0,2.5,701,1029.5,0,0,"",57
"2019-03-24 12:11:00",13.2,4.9,0.0,2.5,689,1029.5,0,1,"",57
"2019-03-24 12:12:00",13.4,4.8,0.0,2.6,687,1029.5,0,0,"",56
"2019-03-24 12:13:00",13.6,5.5,0.0,2.6,671,1029.5,1,3,"",58
"2019-03-24 12:14:00",13.7,5.8,0.0,2.5,656,1029.5,0,2,"",59
"2019-03-24 12:15:00",14.0,5.4,0.0,2.4,633,1029.5,0,2,"",56
"2019-03-24 12:16:00",14.1,5.2,0.0,2.5,664,1029.5,1,2,"",55
"2019-03-24 12:17:00",13.9,4.5,0.0,2.6,679,1029.5,3,7,"",53
"2019-03-24 12:18:00",13.8,4.6,0.0,2.6,686,1029.5,2,5,"",54
"2019-03-24 12:19:00",13.8,5.2,0.0,2.4,687,1029.4,2,4,"",56
"2019-03-24 12:20:00",13.9,4.7,0.0,2.6,686,1029.4,2,4,"",54
"2019-03-24 12:21:00",14.1,5.7,0.0,2.5,587,1029.5,1,2,"",57
"2019-03-24 12:22:00",14.1,5.2,0.0,2.4,512,1029.5,0,2,"",55
"2019-03-24 12:23:00",14.2,5.0,0.0,2.6,573,1029.5,0,0,"",54
"2019-03-24 12:24:00",14.1,5.2,0.0,2.6,573,1029.5,0,1,"",55
"2019-03-24 12:25:00",14.0,4.8,0.0,2.6,626,1029.4,1,1,"",54
"2019-03-24 12:26:00",13.9,4.2,0.0,2.5,633,1029.4,1,2,"",52
"2019-03-24 12:27:00",13.9,4.5,0.0,2.6,677,1029.5,2,3,"",53
"2019-03-24 12:28:00",14.0,4.6,0.0,2.6,677,1029.5,0,1,"",53
"2019-03-24 12:29:00",14.1,4.9,0.0,2.6,675,1029.5,1,2,"",54
"2019-03-24 12:30:00",14.1,4.7,0.0,2.6,668,1029.4,1,2,"",53
"2019-03-24 12:31:00",13.9,4.7,0.0,2.6,686,1029.5,1,3,"",54
"2019-03-24 12:32:00",14.0,5.1,0.0,2.6,679,1029.5,0,2,"",55
"2019-03-24 12:33:00",14.1,5.5,0.0,2.6,664,1029.4,1,2,"",56
"2019-03-24 12:34:00",13.9,3.9,0.0,2.6,671,1029.3,0,1,"",51
"2019-03-24 12:35:00",13.8,4.6,0.0,2.6,668,1029.4,0,1,"",54
"2019-03-24 12:36:00",13.8,5.2,0.0,2.6,661,1029.3,0,2,"",56
"2019-03-24 12:37:00",14.0,5.9,0.0,2.6,596,1029.4,0,1,"",58
"2019-03-24 12:38:00",14.1,5.2,0.0,2.4,550,1029.3,0,1,"",55
"2019-03-24 12:39:00",14.1,4.7,0.0,2.3,531,1029.3,0,2,"",53
"2019-03-24 12:40:00",13.9,3.9,0.0,2.2,501,1029.3,0,2,"",51
"2019-03-24 12:41:00",13.8,4.4,0.0,2.1,468,1029.3,0,2,"",53
"2019-03-24 12:42:00",13.9,4.7,0.0,2.1,464,1029.3,0,2,"",54
"2019-03-24 12:43:00",14.1,5.2,0.0,2.0,390,1029.3,0,0,"",55
"2019-03-24 12:44:00",13.9,3.6,0.0,2.0,367,1029.2,0,3,"",50
"2019-03-24 12:45:00",13.7,4.3,0.0,1.8,390,1029.2,0,0,"",53
"2019-03-24 12:46:00",13.8,4.6,0.0,2.0,441,1029.2,2,5,"",54
"2019-03-24 12:47:00",13.8,4.1,0.0,2.1,461,1029.3,0,1,"",52
"2019-03-24 12:48:00",13.9,4.7,0.0,1.9,429,1029.2,0,1,"",54
"2019-03-24 12:49:00",14.0,4.3,0.0,2.0,376,1029.2,0,1,"",52
"2019-03-24 12:50:00",14.0,4.0,0.0,1.8,376,1029.1,1,3,"",51
"2019-03-24 12:51:00",13.9,3.4,0.0,1.8,376,1029.1,0,2,"",49
"2019-03-24 12:52:00",13.9,4.7,0.0,1.9,345,1029.1,0,1,"",54
"2019-03-24 12:53:00",13.9,4.2,0.0,1.8,315,1029.1,1,3,"",52
"2019-03-24 12:54:00",13.9,3.9,0.0,1.7,396,1029.1,2,5,"",51
"2019-03-24 12:55:00",14.1,4.4,0.0,1.8,346,1029.1,1,2,"",52
"2019-03-24 12:56:00",14.2,4.5,0.0,1.8,309,1029.1,2,3,"",52
"2019-03-24 12:57:00",14.3,4.3,0.0,1.8,383,1029.0,1,2,"",51
"2019-03-24 12:58:00",14.3,4.8,0.0,2.0,471,1029.0,1,3,"",53
"2019-03-24 12:59:00",14.3,5.1,0.0,2.0,475,1029.1,1,4,"",54
"2019-03-24 13:00:00",14.3,4.0,0.0,2.1,438,1029.1,0,0,"",50
"2019-03-24 13:01:00",14.3,4.3,0.0,2.1,438,1029.1,0,1,"",51
"2019-03-24 13:02:00",14.2,4.5,0.0,1.7,274,1029.1,0,2,"",52
"2019-03-24 13:03:00",14.1,4.1,0.0,1.5,186,1029.1,1,4,"",51
"2019-03-24 13:04:00",14.0,3.2,0.0,1.4,178,1029.0,0,1,"",48
"2019-03-24 13:05:00",13.9,3.9,0.0,1.4,232,1028.9,0,1,"",51
"2019-03-24 13:06:00",13.8,3.8,0.0,1.5,244,1028.9,0,1,"",51
"2019-03-24 13:07:00",13.8,4.1,0.0,1.5,285,1029.0,0,1,"",52
"2019-03-24 13:08:00",13.8,4.1,0.0,1.6,269,1028.9,1,3,"",52
"2019-03-24 13:09:00",13.9,4.7,0.0,1.5,234,1028.9,1,2,"",54
"2019-03-24 13:10:00",14.1,4.4,0.0,1.5,237,1028.9,0,0,"",52
"2019-03-24 13:11:00",14.1,4.4,0.0,1.4,209,1028.9,0,1,"",52
"2019-03-24 13:12:00",14.1,4.4,0.0,1.4,125,1028.9,0,1,"",52
"2019-03-24 13:13:00",14.0,4.3,0.0,1.3,186,1028.9,1,3,"",52
"2019-03-24 13:14:00",13.9,3.9,0.0,1.4,251,1028.8,1,3,"",51
"2019-03-24 13:15:00",14.0,4.3,0.0,1.5,250,1028.8,0,1,"",52
"2019-03-24 13:16:00",14.0,4.6,0.0,1.6,213,1028.7,0,1,"",53
"2019-03-24 13:17:00",14.0,4.0,0.0,1.4,221,1028.7,0,2,"",51
"2019-03-24 13:18:00",13.9,3.9,0.0,1.5,221,1028.7,2,6,"",51
"2019-03-24 13:19:00",13.9,3.9,0.0,1.5,285,1028.6,2,3,"",51
"2019-03-24 13:20:00",13.9,4.5,0.0,1.6,362,1028.6,1,2,"",53
"2019-03-24 13:21:00",13.9,3.9,0.0,1.6,327,1028.6,1,3,"",51
"2019-03-24 13:22:00",13.9,4.5,0.0,1.6,330,1028.6,0,2,"",53
"2019-03-24 13:23:00",13.8,3.8,0.0,1.6,329,1028.6,1,3,"",51
"2019-03-24 13:24:00",13.7,2.9,0.0,1.6,336,1028.6,1,2,"",48
"2019-03-24 13:25:00",13.4,2.9,0.0,1.6,257,1028.5,0,1,"",49
"2019-03-24 13:26:00",13.3,3.1,0.0,1.4,190,1028.5,1,2,"",50
"2019-03-24 13:27:00",13.3,3.6,0.0,1.3,169,1028.5,1,3,"",52
"2019-03-24 13:28:00",13.4,4.5,0.0,1.2,186,1028.4,1,5,"",55
"2019-03-24 13:29:00",13.5,4.9,0.0,1.2,206,1028.5,0,3,"",56
"2019-03-24 13:30:00",13.7,4.3,0.0,1.3,244,1028.5,0,2,"",53
"2019-03-24 13:31:00",13.8,4.4,0.0,1.3,211,1028.4,1,3,"",53
"2019-03-24 13:32:00",13.9,4.5,0.0,1.3,163,1028.4,1,3,"",53
"2019-03-24 13:33:00",14.0,4.3,0.0,1.2,120,1028.5,1,3,"",52
"2019-03-24 13:34:00",14.1,4.1,0.0,1.2,141,1028.5,1,2,"",51
"2019-03-24 13:35:00",14.1,4.4,0.0,1.2,97,1028.5,1,2,"",52
"2019-03-24 13:36:00",14.1,4.4,0.0,1.1,97,1028.4,1,3,"",52
"2019-03-24 13:37:00",14.0,3.7,0.0,1.1,109,1028.4,1,1,"",50
"2019-03-24 13:38:00",13.9,4.7,0.0,1.1,153,1028.5,0,1,"",54
"2019-03-24 13:39:00",13.9,4.2,0.0,1.2,185,1028.5,0,1,"",52
"2019-03-24 13:40:00",13.9,4.7,0.0,1.2,172,1028.5,1,2,"",54
"2019-03-24 13:41:00",14.0,4.6,0.0,1.2,93,1028.5,0,1,"",53
"2019-03-24 13:42:00",13.9,4.5,0.0,1.1,93,1028.5,0,2,"",53
"2019-03-24 13:43:00",13.9,4.2,0.0,1.3,243,1028.4,2,5,"",52
"2019-03-24 13:44:00",14.0,4.3,0.0,1.4,239,1028.4,2,4,"",52
"2019-03-24 13:45:00",14.1,4.7,0.0,1.3,221,1028.4,1,2,"",53
"2019-03-24 13:46:00",14.1,4.4,0.0,1.3,241,1028.4,1,3,"",52
"2019-03-24 13:47:00",14.2,4.8,0.0,1.4,278,1028.3,1,2,"",53
"2019-03-24 13:48:00",14.2,3.9,0.0,1.2,104,1028.4,1,2,"",50
"2019-03-24 13:49:00",14.1,3.8,0.0,1.1,137,1028.3,0,1,"",50
"2019-03-24 13:50:00",14.2,4.8,0.0,1.2,137,1028.3,0,0,"",53
"2019-03-24 13:51:00",14.2,4.5,0.0,1.3,246,1028.3,1,2,"",52
"2019-03-24 13:52:00",14.2,4.2,0.0,1.2,169,1028.3,1,2,"",51
"2019-03-24 13:53:00",14.2,3.9,0.0,1.2,236,1028.4,0,1,"",50
"2019-03-24 13:54:00",14.2,5.0,0.0,1.2,227,1028.3,2,4,"",54
"2019-03-24 13:55:00",14.3,4.6,0.0,1.2,255,1028.3,1,4,"",52
"2019-03-24 13:56:00",14.3,3.7,0.0,1.3,292,1028.3,0,1,"",49
"2019-03-24 13:57:00",14.2,3.6,0.0,1.3,246,1028.3,1,2,"",49
"2019-03-24 13:58:00",14.1,3.5,0.0,1.2,246,1028.3,0,1,"",49
"2019-03-24 13:59:00",14.1,3.8,0.0,1.2,160,1028.3,0,1,"",50
"2019-03-24 14:00:00",14.1,3.8,0.0,1.2,207,1028.3,0,1,"",50
"2019-03-24 14:01:00",14.1,4.1,0.0,1.3,234,1028.2,0,1,"",51
"2019-03-24 14:02:00",14.2,4.8,0.0,1.3,179,1028.2,0,1,"",53
"2019-03-24 14:03:00",14.3,4.0,0.0,1.2,202,1028.2,1,3,"",50
"2019-03-24 14:04:00",14.3,3.7,0.0,1.2,243,1028.2,0,2,"",49
"2019-03-24 14:05:00",14.3,3.4,0.0,1.3,200,1028.2,0,1,"",48
"2019-03-24 14:06:00",14.4,4.1,0.0,1.2,218,1028.2,0,1,"",50
"2019-03-24 14:07:00",14.4,3.5,0.0,1.2,306,1028.2,1,2,"",48
"2019-03-24 14:08:00",14.4,4.9,0.0,1.2,315,1028.2,1,2,"",53
"2019-03-24 14:09:00",14.3,3.4,0.0,1.3,279,1028.2,0,0,"",48
"2019-03-24 14:10:00",14.3,3.4,0.0,1.3,229,1028.2,0,0,"",48
"2019-03-24 14:11:00",14.3,3.1,0.0,1.2,181,1028.2,0,1,"",47
"2019-03-24 14:12:00",14.2,3.6,0.0,1.1,156,1028.1,0,1,"",49
"2019-03-24 14:13:00",14.2,3.6,0.0,1.1,155,1028.1,0,0,"",49
"2019-03-24 14:14:00",14.1,3.0,0.0,1.1,134,1028.1,0,1,"",47
"2019-03-24 14:15:00",14.2,3.6,0.0,1.0,88,1028.1,0,2,"",49
"2019-03-24 14:16:00",14.1,4.1,0.0,1.0,118,1028.1,0,1,"",51
"2019-03-24 14:17:00",14.2,4.2,0.0,1.0,144,1028.1,0,1,"",51
"2019-03-24 14:18:00",14.3,3.7,0.0,1.1,185,1028.1,1,4,"",49
"2019-03-24 14:19:00",14.3,4.3,0.0,1.1,251,1028.1,1,3,"",51
"2019-03-24 14:20:00",14.3,4.3,0.0,1.2,308,1028.1,1,2,"",51
"2019-03-24 14:21:00",14.3,4.6,0.0,1.3,352,1028.1,0,1,"",52
"2019-03-24 14:22:00",14.3,3.7,0.0,1.4,404,1028.1,0,1,"",49
"2019-03-24 14:23:00",14.3,3.4,0.0,1.4,413,1028.1,0,1,"",48
"2019-03-24 14:24:00",14.3,4.0,0.0,1.5,392,1028.0,0,1,"",50
"2019-03-24 14:25:00",14.2,3.6,0.0,1.4,381,1028.1,0,1,"",49
"2019-03-24 14:26:00",14.3,4.0,0.0,1.4,385,1028.0,0,2,"",50
"2019-03-24 14:27:00",14.2,4.2,0.0,1.4,374,1028.0,1,2,"",51
"2019-03-24 14:28:00",14.1,3.5,0.0,1.4,401,1028.0,1,2,"",49
"2019-03-24 14:29:00",14.2,3.9,0.0,1.5,378,1028.0,0,1,"",50
"2019-03-24 14:30:00",14.2,3.6,0.0,1.4,366,1028.0,1,2,"",49
"2019-03-24 14:31:00",14.2,3.0,0.0,1.3,366,1027.9,0,2,"",47
"2019-03-24 14:32:00",14.2,3.9,0.0,1.3,297,1027.9,0,2,"",50
"2019-03-24 14:33:00",14.2,3.3,0.0,1.2,279,1027.9,1,2,"",48
"2019-03-24 14:34:00",14.2,4.5,0.0,1.2,315,1027.9,0,1,"",52
"2019-03-24 14:35:00",14.2,3.9,0.0,1.2,334,1027.9,0,0,"",50
"2019-03-24 14:36:00",14.2,3.6,0.0,1.3,396,1027.9,2,3,"",49
"2019-03-24 14:37:00",14.2,4.2,0.0,1.4,425,1027.9,2,4,"",51
"2019-03-24 14:38:00",14.2,4.2,0.0,1.4,406,1027.9,0,0,"",51
"2019-03-24 14:39:00",14.2,4.5,0.0,1.3,406,1027.8,0,1,"",52
"2019-03-24 14:40:00",14.2,4.8,0.0,1.3,204,1027.9,0,1,"",53
"2019-03-24 14:41:00",14.2,4.8,0.0,1.3,276,1027.8,1,2,"",53
"2019-03-24 14:42:00",14.2,4.2,0.0,1.4,366,1027.8,0,1,"",51
"2019-03-24 14:43:00",14.2,4.5,0.0,1.3,396,1027.8,4,10,"",52
"2019-03-24 14:44:00",14.2,3.6,0.0,1.3,313,1027.8,2,8,"",49
"2019-03-24 14:45:00",14.1,3.8,0.0,1.2,229,1027.8,0,1,"",50
"2019-03-24 14:46:00",14.0,3.4,0.0,1.2,267,1027.8,0,2,"",49
"2019-03-24 14:47:00",13.9,3.9,0.0,1.1,357,1027.9,1,2,"",51
"2019-03-24 14:48:00",13.9,3.9,0.0,0.9,357,1027.8,0,0,"",51
"2019-03-24 14:49:00",14.0,3.7,0.0,0.9,102,1027.9,2,5,"",50
"2019-03-24 14:50:00",13.9,3.9,0.0,0.8,70,1027.9,0,1,"",51
"2019-03-24 14:51:00",13.9,3.4,0.0,0.8,70,1027.9,2,5,"",49
"2019-03-24 14:52:00",13.9,3.1,0.0,0.8,79,1028.0,0,1,"",48
"2019-03-24 14:53:00",13.9,3.4,0.0,0.8,90,1027.9,1,2,"",49
"2019-03-24 14:54:00",14.0,4.0,0.0,0.9,104,1027.9,1,3,"",51
"2019-03-24 14:55:00",14.1,3.8,0.0,0.9,100,1027.9,0,2,"",50
"2019-03-24 14:56:00",14.1,3.8,0.0,0.8,90,1027.8,0,1,"",50
"2019-03-24 14:57:00",14.1,4.1,0.0,0.8,76,1027.8,0,1,"",51
"2019-03-24 14:58:00",14.1,3.8,0.0,0.8,72,1027.8,2,4,"",50
"2019-03-24 14:59:00",14.1,4.9,0.0,0.8,72,1027.8,2,4,"",54
"2019-03-24 15:00:00",14.0,4.6,0.0,0.8,69,1027.8,1,2,"",53
"2019-03-24 15:01:00",14.0,4.0,0.0,0.8,70,1027.9,1,3,"",51
"2019-03-24 15:02:00",14.0,4.0,0.0,0.8,70,1027.8,1,3,"",51
"2019-03-24 15:03:00",14.0,3.7,0.0,0.8,67,1027.8,1,2,"",50
"2019-03-24 15:04:00",13.9,3.9,0.0,0.8,65,1027.9,1,4,"",51
"2019-03-24 15:05:00",13.9,3.9,0.0,0.7,67,1027.9,1,2,"",51
"2019-03-24 15:06:00",13.9,3.9,0.0,0.7,58,1028.0,1,2,"",51
"2019-03-24 15:07:00",13.9,3.9,0.0,0.0,53,1027.8,0,1,"",51
"2019-03-24 15:08:00",13.8,4.1,0.0,0.0,54,1027.9,0,2,"",52
"2019-03-24 15:09:00",13.7,3.7,0.0,0.0,69,1027.9,0,1,"",51
"2019-03-24 15:10:00",13.7,3.2,0.0,0.7,74,1027.9,0,0,"",49
"2019-03-24 15:11:00",13.6,3.9,0.0,0.7,76,1027.8,0,0,"",52
"2019-03-24 15:12:00",13.6,4.2,0.0,0.7,79,1027.8,0,0,"",53
"2019-03-24 15:13:00",13.6,3.9,0.0,0.7,84,1027.8,0,2,"",52
"2019-03-24 15:14:00",13.6,3.6,0.0,0.8,88,1027.8,1,2,"",51
"2019-03-24 15:15:00",13.7,4.0,0.0,0.8,97,1027.8,2,3,"",52
"2019-03-24 15:16:00",13.7,3.7,0.0,0.7,95,1027.8,1,2,"",51
"2019-03-24 15:17:00",13.7,3.7,0.0,0.7,88,1027.8,1,3,"",51
"2019-03-24 15:18:00",13.8,3.8,0.0,0.7,76,1027.8,0,1,"",51
"2019-03-24 15:19:00",13.8,3.8,0.0,0.7,67,1027.8,1,2,"",51
"2019-03-24 15:20:00",13.8,4.1,0.0,0.7,58,1027.8,0,1,"",52
"2019-03-24 15:21:00",13.8,4.6,0.0,0.0,46,1027.8,0,1,"",54
"2019-03-24 15:22:00",13.8,3.8,0.0,0.0,44,1027.8,0,1,"",51
"2019-03-24 15:23:00",13.8,3.8,0.0,0.0,44,1027.8,1,3,"",51
"2019-03-24 15:24:00",13.8,3.6,0.0,0.0,42,1027.8,1,3,"",50
"2019-03-24 15:25:00",13.8,4.1,0.0,0.0,42,1027.7,1,3,"",52
