"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-06-19 10:20:00",18.3,15.9,0.0,0.7,120,1022.7,2,3,"",86
"2018-06-19 10:21:00",18.3,15.7,0.0,0.7,111,1022.7,1,1,"",85
"2018-06-19 10:22:00",18.3,15.7,0.0,0.6,104,1022.7,1,2,"",85
"2018-06-19 10:23:00",18.3,15.7,0.0,0.6,95,1022.7,1,2,"",85
"2018-06-19 10:24:00",18.4,16.0,0.0,0.5,90,1022.7,0,1,"",86
"2018-06-19 10:25:00",18.4,16.0,0.0,0.5,84,1022.7,1,2,"",86
"2018-06-19 10:26:00",18.3,15.9,0.0,0.5,83,1022.7,1,3,"",86
"2018-06-19 10:27:00",18.3,15.9,0.0,0.5,84,1022.7,1,2,"",86
"2018-06-19 10:28:00",18.3,15.9,0.0,0.6,90,1022.6,1,2,"",86
"2018-06-19 10:29:00",18.3,15.9,0.0,0.6,113,1022.7,1,2,"",86
"2018-06-19 10:30:00",18.3,15.9,0.0,0.8,128,1022.7,1,2,"",86
"2018-06-19 10:31:00",18.2,15.8,0.0,0.9,142,1022.7,1,2,"",86
"2018-06-19 10:32:00",18.2,15.8,0.0,1.0,156,1022.6,0,1,"",86
"2018-06-19 10:33:00",18.2,15.8,0.0,1.1,165,1022.7,0,2,"",86
"2018-06-19 10:34:00",18.3,16.1,0.0,1.1,172,1022.7,1,2,"",87
"2018-06-19 10:35:00",18.3,15.9,0.0,1.1,178,1022.7,1,2,"",86
"2018-06-19 10:36:00",18.3,15.9,0.0,1.1,172,1022.7,1,2,"",86
"2018-06-19 10:37:00",18.2,15.8,0.0,1.1,171,1022.7,1,2,"",86
"2018-06-19 10:38:00",18.3,15.9,0.0,1.1,174,1022.7,1,2,"",86
"2018-06-19 10:39:00",18.3,15.9,0.0,1.1,176,1022.7,1,3,"",86
"2018-06-19 10:40:00",18.3,15.9,0.0,1.2,181,1022.7,2,3,"",86
"2018-06-19 10:41:00",18.4,16.0,0.0,1.1,172,1022.7,1,1,"",86
"2018-06-19 10:42:00",18.4,16.0,0.0,1.0,162,1022.6,1,2,"",86
"2018-06-19 10:43:00",18.4,16.0,0.0,0.9,142,1022.7,2,3,"",86
"2018-06-19 10:44:00",18.4,16.0,0.0,0.8,125,1022.7,1,2,"",86
"2018-06-19 10:45:00",18.4,16.0,0.0,0.7,111,1022.6,1,2,"",86
"2018-06-19 10:46:00",18.6,16.2,0.0,0.6,102,1022.6,1,2,"",86
"2018-06-19 10:47:00",18.6,16.2,0.0,0.6,95,1022.6,1,1,"",86
"2018-06-19 10:48:00",18.6,16.2,0.0,0.6,100,1022.6,1,2,"",86
"2018-06-19 10:49:00",18.6,16.0,0.0,0.6,105,1022.6,0,1,"",85
"2018-06-19 10:50:00",18.6,16.0,0.0,0.7,105,1022.6,1,3,"",85
"2018-06-19 10:51:00",18.6,16.0,0.0,0.7,107,1022.6,2,3,"",85
"2018-06-19 10:52:00",18.6,16.0,0.0,0.7,116,1022.6,2,3,"",85
"2018-06-19 10:53:00",18.6,16.0,0.0,0.8,132,1022.6,1,2,"",85
"2018-06-19 10:54:00",18.5,15.9,0.0,0.9,139,1022.7,1,2,"",85
"2018-06-19 10:55:00",18.5,15.9,0.0,1.0,151,1022.6,2,4,"",85
"2018-06-19 10:56:00",18.5,15.9,0.0,1.1,171,1022.7,1,2,"",85
"2018-06-19 10:57:00",18.4,15.8,0.0,1.2,185,1022.7,1,1,"",85
"2018-06-19 10:58:00",18.4,16.0,0.0,1.2,186,1022.7,2,3,"",86
"2018-06-19 10:59:00",18.4,15.8,0.0,1.2,195,1022.7,1,2,"",85
"2018-06-19 11:00:00",18.4,16.0,0.0,1.3,207,1022.6,1,3,"",86
"2018-06-19 11:01:00",18.5,16.1,0.0,1.2,192,1022.7,1,2,"",86
"2018-06-19 11:02:00",18.5,16.1,0.0,1.1,174,1022.7,1,2,"",86
"2018-06-19 11:03:00",18.5,15.9,0.0,1.2,178,1022.6,1,2,"",85
"2018-06-19 11:04:00",18.6,16.2,0.0,1.2,197,1022.7,2,6,"",86
"2018-06-19 11:05:00",18.6,16.2,0.0,1.3,207,1022.7,2,3,"",86
"2018-06-19 11:06:00",18.6,16.2,0.0,1.3,220,1022.7,1,1,"",86
"2018-06-19 11:07:00",18.6,16.0,0.0,1.6,241,1022.6,0,1,"",85
"2018-06-19 11:08:00",18.7,16.1,0.0,1.8,274,1022.6,1,1,"",85
"2018-06-19 11:09:00",18.7,16.1,0.0,2.1,316,1022.6,2,6,"",85
"2018-06-19 11:10:00",18.7,16.1,0.0,2.3,385,1022.6,2,5,"",85
"2018-06-19 11:11:00",18.8,16.2,0.0,2.6,441,1022.6,2,3,"",85
"2018-06-19 11:12:00",18.9,16.3,0.0,2.7,445,1022.6,2,3,"",85
"2018-06-19 11:13:00",19.1,16.5,0.0,2.6,434,1022.6,2,3,"",85
"2018-06-19 11:14:00",19.1,16.5,0.0,2.6,399,1022.6,2,4,"",85
"2018-06-19 11:15:00",19.1,16.3,0.0,2.7,403,1022.6,2,2,"",84
"2018-06-19 11:16:00",19.1,16.1,0.0,2.9,424,1022.6,1,2,"",83
"2018-06-19 11:17:00",19.1,16.3,0.0,2.6,504,1022.6,1,2,"",84
"2018-06-19 11:18:00",19.2,16.4,0.0,2.0,504,1022.7,2,3,"",84
"2018-06-19 11:19:00",19.3,16.5,0.0,1.6,258,1022.7,1,2,"",84
"2018-06-19 11:20:00",19.4,16.6,0.0,1.4,221,1022.7,2,3,"",84
"2018-06-19 11:21:00",19.4,16.6,0.0,1.3,211,1022.7,1,2,"",84
"2018-06-19 11:22:00",19.4,16.6,0.0,1.3,200,1022.7,3,5,"",84
"2018-06-19 11:23:00",19.4,16.8,0.0,1.5,200,1022.7,1,3,"",85
"2018-06-19 11:24:00",19.4,16.6,0.0,1.6,234,1022.7,1,3,"",84
"2018-06-19 11:25:00",19.4,16.4,0.0,1.8,264,1022.7,2,4,"",83
"2018-06-19 11:26:00",19.4,16.6,0.0,1.9,279,1022.7,1,2,"",84
"2018-06-19 11:27:00",19.3,16.5,0.0,1.9,288,1022.8,1,2,"",84
"2018-06-19 11:28:00",19.3,16.3,0.0,2.0,311,1022.8,1,3,"",83
"2018-06-19 11:29:00",19.3,16.5,0.0,2.1,315,1022.8,0,1,"",84
"2018-06-19 11:30:00",19.3,16.5,0.0,2.1,318,1022.8,0,1,"",84
"2018-06-19 11:31:00",19.3,16.7,0.0,2.2,327,1022.8,1,1,"",85
"2018-06-19 11:32:00",19.3,16.5,0.0,2.2,325,1022.8,1,2,"",84
"2018-06-19 11:33:00",19.3,16.5,0.0,2.3,338,1022.8,1,2,"",84
"2018-06-19 11:34:00",19.3,16.7,0.0,2.6,380,1022.8,1,4,"",85
"2018-06-19 11:35:00",19.4,16.8,0.0,3.1,380,1022.7,4,6,"",85
"2018-06-19 11:36:00",19.6,17.0,0.0,2.7,380,1022.7,3,7,"",85
"2018-06-19 11:37:00",19.7,16.9,0.0,2.8,380,1022.7,3,6,"",84
"2018-06-19 11:38:00",19.8,17.0,0.0,3.0,380,1022.7,2,3,"",84
"2018-06-19 11:39:00",19.8,16.8,0.0,2.3,380,1022.8,2,4,"",83
"2018-06-19 11:40:00",19.8,16.8,0.0,2.1,323,1022.7,2,4,"",83
"2018-06-19 11:41:00",19.9,16.9,0.0,1.9,302,1022.7,2,4,"",83
"2018-06-19 11:42:00",19.9,16.9,0.0,1.6,264,1022.7,3,4,"",83
"2018-06-19 11:43:00",19.9,16.7,0.0,1.3,218,1022.7,3,6,"",82
"2018-06-19 11:44:00",19.8,16.4,0.0,1.1,181,1022.7,2,2,"",81
"2018-06-19 11:45:00",19.8,16.4,0.0,1.0,156,1022.7,1,2,"",81
"2018-06-19 11:46:00",19.8,16.6,0.0,1.0,155,1022.7,0,1,"",82
"2018-06-19 11:47:00",19.8,16.6,0.0,1.0,155,1022.7,1,2,"",82
"2018-06-19 11:48:00",19.8,16.6,0.0,1.0,155,1022.7,1,2,"",82
"2018-06-19 11:49:00",19.7,16.5,0.0,1.1,163,1022.7,1,2,"",82
"2018-06-19 11:50:00",19.6,16.4,0.0,1.2,174,1022.7,1,2,"",82
"2018-06-19 11:51:00",19.6,16.4,0.0,1.2,188,1022.7,1,1,"",82
"2018-06-19 11:52:00",19.6,16.4,0.0,1.3,185,1022.7,0,1,"",82
"2018-06-19 11:53:00",19.7,16.7,0.0,1.3,188,1022.7,0,1,"",83
"2018-06-19 11:54:00",19.8,17.0,0.0,1.3,195,1022.8,1,2,"",84
"2018-06-19 11:55:00",19.9,16.9,0.0,1.3,200,1022.8,1,2,"",83
"2018-06-19 11:56:00",19.8,16.6,0.0,1.3,195,1022.7,2,2,"",82
"2018-06-19 11:57:00",19.8,16.8,0.0,1.2,162,1022.7,2,4,"",83
"2018-06-19 11:58:00",19.7,16.5,0.0,1.0,149,1022.7,2,4,"",82
"2018-06-19 11:59:00",19.6,16.6,0.0,1.0,151,1022.8,1,4,"",83
"2018-06-19 12:00:00",19.6,16.6,0.0,1.2,165,1022.7,1,3,"",83
"2018-06-19 12:01:00",19.5,16.7,0.0,1.3,192,1022.7,1,3,"",84
"2018-06-19 12:02:00",19.4,16.6,0.0,1.4,209,1022.7,1,3,"",84
"2018-06-19 12:03:00",19.4,16.4,0.0,1.5,220,1022.8,1,2,"",83
"2018-06-19 12:04:00",19.4,16.6,0.0,1.5,227,1022.8,0,1,"",84
"2018-06-19 12:05:00",19.6,16.8,0.0,1.5,223,1022.8,0,0,"",84
"2018-06-19 12:06:00",19.6,16.8,0.0,1.4,207,1022.8,1,3,"",84
"2018-06-19 12:07:00",19.6,16.8,0.0,1.3,195,1022.8,2,4,"",84
"2018-06-19 12:08:00",19.6,16.8,0.0,1.3,192,1022.9,2,3,"",84
"2018-06-19 12:09:00",19.6,16.6,0.0,1.3,188,1022.8,1,2,"",83
"2018-06-19 12:10:00",19.6,16.6,0.0,1.3,183,1022.8,1,2,"",83
"2018-06-19 12:11:00",19.6,16.8,0.0,1.3,178,1022.8,1,1,"",84
"2018-06-19 12:12:00",19.6,16.8,0.0,1.2,172,1022.8,1,2,"",84
"2018-06-19 12:13:00",19.6,16.6,0.0,1.2,172,1022.8,0,1,"",83
"2018-06-19 12:14:00",19.7,16.9,0.0,1.1,169,1022.8,0,1,"",84
"2018-06-19 12:15:00",19.6,16.8,0.0,1.1,169,1022.7,1,2,"",84
"2018-06-19 12:16:00",19.7,16.9,0.0,1.4,169,1022.7,1,2,"",84
"2018-06-19 12:17:00",19.7,16.9,0.0,1.7,243,1022.7,1,2,"",84
"2018-06-19 12:18:00",19.7,16.7,0.0,1.9,276,1022.7,1,2,"",83
"2018-06-19 12:19:00",19.7,16.7,0.0,2.1,308,1022.7,1,2,"",83
"2018-06-19 12:20:00",19.7,16.9,0.0,2.2,329,1022.8,2,4,"",84
"2018-06-19 12:21:00",19.8,17.0,0.0,2.3,339,1022.7,2,5,"",84
"2018-06-19 12:22:00",19.8,17.0,0.0,2.1,332,1022.8,1,2,"",84
"2018-06-19 12:23:00",19.9,17.1,0.0,1.8,299,1022.8,1,2,"",84
"2018-06-19 12:24:00",19.9,17.1,0.0,1.6,250,1022.7,1,1,"",84
"2018-06-19 12:25:00",19.9,16.9,0.0,1.5,227,1022.7,1,2,"",83
"2018-06-19 12:26:00",19.9,17.1,0.0,1.5,216,1022.8,1,2,"",84
"2018-06-19 12:27:00",19.9,16.9,0.0,1.3,190,1022.7,1,1,"",83
"2018-06-19 12:28:00",19.9,17.1,0.0,1.3,190,1022.8,0,2,"",84
"2018-06-19 12:29:00",20.0,17.0,0.0,1.4,213,1022.7,1,2,"",83
"2018-06-19 12:30:00",20.1,16.9,0.0,1.6,237,1022.7,1,2,"",82
"2018-06-19 12:31:00",20.1,16.9,0.0,1.8,264,1022.7,2,4,"",82
"2018-06-19 12:32:00",20.2,17.0,0.0,1.9,304,1022.8,2,5,"",82
"2018-06-19 12:33:00",20.2,16.8,0.0,2.2,323,1022.7,1,1,"",81
"2018-06-19 12:34:00",20.2,16.8,0.0,2.2,332,1022.8,1,2,"",81
"2018-06-19 12:35:00",20.2,17.0,0.0,2.3,332,1022.8,2,4,"",82
"2018-06-19 12:36:00",20.2,16.8,0.0,2.4,338,1022.7,1,3,"",81
"2018-06-19 12:37:00",20.3,16.9,0.0,2.6,367,1022.7,1,1,"",81
"2018-06-19 12:38:00",20.4,17.0,0.0,2.8,420,1022.7,1,2,"",81
"2018-06-19 12:39:00",20.6,17.4,0.0,2.7,404,1022.7,1,3,"",82
"2018-06-19 12:40:00",20.6,17.2,0.0,2.6,374,1022.7,1,2,"",81
"2018-06-19 12:41:00",20.6,17.2,0.0,2.3,338,1022.6,2,3,"",81
"2018-06-19 12:42:00",20.6,17.2,0.0,2.0,299,1022.6,1,2,"",81
"2018-06-19 12:43:00",20.6,17.4,0.0,1.7,257,1022.6,1,2,"",82
"2018-06-19 12:44:00",20.5,17.1,0.0,1.5,199,1022.6,2,2,"",81
"2018-06-19 12:45:00",20.6,17.2,0.0,1.2,183,1022.6,2,4,"",81
"2018-06-19 12:46:00",20.6,17.2,0.0,1.1,169,1022.6,1,3,"",81
"2018-06-19 12:47:00",20.5,17.1,0.0,1.0,156,1022.6,1,2,"",81
"2018-06-19 12:48:00",20.4,17.0,0.0,0.9,144,1022.6,1,2,"",81
"2018-06-19 12:49:00",20.4,17.0,0.0,0.8,130,1022.6,1,2,"",81
"2018-06-19 12:50:00",20.3,16.9,0.0,0.8,114,1022.6,1,2,"",81
"2018-06-19 12:51:00",20.3,17.1,0.0,0.9,128,1022.6,1,1,"",82
"2018-06-19 12:52:00",20.3,17.1,0.0,1.1,163,1022.6,1,2,"",82
"2018-06-19 12:53:00",20.2,17.0,0.0,1.4,207,1022.6,1,3,"",82
"2018-06-19 12:54:00",20.2,17.2,0.0,1.7,253,1022.6,2,3,"",83
"2018-06-19 12:55:00",20.1,16.9,0.0,1.8,274,1022.6,1,2,"",82
"2018-06-19 12:56:00",20.0,17.0,0.0,1.9,292,1022.6,2,5,"",83
"2018-06-19 12:57:00",20.0,16.8,0.0,2.1,313,1022.6,2,4,"",82
"2018-06-19 12:58:00",20.0,16.8,0.0,2.3,348,1022.6,1,2,"",82
"2018-06-19 12:59:00",20.1,17.1,0.0,2.5,378,1022.6,1,2,"",83
"2018-06-19 13:00:00",20.2,17.2,0.0,2.9,443,1022.6,1,2,"",83
"2018-06-19 13:01:00",20.3,17.1,0.0,4.0,512,1022.6,1,4,"",82
"2018-06-19 13:02:00",20.4,17.0,0.0,4.4,708,1022.6,1,2,"",81
"2018-06-19 13:03:00",20.7,17.3,0.0,3.2,708,1022.5,0,1,"",81
"2018-06-19 13:04:00",20.9,17.5,0.0,2.9,708,1022.5,1,1,"",81
"2018-06-19 13:05:00",21.1,17.3,0.0,2.7,443,1022.5,2,2,"",79
"2018-06-19 13:06:00",21.2,17.6,0.0,2.5,360,1022.5,1,3,"",80
"2018-06-19 13:07:00",21.4,17.8,0.0,2.3,336,1022.5,1,2,"",80
"2018-06-19 13:08:00",21.4,17.4,0.0,2.3,311,1022.5,2,3,"",78
"2018-06-19 13:09:00",21.4,17.6,0.0,2.0,292,1022.5,2,3,"",79
"2018-06-19 13:10:00",21.4,17.6,0.0,1.8,267,1022.5,2,5,"",79
"2018-06-19 13:11:00",21.3,17.5,0.0,1.6,241,1022.5,3,4,"",79
"2018-06-19 13:12:00",21.3,17.5,0.0,1.4,216,1022.4,2,3,"",79
"2018-06-19 13:13:00",21.2,17.4,0.0,1.3,190,1022.5,2,3,"",79
"2018-06-19 13:14:00",21.2,17.6,0.0,1.2,181,1022.5,1,2,"",80
"2018-06-19 13:15:00",21.1,17.5,0.0,1.2,174,1022.5,1,2,"",80
"2018-06-19 13:16:00",21.1,17.1,0.0,1.1,167,1022.5,1,2,"",78
"2018-06-19 13:17:00",21.0,17.2,0.0,1.1,160,1022.4,2,4,"",79
"2018-06-19 13:18:00",21.0,17.4,0.0,1.1,156,1022.4,1,2,"",80
"2018-06-19 13:19:00",21.0,17.6,0.0,1.1,171,1022.4,2,3,"",81
"2018-06-19 13:20:00",20.9,17.3,0.0,1.3,185,1022.5,2,4,"",80
"2018-06-19 13:21:00",20.8,17.4,0.0,1.4,200,1022.5,3,5,"",81
"2018-06-19 13:22:00",20.6,17.0,0.0,1.5,211,1022.5,2,3,"",80
"2018-06-19 13:23:00",20.6,17.4,0.0,1.5,221,1022.5,2,5,"",82
"2018-06-19 13:24:00",20.4,17.0,0.0,1.6,230,1022.5,1,2,"",81
"2018-06-19 13:25:00",20.4,17.0,0.0,1.5,216,1022.5,1,2,"",81
"2018-06-19 13:26:00",20.5,17.3,0.0,1.5,223,1022.5,0,2,"",82
"2018-06-19 13:27:00",20.5,17.3,0.0,1.8,223,1022.5,0,1,"",82
"2018-06-19 13:28:00",20.5,17.3,0.0,2.8,223,1022.5,2,3,"",82
"2018-06-19 13:29:00",20.5,17.3,0.0,2.3,223,1022.5,1,2,"",82
"2018-06-19 13:30:00",20.5,17.3,0.0,2.3,352,1022.5,2,3,"",82
"2018-06-19 13:31:00",20.5,17.3,0.0,2.2,304,1022.5,1,1,"",82
"2018-06-19 13:32:00",20.6,17.4,0.0,1.9,278,1022.5,0,1,"",82
"2018-06-19 13:33:00",20.6,17.6,0.0,1.9,258,1022.5,1,1,"",83
"2018-06-19 13:34:00",20.7,17.5,0.0,1.6,241,1022.5,1,2,"",82
"2018-06-19 13:35:00",20.7,17.5,0.0,1.5,227,1022.5,2,3,"",82
"2018-06-19 13:36:00",20.7,17.5,0.0,1.4,214,1022.5,2,3,"",82
"2018-06-19 13:37:00",20.7,17.5,0.0,1.3,195,1022.4,0,1,"",82
"2018-06-19 13:38:00",20.7,17.7,0.0,1.3,192,1022.5,1,1,"",83
"2018-06-19 13:39:00",20.7,17.7,0.0,1.3,188,1022.5,1,3,"",83
"2018-06-19 13:40:00",20.7,17.5,0.0,1.3,190,1022.5,3,5,"",82
"2018-06-19 13:41:00",20.7,17.5,0.0,1.3,195,1022.5,2,3,"",82
"2018-06-19 13:42:00",20.6,17.2,0.0,1.4,200,1022.5,1,2,"",81
"2018-06-19 13:43:00",20.6,17.4,0.0,1.4,199,1022.5,1,2,"",82
"2018-06-19 13:44:00",20.6,17.4,0.0,1.3,188,1022.5,0,1,"",82
"2018-06-19 13:45:00",20.6,17.4,0.0,1.2,176,1022.5,1,2,"",82
"2018-06-19 13:46:00",20.6,17.2,0.0,1.1,165,1022.5,1,2,"",81
"2018-06-19 13:47:00",20.5,17.3,0.0,1.1,156,1022.5,1,2,"",82
"2018-06-19 13:48:00",20.5,17.3,0.0,1.1,158,1022.5,2,4,"",82
"2018-06-19 13:49:00",20.5,17.3,0.0,1.1,165,1022.5,1,3,"",82
"2018-06-19 13:50:00",20.5,17.3,0.0,1.2,176,1022.5,0,1,"",82
"2018-06-19 13:51:00",20.4,17.2,0.0,1.3,188,1022.5,2,3,"",82
"2018-06-19 13:52:00",20.4,17.2,0.0,1.4,202,1022.4,2,4,"",82
"2018-06-19 13:53:00",20.3,17.1,0.0,1.5,220,1022.5,1,2,"",82
"2018-06-19 13:54:00",20.3,17.1,0.0,1.7,276,1022.4,0,1,"",82
"2018-06-19 13:55:00",20.3,17.1,0.0,2.1,308,1022.5,0,1,"",82
"2018-06-19 13:56:00",20.3,17.1,0.0,2.5,371,1022.4,1,4,"",82
"2018-06-19 13:57:00",20.4,17.0,0.0,2.5,378,1022.4,1,2,"",81
"2018-06-19 13:58:00",20.5,17.3,0.0,3.3,446,1022.4,1,2,"",82
"2018-06-19 13:59:00",20.6,17.4,0.0,2.3,446,1022.4,1,2,"",82
"2018-06-19 14:00:00",20.6,17.4,0.0,2.3,302,1022.4,2,3,"",82
"2018-06-19 14:01:00",20.6,17.4,0.0,2.3,313,1022.4,3,4,"",82
"2018-06-19 14:02:00",20.7,17.3,0.0,2.6,313,1022.4,1,2,"",81
"2018-06-19 14:03:00",20.8,17.4,0.0,4.0,313,1022.4,2,4,"",81
"2018-06-19 14:04:00",20.8,17.2,0.0,2.3,313,1022.4,3,5,"",80
"2018-06-19 14:05:00",20.9,17.5,0.0,2.2,306,1022.4,6,8,"",81
"2018-06-19 14:06:00",21.1,17.7,0.0,2.1,301,1022.4,3,5,"",81
"2018-06-19 14:07:00",21.2,17.6,0.0,2.1,308,1022.4,2,3,"",80
"2018-06-19 14:08:00",21.2,17.6,0.0,2.3,364,1022.4,1,3,"",80
"2018-06-19 14:09:00",21.1,17.5,0.0,2.1,313,1022.4,2,5,"",80
"2018-06-19 14:10:00",21.1,17.5,0.0,2.0,290,1022.4,3,5,"",80
"2018-06-19 14:11:00",21.1,17.5,0.0,1.8,271,1022.4,3,4,"",80
"2018-06-19 14:12:00",21.0,17.4,0.0,1.7,234,1022.4,2,2,"",80
"2018-06-19 14:13:00",21.1,17.5,0.0,1.5,229,1022.4,2,3,"",80
"2018-06-19 14:14:00",21.0,17.4,0.0,1.5,232,1022.4,3,6,"",80
"2018-06-19 14:15:00",20.9,17.3,0.0,1.6,243,1022.4,3,4,"",80
"2018-06-19 14:16:00",20.9,17.5,0.0,1.7,269,1022.4,3,4,"",81
"2018-06-19 14:17:00",20.9,17.7,0.0,2.0,308,1022.4,1,3,"",82
"2018-06-19 14:18:00",20.9,17.5,0.0,2.0,308,1022.3,2,5,"",81
"2018-06-19 14:19:00",20.9,17.5,0.0,2.1,320,1022.3,2,2,"",81
"2018-06-19 14:20:00",20.9,17.3,0.0,2.0,299,1022.3,1,4,"",80
"2018-06-19 14:21:00",20.9,17.5,0.0,1.8,265,1022.3,1,3,"",81
"2018-06-19 14:22:00",21.0,17.8,0.0,1.7,237,1022.3,3,7,"",82
"2018-06-19 14:23:00",21.0,17.6,0.0,1.5,209,1022.3,2,3,"",81
"2018-06-19 14:24:00",21.1,17.7,0.0,1.3,160,1022.3,1,2,"",81
"2018-06-19 14:25:00",21.0,17.4,0.0,0.9,134,1022.3,2,5,"",80
"2018-06-19 14:26:00",20.9,17.3,0.0,0.8,120,1022.3,2,3,"",80
"2018-06-19 14:27:00",20.9,17.3,0.0,0.8,120,1022.3,2,3,"",80
"2018-06-19 14:28:00",20.8,17.2,0.0,0.8,127,1022.3,2,3,"",80
"2018-06-19 14:29:00",20.8,17.2,0.0,0.9,160,1022.3,3,5,"",80
"2018-06-19 14:30:00",20.7,17.1,0.0,1.0,185,1022.3,1,3,"",80
"2018-06-19 14:31:00",20.7,17.3,0.0,1.3,211,1022.3,2,5,"",81
"2018-06-19 14:32:00",20.7,17.3,0.0,1.6,248,1022.3,3,5,"",81
"2018-06-19 14:33:00",20.7,17.7,0.0,1.8,288,1022.3,2,3,"",83
"2018-06-19 14:34:00",20.7,17.5,0.0,2.2,341,1022.3,3,5,"",82
"2018-06-19 14:35:00",20.8,17.6,0.0,2.2,411,1022.3,5,8,"",82
"2018-06-19 14:36:00",20.9,17.5,0.0,1.9,271,1022.3,4,6,"",81
"2018-06-19 14:37:00",20.9,17.3,0.0,3.9,271,1022.3,4,7,"",80
"2018-06-19 14:38:00",21.0,17.4,0.0,2.3,271,1022.3,3,5,"",80
"2018-06-19 14:39:00",21.0,17.4,0.0,2.4,346,1022.3,3,4,"",80
"2018-06-19 14:40:00",21.1,17.7,0.0,2.2,316,1022.3,2,4,"",81
"2018-06-19 14:41:00",21.2,18.0,0.0,2.0,239,1022.3,2,5,"",82
"2018-06-19 14:42:00",21.2,17.8,0.0,1.7,232,1022.3,3,4,"",81
"2018-06-19 14:43:00",21.3,17.9,0.0,1.8,241,1022.3,3,7,"",81
"2018-06-19 14:44:00",21.2,17.6,0.0,1.8,251,1022.2,2,4,"",80
"2018-06-19 14:45:00",21.2,17.6,0.0,1.9,278,1022.2,2,5,"",80
"2018-06-19 14:46:00",21.2,17.6,0.0,1.8,269,1022.2,3,6,"",80
"2018-06-19 14:47:00",21.2,17.4,0.0,1.6,195,1022.2,2,5,"",79
"2018-06-19 14:48:00",21.1,17.5,0.0,1.2,163,1022.3,2,3,"",80
"2018-06-19 14:49:00",21.1,17.5,0.0,1.0,141,1022.3,3,5,"",80
"2018-06-19 14:50:00",21.1,17.7,0.0,1.0,142,1022.3,2,5,"",81
"2018-06-19 14:51:00",21.0,17.8,0.0,1.1,146,1022.3,2,3,"",82
"2018-06-19 14:52:00",20.9,17.5,0.0,1.0,139,1022.3,2,4,"",81
"2018-06-19 14:53:00",20.9,17.5,0.0,0.9,102,1022.4,2,3,"",81
"2018-06-19 14:54:00",20.8,17.6,0.0,0.5,88,1022.3,1,2,"",82
"2018-06-19 14:55:00",20.8,17.6,0.0,0.6,95,1022.4,3,4,"",82
"2018-06-19 14:56:00",20.7,17.5,0.0,0.9,134,1022.4,1,2,"",82
"2018-06-19 14:57:00",20.7,17.5,0.0,1.3,190,1022.4,1,2,"",82
"2018-06-19 14:58:00",20.6,17.6,0.0,1.5,190,1022.4,2,3,"",83
"2018-06-19 14:59:00",20.6,17.6,0.0,1.7,262,1022.4,2,4,"",83
"2018-06-19 15:00:00",20.6,17.6,0.0,1.8,265,1022.4,2,3,"",83
"2018-06-19 15:01:00",20.5,17.5,0.0,1.8,271,1022.4,2,4,"",83
"2018-06-19 15:02:00",20.5,17.3,0.0,2.1,287,1022.4,1,2,"",82
"2018-06-19 15:03:00",20.5,17.5,0.0,2.1,287,1022.4,2,3,"",83
"2018-06-19 15:04:00",20.6,17.6,0.0,1.8,287,1022.4,3,4,"",83
"2018-06-19 15:05:00",20.7,17.5,0.0,1.7,262,1022.3,1,2,"",82
"2018-06-19 15:06:00",20.7,17.5,0.0,1.7,269,1022.3,1,2,"",82
"2018-06-19 15:07:00",20.7,17.5,0.0,1.8,271,1022.3,3,5,"",82
"2018-06-19 15:08:00",20.7,17.5,0.0,1.7,269,1022.3,2,3,"",82
"2018-06-19 15:09:00",20.7,17.5,0.0,1.7,257,1022.3,2,3,"",82
"2018-06-19 15:10:00",20.7,17.5,0.0,1.6,243,1022.3,2,4,"",82
"2018-06-19 15:11:00",20.7,17.5,0.0,1.5,230,1022.3,3,6,"",82
"2018-06-19 15:12:00",20.7,17.3,0.0,1.4,220,1022.3,4,7,"",81
"2018-06-19 15:13:00",20.7,17.3,0.0,1.3,220,1022.3,1,3,"",81
"2018-06-19 15:14:00",20.7,17.3,0.0,1.2,185,1022.3,2,4,"",81
"2018-06-19 15:15:00",20.8,17.4,0.0,1.1,171,1022.3,2,4,"",81
"2018-06-19 15:16:00",20.8,17.6,0.0,1.0,155,1022.3,1,3,"",82
"2018-06-19 15:17:00",20.7,17.3,0.0,0.9,148,1022.3,1,2,"",81
"2018-06-19 15:18:00",20.7,17.5,0.0,0.9,146,1022.3,1,2,"",82
"2018-06-19 15:19:00",20.7,17.5,0.0,0.9,141,1022.2,1,2,"",82
"2018-06-19 15:20:00",20.7,17.5,0.0,0.8,132,1022.2,1,2,"",82
"2018-06-19 15:21:00",20.6,17.4,0.0,0.8,127,1022.2,1,2,"",82
"2018-06-19 15:22:00",20.6,17.4,0.0,0.7,111,1022.2,1,1,"",82
"2018-06-19 15:23:00",20.6,17.4,0.0,0.6,105,1022.2,1,3,"",82
"2018-06-19 15:24:00",20.5,17.5,0.0,0.6,98,1022.2,0,2,"",83
"2018-06-19 15:25:00",20.4,17.4,0.0,0.6,93,1022.2,2,6,"",83
"2018-06-19 15:26:00",20.3,17.3,0.0,0.6,95,1022.3,1,2,"",83
"2018-06-19 15:27:00",20.3,17.3,0.0,0.7,111,1022.3,3,4,"",83
"2018-06-19 15:28:00",20.3,17.3,0.0,0.9,158,1022.3,2,3,"",83
"2018-06-19 15:29:00",20.3,17.3,0.0,1.1,181,1022.2,1,2,"",83
