"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-25 10:34:00",6.2,5.4,5.0,0.7,153,998.9,2,3,"",95
"2014-02-25 10:35:00",6.2,5.5,5.0,0.8,162,998.9,1,1,"",95
"2014-02-25 10:36:00",6.2,5.5,5.0,0.8,171,998.9,1,3,"",95
"2014-02-25 10:37:00",6.2,5.5,5.0,0.9,186,998.9,1,3,"",95
"2014-02-25 10:38:00",6.2,5.5,5.0,0.9,227,998.9,1,5,"",95
"2014-02-25 10:39:00",6.2,5.5,5.0,0.9,214,998.9,2,5,"",95
"2014-02-25 10:40:00",6.2,5.5,5.0,1.0,229,998.9,2,5,"",95
"2014-02-25 10:41:00",6.3,5.5,5.0,1.0,236,998.9,1,1,"",95
"2014-02-25 10:42:00",6.3,5.5,5.0,1.1,278,998.9,0,1,"",95
"2014-02-25 10:43:00",6.3,5.5,5.0,1.0,294,999.0,1,1,"",95
"2014-02-25 10:44:00",6.3,5.6,5.0,0.9,294,999.0,1,1,"",95
"2014-02-25 10:45:00",6.3,5.6,5.0,0.9,174,999.0,1,3,"",95
"2014-02-25 10:46:00",6.4,5.8,5.0,0.8,142,999.0,2,3,"",96
"2014-02-25 10:47:00",6.4,5.6,5.0,0.8,128,999.0,1,3,"",95
"2014-02-25 10:48:00",6.4,5.7,5.0,0.8,125,999.1,1,5,"",95
"2014-02-25 10:49:00",6.4,5.9,5.0,0.8,123,999.1,2,7,"",97
"2014-02-25 10:50:00",6.4,5.9,5.0,0.8,121,999.1,3,5,"",97
"2014-02-25 10:51:00",6.5,5.9,5.0,0.8,125,999.2,3,5,"",96
"2014-02-25 10:52:00",6.5,5.9,5.0,0.8,128,999.1,2,3,"",96
"2014-02-25 10:53:00",6.5,5.9,5.0,0.8,137,999.2,1,3,"",96
"2014-02-25 10:54:00",6.5,5.8,5.0,0.8,142,999.2,2,1,"",95
"2014-02-25 10:55:00",6.6,5.8,5.0,0.8,142,999.2,1,3,"",95
"2014-02-25 10:56:00",6.6,5.8,5.0,0.8,142,999.2,1,3,"",95
"2014-02-25 10:57:00",6.6,5.8,5.0,0.7,123,999.2,1,3,"",95
"2014-02-25 10:58:00",6.6,5.8,5.0,0.7,127,999.2,1,3,"",95
"2014-02-25 10:59:00",6.6,5.9,5.0,0.8,142,999.3,1,5,"",95
"2014-02-25 11:00:00",6.6,5.9,5.0,0.8,142,999.2,2,5,"",95
"2014-02-25 11:01:00",6.6,5.9,5.0,0.8,141,999.3,1,1,"",95
"2014-02-25 11:02:00",6.7,5.9,5.0,0.8,141,999.3,1,1,"",95
"2014-02-25 11:03:00",6.7,5.9,5.0,0.8,144,999.3,1,3,"",95
"2014-02-25 11:04:00",6.7,5.9,5.0,0.9,148,999.3,1,1,"",95
"2014-02-25 11:05:00",6.7,5.9,5.0,0.9,146,999.3,1,3,"",95
"2014-02-25 11:06:00",6.7,6.0,5.0,0.9,158,999.4,1,1,"",95
"2014-02-25 11:07:00",6.7,6.0,5.0,0.9,165,999.3,1,1,"",95
"2014-02-25 11:08:00",6.7,6.0,5.0,0.9,169,999.3,1,5,"",95
"2014-02-25 11:09:00",6.8,6.0,5.0,1.0,202,999.3,5,7,"",95
"2014-02-25 11:10:00",6.8,6.0,5.0,1.0,257,999.4,2,3,"",95
"2014-02-25 11:11:00",6.8,6.1,5.0,1.0,209,999.3,2,12,"",95
"2014-02-25 11:12:00",6.8,6.1,5.0,1.1,253,999.3,3,5,"",95
"2014-02-25 11:13:00",6.8,6.1,5.0,1.1,234,999.4,1,3,"",95
"2014-02-25 11:14:00",6.9,6.1,5.0,1.0,281,999.4,1,3,"",95
"2014-02-25 11:15:00",6.9,6.2,5.0,1.2,281,999.4,1,1,"",95
"2014-02-25 11:16:00",7.0,6.2,5.0,1.1,281,999.4,1,3,"",95
"2014-02-25 11:17:00",7.0,6.3,5.0,1.1,243,999.4,2,3,"",95
"2014-02-25 11:18:00",7.1,6.3,5.0,1.2,315,999.4,1,5,"",95
"2014-02-25 11:19:00",7.1,6.5,5.0,0.9,315,999.4,3,5,"",96
"2014-02-25 11:20:00",7.1,6.5,5.0,1.2,315,999.4,3,12,"",96
"2014-02-25 11:21:00",7.2,6.6,5.0,1.0,174,999.4,5,7,"",96
"2014-02-25 11:22:00",7.2,6.6,5.0,1.0,155,999.5,3,5,"",96
"2014-02-25 11:23:00",7.3,6.5,5.0,1.1,163,999.4,2,5,"",95
"2014-02-25 11:24:00",7.3,6.6,5.0,0.9,130,999.4,2,3,"",95
"2014-02-25 11:25:00",7.3,6.6,5.0,0.9,123,999.4,1,3,"",95
"2014-02-25 11:26:00",7.4,6.6,5.0,1.1,204,999.4,1,5,"",95
"2014-02-25 11:27:00",7.4,6.6,5.0,1.0,160,999.4,2,7,"",95
"2014-02-25 11:28:00",7.4,6.7,5.0,1.0,148,999.4,2,5,"",95
"2014-02-25 11:29:00",7.4,6.7,5.0,1.2,148,999.4,3,5,"",95
"2014-02-25 11:30:00",7.5,6.7,5.0,1.1,202,999.4,2,3,"",95
"2014-02-25 11:31:00",7.5,6.8,5.0,1.0,223,999.4,2,5,"",95
"2014-02-25 11:32:00",7.6,6.8,5.0,1.1,236,999.4,3,7,"",95
"2014-02-25 11:33:00",7.6,6.9,5.0,1.1,320,999.4,3,5,"",95
"2014-02-25 11:34:00",7.7,6.9,5.0,1.2,299,999.4,2,3,"",95
"2014-02-25 11:35:00",7.7,7.0,5.0,1.1,211,999.3,1,3,"",95
"2014-02-25 11:36:00",7.7,7.0,5.0,1.1,206,999.3,2,5,"",95
"2014-02-25 11:37:00",7.8,6.9,5.0,1.0,227,999.3,2,3,"",94
"2014-02-25 11:38:00",7.8,6.9,5.0,1.2,255,999.3,2,7,"",94
"2014-02-25 11:39:00",7.9,7.0,5.0,1.1,220,999.3,3,7,"",94
"2014-02-25 11:40:00",7.9,7.0,5.0,1.1,230,999.3,2,5,"",94
"2014-02-25 11:41:00",8.0,7.1,5.0,1.1,229,999.3,3,5,"",94
"2014-02-25 11:42:00",8.0,7.1,5.0,0.9,229,999.3,3,7,"",94
"2014-02-25 11:43:00",8.0,7.1,5.0,0.9,125,999.3,3,5,"",94
"2014-02-25 11:44:00",8.1,7.0,5.0,1.0,171,999.3,2,1,"",93
"2014-02-25 11:45:00",8.1,7.0,5.0,1.1,229,999.3,1,1,"",93
"2014-02-25 11:46:00",8.1,7.1,5.0,1.0,325,999.2,1,3,"",93
"2014-02-25 11:47:00",8.2,7.1,5.0,1.2,350,999.2,1,5,"",93
"2014-02-25 11:48:00",8.2,7.2,5.0,1.0,364,999.2,2,5,"",93
"2014-02-25 11:49:00",8.3,7.2,5.0,1.0,320,999.2,2,1,"",93
"2014-02-25 11:50:00",8.3,7.3,5.0,1.0,316,999.2,1,3,"",93
"2014-02-25 11:51:00",8.4,7.3,5.0,1.4,353,999.2,2,5,"",93
"2014-02-25 11:52:00",8.4,7.4,5.0,1.4,322,999.1,2,3,"",93
"2014-02-25 11:53:00",8.5,7.4,5.0,1.0,279,999.1,2,5,"",93
"2014-02-25 11:54:00",8.5,7.5,5.0,1.2,223,999.2,2,5,"",93
"2014-02-25 11:55:00",8.6,7.4,5.0,1.0,323,999.1,3,8,"",92
"2014-02-25 11:56:00",8.6,7.4,5.0,1.4,390,999.2,5,7,"",92
"2014-02-25 11:57:00",8.7,7.3,5.0,1.0,193,999.3,3,12,"",91
"2014-02-25 11:58:00",8.7,7.2,5.0,1.0,251,999.2,5,7,"",90
"2014-02-25 11:59:00",8.8,7.2,5.0,1.2,243,999.3,3,10,"",90
"2014-02-25 12:00:00",8.8,7.1,5.0,1.4,243,999.3,5,5,"",89
"2014-02-25 12:01:00",8.8,7.1,5.0,1.1,243,999.3,2,3,"",89
"2014-02-25 12:02:00",8.8,7.1,5.0,1.0,149,999.3,1,3,"",89
"2014-02-25 12:03:00",8.9,7.2,5.0,0.8,111,999.3,2,5,"",89
"2014-02-25 12:04:00",8.9,7.2,5.0,0.7,102,999.4,3,7,"",89
"2014-02-25 12:05:00",8.9,7.2,5.0,0.6,84,999.4,3,5,"",89
"2014-02-25 12:06:00",8.9,7.1,5.0,0.6,83,999.4,1,1,"",88
"2014-02-25 12:07:00",8.9,7.1,5.0,0.6,91,999.3,1,1,"",88
"2014-02-25 12:08:00",8.9,7.1,5.0,0.7,104,999.3,0,1,"",88
"2014-02-25 12:09:00",8.9,7.2,5.0,0.7,107,999.4,1,5,"",89
"2014-02-25 12:10:00",9.0,7.1,5.0,0.6,83,999.3,2,3,"",88
"2014-02-25 12:11:00",9.0,7.1,5.0,0.5,70,999.3,2,3,"",88
"2014-02-25 12:12:00",9.0,7.1,5.0,0.8,70,999.3,1,3,"",88
"2014-02-25 12:13:00",9.0,7.1,5.0,0.9,118,999.3,1,3,"",88
"2014-02-25 12:14:00",9.0,7.3,5.0,0.9,109,999.3,2,3,"",89
"2014-02-25 12:15:00",9.0,7.1,5.0,0.8,81,999.3,2,3,"",88
"2014-02-25 12:16:00",9.0,7.1,5.0,0.7,77,999.2,2,3,"",88
"2014-02-25 12:17:00",9.0,7.1,5.0,0.6,79,999.2,2,5,"",88
"2014-02-25 12:18:00",9.0,7.1,5.0,0.6,95,999.2,3,5,"",88
"2014-02-25 12:19:00",9.0,7.1,5.0,0.5,109,999.2,2,5,"",88
"2014-02-25 12:20:00",9.0,7.1,5.0,0.5,107,999.2,1,3,"",88
"2014-02-25 12:21:00",8.9,7.1,5.0,0.5,141,999.1,1,3,"",88
"2014-02-25 12:22:00",8.9,7.1,5.0,0.7,149,999.1,2,8,"",88
"2014-02-25 12:23:00",8.9,6.9,5.0,0.7,120,999.1,5,5,"",87
"2014-02-25 12:24:00",8.9,6.9,5.0,0.6,102,999.1,1,1,"",87
"2014-02-25 12:25:00",8.9,7.1,5.0,0.5,83,999.1,1,3,"",88
"2014-02-25 12:26:00",8.9,7.1,5.0,0.6,79,999.1,1,1,"",88
"2014-02-25 12:27:00",8.9,7.2,5.0,0.6,79,999.2,1,1,"",89
"2014-02-25 12:28:00",8.9,7.2,5.0,0.6,83,999.2,1,3,"",89
"2014-02-25 12:29:00",8.9,7.2,5.0,0.5,77,999.2,1,7,"",89
"2014-02-25 12:30:00",8.9,7.2,5.0,0.5,74,999.2,2,3,"",89
"2014-02-25 12:31:00",8.9,7.2,5.0,0.6,77,999.2,2,7,"",89
"2014-02-25 12:32:00",8.9,7.1,5.0,0.6,76,999.2,3,5,"",88
"2014-02-25 12:33:00",8.9,7.1,5.0,0.5,86,999.3,1,3,"",88
"2014-02-25 12:34:00",8.9,7.1,5.0,1.0,86,999.3,2,7,"",88
"2014-02-25 12:35:00",8.9,7.2,5.0,1.1,262,999.3,2,12,"",89
"2014-02-25 12:36:00",8.9,7.2,5.0,1.0,262,999.2,2,3,"",89
"2014-02-25 12:37:00",8.9,7.0,5.0,0.9,116,999.2,1,3,"",88
"2014-02-25 12:38:00",8.9,7.0,5.0,0.9,134,999.2,1,5,"",88
"2014-02-25 12:39:00",8.9,7.0,5.0,0.9,156,999.2,1,1,"",88
"2014-02-25 12:40:00",8.9,7.0,5.0,1.2,223,999.2,1,7,"",88
"2014-02-25 12:41:00",8.9,7.0,5.0,1.2,223,999.2,2,5,"",88
"2014-02-25 12:42:00",8.9,7.0,5.0,1.0,374,999.1,2,8,"",88
"2014-02-25 12:43:00",8.9,6.8,5.0,1.2,374,999.1,5,15,"",87
"2014-02-25 12:44:00",8.8,7.0,5.0,1.2,258,999.2,3,3,"",88
"2014-02-25 12:45:00",8.8,7.0,5.0,0.9,88,999.2,2,5,"",88
"2014-02-25 12:46:00",8.8,7.1,5.0,0.8,84,999.2,2,3,"",89
"2014-02-25 12:47:00",8.8,7.1,5.0,0.8,77,999.1,2,5,"",89
"2014-02-25 12:48:00",8.8,7.1,5.0,0.8,116,999.1,3,5,"",89
"2014-02-25 12:49:00",8.8,7.1,5.0,0.8,146,999.1,2,7,"",89
"2014-02-25 12:50:00",8.8,7.1,5.0,0.9,149,999.1,3,5,"",89
"2014-02-25 12:51:00",8.8,7.1,5.0,0.9,148,999.1,5,8,"",89
"2014-02-25 12:52:00",8.8,7.1,5.0,1.0,199,999.2,3,5,"",89
"2014-02-25 12:53:00",8.8,7.1,5.0,1.1,257,999.2,2,5,"",89
"2014-02-25 12:54:00",8.8,7.1,5.0,1.2,244,999.2,2,3,"",89
"2014-02-25 12:55:00",8.8,7.1,5.0,1.2,227,999.2,2,3,"",89
"2014-02-25 12:56:00",8.8,7.1,5.0,1.1,223,999.2,1,5,"",89
"2014-02-25 12:57:00",8.8,7.1,5.0,1.2,255,999.2,1,3,"",89
"2014-02-25 12:58:00",8.8,7.1,5.0,1.2,243,999.2,1,3,"",89
"2014-02-25 12:59:00",8.9,7.2,5.0,1.2,241,999.2,1,3,"",89
"2014-02-25 13:00:00",8.9,7.2,5.0,1.2,243,999.2,2,7,"",89
"2014-02-25 13:01:00",8.9,7.4,5.0,1.2,260,999.2,2,5,"",90
"2014-02-25 13:02:00",8.9,7.2,5.0,1.2,230,999.3,1,3,"",89
"2014-02-25 13:03:00",9.0,7.3,5.0,1.1,153,999.3,2,7,"",89
"2014-02-25 13:04:00",9.0,7.1,5.0,1.1,186,999.2,5,12,"",88
"2014-02-25 13:05:00",9.1,7.2,5.0,1.1,213,999.3,2,7,"",88
"2014-02-25 13:06:00",9.1,7.2,5.0,1.1,257,999.3,3,8,"",88
"2014-02-25 13:07:00",9.2,7.1,5.0,1.2,295,999.3,2,14,"",87
"2014-02-25 13:08:00",9.2,7.1,5.0,1.2,260,999.3,5,7,"",87
"2014-02-25 13:09:00",9.3,7.0,5.0,1.2,255,999.3,5,5,"",86
"2014-02-25 13:10:00",9.3,7.2,5.0,1.2,236,999.3,2,3,"",87
"2014-02-25 13:11:00",9.3,7.3,5.0,1.2,262,999.3,3,15,"",87
"2014-02-25 13:12:00",9.4,7.2,5.0,1.2,287,999.3,6,7,"",86
"2014-02-25 13:13:00",9.4,6.8,5.0,1.2,339,999.2,2,3,"",84
"2014-02-25 13:14:00",9.4,7.0,5.0,1.0,355,999.3,3,10,"",85
"2014-02-25 13:15:00",9.5,6.9,5.0,1.0,318,999.3,5,7,"",84
"2014-02-25 13:16:00",9.5,7.1,5.0,1.0,295,999.2,5,8,"",85
"2014-02-25 13:17:00",9.6,7.0,5.0,1.2,322,999.2,3,8,"",84
"2014-02-25 13:18:00",9.6,7.0,5.0,1.0,357,999.2,3,8,"",84
"2014-02-25 13:19:00",9.6,7.1,5.0,1.0,348,999.2,2,12,"",84
"2014-02-25 13:20:00",9.7,6.9,5.0,1.2,330,999.2,5,5,"",83
"2014-02-25 13:21:00",9.7,7.0,5.0,0.9,330,999.2,2,15,"",83
"2014-02-25 13:22:00",9.7,7.1,5.0,0.9,81,999.2,5,12,"",84
"2014-02-25 13:23:00",9.8,6.8,5.0,0.8,83,999.2,3,7,"",82
"2014-02-25 13:24:00",9.8,6.8,5.0,0.8,83,999.2,3,5,"",82
"2014-02-25 13:25:00",9.8,6.8,5.0,0.7,84,999.2,2,5,"",82
"2014-02-25 13:26:00",9.8,6.8,5.0,0.5,84,999.2,3,10,"",82
"2014-02-25 13:27:00",9.7,6.6,5.0,0.5,83,999.2,3,5,"",81
"2014-02-25 13:28:00",9.7,6.8,5.0,0.0,74,999.3,2,10,"",82
"2014-02-25 13:29:00",9.7,6.8,5.0,0.0,63,999.3,5,10,"",82
"2014-02-25 13:30:00",9.7,6.6,5.0,0.0,62,999.2,3,3,"",81
"2014-02-25 13:31:00",9.7,6.8,5.0,0.0,91,999.2,1,1,"",82
"2014-02-25 13:32:00",9.7,6.7,5.0,0.5,111,999.2,1,3,"",82
"2014-02-25 13:33:00",9.7,6.9,5.0,0.5,132,999.3,1,1,"",83
"2014-02-25 13:34:00",9.7,7.1,5.0,0.6,156,999.2,1,3,"",84
"2014-02-25 13:35:00",9.7,7.1,5.0,0.7,181,999.2,2,14,"",84
"2014-02-25 13:36:00",9.7,7.1,5.0,0.7,174,999.3,7,12,"",84
"2014-02-25 13:37:00",9.6,7.0,5.0,0.6,188,999.3,3,7,"",84
"2014-02-25 13:38:00",9.6,7.2,5.0,0.8,243,999.2,2,3,"",85
"2014-02-25 13:39:00",9.6,7.2,5.0,0.9,237,999.4,3,12,"",85
"2014-02-25 13:40:00",9.6,7.2,5.0,1.1,292,999.3,6,10,"",85
"2014-02-25 13:41:00",9.6,7.0,5.0,1.0,266,999.3,5,7,"",84
"2014-02-25 13:42:00",9.6,7.0,5.0,0.9,266,999.3,3,5,"",84
"2014-02-25 13:43:00",9.6,7.0,5.0,0.8,107,999.3,3,8,"",84
"2014-02-25 13:44:00",9.6,7.0,5.0,0.7,100,999.2,3,7,"",84
"2014-02-25 13:45:00",9.6,7.0,5.0,0.6,95,999.3,5,8,"",84
"2014-02-25 13:46:00",9.6,7.0,5.0,0.5,86,999.3,3,8,"",84
"2014-02-25 13:47:00",9.5,7.0,5.0,0.0,84,999.4,5,16,"",84
"2014-02-25 13:48:00",9.5,6.9,5.0,0.0,91,999.3,6,10,"",84
"2014-02-25 13:49:00",9.5,6.9,5.0,0.5,130,999.3,5,5,"",84
"2014-02-25 13:50:00",9.5,6.9,5.0,0.6,141,999.3,2,3,"",84
"2014-02-25 13:51:00",9.5,7.1,5.0,0.5,125,999.3,1,12,"",85
"2014-02-25 13:52:00",9.4,7.0,5.0,0.5,107,999.2,3,12,"",85
"2014-02-25 13:53:00",9.4,7.0,5.0,0.5,107,999.3,3,3,"",85
"2014-02-25 13:54:00",9.4,6.9,5.0,0.6,151,999.3,3,8,"",84
"2014-02-25 13:55:00",9.4,6.8,5.0,0.6,153,999.3,5,7,"",84
"2014-02-25 13:56:00",9.4,6.8,5.0,0.8,153,999.2,3,3,"",84
"2014-02-25 13:57:00",9.4,6.8,5.0,0.7,127,999.3,2,3,"",84
"2014-02-25 13:58:00",9.4,6.8,5.0,0.7,105,999.3,2,5,"",84
"2014-02-25 13:59:00",9.3,6.9,5.0,0.7,104,999.3,3,7,"",85
"2014-02-25 14:00:00",9.3,6.9,5.0,0.7,121,999.3,2,5,"",85
"2014-02-25 14:01:00",9.3,6.8,5.0,0.6,141,999.3,3,8,"",84
"2014-02-25 14:02:00",9.3,6.6,5.0,0.7,146,999.3,5,5,"",83
"2014-02-25 14:03:00",9.3,6.6,5.0,0.7,127,999.3,3,10,"",83
"2014-02-25 14:04:00",9.3,6.4,5.0,0.6,98,999.3,3,7,"",82
"2014-02-25 14:05:00",9.3,6.4,5.0,0.6,98,999.3,3,5,"",82
"2014-02-25 14:06:00",9.3,6.4,5.0,0.6,72,999.3,2,3,"",82
"2014-02-25 14:07:00",9.3,6.5,5.0,0.0,65,999.3,2,5,"",83
"2014-02-25 14:08:00",9.3,6.4,5.0,0.0,56,999.3,3,3,"",82
"2014-02-25 14:09:00",9.3,6.4,5.0,0.0,53,999.3,2,3,"",82
"2014-02-25 14:10:00",9.3,6.5,5.0,0.0,49,999.3,1,1,"",83
"2014-02-25 14:11:00",9.2,6.3,5.0,0.0,47,999.3,1,3,"",82
"2014-02-25 14:12:00",9.2,6.5,5.0,0.0,42,999.4,1,3,"",83
"2014-02-25 14:13:00",9.2,6.5,5.0,0.0,35,999.3,1,1,"",83
"2014-02-25 14:14:00",9.2,6.5,5.0,0.0,42,999.4,2,3,"",83
"2014-02-25 14:15:00",9.2,6.5,5.0,0.0,56,999.5,2,16,"",83
"2014-02-25 14:16:00",9.2,6.3,5.0,0.0,60,999.4,6,8,"",82
"2014-02-25 14:17:00",9.2,6.3,5.0,0.0,58,999.5,3,10,"",82
"2014-02-25 14:18:00",9.1,6.4,5.0,0.0,70,999.5,5,8,"",83
"2014-02-25 14:19:00",9.1,6.2,5.0,0.0,83,999.5,3,5,"",82
"2014-02-25 14:20:00",9.1,6.4,5.0,0.0,88,999.5,2,5,"",83
"2014-02-25 14:21:00",9.1,6.4,5.0,0.0,90,999.4,2,3,"",83
"2014-02-25 14:22:00",9.1,6.3,5.0,0.5,95,999.5,2,18,"",83
"2014-02-25 14:23:00",9.1,6.5,5.0,0.5,97,999.5,5,5,"",84
"2014-02-25 14:24:00",9.1,6.1,5.0,0.6,98,999.5,2,5,"",81
"2014-02-25 14:25:00",9.1,6.1,5.0,0.6,88,999.5,1,3,"",81
"2014-02-25 14:26:00",9.1,6.1,5.0,0.5,77,999.5,1,5,"",81
"2014-02-25 14:27:00",9.0,6.3,5.0,0.0,65,999.5,2,5,"",83
"2014-02-25 14:28:00",9.0,6.3,5.0,0.0,58,999.5,2,5,"",83
"2014-02-25 14:29:00",9.0,6.3,5.0,0.0,56,999.4,2,3,"",83
"2014-02-25 14:30:00",9.0,6.3,5.0,0.0,63,999.5,2,3,"",83
"2014-02-25 14:31:00",9.0,6.3,5.0,0.0,81,999.5,1,3,"",83
"2014-02-25 14:32:00",9.0,6.4,5.0,0.5,100,999.5,1,3,"",84
"2014-02-25 14:33:00",9.0,6.3,5.0,0.6,120,999.5,2,10,"",83
"2014-02-25 14:34:00",9.0,6.3,5.0,0.7,128,999.5,3,3,"",83
"2014-02-25 14:35:00",9.0,6.2,5.0,0.7,148,999.6,2,5,"",83
"2014-02-25 14:36:00",8.9,6.2,5.0,0.7,142,999.5,2,3,"",83
"2014-02-25 14:37:00",8.9,6.4,5.0,0.7,146,999.5,1,1,"",84
"2014-02-25 14:38:00",8.9,6.4,5.0,0.7,148,999.5,1,10,"",84
"2014-02-25 14:39:00",9.0,6.4,5.0,0.7,149,999.5,2,5,"",84
"2014-02-25 14:40:00",9.0,6.4,5.0,0.7,149,999.5,2,5,"",84
"2014-02-25 14:41:00",9.0,6.2,5.0,0.7,139,999.5,3,3,"",83
"2014-02-25 14:42:00",9.0,6.4,5.0,0.7,148,999.5,1,3,"",84
"2014-02-25 14:43:00",9.0,6.4,5.0,0.7,139,999.6,2,10,"",84
"2014-02-25 14:44:00",9.0,6.3,5.0,0.7,149,999.6,2,1,"",83
"2014-02-25 14:45:00",9.0,6.3,5.0,0.7,153,999.6,2,3,"",83
"2014-02-25 14:46:00",9.0,6.3,5.0,0.7,149,999.6,2,3,"",83
"2014-02-25 14:47:00",9.0,6.3,5.0,0.7,146,999.5,2,3,"",83
"2014-02-25 14:48:00",9.0,6.3,5.0,0.7,146,999.5,1,3,"",83
"2014-02-25 14:49:00",9.0,6.3,5.0,0.7,144,999.5,2,3,"",83
"2014-02-25 14:50:00",9.0,6.5,5.0,0.7,144,999.5,1,3,"",84
"2014-02-25 14:51:00",9.1,6.5,5.0,0.7,144,999.5,2,5,"",84
"2014-02-25 14:52:00",9.1,6.3,5.0,0.7,146,999.5,7,16,"",83
"2014-02-25 14:53:00",9.1,6.0,5.0,0.7,149,999.5,6,7,"",81
"2014-02-25 14:54:00",9.1,6.1,5.0,0.7,144,999.5,2,1,"",81
"2014-02-25 14:55:00",9.1,6.1,5.0,0.7,142,999.6,1,10,"",81
"2014-02-25 14:56:00",9.1,6.2,5.0,0.7,144,999.5,6,8,"",82
"2014-02-25 14:57:00",9.1,6.0,5.0,0.7,146,999.5,5,8,"",81
"2014-02-25 14:58:00",9.1,6.0,5.0,0.7,137,999.5,3,5,"",81
"2014-02-25 14:59:00",9.1,6.0,5.0,0.7,160,999.5,2,5,"",81
"2014-02-25 15:00:00",9.1,6.0,5.0,0.7,158,999.5,3,7,"",81
"2014-02-25 15:01:00",9.1,6.2,5.0,0.7,163,999.5,5,5,"",82
"2014-02-25 15:02:00",9.1,6.2,5.0,0.7,142,999.5,5,5,"",82
"2014-02-25 15:03:00",9.1,6.1,5.0,0.7,137,999.5,2,5,"",81
"2014-02-25 15:04:00",9.2,6.1,5.0,0.7,146,999.5,5,16,"",81
"2014-02-25 15:05:00",9.2,5.9,5.0,0.7,174,999.4,7,8,"",80
"2014-02-25 15:06:00",9.2,5.9,5.0,0.7,163,999.5,6,7,"",80
"2014-02-25 15:07:00",9.2,5.9,5.0,0.7,135,999.5,5,8,"",80
"2014-02-25 15:08:00",9.2,5.9,5.0,0.7,135,999.5,5,7,"",80
"2014-02-25 15:09:00",9.2,5.9,5.0,0.6,134,999.5,2,3,"",80
"2014-02-25 15:10:00",9.2,5.9,5.0,0.6,139,999.5,2,3,"",80
"2014-02-25 15:11:00",9.2,6.1,5.0,0.6,162,999.5,2,3,"",81
"2014-02-25 15:12:00",9.2,6.1,5.0,0.6,172,999.5,3,10,"",81
"2014-02-25 15:13:00",9.2,6.1,5.0,0.6,169,999.5,2,3,"",81
"2014-02-25 15:14:00",9.2,6.1,5.0,0.6,127,999.6,2,12,"",81
"2014-02-25 15:15:00",9.2,6.3,5.0,0.6,111,999.5,5,12,"",82
"2014-02-25 15:16:00",9.2,6.1,5.0,0.6,123,999.6,3,3,"",81
"2014-02-25 15:17:00",9.2,6.1,5.0,0.5,130,999.6,3,8,"",81
"2014-02-25 15:18:00",9.2,5.9,5.0,0.5,163,999.6,5,5,"",80
"2014-02-25 15:19:00",9.2,5.9,5.0,0.6,172,999.6,2,10,"",80
"2014-02-25 15:20:00",9.2,6.1,5.0,0.6,172,999.7,6,14,"",81
"2014-02-25 15:21:00",9.3,6.0,5.0,0.6,139,999.6,3,5,"",80
"2014-02-25 15:22:00",9.3,6.0,5.0,0.6,111,999.6,2,3,"",80
"2014-02-25 15:23:00",9.3,6.0,5.0,0.5,111,999.7,2,14,"",80
"2014-02-25 15:24:00",9.3,6.0,5.0,0.6,135,999.6,6,8,"",80
"2014-02-25 15:25:00",9.3,5.8,5.0,0.6,165,999.7,3,3,"",79
"2014-02-25 15:26:00",9.3,5.8,5.0,0.6,134,999.7,2,8,"",79
"2014-02-25 15:27:00",9.3,6.0,5.0,0.6,114,999.7,3,3,"",80
"2014-02-25 15:28:00",9.3,6.0,5.0,0.6,123,999.7,1,3,"",80
"2014-02-25 15:29:00",9.3,6.2,5.0,0.5,127,999.7,3,7,"",81
"2014-02-25 15:30:00",9.3,6.0,5.0,0.5,123,999.7,3,5,"",80
"2014-02-25 15:31:00",9.3,6.2,5.0,0.5,132,999.7,3,5,"",81
"2014-02-25 15:32:00",9.3,6.0,5.0,0.5,130,999.7,2,5,"",80
"2014-02-25 15:33:00",9.3,6.1,5.0,0.5,132,999.7,2,7,"",80
"2014-02-25 15:34:00",9.3,6.2,5.0,0.5,114,999.7,3,12,"",81
"2014-02-25 15:35:00",9.3,6.2,5.0,0.5,102,999.7,6,8,"",81
"2014-02-25 15:36:00",9.3,6.1,5.0,0.5,98,999.7,3,7,"",80
"2014-02-25 15:37:00",9.3,6.2,5.0,0.5,100,999.7,3,5,"",81
"2014-02-25 15:38:00",9.4,6.1,5.0,0.5,107,999.7,2,3,"",80
"2014-02-25 15:39:00",9.4,6.3,5.0,0.5,109,999.8,1,3,"",81
"2014-02-25 15:40:00",9.4,6.3,5.0,0.5,128,999.8,2,5,"",81
"2014-02-25 15:41:00",9.4,6.3,5.0,0.5,111,999.8,3,12,"",81
"2014-02-25 15:42:00",9.4,5.9,5.0,0.5,102,999.8,3,5,"",79
"2014-02-25 15:43:00",9.4,5.9,5.0,0.5,93,999.9,3,8,"",79
"2014-02-25 15:44:00",9.4,5.9,5.0,0.5,90,999.8,3,5,"",79
"2014-02-25 15:45:00",9.4,5.9,5.0,0.5,91,999.8,2,3,"",79
"2014-02-25 15:46:00",9.4,6.1,5.0,0.5,114,999.9,2,3,"",80
"2014-02-25 15:47:00",9.4,6.1,5.0,0.0,93,999.9,2,7,"",80
"2014-02-25 15:48:00",9.4,6.0,5.0,0.0,84,999.8,5,14,"",79
"2014-02-25 15:49:00",9.4,6.0,5.0,0.0,95,999.8,3,7,"",79
"2014-02-25 15:50:00",9.4,6.0,5.0,0.0,104,999.8,3,5,"",79
