"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-31 10:19:00",9.9,8.9,1.2,0.0,42,1001.3,3,14,"",93
"2013-12-31 10:20:00",9.9,8.9,1.2,0.0,58,1001.3,5,14,"",93
"2013-12-31 10:21:00",9.9,8.9,1.2,0.0,62,1001.3,2,3,"",93
"2013-12-31 10:22:00",9.9,8.9,1.2,0.0,54,1001.2,2,10,"",93
"2013-12-31 10:23:00",9.9,8.9,1.2,0.0,40,1001.2,6,16,"",93
"2013-12-31 10:24:00",9.9,8.9,1.2,0.0,28,1001.2,6,7,"",93
"2013-12-31 10:25:00",9.9,8.9,1.2,0.0,25,1001.3,5,12,"",93
"2013-12-31 10:26:00",9.9,8.9,1.2,0.0,26,1001.2,5,8,"",93
"2013-12-31 10:27:00",9.9,8.9,1.2,0.0,28,1001.2,3,7,"",93
"2013-12-31 10:28:00",9.9,8.9,1.2,0.0,32,1001.1,3,15,"",93
"2013-12-31 10:29:00",9.9,8.9,1.2,0.0,30,1001.2,6,16,"",93
"2013-12-31 10:30:00",9.9,8.7,1.2,0.0,28,1001.1,6,16,"",92
"2013-12-31 10:31:00",9.9,8.7,1.2,0.0,25,1001.2,6,16,"",92
"2013-12-31 10:32:00",9.9,8.7,1.2,0.0,25,1000.9,5,12,"",92
"2013-12-31 10:33:00",9.9,8.7,1.2,0.0,26,1001.0,7,16,"",92
"2013-12-31 10:34:00",9.9,8.7,1.2,0.0,30,1001.0,7,8,"",92
"2013-12-31 10:35:00",9.9,8.7,1.2,0.0,26,1000.9,3,12,"",92
"2013-12-31 10:36:00",9.9,8.7,1.2,0.0,28,1001.0,6,14,"",92
"2013-12-31 10:37:00",9.9,8.7,1.2,0.0,28,1000.9,3,3,"",92
"2013-12-31 10:38:00",9.9,8.7,1.2,0.0,26,1001.0,2,12,"",92
"2013-12-31 10:39:00",10.0,8.7,1.2,0.0,35,1001.0,5,7,"",92
"2013-12-31 10:40:00",9.9,8.7,1.2,0.0,46,1000.9,5,15,"",92
"2013-12-31 10:41:00",10.0,8.7,1.2,0.0,53,1000.9,6,5,"",92
"2013-12-31 10:42:00",10.0,8.8,1.2,0.0,58,1000.9,3,14,"",92
"2013-12-31 10:43:00",10.0,8.8,1.2,0.0,51,1001.0,6,12,"",92
"2013-12-31 10:44:00",10.0,8.6,1.2,0.0,69,1000.9,3,5,"",91
"2013-12-31 10:45:00",10.0,8.8,1.2,0.0,53,1000.9,2,7,"",92
"2013-12-31 10:46:00",10.0,8.8,1.2,0.0,37,1000.8,2,7,"",92
"2013-12-31 10:47:00",10.0,8.6,1.2,0.0,42,1000.8,5,14,"",91
"2013-12-31 10:48:00",10.0,8.6,1.2,0.0,44,1000.8,3,3,"",91
"2013-12-31 10:49:00",10.0,8.6,1.2,0.0,35,1000.8,3,15,"",91
"2013-12-31 10:50:00",10.0,8.6,1.2,0.0,26,1000.8,7,15,"",91
"2013-12-31 10:51:00",10.0,8.6,1.2,0.0,19,1000.8,3,7,"",91
"2013-12-31 10:52:00",10.0,8.6,1.2,0.0,21,1000.9,6,18,"",91
"2013-12-31 10:53:00",10.0,8.6,1.2,0.0,25,1000.9,6,7,"",91
"2013-12-31 10:54:00",10.0,8.6,1.2,0.0,35,1000.9,5,18,"",91
"2013-12-31 10:55:00",10.0,8.6,1.2,0.0,30,1000.8,6,18,"",91
"2013-12-31 10:56:00",10.0,8.6,1.2,0.0,28,1000.8,6,5,"",91
"2013-12-31 10:57:00",10.1,8.7,1.2,0.0,26,1000.8,3,18,"",91
"2013-12-31 10:58:00",10.1,8.7,1.2,0.0,26,1000.7,8,18,"",91
"2013-12-31 10:59:00",10.1,8.7,1.2,0.0,21,1000.7,7,14,"",91
"2013-12-31 11:00:00",10.1,8.7,1.2,0.0,21,1000.8,9,16,"",91
"2013-12-31 11:01:00",10.1,8.5,1.2,0.0,21,1000.8,6,7,"",90
"2013-12-31 11:02:00",10.1,8.5,1.2,0.0,12,1000.6,3,7,"",90
"2013-12-31 11:03:00",10.1,8.7,1.2,0.0,11,1000.6,5,8,"",91
"2013-12-31 11:04:00",10.1,8.7,1.2,0.0,12,1000.8,3,5,"",91
"2013-12-31 11:05:00",10.1,8.7,1.2,0.0,11,1000.8,2,3,"",91
"2013-12-31 11:06:00",10.1,8.7,1.4,0.0,7,1001.0,2,8,"",91
"2013-12-31 11:07:00",10.1,8.7,1.6,0.0,5,1001.0,3,7,"",91
"2013-12-31 11:08:00",10.1,8.8,1.6,0.0,9,1001.0,2,7,"",92
"2013-12-31 11:09:00",10.0,8.8,1.6,0.0,18,1001.0,5,7,"",92
"2013-12-31 11:10:00",10.0,8.8,1.6,0.0,18,1001.1,5,5,"",92
"2013-12-31 11:11:00",10.0,8.7,1.6,0.0,19,1001.2,2,3,"",92
"2013-12-31 11:12:00",9.9,8.7,1.6,0.0,19,1001.1,2,3,"",92
"2013-12-31 11:13:00",9.9,8.7,1.6,0.0,19,1001.2,2,3,"",92
"2013-12-31 11:14:00",9.9,8.6,1.6,0.0,21,1001.3,1,1,"",92
"2013-12-31 11:15:00",9.8,8.6,1.6,0.0,18,1001.4,1,3,"",92
"2013-12-31 11:16:00",9.8,8.6,1.6,0.0,16,1001.5,1,3,"",92
"2013-12-31 11:17:00",9.8,8.5,1.6,0.0,25,1001.5,2,3,"",92
"2013-12-31 11:18:00",9.7,8.5,1.6,0.0,30,1001.5,2,3,"",92
"2013-12-31 11:19:00",9.7,8.4,1.6,0.0,33,1001.4,2,5,"",92
"2013-12-31 11:20:00",9.6,8.2,1.6,0.0,40,1001.5,2,5,"",91
"2013-12-31 11:21:00",9.5,8.1,1.8,0.0,40,1001.5,2,3,"",91
"2013-12-31 11:22:00",9.5,8.1,1.8,0.0,40,1001.6,1,1,"",91
"2013-12-31 11:23:00",9.4,7.9,1.8,0.0,39,1001.6,1,1,"",90
"2013-12-31 11:24:00",9.4,7.8,1.8,0.0,37,1001.5,1,1,"",90
"2013-12-31 11:25:00",9.3,7.8,1.8,0.0,37,1001.6,1,1,"",90
"2013-12-31 11:26:00",9.3,7.7,1.8,0.0,42,1001.5,1,3,"",90
"2013-12-31 11:27:00",9.3,7.7,1.8,0.0,40,1001.6,1,1,"",90
"2013-12-31 11:28:00",9.2,7.6,1.8,0.0,37,1001.6,1,1,"",90
"2013-12-31 11:29:00",9.2,7.6,1.8,0.0,33,1001.7,1,3,"",90
"2013-12-31 11:30:00",9.1,7.5,1.8,0.0,32,1001.7,2,3,"",90
"2013-12-31 11:31:00",9.0,7.5,1.8,0.0,28,1001.7,2,3,"",90
"2013-12-31 11:32:00",9.0,7.4,1.8,0.0,28,1001.8,1,1,"",90
"2013-12-31 11:33:00",8.9,7.4,1.8,0.0,30,1001.7,1,10,"",90
"2013-12-31 11:34:00",8.9,7.3,1.8,0.0,33,1001.7,3,5,"",90
"2013-12-31 11:35:00",8.8,7.3,1.8,0.0,35,1001.7,2,1,"",90
"2013-12-31 11:36:00",8.7,7.2,1.8,0.0,37,1001.7,0,5,"",90
"2013-12-31 11:37:00",8.7,7.1,1.8,0.0,37,1001.7,2,5,"",90
"2013-12-31 11:38:00",8.6,7.1,2.0,0.0,37,1001.7,1,1,"",90
"2013-12-31 11:39:00",8.6,7.2,2.0,0.0,37,1001.7,1,1,"",91
"2013-12-31 11:40:00",8.5,7.1,2.0,0.0,37,1001.7,1,1,"",91
"2013-12-31 11:41:00",8.5,7.1,2.0,0.0,37,1001.7,2,12,"",91
"2013-12-31 11:42:00",8.4,7.0,2.0,0.0,37,1001.6,3,5,"",91
"2013-12-31 11:43:00",8.3,7.0,2.0,0.0,35,1001.6,2,3,"",92
"2013-12-31 11:44:00",8.3,6.9,2.0,0.0,32,1001.6,1,1,"",91
"2013-12-31 11:45:00",8.3,6.9,2.0,0.0,28,1001.6,0,1,"",91
"2013-12-31 11:46:00",8.2,7.0,2.0,0.0,26,1001.6,1,3,"",92
"2013-12-31 11:47:00",8.2,6.8,2.0,0.0,23,1001.6,1,3,"",91
"2013-12-31 11:48:00",8.1,6.7,2.0,0.0,23,1001.6,1,3,"",91
"2013-12-31 11:49:00",8.1,6.7,2.0,0.0,25,1001.6,1,3,"",91
"2013-12-31 11:50:00",8.1,6.8,2.0,0.0,28,1001.7,0,1,"",92
"2013-12-31 11:51:00",8.1,6.8,2.0,0.0,30,1001.7,0,1,"",92
"2013-12-31 11:52:00",8.0,6.8,2.0,0.0,30,1001.7,1,1,"",92
"2013-12-31 11:53:00",8.0,6.8,2.0,0.0,32,1001.7,1,3,"",92
"2013-12-31 11:54:00",8.0,6.7,2.0,0.0,32,1001.7,1,3,"",92
"2013-12-31 11:55:00",7.9,6.7,2.0,0.0,30,1001.7,2,3,"",92
"2013-12-31 11:56:00",7.9,6.7,2.0,0.0,30,1001.7,1,1,"",92
"2013-12-31 11:57:00",7.9,6.8,2.0,0.0,30,1001.6,0,1,"",93
"2013-12-31 11:58:00",7.8,6.8,2.0,0.0,30,1001.6,0,0,"",93
"2013-12-31 11:59:00",7.8,6.8,2.0,0.0,28,1001.7,0,0,"",93
"2013-12-31 12:00:00",7.8,6.7,2.0,0.0,26,1001.6,0,1,"",93
"2013-12-31 12:01:00",7.8,6.7,2.0,0.0,26,1001.6,0,1,"",93
"2013-12-31 12:02:00",7.8,6.7,2.0,0.0,26,1001.7,1,1,"",93
"2013-12-31 12:03:00",7.7,6.7,2.2,0.0,26,1001.7,1,1,"",93
"2013-12-31 12:04:00",7.7,6.7,2.2,0.0,28,1001.7,1,1,"",93
"2013-12-31 12:05:00",7.7,6.6,2.2,0.0,30,1001.6,1,3,"",93
"2013-12-31 12:06:00",7.7,6.6,2.2,0.0,30,1001.6,1,3,"",93
"2013-12-31 12:07:00",7.7,6.6,2.2,0.0,33,1001.6,1,1,"",93
"2013-12-31 12:08:00",7.6,6.6,2.2,0.0,37,1001.6,0,1,"",93
"2013-12-31 12:09:00",7.6,6.7,2.2,0.0,40,1001.6,1,1,"",94
"2013-12-31 12:10:00",7.6,6.7,2.2,0.0,40,1001.6,0,1,"",94
"2013-12-31 12:11:00",7.6,6.5,2.4,0.0,39,1001.6,1,1,"",93
"2013-12-31 12:12:00",7.6,6.5,2.4,0.0,37,1001.5,1,1,"",93
"2013-12-31 12:13:00",7.5,6.6,2.4,0.0,33,1001.5,0,1,"",94
"2013-12-31 12:14:00",7.5,6.6,2.4,0.0,32,1001.5,0,1,"",94
"2013-12-31 12:15:00",7.5,6.6,2.4,0.0,32,1001.4,0,1,"",94
"2013-12-31 12:16:00",7.5,6.6,2.4,0.0,32,1001.4,1,3,"",94
"2013-12-31 12:17:00",7.4,6.5,2.4,0.0,32,1001.4,1,3,"",94
"2013-12-31 12:18:00",7.4,6.5,2.4,0.0,33,1001.4,0,1,"",94
"2013-12-31 12:19:00",7.4,6.5,2.4,0.0,35,1001.4,0,3,"",94
"2013-12-31 12:20:00",7.4,6.5,2.4,0.0,37,1001.4,1,3,"",94
"2013-12-31 12:21:00",7.3,6.4,2.4,0.0,40,1001.4,1,1,"",94
"2013-12-31 12:22:00",7.3,6.4,2.4,0.0,42,1001.4,0,1,"",94
"2013-12-31 12:23:00",7.3,6.4,2.4,0.0,44,1001.3,0,1,"",94
"2013-12-31 12:24:00",7.3,6.4,2.4,0.0,44,1001.3,0,1,"",94
"2013-12-31 12:25:00",7.3,6.4,2.4,0.0,46,1001.3,0,1,"",94
"2013-12-31 12:26:00",7.3,6.4,2.4,0.0,46,1001.3,0,1,"",94
"2013-12-31 12:27:00",7.3,6.4,2.4,0.0,44,1001.3,0,0,"",94
"2013-12-31 12:28:00",7.2,6.5,2.4,0.0,44,1001.3,0,1,"",95
"2013-12-31 12:29:00",7.2,6.5,2.4,0.0,44,1001.3,0,1,"",95
"2013-12-31 12:30:00",7.2,6.5,2.4,0.0,46,1001.3,0,1,"",95
"2013-12-31 12:31:00",7.2,6.5,2.4,0.0,46,1001.3,0,1,"",95
"2013-12-31 12:32:00",7.2,6.4,2.4,0.0,44,1001.3,1,1,"",95
"2013-12-31 12:33:00",7.2,6.4,2.4,0.0,44,1001.2,1,1,"",95
"2013-12-31 12:34:00",7.2,6.4,2.4,0.0,42,1001.3,1,1,"",95
"2013-12-31 12:35:00",7.2,6.4,2.4,0.0,42,1001.2,1,1,"",95
"2013-12-31 12:36:00",7.2,6.4,2.4,0.0,42,1001.2,1,1,"",95
"2013-12-31 12:37:00",7.1,6.4,2.4,0.0,42,1001.2,1,1,"",95
"2013-12-31 12:38:00",7.1,6.4,2.4,0.0,46,1001.2,1,1,"",95
"2013-12-31 12:39:00",7.1,6.4,2.4,0.0,47,1001.1,1,1,"",95
"2013-12-31 12:40:00",7.1,6.4,2.4,0.0,53,1001.1,0,0,"",95
"2013-12-31 12:41:00",7.1,6.3,2.4,0.0,56,1001.1,0,0,"",95
"2013-12-31 12:42:00",7.1,6.3,2.4,0.0,63,1001.1,0,0,"",95
"2013-12-31 12:43:00",7.1,6.3,2.4,0.0,63,1001.1,0,0,"",95
"2013-12-31 12:44:00",7.1,6.3,2.4,0.0,62,1001.1,0,1,"",95
"2013-12-31 12:45:00",7.1,6.3,2.4,0.0,58,1001.1,0,1,"",95
"2013-12-31 12:46:00",7.1,6.3,2.4,0.0,54,1001.1,1,1,"",95
"2013-12-31 12:47:00",7.1,6.3,2.4,0.0,51,1001.1,0,1,"",95
"2013-12-31 12:48:00",7.0,6.3,2.4,0.0,49,1001.1,0,1,"",95
"2013-12-31 12:49:00",7.0,6.3,2.4,0.0,47,1001.1,0,0,"",95
"2013-12-31 12:50:00",7.0,6.3,2.4,0.0,42,1001.1,0,0,"",95
"2013-12-31 12:51:00",7.0,6.3,2.4,0.0,39,1001.0,0,1,"",95
"2013-12-31 12:52:00",7.0,6.3,2.4,0.0,35,1001.0,1,1,"",95
"2013-12-31 12:53:00",7.0,6.3,2.4,0.0,32,1001.0,1,1,"",95
"2013-12-31 12:54:00",7.0,6.3,2.4,0.0,30,1001.0,0,1,"",95
"2013-12-31 12:55:00",7.0,6.3,2.4,0.0,32,1001.1,0,0,"",95
"2013-12-31 12:56:00",7.0,6.3,2.4,0.0,33,1001.1,0,1,"",95
"2013-12-31 12:57:00",7.0,6.2,2.4,0.0,35,1001.2,1,1,"",95
"2013-12-31 12:58:00",6.9,6.2,2.4,0.0,35,1001.2,1,1,"",95
"2013-12-31 12:59:00",6.9,6.2,2.4,0.0,35,1001.2,0,0,"",95
"2013-12-31 13:00:00",6.9,6.4,2.4,0.0,35,1001.2,0,1,"",97
"2013-12-31 13:01:00",6.9,6.4,2.4,0.0,33,1001.2,0,1,"",97
"2013-12-31 13:02:00",6.9,6.4,2.4,0.0,30,1001.2,0,0,"",97
"2013-12-31 13:03:00",6.9,6.4,2.4,0.0,28,1001.2,0,0,"",97
"2013-12-31 13:04:00",6.9,6.4,2.4,0.0,26,1001.2,0,0,"",97
"2013-12-31 13:05:00",6.9,6.3,2.4,0.0,28,1001.2,0,1,"",96
"2013-12-31 13:06:00",6.9,6.3,2.4,0.0,30,1001.2,1,1,"",96
"2013-12-31 13:07:00",6.9,6.3,2.4,0.0,32,1001.2,0,0,"",96
"2013-12-31 13:08:00",6.9,6.3,2.4,0.0,35,1001.3,0,1,"",96
"2013-12-31 13:09:00",6.9,6.3,2.4,0.0,37,1001.2,0,1,"",96
"2013-12-31 13:10:00",6.9,6.3,2.4,0.0,33,1001.2,0,0,"",96
"2013-12-31 13:11:00",6.9,6.3,2.4,0.0,32,1001.2,0,1,"",96
"2013-12-31 13:12:00",6.9,6.3,2.4,0.0,26,1001.2,0,1,"",96
"2013-12-31 13:13:00",6.9,6.3,2.4,0.0,26,1001.2,0,0,"",96
"2013-12-31 13:14:00",6.9,6.3,2.4,0.0,26,1001.2,0,0,"",96
"2013-12-31 13:15:00",6.9,6.3,3.2,0.0,25,1001.2,0,0,"",96
"2013-12-31 13:16:00",6.8,6.3,3.2,0.0,25,1001.2,0,0,"",97
"2013-12-31 13:17:00",6.8,6.2,3.2,0.0,25,1001.2,0,0,"",96
"2013-12-31 13:18:00",6.8,6.2,3.2,0.0,23,1001.2,0,0,"",96
"2013-12-31 13:19:00",6.8,6.2,3.2,0.0,21,1001.2,0,1,"",96
"2013-12-31 13:20:00",6.8,6.2,3.2,0.0,21,1001.1,0,0,"",96
"2013-12-31 13:21:00",6.8,6.2,3.2,0.0,19,1001.1,0,0,"",96
"2013-12-31 13:22:00",6.8,6.2,3.2,0.0,19,1001.2,0,1,"",96
"2013-12-31 13:23:00",6.8,6.2,3.2,0.0,19,1001.1,1,1,"",96
"2013-12-31 13:24:00",6.8,6.2,3.2,0.0,21,1001.1,0,0,"",96
"2013-12-31 13:25:00",6.8,6.2,3.2,0.0,21,1001.1,0,1,"",96
"2013-12-31 13:26:00",6.8,6.2,3.2,0.0,21,1001.1,0,1,"",96
"2013-12-31 13:27:00",6.8,6.2,3.2,0.0,21,1001.1,0,0,"",96
"2013-12-31 13:28:00",6.8,6.2,3.2,0.0,21,1001.1,0,0,"",96
"2013-12-31 13:29:00",6.8,6.2,3.2,0.0,19,1001.1,0,0,"",96
"2013-12-31 13:30:00",6.8,6.2,3.2,0.0,19,1001.1,0,0,"",96
"2013-12-31 13:31:00",6.8,6.2,3.2,0.0,19,1001.1,0,0,"",96
"2013-12-31 13:32:00",6.8,6.2,3.2,0.0,19,1001.1,0,1,"",96
"2013-12-31 13:33:00",6.8,6.2,3.2,0.0,19,1001.1,0,3,"",96
"2013-12-31 13:34:00",6.8,6.2,3.2,0.0,19,1001.1,0,0,"",96
"2013-12-31 13:35:00",6.8,6.2,3.2,0.0,19,1001.1,0,1,"",96
"2013-12-31 13:36:00",6.8,6.2,3.2,0.0,19,1001.1,1,1,"",96
"2013-12-31 13:37:00",6.8,6.2,3.2,0.0,19,1001.1,0,0,"",96
"2013-12-31 13:38:00",6.8,6.2,3.2,0.0,18,1001.1,0,0,"",96
"2013-12-31 13:39:00",6.8,6.2,3.2,0.0,16,1001.1,0,1,"",96
"2013-12-31 13:40:00",6.7,6.1,3.2,0.0,14,1001.1,1,1,"",96
"2013-12-31 13:41:00",6.7,6.1,3.4,0.0,12,1001.1,0,3,"",96
"2013-12-31 13:42:00",6.7,6.1,3.4,0.0,12,1001.0,1,1,"",96
"2013-12-31 13:43:00",6.7,6.1,3.4,0.0,11,1001.0,0,1,"",96
"2013-12-31 13:44:00",6.7,6.3,3.4,0.0,11,1001.0,1,1,"",97
"2013-12-31 13:45:00",6.7,6.3,3.4,0.0,11,1001.0,1,1,"",97
"2013-12-31 13:46:00",6.7,6.3,3.4,0.0,11,1001.0,0,1,"",97
"2013-12-31 13:47:00",6.7,6.3,3.4,0.0,9,1001.1,0,1,"",97
"2013-12-31 13:48:00",6.7,6.2,3.4,0.0,9,1001.1,0,1,"",97
"2013-12-31 13:49:00",6.7,6.2,3.4,0.0,9,1001.1,1,1,"",97
"2013-12-31 13:50:00",6.7,6.2,3.4,0.0,9,1001.1,1,3,"",97
"2013-12-31 13:51:00",6.7,6.2,3.4,0.0,9,1001.1,1,3,"",97
"2013-12-31 13:52:00",6.7,6.2,3.4,0.0,9,1001.1,1,1,"",97
"2013-12-31 13:53:00",6.7,6.1,3.4,0.0,11,1001.1,0,1,"",96
"2013-12-31 13:54:00",6.7,6.1,3.4,0.0,11,1001.1,0,3,"",96
"2013-12-31 13:55:00",6.7,6.1,3.4,0.0,11,1001.1,1,1,"",96
"2013-12-31 13:56:00",6.6,6.2,3.4,0.0,11,1001.2,1,1,"",97
"2013-12-31 13:57:00",6.6,6.2,3.4,0.0,11,1001.2,0,1,"",97
"2013-12-31 13:58:00",6.6,6.2,3.4,0.0,11,1001.3,1,3,"",97
"2013-12-31 13:59:00",6.6,6.2,3.4,0.0,11,1001.3,2,5,"",97
"2013-12-31 14:00:00",6.6,6.2,3.4,0.0,11,1001.3,2,5,"",97
"2013-12-31 14:01:00",6.6,6.2,3.4,0.0,11,1001.3,0,0,"",97
"2013-12-31 14:02:00",6.6,6.2,3.4,0.0,11,1001.3,0,0,"",97
"2013-12-31 14:03:00",6.6,6.2,3.4,0.0,11,1001.3,0,1,"",97
"2013-12-31 14:04:00",6.6,6.2,3.4,0.0,11,1001.4,0,1,"",97
"2013-12-31 14:05:00",6.6,6.2,3.4,0.0,11,1001.4,0,0,"",97
"2013-12-31 14:06:00",6.6,6.2,3.4,0.0,11,1001.4,0,1,"",97
"2013-12-31 14:07:00",6.6,6.1,3.4,0.0,11,1001.4,0,1,"",97
"2013-12-31 14:08:00",6.6,6.2,3.4,0.0,11,1001.4,0,1,"",97
"2013-12-31 14:09:00",6.6,6.2,3.4,0.0,9,1001.4,0,1,"",97
"2013-12-31 14:10:00",6.6,6.1,3.4,0.0,9,1001.4,1,5,"",97
"2013-12-31 14:11:00",6.6,6.1,3.4,0.0,12,1001.4,2,3,"",97
"2013-12-31 14:12:00",6.6,6.1,3.4,0.0,12,1001.4,1,1,"",97
"2013-12-31 14:13:00",6.6,6.1,3.4,0.0,11,1001.4,1,1,"",97
"2013-12-31 14:14:00",6.6,6.1,3.4,0.0,11,1001.5,1,1,"",97
"2013-12-31 14:15:00",6.6,6.1,3.4,0.0,12,1001.5,1,3,"",97
"2013-12-31 14:16:00",6.6,6.1,3.4,0.0,14,1001.5,2,5,"",97
"2013-12-31 14:17:00",6.6,6.1,3.4,0.0,14,1001.5,1,1,"",97
"2013-12-31 14:18:00",6.6,6.1,3.4,0.0,12,1001.5,0,1,"",97
"2013-12-31 14:19:00",6.6,6.1,3.4,0.0,11,1001.5,2,10,"",97
"2013-12-31 14:20:00",6.6,6.1,3.4,0.0,11,1001.5,3,3,"",97
"2013-12-31 14:21:00",6.6,6.1,3.4,0.0,9,1001.5,1,1,"",97
"2013-12-31 14:22:00",6.6,6.1,3.4,0.0,9,1001.5,1,1,"",97
"2013-12-31 14:23:00",6.6,6.1,3.4,0.0,11,1001.5,1,1,"",97
"2013-12-31 14:24:00",6.5,6.1,3.4,0.0,11,1001.5,1,3,"",97
"2013-12-31 14:25:00",6.6,6.1,3.4,0.0,11,1001.5,1,1,"",97
"2013-12-31 14:26:00",6.5,6.1,3.4,0.0,12,1001.5,1,3,"",97
"2013-12-31 14:27:00",6.6,6.1,3.4,0.0,12,1001.5,1,1,"",97
"2013-12-31 14:28:00",6.5,6.1,3.4,0.0,12,1001.5,2,5,"",97
"2013-12-31 14:29:00",6.5,6.1,3.4,0.0,11,1001.5,2,7,"",97
"2013-12-31 14:30:00",6.5,6.1,3.4,0.0,11,1001.4,3,5,"",97
"2013-12-31 14:31:00",6.5,6.1,3.4,0.0,11,1001.3,1,1,"",97
"2013-12-31 14:32:00",6.5,6.1,3.4,0.0,11,1001.3,1,3,"",97
"2013-12-31 14:33:00",6.5,6.1,3.4,0.0,11,1001.4,1,5,"",97
"2013-12-31 14:34:00",6.5,6.1,3.4,0.0,11,1001.3,2,5,"",97
"2013-12-31 14:35:00",6.5,6.1,3.4,0.0,12,1001.4,1,1,"",97
"2013-12-31 14:36:00",6.5,6.0,3.4,0.0,12,1001.3,1,1,"",97
"2013-12-31 14:37:00",6.5,6.0,3.4,0.0,12,1001.3,1,1,"",97
"2013-12-31 14:38:00",6.5,6.1,3.4,0.0,14,1001.3,0,0,"",97
"2013-12-31 14:39:00",6.5,6.1,3.4,0.0,16,1001.3,0,0,"",97
"2013-12-31 14:40:00",6.5,6.0,3.4,0.0,16,1001.3,0,3,"",97
"2013-12-31 14:41:00",6.5,6.0,3.4,0.0,16,1001.3,1,3,"",97
"2013-12-31 14:42:00",6.5,6.0,3.4,0.0,16,1001.3,1,1,"",97
"2013-12-31 14:43:00",6.4,6.0,3.4,0.0,16,1001.3,0,0,"",97
"2013-12-31 14:44:00",6.4,6.0,3.4,0.0,14,1001.3,0,0,"",97
"2013-12-31 14:45:00",6.4,6.0,3.4,0.0,12,1001.3,0,3,"",97
"2013-12-31 14:46:00",6.4,6.0,3.4,0.0,14,1001.3,1,1,"",97
"2013-12-31 14:47:00",6.4,6.0,3.4,0.0,14,1001.3,1,1,"",97
"2013-12-31 14:48:00",6.4,6.0,3.4,0.0,14,1001.3,0,1,"",97
"2013-12-31 14:49:00",6.4,5.9,3.4,0.0,16,1001.3,1,1,"",97
"2013-12-31 14:50:00",6.4,5.9,3.4,0.0,16,1001.3,1,1,"",97
"2013-12-31 14:51:00",6.4,5.9,3.4,0.0,18,1001.3,0,0,"",97
"2013-12-31 14:52:00",6.4,5.9,3.4,0.0,18,1001.3,0,0,"",97
"2013-12-31 14:53:00",6.4,5.9,3.4,0.0,18,1001.3,0,1,"",97
"2013-12-31 14:54:00",6.4,5.8,3.4,0.0,18,1001.3,0,1,"",96
"2013-12-31 14:55:00",6.4,5.8,3.4,0.0,18,1001.3,0,0,"",96
"2013-12-31 14:56:00",6.4,5.8,3.4,0.0,18,1001.3,0,1,"",96
"2013-12-31 14:57:00",6.4,5.8,3.4,0.0,16,1001.3,0,1,"",96
"2013-12-31 14:58:00",6.4,5.8,3.4,0.0,16,1001.3,0,0,"",96
"2013-12-31 14:59:00",6.3,5.8,3.4,0.0,14,1001.2,0,0,"",97
"2013-12-31 15:00:00",6.3,5.8,3.4,0.0,12,1001.3,0,1,"",97
"2013-12-31 15:01:00",6.3,5.7,3.4,0.0,12,1001.3,0,0,"",96
"2013-12-31 15:02:00",6.3,5.7,3.4,0.0,11,1001.3,0,0,"",96
"2013-12-31 15:03:00",6.3,5.7,3.4,0.0,11,1001.3,0,0,"",96
"2013-12-31 15:04:00",6.3,5.7,3.4,0.0,11,1001.3,0,0,"",96
"2013-12-31 15:05:00",6.3,5.7,3.4,0.0,11,1001.3,0,0,"",96
"2013-12-31 15:06:00",6.3,5.7,3.4,0.0,11,1001.2,0,0,"",96
"2013-12-31 15:07:00",6.3,5.7,3.4,0.0,12,1001.2,0,0,"",96
"2013-12-31 15:08:00",6.3,5.7,3.4,0.0,12,1001.2,0,1,"",96
"2013-12-31 15:09:00",6.3,5.7,3.4,0.0,12,1001.3,0,1,"",96
"2013-12-31 15:10:00",6.3,5.7,3.4,0.0,12,1001.4,0,1,"",96
"2013-12-31 15:11:00",6.3,5.7,3.4,0.0,12,1001.4,0,0,"",96
"2013-12-31 15:12:00",6.3,5.7,3.4,0.0,12,1001.4,0,1,"",96
"2013-12-31 15:13:00",6.3,5.7,3.4,0.0,11,1001.4,0,1,"",96
"2013-12-31 15:14:00",6.2,5.6,3.4,0.0,11,1001.5,1,1,"",96
"2013-12-31 15:15:00",6.2,5.6,3.4,0.0,9,1001.5,0,1,"",96
"2013-12-31 15:16:00",6.2,5.6,3.4,0.0,7,1001.5,0,1,"",96
"2013-12-31 15:17:00",6.2,5.6,3.4,0.0,7,1001.6,0,0,"",96
"2013-12-31 15:18:00",6.2,5.6,3.4,0.0,7,1001.5,0,1,"",96
"2013-12-31 15:19:00",6.2,5.6,3.4,0.0,5,1001.5,0,1,"",96
"2013-12-31 15:20:00",6.2,5.6,3.4,0.0,5,1001.5,1,3,"",96
"2013-12-31 15:21:00",6.2,5.6,3.4,0.0,5,1001.5,2,1,"",96
"2013-12-31 15:22:00",6.1,5.5,3.4,0.0,7,1001.5,0,0,"",96
"2013-12-31 15:23:00",6.1,5.5,3.4,0.0,7,1001.5,0,1,"",96
"2013-12-31 15:24:00",6.1,5.5,3.4,0.0,7,1001.5,0,1,"",96
"2013-12-31 15:25:00",6.1,5.5,3.4,0.0,7,1001.6,0,0,"",96
"2013-12-31 15:26:00",6.1,5.5,3.4,0.0,7,1001.7,0,1,"",96
"2013-12-31 15:27:00",6.1,5.5,3.4,0.0,7,1001.7,0,0,"",96
"2013-12-31 15:28:00",6.1,5.5,3.4,0.0,7,1001.7,0,1,"",96
