"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-13 09:48:00",3.2,1.7,2.2,0.0,21,997.9,3,5,1.0,90
"2018-02-13 09:49:00",3.2,1.7,2.2,0.0,25,997.9,2,3,"",90
"2018-02-13 09:50:00",3.2,1.7,2.4,0.0,25,998.0,5,11,"-0.9",90
"2018-02-13 09:51:00",3.2,1.7,2.4,0.0,26,997.9,4,9,"-0.4",90
"2018-02-13 09:52:00",3.2,1.7,2.4,0.0,30,997.9,4,10,"-0.6",90
"2018-02-13 09:53:00",3.2,1.7,2.4,0.0,32,997.8,2,3,"",90
"2018-02-13 09:54:00",3.1,1.6,2.4,0.0,30,997.9,5,10,"-0.8",90
"2018-02-13 09:55:00",3.1,1.8,2.4,0.0,37,997.9,5,16,"-2.0",91
"2018-02-13 09:56:00",3.1,1.8,2.4,0.0,33,997.8,2,3,"",91
"2018-02-13 09:57:00",3.1,1.8,2.4,0.0,37,997.8,2,7,0.1,91
"2018-02-13 09:58:00",3.1,1.8,2.4,0.0,40,997.8,5,10,"-0.8",91
"2018-02-13 09:59:00",3.1,1.8,2.4,0.0,39,997.8,3,6,0.5,91
"2018-02-13 10:00:00",3.1,1.8,2.4,0.0,44,997.7,5,7,0.1,91
"2018-02-13 10:01:00",3.1,1.8,2.6,0.0,40,997.7,4,10,"-0.8",91
"2018-02-13 10:02:00",3.1,1.8,2.6,0.0,40,997.7,8,13,"-1.4",91
"2018-02-13 10:03:00",3.1,1.8,2.6,0.0,35,997.6,4,8,"-0.2",91
"2018-02-13 10:04:00",3.1,1.8,2.6,0.0,39,997.7,4,6,0.5,91
"2018-02-13 10:05:00",3.1,1.8,2.6,0.0,42,997.6,2,3,"",91
"2018-02-13 10:06:00",3.1,1.8,2.6,0.0,35,997.5,5,10,"-0.8",91
"2018-02-13 10:07:00",3.1,1.8,2.6,0.0,37,997.5,0,2,"",91
"2018-02-13 10:08:00",3.1,1.8,2.6,0.0,33,997.5,4,6,0.5,91
"2018-02-13 10:09:00",3.1,1.8,2.6,0.0,40,997.6,4,11,"-1.0",91
"2018-02-13 10:10:00",3.1,1.8,2.6,0.0,46,997.5,1,3,"",91
"2018-02-13 10:11:00",3.1,1.8,2.6,0.0,46,997.5,5,10,"-0.8",91
"2018-02-13 10:12:00",3.1,1.8,2.6,0.0,40,997.4,5,9,"-0.5",91
"2018-02-13 10:13:00",3.1,1.8,2.6,0.0,44,997.4,5,10,"-0.8",91
"2018-02-13 10:14:00",3.1,1.8,2.6,0.0,37,997.5,4,9,"-0.5",91
"2018-02-13 10:15:00",3.1,1.8,2.8,0.0,40,997.5,2,5,0.9,91
"2018-02-13 10:16:00",3.1,1.8,2.8,0.0,39,997.5,5,9,"-0.5",91
"2018-02-13 10:17:00",3.1,1.8,2.8,0.0,44,997.4,3,6,0.5,91
"2018-02-13 10:18:00",3.1,1.8,2.8,0.0,46,997.4,4,9,"-0.5",91
"2018-02-13 10:19:00",3.1,1.8,2.8,0.0,44,997.4,5,10,"-0.8",91
"2018-02-13 10:20:00",3.2,1.9,2.8,0.0,35,997.3,5,9,"-0.4",91
"2018-02-13 10:21:00",3.2,1.9,2.8,0.0,37,997.4,3,5,0.9,91
"2018-02-13 10:22:00",3.2,1.9,2.8,0.0,40,997.4,2,7,0.2,91
"2018-02-13 10:23:00",3.2,1.9,3.0,0.0,37,997.4,4,6,0.6,91
"2018-02-13 10:24:00",3.2,1.9,3.0,0.0,44,997.4,5,10,"-0.6",91
"2018-02-13 10:25:00",3.2,1.9,3.0,0.0,44,997.3,7,12,"-1.1",91
"2018-02-13 10:26:00",3.2,1.9,3.0,0.0,39,997.4,4,8,"-0.1",91
"2018-02-13 10:27:00",3.2,1.9,3.0,0.0,39,997.5,6,12,"-1.1",91
"2018-02-13 10:28:00",3.2,1.9,3.0,0.0,42,997.4,3,5,1.0,91
"2018-02-13 10:29:00",3.2,1.9,3.0,0.0,47,997.4,1,2,"",91
"2018-02-13 10:30:00",3.2,1.9,3.0,0.0,49,997.4,4,14,"-1.5",91
"2018-02-13 10:31:00",3.2,1.9,3.0,0.0,44,997.4,5,13,"-1.3",91
"2018-02-13 10:32:00",3.2,1.9,3.0,0.0,42,997.3,3,4,1.5,91
"2018-02-13 10:33:00",3.2,1.9,3.0,0.0,47,997.4,5,10,"-0.6",91
"2018-02-13 10:34:00",3.3,2.0,3.0,0.0,44,997.4,4,7,0.2,91
"2018-02-13 10:35:00",3.3,2.0,3.0,0.0,42,997.4,4,9,"-0.3",91
"2018-02-13 10:36:00",3.3,2.0,3.0,0.0,37,997.4,6,11,"-0.8",91
"2018-02-13 10:37:00",3.3,2.0,3.0,0.0,33,997.3,5,14,"-1.4",91
"2018-02-13 10:38:00",3.2,1.9,3.0,0.0,40,997.4,3,8,0.0,91
"2018-02-13 10:39:00",3.3,2.0,3.0,0.0,49,997.5,3,5,1.1,91
"2018-02-13 10:40:00",3.3,2.0,3.0,0.0,47,997.5,6,13,"-1.2",91
"2018-02-13 10:41:00",3.2,1.9,3.2,0.0,46,997.4,7,16,"-1.7",91
"2018-02-13 10:42:00",3.2,1.9,3.2,0.0,40,997.2,5,12,"-1.0",91
"2018-02-13 10:43:00",3.3,2.0,3.2,0.0,39,997.3,3,5,1.1,91
"2018-02-13 10:44:00",3.3,2.0,3.2,0.0,33,997.3,3,5,1.1,91
"2018-02-13 10:45:00",3.3,2.0,3.2,0.0,37,997.3,2,4,1.6,91
"2018-02-13 10:46:00",3.3,2.0,3.2,0.0,35,997.3,2,3,"",91
"2018-02-13 10:47:00",3.3,2.0,3.2,0.0,33,997.3,3,4,1.6,91
"2018-02-13 10:48:00",3.3,2.0,3.2,0.0,40,997.3,5,9,"-0.3",91
"2018-02-13 10:49:00",3.3,2.0,3.2,0.0,40,997.3,3,5,1.1,91
"2018-02-13 10:50:00",3.3,2.0,3.2,0.0,39,997.3,4,5,1.1,91
"2018-02-13 10:51:00",3.3,2.0,3.2,0.0,39,997.2,5,9,"-0.3",91
"2018-02-13 10:52:00",3.3,2.0,3.2,0.0,42,997.3,4,11,"-0.8",91
"2018-02-13 10:53:00",3.3,2.0,3.2,0.0,46,997.3,7,11,"-0.8",91
"2018-02-13 10:54:00",3.3,2.0,3.4,0.0,40,997.3,3,6,0.7,91
"2018-02-13 10:55:00",3.3,2.0,3.4,0.0,42,997.3,6,9,"-0.3",91
"2018-02-13 10:56:00",3.3,2.0,3.4,0.0,35,997.3,2,5,1.1,91
"2018-02-13 10:57:00",3.3,2.0,3.4,0.0,42,997.3,2,5,1.1,91
"2018-02-13 10:58:00",3.3,2.0,3.4,0.0,46,997.3,4,5,1.1,91
"2018-02-13 10:59:00",3.3,2.0,3.4,0.0,44,997.3,2,4,1.6,91
"2018-02-13 11:00:00",3.3,2.0,3.4,0.0,44,997.3,4,7,0.3,91
"2018-02-13 11:01:00",3.3,2.0,3.4,0.0,37,997.3,3,6,0.7,91
"2018-02-13 11:02:00",3.3,2.0,3.4,0.0,40,997.3,3,5,1.1,91
"2018-02-13 11:03:00",3.3,2.0,3.4,0.0,39,997.3,1,2,"",91
"2018-02-13 11:04:00",3.3,2.0,3.4,0.0,39,997.3,2,4,1.6,91
"2018-02-13 11:05:00",3.3,2.0,3.4,0.0,44,997.3,4,7,0.3,91
"2018-02-13 11:06:00",3.3,2.0,3.4,0.0,44,997.3,3,7,0.3,91
"2018-02-13 11:07:00",3.3,2.0,3.4,0.0,44,997.2,8,17,"-1.9",91
"2018-02-13 11:08:00",3.3,2.0,3.4,0.0,51,997.2,4,6,0.7,91
"2018-02-13 11:09:00",3.3,2.0,3.6,0.0,58,997.2,2,4,1.6,91
"2018-02-13 11:10:00",3.3,2.0,3.6,0.0,51,997.2,4,15,"-1.6",91
"2018-02-13 11:11:00",3.3,2.0,3.6,0.0,49,997.1,8,16,"-1.7",91
"2018-02-13 11:12:00",3.3,2.0,3.6,0.0,46,997.2,4,6,0.7,91
"2018-02-13 11:13:00",3.3,2.0,3.6,0.0,54,997.2,4,5,1.1,91
"2018-02-13 11:14:00",3.3,2.0,3.6,0.0,58,997.2,3,7,0.3,91
"2018-02-13 11:15:00",3.3,2.0,3.6,0.0,49,997.2,5,11,"-0.8",91
"2018-02-13 11:16:00",3.3,2.0,3.6,0.0,49,997.1,6,9,"-0.3",91
"2018-02-13 11:17:00",3.3,2.0,3.6,0.0,53,997.1,7,14,"-1.4",91
"2018-02-13 11:18:00",3.3,2.0,3.6,0.0,65,997.1,4,8,0.0,91
"2018-02-13 11:19:00",3.3,2.0,3.6,0.0,60,997.1,3,7,0.3,91
"2018-02-13 11:20:00",3.3,2.0,3.6,0.0,65,997.1,3,5,1.1,91
"2018-02-13 11:21:00",3.3,2.0,3.6,0.0,56,997.1,4,6,0.7,91
"2018-02-13 11:22:00",3.3,2.0,3.6,0.0,51,997.1,4,6,0.7,91
"2018-02-13 11:23:00",3.3,2.0,3.6,0.0,62,997.1,4,10,"-0.5",91
"2018-02-13 11:24:00",3.3,2.0,3.8,0.0,58,997.1,3,8,0.0,91
"2018-02-13 11:25:00",3.3,2.0,3.8,0.0,72,997.1,5,9,"-0.3",91
"2018-02-13 11:26:00",3.3,2.0,3.8,0.0,62,997.1,4,6,0.7,91
"2018-02-13 11:27:00",3.3,2.0,3.8,0.0,56,997.1,2,5,1.1,91
"2018-02-13 11:28:00",3.3,2.0,3.8,0.0,56,997.1,2,7,0.3,91
"2018-02-13 11:29:00",3.3,2.0,3.8,0.0,67,997.0,4,8,0.0,91
"2018-02-13 11:30:00",3.3,2.0,3.8,0.0,63,997.1,5,7,0.3,91
"2018-02-13 11:31:00",3.3,2.0,3.8,0.0,67,997.1,6,9,"-0.3",91
"2018-02-13 11:32:00",3.4,2.1,3.8,0.0,58,996.9,6,11,"-0.6",91
"2018-02-13 11:33:00",3.3,2.0,3.8,0.0,62,997.0,6,10,"-0.5",91
"2018-02-13 11:34:00",3.3,2.0,3.8,0.0,70,996.9,7,10,"-0.5",91
"2018-02-13 11:35:00",3.4,2.1,3.8,0.0,63,997.0,5,8,0.1,91
"2018-02-13 11:36:00",3.4,2.1,3.8,0.0,60,997.0,5,9,"-0.1",91
"2018-02-13 11:37:00",3.4,2.1,3.8,0.0,63,997.0,5,9,"-0.1",91
"2018-02-13 11:38:00",3.4,2.1,3.8,0.0,67,996.9,4,5,1.2,91
"2018-02-13 11:39:00",3.4,2.1,3.8,0.0,79,996.9,5,10,"-0.4",91
"2018-02-13 11:40:00",3.4,2.1,3.8,0.0,65,996.8,5,9,"-0.1",91
"2018-02-13 11:41:00",3.4,2.1,3.8,0.0,74,996.8,4,10,"-0.4",91
"2018-02-13 11:42:00",3.4,2.1,3.8,0.0,72,996.9,5,8,0.1,91
"2018-02-13 11:43:00",3.4,2.1,3.8,0.0,81,996.9,5,11,"-0.6",91
"2018-02-13 11:44:00",3.5,2.2,3.8,0.0,76,996.8,3,7,0.6,91
"2018-02-13 11:45:00",3.5,2.2,4.0,0.0,93,996.9,6,12,"-0.7",91
"2018-02-13 11:46:00",3.5,2.2,4.0,0.0,91,996.8,2,5,1.4,91
"2018-02-13 11:47:00",3.6,2.3,4.0,0.0,83,996.8,6,9,0.1,91
"2018-02-13 11:48:00",3.6,2.3,4.0,0.0,84,996.8,7,13,"-0.8",91
"2018-02-13 11:49:00",3.6,2.3,4.0,0.0,93,996.8,7,13,"-0.8",91
"2018-02-13 11:50:00",3.6,2.3,4.0,0.0,93,996.8,5,10,"-0.2",91
"2018-02-13 11:51:00",3.6,2.3,4.0,0.0,100,996.8,8,15,"-1.2",91
"2018-02-13 11:52:00",3.6,2.3,4.0,0.0,91,996.8,6,12,"-0.6",91
"2018-02-13 11:53:00",3.7,2.4,4.0,0.0,81,996.7,5,9,0.2,91
"2018-02-13 11:54:00",3.7,2.4,4.0,0.5,91,996.7,8,12,"-0.5",91
"2018-02-13 11:55:00",3.7,2.4,4.0,0.0,90,996.7,6,16,"-1.2",91
"2018-02-13 11:56:00",3.7,2.4,4.0,0.0,84,996.6,6,11,"-0.3",91
"2018-02-13 11:57:00",3.7,2.4,4.0,0.0,95,996.6,7,16,"-1.2",91
"2018-02-13 11:58:00",3.7,2.4,4.2,0.0,97,996.6,3,10,0.0,91
"2018-02-13 11:59:00",3.7,2.4,4.2,0.0,91,996.6,4,6,1.2,91
"2018-02-13 12:00:00",3.8,2.5,4.2,0.0,100,996.6,4,15,"-0.9",91
"2018-02-13 12:01:00",3.8,2.5,4.2,0.5,111,996.6,8,15,"-0.9",91
"2018-02-13 12:02:00",3.8,2.5,4.2,0.0,104,996.7,8,14,"-0.8",91
"2018-02-13 12:03:00",3.8,2.5,4.2,0.0,84,996.6,7,16,"-1.1",91
"2018-02-13 12:04:00",3.8,2.5,4.2,0.0,70,996.6,5,10,0.1,91
"2018-02-13 12:05:00",3.8,2.5,4.2,0.0,90,996.6,4,8,0.6,91
"2018-02-13 12:06:00",3.8,2.5,4.2,0.0,90,996.5,4,8,0.6,91
"2018-02-13 12:07:00",3.8,2.5,4.2,0.5,120,996.5,3,8,0.6,91
"2018-02-13 12:08:00",3.8,2.5,4.2,0.5,113,996.5,3,6,1.3,91
"2018-02-13 12:09:00",3.8,2.5,4.2,0.5,120,996.5,3,4,2.2,91
"2018-02-13 12:10:00",3.8,2.5,4.2,0.0,109,996.4,3,9,0.4,91
"2018-02-13 12:11:00",3.9,2.6,4.2,0.0,113,996.5,5,9,0.5,91
"2018-02-13 12:12:00",3.9,2.6,4.2,0.5,107,996.5,6,11,0.0,91
"2018-02-13 12:13:00",3.9,2.6,4.2,0.0,90,996.5,6,13,"-0.4",91
"2018-02-13 12:14:00",3.9,2.6,4.2,0.0,90,996.5,4,8,0.8,91
"2018-02-13 12:15:00",3.9,2.6,4.2,0.0,84,996.5,7,12,"-0.2",91
"2018-02-13 12:16:00",3.9,2.6,4.2,0.0,100,996.5,2,5,1.8,91
"2018-02-13 12:17:00",3.9,2.6,4.2,0.5,113,996.5,3,5,1.8,91
"2018-02-13 12:18:00",3.9,2.6,4.2,0.0,105,996.4,3,5,1.8,91
"2018-02-13 12:19:00",3.9,2.6,4.2,0.0,90,996.4,3,7,1.1,91
"2018-02-13 12:20:00",3.9,2.6,4.2,0.0,81,996.5,5,12,"-0.2",91
"2018-02-13 12:21:00",3.9,2.6,4.2,0.0,98,996.4,5,7,1.1,91
"2018-02-13 12:22:00",3.9,2.6,4.2,0.0,88,996.4,3,6,1.4,91
"2018-02-13 12:23:00",4.0,2.7,4.2,0.0,109,996.4,2,4,2.4,91
"2018-02-13 12:24:00",4.0,2.7,4.2,0.0,111,996.4,2,4,2.4,91
"2018-02-13 12:25:00",4.0,2.7,4.2,0.0,102,996.4,5,8,0.9,91
"2018-02-13 12:26:00",4.0,2.7,4.2,0.5,113,996.4,4,8,0.9,91
"2018-02-13 12:27:00",4.0,2.7,4.2,0.0,107,996.4,6,10,0.3,91
"2018-02-13 12:28:00",4.0,2.7,4.2,0.0,86,996.4,6,13,"-0.3",91
"2018-02-13 12:29:00",4.0,2.7,4.4,0.0,70,996.4,5,8,0.9,91
"2018-02-13 12:30:00",4.0,2.7,4.4,0.0,83,996.4,5,11,0.1,91
"2018-02-13 12:31:00",4.0,2.7,4.4,0.0,67,996.4,5,8,0.9,91
"2018-02-13 12:32:00",4.0,2.7,4.4,0.0,65,996.3,2,3,"",91
"2018-02-13 12:33:00",4.0,2.7,4.4,0.0,60,996.3,3,8,0.9,91
"2018-02-13 12:34:00",4.0,2.7,4.4,0.0,62,996.4,4,8,0.9,91
"2018-02-13 12:35:00",3.9,2.6,4.4,0.0,74,996.2,2,4,2.4,91
"2018-02-13 12:36:00",4.0,2.7,4.4,0.0,77,996.3,2,4,2.4,91
"2018-02-13 12:37:00",4.0,2.7,4.4,0.0,77,996.3,2,4,2.4,91
"2018-02-13 12:38:00",4.0,2.7,4.4,0.0,62,996.3,4,6,1.5,91
"2018-02-13 12:39:00",4.0,2.7,4.4,0.0,65,996.3,6,11,0.1,91
"2018-02-13 12:40:00",4.0,2.7,4.4,0.0,65,996.3,3,5,1.9,91
"2018-02-13 12:41:00",3.9,2.6,4.4,0.0,69,996.3,3,8,0.9,91
"2018-02-13 12:42:00",3.9,2.6,4.4,0.0,69,996.3,2,4,2.3,91
"2018-02-13 12:43:00",3.9,2.6,4.4,0.0,77,996.2,3,5,1.8,91
"2018-02-13 12:44:00",3.9,2.6,4.4,0.0,83,996.3,7,12,"-0.2",91
"2018-02-13 12:45:00",3.9,2.6,4.4,0.0,72,996.2,6,10,0.2,91
"2018-02-13 12:46:00",3.9,2.6,4.4,0.0,69,996.2,6,9,0.5,91
"2018-02-13 12:47:00",3.9,2.6,4.4,0.0,84,996.2,2,4,2.3,91
"2018-02-13 12:48:00",3.9,2.6,4.4,0.0,74,996.2,4,7,1.1,91
"2018-02-13 12:49:00",3.9,2.6,4.4,0.0,58,996.1,4,9,0.5,91
"2018-02-13 12:50:00",3.9,2.6,4.4,0.0,69,996.1,2,3,"",91
"2018-02-13 12:51:00",3.9,2.6,4.4,0.0,77,996.1,2,4,2.3,91
"2018-02-13 12:52:00",3.9,2.6,4.4,0.0,69,996.1,2,4,2.3,91
"2018-02-13 12:53:00",3.9,2.6,4.4,0.0,56,996.1,3,6,1.4,91
"2018-02-13 12:54:00",3.9,2.6,4.4,0.0,42,996.1,4,11,0.0,91
"2018-02-13 12:55:00",3.9,2.6,4.4,0.0,42,996.2,5,12,"-0.2",91
"2018-02-13 12:56:00",3.9,2.6,4.4,0.0,53,996.2,3,4,2.3,91
"2018-02-13 12:57:00",3.9,2.6,4.4,0.0,47,996.1,4,10,0.2,91
"2018-02-13 12:58:00",3.9,2.6,4.4,0.0,51,996.2,3,4,2.3,91
"2018-02-13 12:59:00",3.9,2.6,4.4,0.0,44,996.1,4,7,1.1,91
"2018-02-13 13:00:00",3.9,2.6,4.4,0.0,44,996.1,3,7,1.1,91
"2018-02-13 13:01:00",3.9,2.6,4.4,0.0,46,996.1,4,10,0.2,91
"2018-02-13 13:02:00",3.9,2.6,4.4,0.0,44,996.1,4,9,0.5,91
"2018-02-13 13:03:00",3.9,2.6,4.4,0.0,44,996.1,3,4,2.3,91
"2018-02-13 13:04:00",3.9,2.6,4.4,0.0,60,996.1,2,3,"",91
"2018-02-13 13:05:00",3.9,2.6,4.4,0.0,63,996.0,4,9,0.5,91
"2018-02-13 13:06:00",3.9,2.6,4.4,0.0,60,996.0,5,12,"-0.2",91
"2018-02-13 13:07:00",3.9,2.6,4.4,0.0,65,995.9,1,3,"",91
"2018-02-13 13:08:00",3.9,2.6,4.4,0.0,60,996.0,1,4,2.3,91
"2018-02-13 13:09:00",3.9,2.6,4.4,0.0,56,996.0,2,5,1.8,91
"2018-02-13 13:10:00",3.9,2.6,4.4,0.0,67,996.0,4,6,1.4,91
"2018-02-13 13:11:00",3.9,2.6,4.4,0.0,69,995.9,2,4,2.3,91
"2018-02-13 13:12:00",3.9,2.6,4.4,0.0,74,995.9,2,7,1.1,91
"2018-02-13 13:13:00",3.9,2.6,4.6,0.0,74,995.9,4,8,0.8,91
"2018-02-13 13:14:00",3.9,2.6,4.6,0.0,83,995.9,2,4,2.3,91
"2018-02-13 13:15:00",3.9,2.6,4.6,0.0,69,995.9,3,5,1.8,91
"2018-02-13 13:16:00",3.9,2.6,4.6,0.0,63,995.9,2,2,"",91
"2018-02-13 13:17:00",4.0,2.8,4.6,0.0,54,995.9,2,5,1.9,92
"2018-02-13 13:18:00",4.0,2.8,4.6,0.0,67,995.9,3,7,1.2,92
"2018-02-13 13:19:00",4.0,2.8,4.6,0.0,76,995.9,5,12,"-0.1",92
"2018-02-13 13:20:00",3.9,2.7,4.6,0.0,63,995.8,1,2,"",92
"2018-02-13 13:21:00",4.0,2.7,4.6,0.0,77,995.9,1,2,"",91
"2018-02-13 13:22:00",4.0,2.8,4.6,0.0,84,995.9,1,2,"",92
"2018-02-13 13:23:00",4.0,2.8,4.6,0.0,84,995.9,4,8,0.9,92
"2018-02-13 13:24:00",4.0,2.8,4.6,0.0,81,995.8,3,5,1.9,92
"2018-02-13 13:25:00",4.1,2.9,4.6,0.0,76,995.8,3,5,2.1,92
"2018-02-13 13:26:00",4.1,2.9,4.6,0.0,86,995.8,3,7,1.3,92
"2018-02-13 13:27:00",4.1,2.9,4.6,0.0,86,995.8,1,2,"",92
"2018-02-13 13:28:00",4.1,2.9,4.6,0.0,105,995.8,2,3,"",92
"2018-02-13 13:29:00",4.1,2.9,4.6,0.0,104,995.8,1,2,"",92
"2018-02-13 13:30:00",4.1,2.8,4.6,0.0,100,995.8,2,5,2.1,91
"2018-02-13 13:31:00",4.1,2.8,4.6,0.0,98,995.7,4,7,1.3,91
"2018-02-13 13:32:00",4.2,3.0,4.6,0.0,98,995.7,2,5,2.1,92
"2018-02-13 13:33:00",4.1,2.9,4.6,0.0,95,995.8,3,4,2.5,92
"2018-02-13 13:34:00",4.1,2.9,4.6,0.0,91,995.8,4,6,1.7,92
"2018-02-13 13:35:00",4.1,2.8,4.6,0.0,83,995.8,2,6,1.7,91
"2018-02-13 13:36:00",4.2,2.9,4.6,0.0,74,995.7,3,5,2.1,91
"2018-02-13 13:37:00",4.2,2.9,4.6,0.0,72,995.7,3,6,1.8,91
"2018-02-13 13:38:00",4.2,2.9,4.6,0.0,70,995.7,1,3,"",91
"2018-02-13 13:39:00",4.2,2.9,4.6,0.0,72,995.8,2,4,2.7,91
"2018-02-13 13:40:00",4.2,2.9,4.6,0.0,72,995.8,3,6,1.8,91
"2018-02-13 13:41:00",4.2,2.9,4.6,0.0,74,995.6,2,3,"",91
"2018-02-13 13:42:00",4.2,2.9,4.6,0.0,69,995.7,3,6,1.8,91
"2018-02-13 13:43:00",4.2,2.9,4.6,0.0,72,995.7,3,6,1.8,91
"2018-02-13 13:44:00",4.2,2.9,4.6,0.0,67,995.6,1,4,2.7,91
"2018-02-13 13:45:00",4.2,2.9,4.6,0.0,63,995.6,1,3,"",91
"2018-02-13 13:46:00",4.3,3.0,4.6,0.0,79,995.6,1,3,"",91
"2018-02-13 13:47:00",4.3,3.0,4.6,0.0,70,995.7,1,1,"",91
"2018-02-13 13:48:00",4.3,3.0,4.6,0.0,62,995.6,2,5,2.3,91
"2018-02-13 13:49:00",4.3,3.0,4.6,0.0,54,995.6,3,5,2.3,91
"2018-02-13 13:50:00",4.3,3.0,4.6,0.0,60,995.6,1,3,"",91
"2018-02-13 13:51:00",4.3,3.0,4.6,0.0,70,995.6,2,5,2.3,91
"2018-02-13 13:52:00",4.3,3.0,4.6,0.0,54,995.6,4,8,1.2,91
"2018-02-13 13:53:00",4.3,3.0,4.6,0.0,53,995.6,3,8,1.2,91
"2018-02-13 13:54:00",4.3,3.0,4.6,0.0,53,995.7,2,3,"",91
"2018-02-13 13:55:00",4.3,3.0,4.6,0.0,46,995.7,1,2,"",91
"2018-02-13 13:56:00",4.3,3.0,4.6,0.0,39,995.7,3,7,1.6,91
"2018-02-13 13:57:00",4.3,3.0,4.6,0.0,35,995.7,2,4,2.8,91
"2018-02-13 13:58:00",4.3,3.0,4.6,0.0,33,995.7,1,2,"",91
"2018-02-13 13:59:00",4.3,3.0,4.6,0.0,33,995.6,1,5,2.3,91
"2018-02-13 14:00:00",4.3,3.0,4.6,0.0,33,995.7,5,10,0.7,91
"2018-02-13 14:01:00",4.3,3.0,4.6,0.0,30,995.6,3,6,1.9,91
"2018-02-13 14:02:00",4.3,3.0,4.6,0.0,30,995.7,2,5,2.3,91
"2018-02-13 14:03:00",4.3,3.0,4.6,0.0,26,995.7,1,2,"",91
"2018-02-13 14:04:00",4.3,3.0,4.6,0.0,26,995.7,1,2,"",91
"2018-02-13 14:05:00",4.3,3.0,4.6,0.0,25,995.7,1,2,"",91
"2018-02-13 14:06:00",4.3,3.0,4.6,0.0,25,995.7,1,2,"",91
"2018-02-13 14:07:00",4.3,3.0,4.6,0.0,26,995.7,1,2,"",91
"2018-02-13 14:08:00",4.3,3.0,4.6,0.0,26,995.7,1,2,"",91
"2018-02-13 14:09:00",4.3,3.0,4.6,0.0,26,995.7,1,2,"",91
"2018-02-13 14:10:00",4.3,3.0,4.6,0.0,26,995.7,3,4,2.8,91
"2018-02-13 14:11:00",4.3,3.0,4.6,0.0,25,995.7,2,3,"",91
"2018-02-13 14:12:00",4.3,3.0,4.6,0.0,28,995.8,1,4,2.8,91
"2018-02-13 14:13:00",4.3,3.0,4.6,0.0,28,995.7,2,4,2.8,91
"2018-02-13 14:14:00",4.3,3.0,4.6,0.0,28,995.7,1,3,"",91
"2018-02-13 14:15:00",4.3,3.0,4.6,0.0,25,995.8,0,1,"",91
"2018-02-13 14:16:00",4.3,3.0,4.6,0.0,25,995.8,1,3,"",91
"2018-02-13 14:17:00",4.3,3.0,4.6,0.0,21,995.7,1,3,"",91
"2018-02-13 14:18:00",4.3,3.0,4.6,0.0,23,995.8,0,1,"",91
"2018-02-13 14:19:00",4.3,3.0,4.6,0.0,21,995.8,0,1,"",91
"2018-02-13 14:20:00",4.3,3.0,4.6,0.0,19,995.8,0,1,"",91
"2018-02-13 14:21:00",4.3,3.0,4.6,0.0,18,995.8,0,1,"",91
"2018-02-13 14:22:00",4.3,3.0,4.6,0.0,18,995.9,2,3,"",91
"2018-02-13 14:23:00",4.3,3.0,4.6,0.0,19,995.8,1,2,"",91
"2018-02-13 14:24:00",4.3,3.0,4.6,0.0,19,995.8,2,2,"",91
"2018-02-13 14:25:00",4.3,3.0,4.6,0.0,18,995.8,1,2,"",91
"2018-02-13 14:26:00",4.3,3.0,4.6,0.0,16,995.8,1,1,"",91
"2018-02-13 14:27:00",4.3,3.0,4.6,0.0,16,995.9,0,0,"",91
"2018-02-13 14:28:00",4.3,3.0,4.6,0.0,19,995.9,0,0,"",91
"2018-02-13 14:29:00",4.3,3.0,4.6,0.0,19,995.9,0,0,"",91
"2018-02-13 14:30:00",4.3,3.0,4.6,0.0,18,995.9,0,0,"",91
"2018-02-13 14:31:00",4.3,3.0,4.6,0.0,19,995.9,0,0,"",91
"2018-02-13 14:32:00",4.3,3.0,4.6,0.0,23,995.9,0,0,"",91
"2018-02-13 14:33:00",4.3,3.0,4.6,0.0,30,996.0,0,0,"",91
"2018-02-13 14:34:00",4.3,3.0,4.6,0.0,33,996.0,0,0,"",91
"2018-02-13 14:35:00",4.3,3.0,4.6,0.0,35,995.9,0,1,"",91
"2018-02-13 14:36:00",4.3,3.0,4.6,0.0,33,996.0,1,2,"",91
"2018-02-13 14:37:00",4.3,3.0,4.6,0.0,30,996.0,1,2,"",91
"2018-02-13 14:38:00",4.3,3.0,4.6,0.0,33,995.9,1,2,"",91
"2018-02-13 14:39:00",4.3,3.0,4.6,0.0,32,995.9,1,2,"",91
"2018-02-13 14:40:00",4.3,3.0,4.6,0.0,30,995.9,1,1,"",91
"2018-02-13 14:41:00",4.3,3.0,4.6,0.0,30,995.9,1,1,"",91
"2018-02-13 14:42:00",4.3,3.0,4.6,0.0,30,995.9,0,1,"",91
"2018-02-13 14:43:00",4.3,3.0,4.6,0.0,28,995.9,0,1,"",91
"2018-02-13 14:44:00",4.3,3.0,4.6,0.0,23,995.9,1,1,"",91
"2018-02-13 14:45:00",4.3,3.0,4.6,0.0,21,996.0,0,1,"",91
"2018-02-13 14:46:00",4.3,3.0,4.6,0.0,19,995.9,1,1,"",91
"2018-02-13 14:47:00",4.3,3.0,4.6,0.0,18,995.9,0,1,"",91
"2018-02-13 14:48:00",4.3,3.0,4.6,0.0,16,995.9,1,1,"",91
"2018-02-13 14:49:00",4.3,3.0,4.6,0.0,14,995.9,1,2,"",91
"2018-02-13 14:50:00",4.3,3.0,4.6,0.0,14,995.9,0,0,"",91
