"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-01-17 09:42:00","-0.9","-2.0",0.0,0.0,32,989.3,2,3,"",92
"2024-01-17 09:43:00","-0.8","-1.9",0.0,0.0,32,989.4,2,3,"",92
"2024-01-17 09:44:00","-0.8","-1.9",0.0,0.0,33,989.3,2,3,"",92
"2024-01-17 09:45:00","-0.8","-1.9",0.0,0.0,33,989.4,2,3,"",92
"2024-01-17 09:46:00","-0.8","-1.9",0.0,0.0,35,989.4,2,3,"",92
"2024-01-17 09:47:00","-0.8","-1.9",0.0,0.0,37,989.3,2,3,"",92
"2024-01-17 09:48:00","-0.8","-1.9",0.0,0.0,37,989.4,2,3,"",92
"2024-01-17 09:49:00","-0.8","-1.9",0.0,0.0,39,989.3,2,3,"",92
"2024-01-17 09:50:00","-0.7","-1.8",0.0,0.0,39,989.3,2,3,"",92
"2024-01-17 09:51:00","-0.7","-1.8",0.0,0.0,39,989.3,2,3,"",92
"2024-01-17 09:52:00","-0.7","-1.8",0.0,0.0,40,989.3,3,3,"",92
"2024-01-17 09:53:00","-0.7","-1.8",0.0,0.0,40,989.3,3,3,"",92
"2024-01-17 09:54:00","-0.7","-1.8",0.0,0.0,42,989.3,3,4,"-3.0",92
"2024-01-17 09:55:00","-0.7","-1.8",0.0,0.0,42,989.3,3,3,"",92
"2024-01-17 09:56:00","-0.7","-1.8",0.0,0.0,44,989.2,3,3,"",92
"2024-01-17 09:57:00","-0.7","-1.8",0.0,0.0,44,989.2,3,4,"-3.0",92
"2024-01-17 09:58:00","-0.7","-1.8",0.0,0.0,46,989.2,3,3,"",92
"2024-01-17 09:59:00","-0.7","-1.8",0.0,0.0,46,989.2,2,3,"",92
"2024-01-17 10:00:00","-0.6","-1.7",0.0,0.0,47,989.2,3,3,"",92
"2024-01-17 10:01:00","-0.6","-1.7",0.0,0.0,47,989.2,3,4,"-3.0",92
"2024-01-17 10:02:00","-0.6","-1.7",0.0,0.0,47,989.2,3,3,"",92
"2024-01-17 10:03:00","-0.6","-1.7",0.0,0.0,47,989.2,2,3,"",92
"2024-01-17 10:04:00","-0.6","-1.7",0.0,0.0,47,989.2,3,4,"-2.9",92
"2024-01-17 10:05:00","-0.6","-1.7",0.0,0.0,49,989.2,3,3,"",92
"2024-01-17 10:06:00","-0.6","-1.7",0.0,0.0,49,989.1,2,3,"",92
"2024-01-17 10:07:00","-0.6","-1.7",0.0,0.0,49,989.2,2,3,"",92
"2024-01-17 10:08:00","-0.5","-1.6",0.0,0.0,49,989.1,2,3,"",92
"2024-01-17 10:09:00","-0.5","-1.5",0.0,0.0,49,989.2,2,3,"",93
"2024-01-17 10:10:00","-0.5","-1.5",0.0,0.0,51,989.2,2,3,"",93
"2024-01-17 10:11:00","-0.4","-1.4",0.0,0.0,51,989.2,2,3,"",93
"2024-01-17 10:12:00","-0.4","-1.4",0.0,0.0,51,989.2,2,3,"",93
"2024-01-17 10:13:00","-0.4","-1.4",0.0,0.0,51,989.2,2,4,"-2.7",93
"2024-01-17 10:14:00","-0.4","-1.4",0.0,0.0,51,989.2,2,3,"",93
"2024-01-17 10:15:00","-0.4","-1.4",0.0,0.0,53,989.2,2,3,"",93
"2024-01-17 10:16:00","-0.4","-1.4",0.0,0.0,53,989.2,2,3,"",93
"2024-01-17 10:17:00","-0.4","-1.4",0.0,0.0,53,989.2,2,3,"",93
"2024-01-17 10:18:00","-0.3","-1.3",0.0,0.0,54,989.2,2,3,"",93
"2024-01-17 10:19:00","-0.3","-1.3",0.0,0.0,54,989.3,2,3,"",93
"2024-01-17 10:20:00","-0.3","-1.3",0.0,0.0,56,989.2,2,3,"",93
"2024-01-17 10:21:00","-0.3","-1.3",0.0,0.0,58,989.3,2,3,"",93
"2024-01-17 10:22:00","-0.3","-1.3",0.0,0.0,62,989.3,2,3,"",93
"2024-01-17 10:23:00","-0.3","-1.3",0.0,0.0,62,989.3,2,3,"",93
"2024-01-17 10:24:00","-0.2","-1.2",0.0,0.0,63,989.3,2,3,"",93
"2024-01-17 10:25:00","-0.1","-1.1",0.0,0.0,65,989.2,2,3,"",93
"2024-01-17 10:26:00",0.1,"-0.9",0.0,0.0,67,989.3,2,3,"",93
"2024-01-17 10:27:00",0.1,"-0.9",0.0,0.0,67,989.3,2,3,"",93
"2024-01-17 10:28:00",0.2,"-0.8",0.0,0.0,69,989.2,2,3,"",93
"2024-01-17 10:29:00",0.3,"-0.7",0.0,0.0,69,989.2,2,3,"",93
"2024-01-17 10:30:00",0.3,"-0.7",0.0,0.0,69,989.2,2,3,"",93
"2024-01-17 10:31:00",0.3,"-0.7",0.0,0.0,69,989.2,2,3,"",93
"2024-01-17 10:32:00",0.4,"-0.7",0.0,0.0,69,989.2,2,3,"",92
"2024-01-17 10:33:00",0.4,"-0.7",0.0,0.0,70,989.2,2,3,"",92
"2024-01-17 10:34:00",0.5,"-0.6",0.0,0.0,70,989.2,2,3,"",92
"2024-01-17 10:35:00",0.5,"-0.6",0.0,0.0,70,989.1,2,3,"",92
"2024-01-17 10:36:00",0.6,"-0.6",0.0,0.0,69,989.1,2,3,"",92
"2024-01-17 10:37:00",0.6,"-0.6",0.0,0.0,69,989.2,2,3,"",92
"2024-01-17 10:38:00",0.6,"-0.6",0.0,0.0,69,989.2,2,3,"",92
"2024-01-17 10:39:00",0.6,"-0.6",0.0,0.0,67,989.2,2,3,"",92
"2024-01-17 10:40:00",0.6,"-0.6",0.0,0.0,65,989.2,2,3,"",92
"2024-01-17 10:41:00",0.7,"-0.5",0.0,0.0,65,989.2,2,3,"",92
"2024-01-17 10:42:00",0.7,"-0.5",0.0,0.0,65,989.2,2,3,"",92
"2024-01-17 10:43:00",0.7,"-0.5",0.0,0.0,67,989.2,2,3,"",92
"2024-01-17 10:44:00",0.7,"-0.5",0.0,0.0,67,989.2,2,3,"",92
"2024-01-17 10:45:00",0.7,"-0.5",0.0,0.0,70,989.2,2,3,"",92
"2024-01-17 10:46:00",0.7,"-0.5",0.0,0.0,72,989.2,2,3,"",92
"2024-01-17 10:47:00",0.8,"-0.4",0.0,0.0,74,989.1,2,3,"",92
"2024-01-17 10:48:00",0.8,"-0.5",0.0,0.0,76,989.2,2,3,"",91
"2024-01-17 10:49:00",0.8,"-0.5",0.0,0.0,77,989.2,2,3,"",91
"2024-01-17 10:50:00",0.8,"-0.5",0.0,0.0,79,989.2,2,3,"",91
"2024-01-17 10:51:00",0.8,"-0.5",0.0,0.0,83,989.1,2,3,"",91
"2024-01-17 10:52:00",0.8,"-0.5",0.0,0.0,84,989.2,2,3,"",91
"2024-01-17 10:53:00",0.8,"-0.5",0.0,0.0,88,989.1,2,3,"",91
"2024-01-17 10:54:00",0.9,"-0.4",0.0,0.0,90,989.1,2,3,"",91
"2024-01-17 10:55:00",0.9,"-0.4",0.0,0.0,93,989.1,2,3,"",91
"2024-01-17 10:56:00",0.9,"-0.4",0.0,0.0,95,989.1,2,3,"",91
"2024-01-17 10:57:00",0.9,"-0.4",0.0,0.0,97,989.0,2,3,"",91
"2024-01-17 10:58:00",1.0,"-0.3",0.0,0.0,97,989.0,2,3,"",91
"2024-01-17 10:59:00",1.1,"-0.2",0.0,0.0,95,989.0,2,3,"",91
"2024-01-17 11:00:00",1.1,"-0.2",0.0,0.0,93,989.0,2,2,"",91
"2024-01-17 11:01:00",1.1,"-0.2",0.0,0.0,91,989.1,2,2,"",91
"2024-01-17 11:02:00",1.2,"-0.1",0.0,0.0,90,989.1,2,3,"",91
"2024-01-17 11:03:00",1.2,"-0.1",0.0,0.0,88,989.1,2,3,"",91
"2024-01-17 11:04:00",1.2,"-0.1",0.0,0.0,88,989.1,2,3,"",91
"2024-01-17 11:05:00",1.2,"-0.3",0.0,0.0,90,989.2,2,3,"",90
"2024-01-17 11:06:00",1.2,"-0.3",0.0,0.0,90,989.1,2,2,"",90
"2024-01-17 11:07:00",1.3,"-0.2",0.0,0.0,90,989.1,2,3,"",90
"2024-01-17 11:08:00",1.3,"-0.2",0.0,0.0,91,989.1,2,3,"",90
"2024-01-17 11:09:00",1.3,"-0.2",0.0,0.0,91,989.1,2,2,"",90
"2024-01-17 11:10:00",1.3,"-0.2",0.0,0.0,91,989.1,2,2,"",90
"2024-01-17 11:11:00",1.3,"-0.2",0.0,0.0,93,989.1,2,2,"",90
"2024-01-17 11:12:00",1.3,"-0.2",0.0,0.0,95,989.1,2,2,"",90
"2024-01-17 11:13:00",1.3,"-0.2",0.0,0.0,97,989.1,2,2,"",90
"2024-01-17 11:14:00",1.3,"-0.2",0.0,0.0,97,989.1,2,2,"",90
"2024-01-17 11:15:00",1.4,"-0.1",0.0,0.0,97,989.1,2,3,"",90
"2024-01-17 11:16:00",1.4,"-0.1",0.0,0.0,97,989.1,2,3,"",90
"2024-01-17 11:17:00",1.4,"-0.1",0.0,0.0,97,989.0,2,3,"",90
"2024-01-17 11:18:00",1.5,"-0.1",0.0,0.0,97,989.1,2,3,"",89
"2024-01-17 11:19:00",1.4,"-0.2",0.0,0.0,97,989.0,2,3,"",89
"2024-01-17 11:20:00",1.5,"-0.1",0.0,0.0,95,989.1,2,3,"",89
"2024-01-17 11:21:00",1.5,"-0.1",0.0,0.0,93,989.0,2,3,"",89
"2024-01-17 11:22:00",1.5,"-0.1",0.0,0.0,91,989.0,1,3,"",89
"2024-01-17 11:23:00",1.6,0.0,0.0,0.0,91,989.0,2,2,"",89
"2024-01-17 11:24:00",1.6,0.0,0.0,0.0,90,989.0,2,3,"",89
"2024-01-17 11:25:00",1.6,0.0,0.0,0.0,90,989.0,2,3,"",89
"2024-01-17 11:26:00",1.6,"-0.2",0.0,0.0,90,988.9,2,3,"",88
"2024-01-17 11:27:00",1.6,"-0.2",0.0,0.0,88,989.0,2,4,"-0.3",88
"2024-01-17 11:28:00",1.6,"-0.2",0.0,0.0,88,989.0,2,3,"",88
"2024-01-17 11:29:00",1.6,"-0.2",0.0,0.0,88,989.0,1,2,"",88
"2024-01-17 11:30:00",1.7,"-0.1",0.0,0.0,88,988.9,1,2,"",88
"2024-01-17 11:31:00",1.7,"-0.1",0.0,0.0,90,988.9,1,2,"",88
"2024-01-17 11:32:00",1.7,"-0.1",0.0,0.0,90,988.8,2,2,"",88
"2024-01-17 11:33:00",1.7,"-0.1",0.0,0.0,91,988.9,2,3,"",88
"2024-01-17 11:34:00",1.7,"-0.1",0.0,0.0,91,988.9,2,3,"",88
"2024-01-17 11:35:00",1.8,0.0,0.0,0.0,93,988.9,2,3,"",88
"2024-01-17 11:36:00",1.8,0.0,0.0,0.0,95,988.9,2,3,"",88
"2024-01-17 11:37:00",1.8,0.0,0.0,0.0,95,988.9,2,5,"-0.6",88
"2024-01-17 11:38:00",1.8,0.0,0.0,0.0,97,988.8,3,4,"-0.1",88
"2024-01-17 11:39:00",1.8,0.0,0.0,0.0,97,988.8,3,5,"-0.6",88
"2024-01-17 11:40:00",1.8,0.0,0.0,0.0,97,988.8,2,3,"",88
"2024-01-17 11:41:00",1.9,0.0,0.0,0.0,97,988.7,2,2,"",87
"2024-01-17 11:42:00",1.9,0.0,0.0,0.0,97,988.8,2,3,"",87
"2024-01-17 11:43:00",1.9,0.0,0.0,0.0,98,988.7,3,5,"-0.5",87
"2024-01-17 11:44:00",1.9,0.0,0.0,0.0,98,988.7,2,3,"",87
"2024-01-17 11:45:00",1.9,0.0,0.0,0.0,98,988.7,3,5,"-0.5",87
"2024-01-17 11:46:00",2.0,0.1,0.0,0.0,98,988.7,3,5,"-0.5",87
"2024-01-17 11:47:00",2.0,"-0.1",0.0,0.0,98,988.7,2,3,"",86
"2024-01-17 11:48:00",2.1,0.0,0.0,0.0,98,988.7,2,3,"",86
"2024-01-17 11:49:00",2.1,0.0,0.0,0.0,100,988.7,1,2,"",86
"2024-01-17 11:50:00",2.1,0.0,0.0,0.0,100,988.8,2,3,"",86
"2024-01-17 11:51:00",2.1,0.0,0.0,0.0,98,988.7,2,2,"",86
"2024-01-17 11:52:00",2.1,"-0.2",0.0,0.0,98,988.8,1,2,"",85
"2024-01-17 11:53:00",2.1,0.0,0.0,0.0,98,988.7,2,2,"",86
"2024-01-17 11:54:00",2.2,0.1,0.0,0.0,98,988.8,2,3,"",86
"2024-01-17 11:55:00",2.2,0.1,0.0,0.0,98,988.8,2,4,0.2,86
"2024-01-17 11:56:00",2.2,0.1,0.0,0.0,100,988.8,3,4,0.3,86
"2024-01-17 11:57:00",2.2,0.1,0.0,0.0,100,988.8,2,3,"",86
"2024-01-17 11:58:00",2.2,0.1,0.0,0.0,102,988.8,2,3,"",86
"2024-01-17 11:59:00",2.2,0.1,0.0,0.0,104,988.8,3,7,"-1.0",86
"2024-01-17 12:00:00",2.2,"-0.1",0.0,0.0,104,988.8,4,7,"-1.0",85
"2024-01-17 12:01:00",2.2,"-0.1",0.0,0.0,105,988.8,2,4,0.3,85
"2024-01-17 12:02:00",2.2,"-0.1",0.0,0.0,105,988.8,2,3,"",85
"2024-01-17 12:03:00",2.2,"-0.1",0.0,0.0,104,988.8,2,3,"",85
"2024-01-17 12:04:00",2.2,"-0.1",0.0,0.0,104,988.8,2,3,"",85
"2024-01-17 12:05:00",2.2,"-0.1",0.0,0.0,104,988.8,2,3,"",85
"2024-01-17 12:06:00",2.2,"-0.1",0.0,0.0,102,988.8,2,3,"",85
"2024-01-17 12:07:00",2.2,"-0.1",0.0,0.0,100,988.8,2,3,"",85
"2024-01-17 12:08:00",2.2,"-0.1",0.0,0.0,100,988.8,1,2,"",85
"2024-01-17 12:09:00",2.2,"-0.1",0.0,0.0,98,988.8,3,4,0.3,85
"2024-01-17 12:10:00",2.3,"-0.1",0.0,0.0,98,988.7,3,4,0.3,84
"2024-01-17 12:11:00",2.3,"-0.1",0.0,0.0,98,988.7,2,3,"",84
"2024-01-17 12:12:00",2.3,"-0.1",0.0,0.0,98,988.7,2,3,"",84
"2024-01-17 12:13:00",2.3,"-0.1",0.0,0.0,98,988.7,2,3,"",84
"2024-01-17 12:14:00",2.3,"-0.1",0.0,0.0,98,988.7,3,7,"-0.9",84
"2024-01-17 12:15:00",2.4,0.0,0.0,0.0,98,988.7,2,5,"-0.1",84
"2024-01-17 12:16:00",2.4,0.0,0.0,0.0,98,988.7,2,4,0.6,84
"2024-01-17 12:17:00",2.4,0.0,0.0,0.0,98,988.7,2,4,0.6,84
"2024-01-17 12:18:00",2.4,0.0,0.0,0.0,98,988.7,3,5,0.1,84
"2024-01-17 12:19:00",2.4,0.0,0.0,0.0,98,988.7,2,3,"",84
"2024-01-17 12:20:00",2.4,0.0,0.0,0.0,98,988.8,2,4,0.6,84
"2024-01-17 12:21:00",2.4,"-0.2",0.0,0.0,98,988.8,2,3,"",83
"2024-01-17 12:22:00",2.4,"-0.2",0.0,0.0,100,988.7,1,2,"",83
"2024-01-17 12:23:00",2.4,"-0.2",0.0,0.0,100,988.7,1,2,"",83
"2024-01-17 12:24:00",2.4,0.0,0.0,0.0,100,988.7,2,3,"",84
"2024-01-17 12:25:00",2.4,0.0,0.0,0.0,102,988.7,1,3,"",84
"2024-01-17 12:26:00",2.4,0.0,0.0,0.0,102,988.7,2,3,"",84
"2024-01-17 12:27:00",2.4,0.0,0.0,0.0,100,988.7,1,2,"",84
"2024-01-17 12:28:00",2.4,"-0.2",0.0,0.0,100,988.8,2,3,"",83
"2024-01-17 12:29:00",2.5,0.1,0.0,0.0,98,988.7,1,2,"",84
"2024-01-17 12:30:00",2.4,0.0,0.0,0.0,97,988.7,2,4,0.7,84
"2024-01-17 12:31:00",2.4,0.0,0.0,0.0,95,988.7,3,6,"-0.4",84
"2024-01-17 12:32:00",2.4,0.0,0.0,0.0,95,988.7,2,4,0.6,84
"2024-01-17 12:33:00",2.4,0.0,0.0,0.0,93,988.7,1,3,"",84
"2024-01-17 12:34:00",2.4,0.0,0.0,0.0,93,988.7,2,3,"",84
"2024-01-17 12:35:00",2.5,0.1,0.0,0.0,93,988.7,2,3,"",84
"2024-01-17 12:36:00",2.5,0.1,0.0,0.0,93,988.7,2,6,"-0.2",84
"2024-01-17 12:37:00",2.5,0.1,0.0,0.0,95,988.7,4,7,"-0.7",84
"2024-01-17 12:38:00",2.4,0.0,0.0,0.0,95,988.7,2,4,0.7,84
"2024-01-17 12:39:00",2.5,0.1,0.0,0.0,95,988.7,2,5,0.2,84
"2024-01-17 12:40:00",2.5,0.1,0.0,0.0,95,988.6,3,6,"-0.2",84
"2024-01-17 12:41:00",2.5,0.1,0.0,0.0,95,988.7,3,4,0.7,84
"2024-01-17 12:42:00",2.5,0.1,0.0,0.0,95,988.6,2,3,"",84
"2024-01-17 12:43:00",2.5,0.1,0.0,0.0,93,988.7,2,3,"",84
"2024-01-17 12:44:00",2.5,0.1,0.0,0.0,91,988.6,2,3,"",84
"2024-01-17 12:45:00",2.5,0.1,0.0,0.0,90,988.6,3,4,0.7,84
"2024-01-17 12:46:00",2.5,0.1,0.0,0.0,86,988.6,2,3,"",84
"2024-01-17 12:47:00",2.6,0.2,0.0,0.0,83,988.6,2,3,"",84
"2024-01-17 12:48:00",2.5,0.1,0.0,0.0,72,988.6,2,3,"",84
"2024-01-17 12:49:00",2.6,0.2,0.0,0.0,69,988.5,2,3,"",84
"2024-01-17 12:50:00",2.6,0.2,0.0,0.0,67,988.5,2,5,0.3,84
"2024-01-17 12:51:00",2.6,0.2,0.0,0.0,65,988.5,3,4,0.8,84
"2024-01-17 12:52:00",2.6,0.2,0.0,0.0,63,988.5,2,3,"",84
"2024-01-17 12:53:00",2.6,0.2,0.0,0.0,62,988.6,2,4,0.8,84
"2024-01-17 12:54:00",2.6,0.2,0.0,0.0,58,988.5,1,3,"",84
"2024-01-17 12:55:00",2.6,0.2,0.0,0.0,58,988.5,2,2,"",84
"2024-01-17 12:56:00",2.6,0.2,0.0,0.0,60,988.5,2,3,"",84
"2024-01-17 12:57:00",2.6,0.2,0.0,0.0,60,988.5,2,3,"",84
"2024-01-17 12:58:00",2.6,0.2,0.0,0.0,60,988.5,2,4,0.8,84
"2024-01-17 12:59:00",2.6,0.2,0.0,0.0,60,988.5,4,7,"-0.5",84
"2024-01-17 13:00:00",2.6,0.3,0.0,0.0,56,988.5,3,5,0.3,85
"2024-01-17 13:01:00",2.6,0.2,0.0,0.0,54,988.5,2,3,"",84
"2024-01-17 13:02:00",2.6,0.2,0.0,0.0,54,988.5,2,3,"",84
"2024-01-17 13:03:00",2.6,0.3,0.0,0.0,54,988.5,3,5,0.3,85
"2024-01-17 13:04:00",2.6,0.3,0.0,0.0,54,988.5,2,4,0.8,85
"2024-01-17 13:05:00",2.6,0.3,0.0,0.0,54,988.5,2,4,0.8,85
"2024-01-17 13:06:00",2.6,0.3,0.0,0.0,54,988.5,2,4,0.8,85
"2024-01-17 13:07:00",2.6,0.3,0.0,0.0,54,988.5,2,4,0.8,85
"2024-01-17 13:08:00",2.6,0.3,0.0,0.0,54,988.5,3,4,0.8,85
"2024-01-17 13:09:00",2.6,0.3,0.0,0.0,54,988.5,2,4,0.8,85
"2024-01-17 13:10:00",2.6,0.3,0.0,0.0,54,988.5,1,3,"",85
"2024-01-17 13:11:00",2.6,0.3,0.0,0.0,54,988.4,3,4,0.8,85
"2024-01-17 13:12:00",2.6,0.3,0.0,0.0,53,988.5,2,3,"",85
"2024-01-17 13:13:00",2.6,0.3,0.0,0.0,53,988.4,2,3,"",85
"2024-01-17 13:14:00",2.6,0.3,0.0,0.0,53,988.4,2,3,"",85
"2024-01-17 13:15:00",2.6,0.3,0.0,0.0,53,988.4,2,5,0.3,85
"2024-01-17 13:16:00",2.6,0.3,0.0,0.0,53,988.5,2,2,"",85
"2024-01-17 13:17:00",2.6,0.3,0.0,0.0,53,988.5,2,3,"",85
"2024-01-17 13:18:00",2.6,0.3,0.0,0.0,53,988.5,2,3,"",85
"2024-01-17 13:19:00",2.6,0.3,0.0,0.0,51,988.5,2,4,0.8,85
"2024-01-17 13:20:00",2.6,0.3,0.0,0.0,49,988.5,2,3,"",85
"2024-01-17 13:21:00",2.6,0.3,0.0,0.0,47,988.5,2,3,"",85
"2024-01-17 13:22:00",2.6,0.3,0.0,0.0,46,988.5,2,4,0.8,85
"2024-01-17 13:23:00",2.6,0.3,0.0,0.0,49,988.5,3,4,0.8,85
"2024-01-17 13:24:00",2.6,0.3,0.0,0.0,49,988.5,2,4,0.8,85
"2024-01-17 13:25:00",2.6,0.3,0.0,0.0,49,988.5,3,7,"-0.5",85
"2024-01-17 13:26:00",2.6,0.3,0.0,0.0,49,988.5,3,4,0.8,85
"2024-01-17 13:27:00",2.6,0.3,0.0,0.0,49,988.5,2,3,"",85
"2024-01-17 13:28:00",2.6,0.3,0.0,0.0,51,988.5,2,3,"",85
"2024-01-17 13:29:00",2.6,0.3,0.0,0.0,47,988.5,2,3,"",85
"2024-01-17 13:30:00",2.6,0.3,0.0,0.0,46,988.5,2,3,"",85
"2024-01-17 13:31:00",2.7,0.4,0.0,0.0,44,988.5,2,3,"",85
"2024-01-17 13:32:00",2.7,0.4,0.0,0.0,44,988.6,2,3,"",85
"2024-01-17 13:33:00",2.6,0.3,0.0,0.0,44,988.5,2,3,"",85
"2024-01-17 13:34:00",2.6,0.3,0.0,0.0,42,988.5,2,3,"",85
"2024-01-17 13:35:00",2.7,0.4,0.0,0.0,40,988.6,2,3,"",85
"2024-01-17 13:36:00",2.6,0.3,0.0,0.0,42,988.5,2,3,"",85
"2024-01-17 13:37:00",2.6,0.3,0.0,0.0,42,988.5,2,3,"",85
"2024-01-17 13:38:00",2.6,0.3,0.0,0.0,39,988.5,2,3,"",85
"2024-01-17 13:39:00",2.7,0.4,0.0,0.0,39,988.5,2,3,"",85
"2024-01-17 13:40:00",2.6,0.3,0.0,0.0,42,988.6,2,3,"",85
"2024-01-17 13:41:00",2.7,0.4,0.0,0.0,47,988.5,3,5,0.3,85
"2024-01-17 13:42:00",2.7,0.4,0.0,0.0,44,988.5,2,4,0.8,85
"2024-01-17 13:43:00",2.7,0.4,0.0,0.0,46,988.5,2,4,0.8,85
"2024-01-17 13:44:00",2.7,0.4,0.0,0.0,46,988.5,3,5,0.4,85
"2024-01-17 13:45:00",2.7,0.4,0.0,0.0,46,988.5,3,5,0.3,85
"2024-01-17 13:46:00",2.6,0.3,0.0,0.0,44,988.5,2,3,"",85
"2024-01-17 13:47:00",2.7,0.4,0.0,0.0,44,988.5,2,3,"",85
"2024-01-17 13:48:00",2.7,0.4,0.0,0.0,49,988.5,2,3,"",85
"2024-01-17 13:49:00",2.7,0.4,0.0,0.0,49,988.5,2,3,"",85
"2024-01-17 13:50:00",2.7,0.4,0.0,0.0,51,988.5,3,4,0.8,85
"2024-01-17 13:51:00",2.7,0.4,0.0,0.0,51,988.5,2,3,"",85
"2024-01-17 13:52:00",2.6,0.3,0.0,0.0,42,988.5,2,3,"",85
"2024-01-17 13:53:00",2.7,0.4,0.0,0.0,42,988.5,3,4,0.8,85
"2024-01-17 13:54:00",2.7,0.6,0.0,0.0,42,988.5,2,3,"",86
"2024-01-17 13:55:00",2.7,0.4,0.0,0.0,42,988.5,2,3,"",85
"2024-01-17 13:56:00",2.6,0.3,0.0,0.0,46,988.5,2,3,"",85
"2024-01-17 13:57:00",2.7,0.6,0.0,0.0,49,988.5,2,4,0.9,86
"2024-01-17 13:58:00",2.7,0.6,0.0,0.0,49,988.5,2,2,"",86
"2024-01-17 13:59:00",2.6,0.5,0.0,0.0,51,988.4,2,3,"",86
"2024-01-17 14:00:00",2.7,0.6,0.0,0.0,47,988.5,2,4,0.8,86
"2024-01-17 14:01:00",2.6,0.3,0.0,0.0,46,988.4,2,4,0.9,85
"2024-01-17 14:02:00",2.7,0.4,0.0,0.0,46,988.4,4,6,0.0,85
"2024-01-17 14:03:00",2.6,0.3,0.0,0.0,44,988.4,3,6,0.0,85
"2024-01-17 14:04:00",2.7,0.4,0.0,0.0,44,988.4,2,3,"",85
"2024-01-17 14:05:00",2.6,0.3,0.0,0.0,47,988.4,2,3,"",85
"2024-01-17 14:06:00",2.7,0.4,0.0,0.0,54,988.3,2,3,"",85
"2024-01-17 14:07:00",2.6,0.3,0.0,0.0,58,988.4,3,5,0.4,85
"2024-01-17 14:08:00",2.6,0.3,0.0,0.0,58,988.3,2,3,"",85
"2024-01-17 14:09:00",2.6,0.3,0.0,0.0,56,988.3,3,5,0.4,85
"2024-01-17 14:10:00",2.7,0.4,0.0,0.0,56,988.3,2,3,"",85
"2024-01-17 14:11:00",2.7,0.6,0.0,0.0,54,988.3,2,3,"",86
"2024-01-17 14:12:00",2.7,0.6,0.0,0.0,56,988.3,2,4,0.8,86
"2024-01-17 14:13:00",2.6,0.5,0.0,0.0,56,988.3,3,6,0.0,86
"2024-01-17 14:14:00",2.7,0.6,0.0,0.0,56,988.2,2,3,"",86
"2024-01-17 14:15:00",2.7,0.6,0.0,0.0,60,988.2,2,4,0.9,86
"2024-01-17 14:16:00",2.7,0.6,0.0,0.0,60,988.2,2,3,"",86
"2024-01-17 14:17:00",2.7,0.6,0.0,0.0,60,988.2,3,4,0.9,86
"2024-01-17 14:18:00",2.7,0.6,0.0,0.0,62,988.2,2,4,0.9,86
"2024-01-17 14:19:00",2.7,0.6,0.0,0.0,62,988.2,3,4,0.9,86
"2024-01-17 14:20:00",2.7,0.6,0.0,0.0,58,988.2,3,5,0.4,86
"2024-01-17 14:21:00",2.7,0.6,0.0,0.0,54,988.2,2,3,"",86
"2024-01-17 14:22:00",2.7,0.6,0.0,0.0,53,988.2,2,3,"",86
"2024-01-17 14:23:00",2.7,0.6,0.0,0.0,47,988.3,3,7,"-0.4",86
"2024-01-17 14:24:00",2.7,0.6,0.0,0.0,42,988.3,2,3,"",86
"2024-01-17 14:25:00",2.7,0.6,0.0,0.0,37,988.3,2,4,0.9,86
"2024-01-17 14:26:00",2.7,0.6,0.0,0.0,35,988.3,2,4,0.9,86
"2024-01-17 14:27:00",2.7,0.6,0.0,0.0,35,988.3,2,3,"",86
"2024-01-17 14:28:00",2.7,0.6,0.0,0.0,35,988.3,3,5,0.4,86
"2024-01-17 14:29:00",2.7,0.6,0.0,0.0,35,988.3,2,3,"",86
"2024-01-17 14:30:00",2.7,0.6,0.0,0.0,33,988.3,3,3,"",86
"2024-01-17 14:31:00",2.7,0.6,0.0,0.0,32,988.4,2,4,0.9,86
"2024-01-17 14:32:00",2.7,0.6,0.0,0.0,30,988.4,2,3,"",86
"2024-01-17 14:33:00",2.7,0.6,0.0,0.0,32,988.4,2,3,"",86
"2024-01-17 14:34:00",2.7,0.6,0.0,0.0,30,988.4,1,2,"",86
"2024-01-17 14:35:00",2.7,0.6,0.0,0.0,30,988.4,2,2,"",86
"2024-01-17 14:36:00",2.7,0.6,0.0,0.0,28,988.5,2,3,"",86
"2024-01-17 14:37:00",2.7,0.6,0.0,0.0,28,988.5,2,3,"",86
"2024-01-17 14:38:00",2.7,0.6,0.0,0.0,33,988.4,3,6,0.0,86
"2024-01-17 14:39:00",2.7,0.6,0.0,0.0,30,988.4,2,4,0.9,86
"2024-01-17 14:40:00",2.7,0.6,0.0,0.0,28,988.4,3,4,0.9,86
"2024-01-17 14:41:00",2.7,0.6,0.0,0.0,26,988.5,2,3,"",86
"2024-01-17 14:42:00",2.7,0.6,0.0,0.0,30,988.4,3,7,"-0.4",86
"2024-01-17 14:43:00",2.7,0.6,0.0,0.0,32,988.5,3,5,0.4,86
"2024-01-17 14:44:00",2.8,0.7,0.0,0.0,32,988.5,2,4,0.9,86
"2024-01-17 14:45:00",2.7,0.6,0.0,0.0,33,988.5,3,5,0.4,86
"2024-01-17 14:46:00",2.7,0.6,0.0,0.0,33,988.4,1,3,"",86
"2024-01-17 14:47:00",2.7,0.6,0.0,0.0,32,988.4,1,2,"",86
