"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-20 10:24:00",19.2,16.6,1.0,1.8,318,1002.6,6,9,"",85
"2020-08-20 10:25:00",19.2,16.2,1.0,2.4,318,1002.6,2,7,"",83
"2020-08-20 10:26:00",19.2,16.2,1.0,2.4,318,1002.6,2,4,"",83
"2020-08-20 10:27:00",19.3,16.3,1.0,2.3,392,1002.6,3,5,"",83
"2020-08-20 10:28:00",19.3,16.5,1.0,3.1,392,1002.6,4,8,"",84
"2020-08-20 10:29:00",19.3,16.0,1.0,3.1,633,1002.6,4,7,"",81
"2020-08-20 10:30:00",19.4,16.1,1.0,2.1,633,1002.6,4,8,"",81
"2020-08-20 10:31:00",19.4,16.1,1.0,3.1,633,1002.6,4,8,"",81
"2020-08-20 10:32:00",19.6,16.6,1.0,3.0,633,1002.6,4,7,"",83
"2020-08-20 10:33:00",19.7,16.7,1.0,3.1,633,1002.7,6,8,"",83
"2020-08-20 10:34:00",19.7,16.5,1.0,2.2,248,1002.6,5,8,"",82
"2020-08-20 10:35:00",19.7,16.3,1.0,2.2,248,1002.6,6,10,"",81
"2020-08-20 10:36:00",19.7,16.3,1.0,2.7,248,1002.6,2,4,"",81
"2020-08-20 10:37:00",19.7,16.3,1.0,3.1,248,1002.6,3,7,"",81
"2020-08-20 10:38:00",19.9,16.5,1.0,3.1,689,1002.6,2,4,"",81
"2020-08-20 10:39:00",20.0,17.2,1.0,2.3,689,1002.6,3,6,"",84
"2020-08-20 10:40:00",20.1,16.5,1.0,3.1,689,1002.6,3,5,"",80
"2020-08-20 10:41:00",20.1,16.9,1.0,2.9,689,1002.6,2,5,"",82
"2020-08-20 10:42:00",20.1,16.7,1.0,3.0,689,1002.5,2,4,"",81
"2020-08-20 10:43:00",20.1,16.3,1.0,2.8,689,1002.6,1,3,"",79
"2020-08-20 10:44:00",20.2,17.0,1.0,2.7,689,1002.5,2,2,"",82
"2020-08-20 10:45:00",20.3,17.3,1.0,1.9,689,1002.6,2,3,"",83
"2020-08-20 10:46:00",20.2,16.4,1.0,2.7,689,1002.6,3,6,"",79
"2020-08-20 10:47:00",20.1,16.9,1.0,2.6,689,1002.6,3,5,"",82
"2020-08-20 10:48:00",20.1,16.5,1.0,2.5,301,1002.6,3,4,"",80
"2020-08-20 10:49:00",20.1,16.7,1.0,2.1,301,1002.6,3,4,"",81
"2020-08-20 10:50:00",20.0,17.0,1.0,1.8,301,1002.6,4,7,"",83
"2020-08-20 10:51:00",19.9,16.5,1.0,2.1,301,1002.5,2,5,"",81
"2020-08-20 10:52:00",20.0,16.6,1.0,2.8,301,1002.5,1,3,"",81
"2020-08-20 10:53:00",20.2,17.6,1.0,2.0,301,1002.5,2,4,"",85
"2020-08-20 10:54:00",20.1,17.3,1.0,2.5,244,1002.5,2,4,"",84
"2020-08-20 10:55:00",20.2,17.6,1.0,3.5,299,1002.5,2,3,"",85
"2020-08-20 10:56:00",20.3,18.1,1.0,2.9,299,1002.5,2,3,"",87
"2020-08-20 10:57:00",20.4,17.6,1.0,2.1,299,1002.5,2,3,"",84
"2020-08-20 10:58:00",20.3,16.9,1.0,2.7,299,1002.5,2,3,"",81
"2020-08-20 10:59:00",20.4,17.4,1.0,3.0,299,1002.6,2,4,"",83
"2020-08-20 11:00:00",20.5,16.9,1.0,2.6,299,1002.5,3,5,"",80
"2020-08-20 11:01:00",20.6,16.8,1.0,2.3,364,1002.5,1,3,"",79
"2020-08-20 11:02:00",20.7,17.5,1.0,1.8,276,1002.5,1,3,"",82
"2020-08-20 11:03:00",20.7,17.7,1.0,1.6,200,1002.5,2,3,"",83
"2020-08-20 11:04:00",20.6,17.8,1.0,2.2,200,1002.5,1,3,"",84
"2020-08-20 11:05:00",20.4,17.8,1.0,1.8,200,1002.5,3,6,"",85
"2020-08-20 11:06:00",20.3,17.7,1.0,1.6,165,1002.5,3,4,"",85
"2020-08-20 11:07:00",20.2,17.6,1.0,1.7,167,1002.6,3,5,"",85
"2020-08-20 11:08:00",20.0,17.4,1.0,1.9,218,1002.5,2,4,"",85
"2020-08-20 11:09:00",19.9,17.5,1.0,3.5,584,1002.6,3,8,"",86
"2020-08-20 11:10:00",20.0,17.8,1.0,3.8,584,1002.5,5,12,"",87
"2020-08-20 11:11:00",20.1,16.9,1.0,3.7,584,1002.6,3,6,"",82
"2020-08-20 11:12:00",20.2,16.8,1.0,3.7,731,1002.5,5,8,"",81
"2020-08-20 11:13:00",20.4,16.8,1.0,3.7,737,1002.5,4,6,"",80
"2020-08-20 11:14:00",20.6,17.0,1.0,3.7,747,1002.5,5,8,"",80
"2020-08-20 11:15:00",20.8,16.8,1.0,3.7,726,1002.6,6,13,"",78
"2020-08-20 11:16:00",21.0,17.0,1.0,3.7,722,1002.5,3,8,"",78
"2020-08-20 11:17:00",21.2,17.2,1.0,3.7,724,1002.6,4,8,"",78
"2020-08-20 11:18:00",21.2,16.6,1.0,3.7,731,1002.5,5,12,"",75
"2020-08-20 11:19:00",21.3,17.1,1.0,3.7,715,1002.5,3,9,"",77
"2020-08-20 11:20:00",21.4,17.0,1.0,3.7,715,1002.5,3,7,"",76
"2020-08-20 11:21:00",21.4,17.0,1.0,3.8,717,1002.6,4,6,"",76
"2020-08-20 11:22:00",21.4,17.6,1.0,3.8,719,1002.6,3,9,"",79
"2020-08-20 11:23:00",21.4,16.6,1.0,3.8,733,1002.5,4,7,"",74
"2020-08-20 11:24:00",21.6,17.2,1.0,3.8,735,1002.5,4,6,"",76
"2020-08-20 11:25:00",21.6,16.8,1.0,3.8,719,1002.5,4,9,"",74
"2020-08-20 11:26:00",21.7,17.1,1.0,2.9,756,1002.5,2,4,"",75
"2020-08-20 11:27:00",21.6,17.2,1.0,3.9,756,1002.5,5,11,"",76
"2020-08-20 11:28:00",21.7,17.5,1.0,3.9,756,1002.5,4,8,"",77
"2020-08-20 11:29:00",21.6,17.0,1.0,3.9,747,1002.5,4,5,"",75
"2020-08-20 11:30:00",21.6,17.0,1.0,3.9,738,1002.5,3,5,"",75
"2020-08-20 11:31:00",21.6,18.4,1.0,3.9,737,1002.5,2,5,"",82
"2020-08-20 11:32:00",21.6,17.6,1.0,4.0,772,1002.5,4,9,"",78
"2020-08-20 11:33:00",21.6,17.2,1.0,4.0,752,1002.6,4,7,"",76
"2020-08-20 11:34:00",21.5,16.7,1.0,2.5,752,1002.5,4,6,"",74
"2020-08-20 11:35:00",21.4,16.4,1.0,2.5,752,1002.5,5,11,"",73
"2020-08-20 11:36:00",21.4,16.6,1.0,3.7,752,1002.6,4,8,"",74
"2020-08-20 11:37:00",21.4,16.8,1.0,1.9,752,1002.5,2,5,"",75
"2020-08-20 11:38:00",21.3,16.3,1.0,3.2,752,1002.5,2,5,"",73
"2020-08-20 11:39:00",21.4,17.2,1.0,4.0,752,1002.5,3,6,"",77
"2020-08-20 11:40:00",21.4,16.8,1.0,4.0,738,1002.5,3,6,"",75
"2020-08-20 11:41:00",21.5,16.2,1.0,4.1,754,1002.5,6,12,"",72
"2020-08-20 11:42:00",21.6,16.1,1.0,4.1,756,1002.5,7,12,"",71
"2020-08-20 11:43:00",21.7,15.8,1.0,4.0,738,1002.6,5,10,"",69
"2020-08-20 11:44:00",21.9,16.4,1.0,4.1,747,1002.5,4,6,"",71
"2020-08-20 11:45:00",22.1,17.2,1.0,4.1,756,1002.5,3,6,"",74
"2020-08-20 11:46:00",22.1,16.4,1.0,4.1,761,1002.7,6,9,"",70
"2020-08-20 11:47:00",22.1,16.1,1.0,4.1,766,1002.6,7,11,"",69
"2020-08-20 11:48:00",22.1,16.1,1.0,4.3,765,1002.5,5,8,"",69
"2020-08-20 11:49:00",22.0,15.8,1.0,4.3,788,1002.6,7,11,"",68
"2020-08-20 11:50:00",22.0,15.8,1.0,4.2,772,1002.6,5,10,"",68
"2020-08-20 11:51:00",22.1,16.6,1.0,2.1,772,1002.6,6,11,"",71
"2020-08-20 11:52:00",22.0,15.8,1.0,4.2,772,1002.5,4,6,"",68
"2020-08-20 11:53:00",22.0,16.9,1.0,4.2,772,1002.5,3,7,"",73
"2020-08-20 11:54:00",21.9,16.0,1.0,3.5,773,1002.5,3,6,"",69
"2020-08-20 11:55:00",21.9,16.6,1.0,4.2,784,1002.5,2,3,"",72
"2020-08-20 11:56:00",21.7,16.4,1.0,4.3,782,1002.5,3,7,"",72
"2020-08-20 11:57:00",21.7,16.6,1.0,4.3,784,1002.5,4,8,"",73
"2020-08-20 11:58:00",21.8,17.2,1.0,4.3,791,1002.5,3,7,"",75
"2020-08-20 11:59:00",22.1,17.5,1.0,4.3,779,1002.5,2,9,"",75
"2020-08-20 12:00:00",22.2,17.1,1.0,4.3,765,1002.4,2,5,"",73
"2020-08-20 12:01:00",22.1,16.6,1.0,4.3,752,1002.5,2,4,"",71
"2020-08-20 12:02:00",22.0,16.3,1.0,4.3,754,1002.5,3,5,"",70
"2020-08-20 12:03:00",21.9,16.8,1.0,4.3,758,1002.5,4,9,"",73
"2020-08-20 12:04:00",21.8,17.0,1.0,4.4,758,1002.5,4,8,"",74
"2020-08-20 12:05:00",21.8,17.0,1.0,4.5,758,1002.5,3,5,"",74
"2020-08-20 12:06:00",21.9,16.8,1.0,4.4,773,1002.5,4,7,"",73
"2020-08-20 12:07:00",22.1,17.0,1.0,4.4,772,1002.5,3,6,"",73
"2020-08-20 12:08:00",22.2,16.9,1.0,4.4,777,1002.6,7,11,"",72
"2020-08-20 12:09:00",22.3,17.0,1.0,4.4,766,1002.5,4,6,"",72
"2020-08-20 12:10:00",22.5,17.0,1.0,4.5,715,1002.5,5,8,"",71
"2020-08-20 12:11:00",22.4,16.4,1.0,2.9,715,1002.5,4,10,"",69
"2020-08-20 12:12:00",22.4,16.4,1.0,4.4,798,1002.6,3,5,"",69
"2020-08-20 12:13:00",22.4,16.2,1.0,4.5,791,1002.6,3,5,"",68
"2020-08-20 12:14:00",22.4,16.2,1.0,4.5,789,1002.5,5,9,"",68
"2020-08-20 12:15:00",22.5,16.8,1.0,4.5,793,1002.6,5,9,"",70
"2020-08-20 12:16:00",22.6,16.6,1.0,4.5,812,1002.7,3,6,"",69
"2020-08-20 12:17:00",22.7,16.7,1.0,4.7,830,1002.6,2,4,"",69
"2020-08-20 12:18:00",22.8,17.9,1.0,4.1,840,1002.7,4,7,"",74
"2020-08-20 12:19:00",22.8,17.0,1.0,3.7,840,1002.6,7,16,"",70
"2020-08-20 12:20:00",22.8,17.0,1.0,4.7,840,1002.7,4,9,"",70
"2020-08-20 12:21:00",22.8,17.0,1.0,4.7,844,1002.7,4,11,"",70
"2020-08-20 12:22:00",22.8,17.5,1.0,4.2,823,1002.7,6,11,"",72
"2020-08-20 12:23:00",22.7,16.7,1.0,3.5,823,1002.7,5,7,"",69
"2020-08-20 12:24:00",22.6,16.4,1.0,2.0,823,1002.6,3,6,"",68
"2020-08-20 12:25:00",22.4,16.0,1.0,4.6,823,1002.6,1,3,"",67
"2020-08-20 12:26:00",22.3,17.2,1.0,1.7,823,1002.6,3,5,"",73
"2020-08-20 12:27:00",22.2,16.9,1.0,1.9,127,1002.7,4,9,"",72
"2020-08-20 12:28:00",22.2,16.9,1.0,4.6,127,1002.6,4,6,"",72
"2020-08-20 12:29:00",22.1,15.9,1.0,4.8,905,1002.6,2,5,"",68
"2020-08-20 12:30:00",22.1,17.5,1.0,4.7,905,1002.6,2,4,"",75
"2020-08-20 12:31:00",22.1,16.4,1.0,2.6,905,1002.6,5,9,"",70
"2020-08-20 12:32:00",22.1,16.1,1.0,4.8,905,1002.5,4,7,"",69
"2020-08-20 12:33:00",21.9,16.4,1.0,4.7,905,1002.5,2,4,"",71
"2020-08-20 12:34:00",21.9,17.1,1.0,1.7,905,1002.6,3,5,"",74
"2020-08-20 12:35:00",21.8,16.5,1.0,2.1,905,1002.5,3,6,"",72
"2020-08-20 12:36:00",21.7,16.9,1.0,2.1,905,1002.5,4,7,"",74
"2020-08-20 12:37:00",21.6,16.8,1.0,4.8,613,1002.6,2,4,"",74
"2020-08-20 12:38:00",21.7,16.4,1.0,4.5,613,1002.6,3,7,"",72
"2020-08-20 12:39:00",21.8,17.2,1.0,2.0,613,1002.6,2,4,"",75
"2020-08-20 12:40:00",21.7,17.1,1.0,4.4,613,1002.6,5,11,"",75
"2020-08-20 12:41:00",21.6,16.3,1.0,1.8,148,1002.5,3,9,"",72
"2020-08-20 12:42:00",21.6,16.8,1.0,1.8,162,1002.6,3,8,"",74
"2020-08-20 12:43:00",21.6,17.2,1.0,1.9,155,1002.5,5,10,"",76
"2020-08-20 12:44:00",21.4,16.8,1.0,4.8,155,1002.6,3,8,"",75
"2020-08-20 12:45:00",21.3,16.0,1.0,4.6,155,1002.6,4,6,"",72
"2020-08-20 12:46:00",21.3,16.9,1.0,2.0,907,1002.6,4,6,"",76
"2020-08-20 12:47:00",21.3,16.5,1.0,2.0,907,1002.6,5,9,"",74
"2020-08-20 12:48:00",21.3,16.5,1.0,4.6,851,1002.5,4,6,"",74
"2020-08-20 12:49:00",21.4,16.4,1.0,3.7,851,1002.6,2,5,"",73
"2020-08-20 12:50:00",21.6,16.8,1.0,4.1,851,1002.5,3,6,"",74
"2020-08-20 12:51:00",21.7,16.6,1.0,4.6,844,1002.5,5,8,"",73
"2020-08-20 12:52:00",21.8,16.7,1.0,4.6,824,1002.5,2,4,"",73
"2020-08-20 12:53:00",21.7,16.9,1.0,4.6,821,1002.6,3,4,"",74
"2020-08-20 12:54:00",21.6,16.6,1.0,4.6,838,1002.6,2,5,"",73
"2020-08-20 12:55:00",21.6,16.6,1.0,4.7,854,1002.6,3,5,"",73
"2020-08-20 12:56:00",21.7,17.3,1.0,3.0,854,1002.6,3,5,"",76
"2020-08-20 12:57:00",21.9,16.6,1.0,4.8,854,1002.6,3,7,"",72
"2020-08-20 12:58:00",22.0,16.5,1.0,4.6,849,1002.5,4,5,"",71
"2020-08-20 12:59:00",22.1,16.4,1.0,3.0,849,1002.6,3,6,"",70
"2020-08-20 13:00:00",22.0,16.9,1.0,4.7,849,1002.5,3,7,"",73
"2020-08-20 13:01:00",22.0,16.7,1.0,4.7,823,1002.6,3,7,"",72
"2020-08-20 13:02:00",22.1,16.6,1.0,2.3,823,1002.6,3,5,"",71
"2020-08-20 13:03:00",22.2,16.9,1.0,3.3,823,1002.5,3,6,"",72
"2020-08-20 13:04:00",22.2,16.0,1.0,1.9,149,1002.6,4,7,"",68
"2020-08-20 13:05:00",22.2,16.5,1.0,4.8,867,1002.6,2,5,"",70
"2020-08-20 13:06:00",22.2,16.7,1.0,4.7,863,1002.6,2,6,"",71
"2020-08-20 13:07:00",22.3,17.0,1.0,4.6,840,1002.6,3,5,"",72
"2020-08-20 13:08:00",22.3,17.0,1.0,4.6,816,1002.5,2,3,"",72
"2020-08-20 13:09:00",22.2,17.3,1.0,4.4,817,1002.5,3,4,"",74
"2020-08-20 13:10:00",22.2,16.9,1.0,4.5,775,1002.5,4,8,"",72
"2020-08-20 13:11:00",22.2,17.6,1.0,2.7,775,1002.5,2,4,"",75
"2020-08-20 13:12:00",22.2,17.1,1.0,4.6,800,1002.5,3,7,"",73
"2020-08-20 13:13:00",22.4,16.9,1.0,4.6,807,1002.5,3,5,"",71
"2020-08-20 13:14:00",22.4,16.7,1.0,2.9,807,1002.5,3,6,"",70
"2020-08-20 13:15:00",22.6,17.1,1.0,4.6,807,1002.5,5,11,"",71
"2020-08-20 13:16:00",22.7,16.9,1.0,4.7,812,1002.5,4,6,"",70
"2020-08-20 13:17:00",22.8,17.0,1.0,4.7,849,1002.6,5,9,"",70
"2020-08-20 13:18:00",22.8,16.8,1.0,4.7,833,1002.6,5,10,"",69
"2020-08-20 13:19:00",22.7,16.3,1.0,4.6,826,1002.6,4,9,"",67
"2020-08-20 13:20:00",22.6,16.6,1.0,4.6,823,1002.6,3,4,"",69
"2020-08-20 13:21:00",22.6,16.2,1.0,4.6,819,1002.6,2,4,"",67
"2020-08-20 13:22:00",22.7,16.5,1.0,4.6,807,1002.6,2,3,"",68
"2020-08-20 13:23:00",22.8,16.8,1.0,4.6,798,1002.5,3,8,"",69
"2020-08-20 13:24:00",22.8,16.8,1.0,4.6,802,1002.6,7,10,"",69
"2020-08-20 13:25:00",22.9,16.9,1.0,4.5,798,1002.6,4,12,"",69
"2020-08-20 13:26:00",23.1,16.4,1.0,4.5,788,1002.6,3,6,"",66
"2020-08-20 13:27:00",23.1,16.9,1.0,2.3,788,1002.6,5,8,"",68
"2020-08-20 13:28:00",23.1,16.2,1.0,4.3,489,1002.6,6,12,"",65
"2020-08-20 13:29:00",23.1,16.6,1.0,4.6,489,1002.6,5,9,"",67
"2020-08-20 13:30:00",23.1,16.6,1.0,4.5,795,1002.7,4,6,"",67
"2020-08-20 13:31:00",23.2,16.5,1.0,4.4,779,1002.6,3,5,"",66
"2020-08-20 13:32:00",23.1,16.4,1.0,3.8,793,1002.7,3,5,"",66
"2020-08-20 13:33:00",23.0,16.8,1.0,4.4,784,1002.8,5,10,"",68
"2020-08-20 13:34:00",22.9,16.4,1.0,4.4,784,1002.8,4,8,"",67
"2020-08-20 13:35:00",22.8,15.9,1.0,1.9,156,1002.8,7,12,"",65
"2020-08-20 13:36:00",22.7,16.3,1.0,3.0,156,1002.8,6,11,"",67
"2020-08-20 13:37:00",22.6,15.9,1.0,1.9,186,1002.8,4,7,"",66
"2020-08-20 13:38:00",22.3,16.6,1.0,4.6,186,1002.7,1,3,"",70
"2020-08-20 13:39:00",22.4,16.9,1.0,4.5,844,1002.7,4,8,"",71
"2020-08-20 13:40:00",22.4,16.7,1.0,4.4,844,1002.8,3,7,"",70
"2020-08-20 13:41:00",22.4,16.4,1.0,4.4,773,1002.8,3,6,"",69
"2020-08-20 13:42:00",22.4,16.7,1.0,4.3,777,1002.7,3,6,"",70
"2020-08-20 13:43:00",22.4,16.9,1.0,4.3,765,1002.6,5,10,"",71
"2020-08-20 13:44:00",22.4,16.4,1.0,4.3,759,1002.7,4,10,"",69
"2020-08-20 13:45:00",22.4,16.7,1.0,1.7,759,1002.8,4,10,"",70
"2020-08-20 13:46:00",22.3,16.1,1.0,3.9,759,1002.7,4,7,"",68
"2020-08-20 13:47:00",22.3,16.1,1.0,4.5,823,1002.8,3,7,"",68
"2020-08-20 13:48:00",22.3,16.3,1.0,4.4,795,1002.8,8,13,"",69
"2020-08-20 13:49:00",22.4,15.5,1.0,4.3,777,1002.6,5,8,"",65
"2020-08-20 13:50:00",22.4,16.0,1.0,4.1,772,1002.7,5,7,"",67
"2020-08-20 13:51:00",22.6,16.2,1.0,4.3,772,1002.7,5,6,"",67
"2020-08-20 13:52:00",22.6,16.4,1.0,4.4,814,1002.7,3,5,"",68
"2020-08-20 13:53:00",22.6,16.2,1.0,3.6,814,1002.7,5,8,"",67
"2020-08-20 13:54:00",22.7,16.7,1.0,3.2,814,1002.7,4,6,"",69
"2020-08-20 13:55:00",22.7,16.3,1.0,4.5,814,1002.7,4,7,"",67
"2020-08-20 13:56:00",22.6,15.7,1.0,4.5,856,1002.7,4,7,"",65
"2020-08-20 13:57:00",22.7,16.0,1.0,2.6,856,1002.6,2,4,"",66
"2020-08-20 13:58:00",22.7,15.8,1.0,4.3,816,1002.6,4,7,"",65
"2020-08-20 13:59:00",22.7,16.3,1.0,4.4,816,1002.5,6,10,"",67
"2020-08-20 14:00:00",22.6,15.7,1.0,4.3,816,1002.5,4,8,"",65
"2020-08-20 14:01:00",22.6,15.7,1.0,4.2,759,1002.5,4,8,"",65
"2020-08-20 14:02:00",22.6,16.2,1.0,4.2,754,1002.5,3,6,"",67
"2020-08-20 14:03:00",22.6,15.9,1.0,4.1,749,1002.5,3,5,"",66
"2020-08-20 14:04:00",22.7,15.8,1.0,4.2,752,1002.5,5,8,"",65
"2020-08-20 14:05:00",22.8,16.1,1.0,4.0,738,1002.5,7,12,"",66
"2020-08-20 14:06:00",22.8,15.6,1.0,4.1,729,1002.5,8,17,"",64
"2020-08-20 14:07:00",22.8,15.6,1.0,2.4,694,1002.5,4,6,"",64
"2020-08-20 14:08:00",22.7,15.8,1.0,4.2,710,1002.5,2,4,"",65
"2020-08-20 14:09:00",22.6,16.2,1.0,4.2,633,1002.6,2,4,"",67
"2020-08-20 14:10:00",22.6,16.9,1.0,3.3,548,1002.5,2,4,"",70
"2020-08-20 14:11:00",22.5,16.1,1.0,2.1,548,1002.6,3,7,"",67
"2020-08-20 14:12:00",22.4,17.1,1.0,2.0,169,1002.5,3,5,"",72
"2020-08-20 14:13:00",22.3,16.8,1.0,3.2,258,1002.6,1,3,"",71
"2020-08-20 14:14:00",22.2,16.7,1.0,2.9,232,1002.6,2,4,"",71
"2020-08-20 14:15:00",22.1,16.4,1.0,2.4,97,1002.6,2,4,"",70
"2020-08-20 14:16:00",22.1,15.7,1.0,1.6,81,1002.6,3,5,"",67
"2020-08-20 14:17:00",22.1,16.1,1.0,1.5,81,1002.6,5,9,"",69
"2020-08-20 14:18:00",22.2,15.8,1.0,1.6,67,1002.6,3,8,"",67
"2020-08-20 14:19:00",22.3,16.1,1.0,1.6,116,1002.6,3,5,"",68
"2020-08-20 14:20:00",22.3,16.1,1.0,1.7,137,1002.6,3,6,"",68
"2020-08-20 14:21:00",22.3,16.1,1.0,1.8,125,1002.6,2,6,"",68
"2020-08-20 14:22:00",22.3,15.6,1.0,1.7,123,1002.6,2,3,"",66
"2020-08-20 14:23:00",22.3,16.3,1.0,1.6,116,1002.5,3,6,"",69
"2020-08-20 14:24:00",22.3,15.4,1.0,1.6,90,1002.6,6,8,"",65
"2020-08-20 14:25:00",22.3,15.6,1.0,1.6,120,1002.6,4,8,"",66
"2020-08-20 14:26:00",22.4,15.5,1.0,1.6,130,1002.6,4,7,"",65
"2020-08-20 14:27:00",22.3,15.2,1.0,1.5,102,1002.6,2,3,"",64
"2020-08-20 14:28:00",22.2,15.3,1.0,1.6,130,1002.6,2,4,"",65
"2020-08-20 14:29:00",22.1,15.7,1.0,1.7,163,1002.7,4,5,"",67
"2020-08-20 14:30:00",22.1,15.2,1.0,1.7,197,1002.6,2,4,"",65
"2020-08-20 14:31:00",22.1,16.4,1.0,2.4,197,1002.6,2,4,"",70
"2020-08-20 14:32:00",22.1,16.1,1.0,2.2,197,1002.6,2,4,"",69
"2020-08-20 14:33:00",22.1,16.4,1.0,1.5,90,1002.6,4,7,"",70
"2020-08-20 14:34:00",22.1,15.7,1.0,1.5,84,1002.6,2,5,"",67
"2020-08-20 14:35:00",22.0,15.8,1.0,1.5,98,1002.7,4,10,"",68
"2020-08-20 14:36:00",22.0,16.3,1.0,1.5,90,1002.7,2,4,"",70
"2020-08-20 14:37:00",22.0,16.1,1.0,1.5,90,1002.6,4,9,"",69
"2020-08-20 14:38:00",22.0,15.1,1.0,1.5,107,1002.7,2,4,"",65
"2020-08-20 14:39:00",22.1,15.2,1.0,1.5,105,1002.7,2,4,"",65
"2020-08-20 14:40:00",22.1,16.4,1.0,1.5,98,1002.7,4,10,"",70
"2020-08-20 14:41:00",22.2,15.5,1.0,1.5,100,1002.7,4,8,"",66
"2020-08-20 14:42:00",22.3,15.4,1.0,1.5,113,1002.7,3,7,"",65
"2020-08-20 14:43:00",22.3,14.9,1.0,1.5,190,1002.7,5,12,"",63
"2020-08-20 14:44:00",22.3,14.4,1.0,1.9,104,1002.6,4,7,"",61
"2020-08-20 14:45:00",22.3,15.2,1.0,1.5,84,1002.6,3,7,"",64
"2020-08-20 14:46:00",22.3,15.2,1.0,1.9,141,1002.5,2,5,"",64
"2020-08-20 14:47:00",22.3,14.9,1.0,2.5,141,1002.6,2,4,"",63
"2020-08-20 14:48:00",22.3,15.4,1.0,1.8,141,1002.6,3,5,"",65
"2020-08-20 14:49:00",22.3,15.4,1.0,1.7,104,1002.5,3,7,"",65
"2020-08-20 14:50:00",22.3,16.1,1.0,2.6,104,1002.5,3,7,"",68
"2020-08-20 14:51:00",22.2,15.5,1.0,2.8,536,1002.5,3,6,"",66
"2020-08-20 14:52:00",22.2,15.5,1.0,3.0,536,1002.6,5,9,"",66
"2020-08-20 14:53:00",22.1,14.7,1.0,3.5,703,1002.5,4,7,"",63
"2020-08-20 14:54:00",22.2,14.6,1.0,3.6,675,1002.6,3,7,"",62
"2020-08-20 14:55:00",22.2,14.8,1.0,3.6,603,1002.6,3,6,"",63
"2020-08-20 14:56:00",22.4,14.8,1.0,3.2,603,1002.5,3,7,"",62
"2020-08-20 14:57:00",22.4,15.0,1.0,2.4,267,1002.5,2,5,"",63
"2020-08-20 14:58:00",22.4,16.0,1.0,1.9,297,1002.5,3,5,"",67
"2020-08-20 14:59:00",22.2,15.8,1.0,2.0,332,1002.5,3,8,"",67
"2020-08-20 15:00:00",22.2,15.5,1.0,2.8,332,1002.6,4,8,"",66
"2020-08-20 15:01:00",22.3,14.9,1.0,3.2,645,1002.5,4,8,"",63
"2020-08-20 15:02:00",22.3,13.9,1.0,3.5,693,1002.5,4,5,"",59
"2020-08-20 15:03:00",22.3,14.9,1.0,3.4,680,1002.6,5,8,"",63
"2020-08-20 15:04:00",22.3,14.9,1.0,3.4,682,1002.6,6,11,"",63
"2020-08-20 15:05:00",22.3,14.7,1.0,3.5,694,1002.6,5,9,"",62
"2020-08-20 15:06:00",22.4,13.7,1.0,3.4,700,1002.5,5,9,"",58
"2020-08-20 15:07:00",22.4,14.0,1.0,3.4,700,1002.5,7,12,"",59
"2020-08-20 15:08:00",22.4,14.0,1.0,3.4,694,1002.6,5,8,"",59
"2020-08-20 15:09:00",22.4,14.8,1.0,3.4,687,1002.6,5,8,"",62
"2020-08-20 15:10:00",22.3,14.7,1.0,3.4,680,1002.6,2,4,"",62
"2020-08-20 15:11:00",22.2,15.5,1.0,3.3,675,1002.6,2,4,"",66
"2020-08-20 15:12:00",22.3,15.6,1.0,3.4,680,1002.5,3,6,"",66
"2020-08-20 15:13:00",22.3,14.4,1.0,3.4,677,1002.5,4,7,"",61
"2020-08-20 15:14:00",22.3,14.2,1.0,3.3,671,1002.6,3,6,"",60
"2020-08-20 15:15:00",22.3,14.9,1.0,3.3,675,1002.6,2,5,"",63
"2020-08-20 15:16:00",22.3,14.7,1.0,3.3,679,1002.6,5,11,"",62
"2020-08-20 15:17:00",22.3,14.7,1.0,3.3,680,1002.6,5,8,"",62
"2020-08-20 15:18:00",22.3,14.7,1.0,3.3,671,1002.6,3,5,"",62
"2020-08-20 15:19:00",22.3,15.2,1.0,3.3,670,1002.6,5,13,"",64
"2020-08-20 15:20:00",22.4,15.5,1.0,3.3,668,1002.6,4,7,"",65
"2020-08-20 15:21:00",22.3,15.4,1.0,3.3,668,1002.5,4,6,"",65
"2020-08-20 15:22:00",22.3,14.9,1.0,3.2,668,1002.6,5,8,"",63
"2020-08-20 15:23:00",22.2,14.6,1.0,3.2,606,1002.5,2,4,"",62
"2020-08-20 15:24:00",22.3,14.7,1.0,3.2,628,1002.6,2,4,"",62
"2020-08-20 15:25:00",22.4,14.8,1.0,3.2,538,1002.5,4,6,"",62
"2020-08-20 15:26:00",22.3,14.2,1.0,3.2,538,1002.6,6,11,"",60
"2020-08-20 15:27:00",22.4,15.3,1.0,3.2,622,1002.5,2,4,"",64
"2020-08-20 15:28:00",22.4,15.7,1.0,3.2,621,1002.6,2,7,"",66
"2020-08-20 15:29:00",22.4,15.7,1.0,3.2,668,1002.5,4,10,"",66
"2020-08-20 15:30:00",22.3,14.7,1.0,3.2,657,1002.5,4,13,"",62
"2020-08-20 15:31:00",22.3,14.9,1.0,3.2,659,1002.5,4,11,"",63
"2020-08-20 15:32:00",22.3,14.2,1.0,3.1,650,1002.5,7,12,"",60
"2020-08-20 15:33:00",22.3,14.2,1.0,3.1,645,1002.5,4,6,"",60
