"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-10-09 10:20:00",10.2,9.9,0.0,0.6,128,1027.7,0,2,"",98
"2021-10-09 10:21:00",10.3,10.0,0.0,0.6,134,1027.7,1,2,"",98
"2021-10-09 10:22:00",10.4,10.1,0.0,0.6,142,1027.7,1,2,"",98
"2021-10-09 10:23:00",10.3,10.0,0.0,0.6,151,1027.7,0,2,"",98
"2021-10-09 10:24:00",10.3,10.0,0.0,0.6,142,1027.7,0,1,"",98
"2021-10-09 10:25:00",10.3,10.0,0.0,0.6,135,1027.7,0,1,"",98
"2021-10-09 10:26:00",10.3,10.0,0.0,0.6,141,1027.6,0,2,"",98
"2021-10-09 10:27:00",10.3,10.0,0.0,0.6,142,1027.7,1,1,"",98
"2021-10-09 10:28:00",10.4,10.1,0.0,0.6,139,1027.6,0,1,"",98
"2021-10-09 10:29:00",10.4,10.1,0.0,0.6,146,1027.7,0,1,"",98
"2021-10-09 10:30:00",10.5,10.2,0.0,0.6,142,1027.6,0,1,"",98
"2021-10-09 10:31:00",10.6,10.3,0.0,0.6,134,1027.7,0,1,"",98
"2021-10-09 10:32:00",10.6,10.3,0.0,0.6,128,1027.7,1,2,"",98
"2021-10-09 10:33:00",10.7,10.4,0.0,0.6,125,1027.7,0,1,"",98
"2021-10-09 10:34:00",10.7,10.4,0.0,0.6,127,1027.6,0,1,"",98
"2021-10-09 10:35:00",10.7,10.4,0.0,0.6,132,1027.7,1,2,"",98
"2021-10-09 10:36:00",10.7,10.4,0.0,0.6,141,1027.6,1,2,"",98
"2021-10-09 10:37:00",10.6,10.3,0.0,0.6,132,1027.7,0,1,"",98
"2021-10-09 10:38:00",10.6,10.3,0.0,0.6,137,1027.7,0,1,"",98
"2021-10-09 10:39:00",10.6,10.3,0.0,0.6,141,1027.7,1,1,"",98
"2021-10-09 10:40:00",10.5,10.2,0.0,0.6,146,1027.7,1,1,"",98
"2021-10-09 10:41:00",10.4,10.1,0.0,0.6,135,1027.7,1,1,"",98
"2021-10-09 10:42:00",10.6,10.3,0.0,0.6,132,1027.7,1,2,"",98
"2021-10-09 10:43:00",10.6,10.3,0.0,0.6,134,1027.7,0,1,"",98
"2021-10-09 10:44:00",10.7,10.4,0.0,0.6,134,1027.7,0,1,"",98
"2021-10-09 10:45:00",10.8,10.5,0.0,0.6,135,1027.7,0,1,"",98
"2021-10-09 10:46:00",10.8,10.5,0.0,0.7,144,1027.6,0,1,"",98
"2021-10-09 10:47:00",10.9,10.6,0.0,0.7,139,1027.7,0,1,"",98
"2021-10-09 10:48:00",11.0,10.7,0.0,0.7,137,1027.7,0,1,"",98
"2021-10-09 10:49:00",11.2,10.9,0.0,0.7,132,1027.7,0,1,"",98
"2021-10-09 10:50:00",11.2,10.9,0.0,0.7,137,1027.7,0,1,"",98
"2021-10-09 10:51:00",11.2,10.9,0.0,0.7,151,1027.7,0,1,"",98
"2021-10-09 10:52:00",11.2,10.9,0.0,0.7,171,1027.7,0,1,"",98
"2021-10-09 10:53:00",11.1,10.8,0.0,0.7,158,1027.7,0,1,"",98
"2021-10-09 10:54:00",11.2,10.9,0.0,0.7,155,1027.6,1,1,"",98
"2021-10-09 10:55:00",11.2,10.9,0.0,0.6,144,1027.7,0,1,"",98
"2021-10-09 10:56:00",11.2,10.9,0.0,0.7,139,1027.7,0,1,"",98
"2021-10-09 10:57:00",11.2,10.9,0.0,0.7,149,1027.6,0,1,"",98
"2021-10-09 10:58:00",11.3,11.0,0.0,0.7,149,1027.7,0,1,"",98
"2021-10-09 10:59:00",11.3,11.0,0.0,0.7,141,1027.7,0,1,"",98
"2021-10-09 11:00:00",11.3,11.0,0.0,0.7,137,1027.7,1,1,"",98
"2021-10-09 11:01:00",11.3,11.0,0.0,0.7,134,1027.7,0,1,"",98
"2021-10-09 11:02:00",11.3,11.0,0.0,0.7,132,1027.7,1,2,"",98
"2021-10-09 11:03:00",11.3,11.0,0.0,0.7,144,1027.7,1,1,"",98
"2021-10-09 11:04:00",11.3,11.0,0.0,0.7,149,1027.7,0,1,"",98
"2021-10-09 11:05:00",11.3,11.0,0.0,0.7,153,1027.7,1,2,"",98
"2021-10-09 11:06:00",11.3,11.0,0.0,0.7,153,1027.7,0,1,"",98
"2021-10-09 11:07:00",11.2,10.9,0.0,0.7,148,1027.7,0,1,"",98
"2021-10-09 11:08:00",11.2,10.9,0.0,0.7,153,1027.7,1,2,"",98
"2021-10-09 11:09:00",11.3,11.0,0.0,0.7,155,1027.7,1,2,"",98
"2021-10-09 11:10:00",11.3,11.0,0.0,0.7,139,1027.7,1,1,"",98
"2021-10-09 11:11:00",11.3,11.0,0.0,0.7,132,1027.7,1,2,"",98
"2021-10-09 11:12:00",11.3,11.0,0.0,0.6,132,1027.7,1,2,"",98
"2021-10-09 11:13:00",11.4,11.1,0.0,0.7,128,1027.7,0,1,"",98
"2021-10-09 11:14:00",11.4,11.1,0.0,0.7,127,1027.7,0,1,"",98
"2021-10-09 11:15:00",11.3,11.0,0.0,0.7,144,1027.7,1,2,"",98
"2021-10-09 11:16:00",11.3,11.0,0.0,0.8,149,1027.7,1,2,"",98
"2021-10-09 11:17:00",11.3,11.0,0.0,0.8,176,1027.7,1,1,"",98
"2021-10-09 11:18:00",11.3,11.0,0.0,0.8,183,1027.7,1,2,"",98
"2021-10-09 11:19:00",11.3,11.0,0.0,0.9,197,1027.6,1,2,"",98
"2021-10-09 11:20:00",11.4,11.1,0.0,0.9,206,1027.6,1,2,"",98
"2021-10-09 11:21:00",11.4,11.1,0.0,0.8,186,1027.6,0,2,"",98
"2021-10-09 11:22:00",11.6,11.3,0.0,0.8,185,1027.6,0,1,"",98
"2021-10-09 11:23:00",11.6,11.3,0.0,0.8,190,1027.7,1,1,"",98
"2021-10-09 11:24:00",11.6,11.3,0.0,0.9,202,1027.6,1,2,"",98
"2021-10-09 11:25:00",11.7,11.4,0.0,0.8,195,1027.6,1,2,"",98
"2021-10-09 11:26:00",11.7,11.4,0.0,0.9,199,1027.7,1,2,"",98
"2021-10-09 11:27:00",11.7,11.4,0.0,0.9,223,1027.7,1,2,"",98
"2021-10-09 11:28:00",11.8,11.5,0.0,0.9,225,1027.6,1,2,"",98
"2021-10-09 11:29:00",11.8,11.5,0.0,0.9,227,1027.7,1,2,"",98
"2021-10-09 11:30:00",11.8,11.5,0.0,0.9,209,1027.7,1,2,"",98
"2021-10-09 11:31:00",11.8,11.5,0.0,1.0,204,1027.7,1,2,"",98
"2021-10-09 11:32:00",11.8,11.5,0.0,1.0,200,1027.7,1,1,"",98
"2021-10-09 11:33:00",11.8,11.5,0.0,1.0,202,1027.7,1,2,"",98
"2021-10-09 11:34:00",11.9,11.6,0.0,1.0,193,1027.7,1,2,"",98
"2021-10-09 11:35:00",11.9,11.6,0.0,0.9,174,1027.7,1,2,"",98
"2021-10-09 11:36:00",11.9,11.6,0.0,0.9,169,1027.7,1,3,"",98
"2021-10-09 11:37:00",12.0,11.7,0.0,0.9,167,1027.8,0,1,"",98
"2021-10-09 11:38:00",12.0,11.7,0.0,0.9,151,1027.7,0,1,"",98
"2021-10-09 11:39:00",12.1,11.8,0.0,1.0,156,1027.7,0,1,"",98
"2021-10-09 11:40:00",12.0,11.5,0.0,1.0,186,1027.8,1,1,"",97
"2021-10-09 11:41:00",12.1,11.6,0.0,1.1,214,1027.7,0,1,"",97
"2021-10-09 11:42:00",12.0,11.5,0.0,1.1,241,1027.8,0,2,"",97
"2021-10-09 11:43:00",12.1,11.6,0.0,1.2,253,1027.7,1,2,"",97
"2021-10-09 11:44:00",12.2,11.7,0.0,1.1,244,1027.7,1,2,"",97
"2021-10-09 11:45:00",12.3,12.0,0.0,1.2,271,1027.7,2,2,"",98
"2021-10-09 11:46:00",12.3,11.8,0.0,1.2,287,1027.7,2,3,"",97
"2021-10-09 11:47:00",12.3,11.8,0.0,1.1,278,1027.7,1,2,"",97
"2021-10-09 11:48:00",12.3,11.8,0.0,1.1,251,1027.7,1,2,"",97
"2021-10-09 11:49:00",12.3,11.8,0.0,1.1,237,1027.7,0,2,"",97
"2021-10-09 11:50:00",12.3,11.8,0.0,1.1,200,1027.7,1,2,"",97
"2021-10-09 11:51:00",12.3,11.7,0.0,1.0,162,1027.7,1,2,"",96
"2021-10-09 11:52:00",12.3,11.7,0.0,1.0,167,1027.7,1,2,"",96
"2021-10-09 11:53:00",12.4,11.8,0.0,1.1,188,1027.7,1,3,"",96
"2021-10-09 11:54:00",12.4,11.8,0.0,1.1,204,1027.7,0,2,"",96
"2021-10-09 11:55:00",12.4,11.8,0.0,1.1,220,1027.7,1,2,"",96
"2021-10-09 11:56:00",12.6,12.1,0.0,1.1,230,1027.7,0,1,"",97
"2021-10-09 11:57:00",12.6,12.1,0.0,1.1,192,1027.8,1,2,"",97
"2021-10-09 11:58:00",12.7,12.1,0.0,1.1,165,1027.7,1,2,"",96
"2021-10-09 11:59:00",12.7,12.1,0.0,1.1,165,1027.8,2,3,"",96
"2021-10-09 12:00:00",12.7,12.1,0.0,1.1,174,1027.8,1,2,"",96
"2021-10-09 12:01:00",12.7,12.1,0.0,1.1,188,1027.8,1,3,"",96
"2021-10-09 12:02:00",12.7,12.1,0.0,1.1,192,1027.7,2,3,"",96
"2021-10-09 12:03:00",12.7,12.1,0.0,1.1,181,1027.8,2,3,"",96
"2021-10-09 12:04:00",12.7,12.1,0.0,1.1,188,1027.7,1,3,"",96
"2021-10-09 12:05:00",12.7,12.1,0.0,1.2,209,1027.7,1,2,"",96
"2021-10-09 12:06:00",12.7,11.9,0.0,1.2,243,1027.7,1,3,"",95
"2021-10-09 12:07:00",12.6,11.8,0.0,1.2,220,1027.7,1,2,"",95
"2021-10-09 12:08:00",12.6,11.8,0.0,1.2,221,1027.7,1,2,"",95
"2021-10-09 12:09:00",12.6,11.8,0.0,1.2,221,1027.7,1,2,"",95
"2021-10-09 12:10:00",12.7,11.9,0.0,1.2,213,1027.7,1,2,"",95
"2021-10-09 12:11:00",12.8,12.2,0.0,1.2,207,1027.7,1,2,"",96
"2021-10-09 12:12:00",12.7,11.9,0.0,1.2,211,1027.7,1,2,"",95
"2021-10-09 12:13:00",12.8,12.0,0.0,1.2,188,1027.7,1,2,"",95
"2021-10-09 12:14:00",12.8,12.0,0.0,1.2,197,1027.7,1,2,"",95
"2021-10-09 12:15:00",12.8,12.0,0.0,1.2,229,1027.7,1,2,"",95
"2021-10-09 12:16:00",12.8,12.0,0.0,1.2,241,1027.7,1,2,"",95
"2021-10-09 12:17:00",12.9,12.1,0.0,1.2,248,1027.7,1,3,"",95
"2021-10-09 12:18:00",13.0,12.2,0.0,1.2,232,1027.7,1,2,"",95
"2021-10-09 12:19:00",13.1,12.3,0.0,1.2,214,1027.7,2,3,"",95
"2021-10-09 12:20:00",13.2,12.4,0.0,1.1,239,1027.7,1,3,"",95
"2021-10-09 12:21:00",13.2,12.4,0.0,1.0,188,1027.7,1,2,"",95
"2021-10-09 12:22:00",13.2,12.4,0.0,1.0,169,1027.7,0,2,"",95
"2021-10-09 12:23:00",13.2,12.3,0.0,0.9,162,1027.7,1,1,"",94
"2021-10-09 12:24:00",13.2,12.4,0.0,0.9,155,1027.7,1,2,"",95
"2021-10-09 12:25:00",13.2,12.4,0.0,0.9,160,1027.7,0,1,"",95
"2021-10-09 12:26:00",13.2,12.4,0.0,0.9,165,1027.7,0,1,"",95
"2021-10-09 12:27:00",13.1,12.2,0.0,1.0,181,1027.7,1,2,"",94
"2021-10-09 12:28:00",13.1,12.2,0.0,1.1,197,1027.7,1,3,"",94
"2021-10-09 12:29:00",13.1,12.2,0.0,1.1,218,1027.7,1,2,"",94
"2021-10-09 12:30:00",13.1,12.2,0.0,1.1,214,1027.7,1,2,"",94
"2021-10-09 12:31:00",13.2,12.4,0.0,1.1,221,1027.7,1,3,"",95
"2021-10-09 12:32:00",13.2,12.4,0.0,1.1,230,1027.7,1,2,"",95
"2021-10-09 12:33:00",13.2,12.4,0.0,1.1,255,1027.7,1,2,"",95
"2021-10-09 12:34:00",13.2,12.3,0.0,1.1,255,1027.7,0,1,"",94
"2021-10-09 12:35:00",13.3,12.4,0.0,1.1,264,1027.8,1,2,"",94
"2021-10-09 12:36:00",13.3,12.4,0.0,1.1,271,1027.7,1,4,"",94
"2021-10-09 12:37:00",13.3,12.4,0.0,1.1,302,1027.7,2,3,"",94
"2021-10-09 12:38:00",13.4,12.5,0.0,1.1,255,1027.7,1,3,"",94
"2021-10-09 12:39:00",13.6,12.7,0.0,1.1,202,1027.7,1,2,"",94
"2021-10-09 12:40:00",13.6,12.7,0.0,1.0,176,1027.7,2,4,"",94
"2021-10-09 12:41:00",13.6,12.5,0.0,1.0,163,1027.7,1,3,"",93
"2021-10-09 12:42:00",13.6,12.7,0.0,1.1,172,1027.7,0,1,"",94
"2021-10-09 12:43:00",13.4,12.1,0.0,1.1,192,1027.7,0,1,"",92
"2021-10-09 12:44:00",13.2,11.9,0.0,1.0,158,1027.6,1,2,"",92
"2021-10-09 12:45:00",13.2,12.1,0.0,1.1,142,1027.6,1,2,"",93
"2021-10-09 12:46:00",13.2,12.1,0.0,1.1,174,1027.6,0,1,"",93
"2021-10-09 12:47:00",13.2,12.3,0.0,1.2,188,1027.6,1,3,"",94
"2021-10-09 12:48:00",13.2,12.3,0.0,1.2,236,1027.6,1,2,"",94
"2021-10-09 12:49:00",13.3,12.2,0.0,1.1,156,1027.6,1,2,"",93
"2021-10-09 12:50:00",13.3,12.2,0.0,1.3,209,1027.6,1,2,"",93
"2021-10-09 12:51:00",13.3,12.4,0.0,1.4,209,1027.6,1,2,"",94
"2021-10-09 12:52:00",13.3,12.2,0.0,1.5,399,1027.6,1,1,"",93
"2021-10-09 12:53:00",13.3,12.2,0.0,1.4,364,1027.6,0,1,"",93
"2021-10-09 12:54:00",13.4,12.3,0.0,1.5,482,1027.6,0,2,"",93
"2021-10-09 12:55:00",13.5,12.6,0.0,1.4,482,1027.6,1,3,"",94
"2021-10-09 12:56:00",13.6,12.5,0.0,1.2,287,1027.6,1,2,"",93
"2021-10-09 12:57:00",13.6,12.5,0.0,1.2,272,1027.6,1,2,"",93
"2021-10-09 12:58:00",13.6,12.5,0.0,1.5,272,1027.6,1,1,"",93
"2021-10-09 12:59:00",13.7,12.6,0.0,1.3,281,1027.6,1,2,"",93
"2021-10-09 13:00:00",13.8,12.9,0.0,1.1,248,1027.6,1,2,"",94
"2021-10-09 13:01:00",13.8,12.7,0.0,1.2,250,1027.6,1,2,"",93
"2021-10-09 13:02:00",13.9,12.8,0.0,1.1,195,1027.6,0,2,"",93
"2021-10-09 13:03:00",13.9,12.8,0.0,1.2,251,1027.6,0,1,"",93
"2021-10-09 13:04:00",13.9,12.6,0.0,1.1,186,1027.5,0,1,"",92
"2021-10-09 13:05:00",14.0,12.9,0.0,1.1,179,1027.5,0,1,"",93
"2021-10-09 13:06:00",14.1,13.0,0.0,1.2,218,1027.5,1,1,"",93
"2021-10-09 13:07:00",14.1,13.0,0.0,1.2,229,1027.5,0,1,"",93
"2021-10-09 13:08:00",14.2,13.1,0.0,1.2,246,1027.5,1,2,"",93
"2021-10-09 13:09:00",14.2,12.9,0.0,1.2,236,1027.5,1,3,"",92
"2021-10-09 13:10:00",14.2,12.8,0.0,1.2,227,1027.5,0,1,"",91
"2021-10-09 13:11:00",14.2,12.9,0.0,1.1,202,1027.5,1,2,"",92
"2021-10-09 13:12:00",14.2,12.9,0.0,1.1,149,1027.5,0,1,"",92
"2021-10-09 13:13:00",14.2,12.9,0.0,1.0,113,1027.4,0,0,"",92
"2021-10-09 13:14:00",14.2,12.9,0.0,1.0,102,1027.5,0,1,"",92
"2021-10-09 13:15:00",14.3,13.0,0.0,1.0,104,1027.5,1,1,"",92
"2021-10-09 13:16:00",14.2,12.9,0.0,1.1,139,1027.5,0,2,"",92
"2021-10-09 13:17:00",14.2,12.9,0.0,1.1,123,1027.4,0,1,"",92
"2021-10-09 13:18:00",14.2,12.9,0.0,1.1,109,1027.4,1,2,"",92
"2021-10-09 13:19:00",14.2,12.9,0.0,1.1,109,1027.5,1,1,"",92
"2021-10-09 13:20:00",14.2,12.9,0.0,1.1,113,1027.4,1,2,"",92
"2021-10-09 13:21:00",14.2,12.9,0.0,1.1,114,1027.4,1,2,"",92
"2021-10-09 13:22:00",14.3,12.9,0.0,1.0,113,1027.4,0,1,"",91
"2021-10-09 13:23:00",14.3,12.9,0.0,1.0,114,1027.3,1,2,"",91
"2021-10-09 13:24:00",14.3,12.9,0.0,1.0,130,1027.3,2,3,"",91
"2021-10-09 13:25:00",14.3,12.9,0.0,1.0,137,1027.3,1,2,"",91
"2021-10-09 13:26:00",14.4,12.9,0.0,1.0,156,1027.3,1,2,"",91
"2021-10-09 13:27:00",14.5,13.2,0.0,1.1,169,1027.3,1,2,"",92
"2021-10-09 13:28:00",14.6,13.0,0.0,1.1,163,1027.3,2,3,"",90
"2021-10-09 13:29:00",14.6,13.0,0.0,1.1,163,1027.3,1,2,"",90
"2021-10-09 13:30:00",14.6,13.0,0.0,1.1,135,1027.2,1,2,"",90
"2021-10-09 13:31:00",14.6,13.0,0.0,1.0,134,1027.2,2,4,"",90
"2021-10-09 13:32:00",14.6,13.0,0.0,1.0,142,1027.1,1,4,"",90
"2021-10-09 13:33:00",14.6,13.0,0.0,1.0,120,1027.2,1,2,"",90
"2021-10-09 13:34:00",14.7,13.2,0.0,1.0,114,1027.1,1,2,"",91
"2021-10-09 13:35:00",14.7,13.2,0.0,1.0,162,1027.1,1,2,"",91
"2021-10-09 13:36:00",14.7,13.2,0.0,1.0,151,1027.1,2,3,"",91
"2021-10-09 13:37:00",14.8,13.3,0.0,1.0,141,1027.1,1,3,"",91
"2021-10-09 13:38:00",14.8,13.2,0.0,1.0,114,1027.0,1,2,"",90
"2021-10-09 13:39:00",14.9,13.1,0.0,1.0,114,1027.1,2,4,"",89
"2021-10-09 13:40:00",14.9,13.1,0.0,1.0,116,1027.1,2,4,"",89
"2021-10-09 13:41:00",15.0,13.4,0.0,1.0,155,1027.0,2,4,"",90
"2021-10-09 13:42:00",15.0,13.4,0.0,1.0,151,1027.0,2,4,"",90
"2021-10-09 13:43:00",14.9,13.3,0.0,1.0,167,1027.0,1,2,"",90
"2021-10-09 13:44:00",14.9,13.1,0.0,1.0,146,1027.0,1,2,"",89
"2021-10-09 13:45:00",15.0,13.2,0.0,0.9,102,1027.0,1,2,"",89
"2021-10-09 13:46:00",15.1,13.5,0.0,0.9,83,1027.0,1,4,"",90
"2021-10-09 13:47:00",15.1,13.3,0.0,0.9,54,1027.0,2,3,"",89
"2021-10-09 13:48:00",15.1,13.3,0.0,0.0,46,1027.0,1,2,"",89
"2021-10-09 13:49:00",15.1,13.5,0.0,0.0,42,1027.0,1,2,"",90
"2021-10-09 13:50:00",15.1,13.5,0.0,0.0,47,1026.9,1,2,"",90
"2021-10-09 13:51:00",15.0,13.4,0.0,0.0,53,1026.9,0,1,"",90
"2021-10-09 13:52:00",14.9,13.3,0.0,0.9,74,1026.9,0,1,"",90
"2021-10-09 13:53:00",14.9,13.3,0.0,0.9,69,1027.0,1,2,"",90
"2021-10-09 13:54:00",14.8,13.3,0.0,0.9,67,1026.9,1,3,"",91
"2021-10-09 13:55:00",14.8,13.2,0.0,0.9,62,1026.9,2,3,"",90
"2021-10-09 13:56:00",14.8,13.0,0.0,0.9,62,1026.9,2,3,"",89
"2021-10-09 13:57:00",14.9,13.1,0.0,0.9,62,1026.9,1,3,"",89
"2021-10-09 13:58:00",14.9,13.1,0.0,0.9,63,1026.9,1,2,"",89
"2021-10-09 13:59:00",14.9,13.1,0.0,0.9,74,1026.9,1,2,"",89
"2021-10-09 14:00:00",14.9,13.3,0.0,0.9,76,1026.9,3,4,"",90
"2021-10-09 14:01:00",14.9,13.1,0.0,0.9,76,1026.9,1,4,"",89
"2021-10-09 14:02:00",15.0,13.0,0.0,0.9,81,1026.9,1,3,"",88
"2021-10-09 14:03:00",15.1,13.3,0.0,0.9,91,1026.9,2,3,"",89
"2021-10-09 14:04:00",15.1,13.1,0.0,0.9,104,1026.9,1,2,"",88
"2021-10-09 14:05:00",15.2,13.2,0.0,0.9,142,1026.9,1,2,"",88
"2021-10-09 14:06:00",15.3,13.1,0.0,0.9,160,1026.9,2,4,"",87
"2021-10-09 14:07:00",15.4,13.2,0.0,0.9,174,1026.8,1,3,"",87
"2021-10-09 14:08:00",15.4,13.2,0.0,0.9,179,1026.8,1,2,"",87
"2021-10-09 14:09:00",15.4,13.2,0.0,0.9,193,1026.8,0,1,"",87
"2021-10-09 14:10:00",15.4,13.2,0.0,0.9,193,1026.8,0,1,"",87
"2021-10-09 14:11:00",15.5,13.3,0.0,0.8,158,1026.8,1,2,"",87
"2021-10-09 14:12:00",15.6,13.4,0.0,0.9,151,1026.9,1,2,"",87
"2021-10-09 14:13:00",15.6,13.6,0.0,0.9,144,1026.9,1,2,"",88
"2021-10-09 14:14:00",15.7,13.7,0.0,0.8,132,1026.8,2,3,"",88
"2021-10-09 14:15:00",15.7,13.5,0.0,0.8,107,1026.8,1,3,"",87
"2021-10-09 14:16:00",15.7,13.7,0.0,0.8,98,1026.8,1,2,"",88
"2021-10-09 14:17:00",15.7,13.9,0.0,0.8,79,1026.8,1,2,"",89
"2021-10-09 14:18:00",15.6,13.8,0.0,0.8,70,1026.8,1,2,"",89
"2021-10-09 14:19:00",15.6,13.6,0.0,0.8,63,1026.8,0,1,"",88
"2021-10-09 14:20:00",15.6,13.6,0.0,0.8,56,1026.8,0,1,"",88
"2021-10-09 14:21:00",15.6,13.6,0.0,0.8,58,1026.8,0,1,"",88
"2021-10-09 14:22:00",15.4,13.6,0.0,0.0,53,1026.8,0,1,"",89
"2021-10-09 14:23:00",15.4,13.6,0.0,0.0,60,1026.8,0,1,"",89
"2021-10-09 14:24:00",15.3,13.5,0.0,0.8,62,1026.8,1,1,"",89
"2021-10-09 14:25:00",15.2,13.4,0.0,0.8,67,1026.7,0,2,"",89
"2021-10-09 14:26:00",15.2,13.6,0.0,0.8,67,1026.8,0,1,"",90
"2021-10-09 14:27:00",15.1,13.5,0.0,0.8,72,1026.8,0,1,"",90
"2021-10-09 14:28:00",15.1,13.5,0.0,0.8,91,1026.8,0,1,"",90
"2021-10-09 14:29:00",15.0,13.4,0.0,0.8,105,1026.8,0,1,"",90
"2021-10-09 14:30:00",15.0,13.4,0.0,0.8,116,1026.8,0,1,"",90
"2021-10-09 14:31:00",15.0,13.4,0.0,0.8,114,1026.8,0,1,"",90
"2021-10-09 14:32:00",15.1,13.5,0.0,0.8,109,1026.7,0,1,"",90
"2021-10-09 14:33:00",15.1,13.3,0.0,0.8,100,1026.7,0,1,"",89
"2021-10-09 14:34:00",15.1,13.5,0.0,0.8,91,1026.7,0,1,"",90
"2021-10-09 14:35:00",15.1,13.5,0.0,0.8,98,1026.7,1,2,"",90
"2021-10-09 14:36:00",15.1,13.5,0.0,0.8,109,1026.7,1,3,"",90
"2021-10-09 14:37:00",15.1,13.1,0.0,0.8,98,1026.7,1,2,"",88
"2021-10-09 14:38:00",15.1,13.1,0.0,0.8,84,1026.7,1,2,"",88
"2021-10-09 14:39:00",15.2,13.2,0.0,0.8,105,1026.7,0,1,"",88
"2021-10-09 14:40:00",15.2,13.4,0.0,0.8,70,1026.7,1,2,"",89
"2021-10-09 14:41:00",15.2,13.4,0.0,0.8,67,1026.7,2,4,"",89
"2021-10-09 14:42:00",15.2,13.4,0.0,0.8,67,1026.7,1,2,"",89
"2021-10-09 14:43:00",15.3,13.3,0.0,0.8,63,1026.7,0,1,"",88
"2021-10-09 14:44:00",15.3,13.3,0.0,0.8,63,1026.7,0,1,"",88
"2021-10-09 14:45:00",15.3,13.5,0.0,0.7,67,1026.7,1,2,"",89
"2021-10-09 14:46:00",15.3,13.3,0.0,0.8,72,1026.7,1,2,"",88
"2021-10-09 14:47:00",15.3,13.3,0.0,0.8,84,1026.7,0,1,"",88
"2021-10-09 14:48:00",15.3,13.3,0.0,0.8,93,1026.7,0,1,"",88
"2021-10-09 14:49:00",15.3,13.5,0.0,0.8,88,1026.7,0,1,"",89
"2021-10-09 14:50:00",15.2,13.4,0.0,0.8,91,1026.7,1,2,"",89
"2021-10-09 14:51:00",15.2,13.6,0.0,0.8,90,1026.7,1,2,"",90
"2021-10-09 14:52:00",15.2,13.6,0.0,0.8,95,1026.7,0,2,"",90
"2021-10-09 14:53:00",15.2,13.7,0.0,0.7,88,1026.7,0,2,"",91
"2021-10-09 14:54:00",15.2,13.7,0.0,0.7,91,1026.6,1,3,"",91
"2021-10-09 14:55:00",15.2,13.0,0.0,0.7,104,1026.7,0,1,"",87
"2021-10-09 14:56:00",15.3,13.0,0.0,0.7,102,1026.7,0,1,"",86
"2021-10-09 14:57:00",15.4,13.2,0.0,0.7,84,1026.7,0,1,"",87
"2021-10-09 14:58:00",15.5,13.5,0.0,0.7,62,1026.6,0,1,"",88
"2021-10-09 14:59:00",15.6,13.4,0.0,0.7,63,1026.7,1,1,"",87
"2021-10-09 15:00:00",15.6,13.4,0.0,0.7,65,1026.6,0,1,"",87
"2021-10-09 15:01:00",15.6,13.6,0.0,0.7,69,1026.6,0,1,"",88
"2021-10-09 15:02:00",15.5,13.5,0.0,0.7,69,1026.6,0,2,"",88
"2021-10-09 15:03:00",15.5,13.5,0.0,0.7,72,1026.6,0,1,"",88
"2021-10-09 15:04:00",15.4,13.6,0.0,0.7,76,1026.6,0,1,"",89
"2021-10-09 15:05:00",15.3,13.5,0.0,0.7,69,1026.6,0,1,"",89
"2021-10-09 15:06:00",15.3,13.5,0.0,0.7,65,1026.6,0,1,"",89
"2021-10-09 15:07:00",15.3,13.7,0.0,0.7,62,1026.6,0,1,"",90
"2021-10-09 15:08:00",15.3,13.5,0.0,0.7,63,1026.6,1,2,"",89
"2021-10-09 15:09:00",15.3,13.5,0.0,0.7,58,1026.6,1,3,"",89
"2021-10-09 15:10:00",15.3,13.5,0.0,0.0,54,1026.6,1,2,"",89
"2021-10-09 15:11:00",15.3,13.5,0.0,0.0,54,1026.5,1,2,"",89
"2021-10-09 15:12:00",15.3,13.7,0.0,0.7,56,1026.6,1,4,"",90
"2021-10-09 15:13:00",15.3,13.1,0.0,0.7,58,1026.6,1,3,"",87
"2021-10-09 15:14:00",15.4,13.4,0.0,0.7,58,1026.5,1,3,"",88
"2021-10-09 15:15:00",15.4,13.4,0.0,0.7,56,1026.6,1,2,"",88
"2021-10-09 15:16:00",15.4,13.2,0.0,0.0,54,1026.6,0,0,"",87
"2021-10-09 15:17:00",15.4,13.2,0.0,0.0,51,1026.5,0,1,"",87
"2021-10-09 15:18:00",15.4,13.2,0.0,0.0,49,1026.5,0,1,"",87
"2021-10-09 15:19:00",15.5,13.3,0.0,0.0,49,1026.5,1,1,"",87
"2021-10-09 15:20:00",15.4,13.2,0.0,0.0,49,1026.5,1,2,"",87
"2021-10-09 15:21:00",15.4,13.2,0.0,0.0,49,1026.5,1,1,"",87
"2021-10-09 15:22:00",15.4,13.1,0.0,0.0,47,1026.5,0,1,"",86
"2021-10-09 15:23:00",15.4,13.1,0.0,0.0,47,1026.5,0,1,"",86
"2021-10-09 15:24:00",15.4,13.1,0.0,0.0,46,1026.5,0,0,"",86
"2021-10-09 15:25:00",15.4,13.1,0.0,0.0,46,1026.5,2,4,"",86
"2021-10-09 15:26:00",15.4,13.1,0.0,0.0,46,1026.4,1,2,"",86
"2021-10-09 15:27:00",15.5,13.2,0.0,0.0,46,1026.4,1,1,"",86
"2021-10-09 15:28:00",15.5,13.3,0.0,0.0,46,1026.4,0,1,"",87
"2021-10-09 15:29:00",15.4,13.4,0.0,0.0,39,1026.4,1,2,"",88
