"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-17 10:18:00",8.2,5.8,0.0,0.8,169,1032.4,2,3,"",85
"2021-03-17 10:19:00",8.1,5.9,0.0,0.7,158,1032.3,2,3,"",86
"2021-03-17 10:20:00",8.1,5.9,0.0,0.7,149,1032.3,1,1,"",86
"2021-03-17 10:21:00",8.1,5.9,0.0,0.6,134,1032.3,1,2,"",86
"2021-03-17 10:22:00",8.0,5.8,0.0,0.6,128,1032.2,1,2,"",86
"2021-03-17 10:23:00",7.9,5.7,0.0,0.6,123,1032.3,1,2,"",86
"2021-03-17 10:24:00",7.8,5.8,0.0,0.6,123,1032.3,1,2,"",87
"2021-03-17 10:25:00",7.8,5.8,0.0,0.6,123,1032.3,1,2,"",87
"2021-03-17 10:26:00",7.9,5.9,0.0,0.6,120,1032.3,0,2,"",87
"2021-03-17 10:27:00",7.9,5.9,0.0,0.6,120,1032.3,1,1,"",87
"2021-03-17 10:28:00",7.9,5.9,0.0,0.6,127,1032.3,1,2,"",87
"2021-03-17 10:29:00",8.0,6.0,0.0,0.7,132,1032.3,2,3,"",87
"2021-03-17 10:30:00",8.0,6.0,0.0,0.6,134,1032.2,1,2,"",87
"2021-03-17 10:31:00",8.0,6.0,0.0,0.6,134,1032.2,1,1,"",87
"2021-03-17 10:32:00",7.9,5.7,0.0,0.6,134,1032.2,1,1,"",86
"2021-03-17 10:33:00",7.9,5.7,0.0,0.6,134,1032.2,0,1,"",86
"2021-03-17 10:34:00",7.9,5.7,0.0,0.6,128,1032.2,1,1,"",86
"2021-03-17 10:35:00",7.9,5.9,0.0,0.6,120,1032.2,1,2,"",87
"2021-03-17 10:36:00",7.9,5.9,0.0,0.5,111,1032.2,1,2,"",87
"2021-03-17 10:37:00",8.1,6.1,0.0,0.5,98,1032.3,1,2,"",87
"2021-03-17 10:38:00",8.1,6.1,0.0,0.5,95,1032.3,1,2,"",87
"2021-03-17 10:39:00",8.1,5.9,0.0,0.5,93,1032.2,1,2,"",86
"2021-03-17 10:40:00",8.1,6.1,0.0,0.5,93,1032.2,1,2,"",87
"2021-03-17 10:41:00",8.1,5.9,0.0,0.5,95,1032.1,1,2,"",86
"2021-03-17 10:42:00",8.1,5.9,0.0,0.5,95,1032.1,2,3,"",86
"2021-03-17 10:43:00",8.1,5.9,0.0,0.0,84,1032.2,2,3,"",86
"2021-03-17 10:44:00",8.0,5.8,0.0,0.0,81,1032.2,2,2,"",86
"2021-03-17 10:45:00",7.9,5.7,0.0,0.0,79,1032.2,1,2,"",86
"2021-03-17 10:46:00",7.9,5.5,0.0,0.0,77,1032.2,0,2,"",85
"2021-03-17 10:47:00",7.9,5.7,0.0,0.0,76,1032.2,0,1,"",86
"2021-03-17 10:48:00",7.9,5.7,0.0,0.0,76,1032.1,1,2,"",86
"2021-03-17 10:49:00",7.8,5.6,0.0,0.0,79,1032.0,1,2,"",86
"2021-03-17 10:50:00",7.8,5.6,0.0,0.5,86,1031.9,1,2,"",86
"2021-03-17 10:51:00",7.9,5.7,0.0,0.5,93,1031.9,1,2,"",86
"2021-03-17 10:52:00",7.9,5.7,0.0,0.5,100,1031.9,0,2,"",86
"2021-03-17 10:53:00",7.9,5.7,0.0,0.6,107,1031.8,1,2,"",86
"2021-03-17 10:54:00",7.9,5.9,0.0,0.6,113,1031.8,1,2,"",87
"2021-03-17 10:55:00",7.9,5.9,0.0,0.6,134,1031.8,1,1,"",87
"2021-03-17 10:56:00",7.9,5.9,0.0,0.7,146,1031.8,1,1,"",87
"2021-03-17 10:57:00",7.9,5.7,0.0,0.8,156,1032.0,1,2,"",86
"2021-03-17 10:58:00",7.9,5.9,0.0,0.8,162,1032.0,0,1,"",87
"2021-03-17 10:59:00",8.0,6.0,0.0,0.8,160,1032.1,0,2,"",87
"2021-03-17 11:00:00",8.1,6.1,0.0,0.7,153,1032.0,0,0,"",87
"2021-03-17 11:01:00",8.1,6.1,0.0,0.7,130,1032.0,1,2,"",87
"2021-03-17 11:02:00",8.1,5.9,0.0,0.6,121,1032.0,1,2,"",86
"2021-03-17 11:03:00",8.1,5.9,0.0,0.6,114,1032.0,1,2,"",86
"2021-03-17 11:04:00",8.1,5.9,0.0,0.6,114,1032.0,0,1,"",86
"2021-03-17 11:05:00",8.1,5.9,0.0,0.6,118,1032.0,0,1,"",86
"2021-03-17 11:06:00",8.2,6.0,0.0,0.6,123,1032.0,0,1,"",86
"2021-03-17 11:07:00",8.2,6.0,0.0,0.7,130,1031.9,1,2,"",86
"2021-03-17 11:08:00",8.2,6.0,0.0,0.7,130,1032.0,0,2,"",86
"2021-03-17 11:09:00",8.2,6.0,0.0,0.7,128,1031.9,1,1,"",86
"2021-03-17 11:10:00",8.2,6.0,0.0,0.7,130,1032.0,0,1,"",86
"2021-03-17 11:11:00",8.2,6.0,0.0,0.7,130,1032.1,0,2,"",86
"2021-03-17 11:12:00",8.2,6.0,0.0,0.7,130,1032.1,1,1,"",86
"2021-03-17 11:13:00",8.2,6.0,0.0,0.7,135,1032.1,1,2,"",86
"2021-03-17 11:14:00",8.2,6.0,0.0,0.8,141,1032.1,1,2,"",86
"2021-03-17 11:15:00",8.2,6.0,0.0,0.8,146,1032.0,0,1,"",86
"2021-03-17 11:16:00",8.3,6.1,0.0,0.8,153,1032.0,1,1,"",86
"2021-03-17 11:17:00",8.2,5.8,0.0,0.9,167,1031.9,1,2,"",85
"2021-03-17 11:18:00",8.2,5.8,0.0,1.0,188,1031.9,0,2,"",85
"2021-03-17 11:19:00",8.1,5.7,0.0,1.1,237,1031.9,1,3,"",85
"2021-03-17 11:20:00",8.2,5.8,0.0,1.2,248,1031.9,0,1,"",85
"2021-03-17 11:21:00",8.2,6.0,0.0,1.1,250,1031.9,1,2,"",86
"2021-03-17 11:22:00",8.3,6.3,0.0,1.1,237,1031.9,1,2,"",87
"2021-03-17 11:23:00",8.4,6.2,0.0,1.0,214,1031.8,0,1,"",86
"2021-03-17 11:24:00",8.4,6.0,0.0,0.9,179,1031.8,0,1,"",85
"2021-03-17 11:25:00",8.5,6.1,0.0,0.9,181,1031.7,1,2,"",85
"2021-03-17 11:26:00",8.5,6.1,0.0,0.9,183,1031.6,1,2,"",85
"2021-03-17 11:27:00",8.5,6.1,0.0,0.9,181,1031.4,1,2,"",85
"2021-03-17 11:28:00",8.4,6.0,0.0,0.9,172,1031.4,1,2,"",85
"2021-03-17 11:29:00",8.5,6.1,0.0,0.9,163,1031.5,1,2,"",85
"2021-03-17 11:30:00",8.5,6.0,0.0,0.9,181,1031.6,1,2,"",84
"2021-03-17 11:31:00",8.5,6.1,0.0,1.1,214,1031.5,1,2,"",85
"2021-03-17 11:32:00",8.6,6.2,0.0,1.3,257,1031.5,2,3,"",85
"2021-03-17 11:33:00",8.5,6.1,0.0,1.3,279,1031.7,2,3,"",85
"2021-03-17 11:34:00",8.5,6.0,0.0,1.3,281,1031.8,1,2,"",84
"2021-03-17 11:35:00",8.5,6.0,0.0,1.3,294,1031.8,2,3,"",84
"2021-03-17 11:36:00",8.6,6.2,0.0,1.4,306,1031.8,2,3,"",85
"2021-03-17 11:37:00",8.8,6.4,0.0,1.2,258,1031.8,1,2,"",85
"2021-03-17 11:38:00",8.8,6.2,0.0,1.2,239,1031.8,2,3,"",84
"2021-03-17 11:39:00",8.9,6.3,0.0,1.1,230,1031.8,1,2,"",84
"2021-03-17 11:40:00",8.9,6.3,0.0,1.1,216,1032.0,1,2,"",84
"2021-03-17 11:41:00",8.9,6.3,0.0,1.0,211,1032.2,1,2,"",84
"2021-03-17 11:42:00",8.9,6.3,0.0,1.0,199,1032.4,1,4,8.1,84
"2021-03-17 11:43:00",9.0,6.4,0.0,0.9,183,1032.1,1,2,"",84
"2021-03-17 11:44:00",8.9,6.0,0.0,0.9,174,1031.9,2,3,"",82
"2021-03-17 11:45:00",8.9,6.2,0.0,0.9,171,1031.9,1,2,"",83
"2021-03-17 11:46:00",8.8,6.1,0.0,0.9,169,1032.0,1,2,"",83
"2021-03-17 11:47:00",8.8,5.9,0.0,0.9,174,1031.9,1,2,"",82
"2021-03-17 11:48:00",8.7,6.0,0.0,0.9,172,1031.8,1,2,"",83
"2021-03-17 11:49:00",8.7,6.1,0.0,0.7,155,1031.9,1,3,"",84
"2021-03-17 11:50:00",8.7,6.0,0.0,0.7,135,1031.9,1,1,"",83
"2021-03-17 11:51:00",8.6,5.9,0.0,0.6,118,1031.8,1,2,"",83
"2021-03-17 11:52:00",8.6,6.0,0.0,0.5,109,1031.8,1,2,"",84
"2021-03-17 11:53:00",8.6,6.0,0.0,0.5,104,1031.8,1,2,"",84
"2021-03-17 11:54:00",8.6,6.2,0.0,0.5,105,1031.9,1,2,"",85
"2021-03-17 11:55:00",8.6,6.0,0.0,0.6,109,1032.1,2,3,"",84
"2021-03-17 11:56:00",8.6,6.0,0.0,0.6,113,1032.1,1,2,"",84
"2021-03-17 11:57:00",8.6,6.0,0.0,0.6,120,1032.1,1,3,"",84
"2021-03-17 11:58:00",8.5,6.0,0.0,0.6,125,1032.0,1,3,"",84
"2021-03-17 11:59:00",8.5,6.0,0.0,0.6,120,1032.0,1,3,"",84
"2021-03-17 12:00:00",8.6,6.0,0.0,0.6,132,1032.2,0,1,"",84
"2021-03-17 12:01:00",8.6,6.2,0.0,0.8,148,1032.2,2,4,7.7,85
"2021-03-17 12:02:00",8.7,6.3,0.0,0.8,153,1032.1,1,2,"",85
"2021-03-17 12:03:00",8.7,6.0,0.0,0.7,148,1032.0,1,1,"",83
"2021-03-17 12:04:00",8.7,6.1,0.0,0.7,139,1032.0,0,1,"",84
"2021-03-17 12:05:00",8.7,6.1,0.0,0.7,123,1032.0,1,2,"",84
"2021-03-17 12:06:00",8.7,6.1,0.0,0.6,116,1032.0,2,2,"",84
"2021-03-17 12:07:00",8.7,6.0,0.0,0.6,113,1032.2,1,2,"",83
"2021-03-17 12:08:00",8.7,6.1,0.0,0.6,107,1032.4,1,3,"",84
"2021-03-17 12:09:00",8.7,6.0,0.0,0.5,107,1032.4,1,2,"",83
"2021-03-17 12:10:00",8.7,6.0,0.0,0.5,107,1032.4,1,1,"",83
"2021-03-17 12:11:00",8.7,6.0,0.0,0.5,93,1032.4,1,2,"",83
"2021-03-17 12:12:00",8.7,6.0,0.0,0.5,97,1032.3,1,2,"",83
"2021-03-17 12:13:00",8.7,6.0,0.0,0.5,95,1032.3,1,2,"",83
"2021-03-17 12:14:00",8.6,6.0,0.0,0.5,93,1032.3,2,3,"",84
"2021-03-17 12:15:00",8.6,6.0,0.0,0.5,90,1032.4,1,3,"",84
"2021-03-17 12:16:00",8.6,6.0,0.0,0.0,81,1032.4,1,3,"",84
"2021-03-17 12:17:00",8.6,5.9,0.0,0.0,74,1032.4,1,1,"",83
"2021-03-17 12:18:00",8.5,5.8,0.0,0.0,77,1032.4,0,2,"",83
"2021-03-17 12:19:00",8.5,5.8,0.0,0.0,81,1032.4,1,2,"",83
"2021-03-17 12:20:00",8.5,6.0,0.0,0.0,81,1032.4,1,2,"",84
"2021-03-17 12:21:00",8.5,5.8,0.0,0.0,81,1032.3,2,4,7.6,83
"2021-03-17 12:22:00",8.5,6.0,0.0,0.0,81,1032.4,1,2,"",84
"2021-03-17 12:23:00",8.5,6.1,0.0,0.0,76,1032.4,1,2,"",85
"2021-03-17 12:24:00",8.6,6.0,0.0,0.0,72,1032.5,1,2,"",84
"2021-03-17 12:25:00",8.5,5.8,0.0,0.0,65,1032.6,2,4,7.6,83
"2021-03-17 12:26:00",8.5,6.0,0.0,0.0,60,1032.7,2,3,"",84
"2021-03-17 12:27:00",8.6,6.0,0.0,0.0,56,1032.8,2,3,"",84
"2021-03-17 12:28:00",8.6,6.0,0.0,0.0,60,1032.8,2,3,"",84
"2021-03-17 12:29:00",8.6,5.9,0.0,0.0,58,1032.9,2,2,"",83
"2021-03-17 12:30:00",8.5,6.0,0.0,0.0,56,1032.9,2,5,7.2,84
"2021-03-17 12:31:00",8.4,5.7,0.0,0.0,53,1032.8,2,5,7.2,83
"2021-03-17 12:32:00",8.4,5.7,0.0,0.0,53,1032.7,1,2,"",83
"2021-03-17 12:33:00",8.4,5.5,0.0,0.0,54,1032.6,3,4,7.5,82
"2021-03-17 12:34:00",8.4,5.5,0.0,0.0,58,1032.4,2,4,7.5,82
"2021-03-17 12:35:00",8.3,5.6,0.0,0.0,58,1032.4,2,3,"",83
"2021-03-17 12:36:00",8.3,5.4,0.0,0.0,56,1032.4,1,2,"",82
"2021-03-17 12:37:00",8.3,5.6,0.0,0.0,54,1032.4,1,2,"",83
"2021-03-17 12:38:00",8.3,5.6,0.0,0.0,54,1032.4,1,2,"",83
"2021-03-17 12:39:00",8.3,5.8,0.0,0.0,56,1032.5,1,2,"",84
"2021-03-17 12:40:00",8.3,5.8,0.0,0.0,56,1032.5,0,1,"",84
"2021-03-17 12:41:00",8.3,5.9,0.0,0.0,54,1032.6,0,1,"",85
"2021-03-17 12:42:00",8.3,5.6,0.0,0.0,54,1032.6,1,2,"",83
"2021-03-17 12:43:00",8.2,5.5,0.0,0.0,58,1032.6,0,1,"",83
"2021-03-17 12:44:00",8.2,5.7,0.0,0.0,62,1032.6,1,1,"",84
"2021-03-17 12:45:00",8.3,5.6,0.0,0.0,63,1032.6,1,2,"",83
"2021-03-17 12:46:00",8.3,5.9,0.0,0.0,63,1032.7,1,2,"",85
"2021-03-17 12:47:00",8.3,5.6,0.0,0.0,63,1032.7,2,3,"",83
"2021-03-17 12:48:00",8.3,5.8,0.0,0.0,62,1032.7,1,2,"",84
"2021-03-17 12:49:00",8.3,5.6,0.0,0.0,62,1032.7,1,2,"",83
"2021-03-17 12:50:00",8.3,5.6,0.0,0.0,63,1032.7,2,3,"",83
"2021-03-17 12:51:00",8.3,5.6,0.0,0.0,62,1032.8,3,5,7.0,83
"2021-03-17 12:52:00",8.3,5.6,0.0,0.0,60,1032.7,2,5,7.0,83
"2021-03-17 12:53:00",8.3,5.4,0.0,0.0,58,1032.7,1,4,7.4,82
"2021-03-17 12:54:00",8.3,5.6,0.0,0.0,60,1032.7,1,2,"",83
"2021-03-17 12:55:00",8.4,5.9,0.0,0.0,62,1032.7,1,2,"",84
"2021-03-17 12:56:00",8.3,5.6,0.0,0.0,63,1032.6,1,2,"",83
"2021-03-17 12:57:00",8.3,5.8,0.0,0.0,62,1032.5,1,2,"",84
"2021-03-17 12:58:00",8.3,5.8,0.0,0.0,65,1032.5,1,2,"",84
"2021-03-17 12:59:00",8.3,5.6,0.0,0.0,67,1032.5,1,2,"",83
"2021-03-17 13:00:00",8.3,5.6,0.0,0.0,67,1032.4,2,4,7.4,83
"2021-03-17 13:01:00",8.3,5.6,0.0,0.0,67,1032.4,2,3,"",83
"2021-03-17 13:02:00",8.3,5.6,0.0,0.0,69,1032.5,0,1,"",83
"2021-03-17 13:03:00",8.3,5.8,0.0,0.0,65,1032.5,0,1,"",84
"2021-03-17 13:04:00",8.3,5.8,0.0,0.0,62,1032.5,0,1,"",84
"2021-03-17 13:05:00",8.3,5.8,0.0,0.0,63,1032.4,1,1,"",84
"2021-03-17 13:06:00",8.3,5.8,0.0,0.0,62,1032.4,1,2,"",84
"2021-03-17 13:07:00",8.3,5.6,0.0,0.0,62,1032.4,0,1,"",83
"2021-03-17 13:08:00",8.3,5.6,0.0,0.0,60,1032.4,1,2,"",83
"2021-03-17 13:09:00",8.3,5.6,0.0,0.0,54,1032.3,0,1,"",83
"2021-03-17 13:10:00",8.3,5.6,0.0,0.0,46,1032.3,0,1,"",83
"2021-03-17 13:11:00",8.3,5.6,0.0,0.0,42,1032.3,0,1,"",83
"2021-03-17 13:12:00",8.3,5.6,0.0,0.0,42,1032.3,0,0,"",83
"2021-03-17 13:13:00",8.3,5.6,0.0,0.0,46,1032.3,0,0,"",83
"2021-03-17 13:14:00",8.3,5.8,0.0,0.0,49,1032.3,0,0,"",84
"2021-03-17 13:15:00",8.3,5.8,0.0,0.0,53,1032.3,0,1,"",84
"2021-03-17 13:16:00",8.3,5.8,0.0,0.0,53,1032.3,1,2,"",84
"2021-03-17 13:17:00",8.2,5.5,0.0,0.0,51,1032.2,1,2,"",83
"2021-03-17 13:18:00",8.3,5.4,0.0,0.0,51,1032.2,0,2,"",82
"2021-03-17 13:19:00",8.3,5.8,0.0,0.0,51,1032.2,0,1,"",84
"2021-03-17 13:20:00",8.3,5.8,0.0,0.0,51,1032.1,0,1,"",84
"2021-03-17 13:21:00",8.3,5.6,0.0,0.0,49,1032.1,1,2,"",83
"2021-03-17 13:22:00",8.3,5.4,0.0,0.0,56,1032.1,0,1,"",82
"2021-03-17 13:23:00",8.3,5.6,0.0,0.0,69,1032.1,1,2,"",83
"2021-03-17 13:24:00",8.3,5.8,0.0,0.0,79,1032.1,1,2,"",84
"2021-03-17 13:25:00",8.3,5.6,0.0,0.0,79,1032.1,1,2,"",83
"2021-03-17 13:26:00",8.4,5.7,0.0,0.0,76,1032.0,0,1,"",83
"2021-03-17 13:27:00",8.3,5.6,0.0,0.0,76,1032.0,1,1,"",83
"2021-03-17 13:28:00",8.3,5.6,0.0,0.0,77,1032.0,1,2,"",83
"2021-03-17 13:29:00",8.3,5.8,0.0,0.0,77,1032.0,1,2,"",84
"2021-03-17 13:30:00",8.3,5.9,0.0,0.0,74,1032.1,1,2,"",85
"2021-03-17 13:31:00",8.3,5.8,0.0,0.0,72,1032.0,1,2,"",84
"2021-03-17 13:32:00",8.3,5.8,0.0,0.0,74,1032.1,0,2,"",84
"2021-03-17 13:33:00",8.2,5.8,0.0,0.0,83,1032.1,2,3,"",85
"2021-03-17 13:34:00",8.2,5.8,0.0,0.0,76,1032.1,2,3,"",85
"2021-03-17 13:35:00",8.2,6.0,0.0,0.0,67,1032.1,1,3,"",86
"2021-03-17 13:36:00",8.2,6.0,0.0,0.0,62,1032.1,1,1,"",86
"2021-03-17 13:37:00",8.2,6.2,0.0,0.0,54,1032.0,1,2,"",87
"2021-03-17 13:38:00",8.2,5.8,0.0,0.0,49,1032.0,0,0,"",85
"2021-03-17 13:39:00",8.1,5.7,0.2,0.0,47,1032.0,1,3,"",85
"2021-03-17 13:40:00",8.0,5.5,0.2,0.0,49,1032.0,2,3,"",84
"2021-03-17 13:41:00",8.1,5.9,0.2,0.0,54,1032.0,1,2,"",86
"2021-03-17 13:42:00",8.0,6.1,0.2,0.0,62,1032.0,1,1,"",88
"2021-03-17 13:43:00",8.0,6.3,0.2,0.0,74,1031.9,1,2,"",89
"2021-03-17 13:44:00",7.9,6.0,0.2,0.5,86,1031.9,1,2,"",88
"2021-03-17 13:45:00",7.9,6.0,0.2,0.5,90,1031.9,1,1,"",88
"2021-03-17 13:46:00",7.8,6.1,0.2,0.5,95,1031.8,1,2,"",89
"2021-03-17 13:47:00",7.8,5.9,0.2,0.5,104,1031.8,2,3,"",88
"2021-03-17 13:48:00",7.8,6.1,0.2,0.6,109,1031.7,2,3,"",89
"2021-03-17 13:49:00",7.8,6.3,0.2,0.6,118,1031.7,1,2,"",90
"2021-03-17 13:50:00",7.8,6.3,0.2,0.7,130,1031.8,0,2,"",90
"2021-03-17 13:51:00",7.8,6.3,0.2,0.8,162,1031.7,2,3,"",90
"2021-03-17 13:52:00",7.8,6.3,0.2,0.8,163,1031.7,2,3,"",90
"2021-03-17 13:53:00",7.8,6.3,0.2,0.9,169,1031.6,2,3,"",90
"2021-03-17 13:54:00",7.9,6.5,0.2,0.9,185,1031.6,1,3,"",91
"2021-03-17 13:55:00",7.9,6.2,0.2,1.0,204,1031.5,1,3,"",89
"2021-03-17 13:56:00",7.9,6.2,0.2,0.9,207,1031.5,1,2,"",89
"2021-03-17 13:57:00",8.0,6.5,0.2,0.9,192,1031.5,1,2,"",90
"2021-03-17 13:58:00",8.1,6.4,0.2,0.9,181,1031.4,1,2,"",89
"2021-03-17 13:59:00",8.0,6.3,0.2,0.9,171,1031.4,1,2,"",89
"2021-03-17 14:00:00",8.1,6.4,0.2,0.8,163,1031.3,0,1,"",89
"2021-03-17 14:01:00",8.1,6.4,0.2,0.8,163,1031.3,1,2,"",89
"2021-03-17 14:02:00",8.1,6.6,0.2,0.8,160,1031.3,0,2,"",90
"2021-03-17 14:03:00",8.1,6.2,0.2,0.8,155,1031.3,1,2,"",88
"2021-03-17 14:04:00",8.2,6.5,0.2,0.8,146,1031.3,2,3,"",89
"2021-03-17 14:05:00",8.2,6.7,0.2,0.8,135,1031.3,2,4,7.3,90
"2021-03-17 14:06:00",8.2,6.5,0.2,0.8,125,1031.3,1,2,"",89
"2021-03-17 14:07:00",8.3,6.3,0.2,0.8,114,1031.3,2,3,"",87
"2021-03-17 14:08:00",8.2,6.0,0.2,0.8,98,1031.3,1,3,"",86
"2021-03-17 14:09:00",8.2,6.0,0.2,0.8,84,1031.3,1,2,"",86
"2021-03-17 14:10:00",8.2,6.3,0.2,0.8,84,1031.4,1,2,"",88
"2021-03-17 14:11:00",8.1,6.1,0.2,0.9,121,1031.3,1,2,"",87
"2021-03-17 14:12:00",8.1,5.7,0.2,0.9,91,1031.3,1,2,"",85
"2021-03-17 14:13:00",8.1,6.1,0.2,0.9,111,1031.3,1,2,"",87
"2021-03-17 14:14:00",8.1,6.2,0.2,0.9,151,1031.3,1,2,"",88
"2021-03-17 14:15:00",8.1,6.2,0.2,0.9,155,1031.2,1,2,"",88
"2021-03-17 14:16:00",8.2,6.3,0.2,1.0,137,1031.3,0,1,"",88
"2021-03-17 14:17:00",8.2,6.3,0.2,0.9,153,1031.3,1,2,"",88
"2021-03-17 14:18:00",8.3,6.1,0.2,0.9,171,1031.2,1,2,"",86
"2021-03-17 14:19:00",8.3,6.4,0.2,1.0,190,1031.2,0,2,"",88
"2021-03-17 14:20:00",8.4,6.4,0.2,1.0,155,1031.2,1,2,"",87
"2021-03-17 14:21:00",8.4,6.4,0.2,1.0,155,1031.2,1,2,"",87
"2021-03-17 14:22:00",8.5,6.5,0.2,0.9,158,1031.2,1,2,"",87
"2021-03-17 14:23:00",8.6,6.4,0.2,0.9,151,1031.1,1,2,"",86
"2021-03-17 14:24:00",8.7,6.5,0.2,1.0,151,1031.1,1,2,"",86
"2021-03-17 14:25:00",8.8,6.4,0.2,1.0,149,1031.1,2,3,"",85
"2021-03-17 14:26:00",8.8,6.6,0.2,0.9,120,1031.2,1,2,"",86
"2021-03-17 14:27:00",8.8,6.2,0.2,0.9,88,1031.1,2,3,"",84
"2021-03-17 14:28:00",8.8,6.1,0.2,0.9,84,1031.1,2,4,8.0,83
"2021-03-17 14:29:00",8.9,6.2,0.2,0.9,81,1031.1,1,2,"",83
"2021-03-17 14:30:00",8.9,6.0,0.2,0.9,72,1031.1,1,2,"",82
"2021-03-17 14:31:00",8.9,6.3,0.2,0.9,62,1031.1,1,2,"",84
"2021-03-17 14:32:00",8.8,6.4,0.2,0.8,77,1031.0,1,2,"",85
"2021-03-17 14:33:00",8.8,6.2,0.2,0.9,102,1031.0,1,2,"",84
"2021-03-17 14:34:00",8.8,6.2,0.2,0.9,107,1031.0,1,2,"",84
"2021-03-17 14:35:00",8.8,6.1,0.2,0.8,97,1031.0,0,1,"",83
"2021-03-17 14:36:00",8.9,6.2,0.2,0.8,113,1031.1,0,1,"",83
"2021-03-17 14:37:00",9.0,6.4,0.2,0.9,162,1031.1,1,1,"",84
"2021-03-17 14:38:00",9.1,6.4,0.2,0.8,209,1031.2,1,2,"",83
"2021-03-17 14:39:00",9.2,6.5,0.2,0.5,148,1031.2,2,4,8.3,83
"2021-03-17 14:40:00",9.2,6.6,0.2,0.0,88,1031.2,1,2,"",84
"2021-03-17 14:41:00",9.2,6.1,0.2,0.5,74,1031.3,1,2,"",81
"2021-03-17 14:42:00",9.3,6.4,0.2,0.7,95,1031.2,1,2,"",82
"2021-03-17 14:43:00",9.4,6.7,0.2,0.8,135,1031.2,3,5,8.3,83
"2021-03-17 14:44:00",9.4,5.9,0.2,0.8,116,1031.2,2,5,8.3,79
"2021-03-17 14:45:00",9.4,6.3,0.2,0.6,100,1031.2,2,3,"",81
"2021-03-17 14:46:00",9.4,6.5,0.2,0.6,90,1031.2,2,3,"",82
"2021-03-17 14:47:00",9.4,6.8,0.2,0.6,81,1031.3,1,3,"",84
"2021-03-17 14:48:00",9.3,6.4,0.2,0.7,84,1031.2,1,3,"",82
"2021-03-17 14:49:00",9.3,6.2,0.2,0.7,77,1031.2,2,4,8.6,81
"2021-03-17 14:50:00",9.2,6.1,0.2,0.7,67,1031.2,1,2,"",81
"2021-03-17 14:51:00",9.1,6.2,0.2,0.7,83,1031.2,2,3,"",82
"2021-03-17 14:52:00",9.1,6.0,0.2,0.8,105,1031.2,2,3,"",81
"2021-03-17 14:53:00",9.1,5.8,0.2,0.7,90,1031.2,1,4,8.3,80
"2021-03-17 14:54:00",9.1,6.2,0.2,0.7,58,1031.2,1,2,"",82
"2021-03-17 14:55:00",9.1,6.4,0.2,0.0,58,1031.2,2,5,7.9,83
"2021-03-17 14:56:00",9.0,5.9,0.2,0.7,56,1031.2,2,3,"",81
"2021-03-17 14:57:00",9.0,5.9,0.2,0.0,53,1031.3,1,4,8.2,81
"2021-03-17 14:58:00",8.9,5.8,0.2,0.0,47,1031.2,3,5,7.7,81
"2021-03-17 14:59:00",9.0,5.6,0.2,0.0,51,1031.2,3,5,7.8,79
"2021-03-17 15:00:00",9.1,5.8,0.2,0.0,46,1031.2,2,4,8.2,80
"2021-03-17 15:01:00",9.2,5.9,0.2,0.0,42,1031.2,1,2,"",80
"2021-03-17 15:02:00",9.1,5.6,0.2,0.0,47,1031.3,1,2,"",79
"2021-03-17 15:03:00",9.0,5.4,0.2,0.0,47,1031.2,1,3,"",78
"2021-03-17 15:04:00",8.9,5.6,0.2,0.0,46,1031.2,2,6,7.4,80
"2021-03-17 15:05:00",8.9,5.5,0.2,0.0,54,1031.3,1,3,"",79
"2021-03-17 15:06:00",8.9,5.6,0.2,0.7,63,1031.2,1,2,"",80
"2021-03-17 15:07:00",8.9,5.5,0.2,0.0,58,1031.2,1,2,"",79
"2021-03-17 15:08:00",8.9,5.6,0.2,0.6,56,1031.2,2,4,8.1,80
"2021-03-17 15:09:00",8.9,5.8,0.2,0.7,67,1031.2,2,3,"",81
"2021-03-17 15:10:00",8.9,5.1,0.2,0.7,97,1031.2,2,4,8.1,77
"2021-03-17 15:11:00",9.0,5.2,0.2,0.7,125,1031.2,2,4,8.1,77
"2021-03-17 15:12:00",9.1,5.6,0.2,0.6,125,1031.2,1,2,"",79
"2021-03-17 15:13:00",9.1,5.5,0.2,0.6,121,1031.2,1,3,"",78
"2021-03-17 15:14:00",9.3,5.7,0.2,0.6,109,1031.2,1,2,"",78
"2021-03-17 15:15:00",9.4,5.9,0.2,0.6,113,1031.2,1,2,"",79
"2021-03-17 15:16:00",9.4,5.8,0.2,0.6,95,1031.3,1,2,"",78
"2021-03-17 15:17:00",9.4,5.9,0.2,0.6,97,1031.2,3,5,8.3,79
"2021-03-17 15:18:00",9.6,6.1,0.2,0.6,121,1031.3,1,3,"",79
"2021-03-17 15:19:00",9.6,6.0,0.2,0.6,153,1031.3,2,4,8.9,78
"2021-03-17 15:20:00",9.6,5.8,0.2,0.5,128,1031.3,2,3,"",77
"2021-03-17 15:21:00",9.6,6.0,0.2,0.5,100,1031.2,2,3,"",78
"2021-03-17 15:22:00",9.6,6.0,0.2,0.6,86,1031.2,2,3,"",78
"2021-03-17 15:23:00",9.6,6.1,0.2,0.6,88,1031.2,3,5,8.5,79
"2021-03-17 15:24:00",9.6,5.6,0.2,0.6,93,1031.2,3,6,8.2,76
"2021-03-17 15:25:00",9.6,5.8,0.2,0.6,77,1031.2,2,4,8.9,77
