"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-28 11:00:00",10.8,7.8,0.0,0.6,102,1022.3,4,7,"",82
"2021-03-28 11:01:00",10.8,8.0,0.0,0.6,107,1022.3,6,11,"",83
"2021-03-28 11:02:00",10.8,8.0,0.0,0.6,102,1022.3,4,7,"",83
"2021-03-28 11:03:00",10.8,8.0,0.0,0.6,105,1022.2,4,8,"",83
"2021-03-28 11:04:00",10.8,7.8,0.0,0.6,105,1022.3,3,6,"",82
"2021-03-28 11:05:00",10.8,8.0,0.0,0.7,114,1022.3,4,7,"",83
"2021-03-28 11:06:00",10.8,8.0,0.0,0.6,118,1022.3,3,6,"",83
"2021-03-28 11:07:00",10.9,8.3,0.0,0.7,114,1022.2,3,7,"",84
"2021-03-28 11:08:00",10.9,8.3,0.0,0.8,118,1022.3,4,6,"",84
"2021-03-28 11:09:00",10.9,8.1,0.0,0.8,141,1022.3,4,9,"",83
"2021-03-28 11:10:00",10.9,8.3,0.0,0.7,141,1022.2,3,6,"",84
"2021-03-28 11:11:00",11.0,8.2,0.0,0.6,113,1022.3,2,4,"",83
"2021-03-28 11:12:00",11.0,8.2,0.0,0.6,109,1022.3,5,9,"",83
"2021-03-28 11:13:00",11.0,8.2,0.0,0.6,102,1022.3,4,7,"",83
"2021-03-28 11:14:00",11.0,8.2,0.0,0.6,97,1022.3,4,8,"",83
"2021-03-28 11:15:00",11.1,8.3,0.0,0.5,84,1022.4,5,11,"",83
"2021-03-28 11:16:00",11.0,8.2,0.0,0.7,98,1022.4,3,5,"",83
"2021-03-28 11:17:00",11.0,8.2,0.0,0.7,116,1022.4,3,5,"",83
"2021-03-28 11:18:00",11.0,8.2,0.0,0.6,102,1022.4,4,8,"",83
"2021-03-28 11:19:00",11.1,8.3,0.0,0.5,93,1022.4,5,7,"",83
"2021-03-28 11:20:00",11.0,8.2,0.0,0.5,91,1022.4,4,7,"",83
"2021-03-28 11:21:00",11.0,8.2,0.0,0.5,88,1022.5,2,2,"",83
"2021-03-28 11:22:00",11.0,8.2,0.0,0.6,97,1022.4,3,5,"",83
"2021-03-28 11:23:00",11.1,8.3,0.0,0.6,105,1022.4,5,9,"",83
"2021-03-28 11:24:00",11.1,8.3,0.0,0.5,91,1022.5,6,12,"",83
"2021-03-28 11:25:00",11.0,8.2,0.0,0.5,84,1022.5,3,6,"",83
"2021-03-28 11:26:00",11.0,8.2,0.0,0.5,83,1022.5,3,6,"",83
"2021-03-28 11:27:00",11.0,8.2,0.0,0.5,86,1022.4,6,11,"",83
"2021-03-28 11:28:00",11.0,8.4,0.0,0.5,88,1022.4,4,7,"",84
"2021-03-28 11:29:00",10.9,8.3,0.0,0.5,86,1022.4,4,10,"",84
"2021-03-28 11:30:00",10.9,8.3,0.0,0.5,93,1022.4,4,9,"",84
"2021-03-28 11:31:00",10.9,8.3,0.0,0.5,88,1022.4,4,7,"",84
"2021-03-28 11:32:00",10.9,8.3,0.0,0.6,105,1022.5,5,9,"",84
"2021-03-28 11:33:00",10.9,8.1,0.0,0.6,113,1022.4,4,7,"",83
"2021-03-28 11:34:00",10.9,8.3,0.0,0.5,97,1022.5,2,6,"",84
"2021-03-28 11:35:00",10.9,8.3,0.0,0.5,93,1022.5,2,5,"",84
"2021-03-28 11:36:00",10.9,8.3,0.0,0.6,100,1022.5,5,11,"",84
"2021-03-28 11:37:00",10.9,8.3,0.0,0.5,88,1022.5,5,6,"",84
"2021-03-28 11:38:00",10.9,8.3,0.0,0.5,91,1022.5,4,10,"",84
"2021-03-28 11:39:00",10.8,8.2,0.0,0.5,97,1022.5,5,10,"",84
"2021-03-28 11:40:00",10.8,8.2,0.0,0.5,91,1022.5,2,6,"",84
"2021-03-28 11:41:00",10.8,8.2,0.0,0.6,104,1022.6,3,7,"",84
"2021-03-28 11:42:00",10.8,8.2,0.0,0.6,102,1022.6,5,9,"",84
"2021-03-28 11:43:00",10.8,8.2,0.0,0.6,100,1022.5,3,6,"",84
"2021-03-28 11:44:00",10.8,8.4,0.0,0.6,98,1022.6,5,13,"",85
"2021-03-28 11:45:00",10.8,8.2,0.0,0.6,98,1022.5,3,5,"",84
"2021-03-28 11:46:00",10.8,8.4,0.0,0.6,104,1022.6,2,4,"",85
"2021-03-28 11:47:00",10.8,8.4,0.0,0.6,105,1022.5,3,5,"",85
"2021-03-28 11:48:00",10.8,8.4,0.0,0.6,102,1022.5,3,5,"",85
"2021-03-28 11:49:00",10.8,8.4,0.0,0.6,100,1022.5,5,10,"",85
"2021-03-28 11:50:00",10.8,8.4,0.0,0.5,86,1022.5,4,6,"",85
"2021-03-28 11:51:00",10.8,8.4,0.0,0.6,84,1022.6,4,6,"",85
"2021-03-28 11:52:00",10.8,8.4,0.0,0.6,90,1022.5,4,7,"",85
"2021-03-28 11:53:00",10.8,8.4,0.0,0.6,91,1022.6,3,5,"",85
"2021-03-28 11:54:00",10.8,8.4,0.0,0.6,90,1022.5,3,5,"",85
"2021-03-28 11:55:00",10.8,8.4,0.0,0.6,84,1022.6,2,3,"",85
"2021-03-28 11:56:00",10.8,8.4,0.0,0.6,88,1022.6,5,8,"",85
"2021-03-28 11:57:00",10.8,8.4,0.0,0.7,102,1022.7,6,12,"",85
"2021-03-28 11:58:00",10.8,8.4,0.0,0.7,102,1022.5,6,11,"",85
"2021-03-28 11:59:00",10.8,8.6,0.0,0.6,100,1022.6,3,5,"",86
"2021-03-28 12:00:00",10.8,8.6,0.0,0.6,105,1022.7,5,8,"",86
"2021-03-28 12:01:00",10.8,8.4,0.0,0.6,121,1022.6,4,7,"",85
"2021-03-28 12:02:00",10.8,8.4,0.0,0.7,109,1022.6,4,7,"",85
"2021-03-28 12:03:00",10.8,8.6,0.0,0.7,104,1022.6,3,4,"",86
"2021-03-28 12:04:00",10.8,8.4,0.0,0.6,98,1022.7,6,14,"",85
"2021-03-28 12:05:00",10.8,8.4,0.0,0.6,90,1022.7,4,7,"",85
"2021-03-28 12:06:00",10.8,8.4,0.0,0.7,100,1022.7,5,9,"",85
"2021-03-28 12:07:00",10.8,8.4,0.0,0.6,91,1022.8,6,12,"",85
"2021-03-28 12:08:00",10.8,8.2,0.0,0.6,90,1022.8,5,7,"",84
"2021-03-28 12:09:00",10.8,8.4,0.0,0.6,107,1022.7,5,6,"",85
"2021-03-28 12:10:00",10.8,8.2,0.0,0.6,100,1022.8,5,9,"",84
"2021-03-28 12:11:00",10.8,8.2,0.0,0.6,107,1022.7,3,7,"",84
"2021-03-28 12:12:00",10.8,8.4,0.0,0.7,113,1022.7,2,4,"",85
"2021-03-28 12:13:00",10.8,8.4,0.0,0.7,130,1022.7,3,6,"",85
"2021-03-28 12:14:00",10.9,8.5,0.0,0.6,114,1022.7,4,6,"",85
"2021-03-28 12:15:00",10.9,8.5,0.0,0.5,97,1022.7,3,7,"",85
"2021-03-28 12:16:00",10.9,8.3,0.0,0.6,111,1022.7,7,12,"",84
"2021-03-28 12:17:00",10.9,8.5,0.0,0.5,90,1022.6,5,12,"",85
"2021-03-28 12:18:00",10.9,8.5,0.0,0.6,88,1022.7,4,7,"",85
"2021-03-28 12:19:00",10.9,8.3,0.0,0.5,76,1022.8,4,7,"",84
"2021-03-28 12:20:00",10.9,8.5,0.0,0.5,77,1022.7,5,8,"",85
"2021-03-28 12:21:00",10.9,8.3,0.0,0.5,76,1022.8,4,8,"",84
"2021-03-28 12:22:00",10.9,8.3,0.0,0.5,79,1022.7,5,9,"",84
"2021-03-28 12:23:00",10.8,8.2,0.0,0.5,84,1022.7,4,11,"",84
"2021-03-28 12:24:00",10.8,8.4,0.0,0.6,107,1022.7,3,6,"",85
"2021-03-28 12:25:00",10.8,8.4,0.0,0.6,104,1022.7,4,5,"",85
"2021-03-28 12:26:00",10.8,8.4,0.0,0.7,118,1022.7,5,10,"",85
"2021-03-28 12:27:00",10.8,8.4,0.0,0.6,107,1022.5,6,10,"",85
"2021-03-28 12:28:00",10.9,8.5,0.0,0.6,95,1022.6,4,6,"",85
"2021-03-28 12:29:00",10.9,8.5,0.0,0.6,95,1022.6,4,7,"",85
"2021-03-28 12:30:00",10.9,8.3,0.0,0.6,90,1022.6,6,11,"",84
"2021-03-28 12:31:00",10.9,8.3,0.0,0.7,104,1022.5,6,8,"",84
"2021-03-28 12:32:00",10.8,8.2,0.0,0.7,102,1022.6,3,6,"",84
"2021-03-28 12:33:00",10.9,8.5,0.0,0.6,102,1022.5,3,6,"",85
"2021-03-28 12:34:00",10.9,8.5,0.0,0.7,102,1022.5,4,6,"",85
"2021-03-28 12:35:00",10.9,8.5,0.0,0.7,111,1022.5,3,7,"",85
"2021-03-28 12:36:00",10.9,8.5,0.0,0.7,118,1022.5,5,10,"",85
"2021-03-28 12:37:00",10.9,8.5,0.0,0.8,121,1022.5,3,6,"",85
"2021-03-28 12:38:00",10.9,8.5,0.0,0.7,114,1022.6,5,8,"",85
"2021-03-28 12:39:00",11.0,8.6,0.0,0.8,127,1022.6,3,6,"",85
"2021-03-28 12:40:00",11.0,8.4,0.0,0.8,134,1022.6,6,11,"",84
"2021-03-28 12:41:00",11.0,8.6,0.0,0.7,107,1022.6,3,7,"",85
"2021-03-28 12:42:00",11.0,8.6,0.0,0.7,109,1022.5,5,9,"",85
"2021-03-28 12:43:00",11.1,8.5,0.0,0.6,100,1022.5,3,4,"",84
"2021-03-28 12:44:00",11.1,8.7,0.0,0.6,98,1022.6,3,6,"",85
"2021-03-28 12:45:00",11.1,8.7,0.0,0.7,105,1022.6,4,8,"",85
"2021-03-28 12:46:00",11.1,8.7,0.0,0.8,130,1022.6,4,8,"",85
"2021-03-28 12:47:00",11.0,8.4,0.0,0.8,132,1022.5,3,5,"",84
"2021-03-28 12:48:00",11.1,8.7,0.0,0.9,128,1022.6,2,5,"",85
"2021-03-28 12:49:00",11.1,8.7,0.0,0.8,142,1022.6,4,8,"",85
"2021-03-28 12:50:00",11.1,8.7,0.0,0.8,149,1022.6,2,5,"",85
"2021-03-28 12:51:00",11.2,8.8,0.0,0.9,148,1022.6,3,5,"",85
"2021-03-28 12:52:00",11.2,8.8,0.0,0.9,160,1022.6,3,5,"",85
"2021-03-28 12:53:00",11.2,8.6,0.0,0.7,120,1022.7,3,6,"",84
"2021-03-28 12:54:00",11.2,8.6,0.0,0.7,125,1022.6,7,11,"",84
"2021-03-28 12:55:00",11.2,8.6,0.0,0.7,121,1022.6,7,13,"",84
"2021-03-28 12:56:00",11.2,8.6,0.0,0.8,132,1022.7,4,5,"",84
"2021-03-28 12:57:00",11.1,8.7,0.0,0.7,109,1022.6,3,4,"",85
"2021-03-28 12:58:00",11.2,8.8,0.0,0.5,88,1022.7,3,6,"",85
"2021-03-28 12:59:00",11.2,8.8,0.0,0.7,74,1022.7,4,6,"",85
"2021-03-28 13:00:00",11.2,8.8,0.0,0.5,79,1022.6,3,5,"",85
"2021-03-28 13:01:00",11.2,8.8,0.0,0.5,83,1022.7,4,6,"",85
"2021-03-28 13:02:00",11.2,8.8,0.0,0.5,76,1022.6,3,6,"",85
"2021-03-28 13:03:00",11.1,8.7,0.0,0.5,77,1022.6,5,9,"",85
"2021-03-28 13:04:00",11.1,8.5,0.0,0.5,74,1022.7,3,4,"",84
"2021-03-28 13:05:00",11.1,8.7,0.0,0.5,79,1022.7,3,8,"",85
"2021-03-28 13:06:00",11.0,8.6,0.0,0.5,69,1022.7,5,7,"",85
"2021-03-28 13:07:00",11.0,8.6,0.0,0.6,90,1022.7,6,13,"",85
"2021-03-28 13:08:00",10.9,8.5,0.0,0.5,84,1022.7,6,12,"",85
"2021-03-28 13:09:00",10.9,8.5,0.0,0.6,91,1022.7,5,10,"",85
"2021-03-28 13:10:00",10.9,8.5,0.0,0.6,98,1022.7,3,7,"",85
"2021-03-28 13:11:00",10.8,8.4,0.0,0.7,90,1022.7,3,8,"",85
"2021-03-28 13:12:00",10.8,8.6,0.0,0.5,77,1022.7,5,8,"",86
"2021-03-28 13:13:00",10.8,8.6,0.0,0.6,90,1022.7,4,8,"",86
"2021-03-28 13:14:00",10.8,8.4,0.0,0.6,90,1022.7,3,6,"",85
"2021-03-28 13:15:00",10.8,8.6,0.0,0.6,100,1022.7,3,6,"",86
"2021-03-28 13:16:00",10.8,8.6,0.0,0.6,90,1022.7,4,7,"",86
"2021-03-28 13:17:00",10.8,8.6,0.0,0.6,86,1022.7,3,5,"",86
"2021-03-28 13:18:00",10.8,8.6,0.0,0.5,83,1022.7,2,4,"",86
"2021-03-28 13:19:00",10.8,8.6,0.0,0.6,84,1022.7,5,9,"",86
"2021-03-28 13:20:00",10.8,8.6,0.0,0.6,86,1022.7,2,4,"",86
"2021-03-28 13:21:00",10.8,8.6,0.0,0.6,88,1022.7,3,5,"",86
"2021-03-28 13:22:00",10.8,8.6,0.0,0.6,79,1022.7,4,6,"",86
"2021-03-28 13:23:00",10.8,8.6,0.0,0.5,84,1022.8,2,3,"",86
"2021-03-28 13:24:00",10.8,8.6,0.0,0.5,77,1022.8,4,7,"",86
"2021-03-28 13:25:00",10.8,8.6,0.0,0.5,83,1022.8,3,6,"",86
"2021-03-28 13:26:00",10.8,8.6,0.0,0.6,93,1022.7,4,9,"",86
"2021-03-28 13:27:00",10.9,8.6,0.0,0.6,84,1022.7,3,4,"",86
"2021-03-28 13:28:00",10.9,8.6,0.0,0.6,81,1022.8,5,11,"",86
"2021-03-28 13:29:00",10.9,8.6,0.0,0.5,76,1022.7,4,8,"",86
"2021-03-28 13:30:00",10.8,8.6,0.0,0.6,84,1022.8,4,6,"",86
"2021-03-28 13:31:00",10.8,8.6,0.0,0.6,88,1022.8,5,10,"",86
"2021-03-28 13:32:00",10.8,8.6,0.0,0.6,97,1022.7,4,8,"",86
"2021-03-28 13:33:00",10.8,8.6,0.0,0.7,100,1022.7,3,5,"",86
"2021-03-28 13:34:00",10.8,8.6,0.0,0.7,114,1022.8,3,7,"",86
"2021-03-28 13:35:00",10.8,8.6,0.0,0.6,91,1022.7,3,6,"",86
"2021-03-28 13:36:00",10.9,8.6,0.0,0.6,88,1022.8,5,8,"",86
"2021-03-28 13:37:00",10.8,8.6,0.0,0.6,86,1022.8,5,8,"",86
"2021-03-28 13:38:00",10.8,8.4,0.0,0.6,84,1022.8,2,6,"",85
"2021-03-28 13:39:00",10.9,8.6,0.0,0.5,84,1022.8,3,7,"",86
"2021-03-28 13:40:00",10.9,8.6,0.0,0.5,76,1022.8,3,5,"",86
"2021-03-28 13:41:00",10.9,8.6,0.0,0.5,76,1022.9,5,8,"",86
"2021-03-28 13:42:00",10.9,8.6,0.0,0.5,79,1022.9,5,9,"",86
"2021-03-28 13:43:00",10.9,8.5,0.0,0.5,81,1023.0,2,3,"",85
"2021-03-28 13:44:00",10.9,8.6,0.0,0.5,83,1023.0,1,2,"",86
"2021-03-28 13:45:00",10.9,8.6,0.0,0.5,90,1023.0,5,9,"",86
"2021-03-28 13:46:00",10.9,8.5,0.0,0.5,77,1023.0,3,11,"",85
"2021-03-28 13:47:00",11.0,8.7,0.0,0.5,90,1023.0,4,9,"",86
"2021-03-28 13:48:00",10.9,8.5,0.0,0.5,88,1022.8,4,8,"",85
"2021-03-28 13:49:00",11.0,8.6,0.0,0.6,91,1023.0,5,10,"",85
"2021-03-28 13:50:00",11.0,8.6,0.0,0.6,97,1022.9,5,8,"",85
"2021-03-28 13:51:00",11.0,8.7,0.0,0.6,102,1022.8,3,6,"",86
"2021-03-28 13:52:00",11.0,8.6,0.0,0.5,70,1022.8,2,5,"",85
"2021-03-28 13:53:00",11.0,8.6,0.0,0.5,63,1022.8,3,5,"",85
"2021-03-28 13:54:00",10.9,8.5,0.0,0.5,67,1022.9,3,5,"",85
"2021-03-28 13:55:00",11.0,8.6,0.0,0.5,70,1022.9,3,4,"",85
"2021-03-28 13:56:00",11.0,8.6,0.0,0.5,81,1022.9,4,7,"",85
"2021-03-28 13:57:00",10.9,8.6,0.0,0.6,95,1022.9,2,5,"",86
"2021-03-28 13:58:00",11.0,8.7,0.0,0.6,88,1022.8,2,5,"",86
"2021-03-28 13:59:00",11.0,8.6,0.0,0.7,98,1022.9,5,13,"",85
"2021-03-28 14:00:00",11.0,8.6,0.0,0.7,105,1023.0,3,6,"",85
"2021-03-28 14:01:00",11.0,8.6,0.0,0.6,111,1022.8,4,9,"",85
"2021-03-28 14:02:00",11.1,8.7,0.0,0.6,114,1022.9,3,5,"",85
"2021-03-28 14:03:00",11.1,8.7,0.0,0.7,132,1022.9,3,6,"",85
"2021-03-28 14:04:00",11.1,8.7,0.0,0.6,95,1022.9,4,8,"",85
"2021-03-28 14:05:00",11.1,8.7,0.0,0.6,98,1023.0,3,6,"",85
"2021-03-28 14:06:00",11.1,8.7,0.0,0.5,83,1023.0,4,9,"",85
"2021-03-28 14:07:00",11.2,8.8,0.0,0.5,76,1022.8,4,9,"",85
"2021-03-28 14:08:00",11.2,8.6,0.0,0.6,90,1022.8,4,7,"",84
"2021-03-28 14:09:00",11.2,8.8,0.0,0.6,97,1022.9,2,5,"",85
"2021-03-28 14:10:00",11.2,8.8,0.0,0.5,83,1022.9,3,6,"",85
"2021-03-28 14:11:00",11.2,8.8,0.0,0.5,79,1022.9,3,10,"",85
"2021-03-28 14:12:00",11.2,8.8,0.0,0.6,98,1023.0,4,7,"",85
"2021-03-28 14:13:00",11.2,8.6,0.0,0.7,121,1023.0,3,6,"",84
"2021-03-28 14:14:00",11.2,8.6,0.0,0.8,149,1022.8,5,8,"",84
"2021-03-28 14:15:00",11.2,8.6,0.0,0.7,134,1023.0,5,8,"",84
"2021-03-28 14:16:00",11.2,8.6,0.0,0.6,114,1023.0,5,8,"",84
"2021-03-28 14:17:00",11.2,8.6,0.0,0.6,120,1023.0,2,4,"",84
"2021-03-28 14:18:00",11.3,8.7,0.0,0.6,116,1022.9,2,3,"",84
"2021-03-28 14:19:00",11.3,8.9,0.0,0.6,105,1022.9,2,4,"",85
"2021-03-28 14:20:00",11.3,8.7,0.0,0.6,100,1023.0,4,9,"",84
"2021-03-28 14:21:00",11.3,8.9,0.0,0.6,93,1022.9,2,5,"",85
"2021-03-28 14:22:00",11.3,8.7,0.0,0.5,83,1022.9,3,5,"",84
"2021-03-28 14:23:00",11.3,8.7,0.0,0.5,84,1022.9,3,6,"",84
"2021-03-28 14:24:00",11.3,8.7,0.0,0.5,84,1022.9,2,5,"",84
"2021-03-28 14:25:00",11.3,8.7,0.0,0.6,98,1023.0,5,10,"",84
"2021-03-28 14:26:00",11.3,8.7,0.0,0.6,95,1022.9,4,6,"",84
"2021-03-28 14:27:00",11.2,8.6,0.0,0.5,91,1022.9,5,9,"",84
"2021-03-28 14:28:00",11.3,8.7,0.0,0.5,91,1022.9,3,7,"",84
"2021-03-28 14:29:00",11.3,8.7,0.0,0.5,97,1022.8,4,8,"",84
"2021-03-28 14:30:00",11.2,8.6,0.0,0.5,86,1023.0,4,6,"",84
"2021-03-28 14:31:00",11.3,8.9,0.0,0.0,72,1022.9,3,4,"",85
"2021-03-28 14:32:00",11.3,8.9,0.0,0.0,63,1022.9,4,7,"",85
"2021-03-28 14:33:00",11.3,8.9,0.0,0.0,56,1022.9,2,4,"",85
"2021-03-28 14:34:00",11.3,8.9,0.0,0.0,54,1022.9,2,3,"",85
"2021-03-28 14:35:00",11.3,8.9,0.0,0.0,58,1022.8,3,6,"",85
"2021-03-28 14:36:00",11.3,8.9,0.0,0.0,56,1022.8,4,8,"",85
"2021-03-28 14:37:00",11.2,8.6,0.0,0.0,53,1022.8,4,7,"",84
"2021-03-28 14:38:00",11.2,8.6,0.0,0.0,58,1022.9,4,7,"",84
"2021-03-28 14:39:00",11.2,8.6,0.0,0.0,51,1022.8,2,4,"",84
"2021-03-28 14:40:00",11.2,8.6,0.0,0.0,56,1022.8,4,7,"",84
"2021-03-28 14:41:00",11.2,8.6,0.0,0.0,62,1022.8,4,12,"",84
"2021-03-28 14:42:00",11.2,8.6,0.0,0.0,67,1022.8,5,8,"",84
"2021-03-28 14:43:00",11.2,8.6,0.0,0.0,69,1022.8,6,8,"",84
"2021-03-28 14:44:00",11.2,8.6,0.0,0.5,79,1022.8,3,6,"",84
"2021-03-28 14:45:00",11.2,8.8,0.0,0.6,93,1022.8,2,4,"",85
"2021-03-28 14:46:00",11.2,8.8,0.0,0.6,98,1022.8,3,6,"",85
"2021-03-28 14:47:00",11.2,8.6,0.0,0.6,98,1022.7,4,8,"",84
"2021-03-28 14:48:00",11.2,8.8,0.0,0.5,90,1022.8,3,4,"",85
"2021-03-28 14:49:00",11.2,8.6,0.0,0.5,88,1022.8,3,5,"",84
"2021-03-28 14:50:00",11.2,8.6,0.0,0.5,83,1022.8,4,9,"",84
"2021-03-28 14:51:00",11.2,8.8,0.0,0.0,77,1022.7,2,5,"",85
"2021-03-28 14:52:00",11.3,8.7,0.0,0.5,76,1022.8,3,8,"",84
"2021-03-28 14:53:00",11.2,8.6,0.0,0.5,76,1022.8,7,11,"",84
"2021-03-28 14:54:00",11.2,8.6,0.0,0.0,72,1022.7,3,5,"",84
"2021-03-28 14:55:00",11.3,8.7,0.0,0.5,77,1022.8,4,7,"",84
"2021-03-28 14:56:00",11.3,8.7,0.0,0.5,77,1022.8,3,6,"",84
"2021-03-28 14:57:00",11.3,8.7,0.0,0.0,79,1022.7,3,5,"",84
"2021-03-28 14:58:00",11.3,8.7,0.0,0.5,86,1022.7,3,5,"",84
"2021-03-28 14:59:00",11.3,8.7,0.0,0.5,79,1022.8,2,5,"",84
"2021-03-28 15:00:00",11.3,8.9,0.0,0.0,79,1022.7,1,3,"",85
"2021-03-28 15:01:00",11.3,8.9,0.0,0.0,76,1022.8,3,6,"",85
"2021-03-28 15:02:00",11.3,8.9,0.0,0.0,67,1022.8,4,10,"",85
"2021-03-28 15:03:00",11.3,8.7,0.0,0.0,70,1022.8,6,10,"",84
"2021-03-28 15:04:00",11.3,8.7,0.0,0.0,67,1022.8,3,5,"",84
"2021-03-28 15:05:00",11.3,8.7,0.0,0.0,63,1022.8,3,4,"",84
"2021-03-28 15:06:00",11.3,8.7,0.0,0.0,70,1022.8,4,5,"",84
"2021-03-28 15:07:00",11.3,8.7,0.0,0.0,70,1022.8,4,7,"",84
"2021-03-28 15:08:00",11.3,8.7,0.0,0.0,77,1022.7,3,5,"",84
"2021-03-28 15:09:00",11.3,8.9,0.0,0.0,77,1022.8,6,10,"",85
"2021-03-28 15:10:00",11.2,8.6,0.0,0.0,76,1022.8,4,6,"",84
"2021-03-28 15:11:00",11.2,8.6,0.0,0.5,83,1022.7,5,10,"",84
"2021-03-28 15:12:00",11.2,8.6,0.0,0.5,86,1022.7,3,7,"",84
"2021-03-28 15:13:00",11.2,8.6,0.0,0.5,88,1022.7,4,7,"",84
"2021-03-28 15:14:00",11.2,8.6,0.0,0.5,86,1022.7,4,7,"",84
"2021-03-28 15:15:00",11.2,8.6,0.0,0.6,97,1022.7,4,7,"",84
"2021-03-28 15:16:00",11.3,8.9,0.0,0.5,83,1022.7,4,7,"",85
"2021-03-28 15:17:00",11.2,8.6,0.0,0.5,88,1022.5,4,11,"",84
"2021-03-28 15:18:00",11.3,8.7,0.0,0.6,90,1022.7,4,7,"",84
"2021-03-28 15:19:00",11.2,8.6,0.0,0.7,109,1022.7,5,15,"",84
"2021-03-28 15:20:00",11.3,8.9,0.0,0.7,128,1022.6,3,7,"",85
"2021-03-28 15:21:00",11.3,8.7,0.0,0.8,134,1022.6,3,5,"",84
"2021-03-28 15:22:00",11.3,8.7,0.0,0.8,130,1022.6,2,3,"",84
"2021-03-28 15:23:00",11.3,8.7,0.0,0.7,118,1022.6,3,4,"",84
"2021-03-28 15:24:00",11.4,8.8,0.0,0.6,105,1022.6,3,4,"",84
"2021-03-28 15:25:00",11.4,8.8,0.0,0.6,111,1022.6,4,7,"",84
"2021-03-28 15:26:00",11.4,8.8,0.0,0.7,118,1022.6,3,6,"",84
"2021-03-28 15:27:00",11.5,8.9,0.0,0.7,120,1022.6,4,8,"",84
"2021-03-28 15:28:00",11.5,8.9,0.0,0.7,127,1022.6,4,9,"",84
"2021-03-28 15:29:00",11.5,8.9,0.0,0.7,135,1022.5,2,4,"",84
"2021-03-28 15:30:00",11.6,9.0,0.0,0.8,142,1022.6,2,6,"",84
"2021-03-28 15:31:00",11.6,9.0,0.0,0.8,146,1022.6,3,6,"",84
"2021-03-28 15:32:00",11.7,9.1,0.0,0.8,151,1022.5,4,7,"",84
"2021-03-28 15:33:00",11.7,9.1,0.0,0.7,132,1022.5,4,6,"",84
"2021-03-28 15:34:00",11.7,9.1,0.0,0.7,132,1022.5,4,7,"",84
"2021-03-28 15:35:00",11.7,8.9,0.0,0.7,127,1022.4,3,5,"",83
"2021-03-28 15:36:00",11.7,8.9,0.0,0.6,125,1022.4,3,5,"",83
"2021-03-28 15:37:00",11.8,9.0,0.0,0.6,113,1022.4,5,8,"",83
"2021-03-28 15:38:00",11.7,8.7,0.0,0.6,114,1022.5,6,9,"",82
"2021-03-28 15:39:00",11.7,8.7,0.0,0.6,107,1022.5,6,9,"",82
"2021-03-28 15:40:00",11.7,8.7,0.0,0.6,105,1022.4,4,6,"",82
"2021-03-28 15:41:00",11.7,8.7,0.0,0.6,104,1022.5,4,7,"",82
"2021-03-28 15:42:00",11.7,8.9,0.0,0.5,100,1022.5,4,5,"",83
"2021-03-28 15:43:00",11.7,8.9,0.0,0.6,123,1022.4,2,5,"",83
"2021-03-28 15:44:00",11.7,8.7,0.0,0.7,114,1022.5,5,8,"",82
"2021-03-28 15:45:00",11.7,8.7,0.0,0.6,125,1022.5,4,7,"",82
"2021-03-28 15:46:00",11.7,8.7,0.0,0.7,134,1022.5,3,5,"",82
"2021-03-28 15:47:00",11.7,8.7,0.0,0.8,134,1022.5,3,6,"",82
"2021-03-28 15:48:00",11.8,9.0,0.0,0.8,160,1022.5,4,9,"",83
"2021-03-28 15:49:00",11.8,9.0,0.0,0.7,139,1022.5,2,3,"",83
"2021-03-28 15:50:00",11.8,9.0,0.0,0.6,130,1022.5,4,7,"",83
"2021-03-28 15:51:00",11.9,9.1,0.0,0.6,139,1022.6,3,6,"",83
"2021-03-28 15:52:00",11.9,9.1,0.0,0.6,137,1022.5,5,7,"",83
"2021-03-28 15:53:00",11.9,8.9,0.0,0.6,132,1022.6,4,6,"",82
"2021-03-28 15:54:00",11.9,9.1,0.0,0.7,153,1022.5,3,4,"",83
"2021-03-28 15:55:00",12.0,9.2,0.0,0.6,116,1022.5,2,5,"",83
"2021-03-28 15:56:00",12.0,9.0,0.0,0.6,121,1022.5,3,6,"",82
"2021-03-28 15:57:00",11.9,8.9,0.0,0.6,123,1022.5,5,7,"",82
"2021-03-28 15:58:00",12.0,9.0,0.0,0.7,134,1022.5,3,5,"",82
"2021-03-28 15:59:00",12.0,8.8,0.0,0.6,123,1022.5,4,6,"",81
"2021-03-28 16:00:00",12.0,9.0,0.0,0.6,114,1022.5,3,6,"",82
"2021-03-28 16:01:00",12.0,9.0,0.0,0.6,111,1022.4,4,7,"",82
"2021-03-28 16:02:00",12.0,9.0,0.0,0.6,113,1022.5,3,5,"",82
"2021-03-28 16:03:00",12.0,9.0,0.0,0.6,118,1022.5,4,6,"",82
"2021-03-28 16:04:00",12.0,8.8,0.0,0.5,109,1022.5,4,6,"",81
"2021-03-28 16:05:00",12.0,8.8,0.0,0.5,111,1022.5,3,6,"",81
"2021-03-28 16:06:00",12.0,9.0,0.0,0.6,111,1022.5,3,9,"",82
"2021-03-28 16:07:00",12.0,8.8,0.0,0.5,91,1022.4,3,5,"",81
"2021-03-28 16:08:00",12.1,9.1,0.0,0.5,84,1022.4,2,3,"",82
"2021-03-28 16:09:00",12.1,9.1,0.0,0.0,76,1022.4,4,8,"",82
