"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-05-22 10:20:00",13.1,11.0,0.0,1.1,195,1006.9,3,4,"",87
"2016-05-22 10:21:00",13.0,11.1,0.0,1.1,192,1006.9,1,2,"",88
"2016-05-22 10:22:00",13.0,11.2,0.0,1.1,202,1006.9,1,2,"",89
"2016-05-22 10:23:00",13.0,11.4,0.0,1.1,209,1006.9,1,2,"",90
"2016-05-22 10:24:00",13.0,11.4,0.0,1.1,199,1006.9,1,2,"",90
"2016-05-22 10:25:00",13.0,11.2,0.0,1.1,197,1006.9,0,1,"",89
"2016-05-22 10:26:00",13.0,11.4,0.0,1.1,199,1007.0,2,3,"",90
"2016-05-22 10:27:00",13.0,11.4,0.0,1.1,199,1007.0,2,3,"",90
"2016-05-22 10:28:00",12.9,11.0,0.0,1.1,200,1007.0,1,2,"",88
"2016-05-22 10:29:00",12.9,11.0,0.0,1.1,200,1007.1,1,3,"",88
"2016-05-22 10:30:00",12.9,11.1,0.0,1.1,204,1007.1,0,1,"",89
"2016-05-22 10:31:00",12.9,11.1,0.0,1.2,207,1007.1,1,1,"",89
"2016-05-22 10:32:00",12.8,11.0,0.0,1.2,206,1007.1,1,2,"",89
"2016-05-22 10:33:00",12.8,10.9,0.0,1.2,209,1007.1,1,2,"",88
"2016-05-22 10:34:00",12.8,10.9,0.0,1.3,232,1007.1,1,2,"",88
"2016-05-22 10:35:00",12.8,10.9,0.0,1.3,232,1007.1,1,2,"",88
"2016-05-22 10:36:00",12.8,10.9,0.0,1.3,229,1007.1,1,2,"",88
"2016-05-22 10:37:00",12.8,10.9,0.0,1.4,236,1007.1,3,6,"",88
"2016-05-22 10:38:00",12.8,10.7,0.0,1.5,267,1007.2,3,5,"",87
"2016-05-22 10:39:00",12.8,10.5,0.0,1.5,255,1007.1,2,3,"",86
"2016-05-22 10:40:00",12.9,10.8,0.0,1.8,272,1007.1,1,3,"",87
"2016-05-22 10:41:00",12.9,11.0,0.0,2.7,272,1007.1,2,2,"",88
"2016-05-22 10:42:00",13.0,11.1,0.0,2.6,476,1007.1,2,3,"",88
"2016-05-22 10:43:00",13.1,11.0,0.0,3.6,476,1007.2,2,3,"",87
"2016-05-22 10:44:00",13.2,11.3,0.0,3.6,844,1007.2,2,5,"",88
"2016-05-22 10:45:00",13.4,11.5,0.0,3.6,831,1007.2,3,5,"",88
"2016-05-22 10:46:00",13.5,11.4,0.0,3.7,831,1007.2,4,6,"",87
"2016-05-22 10:47:00",13.6,11.3,0.0,2.7,831,1007.2,2,3,"",86
"2016-05-22 10:48:00",13.7,11.7,0.0,3.3,831,1007.3,1,3,"",88
"2016-05-22 10:49:00",13.8,11.5,0.0,3.8,833,1007.2,2,3,"",86
"2016-05-22 10:50:00",13.9,11.4,0.0,3.7,810,1007.2,0,1,"",85
"2016-05-22 10:51:00",14.0,11.7,0.0,3.7,795,1007.2,2,3,"",86
"2016-05-22 10:52:00",14.1,11.8,0.0,3.8,788,1007.2,2,4,"",86
"2016-05-22 10:53:00",14.1,11.6,0.0,3.8,782,1007.2,3,5,"",85
"2016-05-22 10:54:00",14.1,11.3,0.0,3.8,780,1007.2,2,3,"",83
"2016-05-22 10:55:00",14.0,10.6,0.0,3.9,782,1007.2,1,2,"",80
"2016-05-22 10:56:00",14.1,11.1,0.0,3.9,793,1007.2,1,2,"",82
"2016-05-22 10:57:00",14.1,11.3,0.0,3.9,795,1007.2,2,2,"",83
"2016-05-22 10:58:00",14.2,10.6,0.0,3.9,773,1007.1,1,1,"",79
"2016-05-22 10:59:00",14.3,11.1,0.0,3.9,803,1007.2,2,3,"",81
"2016-05-22 11:00:00",14.4,10.8,0.0,3.9,796,1007.2,1,3,"",79
"2016-05-22 11:01:00",14.6,11.4,0.0,4.0,809,1007.1,1,2,"",81
"2016-05-22 11:02:00",14.8,11.6,0.0,3.5,809,1007.1,1,2,"",81
"2016-05-22 11:03:00",14.7,10.9,0.0,4.0,824,1007.0,0,1,"",78
"2016-05-22 11:04:00",14.7,11.1,0.0,4.0,835,1007.0,1,2,"",79
"2016-05-22 11:05:00",14.7,11.3,0.0,4.1,844,1007.0,1,2,"",80
"2016-05-22 11:06:00",14.7,11.3,0.0,4.2,849,1007.1,1,2,"",80
"2016-05-22 11:07:00",14.6,11.4,0.0,4.2,846,1007.1,1,2,"",81
"2016-05-22 11:08:00",14.7,11.8,0.0,4.2,847,1007.0,2,3,"",83
"2016-05-22 11:09:00",14.7,11.1,0.0,4.3,872,1006.9,1,2,"",79
"2016-05-22 11:10:00",14.8,11.4,0.0,4.4,881,1007.0,2,3,"",80
"2016-05-22 11:11:00",14.9,11.7,0.0,2.3,881,1006.9,1,2,"",81
"2016-05-22 11:12:00",14.8,11.0,0.0,2.1,881,1006.9,1,2,"",78
"2016-05-22 11:13:00",14.7,10.7,0.0,4.4,881,1006.9,0,1,"",77
"2016-05-22 11:14:00",14.6,10.4,0.0,4.2,879,1006.8,2,2,"",76
"2016-05-22 11:15:00",14.5,10.1,0.0,4.3,879,1006.8,2,3,"",75
"2016-05-22 11:16:00",14.4,10.0,0.0,4.5,946,1006.8,2,3,"",75
"2016-05-22 11:17:00",14.4,10.4,0.0,4.4,909,1006.7,1,2,"",77
"2016-05-22 11:18:00",14.6,10.2,0.0,3.3,909,1006.7,1,2,"",75
"2016-05-22 11:19:00",14.7,10.5,0.0,4.4,856,1006.7,2,4,"",76
"2016-05-22 11:20:00",14.7,10.1,0.0,3.5,849,1006.6,3,4,"",74
"2016-05-22 11:21:00",14.7,10.1,0.0,3.2,570,1006.6,2,4,"",74
"2016-05-22 11:22:00",14.7,10.3,0.0,2.4,473,1006.6,1,2,"",75
"2016-05-22 11:23:00",14.7,10.1,0.0,2.4,431,1006.6,1,2,"",74
"2016-05-22 11:24:00",14.7,10.1,0.0,2.5,348,1006.5,1,1,"",74
"2016-05-22 11:25:00",14.7,10.7,0.0,2.5,396,1006.5,0,1,"",77
"2016-05-22 11:26:00",14.8,11.2,0.0,3.6,396,1006.5,0,1,"",79
"2016-05-22 11:27:00",14.8,11.6,0.0,3.7,708,1006.5,0,1,"",81
"2016-05-22 11:28:00",14.8,11.2,0.0,4.6,708,1006.6,1,1,"",79
"2016-05-22 11:29:00",14.8,11.8,0.0,3.4,708,1006.7,1,1,"",82
"2016-05-22 11:30:00",14.7,11.3,0.0,2.6,708,1006.7,2,3,"",80
"2016-05-22 11:31:00",14.7,10.5,0.0,4.5,295,1006.7,1,2,"",76
"2016-05-22 11:32:00",14.8,10.8,0.0,4.5,882,1006.8,1,2,"",77
"2016-05-22 11:33:00",14.8,10.4,0.0,4.5,879,1006.7,1,2,"",75
"2016-05-22 11:34:00",14.9,10.7,0.0,4.5,893,1006.7,1,2,"",76
"2016-05-22 11:35:00",14.8,10.0,0.0,4.6,893,1006.8,3,5,"",73
"2016-05-22 11:36:00",14.8,10.0,0.0,4.6,909,1006.8,2,3,"",73
"2016-05-22 11:37:00",14.9,10.3,0.0,4.4,881,1006.8,2,3,"",74
"2016-05-22 11:38:00",15.0,10.2,0.0,4.5,882,1006.8,2,3,"",73
"2016-05-22 11:39:00",14.9,9.7,0.0,4.5,872,1006.7,0,2,"",71
"2016-05-22 11:40:00",15.0,9.8,0.0,4.6,870,1006.7,0,1,"",71
"2016-05-22 11:41:00",15.2,10.6,0.0,4.7,904,1006.7,2,2,"",74
"2016-05-22 11:42:00",15.5,11.1,0.0,4.7,918,1006.7,2,2,"",75
"2016-05-22 11:43:00",15.7,11.1,0.0,4.6,940,1006.7,3,4,"",74
"2016-05-22 11:44:00",15.8,11.0,0.0,4.0,596,1006.7,2,3,"",73
"2016-05-22 11:45:00",15.9,10.9,0.0,2.3,596,1006.7,1,2,"",72
"2016-05-22 11:46:00",15.8,10.3,0.0,2.3,596,1006.7,2,3,"",70
"2016-05-22 11:47:00",15.7,10.0,0.0,1.7,596,1006.7,3,4,"",69
"2016-05-22 11:48:00",15.5,10.3,0.0,1.7,148,1006.7,1,3,"",71
"2016-05-22 11:49:00",15.3,10.3,0.0,1.7,148,1006.7,1,1,"",72
"2016-05-22 11:50:00",15.2,10.4,0.0,1.7,139,1006.7,1,3,"",73
"2016-05-22 11:51:00",15.1,10.5,0.0,1.7,134,1006.7,1,3,"",74
"2016-05-22 11:52:00",14.8,10.6,0.0,1.8,139,1006.8,0,1,"",76
"2016-05-22 11:53:00",14.7,10.9,0.0,1.7,132,1006.8,0,1,"",78
"2016-05-22 11:54:00",14.6,11.0,0.0,1.9,141,1006.8,1,3,"",79
"2016-05-22 11:55:00",14.4,10.6,0.0,2.5,141,1006.8,1,2,"",78
"2016-05-22 11:56:00",14.3,10.5,0.0,2.2,257,1006.8,1,1,"",78
"2016-05-22 11:57:00",14.2,10.6,0.0,4.8,257,1006.8,0,1,"",79
"2016-05-22 11:58:00",14.2,10.8,0.0,4.3,907,1006.8,0,1,"",80
"2016-05-22 11:59:00",14.3,10.7,0.0,1.9,907,1006.8,0,1,"",79
"2016-05-22 12:00:00",14.3,10.5,0.0,1.9,907,1006.8,0,3,"",78
"2016-05-22 12:01:00",14.4,10.0,0.0,2.2,223,1006.8,3,3,"",75
"2016-05-22 12:02:00",14.5,9.7,0.0,3.3,223,1006.8,2,2,"",73
"2016-05-22 12:03:00",14.6,9.6,0.0,1.7,137,1006.9,2,3,"",72
"2016-05-22 12:04:00",14.7,9.7,0.0,1.7,135,1006.9,0,2,"",72
"2016-05-22 12:05:00",14.7,10.7,0.0,1.7,142,1006.9,1,1,"",77
"2016-05-22 12:06:00",14.6,10.6,0.0,1.7,144,1006.9,1,1,"",77
"2016-05-22 12:07:00",14.6,10.8,0.0,1.7,149,1006.9,0,1,"",78
"2016-05-22 12:08:00",14.6,11.0,0.0,1.8,162,1006.9,0,1,"",79
"2016-05-22 12:09:00",14.5,10.9,0.0,1.7,146,1007.0,0,1,"",79
"2016-05-22 12:10:00",14.4,11.0,0.0,1.6,137,1007.0,0,1,"",80
"2016-05-22 12:11:00",14.3,11.1,0.0,1.6,137,1007.0,0,1,"",81
"2016-05-22 12:12:00",14.3,11.3,0.0,1.7,151,1007.0,0,1,"",82
"2016-05-22 12:13:00",14.3,11.3,0.0,1.7,200,1007.0,0,1,"",82
"2016-05-22 12:14:00",14.2,11.4,0.0,1.9,276,1007.0,0,1,"",83
"2016-05-22 12:15:00",14.1,11.3,0.0,3.6,276,1007.1,0,1,"",83
"2016-05-22 12:16:00",14.1,11.4,0.0,4.3,276,1007.1,1,1,"",84
"2016-05-22 12:17:00",14.1,11.3,0.0,4.2,276,1007.2,1,2,"",83
"2016-05-22 12:18:00",14.4,11.0,0.0,3.7,708,1007.1,1,1,"",80
"2016-05-22 12:19:00",14.7,10.9,0.0,4.5,708,1007.1,1,3,"",78
"2016-05-22 12:20:00",14.9,10.3,0.0,3.6,708,1007.1,2,3,"",74
"2016-05-22 12:21:00",15.1,10.1,0.0,3.2,494,1007.1,1,3,"",72
"2016-05-22 12:22:00",15.3,10.7,0.0,4.3,494,1007.1,1,1,"",74
"2016-05-22 12:23:00",15.4,10.8,0.0,3.7,494,1007.1,1,2,"",74
"2016-05-22 12:24:00",15.7,11.3,0.0,3.5,494,1007.2,2,4,"",75
"2016-05-22 12:25:00",15.9,11.5,0.0,3.9,561,1007.2,2,5,"",75
"2016-05-22 12:26:00",16.1,11.5,0.0,3.4,561,1007.2,2,4,"",74
"2016-05-22 12:27:00",16.2,10.7,0.0,3.5,561,1007.2,1,2,"",70
"2016-05-22 12:28:00",16.3,11.0,0.0,4.2,846,1007.1,1,2,"",71
"2016-05-22 12:29:00",16.3,11.0,0.0,4.7,763,1007.1,1,2,"",71
"2016-05-22 12:30:00",16.4,10.5,0.0,4.7,763,1007.1,0,1,"",68
"2016-05-22 12:31:00",16.6,11.3,0.0,4.0,689,1007.1,1,1,"",71
"2016-05-22 12:32:00",16.8,12.3,0.0,3.2,698,1007.1,2,3,"",75
"2016-05-22 12:33:00",17.1,12.2,0.0,5.0,698,1007.1,1,2,"",73
"2016-05-22 12:34:00",17.1,10.2,0.0,5.3,914,1007.1,1,3,"",64
"2016-05-22 12:35:00",17.0,10.4,0.0,4.1,824,1007.1,3,4,"",65
"2016-05-22 12:36:00",17.0,9.9,0.0,4.9,842,1007.1,2,4,"",63
"2016-05-22 12:37:00",17.1,10.5,0.0,4.4,751,1007.1,3,4,"",65
"2016-05-22 12:38:00",17.1,10.5,0.0,4.1,740,1007.0,2,4,"",65
"2016-05-22 12:39:00",17.1,10.5,0.0,4.4,740,1007.1,2,3,"",65
"2016-05-22 12:40:00",16.9,10.3,0.0,3.5,740,1007.1,5,9,"",65
"2016-05-22 12:41:00",16.9,10.5,0.0,4.0,740,1007.2,6,8,"",66
"2016-05-22 12:42:00",16.9,9.3,0.0,4.0,740,1007.1,4,5,"",61
"2016-05-22 12:43:00",16.8,9.5,0.0,3.6,740,1007.2,4,5,"",62
"2016-05-22 12:44:00",16.7,8.9,0.0,2.9,424,1007.2,2,4,"",60
"2016-05-22 12:45:00",16.7,9.9,0.0,3.5,424,1007.1,1,3,"",64
"2016-05-22 12:46:00",16.7,9.9,0.0,2.8,499,1007.1,0,1,"",64
"2016-05-22 12:47:00",16.6,10.0,0.0,3.5,499,1007.1,0,1,"",65
"2016-05-22 12:48:00",16.5,9.4,0.0,2.7,499,1007.1,1,2,"",63
"2016-05-22 12:49:00",16.4,8.4,0.0,2.7,436,1007.1,0,1,"",59
"2016-05-22 12:50:00",16.4,9.1,0.0,4.1,436,1007.1,1,2,"",62
"2016-05-22 12:51:00",16.4,8.9,0.0,3.2,689,1007.0,1,2,"",61
"2016-05-22 12:52:00",16.6,10.9,0.0,3.5,689,1007.0,2,2,"",69
"2016-05-22 12:53:00",16.8,10.6,0.0,3.2,689,1007.1,2,3,"",67
"2016-05-22 12:54:00",16.9,10.7,0.0,2.7,689,1007.0,1,2,"",67
"2016-05-22 12:55:00",17.0,10.1,0.0,3.6,689,1007.0,1,1,"",64
"2016-05-22 12:56:00",17.0,9.9,0.0,2.5,689,1007.0,1,3,"",63
"2016-05-22 12:57:00",16.8,9.5,0.0,2.5,388,1007.1,1,1,"",62
"2016-05-22 12:58:00",16.7,9.9,0.0,2.5,374,1007.0,1,2,"",64
"2016-05-22 12:59:00",16.5,10.1,0.0,2.5,383,1007.1,2,4,"",66
"2016-05-22 13:00:00",16.4,10.0,0.0,2.8,422,1007.1,1,2,"",66
"2016-05-22 13:01:00",16.3,9.7,0.0,3.7,422,1007.0,2,3,"",65
"2016-05-22 13:02:00",16.3,9.9,0.0,2.5,422,1007.0,2,4,"",66
"2016-05-22 13:03:00",16.3,10.2,0.0,3.2,422,1007.0,1,2,"",67
"2016-05-22 13:04:00",16.3,10.8,0.0,3.5,422,1007.0,1,2,"",70
"2016-05-22 13:05:00",16.3,11.0,0.0,3.7,636,1007.0,3,6,"",71
"2016-05-22 13:06:00",16.4,9.8,0.0,4.7,686,1007.0,4,5,"",65
"2016-05-22 13:07:00",16.5,9.7,0.0,4.1,796,1007.0,1,3,"",64
"2016-05-22 13:08:00",16.7,10.3,0.0,4.4,849,1007.0,2,5,"",66
"2016-05-22 13:09:00",16.7,10.1,0.0,3.9,780,1007.0,2,5,"",65
"2016-05-22 13:10:00",16.7,10.3,0.0,4.0,726,1007.0,1,1,"",66
"2016-05-22 13:11:00",16.6,9.0,0.0,4.1,694,1007.0,1,3,"",61
"2016-05-22 13:12:00",16.7,10.1,0.0,4.1,731,1007.1,2,3,"",65
"2016-05-22 13:13:00",16.8,10.4,0.0,2.5,731,1007.1,3,4,"",66
"2016-05-22 13:14:00",16.9,10.0,0.0,2.3,288,1007.1,1,2,"",64
"2016-05-22 13:15:00",16.8,9.7,0.0,2.3,290,1007.1,1,2,"",63
"2016-05-22 13:16:00",16.7,8.6,0.0,2.3,306,1007.0,1,2,"",59
"2016-05-22 13:17:00",16.5,8.7,0.0,2.4,325,1007.1,0,1,"",60
"2016-05-22 13:18:00",16.3,8.8,0.0,2.8,390,1007.1,1,2,"",61
"2016-05-22 13:19:00",16.3,8.8,0.0,3.9,390,1007.0,1,2,"",61
"2016-05-22 13:20:00",16.4,9.1,0.0,3.9,751,1007.0,0,1,"",62
"2016-05-22 13:21:00",16.6,9.3,0.0,4.0,754,1007.0,1,3,"",62
"2016-05-22 13:22:00",16.7,9.9,0.0,3.6,754,1006.9,1,2,"",64
"2016-05-22 13:23:00",16.7,9.6,0.0,3.6,547,1007.0,2,2,"",63
"2016-05-22 13:24:00",16.7,10.1,0.0,3.5,640,1006.9,1,4,"",65
"2016-05-22 13:25:00",16.8,10.0,0.0,4.4,860,1007.0,1,3,"",64
"2016-05-22 13:26:00",16.9,10.3,0.0,4.3,837,1007.0,2,3,"",65
"2016-05-22 13:27:00",16.9,9.8,0.0,4.3,795,1007.0,1,3,"",63
"2016-05-22 13:28:00",17.0,9.9,0.0,4.2,816,1006.9,1,2,"",63
"2016-05-22 13:29:00",17.2,9.9,0.0,3.8,724,1006.9,1,2,"",62
"2016-05-22 13:30:00",17.3,10.4,0.0,3.4,649,1006.9,2,3,"",64
"2016-05-22 13:31:00",17.4,10.0,0.0,2.6,432,1006.9,2,3,"",62
"2016-05-22 13:32:00",17.4,10.8,0.0,2.5,408,1006.9,1,2,"",65
"2016-05-22 13:33:00",17.3,10.4,0.0,2.8,473,1006.9,1,3,"",64
"2016-05-22 13:34:00",17.2,10.6,0.0,2.4,420,1006.8,1,3,"",65
"2016-05-22 13:35:00",17.1,9.8,0.0,2.3,339,1006.9,2,4,"",62
"2016-05-22 13:36:00",16.9,11.0,0.0,2.3,376,1006.8,2,2,"",68
"2016-05-22 13:37:00",16.8,10.6,0.0,3.1,376,1006.8,2,4,"",67
"2016-05-22 13:38:00",16.8,10.6,0.0,3.2,557,1006.8,1,4,"",67
"2016-05-22 13:39:00",16.7,11.2,0.0,3.1,573,1006.8,1,2,"",70
"2016-05-22 13:40:00",16.7,11.0,0.0,3.0,547,1006.8,2,5,"",69
"2016-05-22 13:41:00",16.7,10.8,0.0,2.9,466,1006.9,2,3,"",68
"2016-05-22 13:42:00",16.7,11.0,0.0,2.8,446,1006.9,1,2,"",69
"2016-05-22 13:43:00",16.7,10.8,0.0,2.9,489,1006.9,1,2,"",68
"2016-05-22 13:44:00",16.7,11.0,0.0,3.0,520,1007.0,1,3,"",69
"2016-05-22 13:45:00",16.6,10.2,0.0,3.0,497,1007.0,1,3,"",66
"2016-05-22 13:46:00",16.6,10.4,0.0,3.0,520,1007.0,1,3,"",67
"2016-05-22 13:47:00",16.7,11.2,0.0,2.9,443,1007.0,2,3,"",70
"2016-05-22 13:48:00",16.9,11.2,0.0,2.5,413,1007.1,2,3,"",69
"2016-05-22 13:49:00",17.1,11.4,0.0,2.4,410,1007.1,2,2,"",69
"2016-05-22 13:50:00",17.1,10.7,0.0,2.5,403,1007.0,2,2,"",66
"2016-05-22 13:51:00",17.1,10.9,0.0,2.3,380,1007.1,1,2,"",67
"2016-05-22 13:52:00",16.9,10.7,0.0,2.3,378,1007.1,1,3,"",67
"2016-05-22 13:53:00",16.8,10.6,0.0,2.4,432,1007.1,1,2,"",67
"2016-05-22 13:54:00",16.7,10.8,0.0,2.7,454,1007.1,1,1,"",68
"2016-05-22 13:55:00",16.7,10.8,0.0,2.5,441,1007.1,1,4,"",68
"2016-05-22 13:56:00",16.7,11.0,0.0,2.4,388,1007.1,1,3,"",69
"2016-05-22 13:57:00",16.6,11.1,0.0,2.3,371,1007.1,1,2,"",70
"2016-05-22 13:58:00",16.5,11.2,0.0,2.2,350,1007.1,1,1,"",71
"2016-05-22 13:59:00",16.4,10.7,0.0,2.2,350,1007.1,1,2,"",69
"2016-05-22 14:00:00",16.5,10.8,0.0,2.2,353,1007.1,1,2,"",69
"2016-05-22 14:01:00",16.5,10.1,0.0,2.2,346,1007.1,1,2,"",66
"2016-05-22 14:02:00",16.4,10.0,0.0,2.2,345,1007.1,1,3,"",66
"2016-05-22 14:03:00",16.4,11.1,0.0,2.2,345,1007.1,2,3,"",71
"2016-05-22 14:04:00",16.3,10.4,0.0,2.2,345,1007.1,1,2,"",68
"2016-05-22 14:05:00",16.2,10.5,0.0,2.2,357,1007.1,1,3,"",69
"2016-05-22 14:06:00",16.2,10.5,0.0,2.2,352,1007.1,1,2,"",69
"2016-05-22 14:07:00",16.2,10.5,0.0,2.2,353,1007.1,2,3,"",69
"2016-05-22 14:08:00",16.3,11.2,0.0,2.2,350,1007.1,1,2,"",72
"2016-05-22 14:09:00",16.3,10.2,0.0,2.1,345,1007.1,1,2,"",67
"2016-05-22 14:10:00",16.2,10.1,0.0,2.2,343,1007.1,2,3,"",67
"2016-05-22 14:11:00",16.3,9.7,0.0,2.2,366,1007.0,2,2,"",65
"2016-05-22 14:12:00",16.4,10.0,0.0,2.4,399,1007.0,1,3,"",66
"2016-05-22 14:13:00",16.4,10.0,0.0,2.4,417,1007.0,2,4,"",66
"2016-05-22 14:14:00",16.4,10.7,0.0,2.6,438,1006.9,2,3,"",69
"2016-05-22 14:15:00",16.3,10.8,0.0,2.4,431,1006.9,0,1,"",70
"2016-05-22 14:16:00",16.3,10.6,0.0,2.4,381,1006.9,0,1,"",69
"2016-05-22 14:17:00",16.3,10.8,0.0,2.8,497,1007.0,0,1,"",70
"2016-05-22 14:18:00",16.2,10.1,0.0,3.4,497,1007.0,1,2,"",67
"2016-05-22 14:19:00",16.3,10.2,0.0,3.6,628,1007.0,2,4,"",67
"2016-05-22 14:20:00",16.4,10.5,0.0,3.6,673,1007.0,2,3,"",68
"2016-05-22 14:21:00",16.6,11.3,0.0,3.8,670,1007.1,2,3,"",71
"2016-05-22 14:22:00",16.8,11.1,0.0,4.0,798,1007.0,1,2,"",69
"2016-05-22 14:23:00",16.9,11.4,0.0,4.1,802,1007.0,1,2,"",70
"2016-05-22 14:24:00",17.0,11.3,0.0,3.4,802,1007.0,1,3,"",69
"2016-05-22 14:25:00",17.2,11.0,0.0,2.6,802,1007.0,2,3,"",67
"2016-05-22 14:26:00",17.3,11.1,0.0,2.6,413,1007.0,2,4,"",67
"2016-05-22 14:27:00",17.3,10.9,0.0,2.4,394,1007.1,1,3,"",66
"2016-05-22 14:28:00",17.3,10.9,0.0,2.2,318,1007.1,3,5,"",66
"2016-05-22 14:29:00",17.3,10.9,0.0,2.1,338,1007.1,2,4,"",66
"2016-05-22 14:30:00",17.2,10.3,0.0,2.1,306,1007.0,2,4,"",64
"2016-05-22 14:31:00",17.2,11.0,0.0,2.1,311,1007.1,1,3,"",67
"2016-05-22 14:32:00",17.1,10.7,0.0,2.3,364,1007.1,1,2,"",66
"2016-05-22 14:33:00",17.1,10.7,0.0,2.7,364,1007.1,1,2,"",66
"2016-05-22 14:34:00",17.1,10.9,0.0,2.6,446,1007.0,1,2,"",67
"2016-05-22 14:35:00",17.1,10.9,0.0,2.4,411,1007.0,2,2,"",67
"2016-05-22 14:36:00",17.1,10.9,0.0,2.4,406,1007.0,1,2,"",67
"2016-05-22 14:37:00",17.1,10.9,0.0,2.3,388,1007.0,0,1,"",67
"2016-05-22 14:38:00",17.2,11.7,0.0,2.4,399,1007.0,1,2,"",70
"2016-05-22 14:39:00",17.2,11.5,0.0,2.4,406,1007.0,2,3,"",69
"2016-05-22 14:40:00",17.2,10.8,0.0,2.6,466,1007.0,1,2,"",66
"2016-05-22 14:41:00",17.2,10.6,0.0,2.6,475,1007.1,1,3,"",65
"2016-05-22 14:42:00",17.2,10.3,0.0,2.7,480,1007.1,1,2,"",64
"2016-05-22 14:43:00",17.3,10.4,0.0,2.5,417,1007.2,1,3,"",64
"2016-05-22 14:44:00",17.2,11.0,0.0,2.5,418,1007.2,1,2,"",67
"2016-05-22 14:45:00",17.1,10.9,0.0,2.6,432,1007.2,1,2,"",67
"2016-05-22 14:46:00",16.9,10.7,0.0,2.6,450,1007.2,1,2,"",67
"2016-05-22 14:47:00",16.8,10.2,0.0,2.8,476,1007.2,1,2,"",65
"2016-05-22 14:48:00",16.7,11.0,0.0,3.0,506,1007.2,1,2,"",69
"2016-05-22 14:49:00",16.6,10.4,0.0,2.7,489,1007.2,2,3,"",67
"2016-05-22 14:50:00",16.6,10.4,0.2,2.7,466,1007.2,1,2,"",67
"2016-05-22 14:51:00",16.6,10.7,0.2,2.8,480,1007.2,1,2,"",68
"2016-05-22 14:52:00",16.7,11.6,0.2,3.2,568,1007.2,1,2,"",72
"2016-05-22 14:53:00",16.7,10.5,0.2,3.2,592,1007.2,2,5,"",67
"2016-05-22 14:54:00",16.8,11.1,0.2,3.1,552,1007.2,1,2,"",69
"2016-05-22 14:55:00",16.8,11.1,0.2,2.6,552,1007.2,1,2,"",69
"2016-05-22 14:56:00",16.9,10.7,0.2,2.6,420,1007.2,1,2,"",67
"2016-05-22 14:57:00",17.1,10.0,0.2,2.4,352,1007.2,2,3,"",63
"2016-05-22 14:58:00",17.0,10.4,0.2,2.3,355,1007.2,1,2,"",65
"2016-05-22 14:59:00",16.8,10.4,0.2,2.3,353,1007.1,1,2,"",66
"2016-05-22 15:00:00",16.7,10.1,0.2,2.2,343,1007.2,1,3,"",65
"2016-05-22 15:01:00",16.7,11.2,0.2,2.2,348,1007.3,1,2,"",70
"2016-05-22 15:02:00",16.6,10.7,0.2,2.2,360,1007.3,1,2,"",68
"2016-05-22 15:03:00",16.6,10.2,0.2,2.2,355,1007.3,1,2,"",66
"2016-05-22 15:04:00",16.7,11.4,0.2,2.1,325,1007.3,1,2,"",71
"2016-05-22 15:05:00",16.8,11.1,0.2,2.1,330,1007.2,1,2,"",69
"2016-05-22 15:06:00",16.8,10.9,0.2,2.0,325,1007.3,1,1,"",68
"2016-05-22 15:07:00",16.7,10.3,0.2,2.0,325,1007.3,1,2,"",66
"2016-05-22 15:08:00",16.6,10.0,0.2,2.0,329,1007.3,0,1,"",65
"2016-05-22 15:09:00",16.6,10.7,0.2,2.0,311,1007.3,1,1,"",68
"2016-05-22 15:10:00",16.6,10.2,0.2,1.9,299,1007.3,1,2,"",66
"2016-05-22 15:11:00",16.4,10.3,0.2,1.9,295,1007.3,1,1,"",67
"2016-05-22 15:12:00",16.3,10.2,0.2,1.9,309,1007.3,2,3,"",67
"2016-05-22 15:13:00",16.3,10.4,0.2,2.0,322,1007.3,2,4,"",68
"2016-05-22 15:14:00",16.2,10.9,0.2,2.0,332,1007.2,2,3,"",71
"2016-05-22 15:15:00",16.2,10.9,0.2,2.1,376,1007.3,2,3,"",71
"2016-05-22 15:16:00",16.1,11.1,0.2,2.3,385,1007.3,1,2,"",72
"2016-05-22 15:17:00",16.2,11.1,0.2,2.2,373,1007.3,1,2,"",72
"2016-05-22 15:18:00",16.2,11.1,0.2,2.1,343,1007.3,1,2,"",72
"2016-05-22 15:19:00",16.3,11.7,0.2,2.0,315,1007.3,1,1,"",74
"2016-05-22 15:20:00",16.3,10.4,0.2,2.1,323,1007.3,1,2,"",68
"2016-05-22 15:21:00",16.3,11.2,0.2,2.1,385,1007.3,2,4,"",72
"2016-05-22 15:22:00",16.3,10.8,0.2,2.4,413,1007.3,1,1,"",70
"2016-05-22 15:23:00",16.4,11.3,0.2,2.2,401,1007.4,1,2,"",72
"2016-05-22 15:24:00",16.4,11.1,0.2,2.2,362,1007.4,1,2,"",71
"2016-05-22 15:25:00",16.5,11.8,0.2,2.1,348,1007.4,1,2,"",74
"2016-05-22 15:26:00",16.5,10.8,0.2,2.0,341,1007.3,1,2,"",69
"2016-05-22 15:27:00",16.4,10.3,0.2,2.2,434,1007.3,1,1,"",67
"2016-05-22 15:28:00",16.6,11.1,0.2,2.2,383,1007.4,1,2,"",70
"2016-05-22 15:29:00",16.7,11.0,0.2,2.4,441,1007.4,1,2,"",69
