"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-10-24 10:20:00",12.1,10.5,0.0,0.6,151,1029.1,1,3,"",90
"2018-10-24 10:21:00",12.1,10.5,0.0,0.5,109,1029.2,1,2,"",90
"2018-10-24 10:22:00",12.1,10.5,0.0,0.5,114,1029.1,1,1,"",90
"2018-10-24 10:23:00",12.1,10.5,0.0,0.5,100,1029.2,0,0,"",90
"2018-10-24 10:24:00",12.1,10.5,0.0,0.5,88,1029.2,0,1,"",90
"2018-10-24 10:25:00",12.1,10.5,0.0,0.5,95,1029.2,0,1,"",90
"2018-10-24 10:26:00",12.2,10.6,0.0,0.6,93,1029.2,0,0,"",90
"2018-10-24 10:27:00",12.2,10.6,0.0,0.6,77,1029.4,0,0,"",90
"2018-10-24 10:28:00",12.2,10.6,0.0,0.6,77,1029.3,1,2,"",90
"2018-10-24 10:29:00",12.2,10.6,0.0,0.7,104,1029.4,1,3,"",90
"2018-10-24 10:30:00",12.2,10.6,0.0,0.7,132,1029.4,1,2,"",90
"2018-10-24 10:31:00",12.2,10.6,0.0,0.6,113,1029.4,0,1,"",90
"2018-10-24 10:32:00",12.2,10.6,0.0,0.5,98,1029.5,0,1,"",90
"2018-10-24 10:33:00",12.2,10.6,0.0,0.6,107,1029.4,1,2,"",90
"2018-10-24 10:34:00",12.2,10.6,0.0,0.6,130,1029.4,0,2,"",90
"2018-10-24 10:35:00",12.2,10.6,0.0,0.6,149,1029.4,1,1,"",90
"2018-10-24 10:36:00",12.2,10.6,0.0,0.6,148,1029.3,2,3,"",90
"2018-10-24 10:37:00",12.2,10.6,0.0,0.6,125,1029.3,0,1,"",90
"2018-10-24 10:38:00",12.2,10.6,0.0,0.5,116,1029.3,0,0,"",90
"2018-10-24 10:39:00",12.3,10.7,0.0,0.5,109,1029.3,1,2,"",90
"2018-10-24 10:40:00",12.3,10.7,0.0,0.5,107,1029.3,0,1,"",90
"2018-10-24 10:41:00",12.3,10.7,0.0,0.5,113,1029.3,0,1,"",90
"2018-10-24 10:42:00",12.3,10.7,0.0,0.5,109,1029.4,1,2,"",90
"2018-10-24 10:43:00",12.3,10.7,0.0,0.5,91,1029.3,1,3,"",90
"2018-10-24 10:44:00",12.3,10.7,0.0,0.5,98,1029.4,0,1,"",90
"2018-10-24 10:45:00",12.4,10.8,0.0,0.5,100,1029.4,0,1,"",90
"2018-10-24 10:46:00",12.4,10.8,0.0,0.5,97,1029.4,0,2,"",90
"2018-10-24 10:47:00",12.4,10.8,0.0,0.5,93,1029.4,1,2,"",90
"2018-10-24 10:48:00",12.4,10.8,0.0,0.5,93,1029.4,2,3,"",90
"2018-10-24 10:49:00",12.4,10.8,0.0,0.5,90,1029.4,1,1,"",90
"2018-10-24 10:50:00",12.4,10.8,0.0,0.6,84,1029.4,1,2,"",90
"2018-10-24 10:51:00",12.4,10.8,0.0,0.6,88,1029.4,0,0,"",90
"2018-10-24 10:52:00",12.4,10.6,0.0,0.6,97,1029.4,0,1,"",89
"2018-10-24 10:53:00",12.4,10.6,0.0,0.7,130,1029.4,0,1,"",89
"2018-10-24 10:54:00",12.4,10.6,0.0,0.8,148,1029.3,0,1,"",89
"2018-10-24 10:55:00",12.4,10.6,0.0,0.8,193,1029.3,0,1,"",89
"2018-10-24 10:56:00",12.4,10.6,0.0,0.8,216,1029.3,0,1,"",89
"2018-10-24 10:57:00",12.4,10.6,0.0,0.8,130,1029.3,0,0,"",89
"2018-10-24 10:58:00",12.4,10.6,0.0,0.8,132,1029.3,0,0,"",89
"2018-10-24 10:59:00",12.4,10.6,0.0,0.8,169,1029.3,0,2,"",89
"2018-10-24 11:00:00",12.4,10.6,0.0,1.0,207,1029.3,2,2,"",89
"2018-10-24 11:01:00",12.4,10.6,0.0,0.9,207,1029.3,0,1,"",89
"2018-10-24 11:02:00",12.4,10.6,0.0,1.0,206,1029.3,0,1,"",89
"2018-10-24 11:03:00",12.4,10.6,0.0,0.8,171,1029.3,0,0,"",89
"2018-10-24 11:04:00",12.5,10.7,0.0,0.8,174,1029.3,0,0,"",89
"2018-10-24 11:05:00",12.5,10.7,0.0,0.9,218,1029.4,0,1,"",89
"2018-10-24 11:06:00",12.6,10.8,0.0,0.8,183,1029.4,1,2,"",89
"2018-10-24 11:07:00",12.7,10.9,0.0,0.8,149,1029.3,1,2,"",89
"2018-10-24 11:08:00",12.7,10.9,0.0,0.8,118,1029.3,2,3,"",89
"2018-10-24 11:09:00",12.8,11.0,0.0,0.8,104,1029.3,2,2,"",89
"2018-10-24 11:10:00",12.8,11.0,0.0,0.8,88,1029.3,1,2,"",89
"2018-10-24 11:11:00",12.9,11.1,0.0,0.8,83,1029.3,1,2,"",89
"2018-10-24 11:12:00",12.9,11.1,0.0,0.8,98,1029.2,1,2,"",89
"2018-10-24 11:13:00",12.9,11.1,0.0,0.8,84,1029.3,0,1,"",89
"2018-10-24 11:14:00",12.9,11.1,0.0,0.8,84,1029.3,1,2,"",89
"2018-10-24 11:15:00",12.9,11.1,0.0,0.8,65,1029.3,1,2,"",89
"2018-10-24 11:16:00",12.9,11.1,0.0,0.8,60,1029.3,0,1,"",89
"2018-10-24 11:17:00",12.9,11.1,0.0,0.8,58,1029.2,1,3,"",89
"2018-10-24 11:18:00",13.0,11.2,0.0,0.8,58,1029.2,1,2,"",89
"2018-10-24 11:19:00",13.1,11.2,0.0,0.7,56,1029.2,0,1,"",88
"2018-10-24 11:20:00",13.0,11.1,0.0,0.0,54,1029.2,0,1,"",88
"2018-10-24 11:21:00",13.0,11.1,0.0,0.0,49,1029.2,0,0,"",88
"2018-10-24 11:22:00",13.0,11.1,0.0,0.0,53,1029.2,2,3,"",88
"2018-10-24 11:23:00",13.0,11.1,0.0,0.7,60,1029.2,1,2,"",88
"2018-10-24 11:24:00",12.9,11.0,0.0,0.0,53,1029.2,0,2,"",88
"2018-10-24 11:25:00",12.9,11.0,0.0,0.0,46,1029.1,1,4,"",88
"2018-10-24 11:26:00",12.9,11.0,0.0,0.0,49,1029.1,2,4,"",88
"2018-10-24 11:27:00",12.9,11.0,0.0,0.0,42,1029.1,2,3,"",88
"2018-10-24 11:28:00",12.9,11.0,0.0,0.0,42,1029.1,1,3,"",88
"2018-10-24 11:29:00",12.9,11.0,0.0,0.7,53,1029.1,1,2,"",88
"2018-10-24 11:30:00",12.9,11.0,0.0,0.0,54,1029.1,0,1,"",88
"2018-10-24 11:31:00",12.9,11.0,0.0,0.8,65,1029.1,1,2,"",88
"2018-10-24 11:32:00",12.8,10.9,0.0,0.8,79,1029.1,1,2,"",88
"2018-10-24 11:33:00",12.8,10.9,0.0,0.8,76,1029.1,1,2,"",88
"2018-10-24 11:34:00",12.8,10.9,0.0,0.8,63,1029.1,1,3,"",88
"2018-10-24 11:35:00",12.8,10.9,0.0,0.8,58,1029.1,0,1,"",88
"2018-10-24 11:36:00",12.8,10.9,0.0,0.8,60,1029.1,0,1,"",88
"2018-10-24 11:37:00",12.8,10.9,0.0,0.8,56,1029.1,1,2,"",88
"2018-10-24 11:38:00",12.7,10.8,0.0,0.8,132,1029.2,1,3,"",88
"2018-10-24 11:39:00",12.7,10.8,0.0,0.8,132,1029.2,0,2,"",88
"2018-10-24 11:40:00",12.7,10.8,0.0,0.9,135,1029.2,1,2,"",88
"2018-10-24 11:41:00",12.7,10.8,0.0,0.9,86,1029.3,0,1,"",88
"2018-10-24 11:42:00",12.7,10.8,0.0,0.8,62,1029.3,0,1,"",88
"2018-10-24 11:43:00",12.7,10.8,0.0,0.0,51,1029.3,1,2,"",88
"2018-10-24 11:44:00",12.8,10.9,0.0,0.0,54,1029.3,1,3,"",88
"2018-10-24 11:45:00",12.8,10.9,0.0,0.8,76,1029.2,1,2,"",88
"2018-10-24 11:46:00",12.8,10.9,0.0,0.8,84,1029.3,2,4,"",88
"2018-10-24 11:47:00",12.8,10.9,0.0,0.8,65,1029.3,0,1,"",88
"2018-10-24 11:48:00",12.8,10.9,0.0,0.8,63,1029.3,0,1,"",88
"2018-10-24 11:49:00",12.9,11.0,0.0,0.8,63,1029.3,0,0,"",88
"2018-10-24 11:50:00",12.9,11.0,0.0,0.8,56,1029.3,0,0,"",88
"2018-10-24 11:51:00",13.0,11.1,0.0,0.0,47,1029.2,1,3,"",88
"2018-10-24 11:52:00",13.0,11.1,0.0,0.8,62,1029.2,0,2,"",88
"2018-10-24 11:53:00",13.0,11.1,0.0,0.8,56,1029.2,0,1,"",88
"2018-10-24 11:54:00",13.0,11.1,0.0,0.0,46,1029.2,0,0,"",88
"2018-10-24 11:55:00",12.9,11.0,0.0,0.0,47,1029.2,0,0,"",88
"2018-10-24 11:56:00",12.9,11.0,0.0,0.0,44,1029.2,0,0,"",88
"2018-10-24 11:57:00",13.0,11.1,0.0,0.0,47,1029.1,0,0,"",88
"2018-10-24 11:58:00",13.0,11.1,0.0,0.0,46,1029.2,0,0,"",88
"2018-10-24 11:59:00",13.0,11.1,0.0,0.0,53,1029.1,0,0,"",88
"2018-10-24 12:00:00",13.1,11.2,0.0,0.0,54,1029.1,0,0,"",88
"2018-10-24 12:01:00",13.1,11.2,0.0,0.0,40,1029.1,1,2,"",88
"2018-10-24 12:02:00",13.1,11.2,0.0,0.8,58,1029.1,2,2,"",88
"2018-10-24 12:03:00",13.1,11.2,0.0,0.8,58,1029.1,2,3,"",88
"2018-10-24 12:04:00",13.1,11.2,0.0,0.0,51,1029.1,1,1,"",88
"2018-10-24 12:05:00",13.2,11.3,0.0,0.0,44,1029.1,1,2,"",88
"2018-10-24 12:06:00",13.2,11.3,0.0,0.0,44,1029.1,1,3,"",88
"2018-10-24 12:07:00",13.3,11.4,0.0,0.0,47,1029.1,1,2,"",88
"2018-10-24 12:08:00",13.3,11.2,0.0,0.0,47,1029.1,1,2,"",87
"2018-10-24 12:09:00",13.3,11.2,0.0,0.0,53,1029.0,1,2,"",87
"2018-10-24 12:10:00",13.4,11.3,0.0,0.0,46,1029.0,2,3,"",87
"2018-10-24 12:11:00",13.4,11.3,0.0,0.0,46,1029.1,1,2,"",87
"2018-10-24 12:12:00",13.4,11.3,0.0,0.0,44,1029.1,0,2,"",87
"2018-10-24 12:13:00",13.4,11.3,0.0,0.0,51,1029.0,1,2,"",87
"2018-10-24 12:14:00",13.5,11.4,0.0,0.0,53,1029.0,1,3,"",87
"2018-10-24 12:15:00",13.6,11.5,0.0,0.0,47,1029.1,1,3,"",87
"2018-10-24 12:16:00",13.6,11.5,0.0,0.8,67,1029.1,1,3,"",87
"2018-10-24 12:17:00",13.6,11.5,0.0,0.8,62,1029.1,0,1,"",87
"2018-10-24 12:18:00",13.6,11.5,0.0,0.8,70,1029.0,0,1,"",87
"2018-10-24 12:19:00",13.6,11.5,0.0,0.8,67,1028.9,0,1,"",87
"2018-10-24 12:20:00",13.6,11.5,0.0,0.8,63,1028.9,1,3,"",87
"2018-10-24 12:21:00",13.6,11.5,0.0,0.8,77,1028.9,1,3,"",87
"2018-10-24 12:22:00",13.6,11.5,0.0,0.8,77,1028.9,1,3,"",87
"2018-10-24 12:23:00",13.7,11.6,0.0,0.9,76,1028.9,0,2,"",87
"2018-10-24 12:24:00",13.7,11.4,0.0,0.8,67,1028.8,1,1,"",86
"2018-10-24 12:25:00",13.8,11.5,0.0,0.8,56,1028.8,1,2,"",86
"2018-10-24 12:26:00",13.8,11.7,0.0,0.8,74,1028.8,1,3,"",87
"2018-10-24 12:27:00",13.8,11.7,0.0,0.8,134,1028.9,0,2,"",87
"2018-10-24 12:28:00",13.8,11.7,0.0,1.0,302,1028.9,1,2,"",87
"2018-10-24 12:29:00",13.8,11.7,0.0,1.2,281,1028.9,0,1,"",87
"2018-10-24 12:30:00",13.8,11.5,0.0,1.2,186,1028.8,0,1,"",86
"2018-10-24 12:31:00",13.8,11.5,0.0,1.1,167,1028.9,0,2,"",86
"2018-10-24 12:32:00",13.8,11.5,0.0,1.0,225,1028.9,1,3,"",86
"2018-10-24 12:33:00",13.8,11.3,0.0,1.1,174,1028.8,0,1,"",85
"2018-10-24 12:34:00",13.8,11.3,0.0,1.0,135,1028.8,0,1,"",85
"2018-10-24 12:35:00",13.9,11.6,0.0,1.0,104,1028.7,0,0,"",86
"2018-10-24 12:36:00",13.8,11.5,0.0,0.9,86,1028.7,0,1,"",86
"2018-10-24 12:37:00",13.8,11.3,0.0,0.9,90,1028.6,0,1,"",85
"2018-10-24 12:38:00",13.8,11.3,0.0,0.9,84,1028.6,0,0,"",85
"2018-10-24 12:39:00",13.8,11.5,0.0,0.9,104,1028.7,0,1,"",86
"2018-10-24 12:40:00",13.8,11.5,0.0,0.9,167,1028.7,0,2,"",86
"2018-10-24 12:41:00",13.8,11.3,0.0,0.9,171,1028.6,0,1,"",85
"2018-10-24 12:42:00",13.8,11.3,0.0,1.0,260,1028.6,0,1,"",85
"2018-10-24 12:43:00",13.8,11.3,0.0,1.1,339,1028.6,0,2,"",85
"2018-10-24 12:44:00",13.8,11.3,0.0,1.3,388,1028.5,0,1,"",85
"2018-10-24 12:45:00",13.8,11.3,0.0,1.3,420,1028.5,0,0,"",85
"2018-10-24 12:46:00",13.8,11.3,0.0,1.4,443,1028.5,1,2,"",85
"2018-10-24 12:47:00",13.9,11.4,0.0,1.4,439,1028.5,0,1,"",85
"2018-10-24 12:48:00",14.1,11.6,0.0,1.4,443,1028.4,0,2,"",85
"2018-10-24 12:49:00",14.2,11.5,0.0,1.4,438,1028.4,1,4,"",84
"2018-10-24 12:50:00",14.3,11.6,0.0,1.4,439,1028.4,0,0,"",84
"2018-10-24 12:51:00",14.4,11.5,0.0,1.5,441,1028.4,1,4,"",83
"2018-10-24 12:52:00",14.4,11.5,0.0,1.5,441,1028.3,2,5,"",83
"2018-10-24 12:53:00",14.5,11.6,0.0,1.5,443,1028.3,1,3,"",83
"2018-10-24 12:54:00",14.6,11.7,0.0,1.5,443,1028.3,0,1,"",83
"2018-10-24 12:55:00",14.6,11.7,0.0,1.5,445,1028.3,0,1,"",83
"2018-10-24 12:56:00",14.6,11.7,0.0,1.5,446,1028.2,0,0,"",83
"2018-10-24 12:57:00",14.6,11.7,0.0,1.5,448,1028.2,0,0,"",83
"2018-10-24 12:58:00",14.5,11.6,0.0,1.5,445,1028.1,1,2,"",83
"2018-10-24 12:59:00",14.4,11.5,0.0,1.5,429,1028.1,0,2,"",83
"2018-10-24 13:00:00",14.4,11.7,0.0,1.5,359,1028.1,0,1,"",84
"2018-10-24 13:01:00",14.3,11.5,0.0,1.4,359,1028.1,0,1,"",83
"2018-10-24 13:02:00",14.3,11.5,0.0,1.3,359,1028.0,0,0,"",83
"2018-10-24 13:03:00",14.3,11.5,0.0,1.1,72,1028.0,0,0,"",83
"2018-10-24 13:04:00",14.3,11.5,0.0,0.9,65,1028.0,0,0,"",83
"2018-10-24 13:05:00",14.3,11.5,0.0,0.9,56,1028.0,0,1,"",83
"2018-10-24 13:06:00",14.3,11.5,0.0,0.0,53,1028.0,0,1,"",83
"2018-10-24 13:07:00",14.3,11.6,0.0,0.0,49,1028.0,0,0,"",84
"2018-10-24 13:08:00",14.3,11.6,0.0,0.0,54,1028.0,0,0,"",84
"2018-10-24 13:09:00",14.3,11.6,0.0,0.8,65,1028.0,0,0,"",84
"2018-10-24 13:10:00",14.3,11.6,0.0,0.8,62,1028.0,1,2,"",84
"2018-10-24 13:11:00",14.4,11.7,0.0,0.8,62,1027.9,0,1,"",84
"2018-10-24 13:12:00",14.4,11.5,0.0,0.0,54,1027.9,0,2,"",83
"2018-10-24 13:13:00",14.6,11.7,0.0,0.0,47,1027.9,1,3,"",83
"2018-10-24 13:14:00",14.6,11.6,0.0,0.0,47,1027.8,0,1,"",82
"2018-10-24 13:15:00",14.6,11.6,0.0,0.0,49,1027.9,0,0,"",82
"2018-10-24 13:16:00",14.6,11.6,0.0,0.0,51,1027.8,0,0,"",82
"2018-10-24 13:17:00",14.5,11.5,0.0,0.8,62,1027.9,0,0,"",82
"2018-10-24 13:18:00",14.5,11.6,0.0,0.8,63,1028.0,0,0,"",83
"2018-10-24 13:19:00",14.4,11.4,0.0,0.8,69,1027.9,0,0,"",82
"2018-10-24 13:20:00",14.4,11.4,0.0,0.8,90,1027.9,0,0,"",82
"2018-10-24 13:21:00",14.4,11.4,0.0,0.9,102,1027.9,0,0,"",82
"2018-10-24 13:22:00",14.3,11.3,0.0,0.9,91,1027.9,0,0,"",82
"2018-10-24 13:23:00",14.3,11.3,0.0,0.9,86,1027.9,0,0,"",82
"2018-10-24 13:24:00",14.3,11.3,0.0,0.9,76,1027.9,0,0,"",82
"2018-10-24 13:25:00",14.4,11.4,0.0,0.9,74,1028.0,0,0,"",82
"2018-10-24 13:26:00",14.5,11.3,0.0,0.8,95,1028.0,0,0,"",81
"2018-10-24 13:27:00",14.5,11.3,0.0,0.9,104,1028.1,0,0,"",81
"2018-10-24 13:28:00",14.4,11.4,0.0,0.9,100,1028.1,0,0,"",82
"2018-10-24 13:29:00",14.4,11.4,0.0,0.9,86,1028.1,0,0,"",82
"2018-10-24 13:30:00",14.4,11.5,0.0,0.9,74,1028.1,0,0,"",83
"2018-10-24 13:31:00",14.3,11.5,0.0,0.9,98,1028.1,2,4,"",83
"2018-10-24 13:32:00",14.3,11.5,0.0,0.9,100,1028.2,1,2,"",83
"2018-10-24 13:33:00",14.3,11.5,0.0,0.9,107,1028.1,0,1,"",83
"2018-10-24 13:34:00",14.4,11.5,0.0,0.9,120,1028.1,0,0,"",83
"2018-10-24 13:35:00",14.5,11.5,0.0,0.9,86,1028.0,0,1,"",82
"2018-10-24 13:36:00",14.6,11.6,0.0,0.9,63,1027.9,2,3,"",82
"2018-10-24 13:37:00",14.7,11.7,0.0,0.8,58,1027.8,1,2,"",82
"2018-10-24 13:38:00",14.8,11.8,0.0,0.8,58,1027.7,0,1,"",82
"2018-10-24 13:39:00",14.8,11.6,0.0,0.8,70,1027.7,1,2,"",81
"2018-10-24 13:40:00",14.9,11.7,0.0,0.8,86,1027.7,0,1,"",81
"2018-10-24 13:41:00",14.9,11.5,0.0,0.8,70,1027.7,0,1,"",80
"2018-10-24 13:42:00",14.9,11.3,0.0,0.8,69,1027.8,0,1,"",79
"2018-10-24 13:43:00",14.9,11.3,0.0,0.8,67,1027.8,0,0,"",79
"2018-10-24 13:44:00",14.8,11.4,0.0,0.8,67,1027.8,0,0,"",80
"2018-10-24 13:45:00",14.7,11.5,0.0,0.8,67,1027.9,0,0,"",81
"2018-10-24 13:46:00",14.7,11.5,0.0,0.8,79,1027.9,0,1,"",81
"2018-10-24 13:47:00",14.6,11.4,0.0,0.8,77,1027.9,0,0,"",81
"2018-10-24 13:48:00",14.6,11.6,0.0,0.8,95,1027.9,0,1,"",82
"2018-10-24 13:49:00",14.7,11.5,0.0,0.8,98,1027.9,0,0,"",81
"2018-10-24 13:50:00",14.7,11.7,0.0,0.8,76,1027.9,0,1,"",82
"2018-10-24 13:51:00",14.7,11.5,0.0,0.8,79,1027.9,0,1,"",81
"2018-10-24 13:52:00",14.8,11.2,0.0,0.8,86,1027.8,0,1,"",79
"2018-10-24 13:53:00",14.8,11.2,0.0,0.8,88,1027.8,0,1,"",79
"2018-10-24 13:54:00",14.9,11.1,0.0,0.8,72,1027.8,0,0,"",78
"2018-10-24 13:55:00",14.9,11.1,0.0,0.8,62,1027.8,0,1,"",78
"2018-10-24 13:56:00",14.9,11.1,0.0,0.8,60,1027.8,0,1,"",78
"2018-10-24 13:57:00",14.9,11.3,0.0,0.8,58,1027.8,0,1,"",79
"2018-10-24 13:58:00",14.9,11.3,0.0,0.8,60,1027.8,0,1,"",79
"2018-10-24 13:59:00",15.1,11.3,0.0,0.8,60,1027.8,0,1,"",78
"2018-10-24 14:00:00",15.1,11.5,0.0,0.8,63,1027.8,0,1,"",79
"2018-10-24 14:01:00",15.1,11.5,0.0,0.8,63,1027.8,0,1,"",79
"2018-10-24 14:02:00",15.0,11.4,0.0,0.8,70,1027.9,1,1,"",79
"2018-10-24 14:03:00",15.0,11.2,0.0,0.8,76,1027.9,0,1,"",78
"2018-10-24 14:04:00",15.0,11.4,0.0,0.8,79,1027.9,0,0,"",79
"2018-10-24 14:05:00",15.0,11.6,0.0,0.8,79,1027.9,0,0,"",80
"2018-10-24 14:06:00",15.0,11.4,0.0,0.8,77,1027.8,0,1,"",79
"2018-10-24 14:07:00",15.0,11.4,0.0,0.8,79,1027.8,0,0,"",79
"2018-10-24 14:08:00",14.9,11.5,0.0,0.8,83,1027.7,0,1,"",80
"2018-10-24 14:09:00",14.9,11.5,0.0,0.9,86,1027.6,0,0,"",80
"2018-10-24 14:10:00",14.9,11.5,0.0,0.9,86,1027.6,0,0,"",80
"2018-10-24 14:11:00",14.9,11.7,0.0,0.9,90,1027.6,0,0,"",81
"2018-10-24 14:12:00",14.9,11.7,0.0,0.9,93,1027.6,0,0,"",81
"2018-10-24 14:13:00",14.9,11.7,0.0,0.9,97,1027.6,0,0,"",81
"2018-10-24 14:14:00",14.9,11.7,0.0,0.9,100,1027.6,0,1,"",81
"2018-10-24 14:15:00",14.9,11.9,0.0,0.8,109,1027.6,0,1,"",82
"2018-10-24 14:16:00",14.9,11.9,0.0,0.8,105,1027.6,0,1,"",82
"2018-10-24 14:17:00",14.9,11.5,0.0,0.8,95,1027.6,0,1,"",80
"2018-10-24 14:18:00",14.9,11.5,0.0,0.8,95,1027.6,0,1,"",80
"2018-10-24 14:19:00",15.0,11.2,0.0,0.8,93,1027.6,0,2,"",78
"2018-10-24 14:20:00",15.1,11.3,0.0,0.8,93,1027.6,2,2,"",78
"2018-10-24 14:21:00",15.1,11.3,0.0,0.8,95,1027.7,1,1,"",78
"2018-10-24 14:22:00",15.1,11.3,0.0,0.8,95,1027.7,0,1,"",78
"2018-10-24 14:23:00",15.1,11.5,0.0,0.8,97,1027.7,0,1,"",79
"2018-10-24 14:24:00",15.1,11.7,0.0,0.8,95,1027.7,1,2,"",80
"2018-10-24 14:25:00",15.1,11.5,0.0,0.8,93,1027.7,1,2,"",79
"2018-10-24 14:26:00",15.1,11.5,0.0,0.8,93,1027.7,0,1,"",79
"2018-10-24 14:27:00",15.1,11.5,0.0,0.8,93,1027.7,0,1,"",79
"2018-10-24 14:28:00",15.2,11.4,0.0,0.8,93,1027.6,0,1,"",78
"2018-10-24 14:29:00",15.3,11.3,0.0,0.8,93,1027.6,1,3,"",77
"2018-10-24 14:30:00",15.3,11.3,0.0,0.8,95,1027.5,1,2,"",77
"2018-10-24 14:31:00",15.4,11.4,0.0,0.8,95,1027.5,1,2,"",77
"2018-10-24 14:32:00",15.5,11.5,0.0,0.8,95,1027.4,0,0,"",77
"2018-10-24 14:33:00",15.6,11.6,0.0,0.8,95,1027.4,0,1,"",77
"2018-10-24 14:34:00",15.6,11.6,0.0,0.7,95,1027.4,1,1,"",77
"2018-10-24 14:35:00",15.6,11.6,0.0,0.7,97,1027.5,1,2,"",77
"2018-10-24 14:36:00",15.6,11.4,0.0,0.7,97,1027.5,1,1,"",76
"2018-10-24 14:37:00",15.6,11.6,0.0,0.7,97,1027.5,2,3,"",77
"2018-10-24 14:38:00",15.5,11.7,0.0,0.7,97,1027.5,1,2,"",78
"2018-10-24 14:39:00",15.4,11.8,0.0,0.7,95,1027.6,0,0,"",79
"2018-10-24 14:40:00",15.3,11.7,0.0,0.7,95,1027.5,1,2,"",79
"2018-10-24 14:41:00",15.3,11.9,0.0,0.7,95,1027.5,0,1,"",80
"2018-10-24 14:42:00",15.3,11.9,0.0,0.7,93,1027.5,0,1,"",80
"2018-10-24 14:43:00",15.3,12.1,0.0,0.7,91,1027.4,0,0,"",81
"2018-10-24 14:44:00",15.3,12.1,0.0,0.7,90,1027.4,1,2,"",81
"2018-10-24 14:45:00",15.2,12.0,0.0,0.7,90,1027.3,2,3,"",81
"2018-10-24 14:46:00",15.2,11.6,0.0,0.6,88,1027.3,1,1,"",79
"2018-10-24 14:47:00",15.2,11.6,0.0,0.6,86,1027.2,0,0,"",79
"2018-10-24 14:48:00",15.2,11.6,0.0,0.6,84,1027.2,0,0,"",79
"2018-10-24 14:49:00",15.2,11.6,0.0,0.6,81,1027.2,0,0,"",79
"2018-10-24 14:50:00",15.3,11.7,0.0,0.6,79,1027.1,0,0,"",79
"2018-10-24 14:51:00",15.3,11.7,0.0,0.6,77,1027.2,0,0,"",79
"2018-10-24 14:52:00",15.3,11.7,0.0,0.6,77,1027.2,0,0,"",79
"2018-10-24 14:53:00",15.3,11.9,0.0,0.6,77,1027.2,0,0,"",80
"2018-10-24 14:54:00",15.2,12.0,0.0,0.6,74,1027.2,0,0,"",81
"2018-10-24 14:55:00",15.2,12.0,0.0,0.6,72,1027.2,0,0,"",81
"2018-10-24 14:56:00",15.1,11.9,0.0,0.6,72,1027.2,0,0,"",81
"2018-10-24 14:57:00",15.0,11.8,0.0,0.6,70,1027.2,0,0,"",81
"2018-10-24 14:58:00",15.0,11.8,0.0,0.6,70,1027.2,0,0,"",81
"2018-10-24 14:59:00",15.0,11.6,0.0,0.6,70,1027.2,0,0,"",80
"2018-10-24 15:00:00",15.0,11.6,0.0,0.6,69,1027.2,0,0,"",80
"2018-10-24 15:01:00",15.1,11.9,0.0,0.6,67,1027.1,0,0,"",81
"2018-10-24 15:02:00",15.1,11.9,0.0,0.6,65,1027.1,0,0,"",81
"2018-10-24 15:03:00",15.1,11.9,0.0,0.6,65,1027.1,0,0,"",81
"2018-10-24 15:04:00",15.1,11.9,0.0,0.6,65,1027.0,0,0,"",81
"2018-10-24 15:05:00",15.1,11.9,0.0,0.6,63,1027.0,0,0,"",81
"2018-10-24 15:06:00",15.1,11.9,0.0,0.6,62,1027.0,0,0,"",81
"2018-10-24 15:07:00",15.0,11.8,0.0,0.6,60,1027.0,0,0,"",81
"2018-10-24 15:08:00",15.1,11.9,0.0,0.6,58,1026.9,0,0,"",81
"2018-10-24 15:09:00",15.0,12.0,0.0,0.6,56,1026.9,0,0,"",82
"2018-10-24 15:10:00",15.0,12.0,0.0,0.6,56,1026.9,0,0,"",82
"2018-10-24 15:11:00",14.9,11.9,0.0,0.6,56,1026.9,0,0,"",82
"2018-10-24 15:12:00",14.9,11.9,0.0,0.0,54,1026.9,0,0,"",82
"2018-10-24 15:13:00",14.9,11.9,0.0,0.0,53,1026.9,0,0,"",82
"2018-10-24 15:14:00",14.8,11.8,0.0,0.0,51,1026.9,0,0,"",82
"2018-10-24 15:15:00",14.9,11.7,0.0,0.0,49,1026.9,0,0,"",81
"2018-10-24 15:16:00",14.9,11.1,0.0,0.0,49,1026.8,0,0,"",78
"2018-10-24 15:17:00",15.1,11.5,0.0,0.0,51,1026.9,0,0,"",79
"2018-10-24 15:18:00",15.1,11.5,0.0,0.0,53,1026.9,0,0,"",79
"2018-10-24 15:19:00",15.1,11.5,0.0,0.0,53,1026.8,0,0,"",79
"2018-10-24 15:20:00",15.1,11.5,0.0,0.0,53,1026.8,0,0,"",79
"2018-10-24 15:21:00",15.1,11.5,0.0,0.0,51,1026.8,0,0,"",79
"2018-10-24 15:22:00",15.1,11.7,0.0,0.0,53,1026.8,0,0,"",80
"2018-10-24 15:23:00",15.1,11.9,0.0,0.0,53,1026.9,0,0,"",81
"2018-10-24 15:24:00",15.0,11.8,0.0,0.0,54,1026.8,0,0,"",81
"2018-10-24 15:25:00",14.9,11.7,0.0,0.0,54,1026.8,0,0,"",81
"2018-10-24 15:26:00",14.9,11.7,0.0,0.0,54,1026.8,0,0,"",81
"2018-10-24 15:27:00",14.8,11.4,0.0,0.0,54,1026.8,0,0,"",80
"2018-10-24 15:28:00",14.8,11.6,0.0,0.0,54,1026.8,0,0,"",81
"2018-10-24 15:29:00",14.8,11.6,0.0,0.0,54,1026.8,0,0,"",81
