"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-02-26 10:09:00",6.8,4.3,0.2,0.5,121,1006.6,5,11,3.6,84
"2024-02-26 10:10:00",6.8,4.3,0.2,0.6,149,1006.7,6,14,3.1,84
"2024-02-26 10:11:00",6.7,4.2,0.2,0.5,137,1006.6,6,11,3.6,84
"2024-02-26 10:12:00",6.7,4.2,0.2,0.5,135,1006.7,2,5,5.1,84
"2024-02-26 10:13:00",6.8,4.3,0.2,0.5,132,1006.8,5,9,4.0,84
"2024-02-26 10:14:00",6.8,4.1,0.2,0.6,155,1006.8,7,16,2.8,83
"2024-02-26 10:15:00",6.8,4.1,0.2,0.6,160,1006.8,4,8,4.2,83
"2024-02-26 10:16:00",6.8,4.1,0.2,0.7,174,1006.9,5,7,4.6,83
"2024-02-26 10:17:00",6.8,4.1,0.2,0.7,185,1006.8,4,6,4.9,83
"2024-02-26 10:18:00",6.9,4.4,0.2,0.7,174,1006.9,4,6,5.0,84
"2024-02-26 10:19:00",6.9,4.4,0.2,0.6,186,1006.9,5,7,4.7,84
"2024-02-26 10:20:00",6.9,4.2,0.2,0.6,192,1006.9,4,6,5.0,83
"2024-02-26 10:21:00",6.9,4.2,0.2,0.6,218,1006.9,4,6,5.0,83
"2024-02-26 10:22:00",7.0,4.5,0.2,0.5,155,1006.9,4,6,5.1,84
"2024-02-26 10:23:00",7.0,4.3,0.2,0.5,176,1006.9,7,12,3.7,83
"2024-02-26 10:24:00",7.0,4.3,0.2,0.5,134,1006.9,6,11,3.9,83
"2024-02-26 10:25:00",7.0,4.3,0.2,0.5,148,1007.0,5,11,3.9,83
"2024-02-26 10:26:00",6.9,4.2,0.2,0.5,160,1006.9,9,25,1.8,83
"2024-02-26 10:27:00",6.9,4.2,0.2,0.7,255,1007.0,5,12,3.5,83
"2024-02-26 10:28:00",6.9,4.0,0.2,0.7,206,1007.1,7,11,3.7,82
"2024-02-26 10:29:00",7.0,4.1,0.2,0.6,165,1007.0,7,20,2.5,82
"2024-02-26 10:30:00",7.0,4.3,0.2,0.0,130,1007.1,6,9,4.3,83
"2024-02-26 10:31:00",7.0,4.3,0.2,0.0,130,1007.0,8,16,3.0,83
"2024-02-26 10:32:00",6.9,4.0,0.2,0.6,148,1007.1,7,19,2.6,82
"2024-02-26 10:33:00",7.0,4.1,0.2,0.7,239,1007.1,5,8,4.4,82
"2024-02-26 10:34:00",7.0,4.1,0.2,0.5,185,1007.1,5,9,4.2,82
"2024-02-26 10:35:00",7.1,4.4,0.2,0.5,183,1007.2,4,7,4.9,83
"2024-02-26 10:36:00",7.0,4.3,0.2,0.5,176,1007.1,5,9,4.3,83
"2024-02-26 10:37:00",7.1,4.4,0.2,0.6,195,1007.2,3,6,5.2,83
"2024-02-26 10:38:00",7.1,4.4,0.2,0.7,258,1007.2,5,8,4.7,83
"2024-02-26 10:39:00",7.1,4.4,0.2,0.7,229,1007.3,5,9,4.4,83
"2024-02-26 10:40:00",7.1,4.4,0.2,0.6,186,1007.3,6,12,3.9,83
"2024-02-26 10:41:00",7.1,4.2,0.2,0.6,199,1007.2,6,11,4.0,82
"2024-02-26 10:42:00",7.1,4.2,0.2,0.5,181,1007.3,9,15,3.3,82
"2024-02-26 10:43:00",7.1,4.4,0.2,0.0,118,1007.4,6,10,4.2,83
"2024-02-26 10:44:00",7.1,4.2,0.2,0.6,178,1007.4,5,8,4.7,82
"2024-02-26 10:45:00",7.1,4.2,0.2,0.5,160,1007.2,4,8,4.7,82
"2024-02-26 10:46:00",7.1,4.4,0.2,0.6,206,1007.4,6,11,4.0,83
"2024-02-26 10:47:00",7.1,4.4,0.2,0.7,204,1007.5,8,11,4.0,83
"2024-02-26 10:48:00",7.1,4.4,0.2,0.7,225,1007.4,7,10,4.2,83
"2024-02-26 10:49:00",7.1,4.4,0.2,0.7,227,1007.5,6,9,4.4,83
"2024-02-26 10:50:00",7.1,4.2,0.2,0.8,227,1007.5,5,8,4.7,82
"2024-02-26 10:51:00",7.1,4.4,0.2,0.8,239,1007.5,6,12,3.8,83
"2024-02-26 10:52:00",7.2,4.5,0.2,0.9,255,1007.5,4,5,5.7,83
"2024-02-26 10:53:00",7.3,4.6,0.2,0.7,265,1007.6,5,9,4.5,83
"2024-02-26 10:54:00",7.3,4.6,0.2,0.7,269,1007.5,7,13,3.9,83
"2024-02-26 10:55:00",7.3,4.6,0.2,0.7,214,1007.5,4,7,5.2,83
"2024-02-26 10:56:00",7.4,4.5,0.2,0.7,237,1007.5,4,8,5.0,82
"2024-02-26 10:57:00",7.4,4.7,0.2,0.6,206,1007.6,4,6,5.6,83
"2024-02-26 10:58:00",7.5,4.8,0.2,0.0,123,1007.6,3,7,5.3,83
"2024-02-26 10:59:00",7.5,5.0,0.2,0.0,125,1007.7,3,5,6.1,84
"2024-02-26 11:00:00",7.5,4.8,0.2,0.5,121,1007.8,4,8,5.1,83
"2024-02-26 11:01:00",7.4,4.7,0.2,0.6,160,1007.7,6,10,4.7,83
"2024-02-26 11:02:00",7.4,4.5,0.2,0.7,190,1007.7,4,7,5.3,82
"2024-02-26 11:03:00",7.4,4.7,0.2,0.7,206,1007.7,6,11,4.4,83
"2024-02-26 11:04:00",7.3,4.6,0.2,0.6,163,1007.7,4,7,5.3,83
"2024-02-26 11:05:00",7.3,4.4,0.2,0.8,190,1007.8,4,8,4.9,82
"2024-02-26 11:06:00",7.3,4.6,0.2,0.9,229,1007.7,4,6,5.5,83
"2024-02-26 11:07:00",7.3,4.6,0.2,0.9,230,1007.9,5,9,4.7,83
"2024-02-26 11:08:00",7.3,4.6,0.2,0.8,257,1007.8,6,10,4.4,83
"2024-02-26 11:09:00",7.4,4.9,0.2,0.6,197,1007.9,4,6,5.5,84
"2024-02-26 11:10:00",7.3,4.8,0.2,0.7,192,1007.9,5,9,4.7,84
"2024-02-26 11:11:00",7.4,4.9,0.2,0.5,169,1007.9,6,11,4.4,84
"2024-02-26 11:12:00",7.3,4.8,0.2,0.5,139,1007.9,5,8,4.9,84
"2024-02-26 11:13:00",7.3,4.6,0.2,0.5,149,1007.9,6,9,4.7,83
"2024-02-26 11:14:00",7.3,4.6,0.2,0.5,146,1008.0,6,8,4.9,83
"2024-02-26 11:15:00",7.2,4.5,0.2,0.0,125,1008.0,6,10,4.3,83
"2024-02-26 11:16:00",7.2,4.5,0.2,0.5,125,1008.0,7,11,4.1,83
"2024-02-26 11:17:00",7.2,4.5,0.2,0.5,149,1008.1,5,8,4.8,83
"2024-02-26 11:18:00",7.2,4.5,0.2,0.0,120,1008.1,4,7,5.0,83
"2024-02-26 11:19:00",7.2,4.5,0.2,0.5,141,1008.1,3,5,5.7,83
"2024-02-26 11:20:00",7.2,4.5,0.2,0.5,137,1008.1,4,7,5.0,83
"2024-02-26 11:21:00",7.2,4.5,0.2,0.7,162,1008.3,6,10,4.3,83
"2024-02-26 11:22:00",7.2,4.5,0.2,0.7,190,1008.2,4,6,5.4,83
"2024-02-26 11:23:00",7.2,4.7,0.2,0.7,186,1008.3,6,10,4.3,84
"2024-02-26 11:24:00",7.1,4.6,0.2,0.7,155,1008.3,6,9,4.5,84
"2024-02-26 11:25:00",7.1,4.4,0.2,0.5,128,1008.3,5,10,4.3,83
"2024-02-26 11:26:00",7.1,4.4,0.2,0.6,139,1008.3,5,8,4.7,83
"2024-02-26 11:27:00",7.1,4.4,0.2,0.7,193,1008.3,5,10,4.2,83
"2024-02-26 11:28:00",7.2,4.5,0.2,0.8,216,1008.4,4,6,5.2,83
"2024-02-26 11:29:00",7.2,4.3,0.2,0.9,272,1008.3,3,4,6.0,82
"2024-02-26 11:30:00",7.2,4.5,0.2,0.8,223,1008.3,4,5,5.7,83
"2024-02-26 11:31:00",7.3,4.8,0.2,0.9,207,1008.3,4,9,4.5,84
"2024-02-26 11:32:00",7.3,4.6,0.2,1.0,243,1008.3,4,6,5.5,83
"2024-02-26 11:33:00",7.4,4.9,0.2,1.1,264,1008.4,4,7,5.3,84
"2024-02-26 11:34:00",7.4,4.7,0.2,1.0,288,1008.4,5,8,5.0,83
"2024-02-26 11:35:00",7.5,4.8,0.2,1.1,288,1008.4,3,6,5.7,83
"2024-02-26 11:36:00",7.6,4.9,0.2,1.1,385,1008.4,5,8,5.3,83
"2024-02-26 11:37:00",7.8,4.9,0.2,1.0,385,1008.4,4,5,6.3,82
"2024-02-26 11:38:00",7.9,5.2,0.2,1.1,260,1008.4,4,6,6.1,83
"2024-02-26 11:39:00",8.0,5.1,0.2,1.1,260,1008.5,3,6,6.2,82
"2024-02-26 11:40:00",8.1,5.2,0.2,0.8,239,1008.5,6,12,4.9,82
"2024-02-26 11:41:00",8.1,5.0,0.2,0.7,214,1008.4,5,7,6.0,81
"2024-02-26 11:42:00",8.1,5.0,0.2,0.6,183,1008.6,4,7,6.1,81
"2024-02-26 11:43:00",8.1,4.9,0.2,0.5,135,1008.5,6,8,5.9,80
"2024-02-26 11:44:00",8.1,5.0,0.2,0.5,121,1008.6,5,8,5.9,81
"2024-02-26 11:45:00",7.9,4.7,0.2,0.5,135,1008.6,6,9,5.5,80
"2024-02-26 11:46:00",7.8,4.6,0.2,0.5,135,1008.6,6,11,5.0,80
"2024-02-26 11:47:00",7.8,4.4,0.2,0.0,120,1008.6,7,14,4.3,79
"2024-02-26 11:48:00",7.7,4.3,0.2,0.0,113,1008.6,6,10,5.1,79
"2024-02-26 11:49:00",7.7,4.5,0.2,0.5,127,1008.7,7,11,4.7,80
"2024-02-26 11:50:00",7.6,4.2,0.2,0.5,135,1008.7,5,11,4.6,79
"2024-02-26 11:51:00",7.5,4.1,0.2,0.5,156,1008.6,9,12,4.4,79
"2024-02-26 11:52:00",7.4,4.0,0.2,0.7,176,1008.7,6,12,4.3,79
"2024-02-26 11:53:00",7.4,4.0,0.2,0.7,181,1008.7,3,4,6.4,79
"2024-02-26 11:54:00",7.4,4.2,0.2,0.6,178,1008.7,4,7,5.3,80
"2024-02-26 11:55:00",7.5,4.3,0.2,0.6,162,1008.6,5,10,4.6,80
"2024-02-26 11:56:00",7.5,4.3,0.2,0.7,167,1008.9,5,12,4.3,80
"2024-02-26 11:57:00",7.5,4.3,0.2,0.7,174,1008.7,3,6,5.7,80
"2024-02-26 11:58:00",7.6,4.4,0.2,0.6,141,1008.9,5,9,5.0,80
"2024-02-26 11:59:00",7.6,4.4,0.2,0.7,155,1008.9,3,6,5.8,80
"2024-02-26 12:00:00",7.6,4.4,0.2,0.8,169,1008.9,6,12,4.4,80
"2024-02-26 12:01:00",7.6,4.4,0.2,0.9,213,1009.0,5,8,5.3,80
"2024-02-26 12:02:00",7.6,4.4,0.2,0.8,265,1008.9,5,8,5.3,80
"2024-02-26 12:03:00",7.6,4.4,0.2,0.6,156,1008.9,5,8,5.3,80
"2024-02-26 12:04:00",7.6,4.4,0.2,0.7,155,1009.0,4,7,5.5,80
"2024-02-26 12:05:00",7.6,4.4,0.2,0.5,146,1008.9,3,6,5.8,80
"2024-02-26 12:06:00",7.6,4.4,0.2,0.5,236,1008.9,4,6,5.8,80
"2024-02-26 12:07:00",7.7,4.5,0.2,0.5,236,1009.0,4,8,5.4,80
"2024-02-26 12:08:00",7.6,4.2,0.2,0.0,104,1008.9,6,11,4.7,79
"2024-02-26 12:09:00",7.6,4.2,0.2,0.0,95,1009.0,3,5,6.2,79
"2024-02-26 12:10:00",7.6,4.4,0.2,0.0,93,1009.0,3,6,5.8,80
"2024-02-26 12:11:00",7.6,4.4,0.2,0.0,79,1009.1,5,8,5.3,80
"2024-02-26 12:12:00",7.6,4.4,0.2,0.0,69,1009.1,5,7,5.5,80
"2024-02-26 12:13:00",7.6,4.2,0.2,0.5,88,1009.0,6,11,4.5,79
"2024-02-26 12:14:00",7.6,4.2,0.2,0.5,84,1009.3,6,11,4.5,79
"2024-02-26 12:15:00",7.5,4.1,0.2,0.0,77,1009.2,6,9,4.9,79
"2024-02-26 12:16:00",7.5,4.1,0.2,0.0,81,1009.2,4,7,5.4,79
"2024-02-26 12:17:00",7.4,3.8,0.2,0.6,113,1009.2,4,6,5.6,78
"2024-02-26 12:18:00",7.4,4.0,0.2,0.7,135,1009.1,3,8,5.0,79
"2024-02-26 12:19:00",7.5,4.1,0.2,0.7,146,1009.1,6,11,4.4,79
"2024-02-26 12:20:00",7.5,4.3,0.2,0.7,139,1009.1,4,6,5.6,80
"2024-02-26 12:21:00",7.5,4.3,0.2,0.6,141,1009.1,5,11,4.4,80
"2024-02-26 12:22:00",7.5,4.1,0.2,0.6,134,1009.2,4,6,5.6,79
"2024-02-26 12:23:00",7.5,4.3,0.2,0.6,142,1009.2,2,4,6.5,80
"2024-02-26 12:24:00",7.5,4.3,0.2,0.5,148,1009.2,3,7,5.4,80
"2024-02-26 12:25:00",7.6,4.4,0.2,0.6,134,1009.3,4,6,5.7,80
"2024-02-26 12:26:00",7.6,4.4,0.2,0.0,81,1009.3,3,8,5.3,80
"2024-02-26 12:27:00",7.6,4.4,0.2,0.0,83,1009.3,3,4,6.6,80
"2024-02-26 12:28:00",7.6,4.5,0.2,0.5,98,1009.3,3,5,6.2,81
"2024-02-26 12:29:00",7.6,4.4,0.2,0.7,128,1009.4,3,5,6.2,80
"2024-02-26 12:30:00",7.6,4.4,0.2,0.6,139,1009.3,5,7,5.5,80
"2024-02-26 12:31:00",7.6,4.4,0.2,0.6,139,1009.4,3,5,6.2,80
"2024-02-26 12:32:00",7.6,4.2,0.2,0.6,120,1009.3,4,8,5.3,79
"2024-02-26 12:33:00",7.6,4.2,0.2,0.6,107,1009.2,6,12,4.4,79
"2024-02-26 12:34:00",7.6,4.2,0.2,0.6,105,1009.3,8,12,4.4,79
"2024-02-26 12:35:00",7.6,4.2,0.2,0.6,98,1009.4,4,8,5.3,79
"2024-02-26 12:36:00",7.6,4.2,0.2,0.6,105,1009.4,7,12,4.4,79
"2024-02-26 12:37:00",7.6,4.2,0.2,0.6,116,1009.3,5,7,5.5,79
"2024-02-26 12:38:00",7.6,4.2,0.2,0.7,162,1009.4,5,8,5.3,79
"2024-02-26 12:39:00",7.6,4.2,0.2,0.7,127,1009.3,7,14,4.1,79
"2024-02-26 12:40:00",7.6,4.2,0.2,0.7,114,1009.4,3,4,6.6,79
"2024-02-26 12:41:00",7.6,4.2,0.2,0.7,114,1009.4,4,6,5.8,79
"2024-02-26 12:42:00",7.6,4.2,0.2,0.8,132,1009.4,4,6,5.8,79
"2024-02-26 12:43:00",7.6,4.2,0.2,0.8,139,1009.3,4,6,5.8,79
"2024-02-26 12:44:00",7.6,4.4,0.2,0.8,141,1009.4,3,9,5.0,80
"2024-02-26 12:45:00",7.6,4.4,0.2,0.8,141,1009.4,4,8,5.3,80
"2024-02-26 12:46:00",7.6,4.2,0.2,0.8,135,1009.4,3,6,5.8,79
"2024-02-26 12:47:00",7.6,4.2,0.2,0.8,137,1009.5,4,6,5.8,79
"2024-02-26 12:48:00",7.7,4.3,0.2,0.8,135,1009.4,4,9,5.1,79
"2024-02-26 12:49:00",7.7,4.1,0.2,0.8,139,1009.4,4,5,6.3,78
"2024-02-26 12:50:00",7.7,4.1,0.2,0.8,144,1009.5,5,7,5.7,78
"2024-02-26 12:51:00",7.7,4.1,0.2,0.8,148,1009.5,4,6,6.0,78
"2024-02-26 12:52:00",7.7,4.1,0.2,0.8,139,1009.6,6,11,4.7,78
"2024-02-26 12:53:00",7.8,3.8,0.2,0.8,141,1009.6,5,7,5.7,76
"2024-02-26 12:54:00",7.8,4.0,0.2,0.8,142,1009.6,3,7,5.8,77
"2024-02-26 12:55:00",7.8,3.8,0.2,0.8,153,1009.5,3,6,6.1,76
"2024-02-26 12:56:00",7.9,4.1,0.2,0.8,148,1009.6,5,9,5.4,77
"2024-02-26 12:57:00",7.9,4.3,0.2,0.8,139,1009.7,5,8,5.6,78
"2024-02-26 12:58:00",7.9,4.3,0.2,0.8,148,1009.6,8,15,4.3,78
"2024-02-26 12:59:00",7.9,3.9,0.2,0.8,156,1009.5,5,10,5.2,76
"2024-02-26 13:00:00",7.9,3.7,0.2,0.8,153,1009.6,5,9,5.4,75
"2024-02-26 13:01:00",8.0,3.8,0.2,0.8,165,1009.6,5,9,5.5,75
"2024-02-26 13:02:00",8.0,4.0,0.2,0.8,176,1009.6,5,10,5.3,76
"2024-02-26 13:03:00",8.0,3.8,0.2,0.8,165,1009.7,6,20,3.8,75
"2024-02-26 13:04:00",8.0,3.8,0.2,0.8,123,1009.6,4,6,6.3,75
"2024-02-26 13:05:00",8.1,4.1,0.2,0.8,186,1009.7,6,17,4.3,76
"2024-02-26 13:06:00",8.0,3.8,0.2,0.9,190,1009.6,5,7,6.0,75
"2024-02-26 13:07:00",8.0,3.8,0.2,0.8,200,1009.7,8,21,3.7,75
"2024-02-26 13:08:00",8.0,3.8,0.2,0.9,241,1009.7,7,11,5.1,75
"2024-02-26 13:09:00",8.1,3.7,0.2,1.0,213,1009.7,6,10,5.3,74
"2024-02-26 13:10:00",8.1,3.9,0.2,0.9,195,1009.7,3,4,7.2,75
"2024-02-26 13:11:00",8.2,4.0,0.2,0.9,193,1009.7,3,6,6.5,75
"2024-02-26 13:12:00",8.3,4.5,0.2,0.9,243,1009.7,5,7,6.4,77
"2024-02-26 13:13:00",8.5,4.5,0.2,0.8,225,1009.8,4,8,6.2,76
"2024-02-26 13:14:00",8.6,4.6,0.2,0.7,162,1009.8,6,8,6.5,76
"2024-02-26 13:15:00",8.7,4.9,0.2,0.8,171,1009.8,7,13,5.5,77
"2024-02-26 13:16:00",8.7,4.3,0.2,0.8,195,1009.7,7,12,5.8,74
"2024-02-26 13:17:00",8.6,4.2,0.2,0.8,200,1009.9,6,9,6.4,74
"2024-02-26 13:18:00",8.6,4.2,0.2,0.7,188,1009.9,4,7,6.7,74
"2024-02-26 13:19:00",8.5,4.3,0.2,0.7,163,1010.0,4,7,6.6,75
"2024-02-26 13:20:00",8.6,4.2,0.2,0.8,146,1009.8,5,9,6.3,74
"2024-02-26 13:21:00",8.6,4.4,0.2,0.8,155,1009.9,4,6,7.0,75
"2024-02-26 13:22:00",8.6,4.4,0.2,0.8,169,1009.9,5,7,6.7,75
"2024-02-26 13:23:00",8.5,4.5,0.2,0.8,227,1009.9,5,9,6.1,76
"2024-02-26 13:24:00",8.5,4.3,0.2,0.9,255,1010.0,3,7,6.6,75
"2024-02-26 13:25:00",8.6,4.2,0.2,0.8,193,1010.0,5,10,6.0,74
"2024-02-26 13:26:00",8.7,4.3,0.2,0.8,179,1010.0,7,12,5.8,74
"2024-02-26 13:27:00",8.6,4.2,0.2,0.8,137,1010.0,8,14,5.4,74
"2024-02-26 13:28:00",8.6,4.0,0.2,0.8,172,1010.0,8,14,5.4,73
"2024-02-26 13:29:00",8.6,4.0,0.2,0.9,197,1010.0,6,10,6.0,73
"2024-02-26 13:30:00",8.5,4.1,0.2,0.8,153,1010.1,5,8,6.4,74
"2024-02-26 13:31:00",8.5,3.9,0.2,0.8,139,1010.0,6,13,5.4,73
"2024-02-26 13:32:00",8.6,4.0,0.2,0.8,149,1010.0,4,8,6.5,73
"2024-02-26 13:33:00",8.6,4.2,0.2,0.8,153,1010.0,6,7,6.6,74
"2024-02-26 13:34:00",8.5,4.1,0.2,0.8,155,1010.2,5,7,6.6,74
"2024-02-26 13:35:00",8.5,3.9,0.2,0.8,158,1010.2,3,7,6.6,73
"2024-02-26 13:36:00",8.6,4.0,0.2,0.8,160,1010.1,4,5,7.4,73
"2024-02-26 13:37:00",8.7,4.1,0.2,0.8,165,1010.2,7,12,5.7,73
"2024-02-26 13:38:00",8.7,4.1,0.2,0.8,165,1010.3,6,8,6.6,73
"2024-02-26 13:39:00",8.7,4.3,0.2,0.8,190,1010.3,6,8,6.6,74
"2024-02-26 13:40:00",8.7,3.7,0.2,0.8,188,1010.2,7,14,5.5,71
"2024-02-26 13:41:00",8.7,3.9,0.2,0.8,163,1010.3,5,9,6.4,72
"2024-02-26 13:42:00",8.7,3.7,0.2,0.8,158,1010.3,3,6,7.1,71
"2024-02-26 13:43:00",8.8,4.0,0.2,0.7,172,1010.3,4,9,6.5,72
"2024-02-26 13:44:00",8.8,4.0,0.2,0.6,155,1010.3,6,12,5.8,72
"2024-02-26 13:45:00",8.7,3.9,0.2,0.6,158,1010.3,6,15,5.3,72
"2024-02-26 13:46:00",8.7,3.7,0.2,0.6,128,1010.3,7,16,5.2,71
"2024-02-26 13:47:00",8.6,3.6,0.2,0.6,130,1010.3,5,8,6.6,71
"2024-02-26 13:48:00",8.6,3.6,0.2,0.7,158,1010.2,4,6,7.1,71
"2024-02-26 13:49:00",8.6,3.6,0.2,0.7,167,1010.2,2,4,7.7,71
"2024-02-26 13:50:00",8.6,3.8,0.2,0.6,151,1010.2,3,5,7.4,72
"2024-02-26 13:51:00",8.6,4.0,0.2,0.6,142,1010.3,4,7,6.7,73
"2024-02-26 13:52:00",8.6,4.0,0.2,0.6,162,1010.3,4,7,6.7,73
"2024-02-26 13:53:00",8.6,3.8,0.2,0.6,141,1010.2,6,9,6.3,72
"2024-02-26 13:54:00",8.7,3.9,0.2,0.6,139,1010.4,4,10,6.0,72
"2024-02-26 13:55:00",8.7,3.9,0.2,0.7,142,1010.4,5,9,6.4,72
"2024-02-26 13:56:00",8.7,3.7,0.2,0.7,146,1010.3,5,8,6.6,71
"2024-02-26 13:57:00",8.7,3.7,0.2,0.7,141,1010.3,6,10,6.2,71
"2024-02-26 13:58:00",8.8,3.6,0.2,0.7,155,1010.2,6,12,5.9,70
"2024-02-26 13:59:00",8.8,3.6,0.2,0.6,171,1010.3,4,7,7.0,70
"2024-02-26 14:00:00",8.8,3.6,0.2,0.6,142,1010.3,5,10,6.3,70
"2024-02-26 14:01:00",8.8,3.8,0.2,0.6,123,1010.2,3,5,7.6,71
"2024-02-26 14:02:00",8.9,3.9,0.2,0.6,141,1010.3,5,8,6.8,71
"2024-02-26 14:03:00",8.9,3.9,0.2,0.5,118,1010.3,3,5,7.7,71
"2024-02-26 14:04:00",8.9,4.3,0.2,0.6,174,1010.2,5,8,6.8,73
"2024-02-26 14:05:00",8.8,4.2,0.2,0.5,107,1010.3,5,9,6.6,73
"2024-02-26 14:06:00",8.8,4.0,0.2,0.5,98,1010.3,6,12,5.9,72
"2024-02-26 14:07:00",8.8,3.8,0.2,0.5,81,1010.3,6,9,6.5,71
"2024-02-26 14:08:00",8.8,3.8,0.2,0.6,84,1010.3,4,6,7.3,71
"2024-02-26 14:09:00",8.8,3.8,0.2,0.5,107,1010.3,4,7,7.0,71
"2024-02-26 14:10:00",8.7,3.7,0.2,0.5,102,1010.3,3,4,7.9,71
"2024-02-26 14:11:00",8.7,3.9,0.2,0.5,116,1010.3,7,14,5.5,72
"2024-02-26 14:12:00",8.7,3.7,0.2,0.5,120,1010.4,4,6,7.1,71
"2024-02-26 14:13:00",8.7,3.9,0.2,0.5,127,1010.3,3,5,7.5,72
"2024-02-26 14:14:00",8.6,4.2,0.2,0.0,100,1010.4,4,6,7.0,74
"2024-02-26 14:15:00",8.5,3.9,0.2,0.6,105,1010.4,7,17,4.9,73
"2024-02-26 14:16:00",8.5,3.7,0.2,0.5,127,1010.4,5,7,6.6,72
"2024-02-26 14:17:00",8.5,3.9,0.2,0.5,95,1010.4,5,7,6.6,73
"2024-02-26 14:18:00",8.5,3.7,0.2,0.5,88,1010.5,5,10,5.8,72
"2024-02-26 14:19:00",8.4,3.8,0.2,0.6,125,1010.4,3,7,6.6,73
"2024-02-26 14:20:00",8.4,3.8,0.2,0.6,128,1010.5,4,6,6.8,73
"2024-02-26 14:21:00",8.4,3.8,0.2,0.6,137,1010.5,4,6,6.8,73
"2024-02-26 14:22:00",8.4,3.8,0.2,0.6,146,1010.5,6,8,6.2,73
"2024-02-26 14:23:00",8.5,3.9,0.2,0.6,137,1010.6,4,7,6.5,73
"2024-02-26 14:24:00",8.6,4.0,0.2,0.6,155,1010.5,3,7,6.7,73
"2024-02-26 14:25:00",8.6,4.0,0.2,0.5,105,1010.5,5,11,5.9,73
"2024-02-26 14:26:00",8.7,4.1,0.2,0.6,123,1010.5,7,12,5.8,73
"2024-02-26 14:27:00",8.7,3.9,0.2,0.6,121,1010.6,4,8,6.6,72
"2024-02-26 14:28:00",8.7,4.1,0.2,0.6,134,1010.6,4,7,6.9,73
"2024-02-26 14:29:00",8.7,3.9,0.2,0.6,62,1010.5,6,10,6.2,72
"2024-02-26 14:30:00",8.7,3.9,0.2,0.5,70,1010.5,6,12,5.8,72
"2024-02-26 14:31:00",8.7,3.9,0.2,0.6,93,1010.6,5,8,6.6,72
"2024-02-26 14:32:00",8.7,3.9,0.2,0.6,91,1010.6,4,7,6.9,72
"2024-02-26 14:33:00",8.7,4.1,0.2,0.5,90,1010.6,5,8,6.6,73
"2024-02-26 14:34:00",8.7,4.3,0.2,0.5,104,1010.6,3,6,7.1,74
"2024-02-26 14:35:00",8.7,3.9,0.2,0.6,104,1010.6,4,7,6.9,72
"2024-02-26 14:36:00",8.8,4.2,0.2,0.6,100,1010.6,4,7,6.9,73
"2024-02-26 14:37:00",8.8,4.4,0.2,0.6,104,1010.6,5,8,6.6,74
"2024-02-26 14:38:00",8.7,3.5,0.2,0.6,67,1010.6,6,12,5.8,70
"2024-02-26 14:39:00",8.7,3.9,0.2,0.6,113,1010.7,3,6,7.1,72
"2024-02-26 14:40:00",8.7,4.1,0.2,0.6,111,1010.8,3,6,7.1,73
"2024-02-26 14:41:00",8.6,3.8,0.2,0.6,109,1010.8,4,6,7.0,72
"2024-02-26 14:42:00",8.6,4.0,0.2,0.5,116,1010.7,4,6,7.0,73
"2024-02-26 14:43:00",8.5,4.1,0.2,0.5,141,1010.7,7,9,6.1,74
"2024-02-26 14:44:00",8.5,3.7,0.2,0.5,137,1010.7,5,7,6.6,72
"2024-02-26 14:45:00",8.5,3.7,0.2,0.5,77,1010.8,3,6,6.9,72
"2024-02-26 14:46:00",8.5,3.5,0.2,0.5,127,1010.9,7,13,5.3,71
"2024-02-26 14:47:00",8.6,3.6,0.2,0.5,83,1010.8,4,8,6.4,71
"2024-02-26 14:48:00",8.6,3.6,0.2,0.5,84,1010.9,5,10,6.0,71
"2024-02-26 14:49:00",8.6,3.4,0.2,0.5,86,1010.9,6,11,5.9,70
"2024-02-26 14:50:00",8.6,3.6,0.2,0.5,95,1010.8,5,10,6.0,71
"2024-02-26 14:51:00",8.6,3.6,0.2,0.5,90,1010.9,4,6,7.0,71
"2024-02-26 14:52:00",8.5,3.7,0.2,0.5,102,1010.9,4,5,7.2,72
"2024-02-26 14:53:00",8.4,3.6,0.2,0.5,113,1011.0,5,10,5.8,72
"2024-02-26 14:54:00",8.4,3.6,0.2,0.5,127,1011.0,3,6,6.8,72
"2024-02-26 14:55:00",8.4,3.8,0.2,0.5,127,1010.9,5,10,5.8,73
"2024-02-26 14:56:00",8.4,3.4,0.2,0.5,114,1011.0,5,10,5.8,71
"2024-02-26 14:57:00",8.4,3.4,0.2,0.5,98,1011.0,6,11,5.6,71
"2024-02-26 14:58:00",8.5,3.5,0.2,0.5,72,1011.0,4,9,6.1,71
"2024-02-26 14:59:00",8.5,3.5,0.2,0.0,60,1010.9,6,14,5.2,71
"2024-02-26 15:00:00",8.5,3.5,0.2,0.0,42,1011.0,5,7,6.6,71
"2024-02-26 15:01:00",8.5,3.3,0.2,0.0,42,1011.1,6,13,5.4,70
"2024-02-26 15:02:00",8.5,3.1,0.2,0.0,46,1011.0,4,6,6.9,69
"2024-02-26 15:03:00",8.6,3.4,0.2,0.0,47,1010.9,2,4,7.6,70
"2024-02-26 15:04:00",8.6,3.6,0.2,0.0,49,1011.0,5,10,6.0,71
