"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-11-20 10:34:00",4.8,4.7,12.4,0.0,33,987.9,1,3,"",99
"2016-11-20 10:35:00",4.8,4.7,12.4,0.0,35,988.0,1,2,"",99
"2016-11-20 10:36:00",4.8,4.7,12.4,0.0,33,988.0,0,1,"",99
"2016-11-20 10:37:00",4.8,4.7,12.4,0.0,35,988.1,1,3,"",99
"2016-11-20 10:38:00",4.8,4.7,12.4,0.0,25,988.1,1,2,"",99
"2016-11-20 10:39:00",4.7,4.6,12.4,0.0,23,988.1,1,2,"",99
"2016-11-20 10:40:00",4.7,4.6,12.4,0.0,23,988.2,0,1,"",99
"2016-11-20 10:41:00",4.7,4.6,12.4,0.0,30,988.2,1,2,"",99
"2016-11-20 10:42:00",4.7,4.6,12.4,0.0,35,988.2,0,1,"",99
"2016-11-20 10:43:00",4.7,4.6,12.4,0.0,42,988.3,1,3,"",99
"2016-11-20 10:44:00",4.7,4.6,12.4,0.0,65,988.3,0,1,"",99
"2016-11-20 10:45:00",4.7,4.6,12.4,0.0,74,988.2,0,0,"",99
"2016-11-20 10:46:00",4.8,4.7,12.4,0.0,93,988.2,0,2,"",99
"2016-11-20 10:47:00",4.8,4.7,12.4,0.0,104,988.3,1,2,"",99
"2016-11-20 10:48:00",4.8,4.7,12.4,0.0,93,988.4,0,2,"",99
"2016-11-20 10:49:00",4.8,4.7,12.4,0.0,107,988.4,0,1,"",99
"2016-11-20 10:50:00",4.8,4.7,12.4,0.0,81,988.4,2,3,"",99
"2016-11-20 10:51:00",4.9,4.8,12.4,0.0,63,988.5,1,2,"",99
"2016-11-20 10:52:00",4.9,4.8,12.4,0.0,53,988.6,0,1,"",99
"2016-11-20 10:53:00",4.9,4.8,12.4,0.0,53,988.6,0,1,"",99
"2016-11-20 10:54:00",4.9,4.8,12.4,0.0,62,988.7,1,2,"",99
"2016-11-20 10:55:00",4.9,4.8,12.4,0.0,58,988.7,1,2,"",99
"2016-11-20 10:56:00",4.9,4.8,12.4,0.0,56,988.8,2,4,"",99
"2016-11-20 10:57:00",4.9,4.8,12.4,0.0,54,988.8,1,2,"",99
"2016-11-20 10:58:00",4.9,4.8,12.4,0.0,54,988.9,0,1,"",99
"2016-11-20 10:59:00",4.9,4.8,12.4,0.0,54,988.9,0,1,"",99
"2016-11-20 11:00:00",4.9,4.8,12.4,0.0,51,989.0,1,1,"",99
"2016-11-20 11:01:00",4.9,4.8,12.4,0.0,46,989.1,0,1,"",99
"2016-11-20 11:02:00",4.9,4.8,12.4,0.0,46,989.1,0,1,"",99
"2016-11-20 11:03:00",4.8,4.7,12.4,0.0,54,989.1,0,1,"",99
"2016-11-20 11:04:00",4.8,4.7,12.4,0.0,62,989.1,1,2,"",99
"2016-11-20 11:05:00",4.8,4.7,12.4,0.0,69,989.1,1,2,"",99
"2016-11-20 11:06:00",4.8,4.7,12.4,0.0,70,989.1,1,3,"",99
"2016-11-20 11:07:00",4.8,4.7,12.4,0.0,53,989.1,1,3,"",99
"2016-11-20 11:08:00",4.8,4.7,12.4,0.0,53,989.1,1,2,"",99
"2016-11-20 11:09:00",4.8,4.7,12.4,0.0,54,989.2,2,7,"",99
"2016-11-20 11:10:00",4.9,4.8,12.4,0.0,58,989.2,0,2,"",99
"2016-11-20 11:11:00",4.9,4.8,12.4,0.0,65,989.2,1,2,"",99
"2016-11-20 11:12:00",4.8,4.7,12.4,0.0,63,989.2,1,2,"",99
"2016-11-20 11:13:00",4.8,4.7,12.4,0.0,69,989.2,0,1,"",99
"2016-11-20 11:14:00",4.8,4.7,12.4,0.0,67,989.3,0,1,"",99
"2016-11-20 11:15:00",4.8,4.7,12.4,0.0,63,989.3,0,1,"",99
"2016-11-20 11:16:00",4.8,4.7,12.4,0.0,62,989.3,0,2,"",99
"2016-11-20 11:17:00",4.9,4.8,12.4,0.0,60,989.4,0,1,"",99
"2016-11-20 11:18:00",4.9,4.8,12.4,0.0,60,989.3,1,2,"",99
"2016-11-20 11:19:00",4.9,4.8,12.4,0.0,53,989.4,2,5,"",99
"2016-11-20 11:20:00",4.9,4.8,12.4,0.0,51,989.4,1,3,"",99
"2016-11-20 11:21:00",4.9,4.8,12.4,0.0,58,989.5,0,1,"",99
"2016-11-20 11:22:00",4.9,4.8,12.4,0.0,60,989.5,1,2,"",99
"2016-11-20 11:23:00",4.9,4.8,12.4,0.0,62,989.6,0,1,"",99
"2016-11-20 11:24:00",4.9,4.8,12.4,0.0,67,989.5,1,3,"",99
"2016-11-20 11:25:00",4.9,4.8,12.4,0.0,67,989.6,0,1,"",99
"2016-11-20 11:26:00",4.9,4.8,12.4,0.0,62,989.6,1,2,"",99
"2016-11-20 11:27:00",4.9,4.8,12.4,0.0,56,989.6,0,1,"",99
"2016-11-20 11:28:00",4.9,4.8,12.4,0.0,56,989.7,1,2,"",99
"2016-11-20 11:29:00",4.9,4.8,12.4,0.0,69,989.7,0,1,"",99
"2016-11-20 11:30:00",4.9,4.8,12.4,0.0,62,989.7,0,1,"",99
"2016-11-20 11:31:00",4.9,4.8,12.4,0.0,56,989.7,0,1,"",99
"2016-11-20 11:32:00",4.9,4.8,12.4,0.0,51,989.7,1,6,"",99
"2016-11-20 11:33:00",4.9,4.8,12.4,0.0,46,989.8,0,1,"",99
"2016-11-20 11:34:00",4.9,4.8,12.4,0.0,42,989.8,0,2,"",99
"2016-11-20 11:35:00",4.9,4.8,12.4,0.0,42,989.8,0,2,"",99
"2016-11-20 11:36:00",4.9,4.8,12.4,0.0,49,989.8,0,1,"",99
"2016-11-20 11:37:00",4.9,4.8,12.4,0.0,49,989.8,1,4,"",99
"2016-11-20 11:38:00",4.9,4.8,12.4,0.0,49,989.8,1,3,"",99
"2016-11-20 11:39:00",4.9,4.8,12.4,0.0,51,989.8,2,4,"",99
"2016-11-20 11:40:00",4.9,4.8,12.4,0.0,56,989.8,2,4,"",99
"2016-11-20 11:41:00",4.9,4.8,12.4,0.0,58,989.9,3,7,"",99
"2016-11-20 11:42:00",4.9,4.8,12.4,0.0,58,989.9,1,3,"",99
"2016-11-20 11:43:00",4.9,4.6,12.4,0.0,56,989.9,0,0,"",98
"2016-11-20 11:44:00",4.9,4.6,12.4,0.0,58,989.9,0,2,"",98
"2016-11-20 11:45:00",4.9,4.6,12.4,0.0,60,989.9,0,1,"",98
"2016-11-20 11:46:00",4.9,4.8,12.4,0.0,63,989.9,0,1,"",99
"2016-11-20 11:47:00",4.9,4.8,12.4,0.0,58,990.0,1,2,"",99
"2016-11-20 11:48:00",4.9,4.8,12.4,0.0,56,990.0,1,1,"",99
"2016-11-20 11:49:00",4.9,4.8,12.4,0.0,65,990.0,0,1,"",99
"2016-11-20 11:50:00",5.0,4.9,12.4,0.0,65,990.0,0,1,"",99
"2016-11-20 11:51:00",5.0,4.9,12.4,0.0,67,990.0,0,1,"",99
"2016-11-20 11:52:00",5.0,4.9,12.4,0.0,67,990.0,0,1,"",99
"2016-11-20 11:53:00",4.9,4.8,12.4,0.0,63,990.0,1,3,"",99
"2016-11-20 11:54:00",4.9,4.8,12.4,0.0,79,990.1,3,7,"",99
"2016-11-20 11:55:00",4.9,4.8,12.4,0.5,93,990.0,1,3,"",99
"2016-11-20 11:56:00",4.9,4.8,12.4,0.5,93,990.1,1,3,"",99
"2016-11-20 11:57:00",4.9,4.6,12.4,0.5,95,990.0,1,3,"",98
"2016-11-20 11:58:00",4.9,4.6,12.4,0.5,105,990.0,1,3,"",98
"2016-11-20 11:59:00",4.9,4.6,12.4,0.5,97,990.1,1,3,"",98
"2016-11-20 12:00:00",4.9,4.6,12.4,0.0,69,990.0,0,1,"",98
"2016-11-20 12:01:00",4.9,4.6,12.4,0.5,69,990.1,1,4,"",98
"2016-11-20 12:02:00",4.9,4.6,12.4,0.5,79,990.1,1,3,"",98
"2016-11-20 12:03:00",5.0,4.7,12.4,0.0,76,990.1,0,1,"",98
"2016-11-20 12:04:00",5.0,4.7,12.4,0.0,72,990.1,1,1,"",98
"2016-11-20 12:05:00",5.0,4.7,12.4,0.5,86,990.1,0,1,"",98
"2016-11-20 12:06:00",5.0,4.7,12.4,0.5,69,990.1,0,0,"",98
"2016-11-20 12:07:00",5.0,4.7,12.4,0.0,65,990.1,0,0,"",98
"2016-11-20 12:08:00",5.1,4.8,12.4,0.0,54,990.1,1,4,"",98
"2016-11-20 12:09:00",5.1,4.8,12.4,0.0,58,990.1,1,2,"",98
"2016-11-20 12:10:00",5.1,4.8,12.4,0.0,58,990.2,0,2,"",98
"2016-11-20 12:11:00",5.1,4.8,12.4,0.0,53,990.2,1,2,"",98
"2016-11-20 12:12:00",5.0,4.7,12.4,0.0,49,990.3,0,1,"",98
"2016-11-20 12:13:00",5.0,4.7,12.4,0.0,51,990.3,1,4,"",98
"2016-11-20 12:14:00",4.9,4.6,12.4,0.0,42,990.3,1,4,"",98
"2016-11-20 12:15:00",4.9,4.6,12.4,0.0,33,990.4,1,2,"",98
"2016-11-20 12:16:00",4.9,4.6,12.4,0.0,26,990.5,0,0,"",98
"2016-11-20 12:17:00",4.9,4.6,12.4,0.0,28,990.6,2,3,"",98
"2016-11-20 12:18:00",4.9,4.6,12.4,0.0,33,990.6,0,1,"",98
"2016-11-20 12:19:00",5.0,4.7,12.4,0.0,32,990.7,2,6,"",98
"2016-11-20 12:20:00",4.9,4.6,12.4,0.0,35,990.6,2,6,"",98
"2016-11-20 12:21:00",5.0,4.7,12.4,0.0,40,990.7,2,3,"",98
"2016-11-20 12:22:00",4.9,4.6,12.4,0.0,46,990.7,1,3,"",98
"2016-11-20 12:23:00",4.9,4.6,12.4,0.0,62,990.7,0,2,"",98
"2016-11-20 12:24:00",4.9,4.6,12.4,0.0,56,990.7,2,4,"",98
"2016-11-20 12:25:00",4.9,4.6,12.4,0.0,63,990.7,1,2,"",98
"2016-11-20 12:26:00",4.9,4.6,12.4,0.0,63,990.7,0,1,"",98
"2016-11-20 12:27:00",4.9,4.6,12.4,0.0,56,990.7,0,1,"",98
"2016-11-20 12:28:00",4.9,4.5,12.4,0.0,53,990.8,0,0,"",97
"2016-11-20 12:29:00",4.9,4.5,12.4,0.0,53,990.8,0,1,"",97
"2016-11-20 12:30:00",4.8,4.4,12.4,0.0,53,990.9,0,1,"",97
"2016-11-20 12:31:00",4.8,4.4,12.4,0.0,51,990.9,0,0,"",97
"2016-11-20 12:32:00",4.8,4.4,12.4,0.0,51,990.9,0,0,"",97
"2016-11-20 12:33:00",4.8,4.4,12.4,0.0,54,991.0,0,0,"",97
"2016-11-20 12:34:00",4.8,4.4,12.4,0.0,53,991.0,0,0,"",97
"2016-11-20 12:35:00",4.8,4.4,12.4,0.0,46,991.0,1,2,"",97
"2016-11-20 12:36:00",4.9,4.5,12.4,0.0,47,991.1,0,0,"",97
"2016-11-20 12:37:00",4.9,4.5,12.4,0.0,51,991.2,0,1,"",97
"2016-11-20 12:38:00",4.9,4.6,12.4,0.0,53,991.2,0,1,"",98
"2016-11-20 12:39:00",4.9,4.5,12.4,0.0,53,991.3,0,1,"",97
"2016-11-20 12:40:00",5.0,4.7,12.4,0.0,53,991.3,0,0,"",98
"2016-11-20 12:41:00",5.0,4.7,12.4,0.0,53,991.3,0,2,"",98
"2016-11-20 12:42:00",5.0,4.6,12.4,0.0,54,991.4,0,1,"",97
"2016-11-20 12:43:00",5.0,4.6,12.4,0.0,53,991.4,0,0,"",97
"2016-11-20 12:44:00",5.1,4.8,12.4,0.0,51,991.4,0,0,"",98
"2016-11-20 12:45:00",5.1,4.8,12.4,0.0,51,991.4,0,0,"",98
"2016-11-20 12:46:00",5.1,4.8,12.4,0.0,49,991.4,0,1,"",98
"2016-11-20 12:47:00",5.1,4.7,12.4,0.0,62,991.4,0,1,"",97
"2016-11-20 12:48:00",5.1,4.7,12.4,0.0,60,991.5,0,1,"",97
"2016-11-20 12:49:00",5.0,4.6,12.4,0.0,54,991.4,1,2,"",97
"2016-11-20 12:50:00",5.0,4.6,12.4,0.0,47,991.5,0,1,"",97
"2016-11-20 12:51:00",5.1,4.7,12.4,0.0,44,991.5,0,0,"",97
"2016-11-20 12:52:00",5.1,4.7,12.4,0.0,40,991.5,0,1,"",97
"2016-11-20 12:53:00",5.1,4.8,12.4,0.0,44,991.5,0,1,"",98
"2016-11-20 12:54:00",5.1,4.7,12.4,0.0,47,991.4,2,3,"",97
"2016-11-20 12:55:00",5.1,4.7,12.4,0.0,44,991.5,1,2,"",97
"2016-11-20 12:56:00",5.1,4.7,12.4,0.0,44,991.5,0,1,"",97
"2016-11-20 12:57:00",5.1,4.7,12.4,0.0,56,991.5,0,1,"",97
"2016-11-20 12:58:00",5.1,4.7,12.4,0.0,63,991.5,0,1,"",97
"2016-11-20 12:59:00",5.1,4.7,12.4,0.0,69,991.5,0,1,"",97
"2016-11-20 13:00:00",5.1,4.7,12.4,0.5,74,991.5,1,2,"",97
"2016-11-20 13:01:00",5.1,4.7,12.4,0.5,77,991.5,1,1,"",97
"2016-11-20 13:02:00",5.1,4.7,12.4,0.5,86,991.5,0,0,"",97
"2016-11-20 13:03:00",5.1,4.7,12.4,0.5,90,991.6,0,0,"",97
"2016-11-20 13:04:00",5.2,4.8,12.4,0.5,84,991.6,0,0,"",97
"2016-11-20 13:05:00",5.2,4.8,12.4,0.5,88,991.7,0,1,"",97
"2016-11-20 13:06:00",5.2,4.8,12.4,0.5,102,991.7,0,1,"",97
"2016-11-20 13:07:00",5.2,4.8,12.4,0.5,111,991.7,0,0,"",97
"2016-11-20 13:08:00",5.3,4.9,12.4,0.5,120,991.8,1,3,"",97
"2016-11-20 13:09:00",5.3,4.9,12.4,0.5,127,991.8,0,2,"",97
"2016-11-20 13:10:00",5.3,4.9,12.4,0.5,167,991.8,0,1,"",97
"2016-11-20 13:11:00",5.3,4.9,12.4,0.5,153,991.8,0,2,"",97
"2016-11-20 13:12:00",5.4,5.0,12.4,0.0,130,991.8,0,1,"",97
"2016-11-20 13:13:00",5.4,5.0,12.4,0.0,120,991.9,0,2,"",97
"2016-11-20 13:14:00",5.4,5.0,12.4,0.0,97,991.9,1,2,"",97
"2016-11-20 13:15:00",5.4,4.8,12.4,0.0,86,992.0,2,4,"",96
"2016-11-20 13:16:00",5.5,4.9,12.4,0.0,83,992.0,0,2,"",96
"2016-11-20 13:17:00",5.5,4.9,12.4,0.0,84,992.1,0,0,"",96
"2016-11-20 13:18:00",5.5,4.9,12.4,0.0,95,992.1,0,1,"",96
"2016-11-20 13:19:00",5.6,5.0,12.4,0.0,88,992.1,0,0,"",96
"2016-11-20 13:20:00",5.6,5.0,12.4,0.0,83,992.2,0,1,"",96
"2016-11-20 13:21:00",5.7,5.1,12.4,0.0,83,992.2,0,1,"",96
"2016-11-20 13:22:00",5.7,5.1,12.4,0.0,72,992.2,0,2,"",96
"2016-11-20 13:23:00",5.7,5.1,12.4,0.0,69,992.2,0,1,"",96
"2016-11-20 13:24:00",5.7,5.1,12.4,0.0,70,992.2,0,1,"",96
"2016-11-20 13:25:00",5.7,5.1,12.4,0.0,70,992.3,0,0,"",96
"2016-11-20 13:26:00",5.7,5.0,12.4,0.0,69,992.3,2,3,"",95
"2016-11-20 13:27:00",5.7,5.1,12.4,0.0,62,992.3,1,3,"",96
"2016-11-20 13:28:00",5.7,5.0,12.4,0.0,72,992.3,0,1,"",95
"2016-11-20 13:29:00",5.7,5.0,12.4,0.0,72,992.4,0,0,"",95
"2016-11-20 13:30:00",5.7,5.1,12.4,0.0,62,992.4,0,1,"",96
"2016-11-20 13:31:00",5.7,5.0,12.4,0.0,51,992.5,1,3,"",95
"2016-11-20 13:32:00",5.7,5.0,12.4,0.0,44,992.5,1,4,"",95
"2016-11-20 13:33:00",5.7,5.1,12.4,0.0,40,992.5,0,1,"",96
"2016-11-20 13:34:00",5.6,4.9,12.4,0.0,40,992.6,1,2,"",95
"2016-11-20 13:35:00",5.6,4.9,12.4,0.0,37,992.6,1,2,"",95
"2016-11-20 13:36:00",5.6,4.9,12.4,0.0,33,992.7,3,6,"",95
"2016-11-20 13:37:00",5.5,4.8,12.4,0.0,30,992.7,3,5,"",95
"2016-11-20 13:38:00",5.5,4.8,12.4,0.0,26,992.7,0,1,"",95
"2016-11-20 13:39:00",5.4,4.7,12.4,0.0,28,992.7,0,1,"",95
"2016-11-20 13:40:00",5.4,4.7,12.4,0.0,28,992.7,1,2,"",95
"2016-11-20 13:41:00",5.4,4.7,12.4,0.0,30,992.8,0,2,"",95
"2016-11-20 13:42:00",5.4,4.7,12.4,0.0,32,992.8,0,1,"",95
"2016-11-20 13:43:00",5.4,4.7,12.4,0.0,33,992.7,0,2,"",95
"2016-11-20 13:44:00",5.4,4.7,12.4,0.0,30,992.7,0,1,"",95
"2016-11-20 13:45:00",5.4,4.7,12.4,0.0,23,992.7,0,0,"",95
"2016-11-20 13:46:00",5.4,4.7,12.4,0.0,21,992.7,0,1,"",95
"2016-11-20 13:47:00",5.3,4.6,12.4,0.0,21,992.7,0,1,"",95
"2016-11-20 13:48:00",5.3,4.6,12.4,0.0,21,992.7,0,1,"",95
"2016-11-20 13:49:00",5.3,4.6,12.4,0.0,19,992.7,0,1,"",95
"2016-11-20 13:50:00",5.3,4.6,12.4,0.0,19,992.8,0,0,"",95
"2016-11-20 13:51:00",5.3,4.6,12.4,0.0,21,992.8,0,0,"",95
"2016-11-20 13:52:00",5.3,4.6,12.4,0.0,21,992.9,1,2,"",95
"2016-11-20 13:53:00",5.3,4.6,12.4,0.0,21,992.9,0,2,"",95
"2016-11-20 13:54:00",5.3,4.6,12.4,0.0,21,992.9,0,2,"",95
"2016-11-20 13:55:00",5.3,4.6,12.4,0.0,23,992.9,0,2,"",95
"2016-11-20 13:56:00",5.3,4.6,12.4,0.0,25,993.0,1,4,"",95
"2016-11-20 13:57:00",5.3,4.6,12.4,0.0,23,992.9,2,5,"",95
"2016-11-20 13:58:00",5.3,4.6,12.4,0.0,21,993.0,0,1,"",95
"2016-11-20 13:59:00",5.3,4.6,12.4,0.0,21,993.0,0,1,"",95
"2016-11-20 14:00:00",5.3,4.6,12.4,0.0,21,993.0,1,2,"",95
"2016-11-20 14:01:00",5.3,4.6,12.4,0.0,21,993.1,0,1,"",95
"2016-11-20 14:02:00",5.2,4.5,12.4,0.0,21,993.1,0,1,"",95
"2016-11-20 14:03:00",5.2,4.5,12.4,0.0,19,993.1,0,0,"",95
"2016-11-20 14:04:00",5.2,4.5,12.4,0.0,21,993.1,0,1,"",95
"2016-11-20 14:05:00",5.2,4.5,12.4,0.0,23,993.1,1,3,"",95
"2016-11-20 14:06:00",5.2,4.5,12.4,0.0,23,993.1,0,1,"",95
"2016-11-20 14:07:00",5.2,4.6,12.4,0.0,21,993.2,0,0,"",96
"2016-11-20 14:08:00",5.2,4.6,12.4,0.0,19,993.2,0,2,"",96
"2016-11-20 14:09:00",5.2,4.6,12.4,0.0,18,993.3,1,2,"",96
"2016-11-20 14:10:00",5.2,4.6,12.4,0.0,18,993.3,1,2,"",96
"2016-11-20 14:11:00",5.2,4.6,12.4,0.0,16,993.3,0,1,"",96
"2016-11-20 14:12:00",5.2,4.6,12.4,0.0,16,993.3,0,0,"",96
"2016-11-20 14:13:00",5.2,4.6,12.4,0.0,16,993.3,0,0,"",96
"2016-11-20 14:14:00",5.2,4.6,12.4,0.0,16,993.3,0,0,"",96
"2016-11-20 14:15:00",5.2,4.6,12.4,0.0,16,993.3,0,0,"",96
"2016-11-20 14:16:00",5.2,4.6,12.4,0.0,16,993.3,0,1,"",96
"2016-11-20 14:17:00",5.2,4.6,12.4,0.0,16,993.4,0,0,"",96
"2016-11-20 14:18:00",5.1,4.5,12.4,0.0,16,993.4,0,1,"",96
"2016-11-20 14:19:00",5.1,4.5,12.4,0.0,16,993.3,0,1,"",96
"2016-11-20 14:20:00",5.1,4.5,12.4,0.0,16,993.4,0,1,"",96
"2016-11-20 14:21:00",5.1,4.5,12.4,0.0,16,993.4,0,0,"",96
"2016-11-20 14:22:00",5.2,4.6,12.4,0.0,16,993.4,0,0,"",96
"2016-11-20 14:23:00",5.2,4.6,12.4,0.0,16,993.4,0,1,"",96
"2016-11-20 14:24:00",5.2,4.6,12.4,0.0,16,993.4,0,1,"",96
"2016-11-20 14:25:00",5.1,4.5,12.4,0.0,16,993.5,0,0,"",96
"2016-11-20 14:26:00",5.1,4.5,12.4,0.0,16,993.5,0,0,"",96
"2016-11-20 14:27:00",5.1,4.5,12.4,0.0,18,993.5,0,0,"",96
"2016-11-20 14:28:00",5.1,4.5,12.4,0.0,18,993.5,0,1,"",96
"2016-11-20 14:29:00",5.1,4.5,12.4,0.0,19,993.4,2,3,"",96
"2016-11-20 14:30:00",5.1,4.5,12.4,0.0,19,993.5,0,1,"",96
"2016-11-20 14:31:00",5.1,4.5,12.4,0.0,18,993.5,0,1,"",96
"2016-11-20 14:32:00",5.1,4.5,12.4,0.0,16,993.5,0,1,"",96
"2016-11-20 14:33:00",5.1,4.5,12.4,0.0,16,993.5,0,1,"",96
"2016-11-20 14:34:00",5.1,4.5,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:35:00",5.1,4.5,12.4,0.0,14,993.6,0,0,"",96
"2016-11-20 14:36:00",5.1,4.5,12.4,0.0,14,993.6,0,0,"",96
"2016-11-20 14:37:00",5.0,4.4,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:38:00",5.0,4.4,12.4,0.0,18,993.6,0,0,"",96
"2016-11-20 14:39:00",5.0,4.4,12.4,0.0,18,993.6,0,1,"",96
"2016-11-20 14:40:00",5.0,4.4,12.4,0.0,18,993.6,0,0,"",96
"2016-11-20 14:41:00",4.9,4.3,12.4,0.0,18,993.6,0,0,"",96
"2016-11-20 14:42:00",4.9,4.3,12.4,0.0,19,993.5,0,0,"",96
"2016-11-20 14:43:00",5.0,4.4,12.4,0.0,18,993.6,0,0,"",96
"2016-11-20 14:44:00",5.0,4.4,12.4,0.0,18,993.6,0,0,"",96
"2016-11-20 14:45:00",5.0,4.4,12.4,0.0,18,993.6,0,0,"",96
"2016-11-20 14:46:00",5.0,4.4,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:47:00",5.0,4.4,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:48:00",5.0,4.4,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:49:00",5.0,4.4,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:50:00",4.9,4.3,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:51:00",4.9,4.3,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:52:00",4.9,4.3,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:53:00",5.0,4.4,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:54:00",5.0,4.4,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:55:00",5.0,4.4,12.4,0.0,16,993.6,0,1,"",96
"2016-11-20 14:56:00",5.0,4.4,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:57:00",5.0,4.4,12.4,0.0,16,993.6,0,0,"",96
"2016-11-20 14:58:00",5.0,4.4,12.4,0.0,14,993.6,0,0,"",96
"2016-11-20 14:59:00",5.0,4.4,12.4,0.0,14,993.7,0,0,"",96
"2016-11-20 15:00:00",5.0,4.4,12.4,0.0,14,993.7,0,0,"",96
"2016-11-20 15:01:00",5.0,4.4,12.4,0.0,14,993.7,0,0,"",96
"2016-11-20 15:02:00",5.0,4.4,12.4,0.0,12,993.7,0,0,"",96
"2016-11-20 15:03:00",5.1,4.5,12.4,0.0,12,993.8,0,0,"",96
"2016-11-20 15:04:00",5.1,4.5,12.4,0.0,12,993.8,0,0,"",96
"2016-11-20 15:05:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:06:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:07:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:08:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:09:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:10:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:11:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:12:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:13:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:14:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:15:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:16:00",5.1,4.7,12.4,0.0,12,994.0,0,0,"",97
"2016-11-20 15:17:00",5.1,4.7,12.4,0.0,12,994.0,0,0,"",97
"2016-11-20 15:18:00",5.1,4.7,12.4,0.0,12,994.0,0,0,"",97
"2016-11-20 15:19:00",5.1,4.7,12.4,0.0,12,993.9,0,0,"",97
"2016-11-20 15:20:00",5.1,4.7,12.4,0.0,12,994.0,0,0,"",97
"2016-11-20 15:21:00",5.1,4.7,12.4,0.0,12,994.0,0,2,"",97
"2016-11-20 15:22:00",5.0,4.6,12.4,0.0,12,994.0,0,0,"",97
"2016-11-20 15:23:00",5.0,4.6,12.4,0.0,12,994.0,0,0,"",97
"2016-11-20 15:24:00",5.0,4.6,12.4,0.0,12,994.0,0,0,"",97
"2016-11-20 15:25:00",5.0,4.6,12.4,0.0,12,994.0,0,0,"",97
"2016-11-20 15:26:00",5.0,4.6,12.4,0.0,12,994.0,0,0,"",97
"2016-11-20 15:27:00",5.0,4.6,12.4,0.0,12,994.1,0,0,"",97
"2016-11-20 15:28:00",5.1,4.7,12.4,0.0,12,994.0,0,0,"",97
"2016-11-20 15:29:00",5.0,4.6,12.4,0.0,11,994.1,0,0,"",97
"2016-11-20 15:30:00",5.0,4.6,12.4,0.0,11,994.1,0,0,"",97
"2016-11-20 15:31:00",5.0,4.6,12.4,0.0,7,994.0,0,0,"",97
"2016-11-20 15:32:00",5.1,4.7,12.4,0.0,7,994.1,0,0,"",97
"2016-11-20 15:33:00",5.0,4.6,12.4,0.0,7,994.0,0,0,"",97
"2016-11-20 15:34:00",5.0,4.6,12.4,0.0,5,994.1,0,0,"",97
"2016-11-20 15:35:00",5.0,4.6,12.4,0.0,5,994.0,0,0,"",97
"2016-11-20 15:36:00",5.0,4.6,12.4,0.0,5,994.0,0,0,"",97
"2016-11-20 15:37:00",5.1,4.7,12.4,0.0,5,994.0,0,0,"",97
"2016-11-20 15:38:00",5.0,4.6,12.4,0.0,5,994.0,0,0,"",97
"2016-11-20 15:39:00",5.0,4.6,12.4,0.0,5,994.0,0,0,"",97
"2016-11-20 15:40:00",5.0,4.6,12.4,0.0,5,994.0,0,0,"",97
"2016-11-20 15:41:00",5.0,4.6,12.4,0.0,5,994.0,0,1,"",97
"2016-11-20 15:42:00",4.9,4.5,12.4,0.0,0,994.0,1,2,"",97
"2016-11-20 15:43:00",4.9,4.5,12.4,0.0,0,994.0,0,1,"",97
"2016-11-20 15:44:00",4.9,4.5,12.4,0.0,0,994.1,0,1,"",97
"2016-11-20 15:45:00",5.0,4.6,12.4,0.0,0,994.1,0,0,"",97
"2016-11-20 15:46:00",5.0,4.6,12.4,0.0,5,994.1,0,1,"",97
"2016-11-20 15:47:00",4.9,4.5,12.4,0.0,5,994.2,0,0,"",97
"2016-11-20 15:48:00",4.9,4.5,12.4,0.0,7,994.1,0,0,"",97
"2016-11-20 15:49:00",4.9,4.5,12.4,0.0,7,994.1,1,2,"",97
"2016-11-20 15:50:00",4.9,4.5,12.4,0.0,7,994.1,0,2,"",97
