"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-03-18 10:17:00",12.1,10.7,0.4,0.9,155,1011.0,0,1,"",91
"2017-03-18 10:18:00",12.2,10.8,0.4,0.8,158,1011.1,1,2,"",91
"2017-03-18 10:19:00",12.1,10.8,0.4,0.9,156,1011.1,3,5,"",92
"2017-03-18 10:20:00",12.2,10.8,0.4,0.9,167,1011.2,1,2,"",91
"2017-03-18 10:21:00",12.2,10.8,0.4,0.9,162,1011.2,1,3,"",91
"2017-03-18 10:22:00",12.2,10.9,0.4,1.1,202,1011.2,1,2,"",92
"2017-03-18 10:23:00",12.2,10.8,0.4,1.0,211,1011.2,1,3,"",91
"2017-03-18 10:24:00",12.3,10.9,0.4,0.8,174,1011.2,1,3,"",91
"2017-03-18 10:25:00",12.3,11.0,0.4,0.7,113,1011.3,2,3,"",92
"2017-03-18 10:26:00",12.3,11.0,0.4,0.7,111,1011.3,3,5,"",92
"2017-03-18 10:27:00",12.3,11.0,0.4,0.9,151,1011.4,3,9,"",92
"2017-03-18 10:28:00",12.3,10.9,0.4,0.7,134,1011.5,2,4,"",91
"2017-03-18 10:29:00",12.3,10.9,0.4,0.7,134,1011.4,2,3,"",91
"2017-03-18 10:30:00",12.3,10.9,0.4,0.8,132,1011.4,1,2,"",91
"2017-03-18 10:31:00",12.3,10.9,0.4,0.8,139,1011.4,0,1,"",91
"2017-03-18 10:32:00",12.3,10.9,0.4,0.7,107,1011.5,1,3,"",91
"2017-03-18 10:33:00",12.3,10.9,0.4,0.6,107,1011.4,0,1,"",91
"2017-03-18 10:34:00",12.3,11.0,0.4,0.6,116,1011.4,1,2,"",92
"2017-03-18 10:35:00",12.3,10.9,0.4,0.6,97,1011.4,1,2,"",91
"2017-03-18 10:36:00",12.3,10.9,0.4,0.7,132,1011.4,1,1,"",91
"2017-03-18 10:37:00",12.3,10.9,0.4,0.6,109,1011.5,2,5,"",91
"2017-03-18 10:38:00",12.3,10.9,0.4,0.6,104,1011.5,1,3,"",91
"2017-03-18 10:39:00",12.2,10.8,0.4,0.6,113,1011.4,0,1,"",91
"2017-03-18 10:40:00",12.2,10.8,0.4,0.6,114,1011.3,1,3,"",91
"2017-03-18 10:41:00",12.2,10.8,0.4,0.5,104,1011.3,2,4,"",91
"2017-03-18 10:42:00",12.2,10.8,0.4,0.6,104,1011.3,3,7,"",91
"2017-03-18 10:43:00",12.2,10.8,0.4,0.6,113,1011.2,2,3,"",91
"2017-03-18 10:44:00",12.2,10.8,0.4,0.6,109,1011.2,2,4,"",91
"2017-03-18 10:45:00",12.2,10.8,0.4,0.6,114,1011.3,1,3,"",91
"2017-03-18 10:46:00",12.2,10.8,0.4,0.6,118,1011.3,3,8,"",91
"2017-03-18 10:47:00",12.2,10.8,0.4,0.6,113,1011.2,3,6,"",91
"2017-03-18 10:48:00",12.1,10.7,0.4,0.5,93,1011.3,1,3,"",91
"2017-03-18 10:49:00",12.1,10.7,0.4,0.6,121,1011.3,1,2,"",91
"2017-03-18 10:50:00",12.1,10.7,0.4,0.6,118,1011.4,1,3,"",91
"2017-03-18 10:51:00",12.1,10.7,0.4,0.7,139,1011.3,2,5,"",91
"2017-03-18 10:52:00",12.1,10.7,0.4,0.5,98,1011.3,5,8,"",91
"2017-03-18 10:53:00",12.1,10.7,0.4,0.5,97,1011.4,2,5,"",91
"2017-03-18 10:54:00",12.1,10.7,0.4,0.5,93,1011.3,3,7,"",91
"2017-03-18 10:55:00",12.1,10.7,0.4,0.5,97,1011.4,2,5,"",91
"2017-03-18 10:56:00",12.1,10.7,0.4,0.5,90,1011.5,2,4,"",91
"2017-03-18 10:57:00",12.1,10.7,0.4,0.6,104,1011.4,2,3,"",91
"2017-03-18 10:58:00",12.0,10.6,0.4,0.5,95,1011.5,2,3,"",91
"2017-03-18 10:59:00",12.0,10.6,0.4,0.6,105,1011.5,2,4,"",91
"2017-03-18 11:00:00",12.0,10.6,0.4,0.6,107,1011.5,2,4,"",91
"2017-03-18 11:01:00",12.0,10.6,0.4,0.6,109,1011.4,2,3,"",91
"2017-03-18 11:02:00",12.0,10.6,0.4,0.6,118,1011.4,2,3,"",91
"2017-03-18 11:03:00",11.9,10.5,0.4,0.6,125,1011.4,2,5,"",91
"2017-03-18 11:04:00",12.0,10.7,0.4,0.7,114,1011.5,0,2,"",92
"2017-03-18 11:05:00",12.0,10.7,0.4,0.7,128,1011.5,1,3,"",92
"2017-03-18 11:06:00",12.0,10.7,0.4,0.7,142,1011.6,1,2,"",92
"2017-03-18 11:07:00",12.1,10.8,0.4,0.7,158,1011.5,1,2,"",92
"2017-03-18 11:08:00",12.1,10.8,0.4,0.7,128,1011.5,1,3,"",92
"2017-03-18 11:09:00",12.1,10.7,0.4,0.7,135,1011.6,1,5,"",91
"2017-03-18 11:10:00",12.1,10.7,0.4,0.8,149,1011.5,2,5,"",91
"2017-03-18 11:11:00",12.2,10.8,0.4,0.7,141,1011.6,2,4,"",91
"2017-03-18 11:12:00",12.2,10.8,0.4,0.6,114,1011.5,1,2,"",91
"2017-03-18 11:13:00",12.2,10.8,0.4,0.8,142,1011.6,1,2,"",91
"2017-03-18 11:14:00",12.2,10.8,0.4,0.8,125,1011.6,2,5,"",91
"2017-03-18 11:15:00",12.2,10.8,0.4,0.7,127,1011.5,1,2,"",91
"2017-03-18 11:16:00",12.3,10.9,0.4,0.7,125,1011.6,2,4,"",91
"2017-03-18 11:17:00",12.3,10.9,0.4,0.7,135,1011.6,2,4,"",91
"2017-03-18 11:18:00",12.3,10.9,0.4,0.9,165,1011.6,1,2,"",91
"2017-03-18 11:19:00",12.3,10.7,0.4,0.8,174,1011.5,1,2,"",90
"2017-03-18 11:20:00",12.4,10.8,0.4,0.8,165,1011.6,2,4,"",90
"2017-03-18 11:21:00",12.4,11.0,0.4,0.8,153,1011.5,1,2,"",91
"2017-03-18 11:22:00",12.5,11.1,0.4,0.7,134,1011.6,3,7,"",91
"2017-03-18 11:23:00",12.5,11.1,0.4,0.7,118,1011.6,3,8,"",91
"2017-03-18 11:24:00",12.5,10.9,0.4,0.6,98,1011.7,4,10,"",90
"2017-03-18 11:25:00",12.6,11.0,0.4,0.6,102,1011.7,3,4,"",90
"2017-03-18 11:26:00",12.5,10.9,0.4,0.6,100,1011.7,2,5,"",90
"2017-03-18 11:27:00",12.4,10.6,0.4,0.6,102,1011.8,2,4,"",89
"2017-03-18 11:28:00",12.4,10.6,0.4,0.6,98,1011.8,2,3,"",89
"2017-03-18 11:29:00",12.4,10.6,0.4,0.5,88,1011.8,1,2,"",89
"2017-03-18 11:30:00",12.4,10.6,0.4,0.6,84,1011.8,2,3,"",89
"2017-03-18 11:31:00",12.4,10.8,0.4,0.6,84,1011.8,1,3,"",90
"2017-03-18 11:32:00",12.4,10.8,0.4,0.6,98,1011.8,2,3,"",90
"2017-03-18 11:33:00",12.4,10.8,0.4,0.7,109,1011.7,1,3,"",90
"2017-03-18 11:34:00",12.4,10.8,0.4,0.8,120,1011.8,2,4,"",90
"2017-03-18 11:35:00",12.4,10.8,0.4,0.8,116,1011.7,2,3,"",90
"2017-03-18 11:36:00",12.4,10.8,0.4,0.7,132,1011.7,1,2,"",90
"2017-03-18 11:37:00",12.4,10.6,0.4,0.8,137,1011.6,2,5,"",89
"2017-03-18 11:38:00",12.4,10.8,0.4,0.8,128,1011.7,3,4,"",90
"2017-03-18 11:39:00",12.4,10.8,0.4,0.8,134,1011.6,2,3,"",90
"2017-03-18 11:40:00",12.4,10.8,0.4,0.9,162,1011.6,4,8,"",90
"2017-03-18 11:41:00",12.4,10.6,0.4,0.8,144,1011.6,2,3,"",89
"2017-03-18 11:42:00",12.4,10.8,0.4,0.8,171,1011.6,4,12,"",90
"2017-03-18 11:43:00",12.4,10.6,0.4,0.8,142,1011.6,2,4,"",89
"2017-03-18 11:44:00",12.4,10.6,0.4,0.9,158,1011.5,1,2,"",89
"2017-03-18 11:45:00",12.5,10.7,0.4,0.8,142,1011.6,2,6,"",89
"2017-03-18 11:46:00",12.5,10.9,0.4,1.0,179,1011.5,2,5,"",90
"2017-03-18 11:47:00",12.6,11.0,0.4,1.1,216,1011.5,1,2,"",90
"2017-03-18 11:48:00",12.6,11.0,0.4,0.9,181,1011.5,1,1,"",90
"2017-03-18 11:49:00",12.7,10.9,0.4,0.9,167,1011.5,1,2,"",89
"2017-03-18 11:50:00",12.7,11.1,0.4,0.8,137,1011.4,1,2,"",90
"2017-03-18 11:51:00",12.8,11.0,0.4,0.8,141,1011.4,1,3,"",89
"2017-03-18 11:52:00",12.8,11.0,0.4,0.9,149,1011.4,2,3,"",89
"2017-03-18 11:53:00",12.8,11.0,0.4,0.8,139,1011.4,2,5,"",89
"2017-03-18 11:54:00",12.8,11.0,0.4,0.8,109,1011.3,3,7,"",89
"2017-03-18 11:55:00",12.8,11.0,0.4,0.7,105,1011.3,0,1,"",89
"2017-03-18 11:56:00",12.8,11.0,0.4,0.7,113,1011.2,2,6,"",89
"2017-03-18 11:57:00",12.8,11.0,0.4,0.7,127,1011.3,0,1,"",89
"2017-03-18 11:58:00",12.8,11.0,0.4,0.7,114,1011.4,3,6,"",89
"2017-03-18 11:59:00",12.8,11.0,0.4,0.6,98,1011.4,3,5,"",89
"2017-03-18 12:00:00",12.8,11.0,0.4,0.7,134,1011.4,1,2,"",89
"2017-03-18 12:01:00",12.8,11.0,0.4,0.6,120,1011.4,3,6,"",89
"2017-03-18 12:02:00",12.8,11.0,0.4,0.6,113,1011.4,3,6,"",89
"2017-03-18 12:03:00",12.8,11.0,0.4,0.7,118,1011.4,2,3,"",89
"2017-03-18 12:04:00",12.8,11.0,0.4,0.8,141,1011.5,1,3,"",89
"2017-03-18 12:05:00",12.8,11.0,0.4,0.7,125,1011.3,2,7,"",89
"2017-03-18 12:06:00",12.8,11.0,0.4,0.7,132,1011.4,2,4,"",89
"2017-03-18 12:07:00",12.8,11.0,0.4,0.8,132,1011.3,2,4,"",89
"2017-03-18 12:08:00",12.8,11.0,0.4,0.7,127,1011.3,5,10,"",89
"2017-03-18 12:09:00",12.8,11.0,0.4,0.7,109,1011.3,2,7,"",89
"2017-03-18 12:10:00",12.8,11.0,0.4,0.7,105,1011.1,2,5,"",89
"2017-03-18 12:11:00",12.8,11.0,0.4,0.6,95,1011.2,2,3,"",89
"2017-03-18 12:12:00",12.8,11.0,0.4,0.6,97,1011.3,2,4,"",89
"2017-03-18 12:13:00",12.8,11.0,0.4,0.7,107,1011.3,1,2,"",89
"2017-03-18 12:14:00",12.8,11.0,0.4,0.7,120,1011.3,1,3,"",89
"2017-03-18 12:15:00",12.9,11.1,0.4,0.6,105,1011.3,1,2,"",89
"2017-03-18 12:16:00",12.9,11.1,0.4,0.7,109,1011.4,1,3,"",89
"2017-03-18 12:17:00",12.9,11.1,0.4,0.7,114,1011.4,1,4,"",89
"2017-03-18 12:18:00",12.9,11.1,0.4,0.7,120,1011.4,3,8,"",89
"2017-03-18 12:19:00",12.9,11.1,0.4,0.7,109,1011.3,4,7,"",89
"2017-03-18 12:20:00",12.9,11.1,0.4,0.7,107,1011.4,3,9,"",89
"2017-03-18 12:21:00",12.9,11.1,0.4,0.8,123,1011.3,4,7,"",89
"2017-03-18 12:22:00",12.9,11.1,0.4,0.7,107,1011.2,3,9,"",89
"2017-03-18 12:23:00",12.9,11.1,0.4,0.7,105,1011.1,3,8,"",89
"2017-03-18 12:24:00",12.9,11.0,0.4,0.8,116,1011.2,1,4,"",88
"2017-03-18 12:25:00",12.9,11.0,0.4,0.7,97,1011.1,2,4,"",88
"2017-03-18 12:26:00",12.9,11.1,0.4,0.6,81,1011.2,2,7,"",89
"2017-03-18 12:27:00",12.9,11.1,0.4,0.6,90,1011.1,4,7,"",89
"2017-03-18 12:28:00",12.9,11.1,0.4,0.7,98,1011.2,3,5,"",89
"2017-03-18 12:29:00",12.9,11.1,0.4,0.7,97,1011.2,3,6,"",89
"2017-03-18 12:30:00",12.9,11.1,0.4,0.8,121,1011.2,4,8,"",89
"2017-03-18 12:31:00",12.8,11.0,0.4,0.8,114,1011.2,2,4,"",89
"2017-03-18 12:32:00",12.8,11.0,0.4,0.9,128,1011.2,2,5,"",89
"2017-03-18 12:33:00",12.8,11.0,0.4,0.7,128,1011.1,2,5,"",89
"2017-03-18 12:34:00",12.9,11.1,0.4,0.9,139,1011.1,3,7,"",89
"2017-03-18 12:35:00",12.9,11.1,0.4,0.9,116,1011.0,3,4,"",89
"2017-03-18 12:36:00",12.9,11.3,0.4,0.8,137,1011.1,3,6,"",90
"2017-03-18 12:37:00",12.9,11.3,0.4,0.9,158,1011.1,3,4,"",90
"2017-03-18 12:38:00",12.9,11.3,0.4,0.8,153,1011.1,2,5,"",90
"2017-03-18 12:39:00",12.9,11.3,0.4,1.2,223,1011.1,1,3,"",90
"2017-03-18 12:40:00",13.0,11.4,0.4,0.9,155,1011.1,1,3,"",90
"2017-03-18 12:41:00",13.0,11.4,0.4,0.8,158,1011.2,4,6,"",90
"2017-03-18 12:42:00",13.1,11.3,0.4,0.9,162,1011.2,4,6,"",89
"2017-03-18 12:43:00",13.1,11.5,0.4,1.0,181,1011.2,1,2,"",90
"2017-03-18 12:44:00",13.1,11.3,0.4,0.9,155,1011.2,1,3,"",89
"2017-03-18 12:45:00",13.1,11.5,0.4,1.1,204,1011.2,3,4,"",90
"2017-03-18 12:46:00",13.2,11.4,0.4,1.0,137,1011.2,3,6,"",89
"2017-03-18 12:47:00",13.2,11.4,0.4,0.8,160,1011.2,1,3,"",89
"2017-03-18 12:48:00",13.2,11.4,0.4,1.1,199,1011.1,1,3,"",89
"2017-03-18 12:49:00",13.2,11.4,0.4,1.3,265,1011.2,3,6,"",89
"2017-03-18 12:50:00",13.2,11.4,0.4,1.3,251,1011.3,3,6,"",89
"2017-03-18 12:51:00",13.3,11.5,0.4,1.4,248,1011.2,4,6,"",89
"2017-03-18 12:52:00",13.3,11.5,0.4,1.4,267,1011.3,2,4,"",89
"2017-03-18 12:53:00",13.4,11.6,0.4,1.4,276,1011.2,1,3,"",89
"2017-03-18 12:54:00",13.4,11.6,0.4,1.2,221,1011.2,3,5,"",89
"2017-03-18 12:55:00",13.5,11.7,0.4,1.2,200,1011.2,4,5,"",89
"2017-03-18 12:56:00",13.5,11.6,0.4,1.4,241,1011.1,3,6,"",88
"2017-03-18 12:57:00",13.6,11.6,0.4,1.3,214,1011.1,4,8,"",88
"2017-03-18 12:58:00",13.6,11.6,0.4,1.1,176,1011.2,2,4,"",88
"2017-03-18 12:59:00",13.6,11.6,0.4,1.0,185,1011.1,1,3,"",88
"2017-03-18 13:00:00",13.7,11.7,0.4,1.0,188,1011.2,0,1,"",88
"2017-03-18 13:01:00",13.7,11.7,0.4,0.9,167,1011.2,1,3,"",88
"2017-03-18 13:02:00",13.7,11.7,0.4,0.9,167,1011.2,2,4,"",88
"2017-03-18 13:03:00",13.8,11.8,0.4,1.0,171,1011.3,2,3,"",88
"2017-03-18 13:04:00",13.8,11.8,0.4,1.2,207,1011.2,5,16,"",88
"2017-03-18 13:05:00",13.8,11.7,0.4,1.0,172,1011.2,3,5,"",87
"2017-03-18 13:06:00",13.8,11.7,0.4,0.9,148,1011.2,1,3,"",87
"2017-03-18 13:07:00",13.8,11.7,0.4,1.0,167,1011.2,3,8,"",87
"2017-03-18 13:08:00",13.7,11.6,0.4,1.0,165,1011.1,2,6,"",87
"2017-03-18 13:09:00",13.7,11.6,0.4,0.9,142,1011.0,1,3,"",87
"2017-03-18 13:10:00",13.7,11.6,0.4,1.0,160,1011.0,3,4,"",87
"2017-03-18 13:11:00",13.7,11.6,0.4,0.8,135,1011.0,1,3,"",87
"2017-03-18 13:12:00",13.7,11.6,0.4,0.7,134,1011.1,1,2,"",87
"2017-03-18 13:13:00",13.7,11.6,0.4,0.7,123,1011.0,1,1,"",87
"2017-03-18 13:14:00",13.7,11.6,0.4,0.6,111,1011.1,2,5,"",87
"2017-03-18 13:15:00",13.7,11.6,0.4,0.8,139,1011.1,3,5,"",87
"2017-03-18 13:16:00",13.6,11.5,0.4,0.6,98,1011.1,2,4,"",87
"2017-03-18 13:17:00",13.6,11.5,0.4,0.6,104,1011.0,1,3,"",87
"2017-03-18 13:18:00",13.5,11.4,0.4,0.6,113,1011.1,1,2,"",87
"2017-03-18 13:19:00",13.5,11.4,0.4,0.5,98,1011.1,1,2,"",87
"2017-03-18 13:20:00",13.4,11.3,0.4,0.0,84,1011.1,2,3,"",87
"2017-03-18 13:21:00",13.4,11.5,0.4,0.5,86,1011.2,2,3,"",88
"2017-03-18 13:22:00",13.4,11.5,0.4,0.5,83,1011.2,3,5,"",88
"2017-03-18 13:23:00",13.3,11.4,0.4,0.5,86,1011.2,3,6,"",88
"2017-03-18 13:24:00",13.3,11.4,0.4,0.5,98,1011.3,3,6,"",88
"2017-03-18 13:25:00",13.3,11.4,0.4,0.6,109,1011.3,2,4,"",88
"2017-03-18 13:26:00",13.2,11.4,0.4,0.6,113,1011.2,2,4,"",89
"2017-03-18 13:27:00",13.2,11.3,0.4,0.6,123,1011.2,2,3,"",88
"2017-03-18 13:28:00",13.2,11.4,0.4,0.6,97,1011.2,1,3,"",89
"2017-03-18 13:29:00",13.2,11.4,0.4,0.5,86,1011.1,2,8,"",89
"2017-03-18 13:30:00",13.1,11.3,0.4,0.6,100,1011.1,3,9,"",89
"2017-03-18 13:31:00",13.1,11.3,0.4,0.6,109,1011.2,2,3,"",89
"2017-03-18 13:32:00",13.1,11.3,0.4,0.6,104,1011.1,1,4,"",89
"2017-03-18 13:33:00",13.1,11.3,0.4,0.7,98,1011.2,2,5,"",89
"2017-03-18 13:34:00",13.1,11.3,0.4,0.0,72,1011.3,1,2,"",89
"2017-03-18 13:35:00",13.1,11.3,0.4,0.0,60,1011.2,2,4,"",89
"2017-03-18 13:36:00",13.2,11.4,0.4,0.5,72,1011.2,1,3,"",89
"2017-03-18 13:37:00",13.1,11.3,0.4,0.5,81,1011.2,1,3,"",89
"2017-03-18 13:38:00",13.1,11.3,0.4,0.6,95,1011.3,1,2,"",89
"2017-03-18 13:39:00",13.1,11.3,0.4,0.8,125,1011.3,1,2,"",89
"2017-03-18 13:40:00",13.1,11.3,0.4,0.8,155,1011.3,0,1,"",89
"2017-03-18 13:41:00",13.1,11.3,0.4,1.0,207,1011.3,1,2,"",89
"2017-03-18 13:42:00",13.2,11.4,0.4,0.9,183,1011.2,1,1,"",89
"2017-03-18 13:43:00",13.2,11.4,0.4,0.9,172,1011.2,2,7,"",89
"2017-03-18 13:44:00",13.2,11.4,0.4,1.0,213,1011.2,3,7,"",89
"2017-03-18 13:45:00",13.3,11.5,0.4,1.0,139,1011.1,3,4,"",89
"2017-03-18 13:46:00",13.3,11.5,0.4,0.7,120,1011.2,2,3,"",89
"2017-03-18 13:47:00",13.3,11.5,0.4,0.7,123,1011.1,1,2,"",89
"2017-03-18 13:48:00",13.3,11.5,0.4,0.6,100,1011.2,1,2,"",89
"2017-03-18 13:49:00",13.3,11.5,0.4,0.5,83,1011.2,2,4,"",89
"2017-03-18 13:50:00",13.3,11.5,0.4,0.5,83,1011.2,1,2,"",89
"2017-03-18 13:51:00",13.4,11.6,0.4,0.6,102,1011.2,0,2,"",89
"2017-03-18 13:52:00",13.4,11.6,0.4,0.5,100,1011.1,1,5,"",89
"2017-03-18 13:53:00",13.3,11.5,0.4,0.5,93,1011.2,1,2,"",89
"2017-03-18 13:54:00",13.3,11.5,0.4,0.5,97,1011.2,3,7,"",89
"2017-03-18 13:55:00",13.3,11.5,0.4,0.6,104,1011.2,1,2,"",89
"2017-03-18 13:56:00",13.3,11.5,0.4,0.0,77,1011.1,2,3,"",89
"2017-03-18 13:57:00",13.3,11.5,0.4,0.5,98,1011.2,1,2,"",89
"2017-03-18 13:58:00",13.3,11.5,0.4,0.0,74,1011.2,1,2,"",89
"2017-03-18 13:59:00",13.3,11.5,0.4,0.0,56,1011.3,0,1,"",89
"2017-03-18 14:00:00",13.3,11.5,0.4,0.0,56,1011.2,5,10,"",89
"2017-03-18 14:01:00",13.3,11.5,0.4,0.0,58,1011.1,1,3,"",89
"2017-03-18 14:02:00",13.2,11.3,0.4,0.0,70,1011.1,2,3,"",88
"2017-03-18 14:03:00",13.2,11.3,0.4,0.5,116,1011.2,1,3,"",88
"2017-03-18 14:04:00",13.2,11.4,0.4,0.7,113,1011.2,2,3,"",89
"2017-03-18 14:05:00",13.2,11.4,0.4,0.5,88,1011.2,3,5,"",89
"2017-03-18 14:06:00",13.2,11.4,0.4,0.5,76,1011.1,2,4,"",89
"2017-03-18 14:07:00",13.2,11.4,0.4,0.5,77,1011.2,1,2,"",89
"2017-03-18 14:08:00",13.2,11.4,0.4,0.0,58,1011.2,2,3,"",89
"2017-03-18 14:09:00",13.2,11.4,0.4,0.0,58,1011.2,1,2,"",89
"2017-03-18 14:10:00",13.2,11.4,0.4,0.0,58,1011.2,1,2,"",89
"2017-03-18 14:11:00",13.2,11.4,0.4,0.0,60,1011.2,0,0,"",89
"2017-03-18 14:12:00",13.2,11.4,0.4,0.0,54,1011.2,1,2,"",89
"2017-03-18 14:13:00",13.2,11.4,0.4,0.0,54,1011.2,2,5,"",89
"2017-03-18 14:14:00",13.2,11.4,0.4,0.0,51,1011.2,3,4,"",89
"2017-03-18 14:15:00",13.1,11.3,0.4,0.0,67,1011.2,1,2,"",89
"2017-03-18 14:16:00",13.1,11.3,0.4,0.5,84,1011.2,2,4,"",89
"2017-03-18 14:17:00",13.1,11.3,0.4,0.0,72,1011.2,2,4,"",89
"2017-03-18 14:18:00",13.1,11.3,0.4,0.0,69,1011.2,1,3,"",89
"2017-03-18 14:19:00",13.1,11.3,0.4,0.0,69,1011.3,3,5,"",89
"2017-03-18 14:20:00",13.1,11.3,0.4,0.0,60,1011.2,2,3,"",89
"2017-03-18 14:21:00",13.1,11.3,0.4,0.0,62,1011.2,2,5,"",89
"2017-03-18 14:22:00",13.1,11.3,0.4,0.0,76,1011.2,2,3,"",89
"2017-03-18 14:23:00",13.1,11.3,0.4,0.0,65,1011.2,2,4,"",89
"2017-03-18 14:24:00",13.1,11.3,0.4,0.0,51,1011.1,1,3,"",89
"2017-03-18 14:25:00",13.1,11.3,0.4,0.0,56,1011.1,2,3,"",89
"2017-03-18 14:26:00",13.1,11.3,0.4,0.0,65,1011.1,2,3,"",89
"2017-03-18 14:27:00",13.1,11.3,0.4,0.0,65,1011.0,2,3,"",89
"2017-03-18 14:28:00",13.1,11.3,0.4,0.0,62,1011.1,1,3,"",89
"2017-03-18 14:29:00",13.1,11.3,0.4,0.0,67,1011.0,3,6,"",89
"2017-03-18 14:30:00",13.1,11.3,0.4,0.0,63,1011.1,1,4,"",89
"2017-03-18 14:31:00",13.1,11.3,0.4,0.0,56,1011.1,1,2,"",89
"2017-03-18 14:32:00",13.1,11.3,0.4,0.0,54,1011.1,2,4,"",89
"2017-03-18 14:33:00",13.1,11.3,0.4,0.0,46,1011.1,2,4,"",89
"2017-03-18 14:34:00",13.1,11.3,0.4,0.0,49,1011.1,1,3,"",89
"2017-03-18 14:35:00",13.1,11.3,0.4,0.0,62,1011.1,1,2,"",89
"2017-03-18 14:36:00",13.0,11.2,0.4,0.0,58,1011.1,1,3,"",89
"2017-03-18 14:37:00",13.0,11.2,0.4,0.0,51,1011.1,0,2,"",89
"2017-03-18 14:38:00",13.0,11.2,0.4,0.0,53,1011.1,1,2,"",89
"2017-03-18 14:39:00",13.1,11.3,0.4,0.0,44,1011.2,1,3,"",89
"2017-03-18 14:40:00",13.0,11.2,0.4,0.0,53,1011.1,2,7,"",89
"2017-03-18 14:41:00",13.0,11.2,0.4,0.5,91,1011.1,2,3,"",89
"2017-03-18 14:42:00",13.0,11.4,0.4,0.6,91,1011.1,1,2,"",90
"2017-03-18 14:43:00",13.0,11.2,0.4,0.5,98,1011.1,1,2,"",89
"2017-03-18 14:44:00",13.1,11.3,0.4,0.5,70,1011.1,1,2,"",89
"2017-03-18 14:45:00",13.1,11.3,0.4,0.0,67,1011.1,3,4,"",89
"2017-03-18 14:46:00",13.1,11.3,0.4,0.0,62,1011.2,6,17,"",89
"2017-03-18 14:47:00",13.1,11.3,0.4,0.0,67,1011.1,2,4,"",89
"2017-03-18 14:48:00",13.1,11.3,0.4,0.0,72,1011.2,2,5,"",89
"2017-03-18 14:49:00",13.1,11.2,0.4,0.0,58,1011.2,3,5,"",88
"2017-03-18 14:50:00",13.1,11.2,0.4,0.0,63,1011.1,2,2,"",88
"2017-03-18 14:51:00",13.1,11.2,0.4,0.5,98,1011.1,1,4,"",88
"2017-03-18 14:52:00",13.1,11.2,0.4,0.0,88,1011.1,2,3,"",88
"2017-03-18 14:53:00",13.1,11.2,0.4,0.0,83,1011.2,2,4,"",88
"2017-03-18 14:54:00",13.1,11.2,0.4,0.5,91,1011.2,2,4,"",88
"2017-03-18 14:55:00",13.1,11.2,0.4,0.0,88,1011.2,1,3,"",88
"2017-03-18 14:56:00",13.1,11.2,0.4,0.0,84,1011.1,2,4,"",88
"2017-03-18 14:57:00",13.2,11.3,0.4,0.5,95,1011.1,2,3,"",88
"2017-03-18 14:58:00",13.2,11.3,0.4,0.5,93,1011.0,0,1,"",88
"2017-03-18 14:59:00",13.2,11.3,0.4,0.0,93,1011.0,0,1,"",88
"2017-03-18 15:00:00",13.2,11.3,0.4,0.0,74,1010.9,0,2,"",88
"2017-03-18 15:01:00",13.2,11.3,0.4,0.0,95,1010.9,1,2,"",88
"2017-03-18 15:02:00",13.2,11.3,0.4,0.6,113,1011.0,4,6,"",88
"2017-03-18 15:03:00",13.3,11.4,0.4,0.6,118,1010.9,2,4,"",88
"2017-03-18 15:04:00",13.3,11.4,0.4,0.5,105,1010.9,1,2,"",88
"2017-03-18 15:05:00",13.3,11.4,0.4,0.5,95,1010.9,2,3,"",88
"2017-03-18 15:06:00",13.3,11.4,0.4,0.0,88,1011.0,2,4,"",88
"2017-03-18 15:07:00",13.3,11.4,0.4,0.0,84,1010.9,4,7,"",88
"2017-03-18 15:08:00",13.3,11.4,0.4,0.0,81,1011.0,2,3,"",88
"2017-03-18 15:09:00",13.3,11.4,0.4,0.0,72,1011.0,3,4,"",88
"2017-03-18 15:10:00",13.3,11.2,0.4,0.5,88,1011.0,2,4,"",87
"2017-03-18 15:11:00",13.3,11.2,0.4,0.0,83,1010.9,3,4,"",87
"2017-03-18 15:12:00",13.3,11.2,0.4,0.0,83,1010.8,3,4,"",87
"2017-03-18 15:13:00",13.3,11.2,0.4,0.0,79,1010.8,2,4,"",87
"2017-03-18 15:14:00",13.3,11.2,0.4,0.5,97,1010.8,2,5,"",87
"2017-03-18 15:15:00",13.3,11.2,0.4,0.5,90,1010.8,3,6,"",87
"2017-03-18 15:16:00",13.3,11.2,0.4,0.6,107,1010.7,3,9,"",87
"2017-03-18 15:17:00",13.3,11.2,0.4,0.5,97,1010.7,3,4,"",87
"2017-03-18 15:18:00",13.3,11.2,0.4,0.0,83,1010.8,2,3,"",87
"2017-03-18 15:19:00",13.3,11.2,0.4,0.5,120,1010.7,2,3,"",87
"2017-03-18 15:20:00",13.3,11.2,0.4,0.6,113,1010.7,3,4,"",87
"2017-03-18 15:21:00",13.3,11.2,0.4,0.6,121,1010.7,2,3,"",87
"2017-03-18 15:22:00",13.3,11.2,0.4,0.6,132,1010.7,2,4,"",87
"2017-03-18 15:23:00",13.3,11.2,0.4,0.6,142,1010.7,1,3,"",87
"2017-03-18 15:24:00",13.3,11.2,0.4,0.5,84,1010.7,2,3,"",87
"2017-03-18 15:25:00",13.4,11.3,0.4,0.5,81,1010.8,1,2,"",87
"2017-03-18 15:26:00",13.4,11.3,0.4,0.0,72,1010.8,2,2,"",87
