"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-10-24 10:30:00",13.3,13.0,1.4,0.6,257,1002.1,2,3,"",98
"2022-10-24 10:31:00",13.2,12.9,1.4,0.5,76,1002.1,1,3,"",98
"2022-10-24 10:32:00",13.2,12.9,1.4,0.5,76,1002.2,2,4,"",98
"2022-10-24 10:33:00",13.2,12.7,1.4,0.5,98,1002.2,1,3,"",97
"2022-10-24 10:34:00",13.2,12.7,1.4,0.5,171,1002.2,1,2,"",97
"2022-10-24 10:35:00",13.2,12.7,1.4,0.5,102,1002.2,0,1,"",97
"2022-10-24 10:36:00",13.2,12.7,1.4,0.0,77,1002.2,1,2,"",97
"2022-10-24 10:37:00",13.2,12.7,1.4,0.5,172,1002.2,2,3,"",97
"2022-10-24 10:38:00",13.2,12.7,1.4,0.6,174,1002.2,2,4,"",97
"2022-10-24 10:39:00",13.2,12.7,1.4,0.6,250,1002.2,2,3,"",97
"2022-10-24 10:40:00",13.2,12.7,1.4,0.7,237,1002.2,1,3,"",97
"2022-10-24 10:41:00",13.2,12.7,1.4,0.6,269,1002.3,2,3,"",97
"2022-10-24 10:42:00",13.2,12.7,1.4,0.5,171,1002.3,2,3,"",97
"2022-10-24 10:43:00",13.2,12.7,1.4,0.6,179,1002.3,2,4,"",97
"2022-10-24 10:44:00",13.2,12.7,1.4,0.6,260,1002.3,2,3,"",97
"2022-10-24 10:45:00",13.3,12.8,1.4,0.6,237,1002.3,1,3,"",97
"2022-10-24 10:46:00",13.3,12.8,1.4,0.6,230,1002.4,1,2,"",97
"2022-10-24 10:47:00",13.3,12.8,1.4,0.7,278,1002.4,1,2,"",97
"2022-10-24 10:48:00",13.3,12.8,1.4,0.6,181,1002.5,1,2,"",97
"2022-10-24 10:49:00",13.2,12.7,1.4,0.6,213,1002.4,1,2,"",97
"2022-10-24 10:50:00",13.3,12.8,1.4,0.5,144,1002.5,1,2,"",97
"2022-10-24 10:51:00",13.2,12.7,1.4,0.5,84,1002.5,1,4,"",97
"2022-10-24 10:52:00",13.2,12.7,1.4,0.5,77,1002.5,2,3,"",97
"2022-10-24 10:53:00",13.2,12.7,1.4,0.5,72,1002.5,3,8,"",97
"2022-10-24 10:54:00",13.2,12.7,1.4,0.5,67,1002.5,2,5,"",97
"2022-10-24 10:55:00",13.2,12.7,1.4,0.5,77,1002.5,1,3,"",97
"2022-10-24 10:56:00",13.2,12.7,1.4,0.5,105,1002.5,1,2,"",97
"2022-10-24 10:57:00",13.2,12.7,1.4,0.5,141,1002.5,1,2,"",97
"2022-10-24 10:58:00",13.2,12.7,1.4,0.6,130,1002.6,1,2,"",97
"2022-10-24 10:59:00",13.2,12.7,1.4,0.6,121,1002.5,1,2,"",97
"2022-10-24 11:00:00",13.3,12.8,1.4,0.5,113,1002.5,1,2,"",97
"2022-10-24 11:01:00",13.2,12.7,1.4,0.5,113,1002.5,2,2,"",97
"2022-10-24 11:02:00",13.2,12.7,1.4,0.5,137,1002.5,1,2,"",97
"2022-10-24 11:03:00",13.3,12.8,1.4,0.5,127,1002.5,1,2,"",97
"2022-10-24 11:04:00",13.2,12.7,1.4,0.5,114,1002.6,2,3,"",97
"2022-10-24 11:05:00",13.3,12.8,1.4,0.6,113,1002.6,2,5,"",97
"2022-10-24 11:06:00",13.3,12.8,1.4,0.6,84,1002.5,2,4,"",97
"2022-10-24 11:07:00",13.4,12.9,1.4,0.6,76,1002.6,2,3,"",97
"2022-10-24 11:08:00",13.3,12.8,1.4,0.5,76,1002.6,1,2,"",97
"2022-10-24 11:09:00",13.3,12.8,1.4,0.5,77,1002.6,1,2,"",97
"2022-10-24 11:10:00",13.3,12.8,1.4,0.5,76,1002.6,1,2,"",97
"2022-10-24 11:11:00",13.4,12.9,1.4,0.5,83,1002.5,2,3,"",97
"2022-10-24 11:12:00",13.4,12.9,1.4,0.5,83,1002.5,2,3,"",97
"2022-10-24 11:13:00",13.4,12.9,1.4,0.6,81,1002.6,2,4,"",97
"2022-10-24 11:14:00",13.5,13.0,1.4,0.6,84,1002.6,2,4,"",97
"2022-10-24 11:15:00",13.5,13.0,1.4,0.6,83,1002.6,2,3,"",97
"2022-10-24 11:16:00",13.5,13.0,1.4,0.6,83,1002.6,2,4,"",97
"2022-10-24 11:17:00",13.6,13.1,1.4,0.6,84,1002.6,3,7,"",97
"2022-10-24 11:18:00",13.6,13.1,1.4,0.6,81,1002.6,2,4,"",97
"2022-10-24 11:19:00",13.6,13.1,1.4,0.6,70,1002.7,1,3,"",97
"2022-10-24 11:20:00",13.6,13.1,1.4,0.6,76,1002.6,1,3,"",97
"2022-10-24 11:21:00",13.7,13.2,1.4,0.6,69,1002.7,3,5,"",97
"2022-10-24 11:22:00",13.7,13.2,1.4,0.6,74,1002.8,2,3,"",97
"2022-10-24 11:23:00",13.7,13.2,1.4,0.6,70,1002.7,1,3,"",97
"2022-10-24 11:24:00",13.7,13.2,1.4,0.6,72,1002.7,1,2,"",97
"2022-10-24 11:25:00",13.7,13.2,1.4,0.6,69,1002.8,2,4,"",97
"2022-10-24 11:26:00",13.8,13.2,1.4,0.6,88,1002.7,1,2,"",96
"2022-10-24 11:27:00",13.8,13.3,1.4,0.6,109,1002.7,1,3,"",97
"2022-10-24 11:28:00",13.8,13.2,1.4,0.6,91,1002.8,2,4,"",96
"2022-10-24 11:29:00",13.8,13.3,1.4,0.5,60,1002.8,2,4,"",97
"2022-10-24 11:30:00",13.8,13.3,1.4,0.5,62,1002.8,1,2,"",97
"2022-10-24 11:31:00",13.8,13.3,1.4,0.5,60,1002.8,2,3,"",97
"2022-10-24 11:32:00",13.8,13.2,1.4,0.5,62,1002.9,2,3,"",96
"2022-10-24 11:33:00",13.8,13.2,1.4,0.6,63,1002.8,2,4,"",96
"2022-10-24 11:34:00",13.8,13.2,1.4,0.6,67,1002.8,2,5,"",96
"2022-10-24 11:35:00",13.8,13.2,1.4,0.6,70,1002.8,2,3,"",96
"2022-10-24 11:36:00",13.8,13.2,1.4,0.6,81,1002.8,2,6,"",96
"2022-10-24 11:37:00",13.8,13.2,1.4,0.6,98,1002.8,1,2,"",96
"2022-10-24 11:38:00",13.8,13.2,1.4,0.6,134,1002.9,1,2,"",96
"2022-10-24 11:39:00",13.8,13.2,1.4,0.6,195,1002.8,1,3,"",96
"2022-10-24 11:40:00",13.8,13.2,1.4,0.7,195,1002.8,2,3,"",96
"2022-10-24 11:41:00",13.8,13.2,1.4,0.7,128,1002.8,1,2,"",96
"2022-10-24 11:42:00",13.9,13.3,1.4,0.7,123,1002.8,1,3,"",96
"2022-10-24 11:43:00",13.9,13.3,1.4,0.6,114,1002.8,2,3,"",96
"2022-10-24 11:44:00",13.9,13.3,1.4,0.7,116,1002.9,1,2,"",96
"2022-10-24 11:45:00",13.9,13.3,1.4,0.7,120,1002.9,1,2,"",96
"2022-10-24 11:46:00",14.0,13.4,1.4,0.7,121,1002.9,1,2,"",96
"2022-10-24 11:47:00",14.1,13.5,1.4,0.7,127,1002.8,2,3,"",96
"2022-10-24 11:48:00",14.1,13.5,1.4,0.7,137,1002.9,2,4,"",96
"2022-10-24 11:49:00",14.2,13.6,1.4,0.7,139,1002.9,2,4,"",96
"2022-10-24 11:50:00",14.2,13.6,1.4,0.7,144,1002.9,2,5,"",96
"2022-10-24 11:51:00",14.2,13.6,1.4,0.7,146,1002.9,2,4,"",96
"2022-10-24 11:52:00",14.3,13.7,1.4,0.8,171,1002.9,2,3,"",96
"2022-10-24 11:53:00",14.3,13.7,1.4,0.8,151,1002.9,2,4,"",96
"2022-10-24 11:54:00",14.4,13.8,1.4,0.8,160,1002.9,4,6,"",96
"2022-10-24 11:55:00",14.4,13.6,1.4,0.7,149,1002.9,1,4,"",95
"2022-10-24 11:56:00",14.4,13.6,1.4,0.6,139,1002.9,2,3,"",95
"2022-10-24 11:57:00",14.6,13.8,1.4,0.5,128,1002.9,1,3,"",95
"2022-10-24 11:58:00",14.6,13.8,1.4,0.6,165,1002.9,1,3,"",95
"2022-10-24 11:59:00",14.7,13.9,1.4,0.7,178,1002.9,1,2,"",95
"2022-10-24 12:00:00",14.7,13.9,1.4,0.7,174,1002.9,1,2,"",95
"2022-10-24 12:01:00",14.8,14.0,1.4,0.7,167,1002.9,1,3,"",95
"2022-10-24 12:02:00",14.7,13.9,1.4,0.8,163,1003.0,3,6,"",95
"2022-10-24 12:03:00",14.8,14.0,1.4,0.8,174,1002.9,1,2,"",95
"2022-10-24 12:04:00",14.8,14.0,1.4,0.8,193,1002.9,1,2,"",95
"2022-10-24 12:05:00",14.9,14.1,1.4,0.8,197,1002.9,2,4,"",95
"2022-10-24 12:06:00",14.9,14.1,1.4,0.8,209,1002.9,2,6,"",95
"2022-10-24 12:07:00",15.1,14.3,1.4,0.8,186,1002.9,2,3,"",95
"2022-10-24 12:08:00",15.1,14.3,1.4,0.8,181,1003.0,1,2,"",95
"2022-10-24 12:09:00",15.2,14.4,1.4,0.8,172,1002.9,1,2,"",95
"2022-10-24 12:10:00",15.2,14.4,1.4,0.8,139,1003.0,1,2,"",95
"2022-10-24 12:11:00",15.2,14.4,1.4,0.8,137,1002.9,1,2,"",95
"2022-10-24 12:12:00",15.2,14.4,1.4,0.8,155,1003.0,3,7,"",95
"2022-10-24 12:13:00",15.2,14.4,1.4,0.8,171,1002.9,1,3,"",95
"2022-10-24 12:14:00",15.2,14.4,1.4,0.8,190,1002.9,1,3,"",95
"2022-10-24 12:15:00",15.2,14.4,1.4,0.7,178,1003.0,2,4,"",95
"2022-10-24 12:16:00",15.3,14.5,1.4,0.7,160,1003.0,1,2,"",95
"2022-10-24 12:17:00",15.3,14.5,1.4,0.6,153,1003.0,2,4,"",95
"2022-10-24 12:18:00",15.3,14.5,1.4,0.6,128,1003.0,3,4,"",95
"2022-10-24 12:19:00",15.3,14.5,1.4,0.6,114,1003.0,1,2,"",95
"2022-10-24 12:20:00",15.3,14.5,1.4,0.6,102,1003.0,3,4,"",95
"2022-10-24 12:21:00",15.3,14.5,1.4,0.6,100,1003.0,3,8,"",95
"2022-10-24 12:22:00",15.3,14.5,1.4,0.6,86,1003.0,2,4,"",95
"2022-10-24 12:23:00",15.2,14.2,1.4,0.7,83,1002.9,2,4,"",94
"2022-10-24 12:24:00",15.2,14.2,1.4,0.7,81,1003.0,4,6,"",94
"2022-10-24 12:25:00",15.2,14.2,1.4,0.7,77,1003.0,3,5,"",94
"2022-10-24 12:26:00",15.2,14.2,1.4,0.7,84,1003.0,3,6,"",94
"2022-10-24 12:27:00",15.1,14.1,1.4,0.7,90,1003.0,2,3,"",94
"2022-10-24 12:28:00",15.1,14.1,1.4,0.7,183,1003.0,3,5,"",94
"2022-10-24 12:29:00",15.1,14.1,1.4,0.8,202,1003.0,1,3,"",94
"2022-10-24 12:30:00",15.0,14.0,1.4,0.8,156,1003.0,2,4,"",94
"2022-10-24 12:31:00",15.0,14.0,1.4,0.8,153,1003.0,1,3,"",94
"2022-10-24 12:32:00",15.0,14.0,1.4,0.8,121,1003.0,1,4,"",94
"2022-10-24 12:33:00",15.0,14.0,1.4,0.7,109,1003.0,4,7,"",94
"2022-10-24 12:34:00",15.0,14.0,1.4,0.7,142,1003.0,5,10,"",94
"2022-10-24 12:35:00",15.1,14.1,1.4,0.8,111,1002.9,2,4,"",94
"2022-10-24 12:36:00",15.1,14.0,1.4,0.7,102,1003.0,4,9,"",93
"2022-10-24 12:37:00",15.2,13.9,1.4,0.7,95,1002.9,2,4,"",92
"2022-10-24 12:38:00",15.2,13.9,1.4,0.7,90,1003.0,2,5,"",92
"2022-10-24 12:39:00",15.3,14.2,1.4,0.7,105,1002.9,2,4,"",93
"2022-10-24 12:40:00",15.3,14.0,1.4,0.7,149,1003.0,2,6,"",92
"2022-10-24 12:41:00",15.4,14.1,1.4,0.8,202,1003.0,1,2,"",92
"2022-10-24 12:42:00",15.4,14.1,1.4,0.9,279,1003.0,1,2,"",92
"2022-10-24 12:43:00",15.3,14.2,1.4,0.9,316,1003.0,1,4,"",93
"2022-10-24 12:44:00",15.3,14.2,1.4,1.1,415,1003.0,3,5,"",93
"2022-10-24 12:45:00",15.4,14.1,1.4,1.0,411,1002.9,3,6,"",92
"2022-10-24 12:46:00",15.6,14.3,1.4,1.2,429,1002.9,3,6,"",92
"2022-10-24 12:47:00",15.7,14.4,1.4,1.2,445,1003.0,2,4,"",92
"2022-10-24 12:48:00",15.6,14.3,1.4,1.2,418,1003.0,2,4,"",92
"2022-10-24 12:49:00",15.6,14.5,1.4,1.1,418,1003.0,3,6,"",93
"2022-10-24 12:50:00",15.6,14.3,1.4,1.2,418,1003.0,3,8,"",92
"2022-10-24 12:51:00",15.7,14.2,1.4,1.2,418,1003.0,2,3,"",91
"2022-10-24 12:52:00",15.8,14.3,1.4,1.1,418,1003.0,2,3,"",91
"2022-10-24 12:53:00",15.8,14.3,1.4,1.0,316,1003.1,2,5,"",91
"2022-10-24 12:54:00",15.8,14.5,1.4,1.1,339,1003.1,2,5,"",92
"2022-10-24 12:55:00",15.8,14.7,1.4,1.1,316,1003.0,3,5,"",93
"2022-10-24 12:56:00",15.8,14.7,1.4,1.1,403,1003.0,2,4,"",93
"2022-10-24 12:57:00",15.8,14.7,1.4,1.1,239,1003.0,3,5,"",93
"2022-10-24 12:58:00",15.8,14.5,1.4,0.9,239,1003.0,1,3,"",92
"2022-10-24 12:59:00",15.8,14.5,1.4,0.8,72,1003.0,2,4,"",92
"2022-10-24 13:00:00",15.7,14.4,1.4,0.7,67,1003.1,2,3,"",92
"2022-10-24 13:01:00",15.8,14.5,1.4,0.7,81,1003.1,2,5,"",92
"2022-10-24 13:02:00",15.8,14.5,1.4,0.7,70,1003.1,2,5,"",92
"2022-10-24 13:03:00",15.8,14.3,1.4,0.7,74,1003.0,2,5,"",91
"2022-10-24 13:04:00",15.8,14.3,1.4,0.6,63,1003.1,2,4,"",91
"2022-10-24 13:05:00",15.8,14.3,1.4,0.7,65,1003.1,3,5,"",91
"2022-10-24 13:06:00",15.8,14.3,1.4,0.0,54,1003.1,4,8,"",91
"2022-10-24 13:07:00",15.8,14.3,1.4,0.6,74,1003.0,3,4,"",91
"2022-10-24 13:08:00",15.7,14.4,1.4,0.6,67,1003.1,2,5,"",92
"2022-10-24 13:09:00",15.7,14.4,1.4,0.7,62,1003.1,5,8,"",92
"2022-10-24 13:10:00",15.7,14.4,1.4,0.6,65,1003.1,3,6,"",92
"2022-10-24 13:11:00",15.7,14.4,1.4,0.6,70,1003.1,3,6,"",92
"2022-10-24 13:12:00",15.6,14.1,1.4,0.6,62,1003.1,3,5,"",91
"2022-10-24 13:13:00",15.6,13.8,1.4,0.7,88,1003.1,3,6,"",89
"2022-10-24 13:14:00",15.6,14.0,1.4,0.7,77,1003.1,3,5,"",90
"2022-10-24 13:15:00",15.6,14.0,1.4,0.7,56,1003.1,1,4,"",90
"2022-10-24 13:16:00",15.7,14.2,1.4,0.0,40,1003.1,3,5,"",91
"2022-10-24 13:17:00",15.6,14.1,1.4,0.0,54,1003.1,2,4,"",91
"2022-10-24 13:18:00",15.6,14.3,1.4,0.0,53,1003.1,3,5,"",92
"2022-10-24 13:19:00",15.6,14.1,1.4,0.0,49,1003.1,2,4,"",91
"2022-10-24 13:20:00",15.5,14.2,1.4,0.0,47,1003.2,2,5,"",92
"2022-10-24 13:21:00",15.4,14.1,1.4,0.0,47,1003.2,4,8,"",92
"2022-10-24 13:22:00",15.5,13.9,1.4,0.0,53,1003.2,4,7,"",90
"2022-10-24 13:23:00",15.6,14.0,1.4,0.0,46,1003.2,2,4,"",90
"2022-10-24 13:24:00",15.6,14.0,1.4,0.0,49,1003.1,2,5,"",90
"2022-10-24 13:25:00",15.6,14.1,1.4,0.0,46,1003.1,4,7,"",91
"2022-10-24 13:26:00",15.6,14.0,1.4,0.0,47,1003.1,2,4,"",90
"2022-10-24 13:27:00",15.6,14.1,1.4,0.0,33,1003.1,2,4,"",91
"2022-10-24 13:28:00",15.6,14.1,1.4,0.0,42,1003.1,2,3,"",91
"2022-10-24 13:29:00",15.6,14.1,1.4,0.0,42,1003.1,3,5,"",91
"2022-10-24 13:30:00",15.4,13.9,1.4,0.0,42,1003.1,2,3,"",91
"2022-10-24 13:31:00",15.4,14.1,1.4,0.0,40,1003.1,2,4,"",92
"2022-10-24 13:32:00",15.4,13.9,1.4,0.0,35,1003.1,1,2,"",91
"2022-10-24 13:33:00",15.3,14.0,1.4,0.0,35,1003.1,2,2,"",92
"2022-10-24 13:34:00",15.3,14.0,1.4,0.0,33,1003.1,1,4,"",92
"2022-10-24 13:35:00",15.3,14.0,1.4,0.0,33,1003.1,2,4,"",92
"2022-10-24 13:36:00",15.2,13.9,1.4,0.0,42,1003.1,1,3,"",92
"2022-10-24 13:37:00",15.2,13.7,1.4,0.6,56,1003.1,1,3,"",91
"2022-10-24 13:38:00",15.2,13.9,1.4,0.0,35,1003.1,2,4,"",92
"2022-10-24 13:39:00",15.2,13.9,1.4,0.0,33,1003.1,1,4,"",92
"2022-10-24 13:40:00",15.2,13.9,1.4,0.0,53,1003.1,1,3,"",92
"2022-10-24 13:41:00",15.2,13.9,1.4,0.6,77,1003.1,2,4,"",92
"2022-10-24 13:42:00",15.1,14.0,1.4,0.0,54,1003.1,2,4,"",93
"2022-10-24 13:43:00",15.1,14.0,1.4,0.0,54,1003.1,1,2,"",93
"2022-10-24 13:44:00",15.1,14.0,1.4,0.0,40,1003.2,1,2,"",93
"2022-10-24 13:45:00",15.1,14.0,1.4,0.0,51,1003.1,1,2,"",93
"2022-10-24 13:46:00",15.0,13.9,1.4,0.6,62,1003.1,2,3,"",93
"2022-10-24 13:47:00",14.9,13.8,1.4,0.6,60,1003.1,1,2,"",93
"2022-10-24 13:48:00",14.9,13.8,1.4,0.0,54,1003.1,1,2,"",93
"2022-10-24 13:49:00",14.9,13.8,1.4,0.6,63,1003.1,1,2,"",93
"2022-10-24 13:50:00",14.9,13.8,1.4,0.6,81,1003.1,1,2,"",93
"2022-10-24 13:51:00",14.9,13.9,1.4,0.6,79,1003.0,2,3,"",94
"2022-10-24 13:52:00",14.9,13.8,1.4,0.6,91,1003.1,2,4,"",93
"2022-10-24 13:53:00",14.9,13.8,1.4,0.6,67,1003.1,2,5,"",93
"2022-10-24 13:54:00",14.9,13.8,1.4,0.6,72,1003.1,2,4,"",93
"2022-10-24 13:55:00",15.0,13.9,1.4,0.6,77,1003.0,1,4,"",93
"2022-10-24 13:56:00",15.1,14.0,1.4,0.6,105,1003.0,2,4,"",93
"2022-10-24 13:57:00",15.2,14.1,1.4,0.5,83,1003.1,1,3,"",93
"2022-10-24 13:58:00",15.2,14.1,1.4,0.5,86,1003.0,1,2,"",93
"2022-10-24 13:59:00",15.2,14.1,1.4,0.5,125,1003.0,2,4,"",93
"2022-10-24 14:00:00",15.3,14.2,1.4,0.5,107,1003.1,3,6,"",93
"2022-10-24 14:01:00",15.3,14.2,1.4,0.5,98,1003.0,2,4,"",93
"2022-10-24 14:02:00",15.5,14.2,1.4,0.5,135,1003.1,4,10,"",92
"2022-10-24 14:03:00",15.6,14.1,1.4,0.6,156,1003.0,4,6,"",91
"2022-10-24 14:04:00",15.7,14.1,1.4,0.6,146,1003.0,2,3,"",90
"2022-10-24 14:05:00",15.8,14.2,1.4,0.6,137,1003.1,5,10,"",90
"2022-10-24 14:06:00",15.9,14.1,1.4,0.6,107,1003.1,4,9,"",89
"2022-10-24 14:07:00",16.0,14.2,1.4,0.6,104,1003.1,3,6,"",89
"2022-10-24 14:08:00",16.1,14.3,1.4,0.6,97,1003.1,2,4,"",89
"2022-10-24 14:09:00",16.1,14.5,1.4,0.6,111,1003.1,2,5,"",90
"2022-10-24 14:10:00",16.1,14.5,1.4,0.6,111,1003.1,4,6,"",90
"2022-10-24 14:11:00",16.1,14.5,1.4,0.6,69,1003.1,2,3,"",90
"2022-10-24 14:12:00",16.1,14.5,1.4,0.0,47,1003.2,2,3,"",90
"2022-10-24 14:13:00",16.0,14.4,1.4,0.0,49,1003.2,2,5,"",90
"2022-10-24 14:14:00",15.9,14.1,1.4,0.0,44,1003.2,1,3,"",89
"2022-10-24 14:15:00",15.9,14.1,1.4,0.0,42,1003.1,2,4,"",89
"2022-10-24 14:16:00",15.9,14.1,1.4,0.0,46,1003.1,3,5,"",89
"2022-10-24 14:17:00",15.8,14.0,1.4,0.0,46,1003.1,4,6,"",89
"2022-10-24 14:18:00",15.8,14.0,1.4,0.0,37,1003.1,2,7,"",89
"2022-10-24 14:19:00",15.7,14.1,1.4,0.0,33,1003.1,3,5,"",90
"2022-10-24 14:20:00",15.7,13.7,1.4,0.0,40,1003.1,2,6,"",88
"2022-10-24 14:21:00",15.7,13.9,1.4,0.0,46,1003.1,1,5,"",89
"2022-10-24 14:22:00",15.7,13.9,1.4,0.0,47,1003.1,2,5,"",89
"2022-10-24 14:23:00",15.6,13.8,1.4,0.5,76,1003.1,2,4,"",89
"2022-10-24 14:24:00",15.7,14.1,1.4,0.6,104,1003.1,3,5,"",90
"2022-10-24 14:25:00",15.6,13.8,1.4,0.5,53,1003.1,1,3,"",89
"2022-10-24 14:26:00",15.6,13.8,1.4,0.0,49,1003.1,1,2,"",89
"2022-10-24 14:27:00",15.6,14.0,1.4,0.0,40,1003.1,0,2,"",90
"2022-10-24 14:28:00",15.6,14.0,1.4,0.5,58,1003.2,2,4,"",90
"2022-10-24 14:29:00",15.6,13.8,1.4,0.5,76,1003.1,3,5,"",89
"2022-10-24 14:30:00",15.6,13.8,1.4,0.5,72,1003.1,3,6,"",89
"2022-10-24 14:31:00",15.6,13.8,1.4,0.5,47,1003.1,2,4,"",89
"2022-10-24 14:32:00",15.6,13.8,1.4,0.0,53,1003.1,2,4,"",89
"2022-10-24 14:33:00",15.6,13.8,1.4,0.0,47,1003.1,2,3,"",89
"2022-10-24 14:34:00",15.6,13.8,1.4,0.5,60,1003.1,2,4,"",89
"2022-10-24 14:35:00",15.6,14.0,1.4,0.5,95,1003.1,2,4,"",90
"2022-10-24 14:36:00",15.6,14.1,1.4,0.5,40,1003.1,3,5,"",91
"2022-10-24 14:37:00",15.6,14.1,1.4,0.0,37,1003.2,2,4,"",91
"2022-10-24 14:38:00",15.6,14.1,1.4,0.0,37,1003.1,2,4,"",91
"2022-10-24 14:39:00",15.6,14.1,1.4,0.0,32,1003.1,2,5,"",91
"2022-10-24 14:40:00",15.6,14.1,1.4,0.0,35,1003.1,3,7,"",91
"2022-10-24 14:41:00",15.6,13.8,1.4,0.0,35,1003.2,3,6,"",89
"2022-10-24 14:42:00",15.7,13.9,1.4,0.0,46,1003.2,5,10,"",89
"2022-10-24 14:43:00",15.7,13.7,1.4,0.0,37,1003.1,2,5,"",88
"2022-10-24 14:44:00",15.8,13.8,1.4,0.0,35,1003.1,3,5,"",88
"2022-10-24 14:45:00",15.8,14.0,1.4,0.0,39,1003.1,2,4,"",89
"2022-10-24 14:46:00",15.8,14.0,1.4,0.0,40,1003.1,2,4,"",89
"2022-10-24 14:47:00",15.7,13.9,1.4,0.0,54,1003.0,3,4,"",89
"2022-10-24 14:48:00",15.7,14.1,1.4,0.5,65,1003.0,2,3,"",90
"2022-10-24 14:49:00",15.7,14.1,1.4,0.5,77,1003.1,3,9,"",90
"2022-10-24 14:50:00",15.6,13.8,1.4,0.5,58,1003.1,3,6,"",89
"2022-10-24 14:51:00",15.7,13.7,1.4,0.0,42,1003.0,2,4,"",88
"2022-10-24 14:52:00",15.6,13.8,1.4,0.0,33,1003.1,3,5,"",89
"2022-10-24 14:53:00",15.6,13.8,1.4,0.0,30,1003.1,3,5,"",89
"2022-10-24 14:54:00",15.6,13.8,1.4,0.0,25,1003.2,4,7,"",89
"2022-10-24 14:55:00",15.6,13.8,1.4,0.0,28,1003.1,4,7,"",89
"2022-10-24 14:56:00",15.6,13.8,1.4,0.0,32,1003.0,4,6,"",89
"2022-10-24 14:57:00",15.5,13.7,1.4,0.0,37,1003.1,2,4,"",89
"2022-10-24 14:58:00",15.5,13.5,1.4,0.0,30,1003.1,4,7,"",88
"2022-10-24 14:59:00",15.5,13.5,1.4,0.0,28,1003.1,2,4,"",88
"2022-10-24 15:00:00",15.5,13.5,1.4,0.0,28,1003.1,2,3,"",88
"2022-10-24 15:01:00",15.5,13.7,1.4,0.0,26,1003.2,2,4,"",89
"2022-10-24 15:02:00",15.5,13.7,1.4,0.0,26,1003.2,2,5,"",89
"2022-10-24 15:03:00",15.4,13.4,1.4,0.0,26,1003.1,3,8,"",88
"2022-10-24 15:04:00",15.4,13.4,1.4,0.0,30,1003.1,3,8,"",88
"2022-10-24 15:05:00",15.4,13.4,1.4,0.0,33,1003.2,3,5,"",88
"2022-10-24 15:06:00",15.4,13.6,1.4,0.0,33,1003.2,3,4,"",89
"2022-10-24 15:07:00",15.4,13.6,1.4,0.0,28,1003.1,1,3,"",89
"2022-10-24 15:08:00",15.4,13.6,1.4,0.0,28,1003.1,3,5,"",89
"2022-10-24 15:09:00",15.3,13.7,1.4,0.0,26,1003.1,2,5,"",90
"2022-10-24 15:10:00",15.3,13.7,1.4,0.0,28,1003.1,2,3,"",90
"2022-10-24 15:11:00",15.3,13.7,1.4,0.0,30,1003.1,2,4,"",90
"2022-10-24 15:12:00",15.3,13.7,1.4,0.0,26,1003.2,1,3,"",90
"2022-10-24 15:13:00",15.3,13.7,1.4,0.0,28,1003.1,1,2,"",90
"2022-10-24 15:14:00",15.3,13.7,1.4,0.0,32,1003.2,2,3,"",90
"2022-10-24 15:15:00",15.2,13.7,1.4,0.0,33,1003.2,2,3,"",91
"2022-10-24 15:16:00",15.2,13.7,1.4,0.0,33,1003.2,3,7,"",91
"2022-10-24 15:17:00",15.2,13.7,1.4,0.0,39,1003.1,2,4,"",91
"2022-10-24 15:18:00",15.2,13.7,1.4,0.0,33,1003.2,1,2,"",91
"2022-10-24 15:19:00",15.1,13.6,1.4,0.0,26,1003.2,2,5,"",91
"2022-10-24 15:20:00",15.1,13.6,1.4,0.0,28,1003.2,2,3,"",91
"2022-10-24 15:21:00",15.1,13.8,1.4,0.0,28,1003.2,1,2,"",92
"2022-10-24 15:22:00",15.1,13.8,1.4,0.0,25,1003.2,1,2,"",92
"2022-10-24 15:23:00",15.1,13.8,1.4,0.0,25,1003.1,1,3,"",92
"2022-10-24 15:24:00",15.1,13.8,1.4,0.0,30,1003.2,2,4,"",92
"2022-10-24 15:25:00",15.1,13.8,1.4,0.0,39,1003.2,1,2,"",92
"2022-10-24 15:26:00",15.1,13.8,1.4,0.0,44,1003.1,1,2,"",92
"2022-10-24 15:27:00",15.1,13.8,1.4,0.0,49,1003.1,2,3,"",92
"2022-10-24 15:28:00",15.1,13.8,1.4,0.0,54,1003.1,2,4,"",92
"2022-10-24 15:29:00",15.0,13.7,1.4,0.0,58,1003.1,2,4,"",92
"2022-10-24 15:30:00",15.1,13.8,1.4,0.0,69,1003.1,1,2,"",92
"2022-10-24 15:31:00",15.1,13.6,1.4,0.0,69,1003.1,1,2,"",91
"2022-10-24 15:32:00",15.1,13.8,1.4,0.0,65,1003.2,1,2,"",92
"2022-10-24 15:33:00",15.1,13.8,1.4,0.0,58,1003.2,1,3,"",92
"2022-10-24 15:34:00",15.2,13.9,1.4,0.0,49,1003.2,2,3,"",92
"2022-10-24 15:35:00",15.1,14.0,1.4,0.0,47,1003.2,1,2,"",93
"2022-10-24 15:36:00",15.1,14.0,1.4,0.0,49,1003.3,1,2,"",93
"2022-10-24 15:37:00",15.1,14.0,1.4,0.0,51,1003.3,1,3,"",93
"2022-10-24 15:38:00",15.1,14.0,1.4,0.0,51,1003.2,1,3,"",93
"2022-10-24 15:39:00",15.1,14.0,1.4,0.0,51,1003.2,1,3,"",93
