"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-10-01 10:19:00",10.3,7.4,0.0,1.5,436,1026.8,1,2,"",82
"2018-10-01 10:20:00",10.5,7.4,0.0,1.5,439,1026.8,1,3,"",81
"2018-10-01 10:21:00",10.5,7.2,0.0,1.5,441,1026.8,1,2,"",80
"2018-10-01 10:22:00",10.4,6.9,0.0,1.5,445,1026.8,1,1,"",79
"2018-10-01 10:23:00",10.4,7.1,0.0,1.5,446,1026.8,0,1,"",80
"2018-10-01 10:24:00",10.3,6.8,0.0,1.5,448,1026.9,2,3,"",79
"2018-10-01 10:25:00",10.2,6.5,0.0,1.5,454,1026.9,0,1,"",78
"2018-10-01 10:26:00",10.2,6.7,0.0,1.6,454,1026.9,0,1,"",79
"2018-10-01 10:27:00",10.1,6.4,0.0,1.6,455,1026.9,0,0,"",78
"2018-10-01 10:28:00",10.1,6.4,0.0,1.6,454,1026.9,2,3,"",78
"2018-10-01 10:29:00",10.3,7.0,0.0,1.6,457,1026.9,1,2,"",80
"2018-10-01 10:30:00",10.3,6.8,0.0,1.6,459,1026.9,0,0,"",79
"2018-10-01 10:31:00",10.3,6.4,0.0,1.6,462,1026.9,1,3,"",77
"2018-10-01 10:32:00",10.3,6.4,0.0,1.6,462,1026.9,1,3,"",77
"2018-10-01 10:33:00",10.3,6.4,0.0,1.6,464,1026.9,1,2,"",77
"2018-10-01 10:34:00",10.2,6.5,0.0,1.6,443,1026.9,1,2,"",78
"2018-10-01 10:35:00",10.3,7.0,0.0,1.7,471,1027.0,2,4,"",80
"2018-10-01 10:36:00",10.4,6.9,0.0,1.7,475,1027.0,1,2,"",79
"2018-10-01 10:37:00",10.4,6.7,0.0,1.7,473,1027.0,1,2,"",78
"2018-10-01 10:38:00",10.6,7.1,0.0,1.7,475,1027.0,0,1,"",79
"2018-10-01 10:39:00",10.6,6.9,0.0,1.7,475,1027.0,1,3,"",78
"2018-10-01 10:40:00",10.6,6.5,0.0,1.7,476,1027.0,0,2,"",76
"2018-10-01 10:41:00",10.5,6.4,0.0,1.7,478,1027.0,1,2,"",76
"2018-10-01 10:42:00",10.5,6.4,0.0,1.7,476,1027.0,1,1,"",76
"2018-10-01 10:43:00",10.4,6.5,0.0,1.7,482,1027.0,0,1,"",77
"2018-10-01 10:44:00",10.4,6.5,0.0,1.8,483,1027.0,1,1,"",77
"2018-10-01 10:45:00",10.3,6.3,0.0,1.8,483,1026.9,0,1,"",76
"2018-10-01 10:46:00",10.3,6.4,0.0,1.8,482,1026.9,0,1,"",77
"2018-10-01 10:47:00",10.5,6.6,0.0,1.8,489,1027.0,0,0,"",77
"2018-10-01 10:48:00",10.7,6.8,0.0,1.8,489,1027.0,1,2,"",77
"2018-10-01 10:49:00",10.8,6.9,0.0,1.8,492,1027.0,2,4,"",77
"2018-10-01 10:50:00",10.9,6.8,0.0,1.8,490,1027.0,1,3,"",76
"2018-10-01 10:51:00",11.1,7.2,0.0,1.8,492,1027.0,0,1,"",77
"2018-10-01 10:52:00",11.0,6.7,0.0,1.8,492,1027.0,1,2,"",75
"2018-10-01 10:53:00",11.0,6.7,0.0,1.8,496,1027.0,1,2,"",75
"2018-10-01 10:54:00",10.9,6.8,0.0,1.8,492,1027.1,1,2,"",76
"2018-10-01 10:55:00",10.8,6.7,0.0,1.9,503,1027.1,2,4,"",76
"2018-10-01 10:56:00",10.8,6.9,0.0,1.9,506,1027.0,1,2,"",77
"2018-10-01 10:57:00",10.8,6.9,0.0,1.9,513,1027.0,0,3,"",77
"2018-10-01 10:58:00",10.9,6.6,0.0,1.9,510,1027.0,2,3,"",75
"2018-10-01 10:59:00",11.0,6.9,0.0,1.9,420,1027.0,2,3,"",76
"2018-10-01 11:00:00",11.2,6.9,0.0,1.9,508,1027.1,1,3,"",75
"2018-10-01 11:01:00",11.3,7.0,0.0,1.9,508,1027.1,0,1,"",75
"2018-10-01 11:02:00",11.3,6.8,0.0,1.9,508,1027.1,1,2,"",74
"2018-10-01 11:03:00",11.3,6.8,0.0,1.9,512,1027.1,2,2,"",74
"2018-10-01 11:04:00",11.2,6.7,0.0,2.0,517,1027.0,1,2,"",74
"2018-10-01 11:05:00",11.2,6.9,0.0,2.0,512,1027.1,1,3,"",75
"2018-10-01 11:06:00",11.2,6.9,0.0,2.0,524,1027.1,1,2,"",75
"2018-10-01 11:07:00",11.2,6.7,0.0,2.0,524,1027.1,2,3,"",74
"2018-10-01 11:08:00",11.2,6.9,0.0,2.0,522,1027.1,1,3,"",75
"2018-10-01 11:09:00",11.2,6.9,0.0,2.0,522,1027.1,2,3,"",75
"2018-10-01 11:10:00",11.3,6.8,0.0,2.0,522,1027.0,1,2,"",74
"2018-10-01 11:11:00",11.5,7.0,0.0,2.0,531,1027.0,2,3,"",74
"2018-10-01 11:12:00",11.7,7.0,0.0,2.1,540,1027.0,1,3,"",73
"2018-10-01 11:13:00",11.8,6.5,0.0,2.1,543,1027.0,2,4,"",70
"2018-10-01 11:14:00",11.9,6.6,0.0,2.0,541,1027.0,1,3,"",70
"2018-10-01 11:15:00",11.8,6.3,0.0,2.1,524,1027.0,2,4,"",69
"2018-10-01 11:16:00",11.7,6.4,0.0,2.1,543,1026.9,1,2,"",70
"2018-10-01 11:17:00",11.6,6.3,0.0,2.1,547,1027.0,1,3,"",70
"2018-10-01 11:18:00",11.6,6.5,0.0,2.1,554,1027.0,1,3,"",71
"2018-10-01 11:19:00",11.5,6.4,0.0,2.1,559,1027.0,1,2,"",71
"2018-10-01 11:20:00",11.4,6.1,0.0,2.0,582,1027.0,1,4,"",70
"2018-10-01 11:21:00",11.3,6.0,0.0,1.2,582,1027.1,2,5,"",70
"2018-10-01 11:22:00",11.3,6.2,0.0,1.2,582,1027.1,1,2,"",71
"2018-10-01 11:23:00",11.3,6.2,0.0,2.2,582,1027.1,2,3,"",71
"2018-10-01 11:24:00",11.3,6.0,0.0,2.1,591,1027.0,1,2,"",70
"2018-10-01 11:25:00",11.3,6.4,0.0,2.2,591,1027.1,1,3,"",72
"2018-10-01 11:26:00",11.3,6.8,0.0,2.2,538,1027.2,1,3,"",74
"2018-10-01 11:27:00",11.3,6.2,0.0,2.0,538,1027.1,2,5,"",71
"2018-10-01 11:28:00",11.3,6.2,0.0,1.9,304,1027.2,3,5,"",71
"2018-10-01 11:29:00",11.4,6.3,0.0,1.9,237,1027.1,2,4,"",71
"2018-10-01 11:30:00",11.4,6.1,0.0,1.4,151,1027.2,1,3,"",70
"2018-10-01 11:31:00",11.4,5.9,0.0,1.5,130,1027.2,1,2,"",69
"2018-10-01 11:32:00",11.3,5.8,0.0,1.3,113,1027.2,1,3,"",69
"2018-10-01 11:33:00",11.4,6.1,0.0,1.2,105,1027.2,2,3,"",70
"2018-10-01 11:34:00",11.5,6.2,0.0,1.2,153,1027.1,2,4,"",70
"2018-10-01 11:35:00",11.5,6.2,0.0,1.2,160,1027.2,1,3,"",70
"2018-10-01 11:36:00",11.5,6.0,0.0,1.3,171,1027.1,1,3,"",69
"2018-10-01 11:37:00",11.4,5.9,0.0,1.3,190,1027.1,2,3,"",69
"2018-10-01 11:38:00",11.4,6.1,0.0,1.2,144,1027.1,2,5,"",70
"2018-10-01 11:39:00",11.4,6.3,0.0,1.3,128,1027.1,3,5,"",71
"2018-10-01 11:40:00",11.5,6.2,0.0,1.3,90,1027.1,2,4,"",70
"2018-10-01 11:41:00",11.6,6.1,0.0,1.1,76,1027.1,1,2,"",69
"2018-10-01 11:42:00",11.6,5.9,0.0,1.1,81,1027.1,1,2,"",68
"2018-10-01 11:43:00",11.6,6.1,0.0,1.1,81,1027.1,1,2,"",69
"2018-10-01 11:44:00",11.5,6.0,0.0,1.1,114,1027.0,1,2,"",69
"2018-10-01 11:45:00",11.4,5.9,0.0,1.1,109,1027.0,2,4,"",69
"2018-10-01 11:46:00",11.4,5.9,0.0,1.1,120,1027.0,3,4,"",69
"2018-10-01 11:47:00",11.4,6.3,0.0,1.1,79,1027.1,2,6,"",71
"2018-10-01 11:48:00",11.4,6.1,0.0,1.1,65,1027.0,1,2,"",70
"2018-10-01 11:49:00",11.4,5.9,0.0,1.1,67,1027.1,3,6,"",69
"2018-10-01 11:50:00",11.4,5.9,0.0,1.1,86,1027.1,2,4,"",69
"2018-10-01 11:51:00",11.4,5.7,0.0,1.1,88,1027.1,1,3,"",68
"2018-10-01 11:52:00",11.4,5.7,0.0,1.1,83,1027.1,1,2,"",68
"2018-10-01 11:53:00",11.3,5.4,0.0,1.1,77,1027.0,2,4,"",67
"2018-10-01 11:54:00",11.3,5.4,0.0,1.1,72,1027.0,1,2,"",67
"2018-10-01 11:55:00",11.3,5.4,0.0,1.1,65,1027.0,4,9,"",67
"2018-10-01 11:56:00",11.4,5.7,0.0,1.1,63,1027.0,3,9,"",68
"2018-10-01 11:57:00",11.6,5.7,0.0,1.0,62,1027.0,2,3,"",67
"2018-10-01 11:58:00",11.7,6.0,0.0,1.0,62,1026.9,1,4,"",68
"2018-10-01 11:59:00",11.8,6.3,0.0,1.0,141,1027.0,2,3,"",69
"2018-10-01 12:00:00",11.8,6.1,0.0,1.2,174,1027.0,3,5,"",68
"2018-10-01 12:01:00",11.9,6.2,0.0,1.3,186,1026.9,3,6,"",68
"2018-10-01 12:02:00",11.9,5.7,0.0,1.4,141,1026.9,1,3,"",66
"2018-10-01 12:03:00",11.9,6.0,0.0,1.3,137,1026.9,2,4,"",67
"2018-10-01 12:04:00",11.9,6.4,0.0,1.2,135,1026.9,1,3,"",69
"2018-10-01 12:05:00",11.8,5.9,0.0,1.2,151,1026.8,1,2,"",67
"2018-10-01 12:06:00",11.7,5.8,0.0,1.3,151,1026.8,0,0,"",67
"2018-10-01 12:07:00",11.7,5.8,0.0,1.3,149,1026.8,0,1,"",67
"2018-10-01 12:08:00",11.7,6.4,0.0,1.3,243,1026.8,1,2,"",70
"2018-10-01 12:09:00",11.7,6.2,0.0,1.4,343,1026.9,1,3,"",69
"2018-10-01 12:10:00",11.8,6.5,0.0,1.5,348,1026.9,3,6,"",70
"2018-10-01 12:11:00",11.8,6.3,0.0,1.6,279,1026.8,1,3,"",69
"2018-10-01 12:12:00",11.7,6.0,0.0,1.5,294,1026.8,0,2,"",68
"2018-10-01 12:13:00",11.7,6.2,0.0,1.6,271,1026.8,1,2,"",69
"2018-10-01 12:14:00",11.7,5.8,0.0,1.5,299,1026.7,2,4,"",67
"2018-10-01 12:15:00",11.7,6.0,0.0,1.6,323,1026.8,2,3,"",68
"2018-10-01 12:16:00",11.7,6.0,0.0,1.7,325,1026.7,1,2,"",68
"2018-10-01 12:17:00",11.8,6.1,0.0,1.6,316,1026.8,1,2,"",68
"2018-10-01 12:18:00",11.9,6.0,0.0,1.5,410,1026.8,1,3,"",67
"2018-10-01 12:19:00",12.0,5.8,0.0,1.7,374,1026.8,2,4,"",66
"2018-10-01 12:20:00",12.1,6.4,0.0,1.8,374,1026.8,1,3,"",68
"2018-10-01 12:21:00",12.2,6.3,0.0,1.4,139,1026.8,1,2,"",67
"2018-10-01 12:22:00",12.2,6.0,0.0,1.3,269,1026.8,1,3,"",66
"2018-10-01 12:23:00",12.3,5.9,0.0,1.4,299,1026.8,0,1,"",65
"2018-10-01 12:24:00",12.2,5.8,0.0,1.6,306,1026.7,1,2,"",65
"2018-10-01 12:25:00",12.3,6.1,0.0,1.7,288,1026.8,1,2,"",66
"2018-10-01 12:26:00",12.3,5.9,0.0,1.6,272,1026.7,1,2,"",65
"2018-10-01 12:27:00",12.3,5.9,0.0,1.6,250,1026.6,1,4,"",65
"2018-10-01 12:28:00",12.3,6.1,0.0,1.6,281,1026.7,2,4,"",66
"2018-10-01 12:29:00",12.3,6.3,0.0,1.5,278,1026.7,1,2,"",67
"2018-10-01 12:30:00",12.3,6.3,0.0,1.7,299,1026.7,1,3,"",67
"2018-10-01 12:31:00",12.3,6.3,0.0,1.7,325,1026.7,1,2,"",67
"2018-10-01 12:32:00",12.3,5.5,0.0,1.2,318,1026.8,3,4,"",63
"2018-10-01 12:33:00",12.3,5.5,0.0,1.7,243,1026.7,2,3,"",63
"2018-10-01 12:34:00",12.4,5.8,0.0,1.8,404,1026.7,2,4,"",64
"2018-10-01 12:35:00",12.5,5.9,0.0,2.0,404,1026.7,2,2,"",64
"2018-10-01 12:36:00",12.6,6.2,0.0,1.6,541,1026.8,1,2,"",65
"2018-10-01 12:37:00",12.7,6.1,0.0,0.0,541,1026.8,1,2,"",64
"2018-10-01 12:38:00",12.7,6.1,0.0,1.9,541,1026.7,3,4,"",64
"2018-10-01 12:39:00",12.7,6.1,0.0,1.9,436,1026.8,2,3,"",64
"2018-10-01 12:40:00",12.7,6.1,0.0,1.8,381,1026.8,1,3,"",64
"2018-10-01 12:41:00",12.7,6.1,0.0,1.8,394,1026.8,1,2,"",64
"2018-10-01 12:42:00",12.6,5.7,0.0,1.8,432,1026.7,1,2,"",63
"2018-10-01 12:43:00",12.6,6.2,0.0,1.8,406,1026.8,0,2,"",65
"2018-10-01 12:44:00",12.6,5.5,0.0,1.8,357,1026.7,2,6,"",62
"2018-10-01 12:45:00",12.6,5.3,0.0,1.7,308,1026.7,2,3,"",61
"2018-10-01 12:46:00",12.7,5.8,0.0,1.6,308,1026.7,2,3,"",63
"2018-10-01 12:47:00",12.8,5.7,0.0,2.0,439,1026.7,1,2,"",62
"2018-10-01 12:48:00",12.8,5.7,0.0,2.0,506,1026.7,1,3,"",62
"2018-10-01 12:49:00",12.9,5.6,0.0,2.0,490,1026.7,2,4,"",61
"2018-10-01 12:50:00",12.9,5.6,0.0,2.0,529,1026.7,2,4,"",61
"2018-10-01 12:51:00",13.0,5.7,0.0,1.2,529,1026.7,2,3,"",61
"2018-10-01 12:52:00",13.0,5.7,0.0,2.3,529,1026.7,1,3,"",61
"2018-10-01 12:53:00",13.0,5.7,0.0,2.3,529,1026.7,2,2,"",61
"2018-10-01 12:54:00",13.0,5.7,0.0,2.3,596,1026.7,1,2,"",61
"2018-10-01 12:55:00",12.9,5.6,0.0,1.2,596,1026.6,0,3,"",61
"2018-10-01 12:56:00",12.9,5.6,0.0,1.6,83,1026.6,3,4,"",61
"2018-10-01 12:57:00",12.9,5.8,0.0,2.3,83,1026.7,2,2,"",62
"2018-10-01 12:58:00",12.9,5.6,0.0,2.1,83,1026.6,1,3,"",61
"2018-10-01 12:59:00",12.9,5.8,0.0,2.4,603,1026.7,2,5,"",62
"2018-10-01 13:00:00",13.0,5.7,0.0,2.4,608,1026.6,1,2,"",61
"2018-10-01 13:01:00",13.1,5.7,0.0,2.4,608,1026.6,1,2,"",61
"2018-10-01 13:02:00",13.1,5.5,0.0,2.4,596,1026.6,1,3,"",60
"2018-10-01 13:03:00",13.1,5.7,0.0,2.4,628,1026.6,1,3,"",61
"2018-10-01 13:04:00",13.1,5.7,0.0,2.4,608,1026.5,0,2,"",61
"2018-10-01 13:05:00",13.1,5.7,0.0,2.4,598,1026.5,1,3,"",61
"2018-10-01 13:06:00",13.1,5.5,0.0,2.4,605,1026.5,1,3,"",60
"2018-10-01 13:07:00",13.1,5.5,0.0,2.4,561,1026.5,1,2,"",60
"2018-10-01 13:08:00",13.1,5.7,0.0,2.4,594,1026.5,1,2,"",61
"2018-10-01 13:09:00",13.1,6.0,0.0,2.4,548,1026.5,0,1,"",62
"2018-10-01 13:10:00",13.0,5.9,0.0,2.4,510,1026.5,1,2,"",62
"2018-10-01 13:11:00",12.9,5.6,0.0,2.2,429,1026.5,1,2,"",61
"2018-10-01 13:12:00",12.9,5.8,0.0,1.9,429,1026.5,1,2,"",62
"2018-10-01 13:13:00",12.8,5.7,0.0,1.8,294,1026.5,1,3,"",62
"2018-10-01 13:14:00",12.8,5.7,0.0,1.8,244,1026.4,2,3,"",62
"2018-10-01 13:15:00",12.9,6.0,0.0,1.6,176,1026.4,3,5,"",63
"2018-10-01 13:16:00",13.0,5.7,0.0,1.5,204,1026.4,2,3,"",61
"2018-10-01 13:17:00",13.1,5.7,0.0,1.6,264,1026.4,3,5,"",61
"2018-10-01 13:18:00",13.1,5.5,0.0,1.5,202,1026.3,1,2,"",60
"2018-10-01 13:19:00",13.1,5.7,0.0,1.6,197,1026.3,0,0,"",61
"2018-10-01 13:20:00",13.0,5.7,0.0,1.3,118,1026.3,1,2,"",61
"2018-10-01 13:21:00",12.9,5.8,0.0,1.3,114,1026.3,0,1,"",62
"2018-10-01 13:22:00",12.9,5.6,0.0,1.2,104,1026.3,0,1,"",61
"2018-10-01 13:23:00",12.9,5.3,0.0,1.2,100,1026.2,0,2,"",60
"2018-10-01 13:24:00",12.9,5.3,0.0,1.2,90,1026.2,1,2,"",60
"2018-10-01 13:25:00",13.0,5.4,0.0,1.1,77,1026.2,2,4,"",60
"2018-10-01 13:26:00",13.0,5.4,0.0,1.1,67,1026.3,1,5,"",60
"2018-10-01 13:27:00",12.9,5.3,0.0,1.1,62,1026.3,2,5,"",60
"2018-10-01 13:28:00",13.0,5.9,0.0,1.1,58,1026.2,1,1,"",62
"2018-10-01 13:29:00",13.0,5.9,0.0,1.1,58,1026.2,1,3,"",62
"2018-10-01 13:30:00",13.1,5.5,0.0,1.1,58,1026.2,3,4,"",60
"2018-10-01 13:31:00",13.1,5.5,0.0,1.1,56,1026.2,2,2,"",60
"2018-10-01 13:32:00",13.1,5.3,0.0,1.1,58,1026.2,2,3,"",59
"2018-10-01 13:33:00",13.0,4.9,0.0,1.1,54,1026.2,1,2,"",58
"2018-10-01 13:34:00",12.9,5.1,0.0,1.1,91,1026.2,1,3,"",59
"2018-10-01 13:35:00",12.9,5.1,0.0,1.1,102,1026.2,1,2,"",59
"2018-10-01 13:36:00",12.8,5.0,0.0,1.1,109,1026.2,2,3,"",59
"2018-10-01 13:37:00",12.8,5.2,0.0,1.1,100,1026.2,1,3,"",60
"2018-10-01 13:38:00",12.9,5.1,0.0,1.1,130,1026.2,2,5,"",59
"2018-10-01 13:39:00",13.0,5.4,0.0,1.1,88,1026.1,2,3,"",60
"2018-10-01 13:40:00",13.1,5.5,0.0,1.2,90,1026.2,2,3,"",60
"2018-10-01 13:41:00",13.1,5.0,0.0,1.1,111,1026.2,2,3,"",58
"2018-10-01 13:42:00",13.1,5.0,0.0,1.1,93,1026.2,1,3,"",58
"2018-10-01 13:43:00",13.1,5.3,0.0,1.1,74,1026.2,2,4,"",59
"2018-10-01 13:44:00",13.1,5.5,0.0,1.1,67,1026.1,1,2,"",60
"2018-10-01 13:45:00",13.0,5.2,0.0,1.1,86,1026.1,2,2,"",59
"2018-10-01 13:46:00",13.0,5.2,0.0,1.2,105,1026.2,0,1,"",59
"2018-10-01 13:47:00",13.0,5.2,0.0,1.2,137,1026.2,2,4,"",59
"2018-10-01 13:48:00",13.1,5.0,0.0,1.2,118,1026.1,2,5,"",58
"2018-10-01 13:49:00",13.1,5.0,0.0,1.2,132,1026.2,2,5,"",58
"2018-10-01 13:50:00",13.1,5.3,0.0,1.2,135,1026.2,1,3,"",59
"2018-10-01 13:51:00",13.0,5.2,0.0,1.2,130,1026.2,2,3,"",59
"2018-10-01 13:52:00",12.9,5.1,0.0,1.2,127,1026.3,2,4,"",59
"2018-10-01 13:53:00",12.9,5.3,0.0,1.2,125,1026.3,1,3,"",60
"2018-10-01 13:54:00",12.8,5.0,0.0,1.2,130,1026.3,2,4,"",59
"2018-10-01 13:55:00",12.9,5.3,0.0,1.2,127,1026.3,2,4,"",60
"2018-10-01 13:56:00",12.9,5.6,0.0,1.1,120,1026.3,1,3,"",61
"2018-10-01 13:57:00",12.8,5.0,0.0,1.1,113,1026.2,1,4,"",59
"2018-10-01 13:58:00",12.8,5.5,0.0,1.1,100,1026.3,1,2,"",61
"2018-10-01 13:59:00",12.7,5.4,0.0,1.1,90,1026.3,2,4,"",61
"2018-10-01 14:00:00",12.7,5.4,0.0,1.1,93,1026.3,1,2,"",61
"2018-10-01 14:01:00",12.7,5.1,0.0,1.1,104,1026.3,0,2,"",60
"2018-10-01 14:02:00",12.6,5.3,0.0,1.1,118,1026.3,0,1,"",61
"2018-10-01 14:03:00",12.7,5.4,0.0,1.2,114,1026.3,1,2,"",61
"2018-10-01 14:04:00",12.7,5.1,0.0,1.2,139,1026.3,2,4,"",60
"2018-10-01 14:05:00",12.8,5.5,0.0,1.2,146,1026.3,2,4,"",61
"2018-10-01 14:06:00",12.9,5.3,0.0,1.1,139,1026.3,3,5,"",60
"2018-10-01 14:07:00",13.0,5.2,0.0,1.1,146,1026.3,2,3,"",59
"2018-10-01 14:08:00",13.2,5.6,0.0,1.1,127,1026.3,1,2,"",60
"2018-10-01 14:09:00",13.2,5.4,0.0,1.0,118,1026.3,1,2,"",59
"2018-10-01 14:10:00",13.2,5.4,0.0,1.0,109,1026.3,1,2,"",59
"2018-10-01 14:11:00",13.2,5.1,0.0,1.0,98,1026.3,0,2,"",58
"2018-10-01 14:12:00",13.1,5.0,0.0,1.0,83,1026.3,0,1,"",58
"2018-10-01 14:13:00",13.1,5.3,0.0,1.0,76,1026.4,1,2,"",59
"2018-10-01 14:14:00",13.0,5.4,0.0,1.0,90,1026.3,1,2,"",60
"2018-10-01 14:15:00",12.9,5.6,0.0,1.0,97,1026.4,0,2,"",61
"2018-10-01 14:16:00",12.8,5.2,0.0,1.1,107,1026.4,0,1,"",60
"2018-10-01 14:17:00",12.8,5.5,0.0,1.1,121,1026.4,1,3,"",61
"2018-10-01 14:18:00",12.8,5.2,0.0,1.1,125,1026.4,0,1,"",60
"2018-10-01 14:19:00",12.8,5.2,0.0,1.1,132,1026.3,0,1,"",60
"2018-10-01 14:20:00",12.8,5.5,0.0,1.1,141,1026.4,1,3,"",61
"2018-10-01 14:21:00",12.9,5.6,0.0,1.1,141,1026.4,1,3,"",61
"2018-10-01 14:22:00",12.9,5.3,0.0,1.1,141,1026.3,0,3,"",60
"2018-10-01 14:23:00",12.9,5.1,0.0,1.1,132,1026.3,0,0,"",59
"2018-10-01 14:24:00",12.9,5.3,0.0,1.1,114,1026.3,0,3,"",60
"2018-10-01 14:25:00",13.0,5.2,0.0,1.1,97,1026.3,2,5,"",59
"2018-10-01 14:26:00",13.1,5.3,0.0,1.0,97,1026.2,0,1,"",59
"2018-10-01 14:27:00",13.1,5.3,0.0,1.0,100,1026.2,0,0,"",59
"2018-10-01 14:28:00",13.1,5.3,0.0,1.0,93,1026.2,0,2,"",59
"2018-10-01 14:29:00",13.1,5.5,0.0,1.0,86,1026.2,1,3,"",60
"2018-10-01 14:30:00",13.1,5.3,0.0,1.0,84,1026.3,1,3,"",59
"2018-10-01 14:31:00",13.1,5.5,0.0,1.0,83,1026.2,1,4,"",60
"2018-10-01 14:32:00",13.2,5.4,0.0,1.0,76,1026.1,2,4,"",59
"2018-10-01 14:33:00",13.2,5.4,0.0,1.0,65,1026.2,2,4,"",59
"2018-10-01 14:34:00",13.3,5.2,0.0,1.0,56,1026.2,1,2,"",58
"2018-10-01 14:35:00",13.2,5.6,0.0,0.0,54,1026.1,0,1,"",60
"2018-10-01 14:36:00",13.2,5.6,0.0,1.0,58,1026.2,0,1,"",60
"2018-10-01 14:37:00",13.2,5.6,0.0,1.0,67,1026.2,2,3,"",60
"2018-10-01 14:38:00",13.2,5.4,0.0,1.0,74,1026.2,2,3,"",59
"2018-10-01 14:39:00",13.1,5.3,0.0,1.0,88,1026.2,2,3,"",59
"2018-10-01 14:40:00",13.1,5.5,0.0,1.0,93,1026.2,1,3,"",60
"2018-10-01 14:41:00",13.2,5.6,0.0,1.0,98,1026.2,1,3,"",60
"2018-10-01 14:42:00",13.2,4.9,0.0,1.0,86,1026.2,2,3,"",57
"2018-10-01 14:43:00",13.2,5.1,0.0,1.0,90,1026.2,2,4,"",58
"2018-10-01 14:44:00",13.2,5.4,0.0,1.0,90,1026.3,2,3,"",59
"2018-10-01 14:45:00",13.2,5.4,0.0,0.9,83,1026.3,0,1,"",59
"2018-10-01 14:46:00",13.2,5.4,0.0,0.9,72,1026.3,1,2,"",59
"2018-10-01 14:47:00",13.2,5.4,0.0,0.0,46,1026.4,0,1,"",59
"2018-10-01 14:48:00",13.2,5.4,0.0,0.9,58,1026.3,1,3,"",59
"2018-10-01 14:49:00",13.2,5.1,0.0,0.0,65,1026.3,2,4,"",58
"2018-10-01 14:50:00",13.2,5.4,0.0,0.9,65,1026.3,0,1,"",59
"2018-10-01 14:51:00",13.2,5.4,0.0,0.9,69,1026.4,1,3,"",59
"2018-10-01 14:52:00",13.2,5.6,0.0,1.0,77,1026.3,1,2,"",60
"2018-10-01 14:53:00",13.2,5.6,0.0,1.0,77,1026.3,0,1,"",60
"2018-10-01 14:54:00",13.2,5.4,0.0,1.0,97,1026.3,1,3,"",59
"2018-10-01 14:55:00",13.2,5.6,0.0,1.0,111,1026.3,2,3,"",60
"2018-10-01 14:56:00",13.2,5.4,0.0,1.0,125,1026.3,1,3,"",59
"2018-10-01 14:57:00",13.3,5.7,0.0,1.0,135,1026.3,1,3,"",60
"2018-10-01 14:58:00",13.3,5.9,0.0,0.9,127,1026.2,1,2,"",61
"2018-10-01 14:59:00",13.3,5.5,0.0,0.9,127,1026.2,0,1,"",59
"2018-10-01 15:00:00",13.3,5.7,0.0,0.9,135,1026.2,1,2,"",60
"2018-10-01 15:01:00",13.3,5.7,0.0,0.9,158,1026.2,0,1,"",60
"2018-10-01 15:02:00",13.3,5.7,0.0,0.9,160,1026.2,0,1,"",60
"2018-10-01 15:03:00",13.4,6.0,0.0,0.9,165,1026.2,1,4,"",61
"2018-10-01 15:04:00",13.4,6.0,0.0,0.9,160,1026.2,2,4,"",61
"2018-10-01 15:05:00",13.4,5.8,0.0,0.9,155,1026.2,3,4,"",60
"2018-10-01 15:06:00",13.6,6.0,0.0,0.9,137,1026.2,2,4,"",60
"2018-10-01 15:07:00",13.6,6.0,0.0,0.9,137,1026.2,1,3,"",60
"2018-10-01 15:08:00",13.7,6.1,0.0,0.9,135,1026.1,1,2,"",60
"2018-10-01 15:09:00",13.8,5.7,0.0,0.9,111,1026.2,1,2,"",58
"2018-10-01 15:10:00",13.8,6.2,0.0,0.8,111,1026.2,1,2,"",60
"2018-10-01 15:11:00",13.9,6.0,0.0,0.8,93,1026.1,3,5,"",59
"2018-10-01 15:12:00",13.9,6.0,0.0,0.8,77,1026.2,3,6,"",59
"2018-10-01 15:13:00",13.9,6.0,0.0,0.8,77,1026.3,2,3,"",59
"2018-10-01 15:14:00",13.9,5.8,0.0,0.8,72,1026.2,2,3,"",58
"2018-10-01 15:15:00",13.8,5.9,0.0,0.0,47,1026.2,3,4,"",59
"2018-10-01 15:16:00",13.7,5.3,0.0,0.0,53,1026.2,1,2,"",57
"2018-10-01 15:17:00",13.6,5.7,0.0,0.0,37,1026.1,0,1,"",59
"2018-10-01 15:18:00",13.5,5.6,0.0,0.0,42,1026.2,0,1,"",59
"2018-10-01 15:19:00",13.4,5.8,0.0,0.0,47,1026.1,0,1,"",60
"2018-10-01 15:20:00",13.3,5.7,0.0,0.8,60,1026.1,0,1,"",60
"2018-10-01 15:21:00",13.2,5.6,0.0,0.0,53,1026.1,0,1,"",60
"2018-10-01 15:22:00",13.1,5.5,0.0,0.0,51,1026.1,0,1,"",60
"2018-10-01 15:23:00",13.0,5.4,0.0,0.8,56,1026.1,0,0,"",60
"2018-10-01 15:24:00",12.9,5.6,0.0,0.8,83,1026.1,0,1,"",61
"2018-10-01 15:25:00",12.8,5.7,0.0,0.8,91,1026.1,0,1,"",62
"2018-10-01 15:26:00",12.8,5.5,0.0,0.8,95,1026.0,1,2,"",61
"2018-10-01 15:27:00",12.7,5.8,0.0,0.8,90,1026.1,1,3,"",63
"2018-10-01 15:28:00",12.7,5.8,0.0,0.7,84,1026.1,0,0,"",63
