"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-09-15 10:21:00",15.0,13.2,0.0,1.2,160,1017.3,1,1,"",89
"2014-09-15 10:22:00",15.1,13.3,0.0,1.0,149,1017.3,1,3,"",89
"2014-09-15 10:23:00",15.1,13.3,0.0,1.4,174,1017.3,1,3,"",89
"2014-09-15 10:24:00",15.1,13.3,0.0,1.5,204,1017.3,1,3,"",89
"2014-09-15 10:25:00",15.2,13.4,0.0,1.5,213,1017.3,1,3,"",89
"2014-09-15 10:26:00",15.2,13.4,0.0,1.5,227,1017.3,1,3,"",89
"2014-09-15 10:27:00",15.3,13.5,0.0,1.4,230,1017.3,1,1,"",89
"2014-09-15 10:28:00",15.3,13.5,0.0,1.4,295,1017.3,0,1,"",89
"2014-09-15 10:29:00",15.4,13.6,0.0,1.5,295,1017.3,1,1,"",89
"2014-09-15 10:30:00",15.5,13.7,0.0,1.6,503,1017.4,1,5,"",89
"2014-09-15 10:31:00",15.6,13.6,0.0,1.7,531,1017.4,2,5,"",88
"2014-09-15 10:32:00",15.6,13.4,0.0,1.0,531,1017.4,2,5,"",87
"2014-09-15 10:33:00",15.6,13.6,0.0,1.0,241,1017.3,1,3,"",88
"2014-09-15 10:34:00",15.7,13.5,0.0,1.2,230,1017.3,1,1,"",87
"2014-09-15 10:35:00",15.7,13.6,0.0,1.0,230,1017.3,0,1,"",87
"2014-09-15 10:36:00",15.8,13.6,0.0,1.0,230,1017.3,0,1,"",87
"2014-09-15 10:37:00",15.8,13.6,0.0,1.0,186,1017.2,0,1,"",87
"2014-09-15 10:38:00",15.8,13.6,0.0,1.0,181,1017.2,1,3,"",87
"2014-09-15 10:39:00",15.8,13.6,0.0,1.4,188,1017.2,2,3,"",87
"2014-09-15 10:40:00",15.8,13.4,0.0,1.5,236,1017.1,1,5,"",86
"2014-09-15 10:41:00",15.8,13.4,0.0,1.5,236,1017.1,1,5,"",86
"2014-09-15 10:42:00",15.8,13.6,0.0,2.1,276,1017.1,2,7,"",87
"2014-09-15 10:43:00",15.8,13.7,0.0,2.2,276,1017.1,2,7,"",87
"2014-09-15 10:44:00",16.0,13.8,0.0,2.2,589,1017.2,1,1,"",87
"2014-09-15 10:45:00",16.1,13.9,0.0,2.2,512,1017.1,2,7,"",87
"2014-09-15 10:46:00",16.2,13.8,0.0,2.0,534,1017.1,3,3,"",86
"2014-09-15 10:47:00",16.3,13.7,0.0,2.2,534,1017.1,2,5,"",85
"2014-09-15 10:48:00",16.3,13.6,0.0,2.3,534,1017.1,2,3,"",84
"2014-09-15 10:49:00",16.3,13.6,0.0,2.4,534,1017.1,1,3,"",84
"2014-09-15 10:50:00",16.3,13.8,0.0,1.6,534,1017.1,2,8,"",85
"2014-09-15 10:51:00",16.3,13.8,0.0,1.6,534,1017.1,2,1,"",85
"2014-09-15 10:52:00",16.3,13.6,0.0,1.9,246,1017.1,1,5,"",84
"2014-09-15 10:53:00",16.3,13.4,0.0,1.9,246,1017.1,2,3,"",83
"2014-09-15 10:54:00",16.3,13.6,0.0,2.6,246,1017.1,1,1,"",84
"2014-09-15 10:55:00",16.4,13.8,0.0,2.7,606,1017.0,1,1,"",85
"2014-09-15 10:56:00",16.5,14.0,0.0,2.7,619,1017.0,1,3,"",85
"2014-09-15 10:57:00",16.6,13.9,0.0,2.7,619,1017.0,1,3,"",84
"2014-09-15 10:58:00",16.8,13.9,0.0,2.7,580,1017.0,1,5,"",83
"2014-09-15 10:59:00",16.9,14.0,0.0,2.4,373,1017.0,3,7,"",83
"2014-09-15 11:00:00",16.8,13.6,0.0,2.0,338,1016.9,3,5,"",81
"2014-09-15 11:01:00",16.7,13.5,0.0,1.9,338,1016.9,1,3,"",81
"2014-09-15 11:02:00",16.7,13.6,0.0,1.9,338,1016.9,1,3,"",82
"2014-09-15 11:03:00",16.6,13.3,0.0,1.7,125,1016.9,1,3,"",81
"2014-09-15 11:04:00",16.5,13.4,0.0,2.6,218,1016.9,2,3,"",82
"2014-09-15 11:05:00",16.4,13.3,0.0,2.0,211,1016.9,2,1,"",82
"2014-09-15 11:06:00",16.4,13.3,0.0,2.5,211,1016.9,1,3,"",82
"2014-09-15 11:07:00",16.3,13.3,0.0,1.8,211,1016.9,2,3,"",82
"2014-09-15 11:08:00",16.3,13.3,0.0,2.2,190,1016.9,2,3,"",82
"2014-09-15 11:09:00",16.4,13.5,0.0,2.4,190,1016.9,1,1,"",83
"2014-09-15 11:10:00",16.5,13.6,0.0,2.7,548,1016.9,1,3,"",83
"2014-09-15 11:11:00",16.5,13.4,0.0,2.7,548,1016.8,1,3,"",82
"2014-09-15 11:12:00",16.6,13.5,0.0,1.7,548,1016.8,1,5,"",82
"2014-09-15 11:13:00",16.6,13.5,0.0,2.2,142,1016.8,2,5,"",82
"2014-09-15 11:14:00",16.6,13.7,0.0,2.7,142,1016.9,2,3,"",83
"2014-09-15 11:15:00",16.6,13.5,0.0,2.7,587,1016.8,1,1,"",82
"2014-09-15 11:16:00",16.7,13.8,0.0,2.8,578,1016.8,1,5,"",83
"2014-09-15 11:17:00",16.8,13.9,0.0,2.4,589,1016.8,2,3,"",83
"2014-09-15 11:18:00",16.9,13.8,0.0,1.9,589,1016.8,1,1,"",82
"2014-09-15 11:19:00",16.9,13.8,0.0,2.1,174,1016.8,1,5,"",82
"2014-09-15 11:20:00",17.0,13.9,0.0,2.9,174,1016.8,2,5,"",82
"2014-09-15 11:21:00",17.1,14.2,0.0,2.9,174,1016.8,2,3,"",83
"2014-09-15 11:22:00",17.3,14.2,0.0,2.9,582,1016.8,2,3,"",82
"2014-09-15 11:23:00",17.3,14.0,0.0,2.9,606,1016.8,2,3,"",81
"2014-09-15 11:24:00",17.4,14.1,0.0,3.0,621,1016.8,2,5,"",81
"2014-09-15 11:25:00",17.5,13.8,0.0,3.0,622,1016.7,2,5,"",79
"2014-09-15 11:26:00",17.5,13.8,0.0,1.8,622,1016.7,2,3,"",79
"2014-09-15 11:27:00",17.5,14.0,0.0,2.3,227,1016.7,1,3,"",80
"2014-09-15 11:28:00",17.5,14.0,0.0,2.9,227,1016.7,1,3,"",80
"2014-09-15 11:29:00",17.5,13.8,0.0,2.9,584,1016.7,1,3,"",79
"2014-09-15 11:30:00",17.6,13.7,0.0,3.0,589,1016.7,2,5,"",78
"2014-09-15 11:31:00",17.6,13.9,0.0,2.9,584,1016.7,2,3,"",79
"2014-09-15 11:32:00",17.6,13.9,0.0,2.9,578,1016.6,2,5,"",79
"2014-09-15 11:33:00",17.6,13.5,0.0,2.3,578,1016.6,2,3,"",77
"2014-09-15 11:34:00",17.5,13.9,0.0,2.1,578,1016.7,2,7,"",79
"2014-09-15 11:35:00",17.5,13.6,0.0,2.8,578,1016.6,3,5,"",78
"2014-09-15 11:36:00",17.5,13.8,0.0,2.5,422,1016.6,1,3,"",79
"2014-09-15 11:37:00",17.5,13.8,0.0,2.8,490,1016.6,2,3,"",79
"2014-09-15 11:38:00",17.5,13.8,0.0,2.7,473,1016.6,2,7,"",79
"2014-09-15 11:39:00",17.5,13.6,0.0,2.8,538,1016.5,2,3,"",78
"2014-09-15 11:40:00",17.5,13.6,0.0,3.0,563,1016.5,1,3,"",78
"2014-09-15 11:41:00",17.6,14.0,0.0,3.0,563,1016.5,1,3,"",79
"2014-09-15 11:42:00",17.8,13.9,0.0,3.0,578,1016.5,2,3,"",78
"2014-09-15 11:43:00",17.8,13.9,0.0,3.0,606,1016.5,2,3,"",78
"2014-09-15 11:44:00",17.9,13.8,0.0,2.4,606,1016.5,2,3,"",77
"2014-09-15 11:45:00",17.9,13.8,0.0,2.3,195,1016.5,1,1,"",77
"2014-09-15 11:46:00",18.0,13.7,0.0,3.0,575,1016.5,1,3,"",76
"2014-09-15 11:47:00",18.1,14.2,0.0,3.0,575,1016.5,2,3,"",78
"2014-09-15 11:48:00",18.1,13.8,0.0,3.0,575,1016.5,1,1,"",76
"2014-09-15 11:49:00",18.2,13.9,0.0,3.1,587,1016.5,1,1,"",76
"2014-09-15 11:50:00",18.3,14.0,0.0,3.1,596,1016.5,1,3,"",76
"2014-09-15 11:51:00",18.2,13.5,0.0,3.1,596,1016.5,2,3,"",74
"2014-09-15 11:52:00",18.3,13.6,0.0,3.1,568,1016.5,2,5,"",74
"2014-09-15 11:53:00",18.3,13.6,0.0,3.2,610,1016.5,2,1,"",74
"2014-09-15 11:54:00",18.3,13.8,0.0,2.7,605,1016.4,1,1,"",75
"2014-09-15 11:55:00",18.3,13.8,0.0,2.5,605,1016.4,2,5,"",75
"2014-09-15 11:56:00",18.2,13.7,0.0,3.0,540,1016.4,1,1,"",75
"2014-09-15 11:57:00",18.2,13.9,0.0,2.8,540,1016.4,1,5,"",76
"2014-09-15 11:58:00",18.2,13.7,0.0,2.2,339,1016.4,2,3,"",75
"2014-09-15 11:59:00",18.2,14.1,0.0,1.9,292,1016.4,1,3,"",77
"2014-09-15 12:00:00",18.2,14.1,0.0,2.2,334,1016.4,2,7,"",77
"2014-09-15 12:01:00",18.1,13.8,0.0,2.2,334,1016.3,2,3,"",76
"2014-09-15 12:02:00",18.1,13.8,0.0,2.2,334,1016.4,2,3,"",76
"2014-09-15 12:03:00",18.0,13.9,0.0,1.4,193,1016.4,1,3,"",77
"2014-09-15 12:04:00",18.0,14.1,0.0,1.0,174,1016.4,1,1,"",78
"2014-09-15 12:05:00",18.0,13.9,0.0,1.0,149,1016.4,1,1,"",77
"2014-09-15 12:06:00",18.0,13.9,0.0,1.0,137,1016.4,0,1,"",77
"2014-09-15 12:07:00",18.0,14.1,0.0,1.7,156,1016.4,0,1,"",78
"2014-09-15 12:08:00",18.1,14.2,0.0,2.1,455,1016.4,0,1,"",78
"2014-09-15 12:09:00",18.1,14.0,0.0,2.4,455,1016.4,1,3,"",77
"2014-09-15 12:10:00",18.0,14.0,0.0,2.6,534,1016.4,1,1,"",77
"2014-09-15 12:11:00",18.1,14.0,0.0,2.6,534,1016.4,2,7,"",77
"2014-09-15 12:12:00",18.2,14.1,0.0,2.5,499,1016.4,2,3,"",77
"2014-09-15 12:13:00",18.4,14.4,0.0,2.5,497,1016.4,2,3,"",78
"2014-09-15 12:14:00",18.4,14.5,0.0,1.7,186,1016.4,1,3,"",78
"2014-09-15 12:15:00",18.4,13.9,0.0,1.6,165,1016.4,1,1,"",75
"2014-09-15 12:16:00",18.3,13.8,0.0,1.5,144,1016.3,0,1,"",75
"2014-09-15 12:17:00",18.3,13.8,0.0,1.6,134,1016.3,0,3,"",75
"2014-09-15 12:18:00",18.3,14.0,0.0,1.6,134,1016.3,1,1,"",76
"2014-09-15 12:19:00",18.2,13.9,0.0,1.9,134,1016.3,0,1,"",76
"2014-09-15 12:20:00",18.1,13.8,0.0,2.4,415,1016.3,1,5,"",76
"2014-09-15 12:21:00",18.1,13.8,0.0,2.4,415,1016.3,3,5,"",76
"2014-09-15 12:22:00",18.1,13.8,0.0,1.9,156,1016.3,2,3,"",76
"2014-09-15 12:23:00",18.0,13.7,0.0,1.8,139,1016.3,3,5,"",76
"2014-09-15 12:24:00",18.0,13.9,0.0,1.8,135,1016.4,1,1,"",77
"2014-09-15 12:25:00",17.9,13.9,0.0,1.8,134,1016.3,1,3,"",77
"2014-09-15 12:26:00",17.9,13.7,0.0,2.5,223,1016.3,1,3,"",76
"2014-09-15 12:27:00",18.0,13.7,0.0,2.9,510,1016.3,0,1,"",76
"2014-09-15 12:28:00",18.1,13.8,0.0,3.1,582,1016.3,1,3,"",76
"2014-09-15 12:29:00",18.2,13.7,0.0,3.2,626,1016.4,1,3,"",75
"2014-09-15 12:30:00",18.2,13.7,0.0,3.2,645,1016.3,1,1,"",75
"2014-09-15 12:31:00",18.2,13.9,0.0,3.3,671,1016.3,1,1,"",76
"2014-09-15 12:32:00",18.3,13.8,0.0,3.3,638,1016.3,1,3,"",75
"2014-09-15 12:33:00",18.3,13.8,0.0,2.9,555,1016.3,1,1,"",75
"2014-09-15 12:34:00",18.4,13.6,0.0,2.7,555,1016.3,1,1,"",74
"2014-09-15 12:35:00",18.4,13.9,0.0,2.3,555,1016.3,1,7,"",75
"2014-09-15 12:36:00",18.5,14.0,0.0,2.1,246,1016.3,2,3,"",75
"2014-09-15 12:37:00",18.6,14.1,0.0,3.2,461,1016.4,0,1,"",75
"2014-09-15 12:38:00",18.7,14.0,0.0,2.1,461,1016.4,0,1,"",74
"2014-09-15 12:39:00",18.7,14.2,0.0,1.8,253,1016.4,1,1,"",75
"2014-09-15 12:40:00",18.7,14.0,0.0,2.1,292,1016.4,1,5,"",74
"2014-09-15 12:41:00",18.7,14.0,0.0,2.1,292,1016.4,2,5,"",74
"2014-09-15 12:42:00",18.7,13.5,0.0,3.0,707,1016.3,2,3,"",72
"2014-09-15 12:43:00",18.7,14.0,0.0,2.8,666,1016.3,2,3,"",74
"2014-09-15 12:44:00",18.8,14.1,0.0,1.9,250,1016.3,1,3,"",74
"2014-09-15 12:45:00",18.9,14.2,0.0,2.7,250,1016.3,1,3,"",74
"2014-09-15 12:46:00",19.0,14.1,0.0,2.6,485,1016.3,1,5,"",73
"2014-09-15 12:47:00",19.1,14.1,0.0,2.9,485,1016.3,1,7,"",73
"2014-09-15 12:48:00",19.1,14.1,0.0,3.3,598,1016.3,3,5,"",73
"2014-09-15 12:49:00",19.0,13.8,0.0,3.3,643,1016.3,2,7,"",72
"2014-09-15 12:50:00",18.9,13.7,0.0,2.8,485,1016.2,3,7,"",72
"2014-09-15 12:51:00",18.7,13.6,0.0,2.8,485,1016.2,3,5,"",72
"2014-09-15 12:52:00",18.6,13.7,0.0,2.4,353,1016.2,2,3,"",73
"2014-09-15 12:53:00",18.5,13.6,0.0,2.5,443,1016.2,2,3,"",73
"2014-09-15 12:54:00",18.5,13.8,0.0,2.4,431,1016.2,1,3,"",74
"2014-09-15 12:55:00",18.5,13.6,0.0,2.4,489,1016.2,1,1,"",73
"2014-09-15 12:56:00",18.5,13.6,0.0,1.6,294,1016.1,0,1,"",73
"2014-09-15 12:57:00",18.5,14.0,0.0,1.5,257,1016.1,1,1,"",75
"2014-09-15 12:58:00",18.5,14.0,0.0,1.5,223,1016.1,1,3,"",75
"2014-09-15 12:59:00",18.6,13.9,0.0,1.8,309,1016.1,2,3,"",74
"2014-09-15 13:00:00",18.7,14.1,0.0,2.2,309,1016.1,2,3,"",75
"2014-09-15 13:01:00",18.7,14.0,0.0,2.2,504,1016.1,1,1,"",74
"2014-09-15 13:02:00",18.8,14.0,0.0,2.2,504,1016.1,0,1,"",74
"2014-09-15 13:03:00",18.8,13.9,0.0,2.3,348,1016.1,1,3,"",73
"2014-09-15 13:04:00",18.9,13.9,0.0,2.5,348,1016.0,2,3,"",73
"2014-09-15 13:05:00",18.9,13.9,0.0,2.6,584,1016.0,1,3,"",73
"2014-09-15 13:06:00",18.9,14.0,0.0,2.5,519,1016.0,2,5,"",73
"2014-09-15 13:07:00",19.0,14.3,0.0,2.6,439,1016.0,2,3,"",74
"2014-09-15 13:08:00",19.1,14.6,0.0,2.9,476,1016.0,2,5,"",75
"2014-09-15 13:09:00",19.2,14.4,0.0,3.2,476,1016.0,2,3,"",74
"2014-09-15 13:10:00",19.2,14.3,0.0,3.2,584,1016.0,2,3,"",73
"2014-09-15 13:11:00",19.4,14.2,0.0,3.2,584,1016.0,2,1,"",72
"2014-09-15 13:12:00",19.5,14.1,0.0,3.3,613,1015.9,1,3,"",71
"2014-09-15 13:13:00",19.6,14.2,0.0,3.4,650,1015.9,1,7,"",71
"2014-09-15 13:14:00",19.7,14.3,0.0,3.5,700,1015.9,2,5,"",71
"2014-09-15 13:15:00",19.6,14.0,0.0,3.5,712,1015.9,2,3,"",70
"2014-09-15 13:16:00",19.6,14.0,0.0,3.4,719,1015.9,2,5,"",70
"2014-09-15 13:17:00",19.7,14.3,0.0,3.3,703,1015.9,1,3,"",71
"2014-09-15 13:18:00",19.8,14.4,0.0,3.1,635,1015.9,1,3,"",71
"2014-09-15 13:19:00",19.9,14.7,0.0,3.0,635,1015.9,1,3,"",72
"2014-09-15 13:20:00",20.0,14.3,0.0,3.0,635,1015.9,2,3,"",70
"2014-09-15 13:21:00",20.0,14.4,0.0,3.0,635,1015.9,1,1,"",70
"2014-09-15 13:22:00",20.0,14.4,0.0,3.1,619,1015.8,1,5,"",70
"2014-09-15 13:23:00",19.9,14.0,0.0,3.1,601,1015.8,3,5,"",69
"2014-09-15 13:24:00",19.7,13.4,0.0,3.1,598,1015.8,3,7,"",67
"2014-09-15 13:25:00",19.5,13.5,0.0,3.1,599,1015.7,2,1,"",68
"2014-09-15 13:26:00",19.4,14.0,0.0,2.8,599,1015.8,1,3,"",71
"2014-09-15 13:27:00",19.5,13.9,0.0,2.8,464,1015.8,2,3,"",70
"2014-09-15 13:28:00",19.5,14.1,0.0,2.8,499,1015.8,0,5,"",71
"2014-09-15 13:29:00",19.5,13.9,0.0,2.8,471,1015.8,2,5,"",70
"2014-09-15 13:30:00",19.5,13.8,0.0,2.7,403,1015.8,2,5,"",70
"2014-09-15 13:31:00",19.5,14.1,0.0,2.4,459,1015.8,2,5,"",71
"2014-09-15 13:32:00",19.6,14.2,0.0,2.5,439,1015.8,2,3,"",71
"2014-09-15 13:33:00",19.7,14.1,0.0,2.4,420,1015.9,2,5,"",70
"2014-09-15 13:34:00",19.8,14.1,0.0,2.3,369,1015.8,1,1,"",70
"2014-09-15 13:35:00",19.7,14.1,0.0,2.2,330,1015.8,1,3,"",70
"2014-09-15 13:36:00",19.7,14.1,0.0,1.9,229,1015.8,2,5,"",70
"2014-09-15 13:37:00",19.6,14.0,0.0,1.8,218,1015.8,2,3,"",70
"2014-09-15 13:38:00",19.6,14.0,0.0,1.8,183,1015.8,1,1,"",70
"2014-09-15 13:39:00",19.5,13.7,0.0,1.7,167,1015.8,1,3,"",69
"2014-09-15 13:40:00",19.5,14.1,0.0,1.7,162,1015.8,1,1,"",71
"2014-09-15 13:41:00",19.4,14.0,0.0,1.7,162,1015.8,0,1,"",71
"2014-09-15 13:42:00",19.3,13.9,0.0,1.9,195,1015.7,0,1,"",71
"2014-09-15 13:43:00",19.3,13.9,0.0,2.0,200,1015.7,1,5,"",71
"2014-09-15 13:44:00",19.3,13.9,0.0,2.0,195,1015.7,2,5,"",71
"2014-09-15 13:45:00",19.4,13.6,0.0,2.0,186,1015.7,2,5,"",69
"2014-09-15 13:46:00",19.4,13.5,0.0,2.0,185,1015.7,2,3,"",69
"2014-09-15 13:47:00",19.4,13.8,0.0,2.0,172,1015.7,2,5,"",70
"2014-09-15 13:48:00",19.4,13.8,0.0,2.0,148,1015.7,2,3,"",70
"2014-09-15 13:49:00",19.4,14.0,0.0,2.0,146,1015.7,1,3,"",71
"2014-09-15 13:50:00",19.4,13.6,0.0,2.0,149,1015.7,0,3,"",69
"2014-09-15 13:51:00",19.4,13.5,0.0,2.0,149,1015.7,1,3,"",69
"2014-09-15 13:52:00",19.3,13.3,0.0,2.0,155,1015.7,1,1,"",68
"2014-09-15 13:53:00",19.2,13.2,0.0,2.0,188,1015.6,1,1,"",68
"2014-09-15 13:54:00",19.2,13.4,0.0,2.0,213,1015.6,0,0,"",69
"2014-09-15 13:55:00",19.2,13.8,0.0,2.1,244,1015.6,0,1,"",71
"2014-09-15 13:56:00",19.3,13.6,0.0,2.1,292,1015.6,0,1,"",70
"2014-09-15 13:57:00",19.4,14.0,0.0,2.2,318,1015.6,1,3,"",71
"2014-09-15 13:58:00",19.6,14.4,0.0,2.1,338,1015.6,2,7,"",72
"2014-09-15 13:59:00",19.7,14.3,0.0,1.9,415,1015.6,3,12,"",71
"2014-09-15 14:00:00",19.8,14.2,0.0,1.9,415,1015.6,5,7,"",70
"2014-09-15 14:01:00",19.9,14.1,0.0,1.6,209,1015.6,2,3,"",69
"2014-09-15 14:02:00",20.0,14.3,0.0,1.6,209,1015.6,2,5,"",70
"2014-09-15 14:03:00",20.0,14.1,0.0,1.0,181,1015.6,2,5,"",69
"2014-09-15 14:04:00",19.9,14.1,0.0,1.0,162,1015.5,3,5,"",69
"2014-09-15 14:05:00",19.9,13.8,0.0,1.4,199,1015.5,2,3,"",68
"2014-09-15 14:06:00",19.9,14.0,0.0,1.5,200,1015.5,1,1,"",69
"2014-09-15 14:07:00",19.8,14.0,0.0,1.6,195,1015.5,1,1,"",69
"2014-09-15 14:08:00",19.8,13.9,0.0,1.6,185,1015.5,1,3,"",69
"2014-09-15 14:09:00",19.7,14.1,0.0,1.7,204,1015.5,1,3,"",70
"2014-09-15 14:10:00",19.7,13.8,0.0,1.7,221,1015.5,1,3,"",69
"2014-09-15 14:11:00",19.7,14.0,0.0,1.7,221,1015.5,1,3,"",70
"2014-09-15 14:12:00",19.7,13.8,0.0,1.8,214,1015.5,2,5,"",69
"2014-09-15 14:13:00",19.7,13.8,0.0,1.7,183,1015.5,2,3,"",69
"2014-09-15 14:14:00",19.6,13.8,0.0,1.7,185,1015.5,1,3,"",69
"2014-09-15 14:15:00",19.6,14.0,0.0,1.6,158,1015.5,1,1,"",70
"2014-09-15 14:16:00",19.7,14.1,0.0,1.5,141,1015.5,1,3,"",70
"2014-09-15 14:17:00",19.8,14.1,0.0,1.5,120,1015.5,1,1,"",70
"2014-09-15 14:18:00",19.8,14.4,0.0,1.5,127,1015.5,1,3,"",71
"2014-09-15 14:19:00",19.7,14.1,0.0,1.5,141,1015.4,1,3,"",70
"2014-09-15 14:20:00",19.7,13.8,0.0,1.5,146,1015.5,1,1,"",69
"2014-09-15 14:21:00",19.6,13.7,0.0,1.5,146,1015.5,0,0,"",69
"2014-09-15 14:22:00",19.5,13.9,0.0,1.5,130,1015.4,0,1,"",70
"2014-09-15 14:23:00",19.4,13.8,0.0,1.5,130,1015.4,0,1,"",70
"2014-09-15 14:24:00",19.3,13.9,0.0,1.6,137,1015.4,0,1,"",71
"2014-09-15 14:25:00",19.3,13.7,0.0,1.6,142,1015.4,1,3,"",70
"2014-09-15 14:26:00",19.3,13.2,0.0,1.6,148,1015.4,1,3,"",68
"2014-09-15 14:27:00",19.3,13.6,0.0,1.6,155,1015.4,2,3,"",70
"2014-09-15 14:28:00",19.2,13.4,0.0,1.6,162,1015.3,1,1,"",69
"2014-09-15 14:29:00",19.3,13.7,0.0,1.6,204,1015.4,0,1,"",70
"2014-09-15 14:30:00",19.3,13.7,0.0,1.6,202,1015.3,1,1,"",70
"2014-09-15 14:31:00",19.3,13.2,0.0,1.6,169,1015.3,1,3,"",68
"2014-09-15 14:32:00",19.3,13.2,0.0,1.6,169,1015.3,1,3,"",68
"2014-09-15 14:33:00",19.3,13.5,0.0,1.6,167,1015.3,2,3,"",69
"2014-09-15 14:34:00",19.4,13.5,0.0,1.6,169,1015.3,1,3,"",69
"2014-09-15 14:35:00",19.4,13.6,0.0,1.7,193,1015.3,1,1,"",69
"2014-09-15 14:36:00",19.4,13.3,0.0,1.8,200,1015.3,1,1,"",68
"2014-09-15 14:37:00",19.4,12.9,0.0,1.8,200,1015.3,1,3,"",66
"2014-09-15 14:38:00",19.4,13.1,0.0,1.8,199,1015.3,1,1,"",67
"2014-09-15 14:39:00",19.3,13.0,0.0,1.8,197,1015.3,1,1,"",67
"2014-09-15 14:40:00",19.4,12.9,0.0,1.7,183,1015.3,2,3,"",66
"2014-09-15 14:41:00",19.4,13.4,0.0,1.7,183,1015.3,2,3,"",68
"2014-09-15 14:42:00",19.4,13.4,0.0,1.7,181,1015.3,1,3,"",68
"2014-09-15 14:43:00",19.5,13.2,0.0,1.7,183,1015.3,0,3,"",67
"2014-09-15 14:44:00",19.6,13.3,0.0,1.7,190,1015.3,1,3,"",67
"2014-09-15 14:45:00",19.6,13.3,0.0,1.7,213,1015.2,1,3,"",67
"2014-09-15 14:46:00",19.7,13.1,0.0,1.7,234,1015.2,1,3,"",66
"2014-09-15 14:47:00",19.7,13.1,0.0,1.8,234,1015.2,1,1,"",66
"2014-09-15 14:48:00",19.7,13.4,0.0,1.8,227,1015.2,1,3,"",67
"2014-09-15 14:49:00",19.7,13.4,0.0,1.7,213,1015.2,1,1,"",67
"2014-09-15 14:50:00",19.8,13.5,0.0,1.7,207,1015.2,2,7,"",67
"2014-09-15 14:51:00",19.9,13.6,0.0,1.7,207,1015.1,2,3,"",67
"2014-09-15 14:52:00",20.0,14.0,0.0,1.7,209,1015.1,1,3,"",68
"2014-09-15 14:53:00",20.2,14.1,0.0,1.6,204,1015.2,1,7,"",68
"2014-09-15 14:54:00",20.2,13.7,0.0,1.6,197,1015.2,3,5,"",66
"2014-09-15 14:55:00",20.1,13.6,0.0,1.6,190,1015.2,2,5,"",66
"2014-09-15 14:56:00",20.0,13.5,0.0,1.6,190,1015.2,2,3,"",66
"2014-09-15 14:57:00",20.0,13.7,0.0,1.6,199,1015.2,2,3,"",67
"2014-09-15 14:58:00",20.0,13.9,0.0,1.5,176,1015.1,0,7,"",68
"2014-09-15 14:59:00",19.9,13.6,0.0,1.5,178,1015.2,2,7,"",67
"2014-09-15 15:00:00",19.9,13.6,0.0,1.5,178,1015.1,1,7,"",67
"2014-09-15 15:01:00",19.9,14.1,0.0,1.6,237,1015.1,2,3,"",69
"2014-09-15 15:02:00",19.9,13.6,0.0,1.6,237,1015.1,2,3,"",67
"2014-09-15 15:03:00",19.8,13.3,0.0,1.5,181,1015.1,1,3,"",66
"2014-09-15 15:04:00",19.8,13.2,0.0,1.5,185,1015.1,1,3,"",66
"2014-09-15 15:05:00",19.8,13.5,0.0,1.5,174,1015.1,1,3,"",67
"2014-09-15 15:06:00",19.7,13.2,0.0,1.5,174,1015.1,1,1,"",66
"2014-09-15 15:07:00",19.7,13.6,0.0,1.5,174,1015.1,1,3,"",68
"2014-09-15 15:08:00",19.7,13.9,0.0,1.5,179,1015.1,1,1,"",69
"2014-09-15 15:09:00",19.8,13.9,0.0,1.5,195,1015.1,0,1,"",69
"2014-09-15 15:10:00",19.8,13.7,0.0,1.5,216,1015.1,0,1,"",68
"2014-09-15 15:11:00",19.8,13.5,0.0,1.5,216,1015.0,0,1,"",67
"2014-09-15 15:12:00",19.8,14.0,0.0,1.5,181,1015.1,1,7,"",69
"2014-09-15 15:13:00",19.8,13.5,0.0,1.5,162,1015.1,2,3,"",67
"2014-09-15 15:14:00",19.9,13.6,0.0,1.5,172,1015.1,1,1,"",67
"2014-09-15 15:15:00",19.9,13.4,0.0,1.4,163,1015.1,0,1,"",66
"2014-09-15 15:16:00",20.0,13.9,0.0,1.4,174,1015.1,0,1,"",68
"2014-09-15 15:17:00",20.0,13.9,0.0,1.5,185,1015.1,1,5,"",68
"2014-09-15 15:18:00",20.0,13.7,0.0,1.5,200,1015.0,1,1,"",67
"2014-09-15 15:19:00",20.0,13.9,0.0,1.6,206,1015.1,0,1,"",68
"2014-09-15 15:20:00",20.0,13.7,0.0,1.6,216,1015.0,1,1,"",67
"2014-09-15 15:21:00",20.1,13.7,0.0,1.6,216,1015.0,1,3,"",67
"2014-09-15 15:22:00",20.0,13.3,0.0,1.6,195,1015.0,1,3,"",65
"2014-09-15 15:23:00",20.0,13.0,0.0,1.5,181,1015.0,0,1,"",64
"2014-09-15 15:24:00",20.0,13.3,0.0,1.4,169,1015.0,1,3,"",65
"2014-09-15 15:25:00",20.1,13.5,0.0,1.5,167,1015.0,1,3,"",66
"2014-09-15 15:26:00",20.1,13.3,0.0,1.5,167,1015.0,2,5,"",65
"2014-09-15 15:27:00",20.1,13.0,0.0,1.8,278,1015.0,1,1,"",64
"2014-09-15 15:28:00",20.0,12.8,0.0,2.0,455,1015.0,0,1,"",63
"2014-09-15 15:29:00",20.0,13.0,0.0,2.0,462,1015.0,0,0,"",64
"2014-09-15 15:30:00",20.0,12.8,0.0,2.1,513,1015.0,0,1,"",63
