"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-05-27 10:20:00",16.5,15.2,0.4,0.5,79,1012.2,1,4,"",92
"2017-05-27 10:21:00",16.5,15.2,0.4,0.6,100,1012.2,1,2,"",92
"2017-05-27 10:22:00",16.5,15.2,0.4,0.6,90,1012.2,1,3,"",92
"2017-05-27 10:23:00",16.5,15.2,0.4,0.5,118,1012.2,3,9,"",92
"2017-05-27 10:24:00",16.5,15.2,0.4,0.7,114,1012.3,4,9,"",92
"2017-05-27 10:25:00",16.6,15.3,0.4,0.9,148,1012.3,3,8,"",92
"2017-05-27 10:26:00",16.6,15.5,0.4,1.0,172,1012.3,1,3,"",93
"2017-05-27 10:27:00",16.6,15.5,0.4,1.3,211,1012.3,2,4,"",93
"2017-05-27 10:28:00",16.6,15.5,0.4,1.4,258,1012.3,2,5,"",93
"2017-05-27 10:29:00",16.7,15.6,0.4,1.5,357,1012.3,2,6,"",93
"2017-05-27 10:30:00",16.7,15.6,0.4,1.9,348,1012.3,3,4,"",93
"2017-05-27 10:31:00",16.8,15.7,0.4,1.3,348,1012.2,5,9,"",93
"2017-05-27 10:32:00",16.8,15.5,0.4,1.3,239,1012.4,5,13,"",92
"2017-05-27 10:33:00",16.9,15.6,0.4,1.3,171,1012.4,3,8,"",92
"2017-05-27 10:34:00",16.9,15.4,0.4,1.5,237,1012.4,2,3,"",91
"2017-05-27 10:35:00",16.9,15.4,0.4,1.5,188,1012.4,1,3,"",91
"2017-05-27 10:36:00",17.0,15.5,0.4,1.9,188,1012.4,2,3,"",91
"2017-05-27 10:37:00",17.0,15.5,0.4,3.4,388,1012.4,5,8,"",91
"2017-05-27 10:38:00",17.1,15.6,0.4,1.5,388,1012.4,5,10,"",91
"2017-05-27 10:39:00",17.2,15.7,0.4,2.4,388,1012.4,3,8,"",91
"2017-05-27 10:40:00",17.3,15.8,0.4,2.1,445,1012.4,3,7,"",91
"2017-05-27 10:41:00",17.4,15.9,0.4,2.0,269,1012.4,2,4,"",91
"2017-05-27 10:42:00",17.7,16.4,0.4,1.9,302,1012.4,4,6,"",92
"2017-05-27 10:43:00",17.8,16.1,0.4,3.1,302,1012.4,5,15,"",90
"2017-05-27 10:44:00",17.8,16.0,0.4,1.3,302,1012.3,2,5,"",89
"2017-05-27 10:45:00",17.9,16.1,0.4,1.2,185,1012.4,5,7,"",89
"2017-05-27 10:46:00",17.9,15.9,0.4,1.1,130,1012.4,5,10,"",88
"2017-05-27 10:47:00",17.9,15.9,0.4,0.7,123,1012.5,5,11,"",88
"2017-05-27 10:48:00",17.9,15.9,0.4,1.0,169,1012.5,3,4,"",88
"2017-05-27 10:49:00",17.9,15.9,0.4,0.7,132,1012.5,4,7,"",88
"2017-05-27 10:50:00",17.8,15.8,0.4,0.5,81,1012.6,2,4,"",88
"2017-05-27 10:51:00",17.7,15.7,0.4,0.7,90,1012.6,3,6,"",88
"2017-05-27 10:52:00",17.7,15.7,0.4,0.6,90,1012.6,4,9,"",88
"2017-05-27 10:53:00",17.6,15.4,0.4,0.8,120,1012.6,4,7,"",87
"2017-05-27 10:54:00",17.4,15.2,0.4,0.7,118,1012.6,2,5,"",87
"2017-05-27 10:55:00",17.3,15.3,0.4,0.6,90,1012.6,3,5,"",88
"2017-05-27 10:56:00",17.3,15.3,0.4,0.6,104,1012.7,5,10,"",88
"2017-05-27 10:57:00",17.2,15.2,0.4,0.8,128,1012.7,5,9,"",88
"2017-05-27 10:58:00",17.1,15.1,0.4,0.6,97,1012.7,6,10,"",88
"2017-05-27 10:59:00",17.0,15.0,0.4,0.8,111,1012.7,4,9,"",88
"2017-05-27 11:00:00",16.9,14.9,0.4,1.2,176,1012.7,2,3,"",88
"2017-05-27 11:01:00",16.8,14.8,0.4,1.4,218,1012.7,4,8,"",88
"2017-05-27 11:02:00",16.7,14.7,0.4,1.7,272,1012.7,4,8,"",88
"2017-05-27 11:03:00",16.7,14.7,0.4,2.0,279,1012.7,6,9,"",88
"2017-05-27 11:04:00",16.7,14.7,0.4,2.6,504,1012.8,4,8,"",88
"2017-05-27 11:05:00",16.7,14.7,0.4,2.5,448,1012.8,3,5,"",88
"2017-05-27 11:06:00",16.8,14.8,0.4,1.7,448,1012.8,2,3,"",88
"2017-05-27 11:07:00",16.9,15.1,0.4,1.7,192,1012.9,4,12,"",89
"2017-05-27 11:08:00",16.9,14.9,0.4,1.3,178,1012.8,4,12,"",88
"2017-05-27 11:09:00",16.9,14.7,0.4,0.9,98,1012.8,3,4,"",87
"2017-05-27 11:10:00",16.8,14.6,0.4,0.8,118,1012.8,4,8,"",87
"2017-05-27 11:11:00",16.8,14.6,0.4,0.6,97,1012.8,2,5,"",87
"2017-05-27 11:12:00",16.7,14.5,0.4,0.6,98,1012.9,2,4,"",87
"2017-05-27 11:13:00",16.6,14.4,0.4,0.8,121,1012.9,3,5,"",87
"2017-05-27 11:14:00",16.4,14.2,0.4,0.9,142,1012.8,2,4,"",87
"2017-05-27 11:15:00",16.4,14.4,0.4,1.4,149,1012.8,8,18,"",88
"2017-05-27 11:16:00",16.3,14.3,0.4,1.1,183,1012.9,2,5,"",88
"2017-05-27 11:17:00",16.2,14.2,0.4,1.3,207,1012.8,3,9,"",88
"2017-05-27 11:18:00",16.2,14.2,0.4,1.1,193,1013.0,5,12,"",88
"2017-05-27 11:19:00",16.1,14.1,0.4,1.0,158,1013.0,3,6,"",88
"2017-05-27 11:20:00",16.1,14.1,0.4,1.2,192,1012.9,2,4,"",88
"2017-05-27 11:21:00",16.1,14.3,0.4,0.8,134,1012.9,3,8,"",89
"2017-05-27 11:22:00",16.1,14.1,0.4,0.8,128,1013.0,4,9,"",88
"2017-05-27 11:23:00",16.1,14.1,0.4,0.9,134,1013.0,2,4,"",88
"2017-05-27 11:24:00",16.1,14.1,0.4,0.7,111,1013.1,3,4,"",88
"2017-05-27 11:25:00",16.1,14.1,0.4,0.8,114,1013.1,4,9,"",88
"2017-05-27 11:26:00",16.0,14.0,0.4,1.1,148,1013.1,3,7,"",88
"2017-05-27 11:27:00",15.9,13.9,0.4,1.2,202,1013.2,6,14,"",88
"2017-05-27 11:28:00",15.9,13.9,0.4,0.9,151,1013.1,4,6,"",88
"2017-05-27 11:29:00",15.9,13.9,0.4,1.0,139,1013.0,3,5,"",88
"2017-05-27 11:30:00",15.9,13.9,0.4,1.0,142,1013.1,2,3,"",88
"2017-05-27 11:31:00",15.9,14.1,0.4,1.1,149,1013.0,1,3,"",89
"2017-05-27 11:32:00",15.9,14.1,0.4,1.1,165,1013.0,4,10,"",89
"2017-05-27 11:33:00",15.9,14.1,0.4,1.1,123,1013.0,4,6,"",89
"2017-05-27 11:34:00",15.9,14.1,0.4,0.9,121,1013.1,5,8,"",89
"2017-05-27 11:35:00",15.9,14.1,0.4,1.1,149,1013.1,3,4,"",89
"2017-05-27 11:36:00",15.9,14.1,0.4,1.2,171,1013.1,2,5,"",89
"2017-05-27 11:37:00",15.9,14.1,0.4,1.0,155,1013.1,3,7,"",89
"2017-05-27 11:38:00",15.8,14.0,0.4,1.1,162,1013.2,2,3,"",89
"2017-05-27 11:39:00",15.8,14.0,0.4,0.9,144,1013.1,1,2,"",89
"2017-05-27 11:40:00",15.9,14.3,0.4,1.3,186,1013.1,2,3,"",90
"2017-05-27 11:41:00",15.8,14.0,0.4,1.4,209,1013.2,3,5,"",89
"2017-05-27 11:42:00",15.8,14.0,0.4,0.8,139,1013.1,3,5,"",89
"2017-05-27 11:43:00",15.8,14.0,0.4,0.8,113,1013.1,4,8,"",89
"2017-05-27 11:44:00",15.8,14.0,0.4,0.9,137,1013.1,2,4,"",89
"2017-05-27 11:45:00",15.8,14.0,0.4,0.9,118,1013.1,1,2,"",89
"2017-05-27 11:46:00",15.8,14.0,0.4,0.9,132,1013.2,3,7,"",89
"2017-05-27 11:47:00",15.8,14.2,0.4,1.2,155,1013.2,3,6,"",90
"2017-05-27 11:48:00",15.8,14.2,0.4,1.2,176,1013.2,4,9,"",90
"2017-05-27 11:49:00",15.7,13.9,0.4,1.0,155,1013.2,3,6,"",89
"2017-05-27 11:50:00",15.7,13.9,0.4,1.1,169,1013.2,4,7,"",89
"2017-05-27 11:51:00",15.7,13.9,0.4,1.6,230,1013.1,3,6,"",89
"2017-05-27 11:52:00",15.7,13.9,0.4,1.3,221,1013.1,4,5,"",89
"2017-05-27 11:53:00",15.7,13.9,0.4,1.3,211,1013.1,2,4,"",89
"2017-05-27 11:54:00",15.7,13.9,0.4,1.3,220,1013.1,2,5,"",89
"2017-05-27 11:55:00",15.7,14.1,0.4,1.2,195,1013.2,3,8,"",90
"2017-05-27 11:56:00",15.7,14.1,0.4,1.5,290,1013.2,3,5,"",90
"2017-05-27 11:57:00",15.8,14.2,0.4,1.5,251,1013.2,2,4,"",90
"2017-05-27 11:58:00",15.8,14.2,0.4,1.5,251,1013.2,1,3,"",90
"2017-05-27 11:59:00",15.9,14.3,0.4,1.4,227,1013.2,5,8,"",90
"2017-05-27 12:00:00",15.9,14.3,0.4,1.5,232,1013.2,5,10,"",90
"2017-05-27 12:01:00",15.9,14.1,0.4,1.5,239,1013.1,4,6,"",89
"2017-05-27 12:02:00",16.0,14.2,0.4,1.3,193,1013.1,4,8,"",89
"2017-05-27 12:03:00",16.1,14.5,0.4,1.3,202,1013.2,3,5,"",90
"2017-05-27 12:04:00",16.1,14.3,0.4,1.5,227,1013.2,2,4,"",89
"2017-05-27 12:05:00",16.1,14.3,0.4,1.3,202,1013.2,4,6,"",89
"2017-05-27 12:06:00",16.1,14.3,0.4,1.3,195,1013.1,2,4,"",89
"2017-05-27 12:07:00",16.1,14.3,0.4,1.5,239,1013.2,3,4,"",89
"2017-05-27 12:08:00",16.1,14.3,0.4,2.0,288,1013.2,2,3,"",89
"2017-05-27 12:09:00",16.1,14.3,0.4,1.8,288,1013.1,4,8,"",89
"2017-05-27 12:10:00",16.2,14.6,0.4,1.8,264,1013.2,5,10,"",90
"2017-05-27 12:11:00",16.2,14.4,0.4,2.8,264,1013.2,6,10,"",89
"2017-05-27 12:12:00",16.3,14.5,0.4,2.2,325,1013.1,4,7,"",89
"2017-05-27 12:13:00",16.3,14.5,0.4,1.9,279,1013.2,3,7,"",89
"2017-05-27 12:14:00",16.4,14.6,0.4,1.5,311,1013.2,3,7,"",89
"2017-05-27 12:15:00",16.4,14.4,0.4,1.6,253,1013.2,3,5,"",88
"2017-05-27 12:16:00",16.4,14.4,0.4,2.5,318,1013.2,3,4,"",88
"2017-05-27 12:17:00",16.5,14.7,0.4,2.4,318,1013.2,2,3,"",89
"2017-05-27 12:18:00",16.6,14.6,0.4,2.3,353,1013.3,6,12,"",88
"2017-05-27 12:19:00",16.6,14.6,0.4,2.7,353,1013.3,6,11,"",88
"2017-05-27 12:20:00",16.7,14.7,0.4,2.5,308,1013.2,4,7,"",88
"2017-05-27 12:21:00",16.7,14.7,0.4,2.3,360,1013.3,4,10,"",88
"2017-05-27 12:22:00",16.8,14.8,0.4,2.6,360,1013.3,5,9,"",88
"2017-05-27 12:23:00",16.8,14.8,0.4,2.4,360,1013.3,3,5,"",88
"2017-05-27 12:24:00",16.9,14.9,0.4,2.7,360,1013.3,3,6,"",88
"2017-05-27 12:25:00",17.1,15.1,0.4,2.2,309,1013.3,2,4,"",88
"2017-05-27 12:26:00",17.3,15.3,0.4,2.1,262,1013.3,2,4,"",88
"2017-05-27 12:27:00",17.3,15.1,0.4,1.5,223,1013.3,4,6,"",87
"2017-05-27 12:28:00",17.3,14.9,0.4,2.1,313,1013.3,4,6,"",86
"2017-05-27 12:29:00",17.3,14.9,0.4,1.6,250,1013.3,2,4,"",86
"2017-05-27 12:30:00",17.2,14.8,0.4,1.4,209,1013.3,4,6,"",86
"2017-05-27 12:31:00",17.2,14.7,0.4,1.5,302,1013.4,4,6,"",85
"2017-05-27 12:32:00",17.1,14.7,0.4,1.5,221,1013.3,4,8,"",86
"2017-05-27 12:33:00",17.1,14.7,0.4,1.8,221,1013.4,5,13,"",86
"2017-05-27 12:34:00",17.0,14.6,0.4,1.8,237,1013.4,5,10,"",86
"2017-05-27 12:35:00",17.0,14.6,0.4,2.5,237,1013.4,2,5,"",86
"2017-05-27 12:36:00",16.9,14.5,0.4,2.0,292,1013.4,3,7,"",86
"2017-05-27 12:37:00",17.0,14.8,0.4,2.0,272,1013.4,2,10,"",87
"2017-05-27 12:38:00",17.1,14.9,0.4,3.3,468,1013.4,5,7,"",87
"2017-05-27 12:39:00",17.1,14.9,0.4,2.2,468,1013.4,4,9,"",87
"2017-05-27 12:40:00",17.1,14.7,0.4,1.8,267,1013.5,4,9,"",86
"2017-05-27 12:41:00",17.2,15.0,0.4,1.4,211,1013.5,6,12,"",87
"2017-05-27 12:42:00",17.2,14.8,0.4,1.4,195,1013.5,9,12,"",86
"2017-05-27 12:43:00",17.2,14.7,0.4,1.9,294,1013.5,5,9,"",85
"2017-05-27 12:44:00",17.1,14.7,0.4,3.1,339,1013.5,5,11,"",86
"2017-05-27 12:45:00",17.2,15.0,0.4,1.9,276,1013.5,4,6,"",87
"2017-05-27 12:46:00",17.2,14.8,0.4,2.5,346,1013.5,5,8,"",86
"2017-05-27 12:47:00",17.2,14.8,0.4,2.4,401,1013.4,5,7,"",86
"2017-05-27 12:48:00",17.2,14.8,0.4,2.3,401,1013.5,4,6,"",86
"2017-05-27 12:49:00",17.2,14.8,0.4,2.5,401,1013.5,3,5,"",86
"2017-05-27 12:50:00",17.2,14.8,0.4,2.4,332,1013.5,4,6,"",86
"2017-05-27 12:51:00",17.2,14.8,0.4,2.1,287,1013.5,3,7,"",86
"2017-05-27 12:52:00",17.2,14.8,0.4,2.7,287,1013.5,3,6,"",86
"2017-05-27 12:53:00",17.2,14.8,0.4,2.3,322,1013.4,5,10,"",86
"2017-05-27 12:54:00",17.1,14.6,0.4,2.1,299,1013.4,5,10,"",85
"2017-05-27 12:55:00",17.2,14.8,0.4,2.0,285,1013.4,5,9,"",86
"2017-05-27 12:56:00",17.2,14.8,0.4,2.7,285,1013.4,4,10,"",86
"2017-05-27 12:57:00",17.2,14.8,0.4,2.3,285,1013.5,3,6,"",86
"2017-05-27 12:58:00",17.2,14.8,0.4,2.1,278,1013.5,3,5,"",86
"2017-05-27 12:59:00",17.2,14.8,0.4,2.4,278,1013.5,1,4,"",86
"2017-05-27 13:00:00",17.3,15.1,0.4,1.6,278,1013.5,2,4,"",87
"2017-05-27 13:01:00",17.4,15.2,0.4,2.2,315,1013.5,3,6,"",87
"2017-05-27 13:02:00",17.4,15.0,0.4,3.4,455,1013.6,6,19,"",86
"2017-05-27 13:03:00",17.4,14.9,0.4,2.4,455,1013.5,5,7,"",85
"2017-05-27 13:04:00",17.4,14.9,0.4,4.2,455,1013.5,4,8,"",85
"2017-05-27 13:05:00",17.6,15.4,0.4,2.6,455,1013.5,5,11,"",87
"2017-05-27 13:06:00",17.6,15.0,0.4,2.0,455,1013.5,4,6,"",85
"2017-05-27 13:07:00",17.6,15.0,0.4,2.2,299,1013.6,6,10,"",85
"2017-05-27 13:08:00",17.5,14.9,0.4,2.2,309,1013.6,7,12,"",85
"2017-05-27 13:09:00",17.4,14.7,0.4,2.2,346,1013.5,6,11,"",84
"2017-05-27 13:10:00",17.4,14.9,0.4,2.0,283,1013.7,3,8,"",85
"2017-05-27 13:11:00",17.4,14.9,0.4,2.0,350,1013.6,2,4,"",85
"2017-05-27 13:12:00",17.4,14.9,0.4,1.9,237,1013.6,6,10,"",85
"2017-05-27 13:13:00",17.4,14.9,0.4,1.6,243,1013.7,6,11,"",85
"2017-05-27 13:14:00",17.3,14.8,0.4,2.3,272,1013.6,1,4,"",85
"2017-05-27 13:15:00",17.3,14.9,0.4,1.5,232,1013.7,3,6,"",86
"2017-05-27 13:16:00",17.3,14.9,0.4,1.4,190,1013.7,3,6,"",86
"2017-05-27 13:17:00",17.3,14.8,0.4,1.3,199,1013.7,3,6,"",85
"2017-05-27 13:18:00",17.3,14.8,0.4,1.3,197,1013.7,2,3,"",85
"2017-05-27 13:19:00",17.3,14.8,0.4,1.3,195,1013.7,3,5,"",85
"2017-05-27 13:20:00",17.3,14.9,0.4,1.5,211,1013.7,4,7,"",86
"2017-05-27 13:21:00",17.3,14.8,0.4,1.3,199,1013.8,4,9,"",85
"2017-05-27 13:22:00",17.2,14.8,0.4,1.3,192,1013.7,3,7,"",86
"2017-05-27 13:23:00",17.2,14.8,0.4,1.3,209,1013.7,2,3,"",86
"2017-05-27 13:24:00",17.2,14.7,0.4,1.1,178,1013.8,4,9,"",85
"2017-05-27 13:25:00",17.1,14.6,0.4,1.2,179,1013.8,4,8,"",85
"2017-05-27 13:26:00",17.1,14.6,0.4,1.1,155,1013.8,5,9,"",85
"2017-05-27 13:27:00",17.1,14.6,0.4,1.1,165,1013.8,3,6,"",85
"2017-05-27 13:28:00",17.0,14.6,0.4,1.3,178,1013.8,4,6,"",86
"2017-05-27 13:29:00",17.0,14.6,0.4,1.3,188,1013.8,3,5,"",86
"2017-05-27 13:30:00",16.9,14.5,0.4,1.1,132,1013.8,3,6,"",86
"2017-05-27 13:31:00",16.9,14.7,0.4,0.9,132,1013.9,4,9,"",87
"2017-05-27 13:32:00",16.9,14.5,0.4,0.8,121,1013.9,5,9,"",86
"2017-05-27 13:33:00",16.9,14.5,0.4,1.1,163,1014.0,4,9,"",86
"2017-05-27 13:34:00",16.9,14.5,0.4,1.3,199,1013.9,5,8,"",86
"2017-05-27 13:35:00",16.9,14.5,0.4,1.4,197,1013.9,2,4,"",86
"2017-05-27 13:36:00",16.9,14.7,0.4,1.5,192,1014.0,4,14,"",87
"2017-05-27 13:37:00",16.9,14.7,0.4,1.7,257,1013.9,3,8,"",87
"2017-05-27 13:38:00",16.9,14.7,0.4,1.7,260,1014.0,5,8,"",87
"2017-05-27 13:39:00",16.9,14.7,0.4,1.9,290,1013.9,3,5,"",87
"2017-05-27 13:40:00",17.0,15.0,0.4,1.6,237,1013.9,3,7,"",88
"2017-05-27 13:41:00",17.1,14.9,0.4,3.9,237,1013.9,4,8,"",87
"2017-05-27 13:42:00",17.2,15.0,0.4,1.6,253,1013.9,2,4,"",87
"2017-05-27 13:43:00",17.2,15.0,0.4,1.5,230,1014.0,4,9,"",87
"2017-05-27 13:44:00",17.2,15.0,0.4,1.7,264,1014.0,3,8,"",87
"2017-05-27 13:45:00",17.3,15.1,0.4,1.5,218,1014.0,3,7,"",87
"2017-05-27 13:46:00",17.2,15.0,0.4,1.5,220,1014.0,2,3,"",87
"2017-05-27 13:47:00",17.2,15.0,0.4,1.7,276,1014.0,3,6,"",87
"2017-05-27 13:48:00",17.3,14.9,0.4,2.0,227,1014.1,4,8,"",86
"2017-05-27 13:49:00",17.3,14.9,0.4,1.5,227,1014.1,3,5,"",86
"2017-05-27 13:50:00",17.3,14.9,0.4,2.0,301,1014.0,2,5,"",86
"2017-05-27 13:51:00",17.3,14.9,0.4,1.9,285,1014.0,3,4,"",86
"2017-05-27 13:52:00",17.3,14.9,0.4,1.7,271,1014.0,1,2,"",86
"2017-05-27 13:53:00",17.3,14.9,0.4,1.7,288,1014.1,1,2,"",86
"2017-05-27 13:54:00",17.4,15.0,0.4,1.9,274,1014.1,1,2,"",86
"2017-05-27 13:55:00",17.3,14.9,0.4,2.9,274,1014.1,1,2,"",86
"2017-05-27 13:56:00",17.4,15.0,0.4,2.2,274,1014.1,2,6,"",86
"2017-05-27 13:57:00",17.4,15.0,0.4,1.8,288,1014.1,6,11,"",86
"2017-05-27 13:58:00",17.4,14.9,0.4,1.8,255,1014.2,4,7,"",85
"2017-05-27 13:59:00",17.4,14.9,0.4,1.5,192,1014.2,2,5,"",85
"2017-05-27 14:00:00",17.4,15.0,0.4,1.2,176,1014.2,3,5,"",86
"2017-05-27 14:01:00",17.4,15.0,0.4,1.6,241,1014.2,2,5,"",86
"2017-05-27 14:02:00",17.4,15.0,0.4,1.3,197,1014.3,3,5,"",86
"2017-05-27 14:03:00",17.5,15.1,0.4,1.4,211,1014.3,3,6,"",86
"2017-05-27 14:04:00",17.5,15.1,0.4,1.5,230,1014.3,5,9,"",86
"2017-05-27 14:05:00",17.4,14.7,0.4,1.1,188,1014.4,2,4,"",84
"2017-05-27 14:06:00",17.3,14.8,0.4,2.1,188,1014.3,2,4,"",85
"2017-05-27 14:07:00",17.3,14.8,0.4,2.1,322,1014.3,2,3,"",85
"2017-05-27 14:08:00",17.2,14.7,0.4,2.7,373,1014.3,3,6,"",85
"2017-05-27 14:09:00",17.2,14.8,0.4,2.4,373,1014.3,3,7,"",86
"2017-05-27 14:10:00",17.2,14.8,0.4,2.1,373,1014.3,4,7,"",86
"2017-05-27 14:11:00",17.2,14.7,0.4,3.9,373,1014.3,2,5,"",85
"2017-05-27 14:12:00",17.2,14.8,0.4,1.8,373,1014.3,3,6,"",86
"2017-05-27 14:13:00",17.3,14.9,0.4,1.5,214,1014.3,4,10,"",86
"2017-05-27 14:14:00",17.3,14.9,0.4,2.7,214,1014.2,4,8,"",86
"2017-05-27 14:15:00",17.3,14.8,0.4,2.2,320,1014.3,5,9,"",85
"2017-05-27 14:16:00",17.3,14.8,0.4,4.0,348,1014.3,3,9,"",85
"2017-05-27 14:17:00",17.4,15.0,0.4,2.3,394,1014.3,6,10,"",86
"2017-05-27 14:18:00",17.4,14.9,0.4,2.6,394,1014.3,2,3,"",85
"2017-05-27 14:19:00",17.4,14.7,0.4,3.0,394,1014.3,2,5,"",84
"2017-05-27 14:20:00",17.4,14.7,0.4,4.9,413,1014.4,7,13,"",84
"2017-05-27 14:21:00",17.5,14.8,0.4,5.0,413,1014.3,3,6,"",84
"2017-05-27 14:22:00",17.7,15.1,0.4,5.0,413,1014.3,3,6,"",85
"2017-05-27 14:23:00",17.8,15.4,0.4,3.8,413,1014.3,4,11,"",86
"2017-05-27 14:24:00",17.9,15.2,0.4,3.8,436,1014.4,2,3,"",84
"2017-05-27 14:25:00",17.9,15.0,0.4,2.1,436,1014.3,3,4,"",83
"2017-05-27 14:26:00",17.9,15.0,0.4,4.1,436,1014.3,3,4,"",83
"2017-05-27 14:27:00",17.9,15.0,0.4,2.2,436,1014.3,4,7,"",83
"2017-05-27 14:28:00",18.0,15.1,0.4,4.9,378,1014.4,2,3,"",83
"2017-05-27 14:29:00",17.9,15.0,0.4,2.6,385,1014.4,1,2,"",83
"2017-05-27 14:30:00",18.0,15.3,0.4,2.5,315,1014.3,3,7,"",84
"2017-05-27 14:31:00",18.1,15.4,0.4,5.1,315,1014.3,3,4,"",84
"2017-05-27 14:32:00",18.1,15.2,0.4,2.3,315,1014.3,1,3,"",83
"2017-05-27 14:33:00",18.0,15.1,0.4,2.3,327,1014.3,2,4,"",83
"2017-05-27 14:34:00",18.0,15.3,0.4,5.2,327,1014.4,6,9,"",84
"2017-05-27 14:35:00",18.0,15.1,0.4,2.8,327,1014.5,5,10,"",83
"2017-05-27 14:36:00",18.0,15.1,0.4,2.2,279,1014.5,3,4,"",83
"2017-05-27 14:37:00",17.9,15.0,0.4,1.6,192,1014.4,3,8,"",83
"2017-05-27 14:38:00",17.9,15.0,0.4,2.2,192,1014.5,5,10,"",83
"2017-05-27 14:39:00",17.9,15.2,0.4,4.8,192,1014.4,3,9,"",84
"2017-05-27 14:40:00",18.1,15.4,0.4,1.9,192,1014.4,3,9,"",84
"2017-05-27 14:41:00",18.1,15.2,0.4,4.0,612,1014.4,5,13,"",83
"2017-05-27 14:42:00",18.2,15.5,0.4,2.7,584,1014.4,4,7,"",84
"2017-05-27 14:43:00",18.2,15.3,0.4,2.0,584,1014.4,2,3,"",83
"2017-05-27 14:44:00",18.2,15.3,0.4,3.8,584,1014.4,3,5,"",83
"2017-05-27 14:45:00",18.2,15.3,0.4,2.0,584,1014.4,6,9,"",83
"2017-05-27 14:46:00",18.2,15.1,0.4,2.3,329,1014.4,2,5,"",82
"2017-05-27 14:47:00",18.2,15.1,0.4,3.1,329,1014.4,3,6,"",82
"2017-05-27 14:48:00",18.2,15.1,0.4,2.2,329,1014.4,3,9,"",82
"2017-05-27 14:49:00",18.2,15.1,0.4,4.6,329,1014.3,6,9,"",82
"2017-05-27 14:50:00",18.2,14.9,0.4,4.3,329,1014.3,5,7,"",81
"2017-05-27 14:51:00",18.1,14.8,0.4,4.3,849,1014.3,4,6,"",81
"2017-05-27 14:52:00",18.1,14.8,0.4,2.1,163,1014.3,5,8,"",81
"2017-05-27 14:53:00",18.0,14.7,0.4,4.3,163,1014.2,3,5,"",81
"2017-05-27 14:54:00",17.9,14.6,0.4,4.3,163,1014.2,5,9,"",81
"2017-05-27 14:55:00",17.9,14.6,0.4,4.2,163,1014.3,3,7,"",81
"2017-05-27 14:56:00",18.1,15.2,0.4,4.1,823,1014.3,3,5,"",83
"2017-05-27 14:57:00",18.3,15.4,0.4,4.1,823,1014.2,3,4,"",83
"2017-05-27 14:58:00",18.4,15.3,0.4,4.2,823,1014.3,6,9,"",82
"2017-05-27 14:59:00",18.5,15.0,0.4,4.3,823,1014.2,3,5,"",80
"2017-05-27 15:00:00",18.6,14.9,0.4,4.1,824,1014.2,3,6,"",79
"2017-05-27 15:01:00",18.6,14.7,0.4,4.1,810,1014.1,4,8,"",78
"2017-05-27 15:02:00",18.7,15.0,0.4,3.6,800,1014.2,2,4,"",79
"2017-05-27 15:03:00",18.7,15.2,0.4,4.0,786,1014.1,1,2,"",80
"2017-05-27 15:04:00",18.7,15.0,0.4,2.8,786,1014.1,2,5,"",79
"2017-05-27 15:05:00",18.8,15.3,0.4,4.0,747,1014.1,2,4,"",80
"2017-05-27 15:06:00",18.8,15.1,0.4,3.3,747,1014.2,2,3,"",79
"2017-05-27 15:07:00",18.8,14.9,0.4,3.4,747,1014.2,4,6,"",78
"2017-05-27 15:08:00",18.8,15.1,0.4,4.0,747,1014.1,4,9,"",79
"2017-05-27 15:09:00",18.9,15.6,0.4,4.0,747,1014.2,2,5,"",81
"2017-05-27 15:10:00",19.1,15.6,0.4,4.1,789,1014.2,4,9,"",80
"2017-05-27 15:11:00",19.1,15.2,0.4,2.5,802,1014.3,4,10,"",78
"2017-05-27 15:12:00",19.2,15.1,0.4,3.8,768,1014.3,3,9,"",77
"2017-05-27 15:13:00",19.2,15.1,0.4,3.8,791,1014.3,2,3,"",77
"2017-05-27 15:14:00",19.3,15.4,0.4,2.9,791,1014.3,3,6,"",78
"2017-05-27 15:15:00",19.3,15.4,0.4,4.0,796,1014.3,3,5,"",78
"2017-05-27 15:16:00",19.3,15.4,0.4,3.6,782,1014.3,4,10,"",78
"2017-05-27 15:17:00",19.2,14.9,0.4,3.8,786,1014.3,3,6,"",76
"2017-05-27 15:18:00",19.2,15.3,0.4,3.8,779,1014.3,4,10,"",78
"2017-05-27 15:19:00",19.1,15.0,0.4,3.8,770,1014.3,4,8,"",77
"2017-05-27 15:20:00",19.1,15.0,0.4,3.8,754,1014.3,5,11,"",77
"2017-05-27 15:21:00",19.2,15.1,0.4,3.8,770,1014.3,4,7,"",77
"2017-05-27 15:22:00",19.2,15.3,0.4,3.7,770,1014.3,5,9,"",78
"2017-05-27 15:23:00",19.2,15.3,0.4,3.4,770,1014.3,3,6,"",78
"2017-05-27 15:24:00",19.3,15.4,0.4,3.5,700,1014.3,4,9,"",78
"2017-05-27 15:25:00",19.4,15.3,0.4,3.2,619,1014.3,3,8,"",77
"2017-05-27 15:26:00",19.3,15.2,0.4,3.2,571,1014.2,3,4,"",77
"2017-05-27 15:27:00",19.3,15.4,0.4,3.4,643,1014.3,3,4,"",78
"2017-05-27 15:28:00",19.4,15.5,0.4,3.2,643,1014.3,3,5,"",78
"2017-05-27 15:29:00",19.4,15.5,0.4,3.4,761,1014.3,3,5,"",78
