"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-06 16:33:00",4.9,3.5,0.0,0.0,0,1029.1,0,0,"",91
"2013-12-06 16:34:00",4.9,3.5,0.0,0.0,0,1029.1,0,0,"",91
"2013-12-06 16:35:00",4.9,3.5,0.0,0.0,0,1029.1,0,0,"",91
"2013-12-06 16:36:00",4.9,3.5,0.0,0.0,0,1029.1,0,0,"",91
"2013-12-06 16:37:00",4.9,3.5,0.0,0.0,0,1029.2,0,0,"",91
"2013-12-06 16:38:00",4.9,3.5,0.0,0.0,0,1029.2,0,0,"",91
"2013-12-06 16:39:00",4.9,3.5,0.0,0.0,0,1029.2,0,0,"",91
"2013-12-06 16:40:00",4.9,3.7,0.0,0.0,0,1029.2,0,0,"",92
"2013-12-06 16:41:00",4.9,3.7,0.0,0.0,0,1029.1,0,0,"",92
"2013-12-06 16:42:00",4.9,3.7,0.0,0.0,0,1029.2,0,0,"",92
"2013-12-06 16:43:00",4.9,3.7,0.0,0.0,0,1029.2,0,0,"",92
"2013-12-06 16:44:00",4.9,3.7,0.0,0.0,0,1029.1,0,0,"",92
"2013-12-06 16:45:00",4.9,3.7,0.0,0.0,0,1029.2,0,0,"",92
"2013-12-06 16:46:00",4.9,3.7,0.0,0.0,0,1029.2,0,0,"",92
"2013-12-06 16:47:00",4.9,3.7,0.0,0.0,0,1029.2,0,0,"",92
"2013-12-06 16:48:00",4.9,3.7,0.0,0.0,0,1029.2,0,0,"",92
"2013-12-06 16:49:00",4.9,3.7,0.0,0.0,0,1029.2,0,0,"",92
"2013-12-06 16:50:00",4.9,3.7,0.0,0.0,0,1029.1,0,0,"",92
"2013-12-06 16:51:00",4.9,3.7,0.0,0.0,0,1029.2,0,0,"",92
"2013-12-06 16:52:00",4.9,3.7,0.0,0.0,0,1029.1,0,0,"",92
"2013-12-06 16:53:00",4.9,3.7,0.0,0.0,0,1029.2,0,0,"",92
"2013-12-06 16:54:00",4.9,3.9,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 16:55:00",4.9,3.9,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 16:56:00",4.9,3.9,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 16:57:00",4.9,3.9,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 16:58:00",4.9,3.9,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 16:59:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:00:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:01:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:02:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:03:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:04:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:05:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:06:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:07:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:08:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:09:00",4.9,3.9,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 17:10:00",4.9,3.9,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 17:11:00",4.9,3.9,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:12:00",4.9,3.9,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 17:13:00",5.0,3.9,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 17:14:00",5.0,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:15:00",5.0,4.0,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 17:16:00",5.0,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:17:00",5.0,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:18:00",5.0,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:19:00",5.0,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:20:00",5.0,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:21:00",5.0,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:22:00",5.0,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:23:00",5.0,4.0,0.0,0.0,0,1029.2,0,0,"",93
"2013-12-06 17:24:00",5.1,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:25:00",5.1,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:26:00",5.1,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:27:00",5.1,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:28:00",5.1,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:29:00",5.1,4.0,0.0,0.0,0,1029.1,0,0,"",93
"2013-12-06 17:30:00",5.1,4.0,0.0,0.0,0,1029.0,0,0,"",93
"2013-12-06 17:31:00",5.1,4.0,0.0,0.0,0,1029.0,0,0,"",93
"2013-12-06 17:32:00",5.1,4.0,0.0,0.0,0,1029.0,0,0,"",93
"2013-12-06 17:33:00",5.1,4.2,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:34:00",5.1,4.2,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:35:00",5.1,4.2,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:36:00",5.1,4.2,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:37:00",5.1,4.2,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:38:00",5.1,4.1,0.0,0.0,0,1029.0,0,0,"",93
"2013-12-06 17:39:00",5.1,4.1,0.0,0.0,0,1029.0,0,0,"",93
"2013-12-06 17:40:00",5.1,4.1,0.0,0.0,0,1029.0,0,0,"",93
"2013-12-06 17:41:00",5.1,4.1,0.0,0.0,0,1029.0,0,0,"",93
"2013-12-06 17:42:00",5.1,4.1,0.0,0.0,0,1028.9,0,0,"",93
"2013-12-06 17:43:00",5.1,4.2,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:44:00",5.1,4.2,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:45:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 17:46:00",5.2,4.3,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:47:00",5.2,4.3,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:48:00",5.2,4.3,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:49:00",5.2,4.3,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:50:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 17:51:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 17:52:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 17:53:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 17:54:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 17:55:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 17:56:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 17:57:00",5.2,4.3,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 17:58:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 17:59:00",5.2,4.3,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:00:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:01:00",5.2,4.3,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:02:00",5.2,4.3,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:03:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:04:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:05:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:06:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:07:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:08:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:09:00",5.2,4.3,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:10:00",5.3,4.4,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:11:00",5.3,4.4,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:12:00",5.3,4.4,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:13:00",5.3,4.4,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:14:00",5.3,4.4,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:15:00",5.3,4.4,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:16:00",5.3,4.4,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:17:00",5.3,4.4,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:18:00",5.3,4.4,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:19:00",5.3,4.4,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:20:00",5.3,4.4,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:21:00",5.3,4.4,0.0,0.0,0,1029.0,0,0,"",94
"2013-12-06 18:22:00",5.3,4.4,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:23:00",5.3,4.4,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:24:00",5.3,4.4,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:25:00",5.3,4.4,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:26:00",5.3,4.4,0.0,0.0,0,1028.9,0,0,"",94
"2013-12-06 18:27:00",5.3,4.4,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:28:00",5.3,4.4,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:29:00",5.3,4.4,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:30:00",5.3,4.4,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:31:00",5.3,4.5,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:32:00",5.3,4.5,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:33:00",5.3,4.5,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:34:00",5.4,4.5,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:35:00",5.4,4.5,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:36:00",5.4,4.5,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:37:00",5.4,4.5,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:38:00",5.4,4.5,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:39:00",5.4,4.5,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:40:00",5.4,4.5,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:41:00",5.4,4.5,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:42:00",5.4,4.5,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:43:00",5.4,4.5,0.0,0.0,0,1028.8,0,0,"",94
"2013-12-06 18:44:00",5.4,4.6,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:45:00",5.4,4.6,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:46:00",5.4,4.6,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:47:00",5.4,4.6,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:48:00",5.4,4.6,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:49:00",5.4,4.6,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:50:00",5.4,4.6,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:51:00",5.4,4.6,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:52:00",5.4,4.7,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:53:00",5.4,4.7,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 18:54:00",5.4,4.7,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 18:55:00",5.4,4.7,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 18:56:00",5.4,4.7,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 18:57:00",5.5,4.7,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 18:58:00",5.5,4.7,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 18:59:00",5.5,4.7,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:00:00",5.5,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:01:00",5.5,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:02:00",5.5,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:03:00",5.5,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:04:00",5.5,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:05:00",5.5,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:06:00",5.5,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:07:00",5.5,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:08:00",5.5,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:09:00",5.5,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:10:00",5.5,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:11:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:12:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:13:00",5.6,4.8,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:14:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:15:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:16:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:17:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:18:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:19:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:20:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:21:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:22:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:23:00",5.6,4.8,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:24:00",5.6,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:25:00",5.6,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:26:00",5.6,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:27:00",5.6,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:28:00",5.6,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:29:00",5.6,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:30:00",5.6,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:31:00",5.6,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:32:00",5.6,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:33:00",5.6,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:34:00",5.7,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:35:00",5.7,4.9,0.0,0.0,0,1029.0,0,1,"",95
"2013-12-06 19:36:00",5.7,4.9,0.0,0.0,0,1029.0,0,1,"",95
"2013-12-06 19:37:00",5.7,4.9,0.0,0.0,0,1029.0,0,1,"",95
"2013-12-06 19:38:00",5.7,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:39:00",5.7,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:40:00",5.7,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:41:00",5.7,4.9,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:42:00",5.7,4.9,0.0,0.0,0,1029.0,0,1,"",95
"2013-12-06 19:43:00",5.7,4.9,0.0,0.0,0,1028.9,0,1,"",95
"2013-12-06 19:44:00",5.7,5.0,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:45:00",5.7,5.0,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:46:00",5.7,5.0,0.0,0.0,0,1029.0,0,1,"",95
"2013-12-06 19:47:00",5.7,5.0,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:48:00",5.7,5.0,0.0,0.0,0,1028.9,0,1,"",95
"2013-12-06 19:49:00",5.7,5.0,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:50:00",5.7,5.0,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:51:00",5.7,5.0,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:52:00",5.8,5.0,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:53:00",5.8,5.0,0.0,0.0,0,1029.0,0,0,"",95
"2013-12-06 19:54:00",5.8,5.0,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:55:00",5.8,5.0,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:56:00",5.8,5.0,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:57:00",5.8,5.2,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 19:58:00",5.8,5.0,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 19:59:00",5.8,5.0,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 20:00:00",5.8,5.0,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 20:01:00",5.8,5.1,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 20:02:00",5.8,5.1,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 20:03:00",5.8,5.1,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 20:04:00",5.8,5.2,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:05:00",5.8,5.2,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:06:00",5.8,5.2,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:07:00",5.8,5.2,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:08:00",5.8,5.2,0.0,0.0,0,1029.0,0,0,"",96
"2013-12-06 20:09:00",5.8,5.2,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:10:00",5.8,5.2,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:11:00",5.8,5.3,0.0,0.0,0,1028.9,0,0,"",97
"2013-12-06 20:12:00",5.9,5.3,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:13:00",5.9,5.3,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:14:00",5.9,5.3,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:15:00",5.9,5.3,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:16:00",5.9,5.3,0.0,0.0,0,1028.9,0,0,"",96
"2013-12-06 20:17:00",5.9,5.3,0.0,0.0,0,1028.8,0,0,"",96
"2013-12-06 20:18:00",5.9,5.3,0.0,0.0,0,1028.8,0,0,"",96
"2013-12-06 20:19:00",5.9,5.1,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:20:00",5.9,5.3,0.0,0.0,0,1028.8,0,0,"",96
"2013-12-06 20:21:00",5.9,5.1,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 20:22:00",5.9,5.2,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 20:23:00",5.9,5.1,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 20:24:00",5.9,5.2,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 20:25:00",5.9,5.2,0.0,0.0,0,1028.9,0,0,"",95
"2013-12-06 20:26:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:27:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:28:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:29:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:30:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:31:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:32:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:33:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:34:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:35:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:36:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:37:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:38:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:39:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:40:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:41:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:42:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:43:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:44:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:45:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:46:00",5.9,5.2,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:47:00",5.9,5.1,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:48:00",5.9,5.1,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:49:00",5.9,5.1,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:50:00",5.9,5.1,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:51:00",5.8,5.1,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:52:00",5.8,5.1,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:53:00",5.8,5.1,0.0,0.0,0,1028.8,0,0,"",95
"2013-12-06 20:54:00",5.8,5.1,0.0,0.0,0,1028.7,0,0,"",95
"2013-12-06 20:55:00",5.8,5.0,0.0,0.0,0,1028.7,0,0,"",95
"2013-12-06 20:56:00",5.8,5.0,0.0,0.0,0,1028.7,0,0,"",95
"2013-12-06 20:57:00",5.8,4.9,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 20:58:00",5.7,4.9,0.0,0.0,0,1028.7,0,0,"",95
"2013-12-06 20:59:00",5.7,4.8,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 21:00:00",5.7,4.8,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 21:01:00",5.7,4.8,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 21:02:00",5.7,4.8,0.0,0.0,0,1028.7,0,0,"",94
"2013-12-06 21:03:00",5.7,4.8,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 21:04:00",5.7,4.8,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 21:05:00",5.6,4.7,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 21:06:00",5.6,4.7,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 21:07:00",5.6,4.7,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 21:08:00",5.6,4.7,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 21:09:00",5.6,4.7,0.0,0.0,0,1028.5,0,0,"",94
"2013-12-06 21:10:00",5.6,4.7,0.0,0.0,0,1028.6,0,0,"",94
"2013-12-06 21:11:00",5.5,4.6,0.0,0.0,0,1028.5,0,0,"",94
"2013-12-06 21:12:00",5.5,4.5,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:13:00",5.5,4.4,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:14:00",5.4,4.4,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:15:00",5.4,4.4,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:16:00",5.4,4.3,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:17:00",5.4,4.3,0.0,0.0,0,1028.4,0,0,"",93
"2013-12-06 21:18:00",5.3,4.3,0.0,0.0,0,1028.4,0,0,"",93
"2013-12-06 21:19:00",5.3,4.3,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:20:00",5.3,4.2,0.0,0.0,0,1028.5,0,1,"",93
"2013-12-06 21:21:00",5.3,4.2,0.0,0.0,0,1028.5,0,1,"",93
"2013-12-06 21:22:00",5.3,4.2,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:23:00",5.2,4.2,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:24:00",5.2,4.2,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:25:00",5.2,4.1,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:26:00",5.1,4.1,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:27:00",5.1,4.1,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:28:00",5.1,4.0,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:29:00",5.1,4.0,0.0,0.0,0,1028.6,0,0,"",93
"2013-12-06 21:30:00",5.0,4.0,0.0,0.0,0,1028.6,0,0,"",93
"2013-12-06 21:31:00",5.0,4.0,0.0,0.0,0,1028.6,0,0,"",93
"2013-12-06 21:32:00",5.0,4.0,0.0,0.0,0,1028.6,0,0,"",93
"2013-12-06 21:33:00",5.0,3.9,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:34:00",4.9,3.9,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:35:00",4.9,3.9,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:36:00",4.9,3.9,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:37:00",4.8,3.8,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:38:00",4.8,3.8,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:39:00",4.8,3.8,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:40:00",4.8,3.7,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:41:00",4.8,3.7,0.0,0.0,0,1028.5,0,0,"",93
"2013-12-06 21:42:00",4.7,3.7,0.0,0.0,0,1028.6,0,0,"",93
