"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-13 10:20:00",8.0,6.3,0.4,0.5,118,1002.6,8,12,"",89
"2015-02-13 10:21:00",8.1,6.4,0.4,0.6,121,1002.6,7,8,"",89
"2015-02-13 10:22:00",8.1,6.4,0.4,0.5,77,1002.5,5,8,"",89
"2015-02-13 10:23:00",8.1,6.4,0.4,0.0,74,1002.5,3,5,"",89
"2015-02-13 10:24:00",8.1,6.4,0.4,0.0,65,1002.6,3,10,"",89
"2015-02-13 10:25:00",8.1,6.4,0.4,0.5,93,1002.6,5,7,"",89
"2015-02-13 10:26:00",8.1,6.4,0.4,0.5,95,1002.6,3,10,"",89
"2015-02-13 10:27:00",8.1,6.4,0.4,0.5,95,1002.6,5,17,"",89
"2015-02-13 10:28:00",8.1,6.4,0.4,0.5,69,1002.4,7,17,"",89
"2015-02-13 10:29:00",8.1,6.4,0.4,0.0,47,1002.6,6,10,"",89
"2015-02-13 10:30:00",8.1,6.2,0.4,0.0,47,1002.5,6,14,"",88
"2015-02-13 10:31:00",8.1,6.2,0.4,0.0,35,1002.5,7,12,"",88
"2015-02-13 10:32:00",8.1,6.2,0.4,0.0,35,1002.4,5,17,"",88
"2015-02-13 10:33:00",8.0,6.1,0.4,0.0,37,1002.4,5,12,"",88
"2015-02-13 10:34:00",8.0,6.1,0.4,0.0,39,1002.5,7,12,"",88
"2015-02-13 10:35:00",8.0,6.1,0.4,0.0,47,1002.4,7,14,"",88
"2015-02-13 10:36:00",8.0,6.1,0.4,0.0,49,1002.4,6,12,"",88
"2015-02-13 10:37:00",7.9,6.1,0.4,0.0,86,1002.3,5,12,"",88
"2015-02-13 10:38:00",7.9,6.1,0.4,0.5,111,1002.3,7,12,"",88
"2015-02-13 10:39:00",7.9,6.1,0.4,0.0,93,1002.3,6,12,"",88
"2015-02-13 10:40:00",7.9,6.1,0.4,0.0,125,1002.2,6,12,"",88
"2015-02-13 10:41:00",7.9,6.0,0.4,0.7,163,1002.2,7,10,"",88
"2015-02-13 10:42:00",7.9,6.0,0.4,0.6,155,1002.3,3,3,"",88
"2015-02-13 10:43:00",7.9,6.0,0.4,0.6,142,1002.2,2,8,"",88
"2015-02-13 10:44:00",7.9,6.2,0.4,0.6,134,1002.3,3,14,"",89
"2015-02-13 10:45:00",7.9,6.2,0.4,0.5,113,1002.2,7,18,"",89
"2015-02-13 10:46:00",7.9,6.0,0.4,0.5,79,1002.3,10,14,"",88
"2015-02-13 10:47:00",7.9,6.0,0.4,0.0,65,1002.3,8,12,"",88
"2015-02-13 10:48:00",7.9,6.0,0.4,0.0,58,1002.2,6,8,"",88
"2015-02-13 10:49:00",7.8,6.0,0.4,0.0,67,1002.2,5,8,"",88
"2015-02-13 10:50:00",7.8,6.0,0.4,0.0,62,1002.2,5,12,"",88
"2015-02-13 10:51:00",7.8,6.0,0.4,0.0,56,1002.1,8,16,"",88
"2015-02-13 10:52:00",7.8,6.0,0.4,0.0,40,1002.2,7,10,"",88
"2015-02-13 10:53:00",7.8,6.0,0.4,0.0,30,1002.2,3,7,"",88
"2015-02-13 10:54:00",7.8,6.0,0.4,0.0,30,1002.1,5,12,"",88
"2015-02-13 10:55:00",7.8,5.9,0.4,0.0,26,1002.1,6,10,"",88
"2015-02-13 10:56:00",7.8,5.9,0.4,0.0,32,1002.2,5,7,"",88
"2015-02-13 10:57:00",7.8,5.9,0.4,0.0,42,1002.1,6,14,"",88
"2015-02-13 10:58:00",7.8,5.9,0.4,0.0,69,1002.1,5,6,"",88
"2015-02-13 10:59:00",7.8,5.9,0.4,0.0,105,1002.0,3,10,"",88
"2015-02-13 11:00:00",7.7,5.9,0.4,0.0,105,1002.0,6,14,"",88
"2015-02-13 11:01:00",7.7,5.9,0.4,0.0,98,1002.0,7,14,"",88
"2015-02-13 11:02:00",7.7,5.9,0.4,0.5,123,1002.0,3,5,"",88
"2015-02-13 11:03:00",7.7,5.9,0.4,0.5,63,1002.0,2,5,"",88
"2015-02-13 11:04:00",7.7,5.9,0.4,0.0,53,1002.0,5,9,"",88
"2015-02-13 11:05:00",7.7,5.9,0.4,0.0,53,1001.9,5,5,"",88
"2015-02-13 11:06:00",7.7,5.9,0.4,0.0,62,1001.9,3,7,"",88
"2015-02-13 11:07:00",7.7,5.9,0.4,0.0,53,1001.9,5,8,"",88
"2015-02-13 11:08:00",7.7,5.9,0.4,0.0,47,1001.9,3,8,"",88
"2015-02-13 11:09:00",7.7,5.9,0.4,0.0,65,1001.8,3,7,"",88
"2015-02-13 11:10:00",7.7,6.0,0.4,0.0,62,1001.8,5,12,"",89
"2015-02-13 11:11:00",7.7,6.0,0.4,0.0,49,1001.8,7,16,"",89
"2015-02-13 11:12:00",7.7,6.0,0.4,0.0,40,1001.8,7,7,"",89
"2015-02-13 11:13:00",7.7,5.9,0.4,0.0,46,1001.8,5,10,"",88
"2015-02-13 11:14:00",7.7,5.9,0.4,0.0,51,1001.7,6,12,"",88
"2015-02-13 11:15:00",7.7,5.9,0.4,0.0,84,1001.9,9,20,"",88
"2015-02-13 11:16:00",7.7,5.9,0.4,0.0,72,1001.8,9,15,"",88
"2015-02-13 11:17:00",7.7,5.9,0.4,0.0,69,1001.7,9,15,"",88
"2015-02-13 11:18:00",7.7,5.9,0.4,0.0,69,1001.7,6,6,"",88
"2015-02-13 11:19:00",7.7,5.9,0.4,0.0,79,1001.6,6,12,"",88
"2015-02-13 11:20:00",7.7,5.9,0.4,0.5,104,1001.6,7,12,"",88
"2015-02-13 11:21:00",7.7,5.9,0.4,0.0,84,1001.5,6,8,"",88
"2015-02-13 11:22:00",7.7,5.9,0.4,0.7,128,1001.6,6,10,"",88
"2015-02-13 11:23:00",7.7,5.9,0.4,0.7,155,1001.5,5,8,"",88
"2015-02-13 11:24:00",7.7,5.9,0.4,0.8,169,1001.5,5,9,"",88
"2015-02-13 11:25:00",7.7,5.9,0.4,0.6,132,1001.5,5,8,"",88
"2015-02-13 11:26:00",7.8,6.1,0.4,0.6,141,1001.4,6,15,"",89
"2015-02-13 11:27:00",7.8,6.1,0.4,0.5,74,1001.4,6,9,"",89
"2015-02-13 11:28:00",7.8,5.9,0.4,0.0,63,1001.4,6,15,"",88
"2015-02-13 11:29:00",7.8,5.9,0.4,0.0,81,1001.5,8,14,"",88
"2015-02-13 11:30:00",7.8,5.9,0.4,0.0,95,1001.4,9,15,"",88
"2015-02-13 11:31:00",7.8,5.9,0.4,0.5,90,1001.4,7,12,"",88
"2015-02-13 11:32:00",7.8,5.9,0.4,0.0,90,1001.3,7,12,"",88
"2015-02-13 11:33:00",7.8,5.9,0.4,0.0,46,1001.3,6,9,"",88
"2015-02-13 11:34:00",7.8,6.0,0.4,0.0,49,1001.3,7,10,"",88
"2015-02-13 11:35:00",7.8,6.0,0.4,0.0,47,1001.2,6,12,"",88
"2015-02-13 11:36:00",7.8,6.0,0.4,0.0,62,1001.2,3,7,"",88
"2015-02-13 11:37:00",7.8,6.0,0.4,0.0,77,1001.2,5,14,"",88
"2015-02-13 11:38:00",7.8,6.0,0.4,0.0,84,1001.2,8,14,"",88
"2015-02-13 11:39:00",7.8,6.0,0.4,0.0,63,1001.1,7,12,"",88
"2015-02-13 11:40:00",7.8,6.0,0.4,0.0,69,1001.2,9,20,"",88
"2015-02-13 11:41:00",7.8,6.0,0.4,0.0,77,1001.1,8,10,"",88
"2015-02-13 11:42:00",7.8,6.0,0.4,0.0,74,1001.1,5,7,"",88
"2015-02-13 11:43:00",7.8,6.0,0.4,0.5,90,1001.2,6,12,"",88
"2015-02-13 11:44:00",7.8,6.0,0.4,0.5,97,1001.0,8,12,"",88
"2015-02-13 11:45:00",7.8,6.0,0.4,0.0,70,1001.0,7,16,"",88
"2015-02-13 11:46:00",7.8,6.0,0.4,0.5,93,1001.2,8,16,"",88
"2015-02-13 11:47:00",7.8,6.0,0.4,0.0,95,1001.0,7,12,"",88
"2015-02-13 11:48:00",7.8,6.0,0.4,0.6,130,1001.0,7,12,"",88
"2015-02-13 11:49:00",7.8,6.0,0.4,0.0,83,1000.9,6,12,"",88
"2015-02-13 11:50:00",7.8,6.0,0.4,0.0,53,1000.8,7,9,"",88
"2015-02-13 11:51:00",7.8,6.0,0.4,0.0,47,1000.9,6,12,"",88
"2015-02-13 11:52:00",7.8,6.0,0.4,0.0,40,1000.9,5,12,"",88
"2015-02-13 11:53:00",7.8,6.0,0.4,0.0,40,1001.0,6,10,"",88
"2015-02-13 11:54:00",7.8,6.0,0.4,0.0,69,1000.9,8,15,"",88
"2015-02-13 11:55:00",7.8,6.0,0.4,0.0,49,1000.9,7,12,"",88
"2015-02-13 11:56:00",7.8,6.0,0.4,0.0,62,1000.8,7,10,"",88
"2015-02-13 11:57:00",7.8,6.0,0.4,0.0,42,1000.9,7,10,"",88
"2015-02-13 11:58:00",7.8,5.9,0.4,0.0,53,1000.8,7,12,"",88
"2015-02-13 11:59:00",7.8,5.9,0.4,0.0,46,1000.8,5,16,"",88
"2015-02-13 12:00:00",7.8,5.9,0.4,0.0,42,1000.8,9,16,"",88
"2015-02-13 12:01:00",7.8,5.9,0.4,0.0,42,1000.7,8,12,"",88
"2015-02-13 12:02:00",7.8,5.9,0.4,0.0,47,1000.7,6,12,"",88
"2015-02-13 12:03:00",7.8,5.9,0.4,0.0,62,1000.6,6,8,"",88
"2015-02-13 12:04:00",7.7,5.9,0.4,0.0,42,1000.6,5,8,"",88
"2015-02-13 12:05:00",7.7,5.9,0.4,0.0,47,1000.5,5,10,"",88
"2015-02-13 12:06:00",7.7,5.9,0.4,0.0,39,1000.6,7,12,"",88
"2015-02-13 12:07:00",7.7,5.9,0.4,0.0,51,1000.5,6,6,"",88
"2015-02-13 12:08:00",7.7,5.9,0.4,0.0,70,1000.5,3,10,"",88
"2015-02-13 12:09:00",7.7,5.9,0.4,0.0,49,1000.5,5,12,"",88
"2015-02-13 12:10:00",7.7,5.8,0.4,0.0,44,1000.5,7,20,"",88
"2015-02-13 12:11:00",7.7,5.8,0.4,0.0,37,1000.4,8,20,"",88
"2015-02-13 12:12:00",7.7,5.8,0.4,0.0,39,1000.5,8,22,"",88
"2015-02-13 12:13:00",7.7,5.8,0.4,0.0,46,1000.4,9,17,"",88
"2015-02-13 12:14:00",7.6,5.8,0.4,0.0,39,1000.5,7,10,"",88
"2015-02-13 12:15:00",7.6,5.9,0.4,0.0,40,1000.5,6,12,"",89
"2015-02-13 12:16:00",7.6,5.9,0.4,0.0,33,1000.4,6,20,"",89
"2015-02-13 12:17:00",7.6,5.9,0.4,0.0,39,1000.4,8,10,"",89
"2015-02-13 12:18:00",7.6,5.9,0.4,0.0,40,1000.4,6,14,"",89
"2015-02-13 12:19:00",7.5,5.8,0.4,0.0,33,1000.4,7,14,"",89
"2015-02-13 12:20:00",7.5,5.8,0.6,0.0,28,1000.4,8,12,"",89
"2015-02-13 12:21:00",7.5,5.8,0.6,0.0,40,1000.3,6,12,"",89
"2015-02-13 12:22:00",7.4,5.7,0.6,0.0,40,1000.4,6,10,"",89
"2015-02-13 12:23:00",7.4,5.9,0.6,0.0,37,1000.3,6,10,"",90
"2015-02-13 12:24:00",7.4,5.9,0.6,0.0,46,1000.3,6,9,"",90
"2015-02-13 12:25:00",7.4,5.9,0.6,0.0,39,1000.2,5,8,"",90
"2015-02-13 12:26:00",7.3,5.8,0.6,0.0,37,1000.2,6,12,"",90
"2015-02-13 12:27:00",7.3,5.8,0.8,0.0,44,1000.1,5,6,"",90
"2015-02-13 12:28:00",7.3,5.9,0.8,0.0,25,1000.2,3,5,"",91
"2015-02-13 12:29:00",7.3,5.7,0.8,0.0,26,1000.2,5,15,"",90
"2015-02-13 12:30:00",7.3,5.9,0.8,0.0,26,1000.1,6,10,"",91
"2015-02-13 12:31:00",7.2,5.9,0.8,0.0,33,1000.1,6,10,"",91
"2015-02-13 12:32:00",7.2,5.8,1.0,0.0,42,1000.0,5,8,"",91
"2015-02-13 12:33:00",7.2,5.8,1.0,0.0,44,1000.0,5,12,"",91
"2015-02-13 12:34:00",7.2,5.8,1.0,0.0,46,999.9,6,9,"",91
"2015-02-13 12:35:00",7.1,5.7,1.0,0.0,35,999.8,6,9,"",91
"2015-02-13 12:36:00",7.1,5.7,1.0,0.0,33,999.8,3,6,"",91
"2015-02-13 12:37:00",7.1,5.7,1.0,0.0,39,999.8,3,6,"",91
"2015-02-13 12:38:00",7.0,5.7,1.0,0.0,49,999.7,2,3,"",91
"2015-02-13 12:39:00",7.0,5.8,1.0,0.0,60,999.7,3,8,"",92
"2015-02-13 12:40:00",7.0,5.8,1.2,0.0,58,999.6,5,7,"",92
"2015-02-13 12:41:00",7.0,5.8,1.2,0.0,67,999.6,2,6,"",92
"2015-02-13 12:42:00",7.0,5.7,1.2,0.0,69,999.5,5,12,"",91
"2015-02-13 12:43:00",6.9,5.7,1.2,0.0,76,999.5,6,9,"",92
"2015-02-13 12:44:00",6.9,5.7,1.2,0.0,79,999.5,2,3,"",92
"2015-02-13 12:45:00",6.9,5.7,1.2,0.0,81,999.5,2,3,"",92
"2015-02-13 12:46:00",6.9,5.7,1.4,0.5,81,999.4,2,7,"",92
"2015-02-13 12:47:00",6.9,5.7,1.4,0.0,74,999.4,3,7,"",92
"2015-02-13 12:48:00",6.8,5.6,1.4,0.0,56,999.4,2,3,"",92
"2015-02-13 12:49:00",6.8,5.6,1.4,0.0,49,999.4,3,7,"",92
"2015-02-13 12:50:00",6.8,5.6,1.4,0.0,40,999.4,6,17,"",92
"2015-02-13 12:51:00",6.8,5.6,1.4,0.0,28,999.3,5,18,"",92
"2015-02-13 12:52:00",6.8,5.7,1.4,0.0,30,999.2,5,15,"",93
"2015-02-13 12:53:00",6.8,5.7,1.4,0.0,30,999.2,6,12,"",93
"2015-02-13 12:54:00",6.8,5.7,1.4,0.0,30,999.2,5,12,"",93
"2015-02-13 12:55:00",6.8,5.7,1.4,0.0,30,999.1,3,6,"",93
"2015-02-13 12:56:00",6.8,5.7,1.4,0.0,33,999.0,3,12,"",93
"2015-02-13 12:57:00",6.7,5.7,1.6,0.0,33,999.1,5,10,"",93
"2015-02-13 12:58:00",6.7,5.7,1.6,0.0,42,999.0,6,9,"",93
"2015-02-13 12:59:00",6.7,5.7,1.6,0.0,46,999.0,3,3,"",93
"2015-02-13 13:00:00",6.7,5.7,1.6,0.0,44,999.0,2,3,"",93
"2015-02-13 13:01:00",6.7,5.7,1.6,0.0,49,999.0,3,12,"",93
"2015-02-13 13:02:00",6.7,5.7,1.6,0.0,63,998.9,6,12,"",93
"2015-02-13 13:03:00",6.7,5.7,1.6,0.0,47,999.0,6,12,"",93
"2015-02-13 13:04:00",6.7,5.6,1.8,0.0,54,998.9,6,10,"",93
"2015-02-13 13:05:00",6.7,5.6,1.8,0.0,39,998.8,6,10,"",93
"2015-02-13 13:06:00",6.7,5.8,1.8,0.0,39,998.9,6,12,"",94
"2015-02-13 13:07:00",6.7,5.8,1.8,0.0,37,998.8,7,8,"",94
"2015-02-13 13:08:00",6.7,5.8,1.8,0.0,39,998.8,3,6,"",94
"2015-02-13 13:09:00",6.7,5.8,1.8,0.0,42,998.8,2,5,"",94
"2015-02-13 13:10:00",6.7,5.8,1.8,0.0,37,998.7,5,12,"",94
"2015-02-13 13:11:00",6.7,5.8,1.8,0.0,33,998.7,6,12,"",94
"2015-02-13 13:12:00",6.7,5.8,1.8,0.0,46,998.6,6,12,"",94
"2015-02-13 13:13:00",6.7,5.8,1.8,0.0,49,998.6,5,9,"",94
"2015-02-13 13:14:00",6.7,5.8,1.8,0.0,49,998.6,5,14,"",94
"2015-02-13 13:15:00",6.7,5.8,1.8,0.0,49,998.6,7,20,"",94
"2015-02-13 13:16:00",6.7,5.8,1.8,0.0,49,998.6,6,10,"",94
"2015-02-13 13:17:00",6.7,5.8,1.8,0.0,37,998.5,5,14,"",94
"2015-02-13 13:18:00",6.7,5.8,1.8,0.0,25,998.6,9,18,"",94
"2015-02-13 13:19:00",6.7,5.8,2.0,0.0,25,998.5,6,8,"",94
"2015-02-13 13:20:00",6.7,5.8,2.0,0.0,21,998.4,5,12,"",94
"2015-02-13 13:21:00",6.7,5.8,2.0,0.0,21,998.2,7,12,"",94
"2015-02-13 13:22:00",6.7,5.8,2.0,0.0,19,998.4,3,6,"",94
"2015-02-13 13:23:00",6.7,5.8,2.0,0.0,23,998.4,3,6,"",94
"2015-02-13 13:24:00",6.7,5.8,2.0,0.0,33,998.4,5,9,"",94
"2015-02-13 13:25:00",6.7,5.8,2.2,0.0,30,998.3,6,10,"",94
"2015-02-13 13:26:00",6.7,5.8,2.2,0.0,28,998.3,6,14,"",94
"2015-02-13 13:27:00",6.7,5.8,2.2,0.0,23,998.3,6,8,"",94
"2015-02-13 13:28:00",6.7,5.8,2.2,0.0,21,998.2,6,20,"",94
"2015-02-13 13:29:00",6.7,5.8,2.2,0.0,21,998.2,8,20,"",94
"2015-02-13 13:30:00",6.7,5.8,2.2,0.0,23,998.2,8,12,"",94
"2015-02-13 13:31:00",6.7,5.8,2.2,0.0,19,998.1,7,17,"",94
"2015-02-13 13:32:00",6.7,5.8,2.2,0.0,19,998.2,8,12,"",94
"2015-02-13 13:33:00",6.7,5.8,2.2,0.0,23,998.2,3,9,"",94
"2015-02-13 13:34:00",6.7,5.8,2.2,0.0,28,998.1,5,12,"",94
"2015-02-13 13:35:00",6.7,5.9,2.2,0.0,40,998.1,6,12,"",95
"2015-02-13 13:36:00",6.7,5.9,2.2,0.0,30,998.0,5,12,"",95
"2015-02-13 13:37:00",6.7,6.0,2.2,0.0,25,998.0,6,12,"",95
"2015-02-13 13:38:00",6.7,6.0,2.2,0.0,25,998.0,3,12,"",95
"2015-02-13 13:39:00",6.7,6.0,2.2,0.0,21,998.0,7,10,"",95
"2015-02-13 13:40:00",6.7,6.0,2.4,0.0,26,998.0,8,18,"",95
"2015-02-13 13:41:00",6.7,6.0,2.4,0.0,26,998.0,6,8,"",95
"2015-02-13 13:42:00",6.7,6.0,2.4,0.0,14,998.0,7,23,"",95
"2015-02-13 13:43:00",6.7,6.0,2.4,0.0,14,998.0,12,17,"",95
"2015-02-13 13:44:00",6.7,6.0,2.4,0.0,16,997.9,9,16,"",95
"2015-02-13 13:45:00",6.7,6.0,2.4,0.0,14,997.9,7,6,"",95
"2015-02-13 13:46:00",6.7,6.0,2.4,0.0,16,997.8,5,12,"",95
"2015-02-13 13:47:00",6.7,6.0,2.4,0.0,16,997.8,7,12,"",95
"2015-02-13 13:48:00",6.7,6.0,2.4,0.0,14,997.8,6,9,"",95
"2015-02-13 13:49:00",6.7,6.0,2.4,0.0,11,997.7,6,21,"",95
"2015-02-13 13:50:00",6.7,6.0,2.4,0.0,12,997.9,6,12,"",95
"2015-02-13 13:51:00",6.7,6.0,2.4,0.0,14,997.9,6,8,"",95
"2015-02-13 13:52:00",6.8,6.0,2.4,0.0,21,997.9,6,8,"",95
"2015-02-13 13:53:00",6.8,6.0,2.4,0.0,28,997.8,3,5,"",95
"2015-02-13 13:54:00",6.8,6.0,2.4,0.0,32,997.8,3,12,"",95
"2015-02-13 13:55:00",6.8,6.0,2.4,0.0,47,997.8,7,8,"",95
"2015-02-13 13:56:00",6.8,6.0,2.4,0.0,44,997.8,5,3,"",95
"2015-02-13 13:57:00",6.8,6.0,2.4,0.0,44,997.9,5,12,"",95
"2015-02-13 13:58:00",6.8,6.0,2.4,0.0,42,997.9,5,8,"",95
"2015-02-13 13:59:00",6.8,6.0,2.4,0.0,21,997.8,5,10,"",95
"2015-02-13 14:00:00",6.8,6.0,2.4,0.0,32,997.9,7,14,"",95
"2015-02-13 14:01:00",6.8,6.0,2.4,0.0,42,997.9,6,6,"",95
"2015-02-13 14:02:00",6.8,6.1,2.4,0.0,30,997.8,5,10,"",95
"2015-02-13 14:03:00",6.8,6.1,2.4,0.0,33,997.9,5,10,"",95
"2015-02-13 14:04:00",6.8,6.1,2.4,0.0,32,997.9,5,12,"",95
"2015-02-13 14:05:00",6.8,6.1,2.4,0.0,40,997.8,6,9,"",95
"2015-02-13 14:06:00",6.8,6.1,2.4,0.0,25,997.8,6,9,"",95
"2015-02-13 14:07:00",6.8,6.1,2.4,0.0,21,997.8,5,15,"",95
"2015-02-13 14:08:00",6.8,6.1,2.4,0.0,25,997.8,7,15,"",95
"2015-02-13 14:09:00",6.8,6.1,2.4,0.0,21,997.7,5,5,"",95
"2015-02-13 14:10:00",6.8,6.1,2.4,0.0,16,997.7,5,10,"",95
"2015-02-13 14:11:00",6.8,6.1,2.4,0.0,12,997.8,6,8,"",95
"2015-02-13 14:12:00",6.8,6.1,2.4,0.0,18,997.8,6,12,"",95
"2015-02-13 14:13:00",6.8,6.1,3.2,0.0,23,997.9,8,12,"",95
"2015-02-13 14:14:00",6.8,6.1,3.2,0.0,21,997.9,7,10,"",95
"2015-02-13 14:15:00",6.8,6.1,3.2,0.0,19,997.9,6,9,"",95
"2015-02-13 14:16:00",6.8,6.1,3.2,0.0,16,997.9,5,5,"",95
"2015-02-13 14:17:00",6.9,6.1,3.4,0.0,16,997.8,2,9,"",95
"2015-02-13 14:18:00",6.8,6.1,3.4,0.0,16,997.9,3,6,"",95
"2015-02-13 14:19:00",6.9,6.1,3.4,0.0,18,997.9,3,12,"",95
"2015-02-13 14:20:00",6.9,6.3,3.4,0.0,21,998.0,5,12,"",96
"2015-02-13 14:21:00",6.9,6.3,3.4,0.0,35,998.0,5,6,"",96
"2015-02-13 14:22:00",6.9,6.3,3.4,0.0,42,998.0,2,2,"",96
"2015-02-13 14:23:00",6.9,6.3,3.4,0.0,21,998.0,1,3,"",96
"2015-02-13 14:24:00",6.9,6.3,3.6,0.0,32,997.9,1,6,"",96
"2015-02-13 14:25:00",6.9,6.3,3.6,0.0,40,997.9,3,6,"",96
"2015-02-13 14:26:00",6.9,6.3,3.6,0.0,35,997.9,3,5,"",96
"2015-02-13 14:27:00",6.9,6.3,3.6,0.0,33,998.0,2,9,"",96
"2015-02-13 14:28:00",6.9,6.3,3.6,0.0,33,997.9,5,12,"",96
"2015-02-13 14:29:00",6.9,6.3,3.8,0.0,25,997.9,6,7,"",96
"2015-02-13 14:30:00",6.9,6.3,3.8,0.0,16,997.9,3,10,"",96
"2015-02-13 14:31:00",6.9,6.3,3.8,0.0,14,997.9,5,12,"",96
"2015-02-13 14:32:00",6.9,6.3,3.8,0.0,16,997.8,5,7,"",96
"2015-02-13 14:33:00",6.9,6.3,3.8,0.0,19,997.9,3,8,"",96
"2015-02-13 14:34:00",6.9,6.3,3.8,0.0,33,997.9,3,8,"",96
"2015-02-13 14:35:00",6.9,6.3,3.8,0.0,21,997.8,5,10,"",96
"2015-02-13 14:36:00",6.9,6.3,3.8,0.0,26,997.8,5,7,"",96
"2015-02-13 14:37:00",6.9,6.3,3.8,0.0,25,997.8,3,3,"",96
"2015-02-13 14:38:00",6.9,6.3,3.8,0.0,37,997.8,3,12,"",96
"2015-02-13 14:39:00",6.9,6.4,3.8,0.0,67,997.8,5,6,"",97
"2015-02-13 14:40:00",6.9,6.4,3.8,0.0,104,997.8,1,3,"",97
"2015-02-13 14:41:00",6.9,6.4,4.0,0.0,98,997.7,2,7,"",97
"2015-02-13 14:42:00",6.9,6.4,4.0,0.0,84,997.8,3,8,"",97
"2015-02-13 14:43:00",6.9,6.4,4.0,0.0,120,997.7,2,3,"",97
"2015-02-13 14:44:00",6.9,6.4,4.0,0.5,127,997.7,2,8,"",97
"2015-02-13 14:45:00",6.9,6.4,4.0,0.0,109,997.8,3,12,"",97
"2015-02-13 14:46:00",7.0,6.4,4.0,0.0,47,997.7,6,8,"",96
"2015-02-13 14:47:00",7.0,6.4,4.0,0.0,33,997.8,5,6,"",96
"2015-02-13 14:48:00",7.0,6.4,4.0,0.0,37,997.8,2,5,"",96
"2015-02-13 14:49:00",7.0,6.4,4.0,0.0,46,997.7,2,5,"",96
"2015-02-13 14:50:00",7.0,6.4,4.0,0.0,33,997.7,2,8,"",96
"2015-02-13 14:51:00",7.0,6.4,4.0,0.0,23,997.8,3,8,"",96
"2015-02-13 14:52:00",7.0,6.4,4.0,0.0,35,997.7,3,5,"",96
"2015-02-13 14:53:00",7.1,6.5,4.0,0.0,62,997.8,2,10,"",96
"2015-02-13 14:54:00",7.1,6.5,4.0,0.0,56,997.8,3,12,"",96
"2015-02-13 14:55:00",7.1,6.5,4.0,0.0,46,997.8,5,10,"",96
"2015-02-13 14:56:00",7.1,6.5,4.0,0.0,62,997.8,6,12,"",96
"2015-02-13 14:57:00",7.1,6.5,4.0,0.0,69,997.7,6,7,"",96
"2015-02-13 14:58:00",7.1,6.5,4.0,0.0,60,997.7,3,5,"",96
"2015-02-13 14:59:00",7.1,6.5,4.0,0.0,49,997.7,3,3,"",96
"2015-02-13 15:00:00",7.1,6.5,4.0,0.0,47,997.8,2,3,"",96
"2015-02-13 15:01:00",7.1,6.5,4.0,0.0,46,997.8,2,3,"",96
"2015-02-13 15:02:00",7.1,6.5,4.0,0.0,33,997.7,1,3,"",96
"2015-02-13 15:03:00",7.1,6.5,4.0,0.0,42,997.7,2,6,"",96
"2015-02-13 15:04:00",7.1,6.5,4.0,0.0,40,997.6,3,8,"",96
"2015-02-13 15:05:00",7.1,6.5,4.0,0.0,33,997.6,6,8,"",96
"2015-02-13 15:06:00",7.1,6.5,4.0,0.0,44,997.7,6,7,"",96
"2015-02-13 15:07:00",7.1,6.5,4.0,0.0,63,997.7,3,7,"",96
"2015-02-13 15:08:00",7.1,6.5,4.0,0.0,102,997.7,3,5,"",96
"2015-02-13 15:09:00",7.1,6.5,4.0,0.0,111,997.7,3,7,"",96
"2015-02-13 15:10:00",7.1,6.5,4.0,0.0,83,997.6,3,6,"",96
"2015-02-13 15:11:00",7.1,6.6,4.0,0.0,83,997.6,3,3,"",97
"2015-02-13 15:12:00",7.2,6.6,4.0,0.0,76,997.7,2,5,"",96
"2015-02-13 15:13:00",7.2,6.6,4.0,0.0,91,997.6,2,3,"",96
"2015-02-13 15:14:00",7.2,6.6,4.0,0.0,104,997.7,5,15,"",96
"2015-02-13 15:15:00",7.2,6.6,4.0,0.0,114,997.6,5,5,"",96
"2015-02-13 15:16:00",7.2,6.6,4.0,0.0,134,997.6,2,8,"",96
"2015-02-13 15:17:00",7.2,6.7,4.0,0.0,130,997.6,3,8,"",97
"2015-02-13 15:18:00",7.2,6.8,4.0,0.0,102,997.5,3,6,"",97
"2015-02-13 15:19:00",7.2,6.8,4.0,0.0,79,997.5,3,6,"",97
"2015-02-13 15:20:00",7.2,6.8,4.0,0.0,70,997.5,2,6,"",97
"2015-02-13 15:21:00",7.3,6.8,4.0,0.0,72,997.5,5,10,"",97
"2015-02-13 15:22:00",7.3,6.8,4.0,0.0,53,997.6,5,3,"",97
"2015-02-13 15:23:00",7.3,6.8,4.0,0.0,49,997.6,3,7,"",97
"2015-02-13 15:24:00",7.3,6.8,4.0,0.0,49,997.6,5,8,"",97
"2015-02-13 15:25:00",7.3,6.8,4.0,0.0,53,997.6,3,3,"",97
"2015-02-13 15:26:00",7.3,6.8,4.0,0.0,62,997.6,2,3,"",97
"2015-02-13 15:27:00",7.3,6.8,4.0,0.0,58,997.6,2,12,"",97
"2015-02-13 15:28:00",7.3,6.9,4.0,0.0,53,997.6,3,6,"",97
"2015-02-13 15:29:00",7.3,6.9,4.0,0.0,58,997.5,3,8,"",97
"2015-02-13 15:30:00",7.3,6.9,4.0,0.0,70,997.6,3,7,"",97
"2015-02-13 15:31:00",7.3,6.9,4.0,0.0,83,997.5,3,7,"",97
"2015-02-13 15:32:00",7.3,6.9,4.0,0.0,104,997.5,3,8,"",97
"2015-02-13 15:33:00",7.3,6.9,4.0,0.0,120,997.5,3,6,"",97
