"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-09 10:05:00",3.2,1.7,5.4,0.0,88,1008.0,1,3,"",90
"2018-02-09 10:06:00",3.2,1.7,5.4,0.0,81,1008.1,1,1,"",90
"2018-02-09 10:07:00",3.2,1.7,5.4,0.0,74,1008.1,2,5,1.0,90
"2018-02-09 10:08:00",3.2,1.7,5.4,0.0,74,1008.1,2,3,"",90
"2018-02-09 10:09:00",3.2,1.7,5.4,0.0,74,1008.1,1,2,"",90
"2018-02-09 10:10:00",3.2,1.7,5.4,0.0,74,1008.1,1,3,"",90
"2018-02-09 10:11:00",3.2,1.7,5.4,0.0,74,1008.1,1,2,"",90
"2018-02-09 10:12:00",3.1,1.6,5.4,0.0,76,1008.1,2,5,0.9,90
"2018-02-09 10:13:00",3.1,1.6,5.4,0.0,93,1008.1,1,4,1.4,90
"2018-02-09 10:14:00",3.1,1.6,5.4,0.0,67,1008.1,2,3,"",90
"2018-02-09 10:15:00",3.1,1.6,5.4,0.0,63,1008.0,2,3,"",90
"2018-02-09 10:16:00",3.1,1.5,5.4,0.0,79,1008.1,2,3,"",89
"2018-02-09 10:17:00",3.0,1.4,5.4,0.0,51,1008.1,4,8,"-0.2",89
"2018-02-09 10:18:00",3.0,1.4,5.4,0.0,49,1008.1,3,5,0.8,89
"2018-02-09 10:19:00",3.0,1.4,5.4,0.5,98,1008.1,3,6,0.5,89
"2018-02-09 10:20:00",3.0,1.4,5.4,0.0,74,1008.1,2,4,1.3,89
"2018-02-09 10:21:00",2.9,1.3,5.4,0.5,144,1008.1,2,4,1.3,89
"2018-02-09 10:22:00",2.9,1.3,5.4,0.5,104,1008.2,3,7,"-0.1",89
"2018-02-09 10:23:00",3.0,1.4,5.4,0.5,84,1008.1,3,7,0.0,89
"2018-02-09 10:24:00",3.1,1.5,5.4,0.5,114,1008.1,2,3,"",89
"2018-02-09 10:25:00",3.1,1.5,5.4,0.5,102,1008.1,1,2,"",89
"2018-02-09 10:26:00",3.1,1.5,5.4,0.5,93,1008.1,2,4,1.4,89
"2018-02-09 10:27:00",3.2,1.6,5.4,0.5,137,1008.1,3,4,1.4,89
"2018-02-09 10:28:00",3.2,1.6,5.4,0.5,137,1008.1,3,5,1.0,89
"2018-02-09 10:29:00",3.3,1.7,5.4,0.6,172,1008.1,3,8,0.0,89
"2018-02-09 10:30:00",3.3,1.7,5.4,0.6,211,1008.1,6,9,"-0.3",89
"2018-02-09 10:31:00",3.4,1.8,5.4,0.6,169,1008.2,2,4,1.6,89
"2018-02-09 10:32:00",3.4,1.8,5.4,0.6,130,1008.2,1,2,"",89
"2018-02-09 10:33:00",3.4,1.8,5.4,0.5,114,1008.2,3,5,1.2,89
"2018-02-09 10:34:00",3.5,1.9,5.4,0.5,114,1008.2,1,2,"",89
"2018-02-09 10:35:00",3.6,2.0,5.4,0.5,113,1008.2,2,4,2.0,89
"2018-02-09 10:36:00",3.6,2.0,5.4,0.5,125,1008.2,2,4,2.0,89
"2018-02-09 10:37:00",3.7,2.1,5.4,0.5,120,1008.2,2,3,"",89
"2018-02-09 10:38:00",3.7,2.1,5.4,0.5,128,1008.3,3,5,1.6,89
"2018-02-09 10:39:00",3.7,1.9,5.4,0.5,142,1008.2,3,4,2.1,88
"2018-02-09 10:40:00",3.7,1.9,5.4,0.6,158,1008.2,2,3,"",88
"2018-02-09 10:41:00",3.7,1.9,5.4,0.6,199,1008.2,1,2,"",88
"2018-02-09 10:42:00",3.7,1.9,5.4,0.6,185,1008.3,1,2,"",88
"2018-02-09 10:43:00",3.8,2.2,5.4,0.6,232,1008.3,5,13,"-0.6",89
"2018-02-09 10:44:00",3.9,2.3,5.4,0.6,244,1008.3,3,4,2.2,89
"2018-02-09 10:45:00",4.0,2.4,5.4,0.5,167,1008.3,2,4,2.3,89
"2018-02-09 10:46:00",4.1,2.4,5.4,0.6,216,1008.3,1,2,"",89
"2018-02-09 10:47:00",4.1,2.4,5.4,0.6,181,1008.3,2,3,"",89
"2018-02-09 10:48:00",4.2,2.5,5.4,0.6,276,1008.3,1,2,"",89
"2018-02-09 10:49:00",4.2,2.5,5.4,0.6,237,1008.3,2,3,"",89
"2018-02-09 10:50:00",4.3,2.6,5.4,0.6,176,1008.4,2,4,2.7,89
"2018-02-09 10:51:00",4.3,2.6,5.4,0.6,174,1008.4,2,4,2.8,89
"2018-02-09 10:52:00",4.3,2.5,5.4,0.5,192,1008.4,2,4,2.8,88
"2018-02-09 10:53:00",4.3,2.5,5.4,0.5,155,1008.4,1,3,"",88
"2018-02-09 10:54:00",4.3,2.3,5.4,0.5,197,1008.5,1,4,2.8,87
"2018-02-09 10:55:00",4.3,2.3,5.4,0.0,123,1008.5,2,2,"",87
"2018-02-09 10:56:00",4.3,2.3,5.4,0.0,130,1008.5,2,4,2.8,87
"2018-02-09 10:57:00",4.3,2.3,5.4,0.0,90,1008.5,4,9,1.0,87
"2018-02-09 10:58:00",4.3,2.3,5.4,0.0,90,1008.6,3,4,2.8,87
"2018-02-09 10:59:00",4.2,2.2,5.4,0.0,97,1008.6,3,4,2.7,87
"2018-02-09 11:00:00",4.2,2.2,5.4,0.0,77,1008.6,2,4,2.7,87
"2018-02-09 11:01:00",4.2,2.2,5.4,0.0,74,1008.6,2,4,2.7,87
"2018-02-09 11:02:00",4.2,2.2,5.4,0.0,109,1008.6,2,4,2.7,87
"2018-02-09 11:03:00",4.2,2.2,5.4,0.0,91,1008.6,3,4,2.7,87
"2018-02-09 11:04:00",4.1,2.1,5.4,0.5,107,1008.7,2,4,2.5,87
"2018-02-09 11:05:00",4.1,2.1,5.4,0.5,125,1008.6,1,2,"",87
"2018-02-09 11:06:00",4.1,2.1,5.4,0.5,160,1008.7,1,2,"",87
"2018-02-09 11:07:00",4.0,2.0,5.4,0.5,151,1008.7,3,6,1.5,87
"2018-02-09 11:08:00",4.0,2.0,5.4,0.5,137,1008.7,2,5,1.8,87
"2018-02-09 11:09:00",3.9,1.8,5.4,0.5,116,1008.6,2,3,"",86
"2018-02-09 11:10:00",3.9,1.8,5.4,0.5,114,1008.6,2,3,"",86
"2018-02-09 11:11:00",4.0,2.0,5.4,0.5,137,1008.7,3,6,1.5,87
"2018-02-09 11:12:00",4.0,2.0,5.4,0.5,167,1008.6,3,4,2.4,87
"2018-02-09 11:13:00",4.0,2.0,5.4,0.0,148,1008.7,2,3,"",87
"2018-02-09 11:14:00",4.0,2.0,5.4,0.0,95,1008.7,2,4,2.4,87
"2018-02-09 11:15:00",4.0,2.0,5.4,0.0,98,1008.7,3,4,2.4,87
"2018-02-09 11:16:00",4.0,2.0,5.4,0.0,116,1008.7,2,3,"",87
"2018-02-09 11:17:00",4.0,2.0,5.4,0.0,100,1008.8,4,8,1.0,87
"2018-02-09 11:18:00",4.0,2.0,5.4,0.5,104,1008.7,2,6,1.5,87
"2018-02-09 11:19:00",4.0,2.0,5.4,0.5,97,1008.8,3,7,1.2,87
"2018-02-09 11:20:00",4.0,2.0,5.4,0.0,105,1008.8,3,6,1.5,87
"2018-02-09 11:21:00",4.0,2.0,5.4,0.0,107,1008.8,1,2,"",87
"2018-02-09 11:22:00",3.9,1.9,5.4,0.0,104,1008.8,1,2,"",87
"2018-02-09 11:23:00",3.9,1.9,5.4,0.0,81,1008.7,2,3,"",87
"2018-02-09 11:24:00",4.0,2.0,5.4,0.5,91,1008.9,1,2,"",87
"2018-02-09 11:25:00",4.0,2.0,5.4,0.5,113,1008.9,3,5,1.9,87
"2018-02-09 11:26:00",4.0,2.0,5.4,0.5,100,1009.0,3,5,1.9,87
"2018-02-09 11:27:00",3.9,1.9,5.4,0.5,120,1008.8,2,6,1.4,87
"2018-02-09 11:28:00",3.9,1.9,5.4,0.5,153,1008.8,2,4,2.3,87
"2018-02-09 11:29:00",3.9,1.9,5.4,0.5,142,1008.9,1,3,"",87
"2018-02-09 11:30:00",4.0,2.0,5.4,0.5,127,1009.0,2,3,"",87
"2018-02-09 11:31:00",3.9,1.9,5.4,0.5,130,1008.9,2,3,"",87
"2018-02-09 11:32:00",3.9,1.9,5.4,0.0,77,1008.9,2,3,"",87
"2018-02-09 11:33:00",3.9,1.9,5.4,0.0,74,1009.0,2,3,"",87
"2018-02-09 11:34:00",4.0,2.0,5.4,0.0,95,1009.0,2,4,2.4,87
"2018-02-09 11:35:00",4.0,2.0,5.4,0.5,123,1008.9,2,2,"",87
"2018-02-09 11:36:00",4.1,2.1,5.4,0.0,144,1009.0,3,5,1.9,87
"2018-02-09 11:37:00",4.1,2.3,5.4,0.0,128,1009.0,2,4,2.5,88
"2018-02-09 11:38:00",4.1,2.1,5.4,0.0,81,1009.1,3,6,1.7,87
"2018-02-09 11:39:00",4.1,2.1,5.4,0.0,79,1009.1,3,5,2.1,87
"2018-02-09 11:40:00",4.1,2.3,5.4,0.0,107,1009.0,2,3,"",88
"2018-02-09 11:41:00",4.1,2.3,5.4,0.0,107,1009.0,1,2,"",88
"2018-02-09 11:42:00",4.1,2.3,5.4,0.0,118,1009.1,1,2,"",88
"2018-02-09 11:43:00",4.1,2.3,5.4,0.0,93,1009.1,3,7,1.3,88
"2018-02-09 11:44:00",4.1,2.3,5.4,0.0,90,1009.1,3,5,2.1,88
"2018-02-09 11:45:00",4.1,2.3,5.4,0.0,76,1009.1,2,3,"",88
"2018-02-09 11:46:00",4.0,2.2,5.4,0.0,51,1009.1,3,6,1.5,88
"2018-02-09 11:47:00",3.9,1.9,5.4,0.0,49,1009.1,2,4,2.4,87
"2018-02-09 11:48:00",3.9,2.1,5.4,0.0,58,1009.2,2,4,2.3,88
"2018-02-09 11:49:00",3.9,2.1,5.4,0.0,62,1009.2,2,3,"",88
"2018-02-09 11:50:00",3.8,2.0,5.4,0.0,74,1009.1,1,1,"",88
"2018-02-09 11:51:00",3.8,1.8,5.4,0.0,79,1009.2,1,4,2.2,87
"2018-02-09 11:52:00",3.8,2.0,5.4,0.0,86,1009.2,3,6,1.3,88
"2018-02-09 11:53:00",3.8,2.0,5.4,0.5,132,1009.2,2,3,"",88
"2018-02-09 11:54:00",3.8,2.0,5.4,0.5,142,1009.2,3,6,1.3,88
"2018-02-09 11:55:00",3.8,2.0,5.4,0.5,151,1009.2,3,5,1.7,88
"2018-02-09 11:56:00",3.8,2.0,5.4,0.5,156,1009.3,2,3,"",88
"2018-02-09 11:57:00",3.8,2.0,5.4,0.5,151,1009.3,2,3,"",88
"2018-02-09 11:58:00",3.8,2.0,5.4,0.0,116,1009.4,3,5,1.7,88
"2018-02-09 11:59:00",3.8,2.0,5.4,0.0,114,1009.3,2,3,"",88
"2018-02-09 12:00:00",3.8,2.0,5.4,0.0,111,1009.4,2,3,"",88
"2018-02-09 12:01:00",3.8,2.0,5.4,0.0,84,1009.4,2,3,"",88
"2018-02-09 12:02:00",3.8,2.0,5.4,0.0,93,1009.4,2,3,"",88
"2018-02-09 12:03:00",3.7,1.9,5.4,0.0,83,1009.5,3,8,0.5,88
"2018-02-09 12:04:00",3.7,1.9,5.4,0.0,76,1009.4,3,7,0.8,88
"2018-02-09 12:05:00",3.7,2.1,5.4,0.0,70,1009.5,1,2,"",89
"2018-02-09 12:06:00",3.7,2.1,5.4,0.0,91,1009.6,1,3,"",89
"2018-02-09 12:07:00",3.6,2.0,5.4,0.0,91,1009.5,1,2,"",89
"2018-02-09 12:08:00",3.5,1.9,5.4,0.0,77,1009.5,5,9,0.1,89
"2018-02-09 12:09:00",3.4,1.8,5.4,0.0,72,1009.6,1,3,"",89
"2018-02-09 12:10:00",3.4,1.8,5.4,0.0,77,1009.6,1,1,"",89
"2018-02-09 12:11:00",3.3,1.7,5.4,0.0,97,1009.6,2,3,"",89
"2018-02-09 12:12:00",3.3,1.7,5.4,0.5,120,1009.6,3,4,1.6,89
"2018-02-09 12:13:00",3.2,1.6,5.4,0.6,153,1009.6,1,2,"",89
"2018-02-09 12:14:00",3.2,1.6,5.4,0.6,160,1009.6,1,2,"",89
"2018-02-09 12:15:00",3.2,1.6,5.4,0.7,202,1009.7,4,8,"-0.1",89
"2018-02-09 12:16:00",3.2,1.7,5.4,0.7,192,1009.7,2,3,"",90
"2018-02-09 12:17:00",3.2,1.7,5.4,0.6,174,1009.6,3,4,1.5,90
"2018-02-09 12:18:00",3.3,1.8,5.4,0.5,171,1009.6,2,5,1.1,90
"2018-02-09 12:19:00",3.3,1.8,5.4,0.5,135,1009.7,1,3,"",90
"2018-02-09 12:20:00",3.3,1.8,5.4,0.0,127,1009.7,1,3,"",90
"2018-02-09 12:21:00",3.3,1.8,5.4,0.5,139,1009.8,2,4,1.6,90
"2018-02-09 12:22:00",3.3,1.8,5.4,0.0,123,1009.6,3,6,0.7,90
"2018-02-09 12:23:00",3.3,1.8,5.4,0.0,111,1009.6,2,4,1.6,90
"2018-02-09 12:24:00",3.3,1.8,5.4,0.0,102,1009.6,1,2,"",90
"2018-02-09 12:25:00",3.3,1.8,5.4,0.0,109,1009.6,2,3,"",90
"2018-02-09 12:26:00",3.3,1.8,5.4,0.0,111,1009.7,2,2,"",90
"2018-02-09 12:27:00",3.3,1.8,5.4,0.0,109,1009.7,2,5,1.1,90
"2018-02-09 12:28:00",3.3,1.8,5.4,0.0,102,1009.7,2,4,1.6,90
"2018-02-09 12:29:00",3.3,1.8,5.4,0.0,109,1009.7,2,4,1.6,90
"2018-02-09 12:30:00",3.2,1.7,5.4,0.0,100,1009.8,4,6,0.7,90
"2018-02-09 12:31:00",3.2,1.7,5.4,0.0,100,1009.7,3,8,"-0.1",90
"2018-02-09 12:32:00",3.2,1.7,5.4,0.0,86,1009.7,1,2,"",90
"2018-02-09 12:33:00",3.2,1.7,5.4,0.0,90,1009.7,3,5,1.0,90
"2018-02-09 12:34:00",3.2,1.7,5.4,0.0,95,1009.7,3,5,1.0,90
"2018-02-09 12:35:00",3.2,1.7,5.4,0.0,95,1009.8,3,6,0.6,90
"2018-02-09 12:36:00",3.1,1.6,5.4,0.0,107,1009.7,2,4,1.5,90
"2018-02-09 12:37:00",3.1,1.6,5.4,0.0,102,1009.8,2,4,1.4,90
"2018-02-09 12:38:00",3.1,1.6,5.4,0.0,105,1009.8,1,3,"",90
"2018-02-09 12:39:00",3.1,1.6,5.4,0.0,98,1009.8,2,3,"",90
"2018-02-09 12:40:00",3.1,1.6,5.4,0.0,97,1009.8,2,3,"",90
"2018-02-09 12:41:00",3.1,1.6,5.4,0.0,98,1009.8,1,2,"",90
"2018-02-09 12:42:00",3.1,1.6,5.4,0.0,97,1009.8,1,2,"",90
"2018-02-09 12:43:00",3.1,1.6,5.4,0.5,97,1009.8,2,3,"",90
"2018-02-09 12:44:00",3.1,1.6,5.4,0.5,98,1009.8,2,4,1.4,90
"2018-02-09 12:45:00",3.1,1.6,5.4,0.5,98,1009.9,2,3,"",90
"2018-02-09 12:46:00",3.1,1.6,5.4,0.5,104,1009.9,1,2,"",90
"2018-02-09 12:47:00",3.1,1.6,5.4,0.5,118,1009.9,3,4,1.4,90
"2018-02-09 12:48:00",3.1,1.6,5.4,0.5,118,1009.9,1,2,"",90
"2018-02-09 12:49:00",3.1,1.6,5.4,0.5,118,1009.9,2,3,"",90
"2018-02-09 12:50:00",3.2,1.7,5.4,0.5,123,1009.9,2,3,"",90
"2018-02-09 12:51:00",3.2,1.7,5.4,0.5,114,1010.0,2,3,"",90
"2018-02-09 12:52:00",3.2,1.7,5.4,0.0,104,1010.0,1,3,"",90
"2018-02-09 12:53:00",3.2,1.7,5.4,0.0,88,1010.0,1,1,"",90
"2018-02-09 12:54:00",3.2,1.7,5.4,0.0,83,1010.0,2,6,0.6,90
"2018-02-09 12:55:00",3.2,1.7,5.4,0.0,77,1010.0,1,3,"",90
"2018-02-09 12:56:00",3.2,1.7,5.4,0.0,79,1010.0,2,4,1.5,90
"2018-02-09 12:57:00",3.2,1.7,5.4,0.0,84,1010.0,1,2,"",90
"2018-02-09 12:58:00",3.2,1.7,5.4,0.0,90,1010.1,1,3,"",90
"2018-02-09 12:59:00",3.2,1.7,5.4,0.0,95,1010.1,2,3,"",90
"2018-02-09 13:00:00",3.2,1.7,5.4,0.5,95,1010.1,2,5,1.0,90
"2018-02-09 13:01:00",3.2,1.7,5.4,0.0,95,1010.1,2,4,1.5,90
"2018-02-09 13:02:00",3.2,1.7,5.4,0.0,88,1010.0,3,7,0.2,90
"2018-02-09 13:03:00",3.2,1.7,5.4,0.0,98,1010.1,2,3,"",90
"2018-02-09 13:04:00",3.2,1.7,5.4,0.0,83,1010.0,1,2,"",90
"2018-02-09 13:05:00",3.2,1.7,5.4,0.0,88,1010.1,1,2,"",90
"2018-02-09 13:06:00",3.2,1.7,5.4,0.0,104,1010.1,1,7,0.2,90
"2018-02-09 13:07:00",3.2,1.7,5.4,0.0,84,1009.9,4,9,"-0.4",90
"2018-02-09 13:08:00",3.3,1.8,5.4,0.0,70,1010.0,2,4,1.5,90
"2018-02-09 13:09:00",3.3,1.8,5.4,0.0,60,1010.1,1,2,"",90
"2018-02-09 13:10:00",3.3,1.8,5.4,0.0,56,1010.1,1,2,"",90
"2018-02-09 13:11:00",3.3,1.8,5.4,0.0,74,1010.1,1,2,"",90
"2018-02-09 13:12:00",3.3,1.8,5.4,0.0,95,1010.1,2,2,"",90
"2018-02-09 13:13:00",3.3,1.8,5.4,0.0,98,1010.1,3,4,1.6,90
"2018-02-09 13:14:00",3.3,1.8,5.4,0.0,77,1010.1,1,3,"",90
"2018-02-09 13:15:00",3.3,1.8,5.4,0.0,56,1010.1,1,2,"",90
"2018-02-09 13:16:00",3.3,1.8,5.4,0.0,54,1010.0,1,3,"",90
"2018-02-09 13:17:00",3.3,1.8,5.4,0.0,62,1010.1,2,2,"",90
"2018-02-09 13:18:00",3.4,1.9,5.4,0.0,56,1010.1,1,2,"",90
"2018-02-09 13:19:00",3.4,1.9,5.4,0.0,53,1010.1,1,2,"",90
"2018-02-09 13:20:00",3.4,1.9,5.4,0.0,51,1010.1,1,2,"",90
"2018-02-09 13:21:00",3.4,1.9,5.4,0.0,51,1010.2,3,6,0.8,90
"2018-02-09 13:22:00",3.4,1.9,5.4,0.0,63,1010.2,2,4,1.7,90
"2018-02-09 13:23:00",3.4,1.9,5.4,0.0,56,1010.2,2,3,"",90
"2018-02-09 13:24:00",3.4,1.8,5.4,0.0,47,1010.2,3,7,0.5,89
"2018-02-09 13:25:00",3.4,1.8,5.4,0.0,37,1010.3,3,6,0.8,89
"2018-02-09 13:26:00",3.4,1.8,5.4,0.0,35,1010.3,2,6,0.8,89
"2018-02-09 13:27:00",3.4,1.8,5.4,0.0,33,1010.2,1,3,"",89
"2018-02-09 13:28:00",3.4,1.8,5.4,0.0,33,1010.3,1,2,"",89
"2018-02-09 13:29:00",3.4,1.8,5.4,0.0,47,1010.3,2,3,"",89
"2018-02-09 13:30:00",3.4,1.8,5.4,0.0,62,1010.3,1,2,"",89
"2018-02-09 13:31:00",3.4,1.8,5.4,0.0,76,1010.3,1,2,"",89
"2018-02-09 13:32:00",3.4,1.8,5.4,0.0,84,1010.3,1,3,"",89
"2018-02-09 13:33:00",3.4,1.8,5.4,0.0,91,1010.3,1,3,"",89
"2018-02-09 13:34:00",3.5,1.9,5.4,0.0,100,1010.4,1,2,"",89
"2018-02-09 13:35:00",3.5,1.9,5.4,0.0,121,1010.4,2,3,"",89
"2018-02-09 13:36:00",3.6,2.0,5.4,0.5,127,1010.3,2,3,"",89
"2018-02-09 13:37:00",3.6,2.0,5.4,0.5,130,1010.3,1,1,"",89
"2018-02-09 13:38:00",3.7,2.1,5.4,0.5,134,1010.3,2,3,"",89
"2018-02-09 13:39:00",3.7,2.1,5.4,0.5,139,1010.3,2,3,"",89
"2018-02-09 13:40:00",3.7,2.1,5.4,0.5,132,1010.3,1,1,"",89
"2018-02-09 13:41:00",3.7,2.1,5.4,0.5,123,1010.3,3,6,1.2,89
"2018-02-09 13:42:00",3.7,1.9,5.4,0.5,141,1010.3,1,2,"",88
"2018-02-09 13:43:00",3.8,2.0,5.4,0.5,132,1010.2,2,3,"",88
"2018-02-09 13:44:00",3.8,2.0,5.4,0.5,132,1010.3,1,2,"",88
"2018-02-09 13:45:00",3.9,2.1,5.4,0.5,116,1010.3,0,3,"",88
"2018-02-09 13:46:00",3.9,2.1,5.4,0.5,107,1010.2,3,6,1.4,88
"2018-02-09 13:47:00",3.9,2.1,5.4,0.5,86,1010.2,3,5,1.8,88
"2018-02-09 13:48:00",3.9,2.1,5.4,0.5,81,1010.2,2,3,"",88
"2018-02-09 13:49:00",3.9,1.9,5.4,0.5,70,1010.4,2,3,"",87
"2018-02-09 13:50:00",4.0,2.0,5.4,0.5,77,1010.3,3,4,2.4,87
"2018-02-09 13:51:00",4.0,1.9,5.4,0.5,74,1010.3,2,4,2.4,86
"2018-02-09 13:52:00",4.1,2.0,5.4,0.5,83,1010.3,1,3,"",86
"2018-02-09 13:53:00",4.1,2.0,5.4,0.5,98,1010.4,1,3,"",86
"2018-02-09 13:54:00",4.1,2.0,5.4,0.0,91,1010.4,2,4,2.5,86
"2018-02-09 13:55:00",4.1,2.0,5.4,0.0,60,1010.4,1,2,"",86
"2018-02-09 13:56:00",4.1,2.0,5.4,0.5,56,1010.4,2,3,"",86
"2018-02-09 13:57:00",4.1,2.0,5.4,0.5,127,1010.3,3,5,2.1,86
"2018-02-09 13:58:00",4.1,1.8,5.4,0.5,70,1010.4,3,5,2.1,85
"2018-02-09 13:59:00",4.1,1.8,5.4,0.5,69,1010.3,2,5,2.1,85
"2018-02-09 14:00:00",4.1,1.8,5.4,0.0,49,1010.3,2,4,2.5,85
"2018-02-09 14:01:00",4.1,1.8,5.4,0.0,40,1010.4,3,5,2.1,85
"2018-02-09 14:02:00",4.1,1.8,5.4,0.0,51,1010.3,2,6,1.7,85
"2018-02-09 14:03:00",4.1,1.8,5.4,0.0,47,1010.3,3,4,2.5,85
"2018-02-09 14:04:00",4.1,1.8,5.4,0.0,88,1010.3,3,5,2.1,85
"2018-02-09 14:05:00",4.0,1.7,5.4,0.5,69,1010.3,3,4,2.4,85
"2018-02-09 14:06:00",3.9,1.6,5.4,0.5,95,1010.3,2,3,"",85
"2018-02-09 14:07:00",3.9,1.6,5.4,0.5,120,1010.4,1,2,"",85
"2018-02-09 14:08:00",3.9,1.6,5.4,0.5,113,1010.4,1,2,"",85
"2018-02-09 14:09:00",4.0,1.7,5.4,0.5,97,1010.4,1,2,"",85
"2018-02-09 14:10:00",4.0,1.7,5.4,0.5,104,1010.4,3,7,1.2,85
"2018-02-09 14:11:00",4.0,1.7,5.4,0.0,104,1010.4,2,3,"",85
"2018-02-09 14:12:00",4.0,1.7,5.4,0.0,93,1010.4,2,3,"",85
"2018-02-09 14:13:00",4.0,1.7,5.4,0.0,74,1010.4,3,6,1.5,85
"2018-02-09 14:14:00",4.0,1.5,5.4,0.5,62,1010.4,3,7,1.2,84
"2018-02-09 14:15:00",4.1,1.6,5.4,0.5,72,1010.4,2,4,2.5,84
"2018-02-09 14:16:00",4.2,1.6,5.4,0.0,54,1010.4,2,5,2.1,83
"2018-02-09 14:17:00",4.2,1.6,5.4,0.0,67,1010.4,2,3,"",83
"2018-02-09 14:18:00",4.2,1.7,5.4,0.5,86,1010.3,3,4,2.7,84
"2018-02-09 14:19:00",4.3,1.7,5.4,0.5,98,1010.4,2,3,"",83
"2018-02-09 14:20:00",4.3,1.7,5.4,0.5,113,1010.3,1,2,"",83
"2018-02-09 14:21:00",4.4,1.8,5.4,0.5,158,1010.4,2,4,2.8,83
"2018-02-09 14:22:00",4.4,1.8,5.4,0.5,127,1010.4,2,2,"",83
"2018-02-09 14:23:00",4.6,2.1,5.4,0.0,102,1010.4,1,2,"",84
"2018-02-09 14:24:00",4.6,2.0,5.4,0.5,107,1010.5,3,6,2.3,83
"2018-02-09 14:25:00",4.6,2.0,5.4,0.0,125,1010.4,1,3,"",83
"2018-02-09 14:26:00",4.7,2.1,5.4,0.0,134,1010.4,1,2,"",83
"2018-02-09 14:27:00",4.7,2.2,5.4,0.0,128,1010.4,2,3,"",84
"2018-02-09 14:28:00",4.7,2.1,5.4,0.0,111,1010.5,1,2,"",83
"2018-02-09 14:29:00",4.8,2.0,5.4,0.0,95,1010.5,1,2,"",82
"2018-02-09 14:30:00",4.8,2.0,5.4,0.0,93,1010.6,2,5,2.9,82
"2018-02-09 14:31:00",4.8,2.0,5.4,0.0,95,1010.5,3,5,2.9,82
"2018-02-09 14:32:00",4.8,2.0,5.4,0.0,83,1010.5,2,3,"",82
"2018-02-09 14:33:00",4.8,2.0,5.4,0.0,77,1010.6,2,4,3.4,82
"2018-02-09 14:34:00",4.7,1.7,5.4,0.0,54,1010.6,1,2,"",81
"2018-02-09 14:35:00",4.7,1.7,5.4,0.0,69,1010.6,3,6,2.4,81
"2018-02-09 14:36:00",4.7,1.7,5.4,0.0,74,1010.6,1,3,"",81
"2018-02-09 14:37:00",4.7,1.7,5.4,0.0,60,1010.7,2,3,"",81
"2018-02-09 14:38:00",4.7,1.7,5.4,0.0,86,1010.7,2,6,2.4,81
"2018-02-09 14:39:00",4.7,1.7,5.4,0.5,137,1010.7,3,4,3.2,81
"2018-02-09 14:40:00",4.6,1.6,5.4,0.0,83,1010.7,3,5,2.7,81
"2018-02-09 14:41:00",4.6,1.8,5.4,0.0,144,1010.7,2,4,3.1,82
"2018-02-09 14:42:00",4.6,1.6,5.4,0.0,72,1010.7,3,7,2.0,81
"2018-02-09 14:43:00",4.6,1.4,5.4,0.0,37,1010.7,2,3,"",80
"2018-02-09 14:44:00",4.6,1.4,5.4,0.0,32,1010.8,2,4,3.1,80
"2018-02-09 14:45:00",4.6,1.4,5.4,0.0,39,1010.9,4,6,2.3,80
"2018-02-09 14:46:00",4.6,1.4,5.4,0.0,30,1010.8,3,5,2.7,80
"2018-02-09 14:47:00",4.6,1.4,5.4,0.0,46,1011.0,3,5,2.7,80
"2018-02-09 14:48:00",4.5,1.5,5.4,0.0,35,1010.9,2,4,3.0,81
"2018-02-09 14:49:00",4.4,1.3,5.4,0.0,32,1011.0,6,13,0.2,80
"2018-02-09 14:50:00",4.4,1.1,5.4,0.0,28,1011.0,2,4,2.9,79
"2018-02-09 14:51:00",4.3,1.0,5.4,0.0,51,1011.1,3,6,2.0,79
"2018-02-09 14:52:00",4.3,1.2,5.4,0.0,46,1011.0,4,5,2.3,80
"2018-02-09 14:53:00",4.2,1.1,5.4,0.0,32,1011.0,3,9,0.8,80
"2018-02-09 14:54:00",4.2,1.1,5.4,0.0,44,1011.1,4,8,1.1,80
"2018-02-09 14:55:00",4.2,1.1,5.4,0.0,30,1011.1,3,5,2.2,80
"2018-02-09 14:56:00",4.1,1.1,5.4,0.0,28,1011.1,2,4,2.5,81
"2018-02-09 14:57:00",4.1,1.1,5.4,0.0,33,1011.1,2,4,2.5,81
"2018-02-09 14:58:00",4.0,1.0,5.4,0.0,123,1011.0,3,4,2.4,81
"2018-02-09 14:59:00",3.9,1.1,5.4,0.0,111,1011.2,6,9,0.5,82
"2018-02-09 15:00:00",3.9,0.9,5.4,0.0,137,1011.1,4,9,0.5,81
"2018-02-09 15:01:00",3.9,0.9,5.4,0.0,100,1011.1,4,11,0.0,81
"2018-02-09 15:02:00",3.9,0.9,5.4,0.0,104,1011.2,2,6,1.4,81
"2018-02-09 15:03:00",3.9,0.9,5.4,0.0,54,1011.1,3,6,1.4,81
"2018-02-09 15:04:00",3.9,0.9,5.4,0.0,35,1011.0,3,6,1.4,81
"2018-02-09 15:05:00",3.9,0.9,5.4,0.0,42,1011.3,4,7,1.1,81
"2018-02-09 15:06:00",3.9,0.8,5.4,0.0,53,1011.2,3,5,1.8,80
