"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-09 10:34:00",17.3,13.2,0.0,1.7,269,995.6,4,8,"",77
"2021-05-09 10:35:00",17.3,13.6,0.0,1.6,244,995.6,3,4,"",79
"2021-05-09 10:36:00",17.3,13.4,0.0,1.9,332,995.6,3,5,"",78
"2021-05-09 10:37:00",17.3,13.4,0.0,3.2,332,995.6,4,9,"",78
"2021-05-09 10:38:00",17.5,13.8,0.0,1.6,332,995.5,3,7,"",79
"2021-05-09 10:39:00",17.6,13.9,0.0,1.4,237,995.6,5,9,"",79
"2021-05-09 10:40:00",17.6,13.7,0.0,1.6,279,995.6,4,8,"",78
"2021-05-09 10:41:00",17.7,13.8,0.0,1.8,315,995.6,2,3,"",78
"2021-05-09 10:42:00",17.7,13.6,0.0,1.7,304,995.5,2,4,"",77
"2021-05-09 10:43:00",17.7,13.8,0.0,1.7,295,995.6,3,6,"",78
"2021-05-09 10:44:00",17.7,13.6,0.0,1.6,255,995.5,2,4,"",77
"2021-05-09 10:45:00",17.7,13.6,0.0,1.3,206,995.5,2,4,"",77
"2021-05-09 10:46:00",17.7,13.8,0.0,1.2,174,995.5,3,7,"",78
"2021-05-09 10:47:00",17.6,13.3,0.0,1.2,174,995.5,3,7,"",76
"2021-05-09 10:48:00",17.6,13.5,0.0,1.3,230,995.4,3,4,"",77
"2021-05-09 10:49:00",17.5,13.8,0.0,1.6,244,995.4,3,6,"",79
"2021-05-09 10:50:00",17.5,13.8,0.0,1.4,207,995.3,3,5,"",79
"2021-05-09 10:51:00",17.5,13.6,0.0,1.8,244,995.3,3,5,"",78
"2021-05-09 10:52:00",17.5,13.6,0.0,2.2,244,995.3,3,5,"",78
"2021-05-09 10:53:00",17.5,13.6,0.0,2.1,348,995.3,2,5,"",78
"2021-05-09 10:54:00",17.6,13.7,0.0,1.9,348,995.2,1,3,"",78
"2021-05-09 10:55:00",17.6,13.9,0.0,3.1,610,995.3,5,11,"",79
"2021-05-09 10:56:00",17.6,13.7,0.0,2.6,610,995.3,4,7,"",78
"2021-05-09 10:57:00",17.6,13.5,0.0,2.4,385,995.2,4,6,"",77
"2021-05-09 10:58:00",17.7,13.8,0.0,2.2,323,995.2,5,9,"",78
"2021-05-09 10:59:00",17.8,13.7,0.0,2.1,267,995.3,5,10,"",77
"2021-05-09 11:00:00",17.8,13.7,0.0,1.8,265,995.4,3,4,"",77
"2021-05-09 11:01:00",17.7,13.8,0.0,1.9,323,995.5,5,7,"",78
"2021-05-09 11:02:00",17.7,13.4,0.0,2.0,366,995.5,3,5,"",76
"2021-05-09 11:03:00",17.7,13.4,0.0,1.7,366,995.6,4,7,"",76
"2021-05-09 11:04:00",17.7,14.0,0.0,1.6,221,995.5,3,4,"",79
"2021-05-09 11:05:00",17.7,13.4,0.0,1.9,285,995.5,2,3,"",76
"2021-05-09 11:06:00",17.7,13.8,0.0,2.7,285,995.4,2,5,"",78
"2021-05-09 11:07:00",17.9,14.0,0.0,2.9,285,995.4,3,7,"",78
"2021-05-09 11:08:00",18.1,14.0,0.0,4.1,285,995.2,3,5,"",77
"2021-05-09 11:09:00",18.1,13.8,0.0,2.2,338,995.2,4,6,"",76
"2021-05-09 11:10:00",18.1,13.6,0.0,2.4,338,995.2,2,4,"",75
"2021-05-09 11:11:00",18.2,13.9,0.0,4.0,705,995.2,4,8,"",76
"2021-05-09 11:12:00",18.3,14.0,0.0,3.8,705,995.2,6,10,"",76
"2021-05-09 11:13:00",18.3,13.8,0.0,2.3,490,995.2,6,8,"",75
"2021-05-09 11:14:00",18.3,13.8,0.0,1.8,490,995.3,4,7,"",75
"2021-05-09 11:15:00",18.2,13.5,0.0,1.6,199,995.4,5,11,"",74
"2021-05-09 11:16:00",18.2,13.9,0.0,1.8,227,995.3,3,5,"",76
"2021-05-09 11:17:00",18.1,13.6,0.0,3.0,227,995.4,3,5,"",75
"2021-05-09 11:18:00",18.1,14.0,0.0,2.0,265,995.3,2,4,"",77
"2021-05-09 11:19:00",18.2,13.9,0.0,1.8,278,995.4,3,4,"",76
"2021-05-09 11:20:00",18.2,14.3,0.0,2.6,278,995.4,2,3,"",78
"2021-05-09 11:21:00",18.3,14.0,0.0,2.4,278,995.5,3,8,"",76
"2021-05-09 11:22:00",18.3,13.8,0.0,2.6,478,995.4,3,8,"",75
"2021-05-09 11:23:00",18.2,13.7,0.0,1.9,251,995.5,5,7,"",75
"2021-05-09 11:24:00",18.2,13.7,0.0,1.2,251,995.5,3,6,"",75
"2021-05-09 11:25:00",18.2,13.7,0.0,1.1,109,995.6,3,4,"",75
"2021-05-09 11:26:00",18.2,14.1,0.0,1.2,118,995.5,4,5,"",77
"2021-05-09 11:27:00",18.1,13.8,0.0,1.0,105,995.5,4,8,"",76
"2021-05-09 11:28:00",18.1,13.8,0.0,0.8,81,995.6,3,6,"",76
"2021-05-09 11:29:00",18.0,13.7,0.0,0.9,84,995.6,3,5,"",76
"2021-05-09 11:30:00",17.9,13.6,0.0,0.8,84,995.6,5,7,"",76
"2021-05-09 11:31:00",17.8,13.3,0.0,0.8,77,995.6,5,8,"",75
"2021-05-09 11:32:00",17.7,13.4,0.0,0.8,77,995.5,4,8,"",76
"2021-05-09 11:33:00",17.6,13.5,0.0,0.7,77,995.4,3,6,"",77
"2021-05-09 11:34:00",17.5,13.4,0.0,0.6,72,995.6,3,4,"",77
"2021-05-09 11:35:00",17.4,13.3,0.0,0.6,70,995.6,2,4,"",77
"2021-05-09 11:36:00",17.3,13.2,0.0,0.7,74,995.5,3,4,"",77
"2021-05-09 11:37:00",17.3,13.4,0.0,0.8,77,995.6,2,4,"",78
"2021-05-09 11:38:00",17.2,13.3,0.0,1.1,109,995.5,2,4,"",78
"2021-05-09 11:39:00",17.2,13.3,0.0,1.2,134,995.5,3,6,"",78
"2021-05-09 11:40:00",17.1,13.6,0.0,1.1,114,995.5,2,4,"",80
"2021-05-09 11:41:00",17.1,13.4,0.0,1.1,107,995.4,2,3,"",79
"2021-05-09 11:42:00",17.2,13.7,0.0,1.0,107,995.5,2,5,"",80
"2021-05-09 11:43:00",17.2,13.7,0.0,1.2,127,995.5,2,5,"",80
"2021-05-09 11:44:00",17.2,13.5,0.0,1.1,125,995.4,3,6,"",79
"2021-05-09 11:45:00",17.2,13.5,0.0,1.1,128,995.4,2,5,"",79
"2021-05-09 11:46:00",17.2,13.3,0.0,1.2,134,995.5,3,4,"",78
"2021-05-09 11:47:00",17.2,13.5,0.0,1.2,146,995.4,2,3,"",79
"2021-05-09 11:48:00",17.2,13.5,0.0,1.4,158,995.5,3,7,"",79
"2021-05-09 11:49:00",17.3,13.8,0.0,1.3,137,995.5,2,5,"",80
"2021-05-09 11:50:00",17.2,13.3,0.0,1.3,135,995.5,2,4,"",78
"2021-05-09 11:51:00",17.2,13.3,0.0,1.4,141,995.4,3,5,"",78
"2021-05-09 11:52:00",17.2,13.3,0.0,1.3,130,995.5,3,7,"",78
"2021-05-09 11:53:00",17.2,13.5,0.0,1.2,123,995.5,3,5,"",79
"2021-05-09 11:54:00",17.2,13.3,0.0,1.4,160,995.4,3,4,"",78
"2021-05-09 11:55:00",17.2,13.3,0.0,1.7,232,995.5,3,5,"",78
"2021-05-09 11:56:00",17.1,13.2,0.0,2.1,299,995.5,2,4,"",78
"2021-05-09 11:57:00",17.1,13.2,0.0,2.3,338,995.5,1,3,"",78
"2021-05-09 11:58:00",17.1,13.4,0.0,2.4,360,995.5,3,5,"",79
"2021-05-09 11:59:00",17.3,14.0,0.0,2.5,403,995.4,4,7,"",81
"2021-05-09 12:00:00",17.4,13.7,0.0,2.4,390,995.4,2,4,"",79
"2021-05-09 12:01:00",17.6,13.9,0.0,2.0,304,995.4,3,4,"",79
"2021-05-09 12:02:00",17.6,13.9,0.0,2.3,339,995.4,2,3,"",79
"2021-05-09 12:03:00",17.7,13.6,0.0,2.1,339,995.4,3,6,"",77
"2021-05-09 12:04:00",17.7,14.0,0.0,2.3,325,995.4,3,6,"",79
"2021-05-09 12:05:00",17.7,13.8,0.0,2.0,288,995.4,3,4,"",78
"2021-05-09 12:06:00",17.7,13.8,0.0,2.2,309,995.5,2,3,"",78
"2021-05-09 12:07:00",17.7,13.8,0.0,1.9,251,995.6,3,9,"",78
"2021-05-09 12:08:00",17.8,14.1,0.0,1.4,188,995.5,1,3,"",79
"2021-05-09 12:09:00",17.7,13.6,0.0,1.2,160,995.5,4,8,"",77
"2021-05-09 12:10:00",17.6,13.5,0.0,1.2,153,995.5,4,7,"",77
"2021-05-09 12:11:00",17.4,13.1,0.0,1.9,244,995.5,3,5,"",76
"2021-05-09 12:12:00",17.3,13.2,0.0,1.7,251,995.5,2,4,"",77
"2021-05-09 12:13:00",17.3,13.6,0.0,1.7,251,995.5,3,7,"",79
"2021-05-09 12:14:00",17.3,13.6,0.0,2.3,251,995.5,4,7,"",79
"2021-05-09 12:15:00",17.4,13.5,0.0,2.2,251,995.4,5,8,"",78
"2021-05-09 12:16:00",17.4,13.5,0.0,2.2,311,995.5,6,9,"",78
"2021-05-09 12:17:00",17.4,13.5,0.0,3.2,311,995.4,4,11,"",78
"2021-05-09 12:18:00",17.6,13.9,0.0,3.1,311,995.4,2,4,"",79
"2021-05-09 12:19:00",17.8,14.5,0.0,2.5,383,995.4,3,6,"",81
"2021-05-09 12:20:00",17.8,13.5,0.0,3.3,471,995.4,4,6,"",76
"2021-05-09 12:21:00",17.7,13.4,0.0,3.0,475,995.4,5,9,"",76
"2021-05-09 12:22:00",17.6,13.5,0.0,3.0,475,995.4,4,7,"",77
"2021-05-09 12:23:00",17.7,13.6,0.0,2.9,475,995.4,3,7,"",77
"2021-05-09 12:24:00",17.8,13.9,0.0,3.1,475,995.4,3,6,"",78
"2021-05-09 12:25:00",17.8,13.7,0.0,3.1,462,995.4,3,4,"",77
"2021-05-09 12:26:00",17.8,13.9,0.0,4.8,462,995.4,3,5,"",78
"2021-05-09 12:27:00",17.9,13.6,0.0,4.8,819,995.4,6,10,"",76
"2021-05-09 12:28:00",17.8,13.3,0.0,4.7,860,995.5,7,13,"",75
"2021-05-09 12:29:00",17.9,13.6,0.0,3.1,860,995.4,4,7,"",76
"2021-05-09 12:30:00",17.8,13.3,0.0,3.6,860,995.4,3,7,"",75
"2021-05-09 12:31:00",17.9,13.8,0.0,2.6,860,995.4,2,4,"",77
"2021-05-09 12:32:00",17.9,14.0,0.0,3.7,860,995.4,3,7,"",78
"2021-05-09 12:33:00",18.3,14.4,0.0,4.6,568,995.4,2,5,"",78
"2021-05-09 12:34:00",18.3,13.8,0.0,2.5,568,995.4,2,4,"",75
"2021-05-09 12:35:00",18.4,13.9,0.0,4.1,568,995.4,2,6,"",75
"2021-05-09 12:36:00",18.4,14.1,0.0,3.6,568,995.3,3,8,"",76
"2021-05-09 12:37:00",18.4,14.1,0.0,2.2,568,995.4,3,6,"",76
"2021-05-09 12:38:00",18.4,13.7,0.0,2.1,269,995.3,6,13,"",74
"2021-05-09 12:39:00",18.3,13.6,0.0,2.1,278,995.3,4,8,"",74
"2021-05-09 12:40:00",18.2,13.9,0.0,2.1,315,995.2,4,6,"",76
"2021-05-09 12:41:00",18.2,13.9,0.0,2.4,338,995.3,4,6,"",76
"2021-05-09 12:42:00",18.1,13.6,0.0,2.3,327,995.2,4,6,"",75
"2021-05-09 12:43:00",18.1,13.8,0.0,2.0,279,995.3,4,7,"",76
"2021-05-09 12:44:00",18.0,13.5,0.0,2.2,304,995.2,2,4,"",75
"2021-05-09 12:45:00",17.9,13.8,0.0,2.4,341,995.2,4,7,"",77
"2021-05-09 12:46:00",18.1,14.0,0.0,2.4,316,995.2,4,8,"",77
"2021-05-09 12:47:00",18.0,13.5,0.0,2.1,295,995.3,5,11,"",75
"2021-05-09 12:48:00",17.9,13.4,0.0,2.0,287,995.3,4,6,"",75
"2021-05-09 12:49:00",17.9,13.8,0.0,1.9,285,995.3,3,5,"",77
"2021-05-09 12:50:00",17.9,13.8,0.0,2.2,315,995.2,3,7,"",77
"2021-05-09 12:51:00",18.0,13.7,0.0,2.7,538,995.2,4,9,"",76
"2021-05-09 12:52:00",18.1,13.6,0.0,2.2,538,995.2,4,8,"",75
"2021-05-09 12:53:00",18.0,13.5,0.0,2.0,323,995.1,3,5,"",75
"2021-05-09 12:54:00",18.0,13.5,0.0,1.8,323,995.1,3,5,"",75
"2021-05-09 12:55:00",18.0,13.5,0.0,2.2,308,995.1,3,5,"",75
"2021-05-09 12:56:00",17.9,13.4,0.0,4.2,308,995.2,3,5,"",75
"2021-05-09 12:57:00",18.1,13.8,0.0,2.7,308,995.1,3,9,"",76
"2021-05-09 12:58:00",18.1,13.6,0.0,1.8,269,995.1,3,5,"",75
"2021-05-09 12:59:00",18.1,13.8,0.0,2.0,281,995.1,2,3,"",76
"2021-05-09 13:00:00",18.2,14.1,0.0,2.6,281,995.1,4,7,"",77
"2021-05-09 13:01:00",18.3,13.8,0.0,1.8,281,995.1,4,11,"",75
"2021-05-09 13:02:00",18.2,13.5,0.0,1.7,229,995.0,3,6,"",74
"2021-05-09 13:03:00",18.1,13.6,0.0,1.6,271,994.9,3,8,"",75
"2021-05-09 13:04:00",17.9,13.2,0.0,2.0,302,994.9,4,9,"",74
"2021-05-09 13:05:00",17.9,13.6,0.0,2.1,348,995.0,4,6,"",76
"2021-05-09 13:06:00",17.9,13.8,0.0,1.8,265,994.9,3,6,"",77
"2021-05-09 13:07:00",17.9,13.6,0.0,2.7,265,995.0,3,5,"",76
"2021-05-09 13:08:00",18.0,13.9,0.0,2.9,265,994.9,5,8,"",77
"2021-05-09 13:09:00",18.1,13.8,0.0,2.2,265,994.9,4,8,"",76
"2021-05-09 13:10:00",18.0,13.5,0.0,1.5,225,994.9,3,5,"",75
"2021-05-09 13:11:00",18.0,13.7,0.0,1.3,202,994.9,5,11,"",76
"2021-05-09 13:12:00",17.9,13.4,0.0,1.7,230,995.0,5,9,"",75
"2021-05-09 13:13:00",17.8,13.3,0.0,2.0,272,995.0,4,7,"",75
"2021-05-09 13:14:00",17.7,13.4,0.0,1.7,237,995.0,2,4,"",76
"2021-05-09 13:15:00",17.7,13.4,0.0,1.3,176,995.0,2,4,"",76
"2021-05-09 13:16:00",17.6,13.3,0.0,1.2,179,995.1,3,7,"",76
"2021-05-09 13:17:00",17.6,13.5,0.0,1.4,214,995.2,5,8,"",77
"2021-05-09 13:18:00",17.6,13.5,0.0,1.5,229,995.2,5,10,"",77
"2021-05-09 13:19:00",17.6,13.7,0.0,1.4,214,995.2,2,7,"",78
"2021-05-09 13:20:00",17.7,13.8,0.0,2.0,327,995.1,5,7,"",78
"2021-05-09 13:21:00",17.7,13.4,0.0,2.1,283,995.1,2,3,"",76
"2021-05-09 13:22:00",17.7,13.2,0.0,1.6,244,995.0,3,4,"",75
"2021-05-09 13:23:00",17.6,13.3,0.0,1.4,216,995.0,4,10,"",76
"2021-05-09 13:24:00",17.7,13.6,0.0,1.4,207,995.0,4,6,"",77
"2021-05-09 13:25:00",17.7,13.4,0.0,1.6,207,995.0,3,6,"",76
"2021-05-09 13:26:00",17.7,13.4,0.0,1.8,288,995.1,3,5,"",76
"2021-05-09 13:27:00",17.7,13.4,0.0,1.4,250,995.1,2,4,"",76
"2021-05-09 13:28:00",17.6,13.3,0.0,1.6,246,995.1,4,6,"",76
"2021-05-09 13:29:00",17.7,13.4,0.0,2.1,325,995.1,3,5,"",76
"2021-05-09 13:30:00",17.8,13.5,0.0,2.3,396,995.1,2,5,"",76
"2021-05-09 13:31:00",17.8,13.3,0.0,2.6,448,995.1,6,9,"",75
"2021-05-09 13:32:00",17.8,13.3,0.0,2.7,348,995.1,5,9,"",75
"2021-05-09 13:33:00",17.7,13.2,0.0,1.9,279,995.1,5,9,"",75
"2021-05-09 13:34:00",17.7,13.4,0.0,1.7,262,995.0,2,3,"",76
"2021-05-09 13:35:00",17.6,13.3,0.0,1.8,265,995.0,2,3,"",76
"2021-05-09 13:36:00",17.7,13.4,0.0,2.2,265,995.0,3,6,"",76
"2021-05-09 13:37:00",17.7,13.4,0.0,2.4,353,995.0,3,6,"",76
"2021-05-09 13:38:00",17.8,13.5,0.0,2.6,394,995.0,3,6,"",76
"2021-05-09 13:39:00",17.8,13.5,0.0,2.3,357,995.0,5,7,"",76
"2021-05-09 13:40:00",17.8,13.3,0.0,2.1,304,995.0,5,10,"",75
"2021-05-09 13:41:00",17.8,13.3,0.0,2.1,308,995.1,5,7,"",75
"2021-05-09 13:42:00",17.8,13.3,0.0,2.0,301,995.1,4,8,"",75
"2021-05-09 13:43:00",17.7,13.0,0.0,2.3,332,995.1,4,12,"",74
"2021-05-09 13:44:00",17.7,13.4,0.0,2.4,350,995.2,5,7,"",76
"2021-05-09 13:45:00",17.7,13.4,0.0,2.4,418,995.2,6,10,"",76
"2021-05-09 13:46:00",17.7,13.4,0.0,2.9,418,995.2,4,7,"",76
"2021-05-09 13:47:00",17.8,13.5,0.0,2.7,418,995.2,6,12,"",76
"2021-05-09 13:48:00",17.8,13.3,0.0,2.6,468,995.2,4,10,"",75
"2021-05-09 13:49:00",17.8,13.5,0.0,2.3,468,995.2,3,4,"",76
"2021-05-09 13:50:00",17.8,13.5,0.0,2.4,345,995.2,4,8,"",76
"2021-05-09 13:51:00",17.8,13.3,0.0,2.2,355,995.2,4,8,"",75
"2021-05-09 13:52:00",17.8,13.3,0.0,2.4,380,995.2,5,7,"",75
"2021-05-09 13:53:00",17.8,13.3,0.0,3.1,380,995.2,4,8,"",75
"2021-05-09 13:54:00",17.8,13.1,0.0,2.0,380,995.2,7,12,"",74
"2021-05-09 13:55:00",17.8,13.1,0.0,1.8,272,995.3,4,8,"",74
"2021-05-09 13:56:00",17.6,12.9,0.0,1.8,320,995.2,6,8,"",74
"2021-05-09 13:57:00",17.6,13.3,0.0,1.7,244,995.2,3,5,"",76
"2021-05-09 13:58:00",17.4,13.1,0.0,1.2,155,995.3,4,7,"",76
"2021-05-09 13:59:00",17.4,13.1,0.0,1.1,155,995.2,6,10,"",76
"2021-05-09 14:00:00",17.3,13.0,0.0,1.2,160,995.2,5,9,"",76
"2021-05-09 14:01:00",17.3,13.2,0.0,1.3,200,995.2,3,9,"",77
"2021-05-09 14:02:00",17.2,12.9,0.0,1.4,169,995.2,2,4,"",76
"2021-05-09 14:03:00",17.3,13.2,0.0,1.1,169,995.2,1,3,"",77
"2021-05-09 14:04:00",17.3,13.4,0.0,1.0,148,995.2,3,8,"",78
"2021-05-09 14:05:00",17.3,13.0,0.0,0.9,141,995.2,4,8,"",76
"2021-05-09 14:06:00",17.3,13.0,0.0,1.3,141,995.2,3,6,"",76
"2021-05-09 14:07:00",17.2,13.1,0.0,1.2,183,995.3,6,12,"",77
"2021-05-09 14:08:00",17.2,13.1,0.0,1.3,241,995.3,4,7,"",77
"2021-05-09 14:09:00",17.2,12.9,0.0,1.7,214,995.3,3,4,"",76
"2021-05-09 14:10:00",17.1,13.0,0.0,0.9,139,995.2,4,8,"",77
"2021-05-09 14:11:00",17.2,13.1,0.0,0.7,116,995.1,2,4,"",77
"2021-05-09 14:12:00",17.1,12.8,0.0,1.2,169,995.1,2,4,"",76
"2021-05-09 14:13:00",17.1,13.0,0.0,1.5,230,995.1,2,4,"",77
"2021-05-09 14:14:00",17.1,13.0,0.0,1.2,192,995.1,4,6,"",77
"2021-05-09 14:15:00",17.1,13.0,0.0,1.2,165,995.1,4,7,"",77
"2021-05-09 14:16:00",17.1,13.0,0.0,1.2,185,995.1,3,6,"",77
"2021-05-09 14:17:00",17.1,13.0,0.0,1.2,200,995.1,4,6,"",77
"2021-05-09 14:18:00",17.0,12.9,0.0,1.1,167,995.1,3,5,"",77
"2021-05-09 14:19:00",17.1,13.2,0.0,1.3,229,995.2,3,6,"",78
"2021-05-09 14:20:00",17.1,13.2,0.0,2.1,322,995.1,4,6,"",78
"2021-05-09 14:21:00",17.1,13.0,0.0,2.0,288,995.1,4,8,"",77
"2021-05-09 14:22:00",17.0,12.7,0.0,1.9,236,995.0,4,5,"",76
"2021-05-09 14:23:00",17.1,13.0,0.0,2.1,294,995.1,4,8,"",77
"2021-05-09 14:24:00",17.0,12.9,0.0,2.2,269,995.0,2,4,"",77
"2021-05-09 14:25:00",17.1,13.2,0.0,2.3,262,995.0,3,6,"",78
"2021-05-09 14:26:00",17.1,13.0,0.0,2.1,306,995.0,3,7,"",77
"2021-05-09 14:27:00",17.1,13.0,0.0,2.1,332,995.0,5,10,"",77
"2021-05-09 14:28:00",17.2,13.1,0.0,2.1,288,995.1,6,8,"",77
"2021-05-09 14:29:00",17.2,13.1,0.0,1.8,264,995.0,5,7,"",77
"2021-05-09 14:30:00",17.3,13.4,0.0,1.3,169,995.0,2,4,"",78
"2021-05-09 14:31:00",17.3,13.2,0.0,1.1,209,995.0,5,8,"",77
"2021-05-09 14:32:00",17.2,13.1,0.0,1.5,251,995.1,4,5,"",77
"2021-05-09 14:33:00",17.1,13.0,0.0,2.0,329,995.1,3,5,"",77
"2021-05-09 14:34:00",17.1,13.2,0.0,2.1,285,995.1,5,9,"",78
"2021-05-09 14:35:00",17.2,13.1,0.0,3.6,322,995.1,6,7,"",77
"2021-05-09 14:36:00",17.2,13.1,0.0,1.7,260,995.1,2,5,"",77
"2021-05-09 14:37:00",17.3,13.4,0.0,1.5,267,995.1,4,6,"",78
"2021-05-09 14:38:00",17.3,13.4,0.0,2.1,267,995.2,2,4,"",78
"2021-05-09 14:39:00",17.4,13.7,0.0,1.6,267,995.2,6,11,"",79
"2021-05-09 14:40:00",17.5,13.6,0.0,1.3,200,995.2,4,6,"",78
"2021-05-09 14:41:00",17.5,13.2,0.0,1.1,165,995.2,3,5,"",76
"2021-05-09 14:42:00",17.6,13.5,0.0,1.0,156,995.3,4,8,"",77
"2021-05-09 14:43:00",17.5,13.2,0.0,0.9,185,995.3,5,10,"",76
"2021-05-09 14:44:00",17.4,13.1,0.0,1.3,204,995.2,4,8,"",76
"2021-05-09 14:45:00",17.4,13.1,0.0,1.6,264,995.3,2,3,"",76
"2021-05-09 14:46:00",17.4,13.1,0.0,1.7,322,995.3,3,5,"",76
"2021-05-09 14:47:00",17.4,13.3,0.0,1.7,322,995.2,2,4,"",77
"2021-05-09 14:48:00",17.6,13.5,0.0,1.3,146,995.2,3,5,"",77
"2021-05-09 14:49:00",17.7,13.4,0.0,1.0,130,995.2,4,5,"",76
"2021-05-09 14:50:00",17.7,13.6,0.0,1.0,171,995.3,4,9,"",77
"2021-05-09 14:51:00",17.6,13.1,0.0,1.5,236,995.3,4,6,"",75
"2021-05-09 14:52:00",17.5,13.0,0.0,1.4,234,995.3,6,8,"",75
"2021-05-09 14:53:00",17.4,12.9,0.0,1.2,267,995.3,5,9,"",75
"2021-05-09 14:54:00",17.4,12.9,0.0,1.3,343,995.2,3,6,"",75
"2021-05-09 14:55:00",17.5,13.2,0.0,1.1,163,995.3,4,7,"",76
"2021-05-09 14:56:00",17.6,13.3,0.0,1.0,151,995.2,3,8,"",76
"2021-05-09 14:57:00",17.6,13.3,0.0,0.8,132,995.3,2,5,"",76
"2021-05-09 14:58:00",17.6,13.1,0.0,1.0,144,995.3,2,3,"",75
"2021-05-09 14:59:00",17.6,13.1,0.0,1.5,227,995.3,5,9,"",75
"2021-05-09 15:00:00",17.6,13.3,0.0,1.5,206,995.3,3,4,"",76
"2021-05-09 15:01:00",17.6,13.3,0.0,1.1,158,995.5,4,11,"",76
"2021-05-09 15:02:00",17.6,13.3,0.0,0.8,121,995.3,6,12,"",76
"2021-05-09 15:03:00",17.4,12.7,0.0,0.9,137,995.3,5,8,"",74
"2021-05-09 15:04:00",17.4,12.7,0.0,1.0,165,995.3,4,8,"",74
"2021-05-09 15:05:00",17.4,13.1,0.0,1.2,179,995.3,3,7,"",76
"2021-05-09 15:06:00",17.4,13.1,0.0,1.3,221,995.3,3,5,"",76
"2021-05-09 15:07:00",17.4,13.1,0.0,1.4,229,995.3,3,7,"",76
"2021-05-09 15:08:00",17.4,12.9,0.0,1.6,239,995.4,5,8,"",75
"2021-05-09 15:09:00",17.4,12.9,0.0,1.7,309,995.4,4,7,"",75
"2021-05-09 15:10:00",17.4,12.9,0.0,1.7,276,995.3,3,9,"",75
"2021-05-09 15:11:00",17.4,12.9,0.0,1.6,237,995.3,3,8,"",75
"2021-05-09 15:12:00",17.6,13.1,0.0,1.9,237,995.3,2,4,"",75
"2021-05-09 15:13:00",17.6,12.9,0.0,2.1,237,995.3,4,9,"",74
"2021-05-09 15:14:00",17.8,13.3,0.0,1.8,237,995.2,3,6,"",75
"2021-05-09 15:15:00",17.9,13.4,0.0,1.6,188,995.2,2,5,"",75
"2021-05-09 15:16:00",18.0,13.5,0.0,2.0,188,995.3,4,6,"",75
"2021-05-09 15:17:00",18.1,13.6,0.0,1.9,188,995.2,4,13,"",75
"2021-05-09 15:18:00",18.1,13.4,0.0,1.7,255,995.2,3,7,"",74
"2021-05-09 15:19:00",18.2,13.7,0.0,1.8,225,995.3,6,10,"",75
"2021-05-09 15:20:00",18.1,13.2,0.0,1.6,200,995.3,3,6,"",73
"2021-05-09 15:21:00",18.0,13.1,0.0,1.6,227,995.3,5,11,"",73
"2021-05-09 15:22:00",18.0,13.3,0.0,1.5,211,995.4,6,9,"",74
"2021-05-09 15:23:00",18.0,13.3,0.0,1.5,179,995.3,7,13,"",74
"2021-05-09 15:24:00",17.9,13.0,0.0,1.3,149,995.3,4,8,"",73
"2021-05-09 15:25:00",17.8,12.9,0.0,1.3,171,995.3,3,4,"",73
"2021-05-09 15:26:00",17.8,13.1,0.0,1.6,244,995.2,3,7,"",74
"2021-05-09 15:27:00",17.7,13.0,0.0,1.6,223,995.3,8,17,"",74
"2021-05-09 15:28:00",17.7,12.8,0.0,1.4,186,995.2,4,13,"",73
"2021-05-09 15:29:00",17.7,13.0,0.0,1.3,151,995.2,3,6,"",74
"2021-05-09 15:30:00",17.6,12.9,0.0,1.1,178,995.1,4,10,"",74
"2021-05-09 15:31:00",17.6,12.7,0.0,1.5,248,995.1,6,10,"",73
"2021-05-09 15:32:00",17.5,12.6,0.0,1.7,258,995.1,4,9,"",73
"2021-05-09 15:33:00",17.6,13.1,0.0,1.7,255,995.1,4,9,"",75
"2021-05-09 15:34:00",17.7,13.2,0.0,1.7,239,995.1,3,5,"",75
"2021-05-09 15:35:00",17.8,12.9,0.0,1.6,220,995.1,3,5,"",73
"2021-05-09 15:36:00",17.8,12.9,0.0,1.5,221,995.0,5,9,"",73
"2021-05-09 15:37:00",17.8,12.9,0.0,1.5,227,995.1,3,7,"",73
"2021-05-09 15:38:00",17.8,12.7,0.0,1.5,225,995.1,3,9,"",72
"2021-05-09 15:39:00",17.9,13.2,0.0,1.5,221,995.1,3,5,"",74
"2021-05-09 15:40:00",17.9,13.0,0.0,1.5,239,995.1,4,6,"",73
"2021-05-09 15:41:00",17.9,13.0,0.0,1.5,223,995.0,3,7,"",73
"2021-05-09 15:42:00",18.0,13.1,0.0,1.4,234,995.0,4,8,"",73
"2021-05-09 15:43:00",18.0,13.1,0.0,1.2,207,995.1,4,6,"",73
"2021-05-09 15:44:00",18.0,13.3,0.0,1.1,183,995.1,3,5,"",74
"2021-05-09 15:45:00",18.0,12.7,0.0,1.1,193,995.0,4,7,"",71
"2021-05-09 15:46:00",17.9,12.8,0.0,1.2,206,995.0,3,5,"",72
"2021-05-09 15:47:00",17.9,12.8,0.0,1.2,227,995.0,3,5,"",72
"2021-05-09 15:48:00",18.0,12.9,0.0,1.5,260,995.0,3,5,"",72
"2021-05-09 15:49:00",18.0,13.3,0.0,1.4,243,995.0,6,13,"",74
"2021-05-09 15:50:00",17.9,12.8,0.0,1.3,220,995.1,3,5,"",72
