"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-07 10:20:00",14.6,10.0,0.0,1.3,151,1007.4,7,15,"",74
"2024-04-07 10:21:00",14.5,9.9,0.0,1.3,127,1007.3,5,8,"",74
"2024-04-07 10:22:00",14.4,9.8,0.0,2.3,127,1007.3,4,10,"",74
"2024-04-07 10:23:00",14.5,10.1,0.0,2.3,717,1007.4,5,9,"",75
"2024-04-07 10:24:00",14.6,10.2,0.0,2.3,717,1007.5,6,14,"",75
"2024-04-07 10:25:00",14.7,10.3,0.0,2.4,517,1007.6,4,6,"",75
"2024-04-07 10:26:00",14.9,10.7,0.0,1.3,517,1007.4,6,9,"",76
"2024-04-07 10:27:00",15.1,10.7,0.0,2.4,517,1007.5,5,8,"",75
"2024-04-07 10:28:00",15.1,10.7,0.0,1.2,517,1007.5,3,6,"",75
"2024-04-07 10:29:00",15.2,10.6,0.0,1.3,517,1007.6,5,11,"",74
"2024-04-07 10:30:00",15.1,10.1,0.0,1.4,220,1007.7,7,14,"",72
"2024-04-07 10:31:00",14.9,9.7,0.0,1.3,158,1007.6,6,14,"",71
"2024-04-07 10:32:00",14.7,9.7,0.0,1.3,267,1007.7,6,9,"",72
"2024-04-07 10:33:00",14.6,9.8,0.0,1.4,232,1007.7,3,7,"",73
"2024-04-07 10:34:00",14.6,10.0,0.0,1.3,232,1007.7,7,15,"",74
"2024-04-07 10:35:00",14.6,10.0,0.0,2.6,232,1007.7,4,8,"",74
"2024-04-07 10:36:00",14.6,10.2,0.0,1.4,684,1007.7,3,6,"",75
"2024-04-07 10:37:00",14.7,10.1,0.0,1.3,684,1007.7,4,9,"",74
"2024-04-07 10:38:00",14.7,10.3,0.0,1.3,209,1007.7,5,13,"",75
"2024-04-07 10:39:00",14.7,10.3,0.0,2.1,209,1007.8,6,13,"",75
"2024-04-07 10:40:00",14.7,10.1,0.0,1.2,209,1007.7,4,9,"",74
"2024-04-07 10:41:00",14.7,10.1,0.0,1.5,230,1007.6,4,7,"",74
"2024-04-07 10:42:00",14.7,10.3,0.0,1.4,171,1007.7,3,6,"",75
"2024-04-07 10:43:00",14.6,10.2,0.0,1.6,171,1007.7,2,4,"",75
"2024-04-07 10:44:00",14.7,10.3,0.0,1.5,171,1007.8,4,6,"",75
"2024-04-07 10:45:00",14.7,10.5,0.0,1.6,223,1007.6,3,6,"",76
"2024-04-07 10:46:00",14.7,10.3,0.0,2.9,223,1007.7,3,6,"",75
"2024-04-07 10:47:00",14.8,10.2,0.0,2.9,788,1007.8,4,8,"",74
"2024-04-07 10:48:00",14.9,10.3,0.0,1.6,788,1007.6,4,7,"",74
"2024-04-07 10:49:00",15.1,10.5,0.0,2.4,788,1007.7,8,14,"",74
"2024-04-07 10:50:00",15.1,10.3,0.0,2.8,788,1007.8,4,9,"",73
"2024-04-07 10:51:00",15.2,10.4,0.0,2.3,788,1007.8,6,11,"",73
"2024-04-07 10:52:00",15.2,10.4,0.0,1.5,788,1007.6,5,13,"",73
"2024-04-07 10:53:00",15.2,10.2,0.0,1.6,257,1007.8,7,9,"",72
"2024-04-07 10:54:00",15.1,10.3,0.0,1.8,241,1007.8,6,11,"",73
"2024-04-07 10:55:00",15.0,10.0,0.0,1.6,227,1007.9,8,13,"",72
"2024-04-07 10:56:00",14.9,10.1,0.0,1.5,237,1007.9,7,13,"",73
"2024-04-07 10:57:00",14.8,9.8,0.0,1.1,144,1007.8,5,10,"",72
"2024-04-07 10:58:00",14.8,9.8,0.0,1.2,132,1007.8,3,7,"",72
"2024-04-07 10:59:00",14.7,10.1,0.0,1.4,181,1007.8,3,5,"",74
"2024-04-07 11:00:00",14.7,10.1,0.0,1.5,181,1007.7,4,6,"",74
"2024-04-07 11:01:00",14.6,10.0,0.0,1.4,181,1007.7,6,8,"",74
"2024-04-07 11:02:00",14.6,10.0,0.0,1.6,155,1007.7,3,6,"",74
"2024-04-07 11:03:00",14.6,10.0,0.0,1.0,121,1007.7,5,10,"",74
"2024-04-07 11:04:00",14.5,9.9,0.0,1.1,134,1007.8,6,11,"",74
"2024-04-07 11:05:00",14.4,9.8,0.0,1.3,179,1007.8,3,6,"",74
"2024-04-07 11:06:00",14.4,9.8,0.0,1.0,128,1007.7,2,4,"",74
"2024-04-07 11:07:00",14.4,10.0,0.0,1.0,107,1007.7,3,5,"",75
"2024-04-07 11:08:00",14.4,10.2,0.0,1.0,114,1007.7,3,8,"",76
"2024-04-07 11:09:00",14.4,10.2,0.0,1.2,114,1007.9,5,11,"",76
"2024-04-07 11:10:00",14.3,9.9,0.0,1.2,114,1007.7,3,5,"",75
"2024-04-07 11:11:00",14.3,9.7,0.0,1.1,149,1007.8,5,15,"",74
"2024-04-07 11:12:00",14.2,9.8,0.0,2.2,183,1007.8,3,6,"",75
"2024-04-07 11:13:00",14.3,9.9,0.0,1.4,183,1007.8,3,6,"",75
"2024-04-07 11:14:00",14.3,9.9,0.0,1.3,183,1007.8,6,10,"",75
"2024-04-07 11:15:00",14.4,9.8,0.0,1.5,246,1007.8,7,14,"",74
"2024-04-07 11:16:00",14.4,10.0,0.0,1.6,285,1007.7,5,9,"",75
"2024-04-07 11:17:00",14.4,9.8,0.0,1.2,285,1007.7,4,7,"",74
"2024-04-07 11:18:00",14.4,9.8,0.0,2.8,234,1007.7,3,4,"",74
"2024-04-07 11:19:00",14.6,10.4,0.0,2.4,234,1007.8,5,8,"",76
"2024-04-07 11:20:00",14.6,10.2,0.0,2.1,234,1007.7,4,10,"",75
"2024-04-07 11:21:00",14.7,10.3,0.0,2.1,234,1007.7,4,9,"",75
"2024-04-07 11:22:00",14.7,10.1,0.0,1.2,265,1007.7,5,11,"",74
"2024-04-07 11:23:00",14.7,10.1,0.0,1.1,192,1007.6,4,9,"",74
"2024-04-07 11:24:00",14.7,10.3,0.0,1.7,192,1007.6,3,8,"",75
"2024-04-07 11:25:00",14.8,10.4,0.0,3.4,192,1007.7,5,13,"",75
"2024-04-07 11:26:00",14.9,10.5,0.0,1.5,227,1007.6,7,15,"",75
"2024-04-07 11:27:00",15.0,10.6,0.0,1.4,241,1007.7,4,6,"",75
"2024-04-07 11:28:00",15.1,10.5,0.0,1.6,272,1007.8,9,16,"",74
"2024-04-07 11:29:00",15.0,10.2,0.0,3.4,272,1007.7,11,16,"",73
"2024-04-07 11:30:00",14.9,9.9,0.0,2.2,272,1007.6,9,15,"",72
"2024-04-07 11:31:00",14.9,9.9,0.0,1.7,218,1007.7,6,13,"",72
"2024-04-07 11:32:00",14.9,10.1,0.0,2.0,278,1007.7,3,4,"",73
"2024-04-07 11:33:00",14.9,10.5,0.0,2.4,279,1007.7,3,5,"",75
"2024-04-07 11:34:00",14.9,10.3,0.0,2.5,278,1007.7,4,6,"",74
"2024-04-07 11:35:00",15.0,10.4,0.0,1.7,279,1007.8,7,11,"",74
"2024-04-07 11:36:00",15.0,10.2,0.0,1.7,283,1007.7,7,15,"",73
"2024-04-07 11:37:00",15.0,10.2,0.0,1.7,218,1007.7,7,11,"",73
"2024-04-07 11:38:00",14.9,10.1,0.0,1.5,202,1007.6,6,13,"",73
"2024-04-07 11:39:00",14.9,10.1,0.0,1.9,262,1007.7,3,7,"",73
"2024-04-07 11:40:00",14.8,10.0,0.0,1.6,221,1007.8,7,17,"",73
"2024-04-07 11:41:00",14.8,10.2,0.0,1.9,221,1007.7,6,17,"",74
"2024-04-07 11:42:00",14.8,10.0,0.0,1.5,221,1007.8,6,10,"",73
"2024-04-07 11:43:00",14.8,10.0,0.0,1.2,114,1007.9,7,11,"",73
"2024-04-07 11:44:00",14.7,9.7,0.0,1.3,114,1007.8,4,8,"",72
"2024-04-07 11:45:00",14.7,9.9,0.0,1.2,114,1007.7,3,5,"",73
"2024-04-07 11:46:00",14.7,10.3,0.0,1.6,188,1007.8,3,7,"",75
"2024-04-07 11:47:00",14.6,10.0,0.0,1.6,169,1007.9,6,12,"",74
"2024-04-07 11:48:00",14.5,9.7,0.0,1.6,98,1007.6,5,7,"",73
"2024-04-07 11:49:00",14.5,9.9,0.0,1.5,123,1007.7,3,5,"",74
"2024-04-07 11:50:00",14.6,10.2,0.0,1.6,123,1007.7,6,10,"",75
"2024-04-07 11:51:00",14.6,10.2,0.0,2.0,123,1007.7,3,8,"",75
"2024-04-07 11:52:00",14.6,10.4,0.0,1.7,229,1007.8,6,11,"",76
"2024-04-07 11:53:00",14.7,10.3,0.0,3.5,229,1007.7,5,10,"",75
"2024-04-07 11:54:00",14.8,10.6,0.0,3.8,446,1007.8,5,13,"",76
"2024-04-07 11:55:00",14.9,10.3,0.0,3.8,446,1007.8,6,10,"",74
"2024-04-07 11:56:00",15.1,10.7,0.0,3.8,446,1007.7,4,9,"",75
"2024-04-07 11:57:00",15.2,10.6,0.0,1.9,446,1007.7,7,11,"",74
"2024-04-07 11:58:00",15.2,10.4,0.0,3.0,446,1007.6,5,10,"",73
"2024-04-07 11:59:00",15.2,10.4,0.0,2.3,446,1007.6,4,8,"",73
"2024-04-07 12:00:00",15.3,10.5,0.0,3.8,905,1007.6,6,9,"",73
"2024-04-07 12:01:00",15.4,10.6,0.0,2.1,905,1007.7,5,9,"",73
"2024-04-07 12:02:00",15.6,11.0,0.0,2.6,905,1007.7,6,11,"",74
"2024-04-07 12:03:00",15.7,10.9,0.0,3.8,905,1007.6,4,8,"",73
"2024-04-07 12:04:00",15.8,10.6,0.0,4.0,905,1007.7,6,11,"",71
"2024-04-07 12:05:00",15.8,10.6,0.0,3.9,905,1007.7,7,12,"",71
"2024-04-07 12:06:00",15.8,10.6,0.0,2.0,905,1007.6,4,8,"",71
"2024-04-07 12:07:00",15.9,11.1,0.0,1.9,905,1007.7,3,8,"",73
"2024-04-07 12:08:00",15.9,11.1,0.0,1.9,243,1007.5,5,8,"",73
"2024-04-07 12:09:00",15.9,10.6,0.0,1.8,258,1007.6,7,12,"",71
"2024-04-07 12:10:00",15.7,10.5,0.0,1.9,264,1007.5,7,11,"",71
"2024-04-07 12:11:00",15.6,10.4,0.0,1.7,216,1007.6,5,10,"",71
"2024-04-07 12:12:00",15.4,10.2,0.0,1.5,155,1007.7,1,4,"",71
"2024-04-07 12:13:00",15.4,10.6,0.0,1.3,171,1007.6,4,11,"",73
"2024-04-07 12:14:00",15.3,10.3,0.0,1.8,267,1007.7,5,7,"",72
"2024-04-07 12:15:00",15.2,10.2,0.0,1.7,216,1007.7,5,9,"",72
"2024-04-07 12:16:00",15.1,10.1,0.0,3.7,216,1007.7,7,12,"",72
"2024-04-07 12:17:00",15.1,10.1,0.0,1.9,216,1007.7,4,6,"",72
"2024-04-07 12:18:00",15.1,10.3,0.0,2.1,742,1007.7,5,9,"",73
"2024-04-07 12:19:00",15.2,10.6,0.0,1.6,202,1007.6,3,7,"",74
"2024-04-07 12:20:00",15.2,10.6,0.0,1.6,214,1007.7,5,9,"",74
"2024-04-07 12:21:00",15.1,10.3,0.0,1.9,257,1007.7,2,5,"",73
"2024-04-07 12:22:00",15.2,10.6,0.0,1.6,257,1007.7,5,9,"",74
"2024-04-07 12:23:00",15.1,10.3,0.0,1.4,109,1007.7,4,7,"",73
"2024-04-07 12:24:00",15.0,10.4,0.0,1.5,160,1007.6,3,5,"",74
"2024-04-07 12:25:00",14.9,10.3,0.0,1.5,155,1007.6,3,5,"",74
"2024-04-07 12:26:00",14.9,10.3,0.0,1.8,255,1007.6,6,10,"",74
"2024-04-07 12:27:00",14.8,10.0,0.0,2.3,285,1007.7,5,8,"",73
"2024-04-07 12:28:00",14.8,10.0,0.0,1.7,192,1007.7,6,11,"",73
"2024-04-07 12:29:00",14.7,9.9,0.0,1.5,130,1007.7,5,9,"",73
"2024-04-07 12:30:00",14.7,10.1,0.0,1.8,202,1007.6,4,8,"",74
"2024-04-07 12:31:00",14.7,10.1,0.0,2.5,369,1007.7,4,6,"",74
"2024-04-07 12:32:00",14.8,10.2,0.0,3.6,387,1007.6,5,7,"",74
"2024-04-07 12:33:00",15.0,10.6,0.0,3.1,387,1007.7,2,7,"",75
"2024-04-07 12:34:00",15.1,10.7,0.0,2.1,387,1007.5,7,15,"",75
"2024-04-07 12:35:00",15.1,10.1,0.0,1.8,329,1007.6,7,15,"",72
"2024-04-07 12:36:00",15.1,10.1,0.0,1.8,276,1007.5,3,6,"",72
"2024-04-07 12:37:00",15.1,10.3,0.0,1.5,216,1007.6,3,5,"",73
"2024-04-07 12:38:00",15.2,10.6,0.0,1.3,190,1007.7,4,10,"",74
"2024-04-07 12:39:00",15.2,10.4,0.0,1.4,213,1007.5,4,10,"",73
"2024-04-07 12:40:00",15.1,10.1,0.0,2.1,213,1007.6,8,18,"",72
"2024-04-07 12:41:00",15.1,10.1,0.0,2.0,308,1007.5,10,17,"",72
"2024-04-07 12:42:00",15.1,10.1,0.0,1.7,234,1007.6,5,10,"",72
"2024-04-07 12:43:00",15.1,10.5,0.0,1.6,230,1007.5,5,10,"",74
"2024-04-07 12:44:00",15.1,10.5,0.0,1.7,250,1007.6,5,9,"",74
"2024-04-07 12:45:00",15.1,10.3,0.0,1.8,292,1007.5,6,12,"",73
"2024-04-07 12:46:00",15.1,10.3,0.0,1.8,271,1007.5,7,17,"",73
"2024-04-07 12:47:00",14.9,10.1,0.0,1.8,250,1007.6,7,13,"",73
"2024-04-07 12:48:00",14.9,10.1,0.0,1.5,230,1007.6,5,9,"",73
"2024-04-07 12:49:00",14.9,10.1,0.0,1.3,193,1007.6,4,5,"",73
"2024-04-07 12:50:00",14.9,10.1,0.0,1.2,181,1007.6,3,5,"",73
"2024-04-07 12:51:00",14.9,10.3,0.0,1.2,195,1007.6,5,13,"",74
"2024-04-07 12:52:00",14.9,10.1,0.0,1.5,229,1007.7,7,12,"",73
"2024-04-07 12:53:00",14.8,10.0,0.0,1.3,178,1007.6,4,7,"",73
"2024-04-07 12:54:00",14.8,10.0,0.0,0.8,123,1007.8,3,5,"",73
"2024-04-07 12:55:00",14.8,10.2,0.0,1.2,163,1007.7,4,8,"",74
"2024-04-07 12:56:00",14.8,10.2,0.0,2.0,163,1007.7,5,10,"",74
"2024-04-07 12:57:00",14.8,10.2,0.0,1.9,163,1007.7,5,11,"",74
"2024-04-07 12:58:00",14.8,10.2,0.0,1.5,181,1007.7,5,10,"",74
"2024-04-07 12:59:00",14.8,10.4,0.0,1.2,141,1007.7,4,8,"",75
"2024-04-07 13:00:00",14.8,10.4,0.0,1.1,167,1007.6,4,6,"",75
"2024-04-07 13:01:00",14.8,10.2,0.0,1.6,246,1007.6,5,8,"",74
"2024-04-07 13:02:00",14.7,9.9,0.0,2.2,246,1007.6,6,13,"",73
"2024-04-07 13:03:00",14.8,10.4,0.0,2.9,246,1007.6,3,6,"",75
"2024-04-07 13:04:00",14.9,10.3,0.0,2.1,329,1007.6,6,14,"",74
"2024-04-07 13:05:00",14.9,10.1,0.0,2.0,287,1007.6,4,6,"",73
"2024-04-07 13:06:00",14.9,10.3,0.0,1.9,264,1007.5,5,9,"",74
"2024-04-07 13:07:00",14.9,10.3,0.0,2.0,322,1007.5,4,7,"",74
"2024-04-07 13:08:00",15.0,10.4,0.0,2.1,271,1007.4,5,13,"",74
"2024-04-07 13:09:00",15.1,10.7,0.0,1.8,272,1007.6,4,7,"",75
"2024-04-07 13:10:00",15.1,10.5,0.0,1.7,239,1007.6,5,9,"",74
"2024-04-07 13:11:00",15.0,10.2,0.0,1.7,262,1007.5,5,8,"",73
"2024-04-07 13:12:00",14.9,10.1,0.0,2.3,262,1007.4,3,5,"",73
"2024-04-07 13:13:00",15.0,10.4,0.0,2.8,262,1007.5,4,5,"",74
"2024-04-07 13:14:00",15.0,10.2,0.0,2.4,295,1007.5,9,15,"",73
"2024-04-07 13:15:00",14.9,10.1,0.0,1.9,267,1007.4,7,11,"",73
"2024-04-07 13:16:00",15.0,10.4,0.0,3.4,267,1007.4,5,8,"",74
"2024-04-07 13:17:00",15.1,10.5,0.0,2.3,267,1007.5,4,9,"",74
"2024-04-07 13:18:00",15.2,10.8,0.0,2.3,773,1007.5,5,7,"",75
"2024-04-07 13:19:00",15.3,10.9,0.0,2.1,773,1007.5,6,9,"",75
"2024-04-07 13:20:00",15.3,10.5,0.0,2.6,773,1007.5,7,16,"",73
"2024-04-07 13:21:00",15.3,10.5,0.0,2.5,773,1007.5,7,11,"",73
"2024-04-07 13:22:00",15.3,10.5,0.0,1.8,773,1007.4,3,6,"",73
"2024-04-07 13:23:00",15.3,10.5,0.0,4.0,239,1007.4,5,9,"",73
"2024-04-07 13:24:00",15.3,10.7,0.0,1.9,251,1007.4,5,10,"",74
"2024-04-07 13:25:00",15.3,10.7,0.0,3.8,251,1007.4,5,9,"",74
"2024-04-07 13:26:00",15.3,10.5,0.0,2.4,856,1007.4,4,8,"",73
"2024-04-07 13:27:00",15.5,10.7,0.0,1.9,856,1007.4,7,11,"",73
"2024-04-07 13:28:00",15.5,10.7,0.0,4.0,856,1007.7,6,9,"",73
"2024-04-07 13:29:00",15.6,10.6,0.0,2.2,856,1007.4,7,11,"",72
"2024-04-07 13:30:00",15.7,10.9,0.0,2.2,856,1007.6,4,8,"",73
"2024-04-07 13:31:00",15.7,10.9,0.0,2.0,258,1007.8,7,15,"",73
"2024-04-07 13:32:00",15.7,10.5,0.0,1.8,202,1007.7,9,15,"",71
"2024-04-07 13:33:00",15.6,10.4,0.0,1.5,197,1007.7,5,10,"",71
"2024-04-07 13:34:00",15.6,10.4,0.0,1.5,243,1007.6,6,9,"",71
"2024-04-07 13:35:00",15.6,10.8,0.0,1.8,250,1007.7,3,4,"",73
"2024-04-07 13:36:00",15.4,10.4,0.0,2.2,250,1007.6,4,8,"",72
"2024-04-07 13:37:00",15.3,10.1,0.0,2.1,250,1007.7,4,6,"",71
"2024-04-07 13:38:00",15.4,10.6,0.0,2.1,250,1007.6,5,8,"",73
"2024-04-07 13:39:00",15.4,10.4,0.0,1.9,250,1007.7,7,12,"",72
"2024-04-07 13:40:00",15.3,10.1,0.0,1.8,232,1007.8,5,11,"",71
"2024-04-07 13:41:00",15.4,10.4,0.0,2.5,339,1007.7,5,8,"",72
"2024-04-07 13:42:00",15.3,10.5,0.0,2.0,290,1007.8,7,17,"",73
"2024-04-07 13:43:00",15.3,10.5,0.0,1.8,227,1007.9,6,10,"",73
"2024-04-07 13:44:00",15.3,10.5,0.0,2.0,292,1007.8,5,7,"",73
"2024-04-07 13:45:00",15.3,10.5,0.0,1.9,264,1007.8,4,6,"",73
"2024-04-07 13:46:00",15.3,10.5,0.0,1.6,185,1007.8,5,11,"",73
"2024-04-07 13:47:00",15.3,10.5,0.0,1.5,234,1007.8,7,15,"",73
"2024-04-07 13:48:00",15.2,10.2,0.0,1.5,234,1007.9,8,12,"",72
"2024-04-07 13:49:00",15.1,10.3,0.0,1.6,234,1007.8,6,13,"",73
"2024-04-07 13:50:00",15.2,10.6,0.0,1.9,301,1007.9,5,9,"",74
"2024-04-07 13:51:00",15.2,10.6,0.0,2.5,301,1007.9,4,7,"",74
"2024-04-07 13:52:00",15.3,10.7,0.0,2.5,301,1007.9,4,8,"",74
"2024-04-07 13:53:00",15.3,10.5,0.0,1.6,200,1008.0,8,15,"",73
"2024-04-07 13:54:00",15.3,10.1,0.0,1.5,199,1007.9,7,12,"",71
"2024-04-07 13:55:00",15.2,10.2,0.0,1.7,244,1007.8,4,9,"",72
"2024-04-07 13:56:00",15.2,10.4,0.0,2.3,244,1007.9,4,5,"",73
"2024-04-07 13:57:00",15.2,10.4,0.0,2.1,278,1007.9,7,16,"",73
"2024-04-07 13:58:00",15.2,10.4,0.0,2.1,278,1007.9,5,8,"",73
"2024-04-07 13:59:00",15.3,10.5,0.0,2.7,278,1007.8,4,9,"",73
"2024-04-07 14:00:00",15.3,10.3,0.0,2.7,459,1007.8,9,20,"",72
"2024-04-07 14:01:00",15.4,10.0,0.0,2.5,459,1007.7,8,18,"",70
"2024-04-07 14:02:00",15.4,10.2,0.0,2.3,279,1007.5,7,14,"",71
"2024-04-07 14:03:00",15.4,10.2,0.0,1.9,281,1007.7,6,12,"",71
"2024-04-07 14:04:00",15.4,10.0,0.0,2.1,348,1007.8,7,13,"",70
"2024-04-07 14:05:00",15.6,10.4,0.0,2.1,348,1007.7,7,14,"",71
"2024-04-07 14:06:00",15.6,10.4,0.0,2.2,348,1007.8,8,11,"",71
"2024-04-07 14:07:00",15.6,10.4,0.0,2.1,292,1007.8,4,10,"",71
"2024-04-07 14:08:00",15.6,10.1,0.0,2.0,234,1007.9,9,19,"",70
"2024-04-07 14:09:00",15.6,10.4,0.0,1.7,185,1007.8,5,11,"",71
"2024-04-07 14:10:00",15.6,10.1,0.0,2.2,185,1007.9,7,14,"",70
"2024-04-07 14:11:00",15.7,10.7,0.0,2.5,185,1007.8,7,16,"",72
"2024-04-07 14:12:00",15.7,10.5,0.0,2.4,401,1007.8,7,9,"",71
"2024-04-07 14:13:00",15.7,10.2,0.0,2.8,487,1007.7,9,17,"",70
"2024-04-07 14:14:00",15.8,10.3,0.0,2.1,487,1007.8,9,18,"",70
"2024-04-07 14:15:00",15.8,10.3,0.0,1.8,236,1007.7,5,11,"",70
"2024-04-07 14:16:00",15.7,10.0,0.0,1.9,301,1007.9,8,13,"",69
"2024-04-07 14:17:00",15.7,10.2,0.0,1.7,218,1007.8,3,6,"",70
"2024-04-07 14:18:00",15.7,10.2,0.0,1.6,211,1007.6,6,10,"",70
"2024-04-07 14:19:00",15.6,10.1,0.0,1.6,206,1007.8,7,14,"",70
"2024-04-07 14:20:00",15.6,10.1,0.0,2.2,206,1007.7,4,9,"",70
"2024-04-07 14:21:00",15.6,10.6,0.0,1.9,285,1007.7,3,7,"",72
"2024-04-07 14:22:00",15.7,10.7,0.0,2.0,237,1007.7,4,8,"",72
"2024-04-07 14:23:00",15.7,10.7,0.0,1.7,253,1007.8,7,19,"",72
"2024-04-07 14:24:00",15.7,10.7,0.0,1.7,302,1007.7,4,7,"",72
"2024-04-07 14:25:00",15.6,10.4,0.0,1.8,262,1007.6,5,9,"",71
"2024-04-07 14:26:00",15.6,10.4,0.0,1.9,267,1007.7,4,5,"",71
"2024-04-07 14:27:00",15.5,10.3,0.0,1.8,278,1007.7,4,7,"",71
"2024-04-07 14:28:00",15.6,10.6,0.0,1.6,181,1007.7,5,12,"",72
"2024-04-07 14:29:00",15.6,10.4,0.0,1.4,160,1007.6,4,8,"",71
"2024-04-07 14:30:00",15.6,10.6,0.0,1.4,200,1007.7,5,9,"",72
"2024-04-07 14:31:00",15.6,10.4,0.0,1.6,243,1007.7,4,8,"",71
"2024-04-07 14:32:00",15.6,10.6,0.0,1.5,193,1007.7,4,7,"",72
"2024-04-07 14:33:00",15.6,10.4,0.0,1.6,178,1007.5,5,9,"",71
"2024-04-07 14:34:00",15.4,10.2,0.0,1.4,169,1007.5,4,9,"",71
"2024-04-07 14:35:00",15.4,10.2,0.0,1.6,244,1007.5,3,5,"",71
"2024-04-07 14:36:00",15.3,10.1,0.0,1.7,211,1007.5,4,7,"",71
"2024-04-07 14:37:00",15.3,10.1,0.0,1.8,246,1007.4,3,7,"",71
"2024-04-07 14:38:00",15.3,10.1,0.0,1.7,214,1007.6,7,19,"",71
"2024-04-07 14:39:00",15.4,10.2,0.0,1.5,156,1007.4,4,7,"",71
"2024-04-07 14:40:00",15.4,10.2,0.0,1.5,211,1007.5,4,11,"",71
"2024-04-07 14:41:00",15.5,10.5,0.0,1.5,172,1007.5,5,9,"",72
"2024-04-07 14:42:00",15.5,10.1,0.0,1.5,192,1007.6,5,10,"",70
"2024-04-07 14:43:00",15.5,10.3,0.0,1.7,237,1007.5,4,8,"",71
"2024-04-07 14:44:00",15.5,10.1,0.0,1.6,251,1007.5,4,8,"",70
"2024-04-07 14:45:00",15.6,10.6,0.0,1.6,195,1007.4,4,7,"",72
"2024-04-07 14:46:00",15.6,10.4,0.0,1.7,241,1007.4,7,12,"",71
"2024-04-07 14:47:00",15.6,10.1,0.0,1.8,169,1007.5,4,6,"",70
"2024-04-07 14:48:00",15.6,10.1,0.0,1.9,265,1007.5,4,10,"",70
"2024-04-07 14:49:00",15.7,10.5,0.0,1.8,264,1007.4,4,6,"",71
"2024-04-07 14:50:00",15.7,10.2,0.0,1.9,207,1007.4,4,5,"",70
"2024-04-07 14:51:00",15.8,10.8,0.0,1.6,199,1007.5,3,8,"",72
"2024-04-07 14:52:00",15.9,10.6,0.0,1.6,190,1007.5,3,6,"",71
"2024-04-07 14:53:00",16.0,10.5,0.0,1.6,225,1007.5,4,7,"",70
"2024-04-07 14:54:00",16.0,10.3,0.0,1.8,232,1007.4,7,16,"",69
"2024-04-07 14:55:00",15.9,10.2,0.0,1.7,234,1007.4,6,13,"",69
"2024-04-07 14:56:00",16.0,10.3,0.0,1.7,214,1007.4,6,14,"",69
"2024-04-07 14:57:00",16.0,10.1,0.0,1.6,239,1007.4,7,10,"",68
"2024-04-07 14:58:00",15.9,9.8,0.0,1.6,244,1007.5,5,8,"",67
"2024-04-07 14:59:00",15.9,10.2,0.0,1.5,237,1007.4,4,6,"",69
"2024-04-07 15:00:00",15.9,10.2,0.0,1.6,244,1007.4,4,7,"",69
"2024-04-07 15:01:00",15.9,10.4,0.0,1.8,236,1007.5,5,7,"",70
"2024-04-07 15:02:00",15.9,10.4,0.0,1.6,206,1007.3,7,13,"",70
"2024-04-07 15:03:00",15.9,10.0,0.0,1.7,241,1007.3,6,12,"",68
"2024-04-07 15:04:00",16.0,10.5,0.0,1.7,257,1007.3,5,13,"",70
"2024-04-07 15:05:00",16.0,10.5,0.0,1.4,257,1007.1,4,9,"",70
"2024-04-07 15:06:00",16.1,10.6,0.0,1.6,257,1007.4,4,6,"",70
"2024-04-07 15:07:00",16.1,10.2,0.0,1.7,193,1007.3,5,8,"",68
"2024-04-07 15:08:00",15.9,10.0,0.0,1.7,221,1007.4,5,8,"",68
"2024-04-07 15:09:00",15.8,9.7,0.0,1.8,295,1007.4,5,7,"",67
"2024-04-07 15:10:00",15.8,9.9,0.0,1.8,297,1007.4,5,8,"",68
"2024-04-07 15:11:00",15.8,10.1,0.0,1.5,220,1007.4,4,8,"",69
"2024-04-07 15:12:00",15.9,10.0,0.0,2.0,220,1007.5,6,13,"",68
"2024-04-07 15:13:00",15.9,10.0,0.0,2.0,374,1007.5,7,15,"",68
"2024-04-07 15:14:00",15.9,9.8,0.0,1.6,341,1007.4,5,12,"",67
"2024-04-07 15:15:00",15.9,10.0,0.0,1.4,323,1007.5,7,11,"",68
"2024-04-07 15:16:00",15.9,10.0,0.0,1.3,323,1007.4,6,11,"",68
"2024-04-07 15:17:00",15.8,9.9,0.0,1.2,127,1007.4,6,15,"",68
"2024-04-07 15:18:00",15.7,9.8,0.0,1.2,146,1007.4,5,9,"",68
"2024-04-07 15:19:00",15.7,9.8,0.0,1.3,183,1007.4,5,11,"",68
"2024-04-07 15:20:00",15.6,9.9,0.0,1.4,241,1007.4,6,10,"",69
"2024-04-07 15:21:00",15.5,9.6,0.0,1.8,311,1007.6,7,16,"",68
"2024-04-07 15:22:00",15.4,9.5,0.0,1.7,309,1007.6,7,11,"",68
"2024-04-07 15:23:00",15.4,9.5,0.0,1.6,274,1007.5,6,10,"",68
"2024-04-07 15:24:00",15.4,9.5,0.0,1.8,313,1007.5,6,9,"",68
"2024-04-07 15:25:00",15.4,9.7,0.0,1.9,341,1007.5,4,7,"",69
"2024-04-07 15:26:00",15.6,10.1,0.0,1.6,330,1007.5,3,5,"",70
"2024-04-07 15:27:00",15.7,10.2,0.0,1.3,330,1007.6,6,8,"",70
"2024-04-07 15:28:00",15.8,10.3,0.0,1.2,137,1007.5,6,12,"",70
"2024-04-07 15:29:00",15.8,9.9,0.0,1.6,137,1007.5,6,13,"",68
