"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-07 10:14:00",12.3,3.8,0.0,2.8,710,1015.6,1,3,"",56
"2021-05-07 10:15:00",12.7,3.1,0.0,2.8,708,1015.6,2,4,"",52
"2021-05-07 10:16:00",12.6,2.7,0.0,2.8,714,1015.5,2,4,"",51
"2021-05-07 10:17:00",12.5,2.9,0.0,2.8,726,1015.6,2,3,"",52
"2021-05-07 10:18:00",12.6,3.5,0.0,2.9,726,1015.6,2,4,"",54
"2021-05-07 10:19:00",12.4,1.4,0.0,2.9,728,1015.5,2,4,"",47
"2021-05-07 10:20:00",12.4,3.1,0.0,2.9,733,1015.5,2,4,"",53
"2021-05-07 10:21:00",12.7,3.6,0.0,3.0,733,1015.6,1,3,"",54
"2021-05-07 10:22:00",12.9,3.5,0.0,3.0,744,1015.6,2,4,"",53
"2021-05-07 10:23:00",12.8,2.3,0.0,3.0,756,1015.6,1,3,"",49
"2021-05-07 10:24:00",12.8,2.3,0.0,1.7,754,1015.6,2,3,"",49
"2021-05-07 10:25:00",12.8,2.9,0.0,1.8,754,1015.6,2,3,"",51
"2021-05-07 10:26:00",12.6,2.7,0.0,1.4,754,1015.6,2,3,"",51
"2021-05-07 10:27:00",12.5,2.1,0.0,1.3,104,1015.6,2,3,"",49
"2021-05-07 10:28:00",12.3,1.3,0.0,3.0,104,1015.6,1,3,"",47
"2021-05-07 10:29:00",12.4,3.1,0.0,3.1,104,1015.6,2,3,"",53
"2021-05-07 10:30:00",12.4,1.7,0.0,3.0,104,1015.6,1,4,"",48
"2021-05-07 10:31:00",12.5,2.4,0.0,3.1,759,1015.6,1,3,"",50
"2021-05-07 10:32:00",12.7,3.1,0.0,3.1,765,1015.7,2,4,"",52
"2021-05-07 10:33:00",12.9,2.4,0.0,3.1,770,1015.7,2,4,"",49
"2021-05-07 10:34:00",13.0,2.8,0.0,3.1,758,1015.6,2,3,"",50
"2021-05-07 10:35:00",13.1,3.2,0.0,3.1,759,1015.6,1,3,"",51
"2021-05-07 10:36:00",12.8,1.5,0.0,3.1,770,1015.6,1,3,"",46
"2021-05-07 10:37:00",12.4,0.8,0.0,3.2,770,1015.6,1,1,"",45
"2021-05-07 10:38:00",12.5,2.1,0.0,3.1,770,1015.6,1,2,"",49
"2021-05-07 10:39:00",12.7,2.3,0.0,3.1,758,1015.6,1,3,"",49
"2021-05-07 10:40:00",12.7,2.8,0.0,3.2,710,1015.6,2,3,"",51
"2021-05-07 10:41:00",12.9,2.4,0.0,3.2,780,1015.6,2,3,"",49
"2021-05-07 10:42:00",13.1,2.3,0.0,3.2,772,1015.6,3,5,"",48
"2021-05-07 10:43:00",12.9,1.6,0.0,3.3,775,1015.5,3,5,"",46
"2021-05-07 10:44:00",12.8,2.3,0.0,3.3,777,1015.6,2,4,"",49
"2021-05-07 10:45:00",12.7,1.1,0.0,3.3,784,1015.6,1,2,"",45
"2021-05-07 10:46:00",12.8,2.1,0.0,3.3,788,1015.7,2,4,"",48
"2021-05-07 10:47:00",12.9,2.1,0.0,3.3,782,1015.6,2,3,"",48
"2021-05-07 10:48:00",13.1,1.7,0.0,3.4,786,1015.7,2,4,"",46
"2021-05-07 10:49:00",13.1,1.7,0.0,3.4,789,1015.7,2,3,"",46
"2021-05-07 10:50:00",13.1,1.4,0.0,3.4,791,1015.7,3,5,"",45
"2021-05-07 10:51:00",13.2,1.8,0.0,3.4,788,1015.7,2,4,"",46
"2021-05-07 10:52:00",13.3,1.3,0.0,3.4,802,1015.6,2,3,"",44
"2021-05-07 10:53:00",13.2,2.1,0.0,1.8,267,1015.6,3,6,"",47
"2021-05-07 10:54:00",12.9,0.9,0.0,1.5,267,1015.6,3,4,"",44
"2021-05-07 10:55:00",12.7,1.1,0.0,3.5,267,1015.6,3,5,"",45
"2021-05-07 10:56:00",12.5,1.8,0.0,3.4,828,1015.6,2,3,"",48
"2021-05-07 10:57:00",12.7,2.5,0.0,3.4,830,1015.7,1,2,"",50
"2021-05-07 10:58:00",12.8,2.3,0.0,3.5,844,1015.7,1,2,"",49
"2021-05-07 10:59:00",12.9,1.9,0.0,1.4,844,1015.7,3,4,"",47
"2021-05-07 11:00:00",12.8,1.2,0.0,1.5,130,1015.7,2,3,"",45
"2021-05-07 11:01:00",12.6,1.0,0.0,3.4,130,1015.7,1,2,"",45
"2021-05-07 11:02:00",12.4,2.0,0.0,3.6,130,1015.7,1,3,"",49
"2021-05-07 11:03:00",12.4,1.4,0.0,3.6,882,1015.7,2,3,"",47
"2021-05-07 11:04:00",12.7,3.1,0.0,3.6,891,1015.7,1,3,"",52
"2021-05-07 11:05:00",12.9,2.4,0.0,1.9,186,1015.7,2,4,"",49
"2021-05-07 11:06:00",13.1,2.6,0.0,1.7,183,1015.7,2,3,"",49
"2021-05-07 11:07:00",13.3,2.2,0.0,3.8,183,1015.8,3,4,"",47
"2021-05-07 11:08:00",13.2,2.4,0.0,3.8,919,1015.7,1,4,"",48
"2021-05-07 11:09:00",13.1,2.3,0.0,3.2,919,1015.7,1,4,"",48
"2021-05-07 11:10:00",13.3,1.3,0.0,3.8,914,1015.7,3,6,"",44
"2021-05-07 11:11:00",13.7,3.2,0.0,3.7,904,1015.7,3,4,"",49
"2021-05-07 11:12:00",13.8,2.4,0.0,3.7,907,1015.7,3,6,"",46
"2021-05-07 11:13:00",13.7,2.3,0.0,1.4,907,1015.7,2,6,"",46
"2021-05-07 11:14:00",13.6,3.1,0.0,1.4,144,1015.7,3,4,"",49
"2021-05-07 11:15:00",13.5,2.4,0.0,1.3,130,1015.7,2,3,"",47
"2021-05-07 11:16:00",13.3,2.2,0.0,1.3,109,1015.7,1,3,"",47
"2021-05-07 11:17:00",13.1,2.0,0.0,1.2,105,1015.8,1,2,"",47
"2021-05-07 11:18:00",12.8,1.2,0.0,1.2,104,1015.7,1,2,"",45
"2021-05-07 11:19:00",12.5,1.2,0.0,1.3,102,1015.7,1,3,"",46
"2021-05-07 11:20:00",12.2,1.5,0.0,1.3,97,1015.7,1,3,"",48
"2021-05-07 11:21:00",12.1,1.1,0.0,1.3,120,1015.7,1,2,"",47
"2021-05-07 11:22:00",11.9,1.2,0.0,1.5,183,1015.8,1,2,"",48
"2021-05-07 11:23:00",11.9,1.5,0.0,3.7,148,1015.8,3,4,"",49
"2021-05-07 11:24:00",11.8,0.5,0.0,3.7,148,1015.8,3,4,"",46
"2021-05-07 11:25:00",11.8,1.1,0.0,3.8,912,1015.7,2,3,"",48
"2021-05-07 11:26:00",11.9,0.9,0.0,3.8,905,1015.7,2,3,"",47
"2021-05-07 11:27:00",12.0,0.7,0.0,3.8,926,1015.7,3,4,"",46
"2021-05-07 11:28:00",12.2,1.8,0.0,3.9,933,1015.7,2,4,"",49
"2021-05-07 11:29:00",12.6,2.4,0.0,3.9,953,1015.7,2,4,"",50
"2021-05-07 11:30:00",12.9,3.3,0.0,3.9,963,1015.6,4,6,"",52
"2021-05-07 11:31:00",13.0,1.9,0.0,3.9,967,1015.6,3,5,"",47
"2021-05-07 11:32:00",13.3,3.4,0.0,3.9,967,1015.7,4,6,"",51
"2021-05-07 11:33:00",13.4,2.3,0.0,3.5,988,1015.7,1,2,"",47
"2021-05-07 11:34:00",13.6,2.5,0.0,2.8,988,1015.6,2,4,"",47
"2021-05-07 11:35:00",13.6,2.5,0.0,3.5,988,1015.6,2,3,"",47
"2021-05-07 11:36:00",13.6,2.8,0.0,1.5,988,1015.6,2,3,"",48
"2021-05-07 11:37:00",13.7,2.6,0.0,1.4,188,1015.6,1,2,"",47
"2021-05-07 11:38:00",13.8,2.7,0.0,1.4,174,1015.7,1,3,"",47
"2021-05-07 11:39:00",13.7,1.7,0.0,2.9,271,1015.6,1,3,"",44
"2021-05-07 11:40:00",13.4,1.7,0.0,1.9,271,1015.7,1,2,"",45
"2021-05-07 11:41:00",13.4,2.3,0.0,1.8,271,1015.7,2,3,"",47
"2021-05-07 11:42:00",13.3,1.9,0.0,2.0,271,1015.7,1,2,"",46
"2021-05-07 11:43:00",13.1,1.7,0.0,1.5,271,1015.7,2,4,"",46
"2021-05-07 11:44:00",12.9,2.4,0.0,1.5,153,1015.7,1,2,"",49
"2021-05-07 11:45:00",12.7,1.7,0.0,1.5,160,1015.7,1,4,"",47
"2021-05-07 11:46:00",12.6,1.3,0.0,1.4,163,1015.7,2,3,"",46
"2021-05-07 11:47:00",12.5,1.8,0.0,1.5,186,1015.7,1,3,"",48
"2021-05-07 11:48:00",12.7,2.8,0.0,1.5,195,1015.7,1,2,"",51
"2021-05-07 11:49:00",12.6,1.9,0.0,1.3,151,1015.7,1,3,"",48
"2021-05-07 11:50:00",12.5,2.4,0.0,1.4,146,1015.8,2,4,"",50
"2021-05-07 11:51:00",12.3,2.4,0.0,1.4,149,1015.7,1,2,"",51
"2021-05-07 11:52:00",12.2,2.1,0.0,1.5,160,1015.8,1,2,"",50
"2021-05-07 11:53:00",12.2,1.8,0.0,1.6,190,1015.7,2,4,"",49
"2021-05-07 11:54:00",12.4,2.8,0.0,2.0,190,1015.8,1,4,"",52
"2021-05-07 11:55:00",12.3,1.6,0.0,1.6,190,1015.8,2,4,"",48
"2021-05-07 11:56:00",12.2,1.8,0.0,1.5,185,1015.8,1,2,"",49
"2021-05-07 11:57:00",12.1,2.0,0.0,1.4,158,1015.8,2,3,"",50
"2021-05-07 11:58:00",12.0,2.4,0.0,1.3,155,1015.8,3,5,"",52
"2021-05-07 11:59:00",11.9,2.1,0.0,1.3,146,1015.8,2,3,"",51
"2021-05-07 12:00:00",12.0,2.2,0.0,1.3,137,1015.7,1,2,"",51
"2021-05-07 12:01:00",12.0,2.4,0.0,1.3,135,1015.8,1,2,"",52
"2021-05-07 12:02:00",12.1,2.3,0.0,1.3,135,1015.8,2,4,"",51
"2021-05-07 12:03:00",12.1,2.0,0.0,1.3,141,1015.8,2,3,"",50
"2021-05-07 12:04:00",12.0,1.6,0.0,1.4,160,1015.8,3,4,"",49
"2021-05-07 12:05:00",11.9,1.5,0.0,3.8,160,1015.7,2,3,"",49
"2021-05-07 12:06:00",12.1,3.1,0.0,3.8,997,1015.7,4,5,"",54
"2021-05-07 12:07:00",12.3,2.7,0.0,3.8,1025,1015.7,3,4,"",52
"2021-05-07 12:08:00",12.7,3.9,0.0,1.9,1025,1015.7,2,2,"",55
"2021-05-07 12:09:00",13.2,4.1,0.0,1.4,169,1015.8,2,3,"",54
"2021-05-07 12:10:00",13.3,3.4,0.0,1.5,172,1015.8,2,3,"",51
"2021-05-07 12:11:00",13.3,2.5,0.0,2.7,172,1015.8,2,4,"",48
"2021-05-07 12:12:00",13.3,3.4,0.0,1.8,172,1015.7,1,2,"",51
"2021-05-07 12:13:00",13.3,2.5,0.0,2.8,172,1015.7,1,3,"",48
"2021-05-07 12:14:00",13.4,3.5,0.0,1.8,172,1015.8,1,3,"",51
"2021-05-07 12:15:00",13.4,3.5,0.0,1.7,179,1015.8,2,3,"",51
"2021-05-07 12:16:00",13.4,3.2,0.0,1.5,163,1015.8,2,4,"",50
"2021-05-07 12:17:00",13.4,2.9,0.0,1.5,151,1015.8,2,3,"",49
"2021-05-07 12:18:00",13.3,2.5,0.0,1.5,151,1015.8,1,2,"",48
"2021-05-07 12:19:00",13.1,2.0,0.0,1.7,174,1015.7,1,2,"",47
"2021-05-07 12:20:00",12.9,2.4,0.0,4.0,979,1015.7,1,2,"",49
"2021-05-07 12:21:00",13.1,2.9,0.0,3.8,981,1015.7,1,3,"",50
"2021-05-07 12:22:00",13.3,3.6,0.0,2.6,990,1015.7,2,3,"",52
"2021-05-07 12:23:00",13.4,2.9,0.0,1.7,990,1015.7,2,3,"",49
"2021-05-07 12:24:00",13.5,2.7,0.0,1.5,211,1015.7,2,5,"",48
"2021-05-07 12:25:00",13.4,2.3,0.0,1.5,204,1015.7,1,2,"",47
"2021-05-07 12:26:00",13.3,1.6,0.0,1.4,211,1015.8,1,2,"",45
"2021-05-07 12:27:00",13.3,2.8,0.0,1.6,234,1015.7,2,4,"",49
"2021-05-07 12:28:00",13.3,2.2,0.0,1.6,257,1015.7,1,2,"",47
"2021-05-07 12:29:00",13.3,2.2,0.0,3.6,257,1015.8,2,5,"",47
"2021-05-07 12:30:00",13.4,3.2,0.0,1.6,387,1015.8,1,3,"",50
"2021-05-07 12:31:00",13.4,2.0,0.0,1.3,387,1015.7,2,2,"",46
"2021-05-07 12:32:00",13.3,2.5,0.0,1.3,144,1015.7,1,2,"",48
"2021-05-07 12:33:00",13.3,2.2,0.0,1.2,137,1015.7,2,4,"",47
"2021-05-07 12:34:00",13.2,2.1,0.0,1.2,137,1015.7,2,4,"",47
"2021-05-07 12:35:00",13.2,2.1,0.0,1.3,142,1015.8,2,3,"",47
"2021-05-07 12:36:00",13.1,2.3,0.0,1.4,156,1015.8,1,3,"",48
"2021-05-07 12:37:00",13.0,2.2,0.0,1.7,156,1015.8,1,3,"",48
"2021-05-07 12:38:00",13.2,3.3,0.0,3.9,991,1015.8,1,2,"",51
"2021-05-07 12:39:00",13.4,2.3,0.0,3.8,991,1015.8,1,2,"",47
"2021-05-07 12:40:00",13.6,2.2,0.0,2.4,991,1015.7,2,3,"",46
"2021-05-07 12:41:00",13.7,2.3,0.0,1.5,195,1015.8,2,4,"",46
"2021-05-07 12:42:00",13.7,2.0,0.0,1.5,174,1015.7,1,4,"",45
"2021-05-07 12:43:00",13.7,1.7,0.0,1.5,183,1015.7,1,2,"",44
"2021-05-07 12:44:00",13.5,1.8,0.0,2.5,183,1015.7,2,3,"",45
"2021-05-07 12:45:00",13.4,1.4,0.0,1.3,123,1015.7,1,2,"",44
"2021-05-07 12:46:00",13.3,1.6,0.0,1.3,105,1015.7,2,2,"",45
"2021-05-07 12:47:00",13.3,1.6,0.0,1.3,102,1015.7,1,2,"",45
"2021-05-07 12:48:00",13.2,2.1,0.0,1.3,105,1015.6,1,2,"",47
"2021-05-07 12:49:00",13.1,2.0,0.0,3.8,842,1015.6,1,2,"",47
"2021-05-07 12:50:00",13.2,1.8,0.0,3.7,842,1015.7,1,2,"",46
"2021-05-07 12:51:00",13.3,2.2,0.0,1.8,220,1015.7,1,2,"",47
"2021-05-07 12:52:00",13.4,1.7,0.0,1.5,165,1015.6,1,1,"",45
"2021-05-07 12:53:00",13.5,2.4,0.0,1.6,176,1015.6,1,2,"",47
"2021-05-07 12:54:00",13.6,2.2,0.0,1.7,200,1015.6,2,3,"",46
"2021-05-07 12:55:00",13.6,1.9,0.0,4.2,200,1015.7,3,4,"",45
"2021-05-07 12:56:00",13.6,2.5,0.0,1.7,236,1015.7,2,5,"",47
"2021-05-07 12:57:00",13.6,2.2,0.0,1.6,211,1015.6,1,3,"",46
"2021-05-07 12:58:00",13.5,1.5,0.0,1.5,213,1015.6,2,3,"",44
"2021-05-07 12:59:00",13.4,1.7,0.0,1.6,227,1015.7,2,4,"",45
"2021-05-07 13:00:00",13.4,1.7,0.0,1.6,257,1015.6,2,4,"",45
"2021-05-07 13:01:00",13.4,2.0,0.0,1.7,315,1015.7,2,4,"",46
"2021-05-07 13:02:00",13.4,2.0,0.0,1.8,336,1015.6,1,2,"",46
"2021-05-07 13:03:00",13.3,1.9,0.0,1.7,292,1015.6,2,2,"",46
"2021-05-07 13:04:00",13.4,2.3,0.0,1.6,269,1015.6,2,3,"",47
"2021-05-07 13:05:00",13.3,1.9,0.0,1.4,246,1015.6,1,2,"",46
"2021-05-07 13:06:00",13.3,1.9,0.0,1.3,225,1015.6,1,2,"",46
"2021-05-07 13:07:00",13.4,2.0,0.0,1.3,216,1015.7,1,3,"",46
"2021-05-07 13:08:00",13.4,2.0,0.0,1.2,209,1015.6,2,4,"",46
"2021-05-07 13:09:00",13.5,2.7,0.0,1.3,225,1015.6,2,3,"",48
"2021-05-07 13:10:00",13.5,1.8,0.0,1.4,225,1015.6,1,3,"",45
"2021-05-07 13:11:00",13.5,1.5,0.0,1.4,225,1015.7,2,4,"",44
"2021-05-07 13:12:00",13.6,1.6,0.0,3.7,225,1015.6,2,4,"",44
"2021-05-07 13:13:00",13.8,2.4,0.0,3.5,1011,1015.7,3,4,"",46
"2021-05-07 13:14:00",14.2,2.7,0.0,4.0,1011,1015.7,2,4,"",46
"2021-05-07 13:15:00",14.5,3.6,0.0,4.1,1063,1015.7,2,5,"",48
"2021-05-07 13:16:00",14.5,3.0,0.0,4.1,1069,1015.7,2,4,"",46
"2021-05-07 13:17:00",14.6,2.8,0.0,4.3,1078,1015.7,2,4,"",45
"2021-05-07 13:18:00",14.8,3.6,0.0,4.4,1065,1015.7,3,7,"",47
"2021-05-07 13:19:00",14.8,2.3,0.0,4.4,1058,1015.7,3,5,"",43
"2021-05-07 13:20:00",14.8,2.7,0.0,4.4,1035,1015.7,2,4,"",44
"2021-05-07 13:21:00",14.8,3.0,0.0,3.9,1032,1015.7,2,4,"",45
"2021-05-07 13:22:00",14.8,2.0,0.0,1.9,1032,1015.7,2,3,"",42
"2021-05-07 13:23:00",14.7,2.2,0.0,1.9,1032,1015.7,2,3,"",43
"2021-05-07 13:24:00",14.6,3.1,0.0,1.8,278,1015.7,2,4,"",46
"2021-05-07 13:25:00",14.6,2.8,0.0,1.9,264,1015.8,2,4,"",45
"2021-05-07 13:26:00",14.4,2.0,0.0,2.0,301,1015.7,2,3,"",43
"2021-05-07 13:27:00",14.3,2.2,0.0,1.9,278,1015.7,1,3,"",44
"2021-05-07 13:28:00",14.2,2.4,0.0,1.9,279,1015.7,1,3,"",45
"2021-05-07 13:29:00",14.1,1.7,0.0,1.9,283,1015.7,2,4,"",43
"2021-05-07 13:30:00",13.8,0.8,0.0,1.9,311,1015.7,2,4,"",41
"2021-05-07 13:31:00",13.8,1.8,0.0,2.0,343,1015.8,1,3,"",44
"2021-05-07 13:32:00",13.9,2.8,0.0,1.9,306,1015.8,1,2,"",47
"2021-05-07 13:33:00",13.9,2.2,0.0,1.9,306,1015.7,2,4,"",45
"2021-05-07 13:34:00",14.0,1.3,0.0,1.9,306,1015.8,2,3,"",42
"2021-05-07 13:35:00",13.9,1.8,0.0,1.8,311,1015.8,2,4,"",44
"2021-05-07 13:36:00",13.8,1.8,0.0,1.7,262,1015.7,2,4,"",44
"2021-05-07 13:37:00",13.8,1.4,0.0,1.6,258,1015.8,1,3,"",43
"2021-05-07 13:38:00",13.8,1.4,0.0,1.6,257,1015.8,2,4,"",43
"2021-05-07 13:39:00",13.8,2.4,0.0,1.6,257,1015.8,1,3,"",46
"2021-05-07 13:40:00",13.8,1.8,0.0,1.6,257,1015.8,2,3,"",44
"2021-05-07 13:41:00",13.8,1.8,0.0,1.6,264,1015.8,3,4,"",44
"2021-05-07 13:42:00",13.7,1.7,0.0,1.8,292,1015.8,2,4,"",44
"2021-05-07 13:43:00",13.5,0.8,0.0,1.6,292,1015.8,1,2,"",42
"2021-05-07 13:44:00",13.5,2.1,0.0,1.6,258,1015.7,1,2,"",46
"2021-05-07 13:45:00",13.5,1.8,0.0,1.6,260,1015.7,1,2,"",45
"2021-05-07 13:46:00",13.5,1.5,0.0,1.6,267,1015.7,3,6,"",44
"2021-05-07 13:47:00",13.5,1.5,0.0,1.8,311,1015.8,2,3,"",44
"2021-05-07 13:48:00",13.4,1.1,0.0,2.1,348,1015.7,1,3,"",43
"2021-05-07 13:49:00",13.4,0.7,0.0,4.2,348,1015.7,1,1,"",42
"2021-05-07 13:50:00",13.7,1.7,0.0,4.3,1111,1015.7,1,3,"",44
"2021-05-07 13:51:00",13.8,2.4,0.0,3.6,1123,1015.7,2,3,"",46
"2021-05-07 13:52:00",14.1,2.0,0.0,4.4,1039,1015.7,2,4,"",44
"2021-05-07 13:53:00",14.4,2.0,0.0,2.5,1039,1015.6,3,5,"",43
"2021-05-07 13:54:00",14.4,2.0,0.0,2.1,278,1015.6,4,6,"",43
"2021-05-07 13:55:00",14.3,0.9,0.0,1.6,260,1015.6,2,4,"",40
"2021-05-07 13:56:00",14.2,2.4,0.0,2.5,274,1015.6,2,4,"",45
"2021-05-07 13:57:00",14.3,1.6,0.0,1.4,221,1015.6,1,2,"",42
"2021-05-07 13:58:00",14.2,1.1,0.0,1.2,197,1015.6,1,1,"",41
"2021-05-07 13:59:00",14.2,1.1,0.0,1.1,163,1015.7,1,2,"",41
"2021-05-07 14:00:00",14.2,2.4,0.0,1.0,151,1015.7,1,2,"",45
"2021-05-07 14:01:00",14.2,2.4,0.0,0.9,144,1015.7,1,2,"",45
"2021-05-07 14:02:00",14.1,2.0,0.0,0.9,142,1015.8,2,4,"",44
"2021-05-07 14:03:00",14.1,1.7,0.0,0.9,149,1015.7,1,2,"",43
"2021-05-07 14:04:00",13.9,1.5,0.0,1.0,163,1015.8,3,5,"",43
"2021-05-07 14:05:00",13.8,1.4,0.0,1.1,188,1015.7,3,4,"",43
"2021-05-07 14:06:00",13.7,1.7,0.0,1.1,199,1015.7,2,4,"",44
"2021-05-07 14:07:00",13.8,2.4,0.0,1.3,209,1015.8,1,2,"",46
"2021-05-07 14:08:00",13.8,2.4,0.0,1.3,223,1015.8,3,6,"",46
"2021-05-07 14:09:00",13.8,1.8,0.0,1.4,244,1015.8,1,2,"",44
"2021-05-07 14:10:00",13.7,1.3,0.0,1.5,262,1015.8,1,3,"",43
"2021-05-07 14:11:00",13.7,2.6,0.0,1.5,241,1015.8,1,3,"",47
"2021-05-07 14:12:00",13.8,1.8,0.0,1.5,244,1015.8,1,3,"",44
"2021-05-07 14:13:00",13.8,2.1,0.0,1.5,253,1015.8,1,3,"",45
"2021-05-07 14:14:00",13.8,2.4,0.0,1.6,267,1015.8,2,3,"",46
"2021-05-07 14:15:00",13.7,1.3,0.0,2.1,359,1015.8,2,4,"",43
"2021-05-07 14:16:00",13.7,1.3,0.0,3.7,359,1015.8,2,4,"",43
"2021-05-07 14:17:00",13.8,2.1,0.0,2.9,359,1015.8,2,3,"",45
"2021-05-07 14:18:00",13.9,1.8,0.0,1.3,359,1015.8,3,6,"",44
"2021-05-07 14:19:00",13.9,1.8,0.0,1.1,186,1015.8,1,2,"",44
"2021-05-07 14:20:00",14.1,2.3,0.0,1.0,163,1015.7,3,4,"",45
"2021-05-07 14:21:00",13.8,1.4,0.0,0.9,144,1015.7,3,4,"",43
"2021-05-07 14:22:00",13.6,1.6,0.0,0.8,130,1015.7,2,4,"",44
"2021-05-07 14:23:00",13.4,2.0,0.0,0.7,107,1015.7,2,4,"",46
"2021-05-07 14:24:00",13.3,1.6,0.0,0.6,100,1015.7,2,3,"",45
"2021-05-07 14:25:00",13.3,1.6,0.0,0.6,93,1015.7,3,5,"",45
"2021-05-07 14:26:00",13.2,1.8,0.0,0.5,88,1015.8,4,7,"",46
"2021-05-07 14:27:00",13.2,1.5,0.0,0.5,83,1015.8,2,4,"",45
"2021-05-07 14:28:00",13.1,2.0,0.0,0.5,79,1015.8,1,2,"",47
"2021-05-07 14:29:00",13.2,2.4,0.0,0.5,76,1015.9,1,2,"",48
"2021-05-07 14:30:00",13.1,2.3,0.0,0.0,74,1015.9,1,2,"",48
"2021-05-07 14:31:00",13.2,2.7,0.0,0.0,72,1015.8,2,3,"",49
"2021-05-07 14:32:00",13.1,2.6,0.0,0.0,70,1015.8,2,5,"",49
"2021-05-07 14:33:00",13.1,2.3,0.0,0.0,69,1015.8,1,3,"",48
"2021-05-07 14:34:00",13.0,2.2,0.0,0.0,67,1015.9,1,2,"",48
"2021-05-07 14:35:00",12.9,2.1,0.0,0.0,63,1015.9,1,2,"",48
"2021-05-07 14:36:00",12.9,1.9,0.0,0.0,62,1015.9,3,4,"",47
"2021-05-07 14:37:00",12.8,1.8,0.0,0.0,62,1015.9,1,2,"",47
"2021-05-07 14:38:00",12.8,2.1,0.0,0.0,63,1015.8,2,5,"",48
"2021-05-07 14:39:00",12.8,2.3,0.0,0.0,65,1015.9,3,6,"",49
"2021-05-07 14:40:00",12.7,2.3,0.0,0.0,70,1015.9,2,4,"",49
"2021-05-07 14:41:00",12.6,2.2,0.0,0.0,74,1015.9,2,4,"",49
"2021-05-07 14:42:00",12.5,1.8,0.0,0.5,79,1015.9,1,2,"",48
"2021-05-07 14:43:00",12.5,2.9,0.0,0.5,84,1015.9,1,2,"",52
"2021-05-07 14:44:00",12.4,2.5,0.0,0.5,88,1015.9,1,2,"",51
"2021-05-07 14:45:00",12.4,2.5,0.0,0.5,95,1015.9,1,1,"",51
"2021-05-07 14:46:00",12.4,2.0,0.0,0.6,109,1015.9,0,1,"",49
"2021-05-07 14:47:00",12.4,2.3,0.0,0.7,118,1015.8,1,2,"",50
"2021-05-07 14:48:00",12.4,2.5,0.0,0.7,127,1015.8,1,2,"",51
"2021-05-07 14:49:00",12.5,2.1,0.0,0.8,135,1015.8,1,2,"",49
"2021-05-07 14:50:00",12.5,2.4,0.0,0.8,146,1015.8,2,4,"",50
"2021-05-07 14:51:00",12.6,3.0,0.0,0.9,153,1015.8,1,2,"",52
"2021-05-07 14:52:00",12.7,3.1,0.0,0.9,163,1015.8,1,2,"",52
"2021-05-07 14:53:00",12.8,3.2,0.0,0.9,163,1015.8,1,3,"",52
"2021-05-07 14:54:00",12.8,2.9,0.0,0.9,162,1015.8,2,4,"",51
"2021-05-07 14:55:00",12.8,2.6,0.0,0.9,156,1015.8,1,3,"",50
"2021-05-07 14:56:00",12.8,2.6,0.0,0.9,151,1015.8,2,3,"",50
"2021-05-07 14:57:00",12.7,2.3,0.0,0.8,146,1015.8,1,2,"",49
"2021-05-07 14:58:00",12.7,2.8,0.0,0.8,134,1015.8,2,3,"",51
"2021-05-07 14:59:00",12.7,3.4,0.0,0.7,125,1015.7,1,2,"",53
"2021-05-07 15:00:00",12.7,3.6,0.0,0.6,116,1015.8,1,2,"",54
"2021-05-07 15:01:00",12.8,3.2,0.0,0.6,107,1015.8,1,3,"",52
"2021-05-07 15:02:00",12.8,2.9,0.0,0.6,100,1015.8,1,3,"",51
"2021-05-07 15:03:00",12.8,2.9,0.0,0.5,95,1015.8,2,3,"",51
"2021-05-07 15:04:00",12.8,3.2,0.0,0.5,86,1015.8,2,3,"",52
"2021-05-07 15:05:00",12.7,3.4,0.0,0.5,83,1015.8,1,3,"",53
"2021-05-07 15:06:00",12.7,2.8,0.0,0.5,83,1015.8,1,2,"",51
"2021-05-07 15:07:00",12.6,3.8,0.0,0.0,83,1015.8,1,2,"",55
"2021-05-07 15:08:00",12.6,3.3,0.0,0.0,83,1015.9,1,2,"",53
"2021-05-07 15:09:00",12.6,3.3,0.0,0.0,79,1015.8,1,2,"",53
"2021-05-07 15:10:00",12.6,3.5,0.0,0.0,72,1015.8,1,2,"",54
"2021-05-07 15:11:00",12.6,3.5,0.0,0.0,72,1015.8,1,2,"",54
"2021-05-07 15:12:00",12.4,3.3,0.0,0.0,72,1015.8,1,2,"",54
"2021-05-07 15:13:00",12.4,3.6,0.0,0.0,77,1015.8,1,2,"",55
"2021-05-07 15:14:00",12.4,3.9,0.0,0.0,84,1015.8,1,2,"",56
"2021-05-07 15:15:00",12.4,3.6,0.0,0.5,95,1015.8,2,4,"",55
"2021-05-07 15:16:00",12.3,4.3,0.0,0.6,116,1015.8,3,5,"",58
"2021-05-07 15:17:00",12.3,4.0,0.0,0.7,141,1015.8,4,5,"",57
"2021-05-07 15:18:00",12.3,3.8,0.0,0.8,156,1015.8,3,5,"",56
"2021-05-07 15:19:00",12.2,3.2,0.0,0.9,169,1015.8,2,3,"",54
"2021-05-07 15:20:00",12.2,3.7,0.0,1.0,186,1015.8,2,3,"",56
"2021-05-07 15:21:00",12.3,3.8,0.0,1.1,229,1015.8,2,4,"",56
"2021-05-07 15:22:00",12.3,3.8,0.0,1.3,276,1015.7,3,6,"",56
