"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-01-21 09:56:00",9.6,8.8,2.8,0.0,32,1012.9,3,6,8.2,95
"2024-01-21 09:57:00",9.6,8.8,2.8,0.0,35,1012.9,2,3,"",95
"2024-01-21 09:58:00",9.6,8.8,2.8,0.0,53,1012.9,3,6,8.2,95
"2024-01-21 09:59:00",9.6,8.8,2.8,0.0,58,1012.8,3,5,8.5,95
"2024-01-21 10:00:00",9.6,8.8,2.8,0.0,53,1012.8,2,4,8.9,95
"2024-01-21 10:01:00",9.6,8.8,2.8,0.0,65,1012.8,3,4,8.9,95
"2024-01-21 10:02:00",9.6,8.8,2.8,0.0,84,1012.7,3,6,8.2,95
"2024-01-21 10:03:00",9.6,8.8,2.8,0.0,102,1012.7,3,5,8.5,95
"2024-01-21 10:04:00",9.7,8.9,2.8,0.0,98,1012.8,4,11,7.2,95
"2024-01-21 10:05:00",9.8,9.0,2.8,0.0,84,1012.8,3,5,8.6,95
"2024-01-21 10:06:00",9.8,9.2,2.8,0.0,84,1012.8,3,7,8.2,96
"2024-01-21 10:07:00",9.8,9.2,2.8,0.0,90,1012.8,3,8,7.9,96
"2024-01-21 10:08:00",9.9,9.3,2.8,0.0,93,1012.9,5,7,8.3,96
"2024-01-21 10:09:00",9.9,9.1,2.8,0.0,84,1012.8,4,6,8.7,95
"2024-01-21 10:10:00",10.1,9.3,2.8,0.0,81,1012.8,3,5,9.0,95
"2024-01-21 10:11:00",10.1,9.3,2.8,0.0,83,1012.8,3,4,9.4,95
"2024-01-21 10:12:00",10.1,9.3,2.8,0.0,79,1012.8,3,5,9.4,95
"2024-01-21 10:13:00",10.1,9.3,2.8,0.0,90,1012.9,5,10,9.4,95
"2024-01-21 10:14:00",10.1,9.3,2.8,0.0,77,1012.9,3,5,"",95
"2024-01-21 10:15:00",10.1,9.3,2.8,0.0,70,1012.9,5,9,"",95
"2024-01-21 10:16:00",10.1,9.3,2.8,0.0,60,1012.9,4,7,"",95
"2024-01-21 10:17:00",10.0,9.2,2.8,0.0,58,1012.9,6,10,9.4,95
"2024-01-21 10:18:00",10.1,9.3,2.8,0.0,53,1012.9,3,6,9.4,95
"2024-01-21 10:19:00",10.0,9.2,2.8,0.0,49,1012.9,3,5,9.4,95
"2024-01-21 10:20:00",10.1,9.3,2.8,0.0,49,1013.0,2,7,8.4,95
"2024-01-21 10:21:00",10.0,9.2,2.8,0.0,53,1012.9,4,7,8.4,95
"2024-01-21 10:22:00",10.0,9.2,2.8,0.0,56,1012.9,4,7,8.4,95
"2024-01-21 10:23:00",10.0,9.2,2.8,0.0,63,1012.8,3,6,8.7,95
"2024-01-21 10:24:00",10.1,9.3,2.8,0.0,65,1012.9,3,6,8.7,95
"2024-01-21 10:25:00",10.1,9.3,2.8,0.0,70,1012.9,4,7,"",95
"2024-01-21 10:26:00",10.0,9.2,2.8,0.0,70,1012.9,4,6,8.7,95
"2024-01-21 10:27:00",10.1,9.3,2.8,0.0,72,1012.8,3,5,9.4,95
"2024-01-21 10:28:00",10.1,9.3,2.8,0.0,72,1012.7,3,4,"",95
"2024-01-21 10:29:00",10.1,9.3,2.8,0.0,72,1012.7,3,5,"",95
"2024-01-21 10:30:00",10.1,9.3,2.8,0.0,77,1012.7,3,5,"",95
"2024-01-21 10:31:00",10.1,9.3,2.8,0.0,76,1012.6,2,4,"",95
"2024-01-21 10:32:00",10.1,9.3,2.8,0.0,77,1012.6,4,6,"",95
"2024-01-21 10:33:00",10.1,9.3,2.8,0.0,84,1012.5,3,6,"",95
"2024-01-21 10:34:00",10.2,9.4,2.8,0.0,86,1012.6,2,4,"",95
"2024-01-21 10:35:00",10.1,9.3,2.8,0.0,90,1012.6,2,4,"",95
"2024-01-21 10:36:00",10.2,9.4,2.8,0.0,93,1012.7,3,6,"",95
"2024-01-21 10:37:00",10.2,9.4,2.8,0.0,84,1012.8,2,3,"",95
"2024-01-21 10:38:00",10.2,9.4,2.8,0.0,83,1012.9,3,5,"",95
"2024-01-21 10:39:00",10.2,9.4,2.8,0.0,76,1012.9,3,5,"",95
"2024-01-21 10:40:00",10.2,9.4,2.8,0.0,83,1013.1,4,6,"",95
"2024-01-21 10:41:00",10.2,9.4,2.8,0.0,81,1013.2,3,5,"",95
"2024-01-21 10:42:00",10.3,9.5,2.8,0.0,86,1013.1,4,9,"",95
"2024-01-21 10:43:00",10.3,9.5,2.8,0.0,84,1013.0,3,7,"",95
"2024-01-21 10:44:00",10.3,9.5,2.8,0.0,79,1012.9,2,4,"",95
"2024-01-21 10:45:00",10.3,9.5,2.8,0.0,88,1012.9,3,7,"",95
"2024-01-21 10:46:00",10.3,9.5,2.8,0.0,111,1012.8,4,7,"",95
"2024-01-21 10:47:00",10.4,9.6,2.8,0.0,98,1012.8,3,5,"",95
"2024-01-21 10:48:00",10.4,9.6,2.8,0.0,97,1012.7,3,6,"",95
"2024-01-21 10:49:00",10.4,9.6,2.8,0.0,114,1012.6,3,6,"",95
"2024-01-21 10:50:00",10.5,9.6,2.8,0.0,97,1012.6,4,7,"",94
"2024-01-21 10:51:00",10.5,9.6,2.8,0.0,102,1012.7,3,5,"",94
"2024-01-21 10:52:00",10.6,9.7,2.8,0.0,102,1012.8,2,4,"",94
"2024-01-21 10:53:00",10.6,9.7,2.8,0.0,97,1012.8,4,6,"",94
"2024-01-21 10:54:00",10.6,9.7,2.8,0.0,86,1012.8,5,9,"",94
"2024-01-21 10:55:00",10.6,9.7,2.8,0.0,83,1012.8,3,6,"",94
"2024-01-21 10:56:00",10.7,9.8,2.8,0.0,76,1012.8,6,11,"",94
"2024-01-21 10:57:00",10.7,9.8,2.8,0.0,76,1012.9,3,7,"",94
"2024-01-21 10:58:00",10.6,9.7,2.8,0.0,70,1012.9,5,7,"",94
"2024-01-21 10:59:00",10.6,9.7,2.8,0.0,63,1013.0,4,7,"",94
"2024-01-21 11:00:00",10.7,9.8,2.8,0.0,60,1013.2,5,8,"",94
"2024-01-21 11:01:00",10.7,9.8,2.8,0.0,63,1013.2,4,9,"",94
"2024-01-21 11:02:00",10.7,9.8,2.8,0.0,63,1013.2,5,8,"",94
"2024-01-21 11:03:00",10.6,9.7,2.8,0.0,56,1013.0,3,6,"",94
"2024-01-21 11:04:00",10.6,9.7,2.8,0.0,62,1012.9,3,6,"",94
"2024-01-21 11:05:00",10.6,9.7,2.8,0.0,54,1012.9,4,8,"",94
"2024-01-21 11:06:00",10.6,9.7,2.8,0.0,54,1013.0,2,4,"",94
"2024-01-21 11:07:00",10.6,9.7,2.8,0.0,69,1013.0,3,4,"",94
"2024-01-21 11:08:00",10.6,9.5,2.8,0.0,62,1012.9,5,8,"",93
"2024-01-21 11:09:00",10.6,9.5,2.8,0.0,69,1012.9,3,5,"",93
"2024-01-21 11:10:00",10.6,9.5,2.8,0.0,76,1012.9,3,6,"",93
"2024-01-21 11:11:00",10.6,9.5,2.8,0.0,79,1012.9,4,9,"",93
"2024-01-21 11:12:00",10.6,9.5,2.8,0.0,74,1012.8,4,8,"",93
"2024-01-21 11:13:00",10.6,9.5,2.8,0.0,77,1012.9,4,6,"",93
"2024-01-21 11:14:00",10.6,9.5,2.8,0.0,86,1012.8,3,7,"",93
"2024-01-21 11:15:00",10.6,9.5,2.8,0.0,81,1012.9,5,8,"",93
"2024-01-21 11:16:00",10.6,9.5,2.8,0.0,81,1012.9,4,6,"",93
"2024-01-21 11:17:00",10.6,9.5,2.8,0.0,70,1012.9,3,6,"",93
"2024-01-21 11:18:00",10.7,9.6,2.8,0.0,76,1013.0,4,8,"",93
"2024-01-21 11:19:00",10.7,9.6,2.8,0.0,70,1013.1,3,5,"",93
"2024-01-21 11:20:00",10.7,9.6,2.8,0.0,60,1013.1,4,7,"",93
"2024-01-21 11:21:00",10.7,9.6,2.8,0.0,69,1013.1,3,7,"",93
"2024-01-21 11:22:00",10.7,9.6,2.8,0.0,74,1012.9,6,10,"",93
"2024-01-21 11:23:00",10.7,9.6,2.8,0.0,88,1013.1,6,11,"",93
"2024-01-21 11:24:00",10.8,9.7,2.8,0.0,95,1012.9,5,8,"",93
"2024-01-21 11:25:00",10.8,9.7,2.8,0.0,100,1012.7,4,7,"",93
"2024-01-21 11:26:00",10.8,9.7,2.8,0.0,97,1012.9,2,4,"",93
"2024-01-21 11:27:00",10.8,9.6,2.8,0.0,84,1012.9,3,5,"",92
"2024-01-21 11:28:00",10.8,9.6,2.8,0.0,84,1012.8,3,4,"",92
"2024-01-21 11:29:00",10.8,9.6,2.8,0.0,84,1012.7,3,5,"",92
"2024-01-21 11:30:00",10.8,9.6,2.8,0.0,76,1012.8,3,6,"",92
"2024-01-21 11:31:00",10.8,9.6,2.8,0.0,90,1012.8,4,8,"",92
"2024-01-21 11:32:00",10.8,9.6,2.8,0.0,91,1012.7,3,7,"",92
"2024-01-21 11:33:00",10.8,9.6,2.8,0.0,70,1012.7,4,8,"",92
"2024-01-21 11:34:00",10.8,9.6,2.8,0.0,69,1012.7,4,7,"",92
"2024-01-21 11:35:00",10.8,9.6,2.8,0.0,81,1012.7,6,10,"",92
"2024-01-21 11:36:00",10.8,9.6,2.8,0.0,107,1012.7,4,6,"",92
"2024-01-21 11:37:00",10.8,9.6,2.8,0.0,95,1012.5,5,7,"",92
"2024-01-21 11:38:00",10.9,9.7,2.8,0.0,88,1012.4,2,4,"",92
"2024-01-21 11:39:00",10.9,9.7,2.8,0.0,79,1012.5,3,6,"",92
"2024-01-21 11:40:00",10.9,9.7,2.8,0.0,77,1012.5,4,7,"",92
"2024-01-21 11:41:00",10.9,9.7,2.8,0.0,79,1012.5,6,10,"",92
"2024-01-21 11:42:00",10.9,9.7,2.8,0.0,107,1012.4,4,6,"",92
"2024-01-21 11:43:00",10.9,9.7,2.8,0.0,109,1012.4,5,10,"",92
"2024-01-21 11:44:00",11.0,9.7,2.8,0.0,121,1012.3,4,7,"",92
"2024-01-21 11:45:00",11.0,9.7,2.8,0.0,116,1012.1,3,7,"",92
"2024-01-21 11:46:00",11.1,9.7,2.8,0.0,98,1012.1,3,5,"",91
"2024-01-21 11:47:00",11.1,9.7,2.8,0.0,109,1012.1,5,9,"",91
"2024-01-21 11:48:00",11.2,9.8,2.8,0.0,114,1012.0,3,6,"",91
"2024-01-21 11:49:00",11.2,9.8,2.8,0.0,128,1012.0,3,5,"",91
"2024-01-21 11:50:00",11.2,9.8,2.8,0.0,118,1012.0,3,5,"",91
"2024-01-21 11:51:00",11.1,9.7,2.8,0.0,116,1012.1,3,6,"",91
"2024-01-21 11:52:00",11.1,9.8,2.8,0.0,125,1012.1,3,5,"",92
"2024-01-21 11:53:00",11.2,9.9,2.8,0.0,118,1012.0,4,10,"",92
"2024-01-21 11:54:00",11.2,9.9,2.8,0.0,130,1012.0,3,5,"",92
"2024-01-21 11:55:00",11.2,9.8,2.8,0.5,125,1011.9,3,5,"",91
"2024-01-21 11:56:00",11.3,9.9,2.8,0.5,125,1011.9,3,9,"",91
"2024-01-21 11:57:00",11.3,9.9,2.8,0.5,137,1011.9,4,7,"",91
"2024-01-21 11:58:00",11.3,9.9,2.8,0.5,130,1011.9,4,9,"",91
"2024-01-21 11:59:00",11.3,9.9,2.8,0.5,135,1012.0,4,5,"",91
"2024-01-21 12:00:00",11.3,9.9,2.8,0.5,125,1012.0,5,8,"",91
"2024-01-21 12:01:00",11.4,10.0,2.8,0.0,102,1011.9,6,9,"",91
"2024-01-21 12:02:00",11.4,10.0,2.8,0.0,102,1011.7,6,10,"",91
"2024-01-21 12:03:00",11.4,10.0,2.8,0.0,100,1011.7,4,7,"",91
"2024-01-21 12:04:00",11.4,9.8,2.8,0.0,105,1011.7,3,6,"",90
"2024-01-21 12:05:00",11.4,10.0,2.8,0.5,109,1011.7,4,7,"",91
"2024-01-21 12:06:00",11.4,10.0,2.8,0.5,95,1011.5,7,9,"",91
"2024-01-21 12:07:00",11.5,9.9,2.8,0.5,107,1011.6,4,9,"",90
"2024-01-21 12:08:00",11.5,9.9,2.8,0.0,93,1011.7,3,7,"",90
"2024-01-21 12:09:00",11.5,9.9,2.8,0.0,98,1011.8,6,10,"",90
"2024-01-21 12:10:00",11.5,9.9,2.8,0.0,84,1011.9,4,9,"",90
"2024-01-21 12:11:00",11.5,9.9,2.8,0.0,83,1011.8,4,7,"",90
"2024-01-21 12:12:00",11.4,9.8,2.8,0.0,88,1011.9,4,12,"",90
"2024-01-21 12:13:00",11.4,9.8,2.8,0.5,97,1011.8,4,8,"",90
"2024-01-21 12:14:00",11.4,9.8,2.8,0.5,104,1011.8,4,10,"",90
"2024-01-21 12:15:00",11.4,10.0,2.8,0.0,91,1011.7,3,6,"",91
"2024-01-21 12:16:00",11.4,10.0,2.8,0.0,95,1011.8,5,8,"",91
"2024-01-21 12:17:00",11.3,9.9,2.8,0.0,91,1011.7,4,7,"",91
"2024-01-21 12:18:00",11.3,9.7,2.8,0.0,93,1011.6,4,12,"",90
"2024-01-21 12:19:00",11.3,9.9,2.8,0.5,95,1011.7,5,8,"",91
"2024-01-21 12:20:00",11.3,9.7,2.8,0.0,95,1011.8,6,9,"",90
"2024-01-21 12:21:00",11.3,9.9,2.8,0.0,105,1011.7,4,7,"",91
"2024-01-21 12:22:00",11.3,9.7,2.8,0.0,105,1011.6,3,7,"",90
"2024-01-21 12:23:00",11.3,9.7,2.8,0.5,105,1011.5,6,13,"",90
"2024-01-21 12:24:00",11.3,9.9,2.8,0.0,97,1011.6,5,10,"",91
"2024-01-21 12:25:00",11.3,9.9,2.8,0.0,98,1011.5,4,7,"",91
"2024-01-21 12:26:00",11.3,9.9,2.8,0.0,98,1011.6,5,7,"",91
"2024-01-21 12:27:00",11.4,9.8,2.8,0.0,105,1011.4,4,9,"",90
"2024-01-21 12:28:00",11.4,9.8,2.8,0.0,105,1011.4,4,9,"",90
"2024-01-21 12:29:00",11.4,9.8,2.8,0.0,105,1011.4,5,10,"",90
"2024-01-21 12:30:00",11.4,9.8,2.8,0.0,102,1011.4,5,8,"",90
"2024-01-21 12:31:00",11.4,9.8,2.8,0.0,105,1011.5,3,4,"",90
"2024-01-21 12:32:00",11.4,9.8,2.8,0.5,113,1011.5,4,6,"",90
"2024-01-21 12:33:00",11.4,9.8,2.8,0.0,105,1011.5,4,6,"",90
"2024-01-21 12:34:00",11.4,9.8,2.8,0.0,98,1011.5,4,10,"",90
"2024-01-21 12:35:00",11.4,9.8,2.8,0.0,107,1011.4,4,6,"",90
"2024-01-21 12:36:00",11.4,9.8,2.8,0.0,102,1011.5,5,9,"",90
"2024-01-21 12:37:00",11.4,9.8,2.8,0.0,100,1011.4,6,11,"",90
"2024-01-21 12:38:00",11.5,9.9,2.8,0.0,113,1011.4,7,11,"",90
"2024-01-21 12:39:00",11.5,9.9,2.8,0.0,98,1011.5,8,16,"",90
"2024-01-21 12:40:00",11.6,10.0,2.8,0.0,90,1011.5,6,10,"",90
"2024-01-21 12:41:00",11.6,10.0,2.8,0.0,100,1011.5,5,9,"",90
"2024-01-21 12:42:00",11.7,10.1,2.8,0.0,90,1011.5,4,6,"",90
"2024-01-21 12:43:00",11.6,9.8,2.8,0.0,98,1011.6,3,5,"",89
"2024-01-21 12:44:00",11.6,9.8,2.8,0.0,102,1011.6,5,8,"",89
"2024-01-21 12:45:00",11.6,10.0,2.8,0.0,102,1011.6,4,8,"",90
"2024-01-21 12:46:00",11.6,10.0,2.8,0.0,90,1011.6,3,5,"",90
"2024-01-21 12:47:00",11.6,10.0,2.8,0.0,97,1011.5,4,6,"",90
"2024-01-21 12:48:00",11.5,9.9,2.8,0.0,93,1011.6,3,6,"",90
"2024-01-21 12:49:00",11.6,10.0,2.8,0.0,97,1011.5,4,8,"",90
"2024-01-21 12:50:00",11.6,10.0,2.8,0.0,98,1011.5,5,7,"",90
"2024-01-21 12:51:00",11.6,10.0,2.8,0.0,90,1011.5,3,5,"",90
"2024-01-21 12:52:00",11.7,10.1,2.8,0.0,97,1011.4,5,8,"",90
"2024-01-21 12:53:00",11.7,9.9,2.8,0.0,109,1011.5,8,12,"",89
"2024-01-21 12:54:00",11.7,9.9,2.8,0.0,105,1011.3,3,6,"",89
"2024-01-21 12:55:00",11.7,9.9,2.8,0.0,114,1011.4,4,6,"",89
"2024-01-21 12:56:00",11.7,9.9,2.8,0.0,109,1011.4,3,7,"",89
"2024-01-21 12:57:00",11.7,9.9,2.8,0.0,111,1011.3,2,4,"",89
"2024-01-21 12:58:00",11.7,9.9,2.8,0.0,114,1011.3,3,5,"",89
"2024-01-21 12:59:00",11.7,9.9,2.8,0.0,107,1011.3,3,6,"",89
"2024-01-21 13:00:00",11.6,9.8,2.8,0.0,104,1011.2,3,6,"",89
"2024-01-21 13:01:00",11.6,10.0,2.8,0.0,107,1011.2,5,10,"",90
"2024-01-21 13:02:00",11.6,10.0,2.8,0.0,104,1011.2,7,9,"",90
"2024-01-21 13:03:00",11.6,10.0,2.8,0.0,105,1011.2,5,6,"",90
"2024-01-21 13:04:00",11.6,10.0,2.8,0.0,98,1011.4,3,4,"",90
"2024-01-21 13:05:00",11.6,10.0,2.8,0.0,93,1011.3,4,7,"",90
"2024-01-21 13:06:00",11.7,10.1,2.8,0.0,107,1011.4,4,8,"",90
"2024-01-21 13:07:00",11.7,10.1,2.8,0.0,93,1011.4,6,10,"",90
"2024-01-21 13:08:00",11.7,9.9,2.8,0.0,86,1011.3,5,8,"",89
"2024-01-21 13:09:00",11.7,9.9,2.8,0.0,102,1011.4,5,10,"",89
"2024-01-21 13:10:00",11.7,9.9,2.8,0.0,90,1011.3,3,6,"",89
"2024-01-21 13:11:00",11.7,9.9,2.8,0.0,100,1011.3,3,6,"",89
"2024-01-21 13:12:00",11.7,9.9,2.8,0.0,109,1011.3,4,7,"",89
"2024-01-21 13:13:00",11.7,9.9,2.8,0.0,91,1011.3,3,4,"",89
"2024-01-21 13:14:00",11.7,10.1,2.8,0.0,91,1011.3,5,7,"",90
"2024-01-21 13:15:00",11.6,10.0,2.8,0.0,98,1011.2,7,13,"",90
"2024-01-21 13:16:00",11.7,10.1,2.8,0.0,102,1011.2,4,8,"",90
"2024-01-21 13:17:00",11.7,10.1,2.8,0.0,118,1011.1,5,13,"",90
"2024-01-21 13:18:00",11.7,10.1,2.8,0.0,118,1011.2,5,9,"",90
"2024-01-21 13:19:00",11.7,9.9,2.8,0.0,118,1011.2,3,4,"",89
"2024-01-21 13:20:00",11.7,9.9,2.8,0.0,104,1011.0,3,8,"",89
"2024-01-21 13:21:00",11.7,10.1,2.8,0.0,97,1011.0,4,9,"",90
"2024-01-21 13:22:00",11.7,10.1,2.8,0.0,116,1011.0,7,14,"",90
"2024-01-21 13:23:00",11.7,9.9,2.8,0.5,127,1010.9,5,9,"",89
"2024-01-21 13:24:00",11.7,10.1,2.8,0.0,114,1010.9,4,9,"",90
"2024-01-21 13:25:00",11.7,10.1,2.8,0.0,120,1010.8,5,16,"",90
"2024-01-21 13:26:00",11.7,10.1,2.8,0.0,114,1010.9,5,7,"",90
"2024-01-21 13:27:00",11.7,10.1,2.8,0.0,149,1010.8,3,6,"",90
"2024-01-21 13:28:00",11.8,10.2,2.8,0.5,148,1010.9,4,9,"",90
"2024-01-21 13:29:00",11.8,10.2,2.8,0.0,125,1010.8,4,6,"",90
"2024-01-21 13:30:00",11.8,10.0,2.8,0.0,120,1010.9,5,10,"",89
"2024-01-21 13:31:00",11.9,10.1,2.8,0.0,123,1010.8,3,6,"",89
"2024-01-21 13:32:00",11.9,10.1,2.8,0.0,116,1010.8,3,7,"",89
"2024-01-21 13:33:00",11.9,10.1,2.8,0.0,97,1010.9,4,7,"",89
"2024-01-21 13:34:00",11.9,10.1,2.8,0.0,113,1010.9,4,8,"",89
"2024-01-21 13:35:00",11.9,10.1,2.8,0.0,77,1010.8,4,8,"",89
"2024-01-21 13:36:00",11.9,10.1,2.8,0.0,83,1010.8,7,13,"",89
"2024-01-21 13:37:00",11.9,10.1,2.8,0.0,69,1010.8,3,5,"",89
"2024-01-21 13:38:00",11.9,10.1,2.8,0.0,77,1010.9,6,10,"",89
"2024-01-21 13:39:00",11.9,10.1,2.8,0.0,77,1011.0,6,13,"",89
"2024-01-21 13:40:00",11.9,10.1,2.8,0.0,69,1010.8,6,10,"",89
"2024-01-21 13:41:00",11.9,10.1,2.8,0.0,67,1010.8,5,12,"",89
"2024-01-21 13:42:00",11.9,10.1,2.8,0.0,58,1010.7,4,7,"",89
"2024-01-21 13:43:00",11.9,10.1,2.8,0.0,70,1010.7,8,17,"",89
"2024-01-21 13:44:00",11.9,10.1,2.8,0.0,70,1010.9,5,9,"",89
"2024-01-21 13:45:00",11.9,10.1,2.8,0.0,72,1010.7,6,9,"",89
"2024-01-21 13:46:00",11.9,10.1,2.8,0.0,62,1010.8,6,12,"",89
"2024-01-21 13:47:00",11.9,10.1,2.8,0.0,47,1010.6,3,5,"",89
"2024-01-21 13:48:00",11.9,10.1,2.8,0.0,54,1010.7,4,8,"",89
"2024-01-21 13:49:00",11.9,10.1,2.8,0.0,49,1010.8,8,16,"",89
"2024-01-21 13:50:00",11.8,10.0,2.8,0.0,47,1010.8,6,10,"",89
"2024-01-21 13:51:00",11.8,10.0,2.8,0.0,42,1010.8,7,9,"",89
"2024-01-21 13:52:00",11.8,10.0,2.8,0.0,35,1010.7,5,12,"",89
"2024-01-21 13:53:00",11.9,10.1,2.8,0.0,37,1010.7,5,10,"",89
"2024-01-21 13:54:00",11.8,10.0,2.8,0.0,49,1010.7,6,9,"",89
"2024-01-21 13:55:00",11.8,10.0,2.8,0.0,39,1010.7,5,9,"",89
"2024-01-21 13:56:00",11.8,10.0,2.8,0.0,47,1010.7,3,5,"",89
"2024-01-21 13:57:00",11.8,10.0,2.8,0.0,46,1010.6,4,8,"",89
"2024-01-21 13:58:00",11.8,10.0,2.8,0.0,35,1010.5,6,9,"",89
"2024-01-21 13:59:00",11.8,10.0,2.8,0.0,33,1010.7,3,6,"",89
"2024-01-21 14:00:00",11.8,10.0,2.8,0.0,40,1010.6,4,7,"",89
"2024-01-21 14:01:00",11.8,10.0,2.8,0.0,40,1010.6,5,10,"",89
"2024-01-21 14:02:00",11.8,10.0,2.8,0.0,33,1010.5,4,8,"",89
"2024-01-21 14:03:00",11.8,10.0,2.8,0.0,26,1010.5,6,11,"",89
"2024-01-21 14:04:00",11.8,10.0,2.8,0.0,28,1010.5,8,11,"",89
"2024-01-21 14:05:00",11.8,10.0,2.8,0.0,32,1010.4,5,8,"",89
"2024-01-21 14:06:00",11.8,10.0,2.8,0.0,33,1010.6,7,14,"",89
"2024-01-21 14:07:00",11.7,9.9,2.8,0.0,39,1010.4,3,8,"",89
"2024-01-21 14:08:00",11.7,9.9,2.8,0.0,47,1010.4,3,5,"",89
"2024-01-21 14:09:00",11.7,9.9,2.8,0.0,67,1010.4,3,5,"",89
"2024-01-21 14:10:00",11.7,9.9,2.8,0.0,67,1010.3,3,4,"",89
"2024-01-21 14:11:00",11.7,9.9,2.8,0.0,62,1010.4,3,5,"",89
"2024-01-21 14:12:00",11.6,9.8,2.8,0.0,69,1010.4,5,13,"",89
"2024-01-21 14:13:00",11.6,9.8,2.8,0.0,70,1010.4,3,5,"",89
"2024-01-21 14:14:00",11.6,10.0,2.8,0.0,70,1010.4,4,6,"",90
"2024-01-21 14:15:00",11.6,10.0,2.8,0.0,62,1010.5,4,9,"",90
"2024-01-21 14:16:00",11.5,9.9,2.8,0.0,54,1010.4,4,7,"",90
"2024-01-21 14:17:00",11.6,10.0,2.8,0.0,49,1010.4,4,5,"",90
"2024-01-21 14:18:00",11.6,10.0,2.8,0.0,40,1010.4,3,5,"",90
"2024-01-21 14:19:00",11.6,10.0,2.8,0.0,46,1010.4,4,6,"",90
"2024-01-21 14:20:00",11.6,10.0,2.8,0.0,40,1010.4,4,8,"",90
"2024-01-21 14:21:00",11.6,10.0,2.8,0.0,46,1010.4,6,11,"",90
"2024-01-21 14:22:00",11.6,10.0,2.8,0.0,37,1010.4,5,9,"",90
"2024-01-21 14:23:00",11.6,10.0,2.8,0.0,39,1010.5,5,10,"",90
"2024-01-21 14:24:00",11.5,9.9,2.8,0.0,46,1010.4,5,6,"",90
"2024-01-21 14:25:00",11.5,9.9,2.8,0.0,39,1010.3,3,6,"",90
"2024-01-21 14:26:00",11.6,10.0,2.8,0.0,49,1010.3,7,12,"",90
"2024-01-21 14:27:00",11.6,10.0,2.8,0.0,53,1010.1,5,12,"",90
"2024-01-21 14:28:00",11.5,9.9,2.8,0.0,51,1010.2,5,11,"",90
"2024-01-21 14:29:00",11.5,9.7,2.8,0.0,47,1010.1,6,12,"",89
"2024-01-21 14:30:00",11.5,9.9,2.8,0.0,53,1010.1,7,12,"",90
"2024-01-21 14:31:00",11.5,9.9,2.8,0.0,62,1010.1,5,7,"",90
"2024-01-21 14:32:00",11.5,9.7,2.8,0.0,49,1010.2,6,9,"",89
"2024-01-21 14:33:00",11.5,9.7,2.8,0.0,42,1010.1,6,12,"",89
"2024-01-21 14:34:00",11.5,9.7,2.8,0.0,37,1009.9,3,6,"",89
"2024-01-21 14:35:00",11.6,9.8,2.8,0.0,28,1010.0,6,9,"",89
"2024-01-21 14:36:00",11.5,9.7,2.8,0.0,28,1010.1,5,11,"",89
"2024-01-21 14:37:00",11.5,9.9,2.8,0.0,28,1010.0,4,7,"",90
"2024-01-21 14:38:00",11.5,9.7,2.8,0.0,28,1010.0,3,6,"",89
"2024-01-21 14:39:00",11.5,9.9,2.8,0.0,30,1010.0,4,6,"",90
"2024-01-21 14:40:00",11.5,9.9,2.8,0.0,30,1010.1,5,7,"",90
"2024-01-21 14:41:00",11.6,10.0,2.8,0.0,30,1010.1,6,10,"",90
"2024-01-21 14:42:00",11.5,9.9,2.8,0.0,30,1010.0,5,8,"",90
"2024-01-21 14:43:00",11.5,9.9,2.8,0.0,26,1009.9,5,7,"",90
"2024-01-21 14:44:00",11.5,9.7,2.8,0.0,25,1010.0,6,11,"",89
"2024-01-21 14:45:00",11.5,9.9,2.8,0.0,25,1010.0,4,9,"",90
"2024-01-21 14:46:00",11.5,9.7,2.8,0.0,23,1009.9,6,10,"",89
"2024-01-21 14:47:00",11.5,9.9,2.8,0.0,21,1009.9,5,6,"",90
"2024-01-21 14:48:00",11.4,9.7,2.8,0.0,21,1009.9,6,10,"",89
"2024-01-21 14:49:00",11.5,9.7,2.8,0.0,23,1009.7,4,8,"",89
"2024-01-21 14:50:00",11.4,9.8,2.8,0.0,21,1009.7,4,7,"",90
"2024-01-21 14:51:00",11.4,9.7,2.8,0.0,19,1009.7,5,8,"",89
"2024-01-21 14:52:00",11.4,9.7,2.8,0.0,19,1009.8,6,11,"",89
"2024-01-21 14:53:00",11.4,9.7,2.8,0.0,19,1009.9,5,9,"",89
"2024-01-21 14:54:00",11.4,9.7,2.8,0.0,19,1009.8,7,15,"",89
"2024-01-21 14:55:00",11.4,9.7,2.8,0.0,18,1009.9,6,11,"",89
"2024-01-21 14:56:00",11.4,9.7,2.8,0.0,21,1010.0,3,7,"",89
"2024-01-21 14:57:00",11.4,9.7,2.8,0.0,23,1009.9,5,12,"",89
"2024-01-21 14:58:00",11.4,9.7,2.8,0.0,19,1010.0,4,8,"",89
"2024-01-21 14:59:00",11.4,9.7,2.8,0.0,18,1009.9,4,8,"",89
"2024-01-21 15:00:00",11.4,9.7,2.8,0.0,14,1009.9,6,9,"",89
"2024-01-21 15:01:00",11.4,9.7,2.8,0.0,18,1010.0,8,14,"",89
"2024-01-21 15:02:00",11.4,9.7,2.8,0.0,21,1009.7,3,6,"",89
"2024-01-21 15:03:00",11.4,9.7,2.8,0.0,16,1009.8,4,5,"",89
