"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-06 10:17:00",11.7,10.3,7.6,0.0,90,988.2,4,6,"",91
"2019-03-06 10:18:00",11.6,10.0,7.6,0.5,100,988.1,9,13,"",90
"2019-03-06 10:19:00",11.7,10.1,7.6,0.5,114,988.1,3,8,"",90
"2019-03-06 10:20:00",11.7,10.3,7.6,0.6,141,988.1,2,4,"",91
"2019-03-06 10:21:00",11.7,10.1,7.6,0.0,63,988.1,3,4,"",90
"2019-03-06 10:22:00",11.7,10.1,7.6,0.0,62,988.1,1,3,"",90
"2019-03-06 10:23:00",11.7,10.1,7.6,0.0,49,988.1,6,11,"",90
"2019-03-06 10:24:00",11.8,10.2,7.6,0.0,40,988.1,4,8,"",90
"2019-03-06 10:25:00",11.7,10.1,7.6,0.0,46,988.2,5,10,"",90
"2019-03-06 10:26:00",11.7,10.1,7.6,0.0,56,988.1,6,11,"",90
"2019-03-06 10:27:00",11.7,10.1,7.6,0.0,58,988.1,5,19,"",90
"2019-03-06 10:28:00",11.7,10.1,7.6,0.0,62,988.1,6,16,"",90
"2019-03-06 10:29:00",11.7,10.1,7.6,0.0,63,988.0,3,9,"",90
"2019-03-06 10:30:00",11.7,10.1,7.6,0.0,58,988.1,3,6,"",90
"2019-03-06 10:31:00",11.7,10.1,7.6,0.5,83,988.0,2,2,"",90
"2019-03-06 10:32:00",11.7,10.3,7.6,0.0,69,988.0,1,3,"",91
"2019-03-06 10:33:00",11.7,10.3,7.6,0.5,84,988.0,5,9,"",91
"2019-03-06 10:34:00",11.7,10.3,7.6,0.5,81,988.0,6,13,"",91
"2019-03-06 10:35:00",11.7,10.3,7.6,0.0,72,988.0,10,14,"",91
"2019-03-06 10:36:00",11.7,10.1,7.6,0.5,88,988.1,5,13,"",90
"2019-03-06 10:37:00",11.7,10.3,7.6,0.0,60,988.0,2,4,"",91
"2019-03-06 10:38:00",11.7,10.3,7.6,0.5,77,988.0,5,11,"",91
"2019-03-06 10:39:00",11.7,10.3,7.6,0.6,109,988.1,7,12,"",91
"2019-03-06 10:40:00",11.7,10.1,7.6,0.5,91,988.0,4,11,"",90
"2019-03-06 10:41:00",11.7,10.1,7.6,0.5,81,988.0,3,7,"",90
"2019-03-06 10:42:00",11.7,10.3,7.6,0.5,90,988.0,2,8,"",91
"2019-03-06 10:43:00",11.7,10.3,7.6,0.5,84,988.0,5,8,"",91
"2019-03-06 10:44:00",11.8,10.4,7.6,0.5,105,987.9,5,11,"",91
"2019-03-06 10:45:00",11.8,10.2,7.6,0.5,100,987.9,6,11,"",90
"2019-03-06 10:46:00",11.8,10.2,7.6,0.5,109,987.9,4,10,"",90
"2019-03-06 10:47:00",11.8,10.2,7.6,0.6,128,987.8,4,6,"",90
"2019-03-06 10:48:00",11.8,10.2,7.6,0.6,137,987.8,2,5,"",90
"2019-03-06 10:49:00",11.8,10.4,7.6,0.5,111,987.8,1,2,"",91
"2019-03-06 10:50:00",11.8,10.4,7.6,0.0,97,987.8,3,12,"",91
"2019-03-06 10:51:00",11.8,10.2,7.6,0.6,125,987.9,3,6,"",90
"2019-03-06 10:52:00",11.8,10.2,7.6,0.5,86,987.8,4,7,"",90
"2019-03-06 10:53:00",11.8,10.2,7.6,0.0,69,987.7,6,11,"",90
"2019-03-06 10:54:00",11.8,10.2,7.6,0.0,74,987.8,6,10,"",90
"2019-03-06 10:55:00",11.8,10.2,7.6,0.0,65,987.7,5,9,"",90
"2019-03-06 10:56:00",11.8,10.2,7.6,0.0,67,987.7,2,4,"",90
"2019-03-06 10:57:00",11.9,10.3,7.6,0.0,69,987.7,1,2,"",90
"2019-03-06 10:58:00",11.9,10.3,7.6,0.0,42,987.7,0,2,"",90
"2019-03-06 10:59:00",11.9,10.3,7.6,0.0,51,987.6,2,8,"",90
"2019-03-06 11:00:00",11.9,10.3,7.6,0.0,72,987.6,6,10,"",90
"2019-03-06 11:01:00",11.9,10.5,7.6,0.0,79,987.7,5,13,"",91
"2019-03-06 11:02:00",11.9,10.3,7.6,0.0,70,987.7,2,6,"",90
"2019-03-06 11:03:00",11.8,10.2,7.6,0.5,88,987.7,3,7,"",90
"2019-03-06 11:04:00",11.9,10.3,7.6,0.5,113,987.6,3,6,"",90
"2019-03-06 11:05:00",11.9,10.3,7.6,0.0,84,987.6,6,11,"",90
"2019-03-06 11:06:00",11.9,10.3,7.6,0.5,91,987.7,4,7,"",90
"2019-03-06 11:07:00",11.9,10.5,7.6,0.0,84,987.7,4,9,"",91
"2019-03-06 11:08:00",11.9,10.3,7.6,0.0,76,987.7,1,7,"",90
"2019-03-06 11:09:00",11.9,10.3,7.6,0.0,88,987.7,5,8,"",90
"2019-03-06 11:10:00",11.9,10.3,7.6,0.5,88,987.6,7,17,"",90
"2019-03-06 11:11:00",11.9,10.3,7.6,0.0,77,987.5,4,7,"",90
"2019-03-06 11:12:00",11.9,10.3,7.6,0.0,70,987.5,1,4,"",90
"2019-03-06 11:13:00",11.9,10.3,7.6,0.0,70,987.6,1,2,"",90
"2019-03-06 11:14:00",11.9,10.3,7.6,0.0,76,987.5,2,6,"",90
"2019-03-06 11:15:00",12.0,10.6,7.6,0.6,111,987.6,1,4,"",91
"2019-03-06 11:16:00",12.0,10.6,7.6,0.5,98,987.6,3,7,"",91
"2019-03-06 11:17:00",12.0,10.4,7.6,0.0,84,987.5,5,10,"",90
"2019-03-06 11:18:00",12.0,10.4,7.6,0.0,74,987.5,2,5,"",90
"2019-03-06 11:19:00",12.0,10.4,7.6,0.6,120,987.5,3,10,"",90
"2019-03-06 11:20:00",12.1,10.5,7.6,0.0,69,987.3,7,14,"",90
"2019-03-06 11:21:00",12.1,10.5,7.6,0.0,62,987.5,3,6,"",90
"2019-03-06 11:22:00",12.1,10.5,7.6,0.5,79,987.5,4,11,"",90
"2019-03-06 11:23:00",12.0,10.6,7.6,0.0,69,987.5,4,8,"",91
"2019-03-06 11:24:00",12.1,10.5,7.6,0.0,67,987.4,3,6,"",90
"2019-03-06 11:25:00",12.0,10.4,7.6,0.0,93,987.5,1,4,"",90
"2019-03-06 11:26:00",12.0,10.4,7.6,0.5,97,987.6,5,10,"",90
"2019-03-06 11:27:00",12.0,10.4,7.6,0.5,93,987.6,4,6,"",90
"2019-03-06 11:28:00",12.1,10.5,7.6,0.6,118,987.5,5,9,"",90
"2019-03-06 11:29:00",12.1,10.5,7.6,0.5,98,987.5,6,9,"",90
"2019-03-06 11:30:00",12.1,10.5,7.6,0.7,134,987.6,4,7,"",90
"2019-03-06 11:31:00",12.1,10.5,7.6,0.8,176,987.5,6,11,"",90
"2019-03-06 11:32:00",12.1,10.5,7.6,0.6,144,987.5,5,13,"",90
"2019-03-06 11:33:00",12.2,10.4,7.6,0.9,207,987.5,8,19,"",89
"2019-03-06 11:34:00",12.2,10.4,7.6,1.1,302,987.5,5,15,"",89
"2019-03-06 11:35:00",12.3,10.5,7.6,0.9,227,987.5,8,13,"",89
"2019-03-06 11:36:00",12.3,10.5,7.6,0.9,225,987.4,9,18,"",89
"2019-03-06 11:37:00",12.4,10.6,7.6,0.9,202,987.4,3,5,"",89
"2019-03-06 11:38:00",12.4,10.6,7.6,0.8,160,987.3,7,14,"",89
"2019-03-06 11:39:00",12.4,10.5,7.6,0.6,91,987.2,4,10,"",88
"2019-03-06 11:40:00",12.5,10.7,7.6,0.5,81,987.2,4,9,"",89
"2019-03-06 11:41:00",12.5,10.7,7.6,0.5,163,987.2,5,15,"",89
"2019-03-06 11:42:00",12.5,10.6,7.6,0.6,130,987.2,4,11,"",88
"2019-03-06 11:43:00",12.5,10.7,7.6,0.9,163,987.2,4,9,"",89
"2019-03-06 11:44:00",12.4,10.6,7.6,0.7,142,987.1,4,7,"",89
"2019-03-06 11:45:00",12.5,10.7,7.6,0.5,142,987.3,4,8,"",89
"2019-03-06 11:46:00",12.5,10.7,7.6,0.0,74,987.2,3,7,"",89
"2019-03-06 11:47:00",12.5,10.7,7.6,0.5,70,987.4,8,16,"",89
"2019-03-06 11:48:00",12.5,10.6,7.6,0.0,47,987.3,9,12,"",88
"2019-03-06 11:49:00",12.4,10.6,7.6,0.0,62,987.3,5,9,"",89
"2019-03-06 11:50:00",12.4,10.5,7.6,0.0,62,987.2,2,5,"",88
"2019-03-06 11:51:00",12.4,10.5,7.6,0.0,62,987.3,5,10,"",88
"2019-03-06 11:52:00",12.4,10.6,7.6,0.6,93,987.4,5,10,"",89
"2019-03-06 11:53:00",12.4,10.6,7.6,0.5,86,987.3,4,10,"",89
"2019-03-06 11:54:00",12.4,10.6,7.6,0.5,84,987.3,6,15,"",89
"2019-03-06 11:55:00",12.4,10.5,7.6,0.6,104,987.2,6,11,"",88
"2019-03-06 11:56:00",12.4,10.5,7.6,0.0,88,987.1,4,8,"",88
"2019-03-06 11:57:00",12.3,10.4,7.6,0.0,69,987.1,1,3,"",88
"2019-03-06 11:58:00",12.4,10.6,7.6,0.0,72,987.3,6,10,"",89
"2019-03-06 11:59:00",12.4,10.6,7.6,0.5,79,987.2,4,9,"",89
"2019-03-06 12:00:00",12.4,10.6,7.6,0.5,79,987.3,4,8,"",89
"2019-03-06 12:01:00",12.3,10.5,7.6,0.0,90,987.1,5,10,"",89
"2019-03-06 12:02:00",12.3,10.5,7.6,0.5,107,987.1,3,5,"",89
"2019-03-06 12:03:00",12.3,10.5,7.6,0.6,107,987.1,2,4,"",89
"2019-03-06 12:04:00",12.3,10.5,7.6,0.7,130,987.2,3,9,"",89
"2019-03-06 12:05:00",12.3,10.5,7.6,0.0,84,987.0,3,6,"",89
"2019-03-06 12:06:00",12.3,10.7,7.6,0.6,86,987.1,2,4,"",90
"2019-03-06 12:07:00",12.3,10.7,7.6,0.5,81,986.9,6,11,"",90
"2019-03-06 12:08:00",12.3,10.5,7.6,0.5,88,986.9,5,11,"",89
"2019-03-06 12:09:00",12.3,10.5,7.6,0.0,79,986.9,4,8,"",89
"2019-03-06 12:10:00",12.3,10.5,7.6,0.0,88,986.8,7,13,"",89
"2019-03-06 12:11:00",12.2,10.4,7.6,0.6,102,986.9,5,9,"",89
"2019-03-06 12:12:00",12.2,10.4,7.6,0.6,104,986.8,5,8,"",89
"2019-03-06 12:13:00",12.2,10.4,7.6,0.6,114,986.8,4,8,"",89
"2019-03-06 12:14:00",12.3,10.5,7.6,0.5,88,986.8,7,14,"",89
"2019-03-06 12:15:00",12.2,10.4,7.6,0.0,74,986.8,3,6,"",89
"2019-03-06 12:16:00",12.3,10.5,7.6,0.0,53,986.9,6,15,"",89
"2019-03-06 12:17:00",12.3,10.5,7.6,0.0,49,986.9,7,10,"",89
"2019-03-06 12:18:00",12.2,10.4,7.6,0.0,37,986.8,5,7,"",89
"2019-03-06 12:19:00",12.2,10.4,7.6,0.0,47,986.9,2,5,"",89
"2019-03-06 12:20:00",12.2,10.4,7.6,0.0,49,986.8,4,11,"",89
"2019-03-06 12:21:00",12.2,10.6,7.6,0.0,39,986.9,5,10,"",90
"2019-03-06 12:22:00",12.2,10.4,7.6,0.0,56,986.7,5,13,"",89
"2019-03-06 12:23:00",12.1,10.3,7.6,0.0,63,986.7,5,10,"",89
"2019-03-06 12:24:00",12.1,10.5,7.6,0.0,58,986.6,5,9,"",90
"2019-03-06 12:25:00",12.1,10.3,7.6,0.5,74,986.7,9,17,"",89
"2019-03-06 12:26:00",12.1,10.3,7.6,0.5,72,986.6,5,10,"",89
"2019-03-06 12:27:00",12.1,10.3,7.6,0.0,72,986.5,8,14,"",89
"2019-03-06 12:28:00",12.1,10.3,7.6,0.0,74,986.7,6,11,"",89
"2019-03-06 12:29:00",12.2,10.4,7.6,0.5,83,986.7,4,7,"",89
"2019-03-06 12:30:00",12.2,10.6,7.6,0.0,69,986.7,3,5,"",90
"2019-03-06 12:31:00",12.2,10.6,7.6,0.6,105,986.6,3,5,"",90
"2019-03-06 12:32:00",12.2,10.6,7.6,0.5,97,986.6,8,12,"",90
"2019-03-06 12:33:00",12.2,10.6,7.6,0.0,88,986.5,3,5,"",90
"2019-03-06 12:34:00",12.2,10.4,7.6,0.5,97,986.5,3,9,"",89
"2019-03-06 12:35:00",12.2,10.6,7.6,0.5,86,986.6,6,11,"",90
"2019-03-06 12:36:00",12.3,10.5,7.6,0.5,67,986.6,5,8,"",89
"2019-03-06 12:37:00",12.3,10.5,7.6,0.5,83,986.6,5,7,"",89
"2019-03-06 12:38:00",12.3,10.7,7.6,0.0,69,986.5,2,9,"",90
"2019-03-06 12:39:00",12.3,10.7,7.6,0.0,56,986.5,2,5,"",90
"2019-03-06 12:40:00",12.3,10.7,7.6,0.5,63,986.6,1,3,"",90
"2019-03-06 12:41:00",12.3,10.5,7.6,0.0,65,986.6,4,7,"",89
"2019-03-06 12:42:00",12.3,10.7,7.6,0.0,40,986.6,4,11,"",90
"2019-03-06 12:43:00",12.3,10.5,7.6,0.0,37,986.6,5,8,"",89
"2019-03-06 12:44:00",12.2,10.4,7.6,0.0,44,986.5,4,10,"",89
"2019-03-06 12:45:00",12.2,10.6,7.6,0.0,49,986.5,6,14,"",90
"2019-03-06 12:46:00",12.2,10.6,7.6,0.0,53,986.5,4,9,"",90
"2019-03-06 12:47:00",12.2,10.6,7.6,0.0,62,986.5,4,14,"",90
"2019-03-06 12:48:00",12.2,10.6,7.6,0.0,54,986.4,7,17,"",90
"2019-03-06 12:49:00",12.1,10.7,7.6,0.0,62,986.5,4,8,"",91
"2019-03-06 12:50:00",12.1,10.5,7.6,0.0,62,986.5,3,8,"",90
"2019-03-06 12:51:00",12.1,10.7,7.6,0.5,86,986.5,3,9,"",91
"2019-03-06 12:52:00",12.1,10.7,7.6,0.5,90,986.5,4,11,"",91
"2019-03-06 12:53:00",12.0,10.6,7.6,0.0,42,986.4,8,13,"",91
"2019-03-06 12:54:00",12.1,10.7,7.6,0.0,46,986.4,2,5,"",91
"2019-03-06 12:55:00",12.0,10.6,7.6,0.0,51,986.5,5,10,"",91
"2019-03-06 12:56:00",12.0,10.6,7.6,0.0,56,986.5,8,15,"",91
"2019-03-06 12:57:00",12.0,10.6,7.6,0.0,70,986.5,5,11,"",91
"2019-03-06 12:58:00",11.9,10.5,7.6,0.0,58,986.4,6,12,"",91
"2019-03-06 12:59:00",11.9,10.5,7.6,0.5,79,986.4,4,8,"",91
"2019-03-06 13:00:00",11.9,10.5,7.6,0.0,70,986.4,4,10,"",91
"2019-03-06 13:01:00",11.9,10.5,7.6,0.0,54,986.4,5,11,"",91
"2019-03-06 13:02:00",11.9,10.5,7.6,0.0,63,986.3,4,7,"",91
"2019-03-06 13:03:00",11.9,10.5,7.8,0.0,49,986.3,6,13,"",91
"2019-03-06 13:04:00",11.9,10.5,7.8,0.0,56,986.3,7,12,"",91
"2019-03-06 13:05:00",11.9,10.5,7.8,0.0,42,986.3,5,13,"",91
"2019-03-06 13:06:00",11.8,10.4,7.8,0.0,47,986.4,5,11,"",91
"2019-03-06 13:07:00",11.8,10.4,7.8,0.0,58,986.4,5,10,"",91
"2019-03-06 13:08:00",11.8,10.4,7.8,0.0,54,986.3,4,9,"",91
"2019-03-06 13:09:00",11.8,10.4,7.8,0.0,76,986.3,5,12,"",91
"2019-03-06 13:10:00",11.8,10.4,7.8,0.5,97,986.2,3,8,"",91
"2019-03-06 13:11:00",11.8,10.4,7.8,0.0,98,986.2,2,4,"",91
"2019-03-06 13:12:00",11.8,10.4,7.8,0.0,91,986.3,6,11,"",91
"2019-03-06 13:13:00",11.8,10.4,7.8,0.0,79,986.4,3,5,"",91
"2019-03-06 13:14:00",11.8,10.4,7.8,0.0,65,986.3,6,10,"",91
"2019-03-06 13:15:00",11.8,10.4,7.8,0.0,74,986.3,6,9,"",91
"2019-03-06 13:16:00",11.8,10.4,7.8,0.0,74,986.2,7,12,"",91
"2019-03-06 13:17:00",11.9,10.5,7.8,0.0,62,986.2,7,11,"",91
"2019-03-06 13:18:00",11.8,10.4,7.8,0.0,51,986.1,5,10,"",91
"2019-03-06 13:19:00",11.9,10.5,7.8,0.0,33,986.1,3,8,"",91
"2019-03-06 13:20:00",11.9,10.5,7.8,0.0,35,986.1,3,7,"",91
"2019-03-06 13:21:00",11.9,10.5,7.8,0.0,56,986.1,5,10,"",91
"2019-03-06 13:22:00",11.9,10.5,7.8,0.0,74,986.2,4,10,"",91
"2019-03-06 13:23:00",11.9,10.5,7.8,0.0,74,986.2,4,10,"",91
"2019-03-06 13:24:00",11.9,10.5,7.8,0.0,62,986.2,4,6,"",91
"2019-03-06 13:25:00",11.9,10.5,7.8,0.0,56,986.2,4,9,"",91
"2019-03-06 13:26:00",11.9,10.5,7.8,0.0,60,986.1,6,11,"",91
"2019-03-06 13:27:00",11.9,10.3,7.8,0.0,60,986.1,7,16,"",90
"2019-03-06 13:28:00",11.9,10.3,7.8,0.5,70,986.1,5,15,"",90
"2019-03-06 13:29:00",12.0,10.4,7.8,0.0,102,986.1,2,10,"",90
"2019-03-06 13:30:00",12.0,10.4,7.8,0.0,91,986.1,1,3,"",90
"2019-03-06 13:31:00",12.1,10.5,7.8,0.0,76,986.0,1,3,"",90
"2019-03-06 13:32:00",12.1,10.5,7.8,0.0,60,986.0,3,10,"",90
"2019-03-06 13:33:00",12.1,10.5,7.8,0.0,88,986.0,7,16,"",90
"2019-03-06 13:34:00",12.1,10.5,7.8,0.0,47,986.0,6,11,"",90
"2019-03-06 13:35:00",12.1,10.5,7.8,0.5,81,986.0,8,11,"",90
"2019-03-06 13:36:00",12.1,10.5,7.8,0.0,42,986.0,6,9,"",90
"2019-03-06 13:37:00",12.1,10.5,7.8,0.0,26,986.0,5,9,"",90
"2019-03-06 13:38:00",12.1,10.5,7.8,0.0,42,985.9,3,6,"",90
"2019-03-06 13:39:00",12.1,10.5,7.8,0.0,35,985.9,2,3,"",90
"2019-03-06 13:40:00",12.1,10.5,7.8,0.0,49,986.0,6,13,"",90
"2019-03-06 13:41:00",12.1,10.5,7.8,0.0,56,986.0,10,24,"",90
"2019-03-06 13:42:00",12.1,10.5,7.8,0.0,46,985.9,2,4,"",90
"2019-03-06 13:43:00",12.1,10.5,7.8,0.0,58,985.9,4,9,"",90
"2019-03-06 13:44:00",12.1,10.7,7.8,0.0,40,985.9,3,6,"",91
"2019-03-06 13:45:00",12.1,10.7,7.8,0.0,28,985.9,6,10,"",91
"2019-03-06 13:46:00",12.1,10.7,7.8,0.0,21,985.9,3,10,"",91
"2019-03-06 13:47:00",12.1,10.7,7.8,0.0,30,985.9,4,10,"",91
"2019-03-06 13:48:00",12.1,10.7,7.8,0.0,46,985.9,2,4,"",91
"2019-03-06 13:49:00",12.1,10.7,8.0,0.0,30,985.9,4,10,"",91
"2019-03-06 13:50:00",12.1,10.7,8.0,0.0,33,985.8,3,4,"",91
"2019-03-06 13:51:00",12.1,10.7,8.0,0.0,30,985.9,3,7,"",91
"2019-03-06 13:52:00",12.1,10.7,8.0,0.0,19,985.9,7,14,"",91
"2019-03-06 13:53:00",12.0,10.6,8.0,0.0,25,985.8,4,11,"",91
"2019-03-06 13:54:00",12.0,10.6,8.0,0.0,23,985.7,6,10,"",91
"2019-03-06 13:55:00",12.0,10.6,8.0,0.0,33,985.8,4,10,"",91
"2019-03-06 13:56:00",11.9,10.5,8.0,0.0,44,985.8,2,6,"",91
"2019-03-06 13:57:00",11.9,10.5,8.0,0.0,56,985.8,5,10,"",91
"2019-03-06 13:58:00",11.9,10.6,8.0,0.0,51,985.8,4,14,"",92
"2019-03-06 13:59:00",11.8,10.5,8.0,0.0,37,985.8,2,4,"",92
"2019-03-06 14:00:00",11.8,10.5,8.0,0.0,30,985.8,4,11,"",92
"2019-03-06 14:01:00",11.8,10.4,8.0,0.0,30,985.8,4,8,"",91
"2019-03-06 14:02:00",11.8,10.4,8.0,0.0,30,985.8,4,9,"",91
"2019-03-06 14:03:00",11.8,10.4,8.0,0.0,47,985.9,9,16,"",91
"2019-03-06 14:04:00",11.8,10.4,8.0,0.0,47,985.8,3,6,"",91
"2019-03-06 14:05:00",11.8,10.5,8.0,0.0,51,985.7,2,4,"",92
"2019-03-06 14:06:00",11.8,10.5,8.0,0.0,47,985.8,4,11,"",92
"2019-03-06 14:07:00",11.8,10.5,8.0,0.0,49,985.7,2,5,"",92
"2019-03-06 14:08:00",11.8,10.5,8.0,0.0,42,985.7,1,5,"",92
"2019-03-06 14:09:00",11.8,10.7,8.0,0.0,72,985.8,5,16,"",93
"2019-03-06 14:10:00",11.8,10.5,8.0,0.0,79,985.7,7,12,"",92
"2019-03-06 14:11:00",11.8,10.5,8.0,0.5,93,985.6,4,8,"",92
"2019-03-06 14:12:00",11.8,10.7,8.0,0.5,98,985.6,3,7,"",93
"2019-03-06 14:13:00",11.8,10.5,8.0,0.0,86,985.7,3,9,"",92
"2019-03-06 14:14:00",11.8,10.5,8.2,0.5,90,985.7,6,11,"",92
"2019-03-06 14:15:00",11.8,10.5,8.2,0.0,56,985.6,7,16,"",92
"2019-03-06 14:16:00",11.8,10.5,8.2,0.0,69,985.7,6,15,"",92
"2019-03-06 14:17:00",11.8,10.5,8.2,0.0,65,985.6,3,8,"",92
"2019-03-06 14:18:00",11.8,10.5,8.2,0.0,42,985.7,1,2,"",92
"2019-03-06 14:19:00",11.8,10.5,8.2,0.0,46,985.7,5,6,"",92
"2019-03-06 14:20:00",11.8,10.5,8.2,0.0,47,985.7,4,9,"",92
"2019-03-06 14:21:00",11.8,10.5,8.2,0.0,51,985.7,5,15,"",92
"2019-03-06 14:22:00",11.8,10.5,8.2,0.0,35,985.7,3,7,"",92
"2019-03-06 14:23:00",11.8,10.5,8.2,0.0,33,985.7,3,6,"",92
"2019-03-06 14:24:00",11.8,10.5,8.2,0.0,30,985.8,4,11,"",92
"2019-03-06 14:25:00",11.8,10.5,8.2,0.0,30,985.8,5,9,"",92
"2019-03-06 14:26:00",11.7,10.4,8.4,0.0,28,985.7,4,6,"",92
"2019-03-06 14:27:00",11.8,10.5,8.6,0.0,53,985.8,1,3,"",92
"2019-03-06 14:28:00",11.8,10.5,8.6,0.0,77,985.7,2,6,"",92
"2019-03-06 14:29:00",11.7,10.4,8.8,0.0,69,985.7,3,5,"",92
"2019-03-06 14:30:00",11.7,10.4,8.8,0.0,67,985.7,5,10,"",92
"2019-03-06 14:31:00",11.7,10.6,8.8,0.0,62,985.7,2,6,"",93
"2019-03-06 14:32:00",11.7,10.6,8.8,0.0,60,985.7,3,5,"",93
"2019-03-06 14:33:00",11.6,10.5,9.0,0.0,63,985.7,5,12,"",93
"2019-03-06 14:34:00",11.6,10.5,9.0,0.0,62,985.7,4,10,"",93
"2019-03-06 14:35:00",11.6,10.5,9.0,0.0,44,985.6,5,10,"",93
"2019-03-06 14:36:00",11.6,10.5,9.0,0.0,35,985.6,2,4,"",93
"2019-03-06 14:37:00",11.6,10.5,9.0,0.0,39,985.6,3,6,"",93
"2019-03-06 14:38:00",11.6,10.5,9.0,0.0,26,985.6,3,7,"",93
"2019-03-06 14:39:00",11.6,10.5,9.0,0.0,39,985.6,0,3,"",93
"2019-03-06 14:40:00",11.6,10.5,9.0,0.0,40,985.6,4,8,"",93
"2019-03-06 14:41:00",11.6,10.5,9.0,0.0,44,985.6,4,6,"",93
"2019-03-06 14:42:00",11.6,10.5,9.0,0.0,44,985.6,1,4,"",93
"2019-03-06 14:43:00",11.6,10.5,9.0,0.0,32,985.6,5,12,"",93
"2019-03-06 14:44:00",11.6,10.5,9.0,0.0,39,985.6,4,11,"",93
"2019-03-06 14:45:00",11.6,10.5,9.0,0.0,51,985.7,4,7,"",93
"2019-03-06 14:46:00",11.6,10.5,9.0,0.0,46,985.6,4,13,"",93
"2019-03-06 14:47:00",11.6,10.5,9.0,0.0,35,985.6,0,3,"",93
"2019-03-06 14:48:00",11.6,10.5,9.0,0.0,39,985.7,1,5,"",93
"2019-03-06 14:49:00",11.6,10.5,9.0,0.0,37,985.6,3,5,"",93
"2019-03-06 14:50:00",11.6,10.5,9.0,0.0,26,985.6,5,13,"",93
"2019-03-06 14:51:00",11.6,10.5,9.0,0.0,46,985.6,9,15,"",93
"2019-03-06 14:52:00",11.6,10.5,9.0,0.0,42,985.6,5,8,"",93
"2019-03-06 14:53:00",11.5,10.4,9.0,0.0,26,985.6,5,13,"",93
"2019-03-06 14:54:00",11.4,10.3,9.0,0.0,32,985.6,2,4,"",93
"2019-03-06 14:55:00",11.5,10.4,9.0,0.0,35,985.6,3,7,"",93
"2019-03-06 14:56:00",11.5,10.4,9.0,0.0,44,985.6,4,9,"",93
"2019-03-06 14:57:00",11.4,10.3,9.0,0.0,53,985.6,5,11,"",93
"2019-03-06 14:58:00",11.4,10.3,9.0,0.0,56,985.6,2,7,"",93
"2019-03-06 14:59:00",11.4,10.3,9.0,0.0,46,985.6,7,13,"",93
"2019-03-06 15:00:00",11.4,10.3,9.0,0.0,49,985.7,4,5,"",93
"2019-03-06 15:01:00",11.4,10.3,9.0,0.0,56,985.6,4,8,"",93
"2019-03-06 15:02:00",11.4,10.3,9.0,0.0,39,985.6,6,12,"",93
"2019-03-06 15:03:00",11.4,10.3,9.0,0.0,44,985.5,6,11,"",93
"2019-03-06 15:04:00",11.4,10.3,9.0,0.0,46,985.6,4,8,"",93
"2019-03-06 15:05:00",11.4,10.3,9.0,0.0,63,985.6,5,10,"",93
"2019-03-06 15:06:00",11.4,10.3,9.0,0.0,77,985.7,6,10,"",93
"2019-03-06 15:07:00",11.3,10.2,9.0,0.0,86,985.6,4,9,"",93
"2019-03-06 15:08:00",11.3,10.2,9.0,0.5,107,985.5,5,8,"",93
"2019-03-06 15:09:00",11.3,10.2,9.0,0.0,97,985.6,2,4,"",93
"2019-03-06 15:10:00",11.3,10.4,9.0,0.0,83,985.6,3,6,"",94
"2019-03-06 15:11:00",11.3,10.4,9.0,0.0,67,985.5,4,6,"",94
"2019-03-06 15:12:00",11.3,10.4,9.0,0.0,49,985.6,4,6,"",94
"2019-03-06 15:13:00",11.3,10.4,9.0,0.0,42,985.6,2,4,"",94
"2019-03-06 15:14:00",11.3,10.4,9.0,0.0,49,985.6,4,7,"",94
"2019-03-06 15:15:00",11.3,10.4,9.0,0.0,65,985.6,3,5,"",94
"2019-03-06 15:16:00",11.3,10.4,9.0,0.0,53,985.6,3,6,"",94
"2019-03-06 15:17:00",11.3,10.4,9.0,0.0,60,985.6,3,4,"",94
"2019-03-06 15:18:00",11.3,10.4,9.0,0.0,79,985.6,5,11,"",94
"2019-03-06 15:19:00",11.3,10.4,9.0,0.0,77,985.6,3,10,"",94
"2019-03-06 15:20:00",11.3,10.4,9.0,0.0,56,985.6,4,8,"",94
"2019-03-06 15:21:00",11.3,10.4,9.0,0.0,60,985.6,3,5,"",94
"2019-03-06 15:22:00",11.3,10.4,9.0,0.0,47,985.5,1,4,"",94
"2019-03-06 15:23:00",11.3,10.4,9.0,0.0,72,985.6,1,3,"",94
"2019-03-06 15:24:00",11.4,10.5,9.0,0.0,77,985.5,1,3,"",94
"2019-03-06 15:25:00",11.3,10.4,9.0,0.0,77,985.5,2,3,"",94
"2019-03-06 15:26:00",11.4,10.6,9.0,0.0,76,985.6,1,4,"",95
"2019-03-06 15:27:00",11.3,10.4,9.0,0.0,76,985.5,2,3,"",94
"2019-03-06 15:28:00",11.3,10.5,9.0,0.0,76,985.6,7,11,"",95
"2019-03-06 15:29:00",11.3,10.4,9.0,0.0,67,985.5,3,4,"",94
"2019-03-06 15:30:00",11.3,10.4,9.0,0.0,72,985.5,2,5,"",94
"2019-03-06 15:31:00",11.3,10.4,9.0,0.0,76,985.5,7,14,"",94
"2019-03-06 15:32:00",11.3,10.4,9.0,0.0,72,985.5,4,6,"",94
"2019-03-06 15:33:00",11.3,10.4,9.0,0.0,47,985.5,2,7,"",94
