"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-01-06 10:04:00",7.0,4.8,0.0,0.0,54,1020.1,6,13,3.5,86
"2020-01-06 10:05:00",7.1,4.9,0.0,0.0,49,1020.1,2,6,5.1,86
"2020-01-06 10:06:00",7.0,4.8,0.0,0.0,53,1020.2,5,11,3.9,86
"2020-01-06 10:07:00",7.0,4.7,0.0,0.0,62,1020.1,3,4,5.9,85
"2020-01-06 10:08:00",7.0,4.7,0.0,0.0,58,1020.1,4,9,4.3,85
"2020-01-06 10:09:00",7.0,4.7,0.0,0.0,56,1020.1,8,11,4.0,85
"2020-01-06 10:10:00",7.1,4.7,0.0,0.0,58,1020.0,2,3,"",85
"2020-01-06 10:11:00",7.1,4.9,0.0,0.0,69,1020.0,2,5,5.6,86
"2020-01-06 10:12:00",7.1,4.7,0.0,0.0,63,1020.0,2,5,5.6,85
"2020-01-06 10:13:00",7.1,4.7,0.0,0.0,63,1020.0,3,4,6.0,85
"2020-01-06 10:14:00",7.1,4.7,0.0,0.0,69,1020.0,4,8,4.7,85
"2020-01-06 10:15:00",7.1,4.7,0.0,0.0,51,1020.0,1,3,"",85
"2020-01-06 10:16:00",7.2,4.8,0.0,0.0,54,1020.0,2,4,6.0,85
"2020-01-06 10:17:00",7.2,5.0,0.0,0.0,58,1020.0,3,9,4.5,86
"2020-01-06 10:18:00",7.2,4.8,0.0,0.0,51,1020.0,2,3,"",85
"2020-01-06 10:19:00",7.2,4.8,0.0,0.0,42,1020.0,3,6,5.4,85
"2020-01-06 10:20:00",7.2,4.8,0.0,0.0,40,1019.9,2,4,6.1,85
"2020-01-06 10:21:00",7.2,5.0,0.0,0.0,47,1020.0,8,15,3.4,86
"2020-01-06 10:22:00",7.2,4.8,0.0,0.0,56,1019.9,7,12,3.9,85
"2020-01-06 10:23:00",7.2,4.8,0.0,0.0,47,1019.8,3,6,5.4,85
"2020-01-06 10:24:00",7.2,4.8,0.0,0.0,51,1019.7,2,4,6.1,85
"2020-01-06 10:25:00",7.2,4.8,0.0,0.0,54,1019.7,3,5,5.7,85
"2020-01-06 10:26:00",7.2,4.8,0.0,0.0,58,1019.7,2,3,"",85
"2020-01-06 10:27:00",7.2,4.8,0.0,0.0,53,1019.7,3,5,5.7,85
"2020-01-06 10:28:00",7.2,4.8,0.0,0.0,53,1019.7,5,10,4.3,85
"2020-01-06 10:29:00",7.2,4.8,0.0,0.0,58,1019.6,5,9,4.5,85
"2020-01-06 10:30:00",7.2,4.8,0.0,0.0,58,1019.7,4,5,5.7,85
"2020-01-06 10:31:00",7.2,4.8,0.0,0.0,51,1019.6,3,7,5.0,85
"2020-01-06 10:32:00",7.2,4.8,0.0,0.0,44,1019.7,2,3,"",85
"2020-01-06 10:33:00",7.2,4.8,0.0,0.0,49,1019.7,2,4,6.1,85
"2020-01-06 10:34:00",7.2,4.8,0.0,0.0,60,1019.6,4,7,5.0,85
"2020-01-06 10:35:00",7.2,4.8,0.0,0.0,58,1019.6,5,12,3.9,85
"2020-01-06 10:36:00",7.2,4.8,0.0,0.0,65,1019.6,4,8,4.8,85
"2020-01-06 10:37:00",7.2,4.8,0.0,0.0,56,1019.6,3,4,6.1,85
"2020-01-06 10:38:00",7.2,4.8,0.0,0.0,54,1019.6,4,6,5.4,85
"2020-01-06 10:39:00",7.2,4.8,0.0,0.0,54,1019.6,3,5,5.7,85
"2020-01-06 10:40:00",7.3,4.9,0.0,0.0,60,1019.6,3,5,5.8,85
"2020-01-06 10:41:00",7.3,4.9,0.0,0.0,62,1019.6,5,9,4.7,85
"2020-01-06 10:42:00",7.2,4.8,0.0,0.0,60,1019.6,4,5,5.8,85
"2020-01-06 10:43:00",7.3,4.9,0.0,0.0,77,1019.5,2,4,6.2,85
"2020-01-06 10:44:00",7.3,4.9,0.0,0.0,62,1019.4,1,3,"",85
"2020-01-06 10:45:00",7.3,5.1,0.0,0.0,72,1019.5,5,9,4.7,86
"2020-01-06 10:46:00",7.3,4.9,0.0,0.0,83,1019.4,7,11,4.2,85
"2020-01-06 10:47:00",7.3,4.9,0.0,0.0,84,1019.6,6,12,4.0,85
"2020-01-06 10:48:00",7.3,4.9,0.0,0.0,74,1019.5,7,15,3.6,85
"2020-01-06 10:49:00",7.3,4.9,0.0,0.0,86,1019.5,7,12,4.0,85
"2020-01-06 10:50:00",7.3,4.9,0.0,0.0,81,1019.4,4,6,5.5,85
"2020-01-06 10:51:00",7.3,4.9,0.0,0.0,69,1019.5,1,3,"",85
"2020-01-06 10:52:00",7.3,5.1,0.0,0.0,65,1019.5,1,3,"",86
"2020-01-06 10:53:00",7.3,5.1,0.0,0.0,53,1019.5,4,7,5.2,86
"2020-01-06 10:54:00",7.3,5.1,0.0,0.0,49,1019.5,3,5,5.8,86
"2020-01-06 10:55:00",7.4,5.2,0.0,0.0,56,1019.5,4,8,4.9,86
"2020-01-06 10:56:00",7.4,5.2,0.0,0.0,63,1019.6,3,5,5.9,86
"2020-01-06 10:57:00",7.4,5.2,0.0,0.0,69,1019.5,1,2,"",86
"2020-01-06 10:58:00",7.4,5.2,0.0,0.0,62,1019.5,3,9,4.7,86
"2020-01-06 10:59:00",7.4,5.2,0.0,0.0,62,1019.6,4,5,5.9,86
"2020-01-06 11:00:00",7.3,5.1,0.0,0.0,60,1019.6,6,13,4.0,86
"2020-01-06 11:01:00",7.3,5.1,0.0,0.0,62,1019.5,3,5,5.9,86
"2020-01-06 11:02:00",7.3,5.1,0.0,0.0,54,1019.6,4,6,5.5,86
"2020-01-06 11:03:00",7.3,5.1,0.0,0.0,58,1019.6,3,4,6.2,86
"2020-01-06 11:04:00",7.3,5.1,0.0,0.0,54,1019.5,5,11,4.2,86
"2020-01-06 11:05:00",7.4,5.2,0.0,0.0,62,1019.5,4,8,4.9,86
"2020-01-06 11:06:00",7.3,5.1,0.0,0.0,69,1019.6,6,11,4.2,86
"2020-01-06 11:07:00",7.3,4.9,0.0,0.0,56,1019.5,4,10,4.4,85
"2020-01-06 11:08:00",7.3,4.9,0.0,0.0,54,1019.4,5,9,4.7,85
"2020-01-06 11:09:00",7.3,4.9,0.0,0.0,70,1019.3,4,8,4.9,85
"2020-01-06 11:10:00",7.3,4.9,0.0,0.0,65,1019.3,1,4,6.2,85
"2020-01-06 11:11:00",7.3,4.9,0.0,0.0,62,1019.2,3,7,5.2,85
"2020-01-06 11:12:00",7.3,4.9,0.0,0.0,69,1019.1,4,7,5.2,85
"2020-01-06 11:13:00",7.3,4.9,0.0,0.0,69,1019.1,3,6,5.5,85
"2020-01-06 11:14:00",7.3,4.9,0.0,0.0,74,1019.0,6,10,4.4,85
"2020-01-06 11:15:00",7.3,4.9,0.0,0.0,69,1019.0,5,9,4.7,85
"2020-01-06 11:16:00",7.3,4.9,0.0,0.0,83,1019.0,5,9,4.7,85
"2020-01-06 11:17:00",7.4,5.0,0.0,0.0,77,1019.0,2,5,5.8,85
"2020-01-06 11:18:00",7.3,4.9,0.0,0.0,86,1019.0,5,9,4.7,85
"2020-01-06 11:19:00",7.4,5.0,0.0,0.0,72,1019.1,3,9,4.8,85
"2020-01-06 11:20:00",7.4,5.2,0.0,0.0,69,1019.1,1,4,6.4,86
"2020-01-06 11:21:00",7.4,5.2,0.0,0.0,67,1019.1,2,3,"",86
"2020-01-06 11:22:00",7.4,5.2,0.0,0.0,72,1019.1,4,11,4.4,86
"2020-01-06 11:23:00",7.4,5.0,0.0,0.0,88,1019.0,2,7,5.3,85
"2020-01-06 11:24:00",7.4,5.0,0.0,0.0,93,1019.0,3,7,5.3,85
"2020-01-06 11:25:00",7.4,5.0,0.0,0.0,93,1018.9,6,12,4.2,85
"2020-01-06 11:26:00",7.4,5.0,0.0,0.0,107,1019.1,6,8,5.0,85
"2020-01-06 11:27:00",7.5,5.1,0.0,0.0,69,1019.0,2,4,6.4,85
"2020-01-06 11:28:00",7.4,5.0,0.0,0.0,88,1019.0,6,12,4.3,85
"2020-01-06 11:29:00",7.5,5.1,0.0,0.0,79,1019.0,6,14,4.0,85
"2020-01-06 11:30:00",7.5,5.1,0.0,0.0,79,1018.9,4,7,5.4,85
"2020-01-06 11:31:00",7.5,5.1,0.0,0.0,79,1019.1,7,14,4.0,85
"2020-01-06 11:32:00",7.5,5.1,0.0,0.0,76,1018.9,4,6,5.7,85
"2020-01-06 11:33:00",7.6,5.2,0.0,0.0,86,1018.9,5,9,4.9,85
"2020-01-06 11:34:00",7.6,5.2,0.0,0.0,70,1018.9,6,9,5.0,85
"2020-01-06 11:35:00",7.6,5.2,0.0,0.0,63,1018.9,2,7,5.5,85
"2020-01-06 11:36:00",7.6,5.2,0.0,0.0,62,1018.9,1,3,"",85
"2020-01-06 11:37:00",7.6,5.2,0.0,0.0,67,1018.9,3,5,6.2,85
"2020-01-06 11:38:00",7.6,5.2,0.0,0.0,62,1019.1,4,8,5.3,85
"2020-01-06 11:39:00",7.6,5.4,0.0,0.0,63,1019.0,6,14,4.1,86
"2020-01-06 11:40:00",7.6,5.2,0.0,0.0,69,1019.0,5,11,4.6,85
"2020-01-06 11:41:00",7.6,5.2,0.0,0.0,88,1019.0,7,11,4.6,85
"2020-01-06 11:42:00",7.6,5.2,0.0,0.0,76,1018.9,5,11,4.6,85
"2020-01-06 11:43:00",7.6,5.2,0.0,0.0,70,1018.9,4,6,5.8,85
"2020-01-06 11:44:00",7.6,5.2,0.0,0.0,54,1018.8,5,8,5.3,85
"2020-01-06 11:45:00",7.6,5.2,0.0,0.0,72,1018.9,3,7,5.5,85
"2020-01-06 11:46:00",7.6,5.2,0.0,0.0,60,1018.8,2,5,6.2,85
"2020-01-06 11:47:00",7.6,5.2,0.0,0.0,54,1018.8,3,7,5.5,85
"2020-01-06 11:48:00",7.6,5.2,0.0,0.0,54,1018.8,4,5,6.2,85
"2020-01-06 11:49:00",7.6,5.2,0.0,0.0,63,1018.9,2,4,6.6,85
"2020-01-06 11:50:00",7.6,5.4,0.0,0.0,40,1018.9,2,4,6.6,86
"2020-01-06 11:51:00",7.6,5.2,0.0,0.0,42,1018.9,2,3,"",85
"2020-01-06 11:52:00",7.6,5.4,0.0,0.0,44,1018.8,4,8,5.3,86
"2020-01-06 11:53:00",7.6,5.4,0.0,0.0,39,1018.8,3,7,5.5,86
"2020-01-06 11:54:00",7.6,5.4,0.0,0.0,40,1018.8,2,3,"",86
"2020-01-06 11:55:00",7.6,5.4,0.0,0.0,44,1018.7,2,7,5.5,86
"2020-01-06 11:56:00",7.6,5.2,0.0,0.0,79,1018.7,1,4,6.6,85
"2020-01-06 11:57:00",7.6,5.4,0.0,0.0,53,1018.7,5,9,5.0,86
"2020-01-06 11:58:00",7.6,5.4,0.0,0.0,40,1018.7,4,6,5.8,86
"2020-01-06 11:59:00",7.6,5.4,0.0,0.0,44,1018.7,6,12,4.4,86
"2020-01-06 12:00:00",7.6,5.2,0.0,0.0,44,1018.7,6,11,4.6,85
"2020-01-06 12:01:00",7.6,5.2,0.0,0.0,49,1018.7,2,3,"",85
"2020-01-06 12:02:00",7.6,5.4,0.0,0.0,60,1018.6,1,3,"",86
"2020-01-06 12:03:00",7.6,5.4,0.0,0.0,62,1018.6,3,6,5.8,86
"2020-01-06 12:04:00",7.6,5.2,0.0,0.0,58,1018.6,1,5,6.2,85
"2020-01-06 12:05:00",7.6,5.4,0.0,0.0,58,1018.6,4,9,5.0,86
"2020-01-06 12:06:00",7.6,5.4,0.0,0.0,51,1018.6,5,10,4.8,86
"2020-01-06 12:07:00",7.6,5.4,0.0,0.0,49,1018.7,4,6,5.8,86
"2020-01-06 12:08:00",7.6,5.4,0.0,0.0,46,1018.6,4,7,5.5,86
"2020-01-06 12:09:00",7.6,5.4,0.0,0.0,42,1018.6,7,13,4.3,86
"2020-01-06 12:10:00",7.6,5.4,0.0,0.0,49,1018.5,4,6,5.8,86
"2020-01-06 12:11:00",7.6,5.4,0.0,0.0,60,1018.5,2,5,6.2,86
"2020-01-06 12:12:00",7.6,5.4,0.0,0.0,47,1018.5,3,5,6.2,86
"2020-01-06 12:13:00",7.6,5.4,0.0,0.0,40,1018.6,4,8,5.3,86
"2020-01-06 12:14:00",7.6,5.4,0.0,0.0,54,1018.5,2,6,5.8,86
"2020-01-06 12:15:00",7.6,5.4,0.0,0.0,62,1018.5,5,8,5.3,86
"2020-01-06 12:16:00",7.6,5.4,0.0,0.0,54,1018.5,3,6,5.8,86
"2020-01-06 12:17:00",7.6,5.4,0.0,0.0,63,1018.5,2,3,"",86
"2020-01-06 12:18:00",7.6,5.4,0.0,0.0,53,1018.5,4,9,5.0,86
"2020-01-06 12:19:00",7.6,5.4,0.0,0.0,56,1018.5,3,6,5.8,86
"2020-01-06 12:20:00",7.7,5.5,0.0,0.0,49,1018.5,3,7,5.7,86
"2020-01-06 12:21:00",7.6,5.4,0.0,0.0,49,1018.4,2,7,5.7,86
"2020-01-06 12:22:00",7.6,5.4,0.0,0.0,47,1018.3,2,3,"",86
"2020-01-06 12:23:00",7.7,5.5,0.0,0.0,42,1018.3,0,0,"",86
"2020-01-06 12:24:00",7.7,5.5,0.0,0.0,54,1018.3,0,2,"",86
"2020-01-06 12:25:00",7.7,5.5,0.0,0.0,44,1018.3,3,6,6.0,86
"2020-01-06 12:26:00",7.7,5.5,0.0,0.0,44,1018.3,3,6,6.0,86
"2020-01-06 12:27:00",7.7,5.5,0.0,0.0,42,1018.3,2,4,6.6,86
"2020-01-06 12:28:00",7.7,5.5,0.0,0.0,42,1018.3,4,7,5.7,86
"2020-01-06 12:29:00",7.7,5.5,0.0,0.0,32,1018.3,1,3,"",86
"2020-01-06 12:30:00",7.7,5.5,0.0,0.0,28,1018.3,1,3,"",86
"2020-01-06 12:31:00",7.7,5.5,0.0,0.0,28,1018.3,0,0,"",86
"2020-01-06 12:32:00",7.6,5.4,0.0,0.0,25,1018.3,0,1,"",86
"2020-01-06 12:33:00",7.7,5.5,0.0,0.0,25,1018.3,4,7,5.7,86
"2020-01-06 12:34:00",7.7,5.5,0.0,0.0,25,1018.3,4,8,5.4,86
"2020-01-06 12:35:00",7.7,5.5,0.0,0.0,23,1018.2,5,12,4.5,86
"2020-01-06 12:36:00",7.7,5.5,0.0,0.0,25,1018.2,1,5,6.3,86
"2020-01-06 12:37:00",7.7,5.5,0.0,0.0,23,1018.1,0,2,"",86
"2020-01-06 12:38:00",7.7,5.5,0.0,0.0,23,1018.1,2,4,6.7,86
"2020-01-06 12:39:00",7.7,5.5,0.0,0.0,23,1018.1,1,3,"",86
"2020-01-06 12:40:00",7.7,5.5,0.0,0.0,26,1018.1,4,6,6.0,86
"2020-01-06 12:41:00",7.7,5.5,0.0,0.0,32,1018.0,1,2,"",86
"2020-01-06 12:42:00",7.7,5.5,0.0,0.0,32,1018.0,2,3,"",86
"2020-01-06 12:43:00",7.7,5.5,0.0,0.0,28,1018.0,3,4,6.7,86
"2020-01-06 12:44:00",7.7,5.5,0.0,0.0,30,1017.9,2,6,6.0,86
"2020-01-06 12:45:00",7.7,5.5,0.0,0.0,30,1017.9,1,1,"",86
"2020-01-06 12:46:00",7.7,5.7,0.0,0.0,28,1017.9,1,3,"",87
"2020-01-06 12:47:00",7.7,5.5,0.0,0.0,32,1017.9,2,4,6.6,86
"2020-01-06 12:48:00",7.7,5.7,0.0,0.0,30,1018.0,2,7,5.7,87
"2020-01-06 12:49:00",7.7,5.7,0.0,0.0,28,1018.0,2,8,5.4,87
"2020-01-06 12:50:00",7.7,5.7,0.0,0.0,32,1017.9,2,7,5.7,87
"2020-01-06 12:51:00",7.7,5.7,0.0,0.0,30,1017.9,1,3,"",87
"2020-01-06 12:52:00",7.7,5.7,0.0,0.0,26,1017.9,2,6,6.0,87
"2020-01-06 12:53:00",7.7,5.7,0.0,0.0,26,1017.8,1,3,"",87
"2020-01-06 12:54:00",7.7,5.7,0.0,0.0,32,1017.9,1,3,"",87
"2020-01-06 12:55:00",7.7,5.7,0.0,0.0,28,1017.8,3,6,6.0,87
"2020-01-06 12:56:00",7.7,5.7,0.0,0.0,26,1017.8,3,4,6.7,87
"2020-01-06 12:57:00",7.7,5.7,0.0,0.0,33,1017.7,2,3,"",87
"2020-01-06 12:58:00",7.7,5.7,0.0,0.0,40,1017.7,1,3,"",87
"2020-01-06 12:59:00",7.7,5.7,0.0,0.0,56,1017.7,3,10,4.9,87
"2020-01-06 13:00:00",7.7,5.7,0.0,0.0,65,1017.6,4,5,6.3,87
"2020-01-06 13:01:00",7.7,5.7,0.0,0.0,63,1017.5,0,1,"",87
"2020-01-06 13:02:00",7.7,5.7,0.0,0.0,77,1017.6,2,4,6.7,87
"2020-01-06 13:03:00",7.8,5.9,0.0,0.0,81,1017.6,2,4,6.8,88
"2020-01-06 13:04:00",7.8,5.9,0.0,0.0,98,1017.5,2,4,6.8,88
"2020-01-06 13:05:00",7.8,5.9,0.0,0.0,84,1017.4,4,7,5.8,88
"2020-01-06 13:06:00",7.8,5.9,0.0,0.0,84,1017.4,3,9,5.3,88
"2020-01-06 13:07:00",7.9,5.9,0.0,0.0,76,1017.3,3,5,6.4,87
"2020-01-06 13:08:00",7.9,5.9,0.0,0.0,76,1017.3,3,4,6.9,87
"2020-01-06 13:09:00",7.9,5.9,0.0,0.0,79,1017.4,4,10,5.2,87
"2020-01-06 13:10:00",8.0,6.0,0.0,0.0,83,1017.4,2,4,6.9,87
"2020-01-06 13:11:00",8.0,6.0,0.0,0.0,76,1017.3,3,7,6.0,87
"2020-01-06 13:12:00",8.0,6.0,0.0,0.0,54,1017.3,3,5,6.6,87
"2020-01-06 13:13:00",8.1,6.1,0.0,0.0,53,1017.2,1,3,"",87
"2020-01-06 13:14:00",8.1,6.1,0.0,0.0,63,1017.3,2,4,7.2,87
"2020-01-06 13:15:00",8.1,6.1,0.0,0.0,83,1017.3,2,2,"",87
"2020-01-06 13:16:00",8.1,6.1,0.0,0.0,86,1017.3,2,3,"",87
"2020-01-06 13:17:00",8.1,6.2,0.0,0.0,84,1017.3,2,8,5.9,88
"2020-01-06 13:18:00",8.1,6.2,0.0,0.0,77,1017.3,4,10,5.4,88
"2020-01-06 13:19:00",8.1,6.1,0.0,0.0,69,1017.2,4,10,5.4,87
"2020-01-06 13:20:00",8.2,6.3,0.0,0.0,67,1017.2,3,5,6.9,88
"2020-01-06 13:21:00",8.1,6.1,0.0,0.0,63,1017.2,5,8,5.9,87
"2020-01-06 13:22:00",8.2,6.2,0.0,0.0,69,1017.1,6,9,5.8,87
"2020-01-06 13:23:00",8.2,6.2,0.0,0.0,69,1017.3,4,5,6.9,87
"2020-01-06 13:24:00",8.2,6.0,0.0,0.0,70,1017.3,1,4,7.3,86
"2020-01-06 13:25:00",8.2,6.2,0.0,0.0,60,1017.3,3,6,6.5,87
"2020-01-06 13:26:00",8.2,6.0,0.0,0.0,47,1017.3,3,5,6.9,86
"2020-01-06 13:27:00",8.2,6.2,0.0,0.0,49,1017.2,4,7,6.3,87
"2020-01-06 13:28:00",8.2,6.0,0.0,0.0,49,1017.2,2,5,6.9,86
"2020-01-06 13:29:00",8.3,6.3,0.0,0.0,58,1017.2,2,3,"",87
"2020-01-06 13:30:00",8.3,6.3,0.0,0.0,54,1017.1,2,4,7.4,87
"2020-01-06 13:31:00",8.3,6.3,0.0,0.0,44,1017.0,5,8,6.1,87
"2020-01-06 13:32:00",8.3,6.3,0.0,0.0,40,1017.0,3,7,6.4,87
"2020-01-06 13:33:00",8.3,6.1,0.0,0.0,44,1017.0,5,10,5.7,86
"2020-01-06 13:34:00",8.3,6.1,0.0,0.0,58,1017.0,6,10,5.7,86
"2020-01-06 13:35:00",8.3,6.1,0.0,0.0,63,1016.9,4,10,5.7,86
"2020-01-06 13:36:00",8.3,6.1,0.0,0.0,67,1016.8,4,8,6.1,86
"2020-01-06 13:37:00",8.3,6.3,0.0,0.0,65,1016.9,4,10,5.7,87
"2020-01-06 13:38:00",8.3,6.1,0.0,0.0,49,1017.0,2,4,7.4,86
"2020-01-06 13:39:00",8.3,6.1,0.0,0.0,39,1016.9,8,17,4.6,86
"2020-01-06 13:40:00",8.3,6.1,0.0,0.0,35,1017.0,6,12,5.3,86
"2020-01-06 13:41:00",8.3,6.1,0.0,0.0,40,1017.0,3,4,7.4,86
"2020-01-06 13:42:00",8.3,6.1,0.0,0.0,40,1017.0,2,4,7.4,86
"2020-01-06 13:43:00",8.3,6.1,0.0,0.0,56,1017.2,5,15,4.8,86
"2020-01-06 13:44:00",8.3,6.1,0.0,0.0,54,1017.0,4,5,7.0,86
"2020-01-06 13:45:00",8.3,6.1,0.0,0.0,56,1017.0,5,8,6.1,86
"2020-01-06 13:46:00",8.3,6.1,0.0,0.0,60,1016.9,5,11,5.5,86
"2020-01-06 13:47:00",8.3,6.1,0.0,0.0,46,1016.9,4,8,6.1,86
"2020-01-06 13:48:00",8.3,6.1,0.0,0.0,46,1016.8,7,16,4.7,86
"2020-01-06 13:49:00",8.3,6.1,0.0,0.0,46,1016.7,5,13,5.1,86
"2020-01-06 13:50:00",8.3,6.1,0.0,0.0,49,1016.7,4,5,7.0,86
"2020-01-06 13:51:00",8.3,6.1,0.0,0.0,51,1016.7,5,11,5.5,86
"2020-01-06 13:52:00",8.4,6.2,0.0,0.0,54,1016.8,3,5,7.0,86
"2020-01-06 13:53:00",8.4,6.2,0.0,0.0,53,1016.9,2,5,7.1,86
"2020-01-06 13:54:00",8.4,6.2,0.0,0.0,54,1017.0,4,7,6.5,86
"2020-01-06 13:55:00",8.4,6.2,0.0,0.0,56,1017.0,2,3,"",86
"2020-01-06 13:56:00",8.4,6.2,0.0,0.0,40,1017.1,2,3,"",86
"2020-01-06 13:57:00",8.4,6.2,0.0,0.0,46,1017.1,2,5,7.1,86
"2020-01-06 13:58:00",8.4,6.2,0.0,0.0,37,1017.0,4,7,6.5,86
"2020-01-06 13:59:00",8.4,6.2,0.0,0.0,26,1016.9,2,4,7.5,86
"2020-01-06 14:00:00",8.4,6.2,0.0,0.0,28,1016.9,3,4,7.5,86
"2020-01-06 14:01:00",8.4,6.2,0.0,0.0,33,1016.9,2,3,"",86
"2020-01-06 14:02:00",8.4,6.2,0.0,0.0,44,1016.9,3,6,6.8,86
"2020-01-06 14:03:00",8.4,6.2,0.0,0.0,49,1016.8,3,5,7.1,86
"2020-01-06 14:04:00",8.4,6.2,0.0,0.0,44,1016.7,3,6,6.8,86
"2020-01-06 14:05:00",8.4,6.2,0.0,0.0,32,1016.9,2,4,7.5,86
"2020-01-06 14:06:00",8.4,6.2,0.0,0.0,30,1016.9,3,6,6.8,86
"2020-01-06 14:07:00",8.4,6.2,0.0,0.0,30,1016.9,4,10,5.8,86
"2020-01-06 14:08:00",8.4,6.2,0.0,0.0,35,1016.9,3,6,6.8,86
"2020-01-06 14:09:00",8.4,6.2,0.0,0.0,47,1016.9,5,9,6.0,86
"2020-01-06 14:10:00",8.4,6.2,0.0,0.0,58,1016.9,3,5,7.1,86
"2020-01-06 14:11:00",8.5,6.3,0.0,0.0,40,1016.8,3,8,6.4,86
"2020-01-06 14:12:00",8.5,6.3,0.0,0.0,30,1016.8,4,6,6.9,86
"2020-01-06 14:13:00",8.5,6.3,0.0,0.0,25,1016.8,3,5,7.2,86
"2020-01-06 14:14:00",8.5,6.3,0.0,0.0,30,1016.8,2,5,7.4,86
"2020-01-06 14:15:00",8.5,6.3,0.0,0.0,32,1016.8,3,11,5.9,86
"2020-01-06 14:16:00",8.5,6.3,0.0,0.0,30,1016.7,3,5,7.2,86
"2020-01-06 14:17:00",8.6,6.4,0.0,0.0,26,1016.8,4,9,6.1,86
"2020-01-06 14:18:00",8.6,6.4,0.0,0.0,26,1016.7,4,6,6.9,86
"2020-01-06 14:19:00",8.6,6.4,0.0,0.0,23,1016.7,2,4,7.6,86
"2020-01-06 14:20:00",8.6,6.4,0.0,0.0,19,1016.7,4,6,7.0,86
"2020-01-06 14:21:00",8.6,6.4,0.0,0.0,19,1016.7,4,11,5.9,86
"2020-01-06 14:22:00",8.6,6.4,0.0,0.0,19,1016.7,2,6,7.0,86
"2020-01-06 14:23:00",8.6,6.4,0.0,0.0,25,1016.7,1,2,"",86
"2020-01-06 14:24:00",8.6,6.4,0.0,0.0,30,1016.7,2,4,7.7,86
"2020-01-06 14:25:00",8.6,6.6,0.0,0.0,28,1016.6,2,4,7.7,87
"2020-01-06 14:26:00",8.6,6.6,0.0,0.0,26,1016.6,3,5,7.4,87
"2020-01-06 14:27:00",8.6,6.6,0.0,0.0,26,1016.6,1,5,7.4,87
"2020-01-06 14:28:00",8.6,6.6,0.0,0.0,26,1016.7,2,7,6.7,87
"2020-01-06 14:29:00",8.6,6.6,0.0,0.0,23,1016.6,1,4,7.7,87
"2020-01-06 14:30:00",8.6,6.6,0.0,0.0,21,1016.7,5,11,5.9,87
"2020-01-06 14:31:00",8.6,6.6,0.0,0.0,21,1016.8,1,3,"",87
"2020-01-06 14:32:00",8.6,6.6,0.0,0.0,16,1016.8,2,3,"",87
"2020-01-06 14:33:00",8.6,6.6,0.0,0.0,18,1016.8,1,3,"",87
"2020-01-06 14:34:00",8.6,6.6,0.0,0.0,18,1016.8,3,11,5.9,87
"2020-01-06 14:35:00",8.6,6.6,0.0,0.0,16,1016.7,5,9,6.3,87
"2020-01-06 14:36:00",8.6,6.6,0.0,0.0,16,1016.7,4,10,6.0,87
"2020-01-06 14:37:00",8.6,6.6,0.0,0.0,16,1016.8,1,2,"",87
"2020-01-06 14:38:00",8.6,6.6,0.0,0.0,14,1016.8,0,1,"",87
"2020-01-06 14:39:00",8.6,6.6,0.0,0.0,14,1016.9,1,3,"",87
"2020-01-06 14:40:00",8.6,6.6,0.0,0.0,12,1016.9,1,3,"",87
"2020-01-06 14:41:00",8.7,6.7,0.0,0.0,11,1016.8,3,8,6.5,87
"2020-01-06 14:42:00",8.6,6.6,0.0,0.0,11,1016.9,4,7,6.7,87
"2020-01-06 14:43:00",8.7,6.7,0.0,0.0,11,1016.8,2,5,7.5,87
"2020-01-06 14:44:00",8.7,6.7,0.0,0.0,11,1016.7,3,9,6.4,87
"2020-01-06 14:45:00",8.7,6.7,0.0,0.0,12,1016.8,2,3,"",87
"2020-01-06 14:46:00",8.7,6.8,0.0,0.0,18,1016.8,2,4,7.7,88
"2020-01-06 14:47:00",8.7,6.8,0.0,0.0,16,1016.8,3,5,7.4,88
"2020-01-06 14:48:00",8.7,6.8,0.0,0.0,14,1016.9,1,3,"",88
"2020-01-06 14:49:00",8.6,6.7,0.0,0.0,14,1016.9,2,3,"",88
"2020-01-06 14:50:00",8.6,6.7,0.0,0.0,14,1016.9,0,1,"",88
"2020-01-06 14:51:00",8.7,6.8,0.0,0.0,14,1016.9,2,3,"",88
"2020-01-06 14:52:00",8.7,6.8,0.0,0.0,14,1017.0,4,7,6.9,88
"2020-01-06 14:53:00",8.7,6.8,0.0,0.0,16,1016.9,4,7,6.9,88
"2020-01-06 14:54:00",8.7,6.8,0.0,0.0,14,1016.8,4,5,7.4,88
"2020-01-06 14:55:00",8.7,6.8,0.0,0.0,14,1016.8,1,2,"",88
"2020-01-06 14:56:00",8.7,6.8,0.0,0.0,14,1016.9,0,1,"",88
"2020-01-06 14:57:00",8.6,6.7,0.0,0.0,14,1016.7,3,7,6.9,88
"2020-01-06 14:58:00",8.7,6.8,0.0,0.0,18,1016.6,0,2,"",88
"2020-01-06 14:59:00",8.6,6.7,0.0,0.0,18,1016.5,0,1,"",88
"2020-01-06 15:00:00",8.7,6.8,0.0,0.0,19,1016.4,0,1,"",88
"2020-01-06 15:01:00",8.7,6.8,0.0,0.0,16,1016.5,2,4,7.9,88
"2020-01-06 15:02:00",8.7,6.8,0.0,0.0,14,1016.4,1,4,7.9,88
