"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-04-07 10:12:00",9.3,7.6,0.0,0.7,121,1006.8,1,3,"",89
"2019-04-07 10:13:00",9.3,7.4,0.0,0.7,128,1006.9,2,3,"",88
"2019-04-07 10:14:00",9.3,7.4,0.0,0.7,142,1006.9,1,2,"",88
"2019-04-07 10:15:00",9.3,7.6,0.0,0.8,155,1006.8,0,1,"",89
"2019-04-07 10:16:00",9.3,7.4,0.0,0.8,160,1006.8,1,2,"",88
"2019-04-07 10:17:00",9.3,7.4,0.0,0.9,179,1006.9,2,3,"",88
"2019-04-07 10:18:00",9.3,7.4,0.0,1.0,234,1006.8,1,2,"",88
"2019-04-07 10:19:00",9.3,7.4,0.0,1.0,246,1006.8,2,3,"",88
"2019-04-07 10:20:00",9.4,7.5,0.0,1.0,229,1006.8,0,2,"",88
"2019-04-07 10:21:00",9.4,7.5,0.0,1.1,301,1006.9,2,3,"",88
"2019-04-07 10:22:00",9.5,7.8,0.0,1.2,281,1006.8,2,4,8.7,89
"2019-04-07 10:23:00",9.5,7.6,0.0,1.1,271,1006.8,1,2,"",88
"2019-04-07 10:24:00",9.5,7.6,0.0,1.1,281,1006.8,0,2,"",88
"2019-04-07 10:25:00",9.6,7.7,0.0,1.1,255,1006.8,1,2,"",88
"2019-04-07 10:26:00",9.6,7.7,0.0,1.1,251,1006.8,1,2,"",88
"2019-04-07 10:27:00",9.7,7.6,0.0,1.0,192,1006.8,2,4,8.9,87
"2019-04-07 10:28:00",9.6,7.4,0.0,0.8,176,1006.8,2,4,8.9,86
"2019-04-07 10:29:00",9.5,7.4,0.0,0.8,171,1006.9,1,3,"",87
"2019-04-07 10:30:00",9.5,7.4,0.0,0.8,156,1006.9,1,3,"",87
"2019-04-07 10:31:00",9.4,7.3,0.0,0.7,144,1006.9,1,2,"",87
"2019-04-07 10:32:00",9.4,7.3,0.0,0.7,130,1006.9,2,5,8.3,87
"2019-04-07 10:33:00",9.4,7.3,0.0,0.7,128,1006.8,2,3,"",87
"2019-04-07 10:34:00",9.4,7.5,0.0,0.8,128,1006.9,2,6,8.0,88
"2019-04-07 10:35:00",9.4,7.3,0.0,0.8,135,1006.9,3,4,8.7,87
"2019-04-07 10:36:00",9.3,7.2,0.0,0.8,144,1006.9,2,3,"",87
"2019-04-07 10:37:00",9.3,7.4,0.0,0.9,162,1006.8,2,3,"",88
"2019-04-07 10:38:00",9.4,7.5,0.0,0.9,183,1006.8,2,3,"",88
"2019-04-07 10:39:00",9.4,7.5,0.0,1.0,186,1006.9,3,4,8.7,88
"2019-04-07 10:40:00",9.4,7.5,0.0,0.9,172,1006.8,1,2,"",88
"2019-04-07 10:41:00",9.4,7.3,0.0,0.9,167,1006.8,3,4,8.7,87
"2019-04-07 10:42:00",9.4,7.3,0.0,0.9,185,1006.8,2,3,"",87
"2019-04-07 10:43:00",9.3,7.2,0.0,1.0,185,1006.9,1,2,"",87
"2019-04-07 10:44:00",9.3,7.2,0.0,1.0,239,1006.9,3,5,8.2,87
"2019-04-07 10:45:00",9.3,7.2,0.0,1.1,251,1006.9,2,4,8.6,87
"2019-04-07 10:46:00",9.4,7.3,0.0,1.0,213,1006.9,2,3,"",87
"2019-04-07 10:47:00",9.3,7.2,0.0,1.0,207,1007.0,2,3,"",87
"2019-04-07 10:48:00",9.3,7.2,0.0,0.9,204,1006.9,2,5,8.2,87
"2019-04-07 10:49:00",9.4,7.3,0.0,0.9,179,1006.9,2,2,"",87
"2019-04-07 10:50:00",9.4,7.3,0.0,0.9,181,1006.9,2,4,8.7,87
"2019-04-07 10:51:00",9.5,7.4,0.0,0.9,185,1007.0,4,7,7.7,87
"2019-04-07 10:52:00",9.5,7.4,0.0,0.9,197,1007.0,2,3,"",87
"2019-04-07 10:53:00",9.5,7.4,0.0,1.0,204,1006.9,2,6,8.2,87
"2019-04-07 10:54:00",9.6,7.5,0.0,1.0,207,1007.0,2,3,"",87
"2019-04-07 10:55:00",9.6,7.5,0.0,1.1,220,1006.9,3,5,8.5,87
"2019-04-07 10:56:00",9.7,7.6,0.0,1.2,223,1006.9,3,9,7.5,87
"2019-04-07 10:57:00",9.7,7.6,0.0,1.1,213,1007.0,1,2,"",87
"2019-04-07 10:58:00",9.7,7.6,0.0,1.1,216,1007.0,2,4,9.0,87
"2019-04-07 10:59:00",9.8,7.6,0.0,1.1,223,1007.0,2,5,8.8,86
"2019-04-07 11:00:00",9.8,7.6,0.0,1.2,246,1007.0,2,5,8.8,86
"2019-04-07 11:01:00",9.8,7.6,0.0,1.2,251,1007.0,2,3,"",86
"2019-04-07 11:02:00",9.8,7.6,0.0,1.1,225,1007.0,2,3,"",86
"2019-04-07 11:03:00",9.8,7.6,0.0,1.1,225,1007.0,2,2,"",86
"2019-04-07 11:04:00",9.8,7.6,0.0,1.1,223,1007.0,2,3,"",86
"2019-04-07 11:05:00",9.8,7.6,0.0,1.1,232,1007.0,2,3,"",86
"2019-04-07 11:06:00",9.8,7.7,0.0,1.2,241,1007.0,1,3,"",87
"2019-04-07 11:07:00",9.9,7.8,0.0,1.2,241,1007.0,2,4,9.1,87
"2019-04-07 11:08:00",10.0,7.9,0.0,1.2,241,1007.0,1,3,"",87
"2019-04-07 11:09:00",10.0,7.8,0.0,1.1,230,1006.9,0,1,"",86
"2019-04-07 11:10:00",10.0,7.8,0.0,1.2,246,1006.9,1,2,"",86
"2019-04-07 11:11:00",10.0,7.8,0.0,1.1,251,1006.9,3,4,9.4,86
"2019-04-07 11:12:00",10.0,7.8,0.0,1.0,214,1006.8,3,5,9.4,86
"2019-04-07 11:13:00",10.1,8.0,0.0,0.9,188,1006.8,2,4,"",87
"2019-04-07 11:14:00",10.0,7.8,0.0,0.9,188,1006.9,3,5,"",86
"2019-04-07 11:15:00",10.0,7.6,0.0,0.9,188,1006.9,1,3,"",85
"2019-04-07 11:16:00",10.0,7.8,0.0,0.9,183,1006.9,3,4,9.4,86
"2019-04-07 11:17:00",10.0,7.8,0.0,0.9,190,1007.0,2,4,9.2,86
"2019-04-07 11:18:00",9.9,7.7,0.0,0.9,186,1007.0,1,3,"",86
"2019-04-07 11:19:00",9.9,7.7,0.0,0.9,178,1006.9,0,0,"",86
"2019-04-07 11:20:00",9.9,7.5,0.0,0.9,176,1006.9,2,3,"",85
"2019-04-07 11:21:00",9.8,7.6,0.0,0.8,169,1006.9,1,2,"",86
"2019-04-07 11:22:00",9.8,7.6,0.0,0.8,167,1006.9,2,4,9.1,86
"2019-04-07 11:23:00",9.8,7.6,0.0,0.9,167,1006.9,1,3,"",86
"2019-04-07 11:24:00",9.8,7.6,0.0,0.9,171,1007.0,3,4,9.1,86
"2019-04-07 11:25:00",9.9,7.8,0.0,0.9,179,1007.0,1,3,"",87
"2019-04-07 11:26:00",9.9,7.8,0.0,1.0,193,1007.0,2,4,9.2,87
"2019-04-07 11:27:00",10.0,7.9,0.0,1.0,213,1007.0,4,6,8.6,87
"2019-04-07 11:28:00",10.0,7.8,0.0,1.0,209,1007.0,1,4,9.2,86
"2019-04-07 11:29:00",10.1,7.9,0.0,0.8,158,1007.0,0,2,"",86
"2019-04-07 11:30:00",10.1,7.9,0.0,0.7,118,1007.0,2,3,"",86
"2019-04-07 11:31:00",10.1,7.9,0.0,0.7,100,1007.0,1,3,"",86
"2019-04-07 11:32:00",10.1,7.9,0.0,0.7,97,1007.0,0,2,"",86
"2019-04-07 11:33:00",10.1,7.9,0.0,0.6,91,1007.0,0,1,"",86
"2019-04-07 11:34:00",10.1,7.7,0.0,0.6,86,1007.0,0,1,"",85
"2019-04-07 11:35:00",10.1,7.9,0.0,0.6,90,1007.0,0,1,"",86
"2019-04-07 11:36:00",10.1,7.9,0.0,0.6,90,1007.0,1,2,"",86
"2019-04-07 11:37:00",10.0,7.6,0.0,0.7,109,1007.0,0,0,"",85
"2019-04-07 11:38:00",10.0,7.6,0.0,0.8,116,1007.0,0,0,"",85
"2019-04-07 11:39:00",10.0,7.8,0.0,0.7,113,1007.0,0,1,"",86
"2019-04-07 11:40:00",10.1,8.0,0.0,0.8,111,1007.0,2,2,"",87
"2019-04-07 11:41:00",10.1,8.0,0.0,0.8,120,1007.0,1,3,"",87
"2019-04-07 11:42:00",10.1,8.0,0.0,0.8,123,1007.1,0,1,"",87
"2019-04-07 11:43:00",10.1,7.9,0.0,0.8,118,1007.0,2,3,"",86
"2019-04-07 11:44:00",10.1,7.9,0.0,0.8,116,1007.0,1,3,"",86
"2019-04-07 11:45:00",10.1,7.9,0.0,0.7,111,1007.0,1,4,"",86
"2019-04-07 11:46:00",10.1,7.9,0.0,0.7,109,1007.1,2,3,"",86
"2019-04-07 11:47:00",10.2,8.1,0.0,0.7,104,1007.1,2,5,"",87
"2019-04-07 11:48:00",10.2,8.1,0.0,0.7,104,1007.0,1,2,"",87
"2019-04-07 11:49:00",10.2,8.1,0.0,0.7,102,1007.1,0,0,"",87
"2019-04-07 11:50:00",10.2,8.1,0.0,0.7,107,1007.1,0,1,"",87
"2019-04-07 11:51:00",10.2,8.0,0.0,0.7,105,1007.1,2,5,"",86
"2019-04-07 11:52:00",10.2,8.0,0.0,0.7,114,1007.1,2,3,"",86
"2019-04-07 11:53:00",10.2,8.0,0.0,0.7,121,1007.1,2,5,"",86
"2019-04-07 11:54:00",10.1,7.9,0.0,0.8,137,1007.1,2,3,"",86
"2019-04-07 11:55:00",10.1,7.9,0.0,0.8,139,1007.2,1,3,"",86
"2019-04-07 11:56:00",10.0,7.9,0.0,0.8,141,1007.2,2,4,"",87
"2019-04-07 11:57:00",10.1,8.0,0.0,0.8,144,1007.1,0,0,"",87
"2019-04-07 11:58:00",10.1,7.9,0.0,0.8,148,1007.1,1,3,"",86
"2019-04-07 11:59:00",10.0,7.8,0.0,0.9,146,1007.1,2,6,"",86
"2019-04-07 12:00:00",10.0,7.8,0.0,0.9,162,1007.1,1,3,"",86
"2019-04-07 12:01:00",10.0,7.8,0.0,0.9,169,1007.1,1,2,"",86
"2019-04-07 12:02:00",10.0,7.9,0.0,0.9,169,1007.1,2,4,9.4,87
"2019-04-07 12:03:00",10.0,7.9,0.0,1.0,185,1007.1,3,8,9.4,87
"2019-04-07 12:04:00",10.0,7.9,0.0,1.0,186,1007.1,1,3,"",87
"2019-04-07 12:05:00",10.1,8.2,0.0,1.0,190,1007.1,1,2,"",88
"2019-04-07 12:06:00",10.1,8.0,0.0,1.0,195,1007.1,2,4,"",87
"2019-04-07 12:07:00",10.1,8.0,0.0,1.0,195,1007.1,2,3,"",87
"2019-04-07 12:08:00",10.1,7.9,0.0,1.0,197,1007.1,2,3,"",86
"2019-04-07 12:09:00",10.1,8.0,0.0,1.0,197,1007.2,4,8,"",87
"2019-04-07 12:10:00",10.1,8.0,0.0,1.0,192,1007.2,2,4,"",87
"2019-04-07 12:11:00",10.2,8.3,0.0,1.0,183,1007.2,1,6,"",88
"2019-04-07 12:12:00",10.2,8.1,0.0,1.0,179,1007.2,2,6,"",87
"2019-04-07 12:13:00",10.2,8.1,0.0,0.9,183,1007.2,2,4,"",87
"2019-04-07 12:14:00",10.2,8.1,0.0,1.0,192,1007.2,2,3,"",87
"2019-04-07 12:15:00",10.2,8.1,0.0,1.0,204,1007.1,2,4,"",87
"2019-04-07 12:16:00",10.3,8.2,0.0,1.0,202,1007.1,1,2,"",87
"2019-04-07 12:17:00",10.3,8.2,0.0,1.1,202,1007.1,1,2,"",87
"2019-04-07 12:18:00",10.3,8.2,0.0,1.0,188,1007.1,1,2,"",87
"2019-04-07 12:19:00",10.3,8.2,0.0,0.9,171,1007.1,0,1,"",87
"2019-04-07 12:20:00",10.3,8.2,0.0,0.8,158,1007.2,1,2,"",87
"2019-04-07 12:21:00",10.3,8.2,0.0,0.8,151,1007.2,1,3,"",87
"2019-04-07 12:22:00",10.4,8.3,0.0,0.8,148,1007.2,2,3,"",87
"2019-04-07 12:23:00",10.4,8.3,0.0,0.8,148,1007.2,2,2,"",87
"2019-04-07 12:24:00",10.4,8.2,0.0,0.8,153,1007.2,2,3,"",86
"2019-04-07 12:25:00",10.4,8.2,0.0,0.8,149,1007.2,1,2,"",86
"2019-04-07 12:26:00",10.4,8.3,0.0,0.8,149,1007.2,1,2,"",87
"2019-04-07 12:27:00",10.3,8.1,0.0,0.8,149,1007.2,0,2,"",86
"2019-04-07 12:28:00",10.3,8.2,0.0,0.8,141,1007.2,0,0,"",87
"2019-04-07 12:29:00",10.3,8.2,0.0,0.8,141,1007.2,0,1,"",87
"2019-04-07 12:30:00",10.3,8.2,0.0,0.8,137,1007.2,1,4,"",87
"2019-04-07 12:31:00",10.4,8.3,0.0,0.8,142,1007.3,2,4,"",87
"2019-04-07 12:32:00",10.4,8.2,0.0,0.8,144,1007.3,3,6,"",86
"2019-04-07 12:33:00",10.4,8.3,0.0,0.8,142,1007.2,3,7,"",87
"2019-04-07 12:34:00",10.4,8.3,0.0,0.8,144,1007.3,2,3,"",87
"2019-04-07 12:35:00",10.4,8.2,0.0,0.8,146,1007.2,1,3,"",86
"2019-04-07 12:36:00",10.4,8.3,0.0,0.8,144,1007.2,1,1,"",87
"2019-04-07 12:37:00",10.4,8.3,0.0,0.8,144,1007.3,0,2,"",87
"2019-04-07 12:38:00",10.4,8.3,0.0,0.8,146,1007.3,3,5,"",87
"2019-04-07 12:39:00",10.4,8.3,0.0,0.8,148,1007.3,3,6,"",87
"2019-04-07 12:40:00",10.4,8.3,0.0,0.8,149,1007.3,2,5,"",87
"2019-04-07 12:41:00",10.4,8.3,0.0,0.8,146,1007.3,2,4,"",87
"2019-04-07 12:42:00",10.4,8.3,0.0,0.8,146,1007.3,1,2,"",87
"2019-04-07 12:43:00",10.4,8.3,0.0,0.7,137,1007.3,0,2,"",87
"2019-04-07 12:44:00",10.4,8.2,0.0,0.7,132,1007.3,1,2,"",86
"2019-04-07 12:45:00",10.4,8.3,0.0,0.7,134,1007.3,0,0,"",87
"2019-04-07 12:46:00",10.4,8.3,0.0,0.7,128,1007.2,2,4,"",87
"2019-04-07 12:47:00",10.4,8.5,0.0,0.7,128,1007.2,1,2,"",88
"2019-04-07 12:48:00",10.4,8.3,0.0,0.7,132,1007.2,0,2,"",87
"2019-04-07 12:49:00",10.6,8.5,0.0,0.8,139,1007.2,0,2,"",87
"2019-04-07 12:50:00",10.6,8.5,0.0,0.8,146,1007.2,0,2,"",87
"2019-04-07 12:51:00",10.6,8.5,0.0,0.8,151,1007.2,1,3,"",87
"2019-04-07 12:52:00",10.7,8.8,0.0,0.9,155,1007.2,1,3,"",88
"2019-04-07 12:53:00",10.7,8.6,0.0,0.9,163,1007.2,1,2,"",87
"2019-04-07 12:54:00",10.7,8.6,0.0,1.0,169,1007.2,2,4,"",87
"2019-04-07 12:55:00",10.7,8.6,0.0,1.0,176,1007.2,2,4,"",87
"2019-04-07 12:56:00",10.7,8.5,0.0,1.1,195,1007.2,2,5,"",86
"2019-04-07 12:57:00",10.6,8.4,0.0,1.1,211,1007.2,0,2,"",86
"2019-04-07 12:58:00",10.6,8.5,0.0,1.1,206,1007.2,0,2,"",87
"2019-04-07 12:59:00",10.6,8.5,0.0,1.1,207,1007.2,0,1,"",87
"2019-04-07 13:00:00",10.7,8.6,0.0,1.1,197,1007.2,2,3,"",87
"2019-04-07 13:01:00",10.8,8.7,0.0,1.1,213,1007.2,1,2,"",87
"2019-04-07 13:02:00",10.8,8.6,0.0,1.2,218,1007.2,2,4,"",86
"2019-04-07 13:03:00",10.8,8.6,0.0,1.1,216,1007.2,1,2,"",86
"2019-04-07 13:04:00",10.9,8.8,0.0,1.1,213,1007.2,2,3,"",87
"2019-04-07 13:05:00",10.8,8.6,0.0,1.1,202,1007.1,1,3,"",86
"2019-04-07 13:06:00",10.9,8.8,0.0,1.1,199,1007.2,1,2,"",87
"2019-04-07 13:07:00",10.9,8.8,0.0,1.1,199,1007.2,3,5,"",87
"2019-04-07 13:08:00",10.9,8.6,0.0,1.1,204,1007.2,2,4,"",86
"2019-04-07 13:09:00",10.9,8.6,0.0,1.0,142,1007.2,2,3,"",86
"2019-04-07 13:10:00",10.9,8.6,0.0,1.0,141,1007.2,3,4,"",86
"2019-04-07 13:11:00",10.9,8.6,0.0,1.2,192,1007.2,1,2,"",86
"2019-04-07 13:12:00",10.9,8.6,0.0,1.2,181,1007.2,2,4,"",86
"2019-04-07 13:13:00",10.9,8.6,0.0,1.2,179,1007.2,1,2,"",86
"2019-04-07 13:14:00",11.0,8.7,0.0,1.3,241,1007.2,1,1,"",86
"2019-04-07 13:15:00",11.0,8.7,0.0,1.3,257,1007.1,0,1,"",86
"2019-04-07 13:16:00",11.0,8.7,0.0,1.4,276,1007.1,0,1,"",86
"2019-04-07 13:17:00",11.1,8.8,0.0,1.4,292,1007.1,2,3,"",86
"2019-04-07 13:18:00",11.2,8.9,0.0,1.4,278,1007.1,1,2,"",86
"2019-04-07 13:19:00",11.3,9.0,0.0,1.4,274,1007.1,0,0,"",86
"2019-04-07 13:20:00",11.3,8.9,0.0,1.2,216,1007.1,1,3,"",85
"2019-04-07 13:21:00",11.3,8.9,0.0,1.2,192,1007.1,0,1,"",85
"2019-04-07 13:22:00",11.3,8.9,0.0,1.2,199,1007.1,0,0,"",85
"2019-04-07 13:23:00",11.4,9.0,0.0,1.1,181,1007.1,2,4,"",85
"2019-04-07 13:24:00",11.4,9.0,0.0,1.1,193,1007.1,1,3,"",85
"2019-04-07 13:25:00",11.4,9.0,0.0,1.1,193,1007.1,1,3,"",85
"2019-04-07 13:26:00",11.5,9.1,0.0,1.1,188,1007.2,1,2,"",85
"2019-04-07 13:27:00",11.5,9.1,0.0,1.0,183,1007.2,1,2,"",85
"2019-04-07 13:28:00",11.4,8.8,0.0,1.0,185,1007.2,0,1,"",84
"2019-04-07 13:29:00",11.4,9.0,0.0,1.1,192,1007.2,1,2,"",85
"2019-04-07 13:30:00",11.4,9.0,0.0,1.1,204,1007.2,1,2,"",85
"2019-04-07 13:31:00",11.5,9.1,0.0,1.1,209,1007.2,0,0,"",85
"2019-04-07 13:32:00",11.5,9.1,0.0,1.1,206,1007.2,0,0,"",85
"2019-04-07 13:33:00",11.5,9.1,0.0,1.1,200,1007.2,0,1,"",85
"2019-04-07 13:34:00",11.5,9.1,0.0,1.0,186,1007.2,1,4,"",85
"2019-04-07 13:35:00",11.6,9.2,0.0,1.0,176,1007.3,2,3,"",85
"2019-04-07 13:36:00",11.5,9.1,0.0,0.9,171,1007.3,2,3,"",85
"2019-04-07 13:37:00",11.4,8.8,0.0,0.9,171,1007.2,1,2,"",84
"2019-04-07 13:38:00",11.4,9.0,0.0,0.9,165,1007.3,2,4,"",85
"2019-04-07 13:39:00",11.4,8.8,0.0,0.9,162,1007.2,1,2,"",84
"2019-04-07 13:40:00",11.3,8.9,0.0,0.9,167,1007.2,1,2,"",85
"2019-04-07 13:41:00",11.3,9.0,0.0,1.0,172,1007.3,1,2,"",86
"2019-04-07 13:42:00",11.4,9.1,0.0,1.0,178,1007.3,1,2,"",86
"2019-04-07 13:43:00",11.4,9.0,0.0,1.1,190,1007.2,1,2,"",85
"2019-04-07 13:44:00",11.4,9.0,0.0,1.2,211,1007.2,2,3,"",85
"2019-04-07 13:45:00",11.3,8.7,0.0,1.3,239,1007.2,1,2,"",84
"2019-04-07 13:46:00",11.4,9.0,0.0,1.4,258,1007.2,1,2,"",85
"2019-04-07 13:47:00",11.5,9.2,0.0,1.3,248,1007.2,2,3,"",86
"2019-04-07 13:48:00",11.6,9.3,0.0,1.3,221,1007.2,2,3,"",86
"2019-04-07 13:49:00",11.6,9.0,0.0,1.2,223,1007.2,0,1,"",84
"2019-04-07 13:50:00",11.6,9.2,0.0,1.2,225,1007.2,0,0,"",85
"2019-04-07 13:51:00",11.7,9.1,0.0,1.2,216,1007.2,0,2,"",84
"2019-04-07 13:52:00",11.7,9.3,0.0,1.1,206,1007.2,0,1,"",85
"2019-04-07 13:53:00",11.7,9.1,0.0,1.1,190,1007.2,1,2,"",84
"2019-04-07 13:54:00",11.8,9.4,0.0,1.0,171,1007.2,0,1,"",85
"2019-04-07 13:55:00",11.8,9.2,0.0,0.9,148,1007.2,0,0,"",84
"2019-04-07 13:56:00",11.8,9.2,0.0,1.0,148,1007.2,0,0,"",84
"2019-04-07 13:57:00",11.8,9.2,0.0,1.1,178,1007.2,0,0,"",84
"2019-04-07 13:58:00",11.8,9.2,0.0,1.2,225,1007.2,0,1,"",84
"2019-04-07 13:59:00",11.8,9.2,0.0,1.3,250,1007.2,1,3,"",84
"2019-04-07 14:00:00",11.9,9.5,0.0,1.3,251,1007.2,1,2,"",85
"2019-04-07 14:01:00",11.9,9.3,0.0,1.3,248,1007.2,1,2,"",84
"2019-04-07 14:02:00",11.9,9.3,0.0,1.3,223,1007.2,0,0,"",84
"2019-04-07 14:03:00",11.9,9.1,0.0,1.3,216,1007.2,0,1,"",83
"2019-04-07 14:04:00",11.9,9.3,0.0,1.3,211,1007.2,2,4,"",84
"2019-04-07 14:05:00",11.9,9.5,0.0,1.3,213,1007.2,1,3,"",85
"2019-04-07 14:06:00",11.9,9.5,0.0,1.3,229,1007.2,1,2,"",85
"2019-04-07 14:07:00",12.0,9.4,0.0,1.3,241,1007.2,2,3,"",84
"2019-04-07 14:08:00",12.1,9.3,0.0,1.3,257,1007.2,1,2,"",83
"2019-04-07 14:09:00",11.9,9.1,0.0,1.3,225,1007.1,1,2,"",83
"2019-04-07 14:10:00",11.9,9.1,0.0,1.1,197,1007.2,0,1,"",83
"2019-04-07 14:11:00",11.9,9.1,0.0,1.0,179,1007.2,1,2,"",83
"2019-04-07 14:12:00",11.9,9.3,0.0,1.0,169,1007.2,1,4,"",84
"2019-04-07 14:13:00",11.9,9.1,0.0,1.0,167,1007.1,2,4,"",83
"2019-04-07 14:14:00",11.9,9.3,0.0,1.0,165,1007.2,1,2,"",84
"2019-04-07 14:15:00",12.1,9.7,0.0,1.0,165,1007.2,0,0,"",85
"2019-04-07 14:16:00",12.0,9.4,0.0,1.0,183,1007.2,2,3,"",84
"2019-04-07 14:17:00",12.1,9.5,0.0,1.0,193,1007.2,2,3,"",84
"2019-04-07 14:18:00",12.1,9.5,0.0,1.0,199,1007.2,0,2,"",84
"2019-04-07 14:19:00",12.1,9.5,0.0,1.0,202,1007.2,1,2,"",84
"2019-04-07 14:20:00",12.2,9.6,0.0,1.0,206,1007.2,1,3,"",84
"2019-04-07 14:21:00",12.2,9.6,0.0,1.1,225,1007.2,2,3,"",84
"2019-04-07 14:22:00",12.2,9.4,0.0,1.1,227,1007.2,1,2,"",83
"2019-04-07 14:23:00",12.3,9.5,0.0,1.1,223,1007.2,0,2,"",83
"2019-04-07 14:24:00",12.3,9.5,0.0,1.0,216,1007.2,1,3,"",83
"2019-04-07 14:25:00",12.3,9.5,0.0,1.0,206,1007.2,1,2,"",83
"2019-04-07 14:26:00",12.3,9.5,0.0,0.9,193,1007.2,1,2,"",83
"2019-04-07 14:27:00",12.5,9.9,0.0,0.9,172,1007.2,2,3,"",84
"2019-04-07 14:28:00",12.6,10.0,0.0,0.8,165,1007.3,2,3,"",84
"2019-04-07 14:29:00",12.6,9.8,0.0,0.8,155,1007.2,2,3,"",83
"2019-04-07 14:30:00",12.5,9.7,0.0,0.7,141,1007.3,2,4,"",83
"2019-04-07 14:31:00",12.4,9.4,0.0,0.7,127,1007.3,2,3,"",82
"2019-04-07 14:32:00",12.4,9.6,0.0,0.7,118,1007.3,2,5,"",83
"2019-04-07 14:33:00",12.3,9.5,0.0,0.7,111,1007.3,2,4,"",83
"2019-04-07 14:34:00",12.3,9.5,0.0,0.7,114,1007.2,2,4,"",83
"2019-04-07 14:35:00",12.3,9.5,0.0,0.7,111,1007.2,4,8,"",83
"2019-04-07 14:36:00",12.2,9.4,0.0,0.6,102,1007.2,2,4,"",83
"2019-04-07 14:37:00",12.2,9.4,0.0,0.6,97,1007.2,2,3,"",83
"2019-04-07 14:38:00",12.1,9.3,0.0,0.6,97,1007.2,2,3,"",83
"2019-04-07 14:39:00",12.2,9.4,0.0,0.6,98,1007.3,1,3,"",83
"2019-04-07 14:40:00",12.1,9.5,0.0,0.6,97,1007.3,1,3,"",84
"2019-04-07 14:41:00",12.1,9.5,0.0,0.5,91,1007.3,1,2,"",84
"2019-04-07 14:42:00",12.1,9.5,0.0,0.5,90,1007.3,2,4,"",84
"2019-04-07 14:43:00",12.1,9.5,0.0,0.5,90,1007.3,1,3,"",84
"2019-04-07 14:44:00",12.1,9.5,0.0,0.5,86,1007.3,2,3,"",84
"2019-04-07 14:45:00",12.1,9.5,0.0,0.5,86,1007.4,2,3,"",84
"2019-04-07 14:46:00",12.1,9.5,0.0,0.5,84,1007.4,1,2,"",84
"2019-04-07 14:47:00",12.1,9.5,0.0,0.5,84,1007.4,2,3,"",84
"2019-04-07 14:48:00",12.1,9.7,0.0,0.5,84,1007.4,0,1,"",85
"2019-04-07 14:49:00",12.1,9.5,0.0,0.5,84,1007.4,1,4,"",84
"2019-04-07 14:50:00",12.0,9.4,0.0,0.5,86,1007.4,1,2,"",84
"2019-04-07 14:51:00",12.0,9.4,0.0,0.5,90,1007.4,1,3,"",84
"2019-04-07 14:52:00",12.0,9.4,0.0,0.5,95,1007.4,2,4,"",84
"2019-04-07 14:53:00",11.9,9.1,0.0,0.5,102,1007.3,0,1,"",83
"2019-04-07 14:54:00",11.9,9.3,0.0,0.5,102,1007.3,0,0,"",84
"2019-04-07 14:55:00",11.9,9.3,0.0,0.5,98,1007.3,0,0,"",84
"2019-04-07 14:56:00",11.9,9.3,0.0,0.5,98,1007.4,2,3,"",84
"2019-04-07 14:57:00",11.9,9.3,0.0,0.5,97,1007.4,1,3,"",84
"2019-04-07 14:58:00",11.9,9.3,0.0,0.5,95,1007.4,2,4,"",84
"2019-04-07 14:59:00",11.9,9.3,0.0,0.5,90,1007.4,1,2,"",84
"2019-04-07 15:00:00",11.9,9.3,0.0,0.0,79,1007.4,3,5,"",84
"2019-04-07 15:01:00",11.9,9.3,0.0,0.0,70,1007.5,1,2,"",84
"2019-04-07 15:02:00",11.9,9.3,0.0,0.0,60,1007.5,2,4,"",84
"2019-04-07 15:03:00",11.9,9.3,0.0,0.0,58,1007.5,1,2,"",84
"2019-04-07 15:04:00",11.8,9.4,0.0,0.0,58,1007.5,3,6,"",85
"2019-04-07 15:05:00",11.8,9.2,0.0,0.0,60,1007.4,1,2,"",84
"2019-04-07 15:06:00",11.8,9.2,0.0,0.0,65,1007.4,2,4,"",84
"2019-04-07 15:07:00",11.7,9.1,0.0,0.0,69,1007.4,0,1,"",84
"2019-04-07 15:08:00",11.7,9.3,0.0,0.0,74,1007.4,1,3,"",85
"2019-04-07 15:09:00",11.7,9.3,0.0,0.0,72,1007.4,2,3,"",85
"2019-04-07 15:10:00",11.7,9.3,0.0,0.0,67,1007.4,0,1,"",85
"2019-04-07 15:11:00",11.7,9.3,0.0,0.0,62,1007.4,0,0,"",85
"2019-04-07 15:12:00",11.7,9.3,0.0,0.0,58,1007.4,0,0,"",85
"2019-04-07 15:13:00",11.7,9.3,0.0,0.0,58,1007.4,0,2,"",85
"2019-04-07 15:14:00",11.7,9.3,0.0,0.0,65,1007.4,1,2,"",85
"2019-04-07 15:15:00",11.7,9.3,0.0,0.0,69,1007.4,1,3,"",85
"2019-04-07 15:16:00",11.7,9.3,0.0,0.0,72,1007.4,1,3,"",85
"2019-04-07 15:17:00",11.7,9.3,0.0,0.0,74,1007.5,3,4,"",85
"2019-04-07 15:18:00",11.7,9.3,0.0,0.0,76,1007.5,2,3,"",85
"2019-04-07 15:19:00",11.7,9.3,0.0,0.0,77,1007.5,1,2,"",85
