"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-19 10:20:00",13.6,12.3,0.6,0.0,77,1013.1,5,7,"",92
"2015-12-19 10:21:00",13.6,12.3,0.6,0.0,76,1013.1,3,5,"",92
"2015-12-19 10:22:00",13.6,12.3,0.6,0.0,72,1013.1,1,10,"",92
"2015-12-19 10:23:00",13.6,12.3,0.6,0.0,72,1013.1,3,12,"",92
"2015-12-19 10:24:00",13.6,12.3,0.6,0.0,70,1013.2,7,12,"",92
"2015-12-19 10:25:00",13.6,12.3,0.6,0.0,69,1013.1,5,6,"",92
"2015-12-19 10:26:00",13.6,12.3,0.6,0.0,72,1013.2,3,9,"",92
"2015-12-19 10:27:00",13.6,12.3,0.6,0.0,72,1013.2,5,5,"",92
"2015-12-19 10:28:00",13.7,12.4,0.6,0.0,72,1013.2,2,8,"",92
"2015-12-19 10:29:00",13.7,12.4,0.6,0.0,76,1013.2,3,10,"",92
"2015-12-19 10:30:00",13.7,12.4,0.6,0.0,77,1013.2,5,10,"",92
"2015-12-19 10:31:00",13.7,12.4,0.6,0.0,77,1013.2,5,6,"",92
"2015-12-19 10:32:00",13.7,12.4,0.6,0.0,76,1013.3,3,12,"",92
"2015-12-19 10:33:00",13.7,12.2,0.6,0.0,76,1013.2,6,9,"",91
"2015-12-19 10:34:00",13.7,12.3,0.6,0.0,74,1013.1,3,8,"",91
"2015-12-19 10:35:00",13.7,12.4,0.6,0.0,76,1013.1,5,7,"",92
"2015-12-19 10:36:00",13.7,12.3,0.6,0.0,77,1013.1,5,12,"",91
"2015-12-19 10:37:00",13.7,12.3,0.6,0.0,72,1013.0,5,6,"",91
"2015-12-19 10:38:00",13.7,12.3,0.6,0.0,74,1013.0,5,7,"",91
"2015-12-19 10:39:00",13.7,12.3,0.6,0.0,81,1013.0,3,3,"",91
"2015-12-19 10:40:00",13.7,12.3,0.6,0.0,81,1013.0,3,5,"",91
"2015-12-19 10:41:00",13.8,12.3,0.6,0.0,83,1013.0,3,5,"",91
"2015-12-19 10:42:00",13.8,12.3,0.6,0.0,83,1013.0,2,5,"",91
"2015-12-19 10:43:00",13.8,12.3,0.6,0.0,91,1013.0,5,10,"",91
"2015-12-19 10:44:00",13.8,12.3,0.6,0.0,90,1012.9,7,12,"",91
"2015-12-19 10:45:00",13.8,12.3,0.6,0.0,86,1013.0,3,3,"",91
"2015-12-19 10:46:00",13.8,12.3,0.6,0.0,83,1012.9,2,3,"",91
"2015-12-19 10:47:00",13.8,12.3,0.6,0.0,90,1013.0,2,5,"",91
"2015-12-19 10:48:00",13.8,12.3,0.6,0.0,91,1012.9,3,10,"",91
"2015-12-19 10:49:00",13.8,12.4,0.6,0.0,90,1012.9,6,10,"",91
"2015-12-19 10:50:00",13.8,12.4,0.6,0.0,90,1012.9,6,9,"",91
"2015-12-19 10:51:00",13.8,12.4,0.6,0.0,93,1012.9,5,12,"",91
"2015-12-19 10:52:00",13.8,12.2,0.6,0.0,95,1012.8,5,12,"",90
"2015-12-19 10:53:00",13.9,12.2,0.6,0.5,98,1012.9,3,7,"",89
"2015-12-19 10:54:00",13.9,12.3,0.6,0.5,95,1012.9,5,14,"",90
"2015-12-19 10:55:00",13.9,12.3,0.6,0.5,93,1012.9,6,10,"",90
"2015-12-19 10:56:00",13.9,12.3,0.6,0.0,90,1012.9,6,12,"",90
"2015-12-19 10:57:00",13.9,12.3,0.6,0.0,84,1012.8,5,9,"",90
"2015-12-19 10:58:00",13.9,12.3,0.6,0.0,86,1012.7,6,9,"",90
"2015-12-19 10:59:00",13.9,12.3,0.6,0.0,86,1012.7,5,12,"",90
"2015-12-19 11:00:00",14.0,12.4,0.6,0.0,81,1012.7,5,5,"",90
"2015-12-19 11:01:00",14.0,12.4,0.6,0.0,74,1012.7,3,8,"",90
"2015-12-19 11:02:00",14.0,12.4,0.6,0.0,72,1012.7,5,7,"",90
"2015-12-19 11:03:00",14.0,12.4,0.6,0.0,70,1012.7,6,16,"",90
"2015-12-19 11:04:00",14.0,12.4,0.6,0.0,69,1012.7,8,9,"",90
"2015-12-19 11:05:00",14.0,12.3,0.6,0.0,67,1012.7,6,8,"",89
"2015-12-19 11:06:00",14.0,12.3,0.6,0.0,65,1012.7,6,12,"",89
"2015-12-19 11:07:00",14.1,12.3,0.6,0.0,65,1012.7,5,7,"",89
"2015-12-19 11:08:00",14.1,12.3,0.6,0.0,65,1012.7,5,10,"",89
"2015-12-19 11:09:00",14.1,12.3,0.6,0.0,65,1012.7,6,12,"",89
"2015-12-19 11:10:00",14.1,12.3,0.6,0.0,65,1012.7,5,10,"",89
"2015-12-19 11:11:00",14.1,12.3,0.6,0.0,67,1012.6,7,12,"",89
"2015-12-19 11:12:00",14.1,12.3,0.6,0.0,67,1012.6,7,10,"",89
"2015-12-19 11:13:00",14.1,12.3,0.6,0.0,69,1012.6,6,10,"",89
"2015-12-19 11:14:00",14.1,12.3,0.6,0.0,69,1012.6,5,10,"",89
"2015-12-19 11:15:00",14.1,12.3,0.6,0.0,70,1012.7,6,9,"",89
"2015-12-19 11:16:00",14.1,12.3,0.6,0.0,72,1012.6,5,8,"",89
"2015-12-19 11:17:00",14.1,12.3,0.6,0.0,74,1012.6,7,10,"",89
"2015-12-19 11:18:00",14.1,12.3,0.6,0.0,77,1012.6,6,8,"",89
"2015-12-19 11:19:00",14.1,12.3,0.6,0.0,79,1012.6,5,20,"",89
"2015-12-19 11:20:00",14.1,12.3,0.6,0.0,83,1012.5,5,5,"",89
"2015-12-19 11:21:00",14.1,12.3,0.6,0.5,86,1012.5,3,10,"",89
"2015-12-19 11:22:00",14.1,12.3,0.6,0.5,88,1012.5,5,9,"",89
"2015-12-19 11:23:00",14.1,12.3,0.6,0.5,95,1012.6,6,12,"",89
"2015-12-19 11:24:00",14.1,12.3,0.6,0.5,98,1012.6,6,9,"",89
"2015-12-19 11:25:00",14.1,12.3,0.6,0.5,98,1012.6,5,12,"",89
"2015-12-19 11:26:00",14.1,12.1,0.6,0.5,98,1012.5,7,7,"",88
"2015-12-19 11:27:00",14.1,12.1,0.6,0.5,98,1012.5,7,18,"",88
"2015-12-19 11:28:00",14.1,12.1,0.6,0.5,97,1012.5,7,10,"",88
"2015-12-19 11:29:00",14.1,12.2,0.6,0.5,93,1012.5,3,6,"",88
"2015-12-19 11:30:00",14.1,12.2,0.6,0.5,88,1012.5,3,5,"",88
"2015-12-19 11:31:00",14.1,12.2,0.6,0.5,88,1012.4,3,12,"",88
"2015-12-19 11:32:00",14.1,12.2,0.6,0.5,83,1012.5,7,12,"",88
"2015-12-19 11:33:00",14.1,12.2,0.6,0.5,77,1012.4,6,20,"",88
"2015-12-19 11:34:00",14.2,12.2,0.6,0.5,77,1012.4,6,20,"",88
"2015-12-19 11:35:00",14.2,12.2,0.6,0.5,69,1012.5,7,12,"",88
"2015-12-19 11:36:00",14.2,12.2,0.6,0.5,65,1012.6,6,15,"",88
"2015-12-19 11:37:00",14.2,12.2,0.6,0.5,72,1012.5,6,5,"",88
"2015-12-19 11:38:00",14.2,12.0,0.6,0.5,79,1012.4,3,9,"",87
"2015-12-19 11:39:00",14.2,12.0,0.6,0.5,81,1012.4,6,10,"",87
"2015-12-19 11:40:00",14.2,12.0,0.6,0.0,77,1012.5,6,10,"",87
"2015-12-19 11:41:00",14.2,12.0,0.6,0.0,70,1012.5,3,12,"",87
"2015-12-19 11:42:00",14.2,12.0,0.6,0.0,67,1012.4,6,12,"",87
"2015-12-19 11:43:00",14.2,12.0,0.6,0.0,69,1012.5,7,10,"",87
"2015-12-19 11:44:00",14.2,12.1,0.6,0.0,72,1012.5,6,15,"",87
"2015-12-19 11:45:00",14.2,12.1,0.6,0.0,67,1012.5,7,9,"",87
"2015-12-19 11:46:00",14.2,12.1,0.6,0.0,65,1012.4,5,8,"",87
"2015-12-19 11:47:00",14.2,12.1,0.6,0.0,69,1012.4,6,10,"",87
"2015-12-19 11:48:00",14.2,12.1,0.6,0.0,74,1012.4,5,8,"",87
"2015-12-19 11:49:00",14.2,12.1,0.6,0.5,77,1012.4,5,15,"",87
"2015-12-19 11:50:00",14.2,12.1,0.6,0.5,79,1012.3,6,15,"",87
"2015-12-19 11:51:00",14.2,12.1,0.6,0.5,81,1012.3,6,9,"",87
"2015-12-19 11:52:00",14.2,12.1,0.6,0.5,83,1012.3,6,7,"",87
"2015-12-19 11:53:00",14.2,12.1,0.6,0.5,84,1012.2,5,7,"",87
"2015-12-19 11:54:00",14.2,12.1,0.6,0.5,91,1012.3,5,8,"",87
"2015-12-19 11:55:00",14.2,12.1,0.6,0.5,91,1012.3,5,5,"",87
"2015-12-19 11:56:00",14.2,12.1,0.6,0.5,91,1012.2,3,9,"",87
"2015-12-19 11:57:00",14.2,12.1,0.6,0.5,91,1012.2,5,7,"",87
"2015-12-19 11:58:00",14.2,12.1,0.6,0.5,86,1012.2,3,9,"",87
"2015-12-19 11:59:00",14.2,12.1,0.6,0.0,69,1012.2,5,10,"",87
"2015-12-19 12:00:00",14.2,12.1,0.6,0.0,63,1012.1,6,9,"",87
"2015-12-19 12:01:00",14.2,12.1,0.6,0.0,58,1012.2,2,10,"",87
"2015-12-19 12:02:00",14.2,12.1,0.6,0.0,58,1012.2,5,10,"",87
"2015-12-19 12:03:00",14.2,12.1,0.6,0.0,67,1012.1,5,10,"",87
"2015-12-19 12:04:00",14.2,12.1,0.6,0.0,72,1012.2,7,12,"",87
"2015-12-19 12:05:00",14.2,11.9,0.6,0.0,90,1012.1,6,9,"",86
"2015-12-19 12:06:00",14.2,11.9,0.6,0.5,93,1012.2,7,20,"",86
"2015-12-19 12:07:00",14.2,11.9,0.6,0.5,93,1012.2,8,10,"",86
"2015-12-19 12:08:00",14.2,11.9,0.6,0.5,93,1012.2,3,5,"",86
"2015-12-19 12:09:00",14.2,11.9,0.6,0.5,100,1012.3,6,16,"",86
"2015-12-19 12:10:00",14.2,11.9,0.6,0.5,97,1012.1,5,6,"",86
"2015-12-19 12:11:00",14.2,11.9,0.6,0.5,97,1012.1,5,12,"",86
"2015-12-19 12:12:00",14.2,11.9,0.6,0.5,95,1012.1,6,6,"",86
"2015-12-19 12:13:00",14.2,11.9,0.6,0.5,95,1012.1,3,6,"",86
"2015-12-19 12:14:00",14.2,11.9,0.6,0.5,97,1012.1,5,7,"",86
"2015-12-19 12:15:00",14.2,11.9,0.6,0.5,95,1012.1,3,5,"",86
"2015-12-19 12:16:00",14.2,11.9,0.6,0.5,91,1012.1,3,7,"",86
"2015-12-19 12:17:00",14.2,11.9,0.6,0.5,95,1012.0,6,12,"",86
"2015-12-19 12:18:00",14.2,11.9,0.6,0.5,95,1012.0,8,14,"",86
"2015-12-19 12:19:00",14.2,11.9,0.6,0.5,95,1012.0,6,8,"",86
"2015-12-19 12:20:00",14.2,11.9,0.6,0.5,98,1012.0,6,12,"",86
"2015-12-19 12:21:00",14.2,11.9,0.6,0.5,98,1012.0,6,10,"",86
"2015-12-19 12:22:00",14.2,11.9,0.6,0.5,102,1012.0,7,10,"",86
"2015-12-19 12:23:00",14.2,11.9,0.6,0.5,105,1012.0,3,3,"",86
"2015-12-19 12:24:00",14.2,11.9,0.6,0.5,104,1012.0,2,7,"",86
"2015-12-19 12:25:00",14.2,11.7,0.6,0.5,102,1011.9,5,14,"",85
"2015-12-19 12:26:00",14.2,11.7,0.6,0.5,98,1012.0,5,7,"",85
"2015-12-19 12:27:00",14.2,11.9,0.6,0.5,95,1011.9,6,10,"",86
"2015-12-19 12:28:00",14.2,11.9,0.6,0.5,95,1011.9,6,9,"",86
"2015-12-19 12:29:00",14.2,11.9,0.6,0.5,91,1011.9,5,7,"",86
"2015-12-19 12:30:00",14.2,11.9,0.6,0.5,91,1011.9,5,10,"",86
"2015-12-19 12:31:00",14.2,11.9,0.6,0.5,90,1011.9,6,12,"",86
"2015-12-19 12:32:00",14.2,11.7,0.6,0.5,88,1011.8,5,12,"",85
"2015-12-19 12:33:00",14.2,11.7,0.6,0.5,84,1011.9,3,7,"",85
"2015-12-19 12:34:00",14.2,11.7,0.6,0.5,81,1011.9,7,14,"",85
"2015-12-19 12:35:00",14.2,11.7,0.6,0.5,79,1011.9,7,10,"",85
"2015-12-19 12:36:00",14.2,11.8,0.6,0.0,77,1011.9,6,10,"",85
"2015-12-19 12:37:00",14.2,11.8,0.6,0.0,76,1011.9,6,9,"",85
"2015-12-19 12:38:00",14.2,11.8,0.6,0.0,76,1011.9,5,9,"",85
"2015-12-19 12:39:00",14.2,11.7,0.6,0.0,76,1011.9,2,3,"",85
"2015-12-19 12:40:00",14.2,11.8,0.6,0.0,77,1011.9,3,12,"",85
"2015-12-19 12:41:00",14.2,11.7,0.6,0.0,79,1011.9,6,10,"",85
"2015-12-19 12:42:00",14.2,11.7,0.6,0.0,79,1011.9,5,9,"",85
"2015-12-19 12:43:00",14.2,11.7,0.6,0.0,81,1011.8,5,9,"",85
"2015-12-19 12:44:00",14.2,11.7,0.6,0.0,83,1011.8,5,9,"",85
"2015-12-19 12:45:00",14.2,11.7,0.6,0.0,83,1011.8,3,8,"",85
"2015-12-19 12:46:00",14.2,11.7,0.6,0.0,84,1011.8,3,7,"",85
"2015-12-19 12:47:00",14.2,11.7,0.6,0.0,84,1011.8,3,12,"",85
"2015-12-19 12:48:00",14.2,11.7,0.6,0.0,84,1011.8,6,12,"",85
"2015-12-19 12:49:00",14.2,11.7,0.6,0.0,84,1011.8,6,8,"",85
"2015-12-19 12:50:00",14.2,11.7,0.6,0.0,83,1011.7,5,8,"",85
"2015-12-19 12:51:00",14.2,11.7,0.6,0.0,79,1011.8,6,16,"",85
"2015-12-19 12:52:00",14.2,11.7,0.6,0.0,79,1011.7,6,7,"",85
"2015-12-19 12:53:00",14.2,11.7,0.6,0.0,77,1011.7,5,10,"",85
"2015-12-19 12:54:00",14.2,11.7,0.6,0.0,76,1011.6,5,7,"",85
"2015-12-19 12:55:00",14.2,11.7,0.6,0.0,76,1011.7,5,10,"",85
"2015-12-19 12:56:00",14.2,11.7,0.6,0.0,79,1011.6,5,5,"",85
"2015-12-19 12:57:00",14.2,11.7,0.6,0.0,81,1011.6,3,10,"",85
"2015-12-19 12:58:00",14.2,11.7,0.6,0.0,83,1011.7,5,6,"",85
"2015-12-19 12:59:00",14.2,11.7,0.6,0.0,77,1011.6,3,9,"",85
"2015-12-19 13:00:00",14.2,11.7,0.6,0.0,70,1011.6,6,12,"",85
"2015-12-19 13:01:00",14.2,11.7,0.6,0.0,65,1011.5,3,8,"",85
"2015-12-19 13:02:00",14.2,11.7,0.6,0.0,58,1011.5,6,12,"",85
"2015-12-19 13:03:00",14.2,11.7,0.6,0.0,51,1011.5,5,7,"",85
"2015-12-19 13:04:00",14.2,11.7,0.6,0.0,44,1011.5,3,3,"",85
"2015-12-19 13:05:00",14.2,11.7,0.6,0.0,42,1011.5,2,3,"",85
"2015-12-19 13:06:00",14.2,11.9,0.6,0.0,37,1011.4,3,9,"",86
"2015-12-19 13:07:00",14.2,11.9,0.6,0.0,35,1011.5,3,12,"",86
"2015-12-19 13:08:00",14.2,11.9,0.6,0.0,33,1011.5,5,7,"",86
"2015-12-19 13:09:00",14.1,11.8,0.6,0.0,33,1011.5,5,10,"",86
"2015-12-19 13:10:00",14.1,11.6,0.6,0.0,26,1011.5,6,12,"",85
"2015-12-19 13:11:00",14.1,11.6,0.6,0.0,23,1011.5,3,3,"",85
"2015-12-19 13:12:00",14.1,11.6,0.6,0.0,23,1011.4,2,5,"",85
"2015-12-19 13:13:00",14.1,11.6,0.6,0.0,23,1011.4,2,3,"",85
"2015-12-19 13:14:00",14.1,11.6,0.6,0.0,23,1011.4,2,9,"",85
"2015-12-19 13:15:00",14.1,11.6,0.6,0.0,21,1011.3,5,9,"",85
"2015-12-19 13:16:00",14.1,11.6,0.6,0.0,28,1011.3,2,3,"",85
"2015-12-19 13:17:00",14.1,11.6,0.6,0.0,33,1011.3,1,5,"",85
"2015-12-19 13:18:00",14.1,11.6,0.6,0.0,39,1011.3,3,8,"",85
"2015-12-19 13:19:00",14.1,11.6,0.6,0.0,39,1011.3,3,5,"",85
"2015-12-19 13:20:00",14.1,11.6,0.6,0.0,35,1011.2,2,3,"",85
"2015-12-19 13:21:00",14.1,11.6,0.6,0.0,39,1011.2,3,5,"",85
"2015-12-19 13:22:00",14.1,11.6,0.6,0.0,35,1011.2,5,12,"",85
"2015-12-19 13:23:00",14.0,11.6,0.6,0.0,30,1011.3,5,12,"",85
"2015-12-19 13:24:00",14.0,11.6,0.6,0.0,30,1011.2,7,12,"",85
"2015-12-19 13:25:00",14.0,11.5,0.6,0.0,37,1011.2,3,3,"",85
"2015-12-19 13:26:00",14.0,11.5,0.6,0.0,46,1011.2,2,3,"",85
"2015-12-19 13:27:00",14.0,11.5,0.6,0.0,33,1011.1,1,2,"",85
"2015-12-19 13:28:00",14.0,11.7,0.6,0.0,35,1011.1,2,6,"",86
"2015-12-19 13:29:00",14.0,11.7,0.6,0.0,33,1011.1,3,9,"",86
"2015-12-19 13:30:00",14.0,11.5,0.6,0.0,33,1011.2,6,8,"",85
"2015-12-19 13:31:00",14.0,11.7,0.6,0.0,33,1011.2,3,3,"",86
"2015-12-19 13:32:00",14.0,11.7,0.6,0.0,32,1011.2,5,12,"",86
"2015-12-19 13:33:00",14.0,11.5,0.6,0.0,30,1011.1,5,6,"",85
"2015-12-19 13:34:00",14.0,11.5,0.6,0.0,28,1011.2,3,9,"",85
"2015-12-19 13:35:00",14.0,11.5,0.6,0.0,32,1011.1,6,10,"",85
"2015-12-19 13:36:00",14.0,11.5,0.6,0.0,37,1011.2,6,9,"",85
"2015-12-19 13:37:00",14.0,11.5,0.6,0.0,46,1011.2,6,12,"",85
"2015-12-19 13:38:00",14.0,11.5,0.6,0.0,56,1011.1,7,8,"",85
"2015-12-19 13:39:00",14.0,11.5,0.6,0.0,54,1011.1,5,3,"",85
"2015-12-19 13:40:00",14.0,11.5,0.6,0.0,63,1011.0,2,6,"",85
"2015-12-19 13:41:00",14.0,11.5,0.6,0.0,70,1011.0,3,9,"",85
"2015-12-19 13:42:00",14.0,11.5,0.6,0.0,70,1011.0,5,7,"",85
"2015-12-19 13:43:00",14.0,11.5,0.6,0.0,65,1010.9,5,6,"",85
"2015-12-19 13:44:00",14.0,11.5,0.6,0.0,58,1010.9,3,8,"",85
"2015-12-19 13:45:00",14.0,11.5,0.6,0.0,47,1010.9,3,10,"",85
"2015-12-19 13:46:00",14.0,11.5,0.6,0.0,47,1010.9,5,8,"",85
"2015-12-19 13:47:00",14.0,11.5,0.6,0.0,46,1010.8,2,8,"",85
"2015-12-19 13:48:00",14.0,11.5,0.6,0.0,44,1010.9,5,7,"",85
"2015-12-19 13:49:00",14.0,11.7,0.6,0.0,40,1010.8,5,10,"",86
"2015-12-19 13:50:00",14.0,11.5,0.6,0.0,37,1010.9,5,7,"",85
"2015-12-19 13:51:00",14.0,11.5,0.6,0.0,30,1010.8,5,7,"",85
"2015-12-19 13:52:00",14.0,11.5,0.6,0.0,28,1010.8,5,12,"",85
"2015-12-19 13:53:00",14.0,11.5,0.6,0.0,30,1010.8,5,12,"",85
"2015-12-19 13:54:00",14.0,11.5,0.6,0.0,39,1010.8,6,12,"",85
"2015-12-19 13:55:00",14.0,11.6,0.6,0.0,46,1010.8,3,9,"",85
"2015-12-19 13:56:00",14.0,11.5,0.6,0.0,49,1010.8,5,9,"",85
"2015-12-19 13:57:00",14.0,11.5,0.6,0.0,58,1010.7,5,9,"",85
"2015-12-19 13:58:00",14.0,11.6,0.6,0.0,62,1010.8,5,8,"",85
"2015-12-19 13:59:00",14.1,11.6,0.6,0.0,65,1010.7,5,8,"",85
"2015-12-19 14:00:00",14.1,11.6,0.6,0.0,69,1010.7,3,7,"",85
"2015-12-19 14:01:00",14.1,11.6,0.6,0.0,83,1010.7,3,8,"",85
"2015-12-19 14:02:00",14.1,11.6,0.6,0.0,81,1010.8,5,8,"",85
"2015-12-19 14:03:00",14.1,11.6,0.6,0.0,70,1010.8,5,10,"",85
"2015-12-19 14:04:00",14.1,11.6,0.6,0.0,62,1010.7,6,8,"",85
"2015-12-19 14:05:00",14.1,11.6,0.6,0.0,54,1010.8,3,9,"",85
"2015-12-19 14:06:00",14.1,11.6,0.6,0.0,49,1010.8,6,10,"",85
"2015-12-19 14:07:00",14.1,11.6,0.6,0.0,49,1010.8,5,3,"",85
"2015-12-19 14:08:00",14.1,11.6,0.6,0.0,51,1010.8,2,5,"",85
"2015-12-19 14:09:00",14.1,11.6,0.6,0.0,47,1010.8,2,5,"",85
"2015-12-19 14:10:00",14.1,11.6,0.6,0.0,46,1010.8,3,10,"",85
"2015-12-19 14:11:00",14.1,11.6,0.6,0.0,42,1010.7,5,6,"",85
"2015-12-19 14:12:00",14.2,11.7,0.6,0.0,40,1010.8,3,3,"",85
"2015-12-19 14:13:00",14.2,11.7,0.6,0.0,39,1010.8,2,10,"",85
"2015-12-19 14:14:00",14.2,11.7,0.6,0.0,35,1010.8,5,10,"",85
"2015-12-19 14:15:00",14.2,11.5,0.6,0.0,32,1010.8,6,12,"",84
"2015-12-19 14:16:00",14.2,11.5,0.6,0.0,28,1010.7,8,14,"",84
"2015-12-19 14:17:00",14.2,11.5,0.6,0.0,28,1010.7,5,9,"",84
"2015-12-19 14:18:00",14.2,11.5,0.6,0.0,30,1010.7,6,9,"",84
"2015-12-19 14:19:00",14.2,11.5,0.6,0.0,30,1010.7,6,10,"",84
"2015-12-19 14:20:00",14.2,11.5,0.6,0.0,26,1010.7,6,8,"",84
"2015-12-19 14:21:00",14.2,11.5,0.6,0.0,25,1010.6,3,6,"",84
"2015-12-19 14:22:00",14.2,11.5,0.6,0.0,23,1010.7,5,14,"",84
"2015-12-19 14:23:00",14.2,11.5,0.6,0.0,21,1010.7,7,8,"",84
"2015-12-19 14:24:00",14.2,11.5,0.6,0.0,21,1010.6,5,10,"",84
"2015-12-19 14:25:00",14.2,11.5,0.6,0.0,23,1010.7,5,7,"",84
"2015-12-19 14:26:00",14.2,11.5,0.6,0.0,26,1010.6,3,12,"",84
"2015-12-19 14:27:00",14.2,11.6,0.6,0.0,26,1010.6,6,7,"",84
"2015-12-19 14:28:00",14.2,11.6,0.6,0.0,26,1010.6,5,7,"",84
"2015-12-19 14:29:00",14.2,11.5,0.6,0.0,26,1010.5,5,8,"",84
"2015-12-19 14:30:00",14.2,11.6,0.6,0.0,28,1010.5,5,10,"",84
"2015-12-19 14:31:00",14.2,11.6,0.6,0.0,28,1010.4,5,10,"",84
"2015-12-19 14:32:00",14.2,11.5,0.6,0.0,32,1010.5,3,8,"",84
"2015-12-19 14:33:00",14.2,11.5,0.6,0.0,33,1010.5,5,3,"",84
"2015-12-19 14:34:00",14.2,11.5,0.6,0.0,33,1010.5,5,12,"",84
"2015-12-19 14:35:00",14.2,11.5,0.6,0.0,35,1010.5,6,10,"",84
"2015-12-19 14:36:00",14.2,11.5,0.6,0.0,35,1010.5,5,12,"",84
"2015-12-19 14:37:00",14.2,11.5,0.6,0.0,35,1010.4,5,9,"",84
"2015-12-19 14:38:00",14.2,11.5,0.6,0.0,33,1010.3,1,3,"",84
"2015-12-19 14:39:00",14.2,11.5,0.6,0.0,32,1010.4,2,3,"",84
"2015-12-19 14:40:00",14.2,11.5,0.6,0.0,30,1010.4,3,9,"",84
"2015-12-19 14:41:00",14.2,11.5,0.6,0.0,28,1010.4,6,8,"",84
"2015-12-19 14:42:00",14.2,11.5,0.6,0.0,28,1010.4,6,10,"",84
"2015-12-19 14:43:00",14.2,11.5,0.6,0.0,26,1010.4,6,6,"",84
"2015-12-19 14:44:00",14.2,11.5,0.6,0.0,26,1010.4,3,7,"",84
"2015-12-19 14:45:00",14.2,11.5,0.6,0.0,26,1010.4,3,10,"",84
"2015-12-19 14:46:00",14.2,11.5,0.6,0.0,26,1010.4,6,10,"",84
"2015-12-19 14:47:00",14.2,11.5,0.6,0.0,26,1010.5,3,6,"",84
"2015-12-19 14:48:00",14.2,11.5,0.6,0.0,26,1010.5,3,10,"",84
"2015-12-19 14:49:00",14.2,11.5,0.6,0.0,26,1010.4,5,8,"",84
"2015-12-19 14:50:00",14.2,11.5,0.6,0.0,26,1010.4,3,8,"",84
"2015-12-19 14:51:00",14.1,11.5,0.6,0.0,26,1010.4,3,8,"",84
"2015-12-19 14:52:00",14.1,11.5,0.6,0.0,28,1010.4,3,5,"",84
"2015-12-19 14:53:00",14.1,11.4,0.6,0.0,28,1010.4,3,6,"",84
"2015-12-19 14:54:00",14.1,11.4,0.6,0.0,30,1010.3,5,18,"",84
"2015-12-19 14:55:00",14.1,11.4,0.6,0.0,30,1010.3,7,12,"",84
"2015-12-19 14:56:00",14.1,11.4,0.6,0.0,30,1010.3,5,5,"",84
"2015-12-19 14:57:00",14.1,11.4,0.6,0.0,28,1010.4,3,12,"",84
"2015-12-19 14:58:00",14.1,11.4,0.6,0.0,28,1010.4,6,14,"",84
"2015-12-19 14:59:00",14.1,11.4,0.6,0.0,30,1010.4,7,14,"",84
"2015-12-19 15:00:00",14.1,11.4,0.6,0.0,32,1010.3,3,6,"",84
"2015-12-19 15:01:00",14.1,11.4,0.6,0.0,32,1010.3,3,10,"",84
"2015-12-19 15:02:00",14.1,11.4,0.6,0.0,32,1010.3,7,10,"",84
"2015-12-19 15:03:00",14.1,11.4,0.6,0.0,32,1010.3,5,5,"",84
"2015-12-19 15:04:00",14.1,11.4,0.6,0.0,32,1010.2,2,9,"",84
"2015-12-19 15:05:00",14.1,11.4,0.6,0.0,30,1010.3,5,14,"",84
"2015-12-19 15:06:00",14.1,11.4,0.6,0.0,30,1010.2,7,12,"",84
"2015-12-19 15:07:00",14.1,11.4,0.6,0.0,30,1010.2,5,6,"",84
"2015-12-19 15:08:00",14.1,11.4,0.6,0.0,28,1010.1,3,6,"",84
"2015-12-19 15:09:00",14.1,11.4,0.6,0.0,28,1010.2,2,3,"",84
"2015-12-19 15:10:00",14.1,11.4,0.6,0.0,28,1010.2,2,7,"",84
"2015-12-19 15:11:00",14.1,11.4,0.6,0.0,28,1010.2,5,6,"",84
"2015-12-19 15:12:00",14.1,11.4,0.6,0.0,28,1010.2,3,3,"",84
"2015-12-19 15:13:00",14.1,11.4,0.6,0.0,25,1010.1,2,8,"",84
"2015-12-19 15:14:00",14.1,11.4,0.6,0.0,23,1010.2,3,8,"",84
"2015-12-19 15:15:00",14.1,11.4,0.6,0.0,23,1010.2,5,16,"",84
"2015-12-19 15:16:00",14.0,11.4,0.6,0.0,23,1010.2,7,9,"",84
"2015-12-19 15:17:00",14.0,11.4,0.6,0.0,21,1010.2,6,10,"",84
"2015-12-19 15:18:00",14.0,11.3,0.6,0.0,21,1010.2,5,8,"",84
"2015-12-19 15:19:00",14.0,11.3,0.6,0.0,19,1010.2,3,5,"",84
"2015-12-19 15:20:00",14.0,11.3,0.6,0.0,19,1010.2,3,7,"",84
"2015-12-19 15:21:00",14.0,11.3,0.6,0.0,19,1010.1,3,9,"",84
"2015-12-19 15:22:00",14.0,11.3,0.6,0.0,19,1010.1,3,7,"",84
"2015-12-19 15:23:00",14.0,11.3,0.6,0.0,21,1010.1,2,2,"",84
"2015-12-19 15:24:00",14.0,11.3,0.6,0.0,19,1010.1,2,5,"",84
"2015-12-19 15:25:00",14.0,11.3,0.6,0.0,18,1010.1,2,3,"",84
"2015-12-19 15:26:00",14.0,11.3,0.6,0.0,18,1010.1,2,8,"",84
"2015-12-19 15:27:00",14.0,11.3,0.6,0.0,18,1010.0,6,10,"",84
"2015-12-19 15:28:00",14.0,11.3,0.6,0.0,16,1010.1,3,10,"",84
"2015-12-19 15:29:00",14.0,11.3,0.6,0.0,14,1010.1,6,9,"",84
