"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-07-17 10:20:00",20.2,13.2,0.0,3.8,738,1015.3,2,3,"",64
"2018-07-17 10:21:00",20.4,13.1,0.0,3.7,828,1015.3,2,3,"",63
"2018-07-17 10:22:00",20.7,13.4,0.0,4.0,847,1015.3,2,4,"",63
"2018-07-17 10:23:00",20.8,13.5,0.0,3.8,788,1015.3,2,3,"",63
"2018-07-17 10:24:00",20.9,13.3,0.0,3.8,821,1015.3,3,5,"",62
"2018-07-17 10:25:00",21.0,12.9,0.0,3.8,854,1015.3,1,3,"",60
"2018-07-17 10:26:00",21.1,13.3,0.0,3.8,817,1015.3,2,4,"",61
"2018-07-17 10:27:00",21.2,13.1,0.0,3.9,779,1015.4,1,2,"",60
"2018-07-17 10:28:00",21.2,12.9,0.0,4.0,798,1015.4,1,2,"",59
"2018-07-17 10:29:00",21.3,13.2,0.0,4.1,817,1015.3,2,3,"",60
"2018-07-17 10:30:00",21.2,13.1,0.0,4.2,874,1015.4,3,5,"",60
"2018-07-17 10:31:00",21.2,13.4,0.0,4.3,874,1015.3,1,2,"",61
"2018-07-17 10:32:00",21.3,13.2,0.0,4.0,874,1015.3,2,3,"",60
"2018-07-17 10:33:00",21.3,13.2,0.0,3.1,874,1015.3,1,2,"",60
"2018-07-17 10:34:00",21.6,13.5,0.0,4.3,870,1015.3,1,2,"",60
"2018-07-17 10:35:00",21.8,13.4,0.0,4.3,814,1015.3,2,5,"",59
"2018-07-17 10:36:00",21.9,12.7,0.0,4.4,756,1015.3,2,5,"",56
"2018-07-17 10:37:00",21.9,13.5,0.0,4.3,756,1015.3,2,3,"",59
"2018-07-17 10:38:00",21.8,13.2,0.0,4.2,819,1015.3,3,7,"",58
"2018-07-17 10:39:00",21.8,13.4,0.0,4.1,849,1015.3,2,3,"",59
"2018-07-17 10:40:00",21.8,12.9,0.0,4.2,849,1015.3,3,5,"",57
"2018-07-17 10:41:00",21.6,12.7,0.0,2.3,334,1015.3,2,4,"",57
"2018-07-17 10:42:00",21.4,12.8,0.0,2.5,306,1015.3,2,3,"",58
"2018-07-17 10:43:00",21.3,12.7,0.0,2.2,306,1015.3,1,2,"",58
"2018-07-17 10:44:00",21.2,12.6,0.0,2.5,315,1015.3,3,9,"",58
"2018-07-17 10:45:00",21.1,12.5,0.0,3.3,315,1015.3,1,2,"",58
"2018-07-17 10:46:00",20.9,12.6,0.0,1.4,315,1015.3,2,4,"",59
"2018-07-17 10:47:00",20.9,12.6,0.0,1.3,197,1015.3,2,4,"",59
"2018-07-17 10:48:00",20.9,12.3,0.0,1.1,174,1015.3,1,2,"",58
"2018-07-17 10:49:00",20.9,12.3,0.0,1.0,156,1015.3,1,2,"",58
"2018-07-17 10:50:00",20.8,12.5,0.0,1.0,134,1015.3,2,3,"",59
"2018-07-17 10:51:00",20.7,12.4,0.0,0.9,128,1015.3,2,5,"",59
"2018-07-17 10:52:00",20.5,12.5,0.0,0.9,125,1015.4,2,4,"",60
"2018-07-17 10:53:00",20.3,12.0,0.0,0.8,121,1015.3,1,2,"",59
"2018-07-17 10:54:00",20.1,12.3,0.0,0.9,125,1015.4,1,2,"",61
"2018-07-17 10:55:00",19.9,12.2,0.0,1.0,132,1015.4,1,1,"",61
"2018-07-17 10:56:00",19.8,11.8,0.0,1.0,144,1015.4,1,3,"",60
"2018-07-17 10:57:00",19.7,12.0,0.0,1.2,151,1015.4,2,4,"",61
"2018-07-17 10:58:00",19.5,12.0,0.0,1.3,162,1015.4,1,4,"",62
"2018-07-17 10:59:00",19.4,11.9,0.0,1.4,174,1015.4,2,4,"",62
"2018-07-17 11:00:00",19.4,11.9,0.0,1.6,186,1015.4,1,2,"",62
"2018-07-17 11:01:00",19.4,11.9,0.0,1.7,193,1015.4,1,2,"",62
"2018-07-17 11:02:00",19.3,12.1,0.0,1.8,221,1015.4,1,2,"",63
"2018-07-17 11:03:00",19.3,12.1,0.0,2.0,230,1015.4,1,2,"",63
"2018-07-17 11:04:00",19.4,12.2,0.0,2.4,267,1015.4,2,3,"",63
"2018-07-17 11:05:00",19.5,12.3,0.0,2.9,267,1015.3,1,2,"",63
"2018-07-17 11:06:00",19.7,12.7,0.0,2.8,267,1015.4,0,1,"",64
"2018-07-17 11:07:00",19.8,12.6,0.0,2.7,362,1015.3,2,4,"",63
"2018-07-17 11:08:00",19.9,12.9,0.0,2.7,352,1015.4,1,3,"",64
"2018-07-17 11:09:00",20.0,13.0,0.0,2.2,352,1015.3,2,3,"",64
"2018-07-17 11:10:00",20.0,12.7,0.0,2.3,190,1015.3,2,4,"",63
"2018-07-17 11:11:00",19.9,12.4,0.0,4.5,190,1015.3,2,6,"",62
"2018-07-17 11:12:00",19.9,12.6,0.0,4.4,784,1015.3,2,3,"",63
"2018-07-17 11:13:00",19.9,12.4,0.0,4.6,842,1015.3,1,3,"",62
"2018-07-17 11:14:00",20.0,12.7,0.0,4.6,800,1015.2,2,3,"",63
"2018-07-17 11:15:00",20.2,12.9,0.0,4.5,828,1015.3,1,3,"",63
"2018-07-17 11:16:00",20.3,12.8,0.0,4.3,752,1015.3,2,3,"",62
"2018-07-17 11:17:00",20.4,12.6,0.0,4.6,833,1015.3,1,2,"",61
"2018-07-17 11:18:00",20.6,12.8,0.0,4.7,833,1015.3,2,4,"",61
"2018-07-17 11:19:00",20.8,12.8,0.0,4.6,817,1015.3,1,2,"",60
"2018-07-17 11:20:00",20.9,12.6,0.0,4.2,805,1015.3,1,3,"",59
"2018-07-17 11:21:00",21.1,13.0,0.0,4.7,844,1015.4,1,2,"",60
"2018-07-17 11:22:00",21.2,12.6,0.0,4.7,851,1015.2,1,3,"",58
"2018-07-17 11:23:00",21.2,12.3,0.0,4.6,851,1015.3,4,7,"",57
"2018-07-17 11:24:00",21.2,12.6,0.0,2.4,844,1015.3,3,4,"",58
"2018-07-17 11:25:00",21.2,12.1,0.0,3.7,844,1015.3,4,8,"",56
"2018-07-17 11:26:00",21.3,11.9,0.0,4.7,844,1015.2,1,2,"",55
"2018-07-17 11:27:00",21.3,11.9,0.0,2.6,844,1015.2,4,7,"",55
"2018-07-17 11:28:00",21.3,12.2,0.0,4.4,844,1015.2,3,8,"",56
"2018-07-17 11:29:00",21.4,12.0,0.0,4.2,707,1015.3,3,5,"",55
"2018-07-17 11:30:00",21.4,12.0,0.0,4.4,805,1015.3,1,2,"",55
"2018-07-17 11:31:00",21.4,12.3,0.0,4.1,729,1015.3,2,4,"",56
"2018-07-17 11:32:00",21.6,12.2,0.0,2.0,729,1015.3,2,3,"",55
"2018-07-17 11:33:00",21.7,11.7,0.0,2.0,151,1015.3,2,4,"",53
"2018-07-17 11:34:00",21.6,11.9,0.0,2.1,167,1015.3,2,3,"",54
"2018-07-17 11:35:00",21.3,11.3,0.0,3.2,167,1015.3,1,2,"",53
"2018-07-17 11:36:00",21.2,11.5,0.0,2.3,167,1015.4,2,4,"",54
"2018-07-17 11:37:00",21.0,11.3,0.0,3.7,311,1015.3,2,4,"",54
"2018-07-17 11:38:00",20.9,11.5,0.0,2.4,311,1015.3,2,4,"",55
"2018-07-17 11:39:00",21.1,11.7,0.0,2.4,272,1015.3,3,4,"",55
"2018-07-17 11:40:00",21.2,11.8,0.0,2.4,272,1015.4,1,2,"",55
"2018-07-17 11:41:00",21.2,12.3,0.0,2.0,272,1015.4,2,4,"",57
"2018-07-17 11:42:00",21.1,12.0,0.0,2.0,190,1015.4,2,3,"",56
"2018-07-17 11:43:00",21.1,11.7,0.0,1.9,156,1015.4,1,2,"",55
"2018-07-17 11:44:00",21.0,11.6,0.0,2.0,151,1015.4,1,2,"",55
"2018-07-17 11:45:00",20.9,11.8,0.0,4.3,151,1015.4,2,4,"",56
"2018-07-17 11:46:00",20.9,12.3,0.0,4.9,151,1015.4,1,2,"",58
"2018-07-17 11:47:00",20.9,12.1,0.0,4.5,835,1015.4,2,4,"",57
"2018-07-17 11:48:00",21.2,12.3,0.0,5.0,854,1015.4,3,5,"",57
"2018-07-17 11:49:00",21.7,12.5,0.0,4.8,823,1015.3,2,3,"",56
"2018-07-17 11:50:00",22.2,12.5,0.0,4.4,823,1015.3,2,4,"",54
"2018-07-17 11:51:00",22.3,12.3,0.0,4.4,770,1015.3,1,3,"",53
"2018-07-17 11:52:00",22.4,12.6,0.0,4.6,752,1015.3,2,4,"",54
"2018-07-17 11:53:00",22.3,12.3,0.0,3.1,752,1015.3,3,5,"",53
"2018-07-17 11:54:00",22.2,11.9,0.0,1.7,752,1015.3,3,6,"",52
"2018-07-17 11:55:00",21.9,11.6,0.0,1.6,137,1015.3,3,5,"",52
"2018-07-17 11:56:00",21.7,11.4,0.0,1.6,139,1015.3,3,6,"",52
"2018-07-17 11:57:00",21.5,11.2,0.0,1.6,141,1015.3,1,3,"",52
"2018-07-17 11:58:00",21.3,11.0,0.0,1.7,146,1015.3,0,1,"",52
"2018-07-17 11:59:00",21.1,11.4,0.0,1.9,165,1015.3,0,1,"",54
"2018-07-17 12:00:00",21.0,11.1,0.0,2.5,165,1015.4,0,1,"",53
"2018-07-17 12:01:00",21.1,11.4,0.0,2.2,452,1015.3,1,2,"",54
"2018-07-17 12:02:00",21.1,11.7,0.0,2.0,452,1015.4,2,3,"",55
"2018-07-17 12:03:00",21.0,11.6,0.0,1.8,183,1015.3,2,5,"",55
"2018-07-17 12:04:00",20.9,11.8,0.0,1.7,172,1015.4,2,4,"",56
"2018-07-17 12:05:00",20.8,11.4,0.0,1.7,204,1015.4,2,3,"",55
"2018-07-17 12:06:00",20.8,11.4,0.0,1.6,169,1015.4,1,2,"",55
"2018-07-17 12:07:00",20.7,11.6,0.0,1.5,171,1015.4,2,3,"",56
"2018-07-17 12:08:00",20.7,11.6,0.0,1.4,172,1015.4,3,4,"",56
"2018-07-17 12:09:00",20.7,11.6,0.0,1.4,169,1015.4,1,2,"",56
"2018-07-17 12:10:00",20.6,11.2,0.0,1.3,165,1015.4,3,6,"",55
"2018-07-17 12:11:00",20.6,11.2,0.0,1.4,162,1015.4,4,7,"",55
"2018-07-17 12:12:00",20.4,11.1,0.0,1.4,165,1015.4,3,5,"",55
"2018-07-17 12:13:00",20.4,11.1,0.0,1.6,165,1015.5,2,7,"",55
"2018-07-17 12:14:00",20.3,11.0,0.0,1.6,165,1015.5,3,4,"",55
"2018-07-17 12:15:00",20.3,11.8,0.0,1.7,162,1015.5,3,5,"",58
"2018-07-17 12:16:00",20.3,11.5,0.0,1.8,162,1015.4,2,2,"",57
"2018-07-17 12:17:00",20.2,11.4,0.0,1.9,160,1015.5,1,2,"",57
"2018-07-17 12:18:00",20.1,11.3,0.0,2.0,176,1015.5,1,3,"",57
"2018-07-17 12:19:00",20.0,11.2,0.0,3.9,176,1015.5,1,3,"",57
"2018-07-17 12:20:00",20.1,11.3,0.0,5.2,176,1015.5,1,1,"",57
"2018-07-17 12:21:00",20.2,11.7,0.0,5.2,916,1015.5,3,7,"",58
"2018-07-17 12:22:00",20.4,11.9,0.0,5.1,874,1015.5,4,6,"",58
"2018-07-17 12:23:00",20.7,11.9,0.0,5.3,874,1015.5,3,4,"",57
"2018-07-17 12:24:00",21.1,12.3,0.0,5.4,861,1015.5,3,4,"",57
"2018-07-17 12:25:00",21.3,12.2,0.0,4.0,861,1015.5,4,7,"",56
"2018-07-17 12:26:00",21.4,12.0,0.0,4.0,364,1015.5,3,7,"",55
"2018-07-17 12:27:00",21.5,12.1,0.0,3.2,364,1015.5,4,8,"",55
"2018-07-17 12:28:00",21.6,11.9,0.0,2.7,364,1015.5,3,9,"",54
"2018-07-17 12:29:00",21.6,11.9,0.0,2.7,323,1015.5,2,4,"",54
"2018-07-17 12:30:00",21.5,11.8,0.0,2.8,334,1015.5,3,5,"",54
"2018-07-17 12:31:00",21.6,11.9,0.0,3.3,380,1015.5,2,3,"",54
"2018-07-17 12:32:00",21.6,11.9,0.0,2.9,374,1015.5,3,7,"",54
"2018-07-17 12:33:00",21.5,12.4,0.0,3.0,394,1015.5,2,5,"",56
"2018-07-17 12:34:00",21.4,12.0,0.0,3.6,394,1015.6,3,5,"",55
"2018-07-17 12:35:00",21.3,12.2,0.0,3.2,427,1015.6,3,4,"",56
"2018-07-17 12:36:00",21.2,12.1,0.0,3.1,434,1015.6,4,7,"",56
"2018-07-17 12:37:00",21.2,11.8,0.0,3.2,425,1015.5,1,2,"",55
"2018-07-17 12:38:00",21.2,12.1,0.0,3.3,427,1015.5,1,2,"",56
"2018-07-17 12:39:00",21.2,12.1,0.0,3.3,450,1015.5,1,6,"",56
"2018-07-17 12:40:00",21.3,11.9,0.0,3.6,408,1015.6,5,8,"",55
"2018-07-17 12:41:00",21.2,11.8,0.0,5.6,408,1015.5,4,8,"",55
"2018-07-17 12:42:00",21.3,11.9,0.0,5.6,926,1015.5,6,11,"",55
"2018-07-17 12:43:00",21.5,11.8,0.0,5.4,909,1015.4,3,6,"",54
"2018-07-17 12:44:00",21.7,12.5,0.0,5.2,875,1015.5,2,5,"",56
"2018-07-17 12:45:00",21.9,12.5,0.0,5.3,888,1015.4,2,4,"",55
"2018-07-17 12:46:00",22.2,12.2,0.0,5.4,888,1015.4,2,4,"",53
"2018-07-17 12:47:00",22.4,12.6,0.0,5.4,877,1015.4,2,3,"",54
"2018-07-17 12:48:00",22.7,12.9,0.0,5.3,860,1015.5,2,4,"",54
"2018-07-17 12:49:00",23.1,13.0,0.0,5.2,847,1015.5,4,7,"",53
"2018-07-17 12:50:00",23.1,12.4,0.0,5.2,846,1015.5,6,10,"",51
"2018-07-17 12:51:00",22.9,12.5,0.0,5.3,837,1015.5,3,5,"",52
"2018-07-17 12:52:00",22.8,12.7,0.0,5.2,838,1015.5,3,6,"",53
"2018-07-17 12:53:00",22.7,12.3,0.0,5.3,893,1015.4,3,5,"",52
"2018-07-17 12:54:00",22.7,12.3,0.0,5.3,926,1015.5,2,5,"",52
"2018-07-17 12:55:00",22.8,12.4,0.0,5.7,981,1015.4,2,5,"",52
"2018-07-17 12:56:00",22.8,11.8,0.0,4.6,981,1015.4,1,2,"",50
"2018-07-17 12:57:00",22.7,12.3,0.0,3.2,981,1015.4,1,3,"",52
"2018-07-17 12:58:00",22.5,12.2,0.0,3.2,415,1015.4,2,4,"",52
"2018-07-17 12:59:00",22.4,12.4,0.0,2.6,272,1015.4,3,5,"",53
"2018-07-17 13:00:00",22.4,12.1,0.0,2.3,269,1015.3,2,5,"",52
"2018-07-17 13:01:00",22.4,11.8,0.0,2.3,274,1015.4,2,3,"",51
"2018-07-17 13:02:00",22.4,12.1,0.0,2.4,292,1015.3,2,3,"",52
"2018-07-17 13:03:00",22.4,12.4,0.0,2.4,308,1015.4,1,2,"",53
"2018-07-17 13:04:00",22.4,12.1,0.0,2.4,313,1015.4,2,3,"",52
"2018-07-17 13:05:00",22.2,11.6,0.0,2.4,308,1015.4,2,4,"",51
"2018-07-17 13:06:00",21.9,11.6,0.0,2.3,297,1015.5,4,7,"",52
"2018-07-17 13:07:00",21.8,11.2,0.0,2.2,283,1015.4,4,7,"",51
"2018-07-17 13:08:00",21.6,11.3,0.0,2.1,276,1015.5,3,6,"",52
"2018-07-17 13:09:00",21.4,11.1,0.0,2.1,272,1015.4,1,3,"",52
"2018-07-17 13:10:00",21.3,11.3,0.0,2.1,272,1015.4,1,3,"",53
"2018-07-17 13:11:00",21.2,11.2,0.0,2.1,272,1015.4,0,1,"",53
"2018-07-17 13:12:00",21.2,11.5,0.0,2.0,269,1015.4,3,7,"",54
"2018-07-17 13:13:00",21.2,11.5,0.0,1.9,260,1015.4,2,3,"",54
"2018-07-17 13:14:00",21.3,11.9,0.0,1.9,250,1015.5,4,7,"",55
"2018-07-17 13:15:00",21.2,11.0,0.0,1.8,243,1015.4,3,5,"",52
"2018-07-17 13:16:00",21.1,11.1,0.0,1.8,239,1015.4,3,7,"",53
"2018-07-17 13:17:00",21.1,11.1,0.0,1.8,237,1015.5,2,2,"",53
"2018-07-17 13:18:00",21.1,11.1,0.0,1.7,234,1015.4,1,2,"",53
"2018-07-17 13:19:00",21.1,11.1,0.0,1.7,230,1015.4,1,2,"",53
"2018-07-17 13:20:00",21.0,11.3,0.0,1.7,225,1015.5,1,2,"",54
"2018-07-17 13:21:00",20.9,11.2,0.0,1.6,218,1015.5,2,3,"",54
"2018-07-17 13:22:00",21.0,11.3,0.0,1.6,214,1015.5,2,5,"",54
"2018-07-17 13:23:00",21.0,11.6,0.0,1.5,204,1015.5,3,5,"",55
"2018-07-17 13:24:00",21.0,11.6,0.0,1.4,197,1015.5,2,3,"",55
"2018-07-17 13:25:00",21.0,11.3,0.0,1.4,190,1015.5,2,4,"",54
"2018-07-17 13:26:00",21.1,11.7,0.0,1.4,185,1015.5,2,2,"",55
"2018-07-17 13:27:00",21.0,11.9,0.0,1.4,183,1015.5,1,2,"",56
"2018-07-17 13:28:00",21.0,11.9,0.0,1.4,186,1015.5,1,2,"",56
"2018-07-17 13:29:00",20.9,11.5,0.0,1.4,206,1015.6,1,2,"",55
"2018-07-17 13:30:00",20.9,12.1,0.0,1.6,216,1015.6,1,3,"",57
"2018-07-17 13:31:00",20.9,12.1,0.0,1.7,229,1015.6,1,2,"",57
"2018-07-17 13:32:00",20.9,12.1,0.0,1.8,239,1015.5,1,1,"",57
"2018-07-17 13:33:00",20.9,11.8,0.0,1.9,248,1015.6,1,2,"",56
"2018-07-17 13:34:00",20.9,12.3,0.0,1.9,267,1015.6,2,4,"",58
"2018-07-17 13:35:00",20.9,12.3,0.0,2.0,279,1015.6,1,3,"",58
"2018-07-17 13:36:00",20.8,12.0,0.0,2.2,297,1015.5,1,2,"",57
"2018-07-17 13:37:00",20.8,12.2,0.0,2.4,318,1015.5,3,6,"",58
"2018-07-17 13:38:00",20.8,12.0,0.0,2.5,338,1015.5,4,6,"",57
"2018-07-17 13:39:00",20.8,11.7,0.0,2.6,371,1015.5,3,6,"",56
"2018-07-17 13:40:00",20.7,11.6,0.0,2.6,352,1015.5,2,3,"",56
"2018-07-17 13:41:00",20.7,11.6,0.0,4.0,424,1015.6,3,9,"",56
"2018-07-17 13:42:00",20.8,11.7,0.0,4.0,399,1015.5,3,8,"",56
"2018-07-17 13:43:00",20.9,12.3,0.0,3.2,411,1015.5,3,5,"",58
"2018-07-17 13:44:00",21.0,12.4,0.0,2.8,396,1015.5,2,3,"",58
"2018-07-17 13:45:00",21.1,12.3,0.0,2.9,397,1015.5,2,3,"",57
"2018-07-17 13:46:00",21.2,12.6,0.0,4.0,397,1015.4,3,4,"",58
"2018-07-17 13:47:00",21.3,12.4,0.0,2.9,394,1015.4,2,5,"",57
"2018-07-17 13:48:00",21.4,12.8,0.0,2.9,385,1015.4,2,3,"",58
"2018-07-17 13:49:00",21.4,12.3,0.0,2.9,380,1015.4,1,2,"",56
"2018-07-17 13:50:00",21.5,12.6,0.0,3.0,387,1015.4,3,6,"",57
"2018-07-17 13:51:00",21.6,12.2,0.0,3.1,413,1015.4,1,2,"",55
"2018-07-17 13:52:00",21.6,12.4,0.0,3.2,469,1015.4,3,5,"",56
"2018-07-17 13:53:00",21.7,12.8,0.0,2.8,401,1015.4,3,5,"",57
"2018-07-17 13:54:00",21.8,12.9,0.0,2.5,322,1015.4,3,5,"",57
"2018-07-17 13:55:00",21.8,12.9,0.0,2.3,290,1015.4,1,2,"",57
"2018-07-17 13:56:00",21.8,12.6,0.0,2.1,269,1015.5,3,6,"",56
"2018-07-17 13:57:00",21.7,12.3,0.0,2.0,257,1015.5,2,3,"",55
"2018-07-17 13:58:00",21.6,12.4,0.0,2.0,251,1015.4,1,2,"",56
"2018-07-17 13:59:00",21.6,12.4,0.0,2.1,283,1015.5,1,2,"",56
"2018-07-17 14:00:00",21.7,12.8,0.0,2.5,339,1015.4,1,2,"",57
"2018-07-17 14:01:00",21.7,13.1,0.0,2.5,404,1015.5,1,2,"",58
"2018-07-17 14:02:00",21.7,12.8,0.0,2.6,401,1015.4,1,2,"",57
"2018-07-17 14:03:00",21.7,12.3,0.0,2.4,332,1015.5,1,2,"",55
"2018-07-17 14:04:00",21.7,12.3,0.0,2.4,318,1015.4,0,0,"",55
"2018-07-17 14:05:00",21.7,12.3,0.0,2.3,306,1015.4,0,0,"",55
"2018-07-17 14:06:00",21.7,12.5,0.0,2.1,279,1015.4,1,4,"",56
"2018-07-17 14:07:00",21.7,12.3,0.0,2.0,262,1015.5,1,2,"",55
"2018-07-17 14:08:00",21.6,12.2,0.0,2.0,253,1015.4,2,3,"",55
"2018-07-17 14:09:00",21.6,12.2,0.0,1.9,237,1015.5,3,4,"",55
"2018-07-17 14:10:00",21.5,12.1,0.0,1.8,236,1015.5,3,4,"",55
"2018-07-17 14:11:00",21.4,12.0,0.0,1.8,236,1015.5,2,4,"",55
"2018-07-17 14:12:00",21.4,12.3,0.0,1.8,239,1015.5,2,3,"",56
"2018-07-17 14:13:00",21.4,12.5,0.0,1.9,241,1015.5,2,3,"",57
"2018-07-17 14:14:00",21.3,12.4,0.0,1.9,237,1015.5,1,3,"",57
"2018-07-17 14:15:00",21.4,12.5,0.0,1.8,223,1015.6,3,5,"",57
"2018-07-17 14:16:00",21.4,12.5,0.0,1.7,214,1015.5,1,2,"",57
"2018-07-17 14:17:00",21.4,12.3,0.0,1.6,211,1015.5,1,3,"",56
"2018-07-17 14:18:00",21.3,12.4,0.0,1.6,211,1015.6,3,4,"",57
"2018-07-17 14:19:00",21.3,12.4,0.0,1.6,214,1015.6,3,7,"",57
"2018-07-17 14:20:00",21.2,12.6,0.0,1.6,218,1015.6,3,4,"",58
"2018-07-17 14:21:00",21.2,12.9,0.0,1.7,227,1015.6,2,4,"",59
"2018-07-17 14:22:00",21.1,12.8,0.0,1.7,236,1015.6,2,3,"",59
"2018-07-17 14:23:00",21.0,12.7,0.0,1.9,278,1015.6,2,4,"",59
"2018-07-17 14:24:00",20.9,12.6,0.0,1.9,265,1015.6,1,2,"",59
"2018-07-17 14:25:00",20.9,12.8,0.0,1.9,257,1015.6,1,2,"",60
"2018-07-17 14:26:00",20.9,12.8,0.0,1.8,253,1015.6,3,6,"",60
"2018-07-17 14:27:00",20.8,12.5,0.0,1.8,244,1015.6,2,3,"",59
"2018-07-17 14:28:00",20.8,13.0,0.0,1.7,237,1015.7,1,2,"",61
"2018-07-17 14:29:00",20.9,13.1,0.0,1.7,232,1015.6,1,2,"",61
"2018-07-17 14:30:00",20.9,12.8,0.0,1.7,229,1015.6,1,1,"",60
"2018-07-17 14:31:00",20.9,13.1,0.0,1.6,223,1015.6,2,3,"",61
"2018-07-17 14:32:00",20.9,12.8,0.0,1.6,220,1015.6,3,7,"",60
"2018-07-17 14:33:00",20.8,13.0,0.0,1.6,216,1015.6,2,3,"",61
"2018-07-17 14:34:00",20.8,13.0,0.0,1.5,214,1015.6,1,2,"",61
"2018-07-17 14:35:00",20.8,13.0,0.0,1.5,214,1015.6,3,6,"",61
"2018-07-17 14:36:00",20.8,13.0,0.0,1.5,214,1015.6,3,8,"",61
"2018-07-17 14:37:00",20.8,13.0,0.0,1.5,214,1015.6,3,5,"",61
"2018-07-17 14:38:00",20.8,13.0,0.0,1.5,214,1015.6,3,8,"",61
"2018-07-17 14:39:00",20.7,12.9,0.0,1.5,216,1015.7,2,4,"",61
"2018-07-17 14:40:00",20.7,13.2,0.0,1.5,216,1015.7,1,3,"",62
"2018-07-17 14:41:00",20.7,13.2,0.0,1.5,211,1015.7,2,3,"",62
"2018-07-17 14:42:00",20.6,13.1,0.0,1.5,207,1015.7,2,2,"",62
"2018-07-17 14:43:00",20.7,13.2,0.0,1.4,204,1015.7,3,4,"",62
"2018-07-17 14:44:00",20.6,12.8,0.0,1.4,204,1015.7,1,3,"",61
"2018-07-17 14:45:00",20.6,13.1,0.0,1.5,207,1015.7,3,6,"",62
"2018-07-17 14:46:00",20.6,13.3,0.0,1.5,213,1015.7,2,3,"",63
"2018-07-17 14:47:00",20.6,13.3,0.0,1.5,214,1015.7,3,4,"",63
"2018-07-17 14:48:00",20.5,13.0,0.0,1.5,216,1015.7,3,7,"",62
"2018-07-17 14:49:00",20.4,12.9,0.0,1.5,216,1015.7,3,6,"",62
"2018-07-17 14:50:00",20.5,13.2,0.0,1.5,214,1015.7,2,3,"",63
"2018-07-17 14:51:00",20.5,13.2,0.0,1.5,202,1015.7,2,4,"",63
"2018-07-17 14:52:00",20.4,13.1,0.0,1.4,197,1015.7,2,3,"",63
"2018-07-17 14:53:00",20.4,12.9,0.0,1.3,190,1015.7,3,7,"",62
"2018-07-17 14:54:00",20.3,13.0,0.0,1.3,183,1015.7,2,4,"",63
"2018-07-17 14:55:00",20.3,13.0,0.0,1.2,176,1015.7,3,5,"",63
"2018-07-17 14:56:00",20.3,13.0,0.0,1.2,163,1015.8,2,4,"",63
"2018-07-17 14:57:00",20.3,13.0,0.0,1.2,156,1015.8,1,3,"",63
"2018-07-17 14:58:00",20.3,13.0,0.0,1.1,151,1015.8,1,2,"",63
"2018-07-17 14:59:00",20.3,13.3,0.0,1.0,146,1015.8,1,2,"",64
"2018-07-17 15:00:00",20.3,13.0,0.0,1.0,141,1015.8,1,2,"",63
"2018-07-17 15:01:00",20.3,13.0,0.0,1.0,137,1015.8,1,2,"",63
"2018-07-17 15:02:00",20.3,13.3,0.0,0.9,128,1015.8,2,3,"",64
"2018-07-17 15:03:00",20.2,13.2,0.0,0.9,123,1015.8,2,4,"",64
"2018-07-17 15:04:00",20.1,13.1,0.0,0.8,116,1015.8,2,4,"",64
"2018-07-17 15:05:00",20.1,13.1,0.0,0.8,109,1015.8,3,6,"",64
"2018-07-17 15:06:00",20.0,13.2,0.0,0.7,102,1015.8,4,5,"",65
"2018-07-17 15:07:00",19.9,13.1,0.0,0.7,98,1015.8,2,4,"",65
"2018-07-17 15:08:00",19.9,13.1,0.0,0.7,93,1015.8,2,4,"",65
"2018-07-17 15:09:00",19.8,13.0,0.0,0.6,90,1015.8,1,3,"",65
"2018-07-17 15:10:00",19.8,13.0,0.0,0.6,90,1015.8,3,4,"",65
"2018-07-17 15:11:00",19.8,13.0,0.0,0.6,88,1015.8,2,4,"",65
"2018-07-17 15:12:00",19.7,13.2,0.0,0.6,90,1015.8,1,4,"",66
"2018-07-17 15:13:00",19.7,13.2,0.0,0.7,95,1015.8,3,4,"",66
"2018-07-17 15:14:00",19.7,12.9,0.0,0.7,116,1015.8,2,4,"",65
"2018-07-17 15:15:00",19.6,12.8,0.0,0.9,134,1015.7,2,3,"",65
"2018-07-17 15:16:00",19.6,12.8,0.0,1.1,153,1015.7,2,3,"",65
"2018-07-17 15:17:00",19.6,13.1,0.0,1.2,169,1015.7,2,4,"",66
"2018-07-17 15:18:00",19.6,13.3,0.0,1.3,183,1015.7,4,6,"",67
"2018-07-17 15:19:00",19.6,13.1,0.0,1.3,193,1015.7,2,4,"",66
"2018-07-17 15:20:00",19.7,13.2,0.0,1.4,199,1015.7,2,4,"",66
"2018-07-17 15:21:00",19.7,13.2,0.0,1.3,193,1015.7,2,4,"",66
"2018-07-17 15:22:00",19.7,13.2,0.0,1.3,188,1015.7,1,2,"",66
"2018-07-17 15:23:00",19.8,13.3,0.0,1.3,185,1015.7,1,2,"",66
"2018-07-17 15:24:00",19.8,13.0,0.0,1.3,185,1015.7,1,1,"",65
"2018-07-17 15:25:00",19.9,13.1,0.0,1.3,188,1015.6,1,2,"",65
"2018-07-17 15:26:00",19.9,13.4,0.0,1.3,206,1015.7,3,6,"",66
"2018-07-17 15:27:00",20.0,13.5,0.0,1.5,216,1015.7,3,8,"",66
"2018-07-17 15:28:00",20.1,13.3,0.0,1.5,227,1015.7,2,5,"",65
"2018-07-17 15:29:00",20.2,13.4,0.0,1.6,234,1015.7,2,4,"",65
