"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-28 10:21:00",7.3,7.0,0.4,0.5,97,1009.6,1,3,"",98
"2015-02-28 10:22:00",7.3,7.0,0.4,0.5,98,1009.5,2,12,"",98
"2015-02-28 10:23:00",7.3,7.0,0.4,0.5,102,1009.5,3,6,"",98
"2015-02-28 10:24:00",7.3,7.0,0.4,0.6,113,1009.6,2,7,"",98
"2015-02-28 10:25:00",7.3,7.0,0.4,0.6,109,1009.6,2,5,"",98
"2015-02-28 10:26:00",7.3,7.0,0.4,0.5,104,1009.6,3,5,"",98
"2015-02-28 10:27:00",7.3,7.0,0.4,0.5,88,1009.6,2,3,"",98
"2015-02-28 10:28:00",7.3,7.0,0.4,0.6,95,1009.5,2,6,"",98
"2015-02-28 10:29:00",7.4,7.1,0.4,0.6,104,1009.5,3,5,"",98
"2015-02-28 10:30:00",7.4,7.1,0.4,0.7,118,1009.5,3,8,"",98
"2015-02-28 10:31:00",7.4,7.1,0.4,0.6,120,1009.4,2,3,"",98
"2015-02-28 10:32:00",7.4,7.1,0.4,0.6,104,1009.5,2,3,"",98
"2015-02-28 10:33:00",7.4,7.1,0.4,0.6,109,1009.5,2,3,"",98
"2015-02-28 10:34:00",7.4,7.1,0.4,0.6,105,1009.5,2,5,"",98
"2015-02-28 10:35:00",7.4,7.1,0.4,0.6,120,1009.5,2,3,"",98
"2015-02-28 10:36:00",7.4,7.1,0.4,0.6,116,1009.5,2,10,"",98
"2015-02-28 10:37:00",7.5,7.2,0.4,0.6,118,1009.5,6,8,"",98
"2015-02-28 10:38:00",7.5,7.2,0.4,0.6,121,1009.4,5,12,"",98
"2015-02-28 10:39:00",7.5,7.2,0.4,0.5,123,1009.5,6,12,"",98
"2015-02-28 10:40:00",7.5,7.3,0.4,0.6,125,1009.5,5,5,"",99
"2015-02-28 10:41:00",7.6,7.3,0.4,0.5,91,1009.4,3,7,"",98
"2015-02-28 10:42:00",7.6,7.3,0.4,0.5,86,1009.4,3,3,"",98
"2015-02-28 10:43:00",7.6,7.3,0.4,0.5,81,1009.4,2,10,"",98
"2015-02-28 10:44:00",7.6,7.3,0.4,0.0,77,1009.4,6,7,"",98
"2015-02-28 10:45:00",7.6,7.3,0.4,0.0,77,1009.4,3,5,"",98
"2015-02-28 10:46:00",7.6,7.3,0.4,0.0,72,1009.4,2,3,"",98
"2015-02-28 10:47:00",7.6,7.3,0.4,0.0,74,1009.4,2,3,"",98
"2015-02-28 10:48:00",7.6,7.3,0.4,0.5,77,1009.4,3,10,"",98
"2015-02-28 10:49:00",7.6,7.3,0.4,0.5,74,1009.4,6,7,"",98
"2015-02-28 10:50:00",7.6,7.3,0.4,0.0,70,1009.3,6,10,"",98
"2015-02-28 10:51:00",7.6,7.3,0.4,0.5,74,1009.4,5,8,"",98
"2015-02-28 10:52:00",7.6,7.3,0.4,0.0,67,1009.3,6,12,"",98
"2015-02-28 10:53:00",7.6,7.4,0.4,0.0,69,1009.3,5,8,"",99
"2015-02-28 10:54:00",7.7,7.4,0.4,0.5,83,1009.2,3,5,"",98
"2015-02-28 10:55:00",7.7,7.4,0.4,0.6,95,1009.2,3,12,"",98
"2015-02-28 10:56:00",7.7,7.4,0.4,0.6,111,1009.2,5,3,"",98
"2015-02-28 10:57:00",7.7,7.4,0.4,0.5,83,1009.2,2,7,"",98
"2015-02-28 10:58:00",7.7,7.4,0.4,0.0,67,1009.2,6,12,"",98
"2015-02-28 10:59:00",7.7,7.4,0.4,0.5,69,1009.2,7,12,"",98
"2015-02-28 11:00:00",7.7,7.4,0.4,0.5,69,1009.1,3,3,"",98
"2015-02-28 11:01:00",7.7,7.4,0.4,0.5,76,1009.1,2,12,"",98
"2015-02-28 11:02:00",7.7,7.4,0.4,0.5,102,1009.0,3,12,"",98
"2015-02-28 11:03:00",7.7,7.4,0.4,0.6,95,1009.1,2,5,"",98
"2015-02-28 11:04:00",7.7,7.4,0.4,0.6,118,1009.0,3,3,"",98
"2015-02-28 11:05:00",7.7,7.4,0.4,0.7,118,1009.0,1,5,"",98
"2015-02-28 11:06:00",7.7,7.4,0.4,0.7,132,1009.0,2,6,"",98
"2015-02-28 11:07:00",7.7,7.4,0.4,0.7,123,1009.0,2,7,"",98
"2015-02-28 11:08:00",7.7,7.4,0.4,0.6,153,1008.9,5,6,"",98
"2015-02-28 11:09:00",7.8,7.5,0.4,0.7,153,1008.9,2,3,"",98
"2015-02-28 11:10:00",7.8,7.5,0.4,0.5,98,1008.9,3,12,"",98
"2015-02-28 11:11:00",7.8,7.5,0.4,0.6,107,1008.9,6,9,"",98
"2015-02-28 11:12:00",7.8,7.5,0.4,0.6,97,1008.9,6,8,"",98
"2015-02-28 11:13:00",7.8,7.5,0.4,0.6,107,1008.8,5,7,"",98
"2015-02-28 11:14:00",7.8,7.5,0.4,0.6,86,1008.8,5,7,"",98
"2015-02-28 11:15:00",7.8,7.5,0.4,0.5,95,1008.8,5,7,"",98
"2015-02-28 11:16:00",7.8,7.5,0.4,0.5,100,1008.8,2,5,"",98
"2015-02-28 11:17:00",7.8,7.5,0.4,0.5,83,1008.8,2,5,"",98
"2015-02-28 11:18:00",7.8,7.5,0.4,0.5,90,1008.8,2,10,"",98
"2015-02-28 11:19:00",7.8,7.5,0.4,0.5,84,1008.8,5,10,"",98
"2015-02-28 11:20:00",7.8,7.5,0.4,0.5,76,1008.8,5,7,"",98
"2015-02-28 11:21:00",7.8,7.5,0.4,0.5,81,1008.8,5,10,"",98
"2015-02-28 11:22:00",7.9,7.6,0.4,0.6,102,1008.7,5,7,"",98
"2015-02-28 11:23:00",7.9,7.6,0.4,0.5,97,1008.8,2,3,"",98
"2015-02-28 11:24:00",7.9,7.6,0.4,0.5,93,1008.8,1,2,"",98
"2015-02-28 11:25:00",7.9,7.6,0.4,0.5,77,1008.8,2,6,"",98
"2015-02-28 11:26:00",7.9,7.6,0.4,0.5,90,1008.8,5,8,"",98
"2015-02-28 11:27:00",7.9,7.6,0.4,0.5,83,1008.7,3,8,"",98
"2015-02-28 11:28:00",7.9,7.6,0.4,0.5,88,1008.8,3,5,"",98
"2015-02-28 11:29:00",7.9,7.6,0.4,0.5,109,1008.7,2,3,"",98
"2015-02-28 11:30:00",7.9,7.6,0.4,0.5,105,1008.8,1,2,"",98
"2015-02-28 11:31:00",7.9,7.6,0.4,0.5,90,1008.8,1,3,"",98
"2015-02-28 11:32:00",7.9,7.6,0.4,0.5,81,1008.8,2,3,"",98
"2015-02-28 11:33:00",7.9,7.6,0.4,0.5,97,1008.8,3,9,"",98
"2015-02-28 11:34:00",7.9,7.6,0.4,0.0,79,1008.8,6,9,"",98
"2015-02-28 11:35:00",7.9,7.6,0.4,0.0,65,1008.8,5,6,"",98
"2015-02-28 11:36:00",7.9,7.6,0.4,0.0,65,1008.8,3,5,"",98
"2015-02-28 11:37:00",7.9,7.6,0.4,0.0,63,1008.7,3,9,"",98
"2015-02-28 11:38:00",7.9,7.6,0.4,0.0,70,1008.7,6,10,"",98
"2015-02-28 11:39:00",7.9,7.6,0.4,0.5,77,1008.7,6,8,"",98
"2015-02-28 11:40:00",7.9,7.6,0.4,0.5,81,1008.7,5,8,"",98
"2015-02-28 11:41:00",7.9,7.6,0.4,0.0,84,1008.8,3,5,"",98
"2015-02-28 11:42:00",7.9,7.6,0.4,0.0,77,1008.7,2,5,"",98
"2015-02-28 11:43:00",7.9,7.6,0.4,0.0,76,1008.7,2,12,"",98
"2015-02-28 11:44:00",7.9,7.6,0.4,0.0,77,1008.7,3,10,"",98
"2015-02-28 11:45:00",7.9,7.6,0.4,0.0,70,1008.7,3,7,"",98
"2015-02-28 11:46:00",7.9,7.6,0.4,0.0,70,1008.7,5,9,"",98
"2015-02-28 11:47:00",7.9,7.6,0.4,0.0,70,1008.6,5,5,"",98
"2015-02-28 11:48:00",7.9,7.6,0.4,0.0,67,1008.6,3,3,"",98
"2015-02-28 11:49:00",7.9,7.6,0.4,0.0,67,1008.6,5,12,"",98
"2015-02-28 11:50:00",7.9,7.6,0.4,0.0,70,1008.6,6,6,"",98
"2015-02-28 11:51:00",7.9,7.6,0.4,0.0,83,1008.6,3,6,"",98
"2015-02-28 11:52:00",7.9,7.6,0.4,0.5,83,1008.5,3,5,"",98
"2015-02-28 11:53:00",7.9,7.6,0.4,0.5,86,1008.4,2,5,"",98
"2015-02-28 11:54:00",7.9,7.6,0.4,0.0,76,1008.4,1,3,"",98
"2015-02-28 11:55:00",7.9,7.6,0.4,0.5,97,1008.3,2,6,"",98
"2015-02-28 11:56:00",7.9,7.6,0.4,0.6,107,1008.3,5,12,"",98
"2015-02-28 11:57:00",7.9,7.6,0.4,0.5,114,1008.3,6,9,"",98
"2015-02-28 11:58:00",7.9,7.6,0.4,0.6,121,1008.2,5,7,"",98
"2015-02-28 11:59:00",7.9,7.6,0.4,0.6,120,1008.2,5,10,"",98
"2015-02-28 12:00:00",7.9,7.6,0.4,0.6,120,1008.1,6,7,"",98
"2015-02-28 12:01:00",7.9,7.6,0.4,0.7,128,1008.1,5,7,"",98
"2015-02-28 12:02:00",7.9,7.6,0.4,0.7,141,1008.1,5,8,"",98
"2015-02-28 12:03:00",7.9,7.6,0.4,0.7,146,1008.1,3,6,"",98
"2015-02-28 12:04:00",7.9,7.6,0.4,0.6,137,1008.1,3,9,"",98
"2015-02-28 12:05:00",8.0,7.7,0.4,0.6,134,1008.1,3,6,"",98
"2015-02-28 12:06:00",8.0,7.7,0.4,0.6,118,1008.1,2,2,"",98
"2015-02-28 12:07:00",8.0,7.7,0.4,0.6,127,1008.1,2,7,"",98
"2015-02-28 12:08:00",8.0,7.7,0.4,0.6,121,1008.1,6,12,"",98
"2015-02-28 12:09:00",8.0,7.7,0.4,0.6,118,1008.0,3,7,"",98
"2015-02-28 12:10:00",8.0,7.7,0.4,0.5,100,1008.0,3,7,"",98
"2015-02-28 12:11:00",8.0,7.7,0.4,0.6,107,1008.0,2,3,"",98
"2015-02-28 12:12:00",8.0,7.7,0.4,0.5,102,1008.0,2,5,"",98
"2015-02-28 12:13:00",8.1,7.8,0.4,0.6,90,1008.0,2,10,"",98
"2015-02-28 12:14:00",8.1,7.8,0.4,0.0,72,1007.9,5,9,"",98
"2015-02-28 12:15:00",8.1,7.8,0.4,0.5,81,1008.0,5,7,"",98
"2015-02-28 12:16:00",8.1,7.8,0.4,0.5,79,1008.0,3,3,"",98
"2015-02-28 12:17:00",8.1,7.8,0.4,0.5,84,1007.9,3,5,"",98
"2015-02-28 12:18:00",8.1,7.8,0.4,0.5,86,1008.0,3,5,"",98
"2015-02-28 12:19:00",8.1,7.8,0.4,0.0,77,1008.0,2,3,"",98
"2015-02-28 12:20:00",8.1,7.8,0.4,0.0,76,1007.9,2,5,"",98
"2015-02-28 12:21:00",8.1,7.8,0.4,0.5,84,1007.9,3,9,"",98
"2015-02-28 12:22:00",8.1,7.8,0.4,0.5,93,1007.9,3,9,"",98
"2015-02-28 12:23:00",8.1,7.8,0.4,0.5,79,1007.8,6,9,"",98
"2015-02-28 12:24:00",8.1,7.8,0.4,0.5,76,1007.8,6,8,"",98
"2015-02-28 12:25:00",8.1,7.8,0.4,0.5,79,1007.7,5,5,"",98
"2015-02-28 12:26:00",8.1,7.8,0.4,0.5,81,1007.7,3,7,"",98
"2015-02-28 12:27:00",8.1,7.8,0.6,0.0,70,1007.8,6,12,"",98
"2015-02-28 12:28:00",8.1,7.8,0.6,0.0,69,1007.7,7,10,"",98
"2015-02-28 12:29:00",8.1,7.8,0.6,0.0,62,1007.7,5,8,"",98
"2015-02-28 12:30:00",8.1,7.8,0.6,0.0,60,1007.7,5,5,"",98
"2015-02-28 12:31:00",8.1,7.8,0.6,0.0,62,1007.7,2,3,"",98
"2015-02-28 12:32:00",8.1,7.8,0.6,0.0,63,1007.6,1,7,"",98
"2015-02-28 12:33:00",8.1,7.8,0.6,0.0,62,1007.7,3,6,"",98
"2015-02-28 12:34:00",8.1,7.8,0.6,0.0,63,1007.7,3,5,"",98
"2015-02-28 12:35:00",8.1,7.8,0.6,0.0,67,1007.6,3,6,"",98
"2015-02-28 12:36:00",8.1,7.8,0.6,0.0,63,1007.7,3,6,"",98
"2015-02-28 12:37:00",8.1,7.8,0.6,0.0,62,1007.7,5,6,"",98
"2015-02-28 12:38:00",8.1,7.8,0.6,0.0,63,1007.7,3,6,"",98
"2015-02-28 12:39:00",8.1,7.8,0.6,0.0,60,1007.6,2,3,"",98
"2015-02-28 12:40:00",8.1,7.8,0.6,0.0,58,1007.6,2,6,"",98
"2015-02-28 12:41:00",8.1,7.8,0.6,0.0,49,1007.6,5,6,"",98
"2015-02-28 12:42:00",8.1,7.8,0.6,0.0,58,1007.5,5,7,"",98
"2015-02-28 12:43:00",8.1,7.8,0.6,0.5,76,1007.5,5,10,"",98
"2015-02-28 12:44:00",8.1,7.8,0.6,0.0,72,1007.5,5,8,"",98
"2015-02-28 12:45:00",8.2,7.9,0.6,0.0,63,1007.4,3,3,"",98
"2015-02-28 12:46:00",8.2,7.9,0.6,0.0,69,1007.4,2,5,"",98
"2015-02-28 12:47:00",8.2,7.9,0.6,0.5,90,1007.4,2,7,"",98
"2015-02-28 12:48:00",8.2,7.9,0.6,0.0,74,1007.4,5,8,"",98
"2015-02-28 12:49:00",8.2,7.9,0.6,0.0,60,1007.4,5,8,"",98
"2015-02-28 12:50:00",8.2,7.9,0.6,0.0,56,1007.4,5,9,"",98
"2015-02-28 12:51:00",8.2,7.9,0.6,0.0,67,1007.4,3,3,"",98
"2015-02-28 12:52:00",8.2,7.9,0.6,0.5,79,1007.3,3,8,"",98
"2015-02-28 12:53:00",8.2,7.9,0.6,0.5,81,1007.3,5,6,"",98
"2015-02-28 12:54:00",8.2,7.9,0.6,0.0,77,1007.3,3,8,"",98
"2015-02-28 12:55:00",8.2,7.9,0.6,0.5,76,1007.3,3,9,"",98
"2015-02-28 12:56:00",8.2,7.9,0.6,0.0,76,1007.3,3,6,"",98
"2015-02-28 12:57:00",8.2,7.9,0.6,0.0,60,1007.3,2,5,"",98
"2015-02-28 12:58:00",8.2,7.9,0.6,0.5,72,1007.2,3,7,"",98
"2015-02-28 12:59:00",8.2,7.9,0.6,0.0,72,1007.1,5,10,"",98
"2015-02-28 13:00:00",8.2,7.9,0.6,0.5,104,1007.1,5,7,"",98
"2015-02-28 13:01:00",8.2,7.9,0.6,0.9,162,1007.1,2,6,"",98
"2015-02-28 13:02:00",8.2,7.9,0.6,0.7,121,1007.1,3,8,"",98
"2015-02-28 13:03:00",8.2,7.9,0.6,0.6,113,1007.0,3,8,"",98
"2015-02-28 13:04:00",8.3,8.0,0.6,0.6,102,1007.0,3,7,"",98
"2015-02-28 13:05:00",8.3,8.0,0.6,0.8,111,1007.0,3,7,"",98
"2015-02-28 13:06:00",8.3,8.0,0.6,0.6,102,1007.0,1,2,"",98
"2015-02-28 13:07:00",8.3,8.0,0.6,0.5,104,1007.0,2,9,"",98
"2015-02-28 13:08:00",8.3,8.0,0.6,0.5,105,1006.9,6,10,"",98
"2015-02-28 13:09:00",8.3,8.0,0.6,0.6,118,1006.8,6,7,"",98
"2015-02-28 13:10:00",8.4,8.1,0.6,0.6,121,1006.8,3,5,"",98
"2015-02-28 13:11:00",8.4,8.1,0.6,0.8,132,1006.8,2,3,"",98
"2015-02-28 13:12:00",8.4,8.1,0.6,0.6,134,1006.7,2,5,"",98
"2015-02-28 13:13:00",8.4,8.1,0.6,0.5,113,1006.7,2,3,"",98
"2015-02-28 13:14:00",8.4,8.1,0.6,0.0,91,1006.7,2,6,"",98
"2015-02-28 13:15:00",8.5,8.2,0.6,0.0,83,1006.8,3,5,"",98
"2015-02-28 13:16:00",8.5,8.2,0.6,0.0,79,1006.7,2,7,"",98
"2015-02-28 13:17:00",8.5,8.2,0.6,0.0,98,1006.7,3,3,"",98
"2015-02-28 13:18:00",8.6,8.3,0.6,0.0,90,1006.7,3,5,"",98
"2015-02-28 13:19:00",8.6,8.3,0.6,0.0,91,1006.6,3,7,"",98
"2015-02-28 13:20:00",8.6,8.3,0.6,0.0,88,1006.6,3,6,"",98
"2015-02-28 13:21:00",8.6,8.3,0.6,0.5,95,1006.7,2,3,"",98
"2015-02-28 13:22:00",8.6,8.3,0.6,0.5,95,1006.6,1,3,"",98
"2015-02-28 13:23:00",8.6,8.3,0.6,0.0,95,1006.6,3,12,"",98
"2015-02-28 13:24:00",8.6,8.3,0.6,0.6,114,1006.5,3,3,"",98
"2015-02-28 13:25:00",8.6,8.3,0.6,0.5,116,1006.5,3,5,"",98
"2015-02-28 13:26:00",8.7,8.4,0.6,0.6,109,1006.5,3,10,"",98
"2015-02-28 13:27:00",8.7,8.4,0.6,0.6,114,1006.5,5,8,"",98
"2015-02-28 13:28:00",8.7,8.4,0.6,0.7,139,1006.5,3,6,"",98
"2015-02-28 13:29:00",8.7,8.4,0.6,0.7,120,1006.5,5,9,"",98
"2015-02-28 13:30:00",8.7,8.4,0.6,0.0,83,1006.5,5,5,"",98
"2015-02-28 13:31:00",8.7,8.4,0.6,0.6,91,1006.5,3,8,"",98
"2015-02-28 13:32:00",8.7,8.4,0.6,0.6,102,1006.4,5,6,"",98
"2015-02-28 13:33:00",8.7,8.4,0.6,0.7,118,1006.4,3,5,"",98
"2015-02-28 13:34:00",8.7,8.4,0.6,0.8,137,1006.3,3,6,"",98
"2015-02-28 13:35:00",8.7,8.4,0.6,0.9,139,1006.3,3,5,"",98
"2015-02-28 13:36:00",8.8,8.5,0.6,0.7,118,1006.3,2,3,"",98
"2015-02-28 13:37:00",8.8,8.5,0.6,0.6,102,1006.3,2,5,"",98
"2015-02-28 13:38:00",8.8,8.5,0.6,0.0,76,1006.3,3,10,"",98
"2015-02-28 13:39:00",8.8,8.5,0.6,0.0,76,1006.3,7,10,"",98
"2015-02-28 13:40:00",8.8,8.5,0.6,0.0,63,1006.2,7,12,"",98
"2015-02-28 13:41:00",8.8,8.5,0.6,0.0,60,1006.3,5,6,"",98
"2015-02-28 13:42:00",8.8,8.5,0.6,0.5,76,1006.3,3,9,"",98
"2015-02-28 13:43:00",8.8,8.5,0.6,0.0,60,1006.2,5,6,"",98
"2015-02-28 13:44:00",8.8,8.5,0.6,0.0,56,1006.2,3,10,"",98
"2015-02-28 13:45:00",8.8,8.5,0.6,0.0,58,1006.1,5,8,"",98
"2015-02-28 13:46:00",8.8,8.5,0.6,0.0,58,1006.1,1,3,"",98
"2015-02-28 13:47:00",8.8,8.5,0.6,0.0,62,1006.2,2,3,"",98
"2015-02-28 13:48:00",8.8,8.5,0.6,0.0,62,1006.2,2,3,"",98
"2015-02-28 13:49:00",8.8,8.5,0.6,0.0,58,1006.2,2,5,"",98
"2015-02-28 13:50:00",8.8,8.5,0.6,0.0,72,1006.3,3,7,"",98
"2015-02-28 13:51:00",8.8,8.5,0.6,0.0,69,1006.2,5,5,"",98
"2015-02-28 13:52:00",8.8,8.5,0.6,0.5,83,1006.3,2,8,"",98
"2015-02-28 13:53:00",8.8,8.5,0.6,0.5,88,1006.2,5,7,"",98
"2015-02-28 13:54:00",8.8,8.5,0.6,0.5,90,1006.2,3,7,"",98
"2015-02-28 13:55:00",8.8,8.5,0.6,0.5,86,1006.2,5,6,"",98
"2015-02-28 13:56:00",8.8,8.5,0.6,0.6,98,1006.2,2,3,"",98
"2015-02-28 13:57:00",8.8,8.5,0.6,0.7,120,1006.2,3,7,"",98
"2015-02-28 13:58:00",8.8,8.5,0.6,0.6,74,1006.2,5,7,"",98
"2015-02-28 13:59:00",8.8,8.5,0.6,0.5,72,1006.2,2,3,"",98
"2015-02-28 14:00:00",8.8,8.5,0.6,0.6,97,1006.1,2,3,"",98
"2015-02-28 14:01:00",8.8,8.5,0.6,0.6,91,1006.0,2,7,"",98
"2015-02-28 14:02:00",8.9,8.6,0.6,0.5,86,1006.0,5,12,"",98
"2015-02-28 14:03:00",8.8,8.5,0.6,0.5,93,1006.0,6,7,"",98
"2015-02-28 14:04:00",8.8,8.5,0.6,0.5,84,1005.9,3,6,"",98
"2015-02-28 14:05:00",8.8,8.5,0.6,0.0,84,1005.9,3,10,"",98
"2015-02-28 14:06:00",8.8,8.5,0.6,0.0,54,1005.9,5,12,"",98
"2015-02-28 14:07:00",8.8,8.5,0.6,0.0,51,1005.9,6,9,"",98
"2015-02-28 14:08:00",8.8,8.5,0.6,0.0,56,1005.9,3,3,"",98
"2015-02-28 14:09:00",8.8,8.5,0.6,0.0,54,1005.9,2,3,"",98
"2015-02-28 14:10:00",8.8,8.5,0.6,0.0,26,1005.8,1,2,"",98
"2015-02-28 14:11:00",8.8,8.5,0.6,0.0,23,1005.8,2,6,"",98
"2015-02-28 14:12:00",8.8,8.5,0.6,0.0,21,1005.8,3,3,"",98
"2015-02-28 14:13:00",8.8,8.5,0.6,0.0,21,1005.9,2,3,"",98
"2015-02-28 14:14:00",8.8,8.5,0.6,0.0,21,1005.9,2,6,"",98
"2015-02-28 14:15:00",8.8,8.5,0.6,0.0,28,1005.9,3,3,"",98
"2015-02-28 14:16:00",8.8,8.5,0.6,0.0,35,1005.9,1,3,"",98
"2015-02-28 14:17:00",8.8,8.5,0.6,0.0,33,1005.8,2,7,"",98
"2015-02-28 14:18:00",8.8,8.5,0.6,0.0,37,1005.9,3,3,"",98
"2015-02-28 14:19:00",8.8,8.3,0.6,0.0,33,1005.9,2,5,"",97
"2015-02-28 14:20:00",8.8,8.3,0.6,0.0,42,1005.9,3,7,"",97
"2015-02-28 14:21:00",8.8,8.3,0.6,0.0,39,1005.8,3,5,"",97
"2015-02-28 14:22:00",8.8,8.3,0.6,0.0,49,1005.8,3,8,"",97
"2015-02-28 14:23:00",8.8,8.3,0.6,0.0,53,1005.8,3,7,"",97
"2015-02-28 14:24:00",8.8,8.3,0.6,0.0,49,1005.8,3,7,"",97
"2015-02-28 14:25:00",8.8,8.3,0.6,0.0,47,1005.8,3,8,"",97
"2015-02-28 14:26:00",8.8,8.3,0.6,0.0,44,1005.9,2,3,"",97
"2015-02-28 14:27:00",8.8,8.3,0.6,0.0,28,1005.9,2,3,"",97
"2015-02-28 14:28:00",8.8,8.3,0.6,0.0,39,1005.9,1,3,"",97
"2015-02-28 14:29:00",8.8,8.3,0.6,0.0,46,1005.9,1,6,"",97
"2015-02-28 14:30:00",8.8,8.3,0.6,0.0,37,1005.9,2,6,"",97
"2015-02-28 14:31:00",8.8,8.3,0.6,0.0,30,1005.9,2,8,"",97
"2015-02-28 14:32:00",8.8,8.3,0.6,0.0,37,1005.9,3,6,"",97
"2015-02-28 14:33:00",8.8,8.3,0.6,0.0,56,1005.9,2,12,"",97
"2015-02-28 14:34:00",8.8,8.3,0.6,0.0,46,1005.8,5,6,"",97
"2015-02-28 14:35:00",8.8,8.3,0.6,0.0,44,1005.8,2,2,"",97
"2015-02-28 14:36:00",8.8,8.3,0.6,0.0,39,1005.8,1,3,"",97
"2015-02-28 14:37:00",8.8,8.3,0.6,0.0,42,1005.8,1,3,"",97
"2015-02-28 14:38:00",8.8,8.3,0.6,0.0,46,1005.8,1,3,"",97
"2015-02-28 14:39:00",8.8,8.3,0.6,0.0,53,1005.8,3,7,"",97
"2015-02-28 14:40:00",8.8,8.3,0.6,0.0,56,1005.7,3,3,"",97
"2015-02-28 14:41:00",8.8,8.3,0.6,0.0,58,1005.6,2,8,"",97
"2015-02-28 14:42:00",8.8,8.3,0.6,0.0,60,1005.7,5,10,"",97
"2015-02-28 14:43:00",8.8,8.3,0.6,0.0,62,1005.6,5,9,"",97
"2015-02-28 14:44:00",8.8,8.3,0.6,0.5,63,1005.6,5,10,"",97
"2015-02-28 14:45:00",8.8,8.3,0.6,0.5,74,1005.6,3,5,"",97
"2015-02-28 14:46:00",8.8,8.3,0.6,0.5,72,1005.5,3,7,"",97
"2015-02-28 14:47:00",8.8,8.3,0.6,0.0,67,1005.5,3,6,"",97
"2015-02-28 14:48:00",8.8,8.3,0.6,0.0,62,1005.5,2,3,"",97
"2015-02-28 14:49:00",8.8,8.3,0.6,0.0,56,1005.5,1,3,"",97
"2015-02-28 14:50:00",8.8,8.3,0.6,0.0,54,1005.5,1,2,"",97
"2015-02-28 14:51:00",8.8,8.3,0.6,0.0,44,1005.5,1,3,"",97
"2015-02-28 14:52:00",8.8,8.3,0.6,0.0,44,1005.5,3,7,"",97
"2015-02-28 14:53:00",8.8,8.3,0.6,0.0,39,1005.5,3,5,"",97
"2015-02-28 14:54:00",8.8,8.3,0.6,0.0,32,1005.5,2,3,"",97
"2015-02-28 14:55:00",8.8,8.3,0.6,0.0,28,1005.5,2,3,"",97
"2015-02-28 14:56:00",8.8,8.3,0.6,0.0,25,1005.4,2,9,"",97
"2015-02-28 14:57:00",8.8,8.3,0.6,0.0,18,1005.5,3,6,"",97
"2015-02-28 14:58:00",8.8,8.3,0.6,0.0,19,1005.4,5,7,"",97
"2015-02-28 14:59:00",8.8,8.2,0.6,0.0,25,1005.4,5,12,"",96
"2015-02-28 15:00:00",8.8,8.2,0.6,0.0,28,1005.4,5,9,"",96
"2015-02-28 15:01:00",8.8,8.2,0.6,0.0,26,1005.4,5,8,"",96
"2015-02-28 15:02:00",8.8,8.2,0.6,0.0,23,1005.3,2,3,"",96
"2015-02-28 15:03:00",8.8,8.2,0.6,0.0,30,1005.3,2,3,"",96
"2015-02-28 15:04:00",8.8,8.2,0.6,0.0,39,1005.3,1,3,"",96
"2015-02-28 15:05:00",8.8,8.2,0.6,0.0,39,1005.2,2,7,"",96
"2015-02-28 15:06:00",8.8,8.2,0.6,0.0,33,1005.1,3,7,"",96
"2015-02-28 15:07:00",8.8,8.2,0.6,0.0,32,1005.0,3,6,"",96
"2015-02-28 15:08:00",8.8,8.2,0.6,0.0,26,1005.0,3,3,"",96
"2015-02-28 15:09:00",8.8,8.2,0.6,0.0,26,1005.0,2,10,"",96
"2015-02-28 15:10:00",8.8,8.2,0.6,0.0,25,1005.1,5,10,"",96
"2015-02-28 15:11:00",8.8,8.2,0.6,0.0,28,1005.0,5,5,"",96
"2015-02-28 15:12:00",8.8,8.2,0.6,0.0,30,1005.0,3,5,"",96
"2015-02-28 15:13:00",8.8,8.2,0.6,0.0,32,1004.9,3,5,"",96
"2015-02-28 15:14:00",8.8,8.2,0.6,0.0,51,1004.9,5,12,"",96
"2015-02-28 15:15:00",8.8,8.2,0.6,0.0,46,1004.8,5,7,"",96
"2015-02-28 15:16:00",8.8,8.2,0.6,0.0,47,1004.8,5,12,"",96
"2015-02-28 15:17:00",8.8,8.2,0.6,0.0,40,1004.7,6,10,"",96
"2015-02-28 15:18:00",8.8,8.2,0.6,0.0,39,1004.7,3,6,"",96
"2015-02-28 15:19:00",8.8,8.2,0.6,0.0,37,1004.6,3,12,"",96
"2015-02-28 15:20:00",8.8,8.2,0.6,0.0,49,1004.6,5,3,"",96
"2015-02-28 15:21:00",8.8,8.1,0.6,0.0,56,1004.5,2,6,"",95
"2015-02-28 15:22:00",8.8,8.1,0.6,0.0,60,1004.5,3,7,"",95
"2015-02-28 15:23:00",8.8,8.1,0.6,0.0,65,1004.5,3,8,"",95
"2015-02-28 15:24:00",8.9,8.1,0.6,0.0,62,1004.5,6,12,"",95
"2015-02-28 15:25:00",8.8,8.1,0.6,0.0,54,1004.5,2,3,"",95
"2015-02-28 15:26:00",8.9,8.1,0.6,0.0,74,1004.5,2,8,"",95
"2015-02-28 15:27:00",8.9,8.1,0.6,0.0,76,1004.5,3,5,"",95
"2015-02-28 15:28:00",8.9,8.1,0.6,0.0,76,1004.6,3,7,"",95
"2015-02-28 15:29:00",8.9,8.1,0.6,0.0,74,1004.6,3,5,"",95
"2015-02-28 15:30:00",8.9,8.2,0.6,0.0,72,1004.6,3,8,"",95
