"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-08-09 10:20:00",18.8,15.8,0.6,1.8,169,1017.7,1,3,"",83
"2013-08-09 10:21:00",18.6,16.1,0.6,3.5,466,1017.7,1,1,"",85
"2013-08-09 10:22:00",18.6,16.2,0.6,2.1,466,1017.6,1,4,"",86
"2013-08-09 10:23:00",18.6,15.8,0.6,3.6,466,1017.6,1,3,"",84
"2013-08-09 10:24:00",18.6,16.2,0.6,3.6,882,1017.6,1,3,"",86
"2013-08-09 10:25:00",18.6,16.1,0.6,3.4,881,1017.6,1,3,"",85
"2013-08-09 10:26:00",18.8,16.4,0.6,3.2,863,1017.6,1,3,"",86
"2013-08-09 10:27:00",18.8,16.2,0.6,2.9,726,1017.7,1,1,"",85
"2013-08-09 10:28:00",18.9,16.3,0.6,1.0,726,1017.7,0,3,"",85
"2013-08-09 10:29:00",18.9,16.5,0.6,1.0,121,1017.7,0,1,"",86
"2013-08-09 10:30:00",18.9,16.3,0.6,1.0,120,1017.7,0,1,"",85
"2013-08-09 10:31:00",18.9,16.3,0.6,1.0,123,1017.7,0,1,"",85
"2013-08-09 10:32:00",18.9,16.3,0.6,1.1,146,1017.7,1,3,"",85
"2013-08-09 10:33:00",18.8,16.2,0.6,1.1,151,1017.7,1,1,"",85
"2013-08-09 10:34:00",18.7,16.1,0.6,1.0,153,1017.7,0,1,"",85
"2013-08-09 10:35:00",18.7,16.1,0.6,1.0,148,1017.7,0,1,"",85
"2013-08-09 10:36:00",18.6,16.2,0.6,1.4,139,1017.7,0,1,"",86
"2013-08-09 10:37:00",18.6,16.4,0.6,1.5,130,1017.7,0,1,"",87
"2013-08-09 10:38:00",18.6,16.3,0.6,1.5,116,1017.7,0,1,"",86
"2013-08-09 10:39:00",18.7,16.1,0.6,3.0,116,1017.7,0,1,"",85
"2013-08-09 10:40:00",18.7,15.9,0.6,2.9,116,1017.7,1,3,"",84
"2013-08-09 10:41:00",18.6,15.9,0.6,3.8,285,1017.7,1,3,"",84
"2013-08-09 10:42:00",18.6,16.4,0.6,3.9,285,1017.8,1,1,"",87
"2013-08-09 10:43:00",18.6,16.0,0.6,4.0,285,1017.7,1,3,"",85
"2013-08-09 10:44:00",18.7,16.0,0.6,4.0,831,1017.7,1,3,"",84
"2013-08-09 10:45:00",18.9,16.2,0.6,4.2,874,1017.7,1,3,"",84
"2013-08-09 10:46:00",19.2,16.0,0.6,3.3,874,1017.8,1,3,"",82
"2013-08-09 10:47:00",19.4,16.2,0.6,3.4,874,1017.8,0,3,"",82
"2013-08-09 10:48:00",19.7,16.6,0.6,4.1,874,1017.8,1,1,"",82
"2013-08-09 10:49:00",20.2,17.0,0.6,4.0,958,1017.7,1,3,"",82
"2013-08-09 10:50:00",20.5,16.9,0.6,2.3,309,1017.8,1,1,"",80
"2013-08-09 10:51:00",20.7,17.1,0.6,2.9,338,1017.7,0,1,"",80
"2013-08-09 10:52:00",20.7,16.9,0.6,2.6,338,1017.8,1,3,"",79
"2013-08-09 10:53:00",20.5,16.5,0.6,2.2,320,1017.8,1,3,"",78
"2013-08-09 10:54:00",20.3,16.3,0.6,2.0,276,1017.8,1,3,"",78
"2013-08-09 10:55:00",20.1,16.1,0.6,1.9,250,1017.8,1,3,"",78
"2013-08-09 10:56:00",20.0,16.0,0.6,1.8,197,1017.8,0,1,"",78
"2013-08-09 10:57:00",20.0,16.2,0.6,1.9,188,1017.8,0,3,"",79
"2013-08-09 10:58:00",19.9,16.2,0.6,2.7,188,1017.8,1,3,"",79
"2013-08-09 10:59:00",19.7,16.3,0.6,4.1,188,1017.8,1,1,"",81
"2013-08-09 11:00:00",19.5,15.9,0.6,2.3,188,1017.8,1,1,"",80
"2013-08-09 11:01:00",19.4,15.9,0.6,3.8,188,1017.8,1,1,"",80
"2013-08-09 11:02:00",19.6,15.4,0.6,4.4,905,1017.8,1,3,"",77
"2013-08-09 11:03:00",19.7,15.6,0.6,4.6,882,1017.8,1,3,"",77
"2013-08-09 11:04:00",19.9,16.3,0.6,2.7,882,1017.8,1,3,"",80
"2013-08-09 11:05:00",20.0,15.9,0.6,2.5,882,1017.8,1,1,"",77
"2013-08-09 11:06:00",20.1,16.0,0.6,2.5,339,1017.8,0,1,"",77
"2013-08-09 11:07:00",20.2,16.4,0.6,2.5,352,1017.8,1,3,"",79
"2013-08-09 11:08:00",20.1,16.2,0.6,2.5,397,1017.9,0,1,"",78
"2013-08-09 11:09:00",20.1,16.5,0.6,2.5,406,1017.9,0,3,"",80
"2013-08-09 11:10:00",20.1,16.1,0.6,2.1,406,1017.9,1,1,"",78
"2013-08-09 11:11:00",20.1,16.6,0.6,1.9,283,1017.9,0,3,"",80
"2013-08-09 11:12:00",20.2,16.4,0.6,1.8,251,1017.9,1,4,"",79
"2013-08-09 11:13:00",20.2,15.9,0.6,1.8,236,1017.9,3,4,"",76
"2013-08-09 11:14:00",20.2,15.8,0.6,1.7,225,1018.0,1,1,"",76
"2013-08-09 11:15:00",20.2,16.0,0.6,1.5,211,1018.0,0,1,"",77
"2013-08-09 11:16:00",20.0,15.7,0.6,1.5,202,1018.0,1,3,"",76
"2013-08-09 11:17:00",19.9,16.0,0.6,1.5,197,1018.0,1,3,"",78
"2013-08-09 11:18:00",19.9,15.7,0.6,1.6,197,1018.0,0,1,"",77
"2013-08-09 11:19:00",19.8,15.8,0.6,1.7,218,1018.1,0,3,"",78
"2013-08-09 11:20:00",19.8,16.2,0.6,1.8,237,1018.0,1,3,"",80
"2013-08-09 11:21:00",19.6,16.1,0.6,2.1,257,1018.0,1,3,"",80
"2013-08-09 11:22:00",19.6,15.6,0.6,2.2,278,1018.0,1,4,"",78
"2013-08-09 11:23:00",19.6,15.0,0.6,2.4,306,1018.0,1,1,"",75
"2013-08-09 11:24:00",19.7,15.7,0.6,2.6,338,1018.0,0,1,"",78
"2013-08-09 11:25:00",19.6,15.8,0.6,2.7,338,1018.0,1,1,"",79
"2013-08-09 11:26:00",19.5,15.7,0.6,2.9,346,1018.0,1,1,"",79
"2013-08-09 11:27:00",19.4,15.9,0.6,3.4,346,1018.0,0,1,"",80
"2013-08-09 11:28:00",19.4,15.7,0.6,3.8,346,1018.0,0,3,"",79
"2013-08-09 11:29:00",19.4,15.5,0.6,3.5,577,1018.0,1,3,"",78
"2013-08-09 11:30:00",19.4,15.5,0.6,2.6,577,1018.0,0,3,"",78
"2013-08-09 11:31:00",19.5,15.6,0.6,2.5,327,1018.0,1,3,"",78
"2013-08-09 11:32:00",19.5,15.6,0.6,2.1,302,1018.0,0,1,"",78
"2013-08-09 11:33:00",19.5,15.5,0.6,1.9,276,1018.0,0,0,"",78
"2013-08-09 11:34:00",19.6,15.4,0.6,1.6,230,1018.0,0,1,"",77
"2013-08-09 11:35:00",19.7,15.6,0.6,1.6,211,1018.0,0,1,"",77
"2013-08-09 11:36:00",19.9,15.7,0.6,1.6,200,1018.1,0,1,"",77
"2013-08-09 11:37:00",20.0,15.5,0.6,1.7,204,1018.1,0,1,"",75
"2013-08-09 11:38:00",20.1,15.3,0.6,2.0,218,1018.1,1,1,"",74
"2013-08-09 11:39:00",20.1,15.1,0.6,2.2,241,1018.1,0,1,"",73
"2013-08-09 11:40:00",20.0,15.1,0.6,2.3,271,1018.1,0,4,"",73
"2013-08-09 11:41:00",19.9,15.8,0.6,2.5,299,1018.1,1,3,"",77
"2013-08-09 11:42:00",19.8,15.9,0.6,2.8,345,1018.1,0,1,"",78
"2013-08-09 11:43:00",19.8,15.6,0.6,2.7,436,1018.1,1,3,"",77
"2013-08-09 11:44:00",19.7,15.6,0.6,2.7,338,1018.1,1,1,"",77
"2013-08-09 11:45:00",19.7,15.6,0.6,2.8,352,1018.1,0,3,"",77
"2013-08-09 11:46:00",19.8,15.0,0.6,3.4,406,1018.1,1,3,"",74
"2013-08-09 11:47:00",19.8,15.3,0.6,3.1,415,1018.1,1,3,"",75
"2013-08-09 11:48:00",19.8,15.1,0.6,3.6,415,1018.1,1,3,"",74
"2013-08-09 11:49:00",19.8,15.1,0.6,2.9,332,1018.1,1,1,"",74
"2013-08-09 11:50:00",19.9,15.1,0.6,2.8,380,1018.1,0,3,"",74
"2013-08-09 11:51:00",20.1,15.7,0.6,2.7,336,1018.0,1,3,"",76
"2013-08-09 11:52:00",20.2,15.2,0.6,2.6,313,1018.1,1,1,"",73
"2013-08-09 11:53:00",20.3,15.1,0.6,2.9,350,1018.0,0,1,"",72
"2013-08-09 11:54:00",20.4,15.4,0.6,2.6,322,1018.1,0,3,"",73
"2013-08-09 11:55:00",20.5,15.0,0.6,3.1,322,1018.1,1,3,"",71
"2013-08-09 11:56:00",20.5,15.0,0.6,2.5,297,1018.1,1,3,"",71
"2013-08-09 11:57:00",20.4,15.4,0.6,2.4,274,1018.0,0,1,"",73
"2013-08-09 11:58:00",20.3,14.7,0.6,2.4,265,1018.1,1,1,"",70
"2013-08-09 11:59:00",20.3,14.8,0.6,2.5,281,1018.0,0,1,"",71
"2013-08-09 12:00:00",20.3,15.1,0.6,2.6,325,1018.1,1,3,"",72
"2013-08-09 12:01:00",20.3,15.3,0.6,3.1,325,1018.1,1,3,"",73
"2013-08-09 12:02:00",20.2,15.0,0.6,2.6,325,1018.1,1,1,"",72
"2013-08-09 12:03:00",20.2,15.0,0.6,2.6,278,1018.1,0,1,"",72
"2013-08-09 12:04:00",20.2,15.0,0.6,2.8,308,1018.1,0,3,"",72
"2013-08-09 12:05:00",20.3,15.1,0.6,3.1,404,1018.1,1,1,"",72
"2013-08-09 12:06:00",20.4,15.2,0.6,3.1,404,1018.1,1,1,"",72
"2013-08-09 12:07:00",20.5,14.8,0.6,2.6,339,1018.0,0,1,"",70
"2013-08-09 12:08:00",20.6,14.7,0.6,2.6,325,1018.0,0,1,"",69
"2013-08-09 12:09:00",20.7,14.8,0.6,3.1,417,1018.1,0,1,"",69
"2013-08-09 12:10:00",20.6,15.1,0.6,2.8,369,1018.1,1,1,"",71
"2013-08-09 12:11:00",20.4,15.0,0.6,2.8,345,1018.1,0,1,"",71
"2013-08-09 12:12:00",20.3,15.1,0.6,2.9,381,1018.1,0,1,"",72
"2013-08-09 12:13:00",20.4,15.4,0.6,2.8,341,1018.1,0,4,"",73
"2013-08-09 12:14:00",20.3,15.6,0.6,3.5,266,1018.1,1,3,"",74
"2013-08-09 12:15:00",20.4,15.8,0.6,5.1,266,1018.1,0,1,"",75
"2013-08-09 12:16:00",20.5,16.2,0.6,5.8,266,1018.0,1,3,"",76
"2013-08-09 12:17:00",20.8,15.8,0.6,5.7,1023,1018.0,1,3,"",73
"2013-08-09 12:18:00",21.1,15.7,0.6,5.5,1032,1018.0,1,3,"",71
"2013-08-09 12:19:00",21.3,16.0,0.6,2.3,1032,1018.0,1,4,"",72
"2013-08-09 12:20:00",21.3,15.4,0.6,1.9,255,1018.0,1,4,"",69
"2013-08-09 12:21:00",21.4,16.0,0.6,2.2,255,1018.1,1,3,"",71
"2013-08-09 12:22:00",21.5,15.8,0.6,1.1,255,1018.1,1,3,"",70
"2013-08-09 12:23:00",21.3,16.0,0.6,0.9,123,1018.1,1,3,"",72
"2013-08-09 12:24:00",21.1,15.9,0.6,0.8,107,1018.1,0,3,"",72
"2013-08-09 12:25:00",21.0,15.5,0.6,0.9,111,1018.1,1,3,"",71
"2013-08-09 12:26:00",20.8,15.3,0.6,0.9,120,1018.3,1,3,"",71
"2013-08-09 12:27:00",20.6,15.2,0.6,1.1,135,1018.2,0,1,"",71
"2013-08-09 12:28:00",20.5,15.3,0.6,1.0,155,1018.3,0,1,"",72
"2013-08-09 12:29:00",20.4,14.9,0.6,1.4,174,1018.3,0,1,"",71
"2013-08-09 12:30:00",20.3,14.9,0.6,1.6,202,1018.3,1,1,"",71
"2013-08-09 12:31:00",20.2,15.2,0.6,2.0,216,1018.3,0,3,"",73
"2013-08-09 12:32:00",20.2,14.6,0.6,2.2,234,1018.3,1,3,"",70
"2013-08-09 12:33:00",20.2,15.0,0.6,2.3,253,1018.3,1,3,"",72
"2013-08-09 12:34:00",20.1,14.9,0.6,2.6,304,1018.3,0,1,"",72
"2013-08-09 12:35:00",20.1,14.6,0.6,2.8,304,1018.3,0,1,"",71
"2013-08-09 12:36:00",20.1,14.8,0.6,2.3,237,1018.3,1,3,"",72
"2013-08-09 12:37:00",20.0,15.0,0.6,2.1,218,1018.3,0,1,"",73
"2013-08-09 12:38:00",20.0,15.2,0.6,2.1,209,1018.3,0,1,"",74
"2013-08-09 12:39:00",19.9,15.0,0.6,2.2,209,1018.3,1,4,"",73
"2013-08-09 12:40:00",19.9,14.5,0.6,2.3,213,1018.3,1,1,"",71
"2013-08-09 12:41:00",19.9,14.9,0.6,2.6,250,1018.3,1,3,"",73
"2013-08-09 12:42:00",19.9,14.3,0.6,5.2,891,1018.3,1,3,"",70
"2013-08-09 12:43:00",20.0,14.8,0.6,5.5,953,1018.3,1,1,"",72
"2013-08-09 12:44:00",20.3,14.9,0.6,5.5,921,1018.2,1,3,"",71
"2013-08-09 12:45:00",20.6,14.3,0.6,5.6,914,1018.2,1,3,"",67
"2013-08-09 12:46:00",20.8,14.4,0.6,5.7,914,1018.2,1,3,"",67
"2013-08-09 12:47:00",20.8,14.2,0.6,5.7,911,1018.2,1,3,"",66
"2013-08-09 12:48:00",20.9,14.8,0.6,5.7,918,1018.2,1,3,"",68
"2013-08-09 12:49:00",21.0,14.7,0.6,5.8,921,1018.2,1,3,"",67
"2013-08-09 12:50:00",21.2,14.3,0.6,5.8,935,1018.2,1,3,"",65
"2013-08-09 12:51:00",21.3,14.2,0.6,5.7,944,1018.2,3,4,"",64
"2013-08-09 12:52:00",21.4,14.1,0.6,3.5,944,1018.1,1,1,"",63
"2013-08-09 12:53:00",21.6,14.3,0.6,5.5,837,1018.1,0,3,"",63
"2013-08-09 12:54:00",21.7,14.4,0.6,2.2,837,1018.1,1,3,"",63
"2013-08-09 12:55:00",21.6,14.0,0.6,2.5,837,1018.2,1,3,"",62
"2013-08-09 12:56:00",21.6,14.0,0.6,2.0,837,1018.2,1,3,"",62
"2013-08-09 12:57:00",21.5,13.4,0.6,2.0,188,1018.2,1,3,"",60
"2013-08-09 12:58:00",21.5,12.9,0.6,2.1,207,1018.2,1,3,"",58
"2013-08-09 12:59:00",21.4,13.1,0.6,2.2,206,1018.2,1,3,"",59
"2013-08-09 13:00:00",21.3,13.7,0.6,2.2,197,1018.1,1,3,"",62
"2013-08-09 13:01:00",21.1,13.5,0.6,2.2,195,1018.1,1,3,"",62
"2013-08-09 13:02:00",21.0,12.9,0.6,2.2,174,1018.1,0,1,"",60
"2013-08-09 13:03:00",20.9,13.3,0.6,2.3,176,1018.1,0,1,"",62
"2013-08-09 13:04:00",20.8,14.4,0.6,5.4,176,1018.1,0,3,"",67
"2013-08-09 13:05:00",20.7,12.9,0.6,4.3,176,1018.1,1,3,"",61
"2013-08-09 13:06:00",20.6,13.0,0.6,2.3,178,1018.1,1,1,"",62
"2013-08-09 13:07:00",20.4,13.6,0.6,2.3,171,1018.2,0,4,"",65
"2013-08-09 13:08:00",20.3,14.0,0.6,2.3,172,1018.2,1,3,"",67
"2013-08-09 13:09:00",20.2,13.9,0.6,2.4,181,1018.2,1,1,"",67
"2013-08-09 13:10:00",20.2,13.7,0.6,2.4,186,1018.2,0,1,"",66
"2013-08-09 13:11:00",20.2,13.0,0.6,2.8,295,1018.2,1,1,"",63
"2013-08-09 13:12:00",20.3,12.8,0.6,5.6,295,1018.2,1,3,"",62
"2013-08-09 13:13:00",20.5,13.0,0.6,5.6,912,1018.2,1,4,"",62
"2013-08-09 13:14:00",20.8,13.2,0.6,5.5,907,1018.2,1,4,"",62
"2013-08-09 13:15:00",21.1,13.3,0.6,5.6,918,1018.2,1,4,"",61
"2013-08-09 13:16:00",21.2,13.1,0.6,3.3,918,1018.2,1,4,"",60
"2013-08-09 13:17:00",21.1,13.6,0.6,5.7,918,1018.2,1,1,"",62
"2013-08-09 13:18:00",21.2,13.4,0.6,5.5,882,1018.1,1,1,"",61
"2013-08-09 13:19:00",21.4,14.0,0.6,5.6,879,1018.1,0,1,"",63
"2013-08-09 13:20:00",21.5,13.9,0.6,5.6,891,1018.1,0,1,"",62
"2013-08-09 13:21:00",21.6,14.0,0.6,5.7,916,1018.1,1,3,"",62
"2013-08-09 13:22:00",21.7,13.3,0.6,5.7,958,1018.1,1,1,"",59
"2013-08-09 13:23:00",21.8,13.7,0.6,5.7,942,1018.1,0,3,"",60
"2013-08-09 13:24:00",22.0,14.4,0.6,5.7,942,1018.1,1,4,"",62
"2013-08-09 13:25:00",22.0,13.4,0.6,5.7,949,1018.1,1,3,"",58
"2013-08-09 13:26:00",22.2,13.5,0.6,5.8,963,1018.1,1,4,"",58
"2013-08-09 13:27:00",22.5,14.1,0.6,5.8,984,1018.2,1,4,"",59
"2013-08-09 13:28:00",23.0,13.7,0.6,5.8,1035,1018.2,1,3,"",56
"2013-08-09 13:29:00",23.3,13.2,0.6,5.8,1055,1018.2,1,3,"",53
"2013-08-09 13:30:00",23.5,13.0,0.6,3.8,1055,1018.2,1,1,"",52
"2013-08-09 13:31:00",23.3,14.1,0.6,2.6,1055,1018.2,0,1,"",56
"2013-08-09 13:32:00",23.2,13.4,0.6,3.3,320,1018.2,0,1,"",54
"2013-08-09 13:33:00",23.1,13.3,0.6,3.3,320,1018.1,1,4,"",54
"2013-08-09 13:34:00",23.0,12.6,0.6,2.6,320,1018.1,1,3,"",52
"2013-08-09 13:35:00",22.8,12.7,0.6,2.4,223,1018.2,1,1,"",53
"2013-08-09 13:36:00",22.6,12.5,0.6,2.9,223,1018.1,1,3,"",53
"2013-08-09 13:37:00",22.4,13.2,0.6,3.0,223,1018.1,1,1,"",56
"2013-08-09 13:38:00",22.2,13.0,0.6,5.7,223,1018.1,1,3,"",56
"2013-08-09 13:39:00",22.1,13.2,0.6,5.5,998,1018.2,1,1,"",57
"2013-08-09 13:40:00",22.0,13.4,0.6,2.3,178,1018.2,1,1,"",58
"2013-08-09 13:41:00",21.9,13.5,0.6,2.2,171,1018.2,0,1,"",59
"2013-08-09 13:42:00",21.8,12.9,0.6,2.5,171,1018.2,0,3,"",57
"2013-08-09 13:43:00",21.6,13.3,0.6,2.2,171,1018.2,1,1,"",59
"2013-08-09 13:44:00",21.5,12.9,0.6,2.3,183,1018.2,0,1,"",58
"2013-08-09 13:45:00",21.4,12.3,0.6,2.5,199,1018.2,0,3,"",56
"2013-08-09 13:46:00",21.3,12.2,0.6,4.2,218,1018.2,1,3,"",56
"2013-08-09 13:47:00",21.2,12.6,0.6,5.4,875,1018.2,1,3,"",58
"2013-08-09 13:48:00",21.2,13.4,0.6,5.4,865,1018.3,1,3,"",61
"2013-08-09 13:49:00",21.4,12.8,0.6,5.4,853,1018.3,1,3,"",58
"2013-08-09 13:50:00",21.5,12.9,0.6,5.4,849,1018.3,1,1,"",58
"2013-08-09 13:51:00",21.6,12.7,0.6,5.4,846,1018.3,1,3,"",57
"2013-08-09 13:52:00",21.6,13.2,0.6,5.4,847,1018.3,1,4,"",59
"2013-08-09 13:53:00",21.8,13.4,0.6,5.4,849,1018.3,1,3,"",59
"2013-08-09 13:54:00",22.1,12.6,0.6,5.4,844,1018.3,1,4,"",55
"2013-08-09 13:55:00",22.3,12.5,0.6,5.4,842,1018.3,3,6,"",54
"2013-08-09 13:56:00",22.3,12.2,0.6,5.4,844,1018.3,3,3,"",53
"2013-08-09 13:57:00",22.3,12.3,0.6,5.4,842,1018.3,1,3,"",53
"2013-08-09 13:58:00",22.6,12.8,0.6,5.4,844,1018.2,1,4,"",54
"2013-08-09 13:59:00",22.9,12.8,0.6,5.4,849,1018.3,1,3,"",53
"2013-08-09 14:00:00",23.2,12.2,0.6,5.5,865,1018.3,0,1,"",50
"2013-08-09 14:01:00",23.3,11.7,0.6,5.5,886,1018.3,0,1,"",48
"2013-08-09 14:02:00",23.3,11.6,0.6,5.6,923,1018.3,1,3,"",48
"2013-08-09 14:03:00",23.1,12.1,0.6,5.6,954,1018.4,1,3,"",50
"2013-08-09 14:04:00",23.0,13.2,0.6,2.4,271,1018.4,0,1,"",54
"2013-08-09 14:05:00",22.8,12.5,0.6,2.9,223,1018.4,0,1,"",52
"2013-08-09 14:06:00",22.8,12.2,0.6,2.3,223,1018.4,0,1,"",51
"2013-08-09 14:07:00",22.8,11.9,0.6,2.2,218,1018.5,0,1,"",50
"2013-08-09 14:08:00",22.8,11.8,0.6,2.2,211,1018.5,0,1,"",50
"2013-08-09 14:09:00",22.7,12.0,0.6,2.2,188,1018.5,1,3,"",51
"2013-08-09 14:10:00",22.5,11.6,0.6,2.1,172,1018.5,0,1,"",50
"2013-08-09 14:11:00",22.3,12.0,0.6,2.1,155,1018.5,0,1,"",52
"2013-08-09 14:12:00",22.1,11.8,0.6,2.0,137,1018.5,1,1,"",52
"2013-08-09 14:13:00",21.9,11.9,0.6,2.0,120,1018.5,1,3,"",53
"2013-08-09 14:14:00",21.8,12.0,0.6,2.1,114,1018.5,1,1,"",54
"2013-08-09 14:15:00",21.7,12.0,0.6,4.2,162,1018.5,0,4,"",54
"2013-08-09 14:16:00",21.7,11.7,0.6,5.2,865,1018.5,1,4,"",53
"2013-08-09 14:17:00",21.9,11.9,0.6,5.2,837,1018.5,1,3,"",53
"2013-08-09 14:18:00",21.9,12.5,0.6,5.2,872,1018.5,1,3,"",55
"2013-08-09 14:19:00",21.8,12.4,0.6,2.4,872,1018.5,1,3,"",55
"2013-08-09 14:20:00",21.8,11.8,0.6,5.2,872,1018.6,1,4,"",53
"2013-08-09 14:21:00",21.8,11.8,0.6,5.2,860,1018.6,3,4,"",53
"2013-08-09 14:22:00",21.8,11.8,0.6,5.2,858,1018.5,1,3,"",53
"2013-08-09 14:23:00",21.9,11.6,0.6,5.2,865,1018.5,1,3,"",52
"2013-08-09 14:24:00",22.0,11.1,0.6,4.8,893,1018.5,1,3,"",50
"2013-08-09 14:25:00",22.1,12.0,0.6,2.2,893,1018.5,1,1,"",53
"2013-08-09 14:26:00",22.0,12.3,0.6,5.1,893,1018.5,1,3,"",54
"2013-08-09 14:27:00",22.0,12.0,0.6,5.2,856,1018.5,1,4,"",53
"2013-08-09 14:28:00",21.9,12.2,0.6,2.1,90,1018.5,1,3,"",54
"2013-08-09 14:29:00",21.9,11.6,0.6,2.3,118,1018.5,1,3,"",52
"2013-08-09 14:30:00",21.7,11.1,0.6,2.5,118,1018.5,1,1,"",51
"2013-08-09 14:31:00",21.6,11.9,0.6,4.4,279,1018.5,1,4,"",54
"2013-08-09 14:32:00",21.4,12.0,0.6,2.1,279,1018.5,1,4,"",55
"2013-08-09 14:33:00",21.2,12.1,0.6,2.1,142,1018.5,1,3,"",56
"2013-08-09 14:34:00",21.1,11.7,0.6,2.4,169,1018.5,1,3,"",55
"2013-08-09 14:35:00",20.9,12.1,0.6,4.1,169,1018.5,1,1,"",57
"2013-08-09 14:36:00",20.8,11.7,0.6,5.0,169,1018.5,0,1,"",56
"2013-08-09 14:37:00",20.8,12.0,0.6,4.9,169,1018.5,1,3,"",57
"2013-08-09 14:38:00",21.0,11.8,0.6,5.0,881,1018.5,1,3,"",56
"2013-08-09 14:39:00",21.1,11.7,0.6,5.1,940,1018.4,1,4,"",55
"2013-08-09 14:40:00",21.3,11.9,0.6,3.2,984,1018.5,1,4,"",55
"2013-08-09 14:41:00",21.5,11.2,0.6,5.2,984,1018.4,1,3,"",52
"2013-08-09 14:42:00",21.5,11.8,0.6,3.0,984,1018.5,1,4,"",54
"2013-08-09 14:43:00",21.8,11.5,0.6,2.5,345,1018.4,1,3,"",52
"2013-08-09 14:44:00",22.0,11.4,0.6,4.0,283,1018.5,1,3,"",51
"2013-08-09 14:45:00",22.2,11.6,0.6,5.1,283,1018.5,1,3,"",51
"2013-08-09 14:46:00",22.5,11.5,0.6,2.1,283,1018.5,1,4,"",50
"2013-08-09 14:47:00",22.6,11.6,0.6,2.0,283,1018.6,1,1,"",50
"2013-08-09 14:48:00",22.6,11.7,0.6,1.9,171,1018.6,0,1,"",50
"2013-08-09 14:49:00",22.6,11.7,0.6,1.9,162,1018.6,0,1,"",50
"2013-08-09 14:50:00",22.5,11.6,0.6,1.9,176,1018.6,1,3,"",50
"2013-08-09 14:51:00",22.3,11.9,0.6,3.0,176,1018.6,1,1,"",52
"2013-08-09 14:52:00",22.1,12.1,0.6,2.0,200,1018.6,0,1,"",53
"2013-08-09 14:53:00",22.0,11.7,0.6,2.2,218,1018.6,0,1,"",52
"2013-08-09 14:54:00",21.9,11.9,0.6,2.2,220,1018.6,0,3,"",53
"2013-08-09 14:55:00",21.7,12.0,0.6,2.2,209,1018.6,1,3,"",54
"2013-08-09 14:56:00",21.5,12.6,0.6,2.2,200,1018.6,0,1,"",57
"2013-08-09 14:57:00",21.3,12.4,0.6,2.2,200,1018.7,0,1,"",57
"2013-08-09 14:58:00",21.2,11.8,0.6,2.2,200,1018.7,0,3,"",55
"2013-08-09 14:59:00",21.1,12.2,0.6,2.4,204,1018.6,0,1,"",57
"2013-08-09 15:00:00",21.0,12.1,0.6,4.8,204,1018.7,0,1,"",57
"2013-08-09 15:01:00",21.0,11.6,0.6,3.8,204,1018.6,0,1,"",55
"2013-08-09 15:02:00",21.0,11.4,0.6,2.3,237,1018.6,0,3,"",54
"2013-08-09 15:03:00",21.1,11.9,0.6,2.3,165,1018.6,1,4,"",56
"2013-08-09 15:04:00",21.0,12.7,0.6,2.8,171,1018.6,0,1,"",59
"2013-08-09 15:05:00",21.1,12.5,0.6,3.0,171,1018.7,1,3,"",58
"2013-08-09 15:06:00",21.1,12.8,0.6,4.6,171,1018.7,1,1,"",59
"2013-08-09 15:07:00",21.2,12.3,0.6,2.3,171,1018.7,0,1,"",57
"2013-08-09 15:08:00",21.3,11.3,0.6,4.2,267,1018.6,1,4,"",53
"2013-08-09 15:09:00",21.5,11.2,0.6,3.3,267,1018.6,1,1,"",52
"2013-08-09 15:10:00",21.6,12.1,0.6,2.3,186,1018.7,1,3,"",55
"2013-08-09 15:11:00",21.5,12.3,0.6,2.5,218,1018.7,1,1,"",56
"2013-08-09 15:12:00",21.4,13.3,0.6,2.2,218,1018.7,0,1,"",60
"2013-08-09 15:13:00",21.5,12.9,0.6,2.8,218,1018.7,1,1,"",58
"2013-08-09 15:14:00",21.6,12.2,0.6,4.3,802,1018.7,1,3,"",55
"2013-08-09 15:15:00",21.6,12.2,0.6,4.3,791,1018.7,1,4,"",55
"2013-08-09 15:16:00",21.5,12.6,0.6,4.1,768,1018.7,3,4,"",57
"2013-08-09 15:17:00",21.5,12.4,0.6,4.2,775,1018.7,1,3,"",56
"2013-08-09 15:18:00",21.6,12.5,0.6,2.5,775,1018.8,1,3,"",56
"2013-08-09 15:19:00",21.9,12.5,0.6,3.9,775,1018.8,1,3,"",55
"2013-08-09 15:20:00",22.1,12.4,0.6,3.8,707,1018.7,3,4,"",54
"2013-08-09 15:21:00",22.0,12.8,0.6,4.1,735,1018.8,1,3,"",56
"2013-08-09 15:22:00",21.9,12.2,0.6,4.2,737,1018.8,1,1,"",54
"2013-08-09 15:23:00",22.0,12.3,0.6,4.2,740,1018.7,0,1,"",54
"2013-08-09 15:24:00",22.1,12.0,0.6,4.2,749,1018.7,1,1,"",53
"2013-08-09 15:25:00",22.0,12.3,0.6,4.2,761,1018.7,1,3,"",54
"2013-08-09 15:26:00",22.0,12.0,0.6,4.2,761,1018.6,1,4,"",53
"2013-08-09 15:27:00",22.0,11.9,0.6,2.1,134,1018.7,1,1,"",53
"2013-08-09 15:28:00",22.0,11.4,0.6,3.5,134,1018.7,1,4,"",51
