"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-06-19 10:20:00",16.4,12.4,0.0,2.4,220,1024.0,2,4,"",77
"2016-06-19 10:21:00",16.3,12.5,0.0,2.4,220,1024.1,1,3,"",78
"2016-06-19 10:22:00",16.2,12.4,0.0,3.4,220,1024.1,3,4,"",78
"2016-06-19 10:23:00",16.2,12.2,0.0,3.6,220,1024.0,3,5,"",77
"2016-06-19 10:24:00",16.3,12.7,0.0,3.7,668,1024.1,2,4,"",79
"2016-06-19 10:25:00",16.4,12.7,0.0,3.8,626,1024.0,3,4,"",79
"2016-06-19 10:26:00",16.4,12.6,0.0,3.9,684,1024.1,2,3,"",78
"2016-06-19 10:27:00",16.5,12.8,0.0,3.8,689,1024.0,2,3,"",79
"2016-06-19 10:28:00",16.6,13.3,0.0,3.8,701,1024.1,2,5,"",81
"2016-06-19 10:29:00",16.6,13.1,0.0,3.8,712,1024.0,3,6,"",80
"2016-06-19 10:30:00",16.7,13.2,0.0,4.0,744,1024.1,2,3,"",80
"2016-06-19 10:31:00",16.7,13.2,0.0,4.0,738,1024.1,1,2,"",80
"2016-06-19 10:32:00",16.8,12.9,0.0,4.2,733,1024.0,4,8,"",78
"2016-06-19 10:33:00",16.8,13.1,0.0,4.2,758,1024.0,3,4,"",79
"2016-06-19 10:34:00",16.9,13.0,0.0,4.1,824,1024.0,3,4,"",78
"2016-06-19 10:35:00",16.9,13.0,0.0,4.0,824,1024.1,2,4,"",78
"2016-06-19 10:36:00",17.1,13.0,0.0,4.0,717,1024.0,1,2,"",77
"2016-06-19 10:37:00",17.1,13.4,0.0,4.4,717,1024.0,2,4,"",79
"2016-06-19 10:38:00",17.1,13.2,0.0,4.5,891,1024.0,3,5,"",78
"2016-06-19 10:39:00",17.2,13.1,0.0,4.7,896,1024.0,2,5,"",77
"2016-06-19 10:40:00",17.2,13.1,0.0,4.9,937,1024.0,1,2,"",77
"2016-06-19 10:41:00",17.3,13.2,0.0,5.0,865,1024.0,2,5,"",77
"2016-06-19 10:42:00",17.2,12.9,0.0,4.9,838,1024.0,2,4,"",76
"2016-06-19 10:43:00",17.3,13.0,0.0,4.3,838,1023.9,4,8,"",76
"2016-06-19 10:44:00",17.2,12.7,0.0,4.8,921,1023.9,2,4,"",75
"2016-06-19 10:45:00",17.3,13.0,0.0,4.6,921,1024.0,1,2,"",76
"2016-06-19 10:46:00",17.3,13.4,0.0,4.8,838,1024.0,1,1,"",78
"2016-06-19 10:47:00",17.3,13.0,0.0,4.6,838,1023.9,1,2,"",76
"2016-06-19 10:48:00",17.4,13.1,0.0,5.1,919,1023.9,2,4,"",76
"2016-06-19 10:49:00",17.3,12.6,0.0,5.3,919,1024.0,4,6,"",74
"2016-06-19 10:50:00",17.3,13.0,0.0,5.5,461,1023.9,3,5,"",76
"2016-06-19 10:51:00",17.3,12.8,0.0,3.1,441,1023.9,2,4,"",75
"2016-06-19 10:52:00",17.3,12.6,0.0,3.1,513,1023.9,1,1,"",74
"2016-06-19 10:53:00",17.3,13.2,0.0,3.3,526,1023.9,1,2,"",77
"2016-06-19 10:54:00",17.3,13.4,0.0,2.9,487,1023.9,1,3,"",78
"2016-06-19 10:55:00",17.3,13.2,0.0,4.1,487,1024.0,2,4,"",77
"2016-06-19 10:56:00",17.4,13.5,0.0,3.0,454,1024.0,2,3,"",78
"2016-06-19 10:57:00",17.4,13.3,0.0,4.1,454,1023.9,1,4,"",77
"2016-06-19 10:58:00",17.4,12.9,0.0,3.8,454,1024.0,3,6,"",75
"2016-06-19 10:59:00",17.4,12.7,0.0,2.8,454,1023.9,1,3,"",74
"2016-06-19 11:00:00",17.5,12.8,0.0,2.8,411,1024.0,1,2,"",74
"2016-06-19 11:01:00",17.6,12.7,0.0,3.1,513,1024.0,1,2,"",73
"2016-06-19 11:02:00",17.6,12.9,0.0,3.2,513,1023.9,1,2,"",74
"2016-06-19 11:03:00",17.6,13.1,0.0,2.2,313,1023.9,2,4,"",75
"2016-06-19 11:04:00",17.6,13.1,0.0,2.3,318,1023.9,1,2,"",75
"2016-06-19 11:05:00",17.6,13.3,0.0,2.0,294,1023.9,2,3,"",76
"2016-06-19 11:06:00",17.7,13.0,0.0,2.0,274,1023.8,2,4,"",74
"2016-06-19 11:07:00",17.6,12.9,0.0,2.0,287,1023.9,1,1,"",74
"2016-06-19 11:08:00",17.4,12.7,0.0,2.4,313,1023.8,1,1,"",74
"2016-06-19 11:09:00",17.3,12.8,0.0,2.5,334,1023.9,1,2,"",75
"2016-06-19 11:10:00",17.2,12.9,0.0,2.5,322,1023.9,1,2,"",76
"2016-06-19 11:11:00",17.1,13.0,0.0,2.6,332,1023.9,2,3,"",77
"2016-06-19 11:12:00",16.9,12.4,0.0,2.6,357,1023.9,2,3,"",75
"2016-06-19 11:13:00",16.9,13.0,0.0,2.8,404,1023.9,1,2,"",78
"2016-06-19 11:14:00",16.9,13.0,0.0,2.4,350,1023.9,0,1,"",78
"2016-06-19 11:15:00",16.9,13.4,0.0,2.1,311,1023.9,1,3,"",80
"2016-06-19 11:16:00",16.8,13.1,0.0,2.1,295,1023.9,1,3,"",79
"2016-06-19 11:17:00",16.8,12.9,0.0,2.3,306,1023.8,2,3,"",78
"2016-06-19 11:18:00",16.9,13.6,0.0,2.5,343,1023.8,1,2,"",81
"2016-06-19 11:19:00",17.0,13.5,0.0,3.0,397,1023.9,1,1,"",80
"2016-06-19 11:20:00",17.1,12.8,0.0,3.4,454,1023.9,1,3,"",76
"2016-06-19 11:21:00",17.1,12.8,0.0,3.1,446,1023.9,1,3,"",76
"2016-06-19 11:22:00",17.1,12.8,0.0,3.0,418,1023.9,2,3,"",76
"2016-06-19 11:23:00",17.1,12.8,0.0,3.3,489,1023.9,1,3,"",76
"2016-06-19 11:24:00",17.2,12.9,0.0,2.8,413,1023.9,1,2,"",76
"2016-06-19 11:25:00",17.3,13.0,0.0,2.5,325,1023.9,2,4,"",76
"2016-06-19 11:26:00",17.3,13.0,0.0,2.7,339,1023.9,3,7,"",76
"2016-06-19 11:27:00",17.3,13.0,0.0,4.4,339,1023.9,2,3,"",76
"2016-06-19 11:28:00",17.3,12.8,0.0,4.2,339,1023.9,1,3,"",75
"2016-06-19 11:29:00",17.3,13.0,0.0,5.8,717,1023.9,1,2,"",76
"2016-06-19 11:30:00",17.4,13.3,0.0,4.6,800,1023.9,1,3,"",77
"2016-06-19 11:31:00",17.6,13.1,0.0,4.7,733,1023.9,2,3,"",75
"2016-06-19 11:32:00",17.7,13.4,0.0,4.0,733,1023.9,1,2,"",76
"2016-06-19 11:33:00",17.8,12.9,0.0,3.1,733,1023.9,1,2,"",73
"2016-06-19 11:34:00",17.8,12.9,0.0,3.4,598,1023.9,3,6,"",73
"2016-06-19 11:35:00",17.8,12.9,0.0,3.3,550,1023.9,2,4,"",73
"2016-06-19 11:36:00",17.7,12.8,0.0,4.2,496,1023.9,2,3,"",73
"2016-06-19 11:37:00",17.7,13.0,0.0,4.5,631,1023.8,2,4,"",74
"2016-06-19 11:38:00",17.8,13.1,0.0,5.2,610,1023.8,3,4,"",74
"2016-06-19 11:39:00",17.8,13.3,0.0,3.8,610,1023.8,2,4,"",75
"2016-06-19 11:40:00",17.8,13.7,0.0,5.2,610,1023.9,2,5,"",77
"2016-06-19 11:41:00",17.9,13.4,0.0,4.5,610,1023.9,1,2,"",75
"2016-06-19 11:42:00",17.9,13.2,0.0,3.6,513,1023.9,1,2,"",74
"2016-06-19 11:43:00",17.9,13.2,0.0,4.4,575,1023.9,1,2,"",74
"2016-06-19 11:44:00",17.8,13.1,0.0,3.3,548,1023.9,2,3,"",74
"2016-06-19 11:45:00",17.8,13.1,0.0,2.6,548,1023.9,2,4,"",74
"2016-06-19 11:46:00",17.8,12.9,0.0,2.6,350,1023.9,3,6,"",73
"2016-06-19 11:47:00",17.8,13.1,0.0,2.6,369,1023.8,3,6,"",74
"2016-06-19 11:48:00",17.7,12.8,0.0,2.4,338,1023.9,2,4,"",73
"2016-06-19 11:49:00",17.6,12.9,0.0,4.0,401,1023.8,1,2,"",74
"2016-06-19 11:50:00",17.4,12.7,0.0,4.3,401,1023.8,1,3,"",74
"2016-06-19 11:51:00",17.5,13.2,0.0,3.1,401,1023.8,1,2,"",76
"2016-06-19 11:52:00",17.6,13.3,0.0,3.4,401,1023.8,0,1,"",76
"2016-06-19 11:53:00",17.6,13.5,0.0,2.4,401,1023.8,1,4,"",77
"2016-06-19 11:54:00",17.6,13.5,0.0,2.5,325,1023.8,2,3,"",77
"2016-06-19 11:55:00",17.7,13.8,0.0,3.0,427,1023.8,2,4,"",78
"2016-06-19 11:56:00",17.6,13.7,0.0,2.8,380,1023.8,1,2,"",78
"2016-06-19 11:57:00",17.6,13.7,0.0,2.8,371,1023.8,1,2,"",78
"2016-06-19 11:58:00",17.5,13.4,0.0,3.5,424,1023.8,3,5,"",77
"2016-06-19 11:59:00",17.4,13.1,0.0,2.7,371,1023.8,2,5,"",76
"2016-06-19 12:00:00",17.4,13.5,0.0,2.6,355,1023.8,2,4,"",78
"2016-06-19 12:01:00",17.4,13.1,0.0,2.7,357,1023.8,0,1,"",76
"2016-06-19 12:02:00",17.4,13.1,0.0,2.7,366,1023.8,1,2,"",76
"2016-06-19 12:03:00",17.4,13.3,0.0,2.9,366,1023.8,1,2,"",77
"2016-06-19 12:04:00",17.4,13.3,0.0,3.1,427,1023.7,0,1,"",77
"2016-06-19 12:05:00",17.6,13.5,0.0,3.3,452,1023.8,1,2,"",77
"2016-06-19 12:06:00",17.6,13.5,0.0,3.3,434,1023.7,1,3,"",77
"2016-06-19 12:07:00",17.7,13.6,0.0,3.2,436,1023.8,1,2,"",77
"2016-06-19 12:08:00",17.6,13.5,0.0,3.8,436,1023.7,4,8,"",77
"2016-06-19 12:09:00",17.6,13.3,0.0,3.2,436,1023.7,3,6,"",76
"2016-06-19 12:10:00",17.6,13.3,0.0,2.5,436,1023.7,1,2,"",76
"2016-06-19 12:11:00",17.6,13.3,0.0,2.2,274,1023.7,2,4,"",76
"2016-06-19 12:12:00",17.6,13.3,0.0,2.1,281,1023.7,2,5,"",76
"2016-06-19 12:13:00",17.5,13.0,0.0,2.3,308,1023.6,3,4,"",75
"2016-06-19 12:14:00",17.4,12.9,0.0,2.6,373,1023.7,1,3,"",75
"2016-06-19 12:15:00",17.4,13.1,0.0,2.8,438,1023.7,2,4,"",76
"2016-06-19 12:16:00",17.3,13.2,0.0,2.7,362,1023.6,1,2,"",77
"2016-06-19 12:17:00",17.3,13.4,0.0,2.5,308,1023.6,1,2,"",78
"2016-06-19 12:18:00",17.3,13.2,0.0,2.4,304,1023.6,1,2,"",77
"2016-06-19 12:19:00",17.3,13.0,0.0,2.3,295,1023.6,1,2,"",76
"2016-06-19 12:20:00",17.3,13.0,0.0,2.3,295,1023.6,1,2,"",76
"2016-06-19 12:21:00",17.3,13.2,0.0,2.4,295,1023.6,1,2,"",77
"2016-06-19 12:22:00",17.4,13.5,0.0,2.5,346,1023.6,2,3,"",78
"2016-06-19 12:23:00",17.4,13.3,0.0,2.5,322,1023.6,1,2,"",77
"2016-06-19 12:24:00",17.5,13.8,0.0,2.4,320,1023.6,1,2,"",79
"2016-06-19 12:25:00",17.6,13.5,0.0,2.5,329,1023.6,1,2,"",77
"2016-06-19 12:26:00",17.6,13.3,0.0,2.5,332,1023.5,1,2,"",76
"2016-06-19 12:27:00",17.7,13.6,0.0,2.4,329,1023.5,1,1,"",77
"2016-06-19 12:28:00",17.7,13.8,0.0,2.3,311,1023.5,1,2,"",78
"2016-06-19 12:29:00",17.8,13.9,0.0,2.1,253,1023.5,1,2,"",78
"2016-06-19 12:30:00",17.8,13.7,0.0,2.0,258,1023.5,1,2,"",77
"2016-06-19 12:31:00",17.7,13.4,0.0,2.0,264,1023.5,2,3,"",76
"2016-06-19 12:32:00",17.6,13.5,0.0,2.0,264,1023.6,1,2,"",77
"2016-06-19 12:33:00",17.6,13.7,0.0,2.0,260,1023.5,1,2,"",78
"2016-06-19 12:34:00",17.6,13.9,0.0,2.0,267,1023.5,1,2,"",79
"2016-06-19 12:35:00",17.6,13.5,0.0,2.1,262,1023.5,2,3,"",77
"2016-06-19 12:36:00",17.5,13.4,0.0,2.0,257,1023.5,2,5,"",77
"2016-06-19 12:37:00",17.5,13.6,0.0,1.9,250,1023.5,1,2,"",78
"2016-06-19 12:38:00",17.4,13.5,0.0,1.9,251,1023.5,4,6,"",78
"2016-06-19 12:39:00",17.4,13.5,0.0,1.9,250,1023.5,2,4,"",78
"2016-06-19 12:40:00",17.4,13.5,0.0,1.9,251,1023.5,1,2,"",78
"2016-06-19 12:41:00",17.3,13.4,0.0,1.8,237,1023.5,2,4,"",78
"2016-06-19 12:42:00",17.3,13.4,0.0,1.8,230,1023.5,2,4,"",78
"2016-06-19 12:43:00",17.3,13.4,0.0,1.8,234,1023.5,1,3,"",78
"2016-06-19 12:44:00",17.2,13.1,0.0,1.9,244,1023.5,1,2,"",77
"2016-06-19 12:45:00",17.2,13.5,0.0,1.9,246,1023.5,2,4,"",79
"2016-06-19 12:46:00",17.2,13.3,0.0,1.9,246,1023.5,3,7,"",78
"2016-06-19 12:47:00",17.3,13.6,0.0,2.0,250,1023.5,2,3,"",79
"2016-06-19 12:48:00",17.3,13.6,0.0,2.0,246,1023.5,1,2,"",79
"2016-06-19 12:49:00",17.3,13.8,0.0,2.0,253,1023.5,1,2,"",80
"2016-06-19 12:50:00",17.3,13.8,0.0,2.1,269,1023.5,1,2,"",80
"2016-06-19 12:51:00",17.2,13.7,0.0,2.1,265,1023.5,2,3,"",80
"2016-06-19 12:52:00",17.3,14.0,0.0,2.2,265,1023.5,1,2,"",81
"2016-06-19 12:53:00",17.3,14.0,0.0,2.3,325,1023.5,1,2,"",81
"2016-06-19 12:54:00",17.3,13.6,0.0,2.5,339,1023.5,1,2,"",79
"2016-06-19 12:55:00",17.3,13.6,0.0,2.2,292,1023.4,1,3,"",79
"2016-06-19 12:56:00",17.3,13.6,0.0,2.0,258,1023.4,1,3,"",79
"2016-06-19 12:57:00",17.3,13.4,0.0,1.8,243,1023.4,2,4,"",78
"2016-06-19 12:58:00",17.4,13.7,0.0,1.8,225,1023.4,1,2,"",79
"2016-06-19 12:59:00",17.4,13.7,0.0,1.7,221,1023.4,1,2,"",79
"2016-06-19 13:00:00",17.4,13.9,0.0,1.8,220,1023.4,2,3,"",80
"2016-06-19 13:01:00",17.3,13.4,0.0,1.7,214,1023.4,1,2,"",78
"2016-06-19 13:02:00",17.3,13.6,0.0,1.6,204,1023.4,1,2,"",79
"2016-06-19 13:03:00",17.3,13.8,0.0,1.5,190,1023.4,1,1,"",80
"2016-06-19 13:04:00",17.3,13.8,0.0,1.5,193,1023.4,2,3,"",80
"2016-06-19 13:05:00",17.3,13.8,0.0,1.5,202,1023.4,2,5,"",80
"2016-06-19 13:06:00",17.2,13.5,0.0,1.8,221,1023.4,1,2,"",79
"2016-06-19 13:07:00",17.2,13.7,0.0,1.9,234,1023.3,1,2,"",80
"2016-06-19 13:08:00",17.2,13.5,0.0,1.9,243,1023.3,1,2,"",79
"2016-06-19 13:09:00",17.2,13.5,0.0,1.9,239,1023.4,1,1,"",79
"2016-06-19 13:10:00",17.2,13.7,0.0,1.9,214,1023.4,1,3,"",80
"2016-06-19 13:11:00",17.1,13.6,0.0,1.6,197,1023.4,2,4,"",80
"2016-06-19 13:12:00",17.2,13.7,0.0,1.5,186,1023.4,3,5,"",80
"2016-06-19 13:13:00",17.2,13.7,0.0,1.5,186,1023.4,2,5,"",80
"2016-06-19 13:14:00",17.2,13.7,0.0,1.6,204,1023.4,1,2,"",80
"2016-06-19 13:15:00",17.2,13.7,0.0,1.8,229,1023.4,1,2,"",80
"2016-06-19 13:16:00",17.2,13.7,0.0,1.9,251,1023.4,1,1,"",80
"2016-06-19 13:17:00",17.2,13.7,0.0,2.0,257,1023.5,1,3,"",80
"2016-06-19 13:18:00",17.2,13.7,0.0,2.1,258,1023.4,2,3,"",80
"2016-06-19 13:19:00",17.3,14.0,0.0,2.0,251,1023.5,1,2,"",81
"2016-06-19 13:20:00",17.3,13.4,0.0,2.0,250,1023.4,0,1,"",78
"2016-06-19 13:21:00",17.3,13.6,0.0,1.9,243,1023.4,1,4,"",79
"2016-06-19 13:22:00",17.2,13.7,0.0,1.8,214,1023.5,2,5,"",80
"2016-06-19 13:23:00",17.2,13.9,0.0,1.7,211,1023.4,2,2,"",81
"2016-06-19 13:24:00",17.2,13.3,0.0,1.7,218,1023.4,1,2,"",78
"2016-06-19 13:25:00",17.2,13.7,0.0,1.8,220,1023.4,2,5,"",80
"2016-06-19 13:26:00",17.2,13.5,0.0,1.7,213,1023.5,0,1,"",79
"2016-06-19 13:27:00",17.2,13.5,0.0,1.6,206,1023.5,1,5,"",79
"2016-06-19 13:28:00",17.1,13.6,0.0,1.5,197,1023.4,2,6,"",80
"2016-06-19 13:29:00",17.1,13.4,0.0,1.6,207,1023.5,1,2,"",79
"2016-06-19 13:30:00",17.0,13.5,0.0,1.9,234,1023.4,2,6,"",80
"2016-06-19 13:31:00",17.0,13.5,0.0,2.2,271,1023.4,1,3,"",80
"2016-06-19 13:32:00",16.9,13.6,0.0,2.3,294,1023.4,2,4,"",81
"2016-06-19 13:33:00",16.9,13.6,0.0,2.2,287,1023.4,2,4,"",81
"2016-06-19 13:34:00",16.9,13.6,0.0,2.0,227,1023.4,1,4,"",81
"2016-06-19 13:35:00",16.9,13.6,0.0,1.7,227,1023.4,1,3,"",81
"2016-06-19 13:36:00",16.9,13.8,0.0,1.6,211,1023.4,1,2,"",82
"2016-06-19 13:37:00",16.9,13.6,0.0,1.5,202,1023.4,3,6,"",81
"2016-06-19 13:38:00",16.8,13.3,0.0,1.4,195,1023.4,3,4,"",80
"2016-06-19 13:39:00",16.8,13.3,0.0,1.5,202,1023.4,2,4,"",80
"2016-06-19 13:40:00",16.8,13.5,0.0,1.8,290,1023.4,3,5,"",81
"2016-06-19 13:41:00",16.8,13.5,0.0,3.0,290,1023.3,3,5,"",81
"2016-06-19 13:42:00",16.8,13.5,0.0,3.4,434,1023.3,2,3,"",81
"2016-06-19 13:43:00",16.9,14.0,0.0,4.0,434,1023.3,4,10,"",83
"2016-06-19 13:44:00",17.2,13.9,0.0,4.9,434,1023.3,3,6,"",81
"2016-06-19 13:45:00",17.3,13.6,0.0,6.5,434,1023.3,2,4,"",79
"2016-06-19 13:46:00",17.4,13.7,0.0,4.8,434,1023.3,3,8,"",79
"2016-06-19 13:47:00",17.7,14.2,0.0,5.8,434,1023.3,2,3,"",80
"2016-06-19 13:48:00",17.8,13.9,0.0,5.9,1027,1023.2,2,6,"",78
"2016-06-19 13:49:00",17.9,14.0,0.0,5.7,965,1023.2,2,3,"",78
"2016-06-19 13:50:00",18.2,14.5,0.0,5.2,896,1023.2,2,3,"",79
"2016-06-19 13:51:00",18.3,14.2,0.0,3.4,338,1023.2,2,3,"",77
"2016-06-19 13:52:00",18.4,13.9,0.0,2.5,251,1023.2,3,7,"",75
"2016-06-19 13:53:00",18.3,14.0,0.0,2.0,209,1023.2,3,6,"",76
"2016-06-19 13:54:00",18.2,13.7,0.0,2.0,236,1023.3,2,5,"",75
"2016-06-19 13:55:00",18.0,13.7,0.0,2.2,279,1023.2,3,4,"",76
"2016-06-19 13:56:00",17.8,13.7,0.0,2.6,366,1023.3,2,3,"",77
"2016-06-19 13:57:00",17.7,13.8,0.0,2.9,355,1023.3,2,4,"",78
"2016-06-19 13:58:00",17.7,13.8,0.0,2.3,295,1023.3,1,2,"",78
"2016-06-19 13:59:00",17.7,14.0,0.0,2.3,279,1023.3,1,2,"",79
"2016-06-19 14:00:00",17.6,13.5,0.0,2.4,304,1023.3,3,8,"",77
"2016-06-19 14:01:00",17.6,13.7,0.0,2.2,267,1023.3,1,2,"",78
"2016-06-19 14:02:00",17.5,13.4,0.0,2.2,258,1023.3,0,2,"",77
"2016-06-19 14:03:00",17.5,13.8,0.0,2.0,220,1023.3,1,4,"",79
"2016-06-19 14:04:00",17.4,13.5,0.0,1.4,186,1023.3,1,2,"",78
"2016-06-19 14:05:00",17.4,13.5,0.0,1.2,160,1023.3,2,4,"",78
"2016-06-19 14:06:00",17.4,13.7,0.0,1.1,141,1023.4,2,4,"",79
"2016-06-19 14:07:00",17.3,13.6,0.0,1.0,141,1023.3,1,2,"",79
"2016-06-19 14:08:00",17.3,13.8,0.0,1.0,134,1023.3,1,2,"",80
"2016-06-19 14:09:00",17.2,13.9,0.0,1.2,181,1023.3,1,2,"",81
"2016-06-19 14:10:00",17.1,13.8,0.0,1.4,230,1023.3,1,2,"",81
"2016-06-19 14:11:00",17.1,13.8,0.0,2.3,288,1023.3,1,3,"",81
"2016-06-19 14:12:00",17.1,13.6,0.0,2.5,308,1023.4,3,6,"",80
"2016-06-19 14:13:00",17.0,13.7,0.0,2.4,292,1023.3,1,3,"",81
"2016-06-19 14:14:00",16.9,13.6,0.0,2.5,304,1023.3,1,2,"",81
"2016-06-19 14:15:00",16.9,13.8,0.0,2.7,366,1023.3,1,3,"",82
"2016-06-19 14:16:00",16.9,13.8,0.0,2.9,369,1023.3,2,4,"",82
"2016-06-19 14:17:00",17.0,13.9,0.0,2.8,357,1023.3,1,2,"",82
"2016-06-19 14:18:00",17.0,13.7,0.0,2.7,339,1023.3,2,4,"",81
"2016-06-19 14:19:00",17.1,13.8,0.0,2.4,302,1023.2,1,2,"",81
"2016-06-19 14:20:00",17.1,14.0,0.0,2.0,255,1023.2,1,2,"",82
"2016-06-19 14:21:00",17.1,14.0,0.0,1.9,229,1023.2,1,3,"",82
"2016-06-19 14:22:00",17.2,13.9,0.0,1.6,211,1023.2,3,10,"",81
"2016-06-19 14:23:00",17.2,13.9,0.0,1.5,193,1023.2,3,6,"",81
"2016-06-19 14:24:00",17.2,13.9,0.0,1.4,185,1023.2,4,8,"",81
"2016-06-19 14:25:00",17.2,13.9,0.0,1.3,176,1023.2,2,5,"",81
"2016-06-19 14:26:00",17.2,13.7,0.0,1.2,151,1023.3,1,4,"",80
"2016-06-19 14:27:00",17.1,13.6,0.0,1.0,139,1023.3,3,6,"",80
"2016-06-19 14:28:00",17.1,13.6,0.0,1.0,134,1023.3,3,7,"",80
"2016-06-19 14:29:00",16.9,13.4,0.0,1.1,141,1023.3,2,2,"",80
"2016-06-19 14:30:00",16.9,13.4,0.0,1.2,156,1023.3,2,6,"",80
"2016-06-19 14:31:00",16.8,13.5,0.0,1.3,163,1023.3,2,3,"",81
"2016-06-19 14:32:00",16.8,13.5,0.0,1.3,144,1023.2,2,3,"",81
"2016-06-19 14:33:00",16.8,13.7,0.0,1.0,127,1023.3,2,3,"",82
"2016-06-19 14:34:00",16.8,13.5,0.0,0.9,116,1023.2,2,4,"",81
"2016-06-19 14:35:00",16.8,13.5,0.0,1.0,121,1023.2,2,4,"",81
"2016-06-19 14:36:00",16.8,13.5,0.0,1.1,137,1023.2,2,3,"",81
"2016-06-19 14:37:00",16.7,13.2,0.0,1.2,144,1023.2,1,2,"",80
"2016-06-19 14:38:00",16.7,13.4,0.0,1.1,134,1023.2,2,3,"",81
"2016-06-19 14:39:00",16.7,13.4,0.0,1.1,135,1023.2,3,5,"",81
"2016-06-19 14:40:00",16.7,13.6,0.0,1.2,148,1023.2,1,3,"",82
"2016-06-19 14:41:00",16.7,13.6,0.0,1.3,165,1023.2,1,2,"",82
"2016-06-19 14:42:00",16.6,13.5,0.0,1.4,179,1023.2,1,2,"",82
"2016-06-19 14:43:00",16.6,13.5,0.0,1.5,188,1023.2,4,7,"",82
"2016-06-19 14:44:00",16.6,13.5,0.0,1.5,197,1023.2,3,7,"",82
"2016-06-19 14:45:00",16.6,13.5,0.0,1.6,200,1023.1,2,4,"",82
"2016-06-19 14:46:00",16.6,13.7,0.0,1.8,223,1023.1,1,2,"",83
"2016-06-19 14:47:00",16.6,13.7,0.0,1.8,234,1023.1,1,2,"",83
"2016-06-19 14:48:00",16.6,13.7,0.0,1.7,227,1023.1,2,4,"",83
"2016-06-19 14:49:00",16.7,13.6,0.0,1.7,227,1023.1,2,4,"",82
"2016-06-19 14:50:00",16.7,13.6,0.0,1.8,223,1023.0,3,5,"",82
"2016-06-19 14:51:00",16.8,13.5,0.0,1.7,214,1023.0,3,5,"",81
"2016-06-19 14:52:00",16.8,13.5,0.0,1.7,216,1023.0,2,4,"",81
"2016-06-19 14:53:00",16.8,13.7,0.0,1.7,220,1023.0,2,4,"",82
"2016-06-19 14:54:00",16.8,13.5,0.0,1.8,229,1023.0,2,7,"",81
"2016-06-19 14:55:00",16.9,13.6,0.0,1.9,239,1023.0,4,8,"",81
"2016-06-19 14:56:00",16.9,13.4,0.0,1.8,211,1023.0,1,3,"",80
"2016-06-19 14:57:00",16.9,13.4,0.0,1.5,186,1023.0,1,2,"",80
"2016-06-19 14:58:00",16.9,13.6,0.0,1.3,167,1023.0,2,2,"",81
"2016-06-19 14:59:00",16.9,13.6,0.0,1.4,172,1023.0,2,4,"",81
"2016-06-19 15:00:00",16.9,13.8,0.0,1.5,190,1023.0,2,2,"",82
"2016-06-19 15:01:00",16.9,13.8,0.0,1.5,183,1023.1,3,7,"",82
"2016-06-19 15:02:00",16.8,13.5,0.0,1.4,158,1023.0,3,4,"",81
"2016-06-19 15:03:00",16.8,13.5,0.0,1.1,139,1023.0,3,4,"",81
"2016-06-19 15:04:00",16.9,13.8,0.0,1.0,125,1023.0,2,4,"",82
"2016-06-19 15:05:00",16.8,13.7,0.0,1.0,125,1023.0,3,4,"",82
"2016-06-19 15:06:00",16.8,13.9,0.0,1.2,142,1023.0,4,8,"",83
"2016-06-19 15:07:00",16.8,13.7,0.0,1.3,178,1022.9,4,6,"",82
"2016-06-19 15:08:00",16.8,13.7,0.0,1.4,171,1023.0,3,7,"",82
"2016-06-19 15:09:00",16.8,13.5,0.0,1.1,149,1022.9,4,8,"",81
"2016-06-19 15:10:00",16.8,13.5,0.0,1.0,134,1022.9,1,3,"",81
"2016-06-19 15:11:00",16.8,13.7,0.0,1.0,125,1022.9,1,1,"",82
"2016-06-19 15:12:00",16.8,13.7,0.0,1.0,135,1022.9,1,2,"",82
"2016-06-19 15:13:00",16.7,13.8,0.0,1.1,144,1022.9,2,2,"",83
"2016-06-19 15:14:00",16.7,13.8,0.0,1.1,156,1022.8,4,5,"",83
"2016-06-19 15:15:00",16.8,13.9,0.0,1.2,153,1022.8,3,3,"",83
"2016-06-19 15:16:00",16.8,13.9,0.0,1.2,142,1022.8,2,4,"",83
"2016-06-19 15:17:00",16.8,14.1,0.0,1.0,128,1022.9,2,3,"",84
"2016-06-19 15:18:00",16.8,14.1,0.0,0.9,113,1022.8,1,2,"",84
"2016-06-19 15:19:00",16.8,14.1,0.0,0.9,146,1022.8,1,3,"",84
"2016-06-19 15:20:00",16.7,14.2,0.0,1.3,171,1022.8,2,3,"",85
"2016-06-19 15:21:00",16.7,14.0,0.0,1.2,162,1022.8,2,5,"",84
"2016-06-19 15:22:00",16.8,14.1,0.0,1.1,146,1022.8,2,3,"",84
"2016-06-19 15:23:00",16.8,14.1,0.0,1.0,121,1022.8,2,3,"",84
"2016-06-19 15:24:00",16.7,14.0,0.0,0.9,111,1022.8,1,2,"",84
"2016-06-19 15:25:00",16.7,13.8,0.0,0.8,81,1022.8,4,8,"",83
"2016-06-19 15:26:00",16.7,14.0,0.0,0.6,74,1022.8,2,6,"",84
"2016-06-19 15:27:00",16.7,14.0,0.0,0.6,81,1022.8,3,5,"",84
"2016-06-19 15:28:00",16.7,14.0,0.0,0.8,100,1022.7,2,4,"",84
"2016-06-19 15:29:00",16.7,14.0,0.0,1.0,123,1022.8,1,2,"",84
