"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-23 10:03:00",9.1,6.7,2.2,0.9,206,993.4,6,11,6.4,85
"2017-02-23 10:04:00",9.1,6.4,2.2,1.0,357,993.5,3,7,7.3,83
"2017-02-23 10:05:00",9.2,6.8,2.2,0.6,302,993.4,3,5,8.1,85
"2017-02-23 10:06:00",9.3,6.7,2.2,0.7,213,993.5,2,4,8.4,84
"2017-02-23 10:07:00",9.3,6.9,2.2,0.9,213,993.4,2,3,"",85
"2017-02-23 10:08:00",9.4,7.0,2.2,0.9,496,993.5,3,9,7.2,85
"2017-02-23 10:09:00",9.6,7.2,2.2,0.6,163,993.5,3,4,8.8,85
"2017-02-23 10:10:00",9.6,7.0,2.2,0.8,163,993.5,3,11,7.1,84
"2017-02-23 10:11:00",9.7,7.0,2.2,0.8,142,993.6,8,14,6.6,83
"2017-02-23 10:12:00",9.6,6.3,2.2,0.6,137,993.5,5,10,7.4,80
"2017-02-23 10:13:00",9.6,6.3,2.2,0.5,120,993.5,5,11,7.1,80
"2017-02-23 10:14:00",9.6,6.7,2.2,0.7,167,993.4,5,8,7.7,82
"2017-02-23 10:15:00",9.5,6.6,2.2,0.6,260,993.5,3,5,8.4,82
"2017-02-23 10:16:00",9.6,6.7,2.2,0.7,185,993.5,3,4,8.8,82
"2017-02-23 10:17:00",9.6,7.0,2.2,1.1,185,993.5,2,3,"",84
"2017-02-23 10:18:00",9.7,7.1,2.2,0.8,185,993.6,4,11,7.2,84
"2017-02-23 10:19:00",9.7,6.8,2.2,0.7,439,993.5,4,7,8.1,82
"2017-02-23 10:20:00",9.7,6.8,2.2,1.0,439,993.6,4,8,7.8,82
"2017-02-23 10:21:00",9.8,6.9,2.2,0.6,439,993.6,4,9,7.7,82
"2017-02-23 10:22:00",9.8,6.9,2.2,0.9,439,993.5,3,5,8.8,82
"2017-02-23 10:23:00",9.8,6.7,2.2,0.7,439,993.6,4,7,8.2,81
"2017-02-23 10:24:00",9.7,6.8,2.2,0.7,113,993.4,5,8,7.8,82
"2017-02-23 10:25:00",9.7,6.4,2.2,0.7,113,993.4,6,12,7.1,80
"2017-02-23 10:26:00",9.6,6.1,2.2,0.6,65,993.4,5,9,7.5,79
"2017-02-23 10:27:00",9.5,5.9,2.2,0.7,77,993.5,4,7,7.8,78
"2017-02-23 10:28:00",9.4,5.8,2.2,1.1,77,993.1,6,9,7.2,78
"2017-02-23 10:29:00",9.3,5.5,2.2,1.1,415,993.5,3,5,8.3,77
"2017-02-23 10:30:00",9.3,5.7,2.2,1.1,443,993.4,4,6,7.9,78
"2017-02-23 10:31:00",9.4,5.9,2.2,1.2,517,993.5,4,7,7.6,79
"2017-02-23 10:32:00",9.5,6.2,2.2,1.1,214,993.5,7,18,5.9,80
"2017-02-23 10:33:00",9.5,6.0,2.2,1.1,214,993.4,4,8,7.6,79
"2017-02-23 10:34:00",9.6,6.1,2.2,1.1,214,993.6,6,15,6.5,79
"2017-02-23 10:35:00",9.6,6.3,2.2,0.9,214,993.5,7,14,6.6,80
"2017-02-23 10:36:00",9.6,6.0,2.2,1.1,214,993.7,4,7,7.9,78
"2017-02-23 10:37:00",9.7,6.0,2.2,1.1,392,993.7,4,5,8.5,78
"2017-02-23 10:38:00",9.7,6.0,2.2,1.1,392,993.6,7,14,6.8,78
"2017-02-23 10:39:00",9.8,5.8,2.2,1.2,410,993.6,6,13,6.9,76
"2017-02-23 10:40:00",9.8,5.8,2.2,1.2,410,993.6,3,5,8.8,76
"2017-02-23 10:41:00",9.8,6.0,2.2,0.7,410,993.6,3,4,9.1,77
"2017-02-23 10:42:00",9.9,6.1,2.2,1.0,410,993.7,4,5,8.8,77
"2017-02-23 10:43:00",9.9,5.9,2.2,0.7,295,993.4,6,14,7.0,76
"2017-02-23 10:44:00",9.9,5.7,2.2,1.1,287,993.6,5,8,8.1,75
"2017-02-23 10:45:00",9.9,6.1,2.2,1.1,302,993.7,3,5,8.9,77
"2017-02-23 10:46:00",10.0,6.0,2.2,1.1,274,993.5,4,6,8.6,76
"2017-02-23 10:47:00",10.0,5.8,2.2,1.0,294,993.7,5,8,8.2,75
"2017-02-23 10:48:00",10.1,6.1,2.2,0.8,294,993.5,4,7,8.4,76
"2017-02-23 10:49:00",10.1,6.1,2.2,0.7,142,993.7,3,5,9.4,76
"2017-02-23 10:50:00",10.0,6.0,2.2,0.8,102,993.7,4,9,8.0,76
"2017-02-23 10:51:00",9.9,5.7,2.2,0.9,162,993.6,3,6,8.6,75
"2017-02-23 10:52:00",9.9,5.9,2.2,0.8,218,993.7,7,14,7.0,76
"2017-02-23 10:53:00",9.9,6.1,2.2,0.7,218,993.8,3,5,8.9,77
"2017-02-23 10:54:00",9.8,5.8,2.2,0.6,100,993.8,5,8,7.9,76
"2017-02-23 10:55:00",9.8,5.8,2.2,0.7,104,993.8,6,13,7.0,76
"2017-02-23 10:56:00",9.7,5.5,2.2,0.8,130,994.0,6,9,7.7,75
"2017-02-23 10:57:00",9.7,5.3,2.2,1.0,135,993.9,6,10,7.4,74
"2017-02-23 10:58:00",9.6,5.2,2.2,0.9,193,994.1,6,14,6.8,74
"2017-02-23 10:59:00",9.6,5.2,2.2,1.0,195,994.2,6,9,7.5,74
"2017-02-23 11:00:00",9.7,5.5,2.2,0.8,302,994.0,4,8,7.7,75
"2017-02-23 11:01:00",9.7,5.3,2.2,0.9,302,993.9,6,8,7.8,74
"2017-02-23 11:02:00",9.7,5.3,2.2,0.8,199,994.0,7,13,6.9,74
"2017-02-23 11:03:00",9.7,5.3,2.2,0.8,234,993.9,3,7,8.1,74
"2017-02-23 11:04:00",9.7,5.5,2.2,0.8,181,994.1,4,7,8.1,75
"2017-02-23 11:05:00",9.7,5.5,2.2,0.7,153,994.2,5,9,7.6,75
"2017-02-23 11:06:00",9.7,5.5,2.2,0.6,123,994.0,9,20,6.0,75
"2017-02-23 11:07:00",9.7,5.5,2.2,0.7,137,994.2,7,9,7.6,75
"2017-02-23 11:08:00",9.6,5.4,2.2,0.8,148,994.2,7,15,6.6,75
"2017-02-23 11:09:00",9.5,5.1,2.2,0.7,125,993.9,5,10,7.3,74
"2017-02-23 11:10:00",9.4,5.0,2.2,0.7,221,994.3,5,12,6.7,74
"2017-02-23 11:11:00",9.4,5.2,2.2,0.8,162,994.0,4,7,7.7,75
"2017-02-23 11:12:00",9.4,5.2,2.2,0.8,155,994.1,7,21,5.5,75
"2017-02-23 11:13:00",9.4,5.2,2.2,0.8,178,994.2,7,12,6.7,75
"2017-02-23 11:14:00",9.4,5.4,2.2,0.8,200,994.0,7,19,5.8,76
"2017-02-23 11:15:00",9.3,5.1,2.2,0.9,216,994.2,6,11,6.9,75
"2017-02-23 11:16:00",9.4,5.2,2.2,0.8,162,994.1,4,7,7.6,75
"2017-02-23 11:17:00",9.4,5.0,2.2,0.9,158,994.2,4,6,8.0,74
"2017-02-23 11:18:00",9.5,4.9,2.2,1.0,262,994.1,4,8,7.5,73
"2017-02-23 11:19:00",9.5,4.9,2.2,0.9,220,994.2,4,11,7.0,73
"2017-02-23 11:20:00",9.6,5.2,2.2,1.1,193,994.2,2,4,8.8,74
"2017-02-23 11:21:00",9.7,5.7,2.2,1.0,120,994.2,4,11,7.1,76
"2017-02-23 11:22:00",9.7,5.7,2.2,1.0,120,994.2,4,8,7.8,76
"2017-02-23 11:23:00",9.8,5.6,2.2,1.1,288,994.2,2,3,"",75
"2017-02-23 11:24:00",9.9,5.5,2.2,1.1,338,994.2,2,4,9.2,74
"2017-02-23 11:25:00",10.0,5.8,2.2,0.9,338,994.2,5,11,7.5,75
"2017-02-23 11:26:00",10.1,5.7,2.2,0.9,186,994.1,4,8,8.2,74
"2017-02-23 11:27:00",10.1,5.7,2.2,0.9,195,994.1,4,10,"",74
"2017-02-23 11:28:00",10.1,5.5,2.2,0.9,181,994.3,6,10,"",73
"2017-02-23 11:29:00",10.0,5.4,2.2,0.9,237,994.1,6,9,8.0,73
"2017-02-23 11:30:00",9.9,5.1,2.2,0.9,278,994.1,5,8,8.1,72
"2017-02-23 11:31:00",9.9,5.5,2.2,1.0,234,994.4,9,18,6.5,74
"2017-02-23 11:32:00",10.0,5.4,2.2,0.9,311,994.1,4,5,8.9,73
"2017-02-23 11:33:00",10.1,5.5,2.2,0.8,281,994.1,5,7,8.4,73
"2017-02-23 11:34:00",10.1,5.5,2.2,0.7,281,994.1,5,8,"",73
"2017-02-23 11:35:00",10.2,5.6,2.2,0.9,281,994.2,5,10,"",73
"2017-02-23 11:36:00",10.2,5.6,2.2,0.7,169,994.3,6,13,"",73
"2017-02-23 11:37:00",10.2,5.4,2.2,0.6,137,994.2,3,6,"",72
"2017-02-23 11:38:00",10.1,5.5,2.2,0.7,155,994.2,3,6,"",73
"2017-02-23 11:39:00",10.1,5.5,2.2,0.7,172,994.1,5,8,"",73
"2017-02-23 11:40:00",10.0,5.2,2.2,0.7,148,994.4,5,9,8.0,72
"2017-02-23 11:41:00",9.9,5.1,2.2,0.6,160,994.2,6,15,7.0,72
"2017-02-23 11:42:00",9.9,4.9,2.2,0.8,206,994.3,4,8,8.1,71
"2017-02-23 11:43:00",9.8,4.8,2.2,0.6,167,994.2,5,8,7.9,71
"2017-02-23 11:44:00",9.8,5.0,2.2,0.6,153,994.2,4,10,7.5,72
"2017-02-23 11:45:00",9.7,4.7,2.2,0.5,121,994.2,3,8,7.8,71
"2017-02-23 11:46:00",9.7,4.9,2.2,0.6,139,994.2,4,8,7.8,72
"2017-02-23 11:47:00",9.6,4.8,2.2,0.6,111,994.3,6,8,7.8,72
"2017-02-23 11:48:00",9.6,4.8,2.2,0.9,156,994.1,5,13,6.8,72
"2017-02-23 11:49:00",9.6,4.8,2.2,0.8,163,994.2,5,8,7.7,72
"2017-02-23 11:50:00",9.5,4.9,2.2,0.9,165,994.0,6,12,6.8,73
"2017-02-23 11:51:00",9.5,4.7,2.2,0.9,149,994.2,6,15,6.4,72
"2017-02-23 11:52:00",9.5,5.1,2.2,0.9,195,994.2,4,9,7.4,74
"2017-02-23 11:53:00",9.5,5.3,2.2,0.8,195,994.2,3,5,8.4,75
"2017-02-23 11:54:00",9.5,5.1,2.2,0.9,195,994.0,3,7,7.8,74
"2017-02-23 11:55:00",9.6,5.0,2.2,0.9,195,994.2,4,9,7.4,73
"2017-02-23 11:56:00",9.6,5.0,2.2,0.8,174,994.1,4,7,7.9,73
"2017-02-23 11:57:00",9.6,5.0,2.2,0.7,169,994.1,6,10,7.3,73
"2017-02-23 11:58:00",9.6,4.8,2.2,0.9,193,994.2,4,8,7.7,72
"2017-02-23 11:59:00",9.6,5.0,2.2,0.9,220,994.1,4,8,7.7,73
"2017-02-23 12:00:00",9.6,5.4,2.2,0.9,220,994.3,3,6,8.2,75
"2017-02-23 12:01:00",9.6,5.2,2.2,0.9,220,994.2,3,4,8.9,74
"2017-02-23 12:02:00",9.6,5.4,2.2,0.7,220,994.1,6,10,7.4,75
"2017-02-23 12:03:00",9.6,5.2,2.2,0.8,190,994.3,5,8,7.7,74
"2017-02-23 12:04:00",9.6,5.2,2.2,0.9,190,994.2,4,10,7.3,74
"2017-02-23 12:05:00",9.6,5.2,2.2,0.8,158,994.2,4,8,7.7,74
"2017-02-23 12:06:00",9.6,5.2,2.2,1.5,163,994.3,3,5,8.5,74
"2017-02-23 12:07:00",9.6,5.2,2.2,0.9,163,994.3,7,16,6.4,74
"2017-02-23 12:08:00",9.7,5.5,2.2,1.5,163,994.3,5,11,7.1,75
"2017-02-23 12:09:00",9.7,5.3,2.2,0.9,163,994.3,7,18,6.3,74
"2017-02-23 12:10:00",9.7,5.5,2.2,1.0,163,994.3,7,11,7.2,75
"2017-02-23 12:11:00",9.7,5.3,2.2,0.9,439,994.3,5,8,7.8,74
"2017-02-23 12:12:00",9.8,5.6,2.2,0.8,439,994.3,6,14,6.9,75
"2017-02-23 12:13:00",9.8,5.6,2.2,0.9,169,994.3,4,9,7.7,75
"2017-02-23 12:14:00",9.8,5.2,2.2,0.9,169,994.2,6,8,7.9,73
"2017-02-23 12:15:00",9.8,5.2,2.2,0.9,162,994.1,4,7,8.2,73
"2017-02-23 12:16:00",9.8,5.4,2.2,1.0,162,994.3,6,12,7.2,74
"2017-02-23 12:17:00",9.8,5.4,2.2,1.1,162,994.4,6,11,7.2,74
"2017-02-23 12:18:00",9.8,5.4,2.2,0.9,202,994.2,6,9,7.7,74
"2017-02-23 12:19:00",9.8,5.4,2.2,0.9,190,994.3,5,9,7.7,74
"2017-02-23 12:20:00",9.8,5.0,2.2,0.8,178,994.3,9,16,6.6,72
"2017-02-23 12:21:00",9.8,5.0,2.2,1.2,178,994.3,5,9,7.7,72
"2017-02-23 12:22:00",9.8,5.0,2.2,1.0,404,994.3,3,7,8.2,72
"2017-02-23 12:23:00",9.8,5.2,2.2,1.5,174,994.2,7,12,7.2,73
"2017-02-23 12:24:00",9.8,5.0,2.2,1.5,174,994.2,5,8,7.9,72
"2017-02-23 12:25:00",9.9,5.5,2.2,0.8,174,994.4,4,10,7.5,74
"2017-02-23 12:26:00",9.9,5.5,2.2,0.8,174,994.3,7,17,6.6,74
"2017-02-23 12:27:00",9.9,5.5,2.2,0.9,216,994.2,5,9,7.9,74
"2017-02-23 12:28:00",9.9,5.3,2.2,0.9,134,994.2,8,22,6.1,73
"2017-02-23 12:29:00",9.8,5.2,2.2,1.4,204,994.5,6,9,7.9,73
"2017-02-23 12:30:00",9.8,5.0,2.2,0.9,209,994.3,3,6,8.5,72
"2017-02-23 12:31:00",9.7,4.9,2.2,1.3,209,994.4,4,9,7.6,72
"2017-02-23 12:32:00",9.8,5.4,2.2,1.3,209,994.3,5,7,8.1,74
"2017-02-23 12:33:00",9.8,5.4,2.2,0.8,125,994.3,4,7,8.2,74
"2017-02-23 12:34:00",9.8,5.4,2.2,1.3,352,994.1,5,8,7.9,74
"2017-02-23 12:35:00",9.8,5.6,2.2,1.3,378,994.4,7,28,5.4,75
"2017-02-23 12:36:00",9.8,5.6,2.2,1.0,378,994.3,7,11,7.4,75
"2017-02-23 12:37:00",9.9,5.5,2.2,1.1,257,994.4,4,7,8.2,74
"2017-02-23 12:38:00",9.9,5.3,2.2,0.8,257,994.4,2,5,8.9,73
"2017-02-23 12:39:00",10.0,5.8,2.2,1.1,155,994.4,5,13,7.2,75
"2017-02-23 12:40:00",9.9,5.3,2.2,1.2,158,994.3,6,13,7.2,73
"2017-02-23 12:41:00",9.9,5.3,2.2,1.2,158,994.4,3,7,8.3,73
"2017-02-23 12:42:00",9.9,5.3,2.2,0.9,338,994.4,3,7,8.3,73
"2017-02-23 12:43:00",10.1,5.5,2.2,0.8,338,994.4,4,8,8.2,73
"2017-02-23 12:44:00",10.1,5.7,2.2,0.8,199,994.4,6,12,"",74
"2017-02-23 12:45:00",10.1,5.3,2.2,0.9,174,994.4,4,6,"",72
"2017-02-23 12:46:00",10.1,5.3,2.2,1.1,195,994.3,3,7,"",72
"2017-02-23 12:47:00",10.1,5.5,2.2,1.0,160,994.4,5,10,"",73
"2017-02-23 12:48:00",10.0,5.4,2.2,1.2,206,994.5,4,7,"",73
"2017-02-23 12:49:00",10.0,4.8,2.2,1.1,248,994.4,3,5,9.0,70
"2017-02-23 12:50:00",10.0,5.0,2.2,1.1,216,994.4,5,8,8.2,71
"2017-02-23 12:51:00",10.0,5.2,2.2,1.0,229,994.4,3,7,8.4,72
"2017-02-23 12:52:00",10.0,5.2,2.2,0.8,241,994.7,5,9,8.0,72
"2017-02-23 12:53:00",10.0,5.6,2.2,0.8,241,994.5,4,8,8.2,74
"2017-02-23 12:54:00",10.0,5.2,2.2,1.0,160,994.4,4,11,7.6,72
"2017-02-23 12:55:00",9.9,5.1,2.2,1.0,176,994.4,6,10,7.7,72
"2017-02-23 12:56:00",9.9,5.1,2.2,0.9,90,994.6,6,9,7.9,72
"2017-02-23 12:57:00",9.8,5.0,2.2,0.9,141,994.5,4,7,8.3,72
"2017-02-23 12:58:00",9.9,5.1,2.2,1.2,141,994.5,4,9,7.9,72
"2017-02-23 12:59:00",9.9,5.3,2.2,0.9,165,994.4,9,18,6.5,73
"2017-02-23 13:00:00",9.9,5.1,2.2,1.0,260,994.5,4,8,8.1,72
"2017-02-23 13:01:00",9.8,5.2,2.2,1.0,260,994.6,5,8,7.9,73
"2017-02-23 13:02:00",9.8,5.2,2.2,1.0,260,994.5,5,10,7.5,73
"2017-02-23 13:03:00",9.8,5.0,2.2,0.8,132,994.5,3,5,8.8,72
"2017-02-23 13:04:00",9.9,5.5,2.2,0.8,128,994.7,3,5,8.8,74
"2017-02-23 13:05:00",9.9,5.5,2.2,1.1,128,994.7,5,9,7.9,74
"2017-02-23 13:06:00",9.9,5.5,2.2,1.0,346,994.6,4,11,7.5,74
"2017-02-23 13:07:00",9.9,5.3,2.2,0.9,346,994.7,4,8,8.1,73
"2017-02-23 13:08:00",9.9,5.1,2.2,0.8,156,994.4,5,11,7.5,72
"2017-02-23 13:09:00",9.9,5.3,2.2,0.8,139,994.5,7,13,7.2,73
"2017-02-23 13:10:00",9.9,5.1,2.2,0.9,202,994.7,5,10,7.7,72
"2017-02-23 13:11:00",9.8,5.0,2.2,0.8,199,994.7,3,5,8.8,72
"2017-02-23 13:12:00",9.8,5.0,2.2,0.8,199,994.7,4,6,8.5,72
"2017-02-23 13:13:00",9.8,5.0,2.2,0.7,118,994.7,4,9,7.7,72
"2017-02-23 13:14:00",9.8,5.2,2.2,0.7,105,994.8,3,5,8.8,73
"2017-02-23 13:15:00",9.8,5.0,2.2,0.8,120,994.7,5,12,7.2,72
"2017-02-23 13:16:00",9.7,4.7,2.2,0.8,148,994.3,8,21,6.1,71
"2017-02-23 13:17:00",9.7,4.7,2.2,1.0,181,994.6,6,11,7.2,71
"2017-02-23 13:18:00",9.7,4.9,2.2,0.8,192,994.6,6,10,7.4,72
"2017-02-23 13:19:00",9.6,4.8,2.2,1.0,288,994.8,4,7,8.1,72
"2017-02-23 13:20:00",9.7,4.9,2.2,1.1,327,994.8,7,16,6.5,72
"2017-02-23 13:21:00",9.7,4.9,2.2,1.0,357,994.5,3,6,8.3,72
"2017-02-23 13:22:00",9.8,5.4,2.2,0.8,357,994.9,8,14,6.9,74
"2017-02-23 13:23:00",9.8,5.2,2.2,0.9,357,994.9,4,7,8.2,73
"2017-02-23 13:24:00",9.9,5.1,2.2,0.9,299,994.8,5,10,7.7,72
"2017-02-23 13:25:00",9.9,5.1,2.2,1.0,299,994.6,7,11,7.5,72
"2017-02-23 13:26:00",9.9,4.9,2.2,0.8,183,994.8,4,8,8.1,71
"2017-02-23 13:27:00",10.0,5.2,2.2,0.9,163,994.8,7,12,7.4,72
"2017-02-23 13:28:00",10.0,5.0,2.2,0.8,155,994.7,3,4,9.4,71
"2017-02-23 13:29:00",10.0,5.2,2.2,0.8,139,994.8,3,5,9.0,72
"2017-02-23 13:30:00",10.0,5.0,2.2,0.8,186,994.9,3,4,9.4,71
"2017-02-23 13:31:00",10.0,5.2,2.2,0.7,155,994.8,5,8,8.2,72
"2017-02-23 13:32:00",10.0,5.2,2.2,0.7,139,994.9,4,7,8.4,72
"2017-02-23 13:33:00",9.9,5.1,2.2,0.7,120,995.0,4,6,8.7,72
"2017-02-23 13:34:00",9.9,4.9,2.2,0.8,165,994.8,4,7,8.3,71
"2017-02-23 13:35:00",9.9,4.9,2.2,0.8,185,995.0,3,7,8.3,71
"2017-02-23 13:36:00",9.8,5.0,2.2,0.7,125,994.9,3,8,7.9,72
"2017-02-23 13:37:00",9.9,4.9,2.2,0.7,121,994.9,5,8,8.1,71
"2017-02-23 13:38:00",9.8,4.8,2.2,0.6,202,994.9,6,12,7.2,71
"2017-02-23 13:39:00",9.8,4.8,2.2,0.7,186,994.8,5,10,7.5,71
"2017-02-23 13:40:00",9.8,4.8,2.2,0.8,167,995.0,3,4,9.1,71
"2017-02-23 13:41:00",9.8,4.8,2.2,0.8,116,995.0,4,8,7.9,71
"2017-02-23 13:42:00",9.8,4.8,2.2,0.8,142,994.7,4,8,7.9,71
"2017-02-23 13:43:00",9.8,4.8,2.2,0.8,169,995.1,6,10,7.5,71
"2017-02-23 13:44:00",9.8,5.0,2.2,0.8,174,995.0,4,6,8.5,72
"2017-02-23 13:45:00",9.9,4.7,2.2,0.8,186,995.0,5,8,7.9,70
"2017-02-23 13:46:00",9.9,4.9,2.2,0.8,171,995.2,4,15,6.9,71
"2017-02-23 13:47:00",10.0,5.0,2.2,0.8,214,995.2,6,11,7.6,71
"2017-02-23 13:48:00",10.1,4.9,2.2,0.7,171,995.1,3,6,9.4,70
"2017-02-23 13:49:00",10.1,5.1,2.2,0.7,236,995.2,4,8,9.4,71
"2017-02-23 13:50:00",10.1,4.9,2.2,0.8,197,994.8,8,14,"",70
"2017-02-23 13:51:00",10.1,4.9,2.2,0.6,155,995.0,4,7,"",70
"2017-02-23 13:52:00",10.0,4.8,2.2,0.6,128,995.1,4,9,8.0,70
"2017-02-23 13:53:00",9.9,4.7,2.2,0.6,148,995.2,3,7,8.3,70
"2017-02-23 13:54:00",9.9,4.5,2.2,0.7,156,995.2,3,5,8.9,69
"2017-02-23 13:55:00",9.9,4.5,2.2,0.7,172,995.3,7,20,6.3,69
"2017-02-23 13:56:00",9.8,4.6,2.2,0.7,172,995.5,8,16,6.6,70
"2017-02-23 13:57:00",9.8,4.4,2.2,0.6,114,995.1,7,13,7.0,69
"2017-02-23 13:58:00",9.8,4.2,2.2,0.6,128,995.1,4,7,8.2,68
"2017-02-23 13:59:00",9.8,4.2,2.2,0.7,130,995.2,3,6,8.5,68
"2017-02-23 14:00:00",9.8,4.2,2.2,0.7,179,995.4,6,11,7.4,68
"2017-02-23 14:01:00",9.7,4.1,2.2,0.6,132,995.2,6,9,7.6,68
"2017-02-23 14:02:00",9.7,4.1,2.2,0.6,167,995.1,4,9,7.6,68
"2017-02-23 14:03:00",9.7,4.1,2.2,0.7,162,995.1,5,9,7.6,68
"2017-02-23 14:04:00",9.7,4.3,2.2,0.6,132,995.4,5,8,7.8,69
"2017-02-23 14:05:00",9.7,4.5,2.2,0.6,109,995.1,6,8,7.8,70
"2017-02-23 14:06:00",9.7,4.3,2.2,0.7,139,995.3,4,8,7.8,69
"2017-02-23 14:07:00",9.7,4.5,2.2,0.7,139,995.2,3,8,7.8,70
"2017-02-23 14:08:00",9.7,4.5,2.2,0.7,116,995.1,4,6,8.3,70
"2017-02-23 14:09:00",9.7,4.5,2.2,0.6,105,995.2,5,9,7.6,70
"2017-02-23 14:10:00",9.7,4.5,2.2,0.6,130,995.2,5,8,7.8,70
"2017-02-23 14:11:00",9.6,4.6,2.2,0.6,130,995.1,4,8,7.8,71
"2017-02-23 14:12:00",9.6,4.6,2.2,0.6,132,995.3,3,5,8.5,71
"2017-02-23 14:13:00",9.6,4.4,2.2,0.6,141,995.3,3,5,8.5,70
"2017-02-23 14:14:00",9.6,4.6,2.2,0.6,141,995.6,8,18,6.1,71
"2017-02-23 14:15:00",9.6,4.4,2.2,0.5,137,995.3,4,6,8.2,70
"2017-02-23 14:16:00",9.6,4.4,2.2,0.5,130,995.3,5,10,7.3,70
"2017-02-23 14:17:00",9.5,4.5,2.2,0.6,113,995.4,3,8,7.6,71
"2017-02-23 14:18:00",9.5,4.5,2.2,0.6,134,995.6,4,8,7.6,71
"2017-02-23 14:19:00",9.5,4.5,2.2,0.7,141,995.4,3,5,8.5,71
"2017-02-23 14:20:00",9.6,4.8,2.2,0.6,123,995.5,4,6,8.2,72
"2017-02-23 14:21:00",9.6,4.6,2.2,0.6,155,995.5,6,11,7.1,71
"2017-02-23 14:22:00",9.6,4.6,2.2,0.7,130,995.6,5,9,7.5,71
"2017-02-23 14:23:00",9.6,4.6,2.2,0.7,151,995.4,4,8,7.7,71
"2017-02-23 14:24:00",9.6,4.6,2.2,0.6,118,995.4,4,8,7.7,71
"2017-02-23 14:25:00",9.6,4.4,2.2,0.6,102,995.6,8,13,6.8,70
"2017-02-23 14:26:00",9.6,4.4,2.2,0.6,109,995.5,3,7,7.9,70
"2017-02-23 14:27:00",9.5,4.3,2.2,0.6,121,995.5,3,5,8.5,70
"2017-02-23 14:28:00",9.5,4.5,2.2,0.6,123,995.5,2,4,8.8,71
"2017-02-23 14:29:00",9.5,4.5,2.2,0.6,121,995.5,3,4,8.8,71
"2017-02-23 14:30:00",9.5,4.7,2.2,0.5,109,995.6,3,7,7.8,72
"2017-02-23 14:31:00",9.5,4.5,2.2,0.0,97,995.6,4,7,7.8,71
"2017-02-23 14:32:00",9.5,4.7,2.2,0.5,97,995.7,3,5,8.4,72
"2017-02-23 14:33:00",9.5,4.5,2.2,0.6,97,995.6,3,5,8.4,71
"2017-02-23 14:34:00",9.5,4.5,2.2,0.5,97,995.7,5,8,7.6,71
"2017-02-23 14:35:00",9.5,4.5,2.2,0.0,90,995.6,5,12,6.8,71
"2017-02-23 14:36:00",9.5,4.7,2.2,0.0,97,995.7,6,16,6.2,72
"2017-02-23 14:37:00",9.5,4.5,2.2,0.5,118,995.6,9,18,6.0,71
"2017-02-23 14:38:00",9.5,4.3,2.2,0.5,118,995.7,5,9,7.4,70
"2017-02-23 14:39:00",9.5,4.3,2.2,0.5,109,995.6,5,11,7.0,70
"2017-02-23 14:40:00",9.4,4.4,2.2,0.5,104,995.9,4,8,7.6,71
"2017-02-23 14:41:00",9.4,4.6,2.2,0.5,102,995.7,4,9,7.2,72
"2017-02-23 14:42:00",9.4,4.4,2.2,0.5,118,995.7,2,3,"",71
"2017-02-23 14:43:00",9.4,4.4,2.2,0.5,162,995.8,3,5,8.3,71
"2017-02-23 14:44:00",9.5,4.5,2.2,0.6,123,995.8,2,3,"",71
"2017-02-23 14:45:00",9.6,4.8,2.2,0.6,128,995.9,2,4,8.9,72
"2017-02-23 14:46:00",9.6,4.6,2.2,0.6,144,995.9,4,6,8.2,71
"2017-02-23 14:47:00",9.6,4.8,2.2,0.5,116,995.9,5,9,7.5,72
"2017-02-23 14:48:00",9.6,4.6,2.2,0.6,107,996.0,5,10,7.3,71
"2017-02-23 14:49:00",9.6,4.6,2.2,0.6,95,996.0,7,12,6.9,71
"2017-02-23 14:50:00",9.6,4.4,2.2,0.5,86,995.9,5,10,7.3,70
"2017-02-23 14:51:00",9.6,4.4,2.2,0.6,114,996.0,2,4,8.9,70
"2017-02-23 14:52:00",9.6,4.2,2.2,0.6,98,996.0,3,5,8.5,69
"2017-02-23 14:53:00",9.6,4.2,2.2,0.6,81,996.0,5,9,7.5,69
"2017-02-23 14:54:00",9.6,4.2,2.2,0.0,44,996.1,4,10,7.3,69
"2017-02-23 14:55:00",9.6,4.0,2.2,0.0,44,996.0,5,11,7.1,68
"2017-02-23 14:56:00",9.6,4.0,2.2,0.0,44,996.0,4,10,7.3,68
"2017-02-23 14:57:00",9.6,4.2,2.2,0.0,35,996.0,3,6,8.2,69
"2017-02-23 14:58:00",9.5,3.9,2.2,0.0,33,996.1,6,10,7.2,68
"2017-02-23 14:59:00",9.4,3.8,2.2,0.0,54,996.1,3,8,7.6,68
"2017-02-23 15:00:00",9.3,3.7,2.2,0.5,104,996.1,8,13,6.5,68
"2017-02-23 15:01:00",9.3,3.7,2.2,0.5,88,996.1,4,8,7.3,68
"2017-02-23 15:02:00",9.3,3.9,2.2,0.5,88,996.1,3,4,8.6,69
"2017-02-23 15:03:00",9.3,4.1,2.2,0.5,116,996.2,3,5,8.2,70
"2017-02-23 15:04:00",9.4,4.0,2.2,0.5,98,996.4,4,9,7.1,69
"2017-02-23 15:05:00",9.4,4.0,2.2,0.5,72,996.1,4,10,7.0,69
"2017-02-23 15:06:00",9.4,3.8,2.2,0.5,107,996.3,5,8,7.5,68
