"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-15 10:22:00",5.6,4.9,0.4,0.0,47,995.4,3,5,3.8,95
"2019-12-15 10:23:00",5.7,5.0,0.4,0.0,69,995.4,3,5,3.9,95
"2019-12-15 10:24:00",5.8,5.1,0.4,0.0,60,995.4,2,4,4.4,95
"2019-12-15 10:25:00",5.9,5.2,0.4,0.0,44,995.3,2,4,4.5,95
"2019-12-15 10:26:00",6.0,5.3,0.4,0.0,46,995.3,2,2,"",95
"2019-12-15 10:27:00",6.1,5.4,0.4,0.0,54,995.4,1,3,"",95
"2019-12-15 10:28:00",6.2,5.5,0.4,0.0,54,995.4,3,6,4.2,95
"2019-12-15 10:29:00",6.3,5.6,0.4,0.0,46,995.3,3,6,4.2,95
"2019-12-15 10:30:00",6.3,5.6,0.4,0.0,26,995.3,2,4,5.1,95
"2019-12-15 10:31:00",6.4,5.5,0.4,0.0,23,995.3,3,4,5.1,94
"2019-12-15 10:32:00",6.5,5.6,0.4,0.0,26,995.4,2,4,5.2,94
"2019-12-15 10:33:00",6.5,5.6,0.4,0.0,30,995.4,2,2,"",94
"2019-12-15 10:34:00",6.5,5.6,0.4,0.0,21,995.4,2,7,4.2,94
"2019-12-15 10:35:00",6.5,5.6,0.4,0.0,18,995.4,3,7,4.2,94
"2019-12-15 10:36:00",6.5,5.6,0.4,0.0,18,995.6,2,3,"",94
"2019-12-15 10:37:00",6.5,5.6,0.4,0.0,18,995.6,3,6,4.5,94
"2019-12-15 10:38:00",6.6,5.7,0.4,0.0,18,995.5,2,4,5.4,94
"2019-12-15 10:39:00",6.5,5.4,0.4,0.0,18,995.5,3,10,3.4,93
"2019-12-15 10:40:00",6.5,5.4,0.4,0.0,21,995.5,3,6,4.5,93
"2019-12-15 10:41:00",6.5,5.4,0.4,0.0,26,995.6,4,8,3.9,93
"2019-12-15 10:42:00",6.5,5.4,0.4,0.0,25,995.6,4,5,4.9,93
"2019-12-15 10:43:00",6.5,5.4,0.4,0.0,26,995.6,3,4,5.3,93
"2019-12-15 10:44:00",6.5,5.4,0.4,0.0,28,995.6,1,3,"",93
"2019-12-15 10:45:00",6.5,5.4,0.4,0.0,47,995.6,2,4,5.3,93
"2019-12-15 10:46:00",6.5,5.4,0.4,0.0,44,995.6,3,6,4.5,93
"2019-12-15 10:47:00",6.6,5.5,0.4,0.0,39,995.6,4,7,4.3,93
"2019-12-15 10:48:00",6.6,5.7,0.4,0.0,37,995.7,3,5,5.0,94
"2019-12-15 10:49:00",6.7,5.8,0.4,0.0,37,995.6,4,9,3.8,94
"2019-12-15 10:50:00",6.7,5.6,0.4,0.0,37,995.6,2,3,"",93
"2019-12-15 10:51:00",6.7,5.6,0.4,0.0,37,995.6,2,5,5.1,93
"2019-12-15 10:52:00",6.7,5.6,0.4,0.0,35,995.7,3,5,5.1,93
"2019-12-15 10:53:00",6.8,5.7,0.4,0.0,35,995.6,3,5,5.2,93
"2019-12-15 10:54:00",6.9,5.8,0.4,0.0,35,995.6,4,5,5.2,93
"2019-12-15 10:55:00",6.9,5.8,0.4,0.0,35,995.6,3,5,5.4,93
"2019-12-15 10:56:00",6.9,5.8,0.4,0.0,35,995.7,2,3,"",93
"2019-12-15 10:57:00",6.9,5.8,0.4,0.0,35,995.7,1,3,"",93
"2019-12-15 10:58:00",7.0,5.9,0.4,0.0,35,995.7,4,7,4.8,93
"2019-12-15 10:59:00",7.0,5.9,0.4,0.0,37,995.7,3,4,5.9,93
"2019-12-15 11:00:00",7.1,6.0,0.4,0.0,37,995.8,2,6,5.2,93
"2019-12-15 11:01:00",7.1,6.0,0.4,0.0,37,995.8,4,7,4.8,93
"2019-12-15 11:02:00",7.1,6.0,0.4,0.0,37,995.7,4,6,5.2,93
"2019-12-15 11:03:00",7.2,6.1,0.4,0.0,37,995.7,2,6,5.4,93
"2019-12-15 11:04:00",7.2,6.1,0.4,0.0,37,995.7,2,4,6.1,93
"2019-12-15 11:05:00",7.3,6.1,0.4,0.0,37,995.7,3,6,5.5,92
"2019-12-15 11:06:00",7.3,6.1,0.4,0.0,37,995.7,1,4,6.2,92
"2019-12-15 11:07:00",7.3,6.1,0.4,0.0,37,995.7,3,4,6.2,92
"2019-12-15 11:08:00",7.3,6.1,0.4,0.0,37,995.7,2,5,5.8,92
"2019-12-15 11:09:00",7.4,6.2,0.4,0.0,37,995.6,3,7,5.2,92
"2019-12-15 11:10:00",7.4,6.2,0.4,0.0,37,995.7,4,9,4.8,92
"2019-12-15 11:11:00",7.4,6.2,0.4,0.0,37,995.6,4,6,5.6,92
"2019-12-15 11:12:00",7.4,6.2,0.4,0.0,37,995.6,1,4,6.4,92
"2019-12-15 11:13:00",7.4,6.2,0.4,0.0,37,995.6,3,4,6.4,92
"2019-12-15 11:14:00",7.4,6.2,0.4,0.0,37,995.7,2,3,"",92
"2019-12-15 11:15:00",7.5,6.1,0.4,0.0,37,995.7,2,4,6.4,91
"2019-12-15 11:16:00",7.6,6.2,0.4,0.0,37,995.7,3,8,5.3,91
"2019-12-15 11:17:00",7.6,6.2,0.4,0.0,37,995.7,1,2,"",91
"2019-12-15 11:18:00",7.7,6.3,0.4,0.0,37,995.7,0,1,"",91
"2019-12-15 11:19:00",7.7,6.3,0.4,0.0,37,995.7,0,0,"",91
"2019-12-15 11:20:00",7.7,6.3,0.4,0.0,37,995.8,3,5,6.3,91
"2019-12-15 11:21:00",7.7,6.3,0.4,0.0,37,995.7,3,10,4.9,91
"2019-12-15 11:22:00",7.7,6.3,0.4,0.0,37,995.8,1,4,6.7,91
"2019-12-15 11:23:00",7.7,6.3,0.4,0.0,37,995.7,4,10,4.9,91
"2019-12-15 11:24:00",7.7,6.2,0.4,0.0,37,995.7,1,3,"",90
"2019-12-15 11:25:00",7.7,6.2,0.4,0.0,37,995.8,3,5,6.3,90
"2019-12-15 11:26:00",7.7,6.2,0.4,0.0,37,995.8,2,6,6.0,90
"2019-12-15 11:27:00",7.7,6.2,0.4,0.0,37,995.8,1,6,6.0,90
"2019-12-15 11:28:00",7.7,6.2,0.4,0.0,37,995.9,2,4,6.7,90
"2019-12-15 11:29:00",7.7,6.2,0.4,0.0,39,995.9,4,8,5.4,90
"2019-12-15 11:30:00",7.7,6.2,0.4,0.0,42,995.8,5,9,5.1,90
"2019-12-15 11:31:00",7.8,6.3,0.4,0.0,46,996.0,1,3,"",90
"2019-12-15 11:32:00",7.8,6.3,0.4,0.0,42,995.9,1,2,"",90
"2019-12-15 11:33:00",7.8,6.3,0.4,0.0,46,995.8,2,3,"",90
"2019-12-15 11:34:00",7.8,6.3,0.4,0.0,47,995.8,3,9,5.3,90
"2019-12-15 11:35:00",7.8,6.3,0.4,0.0,49,995.8,1,2,"",90
"2019-12-15 11:36:00",7.8,6.3,0.4,0.0,49,995.8,0,1,"",90
"2019-12-15 11:37:00",7.8,6.3,0.4,0.0,47,995.8,1,3,"",90
"2019-12-15 11:38:00",7.9,6.4,0.4,0.0,51,995.7,2,3,"",90
"2019-12-15 11:39:00",7.9,6.4,0.4,0.0,46,995.8,3,7,5.9,90
"2019-12-15 11:40:00",7.9,6.2,0.4,0.0,37,995.8,2,5,6.5,89
"2019-12-15 11:41:00",7.9,6.4,0.4,0.0,35,995.8,1,4,6.9,90
"2019-12-15 11:42:00",7.9,6.4,0.4,0.0,37,995.8,3,11,5.0,90
"2019-12-15 11:43:00",7.9,6.2,0.4,0.0,39,995.9,5,11,5.0,89
"2019-12-15 11:44:00",7.9,6.2,0.4,0.0,42,995.9,5,13,4.6,89
"2019-12-15 11:45:00",7.9,6.2,0.4,0.0,39,995.8,1,4,6.9,89
"2019-12-15 11:46:00",8.0,6.3,0.4,0.0,37,995.8,1,2,"",89
"2019-12-15 11:47:00",7.9,6.2,0.4,0.0,37,995.8,3,6,6.2,89
"2019-12-15 11:48:00",8.0,6.3,0.4,0.0,37,995.8,5,12,4.9,89
"2019-12-15 11:49:00",8.1,6.4,0.4,0.0,37,995.8,4,7,6.0,89
"2019-12-15 11:50:00",8.1,6.2,0.4,0.0,37,995.8,1,3,"",88
"2019-12-15 11:51:00",8.1,6.2,0.4,0.0,37,995.8,2,5,6.8,88
"2019-12-15 11:52:00",8.2,6.3,0.4,0.0,37,995.8,0,1,"",88
"2019-12-15 11:53:00",8.1,6.2,0.4,0.0,39,995.8,0,1,"",88
"2019-12-15 11:54:00",8.2,6.5,0.4,0.0,42,995.8,2,9,5.8,89
"2019-12-15 11:55:00",8.1,6.4,0.4,0.0,42,995.8,4,7,6.3,89
"2019-12-15 11:56:00",8.1,6.2,0.4,0.0,39,995.9,1,3,"",88
"2019-12-15 11:57:00",8.2,6.5,0.4,0.0,39,995.9,2,6,6.5,89
"2019-12-15 11:58:00",8.2,6.3,0.4,0.0,37,995.8,2,3,"",88
"2019-12-15 11:59:00",8.2,6.5,0.4,0.0,37,995.8,0,2,"",89
"2019-12-15 12:00:00",8.2,6.5,0.4,0.0,40,995.8,1,4,7.3,89
"2019-12-15 12:01:00",8.2,6.5,0.4,0.0,51,995.8,1,4,7.3,89
"2019-12-15 12:02:00",8.2,6.5,0.4,0.0,58,995.9,1,3,"",89
"2019-12-15 12:03:00",8.2,6.5,0.4,0.0,65,995.9,0,2,"",89
"2019-12-15 12:04:00",8.2,6.5,0.4,0.0,72,995.8,1,2,"",89
"2019-12-15 12:05:00",8.1,6.2,0.4,0.0,63,995.8,2,6,6.4,88
"2019-12-15 12:06:00",8.1,6.4,0.4,0.0,84,995.9,1,3,"",89
"2019-12-15 12:07:00",8.2,6.5,0.4,0.0,84,995.9,1,2,"",89
"2019-12-15 12:08:00",8.2,6.5,0.4,0.0,76,996.0,1,5,6.9,89
"2019-12-15 12:09:00",8.1,6.4,0.4,0.0,63,995.9,2,3,"",89
"2019-12-15 12:10:00",8.2,6.5,0.4,0.0,69,996.0,3,7,6.3,89
"2019-12-15 12:11:00",8.3,6.4,0.4,0.0,81,995.9,3,8,6.0,88
"2019-12-15 12:12:00",8.3,6.3,0.4,0.0,76,996.0,4,9,5.9,87
"2019-12-15 12:13:00",8.4,6.4,0.4,0.0,51,996.0,2,5,7.1,87
"2019-12-15 12:14:00",8.4,6.4,0.4,0.0,56,996.0,3,6,6.7,87
"2019-12-15 12:15:00",8.4,6.2,0.4,0.0,56,996.1,2,4,7.5,86
"2019-12-15 12:16:00",8.4,6.2,0.4,0.0,47,996.0,2,7,6.6,86
"2019-12-15 12:17:00",8.4,6.4,0.4,0.0,42,996.0,3,5,7.1,87
"2019-12-15 12:18:00",8.4,6.4,0.4,0.0,44,995.9,1,3,"",87
"2019-12-15 12:19:00",8.4,6.4,0.4,0.0,65,996.0,1,2,"",87
"2019-12-15 12:20:00",8.4,6.4,0.4,0.0,60,995.9,2,4,7.5,87
"2019-12-15 12:21:00",8.4,6.4,0.4,0.0,54,996.1,6,12,5.4,87
"2019-12-15 12:22:00",8.4,6.4,0.4,0.0,56,995.9,3,10,5.8,87
"2019-12-15 12:23:00",8.5,6.1,0.4,0.0,54,996.1,2,6,6.8,85
"2019-12-15 12:24:00",8.6,6.4,0.4,0.0,44,996.0,3,6,7.0,86
"2019-12-15 12:25:00",8.6,6.2,0.4,0.0,44,996.0,4,7,6.7,85
"2019-12-15 12:26:00",8.6,6.2,0.4,0.0,40,996.1,1,3,"",85
"2019-12-15 12:27:00",8.7,6.3,0.4,0.0,39,996.1,0,2,"",85
"2019-12-15 12:28:00",8.6,6.2,0.4,0.0,37,996.1,1,3,"",85
"2019-12-15 12:29:00",8.6,6.2,0.4,0.0,35,996.1,5,9,6.3,85
"2019-12-15 12:30:00",8.7,6.3,0.4,0.0,39,996.1,2,5,7.5,85
"2019-12-15 12:31:00",8.7,6.3,0.4,0.0,42,996.1,1,4,7.9,85
"2019-12-15 12:32:00",8.7,6.3,0.4,0.0,40,996.1,3,6,7.1,85
"2019-12-15 12:33:00",8.6,6.2,0.4,0.0,39,996.1,3,5,7.4,85
"2019-12-15 12:34:00",8.7,6.1,0.4,0.0,44,996.2,1,3,"",84
"2019-12-15 12:35:00",8.7,6.3,0.4,0.0,46,996.1,0,3,"",85
"2019-12-15 12:36:00",8.7,6.3,0.4,0.0,47,996.2,4,9,6.4,85
"2019-12-15 12:37:00",8.7,6.3,0.4,0.0,53,996.2,2,5,7.5,85
"2019-12-15 12:38:00",8.7,6.3,0.4,0.0,56,996.2,3,7,6.9,85
"2019-12-15 12:39:00",8.7,6.1,0.4,0.0,60,996.2,3,6,7.1,84
"2019-12-15 12:40:00",8.7,6.3,0.4,0.0,60,996.2,4,9,6.4,85
"2019-12-15 12:41:00",8.7,6.3,0.4,0.0,63,996.3,3,6,7.3,85
"2019-12-15 12:42:00",8.7,6.3,0.4,0.0,69,996.2,3,7,6.9,85
"2019-12-15 12:43:00",8.7,6.3,0.4,0.0,72,996.3,1,4,7.9,85
"2019-12-15 12:44:00",8.7,6.3,0.4,0.0,76,996.3,2,5,7.5,85
"2019-12-15 12:45:00",8.8,6.4,0.4,0.0,77,996.3,3,6,7.3,85
"2019-12-15 12:46:00",8.8,6.2,0.4,0.0,77,996.3,3,6,7.3,84
"2019-12-15 12:47:00",8.8,6.2,0.4,0.0,70,996.3,2,5,7.6,84
"2019-12-15 12:48:00",8.9,6.3,0.4,0.0,69,996.3,4,7,7.1,84
"2019-12-15 12:49:00",8.9,6.3,0.4,0.0,69,996.3,2,3,"",84
"2019-12-15 12:50:00",8.9,6.3,0.4,0.0,69,996.4,3,6,7.4,84
"2019-12-15 12:51:00",8.9,6.3,0.4,0.0,69,996.4,4,5,7.7,84
"2019-12-15 12:52:00",8.9,6.3,0.4,0.0,70,996.5,0,4,8.1,84
"2019-12-15 12:53:00",8.9,6.3,0.4,0.0,70,996.4,6,10,6.4,84
"2019-12-15 12:54:00",8.9,6.3,0.4,0.0,74,996.4,3,5,7.7,84
"2019-12-15 12:55:00",8.9,6.3,0.4,0.0,79,996.4,1,3,"",84
"2019-12-15 12:56:00",8.8,6.4,0.4,0.0,84,996.3,1,5,7.6,85
"2019-12-15 12:57:00",8.8,6.4,0.4,0.0,88,996.4,1,3,"",85
"2019-12-15 12:58:00",8.8,6.4,0.4,0.0,90,996.2,4,11,6.1,85
"2019-12-15 12:59:00",8.8,6.2,0.4,0.0,88,996.2,3,8,6.7,84
"2019-12-15 13:00:00",8.8,6.2,0.4,0.0,90,996.2,3,5,7.6,84
"2019-12-15 13:01:00",8.9,6.2,0.4,0.0,84,996.3,2,4,8.0,83
"2019-12-15 13:02:00",8.9,6.3,0.4,0.0,81,996.2,2,4,8.1,84
"2019-12-15 13:03:00",8.9,6.3,0.4,0.0,76,996.3,3,5,7.7,84
"2019-12-15 13:04:00",8.9,6.3,0.4,0.0,69,996.4,3,7,7.1,84
"2019-12-15 13:05:00",8.9,6.3,0.4,0.0,60,996.3,1,5,7.7,84
"2019-12-15 13:06:00",8.9,6.5,0.4,0.0,44,996.4,3,4,8.1,85
"2019-12-15 13:07:00",8.9,6.3,0.4,0.0,40,996.4,1,3,"",84
"2019-12-15 13:08:00",8.9,6.5,0.4,0.0,35,996.5,1,3,"",85
"2019-12-15 13:09:00",8.9,6.5,0.4,0.0,30,996.5,1,2,"",85
"2019-12-15 13:10:00",8.9,6.5,0.4,0.0,30,996.5,3,12,6.1,85
"2019-12-15 13:11:00",8.8,6.4,0.4,0.0,32,996.5,4,7,7.0,85
"2019-12-15 13:12:00",8.8,6.2,0.4,0.0,40,996.5,3,8,6.7,84
"2019-12-15 13:13:00",8.8,6.2,0.4,0.0,39,996.5,1,2,"",84
"2019-12-15 13:14:00",8.8,6.2,0.4,0.0,39,996.6,4,7,7.0,84
"2019-12-15 13:15:00",8.8,6.2,0.4,0.0,39,996.4,3,8,6.7,84
"2019-12-15 13:16:00",8.8,6.2,0.4,0.0,37,996.6,2,3,"",84
"2019-12-15 13:17:00",8.8,6.2,0.4,0.0,35,996.5,0,0,"",84
"2019-12-15 13:18:00",8.8,6.4,0.4,0.0,39,996.5,0,0,"",85
"2019-12-15 13:19:00",8.7,6.3,0.4,0.0,37,996.5,0,0,"",85
"2019-12-15 13:20:00",8.7,6.3,0.4,0.0,35,996.5,1,3,"",85
"2019-12-15 13:21:00",8.6,6.4,0.4,0.0,33,996.5,2,4,7.9,86
"2019-12-15 13:22:00",8.6,6.4,0.4,0.0,30,996.5,2,5,7.5,86
"2019-12-15 13:23:00",8.6,6.4,0.4,0.0,28,996.5,4,7,6.7,86
"2019-12-15 13:24:00",8.6,6.2,0.4,0.0,28,996.5,3,6,7.0,85
"2019-12-15 13:25:00",8.6,6.2,0.4,0.0,30,996.5,2,6,7.0,85
"2019-12-15 13:26:00",8.6,6.2,0.4,0.0,32,996.5,1,3,"",85
"2019-12-15 13:27:00",8.6,6.2,0.4,0.0,32,996.5,1,3,"",85
"2019-12-15 13:28:00",8.6,6.2,0.4,0.0,32,996.5,2,3,"",85
"2019-12-15 13:29:00",8.6,6.2,0.4,0.0,33,996.5,2,7,6.7,85
"2019-12-15 13:30:00",8.6,6.2,0.4,0.0,35,996.5,3,6,7.0,85
"2019-12-15 13:31:00",8.6,6.2,0.4,0.0,39,996.4,4,7,6.7,85
"2019-12-15 13:32:00",8.6,6.2,0.4,0.0,40,996.5,2,3,"",85
"2019-12-15 13:33:00",8.6,6.2,0.4,0.0,44,996.5,3,6,7.0,85
"2019-12-15 13:34:00",8.6,6.2,0.4,0.0,47,996.4,1,5,7.4,85
"2019-12-15 13:35:00",8.6,6.2,0.4,0.0,49,996.4,0,2,"",85
"2019-12-15 13:36:00",8.6,6.2,0.4,0.0,46,996.4,2,4,7.7,85
"2019-12-15 13:37:00",8.6,6.4,0.4,0.0,40,996.4,6,13,5.5,86
"2019-12-15 13:38:00",8.6,6.2,0.4,0.0,35,996.4,4,7,6.7,85
"2019-12-15 13:39:00",8.6,6.2,0.4,0.0,32,996.4,3,5,7.4,85
"2019-12-15 13:40:00",8.6,6.2,0.4,0.0,30,996.3,1,3,"",85
"2019-12-15 13:41:00",8.6,6.2,0.4,0.0,30,996.4,3,6,7.0,85
"2019-12-15 13:42:00",8.6,6.2,0.4,0.0,26,996.3,5,8,6.5,85
"2019-12-15 13:43:00",8.6,6.2,0.4,0.0,26,996.3,2,4,7.7,85
"2019-12-15 13:44:00",8.6,6.2,0.4,0.0,28,996.3,1,3,"",85
"2019-12-15 13:45:00",8.6,6.2,0.4,0.0,28,996.4,4,8,6.5,85
"2019-12-15 13:46:00",8.6,6.2,0.4,0.0,26,996.4,4,10,6.0,85
"2019-12-15 13:47:00",8.6,6.2,0.4,0.0,26,996.5,3,10,6.0,85
"2019-12-15 13:48:00",8.6,6.2,0.4,0.0,30,996.4,3,6,7.0,85
"2019-12-15 13:49:00",8.6,6.2,0.4,0.0,30,996.5,1,6,7.0,85
"2019-12-15 13:50:00",8.6,6.2,0.4,0.0,33,996.5,3,11,5.9,85
"2019-12-15 13:51:00",8.6,6.2,0.4,0.0,35,996.5,0,2,"",85
"2019-12-15 13:52:00",8.6,6.2,0.4,0.0,37,996.5,1,4,7.7,85
"2019-12-15 13:53:00",8.6,6.2,0.4,0.0,42,996.6,4,11,5.9,85
"2019-12-15 13:54:00",8.6,6.2,0.4,0.0,42,996.5,2,6,7.0,85
"2019-12-15 13:55:00",8.6,6.2,0.4,0.0,40,996.6,3,5,7.4,85
"2019-12-15 13:56:00",8.6,6.2,0.4,0.0,40,996.5,1,2,"",85
"2019-12-15 13:57:00",8.6,6.2,0.4,0.0,37,996.6,1,1,"",85
"2019-12-15 13:58:00",8.6,6.2,0.4,0.0,40,996.5,3,6,7.0,85
"2019-12-15 13:59:00",8.6,6.2,0.4,0.0,39,996.5,2,7,6.7,85
"2019-12-15 14:00:00",8.6,6.2,0.4,0.0,39,996.5,1,3,"",85
"2019-12-15 14:01:00",8.6,6.2,0.4,0.0,39,996.5,1,4,7.7,85
"2019-12-15 14:02:00",8.6,6.2,0.4,0.0,40,996.6,4,11,5.9,85
"2019-12-15 14:03:00",8.6,6.2,0.4,0.0,39,996.6,4,7,6.7,85
"2019-12-15 14:04:00",8.6,6.2,0.4,0.0,33,996.5,2,5,7.4,85
"2019-12-15 14:05:00",8.6,6.2,0.4,0.0,28,996.5,1,3,"",85
"2019-12-15 14:06:00",8.6,6.2,0.4,0.0,26,996.5,2,4,7.7,85
"2019-12-15 14:07:00",8.6,6.2,0.4,0.0,26,996.5,1,2,"",85
"2019-12-15 14:08:00",8.6,6.2,0.4,0.0,30,996.5,3,5,7.4,85
"2019-12-15 14:09:00",8.6,6.2,0.4,0.0,35,996.5,4,9,6.3,85
"2019-12-15 14:10:00",8.6,6.2,0.4,0.0,39,996.5,0,2,"",85
"2019-12-15 14:11:00",8.6,6.2,0.4,0.0,42,996.6,3,5,7.4,85
"2019-12-15 14:12:00",8.6,6.2,0.4,0.0,40,996.5,1,3,"",85
"2019-12-15 14:13:00",8.6,6.2,0.4,0.0,37,996.6,0,2,"",85
"2019-12-15 14:14:00",8.6,6.2,0.4,0.0,35,996.5,0,1,"",85
"2019-12-15 14:15:00",8.6,6.2,0.4,0.0,33,996.5,2,3,"",85
"2019-12-15 14:16:00",8.6,6.2,0.4,0.0,33,996.6,1,3,"",85
"2019-12-15 14:17:00",8.6,6.2,0.4,0.0,33,996.6,2,4,7.6,85
"2019-12-15 14:18:00",8.6,6.2,0.4,0.0,33,996.6,2,4,7.7,85
"2019-12-15 14:19:00",8.5,6.1,0.4,0.0,33,996.6,1,3,"",85
"2019-12-15 14:20:00",8.6,6.2,0.4,0.0,33,996.6,3,10,5.9,85
"2019-12-15 14:21:00",8.5,6.1,0.4,0.0,33,996.7,1,4,7.6,85
"2019-12-15 14:22:00",8.5,6.1,0.4,0.0,32,996.8,1,3,"",85
"2019-12-15 14:23:00",8.4,6.0,0.4,0.0,32,996.8,0,5,7.1,85
"2019-12-15 14:24:00",8.4,6.0,0.4,0.0,30,996.8,4,8,6.4,85
"2019-12-15 14:25:00",8.4,6.0,0.4,0.0,30,996.8,2,3,"",85
"2019-12-15 14:26:00",8.4,6.0,0.4,0.0,28,996.7,2,4,7.5,85
"2019-12-15 14:27:00",8.4,6.0,0.4,0.0,28,996.7,5,14,5.1,85
"2019-12-15 14:28:00",8.4,5.9,0.4,0.0,37,996.7,2,5,7.1,84
"2019-12-15 14:29:00",8.4,5.9,0.4,0.0,32,996.7,2,4,7.5,84
"2019-12-15 14:30:00",8.4,5.9,0.4,0.0,28,996.8,2,5,7.0,84
"2019-12-15 14:31:00",8.3,5.8,0.4,0.0,26,996.8,4,8,6.2,84
"2019-12-15 14:32:00",8.3,5.8,0.4,0.0,26,996.8,3,6,6.7,84
"2019-12-15 14:33:00",8.3,5.6,0.4,0.0,25,996.9,5,12,5.3,83
"2019-12-15 14:34:00",8.3,5.6,0.4,0.0,23,996.9,2,6,6.7,83
"2019-12-15 14:35:00",8.3,5.6,0.4,0.0,23,997.0,4,11,5.5,83
"2019-12-15 14:36:00",8.3,5.4,0.4,0.0,21,996.9,2,4,7.4,82
"2019-12-15 14:37:00",8.3,5.6,0.4,0.0,21,996.9,2,2,"",83
"2019-12-15 14:38:00",8.3,5.6,0.4,0.0,19,997.0,3,7,6.4,83
"2019-12-15 14:39:00",8.3,5.6,0.4,0.0,19,996.9,4,9,5.9,83
"2019-12-15 14:40:00",8.3,5.6,0.4,0.0,18,997.0,2,5,7.0,83
"2019-12-15 14:41:00",8.2,5.5,0.4,0.0,18,997.0,4,8,6.1,83
"2019-12-15 14:42:00",8.2,5.5,0.4,0.0,16,997.0,3,6,6.5,83
"2019-12-15 14:43:00",8.2,5.3,0.4,0.0,14,997.0,1,4,7.3,82
"2019-12-15 14:44:00",8.3,5.4,0.4,0.0,12,997.0,2,5,6.9,82
"2019-12-15 14:45:00",8.2,5.3,0.4,0.0,12,997.1,2,4,7.3,82
"2019-12-15 14:46:00",8.2,5.3,0.4,0.0,12,997.1,2,4,7.3,82
"2019-12-15 14:47:00",8.2,5.3,0.4,0.0,12,997.0,2,8,6.0,82
"2019-12-15 14:48:00",8.2,5.3,0.4,0.0,11,997.1,4,10,5.6,82
"2019-12-15 14:49:00",8.2,5.3,0.4,0.0,11,997.0,3,11,5.4,82
"2019-12-15 14:50:00",8.2,5.3,0.4,0.0,12,997.2,2,4,7.3,82
"2019-12-15 14:51:00",8.2,5.3,0.4,0.0,12,997.1,6,12,5.2,82
"2019-12-15 14:52:00",8.1,5.0,0.4,0.0,12,997.2,3,5,6.8,81
"2019-12-15 14:53:00",8.1,5.0,0.4,0.0,12,997.2,1,3,"",81
"2019-12-15 14:54:00",8.1,5.0,0.4,0.0,12,997.2,1,2,"",81
"2019-12-15 14:55:00",8.1,5.2,0.4,0.0,14,997.1,1,3,"",82
"2019-12-15 14:56:00",8.1,5.2,0.4,0.0,14,997.2,0,2,"",82
"2019-12-15 14:57:00",8.1,5.2,0.4,0.0,14,997.2,2,9,5.6,82
"2019-12-15 14:58:00",8.1,5.2,0.4,0.0,14,997.2,3,5,6.8,82
"2019-12-15 14:59:00",8.1,5.2,0.4,0.0,12,997.1,1,3,"",82
"2019-12-15 15:00:00",8.1,5.2,0.4,0.0,12,997.2,2,6,6.4,82
"2019-12-15 15:01:00",8.1,5.2,0.4,0.0,12,997.2,1,3,"",82
"2019-12-15 15:02:00",8.1,5.2,0.4,0.0,12,997.2,1,4,7.0,82
"2019-12-15 15:03:00",8.1,5.2,0.4,0.0,11,997.2,3,5,6.8,82
"2019-12-15 15:04:00",8.0,5.1,0.4,0.0,11,997.1,4,6,6.4,82
"2019-12-15 15:05:00",8.0,5.1,0.4,0.0,11,997.1,4,8,5.9,82
"2019-12-15 15:06:00",8.0,5.1,0.4,0.0,11,997.2,1,2,"",82
"2019-12-15 15:07:00",7.9,5.0,0.4,0.0,11,997.2,1,2,"",82
"2019-12-15 15:08:00",7.9,5.0,0.4,0.0,11,997.2,1,2,"",82
"2019-12-15 15:09:00",7.9,5.0,0.4,0.0,11,997.2,1,3,"",82
"2019-12-15 15:10:00",7.9,5.0,0.4,0.0,9,997.2,2,4,6.9,82
"2019-12-15 15:11:00",7.9,5.2,0.4,0.0,9,997.2,2,2,"",83
"2019-12-15 15:12:00",7.9,5.2,0.4,0.0,11,997.2,4,8,5.6,83
"2019-12-15 15:13:00",7.9,5.2,0.4,0.0,14,997.2,3,5,6.5,83
"2019-12-15 15:14:00",7.8,5.1,0.4,0.0,12,997.2,4,5,6.5,83
"2019-12-15 15:15:00",7.8,5.1,0.4,0.0,9,997.3,2,4,6.8,83
"2019-12-15 15:16:00",7.8,5.1,0.4,0.0,9,997.3,2,7,5.8,83
"2019-12-15 15:17:00",7.8,5.1,0.4,0.0,9,997.3,2,4,6.8,83
"2019-12-15 15:18:00",7.8,5.1,0.4,0.0,9,997.3,1,2,"",83
"2019-12-15 15:19:00",7.7,5.0,0.4,0.0,7,997.3,3,5,6.4,83
"2019-12-15 15:20:00",7.8,5.1,0.4,0.0,7,997.3,2,4,6.7,83
"2019-12-15 15:21:00",7.7,5.0,0.4,0.0,11,997.4,1,3,"",83
"2019-12-15 15:22:00",7.7,5.0,0.4,0.0,12,997.3,1,3,"",83
"2019-12-15 15:23:00",7.7,5.0,0.4,0.0,18,997.4,2,4,6.7,83
"2019-12-15 15:24:00",7.7,5.2,0.4,0.0,14,997.4,2,3,"",84
"2019-12-15 15:25:00",7.7,5.2,0.4,0.0,9,997.4,1,5,6.3,84
"2019-12-15 15:26:00",7.7,5.2,0.4,0.0,7,997.4,0,2,"",84
"2019-12-15 15:27:00",7.7,5.2,0.4,0.0,7,997.5,3,6,6.0,84
"2019-12-15 15:28:00",7.7,5.2,0.4,0.0,7,997.5,1,3,"",84
