"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-09-17 10:20:00",17.2,13.1,0.0,1.7,422,1027.1,3,5,"",77
"2020-09-17 10:21:00",17.3,13.4,0.0,1.7,422,1027.1,3,7,"",78
"2020-09-17 10:22:00",17.4,12.9,0.0,1.8,427,1027.1,5,10,"",75
"2020-09-17 10:23:00",17.4,12.9,0.0,1.8,425,1027.1,4,9,"",75
"2020-09-17 10:24:00",17.4,12.9,0.0,1.8,425,1027.1,3,10,"",75
"2020-09-17 10:25:00",17.4,12.9,0.0,1.8,432,1027.1,3,7,"",75
"2020-09-17 10:26:00",17.4,12.9,0.0,1.8,429,1027.1,2,5,"",75
"2020-09-17 10:27:00",17.5,13.0,0.0,1.8,432,1027.1,4,7,"",75
"2020-09-17 10:28:00",17.6,13.1,0.0,1.8,436,1027.1,2,5,"",75
"2020-09-17 10:29:00",17.6,13.1,0.0,1.9,436,1027.0,2,4,"",75
"2020-09-17 10:30:00",17.5,12.8,0.0,1.9,438,1027.0,1,2,"",74
"2020-09-17 10:31:00",17.6,13.1,0.0,1.9,446,1027.0,3,5,"",75
"2020-09-17 10:32:00",17.7,13.4,0.0,1.9,448,1027.1,4,9,"",76
"2020-09-17 10:33:00",17.7,13.0,0.0,1.9,448,1027.0,3,5,"",74
"2020-09-17 10:34:00",17.7,13.0,0.0,1.9,448,1027.0,2,5,"",74
"2020-09-17 10:35:00",17.6,13.1,0.0,1.9,450,1027.0,3,5,"",75
"2020-09-17 10:36:00",17.6,12.9,0.0,1.9,448,1027.0,4,9,"",74
"2020-09-17 10:37:00",17.6,13.1,0.0,1.9,454,1027.0,4,9,"",75
"2020-09-17 10:38:00",17.8,13.1,0.0,2.0,454,1027.0,5,10,"",74
"2020-09-17 10:39:00",17.8,12.9,0.0,2.0,457,1026.9,3,7,"",73
"2020-09-17 10:40:00",17.9,13.2,0.0,2.0,455,1026.9,4,7,"",74
"2020-09-17 10:41:00",17.8,12.9,0.0,2.0,462,1026.9,3,6,"",73
"2020-09-17 10:42:00",17.8,12.9,0.0,2.0,461,1027.0,2,3,"",73
"2020-09-17 10:43:00",17.7,13.0,0.0,2.0,457,1026.9,4,6,"",74
"2020-09-17 10:44:00",17.8,13.1,0.0,2.0,466,1027.0,5,8,"",74
"2020-09-17 10:45:00",17.8,12.9,0.0,2.1,466,1026.9,4,6,"",73
"2020-09-17 10:46:00",17.7,12.8,0.0,2.1,466,1026.8,3,5,"",73
"2020-09-17 10:47:00",17.7,13.0,0.0,2.1,464,1026.9,3,5,"",74
"2020-09-17 10:48:00",17.8,13.1,0.0,2.1,468,1026.9,4,11,"",74
"2020-09-17 10:49:00",17.8,12.9,0.0,2.1,466,1026.8,5,8,"",73
"2020-09-17 10:50:00",17.8,12.7,0.0,2.1,469,1026.9,3,6,"",72
"2020-09-17 10:51:00",17.8,12.9,0.0,2.1,475,1026.9,3,5,"",73
"2020-09-17 10:52:00",17.8,13.1,0.0,2.1,475,1026.8,2,5,"",74
"2020-09-17 10:53:00",17.9,13.0,0.0,2.1,475,1026.9,4,6,"",73
"2020-09-17 10:54:00",17.8,12.9,0.0,2.2,476,1026.9,2,7,"",73
"2020-09-17 10:55:00",17.8,12.7,0.0,2.2,478,1026.9,4,7,"",72
"2020-09-17 10:56:00",17.8,12.9,0.0,2.2,482,1026.9,3,6,"",73
"2020-09-17 10:57:00",17.8,12.9,0.0,2.2,483,1026.8,2,6,"",73
"2020-09-17 10:58:00",17.9,13.0,0.0,2.2,482,1026.8,3,7,"",73
"2020-09-17 10:59:00",18.1,13.0,0.0,2.2,480,1026.8,4,7,"",72
"2020-09-17 11:00:00",18.1,12.8,0.0,2.2,485,1026.9,5,9,"",71
"2020-09-17 11:01:00",18.1,12.8,0.0,2.2,483,1026.8,2,4,"",71
"2020-09-17 11:02:00",18.1,13.0,0.0,2.2,487,1026.9,2,4,"",72
"2020-09-17 11:03:00",18.0,12.7,0.0,2.2,489,1026.9,2,4,"",71
"2020-09-17 11:04:00",18.0,12.9,0.0,2.2,490,1026.8,3,4,"",72
"2020-09-17 11:05:00",18.1,12.8,0.0,2.3,492,1026.8,3,8,"",71
"2020-09-17 11:06:00",18.1,12.8,0.0,2.3,494,1026.8,3,5,"",71
"2020-09-17 11:07:00",18.1,12.8,0.0,2.3,497,1026.7,4,6,"",71
"2020-09-17 11:08:00",18.2,13.1,0.0,2.3,501,1026.8,6,11,"",72
"2020-09-17 11:09:00",18.2,12.6,0.0,2.3,499,1026.8,5,10,"",70
"2020-09-17 11:10:00",18.2,12.6,0.0,2.3,501,1026.8,3,8,"",70
"2020-09-17 11:11:00",18.2,12.6,0.0,2.4,504,1026.8,2,5,"",70
"2020-09-17 11:12:00",18.1,12.5,0.0,2.4,508,1026.7,3,5,"",70
"2020-09-17 11:13:00",18.1,12.5,0.0,2.4,510,1026.7,3,3,"",70
"2020-09-17 11:14:00",18.2,12.9,0.0,2.4,512,1026.8,4,7,"",71
"2020-09-17 11:15:00",18.2,12.6,0.0,2.4,510,1026.8,5,9,"",70
"2020-09-17 11:16:00",18.2,12.9,0.0,2.4,508,1026.7,3,6,"",71
"2020-09-17 11:17:00",18.3,13.0,0.0,2.4,512,1026.7,3,8,"",71
"2020-09-17 11:18:00",18.3,12.7,0.0,2.4,510,1026.7,3,6,"",70
"2020-09-17 11:19:00",18.2,12.9,0.0,2.4,513,1026.7,2,8,"",71
"2020-09-17 11:20:00",18.3,13.0,0.0,2.4,512,1026.7,4,12,"",71
"2020-09-17 11:21:00",18.4,13.0,0.0,2.4,515,1026.7,3,5,"",71
"2020-09-17 11:22:00",18.6,13.2,0.0,2.5,517,1026.7,3,7,"",71
"2020-09-17 11:23:00",18.6,13.0,0.0,2.5,515,1026.8,4,6,"",70
"2020-09-17 11:24:00",18.7,13.3,0.0,2.5,524,1026.8,4,9,"",71
"2020-09-17 11:25:00",18.7,13.1,0.0,2.5,519,1026.8,4,7,"",70
"2020-09-17 11:26:00",18.7,12.9,0.0,2.5,519,1026.9,4,6,"",69
"2020-09-17 11:27:00",18.6,13.0,0.0,2.5,513,1026.8,3,7,"",70
"2020-09-17 11:28:00",18.7,13.1,0.0,2.5,517,1026.8,5,9,"",70
"2020-09-17 11:29:00",18.7,12.9,0.0,2.5,517,1026.8,3,6,"",69
"2020-09-17 11:30:00",18.7,12.9,0.0,2.5,519,1026.8,2,4,"",69
"2020-09-17 11:31:00",18.6,12.8,0.0,2.5,524,1026.8,3,5,"",69
"2020-09-17 11:32:00",18.6,12.8,0.0,2.5,519,1026.9,2,4,"",69
"2020-09-17 11:33:00",18.7,12.9,0.0,2.5,522,1026.9,4,7,"",69
"2020-09-17 11:34:00",18.7,13.1,0.0,2.5,522,1026.8,3,9,"",70
"2020-09-17 11:35:00",18.7,12.9,0.0,2.6,526,1026.8,3,5,"",69
"2020-09-17 11:36:00",18.7,13.1,0.0,2.6,529,1026.7,2,4,"",70
"2020-09-17 11:37:00",18.6,13.0,0.0,2.6,531,1026.7,2,6,"",70
"2020-09-17 11:38:00",18.7,13.3,0.0,2.6,534,1026.7,3,9,"",71
"2020-09-17 11:39:00",18.8,13.4,0.0,2.6,534,1026.7,4,9,"",71
"2020-09-17 11:40:00",18.8,13.2,0.0,2.6,531,1026.7,3,5,"",70
"2020-09-17 11:41:00",18.9,13.1,0.0,2.6,533,1026.7,3,6,"",69
"2020-09-17 11:42:00",18.8,13.0,0.0,2.6,526,1026.7,5,9,"",69
"2020-09-17 11:43:00",18.8,13.0,0.0,2.6,526,1026.7,2,4,"",69
"2020-09-17 11:44:00",19.0,13.2,0.0,2.6,522,1026.7,4,10,"",69
"2020-09-17 11:45:00",19.1,13.5,0.0,2.6,524,1026.8,4,8,"",70
"2020-09-17 11:46:00",19.1,13.1,0.0,2.6,529,1026.8,3,9,"",68
"2020-09-17 11:47:00",19.0,13.0,0.0,2.6,526,1026.8,2,4,"",68
"2020-09-17 11:48:00",19.0,13.0,0.0,2.6,526,1026.8,3,7,"",68
"2020-09-17 11:49:00",18.9,12.9,0.0,2.6,524,1026.8,3,7,"",68
"2020-09-17 11:50:00",18.9,12.9,0.0,2.6,524,1026.8,2,4,"",68
"2020-09-17 11:51:00",18.9,12.9,0.0,2.6,459,1026.8,5,9,"",68
"2020-09-17 11:52:00",18.9,12.9,0.0,2.6,480,1026.8,3,5,"",68
"2020-09-17 11:53:00",19.1,12.8,0.0,2.4,258,1026.8,4,7,"",67
"2020-09-17 11:54:00",19.1,12.8,0.0,2.3,265,1026.8,4,9,"",67
"2020-09-17 11:55:00",19.2,12.9,0.0,2.0,230,1026.7,3,6,"",67
"2020-09-17 11:56:00",19.3,13.0,0.0,1.8,216,1026.8,3,4,"",67
"2020-09-17 11:57:00",19.2,12.9,0.0,1.8,162,1026.7,2,6,"",67
"2020-09-17 11:58:00",19.3,13.5,0.0,1.6,162,1026.7,3,11,"",69
"2020-09-17 11:59:00",19.4,13.3,0.0,1.7,229,1026.7,3,7,"",68
"2020-09-17 12:00:00",19.4,13.1,0.0,2.0,287,1026.8,4,10,"",67
"2020-09-17 12:01:00",19.3,12.8,0.0,1.9,269,1026.7,2,5,"",66
"2020-09-17 12:02:00",19.3,13.2,0.0,1.7,220,1026.8,4,10,"",68
"2020-09-17 12:03:00",19.4,13.3,0.0,1.9,220,1026.8,4,8,"",68
"2020-09-17 12:04:00",19.3,12.8,0.0,2.2,434,1026.7,4,7,"",66
"2020-09-17 12:05:00",19.3,12.8,0.0,1.9,403,1026.7,3,5,"",66
"2020-09-17 12:06:00",19.2,13.2,0.0,2.1,403,1026.7,4,7,"",68
"2020-09-17 12:07:00",19.2,12.9,0.0,2.3,403,1026.7,3,6,"",67
"2020-09-17 12:08:00",19.2,12.9,0.0,2.1,313,1026.7,3,7,"",67
"2020-09-17 12:09:00",19.1,12.8,0.0,2.5,313,1026.6,3,5,"",67
"2020-09-17 12:10:00",19.1,12.8,0.0,2.6,515,1026.6,4,6,"",67
"2020-09-17 12:11:00",19.2,13.4,0.0,2.2,401,1026.6,3,7,"",69
"2020-09-17 12:12:00",19.2,13.2,0.0,2.4,457,1026.6,3,4,"",68
"2020-09-17 12:13:00",19.3,13.2,0.0,2.4,503,1026.7,3,7,"",68
"2020-09-17 12:14:00",19.4,13.3,0.0,2.7,543,1026.7,3,7,"",68
"2020-09-17 12:15:00",19.6,13.3,0.0,2.7,538,1026.7,5,9,"",67
"2020-09-17 12:16:00",19.6,13.3,0.0,2.7,538,1026.7,4,10,"",67
"2020-09-17 12:17:00",19.6,13.1,0.0,2.7,533,1026.6,4,6,"",66
"2020-09-17 12:18:00",19.5,12.7,0.0,2.7,540,1026.6,4,8,"",65
"2020-09-17 12:19:00",19.5,12.7,0.0,2.7,536,1026.6,2,4,"",65
"2020-09-17 12:20:00",19.5,12.7,0.0,2.7,536,1026.6,4,10,"",65
"2020-09-17 12:21:00",19.4,12.7,0.0,2.7,543,1026.6,2,4,"",65
"2020-09-17 12:22:00",19.5,13.2,0.0,2.7,529,1026.7,4,6,"",67
"2020-09-17 12:23:00",19.7,13.4,0.0,2.7,534,1026.6,5,11,"",67
"2020-09-17 12:24:00",19.8,13.3,0.0,2.7,533,1026.6,4,6,"",66
"2020-09-17 12:25:00",19.8,13.3,0.0,2.7,526,1026.7,5,9,"",66
"2020-09-17 12:26:00",19.9,13.4,0.0,2.7,538,1026.6,4,6,"",66
"2020-09-17 12:27:00",20.1,13.3,0.0,2.7,533,1026.6,4,10,"",65
"2020-09-17 12:28:00",20.2,13.6,0.0,2.7,540,1026.6,5,12,"",66
"2020-09-17 12:29:00",20.2,13.4,0.0,2.7,534,1026.7,5,8,"",65
"2020-09-17 12:30:00",20.1,13.1,0.0,2.7,534,1026.7,3,7,"",64
"2020-09-17 12:31:00",20.1,13.1,0.0,2.7,534,1026.6,4,7,"",64
"2020-09-17 12:32:00",20.0,13.0,0.0,2.7,529,1026.7,5,9,"",64
"2020-09-17 12:33:00",20.0,13.0,0.0,2.7,531,1026.6,2,4,"",64
"2020-09-17 12:34:00",19.9,12.9,0.0,2.7,533,1026.6,3,5,"",64
"2020-09-17 12:35:00",19.8,13.3,0.0,2.7,538,1026.7,6,12,"",66
"2020-09-17 12:36:00",19.8,13.0,0.0,2.7,531,1026.6,4,6,"",65
"2020-09-17 12:37:00",19.8,13.0,0.0,2.7,536,1026.6,4,9,"",65
"2020-09-17 12:38:00",19.9,13.4,0.0,2.7,531,1026.6,4,9,"",66
"2020-09-17 12:39:00",19.9,13.1,0.0,2.7,536,1026.5,4,8,"",65
"2020-09-17 12:40:00",20.0,13.2,0.0,2.8,540,1026.6,2,8,"",65
"2020-09-17 12:41:00",20.1,13.6,0.0,2.8,541,1026.5,6,10,"",66
"2020-09-17 12:42:00",20.2,13.6,0.0,2.8,543,1026.5,4,9,"",66
"2020-09-17 12:43:00",20.2,13.2,0.0,2.8,543,1026.5,2,4,"",64
"2020-09-17 12:44:00",20.2,13.4,0.0,2.8,543,1026.5,3,7,"",65
"2020-09-17 12:45:00",20.2,13.4,0.0,2.8,547,1026.5,3,8,"",65
"2020-09-17 12:46:00",20.4,13.8,0.0,2.8,541,1026.5,2,3,"",66
"2020-09-17 12:47:00",20.4,13.6,0.0,2.8,543,1026.5,1,3,"",65
"2020-09-17 12:48:00",20.4,13.6,0.0,2.8,541,1026.5,2,3,"",65
"2020-09-17 12:49:00",20.4,13.8,0.0,2.8,547,1026.6,3,5,"",66
"2020-09-17 12:50:00",20.4,13.1,0.0,2.8,541,1026.6,3,6,"",63
"2020-09-17 12:51:00",20.4,13.1,0.0,2.8,540,1026.5,3,5,"",63
"2020-09-17 12:52:00",20.3,13.0,0.0,2.8,545,1026.5,2,5,"",63
"2020-09-17 12:53:00",20.4,13.1,0.0,2.8,540,1026.5,4,9,"",63
"2020-09-17 12:54:00",20.4,13.1,0.0,2.8,545,1026.5,3,5,"",63
"2020-09-17 12:55:00",20.5,13.5,0.0,2.8,543,1026.4,2,4,"",64
"2020-09-17 12:56:00",20.5,13.5,0.0,2.7,536,1026.4,2,4,"",64
"2020-09-17 12:57:00",20.6,13.6,0.0,2.8,538,1026.5,3,7,"",64
"2020-09-17 12:58:00",20.6,13.3,0.0,2.7,534,1026.4,4,9,"",63
"2020-09-17 12:59:00",20.6,13.6,0.0,2.7,541,1026.4,3,7,"",64
"2020-09-17 13:00:00",20.7,13.9,0.0,2.8,540,1026.5,5,9,"",65
"2020-09-17 13:01:00",20.8,13.5,0.0,2.8,541,1026.5,5,8,"",63
"2020-09-17 13:02:00",20.7,13.2,0.0,2.8,545,1026.5,4,7,"",62
"2020-09-17 13:03:00",20.6,13.1,0.0,2.8,540,1026.5,2,4,"",62
"2020-09-17 13:04:00",20.4,12.9,0.0,2.8,540,1026.4,4,7,"",62
"2020-09-17 13:05:00",20.3,12.8,0.0,2.8,536,1026.4,1,3,"",62
"2020-09-17 13:06:00",20.3,13.3,0.0,2.8,541,1026.4,2,10,"",64
"2020-09-17 13:07:00",20.3,13.3,0.0,2.8,540,1026.4,4,6,"",64
"2020-09-17 13:08:00",20.4,13.4,0.0,2.8,538,1026.4,4,6,"",64
"2020-09-17 13:09:00",20.6,13.3,0.0,2.8,531,1026.4,5,8,"",63
"2020-09-17 13:10:00",20.6,13.1,0.0,2.7,534,1026.3,5,9,"",62
"2020-09-17 13:11:00",20.6,12.8,0.0,2.7,531,1026.4,3,7,"",61
"2020-09-17 13:12:00",20.5,12.7,0.0,2.7,531,1026.3,3,11,"",61
"2020-09-17 13:13:00",20.6,12.8,0.0,2.7,526,1026.4,3,6,"",61
"2020-09-17 13:14:00",20.6,13.1,0.0,2.7,524,1026.4,4,10,"",62
"2020-09-17 13:15:00",20.6,12.8,0.0,2.7,526,1026.4,3,6,"",61
"2020-09-17 13:16:00",20.7,12.9,0.0,2.7,526,1026.4,3,6,"",61
"2020-09-17 13:17:00",20.7,12.7,0.0,2.7,526,1026.4,6,15,"",60
"2020-09-17 13:18:00",20.6,12.8,0.0,2.7,524,1026.4,5,10,"",61
"2020-09-17 13:19:00",20.5,12.5,0.0,2.7,526,1026.4,4,9,"",60
"2020-09-17 13:20:00",20.5,12.5,0.0,2.7,512,1026.4,5,10,"",60
"2020-09-17 13:21:00",20.4,12.4,0.0,2.7,512,1026.4,5,7,"",60
"2020-09-17 13:22:00",20.4,12.6,0.0,1.9,512,1026.4,3,5,"",61
"2020-09-17 13:23:00",20.4,12.4,0.0,1.5,169,1026.4,2,6,"",60
"2020-09-17 13:24:00",20.4,12.9,0.0,1.6,176,1026.4,3,8,"",62
"2020-09-17 13:25:00",20.4,12.6,0.0,1.6,176,1026.3,5,11,"",61
"2020-09-17 13:26:00",20.4,12.6,0.0,1.6,169,1026.3,2,5,"",61
"2020-09-17 13:27:00",20.4,12.4,0.0,1.6,165,1026.3,3,8,"",60
"2020-09-17 13:28:00",20.5,12.5,0.0,2.0,120,1026.4,4,11,"",60
"2020-09-17 13:29:00",20.5,12.7,0.0,1.6,113,1026.3,4,6,"",61
"2020-09-17 13:30:00",20.6,12.8,0.0,1.4,116,1026.2,2,5,"",61
"2020-09-17 13:31:00",20.6,12.8,0.0,1.4,111,1026.3,3,6,"",61
"2020-09-17 13:32:00",20.6,12.8,0.0,1.5,109,1026.3,7,11,"",61
"2020-09-17 13:33:00",20.6,12.8,0.0,1.4,109,1026.2,2,5,"",61
"2020-09-17 13:34:00",20.6,12.8,0.0,1.4,114,1026.2,3,6,"",61
"2020-09-17 13:35:00",20.6,12.6,0.0,1.4,109,1026.2,3,6,"",60
"2020-09-17 13:36:00",20.7,12.9,0.0,1.4,105,1026.2,2,5,"",61
"2020-09-17 13:37:00",20.7,12.9,0.0,1.4,105,1026.2,3,6,"",61
"2020-09-17 13:38:00",20.7,12.7,0.0,1.4,105,1026.2,6,11,"",60
"2020-09-17 13:39:00",20.7,12.7,0.0,1.4,104,1026.2,5,8,"",60
"2020-09-17 13:40:00",20.7,12.9,0.0,1.4,102,1026.2,4,10,"",61
"2020-09-17 13:41:00",20.7,12.9,0.0,1.4,102,1026.1,3,6,"",61
"2020-09-17 13:42:00",20.7,12.9,0.0,1.4,102,1026.1,3,6,"",61
"2020-09-17 13:43:00",20.6,12.8,0.0,1.4,102,1026.1,6,10,"",61
"2020-09-17 13:44:00",20.6,12.6,0.0,1.4,105,1026.1,3,7,"",60
"2020-09-17 13:45:00",20.6,12.6,0.0,1.4,100,1026.0,5,9,"",60
"2020-09-17 13:46:00",20.6,12.6,0.0,1.3,98,1026.0,5,10,"",60
"2020-09-17 13:47:00",20.6,12.6,0.0,1.3,98,1026.0,4,12,"",60
"2020-09-17 13:48:00",20.6,12.6,0.0,1.3,98,1026.0,3,6,"",60
"2020-09-17 13:49:00",20.6,12.8,0.0,1.3,97,1026.0,3,6,"",61
"2020-09-17 13:50:00",20.7,12.7,0.0,1.3,97,1026.0,3,6,"",60
"2020-09-17 13:51:00",20.6,12.8,0.0,1.3,97,1025.9,4,9,"",61
"2020-09-17 13:52:00",20.5,12.5,0.0,1.3,98,1026.0,4,8,"",60
"2020-09-17 13:53:00",20.4,12.4,0.0,1.3,95,1025.9,3,4,"",60
"2020-09-17 13:54:00",20.5,12.5,0.0,1.3,97,1025.9,4,12,"",60
"2020-09-17 13:55:00",20.5,12.5,0.0,1.3,95,1026.0,2,4,"",60
"2020-09-17 13:56:00",20.5,12.5,0.0,1.3,95,1026.0,4,8,"",60
"2020-09-17 13:57:00",20.4,12.1,0.0,1.3,95,1026.0,4,7,"",59
"2020-09-17 13:58:00",20.4,12.1,0.0,1.3,93,1025.9,3,5,"",59
"2020-09-17 13:59:00",20.4,12.4,0.0,1.3,93,1026.0,4,7,"",60
"2020-09-17 14:00:00",20.4,12.1,0.0,1.3,91,1025.9,4,6,"",59
"2020-09-17 14:01:00",20.4,12.6,0.0,1.3,90,1025.9,3,5,"",61
"2020-09-17 14:02:00",20.4,12.4,0.0,1.3,90,1025.9,4,8,"",60
"2020-09-17 14:03:00",20.4,12.4,0.0,1.3,90,1025.9,4,7,"",60
"2020-09-17 14:04:00",20.5,12.5,0.0,1.3,90,1025.9,5,12,"",60
"2020-09-17 14:05:00",20.6,12.6,0.0,1.3,102,1025.8,5,12,"",60
"2020-09-17 14:06:00",20.6,12.6,0.0,1.3,95,1025.8,3,5,"",60
"2020-09-17 14:07:00",20.4,12.6,0.0,1.3,90,1025.8,3,8,"",61
"2020-09-17 14:08:00",20.5,12.5,0.0,1.3,86,1025.8,4,6,"",60
"2020-09-17 14:09:00",20.5,12.7,0.0,1.3,86,1025.8,1,3,"",61
"2020-09-17 14:10:00",20.4,12.6,0.0,1.3,88,1025.8,2,5,"",61
"2020-09-17 14:11:00",20.4,12.6,0.0,1.3,84,1025.8,5,12,"",61
"2020-09-17 14:12:00",20.5,12.7,0.0,1.3,88,1025.8,4,9,"",61
"2020-09-17 14:13:00",20.6,12.8,0.0,1.3,81,1025.8,3,7,"",61
"2020-09-17 14:14:00",20.6,12.8,0.0,1.2,81,1025.8,4,8,"",61
"2020-09-17 14:15:00",20.7,12.9,0.0,1.2,81,1025.8,3,5,"",61
"2020-09-17 14:16:00",20.6,12.6,0.0,1.2,79,1025.8,4,6,"",60
"2020-09-17 14:17:00",20.6,12.8,0.0,1.2,77,1025.7,4,8,"",61
"2020-09-17 14:18:00",20.6,12.6,0.0,1.2,77,1025.7,4,7,"",60
"2020-09-17 14:19:00",20.7,12.4,0.0,1.2,76,1025.7,3,6,"",59
"2020-09-17 14:20:00",20.7,12.7,0.0,1.2,76,1025.6,3,5,"",60
"2020-09-17 14:21:00",20.7,12.7,0.0,1.2,76,1025.6,4,7,"",60
"2020-09-17 14:22:00",20.6,12.6,0.0,1.2,74,1025.7,2,4,"",60
"2020-09-17 14:23:00",20.7,12.4,0.0,1.2,76,1025.6,3,6,"",59
"2020-09-17 14:24:00",20.7,12.7,0.0,1.2,76,1025.6,6,13,"",60
"2020-09-17 14:25:00",20.7,12.4,0.0,1.2,76,1025.5,4,7,"",59
"2020-09-17 14:26:00",20.7,12.7,0.0,1.2,74,1025.5,3,7,"",60
"2020-09-17 14:27:00",20.7,12.1,0.0,1.2,72,1025.6,3,7,"",58
"2020-09-17 14:28:00",20.7,12.1,0.0,1.2,76,1025.5,3,5,"",58
"2020-09-17 14:29:00",20.7,12.1,0.0,1.2,86,1025.5,5,8,"",58
"2020-09-17 14:30:00",20.7,12.4,0.0,1.2,77,1025.5,5,10,"",59
"2020-09-17 14:31:00",20.7,12.7,0.0,1.2,72,1025.5,3,6,"",60
"2020-09-17 14:32:00",20.7,12.1,0.0,1.2,72,1025.5,2,4,"",58
"2020-09-17 14:33:00",20.7,12.4,0.0,1.2,72,1025.4,2,4,"",59
"2020-09-17 14:34:00",20.7,12.4,0.0,1.2,72,1025.4,2,5,"",59
"2020-09-17 14:35:00",20.7,12.7,0.0,1.2,70,1025.5,3,6,"",60
"2020-09-17 14:36:00",20.7,12.7,0.0,1.2,70,1025.5,3,5,"",60
"2020-09-17 14:37:00",20.7,12.4,0.0,1.2,74,1025.5,4,6,"",59
"2020-09-17 14:38:00",20.7,12.7,0.0,1.2,72,1025.4,3,5,"",60
"2020-09-17 14:39:00",20.8,12.8,0.0,1.2,70,1025.4,5,8,"",60
"2020-09-17 14:40:00",20.7,12.4,0.0,1.2,72,1025.4,3,5,"",59
"2020-09-17 14:41:00",20.8,12.5,0.0,1.2,72,1025.4,5,10,"",59
"2020-09-17 14:42:00",20.8,12.5,0.0,1.2,70,1025.4,3,9,"",59
"2020-09-17 14:43:00",20.7,12.1,0.0,1.2,72,1025.4,3,7,"",58
"2020-09-17 14:44:00",20.7,12.4,0.0,1.1,72,1025.4,1,3,"",59
"2020-09-17 14:45:00",20.7,12.7,0.0,1.1,72,1025.4,2,7,"",60
"2020-09-17 14:46:00",20.7,12.7,0.0,1.2,79,1025.3,4,12,"",60
"2020-09-17 14:47:00",20.7,12.7,0.0,1.1,72,1025.3,2,4,"",60
"2020-09-17 14:48:00",20.7,12.4,0.0,1.1,72,1025.3,2,3,"",59
"2020-09-17 14:49:00",20.7,12.7,0.0,1.1,72,1025.3,3,5,"",60
"2020-09-17 14:50:00",20.8,13.0,0.0,1.2,77,1025.3,7,14,"",61
"2020-09-17 14:51:00",20.8,12.8,0.0,1.1,74,1025.3,3,9,"",60
"2020-09-17 14:52:00",20.8,12.5,0.0,1.1,72,1025.4,3,6,"",59
"2020-09-17 14:53:00",20.7,12.4,0.0,1.1,72,1025.3,5,11,"",59
"2020-09-17 14:54:00",20.7,12.4,0.0,1.1,72,1025.3,4,9,"",59
"2020-09-17 14:55:00",20.7,12.4,0.0,1.1,70,1025.2,4,8,"",59
"2020-09-17 14:56:00",20.7,12.4,0.0,1.1,70,1025.2,3,4,"",59
"2020-09-17 14:57:00",20.8,12.5,0.0,1.1,70,1025.3,2,4,"",59
"2020-09-17 14:58:00",20.7,12.1,0.0,1.1,70,1025.2,4,11,"",58
"2020-09-17 14:59:00",20.7,12.4,0.0,1.1,70,1025.2,3,7,"",59
"2020-09-17 15:00:00",20.7,12.1,0.0,1.1,74,1025.1,3,6,"",58
"2020-09-17 15:01:00",20.7,12.1,0.0,1.1,70,1025.1,3,7,"",58
"2020-09-17 15:02:00",20.7,12.1,0.0,1.1,70,1025.1,3,6,"",58
"2020-09-17 15:03:00",20.7,12.4,0.0,1.1,76,1025.1,3,5,"",59
"2020-09-17 15:04:00",20.7,12.7,0.0,1.1,84,1025.1,3,7,"",60
"2020-09-17 15:05:00",20.8,12.5,0.0,1.1,93,1025.2,4,9,"",59
"2020-09-17 15:06:00",20.8,12.2,0.0,1.1,123,1025.2,1,3,"",58
"2020-09-17 15:07:00",20.7,12.1,0.0,1.2,123,1025.1,2,4,"",58
"2020-09-17 15:08:00",20.7,12.4,0.0,1.1,77,1025.1,2,4,"",59
"2020-09-17 15:09:00",20.7,12.4,0.0,1.1,102,1025.1,2,5,"",59
"2020-09-17 15:10:00",20.7,12.4,0.0,1.1,90,1025.1,4,10,"",59
"2020-09-17 15:11:00",20.7,12.4,0.0,1.1,90,1025.0,4,7,"",59
"2020-09-17 15:12:00",20.7,12.4,0.0,1.1,72,1025.0,4,8,"",59
"2020-09-17 15:13:00",20.7,12.4,0.0,1.1,72,1025.0,4,8,"",59
"2020-09-17 15:14:00",20.7,12.1,0.0,1.0,72,1025.0,3,6,"",58
"2020-09-17 15:15:00",20.7,12.4,0.0,1.1,74,1025.0,4,8,"",59
"2020-09-17 15:16:00",20.7,12.1,0.0,1.1,72,1025.0,4,8,"",58
"2020-09-17 15:17:00",20.7,12.1,0.0,1.0,100,1025.1,2,4,"",58
"2020-09-17 15:18:00",20.7,12.1,0.0,1.1,70,1025.0,2,3,"",58
"2020-09-17 15:19:00",20.6,12.3,0.0,1.0,70,1025.0,4,10,"",59
"2020-09-17 15:20:00",20.7,12.1,0.0,1.0,70,1024.9,3,5,"",58
"2020-09-17 15:21:00",20.7,12.4,0.0,1.0,74,1024.9,2,4,"",59
"2020-09-17 15:22:00",20.6,12.3,0.0,1.0,74,1024.9,2,5,"",59
"2020-09-17 15:23:00",20.6,12.6,0.0,1.0,69,1024.9,3,6,"",60
"2020-09-17 15:24:00",20.6,12.3,0.0,1.0,67,1024.9,2,4,"",59
"2020-09-17 15:25:00",20.7,12.4,0.0,1.0,67,1024.8,5,8,"",59
"2020-09-17 15:26:00",20.7,12.1,0.0,1.0,65,1024.8,4,6,"",58
"2020-09-17 15:27:00",20.7,12.1,0.0,1.0,65,1024.8,3,6,"",58
"2020-09-17 15:28:00",20.7,12.1,0.0,1.0,65,1024.8,2,8,"",58
"2020-09-17 15:29:00",20.7,12.4,0.0,1.0,63,1024.8,5,8,"",59
